Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:29;;;;;;;23.08;10.98;;;;;;;14.78;82.82;101465.81;6043372;23;20807;-90
2021/09/04 00:03:55;;;;;;;18.13;10.20;;;;;;;14.77;82.91;101464.16;6067741;23;20006;-89
2021/09/04 00:06:20;;;;;;;26.52;13.10;;;;;;;14.73;82.78;101446.59;6044003;23;20029;-88
2021/09/04 00:08:46;;;;;;;54.33;23.90;;;;;;;14.75;82.81;101447.25;6044110;23;20002;-89
2021/09/04 00:11:12;;;;;;;66.32;26.52;;;;;;;14.77;82.82;101455.19;6044198;23;20017;-89
2021/09/04 00:13:37;;;;;;;57.58;23.40;;;;;;;14.75;82.76;101449.97;6043244;23;20014;-89
2021/09/04 00:16:03;;;;;;;63.13;25.67;;;;;;;14.72;83.06;101447.63;6043199;23;20010;-89
2021/09/04 00:18:31;;;;;;;82.72;31.80;;;;;;;14.70;83.54;101444.25;6043095;23;20054;-88
2021/09/04 00:20:56;;;;;;;73.10;30.17;;;;;;;14.67;83.44;101433.81;6066864;23;20069;-89
2021/09/04 00:23:22;;;;;;;71.43;31.10;;;;;;;14.67;83.39;101428.41;6042559;23;20011;-88
2021/09/04 00:25:48;;;;;;;69.80;32.60;;;;;;;14.61;83.40;101424.56;6066887;23;20006;-89
2021/09/04 00:28:13;;;;;;;53.45;22.50;;;;;;;14.68;83.37;101427.38;6043149;23;20009;-89
2021/09/04 00:30:39;;;;;;;56.45;24.75;;;;;;;14.67;83.66;101428.41;6067045;23;20006;-89
2021/09/04 00:33:05;;;;;;;25.67;11.05;;;;;;;14.65;83.97;101438.56;6044628;23;20008;-89
2021/09/04 00:35:30;;;;;;;27.02;10.85;;;;;;;14.67;84.27;101436.53;6067971;23;20018;-89
2021/09/04 00:37:56;;;;;;;21.63;11.15;;;;;;;14.65;84.27;101431.28;6044475;23;20464;-90
2021/09/04 00:40:21;;;;;;;26.13;10.75;;;;;;;14.64;84.19;101426.06;6044782;23;20006;-89
2021/09/04 00:42:47;;;;;;;24.67;10.75;;;;;;;14.64;84.88;101429.63;6044351;23;20034;-89
2021/09/04 00:45:13;;;;;;;19.67;10.48;;;;;;;14.61;85.01;101426.44;6043341;23;20014;-89
2021/09/04 00:48:02;;;;;;;22.40;9.82;;;;;;;14.56;85.31;101421.59;6043307;23;20738;-88
2021/09/04 00:50:30;;;;;;;23.27;10.95;;;;;;;14.45;85.47;101412.03;6043289;23;20006;-90
2021/09/04 00:52:57;;;;;;;20.02;9.90;;;;;;;14.43;85.74;101424.06;6042933;23;20313;-88
2021/09/04 00:55:23;;;;;;;24.08;10.35;;;;;;;14.36;86.24;101415.81;6043900;23;20010;-89
2021/09/04 00:57:49;;;;;;;24.52;10.38;;;;;;;14.30;86.51;101411.16;6066937;23;20006;-89
2021/09/04 01:00:15;;;;;;;21.90;10.23;;;;;;;14.32;86.90;101411.81;6042945;23;20014;-89
2021/09/04 01:02:40;;;;;;;20.90;10.88;;;;;;;14.22;86.96;101395.03;6090351;23;20010;-89
2021/09/04 01:05:07;;;;;;;22.40;11.45;;;;;;;14.21;87.02;101394.19;6042803;23;20065;-89
2021/09/04 01:07:33;;;;;;;25.15;11.32;;;;;;;14.29;87.12;101402.22;6043015;23;20081;-88
2021/09/04 01:09:59;;;;;;;26.30;11.27;;;;;;;14.29;87.00;101396.81;6042920;23;20006;-89
2021/09/04 01:12:25;;;;;;;24.98;11.60;;;;;;;14.27;87.24;101398.00;6042742;23;20712;-89
2021/09/04 01:14:51;;;;;;;25.38;11.10;;;;;;;14.27;86.93;101404.25;6065729;23;20098;-88
2021/09/04 01:17:17;;;;;;;22.95;10.27;;;;;;;14.28;87.33;101395.09;6040364;23;20030;-90
2021/09/04 01:19:43;;;;;;;19.55;10.35;;;;;;;14.28;87.20;101400.50;6064444;23;20092;-89
2021/09/04 01:22:09;;;;;;;21.35;10.82;;;;;;;14.24;87.41;101383.00;6066697;23;20443;-89
2021/09/04 01:24:34;;;;;;;20.00;10.23;;;;;;;14.24;87.24;101385.69;6066738;23;20003;-89
2021/09/04 01:27:00;;;;;;;22.40;10.20;;;;;;;14.28;87.21;101389.69;6066496;23;20010;-89
2021/09/04 01:29:26;;;;;;;20.80;10.15;;;;;;;14.22;87.36;101381.50;6041479;23;20019;-89
2021/09/04 01:31:51;;;;;;;17.80;9.18;;;;;;;14.22;86.96;101381.50;6064598;23;20002;-89
2021/09/04 01:34:17;;;;;;;17.83;10.10;;;;;;;14.19;87.34;101379.16;6065240;23;20791;-89
2021/09/04 01:36:43;;;;;;;19.88;10.18;;;;;;;14.11;87.17;101373.84;6041242;23;20021;-89
2021/09/04 01:39:09;;;;;;;19.15;9.05;;;;;;;14.13;87.37;101383.44;6041875;23;20010;-89
2021/09/04 01:41:37;;;;;;;19.52;9.48;;;;;;;14.11;87.00;101377.38;6041796;23;20014;-89
2021/09/04 01:44:12;;;;;;;19.00;8.95;;;;;;;14.11;86.92;101376.53;6042412;23;20085;-89
2021/09/04 01:46:38;;;;;;;18.60;8.55;;;;;;;14.06;87.16;101380.63;6041975;23;20010;-90
2021/09/04 01:49:04;;;;;;;17.38;8.35;;;;;;;13.99;87.17;101371.56;6065813;23;20061;-89
2021/09/04 01:51:29;;;;;;;19.20;9.18;;;;;;;13.99;87.18;101382.38;6089240;23;20037;-87
2021/09/04 01:53:55;;;;;;;21.65;9.70;;;;;;;13.99;87.28;101368.03;6039955;23;20002;-89
2021/09/04 01:56:21;;;;;;;17.67;8.85;;;;;;;14.03;87.03;101378.28;6042322;23;20347;-89
2021/09/04 01:58:47;;;;;;;16.00;8.80;;;;;;;14.01;86.78;101377.63;6041992;23;20014;-89
2021/09/04 02:01:12;;;;;;;17.50;8.35;;;;;;;14.02;86.73;101368.47;6041778;23;20017;-89
2021/09/04 02:03:38;;;;;;;16.27;8.20;;;;;;;13.99;86.69;101368.84;6043023;23;20010;-89
2021/09/04 02:06:04;;;;;;;23.98;8.00;;;;;;;14.05;86.87;101376.25;6066753;23;20030;-89
2021/09/04 02:08:31;;;;;;;14.77;7.32;;;;;;;14.00;86.85;101364.31;6043801;23;20365;-89
2021/09/04 02:10:57;;;;;;;17.55;8.38;;;;;;;14.05;86.83;101373.56;6067420;23;20007;-89
2021/09/04 02:13:23;;;;;;;22.25;8.38;;;;;;;13.87;86.80;101347.88;6090391;23;20042;-89
2021/09/04 02:15:48;;;;;;;15.50;8.35;;;;;;;14.00;86.54;101362.44;6066136;23;20435;-89
2021/09/04 02:18:14;;;;;;;18.05;8.32;;;;;;;13.95;86.56;101362.16;6042044;23;20003;-89
2021/09/04 02:20:39;;;;;;;16.40;7.65;;;;;;;13.98;86.80;101355.53;6041632;23;20010;-89
2021/09/04 02:23:05;;;;;;;17.75;7.57;;;;;;;13.88;86.54;101347.69;6065022;23;20010;-88
2021/09/04 02:25:31;;;;;;;15.75;6.93;;;;;;;13.92;86.93;101361.66;6041133;23;20010;-88
2021/09/04 02:27:56;;;;;;;16.60;7.75;;;;;;;13.84;87.42;101352.63;6088953;23;20007;-88
2021/09/04 02:30:22;;;;;;;16.75;7.75;;;;;;;13.84;87.54;101363.44;6065084;23;20483;-89
2021/09/04 02:32:47;;;;;;;15.00;7.68;;;;;;;13.77;87.52;101353.53;6041715;23;20014;-89
2021/09/04 02:35:13;;;;;;;14.23;7.28;;;;;;;13.79;87.73;101354.19;6040906;23;20015;-89
2021/09/04 02:37:39;;;;;;;15.73;7.63;;;;;;;13.80;87.60;101345.88;6042295;23;20321;-89
2021/09/04 02:40:05;;;;;;;14.45;6.72;;;;;;;13.87;87.33;101347.88;6041633;23;20014;-89
2021/09/04 02:42:32;;;;;;;16.25;7.53;;;;;;;13.88;86.94;101344.97;6041565;23;20015;-89
2021/09/04 02:44:58;;;;;;;14.10;7.47;;;;;;;13.83;87.08;101348.22;6040461;23;20006;-89
2021/09/04 02:47:23;;;;;;;17.58;7.03;;;;;;;13.77;87.40;101342.72;6065498;23;19999;-88
2021/09/04 02:49:49;;;;;;;18.50;7.05;;;;;;;13.68;88.06;101339.25;6063890;23;20057;-89
2021/09/04 02:52:15;;;;;;;12.98;6.85;;;;;;;13.65;87.99;101334.19;6065679;23;20067;-89
2021/09/04 02:54:41;;;;;;;15.20;7.18;;;;;;;13.56;88.15;101319.91;6088689;23;20037;-89
2021/09/04 02:57:07;;;;;;;16.20;6.95;;;;;;;13.58;88.17;101327.84;6041060;23;20017;-88
2021/09/04 02:59:33;;;;;;;13.73;7.20;;;;;;;13.57;88.02;101328.84;6040453;23;20018;-91
2021/09/04 03:01:58;;;;;;;20.77;6.85;;;;;;;13.51;88.03;101329.59;6041076;23;20010;-88
2021/09/04 03:04:24;;;;;;;15.63;7.65;;;;;;;13.48;88.02;101328.09;6041613;23;20010;-89
2021/09/04 03:06:49;;;;;;;12.73;7.00;;;;;;;13.43;88.55;101318.84;6065548;23;20344;-89
2021/09/04 03:09:15;;;;;;;14.85;6.95;;;;;;;13.37;88.68;101306.91;6042479;23;20015;-89
2021/09/04 03:11:41;;;;;;;16.98;6.65;;;;;;;13.37;88.49;101306.91;6065456;23;20017;-89
2021/09/04 03:14:06;;;;;;;19.77;7.68;;;;;;;13.41;88.38;101316.31;6041337;23;20379;-88
2021/09/04 03:16:32;;;;;;;15.65;7.40;;;;;;;13.39;88.88;101310.28;6040812;23;20010;-89
2021/09/04 03:18:58;;;;;;;18.25;8.45;;;;;;;13.43;88.78;101314.28;6040523;23;20007;-90
2021/09/04 03:21:23;;;;;;;13.02;6.65;;;;;;;13.38;88.82;101311.28;6066196;23;20010;-90
2021/09/04 03:23:49;;;;;;;18.48;7.05;;;;;;;13.36;88.94;101299.81;6042743;23;20014;-89
2021/09/04 03:26:15;;;;;;;16.80;6.93;;;;;;;13.27;88.79;101295.50;6066925;23;20022;-88
2021/09/04 03:28:40;;;;;;;21.50;7.55;;;;;;;13.34;89.34;101304.56;6042983;23;20117;-89
2021/09/04 03:31:06;;;;;;;12.77;7.00;;;;;;;13.19;89.33;101291.81;6042259;23;20383;-88
2021/09/04 03:33:31;;;;;;;22.00;8.70;;;;;;;13.20;89.63;101298.91;6039747;23;20006;-89
2021/09/04 03:35:57;;;;;;;17.88;7.53;;;;;;;13.16;89.90;101297.56;6041307;23;20014;-88
2021/09/04 03:38:23;;;;;;;16.45;7.70;;;;;;;13.15;89.69;101300.44;6065173;23;20069;-88
2021/09/04 03:40:48;;;;;;;15.70;7.03;;;;;;;13.11;90.01;101297.28;6064210;23;20089;-88
2021/09/04 03:43:14;;;;;;;17.75;7.30;;;;;;;13.08;89.84;101288.69;6041503;23;20018;-88
2021/09/04 03:45:40;;;;;;;17.25;7.85;;;;;;;12.97;90.61;101279.16;6065665;23;20037;-87
2021/09/04 03:48:06;;;;;;;16.00;8.27;;;;;;;13.01;90.38;101283.16;6087879;23;20010;-88
2021/09/04 03:50:31;;;;;;;16.85;7.72;;;;;;;12.93;90.15;101273.25;6040607;23;20429;-88
2021/09/04 03:52:57;;;;;;;14.20;6.55;;;;;;;13.00;90.13;101286.91;6041407;23;20347;-88
2021/09/04 03:55:23;;;;;;;15.68;7.82;;;;;;;12.93;90.14;101275.94;6040406;23;20014;-87
2021/09/04 03:57:48;;;;;;;16.92;7.13;;;;;;;12.95;89.95;101276.63;6040026;23;20007;-88
2021/09/04 04:00:14;;;;;;;16.85;7.15;;;;;;;12.91;89.75;101267.22;6064756;23;20873;-87
2021/09/04 04:02:40;;;;;;;16.92;7.22;;;;;;;12.93;89.67;101265.16;6040949;23;20069;-88
2021/09/04 04:05:06;;;;;;;12.73;7.82;;;;;;;12.94;89.63;101268.72;6063918;23;20507;-88
2021/09/04 04:07:32;;;;;;;17.15;7.10;;;;;;;12.95;89.11;101275.78;6064193;23;20006;-88
2021/09/04 04:09:57;;;;;;;13.57;6.75;;;;;;;12.92;89.22;101268.06;6039476;23;20042;-88
2021/09/04 04:12:23;;;;;;;16.30;7.32;;;;;;;12.92;89.09;101270.75;6040196;23;20011;-88
2021/09/04 04:14:49;;;;;;;14.90;7.38;;;;;;;12.83;88.69;101251.03;6040941;23;20010;-88
2021/09/04 04:17:14;;;;;;;13.55;6.75;;;;;;;12.82;89.04;101256.66;6041114;23;20007;-88
2021/09/04 04:19:40;;;;;;;16.20;8.07;;;;;;;12.83;89.53;101255.63;6065659;23;20336;-87
2021/09/04 04:22:05;;;;;;;16.70;6.65;;;;;;;12.54;89.79;101211.25;6041591;23;20006;-87
2021/09/04 04:24:31;;;;;;;15.98;7.13;;;;;;;12.69;89.69;101247.25;6063808;23;20415;-88
2021/09/04 04:27:01;;;;;;;15.30;7.72;;;;;;;12.70;90.20;101259.75;6042030;23;20011;-87
2021/09/04 04:29:27;;;;;;;14.82;7.07;;;;;;;12.69;89.81;101259.91;6041883;23;20105;-87
2021/09/04 04:31:53;;;;;;;13.98;7.28;;;;;;;12.44;89.83;101214.19;6042509;23;20006;-88
2021/09/04 04:34:19;;;;;;;14.23;6.95;;;;;;;12.57;90.32;101240.59;6041315;23;20061;-87
2021/09/04 04:36:44;;;;;;;16.80;6.65;;;;;;;12.53;89.87;101237.41;6040946;23;20262;-89
2021/09/04 04:39:12;;;;;;;12.95;6.00;;;;;;;12.52;90.20;101240.28;6041703;23;20014;-88
2021/09/04 04:41:37;;;;;;;12.35;6.05;;;;;;;12.55;89.94;101248.03;6065741;23;20282;-88
2021/09/04 04:44:03;;;;;;;15.65;5.88;;;;;;;12.49;90.01;101246.88;6065884;23;20732;-88
2021/09/04 04:46:29;;;;;;;13.75;5.82;;;;;;;12.52;89.89;101257.31;6041224;23;20006;-88
2021/09/04 04:48:54;;;;;;;15.20;5.90;;;;;;;12.49;90.00;101254.09;6040526;23;20102;-88
2021/09/04 04:51:20;;;;;;;15.18;6.63;;;;;;;12.40;90.50;101244.41;6064036;23;20021;-88
2021/09/04 04:53:46;;;;;;;13.10;6.55;;;;;;;12.46;89.91;101259.88;6040226;23;20472;-89
2021/09/04 04:56:11;;;;;;;14.93;6.28;;;;;;;12.39;90.02;101256.22;6040749;23;20006;-89
2021/09/04 04:58:37;;;;;;;13.65;6.20;;;;;;;12.20;89.91;101225.94;6041933;23;20007;-89
2021/09/04 05:01:03;;;;;;;10.63;5.68;;;;;;;12.37;90.17;101247.44;6040724;23;20020;-88
2021/09/04 05:03:28;;;;;;;13.98;5.95;;;;;;;12.34;89.96;101247.81;6088988;23;20065;-89
2021/09/04 05:05:54;;;;;;;12.20;5.35;;;;;;;12.35;90.06;101255.69;6063986;23;20393;-89
2021/09/04 05:08:20;;;;;;;9.95;5.43;;;;;;;12.28;90.21;101235.88;6064507;23;20069;-89
2021/09/04 05:10:46;;;;;;;11.07;4.95;;;;;;;12.29;89.88;101241.06;6040727;23;20018;-89
2021/09/04 05:13:11;;;;;;;11.52;5.43;;;;;;;12.25;89.67;101241.59;6064475;23;20694;-89
2021/09/04 05:15:37;;;;;;;10.18;5.05;;;;;;;12.22;89.71;101240.06;6041564;23;20343;-89
2021/09/04 05:18:02;;;;;;;9.77;4.82;;;;;;;12.26;89.40;101244.13;6091239;23;20435;-89
2021/09/04 05:20:28;;;;;;;11.30;4.60;;;;;;;12.22;89.43;101240.06;6065853;23;20432;-89
2021/09/04 05:22:54;;;;;;;9.02;4.45;;;;;;;12.18;89.54;101237.94;6041278;23;20006;-89
2021/09/04 05:25:19;;;;;;;10.07;5.43;;;;;;;12.22;89.61;101250.03;6040908;23;20010;-89
2021/09/04 05:27:45;;;;;;;10.70;5.00;;;;;;;12.22;89.53;101255.41;6040614;23;20003;-88
2021/09/04 05:30:11;;;;;;;11.95;5.53;;;;;;;12.14;89.79;101239.28;6041265;23;20030;-89
2021/09/04 05:32:37;;;;;;;9.75;5.15;;;;;;;12.16;89.69;101239.94;6064285;23;20003;-89
2021/09/04 05:35:03;;;;;;;13.63;5.13;;;;;;;12.23;89.95;101262.50;6064297;23;20010;-89
2021/09/04 05:37:29;;;;;;;12.07;6.03;;;;;;;12.13;89.63;101249.22;6040226;23;20042;-89
2021/09/04 05:39:55;;;;;;;11.32;4.68;;;;;;;11.99;89.62;101231.09;6064398;23;20006;-88
2021/09/04 05:42:20;;;;;;;13.00;5.22;;;;;;;12.16;90.00;101254.25;6041474;23;20069;-88
2021/09/04 05:44:46;;;;;;;11.05;5.47;;;;;;;12.15;89.92;101255.28;6041508;23;20341;-89
2021/09/04 05:47:12;;;;;;;18.25;5.85;;;;;;;12.18;89.90;101259.50;6042079;23;20037;-88
2021/09/04 05:49:38;;;;;;;10.65;5.07;;;;;;;12.21;90.47;101270.75;6041206;23;20392;-90
2021/09/04 05:52:04;;;;;;;13.60;6.07;;;;;;;12.14;90.06;101252.75;6041377;23;20003;-89
2021/09/04 05:54:30;;;;;;;11.13;5.20;;;;;;;12.17;90.51;101253.25;6041581;23;20011;-88
2021/09/04 05:56:55;;;;;;;9.27;4.63;;;;;;;12.13;90.26;101251.09;6065608;23;20037;-88
2021/09/04 05:59:21;;;;;;;12.82;5.38;;;;;;;12.23;90.34;101271.44;6041750;23;20490;-88
2021/09/04 06:01:47;;;;;;;16.58;7.35;;;;;;;12.24;90.52;101256.91;6042478;23;20010;-88
2021/09/04 06:04:12;;;;;;;14.68;5.53;;;;;;;12.25;90.75;101260.44;6042792;23;20006;-89
2021/09/04 06:06:38;;;;;;;13.07;6.32;;;;;;;12.27;90.70;101259.25;6041574;23;20046;-88
2021/09/04 06:09:04;;;;;;;10.65;5.30;;;;;;;12.29;90.78;101267.19;6040826;23;20077;-88
2021/09/04 06:11:30;;;;;;;14.23;6.57;;;;;;;12.34;90.89;101264.81;6041260;23;20010;-88
2021/09/04 06:14:00;;;;;;;11.45;5.75;;;;;;;12.23;90.25;101246.34;6039472;23;20006;-91
2021/09/04 06:16:25;;;;;;;13.57;5.40;;;;;;;12.34;90.70;101264.81;6042224;23;20006;-88
2021/09/04 06:18:51;;;;;;;10.25;5.22;;;;;;;12.31;91.04;101266.00;6041346;23;20081;-88
2021/09/04 06:21:16;;;;;;;11.90;5.68;;;;;;;12.22;90.79;101253.56;6041135;23;20038;-89
2021/09/04 06:23:42;;;;;;;13.02;6.05;;;;;;;12.29;90.83;101257.25;6041968;23;20089;-90
2021/09/04 06:26:08;;;;;;;14.52;6.03;;;;;;;12.24;90.96;101245.31;6040040;23;20014;-89
2021/09/04 06:28:33;;;;;;;12.05;5.25;;;;;;;12.29;90.64;101248.31;6065682;23;20005;-88
2021/09/04 06:30:59;;;;;;;12.20;5.85;;;;;;;12.20;90.66;101241.25;6041730;23;20010;-88
2021/09/04 06:33:37;;;;;;;14.43;5.30;;;;;;;12.19;90.35;101245.81;6041271;23;20077;-89
2021/09/04 06:36:03;;;;;;;11.18;5.63;;;;;;;12.16;90.13;101230.00;6042340;23;20416;-89
2021/09/04 06:38:28;;;;;;;13.23;5.32;;;;;;;12.14;90.08;101240.09;6064600;23;20010;-88
2021/09/04 06:40:54;;;;;;;8.80;5.28;;;;;;;12.15;90.32;101247.19;6042794;23;20089;-88
2021/09/04 06:43:20;;;;;;;14.82;5.95;;;;;;;12.11;89.71;101240.47;6041737;23;20711;-89
2021/09/04 06:45:46;;;;;;;13.15;5.00;;;;;;;12.06;89.82;101234.75;6090408;23;20010;-88
2021/09/04 06:48:19;;;;;;;11.93;5.47;;;;;;;12.10;89.95;101244.19;6065991;23;20009;-88
2021/09/04 06:50:45;;;;;;;9.75;4.60;;;;;;;12.05;89.68;101231.22;6041697;23;20367;-89
2021/09/04 06:53:10;;;;;;;10.88;5.18;;;;;;;12.05;89.30;101233.09;6041736;23;20018;-88
2021/09/04 06:55:36;;;;;;;11.95;5.00;;;;;;;12.08;89.56;101251.59;6040425;23;20010;-88
2021/09/04 06:58:02;;;;;;;15.43;5.28;;;;;;;12.04;89.97;101242.16;6065274;23;20013;-87
2021/09/04 07:00:27;;;;;;;10.98;5.00;;;;;;;12.03;89.99;101244.03;6063925;23;20006;-88
2021/09/04 07:02:53;;;;;;;11.68;5.45;;;;;;;12.07;89.92;101248.06;6041210;23;20101;-88
2021/09/04 07:05:18;;;;;;;14.30;5.57;;;;;;;12.13;89.52;101257.31;6041249;23;20011;-87
2021/09/04 07:07:45;;;;;;;9.88;4.60;;;;;;;12.11;89.08;101259.34;6043174;23;20313;-88
2021/09/04 07:10:11;;;;;;;13.32;5.13;;;;;;;12.14;89.16;101255.44;6063730;23;20009;-87
2021/09/04 07:12:38;;;;;;;12.40;5.28;;;;;;;12.21;89.02;101261.84;6066798;23;20006;-88
2021/09/04 07:15:05;;;;;;;9.98;5.25;;;;;;;12.09;88.50;101239.78;6041416;23;20011;-88
2021/09/04 07:17:30;;;;;;;12.13;4.97;;;;;;;12.22;88.72;101255.41;6042431;23;20098;-87
2021/09/04 07:19:56;;;;;;;12.50;5.10;;;;;;;12.25;88.61;101261.31;6042300;23;20444;-86
2021/09/04 07:22:21;;;;;;;12.77;5.35;;;;;;;12.10;88.81;101230.72;6043087;23;20006;-86
2021/09/04 07:24:47;;;;;;;11.43;4.82;;;;;;;12.15;88.95;101230.19;6067378;23;20006;-86
2021/09/04 07:27:13;;;;;;;11.43;5.15;;;;;;;12.30;89.12;101245.47;6066309;23;20054;-87
2021/09/04 07:29:38;;;;;;;10.20;5.05;;;;;;;12.32;89.10;101256.88;6065402;23;20029;-88
2021/09/04 07:32:04;;;;;;;11.02;5.82;;;;;;;12.36;88.56;101252.00;6066396;23;20542;-88
2021/09/04 07:34:44;;;;;;;14.30;5.88;;;;;;;12.44;88.33;101248.44;6066929;23;20013;-88
2021/09/04 07:37:09;;;;;;;14.00;5.47;;;;;;;12.51;88.08;101255.63;6063708;23;20011;-87
2021/09/04 07:39:35;;;;;;;12.38;5.68;;;;;;;12.49;87.87;101243.31;6087850;23;20022;-88
2021/09/04 07:42:01;;;;;;;11.23;4.82;;;;;;;12.67;88.01;101245.75;6041118;23;20154;-86
2021/09/04 07:44:27;;;;;;;11.82;5.35;;;;;;;12.74;87.76;101234.06;6041068;23;20006;-87
2021/09/04 07:46:56;;;;;;;13.23;5.43;;;;;;;12.94;87.63;101253.34;6066408;23;20387;-88
2021/09/04 07:49:22;;;;;;;11.55;5.55;;;;;;;13.11;87.18;101256.78;6066034;23;20014;-89
2021/09/04 07:51:48;;;;;;;11.30;5.00;;;;;;;13.19;86.44;101245.91;6066314;23;20424;-89
2021/09/04 07:54:15;;;;;;;13.20;5.53;;;;;;;13.37;86.03;101240.22;6042449;23;20527;-87
2021/09/04 07:56:41;;;;;;;10.82;5.28;;;;;;;13.31;85.99;101218.50;6040373;23;20274;-87
2021/09/04 07:59:07;;;;;;;11.98;5.72;;;;;;;13.53;85.49;101244.63;6065761;23;20006;-87
2021/09/04 08:01:35;;;;;;;12.27;5.50;;;;;;;13.71;85.13;101257.81;6088960;23;20021;-88
2021/09/04 08:04:01;;;;;;;12.77;6.00;;;;;;;13.73;84.62;101255.75;6043339;23;20407;-88
2021/09/04 08:06:26;;;;;;;11.15;5.28;;;;;;;13.68;84.58;101251.91;6043537;23;20010;-89
2021/09/04 08:08:52;;;;;;;10.57;5.38;;;;;;;13.75;84.36;101258.28;6040949;23;20026;-88
2021/09/04 08:11:19;;;;;;;14.95;5.70;;;;;;;13.85;83.79;101259.69;6040463;23;20010;-88
2021/09/04 08:13:44;;;;;;;14.68;5.85;;;;;;;13.98;83.35;101258.22;6066363;23;20464;-87
2021/09/04 08:16:10;;;;;;;13.95;6.05;;;;;;;14.03;83.01;101255.78;6040348;23;20045;-86
2021/09/04 08:18:36;;;;;;;12.13;5.60;;;;;;;14.19;82.77;101261.00;6040940;23;20010;-87
2021/09/04 08:21:01;;;;;;;13.68;5.32;;;;;;;14.35;82.96;101261.84;6042218;23;20029;-86
2021/09/04 08:23:27;;;;;;;13.13;5.20;;;;;;;14.53;81.60;101267.72;6041181;23;20355;-85
2021/09/04 08:25:52;;;;;;;10.02;5.63;;;;;;;14.72;81.07;101255.44;6040510;23;20006;-88
2021/09/04 08:28:18;;;;;;;12.40;5.28;;;;;;;14.69;80.81;101215.22;6042959;23;20533;-87
2021/09/04 08:30:44;;;;;;;10.90;5.45;;;;;;;15.03;79.63;101257.00;6065008;23;20085;-87
2021/09/04 08:33:19;;;;;;;;;;;;;;;;;;;;;
2021/09/04 08:36:06;;;;;;;11.73;5.85;;;;;;;15.04;78.69;101253.28;6075752;23;20514;-87
2021/09/04 08:38:31;;;;;;;13.07;6.18;;;;;;;15.17;78.60;101269.66;6043195;23;20011;-88
2021/09/04 08:40:57;;;;;;;11.52;5.65;;;;;;;15.16;77.90;101257.13;6066484;23;20077;-86
2021/09/04 08:43:23;;;;;;;12.93;5.57;;;;;;;15.24;78.05;101267.88;6067489;23;20415;-88
2021/09/04 08:45:48;;;;;;;15.02;7.63;;;;;;;15.29;77.20;101257.25;6045992;23;20014;-89
2021/09/04 08:48:14;;;;;;;15.93;6.35;;;;;;;15.45;76.61;101258.00;6045212;23;20069;-88
2021/09/04 08:50:40;;;;;;;14.73;6.65;;;;;;;15.53;76.66;101255.16;6046018;23;20010;-89
2021/09/04 08:53:06;;;;;;;15.32;6.43;;;;;;;15.48;76.74;101255.78;6069159;23;20065;-88
2021/09/04 08:55:32;;;;;;;15.15;6.20;;;;;;;15.51;77.02;101262.69;6045270;23;20014;-88
2021/09/04 08:57:59;;;;;;;12.00;5.97;;;;;;;15.48;77.19;101260.31;6069067;23;20038;-87
2021/09/04 09:00:33;;;;;;;14.95;6.63;;;;;;;15.66;77.22;101274.25;6045167;23;20013;-88
2021/09/04 09:03:00;;;;;;;15.32;7.05;;;;;;;15.84;76.90;101273.78;6044822;23;20030;-87
2021/09/04 09:05:26;;;;;;;15.40;6.97;;;;;;;16.13;76.72;101255.59;6044385;23;20002;-88
2021/09/04 09:07:51;;;;;;;16.42;7.63;;;;;;;16.49;75.64;101258.91;6044692;23;20384;-88
2021/09/04 09:10:23;;;;;;;15.00;7.13;;;;;;;16.94;74.98;101271.22;6044948;23;20017;-89
