Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:01;;;;;;;6.30;5.37;;;9.80;99.90;;;;;;6239468;22;20162;-87
2021/10/08 00:02:27;;;;;;;5.93;5.33;;;9.80;99.90;;;;;;6242694;22;20245;-87
2021/10/08 00:04:52;;;;;;;6.80;6.20;;;9.80;99.90;;;;;;6242385;22;20174;-87
2021/10/08 00:07:18;;;;;;;6.80;6.10;;;9.80;99.90;;;;;;6242768;22;20201;-86
2021/10/08 00:09:44;;;;;;;8.20;7.27;;;9.90;99.90;;;;;;6242910;22;20162;-86
2021/10/08 00:12:10;;;;;;;7.23;6.53;;;10.00;99.90;;;;;;6243725;22;20701;-86
2021/10/08 00:14:35;;;;;;;7.10;6.20;;;10.00;99.90;;;;;;6242395;22;20162;-86
2021/10/08 00:17:01;;;;;;;8.40;7.40;;;10.10;99.90;;;;;;6242958;22;20609;-87
2021/10/08 00:19:27;;;;;;;7.90;7.20;;;10.10;99.90;;;;;;6243753;22;20728;-86
2021/10/08 00:21:52;;;;;;;8.53;7.53;;;10.10;99.90;;;;;;6242748;22;20288;-86
2021/10/08 00:24:19;;;;;;;8.77;7.73;;;10.10;99.90;;;;;;6241874;22;20597;-86
2021/10/08 00:26:45;;;;;;;11.10;7.43;;;10.10;99.90;;;;;;6243576;22;20171;-87
2021/10/08 00:29:11;;;;;;;8.40;7.50;;;10.10;99.90;;;;;;6242868;22;20706;-87
2021/10/08 00:31:37;;;;;;;9.37;8.40;;;10.10;99.90;;;;;;6242583;22;20269;-87
2021/10/08 00:34:04;;;;;;;9.00;7.70;;;10.00;99.90;;;;;;6243201;22;20389;-87
2021/10/08 00:36:30;;;;;;;8.47;7.63;;;10.00;99.90;;;;;;6243130;22;20404;-86
2021/10/08 00:38:56;;;;;;;8.83;7.90;;;10.00;99.90;;;;;;6246712;22;20745;-86
2021/10/08 00:41:24;;;;;;;7.83;6.97;;;9.90;99.90;;;;;;6249514;22;20895;-87
2021/10/08 00:43:51;;;;;;;8.93;7.40;;;9.80;99.90;;;;;;6242409;22;20725;-86
2021/10/08 00:46:16;;;;;;;8.10;7.30;;;9.70;99.90;;;;;;6242347;22;20408;-87
2021/10/08 00:48:42;;;;;;;7.57;6.70;;;9.60;99.90;;;;;;6242449;22;20389;-86
2021/10/08 00:51:08;;;;;;;8.13;7.33;;;9.50;99.90;;;;;;6242810;22;20173;-86
2021/10/08 00:53:33;;;;;;;8.17;7.37;;;9.50;99.90;;;;;;6242135;22;20161;-86
2021/10/08 00:56:08;;;;;;;11.33;7.50;;;9.40;99.90;;;;;;6269238;22;20578;-86
2021/10/08 00:58:34;;;;;;;7.87;7.00;;;9.30;99.90;;;;;;6242581;22;20931;-86
2021/10/08 01:01:00;;;;;;;6.70;6.20;;;9.20;99.90;;;;;;6242923;22;20740;-86
2021/10/08 01:03:29;;;;;;;8.10;7.30;;;9.10;99.90;;;;;;6241642;22;20475;-86
2021/10/08 01:05:54;;;;;;;7.60;6.80;;;9.10;99.90;;;;;;6241932;22;20450;-86
2021/10/08 01:08:21;;;;;;;7.40;6.20;;;9.00;99.90;;;;;;6242861;22;20182;-86
2021/10/08 01:10:47;;;;;;;7.33;6.60;;;8.90;99.90;;;;;;6242720;22;20419;-86
2021/10/08 01:13:14;;;;;;;9.27;6.50;;;8.90;99.90;;;;;;6242628;22;20194;-87
2021/10/08 01:15:41;;;;;;;7.43;6.63;;;8.90;99.90;;;;;;6242362;22;20166;-87
2021/10/08 01:18:07;;;;;;;9.03;7.30;;;8.80;99.90;;;;;;6242275;22;20412;-87
2021/10/08 01:20:33;;;;;;;7.17;6.40;;;8.80;99.90;;;;;;6242960;22;20404;-87
2021/10/08 01:23:00;;;;;;;8.07;6.67;;;8.70;99.90;;;;;;6242082;22;20519;-87
2021/10/08 01:25:33;;;;;;;7.03;6.33;;;8.60;99.90;;;;;;6241643;22;20854;-86
2021/10/08 01:27:59;;;;;;;9.10;7.73;;;8.60;99.90;;;;;;6243381;22;20393;-86
2021/10/08 01:30:26;;;;;;;9.30;6.70;;;8.60;99.90;;;;;;6242624;22;20444;-87
2021/10/08 01:32:53;;;;;;;7.40;6.70;;;8.60;99.90;;;;;;6241694;22;20468;-87
2021/10/08 01:35:20;;;;;;;7.27;6.57;;;8.60;99.90;;;;;;6242517;22;20799;-87
2021/10/08 01:37:46;;;;;;;8.10;6.90;;;8.60;99.90;;;;;;6242398;22;20475;-87
2021/10/08 01:40:14;;;;;;;8.50;6.87;;;8.50;99.90;;;;;;6242572;22;20622;-87
2021/10/08 01:42:40;;;;;;;7.73;6.93;;;8.30;99.90;;;;;;6241879;22;20777;-87
2021/10/08 01:45:07;;;;;;;8.10;7.30;;;8.20;99.90;;;;;;6241531;22;20697;-87
2021/10/08 01:47:33;;;;;;;7.07;6.47;;;8.10;99.90;;;;;;6242187;22;20444;-87
2021/10/08 01:49:59;;;;;;;7.43;6.70;;;8.20;99.90;;;;;;6242514;22;20400;-87
2021/10/08 01:52:25;;;;;;;6.93;6.07;;;8.20;99.90;;;;;;6241794;22;20200;-87
2021/10/08 01:54:51;;;;;;;7.37;6.63;;;8.20;99.90;;;;;;6241541;22;20169;-87
2021/10/08 01:57:17;;;;;;;7.20;6.60;;;8.20;99.90;;;;;;6241512;22;20401;-86
2021/10/08 01:59:43;;;;;;;7.27;6.57;;;8.10;99.90;;;;;;6242913;22;20468;-86
2021/10/08 02:02:09;;;;;;;8.03;6.73;;;8.00;99.90;;;;;;6240712;22;20506;-86
2021/10/08 02:04:35;;;;;;;9.17;7.67;;;8.00;99.90;;;;;;6241007;22;20949;-86
2021/10/08 02:07:01;;;;;;;9.53;8.03;;;7.90;99.90;;;;;;6242612;22;20405;-87
2021/10/08 02:09:26;;;;;;;8.50;7.30;;;7.90;99.90;;;;;;6248109;22;20450;-86
2021/10/08 02:11:52;;;;;;;8.23;7.43;;;7.90;99.90;;;;;;6247928;22;20193;-87
2021/10/08 02:14:18;;;;;;;9.77;7.83;;;8.00;99.90;;;;;;6242308;22;20158;-87
2021/10/08 02:16:44;;;;;;;9.13;7.90;;;8.10;99.90;;;;;;6242416;22;20159;-86
2021/10/08 02:19:09;;;;;;;9.30;7.87;;;8.10;99.90;;;;;;6242298;22;20393;-86
2021/10/08 02:21:35;;;;;;;9.30;8.50;;;8.10;99.90;;;;;;6242882;22;20162;-86
2021/10/08 02:24:01;;;;;;;8.90;8.00;;;8.10;99.90;;;;;;6242155;22;20155;-87
2021/10/08 02:26:27;;;;;;;9.40;8.53;;;8.10;99.90;;;;;;6242537;22;20180;-86
2021/10/08 02:28:52;;;;;;;9.27;8.30;;;8.00;99.90;;;;;;6242168;22;20389;-86
2021/10/08 02:31:19;;;;;;;8.60;7.80;;;8.00;99.90;;;;;;6242476;22;20620;-86
2021/10/08 02:33:45;;;;;;;11.17;10.00;;;7.90;99.90;;;;;;6242915;22;20169;-87
2021/10/08 02:36:11;;;;;;;11.93;9.27;;;7.90;99.90;;;;;;6241938;22;20389;-87
2021/10/08 02:38:38;;;;;;;11.33;8.67;;;7.90;99.90;;;;;;6241798;22;20407;-87
2021/10/08 02:41:05;;;;;;;10.77;9.63;;;7.80;99.90;;;;;;6241832;22;20389;-87
2021/10/08 02:43:31;;;;;;;11.60;9.17;;;7.80;99.90;;;;;;6242118;22;20416;-86
2021/10/08 02:45:57;;;;;;;9.40;8.50;;;7.90;99.90;;;;;;6241631;22;20391;-87
2021/10/08 02:48:22;;;;;;;9.40;8.07;;;7.80;99.90;;;;;;6242078;22;20522;-86
2021/10/08 02:50:48;;;;;;;9.00;8.10;;;7.90;99.90;;;;;;6242784;22;20173;-86
2021/10/08 02:53:14;;;;;;;9.37;8.23;;;7.90;99.90;;;;;;6241831;22;20194;-87
2021/10/08 02:55:40;;;;;;;9.93;8.93;;;7.90;99.90;;;;;;6241647;22;20389;-88
2021/10/08 02:58:06;;;;;;;12.10;9.13;;;7.90;99.90;;;;;;6243639;22;20397;-87
2021/10/08 03:00:32;;;;;;;10.30;9.00;;;7.80;99.90;;;;;;6242052;22;20412;-86
2021/10/08 03:02:57;;;;;;;10.40;9.40;;;7.90;99.90;;;;;;6241973;22;20181;-86
2021/10/08 03:05:23;;;;;;;10.73;9.50;;;7.80;99.90;;;;;;6242237;22;20190;-87
2021/10/08 03:07:48;;;;;;;11.33;9.90;;;7.80;99.90;;;;;;6242502;22;20173;-87
2021/10/08 03:10:15;;;;;;;10.37;9.30;;;7.70;99.90;;;;;;6242017;22;20572;-86
2021/10/08 03:12:41;;;;;;;11.10;10.00;;;7.80;99.90;;;;;;6241146;22;20201;-86
2021/10/08 03:15:08;;;;;;;10.50;9.23;;;7.80;99.90;;;;;;6242403;22;20388;-86
2021/10/08 03:17:33;;;;;;;12.30;10.53;;;7.90;99.90;;;;;;6243022;22;20454;-86
2021/10/08 03:19:59;;;;;;;12.10;9.30;;;7.90;99.90;;;;;;6243040;22;20472;-87
2021/10/08 03:22:27;;;;;;;12.00;10.80;;;7.90;99.90;;;;;;6243516;22;20539;-86
2021/10/08 03:24:52;;;;;;;12.73;10.90;;;7.80;99.90;;;;;;6242595;22;20486;-86
2021/10/08 03:27:18;;;;;;;10.97;9.60;;;7.80;99.90;;;;;;6244061;22;20479;-86
2021/10/08 03:29:44;;;;;;;10.60;9.03;;;7.70;99.90;;;;;;6243184;22;20158;-87
2021/10/08 03:32:09;;;;;;;12.60;9.73;;;7.80;99.90;;;;;;6244155;22;20194;-86
2021/10/08 03:34:43;;;;;;;10.07;8.63;;;7.80;99.90;;;;;;6243345;22;20257;-86
2021/10/08 03:37:12;;;;;;;10.50;9.40;;;7.80;99.90;;;;;;6243537;22;20288;-87
2021/10/08 03:39:41;;;;;;;10.80;8.73;;;7.80;99.90;;;;;;6248570;22;20742;-86
2021/10/08 03:42:12;;;;;;;10.50;9.10;;;7.80;99.90;;;;;;6248016;22;20423;-87
2021/10/08 03:44:39;;;;;;;9.67;8.67;;;7.80;99.90;;;;;;6242670;22;20397;-87
2021/10/08 03:47:14;;;;;;;10.30;9.20;;;7.80;99.90;;;;;;6243477;22;20458;-86
2021/10/08 03:49:43;;;;;;;9.50;8.47;;;7.80;99.90;;;;;;6242599;22;20894;-87
2021/10/08 03:52:11;;;;;;;11.50;8.97;;;7.80;99.90;;;;;;6244118;22;20957;-87
2021/10/08 03:54:36;;;;;;;9.30;8.40;;;7.80;99.90;;;;;;6243498;22;20776;-87
2021/10/08 03:57:02;;;;;;;9.83;8.83;;;7.80;99.90;;;;;;6243628;22;20401;-86
2021/10/08 03:59:28;;;;;;;11.97;9.50;;;7.70;99.90;;;;;;6243712;22;20224;-87
2021/10/08 04:01:57;;;;;;;10.93;9.50;;;7.70;99.90;;;;;;6243815;22;20411;-86
2021/10/08 04:04:22;;;;;;;14.53;8.90;;;7.70;99.90;;;;;;6243416;22;20393;-86
2021/10/08 04:06:51;;;;;;;9.93;8.93;;;7.70;99.90;;;;;;6244175;22;20909;-87
2021/10/08 04:09:17;;;;;;;9.90;8.90;;;7.70;99.90;;;;;;6244055;22;20166;-86
2021/10/08 04:11:42;;;;;;;11.40;10.20;;;7.80;99.90;;;;;;6243432;22;20520;-86
2021/10/08 04:14:09;;;;;;;10.87;9.40;;;7.70;99.90;;;;;;6243792;22;20194;-87
2021/10/08 04:16:36;;;;;;;9.53;8.57;;;7.60;99.90;;;;;;6243474;22;20157;-87
2021/10/08 04:19:03;;;;;;;11.07;9.90;;;7.60;99.90;;;;;;6243304;22;20396;-86
2021/10/08 04:21:29;;;;;;;10.40;9.27;;;7.60;99.90;;;;;;6243500;22;20381;-86
2021/10/08 04:23:55;;;;;;;14.40;12.03;;;7.50;99.90;;;;;;6240540;22;20402;-86
2021/10/08 04:26:20;;;;;;;13.40;9.70;;;7.50;99.90;;;;;;6242984;22;20162;-86
2021/10/08 04:28:46;;;;;;;11.30;10.30;;;7.40;99.90;;;;;;6241701;22;20546;-86
2021/10/08 04:31:12;;;;;;;11.10;10.00;;;7.40;99.90;;;;;;6243792;22;20248;-86
2021/10/08 04:33:38;;;;;;;11.30;10.10;;;7.50;99.90;;;;;;6242434;22;20169;-86
2021/10/08 04:36:04;;;;;;;12.13;10.97;;;7.50;99.90;;;;;;6242817;22;20749;-86
2021/10/08 04:38:30;;;;;;;11.90;10.70;;;7.40;99.90;;;;;;6243879;22;20245;-86
2021/10/08 04:40:57;;;;;;;12.00;10.80;;;7.40;99.90;;;;;;6243217;22;20618;-86
2021/10/08 04:43:22;;;;;;;12.33;9.97;;;7.50;99.90;;;;;;6242207;22;20397;-86
2021/10/08 04:45:48;;;;;;;11.73;10.03;;;7.50;99.90;;;;;;6243006;22;20429;-86
2021/10/08 04:48:14;;;;;;;11.33;10.10;;;7.60;99.90;;;;;;6243589;22;20301;-86
2021/10/08 04:50:40;;;;;;;12.80;11.13;;;7.60;99.90;;;;;;6243580;22;20166;-86
2021/10/08 04:53:17;;;;;;;13.83;12.13;;;7.70;99.90;;;;;;6242138;22;20532;-86
2021/10/08 04:55:44;;;;;;;13.93;12.10;;;7.80;99.90;;;;;;6243309;22;20428;-86
2021/10/08 04:58:10;;;;;;;13.70;10.90;;;7.70;99.90;;;;;;6242706;22;20385;-86
2021/10/08 05:00:36;;;;;;;12.70;11.40;;;7.80;99.90;;;;;;6243093;22;20411;-86
2021/10/08 05:03:28;;;;;;;12.67;11.47;;;7.80;99.90;;;;;;6244040;22;20396;-86
2021/10/08 05:05:54;;;;;;;13.50;10.97;;;7.90;99.90;;;;;;6240369;22;20427;-86
2021/10/08 05:08:21;;;;;;;13.10;11.80;;;7.80;99.90;;;;;;6243873;22;20399;-86
2021/10/08 05:10:47;;;;;;;13.30;11.40;;;7.80;99.90;;;;;;6251709;22;20389;-86
2021/10/08 05:13:13;;;;;;;13.93;12.13;;;7.70;99.90;;;;;;6242979;22;20739;-86
2021/10/08 05:15:39;;;;;;;14.03;12.27;;;7.60;99.90;;;;;;6242473;22;20393;-87
2021/10/08 05:18:05;;;;;;;14.33;12.43;;;7.50;99.90;;;;;;6243045;22;20733;-86
2021/10/08 05:20:31;;;;;;;16.57;11.80;;;7.50;99.90;;;;;;6242649;22;20167;-87
2021/10/08 05:22:56;;;;;;;15.40;12.80;;;7.60;99.90;;;;;;6242650;22;20201;-87
2021/10/08 05:25:22;;;;;;;14.60;13.03;;;7.70;99.90;;;;;;6242781;22;20173;-86
2021/10/08 05:27:48;;;;;;;13.97;11.33;;;7.70;99.90;;;;;;6242766;22;20572;-86
2021/10/08 05:30:14;;;;;;;16.13;12.87;;;7.70;99.90;;;;;;6243625;22;20381;-86
2021/10/08 05:32:41;;;;;;;14.70;12.30;;;7.70;99.90;;;;;;6242138;22;20243;-87
2021/10/08 05:35:08;;;;;;;14.67;12.20;;;7.60;99.90;;;;;;6242595;22;20420;-86
2021/10/08 05:37:34;;;;;;;14.93;12.50;;;7.60;99.90;;;;;;6242339;22;20392;-86
2021/10/08 05:40:00;;;;;;;14.23;11.60;;;7.60;99.90;;;;;;6242823;22;20719;-86
2021/10/08 05:42:25;;;;;;;14.97;13.33;;;7.60;99.90;;;;;;6242356;22;20150;-87
2021/10/08 05:44:51;;;;;;;20.47;15.30;;;7.60;99.90;;;;;;6242377;22;20169;-86
2021/10/08 05:47:17;;;;;;;15.57;13.97;;;7.60;99.90;;;;;;6243312;22;20155;-86
2021/10/08 05:49:42;;;;;;;13.73;12.33;;;7.60;99.90;;;;;;6242664;22;20176;-86
2021/10/08 05:52:08;;;;;;;16.50;14.07;;;7.70;99.90;;;;;;6242231;22;20197;-86
2021/10/08 05:54:34;;;;;;;14.97;12.30;;;7.70;99.90;;;;;;6243125;22;20158;-87
2021/10/08 05:56:59;;;;;;;14.53;12.30;;;7.80;99.90;;;;;;6242242;22;20616;-87
2021/10/08 05:59:25;;;;;;;16.90;13.33;;;7.80;99.90;;;;;;6242084;22;20158;-86
2021/10/08 06:01:50;;;;;;;15.57;13.87;;;7.80;99.90;;;;;;6242953;22;20174;-86
2021/10/08 06:04:16;;;;;;;22.03;14.60;;;7.80;99.90;;;;;;6242473;22;20194;-87
2021/10/08 06:06:42;;;;;;;18.60;14.40;;;7.80;99.90;;;;;;6242749;22;20161;-87
2021/10/08 06:09:07;;;;;;;18.67;15.00;;;7.70;99.90;;;;;;6242723;22;20162;-87
2021/10/08 06:11:33;;;;;;;18.13;13.90;;;7.70;99.90;;;;;;6243298;22;20391;-86
2021/10/08 06:14:00;;;;;;;17.30;13.80;;;7.70;99.90;;;;;;6242541;22;20215;-86
2021/10/08 06:16:25;;;;;;;19.10;15.43;;;7.70;99.90;;;;;;6241961;22;20162;-86
2021/10/08 06:18:51;;;;;;;18.30;15.40;;;7.70;99.90;;;;;;6243075;22;20400;-86
2021/10/08 06:21:17;;;;;;;19.37;15.80;;;7.80;99.90;;;;;;6243190;22;20158;-86
2021/10/08 06:23:42;;;;;;;20.57;14.80;;;8.00;99.90;;;;;;6242865;22;20166;-86
2021/10/08 06:26:08;;;;;;;20.47;15.80;;;8.10;99.90;;;;;;6242607;22;20165;-86
2021/10/08 06:28:34;;;;;;;21.30;15.90;;;8.10;99.90;;;;;;6242883;22;20197;-86
2021/10/08 06:30:59;;;;;;;15.30;13.13;;;8.10;99.90;;;;;;6242767;22;20665;-86
2021/10/08 06:33:25;;;;;;;15.40;13.33;;;8.20;99.90;;;;;;6242857;22;20631;-87
2021/10/08 06:35:51;;;;;;;15.40;13.70;;;8.30;99.90;;;;;;6243256;22;20193;-87
2021/10/08 06:38:17;;;;;;;15.80;14.10;;;8.30;99.90;;;;;;6244048;22;20169;-86
2021/10/08 06:40:43;;;;;;;19.87;14.37;;;8.30;99.90;;;;;;6250648;22;20885;-86
2021/10/08 06:43:09;;;;;;;16.23;14.53;;;8.30;99.90;;;;;;6242439;22;20450;-87
2021/10/08 06:45:35;;;;;;;18.73;15.40;;;8.50;99.90;;;;;;6241993;22;20161;-87
2021/10/08 06:48:02;;;;;;;19.83;14.17;;;8.70;99.90;;;;;;6242086;22;20464;-86
2021/10/08 06:50:27;;;;;;;17.17;13.63;;;8.80;99.90;;;;;;6243705;22;20408;-87
2021/10/08 06:52:53;;;;;;;16.07;14.37;;;9.00;99.90;;;;;;6244319;22;20926;-87
2021/10/08 06:55:19;;;;;;;15.73;14.13;;;9.10;99.90;;;;;;6243625;22;20233;-85
2021/10/08 06:57:44;;;;;;;16.97;14.00;;;9.20;99.90;;;;;;6243824;22;20166;-87
2021/10/08 07:00:11;;;;;;;15.43;13.80;;;9.40;99.90;;;;;;6243797;22;20244;-86
2021/10/08 07:02:50;;;;;;;17.30;14.20;;;9.60;99.90;;;;;;6244228;22;20166;-86
2021/10/08 07:05:18;;;;;;;16.60;14.80;;;9.70;99.90;;;;;;6243522;22;20450;-85
2021/10/08 07:07:44;;;;;;;15.43;13.13;;;9.60;99.90;;;;;;6244054;22;20397;-87
2021/10/08 07:10:10;;;;;;;15.33;13.47;;;9.80;99.90;;;;;;6244731;22;20389;-86
2021/10/08 07:12:36;;;;;;;15.17;13.57;;;9.90;99.90;;;;;;6243536;22;20685;-87
2021/10/08 07:15:05;;;;;;;16.60;14.30;;;9.90;99.90;;;;;;6263540;22;20438;-85
2021/10/08 07:17:31;;;;;;;15.73;13.60;;;10.00;99.90;;;;;;6243434;22;20392;-84
2021/10/08 07:19:56;;;;;;;15.30;13.70;;;9.90;99.90;;;;;;6241961;22;20449;-85
2021/10/08 07:22:22;;;;;;;14.83;13.30;;;9.90;99.90;;;;;;6243131;22;20165;-86
2021/10/08 07:24:49;;;;;;;15.80;13.90;;;9.90;99.90;;;;;;6242932;22;20174;-86
2021/10/08 07:27:16;;;;;;;17.27;15.43;;;9.90;99.90;;;;;;6242935;22;20401;-85
2021/10/08 07:29:42;;;;;;;15.67;13.97;;;10.00;99.90;;;;;;6243131;22;20439;-87
2021/10/08 07:32:07;;;;;;;14.77;13.27;;;10.30;99.90;;;;;;6243485;22;20436;-85
2021/10/08 07:34:33;;;;;;;15.90;12.93;;;10.50;99.90;;;;;;6243056;22;20898;-85
2021/10/08 07:37:06;;;;;;;13.70;12.30;;;10.60;99.90;;;;;;6244069;22;20166;-89
2021/10/08 07:39:31;;;;;;;13.93;12.37;;;10.70;99.90;;;;;;6242725;22;20416;-86
2021/10/08 07:41:57;;;;;;;13.20;11.83;;;10.90;99.90;;;;;;6243103;22;20401;-84
2021/10/08 07:44:23;;;;;;;13.93;12.53;;;11.10;99.90;;;;;;6242999;22;20602;-86
2021/10/08 07:46:51;;;;;;;15.70;13.77;;;11.40;99.90;;;;;;6243592;22;20628;-84
2021/10/08 07:49:16;;;;;;;11.73;10.53;;;11.70;99.90;;;;;;6243680;22;20163;-84
2021/10/08 07:51:42;;;;;;;12.43;11.33;;;11.70;99.90;;;;;;6244544;22;20435;-84
2021/10/08 07:54:11;;;;;;;13.87;12.57;;;12.00;99.90;;;;;;6243052;22;20169;-85
2021/10/08 07:56:36;;;;;;;11.90;10.80;;;12.10;99.90;;;;;;6243189;22;20253;-84
2021/10/08 07:59:03;;;;;;;11.93;10.73;;;12.10;99.90;;;;;;6243286;22;20429;-84
2021/10/08 08:01:29;;;;;;;11.73;10.50;;;12.00;99.90;;;;;;6243578;22;20188;-85
2021/10/08 08:03:57;;;;;;;10.60;9.70;;;12.00;99.90;;;;;;6243291;22;20887;-84
2021/10/08 08:06:23;;;;;;;12.83;11.23;;;11.80;99.90;;;;;;6243474;22;20397;-85
2021/10/08 08:08:48;;;;;;;15.30;13.50;;;11.70;99.90;;;;;;6248571;22;20403;-85
2021/10/08 08:11:14;;;;;;;13.20;11.80;;;12.00;99.90;;;;;;6249613;22;20186;-84
2021/10/08 08:13:42;;;;;;;13.53;12.20;;;12.20;99.90;;;;;;6243429;22;20684;-85
2021/10/08 08:16:08;;;;;;;12.03;10.83;;;12.40;99.90;;;;;;6241909;22;20189;-84
2021/10/08 08:18:35;;;;;;;13.90;12.50;;;12.70;99.90;;;;;;6240749;22;20859;-85
2021/10/08 08:21:02;;;;;;;13.63;12.33;;;12.80;99.90;;;;;;6241429;22;20178;-85
2021/10/08 08:23:27;;;;;;;13.80;12.43;;;12.90;99.90;;;;;;6242342;22;20451;-85
2021/10/08 08:25:56;;;;;;;11.67;10.57;;;13.10;99.90;;;;;;6242495;22;20867;-85
2021/10/08 08:28:22;;;;;;;13.63;11.00;;;13.40;99.90;;;;;;6242908;22;20169;-84
2021/10/08 08:30:48;;;;;;;14.10;11.10;;;13.60;99.90;;;;;;6242270;22;20902;-87
2021/10/08 08:33:14;;;;;;;14.50;13.00;;;13.70;99.90;;;;;;6239714;22;20902;-85
2021/10/08 08:35:42;;;;;;;12.60;11.30;;;13.60;99.90;;;;;;6241756;22;20390;-86
2021/10/08 08:38:08;;;;;;;12.17;10.80;;;13.80;99.90;;;;;;6241902;22;20166;-85
2021/10/08 08:40:33;;;;;;;11.90;10.57;;;13.80;99.90;;;;;;6242214;22;20442;-85
2021/10/08 08:43:05;;;;;;;10.43;9.50;;;13.80;99.90;;;;;;6242635;22;20524;-85
2021/10/08 08:45:36;;;;;;;11.93;10.60;;;13.90;99.90;;;;;;6269159;22;20158;-84
2021/10/08 08:48:10;;;;;;;11.07;9.97;;;13.90;99.90;;;;;;6243224;22;20898;-85
2021/10/08 08:51:09;;;;;;;12.43;11.20;;;13.90;99.90;;;;;;6242494;22;20396;-85
2021/10/08 08:53:34;;;;;;;12.03;10.63;;;13.60;99.90;;;;;;6242466;22;20433;-84
2021/10/08 08:56:00;;;;;;;11.80;10.60;;;13.70;99.90;;;;;;6241487;22;20421;-84
2021/10/08 08:58:26;;;;;;;15.47;13.97;;;13.60;99.90;;;;;;6241198;22;20157;-86
2021/10/08 09:00:57;;;;;;;11.33;10.20;;;13.80;99.90;;;;;;6242522;22;20857;-84
2021/10/08 09:03:22;;;;;;;13.10;11.80;;;13.90;99.90;;;;;;6242700;22;20175;-84
2021/10/08 09:05:48;;;;;;;10.70;9.77;;;14.40;99.90;;;;;;6241870;22;20957;-84
2021/10/08 09:08:14;;;;;;;11.80;10.50;;;14.50;99.90;;;;;;6240878;22;20254;-85
2021/10/08 09:10:43;;;;;;;12.30;10.90;;;14.50;99.90;;;;;;6242027;22;20719;-85
2021/10/08 09:13:09;;;;;;;11.73;10.60;;;14.40;99.90;;;;;;6239524;22;20445;-85
2021/10/08 09:15:58;;;;;;;14.00;11.50;;;14.30;99.90;;;;;;6238993;22;20396;-84
2021/10/08 09:18:28;;;;;;;13.03;10.70;;;14.30;99.90;;;;;;6241300;22;20898;-85
2021/10/08 09:21:05;;;;;;;14.30;11.60;;;14.40;99.90;;;;;;6240250;22;20391;-84
2021/10/08 09:23:33;;;;;;;11.20;10.10;;;14.40;99.90;;;;;;6239929;22;20768;-86
2021/10/08 09:25:59;;;;;;;11.97;10.70;;;14.60;99.90;;;;;;6239394;22;20389;-85
2021/10/08 09:28:25;;;;;;;11.27;9.90;;;14.70;99.90;;;;;;6241171;22;20397;-85
2021/10/08 09:30:51;;;;;;;13.30;11.93;;;14.40;99.90;;;;;;6242428;22;20396;-86
2021/10/08 09:33:22;;;;;;;12.50;11.20;;;14.50;99.90;;;;;;6239530;22;20664;-85
2021/10/08 09:35:55;;;;;;;10.57;9.57;;;14.40;99.90;;;;;;6240711;22;20198;-85
2021/10/08 09:38:21;;;;;;;11.60;10.50;;;14.50;99.90;;;;;;6243346;22;20407;-85
2021/10/08 09:40:51;;;;;;;11.00;10.00;;;14.50;99.90;;;;;;6250436;22;20381;-85
2021/10/08 09:43:23;;;;;;;10.50;9.50;;;14.40;99.90;;;;;;6237217;22;20475;-85
2021/10/08 09:45:59;;;;;;;9.43;8.53;;;14.50;99.90;;;;;;6238800;22;20420;-86
2021/10/08 09:48:33;;;;;;;11.67;10.03;;;14.60;99.90;;;;;;6240196;22;20396;-86
2021/10/08 09:51:06;;;;;;;10.63;9.53;;;14.40;99.90;;;;;;6241144;22;20848;-87
2021/10/08 09:53:35;;;;;;;10.20;9.30;;;14.20;99.90;;;;;;6241354;22;20447;-85
2021/10/08 09:56:02;;;;;;;11.10;10.00;;;14.20;99.90;;;;;;6240726;22;20467;-85
2021/10/08 09:58:28;;;;;;;10.70;9.63;;;14.30;99.90;;;;;;6241649;22;20761;-85
2021/10/08 10:01:01;;;;;;;9.83;8.93;;;14.30;99.90;;;;;;6241456;22;20404;-85
2021/10/08 10:03:28;;;;;;;11.67;10.47;;;14.30;99.90;;;;;;6241138;22;20182;-85
2021/10/08 10:05:55;;;;;;;10.63;9.63;;;14.40;99.90;;;;;;6241630;22;20417;-85
2021/10/08 10:08:21;;;;;;;11.17;10.10;;;14.40;99.90;;;;;;6239753;22;20396;-85
2021/10/08 10:10:48;;;;;;;10.30;9.20;;;14.60;99.90;;;;;;6240893;22;20476;-85
2021/10/08 10:13:19;;;;;;;9.50;8.60;;;14.90;99.90;;;;;;6243942;22;20437;-85
2021/10/08 10:15:48;;;;;;;12.37;10.57;;;14.90;99.90;;;;;;6241173;22;20400;-87
2021/10/08 10:18:20;;;;;;;10.00;9.00;;;15.00;99.90;;;;;;6240481;22;20462;-86
2021/10/08 10:20:52;;;;;;;9.07;8.20;;;15.20;99.90;;;;;;6240437;22;20400;-85
2021/10/08 10:23:21;;;;;;;9.57;8.67;;;15.20;99.90;;;;;;6242286;22;20393;-85
2021/10/08 10:25:54;;;;;;;10.30;9.30;;;15.40;99.90;;;;;;6243447;22;20404;-86
2021/10/08 10:28:20;;;;;;;9.90;9.00;;;15.40;99.90;;;;;;6243463;22;20476;-87
2021/10/08 10:30:48;;;;;;;10.20;8.63;;;15.50;99.90;;;;;;6243547;22;20436;-87
2021/10/08 10:33:15;;;;;;;11.00;10.00;;;15.30;99.90;;;;;;6243549;22;20531;-86
2021/10/08 10:35:48;;;;;;;9.90;8.93;;;15.20;99.90;;;;;;6243713;22;20397;-87
2021/10/08 10:38:34;;;;;;;10.83;8.70;;;15.30;99.90;;;;;;6243350;22;20485;-87
2021/10/08 10:41:09;;;;;;;8.10;7.43;;;15.40;99.90;;;;;;6243741;22;20462;-87
2021/10/08 10:43:44;;;;;;;10.70;9.63;;;15.40;99.90;;;;;;6243892;22;20428;-87
2021/10/08 10:46:26;;;;;;;9.07;8.17;;;15.70;99.90;;;;;;6243824;22;20730;-87
2021/10/08 10:52:03;;;;;;;11.23;9.87;;;15.40;99.90;;;;;;6271030;22;20393;-87
2021/10/08 10:54:35;;;;;;;8.83;8.10;;;15.20;99.90;;;;;;6243636;22;20480;-85
2021/10/08 10:57:33;;;;;;;12.60;9.83;;;14.80;99.90;;;;;;6242928;22;20392;-87
2021/10/08 11:00:33;;;;;;;10.53;9.53;;;15.00;99.90;;;;;;6244372;22;20423;-87
2021/10/08 11:03:12;;;;;;;9.90;8.90;;;15.00;99.90;;;;;;6244159;22;20475;-86
2021/10/08 11:05:40;;;;;;;10.13;9.13;;;15.10;99.90;;;;;;6243579;22;20399;-87
2021/10/08 11:08:16;;;;;;;8.83;7.97;;;15.30;99.90;;;;;;6243095;22;20449;-87
2021/10/08 11:10:44;;;;;;;8.83;8.00;;;15.30;99.90;;;;;;6253204;22;20396;-87
2021/10/08 11:13:26;;;;;;;10.67;9.67;;;15.30;99.90;;;;;;6244141;22;20638;-86
2021/10/08 11:16:07;;;;;;;9.50;8.67;;;15.20;99.90;;;;;;6243182;22;20483;-88
2021/10/08 11:18:43;;;;;;;10.40;9.07;;;15.10;99.90;;;;;;6239686;22;20467;-87
2021/10/08 11:21:12;;;;;;;10.93;9.83;;;15.10;99.90;;;;;;6241594;22;20439;-87
2021/10/08 11:23:39;;;;;;;12.17;8.83;;;15.00;99.90;;;;;;6242410;22;20389;-88
2021/10/08 11:26:15;;;;;;;10.73;9.70;;;15.00;99.90;;;;;;6243064;22;20396;-87
2021/10/08 11:28:44;;;;;;;10.50;8.80;;;15.10;99.90;;;;;;6243010;22;20470;-87
2021/10/08 11:31:15;;;;;;;9.43;8.20;;;15.50;99.90;;;;;;6243244;22;20404;-87
2021/10/08 11:33:46;;;;;;;9.27;8.37;;;15.90;99.90;;;;;;6241749;22;20674;-87
2021/10/08 11:36:38;;;;;;;7.87;7.13;;;16.00;99.90;;;;;;6242821;22;20470;-87
2021/10/08 11:39:15;;;;;;;8.90;7.83;;;16.20;99.90;;;;;;6237658;22;20401;-87
2021/10/08 11:41:53;;;;;;;10.43;9.33;;;16.40;99.90;;;;;;6244666;22;20392;-87
2021/10/08 11:44:21;;;;;;;9.43;8.53;;;16.50;99.90;;;;;;6241839;22;20381;-86
2021/10/08 11:47:16;;;;;;;9.20;8.40;;;16.60;99.90;;;;;;6243216;22;20405;-87
2021/10/08 11:52:56;;;;;;;9.10;8.17;;;16.50;99.90;;;;;;6201540;22;20468;-87
2021/10/08 11:55:27;;;;;;;8.60;7.80;;;17.20;99.90;;;;;;6242762;22;20724;-87
2021/10/08 11:58:00;;;;;;;8.60;7.80;;;17.80;99.90;;;;;;6242854;22;20401;-88
2021/10/08 12:00:34;;;;;;;9.27;8.37;;;18.10;99.90;;;;;;6242287;22;20393;-87
2021/10/08 12:03:11;;;;;;;9.67;8.23;;;17.90;99.90;;;;;;6238999;22;20719;-87
2021/10/08 12:05:49;;;;;;;9.30;8.40;;;17.90;99.90;;;;;;6241895;22;20766;-87
2021/10/08 12:08:17;;;;;;;10.60;9.63;;;17.90;99.90;;;;;;6243595;22;20409;-87
2021/10/08 12:10:54;;;;;;;8.40;7.60;;;17.20;99.90;;;;;;6242657;22;20439;-86
2021/10/08 12:13:20;;;;;;;11.40;10.20;;;17.00;99.90;;;;;;6242067;22;20741;-87
2021/10/08 12:15:45;;;;;;;11.13;8.83;;;17.20;99.90;;;;;;6241746;22;20404;-86
2021/10/08 12:18:15;;;;;;;9.83;8.90;;;17.20;99.90;;;;;;6242912;22;20397;-86
2021/10/08 12:20:41;;;;;;;9.73;8.83;;;17.20;99.90;;;;;;6242267;22;20233;-86
2021/10/08 12:23:21;;;;;;;9.80;8.80;;;17.30;99.90;;;;;;6241996;22;20432;-85
2021/10/08 12:25:50;;;;;;;10.60;9.63;;;17.30;99.90;;;;;;6243037;22;20401;-86
2021/10/08 12:28:18;;;;;;;10.07;9.17;;;17.40;99.90;;;;;;6242804;22;20773;-86
2021/10/08 12:31:02;;;;;;;10.17;8.83;;;17.20;99.90;;;;;;6242228;22;20388;-86
2021/10/08 12:33:40;;;;;;;10.60;9.67;;;17.20;99.90;;;;;;6239082;22;20806;-85
2021/10/08 12:36:28;;;;;;;10.77;9.67;;;17.00;99.90;;;;;;6242806;22;20415;-86
2021/10/08 12:39:00;;;;;;;10.60;9.50;;;16.70;99.90;;;;;;6250001;22;20455;-86
2021/10/08 12:41:39;;;;;;;11.67;10.50;;;16.10;99.90;;;;;;6248977;22;20440;-86
2021/10/08 12:44:12;;;;;;;12.07;9.07;;;15.40;99.90;;;;;;6241316;22;20716;-85
2021/10/08 12:46:39;;;;;;;12.00;10.87;;;15.20;99.90;;;;;;6241429;22;20906;-86
2021/10/08 12:49:06;;;;;;;10.10;9.13;;;15.20;99.90;;;;;;6242152;22;20449;-86
2021/10/08 12:52:02;;;;;;;10.57;9.60;;;15.30;99.90;;;;;;6242224;22;20447;-86