Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:59;;;;;;;27.73;15.68;;;10.80;99.90;;;;;;5021543;28;20040;-79
2022/03/17 00:04:24;;;;;;;23.50;15.40;;;10.80;99.90;;;;;;5020423;28;20129;-79
2022/03/17 00:06:50;;;;;;;25.65;14.77;;;11.00;99.90;;;;;;5037310;28;20052;-78
2022/03/17 00:09:16;;;;;;;25.87;14.37;;;10.90;99.90;;;;;;5037280;28;20493;-79
2022/03/17 00:11:42;;;;;;;23.50;14.63;;;10.90;99.90;;;;;;5053577;28;20287;-79
2022/03/17 00:14:07;;;;;;;25.15;15.60;;;10.80;99.90;;;;;;5054154;28;20048;-79
2022/03/17 00:16:34;;;;;;;24.38;15.27;;;10.70;99.90;;;;;;5037195;28;20089;-79
2022/03/17 00:19:05;;;;;;;22.98;14.02;;;10.70;99.90;;;;;;5037638;28;20029;-80
2022/03/17 00:21:31;;;;;;;25.27;15.65;;;10.70;99.90;;;;;;5035100;28;20055;-80
2022/03/17 00:23:56;;;;;;;24.40;15.32;;;10.80;99.90;;;;;;5018871;28;20037;-80
2022/03/17 00:26:22;;;;;;;22.73;14.00;;;10.70;99.90;;;;;;5037654;28;20059;-80
2022/03/17 00:28:48;;;;;;;23.60;13.93;;;10.80;99.90;;;;;;5037235;28;20119;-80
2022/03/17 00:31:16;;;;;;;24.00;14.20;;;10.70;99.90;;;;;;5018824;28;20047;-80
2022/03/17 00:33:41;;;;;;;27.70;16.08;;;10.70;99.90;;;;;;5005020;28;20040;-80
2022/03/17 00:36:07;;;;;;;25.52;13.45;;;10.70;99.90;;;;;;5037066;28;20040;-80
2022/03/17 00:38:33;;;;;;;27.33;15.48;;;10.70;99.90;;;;;;5020333;28;20028;-80
2022/03/17 00:40:59;;;;;;;25.75;15.38;;;10.70;99.90;;;;;;5020465;28;20040;-80
2022/03/17 00:43:25;;;;;;;26.63;14.80;;;10.70;99.90;;;;;;5037258;28;20040;-80
2022/03/17 00:45:51;;;;;;;25.92;15.50;;;10.70;99.90;;;;;;5036787;28;20119;-80
2022/03/17 00:48:16;;;;;;;30.58;15.65;;;10.60;99.90;;;;;;5053578;28;20079;-80
2022/03/17 00:50:42;;;;;;;26.67;14.57;;;10.60;99.90;;;;;;5019547;28;20063;-80
2022/03/17 00:53:08;;;;;;;26.90;15.15;;;10.70;99.90;;;;;;5002070;28;20051;-80
2022/03/17 00:55:34;;;;;;;24.98;15.50;;;10.60;99.90;;;;;;5036985;28;20037;-80
2022/03/17 00:57:59;;;;;;;27.17;15.93;;;10.60;99.90;;;;;;5036862;28;20078;-80
2022/03/17 01:00:25;;;;;;;25.48;15.75;;;10.60;99.90;;;;;;5020539;28;20124;-79
2022/03/17 01:02:53;;;;;;;25.60;15.85;;;10.70;99.90;;;;;;5034117;28;20071;-79
2022/03/17 01:05:19;;;;;;;27.25;15.20;;;10.60;99.90;;;;;;4989568;28;1120545;-79
2022/03/17 01:07:45;;;;;;;27.48;16.13;;;10.70;99.90;;;;;;5036910;28;20040;-79
2022/03/17 01:10:15;;;;;;;25.08;14.48;;;10.60;99.90;;;;;;5036651;28;20089;-80
2022/03/17 01:12:43;;;;;;;25.50;15.70;;;10.70;99.90;;;;;;5037078;28;20360;-79
2022/03/17 01:15:10;;;;;;;27.13;15.98;;;10.70;99.90;;;;;;5037534;28;20032;-80
2022/03/17 01:17:36;;;;;;;28.33;15.63;;;10.60;99.90;;;;;;5052978;28;20044;-80
2022/03/17 01:20:02;;;;;;;24.50;15.65;;;10.70;99.90;;;;;;5037311;28;20036;-80
2022/03/17 01:22:28;;;;;;;29.15;15.77;;;10.70;99.90;;;;;;5037591;28;20094;-79
2022/03/17 01:24:54;;;;;;;32.67;16.23;;;10.70;99.90;;;;;;5020427;28;20036;-79
2022/03/17 01:27:20;;;;;;;26.13;15.97;;;10.70;99.90;;;;;;5020704;28;20670;-79
2022/03/17 01:29:53;;;;;;;24.60;15.15;;;10.70;99.90;;;;;;5053284;28;20286;-79
2022/03/17 01:32:20;;;;;;;25.75;15.63;;;10.70;99.90;;;;;;5036788;28;20040;-79
2022/03/17 01:34:46;;;;;;;23.50;14.95;;;10.80;99.90;;;;;;5053305;28;20040;-79
2022/03/17 01:37:12;;;;;;;26.20;15.68;;;10.70;99.90;;;;;;5053952;28;20105;-79
2022/03/17 01:39:38;;;;;;;27.35;15.40;;;10.70;99.90;;;;;;5036531;28;20043;-79
2022/03/17 01:42:07;;;;;;;28.80;16.67;;;10.70;99.90;;;;;;5053656;28;20032;-79
2022/03/17 01:44:34;;;;;;;26.98;15.60;;;10.70;99.90;;;;;;5036670;28;20475;-79
2022/03/17 01:49:45;;;;;;;27.40;16.20;;;10.70;99.90;;;;;;5053248;28;20048;-79
2022/03/17 01:52:12;;;;;;;26.05;15.38;;;10.80;99.90;;;;;;5036917;28;20040;-79
2022/03/17 01:54:38;;;;;;;25.27;13.63;;;10.70;99.90;;;;;;5019899;28;20052;-79
2022/03/17 01:57:06;;;;;;;27.50;16.05;;;10.70;99.90;;;;;;5053297;28;20119;-79
2022/03/17 01:59:33;;;;;;;24.08;14.70;;;10.80;99.90;;;;;;5036245;28;20047;-79
2022/03/17 02:01:59;;;;;;;25.30;15.75;;;10.70;99.90;;;;;;5036550;28;20437;-80
2022/03/17 02:04:25;;;;;;;27.50;16.55;;;10.70;99.90;;;;;;5036446;28;20075;-80
2022/03/17 02:06:51;;;;;;;27.63;15.75;;;10.70;99.90;;;;;;5036562;28;20087;-79
2022/03/17 02:09:18;;;;;;;24.75;15.90;;;10.70;99.90;;;;;;5036948;28;20575;-79
2022/03/17 02:15:00;;;;;;;24.88;15.45;;;10.70;99.90;;;;;;4990820;28;20050;-79
2022/03/17 02:17:27;;;;;;;27.63;15.98;;;10.70;99.90;;;;;;4993134;28;20045;-79
2022/03/17 02:19:53;;;;;;;28.73;15.70;;;10.70;99.90;;;;;;5023450;28;20052;-79
2022/03/17 02:22:21;;;;;;;26.50;15.82;;;10.60;99.90;;;;;;5036508;28;20040;-79
2022/03/17 02:27:38;;;;;;;25.85;14.85;;;10.60;99.90;;;;;;5053195;28;20132;-79
2022/03/17 02:30:09;;;;;;;24.85;16.10;;;10.60;99.90;;;;;;5053095;28;20119;-79
2022/03/17 02:32:34;;;;;;;27.55;16.10;;;10.60;99.90;;;;;;5036602;28;20040;-79
2022/03/17 02:35:06;;;;;;;26.33;15.52;;;10.60;99.90;;;;;;5052710;28;20047;-79
2022/03/17 02:37:32;;;;;;;26.00;16.42;;;10.70;99.90;;;;;;5018299;28;20096;-79
2022/03/17 02:39:59;;;;;;;27.70;15.88;;;10.60;99.90;;;;;;5017804;28;20041;-80
2022/03/17 02:42:25;;;;;;;28.92;16.23;;;10.70;99.90;;;;;;5052787;28;20042;-79
2022/03/17 02:44:51;;;;;;;25.95;15.48;;;10.70;99.90;;;;;;5021566;28;20564;-79
2022/03/17 02:47:17;;;;;;;27.98;16.35;;;10.70;99.90;;;;;;5033540;28;20434;-80
2022/03/17 02:49:43;;;;;;;27.23;16.50;;;10.70;99.90;;;;;;5056611;28;20045;-79
2022/03/17 02:52:08;;;;;;;24.92;15.15;;;10.70;99.90;;;;;;5022212;28;20099;-80
2022/03/17 02:54:34;;;;;;;25.92;16.08;;;10.80;99.90;;;;;;5040506;28;20484;-80
2022/03/17 02:57:00;;;;;;;28.25;16.30;;;10.80;99.90;;;;;;5023490;28;20044;-80
2022/03/17 02:59:25;;;;;;;30.58;16.98;;;10.80;99.90;;;;;;5056623;28;20040;-80
2022/03/17 03:01:51;;;;;;;28.60;16.60;;;10.80;99.90;;;;;;5032130;28;20090;-80
2022/03/17 03:04:17;;;;;;;26.20;17.27;;;10.90;99.90;;;;;;5039535;28;20087;-80
2022/03/17 03:06:46;;;;;;;27.30;16.33;;;10.80;99.90;;;;;;5056121;28;20283;-80
2022/03/17 03:09:13;;;;;;;28.88;16.60;;;10.80;99.90;;;;;;5024040;28;20427;-80
2022/03/17 03:11:39;;;;;;;26.23;16.33;;;10.90;99.90;;;;;;5023490;28;20523;-78
2022/03/17 03:14:07;;;;;;;24.30;16.23;;;10.80;99.90;;;;;;5022485;28;20033;-79
2022/03/17 03:16:34;;;;;;;29.00;17.08;;;10.90;99.90;;;;;;5005454;28;20166;-80
2022/03/17 03:18:59;;;;;;;26.75;15.32;;;10.80;99.90;;;;;;5020773;28;20029;-79
2022/03/17 03:21:25;;;;;;;27.98;16.45;;;11.00;99.90;;;;;;5039455;28;20387;-79
2022/03/17 03:23:51;;;;;;;27.97;17.70;;;11.00;99.90;;;;;;5023039;28;20128;-79
2022/03/17 03:26:16;;;;;;;28.13;16.00;;;11.00;99.90;;;;;;5039848;28;20286;-79
2022/03/17 03:28:42;;;;;;;26.53;15.63;;;11.00;99.90;;;;;;5039553;28;20043;-79
2022/03/17 03:31:08;;;;;;;25.38;15.90;;;11.00;99.90;;;;;;5056061;28;20381;-80
2022/03/17 03:33:34;;;;;;;27.23;16.95;;;11.10;99.90;;;;;;5022845;28;20119;-80
2022/03/17 03:38:44;;;;;;;26.30;17.63;;;11.00;99.90;;;;;;5053165;28;20049;-80
2022/03/17 03:41:09;;;;;;;29.60;17.67;;;11.00;99.90;;;;;;5022970;28;20040;-80
2022/03/17 03:43:35;;;;;;;23.60;15.23;;;11.00;99.90;;;;;;5023010;28;20279;-80
2022/03/17 03:46:01;;;;;;;27.80;17.05;;;11.00;99.90;;;;;;5038759;28;20358;-80
2022/03/17 03:48:26;;;;;;;29.63;17.77;;;11.20;99.90;;;;;;5022550;28;20428;-80
2022/03/17 03:50:52;;;;;;;28.23;16.95;;;11.10;99.90;;;;;;5038497;28;20123;-80
2022/03/17 03:53:18;;;;;;;28.98;16.77;;;11.10;99.90;;;;;;5039341;28;20041;-80
2022/03/17 03:55:44;;;;;;;27.73;16.80;;;11.00;99.90;;;;;;5021027;28;20447;-80
2022/03/17 03:58:09;;;;;;;27.45;15.80;;;11.10;99.90;;;;;;5039127;28;20090;-80
2022/03/17 04:00:35;;;;;;;28.40;17.53;;;11.10;99.90;;;;;;5055926;28;20086;-80
2022/03/17 04:03:03;;;;;;;29.13;17.88;;;11.10;99.90;;;;;;5038951;28;20039;-80
2022/03/17 04:05:31;;;;;;;24.23;15.48;;;11.20;99.90;;;;;;5037807;28;20041;-81
2022/03/17 04:07:57;;;;;;;27.70;17.38;;;11.10;99.90;;;;;;5037774;28;20036;-80
2022/03/17 04:10:24;;;;;;;32.28;20.38;;;11.20;99.90;;;;;;5022022;28;20032;-80
2022/03/17 04:12:50;;;;;;;34.58;20.27;;;11.00;99.90;;;;;;5054715;28;20123;-79
2022/03/17 04:15:15;;;;;;;37.10;21.85;;;10.90;99.90;;;;;;5038723;28;20203;-79
2022/03/17 04:17:41;;;;;;;39.95;22.38;;;10.80;99.90;;;;;;5055078;28;20028;-79
2022/03/17 04:20:09;;;;;;;35.65;22.23;;;10.60;99.90;;;;;;5038889;28;20123;-80
2022/03/17 04:22:34;;;;;;;36.65;21.80;;;10.50;99.90;;;;;;5038697;28;20036;-79
2022/03/17 04:25:07;;;;;;;39.33;22.83;;;10.30;99.90;;;;;;5023634;28;20039;-80
2022/03/17 04:27:33;;;;;;;37.67;22.08;;;10.40;99.90;;;;;;5038265;28;20487;-79
2022/03/17 04:29:58;;;;;;;37.55;21.80;;;10.40;99.90;;;;;;5021782;28;20044;-79
2022/03/17 04:32:24;;;;;;;39.55;23.05;;;10.30;99.90;;;;;;5038447;28;20045;-79
2022/03/17 04:34:50;;;;;;;42.33;25.00;;;10.20;99.90;;;;;;5021663;28;20048;-80
2022/03/17 04:37:16;;;;;;;40.53;23.50;;;10.20;99.90;;;;;;5052363;28;20330;-79
2022/03/17 04:39:41;;;;;;;41.58;23.63;;;10.10;99.90;;;;;;5054730;28;20392;-80
2022/03/17 04:42:08;;;;;;;42.15;24.05;;;10.20;99.90;;;;;;5005327;28;20041;-80
2022/03/17 04:44:34;;;;;;;43.85;24.48;;;10.20;99.90;;;;;;5038458;28;20040;-80
2022/03/17 04:47:00;;;;;;;46.95;25.95;;;10.20;99.90;;;;;;5054019;28;20036;-80
2022/03/17 04:49:25;;;;;;;45.85;27.95;;;10.20;99.90;;;;;;5038076;28;20121;-80
2022/03/17 04:51:51;;;;;;;46.75;26.30;;;10.10;99.90;;;;;;5037496;28;20044;-80
2022/03/17 04:54:17;;;;;;;46.50;25.38;;;10.10;99.90;;;;;;5054652;28;20090;-79
2022/03/17 04:56:43;;;;;;;47.90;28.73;;;10.70;99.90;;;;;;5004451;28;20048;-80
2022/03/17 04:59:08;;;;;;;57.88;30.60;;;10.10;99.90;;;;;;5054229;28;20119;-80
2022/03/17 05:01:34;;;;;;;53.85;27.58;;;10.80;99.90;;;;;;5021286;28;20048;-80
2022/03/17 05:04:00;;;;;;;59.33;29.63;;;10.10;99.90;;;;;;5053787;28;20110;-80
2022/03/17 05:06:26;;;;;;;67.43;34.08;;;10.00;99.90;;;;;;5037912;28;20097;-80
2022/03/17 05:08:51;;;;;;;60.75;28.63;;;9.90;99.90;;;;;;5037253;28;20636;-80
2022/03/17 05:11:18;;;;;;;71.40;35.53;;;9.90;99.90;;;;;;5016772;28;20048;-80
2022/03/17 05:13:44;;;;;;;80.90;37.75;;;9.90;99.90;;;;;;5021736;28;20044;-80
2022/03/17 05:16:10;;;;;;;35.63;18.58;;;9.70;99.90;;;;;;5021343;28;20063;-81
2022/03/17 05:18:36;;;;;;;35.60;20.17;;;9.60;99.90;;;;;;5037575;28;20047;-81
2022/03/17 05:21:02;;;;;;;18.27;10.45;;;9.60;99.90;;;;;;5053571;28;20036;-80
2022/03/17 05:23:30;;;;;;;;;;;9.40;99.90;;;;;;5037984;28;20036;-81
2022/03/17 05:25:57;;;;;;;13.75;9.10;;;9.10;99.90;;;;;;5053824;28;20357;-81
2022/03/17 05:28:23;;;;;;;13.15;8.98;;;9.10;99.90;;;;;;5037574;28;20042;-81
2022/03/17 05:30:49;;;;;;;13.73;8.70;;;8.90;99.90;;;;;;5036704;28;20375;-79
2022/03/17 05:33:14;;;;;;;11.43;7.65;;;8.80;99.90;;;;;;5054002;28;20118;-79
2022/03/17 05:35:42;;;;;;;13.95;8.30;;;8.80;99.90;;;;;;5036778;28;20036;-79
2022/03/17 05:38:08;;;;;;;12.45;7.70;;;8.70;99.90;;;;;;5053401;28;20052;-79
2022/03/17 05:40:34;;;;;;;10.57;7.30;;;8.70;99.90;;;;;;5053298;28;20131;-80
2022/03/17 05:43:02;;;;;;;11.88;7.88;;;8.60;99.90;;;;;;5036889;28;20151;-79
2022/03/17 05:45:28;;;;;;;12.35;7.50;;;8.60;99.90;;;;;;5053720;28;20107;-78
2022/03/17 05:48:00;;;;;;;15.70;9.18;;;8.50;99.90;;;;;;5036436;28;20055;-79
2022/03/17 05:50:37;;;;;;;14.23;8.98;;;8.50;99.90;;;;;;5051673;28;20090;-79
2022/03/17 05:53:03;;;;;;;15.45;9.50;;;8.50;99.90;;;;;;5050921;28;20040;-78
2022/03/17 05:55:29;;;;;;;16.38;9.32;;;8.50;99.90;;;;;;5053147;28;20044;-81
2022/03/17 05:57:56;;;;;;;17.90;11.17;;;8.50;99.90;;;;;;5036046;28;20033;-78
2022/03/17 06:00:24;;;;;;;17.92;10.02;;;8.40;99.90;;;;;;5020433;28;20286;-77
2022/03/17 06:02:51;;;;;;;23.23;10.57;;;8.40;99.90;;;;;;5036292;28;20075;-77
2022/03/17 06:05:17;;;;;;;20.60;10.48;;;8.50;99.90;;;;;;5053247;28;20044;-77
2022/03/17 06:07:49;;;;;;;22.02;10.88;;;8.70;99.90;;;;;;5036632;28;20036;-77
2022/03/17 06:10:17;;;;;;;21.73;11.82;;;8.40;99.90;;;;;;5034607;28;20068;-77
2022/03/17 06:12:44;;;;;;;20.17;10.35;;;8.30;99.90;;;;;;5053367;28;20040;-77
2022/03/17 06:15:11;;;;;;;16.92;9.13;;;8.20;99.90;;;;;;5036460;28;20471;-77
2022/03/17 06:17:43;;;;;;;19.33;7.78;;;8.20;99.90;;;;;;5036587;28;20032;-77
2022/03/17 06:20:11;;;;;;;19.40;8.40;;;8.10;99.90;;;;;;5052041;28;20044;-77
2022/03/17 06:22:41;;;;;;;16.15;8.80;;;8.20;99.90;;;;;;5042664;28;20044;-77
2022/03/17 06:25:09;;;;;;;11.45;6.80;;;8.10;99.90;;;;;;5050760;28;20078;-77
2022/03/17 06:27:35;;;;;;;19.75;8.15;;;8.20;99.90;;;;;;5053047;28;20036;-77
2022/03/17 06:30:06;;;;;;;17.92;7.65;;;8.20;99.90;;;;;;5019218;28;20511;-77
2022/03/17 06:32:33;;;;;;;12.43;6.43;;;8.10;99.90;;;;;;5036633;28;20040;-77
2022/03/17 06:34:59;;;;;;;17.42;7.03;;;8.10;99.90;;;;;;5052531;28;20119;-77
2022/03/17 06:37:25;;;;;;;18.77;7.30;;;8.20;99.90;;;;;;5036467;28;20166;-77
2022/03/17 06:39:50;;;;;;;16.40;6.65;;;8.20;99.90;;;;;;5019099;28;20306;-77
2022/03/17 06:42:16;;;;;;;16.23;6.85;;;8.20;99.90;;;;;;5019936;28;20036;-77
2022/03/17 06:44:42;;;;;;;19.33;6.20;;;8.40;99.90;;;;;;5036055;28;20041;-77
2022/03/17 06:47:07;;;;;;;12.10;5.20;;;8.40;99.90;;;;;;5052794;28;20132;-77
2022/03/17 06:49:33;;;;;;;19.20;5.63;;;8.20;99.90;;;;;;5036645;28;20040;-77
2022/03/17 06:51:59;;;;;;;13.83;4.93;;;8.10;99.90;;;;;;5019318;28;20366;-77
2022/03/17 06:54:25;;;;;;;11.07;4.03;;;8.00;99.90;;;;;;5036445;28;20279;-78
2022/03/17 06:56:51;;;;;;;9.68;3.50;;;8.00;99.90;;;;;;5019895;28;20846;-77
2022/03/17 06:59:16;;;;;;;10.20;3.50;;;8.00;99.90;;;;;;5019830;28;20131;-77
2022/03/17 07:01:42;;;;;;;10.20;3.30;;;8.10;99.90;;;;;;5052753;28;20075;-77
2022/03/17 07:04:08;;;;;;;11.75;3.72;;;8.00;99.90;;;;;;5036105;28;20052;-76
2022/03/17 07:06:34;;;;;;;10.43;3.42;;;8.00;99.90;;;;;;5019981;28;20036;-76
2022/03/17 07:08:59;;;;;;;8.30;2.70;;;9.00;99.90;;;;;;5035949;28;20091;-77
2022/03/17 07:11:25;;;;;;;8.67;2.10;;;7.90;99.90;;;;;;5036060;28;20049;-77
2022/03/17 07:13:51;;;;;;;7.80;2.37;;;8.00;99.90;;;;;;5035996;28;20310;-77
2022/03/17 07:16:18;;;;;;;7.37;2.20;;;7.90;99.90;;;;;;5019375;28;20294;-77
2022/03/17 07:18:44;;;;;;;9.00;3.08;;;9.00;99.90;;;;;;5036049;28;20052;-77
2022/03/17 07:21:10;;;;;;;9.43;2.30;;;8.00;99.90;;;;;;5052030;28;20044;-77
2022/03/17 07:23:36;;;;;;;12.63;2.08;;;7.90;99.90;;;;;;5052786;28;20162;-78
2022/03/17 07:26:05;;;;;;;6.50;1.90;;;8.00;99.90;;;;;;5019266;28;20036;-77
2022/03/17 07:28:30;;;;;;;10.35;2.10;;;8.00;99.90;;;;;;5035901;28;21050;-78
2022/03/17 07:30:56;;;;;;;6.83;1.70;;;8.20;99.90;;;;;;5020688;28;20040;-77
2022/03/17 07:33:21;;;;;;;11.50;2.10;;;8.00;99.90;;;;;;5020742;28;20044;-77
2022/03/17 07:35:47;;;;;;;10.75;2.25;;;8.00;99.90;;;;;;5055789;28;20098;-77
2022/03/17 07:38:13;;;;;;;10.23;2.28;;;8.30;99.90;;;;;;5038994;28;20040;-77
2022/03/17 07:40:39;;;;;;;8.13;2.30;;;8.00;99.90;;;;;;5011222;28;20033;-77
2022/03/17 07:43:04;;;;;;;16.00;2.03;;;8.00;99.90;;;;;;5038936;28;20349;-77
2022/03/17 07:45:30;;;;;;;15.73;3.05;;;7.90;99.90;;;;;;5055830;28;20064;-77
2022/03/17 07:47:56;;;;;;;12.90;2.28;;;7.90;99.90;;;;;;5055667;28;20385;-77
2022/03/17 07:50:22;;;;;;;11.75;1.73;;;7.90;99.90;;;;;;5056024;28;20123;-77
2022/03/17 07:52:48;;;;;;;10.32;1.85;;;7.90;99.90;;;;;;5022751;28;20040;-77
2022/03/17 07:55:14;;;;;;;10.70;2.20;;;7.90;99.90;;;;;;5022143;28;20040;-77
2022/03/17 07:57:40;;;;;;;10.35;2.05;;;7.80;99.90;;;;;;5036716;28;20043;-77
2022/03/17 08:00:08;;;;;;;13.60;2.03;;;7.90;99.90;;;;;;5047639;28;20032;-77
2022/03/17 08:02:34;;;;;;;16.50;1.83;;;7.90;99.90;;;;;;5039512;28;20045;-77
2022/03/17 08:05:01;;;;;;;11.07;1.98;;;7.90;99.90;;;;;;5038574;28;20075;-77
2022/03/17 08:07:28;;;;;;;10.82;1.80;;;7.90;99.90;;;;;;5022700;28;20037;-77
2022/03/17 08:09:54;;;;;;;10.20;1.95;;;7.90;99.90;;;;;;5055567;28;20339;-76
2022/03/17 08:12:20;;;;;;;11.68;1.85;;;7.90;99.90;;;;;;5038572;28;20050;-78
2022/03/17 08:14:46;;;;;;;;;;;7.90;99.90;;;;;;5056019;28;20408;-78
2022/03/17 08:17:12;;;;;;;15.82;2.67;;;7.90;99.90;;;;;;5038401;28;19917;-78
2022/03/17 08:19:37;;;;;;;13.93;1.83;;;7.90;99.90;;;;;;5021969;28;20045;-78
2022/03/17 08:22:03;;;;;;;14.20;2.30;;;7.90;99.90;;;;;;5054875;28;20764;-78
2022/03/17 08:24:29;;;;;;;12.70;2.40;;;7.90;99.90;;;;;;5055210;28;20273;-78
2022/03/17 08:26:55;;;;;;;13.05;2.17;;;7.90;99.90;;;;;;5038398;28;21526;-78
2022/03/17 08:29:21;;;;;;;;;;;7.90;99.90;;;;;;5029558;28;20048;-78
2022/03/17 08:31:47;;;;;;;13.00;2.45;;;8.50;99.90;;;;;;5050546;28;19927;-78
2022/03/17 08:34:13;;;;;;;18.67;3.57;;;9.00;99.90;;;;;;5054973;28;20044;-78
2022/03/17 08:36:39;;;;;;;14.45;2.92;;;7.90;99.90;;;;;;5022045;28;20825;-78
2022/03/17 08:39:05;;;;;;;14.85;3.00;;;8.00;99.90;;;;;;5054058;28;20120;-78
2022/03/17 08:41:31;;;;;;;10.93;1.95;;;8.00;99.90;;;;;;5037142;28;20116;-78
2022/03/17 08:43:57;;;;;;;11.48;2.00;;;8.00;99.90;;;;;;5037759;28;20041;-78
2022/03/17 08:49:18;;;;;;;12.90;2.42;;;8.00;99.90;;;;;;5054643;28;20499;-78
2022/03/17 08:51:45;;;;;;;10.10;1.85;;;8.00;99.90;;;;;;5043746;28;20033;-78
2022/03/17 08:54:11;;;;;;;;;;;7.90;99.90;;;;;;5038237;28;20043;-78
2022/03/17 08:56:37;;;;;;;11.27;2.15;;;7.90;99.90;;;;;;5038242;28;19916;-78
2022/03/17 08:59:05;;;;;;;14.85;2.10;;;7.90;99.90;;;;;;5044272;28;20040;-78
2022/03/17 09:01:31;;;;;;;11.57;1.85;;;8.30;99.90;;;;;;5042809;28;20483;-78
2022/03/17 09:03:57;;;;;;;14.00;2.40;;;7.90;99.90;;;;;;5038055;28;20494;-78
2022/03/17 09:06:22;;;;;;;9.05;1.75;;;7.90;99.90;;;;;;5037656;28;20036;-78
2022/03/17 09:08:48;;;;;;;10.90;1.85;;;7.80;99.90;;;;;;5054574;28;20461;-78
2022/03/17 09:11:14;;;;;;;14.60;2.20;;;7.90;99.90;;;;;;5037354;28;20036;-77
2022/03/17 09:13:41;;;;;;;13.70;2.53;;;8.20;99.90;;;;;;5037576;28;20040;-77
2022/03/17 09:16:07;;;;;;;12.40;2.25;;;8.10;99.90;;;;;;5037630;28;20600;-77
2022/03/17 09:18:33;;;;;;;11.82;2.22;;;8.10;99.90;;;;;;5054175;28;20048;-77
2022/03/17 09:21:03;;;;;;;;;;;8.20;99.90;;;;;;5038443;28;20107;-77
2022/03/17 09:23:29;;;;;;;10.77;1.70;;;8.20;99.90;;;;;;5052019;28;19999;-77
2022/03/17 09:25:56;;;;;;;13.85;1.88;;;8.10;99.90;;;;;;5037626;28;20460;-78
2022/03/17 09:28:22;;;;;;;;;;;8.10;99.90;;;;;;5037636;28;20071;-77
2022/03/17 09:30:51;;;;;;;8.25;1.95;;;8.10;99.90;;;;;;5019120;28;19916;-77
2022/03/17 09:33:17;;;;;;;12.02;1.80;;;8.10;99.90;;;;;;5037012;28;20071;-77
2022/03/17 09:35:43;;;;;;;15.13;2.17;;;8.10;99.90;;;;;;5016163;28;20526;-77
2022/03/17 09:38:10;;;;;;;10.10;1.98;;;8.20;99.90;;;;;;5053274;28;20063;-77
2022/03/17 09:40:36;;;;;;;;;;;8.40;99.90;;;;;;5038135;28;20044;-77
2022/03/17 09:45:50;;;;;;;10.05;2.03;;;8.60;99.90;;;;;;5053362;28;20036;-77
2022/03/17 09:48:17;;;;;;;9.00;1.83;;;8.70;99.90;;;;;;5036670;28;20048;-77
2022/03/17 09:50:45;;;;;;;8.18;1.67;;;8.70;99.90;;;;;;5034194;28;20049;-77
2022/03/17 09:53:11;;;;;;;9.60;1.90;;;8.80;99.90;;;;;;5052587;28;20079;-77
2022/03/17 09:55:37;;;;;;;10.85;2.25;;;8.80;99.90;;;;;;5018722;28;20071;-77
2022/03/17 09:58:06;;;;;;;13.70;1.67;;;8.80;99.90;;;;;;5053521;28;20041;-77
2022/03/17 10:00:53;;;;;;;9.23;2.08;;;8.90;99.90;;;;;;5037020;28;20039;-76
2022/03/17 10:03:26;;;;;;;11.88;1.92;;;9.00;99.90;;;;;;5052900;28;20102;-76
2022/03/17 10:05:53;;;;;;;8.15;2.15;;;9.10;99.90;;;;;;5052846;28;20064;-77
2022/03/17 10:08:21;;;;;;;7.70;1.48;;;9.40;99.90;;;;;;5052861;28;20076;-77
2022/03/17 10:10:48;;;;;;;9.70;1.73;;;9.50;99.90;;;;;;5036656;28;20404;-77
2022/03/17 10:13:17;;;;;;;10.38;2.00;;;9.60;99.90;;;;;;5053107;28;20490;-77
2022/03/17 10:16:04;;;;;;;11.73;1.88;;;9.70;99.90;;;;;;5036363;28;20150;-78
2022/03/17 10:18:30;;;;;;;9.25;1.85;;;10.30;99.90;;;;;;5036402;28;20044;-77
2022/03/17 10:21:13;;;;;;;10.55;1.92;;;10.90;99.90;;;;;;5036762;28;20471;-78
2022/03/17 10:23:47;;;;;;;6.88;1.42;;;11.70;99.90;;;;;;5052958;28;20048;-78
2022/03/17 10:26:31;;;;;;;8.52;1.40;;;11.90;99.90;;;;;;5052613;28;20044;-78
2022/03/17 10:29:09;;;;;;;6.53;1.40;;;12.30;99.90;;;;;;5052829;28;20051;-78
2022/03/17 10:32:06;;;;;;;8.82;1.27;;;12.40;99.90;;;;;;5036453;28;20043;-78
2022/03/17 10:34:36;;;;;;;10.45;1.65;;;12.40;99.90;;;;;;5019510;28;20037;-78
2022/03/17 10:37:13;;;;;;;12.85;1.77;;;12.30;99.90;;;;;;5036639;28;20506;-77
2022/03/17 10:39:51;;;;;;;8.80;1.60;;;12.10;99.90;;;;;;5050846;28;20036;-77
2022/03/17 10:42:19;;;;;;;7.90;1.50;;;11.70;99.90;;;;;;5052603;28;20029;-77
2022/03/17 10:44:56;;;;;;;11.25;1.88;;;11.40;99.90;;;;;;5053086;28;20040;-78
2022/03/17 10:47:30;;;;;;;8.80;1.42;;;11.40;99.90;;;;;;5051408;28;20040;-78
2022/03/17 10:50:15;;;;;;;8.20;1.48;;;11.40;99.90;;;;;;5050826;28;20055;-78
2022/03/17 10:53:00;;;;;;;10.50;1.85;;;11.10;99.90;;;;;;5036321;28;20074;-77
2022/03/17 10:55:32;;;;;;;10.50;2.00;;;11.50;99.90;;;;;;5045324;28;20127;-77
2022/03/17 10:58:16;;;;;;;12.05;1.60;;;12.00;99.90;;;;;;5052694;28;20041;-78
2022/03/17 11:00:53;;;;;;;8.93;1.70;;;12.60;99.90;;;;;;5036075;28;20033;-77
2022/03/17 11:03:20;;;;;;;6.38;1.63;;;13.30;99.90;;;;;;5052390;28;20127;-77
2022/03/17 11:05:50;;;;;;;9.65;2.35;;;13.70;99.90;;;;;;5054272;28;20114;-78
2022/03/17 11:08:20;;;;;;;10.15;1.77;;;14.40;99.90;;;;;;5056061;28;20059;-78
2022/03/17 11:10:47;;;;;;;9.85;1.70;;;13.80;99.90;;;;;;5055781;28;20090;-78
2022/03/17 11:13:13;;;;;;;11.00;1.80;;;13.10;99.90;;;;;;5039061;28;20487;-77
2022/03/17 11:15:42;;;;;;;11.02;2.03;;;13.00;99.90;;;;;;5039301;28;20036;-77
2022/03/17 11:18:21;;;;;;;6.30;1.70;;;13.50;99.90;;;;;;5056568;28;20051;-77
2022/03/17 11:20:47;;;;;;;8.48;1.45;;;13.90;99.90;;;;;;5055349;28;20046;-77
2022/03/17 11:23:23;;;;;;;8.73;1.98;;;14.50;99.90;;;;;;5055985;28;20570;-77
2022/03/17 11:25:57;;;;;;;7.30;1.38;;;14.90;99.90;;;;;;5056105;28;20044;-78
2022/03/17 11:28:58;;;;;;;10.15;1.85;;;15.10;99.90;;;;;;5049269;28;20072;-78
2022/03/17 11:31:27;;;;;;;9.73;2.28;;;15.50;99.90;;;;;;5027333;28;20456;-78
2022/03/17 11:33:58;;;;;;;9.45;1.52;;;14.50;99.90;;;;;;5056081;28;20036;-78
2022/03/17 11:36:24;;;;;;;8.68;1.75;;;14.10;99.90;;;;;;5039499;28;20036;-78
2022/03/17 11:39:00;;;;;;;7.85;1.50;;;14.00;99.90;;;;;;5022864;28;20046;-77
2022/03/17 11:41:27;;;;;;;10.55;1.60;;;14.10;99.90;;;;;;5039521;28;20479;-77
2022/03/17 11:43:52;;;;;;;6.38;1.52;;;14.00;99.90;;;;;;5055842;28;20041;-78
2022/03/17 11:46:21;;;;;;;8.10;1.30;;;14.40;99.90;;;;;;5055567;28;20346;-77
2022/03/17 11:48:51;;;;;;;7.22;1.90;;;15.00;99.90;;;;;;5055685;28;20076;-77
2022/03/17 11:51:17;;;;;;;9.73;1.60;;;15.50;99.90;;;;;;5039127;28;20113;-77
2022/03/17 11:53:52;;;;;;;8.18;1.23;;;16.10;99.90;;;;;;5055598;28;20044;-77
2022/03/17 11:56:42;;;;;;;10.75;1.83;;;16.50;99.90;;;;;;5055418;28;20044;-78
2022/03/17 11:59:09;;;;;;;6.55;1.60;;;16.10;99.90;;;;;;5054267;28;20056;-78
2022/03/17 12:01:41;;;;;;;6.60;1.60;;;16.20;99.90;;;;;;5039104;28;20035;-78
2022/03/17 12:04:08;;;;;;;11.93;1.83;;;16.00;99.90;;;;;;5038952;28;20067;-77
2022/03/17 12:06:39;;;;;;;6.38;1.38;;;15.70;99.90;;;;;;5046659;28;20036;-78
2022/03/17 12:09:10;;;;;;;10.60;2.05;;;16.00;99.90;;;;;;5055684;28;20044;-77
2022/03/17 12:11:47;;;;;;;7.43;1.45;;;16.20;99.90;;;;;;5039407;28;20047;-78
2022/03/17 12:14:20;;;;;;;10.43;1.65;;;16.10;98.10;;;;;;5055024;28;20045;-78
2022/03/17 12:16:52;;;;;;;7.43;1.35;;;16.20;99.60;;;;;;5053889;28;20048;-78
2022/03/17 12:19:31;;;;;;;10.23;1.98;;;16.20;98.90;;;;;;5054828;28;20105;-78
2022/03/17 12:22:03;;;;;;;9.00;1.63;;;16.30;98.40;;;;;;5055042;28;20033;-78
2022/03/17 12:24:35;;;;;;;5.55;1.85;;;16.30;99.90;;;;;;5054813;28;20036;-79
2022/03/17 12:27:11;;;;;;;9.10;1.65;;;15.80;99.90;;;;;;5038653;28;20076;-79
2022/03/17 12:29:38;;;;;;;10.43;1.88;;;15.80;99.20;;;;;;5055110;28;20048;-79
2022/03/17 12:32:08;;;;;;;9.05;1.50;;;15.70;99.70;;;;;;5054905;28;20045;-79
2022/03/17 12:34:35;;;;;;;7.65;1.42;;;15.70;99.20;;;;;;5036106;28;20044;-78
2022/03/17 12:37:01;;;;;;;9.40;1.55;;;16.10;98.70;;;;;;5038166;28;20047;-78
2022/03/17 12:39:32;;;;;;;8.63;1.63;;;15.90;99.10;;;;;;5054401;28;20098;-79
2022/03/17 12:41:59;;;;;;;7.75;1.52;;;15.40;99.10;;;;;;5038331;28;20068;-79
2022/03/17 12:44:26;;;;;;;8.70;1.60;;;15.40;99.50;;;;;;5032012;28;20438;-79
2022/03/17 12:46:53;;;;;;;7.07;1.33;;;15.90;97.70;;;;;;5038072;28;20116;-79
2022/03/17 12:49:19;;;;;;;7.40;1.20;;;16.10;98.20;;;;;;5037839;28;20036;-79
2022/03/17 12:51:46;;;;;;;6.35;1.50;;;16.40;97.10;;;;;;5045082;28;20038;-79
2022/03/17 12:54:13;;;;;;;6.65;1.45;;;16.80;97.10;;;;;;5047714;28;20044;-79
2022/03/17 12:56:50;;;;;;;7.50;1.42;;;17.00;95.60;;;;;;5054239;28;20032;-79
2022/03/17 12:59:16;;;;;;;7.43;1.50;;;17.70;95.50;;;;;;5037731;28;20072;-79
2022/03/17 13:01:42;;;;;;;7.95;1.73;;;17.20;94.70;;;;;;5038140;28;20064;-79