Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:24;;;;;;;20.83;8.10;;;;;;;;;;5020408;28;20211;-82
2022/02/23 00:04:50;;;;;;;21.17;8.50;;;;;;;;;;5036854;28;20188;-82
2022/02/23 00:07:16;;;;;;;16.97;7.33;;;1.20;99.90;;;;;;5020233;28;20625;-82
2022/02/23 00:09:41;;;;;;;22.03;8.47;;;1.80;99.90;;;;;;5020299;28;20187;-81
2022/02/23 00:12:07;;;;;;;21.90;7.87;;;2.10;99.90;;;;;;5054899;28;20207;-81
2022/02/23 00:14:33;;;;;;;19.10;7.67;;;;;;;;;;5054250;28;20208;-82
2022/02/23 00:16:59;;;;;;;15.67;7.27;;;;;;;;;;5054403;28;20195;-82
2022/02/23 00:19:25;;;;;;;18.93;7.40;;;1.30;99.90;;;;;;5036352;28;20244;-82
2022/02/23 00:21:51;;;;;;;15.80;7.43;;;;;;;;;;5036603;28;20183;-82
2022/02/23 00:24:17;;;;;;;16.30;7.17;;;;;;;;;;5020145;28;20594;-82
2022/02/23 00:26:44;;;;;;;22.80;7.03;;;1.10;99.90;;;;;;5054471;28;20640;-82
2022/02/23 00:29:10;;;;;;;24.70;7.17;;;;;;;;;;5036519;28;20184;-81
2022/02/23 00:31:36;;;;;;;18.20;7.00;;;1.30;99.90;;;;;;5020086;28;20233;-81
2022/02/23 00:34:01;;;;;;;19.27;7.30;;;2.50;99.90;;;;;;5054190;28;20615;-82
2022/02/23 00:36:27;;;;;;;17.33;7.13;;;2.60;99.90;;;;;;5035987;28;20700;-82
2022/02/23 00:38:53;;;;;;;17.87;7.20;;;3.40;99.90;;;;;;5054158;28;20172;-81
2022/02/23 00:41:19;;;;;;;20.73;7.83;;;1.30;99.90;;;;;;5053918;28;20180;-82
2022/02/23 00:43:45;;;;;;;18.30;7.57;;;;;;;;;;5053704;28;20290;-81
2022/02/23 00:46:12;;;;;;;19.90;8.37;;;;;;;;;;5054070;28;20635;-81
2022/02/23 00:48:37;;;;;;;20.93;8.53;;;1.30;99.90;;;;;;5036576;28;20175;-81
2022/02/23 00:51:03;;;;;;;24.23;7.70;;;1.20;99.90;;;;;;5020609;28;20282;-80
2022/02/23 00:53:29;;;;;;;16.33;6.87;;;2.40;99.90;;;;;;5036153;28;20651;-81
2022/02/23 00:55:54;;;;;;;20.17;8.33;;;1.30;99.90;;;;;;5036516;28;20191;-81
2022/02/23 00:58:20;;;;;;;17.73;7.53;;;;;;;;;;5036508;28;20181;-81
2022/02/23 01:00:46;;;;;;;19.73;7.70;;;;;;;;;;5019350;28;20188;-81
2022/02/23 01:03:12;;;;;;;17.53;7.17;;;1.30;99.90;;;;;;5035878;28;20189;-82
2022/02/23 01:05:39;;;;;;;13.03;6.43;;;1.30;99.90;;;;;;5018851;28;20189;-81
2022/02/23 01:08:05;;;;;;;14.77;6.57;;;;;;;;;;5036001;28;20183;-81
2022/02/23 01:10:31;;;;;;;21.83;7.83;;;;;;;;;;5035572;28;20176;-82
2022/02/23 01:12:57;;;;;;;19.30;7.40;;;;;;;;;;5053767;28;20194;-81
2022/02/23 01:15:23;;;;;;;18.00;7.30;;;1.30;99.90;;;;;;5019074;28;20698;-81
2022/02/23 01:17:49;;;;;;;17.53;7.60;;;1.30;99.90;;;;;;5053038;28;20180;-82
2022/02/23 01:20:15;;;;;;;17.67;6.80;;;2.50;99.90;;;;;;5035665;28;20627;-81
2022/02/23 01:22:41;;;;;;;21.67;7.33;;;;;;;;;;5035264;28;20186;-82
2022/02/23 01:25:07;;;;;;;17.97;6.93;;;1.30;99.90;;;;;;5004601;28;20232;-81
2022/02/23 01:27:34;;;;;;;14.83;7.10;;;;;;;;;;4995638;28;20243;-82
2022/02/23 01:29:59;;;;;;;18.07;7.63;;;1.50;99.90;;;;;;5012354;28;20192;-81
2022/02/23 01:32:25;;;;;;;21.23;7.73;;;3.10;99.90;;;;;;5012193;28;20185;-82
2022/02/23 01:34:51;;;;;;;19.77;7.30;;;1.30;99.90;;;;;;5013355;28;20754;-81
2022/02/23 01:37:17;;;;;;;17.90;8.73;;;1.50;99.90;;;;;;5012277;28;20181;-81
2022/02/23 01:39:42;;;;;;;17.57;7.03;;;1.10;99.90;;;;;;5013161;28;20203;-82
2022/02/23 01:42:08;;;;;;;17.53;7.97;;;;;;;;;;5012511;28;20185;-82
2022/02/23 01:44:34;;;;;;;25.40;8.53;;;1.30;99.90;;;;;;5011984;28;20189;-83
2022/02/23 01:47:00;;;;;;;25.33;7.57;;;1.50;99.90;;;;;;5012330;28;20256;-82
2022/02/23 01:49:26;;;;;;;21.87;8.20;;;4.20;99.90;;;;;;5013605;28;20185;-82
2022/02/23 01:51:51;;;;;;;26.77;8.70;;;2.80;99.90;;;;;;5013592;28;20193;-82
2022/02/23 01:54:17;;;;;;;19.53;7.77;;;1.60;99.90;;;;;;5012031;28;20274;-82
2022/02/23 01:56:43;;;;;;;29.30;11.77;;;;;;;;;;5011699;28;20193;-82
2022/02/23 01:59:09;;;;;;;23.00;8.77;;;;;;;;;;4995909;28;20185;-82
2022/02/23 02:01:36;;;;;;;27.80;8.20;;;;;;;;;;5012138;28;20215;-82
2022/02/23 02:04:02;;;;;;;20.70;7.87;;;;;;;;;;5011819;28;20192;-82
2022/02/23 02:06:27;;;;;;;21.80;8.13;;;1.40;99.90;;;;;;5011946;28;20547;-82
2022/02/23 02:08:53;;;;;;;25.63;8.57;;;;;;;;;;4995561;28;20187;-82
2022/02/23 02:11:19;;;;;;;16.23;7.57;;;1.40;99.90;;;;;;5011787;28;20624;-82
2022/02/23 02:13:45;;;;;;;24.50;8.20;;;1.40;99.90;;;;;;4995363;28;20212;-82
2022/02/23 02:16:10;;;;;;;21.80;7.73;;;1.40;99.90;;;;;;5011998;28;20197;-83
2022/02/23 02:18:36;;;;;;;20.17;7.93;;;1.70;99.90;;;;;;4995566;28;20567;-85
2022/02/23 02:21:02;;;;;;;19.93;9.63;;;;;;;;;;5013269;28;20217;-82
2022/02/23 02:23:28;;;;;;;22.43;8.10;;;1.40;99.90;;;;;;5014313;28;20178;-82
2022/02/23 02:25:54;;;;;;;20.87;8.00;;;;;;;;;;5015147;28;20243;-82
2022/02/23 02:28:20;;;;;;;24.40;8.77;;;;;;;;;;5016854;28;20181;-82
2022/02/23 02:30:46;;;;;;;21.70;9.00;;;;;;;;;;5015228;28;20192;-81
2022/02/23 02:33:12;;;;;;;26.47;8.40;;;;;;;;;;4998987;28;20193;-82
2022/02/23 02:35:38;;;;;;;28.47;9.17;;;1.40;99.90;;;;;;4999248;28;20217;-82
2022/02/23 02:38:05;;;;;;;21.17;8.43;;;1.80;99.90;;;;;;5015464;28;20239;-82
2022/02/23 02:40:32;;;;;;;23.80;8.83;;;2.00;99.90;;;;;;5015576;28;20189;-82
2022/02/23 02:42:58;;;;;;;26.80;9.03;;;;;;;;;;5002906;28;20190;-82
2022/02/23 02:45:25;;;;;;;32.53;8.90;;;;;;;;;;5018587;28;20181;-82
2022/02/23 02:47:51;;;;;;;22.13;8.87;;;;;;;;;;5023130;28;20178;-82
2022/02/23 02:50:17;;;;;;;21.03;8.23;;;1.40;99.90;;;;;;5024162;28;20185;-81
2022/02/23 02:52:43;;;;;;;22.40;9.13;;;1.30;99.90;;;;;;5024280;28;20202;-82
2022/02/23 02:55:09;;;;;;;25.37;8.50;;;1.30;99.90;;;;;;5022469;28;20221;-82
2022/02/23 02:57:39;;;;;;;34.33;8.67;;;;;;;;;;4991548;28;20194;-81
2022/02/23 03:00:06;;;;;;;30.20;10.07;;;1.20;99.90;;;;;;5026180;28;20192;-82
2022/02/23 03:02:32;;;;;;;35.03;12.67;;;1.20;99.90;;;;;;5028564;28;20181;-81
2022/02/23 03:04:58;;;;;;;47.73;15.43;;;;;;;;;;5008277;28;20274;-81
2022/02/23 03:07:24;;;;;;;58.87;18.73;;;;;;;;;;5008039;28;20253;-81
2022/02/23 03:09:50;;;;;;;49.13;17.43;;;1.10;99.90;;;;;;5023453;28;20264;-82
2022/02/23 03:12:16;;;;;;;47.27;16.37;;;;;;;;;;5018261;28;20220;-82
2022/02/23 03:14:41;;;;;;;63.03;21.33;;;1.10;99.90;;;;;;4998281;28;20209;-82
2022/02/23 03:17:07;;;;;;;52.50;17.43;;;1.00;99.90;;;;;;4998235;28;20194;-82
2022/02/23 03:19:33;;;;;;;69.63;35.37;;;3.30;99.90;;;;;;5014662;28;20184;-82
2022/02/23 03:21:59;;;;;;;101.23;52.83;;;;;;;;;;4998213;28;20235;-82
2022/02/23 03:24:24;;;;;;;96.33;47.73;;;0.90;99.90;;;;;;4998152;28;20705;-81
2022/02/23 03:26:50;;;;;;;75.93;37.90;;;1.50;99.90;;;;;;5014533;28;20193;-82
2022/02/23 03:29:15;;;;;;;71.10;35.03;;;0.90;99.90;;;;;;5014439;28;20242;-82
2022/02/23 03:31:41;;;;;;;43.80;19.07;;;;;;;;;;4998232;28;20185;-82
2022/02/23 03:34:07;;;;;;;33.27;13.67;;;0.90;99.90;;;;;;5015232;28;20246;-81
2022/02/23 03:36:33;;;;;;;22.83;10.77;;;0.90;99.90;;;;;;5014463;28;20209;-81
2022/02/23 03:38:59;;;;;;;43.57;14.97;;;2.80;99.90;;;;;;4997761;28;20364;-82
2022/02/23 03:41:25;;;;;;;30.80;12.70;;;0.80;99.90;;;;;;5015362;28;20188;-81
2022/02/23 03:43:51;;;;;;;22.57;11.03;;;;;;;;;;5014094;28;20181;-82
2022/02/23 03:46:16;;;;;;;28.13;10.40;;;0.80;99.90;;;;;;4997920;28;20189;-82
2022/02/23 03:48:43;;;;;;;32.07;12.00;;;;;;;;;;4997904;28;20208;-82
2022/02/23 03:51:09;;;;;;;32.17;12.13;;;;;;;;;;5013846;28;20280;-83
2022/02/23 03:53:35;;;;;;;33.47;12.83;;;;;;;;;;5013996;28;20178;-82
2022/02/23 03:56:01;;;;;;;32.03;12.40;;;0.80;99.90;;;;;;5013769;28;20598;-81
2022/02/23 03:58:27;;;;;;;27.20;11.77;;;1.10;99.90;;;;;;5013915;28;20178;-82
2022/02/23 04:00:53;;;;;;;31.30;10.23;;;;;;;;;;4981251;28;20181;-83
2022/02/23 04:03:18;;;;;;;26.90;9.57;;;0.70;99.90;;;;;;5013956;28;20190;-82
2022/02/23 04:05:45;;;;;;;24.87;9.83;;;0.70;99.90;;;;;;5013725;28;20208;-82
2022/02/23 04:08:10;;;;;;;34.43;10.00;;;2.80;99.90;;;;;;5013698;28;20187;-82
2022/02/23 04:10:36;;;;;;;28.20;9.30;;;1.30;99.90;;;;;;5013755;28;20193;-82
2022/02/23 04:13:04;;;;;;;32.80;9.50;;;1.10;99.90;;;;;;5013704;28;20184;-82
2022/02/23 04:15:29;;;;;;;31.83;12.73;;;3.70;99.90;;;;;;5013781;28;20239;-82
2022/02/23 04:17:55;;;;;;;33.40;11.40;;;2.80;99.90;;;;;;4980988;28;20642;-82
2022/02/23 04:20:21;;;;;;;29.17;11.40;;;0.70;99.90;;;;;;4997304;28;20188;-82
2022/02/23 04:22:47;;;;;;;32.47;11.50;;;0.70;99.90;;;;;;4997558;28;20177;-82
2022/02/23 04:25:13;;;;;;;26.83;8.87;;;2.70;99.90;;;;;;5038506;28;20318;-83
2022/02/23 04:27:39;;;;;;;28.33;11.13;;;0.80;99.90;;;;;;5036631;28;20176;-83
2022/02/23 04:30:06;;;;;;;32.13;10.10;;;0.80;99.90;;;;;;5054159;28;20505;-83
2022/02/23 04:32:33;;;;;;;30.97;9.03;;;0.80;99.90;;;;;;5036400;28;20621;-83
2022/02/23 04:34:59;;;;;;;37.07;9.73;;;;;;;;;;5054015;28;20210;-83
2022/02/23 04:37:28;;;;;;;30.63;10.53;;;0.90;99.90;;;;;;5046906;28;20196;-83
2022/02/23 04:39:54;;;;;;;25.03;9.07;;;2.40;99.90;;;;;;5053721;28;20284;-82
2022/02/23 04:42:20;;;;;;;29.80;9.00;;;;;;;;;;5017662;28;20389;-82
2022/02/23 04:44:46;;;;;;;33.67;9.70;;;;;;;;;;5023774;28;20188;-83
2022/02/23 04:47:12;;;;;;;28.93;9.77;;;;;;;;;;5013137;28;20192;-83
2022/02/23 04:49:37;;;;;;;20.80;9.07;;;0.90;99.90;;;;;;5015162;28;20184;-82
2022/02/23 04:52:03;;;;;;;26.83;9.33;;;2.00;99.90;;;;;;5024234;28;20679;-82
2022/02/23 04:54:29;;;;;;;28.77;9.50;;;1.00;99.90;;;;;;5052133;28;20218;-83
2022/02/23 04:56:55;;;;;;;26.77;10.33;;;1.00;99.90;;;;;;5012785;28;20259;-83
2022/02/23 04:59:21;;;;;;;21.80;9.57;;;;;;;;;;5047395;28;20188;-83
2022/02/23 05:01:47;;;;;;;29.60;9.43;;;;;;;;;;5018086;28;20200;-83
2022/02/23 05:04:12;;;;;;;26.93;10.60;;;1.10;99.90;;;;;;5018210;28;20282;-83
2022/02/23 05:06:38;;;;;;;23.43;11.10;;;1.80;99.90;;;;;;5018197;28;20661;-83
2022/02/23 05:09:04;;;;;;;37.80;14.13;;;;;;;;;;5024634;28;20188;-82
2022/02/23 05:11:30;;;;;;;22.83;10.67;;;;;;;;;;5052854;28;20192;-83
2022/02/23 05:13:56;;;;;;;28.13;10.17;;;;;;;;;;5052532;28;20219;-84
2022/02/23 05:16:22;;;;;;;25.33;9.80;;;1.20;99.90;;;;;;5034397;28;20270;-83
2022/02/23 05:18:48;;;;;;;27.87;11.00;;;;;;;;;;5040010;28;20219;-83
2022/02/23 05:21:14;;;;;;;32.33;14.07;;;;;;;;;;5045449;28;20191;-82
2022/02/23 05:23:40;;;;;;;27.00;11.70;;;;;;;;;;5065036;28;20192;-82
2022/02/23 05:26:07;;;;;;;33.93;16.40;;;1.30;99.90;;;;;;5029129;28;20699;-83
2022/02/23 05:28:34;;;;;;;32.37;15.40;;;2.00;99.90;;;;;;5057579;28;20273;-83
2022/02/23 05:30:59;;;;;;;35.70;14.83;;;1.30;99.90;;;;;;5017609;28;20191;-83
2022/02/23 05:33:25;;;;;;;35.33;14.10;;;1.50;99.90;;;;;;5032862;28;20276;-82
2022/02/23 05:35:51;;;;;;;38.63;14.33;;;1.30;99.90;;;;;;5028988;28;20271;-82
2022/02/23 05:38:16;;;;;;;44.47;16.03;;;3.90;99.90;;;;;;4997471;28;20665;-83
2022/02/23 05:40:42;;;;;;;45.43;16.80;;;1.50;99.90;;;;;;4999441;28;20179;-84
2022/02/23 05:43:08;;;;;;;57.60;17.43;;;2.00;99.90;;;;;;5033021;28;20593;-82
2022/02/23 05:45:33;;;;;;;56.93;18.97;;;1.50;99.90;;;;;;5033052;28;20180;-84
2022/02/23 05:47:59;;;;;;;46.50;17.80;;;1.60;99.90;;;;;;5033350;28;20586;-83
2022/02/23 05:50:25;;;;;;;55.93;18.93;;;3.20;99.90;;;;;;5032400;28;20565;-84
2022/02/23 05:52:50;;;;;;;41.60;17.73;;;1.50;99.90;;;;;;5033006;28;20183;-84
2022/02/23 05:55:16;;;;;;;42.90;17.23;;;3.30;99.90;;;;;;5033586;28;20230;-83
2022/02/23 05:57:41;;;;;;;45.60;15.83;;;1.30;99.90;;;;;;5052847;28;20190;-84
2022/02/23 06:00:08;;;;;;;51.70;18.07;;;1.60;99.90;;;;;;5056932;28;20262;-82
2022/02/23 06:02:34;;;;;;;35.13;14.37;;;1.60;99.90;;;;;;5038829;28;20191;-83
2022/02/23 06:04:59;;;;;;;30.13;11.20;;;1.60;99.90;;;;;;5038554;28;20221;-83
2022/02/23 06:07:25;;;;;;;25.80;9.00;;;2.20;99.90;;;;;;5038854;28;20236;-83
2022/02/23 06:09:51;;;;;;;31.43;11.40;;;1.60;99.90;;;;;;5022220;28;20233;-83
2022/02/23 06:12:17;;;;;;;25.07;9.43;;;2.90;99.90;;;;;;5056696;28;20180;-83
2022/02/23 06:14:44;;;;;;;25.57;6.63;;;2.30;99.90;;;;;;5037906;28;20676;-83
2022/02/23 06:17:09;;;;;;;19.53;8.20;;;1.80;99.90;;;;;;5038304;28;20195;-83
2022/02/23 06:19:35;;;;;;;20.53;9.03;;;2.10;99.90;;;;;;5021732;28;20545;-84
2022/02/23 06:22:01;;;;;;;24.50;9.10;;;;;;;;;;5005361;28;20556;-83
2022/02/23 06:24:27;;;;;;;29.60;9.60;;;;;;;;;;5024511;28;20243;-83
2022/02/23 06:26:53;;;;;;;26.63;8.13;;;2.00;99.90;;;;;;5019706;28;20201;-83
2022/02/23 06:29:18;;;;;;;26.87;8.67;;;2.70;99.90;;;;;;5014613;28;20186;-85
2022/02/23 06:32:16;;;;;;;23.00;8.10;;;1.90;99.90;;;;;;5016305;28;20181;-85
2022/02/23 06:34:42;;;;;;;31.10;9.63;;;2.50;99.90;;;;;;4972584;28;20228;-84
2022/02/23 06:37:08;;;;;;;29.97;8.60;;;2.00;99.90;;;;;;5014802;28;20277;-83
2022/02/23 06:39:39;;;;;;;19.37;7.60;;;3.60;99.90;;;;;;5015388;28;20627;-83
2022/02/23 06:42:05;;;;;;;23.60;7.50;;;2.00;99.90;;;;;;5016523;28;20178;-83
2022/02/23 06:44:31;;;;;;;22.43;8.43;;;1.90;99.90;;;;;;4999088;28;20761;-85
2022/02/23 06:47:01;;;;;;;25.43;9.90;;;;;;;;;;5014417;28;20186;-83
2022/02/23 06:49:31;;;;;;;29.53;7.20;;;1.80;99.90;;;;;;5014653;28;20188;-84
2022/02/23 06:51:58;;;;;;;21.23;7.80;;;1.90;99.90;;;;;;5015094;28;20177;-82
2022/02/23 06:54:25;;;;;;;26.13;8.97;;;1.70;99.90;;;;;;5015329;28;20682;-82
2022/02/23 06:56:51;;;;;;;18.77;7.80;;;2.00;99.90;;;;;;5016175;28;20178;-82
2022/02/23 06:59:17;;;;;;;20.17;7.47;;;2.30;99.90;;;;;;4998579;28;20181;-82
2022/02/23 07:01:43;;;;;;;21.60;8.20;;;1.60;99.90;;;;;;5014980;28;20177;-80
2022/02/23 07:04:09;;;;;;;22.47;8.70;;;2.00;99.90;;;;;;5015891;28;20188;-81
2022/02/23 07:06:35;;;;;;;20.13;9.03;;;;;;;;;;5016316;28;20177;-80
2022/02/23 07:09:01;;;;;;;23.57;9.10;;;;;;;;;;5014376;28;20653;-81
2022/02/23 07:11:27;;;;;;;20.67;8.17;;;;;;;;;;5014514;28;20181;-81
2022/02/23 07:13:54;;;;;;;24.43;9.67;;;;;;;;;;5015006;28;20731;-83
2022/02/23 07:16:23;;;;;;;25.07;9.57;;;1.60;99.90;;;;;;5015810;28;20271;-82
2022/02/23 07:18:48;;;;;;;27.73;8.90;;;1.60;99.90;;;;;;5015812;28;20261;-82
2022/02/23 07:21:14;;;;;;;18.87;8.63;;;;;;;;;;5014731;28;20209;-84
2022/02/23 07:23:41;;;;;;;19.67;9.77;;;;;;;;;;5015011;28;20231;-83
2022/02/23 07:26:06;;;;;;;25.03;8.87;;;1.60;99.90;;;;;;5052953;28;20615;-81
2022/02/23 07:28:32;;;;;;;21.37;7.10;;;3.70;99.90;;;;;;5021309;28;20218;-85
2022/02/23 07:30:58;;;;;;;25.70;9.47;;;1.60;99.90;;;;;;5056068;28;20644;-83
2022/02/23 07:33:23;;;;;;;25.27;9.73;;;2.50;99.90;;;;;;5054928;28;20180;-82
2022/02/23 07:35:49;;;;;;;22.77;8.43;;;3.40;99.90;;;;;;5037359;28;20200;-83
2022/02/23 07:38:15;;;;;;;19.70;10.10;;;;;;;;;;5021048;28;20665;-83
2022/02/23 07:40:41;;;;;;;29.27;9.87;;;1.50;99.90;;;;;;5021028;28;20528;-83
2022/02/23 07:43:08;;;;;;;22.83;9.50;;;;;;;;;;5037325;28;20236;-83
2022/02/23 07:45:36;;;;;;;18.63;9.10;;;;;;;;;;5037249;28;20199;-82
2022/02/23 07:48:02;;;;;;;20.70;9.00;;;1.60;99.90;;;;;;5055029;28;20259;-82
2022/02/23 07:50:30;;;;;;;16.87;7.67;;;1.50;99.90;;;;;;5020627;28;20180;-83
2022/02/23 07:52:56;;;;;;;14.90;7.07;;;;;;;;;;5037186;28;20179;-82
2022/02/23 07:55:24;;;;;;;19.47;9.67;;;;;;;;;;5020366;28;20353;-83
2022/02/23 07:57:50;;;;;;;18.37;9.33;;;;;;;;;;5037244;28;20214;-83
2022/02/23 08:00:18;;;;;;;18.60;7.50;;;1.60;99.90;;;;;;5037253;28;20183;-85
2022/02/23 08:02:44;;;;;;;18.97;8.77;;;1.60;99.90;;;;;;5054885;28;20655;-83
2022/02/23 08:05:10;;;;;;;15.27;6.77;;;1.70;99.90;;;;;;5020546;28;20287;-83
2022/02/23 08:07:36;;;;;;;16.93;8.90;;;;;;;;;;5020372;28;20226;-83
2022/02/23 08:10:03;;;;;;;16.97;8.10;;;;;;;;;;5036865;28;20694;-84
2022/02/23 08:12:29;;;;;;;22.43;9.60;;;1.80;99.90;;;;;;5020219;28;20187;-83
2022/02/23 08:14:56;;;;;;;16.87;9.30;;;;;;;;;;5036324;28;20216;-83
2022/02/23 08:20:08;;;;;;;19.93;8.63;;;1.80;99.90;;;;;;5054496;28;20273;-83
2022/02/23 08:22:35;;;;;;;16.67;7.00;;;;;;;;;;5019196;28;20666;-82
2022/02/23 08:25:01;;;;;;;20.90;9.57;;;1.90;99.90;;;;;;5037032;28;20198;-82
2022/02/23 08:27:30;;;;;;;13.47;8.10;;;;;;;;;;5053908;28;20243;-83
2022/02/23 08:29:56;;;;;;;22.77;9.83;;;;;;;;;;5020523;28;20214;-82
2022/02/23 08:32:23;;;;;;;21.57;9.17;;;2.00;99.90;;;;;;5036461;28;20621;-83
2022/02/23 08:34:51;;;;;;;21.53;9.57;;;3.60;99.90;;;;;;5036489;28;20266;-83
2022/02/23 08:37:17;;;;;;;23.77;9.47;;;3.50;99.90;;;;;;5054169;28;20175;-82
2022/02/23 08:39:44;;;;;;;17.13;8.03;;;2.20;99.90;;;;;;5053471;28;20199;-83
2022/02/23 08:42:11;;;;;;;20.40;10.47;;;3.10;99.90;;;;;;5053446;28;20176;-82
2022/02/23 08:44:37;;;;;;;18.43;10.23;;;2.20;99.90;;;;;;5036302;28;20184;-83
2022/02/23 08:47:04;;;;;;;24.70;9.97;;;3.00;99.90;;;;;;5036071;28;20192;-83
2022/02/23 08:49:30;;;;;;;28.67;11.03;;;2.20;99.90;;;;;;5019139;28;20605;-84
2022/02/23 08:51:56;;;;;;;17.83;9.17;;;;;;;;;;5035936;28;20188;-83
2022/02/23 08:54:22;;;;;;;24.50;11.77;;;2.10;99.90;;;;;;5035532;28;20204;-85
2022/02/23 08:56:48;;;;;;;25.07;10.87;;;2.30;99.90;;;;;;5035477;28;20180;-82
2022/02/23 08:59:14;;;;;;;23.43;10.43;;;2.50;99.90;;;;;;5035490;28;20179;-82
2022/02/23 09:01:40;;;;;;;18.83;9.50;;;;;;;;;;5035336;28;20183;-82
2022/02/23 09:04:06;;;;;;;26.77;10.33;;;2.60;99.90;;;;;;5035493;28;20192;-84
2022/02/23 09:06:35;;;;;;;23.97;9.90;;;2.90;99.90;;;;;;5018641;28;20182;-83
2022/02/23 09:09:03;;;;;;;18.20;10.13;;;2.70;99.90;;;;;;5053199;28;20198;-83
2022/02/23 09:11:28;;;;;;;23.50;9.93;;;3.40;99.90;;;;;;5035314;28;20641;-83
2022/02/23 09:13:55;;;;;;;16.83;7.47;;;;;;;;;;5035262;28;20249;-82
2022/02/23 09:16:20;;;;;;;20.57;9.17;;;2.90;99.90;;;;;;5034729;28;20675;-83
2022/02/23 09:18:46;;;;;;;19.03;9.67;;;2.90;99.90;;;;;;5018013;28;20218;-83
2022/02/23 09:21:12;;;;;;;18.27;9.23;;;;;;;;;;5026589;28;20209;-84
2022/02/23 09:23:38;;;;;;;17.70;9.00;;;3.00;99.90;;;;;;5030727;28;20180;-83
2022/02/23 09:26:05;;;;;;;17.53;9.70;;;;;;;;;;5033985;28;20188;-83
2022/02/23 09:28:35;;;;;;;20.03;10.27;;;3.10;99.90;;;;;;5050362;28;20176;-84
2022/02/23 09:31:01;;;;;;;17.70;9.40;;;3.20;99.90;;;;;;5049350;28;20184;-81
2022/02/23 09:33:27;;;;;;;22.27;9.10;;;;;;;;;;5033078;28;20326;-85
2022/02/23 09:35:52;;;;;;;16.80;9.13;;;3.30;99.90;;;;;;5017839;28;20212;-83
2022/02/23 09:38:19;;;;;;;18.03;9.10;;;3.40;99.90;;;;;;5034055;28;20199;-84
2022/02/23 09:40:52;;;;;;;19.23;9.83;;;3.60;99.90;;;;;;5033620;28;20178;-81
2022/02/23 09:43:18;;;;;;;10.50;6.03;;;3.50;99.90;;;;;;5051758;28;20549;-82
2022/02/23 09:45:51;;;;;;;16.20;8.17;;;3.60;99.90;;;;;;5051966;28;20229;-83
2022/02/23 09:48:18;;;;;;;18.50;8.20;;;3.60;99.90;;;;;;5051741;28;20263;-83
2022/02/23 09:50:44;;;;;;;16.70;8.63;;;;;;;;;;5033783;28;20177;-83
2022/02/23 09:53:11;;;;;;;13.80;8.07;;;3.70;99.90;;;;;;5051320;28;20736;-82
2022/02/23 09:55:36;;;;;;;19.07;6.87;;;4.60;99.90;;;;;;5000772;28;20673;-83
2022/02/23 09:58:02;;;;;;;16.00;8.07;;;3.90;99.90;;;;;;5033534;28;20187;-82
2022/02/23 10:00:29;;;;;;;19.23;8.23;;;4.00;99.90;;;;;;5016961;28;20641;-83
2022/02/23 10:02:56;;;;;;;15.33;8.27;;;4.00;99.90;;;;;;5033799;28;20189;-83
2022/02/23 10:05:22;;;;;;;16.13;7.10;;;3.90;99.90;;;;;;5034313;28;20187;-82
2022/02/23 10:07:48;;;;;;;22.47;7.77;;;4.10;99.90;;;;;;5052808;28;20178;-83
2022/02/23 10:10:33;;;;;;;13.03;6.43;;;4.00;99.90;;;;;;5035062;28;20187;-83
2022/02/23 10:13:07;;;;;;;23.30;8.87;;;4.10;99.90;;;;;;5034930;28;20175;-83
2022/02/23 10:15:44;;;;;;;13.03;6.63;;;4.20;99.90;;;;;;5044939;28;20219;-85
2022/02/23 10:18:20;;;;;;;18.03;5.60;;;4.20;99.90;;;;;;5029411;28;20172;-82
2022/02/23 10:20:48;;;;;;;23.07;7.07;;;4.20;99.90;;;;;;5027778;28;20187;-83
2022/02/23 10:23:20;;;;;;;14.10;6.80;;;4.20;99.90;;;;;;5046349;28;20180;-84
2022/02/23 10:25:54;;;;;;;16.80;5.57;;;4.10;99.90;;;;;;5018346;28;20177;-85
2022/02/23 10:28:23;;;;;;;17.00;5.80;;;3.90;99.90;;;;;;4992982;28;20456;-84
2022/02/23 10:31:09;;;;;;;12.53;4.57;;;3.80;99.90;;;;;;4991793;28;20178;-84
2022/02/23 10:33:39;;;;;;;10.50;4.27;;;3.90;99.90;;;;;;4992964;28;20296;-84
2022/02/23 10:36:07;;;;;;;10.57;4.93;;;4.00;99.90;;;;;;4991971;28;20182;-83
2022/02/23 10:39:07;;;;;;;16.23;5.93;;;3.90;99.90;;;;;;4991520;28;20537;-87
2022/02/23 10:41:36;;;;;;;15.07;6.50;;;4.00;99.90;;;;;;5008761;28;20215;-88
2022/02/23 10:44:04;;;;;;;20.57;7.80;;;4.20;99.90;;;;;;5012545;28;20669;-84
2022/02/23 10:46:30;;;;;;;16.93;7.73;;;4.30;99.90;;;;;;5014285;28;20177;-84
2022/02/23 10:48:59;;;;;;;18.70;6.50;;;4.70;99.90;;;;;;5014050;28;20633;-84
2022/02/23 10:51:29;;;;;;;22.73;6.80;;;4.60;99.90;;;;;;4982380;28;20327;-83
2022/02/23 10:54:07;;;;;;;23.50;6.40;;;4.70;99.90;;;;;;5014257;28;20196;-84
2022/02/23 10:56:35;;;;;;;16.40;5.67;;;4.80;99.90;;;;;;5014163;28;20212;-85
2022/02/23 10:59:10;;;;;;;24.50;6.50;;;5.00;99.90;;;;;;5014889;28;20264;-85
2022/02/23 11:01:38;;;;;;;18.17;5.40;;;5.20;99.90;;;;;;5012085;28;20263;-86
2022/02/23 11:04:05;;;;;;;20.27;6.87;;;5.30;99.90;;;;;;5014411;28;20181;-86
2022/02/23 11:06:32;;;;;;;22.53;5.53;;;5.50;99.90;;;;;;5013937;28;20650;-83
2022/02/23 11:08:58;;;;;;;20.50;4.70;;;5.60;99.90;;;;;;5014325;28;20180;-83
2022/02/23 11:11:26;;;;;;;18.57;3.97;;;5.70;99.90;;;;;;5014657;28;20189;-85
2022/02/23 11:13:53;;;;;;;18.97;5.43;;;6.00;99.90;;;;;;5015071;28;20180;-83
2022/02/23 11:16:19;;;;;;;26.03;6.47;;;6.20;99.90;;;;;;5000098;28;20652;-84
2022/02/23 11:18:47;;;;;;;16.07;4.43;;;6.30;99.90;;;;;;5018053;28;20177;-83
2022/02/23 11:21:17;;;;;;;11.87;4.50;;;6.40;99.90;;;;;;5018640;28;20236;-84
2022/02/23 11:23:44;;;;;;;20.67;4.80;;;6.50;99.90;;;;;;5016520;28;20180;-83
2022/02/23 11:26:15;;;;;;;13.40;4.10;;;6.60;99.90;;;;;;4997423;28;20635;-84
2022/02/23 11:29:02;;;;;;;13.27;4.33;;;6.70;99.90;;;;;;5013197;28;20219;-83
2022/02/23 11:31:32;;;;;;;12.67;3.20;;;6.60;99.90;;;;;;5012386;28;20235;-83
2022/02/23 11:34:04;;;;;;;15.13;4.47;;;6.10;99.90;;;;;;5012994;28;20547;-83
2022/02/23 11:36:35;;;;;;;10.50;2.77;;;6.00;99.90;;;;;;5010634;28;20536;-83
2022/02/23 11:39:20;;;;;;;12.00;3.83;;;5.30;99.90;;;;;;5014282;28;20638;-82
2022/02/23 11:41:53;;;;;;;10.43;3.70;;;3.90;99.90;;;;;;5013834;28;20743;-83
2022/02/23 11:44:26;;;;;;;6.53;2.03;;;3.90;99.90;;;;;;5011490;28;20216;-84
2022/02/23 11:47:09;;;;;;;2.93;1.70;;;3.70;99.90;;;;;;5013722;28;20182;-83
2022/02/23 11:49:35;;;;;;;7.70;2.50;;;3.60;99.90;;;;;;4994734;28;20181;-83
2022/02/23 11:52:14;;;;;;;6.33;2.70;;;3.60;99.90;;;;;;5005980;28;20688;-83
2022/02/23 11:54:49;;;;;;;8.17;2.97;;;3.70;99.90;;;;;;5002943;28;20214;-84
2022/02/23 11:57:36;;;;;;;9.60;4.23;;;3.90;99.90;;;;;;5012657;28;20186;-83
2022/02/23 12:00:03;;;;;;;12.50;4.50;;;4.10;99.90;;;;;;5014095;28;20188;-84
2022/02/23 12:02:30;;;;;;;11.23;3.83;;;4.20;99.90;;;;;;4995951;28;20233;-84
2022/02/23 12:04:56;;;;;;;15.93;4.83;;;4.40;99.90;;;;;;5004317;28;20258;-82
2022/02/23 12:07:22;;;;;;;14.30;8.17;;;5.50;99.90;;;;;;5014017;28;20633;-83
2022/02/23 12:09:57;;;;;;;16.03;7.30;;;4.80;99.90;;;;;;5012662;28;20194;-84
2022/02/23 12:12:35;;;;;;;11.83;5.43;;;5.10;99.90;;;;;;5013504;28;20653;-83
2022/02/23 12:15:23;;;;;;;11.90;6.03;;;5.00;99.90;;;;;;5012300;28;20204;-83
2022/02/23 12:17:48;;;;;;;13.60;3.80;;;5.30;99.90;;;;;;5008982;28;20185;-83
2022/02/23 12:20:45;;;;;;;8.37;3.30;;;5.40;99.90;;;;;;4993130;28;20186;-83
2022/02/23 12:23:19;;;;;;;14.47;3.43;;;5.50;99.90;;;;;;4985681;28;20193;-83
2022/02/23 12:25:47;;;;;;;12.43;3.70;;;5.70;99.90;;;;;;4992841;28;20663;-89
2022/02/23 12:28:35;;;;;;;12.87;3.37;;;5.90;99.90;;;;;;5007630;28;20196;-83
2022/02/23 12:31:14;;;;;;;13.70;3.37;;;6.20;99.90;;;;;;5013638;28;20165;-83
2022/02/23 12:33:41;;;;;;;7.50;2.97;;;6.40;99.90;;;;;;5007222;28;20664;-83
2022/02/23 12:36:10;;;;;;;10.07;2.90;;;6.50;99.90;;;;;;5011604;28;20197;-83
2022/02/23 12:38:47;;;;;;;11.60;3.60;;;6.60;99.90;;;;;;5012390;28;20192;-83
2022/02/23 12:41:23;;;;;;;13.60;3.07;;;6.80;99.90;;;;;;4996174;28;20204;-84
2022/02/23 12:44:18;;;;;;;10.57;3.60;;;6.70;99.90;;;;;;5009499;28;20350;-85
2022/02/23 12:46:53;;;;;;;6.90;3.37;;;6.50;99.90;;;;;;4975000;28;20666;-83
2022/02/23 12:49:21;;;;;;;13.70;3.80;;;6.50;99.90;;;;;;5012807;28;20270;-83
2022/02/23 12:51:48;;;;;;;14.23;3.53;;;6.60;99.90;;;;;;5012874;28;20178;-85
2022/02/23 12:54:16;;;;;;;7.57;3.13;;;6.50;99.90;;;;;;5013117;28;20224;-85
2022/02/23 12:56:50;;;;;;;9.77;3.40;;;6.50;99.90;;;;;;5011781;28;20233;-83
2022/02/23 12:59:19;;;;;;;14.63;4.23;;;6.50;99.90;;;;;;5012307;28;20187;-83
2022/02/23 13:01:51;;;;;;;9.40;4.27;;;6.40;99.90;;;;;;5012623;28;20185;-83
2022/02/23 13:04:19;;;;;;;13.83;3.50;;;6.20;99.90;;;;;;5012653;28;20204;-85
2022/02/23 13:06:50;;;;;;;4.90;2.83;;;5.00;99.90;;;;;;5010888;28;20220;-82
2022/02/23 13:09:21;;;;;;;10.17;2.90;;;5.00;99.90;;;;;;5012858;28;20228;-81
2022/02/23 13:11:50;;;;;;;13.90;8.53;;;3.90;99.90;;;;;;5012722;28;20263;-82
2022/02/23 13:14:24;;;;;;;11.77;3.73;;;3.90;99.90;;;;;;5011433;28;20216;-82