Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:12;;;;;;;7.17;3.00;;;;;;;18.23;61.89;99684.16;5052322;28;20164;-61
2023/03/31 00:04:45;;;;;;;6.67;2.80;;;;;;;18.24;61.85;99679.25;5047196;28;20186;-61
2023/03/31 00:07:14;;;;;;;7.20;2.47;;;;;;;18.24;61.67;99690.69;5074652;28;20449;-62
2023/03/31 00:09:44;;;;;;;9.97;2.07;;;;;;;18.23;61.98;99680.47;5072230;28;20390;-61
2023/03/31 00:12:11;;;;;;;6.47;2.17;;;;;;;18.24;61.72;99685.78;5050993;28;20436;-61
2023/03/31 00:14:37;;;;;;;9.20;2.27;;;;;;;18.23;61.77;99664.16;5053899;28;20905;-62
2023/03/31 00:17:03;;;;;;;5.47;2.03;;;;;;;18.22;61.45;99656.78;5063633;28;20449;-61
2023/03/31 00:19:31;;;;;;;5.57;2.30;;;;;;;18.23;61.67;99669.88;5060551;28;20211;-62
2023/03/31 00:22:00;;;;;;;5.40;2.40;;;;;;;18.23;61.66;99672.72;5043182;28;20431;-61
2023/03/31 00:24:26;;;;;;;5.67;2.10;;;;;;;18.23;61.56;99664.16;5061329;28;20449;-61
2023/03/31 00:26:52;;;;;;;9.57;2.60;;;;;;;18.23;61.42;99660.47;5032708;28;20426;-62
2023/03/31 00:29:17;;;;;;;5.27;1.87;;;;;;;18.22;61.51;99668.19;5032514;28;20421;-62
2023/03/31 00:31:43;;;;;;;7.17;1.87;;;;;;;18.23;61.51;99660.47;5052537;28;20191;-62
2023/03/31 00:34:08;;;;;;;6.00;2.30;;;;;;;18.22;61.73;99665.34;5015968;28;20183;-62
2023/03/31 00:36:35;;;;;;;7.73;2.40;;;;;;;18.22;61.68;99665.34;5051433;28;20180;-62
2023/03/31 00:39:04;;;;;;;5.90;1.90;;;;;;;18.22;61.80;99658.84;5058396;28;20179;-61
2023/03/31 00:41:30;;;;;;;4.70;2.50;;;;;;;18.20;61.57;99659.22;5062155;28;20449;-61
2023/03/31 00:44:13;;;;;;;6.77;2.20;;;;;;;18.22;61.75;99661.69;5071349;28;20417;-61
2023/03/31 00:47:14;;;;;;;7.50;2.03;;;;;;;18.21;61.72;99663.72;5042539;28;20192;-61
2023/03/31 00:49:44;;;;;;;6.80;2.67;;;;;;;18.21;61.95;99648.63;5023581;28;20462;-62
2023/03/31 00:52:14;;;;;;;3.70;2.00;;;;;;;18.21;61.76;99660.84;5044562;28;20499;-62
2023/03/31 00:54:41;;;;;;;6.00;2.13;;;;;;;18.20;61.74;99659.22;5068977;28;20453;-61
2023/03/31 00:57:07;;;;;;;6.93;2.47;;;;;;;18.21;61.72;99668.63;5033968;28;20921;-61
2023/03/31 00:59:38;;;;;;;8.20;2.70;;;;;;;18.20;61.68;99679.22;5035237;28;20527;-61
2023/03/31 01:02:03;;;;;;;6.10;1.93;;;;;;;18.21;61.54;99688.63;5065362;28;20187;-62
2023/03/31 01:04:38;;;;;;;7.43;2.30;;;;;;;18.20;61.61;99684.94;5056179;28;20477;-61
2023/03/31 01:07:17;;;;;;;5.90;2.00;;;;;;;18.20;61.42;99676.38;5076452;28;20251;-61
2023/03/31 01:09:46;;;;;;;5.30;2.23;;;;;;;18.21;61.67;99669.44;5033137;28;20414;-61
2023/03/31 01:12:11;;;;;;;6.17;2.17;;;;;;;18.18;61.72;99664.50;5033099;28;20989;-61
2023/03/31 01:14:37;;;;;;;6.90;1.87;;;;;;;18.20;61.41;99667.78;5027507;28;20433;-61
2023/03/31 01:17:03;;;;;;;5.93;2.10;;;;;;;18.19;61.53;99656.75;5068531;28;20549;-61
2023/03/31 01:19:55;;;;;;;5.90;1.97;;;;;;;18.19;61.56;99640.44;5067593;28;20210;-61
2023/03/31 01:22:38;;;;;;;5.63;1.93;;;;;;;18.19;61.70;99637.59;5023202;28;20438;-61
2023/03/31 01:25:19;;;;;;;4.33;1.83;;;;;;;18.18;61.91;99627.38;5070016;28;20429;-61
2023/03/31 01:27:59;;;;;;;8.07;2.53;;;;;;;18.19;61.52;99623.31;5050537;28;20394;-61
2023/03/31 01:30:42;;;;;;;5.90;2.20;;;;;;;18.19;61.83;99623.31;5041682;28;20836;-62
2023/03/31 01:33:35;;;;;;;8.30;2.33;;;;;;;18.18;61.59;99607.38;5032212;28;20468;-61
2023/03/31 01:36:16;;;;;;;5.27;1.80;;;;;;;18.19;61.55;99606.16;5052487;28;20430;-61
2023/03/31 01:39:06;;;;;;;9.00;2.57;;;;;;;18.19;61.71;99589.03;5050315;28;20478;-62
2023/03/31 01:41:46;;;;;;;5.60;2.07;;;;;;;18.18;61.77;99586.56;5051632;28;20933;-62
2023/03/31 01:44:15;;;;;;;4.97;1.60;;;;;;;18.18;61.79;99577.97;5049931;28;20422;-62
2023/03/31 01:46:45;;;;;;;4.90;1.93;;;;;;;18.18;61.71;99578.81;5031893;28;20422;-61
2023/03/31 01:49:24;;;;;;;6.60;2.50;;;;;;;18.18;61.58;99566.56;5038283;28;20452;-62
2023/03/31 01:52:00;;;;;;;6.90;1.90;;;;;;;18.17;61.39;99564.91;5046776;28;20470;-62
2023/03/31 01:54:40;;;;;;;9.30;1.97;;;;;;;18.16;61.50;99557.56;5050018;28;20429;-61
2023/03/31 01:57:14;;;;;;;6.00;2.00;;;;;;;18.16;61.76;99549.81;5044222;28;20446;-62
2023/03/31 02:00:12;;;;;;;4.40;1.50;;;;;;;18.17;61.51;99531.44;5041952;28;20575;-61
2023/03/31 02:03:00;;;;;;;5.37;1.60;;;;;;;18.19;61.64;99531.03;5053563;28;20774;-62
2023/03/31 02:05:29;;;;;;;6.40;1.83;;;;;;;18.16;61.71;99506.16;5055309;28;20409;-61
2023/03/31 02:08:00;;;;;;;7.47;2.10;;;;;;;18.17;61.72;99488.59;5055598;28;20400;-61
2023/03/31 02:10:26;;;;;;;4.03;1.70;;;;;;;18.17;61.72;99470.66;5066517;28;20433;-61
2023/03/31 02:12:51;;;;;;;7.20;2.40;;;;;;;18.17;61.35;99465.72;5052085;28;21062;-61
2023/03/31 02:15:22;;;;;;;8.20;1.60;;;;;;;18.17;61.64;99451.44;5044012;28;20540;-62
2023/03/31 02:17:49;;;;;;;5.70;2.13;;;;;;;18.16;61.60;99434.72;5015824;28;20199;-61
2023/03/31 02:20:15;;;;;;;6.60;2.27;;;;;;;18.17;61.45;99428.59;5031856;28;20995;-61
2023/03/31 02:22:42;;;;;;;5.50;1.90;;;;;;;18.17;61.47;99427.78;5040156;28;20433;-61
2023/03/31 02:25:10;;;;;;;5.07;2.17;;;;;;;18.15;61.80;99416.75;5041874;28;20166;-62
2023/03/31 02:27:41;;;;;;;4.53;1.60;;;;;;;18.16;61.48;99424.09;5065815;28;20483;-61
2023/03/31 02:30:06;;;;;;;5.67;1.70;;;;;;;18.17;61.77;99410.66;5040727;28;20445;-61
2023/03/31 02:32:42;;;;;;;4.80;1.60;;;;;;;18.16;61.59;99406.16;5056133;28;20994;-61
2023/03/31 02:35:26;;;;;;;6.93;2.10;;;;;;;18.16;61.76;99391.88;5075517;28;20181;-61
2023/03/31 02:37:52;;;;;;;6.40;1.97;;;;;;;18.17;61.44;99393.50;5039500;28;20715;-62
2023/03/31 02:40:20;;;;;;;4.27;1.53;;;;;;;18.16;61.29;99378.41;5055881;28;20510;-62
2023/03/31 02:42:46;;;;;;;3.80;1.90;;;;;;;18.16;61.63;99363.31;5058607;28;20487;-61
2023/03/31 02:45:41;;;;;;;4.53;1.60;;;;;;;18.15;61.31;99351.06;5021752;28;20410;-62
2023/03/31 02:48:31;;;;;;;5.20;1.60;;;;;;;18.13;61.33;99330.66;5058634;28;20190;-60
2023/03/31 02:51:08;;;;;;;3.17;1.30;;;;;;;18.14;61.80;99326.56;5048573;28;20512;-62
2023/03/31 02:53:56;;;;;;;4.47;2.07;;;;;;;18.14;61.59;99303.72;5074104;28;20811;-62
2023/03/31 02:56:31;;;;;;;3.60;1.50;;;;;;;18.14;61.51;99298.00;5055811;28;20418;-61
2023/03/31 02:59:04;;;;;;;3.67;1.40;;;;;;;18.13;61.75;99299.25;5056189;28;20421;-62
2023/03/31 03:01:41;;;;;;;4.30;1.50;;;;;;;18.14;61.56;99288.63;5072736;28;21115;-62
2023/03/31 03:04:15;;;;;;;4.03;1.97;;;;;;;18.14;61.42;99280.03;5076153;28;20943;-62
2023/03/31 03:06:41;;;;;;;3.63;1.67;;;;;;;18.14;61.41;99257.19;5078608;28;20559;-62
2023/03/31 03:09:34;;;;;;;4.20;1.93;;;;;;;18.13;61.59;99247.00;5076124;28;20495;-61
2023/03/31 03:12:12;;;;;;;5.17;1.73;;;;;;;18.14;61.29;99248.63;5070312;28;20191;-61
2023/03/31 03:14:40;;;;;;;5.13;1.70;;;;;;;18.14;61.16;99234.34;5051394;28;20424;-62
2023/03/31 03:17:25;;;;;;;4.87;1.60;;;;;;;18.13;61.47;99229.84;5075121;28;20500;-62
2023/03/31 03:19:55;;;;;;;6.40;2.10;;;;;;;18.12;61.34;99196.81;5061752;28;20506;-60
2023/03/31 03:22:21;;;;;;;4.63;2.07;;;;;;;18.13;61.34;99164.16;5057807;28;20424;-61
2023/03/31 03:24:47;;;;;;;6.47;1.83;;;;;;;18.12;61.67;99140.47;5075401;28;20420;-61
2023/03/31 03:27:12;;;;;;;5.93;1.57;;;;;;;18.13;61.28;99124.19;5070757;28;20183;-61
2023/03/31 03:29:37;;;;;;;5.60;1.77;;;;;;;18.12;61.50;99109.06;5055621;28;20239;-61
2023/03/31 03:32:03;;;;;;;7.43;1.83;;;;;;;18.12;61.52;99096.84;5055115;28;20258;-62
2023/03/31 03:34:28;;;;;;;4.27;1.90;;;;;;;18.11;61.59;99110.28;5069068;28;20221;-62
2023/03/31 03:36:54;;;;;;;5.60;1.73;;;;;;;18.12;61.65;99129.06;5072440;28;20856;-60
2023/03/31 03:39:19;;;;;;;4.07;1.40;;;;;;;18.13;61.54;99139.28;5050997;28;20187;-62
2023/03/31 03:41:45;;;;;;;4.70;1.60;;;;;;;18.14;61.49;99137.22;5036508;28;20285;-62
2023/03/31 03:44:11;;;;;;;5.57;2.10;;;;;;;18.14;61.68;99142.94;5034316;28;20272;-62
2023/03/31 03:46:36;;;;;;;4.10;1.70;;;;;;;18.13;61.54;99153.56;5033603;28;20546;-61
2023/03/31 03:49:02;;;;;;;5.10;1.60;;;;;;;18.14;61.49;99145.78;5052414;28;20537;-61
2023/03/31 03:51:27;;;;;;;2.97;1.47;;;;;;;18.14;61.48;99160.06;5067464;28;20646;-61
2023/03/31 03:53:52;;;;;;;3.33;1.63;;;;;;;18.14;61.50;99171.50;5071535;28;20159;-62
2023/03/31 03:56:18;;;;;;;4.53;1.83;;;;;;;18.14;61.55;99174.34;5069867;28;20181;-62
2023/03/31 03:58:43;;;;;;;4.70;1.93;;;;;;;18.13;61.37;99182.13;5054499;28;20183;-61
2023/03/31 04:01:09;;;;;;;3.47;1.80;;;;;;;18.13;61.20;99173.56;5065033;28;20211;-67
2023/03/31 04:03:34;;;;;;;2.80;1.30;;;;;;;18.13;61.50;99170.72;5039557;28;20195;-65
2023/03/31 04:06:00;;;;;;;2.60;1.60;;;;;;;18.24;62.41;99153.56;5051521;28;20207;-67
2023/03/31 04:08:26;;;;;;;8.63;3.50;;;;;;;18.33;61.23;99154.84;5041054;28;20255;-67
2023/03/31 04:10:51;;;;;;;6.63;3.07;;;;;;;18.45;61.41;99159.31;5043204;28;20183;-67
2023/03/31 04:13:17;;;;;;;8.97;5.00;;;;;;;18.56;60.37;99160.16;5047717;28;20187;-67
2023/03/31 04:15:43;;;;;;;8.70;4.10;;;;;;;18.65;60.28;99151.97;5068888;28;20263;-67
2023/03/31 04:18:21;;;;;;;10.87;4.40;;;;;;;18.73;59.84;99142.16;5056187;28;20441;-65
2023/03/31 04:21:05;;;;;;;10.73;3.97;;;;;;;18.67;61.36;99126.66;5069107;28;20214;-65
2023/03/31 04:23:37;;;;;;;8.90;3.10;;;;;;;18.68;61.91;99134.81;5030027;28;20441;-66
2023/03/31 04:26:07;;;;;;;9.00;3.40;;;;;;;18.68;61.54;99134.00;5066321;28;21023;-67
2023/03/31 04:28:33;;;;;;;13.73;4.90;;;;;;;18.73;61.76;99136.44;5065525;28;20441;-67
2023/03/31 04:31:01;;;;;;;9.90;3.10;;;;;;;18.84;61.91;99140.09;5058909;28;20421;-67
2023/03/31 04:33:27;;;;;;;8.07;2.90;;;;;;;18.95;62.10;99161.72;5019586;28;20893;-66
2023/03/31 04:35:52;;;;;;;11.30;4.37;;;;;;;18.88;62.21;99178.09;5065124;28;20430;-67
2023/03/31 04:38:19;;;;;;;8.53;3.27;;;;;;;18.82;62.31;99197.69;5068356;28;20171;-66
2023/03/31 04:40:46;;;;;;;7.90;3.37;;;;;;;18.81;62.54;99198.13;5069405;28;20302;-66
2023/03/31 04:43:12;;;;;;;6.07;2.80;;;;;;;18.81;61.59;99200.97;5038628;28;20442;-67
2023/03/31 04:45:37;;;;;;;11.07;4.50;;;;;;;18.84;63.68;99188.72;5048743;28;20484;-67
2023/03/31 04:48:03;;;;;;;10.80;3.37;;;;;;;18.96;63.48;99185.44;5035373;28;20554;-68
2023/03/31 04:50:28;;;;;;;6.07;3.03;;;;;;;19.03;63.30;99168.25;5049839;28;20543;-66
2023/03/31 04:52:54;;;;;;;7.90;3.13;;;;;;;18.98;64.02;99143.75;5065112;28;20231;-66
2023/03/31 04:55:19;;;;;;;6.47;3.13;;;;;;;18.82;63.80;99140.50;5068795;28;20182;-66
2023/03/31 04:57:44;;;;;;;6.00;2.70;;;;;;;18.76;63.26;99101.31;5063098;28;20183;-67
2023/03/31 05:00:11;;;;;;;8.07;3.07;;;;;;;18.72;61.80;99111.94;5051924;28;20195;-67
2023/03/31 05:02:36;;;;;;;5.50;2.40;;;;;;;18.71;61.02;99131.13;5062362;28;20187;-67
2023/03/31 05:05:02;;;;;;;6.37;2.67;;;;;;;18.70;60.73;99129.50;5077131;28;20424;-67
2023/03/31 05:07:28;;;;;;;7.50;2.57;;;;;;;18.70;60.34;99142.97;5088912;28;20931;-66
2023/03/31 05:09:53;;;;;;;8.27;2.70;;;;;;;18.70;60.30;99149.50;5081412;28;20499;-66
2023/03/31 05:12:18;;;;;;;9.20;3.80;;;;;;;18.69;60.13;99159.31;5058533;28;20257;-66
2023/03/31 05:14:44;;;;;;;7.03;2.53;;;;;;;18.68;60.50;99142.56;5068345;28;20179;-66
2023/03/31 05:17:10;;;;;;;5.77;2.20;;;;;;;18.70;60.59;99126.66;5070120;28;20160;-67
2023/03/31 05:19:35;;;;;;;7.37;2.83;;;;;;;18.69;60.79;99113.59;5063412;28;20196;-67
2023/03/31 05:22:01;;;;;;;8.70;3.10;;;;;;;18.68;60.89;99100.53;5060071;28;20209;-67
2023/03/31 05:24:28;;;;;;;7.70;3.07;;;;;;;18.68;60.71;99099.69;5068336;28;20206;-67
2023/03/31 05:26:54;;;;;;;5.10;2.70;;;;;;;18.67;60.83;99100.94;5050919;28;20184;-67
2023/03/31 05:29:20;;;;;;;7.43;3.03;;;;;;;18.66;60.92;99100.09;5059395;28;20421;-67
2023/03/31 05:31:46;;;;;;;9.60;3.27;;;;;;;18.65;61.13;99111.94;5052472;28;20445;-67
2023/03/31 05:34:11;;;;;;;8.33;3.20;;;;;;;18.64;61.02;99116.84;5049877;28;20654;-67
2023/03/31 05:36:37;;;;;;;6.27;2.40;;;;;;;18.64;61.33;99116.84;5056632;28;20186;-67
2023/03/31 05:39:06;;;;;;;7.23;2.60;;;;;;;18.63;60.94;99117.25;5069899;28;20170;-67
2023/03/31 05:41:33;;;;;;;5.57;2.60;;;;;;;18.62;61.31;99107.84;5069932;28;20654;-67
2023/03/31 05:43:58;;;;;;;10.30;3.07;;;;;;;18.61;61.31;99094.78;5069745;28;20413;-67
2023/03/31 05:46:25;;;;;;;5.20;2.70;;;;;;;18.59;61.20;99082.97;5061811;28;20460;-67
2023/03/31 05:48:51;;;;;;;5.80;2.70;;;;;;;18.58;61.46;99078.50;5051871;28;20179;-67
2023/03/31 05:51:16;;;;;;;5.47;2.27;;;;;;;18.58;61.50;99095.63;5067405;28;20444;-67
2023/03/31 05:53:42;;;;;;;6.97;2.33;;;;;;;18.59;61.31;99102.97;5051524;28;20183;-67
2023/03/31 05:56:07;;;;;;;5.70;2.37;;;;;;;18.56;61.41;99095.22;5068358;28;20240;-66
2023/03/31 05:58:34;;;;;;;9.77;2.83;;;;;;;18.56;61.49;99068.69;5066706;28;20559;-67
2023/03/31 06:01:04;;;;;;;5.40;2.50;;;;;;;18.54;61.53;99080.53;5069553;28;20191;-67
2023/03/31 06:03:33;;;;;;;7.23;2.63;;;;;;;18.55;61.43;99073.56;5069541;28;20445;-67
2023/03/31 06:06:00;;;;;;;4.47;2.10;;;;;;;18.55;61.37;99075.59;5076547;28;20473;-67
2023/03/31 06:08:26;;;;;;;6.67;2.40;;;;;;;18.54;61.47;99053.97;5069298;28;21057;-67
2023/03/31 06:10:52;;;;;;;5.40;2.23;;;;;;;18.54;61.64;99066.22;5049099;28;20414;-67
2023/03/31 06:13:17;;;;;;;5.03;2.33;;;;;;;18.54;61.42;99068.28;5052003;28;20651;-67
2023/03/31 06:15:43;;;;;;;5.03;2.80;;;;;;;18.54;61.68;99068.28;5049019;28;20486;-67
2023/03/31 06:18:09;;;;;;;5.47;2.50;;;;;;;18.52;61.69;99062.16;5055699;28;20778;-67
2023/03/31 06:20:35;;;;;;;5.23;2.57;;;;;;;18.53;61.64;99060.94;5069118;28;20281;-68
2023/03/31 06:23:01;;;;;;;5.67;2.37;;;;;;;18.52;61.93;99056.44;5051165;28;20704;-67
2023/03/31 06:25:26;;;;;;;5.00;2.50;;;;;;;18.50;61.57;99059.69;5065899;28;20471;-67
2023/03/31 06:27:52;;;;;;;5.40;2.30;;;;;;;18.52;61.85;99065.81;5068471;28;20178;-66
2023/03/31 06:30:17;;;;;;;5.77;2.50;;;;;;;18.51;61.73;99063.38;5060632;28;20195;-68
2023/03/31 06:32:43;;;;;;;6.07;2.87;;;;;;;18.49;61.79;99006.63;5030403;28;20543;-67
2023/03/31 06:35:08;;;;;;;5.70;2.40;;;;;;;18.47;61.64;98946.19;5048664;28;20195;-67
2023/03/31 06:37:34;;;;;;;5.30;2.30;;;;;;;18.48;61.47;99022.16;5051896;28;20180;-67
2023/03/31 06:40:00;;;;;;;7.10;2.30;;;;;;;18.49;61.66;99032.34;5049223;28;20203;-67
2023/03/31 06:42:25;;;;;;;5.87;2.50;;;;;;;18.48;61.75;99027.88;5051566;28;20195;-68
2023/03/31 06:44:51;;;;;;;4.63;2.13;;;;;;;18.49;61.77;99032.34;5049321;28;20172;-67
2023/03/31 06:47:16;;;;;;;8.33;2.50;;;;;;;18.48;61.95;99016.44;5049348;28;20176;-67
2023/03/31 06:49:41;;;;;;;5.17;2.67;;;;;;;18.47;61.61;99017.66;5048813;28;20697;-67
2023/03/31 06:52:07;;;;;;;5.43;2.40;;;;;;;18.48;61.85;99032.75;5051471;28;20772;-67
2023/03/31 06:54:32;;;;;;;5.00;2.60;;;;;;;18.47;61.98;99043.38;5049151;28;20961;-67
2023/03/31 06:56:58;;;;;;;6.13;2.63;;;;;;;18.47;61.88;99051.13;5051068;28;20184;-66
2023/03/31 06:59:23;;;;;;;6.33;2.60;;;;;;;18.48;61.99;99062.16;5048986;28;20638;-67
2023/03/31 07:01:49;;;;;;;7.80;1.97;;;;;;;18.48;62.06;99067.88;5049248;28;20623;-67
2023/03/31 07:04:15;;;;;;;6.00;2.50;;;;;;;18.46;61.79;99070.31;5052213;28;20184;-67
2023/03/31 07:06:40;;;;;;;6.37;2.80;;;;;;;18.47;61.83;99066.22;5049099;28;20198;-67
2023/03/31 07:09:06;;;;;;;5.43;2.50;;;;;;;18.45;61.72;99062.97;5071453;28;20253;-68
2023/03/31 07:11:31;;;;;;;5.53;2.07;;;;;;;18.46;62.00;99070.31;5072216;28;20203;-67
2023/03/31 07:13:57;;;;;;;4.27;2.23;;;;;;;18.45;61.96;99068.69;5070542;28;20178;-68
2023/03/31 07:16:22;;;;;;;4.13;2.30;;;;;;;18.45;62.13;99077.25;5057944;28;20564;-67
2023/03/31 07:18:49;;;;;;;3.93;2.40;;;;;;;18.45;62.19;99068.69;5051224;28;20528;-67
2023/03/31 07:21:14;;;;;;;4.60;2.00;;;;;;;18.45;61.98;99073.59;5064007;28;20191;-67
2023/03/31 07:23:40;;;;;;;5.80;2.37;;;;;;;18.44;61.96;99074.81;5072364;28;20838;-67
2023/03/31 07:26:05;;;;;;;6.50;2.40;;;;;;;18.45;62.10;99080.13;5048295;28;20548;-67
2023/03/31 07:28:31;;;;;;;5.90;2.07;;;;;;;18.46;61.96;99072.38;5052441;28;20164;-67
2023/03/31 07:30:57;;;;;;;5.53;1.90;;;;;;;18.44;62.02;99069.94;5052314;28;20176;-65
2023/03/31 07:33:22;;;;;;;8.33;2.20;;;;;;;18.44;62.02;99071.97;5051854;28;20183;-66
2023/03/31 07:35:48;;;;;;;4.77;2.47;;;;;;;18.43;62.01;99082.59;5060891;28;20250;-65
2023/03/31 07:38:13;;;;;;;5.33;2.37;;;;;;;18.44;61.73;99078.50;5072091;28;20170;-66
2023/03/31 07:40:39;;;;;;;5.90;2.07;;;;;;;18.43;62.03;99074.00;5037206;28;20647;-67
2023/03/31 07:43:04;;;;;;;4.47;2.17;;;;;;;18.44;61.75;99071.97;5072233;28;20634;-66
2023/03/31 07:45:30;;;;;;;5.33;2.30;;;;;;;18.44;62.10;99072.78;5027895;28;20182;-66
2023/03/31 07:47:56;;;;;;;5.27;1.90;;;;;;;18.45;62.21;99073.59;5071787;28;20178;-66
2023/03/31 07:50:21;;;;;;;5.23;2.63;;;;;;;18.44;61.95;99061.34;5053852;28;20630;-66
2023/03/31 07:52:47;;;;;;;3.87;2.20;;;;;;;18.44;62.05;99069.94;5071662;28;20665;-65
2023/03/31 07:55:12;;;;;;;8.10;2.70;;;;;;;18.44;62.09;99066.25;5054433;28;20199;-66
2023/03/31 07:57:39;;;;;;;4.63;2.30;;;;;;;18.43;62.06;99059.72;5052734;28;20190;-66
2023/03/31 08:00:07;;;;;;;3.47;1.87;;;;;;;18.43;61.87;99056.03;5070847;28;20191;-65
2023/03/31 08:02:32;;;;;;;3.80;2.17;;;;;;;18.42;61.95;99058.06;5054129;28;20449;-66
2023/03/31 08:04:58;;;;;;;4.40;2.03;;;;;;;18.44;62.09;99051.94;5048766;28;20421;-65
2023/03/31 08:07:24;;;;;;;7.00;2.37;;;;;;;18.42;62.19;99051.56;5070577;28;20581;-66
2023/03/31 08:09:50;;;;;;;4.40;2.27;;;;;;;18.42;62.05;99058.06;5051607;28;20160;-66
2023/03/31 08:12:16;;;;;;;5.90;2.43;;;;;;;18.43;61.80;99065.44;5051530;28;20407;-66
2023/03/31 08:14:41;;;;;;;3.67;2.00;;;;;;;18.42;61.69;99069.50;5051443;28;20422;-66
2023/03/31 08:17:08;;;;;;;6.00;2.30;;;;;;;18.44;62.15;99071.97;5035865;28;20184;-65
2023/03/31 08:19:34;;;;;;;4.50;2.00;;;;;;;18.42;62.24;99060.94;5050864;28;20161;-66
2023/03/31 08:21:59;;;;;;;5.27;1.90;;;;;;;18.43;61.80;99056.88;5061491;28;21024;-66
2023/03/31 08:24:25;;;;;;;9.30;2.33;;;;;;;18.42;61.75;99069.50;5070665;28;20233;-66
2023/03/31 08:26:50;;;;;;;6.20;2.47;;;;;;;18.42;61.62;99063.00;5067350;28;20233;-65
2023/03/31 08:29:16;;;;;;;4.13;1.90;;;;;;;18.42;61.85;99063.78;5052542;28;20223;-66
2023/03/31 08:31:41;;;;;;;6.13;2.40;;;;;;;18.43;61.90;99071.16;5050772;28;20192;-65
2023/03/31 08:34:06;;;;;;;5.27;2.30;;;;;;;18.43;61.55;99068.31;5070598;28;20182;-66
2023/03/31 08:36:32;;;;;;;3.90;1.87;;;;;;;18.44;61.77;99067.06;5069332;28;20292;-66
2023/03/31 08:38:58;;;;;;;4.17;2.20;;;;;;;18.44;61.85;99069.94;5051191;28;20187;-65
2023/03/31 08:41:35;;;;;;;4.33;2.13;;;;;;;18.45;61.71;99062.97;5051155;28;20196;-66
2023/03/31 08:44:04;;;;;;;5.23;2.07;;;;;;;18.46;61.56;99058.09;5033134;28;20242;-66
2023/03/31 08:46:29;;;;;;;6.67;2.33;;;;;;;18.45;61.57;99048.69;5018798;28;20434;-66
2023/03/31 08:48:55;;;;;;;5.37;2.20;;;;;;;18.43;61.84;99056.88;5053200;28;20428;-66
2023/03/31 08:51:23;;;;;;;4.13;2.00;;;;;;;18.42;61.76;99054.41;5055434;28;20201;-66
2023/03/31 08:54:06;;;;;;;5.53;2.00;;;;;;;18.41;61.53;99053.59;5071088;28;20834;-66
2023/03/31 08:56:38;;;;;;;6.90;2.20;;;;;;;18.43;61.46;99054.00;5035912;28;20645;-65
2023/03/31 08:59:05;;;;;;;5.10;2.30;;;;;;;18.41;61.44;99039.31;5026847;28;20421;-66
2023/03/31 09:01:52;;;;;;;5.20;2.60;;;;;;;18.41;61.87;99041.34;5060061;28;20470;-65
2023/03/31 09:04:51;;;;;;;4.60;2.33;;;;;;;18.40;61.76;99037.69;5049442;28;20436;-66
2023/03/31 09:07:19;;;;;;;3.40;1.83;;;;;;;18.41;62.10;99039.31;5035416;28;20561;-66
2023/03/31 09:10:16;;;;;;;7.73;2.20;;;;;;;18.40;61.71;99031.97;5050741;28;20529;-65
2023/03/31 09:13:13;;;;;;;5.23;2.10;;;;;;;18.41;61.86;99021.34;5051894;28;20413;-66
2023/03/31 09:15:41;;;;;;;4.53;1.97;;;;;;;18.41;61.71;99027.06;5033048;28;20418;-65
2023/03/31 09:18:18;;;;;;;4.60;1.93;;;;;;;18.39;61.77;99024.63;5063666;28;20782;-65
2023/03/31 09:20:46;;;;;;;6.53;2.50;;;;;;;18.40;61.77;99031.97;5039143;28;20491;-65
2023/03/31 09:23:31;;;;;;;3.60;2.07;;;;;;;18.38;62.11;99023.00;5054638;28;21008;-65
2023/03/31 09:25:56;;;;;;;5.13;2.13;;;;;;;18.40;62.26;99031.97;5066722;28;20436;-65
2023/03/31 09:28:26;;;;;;;6.00;2.33;;;;;;;18.39;61.94;99024.63;5034161;28;20440;-66
2023/03/31 09:30:51;;;;;;;5.03;1.87;;;;;;;18.38;61.79;99028.72;5035387;28;20212;-66
2023/03/31 09:33:30;;;;;;;3.90;1.90;;;;;;;18.39;61.89;99023.78;5044099;28;20519;-65
2023/03/31 09:35:57;;;;;;;4.27;1.80;;;;;;;18.36;61.88;99008.28;5049812;28;20218;-66
2023/03/31 09:38:22;;;;;;;6.03;2.43;;;;;;;18.37;61.60;98998.47;5050568;28;20948;-66
2023/03/31 09:40:48;;;;;;;4.90;2.23;;;;;;;18.38;61.82;98987.88;5051148;28;20544;-66
2023/03/31 09:43:22;;;;;;;4.57;2.00;;;;;;;18.38;61.71;98987.88;5049877;28;20305;-66
2023/03/31 09:45:48;;;;;;;5.43;2.27;;;;;;;18.39;61.69;98972.34;5043791;28;20236;-66
2023/03/31 09:48:18;;;;;;;6.23;2.10;;;;;;;18.38;61.49;98965.03;5069770;28;21122;-66
2023/03/31 09:50:49;;;;;;;4.97;2.27;;;;;;;18.37;61.13;98975.63;5048382;28;20175;-66
2023/03/31 09:53:40;;;;;;;4.43;1.90;;;;;;;18.39;62.01;98970.31;5032062;28;20552;-65
2023/03/31 09:56:07;;;;;;;3.67;1.80;;;;;;;18.38;61.62;98965.84;5036659;28;20508;-65
2023/03/31 09:58:42;;;;;;;3.10;1.70;;;;;;;18.38;61.77;98963.00;5049821;28;20525;-65
2023/03/31 10:01:09;;;;;;;3.43;1.97;;;;;;;18.39;61.77;98964.63;5039004;28;20456;-66
2023/03/31 10:03:49;;;;;;;4.67;1.80;;;;;;;18.40;61.83;98963.38;5066855;28;20432;-66
2023/03/31 10:06:15;;;;;;;5.53;2.27;;;;;;;18.38;61.72;98974.41;5069539;28;20440;-66
2023/03/31 10:08:42;;;;;;;3.20;1.67;;;;;;;18.37;61.83;98964.19;5069743;28;20406;-66
2023/03/31 10:11:10;;;;;;;4.40;2.20;;;;;;;18.37;61.66;98958.47;5047100;28;20577;-66
2023/03/31 10:13:47;;;;;;;3.70;1.90;;;;;;;18.36;61.90;98956.06;5031310;28;20513;-66
2023/03/31 10:16:20;;;;;;;5.47;2.60;;;;;;;18.36;61.80;98936.84;5031499;28;20417;-65
2023/03/31 10:18:45;;;;;;;6.70;1.97;;;;;;;18.37;61.67;98991.97;5051400;28;21207;-66
2023/03/31 10:21:24;;;;;;;3.23;1.60;;;;;;;18.38;61.76;99016.44;5044452;28;20466;-66
2023/03/31 10:23:50;;;;;;;5.10;1.90;;;;;;;18.36;61.73;99051.16;5056546;28;20175;-65
2023/03/31 10:26:20;;;;;;;3.20;1.80;;;;;;;18.36;61.64;99076.84;5049082;28;20445;-66
2023/03/31 10:28:48;;;;;;;4.17;1.97;;;;;;;18.36;61.64;99081.78;5018094;28;21026;-66
2023/03/31 10:31:14;;;;;;;3.33;1.60;;;;;;;18.35;61.73;99089.53;5049511;28;20402;-65
2023/03/31 10:33:43;;;;;;;5.27;2.23;;;;;;;18.35;62.07;99089.53;5014434;28;20425;-65
2023/03/31 10:36:30;;;;;;;4.30;1.50;;;;;;;18.35;61.80;99092.38;5016763;28;20192;-66
2023/03/31 10:38:56;;;;;;;5.17;2.43;;;;;;;18.35;61.81;99103.81;5048339;28;20848;-65
2023/03/31 10:41:23;;;;;;;6.33;2.03;;;;;;;18.35;61.83;99118.09;5037705;28;20461;-66
2023/03/31 10:44:03;;;;;;;3.50;1.80;;;;;;;18.34;61.62;99093.59;5037830;28;20167;-66
2023/03/31 10:46:46;;;;;;;3.30;1.97;;;;;;;18.33;61.87;99040.56;5070852;28;20437;-66
2023/03/31 10:49:22;;;;;;;3.17;1.87;;;;;;;18.34;61.85;99059.31;5035979;28;20405;-66
2023/03/31 10:51:50;;;;;;;5.60;1.97;;;;;;;18.33;61.62;99040.56;5049072;28;20473;-66
2023/03/31 10:54:16;;;;;;;5.50;1.57;;;;;;;18.34;61.44;99067.06;5036124;28;20995;-66
2023/03/31 10:56:51;;;;;;;3.47;1.53;;;;;;;18.34;61.75;99059.31;5034983;28;20427;-66
2023/03/31 10:59:58;;;;;;;3.30;1.87;;;;;;;18.34;61.77;99070.75;5033190;28;20283;-66
2023/03/31 11:02:46;;;;;;;3.90;2.00;;;;;;;18.33;61.53;99063.41;5048579;28;20528;-67
2023/03/31 11:05:15;;;;;;;6.30;1.83;;;;;;;18.36;61.82;99054.00;5062451;28;20449;-66
2023/03/31 11:08:05;;;;;;;5.50;1.73;;;;;;;18.36;61.74;99051.16;5055033;28;20600;-66
2023/03/31 11:11:01;;;;;;;3.27;1.60;;;;;;;18.35;61.69;99052.38;5049280;28;20433;-66
2023/03/31 11:13:51;;;;;;;3.47;1.60;;;;;;;18.37;61.66;99049.91;5052230;28;20410;-66
2023/03/31 11:16:20;;;;;;;4.10;1.87;;;;;;;18.36;61.22;99038.91;5046766;28;20520;-66
2023/03/31 11:18:59;;;;;;;3.50;1.53;;;;;;;18.37;61.79;99031.97;5052667;28;20422;-66
2023/03/31 11:21:27;;;;;;;2.90;1.30;;;;;;;18.36;61.51;99031.16;5051302;28;21235;-66
2023/03/31 11:24:15;;;;;;;3.80;1.90;;;;;;;18.36;61.42;99042.56;5052713;28;20422;-66
2023/03/31 11:27:03;;;;;;;3.87;1.53;;;;;;;18.35;61.74;99020.94;5035782;28;20435;-66
2023/03/31 11:29:54;;;;;;;5.17;1.60;;;;;;;18.34;61.75;99016.47;5053265;28;20425;-66
2023/03/31 11:32:32;;;;;;;4.30;2.17;;;;;;;18.37;61.80;99017.69;5034554;28;20978;-66
2023/03/31 11:34:57;;;;;;;6.33;1.60;;;;;;;18.37;61.83;99009.13;5032113;28;20403;-66
2023/03/31 11:38:01;;;;;;;5.73;2.07;;;;;;;18.37;61.54;99015.63;5035617;28;21294;-66
2023/03/31 11:40:35;;;;;;;3.60;1.90;;;;;;;18.36;61.67;99014.00;4997789;28;20230;-66
2023/03/31 11:43:05;;;;;;;3.80;1.73;;;;;;;18.36;61.87;99008.28;5033853;28;20473;-66
2023/03/31 11:45:55;;;;;;;4.27;2.00;;;;;;;18.35;61.70;99012.38;5031184;28;20399;-66
2023/03/31 11:48:28;;;;;;;4.67;1.73;;;;;;;18.36;61.30;99010.34;5030159;28;20473;-66
2023/03/31 11:50:53;;;;;;;3.97;2.30;;;;;;;18.36;61.74;99010.34;5015135;28;20771;-66