Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:54;;;;;;;9.30;8.40;;;13.00;99.90;;;;;;5034529;28;20033;-73
2022/05/04 00:04:20;;;;;;;9.48;8.73;;;12.90;99.90;;;;;;5035375;28;20573;-72
2022/05/04 00:06:46;;;;;;;9.07;8.38;;;12.90;99.90;;;;;;5035600;28;20042;-73
2022/05/04 00:09:12;;;;;;;9.82;9.00;;;12.80;99.90;;;;;;5034906;28;20036;-73
2022/05/04 00:11:40;;;;;;;8.93;8.32;;;12.80;99.90;;;;;;5035920;28;20041;-72
2022/05/04 00:14:06;;;;;;;10.77;9.77;;;12.90;99.90;;;;;;5035368;28;20037;-72
2022/05/04 00:16:32;;;;;;;9.75;8.57;;;12.90;99.90;;;;;;5034487;28;20509;-72
2022/05/04 00:18:58;;;;;;;9.95;8.80;;;12.90;99.90;;;;;;5035794;28;20033;-72
2022/05/04 00:21:25;;;;;;;9.95;8.82;;;12.90;99.90;;;;;;5034612;28;20037;-72
2022/05/04 00:23:51;;;;;;;9.15;8.43;;;12.90;99.90;;;;;;5037176;28;20021;-72
2022/05/04 00:26:17;;;;;;;8.95;8.25;;;12.90;99.90;;;;;;5034711;28;20053;-73
2022/05/04 00:28:43;;;;;;;9.93;9.13;;;12.90;99.90;;;;;;5034880;28;20040;-73
2022/05/04 00:31:09;;;;;;;10.18;9.30;;;12.80;99.90;;;;;;5035178;28;20041;-76
2022/05/04 00:33:35;;;;;;;11.05;9.18;;;12.80;99.90;;;;;;5035204;28;20040;-72
2022/05/04 00:36:02;;;;;;;10.63;8.50;;;12.70;99.90;;;;;;5055839;28;20041;-72
2022/05/04 00:38:28;;;;;;;9.43;8.63;;;12.70;99.90;;;;;;5039176;28;20026;-73
2022/05/04 00:40:54;;;;;;;9.48;8.68;;;12.60;99.90;;;;;;5035427;28;20041;-73
2022/05/04 00:43:25;;;;;;;9.27;8.38;;;12.60;99.90;;;;;;5034116;28;20060;-73
2022/05/04 00:45:51;;;;;;;;;;;12.70;99.90;;;;;;5035330;28;20048;-73
2022/05/04 00:48:18;;;;;;;9.30;8.60;;;12.70;99.90;;;;;;5034759;28;20369;-72
2022/05/04 00:50:45;;;;;;;10.27;9.48;;;12.80;99.90;;;;;;5034721;28;20029;-73
2022/05/04 00:53:13;;;;;;;8.80;8.10;;;12.70;99.90;;;;;;5034749;28;20036;-77
2022/05/04 00:55:39;;;;;;;10.85;9.27;;;12.70;99.90;;;;;;5034171;28;20370;-72
2022/05/04 01:00:53;;;;;;;11.90;10.40;;;12.70;99.90;;;;;;5034845;28;20029;-72
2022/05/04 01:03:19;;;;;;;10.40;9.40;;;12.70;99.90;;;;;;5034233;28;20382;-73
2022/05/04 01:05:45;;;;;;;11.60;9.88;;;12.70;99.90;;;;;;5034542;28;20033;-72
2022/05/04 01:08:12;;;;;;;11.02;10.00;;;12.70;99.90;;;;;;5034291;28;20037;-77
2022/05/04 01:10:38;;;;;;;11.98;10.75;;;12.70;99.90;;;;;;5033917;28;20045;-73
2022/05/04 01:13:05;;;;;;;12.55;11.35;;;12.70;99.90;;;;;;5035378;28;20029;-73
2022/05/04 01:15:31;;;;;;;12.25;11.00;;;12.70;99.90;;;;;;5033653;28;20053;-74
2022/05/04 01:17:57;;;;;;;11.73;10.40;;;12.50;99.90;;;;;;5034026;28;20144;-73
2022/05/04 01:20:24;;;;;;;11.30;10.30;;;12.50;99.90;;;;;;5016264;28;20045;-76
2022/05/04 01:22:50;;;;;;;11.07;10.00;;;12.50;99.90;;;;;;5033555;28;20029;-73
2022/05/04 01:25:17;;;;;;;12.27;11.20;;;12.40;99.90;;;;;;5033577;28;20033;-73
2022/05/04 01:27:43;;;;;;;10.20;9.20;;;12.30;99.90;;;;;;5034818;28;20390;-73
2022/05/04 01:30:11;;;;;;;12.38;11.18;;;12.30;99.90;;;;;;5034167;28;20033;-73
2022/05/04 01:32:37;;;;;;;11.18;10.15;;;12.20;99.90;;;;;;5033236;28;20493;-73
2022/05/04 01:35:04;;;;;;;12.82;9.93;;;12.20;99.90;;;;;;5033296;28;20033;-73
2022/05/04 01:37:30;;;;;;;11.63;10.63;;;12.20;99.90;;;;;;5033379;28;20046;-73
2022/05/04 01:39:56;;;;;;;12.32;11.23;;;12.20;99.90;;;;;;5033759;28;20049;-73
2022/05/04 01:42:24;;;;;;;13.02;11.77;;;12.20;99.90;;;;;;5033816;28;20021;-73
2022/05/04 01:44:51;;;;;;;12.07;10.88;;;12.20;99.90;;;;;;5034801;28;20454;-73
2022/05/04 01:47:17;;;;;;;13.80;10.50;;;12.20;99.90;;;;;;5015879;28;20033;-72
2022/05/04 01:49:43;;;;;;;11.68;10.68;;;12.10;99.90;;;;;;5035661;28;20037;-72
2022/05/04 01:52:09;;;;;;;10.98;9.90;;;12.10;99.90;;;;;;5052827;28;20036;-72
2022/05/04 01:54:36;;;;;;;11.63;10.55;;;12.00;99.90;;;;;;5040634;28;20029;-72
2022/05/04 01:57:02;;;;;;;12.43;11.35;;;11.90;99.90;;;;;;5034191;28;20470;-72
2022/05/04 01:59:28;;;;;;;11.68;10.68;;;11.90;99.90;;;;;;5052287;28;20029;-72
2022/05/04 02:01:54;;;;;;;12.65;11.25;;;11.80;99.90;;;;;;5038331;28;20037;-75
2022/05/04 02:04:22;;;;;;;11.70;10.77;;;11.80;99.90;;;;;;5035769;28;20059;-74
2022/05/04 02:06:48;;;;;;;11.85;10.68;;;11.70;99.90;;;;;;5043653;28;20037;-74
2022/05/04 02:09:15;;;;;;;11.73;10.77;;;11.60;99.90;;;;;;5034737;28;20485;-78
2022/05/04 02:11:41;;;;;;;13.00;11.70;;;11.50;99.90;;;;;;5032890;28;20041;-73
2022/05/04 02:14:07;;;;;;;12.38;11.27;;;11.50;99.90;;;;;;5033261;28;20038;-73
2022/05/04 02:16:34;;;;;;;12.27;11.10;;;11.50;99.90;;;;;;5032198;28;20122;-74
2022/05/04 02:19:00;;;;;;;13.00;11.80;;;11.50;99.90;;;;;;5032851;28;20048;-73
2022/05/04 02:21:26;;;;;;;12.77;11.70;;;11.50;99.90;;;;;;5032211;28;20038;-74
2022/05/04 02:23:52;;;;;;;12.38;11.25;;;11.50;99.90;;;;;;5032373;28;20037;-74
2022/05/04 02:26:18;;;;;;;11.85;10.85;;;11.60;99.90;;;;;;5032619;28;20033;-74
2022/05/04 02:28:45;;;;;;;13.50;12.30;;;11.60;99.90;;;;;;5031235;28;20036;-74
2022/05/04 02:31:11;;;;;;;15.18;13.77;;;11.50;99.90;;;;;;5030973;28;20466;-73
2022/05/04 02:33:38;;;;;;;13.30;12.20;;;11.50;99.90;;;;;;5034177;28;20040;-74
2022/05/04 02:38:49;;;;;;;13.95;12.43;;;11.40;99.90;;;;;;5033175;28;20034;-74
2022/05/04 02:41:15;;;;;;;14.38;13.15;;;11.40;99.90;;;;;;5032861;28;20044;-74
2022/05/04 02:43:41;;;;;;;13.90;12.60;;;11.40;99.90;;;;;;5037760;28;20450;-74
2022/05/04 02:46:18;;;;;;;12.65;11.32;;;11.40;99.90;;;;;;5045643;28;20056;-73
2022/05/04 02:48:46;;;;;;;12.35;11.30;;;11.40;99.90;;;;;;5033222;28;20037;-73
2022/05/04 02:51:12;;;;;;;13.60;12.35;;;11.40;99.90;;;;;;5032713;28;20033;-74
2022/05/04 02:53:39;;;;;;;13.75;12.43;;;11.30;99.90;;;;;;5046435;28;20454;-74
2022/05/04 02:56:06;;;;;;;13.02;11.88;;;11.30;99.90;;;;;;5033197;28;20048;-73
2022/05/04 02:58:32;;;;;;;12.70;11.57;;;11.30;99.90;;;;;;5034293;28;20033;-74
2022/05/04 03:04:04;;;;;;;12.35;11.18;;;11.30;99.90;;;;;;5033002;28;20042;-74
2022/05/04 03:06:30;;;;;;;13.70;12.27;;;11.30;99.90;;;;;;5031736;28;20034;-73
2022/05/04 03:08:56;;;;;;;13.85;12.65;;;11.30;99.90;;;;;;5031288;28;20042;-74
2022/05/04 03:14:07;;;;;;;13.75;12.48;;;11.30;99.90;;;;;;5033146;28;20038;-73
2022/05/04 03:16:34;;;;;;;13.75;12.20;;;11.30;99.90;;;;;;5031270;28;20120;-74
2022/05/04 03:19:02;;;;;;;13.65;12.18;;;11.20;99.90;;;;;;5031915;28;20120;-74
2022/05/04 03:21:28;;;;;;;13.23;12.13;;;11.10;99.90;;;;;;5031770;28;20033;-74
2022/05/04 03:23:54;;;;;;;14.13;13.07;;;11.00;99.90;;;;;;5032050;28;20382;-73
2022/05/04 03:26:21;;;;;;;14.25;12.95;;;11.10;99.90;;;;;;5032122;28;20040;-74
2022/05/04 03:28:47;;;;;;;15.93;14.38;;;11.00;99.90;;;;;;5031759;28;20045;-74
2022/05/04 03:31:14;;;;;;;14.55;13.32;;;11.00;99.90;;;;;;5033111;28;20030;-77
2022/05/04 03:33:40;;;;;;;14.48;13.10;;;11.00;99.90;;;;;;5032476;28;20462;-74
2022/05/04 03:36:06;;;;;;;14.10;12.60;;;11.00;99.90;;;;;;5033944;28;20037;-74
2022/05/04 03:38:33;;;;;;;15.48;13.98;;;11.00;99.90;;;;;;5036164;28;20049;-74
2022/05/04 03:40:59;;;;;;;14.65;13.55;;;10.90;99.90;;;;;;5036589;28;20088;-74
2022/05/04 03:43:26;;;;;;;15.05;13.77;;;11.00;99.90;;;;;;5035559;28;20052;-74
2022/05/04 03:45:53;;;;;;;14.90;13.70;;;11.00;99.90;;;;;;5035565;28;20037;-74
2022/05/04 03:48:20;;;;;;;17.67;14.07;;;11.00;99.90;;;;;;5035685;28;20049;-74
2022/05/04 03:50:46;;;;;;;15.55;14.23;;;11.00;99.90;;;;;;5038280;28;20036;-73
2022/05/04 03:53:13;;;;;;;15.23;13.85;;;11.00;99.90;;;;;;5036422;28;20037;-73
2022/05/04 03:55:39;;;;;;;15.13;13.85;;;11.00;99.90;;;;;;5035055;28;20037;-74
2022/05/04 03:58:06;;;;;;;14.82;13.57;;;11.00;99.90;;;;;;5036078;28;20394;-74
2022/05/04 04:00:32;;;;;;;14.77;13.55;;;11.00;99.90;;;;;;5035479;28;20044;-75
2022/05/04 04:02:58;;;;;;;15.43;14.05;;;11.00;99.90;;;;;;5036277;28;20060;-74
2022/05/04 04:05:24;;;;;;;15.30;14.00;;;10.90;99.90;;;;;;5033825;28;20049;-75
2022/05/04 04:07:50;;;;;;;15.68;13.98;;;10.80;99.90;;;;;;5035972;28;20041;-74
2022/05/04 04:10:17;;;;;;;13.60;12.52;;;10.80;99.90;;;;;;5035789;28;20029;-77
2022/05/04 04:12:43;;;;;;;14.38;13.18;;;10.90;99.90;;;;;;5036287;28;20025;-74
2022/05/04 04:15:09;;;;;;;13.73;12.63;;;10.90;99.90;;;;;;5036187;28;20481;-73
2022/05/04 04:17:35;;;;;;;13.25;12.00;;;11.00;99.90;;;;;;5016100;28;20050;-74
2022/05/04 04:22:46;;;;;;;9.27;8.45;;;10.90;99.90;;;;;;5048372;28;20037;-73
2022/05/04 04:25:13;;;;;;;266.65;50.97;;;11.00;99.90;;;;;;5036466;28;20040;-74
2022/05/04 04:27:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5038772;28;20041;-74
2022/05/04 04:30:07;;;;;;;97.88;63.90;;;11.00;99.90;;;;;;5035857;28;20033;-73
2022/05/04 04:32:33;;;;;;;1291.30;627.60;;;11.00;99.90;;;;;;5052663;28;20371;-74
2022/05/04 04:34:59;;;;;;;7.55;6.75;;;11.00;99.90;;;;;;5056384;28;20488;-74
2022/05/04 04:37:25;;;;;;;7.75;6.95;;;11.00;99.90;;;;;;5052935;28;20042;-74
2022/05/04 04:39:51;;;;;;;9.57;6.40;;;11.10;99.90;;;;;;5034909;28;20029;-74
2022/05/04 04:42:18;;;;;;;7.80;6.53;;;11.10;99.90;;;;;;5035988;28;20049;-76
2022/05/04 04:44:44;;;;;;;8.77;6.53;;;11.10;99.90;;;;;;5050002;28;20037;-73
2022/05/04 04:47:10;;;;;;;8.05;6.65;;;11.10;99.90;;;;;;5050188;28;20037;-73
2022/05/04 04:49:37;;;;;;;7.47;6.75;;;11.10;99.90;;;;;;5032570;28;20037;-73
2022/05/04 04:52:03;;;;;;;6.07;5.47;;;11.20;99.90;;;;;;5033529;28;20394;-73
2022/05/04 04:54:29;;;;;;;7.28;5.53;;;11.20;99.90;;;;;;5035773;28;20385;-73
2022/05/04 04:56:55;;;;;;;14.52;6.18;;;11.30;99.90;;;;;;5049732;28;20029;-74
2022/05/04 04:59:21;;;;;;;8.95;5.85;;;11.30;99.90;;;;;;5051781;28;20036;-74
2022/05/04 05:01:48;;;;;;;9.73;6.28;;;11.30;99.90;;;;;;5051350;28;20029;-73
2022/05/04 05:04:14;;;;;;;7.65;6.18;;;11.30;99.90;;;;;;5053204;28;20036;-74
2022/05/04 05:06:40;;;;;;;10.63;6.78;;;11.30;99.90;;;;;;5036762;28;20032;-74
2022/05/04 05:09:06;;;;;;;8.85;6.32;;;11.40;99.90;;;;;;5035846;28;20029;-74
2022/05/04 05:11:32;;;;;;;6.30;5.70;;;11.40;99.90;;;;;;5041991;28;20041;-74
2022/05/04 05:16:43;;;;;;;10.13;5.75;;;11.50;99.90;;;;;;5037265;28;20053;-73
2022/05/04 05:19:09;;;;;;;5.18;4.70;;;11.50;99.90;;;;;;5034281;28;20038;-73
2022/05/04 05:21:36;;;;;;;5.82;5.32;;;11.60;99.90;;;;;;5016253;28;20045;-73
2022/05/04 05:24:02;;;;;;;6.70;5.78;;;11.70;99.90;;;;;;5034770;28;20021;-74
2022/05/04 05:26:28;;;;;;;6.78;5.72;;;11.60;99.90;;;;;;5034165;28;20509;-74
2022/05/04 05:28:54;;;;;;;8.13;5.22;;;11.70;99.90;;;;;;5034157;28;20041;-73
2022/05/04 05:31:20;;;;;;;9.35;5.32;;;11.70;99.90;;;;;;5036699;28;20025;-74
2022/05/04 05:33:47;;;;;;;6.20;5.57;;;11.80;99.90;;;;;;5055235;28;20029;-74
2022/05/04 05:36:13;;;;;;;7.30;5.63;;;11.80;99.90;;;;;;5035034;28;20029;-74
2022/05/04 05:38:39;;;;;;;7.93;5.65;;;11.90;99.90;;;;;;5033536;28;20048;-74
2022/05/04 05:41:06;;;;;;;8.73;6.05;;;11.90;99.90;;;;;;5034388;28;20045;-74
2022/05/04 05:43:32;;;;;;;7.03;5.35;;;11.90;99.90;;;;;;5016052;28;20045;-74
2022/05/04 05:45:58;;;;;;;7.72;5.88;;;12.00;99.90;;;;;;5034067;28;20030;-74
2022/05/04 05:48:24;;;;;;;8.20;5.82;;;12.00;99.90;;;;;;5033032;28;20048;-74
2022/05/04 05:50:51;;;;;;;7.05;4.60;;;12.10;99.90;;;;;;5033429;28;20041;-73
2022/05/04 05:53:17;;;;;;;6.68;4.88;;;12.10;99.90;;;;;;5033380;28;20052;-78
2022/05/04 05:55:43;;;;;;;6.70;5.35;;;12.10;99.90;;;;;;5047068;28;20029;-73
2022/05/04 05:58:10;;;;;;;6.15;5.25;;;12.20;99.90;;;;;;5031050;28;20049;-72
2022/05/04 06:00:36;;;;;;;7.75;5.25;;;12.20;99.90;;;;;;5033603;28;20549;-72
2022/05/04 06:03:03;;;;;;;7.88;5.47;;;12.20;99.90;;;;;;5033009;28;20145;-72
2022/05/04 06:05:29;;;;;;;13.73;5.50;;;12.30;99.90;;;;;;5032637;28;20044;-71
2022/05/04 06:07:55;;;;;;;5.47;4.25;;;12.30;99.90;;;;;;5033299;28;20034;-71
2022/05/04 06:10:22;;;;;;;5.38;4.60;;;12.40;99.90;;;;;;5033283;28;20046;-75
2022/05/04 06:12:48;;;;;;;7.20;4.93;;;12.40;99.90;;;;;;5031946;28;20032;-73
2022/05/04 06:15:14;;;;;;;5.65;4.68;;;12.50;99.90;;;;;;5037298;28;20057;-76
2022/05/04 06:17:41;;;;;;;6.18;5.30;;;12.60;99.90;;;;;;5034045;28;20056;-76
2022/05/04 06:20:08;;;;;;;8.30;5.20;;;12.80;99.90;;;;;;5032710;28;20030;-80
2022/05/04 06:22:35;;;;;;;9.13;4.60;;;12.80;99.90;;;;;;5032267;28;20026;-80
2022/05/04 06:25:02;;;;;;;10.88;5.47;;;13.00;99.90;;;;;;5035631;28;20036;-80
2022/05/04 06:27:29;;;;;;;3.95;3.25;;;13.10;99.90;;;;;;5016124;28;20045;-79
2022/05/04 06:35:25;;;;;;;6.72;4.38;;;13.00;99.90;;;;;;5033327;28;20038;-79
2022/05/04 06:37:52;;;;;;;5.68;4.47;;;13.00;99.90;;;;;;5015616;28;20045;-79
2022/05/04 06:40:18;;;;;;;6.75;4.45;;;12.90;99.90;;;;;;5033478;28;20044;-81
2022/05/04 06:42:44;;;;;;;6.30;4.90;;;13.10;99.90;;;;;;5033478;28;20029;-78
2022/05/04 06:45:11;;;;;;;5.05;4.57;;;13.30;99.90;;;;;;5032644;28;20060;-79
2022/05/04 06:47:37;;;;;;;5.40;4.32;;;13.30;99.90;;;;;;5030625;28;20042;-79
2022/05/04 06:50:04;;;;;;;7.63;4.45;;;13.30;99.90;;;;;;5032718;28;20462;-80
2022/05/04 06:52:34;;;;;;;5.70;4.53;;;13.20;99.90;;;;;;5032582;28;20033;-81
2022/05/04 06:55:00;;;;;;;7.28;5.07;;;13.30;99.90;;;;;;5047748;28;20029;-80
2022/05/04 06:57:26;;;;;;;8.75;4.43;;;13.50;99.90;;;;;;5032745;28;20033;-79
2022/05/04 06:59:52;;;;;;;4.55;3.88;;;13.60;99.90;;;;;;5032510;28;20390;-80
2022/05/04 07:02:18;;;;;;;5.93;3.55;;;14.40;98.90;;;;;;5032446;28;20037;-82
2022/05/04 07:04:45;;;;;;;6.30;4.10;;;15.30;96.60;;;;;;5030579;28;20041;-80
2022/05/04 07:07:11;;;;;;;4.68;4.05;;;15.80;94.90;;;;;;5033388;28;20100;-79
2022/05/04 07:09:37;;;;;;;4.93;3.90;;;15.90;93.70;;;;;;5033013;28;20025;-80
2022/05/04 07:12:04;;;;;;;5.50;3.28;;;16.30;92.10;;;;;;5032843;28;20030;-80
2022/05/04 07:14:30;;;;;;;4.68;4.18;;;16.50;91.10;;;;;;5014510;28;20045;-80
2022/05/04 07:16:56;;;;;;;6.60;4.68;;;16.20;91.90;;;;;;5034261;28;20038;-79
2022/05/04 07:19:23;;;;;;;4.38;3.28;;;15.80;91.40;;;;;;5036124;28;20040;-80
2022/05/04 07:21:49;;;;;;;4.22;3.40;;;15.30;92.00;;;;;;5032660;28;20036;-79
2022/05/04 07:24:15;;;;;;;4.50;3.80;;;14.70;94.20;;;;;;5033080;28;20036;-79
2022/05/04 07:26:41;;;;;;;3.50;3.20;;;15.00;94.40;;;;;;5031080;28;20049;-80
2022/05/04 07:29:08;;;;;;;5.25;4.20;;;16.50;91.30;;;;;;5032983;28;20032;-79
2022/05/04 07:31:35;;;;;;;3.75;3.35;;;17.40;86.90;;;;;;5032850;28;20036;-80
2022/05/04 07:34:02;;;;;;;4.38;3.33;;;17.50;86.10;;;;;;5046366;28;20052;-79
2022/05/04 07:36:28;;;;;;;13.35;3.63;;;17.80;83.90;;;;;;5032232;28;20033;-79
2022/05/04 07:38:54;;;;;;;5.57;3.80;;;17.40;82.50;;;;;;5033026;28;20033;-79
2022/05/04 07:44:23;;;;;;;6.35;3.63;;;18.10;77.70;;;;;;5014301;28;20042;-80
2022/05/04 07:46:49;;;;;;;4.65;4.05;;;17.40;80.50;;;;;;5015179;28;20053;-79
2022/05/04 07:49:16;;;;;;;3.88;3.47;;;16.60;81.40;;;;;;5032670;28;20041;-81
2022/05/04 07:51:42;;;;;;;7.38;3.30;;;16.40;81.80;;;;;;5031932;28;20045;-79
2022/05/04 07:54:09;;;;;;;4.15;3.58;;;16.30;83.90;;;;;;5033195;28;20060;-79
2022/05/04 07:56:35;;;;;;;7.13;4.18;;;16.60;84.40;;;;;;5032546;28;20026;-80
2022/05/04 07:59:02;;;;;;;5.82;3.80;;;16.80;81.90;;;;;;5032087;28;20029;-79
2022/05/04 08:04:20;;;;;;;3.58;3.22;;;17.50;79.50;;;;;;5032921;28;20038;-79
2022/05/04 08:06:46;;;;;;;5.45;3.78;;;17.10;80.80;;;;;;5032831;28;20033;-78
2022/05/04 08:09:13;;;;;;;6.18;3.72;;;16.90;82.30;;;;;;5035275;28;20033;-79
2022/05/04 08:11:41;;;;;;;5.20;4.05;;;16.80;82.40;;;;;;5032657;28;20052;-79
2022/05/04 08:14:08;;;;;;;3.72;3.22;;;17.00;83.10;;;;;;5032560;28;20089;-79
2022/05/04 08:16:34;;;;;;;3.88;3.20;;;19.00;77.60;;;;;;5031947;28;20068;-80
2022/05/04 08:19:01;;;;;;;5.70;3.88;;;19.80;73.00;;;;;;5032387;28;20033;-79
2022/05/04 08:21:27;;;;;;;4.00;3.67;;;19.00;74.90;;;;;;5034281;28;20037;-80
2022/05/04 08:23:53;;;;;;;4.70;3.25;;;18.70;75.20;;;;;;5036627;28;20037;-79
2022/05/04 08:26:20;;;;;;;3.60;3.30;;;19.50;73.90;;;;;;5035669;28;20033;-79
2022/05/04 08:28:46;;;;;;;8.57;3.42;;;19.80;72.70;;;;;;5018749;28;20466;-79
2022/05/04 08:31:13;;;;;;;5.43;3.92;;;19.80;71.20;;;;;;5035883;28;20461;-79
2022/05/04 08:33:39;;;;;;;4.97;3.40;;;20.70;70.30;;;;;;5035210;28;20385;-81
2022/05/04 08:36:06;;;;;;;4.35;3.88;;;20.60;66.90;;;;;;5035700;28;20036;-80
2022/05/04 08:38:32;;;;;;;7.43;4.00;;;20.60;66.00;;;;;;5037844;28;20064;-80
2022/05/04 08:40:58;;;;;;;5.13;3.42;;;20.30;68.30;;;;;;5035935;28;20049;-81
2022/05/04 08:43:24;;;;;;;3.53;3.15;;;21.10;65.70;;;;;;5044112;28;20036;-80
2022/05/04 08:45:52;;;;;;;5.15;3.05;;;20.30;66.10;;;;;;5035626;28;20037;-80
2022/05/04 08:48:21;;;;;;;4.05;3.50;;;19.30;65.90;;;;;;5035662;28;20044;-82
2022/05/04 08:50:50;;;;;;;4.90;3.95;;;18.70;67.80;;;;;;5035677;28;20583;-79
2022/05/04 08:53:17;;;;;;;7.28;4.30;;;18.70;69.30;;;;;;5034523;28;20060;-80
2022/05/04 08:55:44;;;;;;;6.65;3.88;;;18.30;69.20;;;;;;5034626;28;20037;-80
2022/05/04 08:58:10;;;;;;;4.50;4.10;;;18.10;72.00;;;;;;5037206;28;20033;-78
2022/05/04 09:00:37;;;;;;;4.60;3.10;;;18.20;70.10;;;;;;5035485;28;20048;-79
2022/05/04 09:03:03;;;;;;;5.82;4.32;;;18.00;71.10;;;;;;5034438;28;20474;-80
2022/05/04 09:05:29;;;;;;;9.38;5.35;;;18.40;71.30;;;;;;5033381;28;20377;-81
2022/05/04 09:07:57;;;;;;;4.50;3.70;;;18.60;69.00;;;;;;5035261;28;20394;-79
2022/05/04 09:10:32;;;;;;;4.68;3.38;;;18.90;68.30;;;;;;5040812;28;20478;-80
2022/05/04 09:13:02;;;;;;;5.18;4.35;;;19.40;66.80;;;;;;5028648;28;20045;-79
2022/05/04 09:15:30;;;;;;;6.75;3.70;;;19.80;66.80;;;;;;5034269;28;20056;-79
2022/05/04 09:17:57;;;;;;;5.28;3.60;;;19.90;66.20;;;;;;5041591;28;20042;-80
2022/05/04 09:23:24;;;;;;;3.95;3.38;;;20.90;62.20;;;;;;5035372;28;20036;-79
2022/05/04 09:25:53;;;;;;;3.67;3.17;;;19.70;65.50;;;;;;5035716;28;20025;-80
2022/05/04 09:28:20;;;;;;;5.72;4.20;;;20.40;65.80;;;;;;5034189;28;20056;-80
2022/05/04 09:30:51;;;;;;;14.02;4.35;;;21.40;61.40;;;;;;5016784;28;20462;-80
2022/05/04 09:33:21;;;;;;;3.88;3.55;;;20.80;62.70;;;;;;5015295;28;20045;-80
2022/05/04 09:35:48;;;;;;;;;;;21.30;62.30;;;;;;5034821;28;20048;-80
2022/05/04 09:46:45;;;;;;;8.30;4.00;;;21.10;61.70;;;;;;5034466;28;20048;-81
2022/05/04 09:49:19;;;;;;;9.60;3.85;;;22.30;58.40;;;;;;5035099;28;20037;-79
2022/05/04 09:51:53;;;;;;;3.92;3.53;;;21.40;59.30;;;;;;5033466;28;20030;-79
2022/05/04 09:54:20;;;;;;;4.82;3.47;;;20.90;60.90;;;;;;5033997;28;20037;-79
2022/05/04 09:56:57;;;;;;;10.00;4.43;;;21.00;62.40;;;;;;5034056;28;20029;-80
2022/05/04 09:59:26;;;;;;;5.15;3.60;;;21.30;61.20;;;;;;5033977;28;20041;-82
2022/05/04 10:01:54;;;;;;;5.30;3.97;;;20.30;61.20;;;;;;5034858;28;20041;-80
2022/05/04 10:04:21;;;;;;;4.13;3.72;;;19.90;62.50;;;;;;5034228;28;20033;-79
2022/05/04 10:06:49;;;;;;;8.07;4.93;;;19.50;63.60;;;;;;5033473;28;20029;-79
2022/05/04 10:09:16;;;;;;;5.32;4.45;;;19.40;64.10;;;;;;5033898;28;20120;-79
2022/05/04 10:11:42;;;;;;;5.63;4.57;;;19.50;64.70;;;;;;5032015;28;20482;-81
2022/05/04 10:14:12;;;;;;;7.25;3.75;;;19.40;63.80;;;;;;5045533;28;20036;-81
2022/05/04 10:17:03;;;;;;;4.28;3.78;;;19.20;64.50;;;;;;5034383;28;20521;-80
2022/05/04 10:19:33;;;;;;;;;;;19.10;64.60;;;;;;5032144;28;20053;-80
2022/05/04 10:22:01;;;;;;;12.00;5.82;;;19.10;64.00;;;;;;5015087;28;19924;-79
2022/05/04 10:24:35;;;;;;;5.57;4.45;;;18.80;63.90;;;;;;5032992;28;20480;-79
2022/05/04 10:27:23;;;;;;;5.53;4.43;;;18.70;65.60;;;;;;5034300;28;20026;-79
2022/05/04 10:32:45;;;;;;;4.82;4.30;;;18.70;65.50;;;;;;5033115;28;20033;-79
2022/05/04 10:35:22;;;;;;;16.38;4.75;;;18.80;65.70;;;;;;5033532;28;20037;-80
2022/05/04 10:38:03;;;;;;;4.75;4.35;;;18.70;67.20;;;;;;5024998;28;20393;-79
2022/05/04 10:40:44;;;;;;;7.50;5.07;;;18.70;67.30;;;;;;5036291;28;20025;-77
2022/05/04 10:43:14;;;;;;;12.30;5.68;;;18.70;68.50;;;;;;5033477;28;20048;-78
2022/05/04 10:45:42;;;;;;;10.10;4.70;;;18.90;67.50;;;;;;5033368;28;20033;-79
2022/05/04 10:48:20;;;;;;;5.30;4.80;;;19.00;66.80;;;;;;5045816;28;20041;-79
2022/05/04 10:51:04;;;;;;;5.93;5.00;;;19.30;66.30;;;;;;5033217;28;20033;-78
2022/05/04 10:53:33;;;;;;;7.32;4.85;;;19.20;67.90;;;;;;5033095;28;20037;-79
2022/05/04 10:56:08;;;;;;;6.13;4.63;;;19.20;67.20;;;;;;5033199;28;20501;-79
2022/05/04 10:58:43;;;;;;;5.43;4.93;;;19.40;67.10;;;;;;5033515;28;20374;-80
2022/05/04 11:01:20;;;;;;;7.00;4.93;;;19.20;66.70;;;;;;5015431;28;20054;-79
2022/05/04 11:03:51;;;;;;;6.13;5.45;;;19.10;66.10;;;;;;5032509;28;20389;-79
2022/05/04 11:06:36;;;;;;;8.60;5.38;;;19.10;67.30;;;;;;5032594;28;20056;-79
2022/05/04 11:09:10;;;;;;;5.53;4.95;;;19.70;66.40;;;;;;5033755;28;20044;-79
2022/05/04 11:11:43;;;;;;;6.43;5.72;;;19.80;64.90;;;;;;5032882;28;20104;-80
2022/05/04 11:14:11;;;;;;;6.50;5.47;;;19.80;65.30;;;;;;5034526;28;20044;-78
2022/05/04 11:16:38;;;;;;;7.55;6.78;;;19.90;65.40;;;;;;5014473;28;20057;-78
2022/05/04 11:19:06;;;;;;;8.63;5.78;;;19.80;67.00;;;;;;5032684;28;20052;-78
2022/05/04 11:21:33;;;;;;;6.28;5.70;;;19.80;65.80;;;;;;5014649;28;20045;-77
2022/05/04 11:24:02;;;;;;;7.60;6.90;;;19.60;66.10;;;;;;5033729;28;20048;-79
2022/05/04 11:26:37;;;;;;;7.35;6.65;;;20.00;67.60;;;;;;5015099;28;20442;-79
2022/05/04 11:29:14;;;;;;;7.55;6.72;;;20.10;65.90;;;;;;5014870;28;20041;-79
2022/05/04 11:31:47;;;;;;;6.47;5.88;;;20.00;65.50;;;;;;5027051;28;20046;-79
2022/05/04 11:34:16;;;;;;;6.72;6.03;;;20.70;67.30;;;;;;5019838;28;20466;-78
2022/05/04 11:36:48;;;;;;;9.52;6.22;;;20.60;63.90;;;;;;5035406;28;20041;-78
2022/05/04 11:39:22;;;;;;;7.25;6.28;;;20.60;63.90;;;;;;5034629;28;20382;-78
2022/05/04 11:42:00;;;;;;;8.43;5.72;;;20.60;63.10;;;;;;5032869;28;20029;-77
2022/05/04 11:44:28;;;;;;;6.82;5.85;;;20.70;63.60;;;;;;5033023;28;20036;-83
2022/05/04 11:46:56;;;;;;;6.38;5.35;;;20.60;62.00;;;;;;5016567;28;20481;-81
2022/05/04 11:49:26;;;;;;;8.15;6.22;;;20.40;61.50;;;;;;5033030;28;20401;-77
2022/05/04 11:51:54;;;;;;;5.55;5.05;;;20.30;63.50;;;;;;5042586;28;20034;-79
2022/05/04 11:54:21;;;;;;;7.28;5.47;;;20.60;63.80;;;;;;5032772;28;20030;-80
2022/05/04 11:56:47;;;;;;;6.25;4.78;;;20.90;61.20;;;;;;5035791;28;20029;-80
2022/05/04 11:59:14;;;;;;;13.38;5.90;;;20.90;61.70;;;;;;5036344;28;20517;-80
2022/05/04 12:01:43;;;;;;;16.33;5.93;;;20.90;61.80;;;;;;5017076;28;20041;-80
2022/05/04 12:04:11;;;;;;;11.05;5.82;;;20.70;61.70;;;;;;5036973;28;20037;-80
2022/05/04 12:06:38;;;;;;;7.90;5.88;;;20.90;60.30;;;;;;5036529;28;20048;-80
2022/05/04 12:09:05;;;;;;;6.25;5.65;;;20.40;60.00;;;;;;5036444;28;20417;-80
2022/05/04 12:11:32;;;;;;;8.25;5.82;;;20.10;60.20;;;;;;5035379;28;20030;-80
2022/05/04 12:13:59;;;;;;;7.90;5.32;;;20.10;62.20;;;;;;5037156;28;20028;-80
2022/05/04 12:16:28;;;;;;;6.53;4.45;;;20.60;61.70;;;;;;5042278;28;20045;-84
2022/05/04 12:18:54;;;;;;;6.20;4.72;;;20.90;60.30;;;;;;5052558;28;20053;-80
2022/05/04 12:21:21;;;;;;;7.80;5.00;;;21.20;61.60;;;;;;5036555;28;20033;-80
2022/05/04 12:23:53;;;;;;;8.55;5.10;;;21.10;61.20;;;;;;5039486;28;20048;-81
2022/05/04 12:26:20;;;;;;;8.48;5.18;;;21.30;59.60;;;;;;5035343;28;20433;-81
2022/05/04 12:34:20;;;;;;;5.03;3.47;;;21.10;57.00;;;;;;5036100;28;20051;-80
2022/05/04 12:36:46;;;;;;;6.75;4.13;;;21.00;55.70;;;;;;5017820;28;20037;-82
2022/05/04 12:39:13;;;;;;;6.20;4.00;;;20.80;56.90;;;;;;5035552;28;20037;-81
2022/05/04 12:41:45;;;;;;;5.15;3.97;;;20.80;58.10;;;;;;5034273;28;20057;-81
2022/05/04 12:44:14;;;;;;;4.47;4.07;;;20.90;58.30;;;;;;5035923;28;20025;-81
2022/05/04 12:46:49;;;;;;;4.00;3.60;;;21.20;57.90;;;;;;5035792;28;20040;-82
2022/05/04 12:49:18;;;;;;;8.18;4.18;;;21.30;57.40;;;;;;5018783;28;20296;-82
2022/05/04 12:51:46;;;;;;;3.97;3.58;;;21.10;56.80;;;;;;5018805;28;20037;-79
2022/05/04 12:54:15;;;;;;;5.45;3.20;;;20.80;55.90;;;;;;5036322;28;20538;-79
2022/05/04 12:56:47;;;;;;;6.40;3.17;;;21.10;55.70;;;;;;5037363;28;20036;-80
2022/05/04 12:59:18;;;;;;;6.65;3.22;;;21.10;55.00;;;;;;5042407;28;20041;-80
2022/05/04 13:01:45;;;;;;;4.55;3.15;;;21.00;56.20;;;;;;5036928;28;20028;-80
2022/05/04 13:04:13;;;;;;;4.13;3.13;;;21.30;56.50;;;;;;5037406;28;20045;-81
2022/05/04 13:06:40;;;;;;;4.47;3.50;;;21.70;55.40;;;;;;5035472;28;20041;-80
2022/05/04 13:09:06;;;;;;;4.78;3.65;;;21.40;55.00;;;;;;5035825;28;20052;-79
2022/05/04 13:11:34;;;;;;;5.00;4.20;;;21.50;56.00;;;;;;5036248;28;20289;-80
2022/05/04 13:14:01;;;;;;;9.13;4.20;;;21.30;56.50;;;;;;5036272;28;20037;-80
2022/05/04 13:16:27;;;;;;;5.20;3.92;;;21.10;55.70;;;;;;5036169;28;20041;-81
2022/05/04 13:18:54;;;;;;;4.45;3.45;;;21.50;56.30;;;;;;5040095;28;20472;-79
2022/05/04 13:21:21;;;;;;;4.95;4.03;;;21.60;55.20;;;;;;5045277;28;20394;-80
2022/05/04 13:23:47;;;;;;;4.78;3.42;;;21.40;55.20;;;;;;5055557;28;20025;-80
2022/05/04 13:26:14;;;;;;;4.03;3.65;;;21.30;55.10;;;;;;5037046;28;20033;-81
2022/05/04 13:28:41;;;;;;;4.13;3.60;;;21.40;56.70;;;;;;5023953;28;20045;-79
2022/05/04 13:31:07;;;;;;;4.10;3.38;;;21.80;57.30;;;;;;5027377;28;20025;-81