Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:32;;;;;;;10.32;6.80;;;12.40;99.90;;;;;;5066445;28;20081;-71
2022/06/15 00:02:58;;;;;;;10.77;6.43;;;12.30;99.90;;;;;;5066295;28;20028;-72
2022/06/15 00:05:23;;;;;;;10.25;5.80;;;12.30;99.90;;;;;;5058051;28;20020;-72
2022/06/15 00:07:49;;;;;;;9.95;6.50;;;12.30;99.90;;;;;;5065107;28;20020;-70
2022/06/15 00:10:15;;;;;;;10.18;6.30;;;12.30;99.90;;;;;;5065501;28;20024;-71
2022/06/15 00:12:40;;;;;;;9.65;6.43;;;12.30;99.90;;;;;;5064019;28;20115;-73
2022/06/15 00:15:08;;;;;;;12.68;6.70;;;12.30;99.90;;;;;;5068969;28;20029;-74
2022/06/15 00:17:34;;;;;;;9.80;6.53;;;12.20;99.90;;;;;;5074483;28;20378;-71
2022/06/15 00:19:59;;;;;;;9.77;6.00;;;12.20;99.90;;;;;;5066680;28;20048;-72
2022/06/15 00:22:25;;;;;;;9.93;6.00;;;12.20;99.90;;;;;;5048024;28;20482;-71
2022/06/15 00:24:50;;;;;;;13.10;6.07;;;12.10;99.90;;;;;;5046459;28;20021;-70
2022/06/15 00:27:16;;;;;;;9.85;5.85;;;12.10;99.90;;;;;;5041534;28;20029;-75
2022/06/15 00:29:42;;;;;;;9.27;6.15;;;12.10;99.90;;;;;;5040441;28;20514;-70
2022/06/15 00:32:08;;;;;;;9.80;6.55;;;12.10;99.90;;;;;;5037776;28;20634;-70
2022/06/15 00:34:33;;;;;;;13.02;6.32;;;12.10;99.90;;;;;;5034526;28;20125;-70
2022/06/15 00:37:01;;;;;;;10.50;6.70;;;12.00;99.90;;;;;;5042074;28;20100;-70
2022/06/15 00:39:27;;;;;;;11.80;6.40;;;11.90;99.90;;;;;;5042208;28;20059;-71
2022/06/15 00:41:53;;;;;;;8.45;6.28;;;11.90;99.90;;;;;;5046779;28;20075;-71
2022/06/15 00:44:21;;;;;;;11.10;6.05;;;11.90;99.90;;;;;;5042379;28;20029;-71
2022/06/15 00:46:55;;;;;;;10.68;6.70;;;11.90;99.90;;;;;;5028765;28;20029;-72
2022/06/15 00:49:33;;;;;;;9.13;5.90;;;11.90;99.90;;;;;;5039316;28;20064;-74
2022/06/15 00:52:09;;;;;;;10.68;6.63;;;11.80;99.90;;;;;;5044596;28;20477;-74
2022/06/15 00:54:36;;;;;;;12.73;6.07;;;11.80;99.90;;;;;;5038768;28;20482;-72
2022/06/15 00:57:04;;;;;;;10.70;7.00;;;11.80;99.90;;;;;;5048090;28;20037;-72
2022/06/15 00:59:32;;;;;;;9.00;7.13;;;11.80;99.90;;;;;;5034913;28;20061;-73
2022/06/15 01:01:58;;;;;;;11.95;7.68;;;11.80;99.90;;;;;;5045876;28;20029;-71
2022/06/15 01:04:25;;;;;;;11.20;7.63;;;11.80;99.90;;;;;;5025505;28;20730;-72
2022/06/15 01:07:32;;;;;;;11.30;7.18;;;11.70;99.90;;;;;;5034222;28;20682;-75
2022/06/15 01:10:29;;;;;;;11.05;7.05;;;11.70;99.90;;;;;;5032563;28;20467;-72
2022/06/15 01:13:25;;;;;;;11.90;7.93;;;11.70;99.90;;;;;;5039842;28;20043;-73
2022/06/15 01:16:05;;;;;;;12.27;7.13;;;11.70;99.90;;;;;;5052205;28;20024;-71
2022/06/15 01:18:30;;;;;;;;;;;11.60;99.90;;;;;;5018083;28;20029;-71
2022/06/15 01:21:12;;;;;;;12.10;7.03;;;11.60;99.90;;;;;;5049312;28;19931;-70
2022/06/15 01:23:52;;;;;;;9.63;7.38;;;11.60;99.90;;;;;;5066457;28;20031;-70
2022/06/15 01:26:26;;;;;;;11.13;7.43;;;11.50;99.90;;;;;;5051865;28;20027;-70
2022/06/15 01:28:56;;;;;;;10.40;7.43;;;11.50;99.90;;;;;;5068619;28;20030;-70
2022/06/15 01:31:34;;;;;;;13.18;7.68;;;11.40;99.90;;;;;;5049351;28;20024;-70
2022/06/15 01:34:08;;;;;;;12.23;7.30;;;11.40;99.90;;;;;;5061959;28;20029;-73
2022/06/15 01:36:39;;;;;;;9.75;7.00;;;11.40;99.90;;;;;;5062770;28;20085;-74
2022/06/15 01:39:12;;;;;;;12.40;7.63;;;11.30;99.90;;;;;;5045006;28;20463;-70
2022/06/15 01:41:43;;;;;;;10.40;6.95;;;11.30;99.90;;;;;;5054878;28;20509;-71
2022/06/15 01:44:13;;;;;;;9.90;7.18;;;11.20;99.90;;;;;;5058563;28;20378;-71
2022/06/15 01:46:43;;;;;;;10.95;7.60;;;11.20;99.90;;;;;;5055305;28;20378;-70
2022/06/15 01:49:14;;;;;;;8.65;6.75;;;11.20;99.90;;;;;;5055979;28;20108;-71
2022/06/15 01:51:43;;;;;;;13.43;7.70;;;11.30;99.90;;;;;;5062672;28;20101;-71
2022/06/15 01:54:14;;;;;;;10.13;7.00;;;11.30;99.90;;;;;;5061055;28;20060;-71
2022/06/15 01:56:45;;;;;;;11.82;7.80;;;11.30;99.90;;;;;;5061824;28;20064;-71
2022/06/15 01:59:37;;;;;;;11.15;7.78;;;11.40;99.90;;;;;;5051097;28;20024;-69
2022/06/15 02:02:23;;;;;;;10.82;7.78;;;11.40;99.90;;;;;;5058659;28;20051;-70
2022/06/15 02:05:19;;;;;;;12.65;7.20;;;11.40;99.90;;;;;;5065369;28;20037;-70
2022/06/15 02:08:06;;;;;;;9.48;7.05;;;11.30;99.90;;;;;;5060844;28;20085;-72
2022/06/15 02:11:06;;;;;;;10.65;7.07;;;11.30;99.90;;;;;;5059183;28;20047;-72
2022/06/15 02:13:42;;;;;;;9.70;6.95;;;11.30;99.90;;;;;;5059879;28;20082;-70
2022/06/15 02:16:12;;;;;;;9.93;7.93;;;11.10;99.90;;;;;;5049688;28;20481;-69
2022/06/15 02:18:41;;;;;;;13.70;8.32;;;11.10;99.90;;;;;;5047984;28;20024;-72
2022/06/15 02:21:10;;;;;;;11.05;7.35;;;11.00;99.90;;;;;;5044439;28;20672;-69
2022/06/15 02:23:38;;;;;;;11.65;7.53;;;10.90;99.90;;;;;;5049398;28;20029;-70
2022/06/15 02:26:06;;;;;;;11.48;7.80;;;10.80;99.90;;;;;;5044078;28;20039;-70
2022/06/15 02:28:35;;;;;;;10.38;7.53;;;10.80;99.90;;;;;;5038507;28;20033;-70
2022/06/15 02:31:01;;;;;;;11.18;7.50;;;10.80;99.90;;;;;;5028998;28;20099;-70
2022/06/15 02:33:32;;;;;;;12.63;8.35;;;10.80;99.90;;;;;;5036798;28;20044;-73
2022/06/15 02:36:00;;;;;;;13.82;8.05;;;10.80;99.90;;;;;;5040061;28;20025;-71
2022/06/15 02:38:28;;;;;;;12.18;8.27;;;10.80;99.90;;;;;;5034895;28;20474;-72
2022/06/15 02:40:54;;;;;;;12.45;8.07;;;10.90;99.90;;;;;;5056259;28;20155;-73
2022/06/15 02:43:25;;;;;;;12.13;7.70;;;10.90;99.90;;;;;;5033516;28;20115;-73
2022/06/15 02:45:52;;;;;;;13.43;8.32;;;10.90;99.90;;;;;;5043959;28;20526;-70
2022/06/15 02:48:18;;;;;;;11.00;7.95;;;10.90;99.90;;;;;;5047119;28;20021;-71
2022/06/15 02:51:00;;;;;;;12.80;8.70;;;11.00;99.90;;;;;;5046940;28;20072;-72
2022/06/15 02:53:29;;;;;;;14.75;8.73;;;11.00;99.90;;;;;;5045647;28;20103;-71
2022/06/15 02:55:56;;;;;;;12.02;8.65;;;10.90;99.90;;;;;;5040515;28;20037;-72
2022/06/15 02:58:32;;;;;;;11.98;8.25;;;10.90;99.90;;;;;;5045101;28;20029;-72
2022/06/15 03:00:59;;;;;;;11.95;8.45;;;10.90;99.90;;;;;;5033777;28;20402;-71
2022/06/15 03:03:26;;;;;;;12.90;9.50;;;10.90;99.90;;;;;;5030195;28;20029;-70
2022/06/15 03:05:52;;;;;;;13.32;10.05;;;10.80;99.90;;;;;;5042342;28;20723;-70
2022/06/15 03:08:19;;;;;;;11.10;8.70;;;10.80;99.90;;;;;;5028761;28;20025;-72
2022/06/15 03:10:45;;;;;;;14.27;10.02;;;10.80;99.90;;;;;;5026348;28;20022;-70
2022/06/15 03:13:11;;;;;;;14.93;9.57;;;10.70;99.90;;;;;;5026187;28;20124;-72
2022/06/15 03:15:37;;;;;;;12.70;9.55;;;10.70;99.90;;;;;;5025258;28;20073;-72
2022/06/15 03:18:03;;;;;;;14.75;9.50;;;10.70;99.90;;;;;;5052213;28;20048;-73
2022/06/15 03:20:29;;;;;;;15.55;10.50;;;10.70;99.90;;;;;;5030410;28;20410;-71
2022/06/15 03:22:55;;;;;;;14.48;8.85;;;10.70;99.90;;;;;;5062342;28;20036;-74
2022/06/15 03:25:21;;;;;;;12.50;8.30;;;10.70;99.90;;;;;;5069255;28;20028;-73
2022/06/15 03:27:48;;;;;;;11.48;8.65;;;10.60;99.90;;;;;;5056453;28;20551;-71
2022/06/15 03:30:14;;;;;;;11.85;8.32;;;10.60;99.90;;;;;;5056102;28;20044;-74
2022/06/15 03:32:40;;;;;;;11.82;8.13;;;10.50;99.90;;;;;;5045893;28;20406;-71
2022/06/15 03:35:06;;;;;;;11.90;7.85;;;10.40;99.90;;;;;;5056183;28;20021;-70
2022/06/15 03:37:33;;;;;;;10.80;8.07;;;10.30;99.90;;;;;;5053450;28;20032;-70
2022/06/15 03:39:58;;;;;;;10.00;7.38;;;10.30;99.90;;;;;;5060508;28;20078;-72
2022/06/15 03:42:26;;;;;;;10.70;7.40;;;10.20;99.90;;;;;;5058871;28;20033;-70
2022/06/15 03:44:56;;;;;;;9.15;6.93;;;10.30;99.90;;;;;;5058512;28;20052;-74
2022/06/15 03:47:21;;;;;;;9.85;6.50;;;10.30;99.90;;;;;;5057077;28;20463;-72
2022/06/15 03:49:50;;;;;;;11.02;7.95;;;10.20;99.90;;;;;;5057955;28;20047;-71
2022/06/15 03:52:17;;;;;;;11.05;7.70;;;10.10;99.90;;;;;;5057229;28;20037;-69
2022/06/15 03:54:42;;;;;;;10.35;7.55;;;10.20;99.90;;;;;;5065204;28;20036;-70
2022/06/15 03:57:11;;;;;;;11.35;7.43;;;10.20;99.90;;;;;;5055433;28;20032;-71
2022/06/15 03:59:36;;;;;;;11.65;8.32;;;10.20;99.90;;;;;;5054444;28;20063;-70
2022/06/15 04:02:02;;;;;;;13.82;7.55;;;10.30;99.90;;;;;;5051585;28;20039;-71
2022/06/15 04:04:28;;;;;;;11.82;7.78;;;10.30;99.90;;;;;;5052153;28;20124;-69
2022/06/15 04:06:54;;;;;;;12.65;7.20;;;10.30;99.90;;;;;;5048361;28;20523;-71
2022/06/15 04:09:23;;;;;;;9.55;7.10;;;10.30;99.90;;;;;;5043778;28;20025;-71
2022/06/15 04:11:59;;;;;;;10.48;7.82;;;10.30;99.90;;;;;;5056930;28;20040;-71
2022/06/15 04:14:32;;;;;;;14.15;9.35;;;10.20;99.90;;;;;;5038629;28;20044;-72
2022/06/15 04:16:58;;;;;;;10.73;7.80;;;10.10;99.90;;;;;;5048566;28;20024;-70
2022/06/15 04:19:27;;;;;;;12.82;7.60;;;10.20;99.90;;;;;;5062648;28;20028;-69
2022/06/15 04:21:54;;;;;;;11.77;7.90;;;10.20;99.90;;;;;;5071164;28;20052;-69
2022/06/15 04:24:21;;;;;;;10.50;7.90;;;10.30;99.90;;;;;;5052167;28;20459;-70
2022/06/15 04:26:48;;;;;;;13.32;9.48;;;10.40;99.90;;;;;;5053839;28;20025;-71
2022/06/15 04:29:14;;;;;;;15.40;11.55;;;10.50;99.90;;;;;;5070763;28;20652;-70
2022/06/15 04:31:40;;;;;;;16.23;11.07;;;10.50;99.90;;;;;;5070390;28;20082;-71
2022/06/15 04:34:10;;;;;;;16.77;10.73;;;10.50;99.90;;;;;;5064934;28;20040;-71
2022/06/15 04:36:37;;;;;;;15.10;10.80;;;10.50;99.90;;;;;;5067991;28;20062;-70
2022/06/15 04:39:05;;;;;;;15.60;10.57;;;10.50;99.90;;;;;;5053263;28;20039;-69
2022/06/15 04:41:32;;;;;;;14.32;10.20;;;10.50;99.90;;;;;;5051568;28;20112;-75
2022/06/15 04:43:58;;;;;;;12.70;9.00;;;10.60;99.90;;;;;;5068291;28;20553;-72
2022/06/15 04:46:24;;;;;;;14.25;9.52;;;10.70;99.90;;;;;;5071039;28;20115;-71
2022/06/15 04:48:50;;;;;;;14.02;9.23;;;10.80;99.90;;;;;;5064984;28;20501;-73
2022/06/15 04:51:21;;;;;;;12.15;8.48;;;10.90;99.90;;;;;;5064548;28;20033;-75
2022/06/15 04:53:52;;;;;;;17.70;11.52;;;10.90;99.90;;;;;;5070265;28;20637;-71
2022/06/15 04:56:18;;;;;;;14.75;11.68;;;11.00;99.90;;;;;;5066481;28;20028;-72
2022/06/15 04:58:44;;;;;;;13.80;9.60;;;11.10;99.90;;;;;;5057588;28;20036;-72
2022/06/15 05:01:10;;;;;;;16.35;10.95;;;11.10;99.90;;;;;;5053615;28;20043;-71
2022/06/15 05:03:37;;;;;;;14.40;11.85;;;11.20;99.90;;;;;;5074265;28;20115;-70
2022/06/15 05:06:36;;;;;;;20.30;12.20;;;11.20;99.90;;;;;;5077186;28;20036;-71
2022/06/15 05:09:05;;;;;;;18.50;11.63;;;11.20;99.90;;;;;;5064308;28;20035;-74
2022/06/15 05:11:31;;;;;;;14.85;11.02;;;11.30;99.90;;;;;;5070850;28;20032;-71
2022/06/15 05:13:57;;;;;;;14.93;10.63;;;11.40;99.90;;;;;;5065469;28;20351;-74
2022/06/15 05:16:23;;;;;;;15.45;10.65;;;11.50;99.90;;;;;;5051735;28;20032;-72
2022/06/15 05:18:49;;;;;;;15.32;10.82;;;11.60;99.90;;;;;;5066050;28;20055;-71
2022/06/15 05:21:15;;;;;;;12.82;9.25;;;11.60;99.90;;;;;;5073510;28;20044;-71
2022/06/15 05:23:41;;;;;;;13.85;10.75;;;11.70;99.90;;;;;;5055844;28;20069;-70
2022/06/15 05:26:06;;;;;;;18.42;12.13;;;11.80;99.90;;;;;;5052441;28;20036;-71
2022/06/15 05:28:32;;;;;;;15.38;11.80;;;11.90;99.90;;;;;;5056250;28;20028;-72
2022/06/15 05:31:10;;;;;;;17.10;11.70;;;12.00;99.90;;;;;;5058692;28;20360;-74
2022/06/15 05:33:36;;;;;;;17.83;12.18;;;12.10;99.90;;;;;;5057840;28;20036;-71
2022/06/15 05:36:04;;;;;;;17.48;11.80;;;12.20;99.90;;;;;;5046766;28;20492;-74
2022/06/15 05:38:29;;;;;;;20.45;11.55;;;12.20;99.90;;;;;;5054664;28;20119;-72
2022/06/15 05:40:55;;;;;;;17.33;11.52;;;12.30;99.90;;;;;;5061388;28;20135;-73
2022/06/15 05:43:21;;;;;;;17.70;12.23;;;12.30;99.90;;;;;;5053702;28;20031;-71
2022/06/15 05:45:47;;;;;;;17.15;11.40;;;12.40;99.90;;;;;;5062921;28;20036;-71
2022/06/15 05:48:12;;;;;;;15.77;11.50;;;12.40;99.90;;;;;;5055377;28;20037;-75
2022/06/15 05:50:38;;;;;;;16.23;11.75;;;12.50;99.90;;;;;;5062589;28;20076;-71
2022/06/15 05:53:04;;;;;;;20.60;12.45;;;12.50;99.90;;;;;;5063602;28;20111;-71
2022/06/15 05:55:29;;;;;;;15.88;11.52;;;12.50;99.90;;;;;;5064986;28;20035;-71
2022/06/15 05:57:55;;;;;;;17.50;11.93;;;12.60;99.90;;;;;;5068530;28;20047;-73
2022/06/15 06:00:23;;;;;;;18.65;12.05;;;12.60;99.90;;;;;;5061373;28;20033;-72
2022/06/15 06:02:48;;;;;;;17.73;12.50;;;12.70;99.90;;;;;;5044935;28;20032;-71
2022/06/15 06:05:14;;;;;;;19.90;12.27;;;12.70;99.90;;;;;;5064590;28;20021;-74
2022/06/15 06:07:39;;;;;;;16.65;12.30;;;12.80;99.90;;;;;;5070435;28;20145;-72
2022/06/15 06:10:06;;;;;;;16.17;11.20;;;12.80;99.90;;;;;;5068658;28;20027;-75
2022/06/15 06:12:31;;;;;;;15.65;11.65;;;12.90;99.90;;;;;;5066889;28;20063;-71
2022/06/15 06:14:57;;;;;;;15.73;10.98;;;12.90;99.90;;;;;;5066759;28;20052;-75
2022/06/15 06:17:23;;;;;;;14.98;11.20;;;13.00;99.90;;;;;;5056080;28;20085;-70
2022/06/15 06:19:48;;;;;;;17.50;12.20;;;13.10;99.90;;;;;;5044203;28;20375;-71
2022/06/15 06:22:14;;;;;;;16.52;11.75;;;13.30;99.90;;;;;;5065031;28;20094;-70
2022/06/15 06:24:40;;;;;;;16.48;11.07;;;13.40;99.90;;;;;;5062245;28;20553;-70
2022/06/15 06:27:07;;;;;;;13.93;11.23;;;13.40;99.90;;;;;;5051661;28;20035;-73
2022/06/15 06:29:33;;;;;;;20.63;12.13;;;13.60;99.90;;;;;;5060029;28;20040;-70
2022/06/15 06:32:00;;;;;;;16.77;12.35;;;13.70;99.90;;;;;;5043974;28;20120;-70
2022/06/15 06:34:29;;;;;;;19.23;12.32;;;13.80;99.90;;;;;;5053729;28;20123;-73
2022/06/15 06:36:55;;;;;;;16.15;11.00;;;14.00;99.90;;;;;;5076949;28;20070;-70
2022/06/15 06:39:25;;;;;;;20.33;11.75;;;14.20;99.90;;;;;;5069794;28;20047;-70
2022/06/15 06:41:51;;;;;;;18.77;12.75;;;14.30;99.90;;;;;;5066389;28;20025;-72
2022/06/15 06:44:17;;;;;;;18.13;11.55;;;14.40;99.90;;;;;;5061009;28;20044;-71
2022/06/15 06:46:45;;;;;;;16.20;10.60;;;14.60;99.90;;;;;;5058763;28;20047;-71
2022/06/15 06:49:12;;;;;;;16.67;9.80;;;14.80;99.90;;;;;;5065669;28;20021;-71
2022/06/15 06:51:39;;;;;;;17.17;10.40;;;15.00;99.90;;;;;;5032247;28;20024;-72
2022/06/15 06:54:06;;;;;;;15.57;10.88;;;15.20;99.90;;;;;;5056425;28;20039;-72
2022/06/15 06:56:35;;;;;;;19.20;10.63;;;15.30;99.90;;;;;;5072050;28;20039;-72
2022/06/15 06:59:02;;;;;;;17.00;11.00;;;15.40;99.90;;;;;;5080699;28;20029;-71
2022/06/15 07:01:28;;;;;;;17.98;10.68;;;15.40;99.90;;;;;;5050025;28;20043;-74
2022/06/15 07:03:54;;;;;;;17.33;10.93;;;15.50;99.90;;;;;;5068788;28;20036;-70
2022/06/15 07:06:19;;;;;;;16.35;11.07;;;15.50;99.90;;;;;;5068238;28;20025;-71
2022/06/15 07:08:45;;;;;;;18.83;11.07;;;15.50;99.90;;;;;;5058070;28;20021;-71
2022/06/15 07:11:16;;;;;;;15.15;10.32;;;15.50;99.90;;;;;;5047959;28;20039;-72
2022/06/15 07:13:43;;;;;;;16.08;10.18;;;15.70;99.90;;;;;;5029070;28;20033;-71
2022/06/15 07:16:11;;;;;;;15.25;9.68;;;15.70;99.90;;;;;;5037771;28;20029;-73
2022/06/15 07:18:37;;;;;;;13.40;9.52;;;15.90;99.90;;;;;;5066815;28;20486;-71
2022/06/15 07:21:12;;;;;;;13.63;9.20;;;16.10;99.90;;;;;;5055488;28;20044;-71
2022/06/15 07:23:42;;;;;;;16.48;9.45;;;16.30;99.90;;;;;;5050539;28;20110;-72
2022/06/15 07:26:11;;;;;;;12.13;8.25;;;16.50;99.90;;;;;;5032946;28;20186;-78
2022/06/15 07:28:38;;;;;;;14.77;9.00;;;16.80;99.90;;;;;;5057522;28;20025;-72
2022/06/15 07:31:04;;;;;;;13.18;8.68;;;17.00;99.90;;;;;;5048329;28;21858;-71
2022/06/15 07:33:30;;;;;;;12.40;8.23;;;17.10;99.90;;;;;;5047751;28;20052;-72
2022/06/15 07:35:56;;;;;;;12.73;8.07;;;17.10;99.90;;;;;;5066414;28;20089;-71
2022/06/15 07:38:22;;;;;;;13.45;8.40;;;17.20;99.90;;;;;;5044933;28;20447;-72
2022/06/15 07:40:49;;;;;;;13.30;7.97;;;17.40;99.90;;;;;;5052817;28;20428;-72
2022/06/15 07:43:16;;;;;;;13.15;7.80;;;17.50;99.90;;;;;;5051333;28;20033;-71
2022/06/15 07:45:42;;;;;;;13.68;7.43;;;17.70;99.90;;;;;;5027997;28;20062;-73
2022/06/15 07:50:53;;;;;;;10.93;6.85;;;18.00;99.70;;;;;;5061059;28;20533;-70
2022/06/15 07:53:20;;;;;;;14.02;7.50;;;18.20;99.90;;;;;;5069666;28;20756;-70
2022/06/15 07:55:47;;;;;;;14.18;6.85;;;18.40;99.00;;;;;;5055352;28;20410;-69
2022/06/15 07:58:15;;;;;;;12.85;6.65;;;18.60;98.30;;;;;;5044213;28;20457;-69
2022/06/15 08:00:43;;;;;;;12.07;6.30;;;18.70;98.20;;;;;;5049813;28;20055;-71
2022/06/15 08:03:10;;;;;;;14.35;6.82;;;18.80;98.10;;;;;;5049492;28;20024;-71
2022/06/15 08:05:40;;;;;;;11.63;5.95;;;18.90;97.90;;;;;;5066585;28;20029;-73
2022/06/15 08:08:10;;;;;;;11.55;6.30;;;19.00;97.40;;;;;;5049643;28;20538;-75
2022/06/15 08:10:36;;;;;;;11.55;5.75;;;19.30;97.20;;;;;;5050180;28;20041;-71
2022/06/15 08:13:03;;;;;;;12.23;6.15;;;19.50;97.10;;;;;;5049417;28;20041;-73
2022/06/15 08:15:30;;;;;;;10.93;6.10;;;19.60;94.50;;;;;;5029487;28;20021;-71
2022/06/15 08:18:07;;;;;;;13.75;6.47;;;19.50;94.70;;;;;;5029491;28;20025;-70
2022/06/15 08:20:42;;;;;;;10.95;5.70;;;19.40;95.30;;;;;;5047341;28;20072;-71
2022/06/15 08:23:17;;;;;;;11.52;5.47;;;19.50;95.90;;;;;;5066700;28;20043;-71
2022/06/15 08:25:47;;;;;;;10.18;5.50;;;19.60;96.20;;;;;;5050172;28;20202;-71
2022/06/15 08:28:15;;;;;;;8.85;5.25;;;19.70;96.90;;;;;;5066064;28;20115;-70
2022/06/15 08:30:41;;;;;;;10.32;4.78;;;19.90;96.50;;;;;;5067222;28;20488;-71
2022/06/15 08:33:08;;;;;;;10.20;5.10;;;20.00;96.50;;;;;;5049602;28;20028;-72
2022/06/15 08:35:39;;;;;;;9.27;5.13;;;20.10;95.80;;;;;;5067380;28;20533;-71
2022/06/15 08:38:07;;;;;;;11.10;5.20;;;20.00;94.70;;;;;;5061488;28;20478;-71
2022/06/15 08:40:53;;;;;;;9.38;5.70;;;20.00;95.10;;;;;;5060222;28;20098;-70
2022/06/15 08:43:57;;;;;;;9.63;4.95;;;20.10;94.50;;;;;;5049850;28;20028;-74
2022/06/15 08:46:46;;;;;;;8.85;4.35;;;20.10;94.60;;;;;;5048499;28;20021;-71
2022/06/15 08:49:58;;;;;;;11.00;4.82;;;20.20;95.90;;;;;;5057249;28;20024;-72
2022/06/15 08:52:33;;;;;;;9.73;4.60;;;20.50;95.00;;;;;;4984980;28;20034;-71
2022/06/15 08:55:07;;;;;;;9.38;4.85;;;20.70;93.50;;;;;;4984982;28;20042;-70
2022/06/15 08:57:57;;;;;;;11.63;5.10;;;21.00;94.20;;;;;;4978269;28;20054;-71
2022/06/15 09:00:29;;;;;;;11.57;5.13;;;21.20;93.30;;;;;;4966383;28;20034;-70
2022/06/15 09:03:17;;;;;;;10.50;4.50;;;21.30;92.80;;;;;;4975123;28;20063;-70
2022/06/15 09:05:52;;;;;;;8.43;3.85;;;21.40;92.60;;;;;;4979689;28;20038;-75
2022/06/15 09:09:19;;;;;;;9.20;4.53;;;21.50;90.60;;;;;;4988904;28;20038;-73
2022/06/15 09:11:48;;;;;;;9.90;4.57;;;21.60;85.80;;;;;;4911555;29;20166;-70
2022/06/15 09:14:34;;;;;;;6.53;3.80;;;21.70;90.10;;;;;;4911805;29;20119;-73
2022/06/15 09:17:13;;;;;;;8.60;3.83;;;21.90;88.20;;;;;;4911893;29;20032;-70
2022/06/15 09:19:48;;;;;;;7.78;3.33;;;22.10;83.50;;;;;;4895562;29;20032;-70
2022/06/15 09:22:17;;;;;;;9.02;3.80;;;22.20;80.60;;;;;;4917694;28;20043;-71
2022/06/15 09:24:58;;;;;;;8.10;3.70;;;22.20;78.60;;;;;;4949436;29;20155;-71
2022/06/15 09:27:26;;;;;;;8.48;3.95;;;22.20;81.70;;;;;;4949521;29;20039;-71
2022/06/15 09:30:15;;;;;;;10.05;3.70;;;22.30;86.10;;;;;;4953620;28;20110;-74
2022/06/15 09:32:47;;;;;;;8.85;3.63;;;22.40;80.40;;;;;;4965117;28;20026;-70
2022/06/15 09:35:16;;;;;;;10.23;4.13;;;22.50;85.40;;;;;;4966149;28;20127;-70
2022/06/15 09:37:46;;;;;;;6.32;2.88;;;22.60;80.20;;;;;;4958585;28;20050;-70
2022/06/15 09:40:14;;;;;;;8.15;3.40;;;22.70;76.20;;;;;;4955493;28;20510;-72
2022/06/15 09:42:40;;;;;;;8.30;3.92;;;22.80;71.20;;;;;;4945224;29;20035;-73
2022/06/15 09:45:15;;;;;;;12.75;4.55;;;22.90;76.00;;;;;;4959376;28;20031;-70
2022/06/15 09:47:50;;;;;;;12.10;2.67;;;22.90;75.70;;;;;;5018262;28;20036;-72
2022/06/15 09:50:18;;;;;;;6.53;2.60;;;22.80;68.90;;;;;;5069443;28;20028;-71
2022/06/15 09:53:00;;;;;;;8.07;2.38;;;22.80;60.40;;;;;;5058059;28;20064;-74
2022/06/15 09:55:36;;;;;;;11.23;2.50;;;22.90;64.40;;;;;;5063887;28;20021;-71
2022/06/15 09:58:06;;;;;;;7.10;2.85;;;23.10;66.50;;;;;;5057539;28;21025;-70
2022/06/15 10:00:32;;;;;;;7.20;3.05;;;23.30;63.50;;;;;;5059619;28;20032;-71
2022/06/15 10:03:04;;;;;;;8.20;2.97;;;23.40;64.30;;;;;;5055642;28;20060;-73
2022/06/15 10:05:34;;;;;;;6.55;2.58;;;23.40;62.80;;;;;;5062607;28;20074;-72
2022/06/15 10:08:04;;;;;;;5.85;1.95;;;23.60;62.10;;;;;;5047498;28;20545;-74
2022/06/15 10:10:40;;;;;;;6.05;1.80;;;23.60;55.30;;;;;;5049739;28;20036;-72
2022/06/15 10:13:18;;;;;;;6.05;1.85;;;23.70;56.50;;;;;;5048006;28;20029;-70
2022/06/15 10:15:43;;;;;;;6.05;2.15;;;23.90;57.80;;;;;;5068462;28;20028;-72
2022/06/15 10:18:27;;;;;;;7.13;2.08;;;24.00;53.10;;;;;;5069468;28;20044;-70
2022/06/15 10:21:13;;;;;;;8.45;2.28;;;24.00;50.80;;;;;;5055265;28;20476;-70
2022/06/15 10:23:54;;;;;;;6.82;2.28;;;24.00;55.10;;;;;;5044838;28;20067;-71
2022/06/15 10:26:32;;;;;;;6.15;1.92;;;24.00;53.50;;;;;;5032561;28;20040;-71
2022/06/15 10:29:04;;;;;;;6.68;2.15;;;23.90;49.50;;;;;;5032973;28;20025;-69
2022/06/15 10:31:34;;;;;;;5.40;2.05;;;24.00;49.30;;;;;;5028681;28;20030;-70
2022/06/15 10:34:20;;;;;;;6.18;1.70;;;23.90;50.60;;;;;;5028563;28;20033;-70
2022/06/15 10:36:53;;;;;;;4.65;2.05;;;24.10;51.30;;;;;;5029620;28;20017;-72
2022/06/15 10:39:31;;;;;;;6.13;2.05;;;24.30;49.90;;;;;;5043884;28;20499;-71
2022/06/15 10:42:10;;;;;;;6.70;2.15;;;24.40;51.50;;;;;;5019718;28;20033;-73
2022/06/15 10:44:48;;;;;;;6.78;2.08;;;24.60;51.80;;;;;;5032136;28;20029;-73
2022/06/15 10:47:34;;;;;;;7.15;2.80;;;24.70;53.90;;;;;;5030448;28;20037;-73
2022/06/15 10:50:06;;;;;;;6.85;2.13;;;24.80;50.60;;;;;;5027968;28;20368;-70
2022/06/15 10:52:43;;;;;;;7.70;2.42;;;24.80;54.00;;;;;;5034352;28;20029;-71
2022/06/15 11:02:07;;;;;;;8.68;2.72;;;25.10;50.80;;;;;;4900422;29;20116;-73
2022/06/15 11:04:35;;;;;;;8.38;2.97;;;24.80;53.10;;;;;;4909140;29;20530;-75
2022/06/15 11:07:01;;;;;;;7.00;2.30;;;24.70;50.60;;;;;;4889119;29;20054;-72
2022/06/15 11:09:30;;;;;;;5.18;2.30;;;24.80;52.10;;;;;;4890961;29;20408;-72
2022/06/15 11:12:00;;;;;;;6.65;2.63;;;24.80;53.30;;;;;;4901529;29;20036;-73
2022/06/15 11:14:43;;;;;;;6.38;2.33;;;24.80;51.70;;;;;;4889197;29;20040;-72
2022/06/15 11:20:38;;;;;;;5.40;2.42;;;25.10;52.10;;;;;;4896449;29;20186;-72
2022/06/15 11:23:09;;;;;;;6.72;2.20;;;25.70;49.50;;;;;;4900549;29;20688;-73
2022/06/15 11:25:46;;;;;;;7.55;2.42;;;26.70;47.30;;;;;;4895509;29;20028;-73
2022/06/15 11:28:24;;;;;;;7.13;2.13;;;26.50;44.00;;;;;;4901788;29;20582;-75
2022/06/15 11:30:58;;;;;;;7.15;2.25;;;26.00;44.90;;;;;;4893498;29;20037;-74
2022/06/15 11:33:31;;;;;;;5.65;2.47;;;26.00;46.30;;;;;;4886349;29;20044;-72
2022/06/15 11:36:05;;;;;;;8.32;2.63;;;26.00;47.90;;;;;;4979262;28;20041;-73
2022/06/15 11:38:43;;;;;;;9.15;2.65;;;26.20;47.70;;;;;;5061873;28;20025;-75
2022/06/15 11:41:29;;;;;;;9.07;2.45;;;26.10;45.10;;;;;;5063481;28;20483;-78
2022/06/15 11:43:57;;;;;;;8.32;2.80;;;26.10;45.10;;;;;;5078067;28;20063;-73
2022/06/15 11:46:48;;;;;;;4.60;2.00;;;25.80;46.10;;;;;;5058971;28;20081;-72
2022/06/15 11:49:33;;;;;;;6.45;2.40;;;25.80;45.80;;;;;;5057936;28;20043;-73
2022/06/15 11:52:16;;;;;;;9.88;2.70;;;25.90;47.10;;;;;;5039520;28;20043;-72
2022/06/15 11:54:59;;;;;;;5.53;2.10;;;25.70;43.10;;;;;;5056952;28;20063;-73
2022/06/15 11:58:02;;;;;;;6.80;2.30;;;25.70;47.00;;;;;;5035695;28;20025;-72
2022/06/15 12:00:36;;;;;;;8.02;2.33;;;25.80;48.30;;;;;;5054375;28;20425;-74
2022/06/15 12:03:33;;;;;;;6.70;2.13;;;25.90;45.90;;;;;;5059595;28;20025;-72
2022/06/15 12:06:10;;;;;;;9.32;2.50;;;25.90;44.80;;;;;;5050536;28;20017;-74
2022/06/15 12:08:53;;;;;;;8.40;2.65;;;26.10;45.80;;;;;;5031118;28;20025;-73
2022/06/15 12:15:09;;;;;;;6.47;2.30;;;25.90;46.10;;;;;;5054135;28;20043;-77
2022/06/15 12:17:45;;;;;;;6.72;2.30;;;25.90;47.00;;;;;;5050937;28;20064;-72
2022/06/15 12:20:52;;;;;;;5.05;1.90;;;25.90;44.80;;;;;;5055893;28;20053;-75
2022/06/15 12:23:38;;;;;;;6.20;1.98;;;25.80;46.10;;;;;;5052713;28;20025;-74
2022/06/15 12:26:39;;;;;;;7.70;2.30;;;25.70;44.80;;;;;;5057218;28;20032;-75
2022/06/15 12:29:25;;;;;;;6.07;1.83;;;25.80;43.90;;;;;;5042969;28;20032;-76
2022/06/15 12:35:35;;;;;;;5.88;2.10;;;25.70;44.80;;;;;;5043598;28;20123;-76
2022/06/15 12:38:20;;;;;;;6.63;2.05;;;25.60;45.30;;;;;;5055906;28;20029;-76
2022/06/15 12:41:00;;;;;;;4.97;1.85;;;25.70;44.50;;;;;;5043001;28;20028;-73
2022/06/15 12:43:39;;;;;;;10.02;2.17;;;25.80;46.70;;;;;;5055474;28;20051;-72
2022/06/15 12:46:10;;;;;;;10.10;2.63;;;26.10;43.90;;;;;;5039778;28;20103;-76
2022/06/15 12:48:42;;;;;;;7.18;2.65;;;26.50;43.30;;;;;;5061786;28;20425;-74
2022/06/15 12:51:17;;;;;;;7.80;2.40;;;26.30;44.10;;;;;;5061850;28;20087;-75
2022/06/15 12:53:49;;;;;;;5.25;1.88;;;26.50;43.50;;;;;;5063680;28;20093;-78
2022/06/15 12:56:29;;;;;;;7.97;2.20;;;26.40;43.10;;;;;;5064843;28;20078;-72
2022/06/15 12:59:34;;;;;;;8.45;2.42;;;26.20;41.30;;;;;;5058031;28;20051;-75
2022/06/15 13:02:12;;;;;;;6.13;2.35;;;25.90;41.50;;;;;;5056902;28;20073;-73
2022/06/15 13:04:53;;;;;;;6.80;2.50;;;25.90;43.50;;;;;;5061235;28;20030;-77
2022/06/15 13:07:21;;;;;;;4.65;1.80;;;26.00;43.80;;;;;;5021714;28;20475;-76
2022/06/15 13:10:09;;;;;;;5.97;1.85;;;25.90;44.50;;;;;;5057329;28;20040;-72
2022/06/15 13:12:46;;;;;;;7.25;2.00;;;25.80;44.20;;;;;;5057683;28;20094;-71
2022/06/15 13:15:23;;;;;;;4.93;2.25;;;25.80;44.40;;;;;;5059432;28;20025;-74
2022/06/15 13:18:14;;;;;;;5.25;2.03;;;25.80;43.20;;;;;;5064927;28;20020;-71
2022/06/15 13:20:46;;;;;;;4.78;2.10;;;25.70;42.80;;;;;;5053380;28;20102;-75
2022/06/15 13:23:26;;;;;;;5.93;2.20;;;25.70;43.40;;;;;;5060147;28;20057;-76