Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:30;;;;;;;6.67;5.27;;;;;;;13.93;98.28;96407.91;5031061;28;20419;-78
2021/09/06 00:03:55;;;;;;;6.37;5.63;;;;;;;13.87;99.88;96401.38;5030851;28;20419;-77
2021/09/06 00:06:20;;;;;;;5.53;4.83;;;;;;;13.92;98.75;96408.88;5029481;28;20423;-77
2021/09/06 00:08:47;;;;;;;7.67;4.67;;;;;;;13.84;98.84;96401.56;5029617;28;20419;-77
2021/09/06 00:11:12;;;;;;;5.80;4.30;;;;;;;13.77;98.34;96390.72;5029781;28;20605;-78
2021/09/06 00:13:39;;;;;;;6.17;4.67;;;;;;;13.76;97.09;96402.06;5030550;28;20502;-77
2021/09/06 00:16:06;;;;;;;6.90;4.85;;;;;;;13.88;94.96;96403.03;5026412;28;20432;-78
2021/09/06 00:18:32;;;;;;;5.13;4.55;;;;;;;13.74;97.06;96400.47;5029465;28;20434;-78
2021/09/06 00:20:58;;;;;;;9.00;4.70;;;;;;;13.60;98.43;96409.19;5031004;28;20427;-80
2021/09/06 00:23:25;;;;;;;7.15;5.10;;;;;;;13.61;97.45;96400.47;5029652;28;20426;-77
2021/09/06 00:25:52;;;;;;;5.15;4.65;;;;;;;13.52;97.04;96407.06;5030641;28;20446;-77
2021/09/06 00:28:17;;;;;;;7.13;4.47;;;;;;;13.45;96.75;96399.75;5030772;28;20452;-78
2021/09/06 00:30:43;;;;;;;8.00;5.20;;;;;;;13.46;98.28;96402.28;5030984;28;20453;-77
2021/09/06 00:33:09;;;;;;;7.13;5.07;;;;;;;13.52;97.47;96401.88;5030291;28;20415;-78
2021/09/06 00:35:35;;;;;;;6.57;5.15;;;;;;;13.54;96.53;96407.00;5022203;28;20529;-77
2021/09/06 00:38:00;;;;;;;6.28;5.03;;;;;;;13.34;98.31;96395.25;5030619;28;20427;-77
2021/09/06 00:40:26;;;;;;;7.50;5.20;;;;;;;13.24;98.79;96394.19;5030742;28;20423;-77
2021/09/06 00:42:52;;;;;;;6.23;5.13;;;;;;;13.33;98.48;96398.78;5030443;28;20418;-77
2021/09/06 00:45:18;;;;;;;5.93;5.25;;;;;;;13.18;100.00;96399.72;5030459;28;20469;-77
2021/09/06 00:47:44;;;;;;;9.23;5.20;;;;;;;13.15;100.00;96390.34;5029356;28;20419;-76
2021/09/06 00:50:13;;;;;;;7.15;6.00;;;;;;;13.13;100.00;96392.22;5028573;28;20427;-77
2021/09/06 00:52:40;;;;;;;6.73;5.53;;;;;;;13.12;100.00;96394.91;5011768;28;20428;-78
2021/09/06 00:55:07;;;;;;;5.97;4.80;;;;;;;13.17;100.00;96398.06;5027565;28;20426;-77
2021/09/06 00:57:33;;;;;;;8.55;5.00;;;;;;;13.30;97.76;96399.81;5030572;28;20419;-77
2021/09/06 01:00:01;;;;;;;6.30;5.13;;;;;;;13.23;96.93;96400.25;5029429;28;20998;-78
2021/09/06 01:02:26;;;;;;;8.20;5.68;;;;;;;13.12;99.11;96394.91;5030736;28;20462;-78
2021/09/06 01:04:52;;;;;;;8.35;5.28;;;;;;;13.05;100.00;96394.44;5030527;28;20457;-77
2021/09/06 01:07:17;;;;;;;6.73;5.50;;;;;;;13.05;100.00;96400.50;5030318;28;20476;-77
2021/09/06 01:09:43;;;;;;;5.50;5.00;;;;;;;13.05;100.00;96397.91;5029213;28;20556;-77
2021/09/06 01:12:08;;;;;;;14.40;5.53;;;;;;;13.05;100.00;96397.03;5030441;28;20410;-77
2021/09/06 01:14:34;;;;;;;8.53;5.77;;;;;;;13.06;99.98;96396.13;5029068;28;20959;-77
2021/09/06 01:17:01;;;;;;;6.07;5.33;;;;;;;13.10;99.47;96397.63;5030059;28;20921;-77
2021/09/06 01:19:27;;;;;;;6.20;5.30;;;;;;;13.12;99.69;96403.53;5028752;28;20492;-76
2021/09/06 01:21:52;;;;;;;8.40;5.97;;;;;;;12.96;100.00;96410.63;5030640;28;20873;-77
2021/09/06 01:24:18;;;;;;;6.63;5.17;;;;;;;12.90;100.00;96403.22;5029012;28;20494;-77
2021/09/06 01:26:45;;;;;;;16.67;5.27;;;;;;;12.86;100.00;96405.16;5030400;28;20889;-77
2021/09/06 01:29:10;;;;;;;6.53;4.88;;;;;;;12.91;100.00;96413.53;5031342;28;20514;-77
2021/09/06 01:31:36;;;;;;;5.80;5.20;;;;;;;12.91;100.00;96407.50;5033317;28;20447;-77
2021/09/06 01:34:01;;;;;;;7.67;5.77;;;;;;;12.93;100.00;96408.22;5034585;28;20983;-78
2021/09/06 01:36:27;;;;;;;6.70;5.40;;;;;;;12.97;98.38;96405.31;5030964;28;20427;-76
2021/09/06 01:38:52;;;;;;;6.77;5.43;;;;;;;12.93;97.94;96410.81;5029058;28;20517;-77
2021/09/06 01:41:17;;;;;;;9.32;5.68;;;;;;;12.75;98.94;96403.22;5030986;28;20419;-77
2021/09/06 01:43:44;;;;;;;6.47;5.13;;;;;;;12.68;100.00;96414.06;5033440;28;20427;-77
2021/09/06 01:46:10;;;;;;;6.43;5.07;;;;;;;12.68;100.00;96406.28;5032026;28;20430;-77
2021/09/06 01:48:35;;;;;;;5.70;5.20;;;;;;;12.71;99.53;96403.50;5033554;28;20498;-77
2021/09/06 01:51:00;;;;;;;7.97;5.80;;;;;;;12.82;98.35;96419.28;5033451;28;20411;-77
2021/09/06 01:53:26;;;;;;;9.73;5.70;;;;;;;12.77;100.00;96416.13;5033283;28;20451;-77
2021/09/06 01:55:51;;;;;;;7.40;5.50;;;;;;;12.71;100.00;96414.72;5031597;28;20430;-77
2021/09/06 01:58:17;;;;;;;10.43;5.43;;;;;;;12.69;100.00;96411.41;5031928;28;20418;-77
2021/09/06 02:00:43;;;;;;;7.07;5.43;;;;;;;12.72;100.00;96415.56;5033539;28;20927;-77
2021/09/06 02:03:09;;;;;;;6.90;5.47;;;;;;;12.69;100.00;96416.59;5031943;28;20446;-77
2021/09/06 02:05:34;;;;;;;8.80;5.57;;;;;;;12.70;100.00;96415.66;5031467;28;20951;-77
2021/09/06 02:08:00;;;;;;;9.53;5.50;;;;;;;12.75;100.00;96412.78;5031999;28;20427;-76
2021/09/06 02:10:25;;;;;;;5.97;5.25;;;;;;;12.82;99.87;96420.09;5032956;28;20419;-77
2021/09/06 02:12:51;;;;;;;6.40;4.93;;;;;;;12.82;98.94;96425.31;5032987;28;20430;-77
2021/09/06 02:15:16;;;;;;;10.53;5.60;;;;;;;12.68;99.89;96420.16;5032859;28;20419;-77
2021/09/06 02:17:43;;;;;;;7.43;5.87;;;;;;;12.59;100.00;96418.09;5033023;28;20423;-77
2021/09/06 02:20:09;;;;;;;8.85;5.22;;;;;;;12.70;98.53;96425.22;5033025;28;20426;-77
2021/09/06 02:22:34;;;;;;;7.78;5.47;;;;;;;12.60;99.52;96417.16;5031528;28;20716;-77
2021/09/06 02:25:00;;;;;;;6.00;5.33;;;;;;;12.47;100.00;96424.84;5031488;28;20860;-76
2021/09/06 02:27:25;;;;;;;7.43;5.60;;;;;;;12.49;100.00;96430.78;5032494;28;20510;-77
2021/09/06 02:29:51;;;;;;;6.47;5.13;;;;;;;12.44;100.00;96421.59;5032741;28;20510;-78
2021/09/06 02:32:16;;;;;;;6.93;5.40;;;;;;;12.43;100.00;96422.53;5031499;28;20518;-76
2021/09/06 02:34:43;;;;;;;6.10;5.40;;;;;;;12.42;100.00;96426.03;5031287;28;20606;-77
2021/09/06 02:37:08;;;;;;;6.85;5.32;;;;;;;12.43;100.00;96419.94;5032328;28;20411;-77
2021/09/06 02:39:34;;;;;;;5.73;5.07;;;;;;;12.48;100.00;96423.09;5032487;28;20510;-77
2021/09/06 02:41:59;;;;;;;7.57;5.37;;;;;;;12.55;98.37;96420.03;5031280;28;20480;-77
2021/09/06 02:44:26;;;;;;;5.83;4.80;;;;;;;12.52;97.59;96424.56;5032918;28;20423;-76
2021/09/06 02:46:51;;;;;;;5.80;5.15;;;;;;;12.38;98.08;96419.38;5032168;28;20423;-76
2021/09/06 02:49:17;;;;;;;7.40;5.00;;;;;;;12.37;98.03;96428.94;5032349;28;20498;-76
2021/09/06 02:51:43;;;;;;;8.35;5.53;;;;;;;12.28;97.38;96427.72;5032306;28;20411;-76
2021/09/06 02:54:09;;;;;;;7.18;4.82;;;;;;;12.16;97.47;96427.59;5030732;28;20758;-76
2021/09/06 02:56:34;;;;;;;5.70;5.10;;;;;;;12.00;100.00;96425.06;5031972;28;20426;-76
2021/09/06 02:59:00;;;;;;;7.03;5.60;;;;;;;11.99;100.00;96423.38;5030866;28;20419;-76
2021/09/06 03:01:25;;;;;;;7.07;5.47;;;;;;;12.01;100.00;96424.13;5032128;28;20423;-76
2021/09/06 03:03:50;;;;;;;8.70;6.30;;;;;;;12.02;100.00;96423.22;5030659;28;20427;-76
2021/09/06 03:06:16;;;;;;;9.00;5.80;;;;;;;12.06;100.00;96422.94;5031695;28;20423;-76
2021/09/06 03:08:42;;;;;;;8.30;5.67;;;;;;;12.07;100.00;96426.38;5031890;28;20518;-76
2021/09/06 03:11:08;;;;;;;7.38;5.60;;;;;;;12.04;100.00;96421.34;5032211;28;20817;-76
2021/09/06 03:13:33;;;;;;;6.20;5.50;;;;;;;12.03;100.00;96420.53;5030508;28;20431;-76
2021/09/06 03:15:59;;;;;;;8.17;5.40;;;;;;;11.98;100.00;96422.56;5031584;28;20418;-76
2021/09/06 03:18:24;;;;;;;6.35;5.25;;;;;;;12.02;100.00;96420.63;5030478;28;20477;-76
2021/09/06 03:20:50;;;;;;;6.93;5.33;;;;;;;12.14;99.43;96417.31;5031757;28;20423;-76
2021/09/06 03:23:15;;;;;;;6.20;5.47;;;;;;;12.11;98.91;96418.31;5030448;28;20434;-76
2021/09/06 03:25:42;;;;;;;7.57;5.80;;;;;;;12.01;99.29;96421.53;5031322;28;20494;-76
2021/09/06 03:28:07;;;;;;;7.70;5.10;;;;;;;11.88;100.00;96421.41;5030328;28;20459;-76
2021/09/06 03:30:33;;;;;;;6.27;5.10;;;;;;;11.82;100.00;96416.53;5031625;28;20450;-76
2021/09/06 03:32:58;;;;;;;10.70;5.80;;;;;;;11.80;100.00;96418.41;5031497;28;20419;-76
2021/09/06 03:35:23;;;;;;;7.35;5.43;;;;;;;11.83;99.50;96413.91;5031017;28;20477;-76
2021/09/06 03:37:49;;;;;;;7.87;5.67;;;;;;;11.75;100.00;96416.03;5031433;28;20414;-76
2021/09/06 03:40:14;;;;;;;9.30;6.03;;;;;;;11.73;100.00;96404.94;5030189;28;20427;-76
2021/09/06 03:42:41;;;;;;;9.97;5.87;;;;;;;11.77;100.00;96411.59;5029854;28;20426;-76
2021/09/06 03:45:07;;;;;;;6.93;6.15;;;;;;;11.76;100.00;96412.53;5031231;28;20427;-76
2021/09/06 03:47:33;;;;;;;8.23;5.43;;;;;;;11.79;100.00;96408.91;5031222;28;20464;-76
2021/09/06 03:49:58;;;;;;;8.70;5.72;;;;;;;11.82;100.00;96411.34;5031278;28;20920;-76
2021/09/06 03:52:24;;;;;;;7.20;5.60;;;;;;;11.91;99.28;96418.66;5031131;28;20884;-76
2021/09/06 03:54:49;;;;;;;9.35;5.88;;;;;;;11.84;99.52;96410.38;5029689;28;20427;-76
2021/09/06 03:57:15;;;;;;;5.00;4.37;;;;;;;11.80;99.49;96410.59;5031067;28;20427;-77
2021/09/06 03:59:41;;;;;;;5.10;4.10;;;;;;;11.66;100.00;96413.16;5029730;28;20940;-76
2021/09/06 04:02:07;;;;;;;6.72;4.95;;;;;;;11.60;100.00;96407.38;5031118;28;20433;-76
2021/09/06 04:04:32;;;;;;;6.87;5.27;;;;;;;11.63;100.00;96414.16;5029571;28;20419;-77
2021/09/06 04:06:58;;;;;;;5.90;5.30;;;;;;;11.66;100.00;96416.56;5029358;28;20415;-77
2021/09/06 04:09:24;;;;;;;8.43;5.50;;;;;;;11.67;100.00;96413.06;5031030;28;20503;-76
2021/09/06 04:11:50;;;;;;;7.80;5.25;;;;;;;11.76;99.55;96407.34;5031039;28;20447;-77
2021/09/06 04:14:16;;;;;;;5.47;4.93;;;;;;;11.75;98.63;96415.22;5029417;28;20461;-76
2021/09/06 04:16:43;;;;;;;9.93;5.28;;;;;;;11.60;100.00;96412.56;5029367;28;20427;-76
2021/09/06 04:19:09;;;;;;;5.10;4.60;;;;;;;11.56;100.00;96411.06;5030809;28;20423;-76
2021/09/06 04:21:34;;;;;;;7.13;5.00;;;;;;;11.60;98.76;96417.75;5030777;28;20419;-77
2021/09/06 04:23:59;;;;;;;6.03;4.80;;;;;;;11.56;98.79;96420.59;5029512;28;20433;-76
2021/09/06 04:26:25;;;;;;;7.10;4.70;;;;;;;11.48;99.15;96417.63;5030497;28;20461;-76
2021/09/06 04:28:51;;;;;;;6.90;5.00;;;;;;;11.35;100.00;96418.31;5032129;28;20515;-76
2021/09/06 04:31:17;;;;;;;7.65;5.22;;;;;;;11.39;100.00;96418.97;5035186;28;20419;-76
2021/09/06 04:33:43;;;;;;;7.93;5.73;;;;;;;11.36;100.00;96421.72;5033437;28;20974;-76
2021/09/06 04:36:09;;;;;;;6.47;5.27;;;;;;;11.42;100.00;96426.59;5029389;28;20929;-76
2021/09/06 04:38:35;;;;;;;9.47;5.60;;;;;;;11.43;100.00;96430.00;5030982;28;20445;-76
2021/09/06 04:41:00;;;;;;;9.40;5.53;;;;;;;11.33;100.00;96427.91;5030700;28;20897;-76
2021/09/06 04:43:25;;;;;;;8.67;5.23;;;;;;;11.32;100.00;96434.03;5029088;28;20979;-76
2021/09/06 04:45:51;;;;;;;14.43;5.90;;;;;;;11.35;100.00;96426.09;5030333;28;20455;-76
2021/09/06 04:48:16;;;;;;;8.80;5.70;;;;;;;11.35;100.00;96435.63;5030492;28;20415;-76
2021/09/06 04:50:43;;;;;;;6.00;5.00;;;;;;;11.43;100.00;96440.38;5030377;28;20518;-76
2021/09/06 04:53:09;;;;;;;6.60;4.80;;;;;;;11.49;98.44;96445.22;5030347;28;20959;-76
2021/09/06 04:55:34;;;;;;;7.00;5.50;;;;;;;11.50;99.30;96449.50;5028595;28;20430;-76
2021/09/06 04:58:00;;;;;;;9.63;5.72;;;;;;;11.43;99.14;96451.59;5030463;28;20869;-76
2021/09/06 05:00:25;;;;;;;10.98;6.22;;;;;;;11.28;100.00;96453.28;5030290;28;20944;-76
2021/09/06 05:02:50;;;;;;;6.85;5.90;;;;;;;11.24;100.00;96462.13;5029243;28;20430;-76
2021/09/06 05:05:16;;;;;;;10.67;5.87;;;;;;;11.35;99.63;96465.00;5030030;28;20415;-76
2021/09/06 05:07:43;;;;;;;14.03;6.83;;;;;;;11.25;100.00;96463.81;5029044;28;20431;-77
2021/09/06 05:10:09;;;;;;;12.77;6.75;;;;;;;11.20;100.00;96464.97;5029062;28;20489;-76
2021/09/06 05:12:34;;;;;;;10.73;7.55;;;;;;;11.20;100.00;96475.34;5030385;28;20897;-76
2021/09/06 05:15:00;;;;;;;7.43;6.05;;;;;;;11.23;100.00;96473.41;5029196;28;20489;-76
2021/09/06 05:17:25;;;;;;;8.70;6.15;;;;;;;11.30;100.00;96466.97;5032674;28;20434;-76
2021/09/06 05:19:51;;;;;;;11.38;6.03;;;;;;;11.33;100.00;96474.59;5032968;28;20423;-76
2021/09/06 05:22:16;;;;;;;10.30;6.30;;;;;;;11.41;100.00;96473.34;5034219;28;20629;-76
2021/09/06 05:24:43;;;;;;;5.90;5.23;;;;;;;11.49;100.00;96468.56;5032643;28;20425;-76
2021/09/06 05:27:08;;;;;;;8.57;6.40;;;;;;;11.71;100.00;96471.63;5034758;28;20419;-77
2021/09/06 05:29:34;;;;;;;9.87;6.47;;;;;;;11.74;100.00;96468.88;5034617;28;20441;-76
2021/09/06 05:31:59;;;;;;;9.13;6.50;;;;;;;11.76;100.00;96474.81;5032576;28;20426;-77
2021/09/06 05:34:25;;;;;;;9.27;6.63;;;;;;;11.89;100.00;96484.53;5034088;28;20841;-77
2021/09/06 05:36:51;;;;;;;9.10;6.10;;;;;;;11.98;100.00;96477.06;5033574;28;20415;-77
2021/09/06 05:39:16;;;;;;;10.02;6.15;;;;;;;12.11;100.00;96480.63;5032646;28;20956;-77
2021/09/06 05:41:44;;;;;;;6.68;5.70;;;;;;;12.30;100.00;96487.34;5032709;28;20419;-77
2021/09/06 05:44:10;;;;;;;9.88;6.78;;;;;;;12.57;100.00;96492.72;5033592;28;20454;-77
2021/09/06 05:46:35;;;;;;;7.97;5.60;;;;;;;12.69;100.00;96489.38;5032115;28;20456;-77
2021/09/06 05:49:01;;;;;;;9.07;4.93;;;;;;;12.72;100.00;96493.53;5033524;28;20506;-77
2021/09/06 05:51:26;;;;;;;7.73;5.33;;;;;;;12.74;100.00;96500.31;5032068;28;20426;-77
2021/09/06 05:53:52;;;;;;;7.40;5.50;;;;;;;12.92;100.00;96500.16;5033350;28;20486;-77
2021/09/06 05:56:20;;;;;;;8.90;6.70;;;;;;;12.90;100.00;96499.41;5032158;28;20936;-77
2021/09/06 05:58:47;;;;;;;8.27;5.60;;;;;;;12.90;100.00;96499.41;5033565;28;20423;-77
2021/09/06 06:01:12;;;;;;;7.10;6.28;;;;;;;13.01;100.00;96495.22;5033126;28;20505;-77
2021/09/06 06:03:38;;;;;;;9.47;7.70;;;;;;;13.18;98.96;96499.41;5033096;28;20818;-77
2021/09/06 06:06:03;;;;;;;22.03;11.37;;;;;;;13.19;99.26;96497.63;5033064;28;20422;-77
2021/09/06 06:08:28;;;;;;;18.47;11.33;;;;;;;13.24;100.00;96498.22;5033483;28;20978;-77
2021/09/06 06:10:54;;;;;;;23.02;9.80;;;;;;;13.31;100.00;96499.50;5032037;28;20845;-78
2021/09/06 06:13:19;;;;;;;12.27;7.63;;;;;;;13.36;100.00;96505.25;5032086;28;20435;-77
2021/09/06 06:15:47;;;;;;;12.57;7.93;;;;;;;13.44;100.00;96502.19;5031507;28;20423;-77
2021/09/06 06:18:12;;;;;;;11.63;7.47;;;;;;;13.52;100.00;96503.38;5033457;28;20419;-78
2021/09/06 06:20:38;;;;;;;9.50;6.85;;;;;;;13.68;100.00;96510.19;5033638;28;20441;-81
2021/09/06 06:23:03;;;;;;;10.95;6.80;;;;;;;13.84;99.77;96510.91;5033068;28;20414;-79
2021/09/06 06:25:28;;;;;;;7.93;6.70;;;;;;;14.00;98.67;96508.97;5034663;28;20422;-77
2021/09/06 06:27:54;;;;;;;12.07;6.50;;;;;;;14.06;95.73;96512.97;5032504;28;20973;-77
2021/09/06 06:30:20;;;;;;;9.40;6.20;;;;;;;14.20;96.58;96515.53;5033761;28;20426;-77
2021/09/06 06:32:47;;;;;;;9.98;6.68;;;;;;;14.37;95.56;96509.19;5032817;28;20446;-78
2021/09/06 06:35:13;;;;;;;8.73;6.18;;;;;;;14.53;95.89;96509.03;5037968;28;20443;-78
2021/09/06 06:37:38;;;;;;;12.00;6.40;;;;;;;14.70;94.75;96516.56;5033717;28;20419;-78
2021/09/06 06:40:04;;;;;;;9.03;6.40;;;;;;;14.52;91.97;96512.56;5038956;28;20415;-78
2021/09/06 06:42:30;;;;;;;8.10;6.18;;;;;;;14.21;95.29;96521.56;5038833;28;20905;-79
2021/09/06 06:44:56;;;;;;;7.25;6.55;;;;;;;14.22;96.90;96520.63;5036741;28;20468;-78
2021/09/06 06:47:21;;;;;;;9.95;6.70;;;;;;;14.30;95.26;96518.34;5034592;28;20422;-79
2021/09/06 06:49:48;;;;;;;7.95;6.30;;;;;;;14.38;95.95;96512.63;5032486;28;20931;-77
2021/09/06 06:52:13;;;;;;;12.50;6.20;;;;;;;14.73;94.92;96521.56;5031873;28;20423;-77
2021/09/06 06:54:39;;;;;;;9.50;6.87;;;;;;;14.76;92.84;96525.75;5031040;28;20429;-77
2021/09/06 06:57:06;;;;;;;10.37;6.63;;;;;;;14.91;93.41;96523.88;5037113;28;20842;-79
2021/09/06 06:59:32;;;;;;;8.13;6.65;;;;;;;15.29;92.66;96523.00;5036347;28;20426;-78
2021/09/06 07:01:57;;;;;;;14.75;6.50;;;;;;;15.62;89.70;96517.19;5040707;28;20478;-78
2021/09/06 07:04:23;;;;;;;11.93;7.23;;;;;;;15.49;87.59;96518.03;5039073;28;20446;-78
2021/09/06 07:06:49;;;;;;;11.20;6.20;;;;;;;15.50;89.22;96513.69;5037362;28;20454;-78
2021/09/06 07:09:15;;;;;;;14.80;6.35;;;;;;;15.85;88.98;96507.75;5038697;28;20840;-78
2021/09/06 07:11:40;;;;;;;7.40;6.13;;;;;;;15.76;87.14;96509.25;5038020;28;20419;-78
2021/09/06 07:14:06;;;;;;;8.98;6.88;;;;;;;15.69;87.22;96513.25;5039113;28;20502;-78
2021/09/06 07:16:31;;;;;;;12.07;7.07;;;;;;;15.63;88.38;96519.69;5039631;28;20503;-79
2021/09/06 07:18:56;;;;;;;10.00;6.37;;;;;;;16.10;87.62;96523.31;5040259;28;20785;-78
2021/09/06 07:21:22;;;;;;;8.93;6.68;;;;;;;16.60;89.43;96521.34;5041045;28;20917;-79
2021/09/06 07:23:50;;;;;;;7.97;6.85;;;;;;;16.92;83.60;96524.19;5040609;28;20431;-78
2021/09/06 07:26:16;;;;;;;8.88;6.47;;;;;;;16.70;82.56;96517.09;5040493;28;20419;-79
2021/09/06 07:28:42;;;;;;;12.17;6.50;;;;;;;16.83;83.78;96530.09;5040967;28;20415;-79
2021/09/06 07:31:08;;;;;;;9.97;6.03;;;;;;;17.24;82.05;96522.66;5041218;28;20418;-78
2021/09/06 07:33:34;;;;;;;9.95;6.82;;;;;;;17.60;79.80;96527.63;5043327;28;20430;-78
2021/09/06 07:35:59;;;;;;;9.25;6.57;;;;;;;17.92;79.45;96524.28;5042971;28;20419;-78
2021/09/06 07:38:25;;;;;;;10.20;6.50;;;;;;;18.25;79.11;96525.97;5037116;28;20966;-79
2021/09/06 07:40:52;;;;;;;11.13;7.90;;;;;;;18.54;78.72;96522.72;5037023;28;20980;-78
2021/09/06 07:43:17;;;;;;;15.60;6.80;;;;;;;18.84;79.68;96535.13;5032216;28;20532;-76
2021/09/06 07:45:43;;;;;;;9.90;7.03;;;;;;;19.11;78.48;96534.59;5031691;28;20415;-77
2021/09/06 07:48:09;;;;;;;11.90;7.22;;;;;;;19.34;75.62;96535.25;5031872;28;21028;-77
2021/09/06 07:50:34;;;;;;;11.10;6.57;;;;;;;19.57;75.53;96536.72;5030171;28;20440;-77
2021/09/06 07:53:00;;;;;;;12.87;6.80;;;;;;;19.48;71.23;96542.78;5031276;28;20450;-76
2021/09/06 07:55:25;;;;;;;13.73;6.77;;;;;;;19.42;73.74;96547.72;5030736;28;20476;-76
2021/09/06 07:57:52;;;;;;;7.47;6.50;;;;;;;19.47;71.83;96543.75;5031168;28;20506;-76
2021/09/06 08:00:17;;;;;;;11.25;7.00;;;;;;;19.23;73.40;96546.66;5030588;28;20415;-76
2021/09/06 08:02:50;;;;;;;12.17;7.77;;;;;;;18.97;73.78;96550.66;5031093;28;20431;-76
2021/09/06 08:05:19;;;;;;;11.95;6.35;;;;;;;18.81;74.56;96557.22;5030658;28;20967;-76
2021/09/06 08:07:45;;;;;;;9.90;6.57;;;;;;;18.80;74.20;96559.94;5029886;28;20816;-76
2021/09/06 08:10:10;;;;;;;10.55;6.68;;;;;;;18.86;72.09;96562.06;5031525;28;20481;-76
2021/09/06 08:12:37;;;;;;;9.30;6.80;;;;;;;18.92;70.29;96556.31;5030820;28;20422;-75
2021/09/06 08:15:05;;;;;;;11.68;6.63;;;;;;;19.10;70.38;96572.31;5028883;28;20458;-76
2021/09/06 08:17:33;;;;;;;9.95;6.63;;;;;;;19.30;69.82;96563.56;5030931;28;20820;-75
2021/09/06 08:19:59;;;;;;;7.93;6.07;;;;;;;19.86;69.40;96567.56;5031028;28;20425;-75
2021/09/06 08:22:24;;;;;;;13.82;6.18;;;;;;;20.31;65.02;96567.91;5030964;28;20411;-75
2021/09/06 08:24:50;;;;;;;7.63;6.10;;;;;;;20.08;65.21;96568.31;5030745;28;20407;-76
2021/09/06 08:27:15;;;;;;;10.75;6.07;;;;;;;20.25;66.58;96570.28;5030565;28;20781;-75
2021/09/06 08:29:41;;;;;;;13.20;6.00;;;;;;;20.74;64.66;96581.69;5030652;28;20418;-75
2021/09/06 08:32:08;;;;;;;8.10;6.10;;;;;;;20.61;64.66;96575.84;5031011;28;20469;-75
2021/09/06 08:34:33;;;;;;;7.03;5.70;;;;;;;20.71;64.51;96579.31;5031280;28;20434;-75
2021/09/06 08:36:59;;;;;;;9.70;5.85;;;;;;;21.12;65.19;96578.16;5029774;28;20415;-74
2021/09/06 08:39:24;;;;;;;6.80;5.10;;;;;;;21.70;66.48;96582.44;5031141;28;20415;-75
2021/09/06 08:41:50;;;;;;;9.20;5.83;;;;;;;22.03;60.58;96581.03;5031030;28;20502;-75
2021/09/06 08:44:15;;;;;;;6.22;5.63;;;;;;;22.18;59.97;96581.41;5031251;28;20533;-75
2021/09/06 08:46:41;;;;;;;7.45;6.22;;;;;;;21.80;54.42;96583.22;5031375;28;20441;-75
2021/09/06 08:49:09;;;;;;;8.75;6.40;;;;;;;22.26;57.61;96581.50;5031340;28;20929;-75
2021/09/06 08:51:34;;;;;;;13.27;5.97;;;;;;;22.69;56.04;96587.81;5033646;28;20419;-75
2021/09/06 08:54:00;;;;;;;8.07;6.47;;;;;;;22.91;54.81;96582.09;5034772;28;20940;-75
2021/09/06 08:56:30;;;;;;;9.13;6.15;;;;;;;23.19;53.31;96576.69;5034680;28;20426;-75
2021/09/06 08:58:56;;;;;;;6.87;5.40;;;;;;;23.55;53.85;96571.31;5034512;28;20457;-75
2021/09/06 09:01:22;;;;;;;7.93;6.03;;;;;;;23.76;50.55;96576.22;5034333;28;20419;-75
2021/09/06 09:03:47;;;;;;;7.80;5.60;;;;;;;23.86;47.75;96580.41;5034028;28;20804;-75
2021/09/06 09:06:14;;;;;;;6.95;5.70;;;;;;;24.03;46.32;96583.94;5032755;28;20426;-75
2021/09/06 09:08:39;;;;;;;6.27;5.13;;;;;;;24.15;49.05;96590.59;5034422;28;20972;-77
2021/09/06 09:11:06;;;;;;;8.27;5.13;;;;;;;24.27;45.63;96585.00;5034234;28;20506;-76
2021/09/06 09:13:33;;;;;;;7.88;5.70;;;;;;;24.24;43.34;96591.44;5034140;28;20435;-75
2021/09/06 09:16:00;;;;;;;6.40;5.43;;;;;;;24.15;45.12;96581.84;5033488;28;20431;-75
2021/09/06 09:18:27;;;;;;;7.35;5.60;;;;;;;24.18;46.60;96585.94;5033924;28;20912;-75
2021/09/06 09:21:02;;;;;;;7.55;5.65;;;;;;;24.12;44.43;96593.56;5033815;28;20502;-76
2021/09/06 09:23:41;;;;;;;8.93;5.97;;;;;;;24.36;52.43;96584.03;5034097;28;20414;-76
2021/09/06 09:26:07;;;;;;;7.80;6.10;;;;;;;24.25;44.12;96589.63;5033847;28;20446;-81
2021/09/06 09:28:37;;;;;;;6.47;5.80;;;;;;;24.39;43.93;96596.97;5035914;28;20418;-81
2021/09/06 09:31:11;;;;;;;5.38;4.88;;;;;;;24.56;44.03;96585.44;5054563;28;20411;-80
2021/09/06 09:33:44;;;;;;;6.87;5.57;;;;;;;24.58;44.00;96586.09;5050289;28;20905;-83
2021/09/06 09:36:10;;;;;;;6.90;5.55;;;;;;;24.31;45.81;96594.28;5046535;28;20430;-78
2021/09/06 09:38:38;;;;;;;6.32;5.30;;;;;;;24.08;50.21;96591.41;5052425;28;20423;-81
2021/09/06 09:41:11;;;;;;;8.93;5.90;;;;;;;23.98;46.34;96590.69;5038337;28;20482;-80
2021/09/06 09:43:36;;;;;;;7.70;5.82;;;;;;;24.06;48.83;96599.47;5037818;28;20478;-80
2021/09/06 09:46:03;;;;;;;7.40;5.60;;;;;;;24.03;49.17;96594.53;5037964;28;20498;-81
2021/09/06 09:48:28;;;;;;;7.30;6.18;;;;;;;24.14;48.34;96596.06;5039445;28;20425;-79
2021/09/06 09:50:54;;;;;;;6.40;5.73;;;;;;;24.17;44.41;96590.41;5036638;28;20459;-81
2021/09/06 09:53:20;;;;;;;7.95;6.32;;;;;;;24.35;47.62;96593.78;5036499;28;20419;-78
2021/09/06 09:55:47;;;;;;;7.70;5.97;;;;;;;24.49;43.76;96589.72;5037364;28;20415;-80
2021/09/06 09:58:14;;;;;;;13.20;5.95;;;;;;;24.71;48.33;96587.44;5035932;28;20457;-81
2021/09/06 10:00:41;;;;;;;6.97;5.65;;;;;;;24.72;45.31;96584.59;5034788;28;20466;-80
2021/09/06 10:03:07;;;;;;;7.20;4.80;;;;;;;24.77;43.97;96586.75;5034853;28;20419;-81
2021/09/06 10:05:35;;;;;;;8.98;5.68;;;;;;;24.70;48.96;96585.78;5035033;28;20423;-81
2021/09/06 10:08:04;;;;;;;7.38;5.43;;;;;;;24.77;46.06;96587.59;5036839;28;20410;-81
2021/09/06 10:10:36;;;;;;;9.10;5.63;;;;;;;24.74;41.81;96581.81;5036083;28;20423;-79
2021/09/06 10:13:04;;;;;;;5.97;4.80;;;;;;;24.78;39.29;96589.25;5036298;28;20445;-79
2021/09/06 10:15:30;;;;;;;10.10;5.47;;;;;;;24.97;42.96;96580.16;5036824;28;20828;-79
2021/09/06 10:17:56;;;;;;;6.00;4.80;;;;;;;24.92;42.85;96578.97;5034813;28;20439;-80
2021/09/06 10:20:24;;;;;;;8.95;5.07;;;;;;;25.00;42.05;96576.34;5036574;28;20422;-80
2021/09/06 10:23:02;;;;;;;5.30;4.80;;;;;;;25.06;44.51;96575.66;5033866;28;20987;-80
2021/09/06 10:25:29;;;;;;;6.70;5.25;;;;;;;25.01;42.93;96568.22;5033653;28;20885;-79
2021/09/06 10:27:58;;;;;;;6.07;5.13;;;;;;;25.12;43.28;96569.72;5034936;28;20441;-78
2021/09/06 10:30:35;;;;;;;6.43;4.97;;;;;;;25.07;43.37;96575.50;5033634;28;20423;-78
2021/09/06 10:33:00;;;;;;;6.55;4.28;;;;;;;25.01;42.90;96572.69;5033159;28;20419;-79
2021/09/06 10:35:29;;;;;;;7.13;5.00;;;;;;;24.84;41.83;96569.22;5033452;28;21098;-79
2021/09/06 10:38:04;;;;;;;6.97;4.25;;;;;;;24.53;45.38;96567.22;5044471;28;20427;-78
2021/09/06 10:40:32;;;;;;;7.70;5.00;;;;;;;24.59;43.69;96563.09;5042554;28;20418;-78
2021/09/06 10:42:58;;;;;;;6.63;4.95;;;;;;;24.52;42.37;96562.91;5038261;28;20500;-79
2021/09/06 10:45:27;;;;;;;6.00;5.37;;;;;;;24.51;41.69;96555.97;5037419;28;20465;-78
2021/09/06 10:48:03;;;;;;;5.55;4.45;;;;;;;24.73;44.15;96561.59;5032899;28;20982;-78
2021/09/06 10:50:29;;;;;;;5.68;4.35;;;;;;;24.28;38.85;96566.31;5032220;28;20411;-78
2021/09/06 10:52:55;;;;;;;6.47;4.65;;;;;;;24.40;39.00;96561.59;5033354;28;20494;-79
2021/09/06 10:55:21;;;;;;;6.30;4.93;;;;;;;24.54;39.38;96568.03;5033117;28;20423;-78
2021/09/06 10:57:47;;;;;;;7.63;5.32;;;;;;;24.54;40.56;96557.44;5032025;28;20437;-79
2021/09/06 11:00:15;;;;;;;6.93;5.18;;;;;;;24.49;42.67;96551.81;5031864;28;20422;-79
2021/09/06 11:02:41;;;;;;;6.20;5.13;;;;;;;24.58;43.59;96553.47;5032222;28;20419;-78
2021/09/06 11:05:15;;;;;;;6.23;4.77;;;;;;;25.12;45.64;96548.53;5032089;28;20415;-79
2021/09/06 11:07:41;;;;;;;8.63;4.50;;;;;;;25.08;39.12;96555.13;5032086;28;20969;-79
2021/09/06 11:10:08;;;;;;;6.43;4.40;;;;;;;25.24;42.45;96555.13;5032225;28;20439;-79
2021/09/06 11:12:33;;;;;;;7.45;4.20;;;;;;;25.05;37.53;96558.94;5032345;28;20828;-78
2021/09/06 11:14:59;;;;;;;4.93;4.43;;;;;;;25.11;35.16;96552.19;5033138;28;20426;-79
2021/09/06 11:17:26;;;;;;;5.73;4.80;;;;;;;24.96;39.39;96554.66;5032033;28;20423;-79
2021/09/06 11:19:56;;;;;;;6.38;4.43;;;;;;;25.16;36.52;96559.63;5033395;28;20419;-78
2021/09/06 11:22:25;;;;;;;5.67;4.20;;;;;;;25.03;37.52;96558.28;5032928;28;20419;-78
2021/09/06 11:24:56;;;;;;;5.57;4.40;;;;;;;24.77;35.60;96561.13;5031653;28;20423;-79