Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:07;;;;;;;26.00;19.07;;;1.10;99.90;;;;;;4913819;29;20458;-69
2021/01/02 00:05:04;;;;;;;28.77;19.00;;;1.10;99.90;;;;;;4914382;29;20430;-69
2021/01/02 00:07:45;;;;;;;25.80;19.40;;;1.20;99.90;;;;;;4917683;29;20784;-71
2021/01/02 00:10:17;;;;;;;22.87;17.30;;;1.30;99.90;;;;;;4917676;29;20951;-69
2021/01/02 00:12:54;;;;;;;29.23;20.30;;;1.20;99.90;;;;;;4917604;29;20434;-69
2021/01/02 00:15:57;;;;;;;24.67;18.77;;;1.20;99.90;;;;;;4917613;29;20473;-70
2021/01/02 00:18:33;;;;;;;24.70;16.77;;;1.20;99.90;;;;;;4916599;29;20565;-69
2021/01/02 00:21:25;;;;;;;22.47;17.60;;;1.20;99.90;;;;;;4917833;29;20930;-70
2021/01/02 00:24:04;;;;;;;25.37;17.67;;;1.30;99.90;;;;;;4917517;29;20421;-69
2021/01/02 00:26:44;;;;;;;25.13;17.73;;;1.30;99.90;;;;;;4917389;29;20444;-70
2021/01/02 00:29:19;;;;;;;24.03;16.10;;;1.30;99.90;;;;;;4915415;29;20556;-70
2021/01/02 00:31:48;;;;;;;21.77;15.97;;;1.30;99.90;;;;;;4917425;29;21103;-69
2021/01/02 00:34:22;;;;;;;26.43;16.07;;;1.30;99.90;;;;;;4917403;29;20470;-69
2021/01/02 00:37:18;;;;;;;21.83;16.13;;;1.30;99.90;;;;;;4917392;29;20417;-71
2021/01/02 00:40:08;;;;;;;22.77;15.70;;;1.30;99.90;;;;;;4916845;29;20519;-71
2021/01/02 00:42:35;;;;;;;20.27;14.50;;;1.40;99.90;;;;;;4917447;29;20422;-70
2021/01/02 00:45:04;;;;;;;21.93;15.73;;;1.50;99.90;;;;;;4917294;29;20434;-70
2021/01/02 00:47:33;;;;;;;18.23;13.93;;;1.50;99.90;;;;;;4917187;29;20825;-69
2021/01/02 00:50:00;;;;;;;20.47;14.10;;;1.60;99.90;;;;;;4916408;29;20446;-69
2021/01/02 00:52:44;;;;;;;22.87;15.43;;;1.60;99.90;;;;;;4917101;29;21134;-69
2021/01/02 00:55:25;;;;;;;23.90;15.53;;;1.60;99.90;;;;;;4916871;29;20508;-69
2021/01/02 00:58:11;;;;;;;21.40;14.70;;;1.50;99.90;;;;;;4915916;29;20432;-70
2021/01/02 01:00:38;;;;;;;20.30;14.53;;;1.60;99.90;;;;;;4915009;29;20422;-71
2021/01/02 01:03:17;;;;;;;21.43;15.40;;;1.70;99.90;;;;;;4916816;29;20431;-69
2021/01/02 01:05:46;;;;;;;17.60;13.27;;;1.80;99.90;;;;;;4917021;29;21119;-70
2021/01/02 01:08:15;;;;;;;22.87;15.87;;;1.80;99.90;;;;;;4915793;29;21059;-70
2021/01/02 01:10:41;;;;;;;22.63;15.13;;;1.80;99.90;;;;;;4916349;29;20434;-70
2021/01/02 01:13:10;;;;;;;19.13;15.20;;;1.80;99.90;;;;;;4916600;29;20430;-70
2021/01/02 01:15:36;;;;;;;20.73;15.80;;;1.80;99.90;;;;;;4916006;29;21047;-69
2021/01/02 01:18:18;;;;;;;20.70;14.37;;;1.80;99.90;;;;;;4915428;29;20430;-70
2021/01/02 01:20:56;;;;;;;17.57;13.47;;;1.80;99.90;;;;;;4916513;29;20645;-70
2021/01/02 01:23:35;;;;;;;24.70;18.80;;;1.80;99.90;;;;;;4916404;29;20434;-70
2021/01/02 01:26:26;;;;;;;21.00;15.60;;;1.80;99.90;;;;;;4916198;29;20425;-69
2021/01/02 01:28:56;;;;;;;18.93;14.20;;;1.80;99.90;;;;;;4915331;29;20688;-70
2021/01/02 01:31:22;;;;;;;19.60;14.77;;;1.80;99.90;;;;;;4916143;29;20429;-69
2021/01/02 01:33:49;;;;;;;24.63;15.27;;;1.80;99.90;;;;;;4916066;29;20430;-69
2021/01/02 01:36:20;;;;;;;18.83;14.17;;;1.90;99.90;;;;;;4916077;29;20505;-69
2021/01/02 01:38:54;;;;;;;18.90;13.43;;;2.00;99.90;;;;;;4915283;29;20478;-69
2021/01/02 01:41:36;;;;;;;20.00;14.10;;;2.00;99.90;;;;;;4916036;29;20433;-70
2021/01/02 01:44:10;;;;;;;17.60;13.13;;;2.00;99.90;;;;;;4915916;29;20426;-70
2021/01/02 01:46:51;;;;;;;21.27;15.27;;;2.00;99.90;;;;;;4915827;29;20417;-70
2021/01/02 01:49:31;;;;;;;21.67;15.27;;;2.00;99.90;;;;;;4915184;29;20442;-70
2021/01/02 01:52:11;;;;;;;26.17;18.60;;;2.10;99.90;;;;;;4915830;29;20526;-69
2021/01/02 01:55:05;;;;;;;23.10;15.97;;;2.10;99.90;;;;;;4915720;29;20532;-70
2021/01/02 01:57:39;;;;;;;16.90;13.20;;;2.10;99.90;;;;;;4915555;29;20509;-69
2021/01/02 02:00:12;;;;;;;17.10;14.00;;;2.10;99.90;;;;;;4914247;29;20477;-70
2021/01/02 02:02:46;;;;;;;22.30;15.50;;;2.10;99.90;;;;;;4914410;29;20502;-70
2021/01/02 02:05:14;;;;;;;17.20;13.87;;;2.00;99.90;;;;;;4915645;29;20491;-69
2021/01/02 02:08:01;;;;;;;17.43;12.27;;;2.10;99.90;;;;;;4913518;29;20438;-71
2021/01/02 02:10:27;;;;;;;19.00;13.20;;;2.10;99.90;;;;;;4915558;29;20841;-71
2021/01/02 02:13:14;;;;;;;17.27;12.57;;;2.20;99.90;;;;;;4915442;29;20436;-69
2021/01/02 02:15:50;;;;;;;19.80;13.90;;;2.10;99.90;;;;;;4915256;29;20237;-70
2021/01/02 02:18:26;;;;;;;22.10;14.77;;;2.10;99.90;;;;;;4914443;29;20438;-69
2021/01/02 02:20:54;;;;;;;20.50;15.63;;;2.20;99.90;;;;;;4915279;29;20448;-70
2021/01/02 02:23:26;;;;;;;22.13;14.77;;;2.10;99.90;;;;;;4914000;29;20501;-69
2021/01/02 02:26:30;;;;;;;19.60;15.53;;;2.20;99.90;;;;;;4915312;29;20430;-70
2021/01/02 02:29:08;;;;;;;19.63;14.90;;;2.10;99.90;;;;;;4913561;29;20465;-69
2021/01/02 02:31:39;;;;;;;18.23;12.87;;;2.10;99.90;;;;;;4915260;29;20426;-70
2021/01/02 02:34:04;;;;;;;21.77;15.77;;;2.10;99.90;;;;;;4915043;29;20419;-69
2021/01/02 02:36:31;;;;;;;20.90;14.17;;;2.10;99.90;;;;;;4915114;29;20432;-70
2021/01/02 02:39:04;;;;;;;19.37;14.10;;;2.10;99.90;;;;;;4914162;29;20558;-70
2021/01/02 02:41:31;;;;;;;21.00;14.40;;;2.10;99.90;;;;;;4915066;29;20426;-69
2021/01/02 02:44:00;;;;;;;17.73;13.43;;;2.10;99.90;;;;;;4914907;29;20445;-70
2021/01/02 02:46:28;;;;;;;20.37;14.03;;;2.00;99.90;;;;;;4915121;29;20877;-69
2021/01/02 02:48:59;;;;;;;18.37;14.90;;;2.10;99.90;;;;;;4914175;29;20533;-69
2021/01/02 02:51:27;;;;;;;22.20;15.97;;;2.10;99.90;;;;;;4915184;29;20422;-69
2021/01/02 02:53:53;;;;;;;20.90;14.77;;;2.10;99.90;;;;;;4914867;29;20427;-71
2021/01/02 02:56:18;;;;;;;18.07;12.80;;;2.20;99.90;;;;;;4914887;29;20433;-69
2021/01/02 02:58:44;;;;;;;23.43;15.43;;;2.20;99.90;;;;;;4913885;29;20557;-69
2021/01/02 03:01:09;;;;;;;20.70;14.97;;;2.20;99.90;;;;;;4913642;29;20178;-70
2021/01/02 03:03:35;;;;;;;18.93;12.93;;;2.20;99.90;;;;;;4914661;29;20174;-71
2021/01/02 03:06:01;;;;;;;18.40;12.30;;;2.20;99.90;;;;;;4914575;29;20178;-69
2021/01/02 03:08:27;;;;;;;21.90;15.83;;;2.20;99.90;;;;;;4913799;29;20197;-70
2021/01/02 03:10:53;;;;;;;20.90;13.63;;;2.30;99.90;;;;;;4914558;29;20427;-69
2021/01/02 03:13:19;;;;;;;18.73;13.80;;;2.30;99.90;;;;;;4914519;29;20206;-70
2021/01/02 03:15:44;;;;;;;22.13;15.17;;;2.30;99.90;;;;;;4914371;29;20494;-69
2021/01/02 03:18:10;;;;;;;23.17;16.10;;;2.20;99.90;;;;;;4913499;29;20201;-70
2021/01/02 03:20:35;;;;;;;18.90;13.70;;;2.20;99.90;;;;;;4914473;29;20178;-70
2021/01/02 03:23:01;;;;;;;20.57;16.10;;;2.20;99.90;;;;;;4914398;29;20181;-70
2021/01/02 03:25:27;;;;;;;24.07;16.77;;;2.20;99.90;;;;;;4914417;29;20230;-68
2021/01/02 03:27:53;;;;;;;33.20;22.20;;;2.20;99.90;;;;;;4913273;29;20177;-70
2021/01/02 03:30:20;;;;;;;33.70;20.77;;;2.20;99.90;;;;;;4914272;29;20183;-69
2021/01/02 03:32:47;;;;;;;38.00;24.73;;;2.30;99.90;;;;;;4914240;29;20959;-70
2021/01/02 03:35:14;;;;;;;23.30;16.37;;;2.30;99.90;;;;;;4914313;29;20470;-69
2021/01/02 03:37:42;;;;;;;18.73;13.67;;;2.30;99.90;;;;;;4913572;29;20427;-71
2021/01/02 03:40:10;;;;;;;18.10;14.77;;;2.10;99.90;;;;;;4917036;29;20463;-70
2021/01/02 03:42:40;;;;;;;19.00;14.07;;;2.10;99.90;;;;;;4918106;29;20470;-69
2021/01/02 03:45:07;;;;;;;20.03;13.97;;;2.10;99.90;;;;;;4918183;29;20453;-69
2021/01/02 03:47:33;;;;;;;18.33;13.20;;;2.20;99.90;;;;;;4917910;29;20430;-69
2021/01/02 03:50:00;;;;;;;21.50;16.17;;;2.20;99.90;;;;;;4917333;29;20446;-70
2021/01/02 03:52:26;;;;;;;17.17;13.57;;;2.10;99.90;;;;;;4917968;29;20478;-69
2021/01/02 03:54:52;;;;;;;18.53;13.67;;;2.10;99.90;;;;;;4917981;29;20988;-69
2021/01/02 03:57:17;;;;;;;20.33;13.50;;;2.20;99.90;;;;;;4917766;29;20481;-70
2021/01/02 03:59:43;;;;;;;21.10;15.00;;;2.20;99.90;;;;;;4917055;29;20335;-69
2021/01/02 04:02:08;;;;;;;24.50;14.47;;;2.20;99.90;;;;;;4917716;29;20202;-70
2021/01/02 04:04:34;;;;;;;21.23;14.90;;;2.20;99.90;;;;;;4917743;29;20265;-69
2021/01/02 04:07:03;;;;;;;19.33;14.10;;;2.30;99.90;;;;;;4917874;29;20190;-70
2021/01/02 04:09:28;;;;;;;18.17;15.07;;;2.30;99.90;;;;;;4916851;29;20201;-69
2021/01/02 04:11:54;;;;;;;21.30;14.53;;;2.20;99.90;;;;;;4917586;29;20422;-70
2021/01/02 04:14:20;;;;;;;18.30;14.10;;;2.20;99.90;;;;;;4917452;29;20213;-70
2021/01/02 04:16:45;;;;;;;20.37;13.80;;;2.10;99.90;;;;;;4917609;29;20265;-69
2021/01/02 04:19:12;;;;;;;20.70;15.10;;;2.20;99.90;;;;;;4916603;29;20190;-69
2021/01/02 04:21:38;;;;;;;21.83;14.83;;;2.20;99.90;;;;;;4917557;29;20182;-69
2021/01/02 04:24:05;;;;;;;17.87;14.47;;;2.20;99.90;;;;;;4917400;29;20418;-69
2021/01/02 04:26:31;;;;;;;18.03;14.37;;;2.30;99.90;;;;;;4917198;29;20414;-70
2021/01/02 04:28:57;;;;;;;17.97;14.63;;;2.30;99.90;;;;;;4916491;29;20468;-70
2021/01/02 04:31:31;;;;;;;20.47;15.27;;;2.20;99.90;;;;;;4917463;29;20198;-70
2021/01/02 04:33:57;;;;;;;20.93;15.57;;;2.20;99.90;;;;;;4917276;29;20235;-71
2021/01/02 04:36:22;;;;;;;20.47;15.30;;;2.30;99.90;;;;;;4917469;29;20418;-70
2021/01/02 04:38:48;;;;;;;22.63;15.27;;;2.30;99.90;;;;;;4916578;29;20360;-70
2021/01/02 04:41:16;;;;;;;21.23;17.17;;;2.40;99.90;;;;;;4917193;29;20174;-70
2021/01/02 04:43:50;;;;;;;20.03;15.53;;;2.30;99.90;;;;;;4917165;29;20174;-69
2021/01/02 04:46:16;;;;;;;21.40;16.43;;;2.40;99.90;;;;;;4917195;29;20454;-70
2021/01/02 04:48:44;;;;;;;22.07;16.27;;;2.40;99.90;;;;;;4916271;29;20454;-69
2021/01/02 04:51:11;;;;;;;21.17;16.90;;;2.40;99.90;;;;;;4916339;29;20422;-69
2021/01/02 04:53:36;;;;;;;21.57;16.07;;;2.40;99.90;;;;;;4917043;29;20827;-69
2021/01/02 04:56:06;;;;;;;24.50;16.43;;;2.40;99.90;;;;;;4916736;29;20504;-70
2021/01/02 04:58:36;;;;;;;25.20;17.30;;;2.40;99.90;;;;;;4915927;29;20205;-70
2021/01/02 05:01:05;;;;;;;21.80;15.53;;;2.50;99.90;;;;;;4916794;29;20453;-69
2021/01/02 05:03:34;;;;;;;23.70;18.00;;;2.50;99.90;;;;;;4916672;29;20430;-69
2021/01/02 05:06:00;;;;;;;25.27;16.77;;;2.50;99.90;;;;;;4916589;29;20422;-69
2021/01/02 05:08:26;;;;;;;26.80;18.23;;;2.60;99.90;;;;;;4915878;29;20854;-71
2021/01/02 05:11:02;;;;;;;25.27;18.90;;;2.50;99.90;;;;;;4916555;29;20539;-70
2021/01/02 05:13:30;;;;;;;27.07;17.43;;;2.40;99.90;;;;;;4916587;29;20185;-69
2021/01/02 05:16:13;;;;;;;23.53;18.10;;;2.40;99.90;;;;;;4916331;29;20816;-70
2021/01/02 05:18:54;;;;;;;23.27;17.47;;;2.40;99.90;;;;;;4915544;29;20501;-69
2021/01/02 05:21:20;;;;;;;22.03;18.27;;;2.40;99.90;;;;;;4916473;29;20434;-70
2021/01/02 05:24:12;;;;;;;23.20;16.57;;;2.40;99.90;;;;;;4916367;29;20430;-70
2021/01/02 05:26:52;;;;;;;25.07;19.17;;;2.30;99.90;;;;;;4916253;29;20943;-70
2021/01/02 05:29:28;;;;;;;23.93;17.13;;;2.30;99.90;;;;;;4916167;29;20975;-69
2021/01/02 05:32:01;;;;;;;24.33;17.70;;;2.30;99.90;;;;;;4917081;29;20441;-72
2021/01/02 05:34:29;;;;;;;22.73;17.30;;;2.30;99.90;;;;;;4916999;29;20462;-72
2021/01/02 05:37:13;;;;;;;23.33;17.13;;;2.20;99.90;;;;;;4916963;29;20508;-72
2021/01/02 05:39:43;;;;;;;23.23;17.70;;;2.20;99.90;;;;;;4916326;29;20859;-72
2021/01/02 05:42:09;;;;;;;25.90;17.73;;;2.20;99.90;;;;;;4917215;29;20570;-71
2021/01/02 05:44:38;;;;;;;23.37;17.80;;;2.30;99.90;;;;;;4917253;29;20569;-70
2021/01/02 05:47:05;;;;;;;24.30;17.90;;;2.30;99.90;;;;;;4917691;29;20422;-69
2021/01/02 05:49:33;;;;;;;25.37;17.40;;;2.40;99.90;;;;;;4917011;29;20453;-70
2021/01/02 05:52:00;;;;;;;23.00;17.37;;;2.50;99.90;;;;;;4917744;29;20905;-71
2021/01/02 05:54:28;;;;;;;23.63;16.47;;;2.40;99.90;;;;;;4917420;29;20469;-72
2021/01/02 05:56:59;;;;;;;28.67;17.43;;;2.30;99.90;;;;;;4917693;29;20546;-71
2021/01/02 05:59:35;;;;;;;27.87;17.40;;;2.40;99.90;;;;;;4916216;29;20438;-70
2021/01/02 06:02:23;;;;;;;23.30;17.33;;;2.50;99.90;;;;;;4916288;29;20445;-68
2021/01/02 06:05:09;;;;;;;21.80;17.13;;;2.50;99.90;;;;;;4917311;29;20421;-71
2021/01/02 06:07:37;;;;;;;25.73;18.83;;;2.50;99.90;;;;;;4915978;29;20458;-70
2021/01/02 06:10:11;;;;;;;30.17;18.80;;;2.40;99.90;;;;;;4915330;29;20949;-71
2021/01/02 06:12:38;;;;;;;24.10;18.57;;;2.40;99.90;;;;;;4916223;29;20479;-70
2021/01/02 06:15:15;;;;;;;26.00;18.50;;;2.40;99.90;;;;;;4916150;29;20470;-71
2021/01/02 06:17:43;;;;;;;25.80;18.83;;;2.40;99.90;;;;;;4915085;29;20422;-71
2021/01/02 06:20:12;;;;;;;27.73;17.33;;;2.20;99.90;;;;;;4916254;29;20558;-71
2021/01/02 06:22:41;;;;;;;28.30;20.20;;;2.20;99.90;;;;;;4917864;29;21260;-71
2021/01/02 06:25:08;;;;;;;29.30;18.83;;;2.10;99.90;;;;;;4917676;29;20469;-72
2021/01/02 06:27:42;;;;;;;31.90;21.80;;;2.10;99.90;;;;;;4915826;29;20414;-70
2021/01/02 06:30:09;;;;;;;31.50;21.87;;;2.00;99.90;;;;;;4915772;29;20454;-72
2021/01/02 06:32:35;;;;;;;33.80;22.03;;;2.00;99.90;;;;;;4915928;29;20411;-72
2021/01/02 06:35:21;;;;;;;36.20;21.93;;;2.00;99.90;;;;;;4916863;29;20525;-71
2021/01/02 06:37:47;;;;;;;36.20;22.40;;;2.00;99.90;;;;;;4916117;29;20418;-71
2021/01/02 06:40:26;;;;;;;30.37;20.10;;;2.00;99.90;;;;;;4916626;29;20426;-71
2021/01/02 06:42:53;;;;;;;32.10;19.47;;;2.10;99.90;;;;;;4916887;29;20186;-71
2021/01/02 06:45:39;;;;;;;30.77;19.83;;;2.10;99.90;;;;;;4916852;29;20436;-70
2021/01/02 06:48:17;;;;;;;34.63;21.30;;;2.20;99.90;;;;;;4916135;29;20430;-72
2021/01/02 06:50:48;;;;;;;34.70;21.50;;;2.00;99.90;;;;;;4917088;29;20428;-71
2021/01/02 06:53:26;;;;;;;35.53;20.03;;;2.10;99.90;;;;;;4917313;29;20422;-70
2021/01/02 06:56:09;;;;;;;35.27;21.50;;;2.20;99.90;;;;;;4916113;29;20461;-72
2021/01/02 06:58:46;;;;;;;38.67;23.57;;;2.10;99.90;;;;;;4914875;29;20446;-70
2021/01/02 07:01:17;;;;;;;32.70;20.37;;;2.10;99.90;;;;;;4914114;29;20498;-71
2021/01/02 07:03:43;;;;;;;38.03;22.10;;;2.20;99.90;;;;;;4915228;29;20502;-72
2021/01/02 07:06:23;;;;;;;33.90;20.40;;;2.10;99.90;;;;;;4915074;29;20481;-71
2021/01/02 07:09:20;;;;;;;29.50;18.37;;;2.20;99.90;;;;;;4913302;29;20277;-71
2021/01/02 07:11:48;;;;;;;31.47;18.50;;;2.20;99.90;;;;;;4915266;29;20426;-71
2021/01/02 07:14:16;;;;;;;30.97;18.30;;;2.10;99.90;;;;;;4914830;29;20427;-72
2021/01/02 07:16:46;;;;;;;29.27;18.83;;;2.20;99.90;;;;;;4915796;29;20538;-69
2021/01/02 07:19:29;;;;;;;32.37;18.70;;;2.20;99.90;;;;;;4915111;29;20446;-71
2021/01/02 07:22:00;;;;;;;30.03;19.80;;;2.20;99.90;;;;;;4915435;29;20418;-71
2021/01/02 07:24:27;;;;;;;36.33;21.07;;;2.20;99.90;;;;;;4915331;29;20430;-71
2021/01/02 07:27:03;;;;;;;37.00;22.23;;;2.20;99.90;;;;;;4914837;29;20993;-72
2021/01/02 07:29:32;;;;;;;36.20;20.40;;;2.20;99.90;;;;;;4913687;29;20597;-71
2021/01/02 07:32:05;;;;;;;28.07;18.67;;;2.30;99.90;;;;;;4914518;29;20430;-71
2021/01/02 07:34:31;;;;;;;39.13;22.00;;;2.20;99.90;;;;;;4914290;29;20987;-72
2021/01/02 07:37:01;;;;;;;36.50;20.90;;;2.20;99.90;;;;;;4914399;29;20509;-71
2021/01/02 07:39:27;;;;;;;30.40;22.23;;;2.20;99.90;;;;;;4913609;29;20505;-72
2021/01/02 07:41:54;;;;;;;38.40;23.23;;;2.10;99.90;;;;;;4914390;29;20967;-70
2021/01/02 07:44:21;;;;;;;38.73;22.97;;;2.00;99.90;;;;;;4914299;29;20185;-72
2021/01/02 07:46:47;;;;;;;36.87;21.27;;;2.10;99.90;;;;;;4914550;29;20422;-70
2021/01/02 07:49:16;;;;;;;35.13;22.13;;;2.00;99.90;;;;;;4913671;29;20434;-70
2021/01/02 07:51:47;;;;;;;36.53;20.40;;;2.10;99.90;;;;;;4914898;29;20513;-72
2021/01/02 07:54:13;;;;;;;33.20;20.17;;;2.20;99.90;;;;;;4914690;29;20429;-71
2021/01/02 07:56:42;;;;;;;36.67;21.57;;;2.10;99.90;;;;;;4915130;29;20422;-70
2021/01/02 07:59:21;;;;;;;34.20;22.80;;;2.10;99.90;;;;;;4917354;29;20550;-70
2021/01/02 08:01:51;;;;;;;46.67;24.30;;;2.10;99.90;;;;;;4933026;29;20425;-71
2021/01/02 08:04:17;;;;;;;40.43;23.73;;;2.20;99.90;;;;;;4932764;29;20430;-69
2021/01/02 08:06:57;;;;;;;36.83;22.33;;;2.20;99.90;;;;;;4923434;29;20465;-71
2021/01/02 08:09:23;;;;;;;40.00;22.43;;;2.20;99.90;;;;;;4914647;29;21002;-70
2021/01/02 08:11:53;;;;;;;39.87;22.27;;;2.20;99.90;;;;;;4927028;29;21255;-71
2021/01/02 08:14:20;;;;;;;36.83;21.20;;;2.20;99.90;;;;;;4930160;29;20512;-71
2021/01/02 08:17:16;;;;;;;43.53;23.47;;;2.30;99.90;;;;;;4929685;29;20927;-70
2021/01/02 08:19:47;;;;;;;40.93;23.30;;;2.30;99.90;;;;;;4924088;29;20505;-71
2021/01/02 08:22:25;;;;;;;38.33;22.13;;;2.40;99.90;;;;;;4929296;29;20769;-71
2021/01/02 08:24:59;;;;;;;36.53;21.37;;;2.30;99.90;;;;;;4930106;29;20931;-71
2021/01/02 08:27:25;;;;;;;35.70;20.30;;;2.30;99.90;;;;;;4933101;29;20524;-71
2021/01/02 08:29:52;;;;;;;33.40;19.57;;;2.50;99.90;;;;;;4932477;29;20480;-69
2021/01/02 08:32:20;;;;;;;33.77;20.30;;;2.50;99.90;;;;;;4933694;29;20497;-70
2021/01/02 08:34:46;;;;;;;34.67;20.63;;;2.50;99.90;;;;;;4933501;29;20551;-71
2021/01/02 08:37:14;;;;;;;33.13;20.37;;;2.40;99.90;;;;;;4933041;29;20433;-70
2021/01/02 08:39:41;;;;;;;31.60;20.17;;;2.40;99.90;;;;;;4932387;29;20201;-71
2021/01/02 08:42:08;;;;;;;36.10;20.00;;;2.40;99.90;;;;;;4933268;29;20436;-72
2021/01/02 08:44:45;;;;;;;29.53;18.70;;;2.40;99.90;;;;;;4931053;29;20924;-70
2021/01/02 08:47:11;;;;;;;34.53;22.30;;;2.30;99.90;;;;;;4933013;29;20428;-71
2021/01/02 08:49:42;;;;;;;35.50;21.50;;;2.30;99.90;;;;;;4932014;29;20484;-71
2021/01/02 08:52:20;;;;;;;38.63;22.10;;;2.30;99.90;;;;;;4932666;29;20944;-71
2021/01/02 08:54:46;;;;;;;35.80;21.47;;;2.40;99.90;;;;;;4932934;29;20499;-69
2021/01/02 08:57:30;;;;;;;39.67;20.83;;;2.40;99.90;;;;;;4933095;29;20421;-71
2021/01/02 09:00:09;;;;;;;31.07;19.90;;;2.40;99.90;;;;;;4929673;29;20458;-69
2021/01/02 09:02:36;;;;;;;38.53;22.10;;;2.40;99.90;;;;;;4933006;29;20467;-72
2021/01/02 09:05:12;;;;;;;31.50;20.10;;;2.50;99.90;;;;;;4932636;29;20441;-68
2021/01/02 09:07:39;;;;;;;41.00;22.23;;;2.50;99.90;;;;;;4932363;29;20436;-71
2021/01/02 09:10:18;;;;;;;30.00;20.60;;;2.50;99.90;;;;;;4932607;29;20453;-70
2021/01/02 09:13:16;;;;;;;27.10;17.67;;;2.50;99.90;;;;;;4932421;29;20429;-71
2021/01/02 09:15:42;;;;;;;31.33;19.50;;;2.40;99.90;;;;;;4932933;29;21115;-71
2021/01/02 09:18:08;;;;;;;28.20;18.50;;;2.50;99.90;;;;;;4931454;29;20489;-70
2021/01/02 09:20:34;;;;;;;24.63;16.87;;;2.50;99.90;;;;;;4932554;29;20481;-71
2021/01/02 09:22:59;;;;;;;26.77;18.50;;;2.50;99.90;;;;;;4932342;29;20190;-70
2021/01/02 09:25:32;;;;;;;28.50;18.13;;;2.60;99.90;;;;;;4932551;29;20668;-70
2021/01/02 09:28:14;;;;;;;29.60;17.83;;;2.60;99.90;;;;;;4931369;29;20636;-70
2021/01/02 09:30:40;;;;;;;27.50;16.30;;;2.70;99.90;;;;;;4932284;29;20941;-71
2021/01/02 09:33:06;;;;;;;28.90;18.97;;;2.70;99.90;;;;;;4931902;29;20967;-70
2021/01/02 09:35:32;;;;;;;30.80;20.50;;;2.70;99.90;;;;;;4932231;29;20500;-70
2021/01/02 09:37:57;;;;;;;28.67;19.90;;;2.70;99.90;;;;;;4931165;29;20178;-71
2021/01/02 09:40:23;;;;;;;32.63;20.00;;;2.70;99.90;;;;;;4932293;29;20294;-71
2021/01/02 09:42:49;;;;;;;34.07;21.20;;;2.70;99.90;;;;;;4931980;29;20237;-70
2021/01/02 09:45:15;;;;;;;31.30;19.43;;;2.80;99.90;;;;;;4931770;29;20430;-71
2021/01/02 09:47:41;;;;;;;28.90;18.63;;;2.80;99.90;;;;;;4931277;29;20181;-71
2021/01/02 09:50:07;;;;;;;31.50;19.10;;;2.90;99.90;;;;;;4931526;29;20676;-71
2021/01/02 09:52:34;;;;;;;33.83;21.60;;;2.90;99.90;;;;;;4931878;29;20438;-70
2021/01/02 09:54:59;;;;;;;31.00;20.07;;;2.90;99.90;;;;;;4931414;29;20527;-71
2021/01/02 09:57:25;;;;;;;28.57;17.33;;;2.90;99.90;;;;;;4931597;29;20544;-70
2021/01/02 09:59:52;;;;;;;30.33;19.77;;;2.80;99.90;;;;;;4929528;29;20205;-71
2021/01/02 10:02:18;;;;;;;28.67;19.30;;;2.90;99.90;;;;;;4931728;29;20208;-71
2021/01/02 10:04:45;;;;;;;28.93;19.83;;;3.00;99.90;;;;;;4931734;29;20472;-71
2021/01/02 10:07:12;;;;;;;27.13;17.93;;;2.90;99.90;;;;;;4931625;28;20468;-70
2021/01/02 10:09:39;;;;;;;34.43;20.17;;;2.90;99.90;;;;;;4930881;29;20457;-71
2021/01/02 10:12:05;;;;;;;35.77;21.00;;;3.00;99.90;;;;;;4931277;29;20516;-71
2021/01/02 10:14:31;;;;;;;25.47;17.17;;;3.00;99.90;;;;;;4931475;29;20484;-70
2021/01/02 10:16:57;;;;;;;39.20;21.17;;;3.00;99.90;;;;;;4931173;29;20925;-69
2021/01/02 10:19:22;;;;;;;29.40;17.97;;;2.90;99.90;;;;;;4930632;29;20623;-70
2021/01/02 10:21:49;;;;;;;29.83;19.83;;;3.00;99.90;;;;;;4931402;29;20270;-70
2021/01/02 10:24:14;;;;;;;25.53;19.07;;;3.10;99.90;;;;;;4931432;29;20570;-70
2021/01/02 10:26:40;;;;;;;35.63;24.03;;;3.10;99.90;;;;;;4931245;29;20425;-70
2021/01/02 10:29:05;;;;;;;29.10;19.77;;;3.10;99.90;;;;;;4930413;29;20221;-68
2021/01/02 10:31:31;;;;;;;27.63;19.40;;;3.10;99.90;;;;;;4931305;29;20173;-71
2021/01/02 10:33:57;;;;;;;28.90;17.93;;;3.20;99.90;;;;;;4931201;29;20183;-71
2021/01/02 10:36:22;;;;;;;33.53;21.00;;;3.20;99.90;;;;;;4931190;29;20272;-71
2021/01/02 10:38:48;;;;;;;27.70;19.50;;;3.30;99.90;;;;;;4930143;29;20201;-69
2021/01/02 10:41:14;;;;;;;28.93;19.57;;;3.30;99.90;;;;;;4931273;29;20177;-70
2021/01/02 10:43:40;;;;;;;28.13;19.20;;;3.40;99.90;;;;;;4930645;29;20694;-70
2021/01/02 10:46:09;;;;;;;25.87;19.10;;;3.50;99.90;;;;;;4930978;29;20429;-71
2021/01/02 10:48:35;;;;;;;28.93;19.27;;;3.60;99.90;;;;;;4929274;29;20686;-71
2021/01/02 10:51:01;;;;;;;25.77;18.30;;;3.70;99.90;;;;;;4930806;29;20592;-70
2021/01/02 10:53:26;;;;;;;30.37;19.17;;;3.70;99.90;;;;;;4930913;29;20984;-70
2021/01/02 10:55:52;;;;;;;25.50;17.90;;;3.80;99.90;;;;;;4930467;29;20693;-70
2021/01/02 10:58:17;;;;;;;24.10;17.00;;;3.90;99.90;;;;;;4930083;29;20229;-71
2021/01/02 11:00:43;;;;;;;23.83;17.60;;;3.90;99.90;;;;;;4929379;29;20214;-70
2021/01/02 11:03:08;;;;;;;23.37;17.37;;;3.90;99.90;;;;;;4930582;29;20190;-70
2021/01/02 11:05:34;;;;;;;26.43;17.97;;;4.00;99.90;;;;;;4930175;29;20660;-70
2021/01/02 11:07:59;;;;;;;22.90;16.60;;;4.10;99.90;;;;;;4929421;29;20731;-71
2021/01/02 11:10:25;;;;;;;17.20;14.93;;;4.10;99.90;;;;;;4929889;29;20173;-69
2021/01/02 11:12:50;;;;;;;24.60;16.03;;;4.00;99.90;;;;;;4930420;29;20178;-70
2021/01/02 11:15:16;;;;;;;25.07;16.90;;;3.90;99.90;;;;;;4930334;29;20276;-70
2021/01/02 11:17:42;;;;;;;22.53;15.87;;;3.70;99.90;;;;;;4929556;29;20185;-70
2021/01/02 11:20:09;;;;;;;25.47;16.93;;;3.70;99.90;;;;;;4930478;29;20692;-70
2021/01/02 11:22:34;;;;;;;19.43;14.30;;;3.80;99.90;;;;;;4930562;29;20276;-70
2021/01/02 11:25:00;;;;;;;21.63;15.07;;;3.70;99.90;;;;;;4930818;29;20557;-70
2021/01/02 11:27:25;;;;;;;19.63;15.53;;;3.70;99.90;;;;;;4930503;29;20180;-68
2021/01/02 11:29:51;;;;;;;22.70;17.13;;;3.80;99.90;;;;;;4930248;29;20629;-70
2021/01/02 11:32:16;;;;;;;22.60;15.20;;;3.80;99.90;;;;;;4930032;29;20173;-70
2021/01/02 11:34:42;;;;;;;23.03;16.00;;;3.70;99.90;;;;;;4930176;29;20745;-69
2021/01/02 11:37:10;;;;;;;22.97;17.60;;;3.70;99.90;;;;;;4930017;29;20205;-69
2021/01/02 11:39:36;;;;;;;18.80;14.50;;;3.70;99.90;;;;;;4929545;29;20289;-70
2021/01/02 11:42:04;;;;;;;18.07;13.73;;;3.60;99.90;;;;;;4930019;29;20473;-69
2021/01/02 11:44:29;;;;;;;23.43;15.30;;;3.50;99.90;;;;;;4929835;29;20434;-70
2021/01/02 11:46:57;;;;;;;19.57;15.10;;;3.60;99.90;;;;;;4930032;29;20447;-69
2021/01/02 11:49:29;;;;;;;19.43;14.70;;;3.60;99.90;;;;;;4929078;29;20276;-70
2021/01/02 11:51:59;;;;;;;20.20;15.47;;;3.60;99.90;;;;;;4930407;29;20432;-70
2021/01/02 11:54:26;;;;;;;21.63;14.97;;;3.60;99.90;;;;;;4930053;29;20514;-70
2021/01/02 11:56:51;;;;;;;21.53;15.70;;;3.60;99.90;;;;;;4930243;29;20807;-69
2021/01/02 11:59:19;;;;;;;21.43;15.10;;;3.60;99.90;;;;;;4928901;29;20452;-70
2021/01/02 12:01:48;;;;;;;19.93;14.40;;;3.50;99.90;;;;;;4930478;29;20813;-70
2021/01/02 12:04:17;;;;;;;22.20;15.23;;;3.40;99.90;;;;;;4933395;29;20417;-70
2021/01/02 12:06:42;;;;;;;21.23;15.83;;;3.30;99.90;;;;;;4933803;29;20496;-71
2021/01/02 12:09:10;;;;;;;24.63;17.30;;;3.50;99.90;;;;;;4932987;29;20853;-70
2021/01/02 12:11:39;;;;;;;24.33;16.57;;;3.40;99.90;;;;;;4933443;29;20256;-70
2021/01/02 12:14:06;;;;;;;25.87;18.57;;;3.50;99.90;;;;;;4933766;29;20429;-69
2021/01/02 12:16:41;;;;;;;24.07;17.10;;;3.40;99.90;;;;;;4933425;29;20472;-72
2021/01/02 12:19:10;;;;;;;22.20;16.70;;;3.50;99.90;;;;;;4932883;29;20538;-70
2021/01/02 12:21:36;;;;;;;25.07;17.77;;;3.50;99.90;;;;;;4933259;29;20421;-69
2021/01/02 12:24:02;;;;;;;23.30;17.57;;;3.50;99.90;;;;;;4933420;29;20448;-68
2021/01/02 12:26:28;;;;;;;23.73;17.83;;;3.50;99.90;;;;;;4933198;29;20169;-70
2021/01/02 12:28:54;;;;;;;23.37;18.37;;;3.40;99.90;;;;;;4932566;29;20457;-68
2021/01/02 12:31:24;;;;;;;22.80;16.77;;;3.20;99.90;;;;;;4933053;29;20601;-69
2021/01/02 12:33:49;;;;;;;24.87;16.97;;;3.30;99.90;;;;;;4933488;29;20485;-70
2021/01/02 12:36:19;;;;;;;22.03;16.43;;;3.20;99.90;;;;;;4933240;29;20468;-70
2021/01/02 12:38:45;;;;;;;20.63;15.90;;;3.20;99.90;;;;;;4932135;29;20210;-70
2021/01/02 12:41:17;;;;;;;21.50;16.50;;;3.20;99.90;;;;;;4933383;29;20436;-69
2021/01/02 12:43:43;;;;;;;24.50;16.90;;;3.20;99.90;;;;;;4932866;29;20185;-69
2021/01/02 12:46:10;;;;;;;23.67;17.13;;;3.30;99.90;;;;;;4933173;29;20504;-69
2021/01/02 12:48:35;;;;;;;22.20;16.17;;;3.30;99.90;;;;;;4932036;29;20893;-70
2021/01/02 12:51:02;;;;;;;18.63;14.77;;;3.20;99.90;;;;;;4933132;29;20433;-69
2021/01/02 12:53:28;;;;;;;19.03;15.93;;;3.10;99.90;;;;;;4932688;29;20655;-70