Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:00:04;;;;;;;23.70;14.60;;;;;;;;;;2100995;28;20028;-76
2024/03/14 00:01:23;;;;;;;25.33;15.82;;;;;;;;;;2093639;28;20107;-75
2024/03/14 00:02:45;;;;;;;24.58;14.63;;;;;;;;;;2102344;28;20028;-74
2024/03/14 00:04:03;;;;;;;27.15;14.50;;;;;;;;;;2103944;28;20303;-74
2024/03/14 00:05:22;;;;;;;23.95;16.00;;;;;;;;;;2105517;28;20032;-75
2024/03/14 00:06:46;;;;;;;27.10;15.48;;;;;;;;;;2105377;28;20396;-75
2024/03/14 00:08:05;;;;;;;24.50;16.15;;;;;;;;;;2095737;28;20043;-75
2024/03/14 00:09:25;;;;;;;28.02;16.95;;;;;;;;;;2100444;28;20500;-75
2024/03/14 00:10:47;;;;;;;26.35;16.38;;;;;;;;;;2105070;28;20059;-75
2024/03/14 00:12:06;;;;;;;26.23;15.40;;;;;;;;;;2105987;28;20020;-75
2024/03/14 00:13:28;;;;;;;27.50;16.13;;;;;;;;;;2106387;28;20595;-75
2024/03/14 00:14:50;;;;;;;27.70;16.00;;;;;;;;;;2105410;28;20024;-75
2024/03/14 00:16:10;;;;;;;33.03;16.70;;;;;;;;;;2105190;28;20485;-74
2024/03/14 00:17:29;;;;;;;27.52;16.10;;;;;;;;;;2105629;28;20025;-75
2024/03/14 00:18:49;;;;;;;27.52;16.42;;;;;;;;;;2105915;28;20476;-76
2024/03/14 00:20:11;;;;;;;28.38;16.13;;;;;;;;;;2105587;28;20119;-76
2024/03/14 00:21:30;;;;;;;28.38;16.52;;;;;;;;;;2094583;28;20462;-76
2024/03/14 00:22:49;;;;;;;27.20;16.02;;;;;;;;;;2101283;28;20040;-76
2024/03/14 00:24:09;;;;;;;29.08;16.83;;;;;;;;;;2104926;28;21536;-76
2024/03/14 00:25:28;;;;;;;29.73;16.40;;;;;;;;;;2105783;28;20028;-74
2024/03/14 00:26:47;;;;;;;27.00;15.98;;;;;;;;;;2096691;28;20612;-76
2024/03/14 00:28:09;;;;;;;30.17;17.15;;;;;;;;;;2101768;28;20036;-76
2024/03/14 00:29:27;;;;;;;34.13;17.77;;;;;;;;;;2105183;28;20143;-76
2024/03/14 00:30:46;;;;;;;33.42;17.25;;;;;;;;;;2096773;28;20036;-76
2024/03/14 00:32:07;;;;;;;31.67;17.40;;;;;;;;;;2101481;28;20053;-76
2024/03/14 00:33:26;;;;;;;30.92;17.13;;;;;;;;;;2105256;28;20032;-75
2024/03/14 00:34:45;;;;;;;30.80;17.23;;;;;;;;;;2093954;28;20025;-76
2024/03/14 00:36:04;;;;;;;32.33;16.73;;;;;;;;;;2098487;28;20020;-76
2024/03/14 00:37:23;;;;;;;32.75;16.50;;;;;;;;;;2095629;28;21800;-75
2024/03/14 00:38:42;;;;;;;34.30;17.73;;;;;;;;;;2100108;28;20028;-76
2024/03/14 00:40:01;;;;;;;26.63;15.52;;;;;;;;;;2103688;28;20020;-76
2024/03/14 00:41:20;;;;;;;32.20;18.13;;;;;;;;;;2094273;28;20017;-76
2024/03/14 00:42:45;;;;;;;29.77;16.98;;;;;;;;;;2102067;28;20095;-76
2024/03/14 00:44:04;;;;;;;35.45;18.13;;;;;;;;;;2105260;28;20047;-75
2024/03/14 00:45:23;;;;;;;32.20;17.52;;;;;;;;;;2095394;28;20021;-76
2024/03/14 00:46:42;;;;;;;34.38;17.98;;;;;;;;;;2100317;28;20029;-76
2024/03/14 00:48:01;;;;;;;38.50;18.92;;;;;;;;;;2105195;28;20032;-77
2024/03/14 00:49:20;;;;;;;34.08;19.17;;;;;;;;;;2104771;28;20394;-77
2024/03/14 00:50:41;;;;;;;37.08;19.25;;;;;;;;;;2095422;28;20024;-76
2024/03/14 00:52:00;;;;;;;39.90;19.83;;;;;;;;;;2100338;28;20485;-77
2024/03/14 00:53:19;;;;;;;37.00;19.02;;;;;;;;;;2104473;28;20036;-77
2024/03/14 00:54:38;;;;;;;38.58;19.90;;;;;;;;;;2104810;28;20191;-77
2024/03/14 00:55:58;;;;;;;39.67;19.90;;;;;;;;;;2103598;28;20035;-76
2024/03/14 00:57:18;;;;;;;35.58;20.02;;;;;;;;;;2096149;28;20017;-76
2024/03/14 00:58:37;;;;;;;38.00;19.50;;;;;;;;;;2102119;28;20033;-76
2024/03/14 00:59:56;;;;;;;41.55;21.02;;;;;;;;;;2104875;28;20107;-76
2024/03/14 01:01:15;;;;;;;40.78;20.30;;;;;;;;;;2103601;28;20028;-76
2024/03/14 01:02:35;;;;;;;36.95;19.25;;;;;;;;;;2104593;28;20058;-76
2024/03/14 01:03:54;;;;;;;40.90;20.80;;;;;;;;;;2103443;28;20564;-77
2024/03/14 01:05:14;;;;;;;41.92;21.15;;;;;;;;;;2105716;28;20476;-77
2024/03/14 01:06:33;;;;;;;37.92;20.75;;;;;;;;;;2104091;28;20471;-76
2024/03/14 01:07:53;;;;;;;37.35;20.67;;;;;;;;;;2105200;28;20035;-76
2024/03/14 01:09:13;;;;;;;43.08;22.10;;;;;;;;;;2105345;28;20028;-76
2024/03/14 01:10:33;;;;;;;40.47;21.23;;;;;;;;;;2103629;28;20029;-77
2024/03/14 01:11:53;;;;;;;40.55;21.45;;;;;;;;;;2104736;28;20058;-76
2024/03/14 01:13:12;;;;;;;37.58;21.77;;;;;;;;;;2092570;28;20032;-77
2024/03/14 01:14:30;;;;;;;39.47;20.52;;;;;;;;;;2092014;28;20029;-77
2024/03/14 01:15:49;;;;;;;42.03;21.02;;;;;;;;;;2100740;28;20671;-77
2024/03/14 01:17:09;;;;;;;40.70;21.35;;;;;;;;;;2105766;28;20020;-76
2024/03/14 01:18:28;;;;;;;44.95;22.50;;;;;;;;;;2104345;28;20500;-75
2024/03/14 01:19:47;;;;;;;42.85;21.05;;;;;;;;;;2104470;28;20090;-75
2024/03/14 01:21:08;;;;;;;42.92;22.15;;;;;;;;;;2103333;28;20598;-75
2024/03/14 01:22:29;;;;;;;44.15;22.33;;;;;;;;;;2104333;28;20016;-76
2024/03/14 01:23:48;;;;;;;39.05;21.80;;;;;;;;;;2104344;28;20412;-76
2024/03/14 01:25:07;;;;;;;39.80;21.92;;;;;;;;;;2102472;28;20477;-75
2024/03/14 01:26:26;;;;;;;38.72;20.73;;;;;;;;;;2102973;28;20040;-76
2024/03/14 01:27:45;;;;;;;44.72;22.20;;;;;;;;;;2103150;28;20024;-75
2024/03/14 01:29:04;;;;;;;46.75;22.33;;;;;;;;;;2104529;28;20028;-76
2024/03/14 01:30:24;;;;;;;43.70;22.95;;;;;;;;;;2104057;28;20028;-75
2024/03/14 01:31:45;;;;;;;45.38;23.30;;;;;;;;;;2102694;28;20027;-76
2024/03/14 01:33:04;;;;;;;42.53;23.05;;;;;;;;;;2104953;28;20717;-75
2024/03/14 01:34:23;;;;;;;41.63;22.15;;;;;;;;;;2104104;28;20027;-76
2024/03/14 01:35:41;;;;;;;39.67;22.42;;;;;;;;;;2104417;28;20106;-75
2024/03/14 01:37:06;;;;;;;45.58;23.42;;;;;;;;;;2104032;28;20020;-76
2024/03/14 01:38:26;;;;;;;45.10;22.80;;;;;;;;;;2105268;28;20024;-75
2024/03/14 01:39:45;;;;;;;41.85;21.50;;;;;;;;;;2104569;28;20489;-76
2024/03/14 01:41:15;;;;;;;42.55;22.80;;;;;;;;;;2100901;28;20025;-75
2024/03/14 01:42:34;;;;;;;45.22;23.13;;;;;;;;;;2104019;28;20392;-75
2024/03/14 01:43:59;;;;;;;43.40;23.33;;;;;;;;;;2104734;28;20028;-75
2024/03/14 01:45:18;;;;;;;42.50;22.40;;;;;;;;;;2104310;28;20058;-75
2024/03/14 01:46:39;;;;;;;45.90;23.50;;;;;;;;;;2104183;28;20021;-75
2024/03/14 01:47:58;;;;;;;43.08;22.08;;;;;;;;;;2104192;28;20198;-76
2024/03/14 01:49:17;;;;;;;47.85;24.02;;;;;;;;;;2094861;28;20139;-76
2024/03/14 01:50:36;;;;;;;43.53;22.27;;;;;;;;;;2100544;28;20024;-76
2024/03/14 01:51:56;;;;;;;44.03;23.50;;;;;;;;;;2104073;28;20016;-75
2024/03/14 01:53:15;;;;;;;46.05;22.60;;;;;;;;;;2105155;28;20624;-76
2024/03/14 01:54:34;;;;;;;45.70;23.83;;;;;;;;;;2095125;28;20052;-75
2024/03/14 01:55:53;;;;;;;46.90;23.58;;;;;;;;;;2100103;28;20021;-76
2024/03/14 01:57:12;;;;;;;48.33;25.33;;;;;;;;;;2103829;28;20028;-76
2024/03/14 01:58:31;;;;;;;47.28;24.08;;;;;;;;;;2095959;28;20021;-76
2024/03/14 01:59:53;;;;;;;44.15;22.52;;;;;;;;;;2102612;28;20393;-77
2024/03/14 02:01:13;;;;;;;44.03;23.33;;;;;;;;;;2103077;28;20477;-77
2024/03/14 02:02:35;;;;;;;44.33;23.17;;;;;;;;;;2105696;28;20237;-76
2024/03/14 02:03:54;;;;;;;50.22;23.90;;;;;;;;;;2106139;28;20027;-76
2024/03/14 02:05:29;;;;;;;47.03;24.40;;;;;;;;;;2104585;28;20044;-76
2024/03/14 02:06:52;;;;;;;46.15;23.30;;;;;;;;;;2105733;28;20489;-77
2024/03/14 02:08:11;;;;;;;45.17;23.45;;;;;;;;;;2106692;28;20028;-77
2024/03/14 02:09:30;;;;;;;42.28;22.60;;;;;;;;;;2105726;28;20241;-76
2024/03/14 02:10:49;;;;;;;45.47;23.58;;;;;;;;;;2104582;28;20461;-77
2024/03/14 02:12:08;;;;;;;45.55;24.48;;;;;;;;;;2104469;28;20131;-77
2024/03/14 02:13:27;;;;;;;52.75;24.02;;;;;;;;;;2095749;28;20038;-77
2024/03/14 02:14:48;;;;;;;44.28;23.60;;;;;;;;;;2102839;28;20024;-77
2024/03/14 02:16:07;;;;;;;48.90;24.50;;;;;;;;;;2105228;28;20031;-77
2024/03/14 02:17:26;;;;;;;42.58;23.13;;;;;;;;;;2104971;28;20050;-76
2024/03/14 02:18:45;;;;;;;43.88;24.10;;;;;;;;;;2105223;28;20113;-75
2024/03/14 02:20:06;;;;;;;49.80;24.85;;;;;;;;;;2106710;28;21153;-76
2024/03/14 02:21:25;;;;;;;43.45;22.45;;;;;;;;;;2095846;28;20535;-76
2024/03/14 02:22:46;;;;;;;47.25;23.73;;;;;;;;;;2093914;28;20115;-76
2024/03/14 02:24:06;;;;;;;46.63;23.00;;;;;;;;;;2103230;28;20107;-76
2024/03/14 02:25:25;;;;;;;47.65;23.65;;;;;;;;;;2105982;28;20052;-76
2024/03/14 02:26:44;;;;;;;46.80;23.77;;;;;;;;;;2096251;28;20393;-76
2024/03/14 02:28:03;;;;;;;44.53;24.02;;;;;;;;;;2101837;28;20024;-76
2024/03/14 02:29:23;;;;;;;50.20;24.30;;;;;;;;;;2105198;28;20389;-76
2024/03/14 02:30:42;;;;;;;43.70;24.27;;;;;;;;;;2105525;28;20028;-76
2024/03/14 02:32:01;;;;;;;44.90;23.77;;;;;;;;;;2106698;28;20032;-76
2024/03/14 02:33:20;;;;;;;47.17;23.92;;;;;;;;;;2104988;28;20401;-77
2024/03/14 02:34:39;;;;;;;44.88;24.10;;;;;;;;;;2104554;28;20024;-77
2024/03/14 02:35:58;;;;;;;39.75;23.83;;;;;;;;;;2106974;28;20056;-77
2024/03/14 02:37:17;;;;;;;45.25;23.75;;;;;;;;;;2106021;28;20020;-76
2024/03/14 02:38:36;;;;;;;45.22;23.90;;;;;;;;;;2105749;28;20377;-74
2024/03/14 02:39:55;;;;;;;45.22;23.48;;;;;;;;;;2104853;28;20020;-72
2024/03/14 02:41:14;;;;;;;47.35;25.10;;;;;;;;;;2102837;28;20024;-74
2024/03/14 02:42:33;;;;;;;42.22;23.17;;;;;;;;;;2106431;28;20020;-75
2024/03/14 02:43:53;;;;;;;42.55;22.58;;;;;;;;;;2106070;28;20028;-75
2024/03/14 02:45:14;;;;;;;47.55;25.02;;;;;;;;;;2103645;28;20024;-74
2024/03/14 02:46:33;;;;;;;45.38;24.13;;;;;;;;;;2095806;28;20020;-74
2024/03/14 02:47:52;;;;;;;48.88;24.80;;;;;;;;;;2101640;28;20501;-75
2024/03/14 02:49:14;;;;;;;49.78;24.83;;;;;;;;;;2105986;28;20477;-75
2024/03/14 02:50:33;;;;;;;50.22;25.63;;;;;;;;;;2104344;28;20024;-74
2024/03/14 02:51:51;;;;;;;52.58;25.92;;;;;;;;;;2105936;28;20104;-74
2024/03/14 02:53:13;;;;;;;49.00;25.30;;;;;;;;;;2104100;28;20020;-74
2024/03/14 02:54:32;;;;;;;51.72;26.02;;;;;;;;;;2105759;28;20489;-74
2024/03/14 02:55:52;;;;;;;44.03;23.05;;;;;;;;;;2106393;28;20028;-75
2024/03/14 02:57:11;;;;;;;53.00;25.88;;;;;;;;;;2105454;28;20025;-75
2024/03/14 02:58:30;;;;;;;48.05;26.08;;;;;;;;;;2093226;28;20033;-75
2024/03/14 02:59:50;;;;;;;59.15;26.92;;;;;;;;;;2100913;28;20024;-75
2024/03/14 03:01:09;;;;;;;55.72;27.38;;;;;;;;;;2104532;28;20563;-74
2024/03/14 03:02:28;;;;;;;52.50;26.08;;;;;;;;;;2104895;28;20032;-75
2024/03/14 03:03:47;;;;;;;55.05;27.42;;;;;;;;;;2095742;28;20111;-74
2024/03/14 03:05:07;;;;;;;52.78;26.58;;;;;;;;;;2100916;28;20111;-75
2024/03/14 03:06:26;;;;;;;48.65;24.90;;;;;;;;;;2096028;28;20024;-74
2024/03/14 03:07:45;;;;;;;51.70;25.25;;;;;;;;;;2101776;28;20401;-75
2024/03/14 03:09:05;;;;;;;58.92;27.33;;;;;;;;;;2102978;28;20035;-74
2024/03/14 03:10:24;;;;;;;57.45;27.27;;;;;;;;;;2104099;28;20442;-74
2024/03/14 03:11:44;;;;;;;55.00;27.25;;;;;;;;;;2104025;28;20032;-75
2024/03/14 03:13:05;;;;;;;51.50;25.73;;;;;;;;;;2104793;28;20024;-74
2024/03/14 03:14:24;;;;;;;54.28;27.38;;;;;;;;;;2105738;28;20092;-74
2024/03/14 03:15:43;;;;;;;53.45;27.95;;;;;;;;;;2103850;28;20020;-75
2024/03/14 03:17:02;;;;;;;59.22;28.33;;;;;;;;;;2105427;28;20024;-74
2024/03/14 03:18:21;;;;;;;52.13;25.80;;;;;;;;;;2106128;28;20020;-75
2024/03/14 03:19:40;;;;;;;56.47;27.20;;;;;;;;;;2104137;28;20457;-75
2024/03/14 03:20:59;;;;;;;51.22;26.30;;;;;;;;;;2095373;28;20024;-74
2024/03/14 03:22:19;;;;;;;56.88;27.77;;;;;;;;;;2100552;28;20482;-74
2024/03/14 03:23:38;;;;;;;54.05;26.80;;;;;;;;;;2105049;28;20028;-74
2024/03/14 03:24:57;;;;;;;51.67;26.85;;;;;;;;;;2103551;28;20078;-74
2024/03/14 03:26:16;;;;;;;55.05;27.70;;;;;;;;;;2105691;28;20053;-75
2024/03/14 03:27:36;;;;;;;55.10;29.52;;;;;;;;;;2104903;28;20024;-75
2024/03/14 03:28:55;;;;;;;58.17;27.13;;;;;;;;;;2093714;28;20024;-76
2024/03/14 03:30:13;;;;;;;53.83;26.85;;;;;;;;;;2099533;28;20040;-75
2024/03/14 03:31:32;;;;;;;58.70;29.60;;;;;;;;;;2103948;28;20020;-75
2024/03/14 03:32:51;;;;;;;60.95;29.15;;;;;;;;;;2104760;28;20082;-75
2024/03/14 03:34:11;;;;;;;55.13;27.85;;;;;;;;;;2105556;28;20040;-75
2024/03/14 03:35:29;;;;;;;59.03;28.42;;;;;;;;;;2105338;28;20111;-75
2024/03/14 03:36:50;;;;;;;61.20;28.30;;;;;;;;;;2103947;28;20103;-75
2024/03/14 03:38:09;;;;;;;57.97;28.17;;;;;;;;;;2105641;28;20055;-75
2024/03/14 03:39:30;;;;;;;56.75;27.48;;;;;;;;;;2103272;28;20028;-75
2024/03/14 03:40:49;;;;;;;54.20;26.77;;;;;;;;;;2103364;28;20759;-75
2024/03/14 03:42:08;;;;;;;58.97;28.83;;;;;;;;;;2096778;28;20029;-75
2024/03/14 03:43:27;;;;;;;56.53;27.80;;;;;;;;;;2102488;28;20024;-75
2024/03/14 03:44:46;;;;;;;65.72;29.73;;;;;;;;;;2104995;28;20107;-75
2024/03/14 03:46:07;;;;;;;61.20;28.42;;;;;;;;;;2094649;28;20699;-75
2024/03/14 03:47:26;;;;;;;53.67;27.13;;;;;;;;;;2101304;28;20106;-75
2024/03/14 03:48:45;;;;;;;59.45;27.88;;;;;;;;;;2104504;28;20032;-75
2024/03/14 03:50:04;;;;;;;57.30;28.20;;;;;;;;;;2104040;28;20028;-75
2024/03/14 03:51:24;;;;;;;60.35;29.17;;;;;;;;;;2103493;28;20111;-76
2024/03/14 03:52:43;;;;;;;62.20;29.67;;;;;;;;;;2104701;28;20392;-75
2024/03/14 03:54:03;;;;;;;57.65;27.88;;;;;;;;;;2103805;28;20049;-75
2024/03/14 03:55:22;;;;;;;56.85;28.63;;;;;;;;;;2103082;28;20036;-76
2024/03/14 03:56:41;;;;;;;60.83;29.10;;;;;;;;;;2104501;28;20073;-74
2024/03/14 03:58:00;;;;;;;54.63;26.58;;;;;;;;;;2104386;28;20502;-75
2024/03/14 03:59:20;;;;;;;61.88;29.25;;;;;;;;;;2104351;28;20044;-75
2024/03/14 04:00:43;;;;;;;59.20;28.23;;;;;;;;;;2105225;28;20381;-75
2024/03/14 04:02:04;;;;;;;56.65;26.08;;;;;;;;;;2106039;28;20032;-75
2024/03/14 04:03:24;;;;;;;62.80;27.60;;;;;;;;;;2103954;28;20504;-74
2024/03/14 04:04:47;;;;;;;59.20;27.23;;;;;;;;;;2104889;28;20032;-75
2024/03/14 04:06:09;;;;;;;57.42;26.73;;;;;;;;;;2105535;28;20040;-75
2024/03/14 04:07:30;;;;;;;60.63;26.98;;;;;;;;;;2104201;28;20024;-75
2024/03/14 04:08:50;;;;;;;62.25;28.35;;;;;;;;;;2095697;28;20029;-74
2024/03/14 04:10:09;;;;;;;62.67;29.42;;;;;;;;;;2100369;28;20032;-75
2024/03/14 04:11:28;;;;;;;58.10;27.83;;;;;;;;;;2091818;28;20021;-75
2024/03/14 04:12:47;;;;;;;60.97;28.02;;;;;;;;;;2090747;28;20401;-75
2024/03/14 04:14:09;;;;;;;59.83;27.88;;;;;;;;;;2101314;28;20105;-75
2024/03/14 04:15:28;;;;;;;58.80;27.85;;;;;;;;;;2104885;28;20024;-75
2024/03/14 04:16:49;;;;;;;61.00;29.13;;;;;;;;;;2104480;28;20518;-75
2024/03/14 04:18:08;;;;;;;57.45;26.88;;;;;;;;;;2103881;28;20032;-76
2024/03/14 04:19:27;;;;;;;54.20;26.42;;;;;;;;;;2103049;28;20353;-75
2024/03/14 04:20:46;;;;;;;56.40;27.08;;;;;;;;;;2104941;28;20040;-75
2024/03/14 04:22:06;;;;;;;60.60;28.60;;;;;;;;;;2105096;28;20020;-75
2024/03/14 04:23:25;;;;;;;56.53;26.88;;;;;;;;;;2103488;28;20032;-75
2024/03/14 04:24:45;;;;;;;56.75;26.58;;;;;;;;;;2103821;28;20431;-74
2024/03/14 04:26:04;;;;;;;57.50;27.20;;;;;;;;;;2103483;28;20036;-75
2024/03/14 04:27:23;;;;;;;56.58;27.75;;;;;;;;;;2095978;28;20033;-75
2024/03/14 04:28:42;;;;;;;60.88;27.10;;;;;;;;;;2092164;28;20036;-75
2024/03/14 04:30:00;;;;;;;60.20;28.40;;;;;;;;;;2091971;28;20020;-75
2024/03/14 04:31:20;;;;;;;53.55;26.65;;;;;;;;;;2098385;28;20682;-75
2024/03/14 04:32:39;;;;;;;53.35;26.67;;;;;;;;;;2095902;28;20024;-75
2024/03/14 04:33:58;;;;;;;60.60;27.95;;;;;;;;;;2099783;28;20029;-76
2024/03/14 04:35:20;;;;;;;56.28;28.63;;;;;;;;;;2104263;28;20029;-75
2024/03/14 04:36:40;;;;;;;58.20;25.45;;;;;;;;;;2096360;28;20032;-76
2024/03/14 04:37:59;;;;;;;60.50;28.98;;;;;;;;;;2102118;28;20051;-75
2024/03/14 04:39:23;;;;;;;55.00;25.23;;;;;;;;;;2095488;28;20965;-75
2024/03/14 04:40:43;;;;;;;55.65;26.83;;;;;;;;;;2101382;28;20040;-75
2024/03/14 04:42:02;;;;;;;53.20;26.50;;;;;;;;;;2095584;28;20029;-75
2024/03/14 04:43:22;;;;;;;62.38;28.90;;;;;;;;;;2100774;28;20393;-75
2024/03/14 04:44:41;;;;;;;54.95;26.70;;;;;;;;;;2104227;28;20036;-74
2024/03/14 04:45:59;;;;;;;60.25;27.85;;;;;;;;;;2102778;28;20036;-75
2024/03/14 04:47:19;;;;;;;50.85;25.50;;;;;;;;;;2103430;28;20095;-75
2024/03/14 04:48:38;;;;;;;54.40;27.65;;;;;;;;;;2103597;28;20028;-75
2024/03/14 04:49:57;;;;;;;56.40;27.25;;;;;;;;;;2104910;28;20024;-75
2024/03/14 04:51:16;;;;;;;58.17;27.15;;;;;;;;;;2104769;28;20032;-75
2024/03/14 04:52:35;;;;;;;57.45;27.10;;;;;;;;;;2105077;28;20032;-75
2024/03/14 04:53:57;;;;;;;59.88;27.10;;;;;;;;;;2104072;28;20036;-76
2024/03/14 04:55:17;;;;;;;58.58;26.48;;;;;;;;;;2105022;28;20020;-74
2024/03/14 04:56:35;;;;;;;55.45;28.02;;;;;;;;;;2106617;28;20027;-74
2024/03/14 04:57:54;;;;;;;56.38;27.10;;;;;;;;;;2095241;28;20103;-75
2024/03/14 04:59:13;;;;;;;55.53;26.90;;;;;;;;;;2100176;28;20489;-76
2024/03/14 05:00:32;;;;;;;58.70;27.85;;;;;;;;;;2104869;28;20024;-75
2024/03/14 05:01:51;;;;;;;62.80;27.95;;;;;;;;;;2103781;28;20028;-76
2024/03/14 05:03:10;;;;;;;59.65;27.25;;;;;;;;;;2095577;28;20032;-75
2024/03/14 05:04:29;;;;;;;58.53;26.80;;;;;;;;;;2100845;28;20032;-76
2024/03/14 05:05:48;;;;;;;58.33;26.38;;;;;;;;;;2105055;28;20115;-76
2024/03/14 05:07:08;;;;;;;56.63;25.85;;;;;;;;;;2094913;28;20111;-76
2024/03/14 05:08:26;;;;;;;52.20;26.13;;;;;;;;;;2101063;28;20028;-76
2024/03/14 05:09:47;;;;;;;59.72;28.08;;;;;;;;;;2102603;28;20035;-77
2024/03/14 05:11:06;;;;;;;53.67;26.88;;;;;;;;;;2104020;28;20028;-77
2024/03/14 05:12:26;;;;;;;49.38;26.17;;;;;;;;;;2093959;28;20021;-76
2024/03/14 05:13:47;;;;;;;53.47;26.30;;;;;;;;;;2100630;28;20059;-77
2024/03/14 05:15:07;;;;;;;56.33;26.83;;;;;;;;;;2095530;28;20024;-76
2024/03/14 05:16:26;;;;;;;55.45;26.50;;;;;;;;;;2100466;28;20028;-76
2024/03/14 05:17:45;;;;;;;59.13;27.60;;;;;;;;;;2104942;28;20016;-77
2024/03/14 05:19:04;;;;;;;56.05;25.85;;;;;;;;;;2096261;28;20029;-77
2024/03/14 05:20:23;;;;;;;56.70;26.65;;;;;;;;;;2101259;28;20028;-77
2024/03/14 05:21:45;;;;;;;56.42;26.55;;;;;;;;;;2100842;28;20024;-77
2024/03/14 05:23:05;;;;;;;50.42;24.88;;;;;;;;;;2094251;28;20075;-77
2024/03/14 05:24:24;;;;;;;55.08;25.60;;;;;;;;;;2097457;28;20032;-77
2024/03/14 05:25:43;;;;;;;59.40;27.58;;;;;;;;;;2105424;28;20028;-77
2024/03/14 05:27:02;;;;;;;56.63;27.63;;;;;;;;;;2104297;28;20036;-79
2024/03/14 05:28:21;;;;;;;56.33;25.95;;;;;;;;;;2105263;28;20032;-79
2024/03/14 05:29:41;;;;;;;59.40;27.23;;;;;;;;;;2105103;28;20087;-77
2024/03/14 05:31:01;;;;;;;56.33;26.52;;;;;;;;;;2103788;28;20036;-78
2024/03/14 05:32:27;;;;;;;55.60;26.35;;;;;;;;;;2103858;28;20028;-77
2024/03/14 05:33:47;;;;;;;53.83;25.60;;;;;;;;;;2103967;28;20032;-76
2024/03/14 05:35:06;;;;;;;53.13;25.63;;;;;;;;;;2103327;28;20028;-76
2024/03/14 05:36:25;;;;;;;57.88;28.02;;;;;;;;;;2105853;28;20032;-77
2024/03/14 05:37:44;;;;;;;59.65;27.30;;;;;;;;;;2094088;28;20025;-77
2024/03/14 05:39:04;;;;;;;54.85;26.33;;;;;;;;;;2099015;28;20028;-76
2024/03/14 05:40:22;;;;;;;60.70;28.63;;;;;;;;;;2104570;28;20069;-77
2024/03/14 05:41:42;;;;;;;52.72;26.77;;;;;;;;;;2102751;28;20041;-76
2024/03/14 05:43:01;;;;;;;52.10;26.77;;;;;;;;;;2104585;28;20640;-77
2024/03/14 05:44:20;;;;;;;55.05;27.15;;;;;;;;;;2103262;28;20032;-80
2024/03/14 05:45:39;;;;;;;52.80;26.50;;;;;;;;;;2104034;28;20508;-80
2024/03/14 05:46:58;;;;;;;57.95;26.70;;;;;;;;;;2090535;28;20049;-79
2024/03/14 05:48:18;;;;;;;56.08;27.23;;;;;;;;;;2097496;28;20488;-78
2024/03/14 05:49:38;;;;;;;56.60;27.30;;;;;;;;;;2104420;28;20115;-77
2024/03/14 05:50:57;;;;;;;53.95;27.15;;;;;;;;;;2103515;28;20056;-77
2024/03/14 05:52:21;;;;;;;56.40;27.05;;;;;;;;;;2103932;28;20040;-78
2024/03/14 05:53:40;;;;;;;56.45;25.33;;;;;;;;;;2104127;28;20055;-78
2024/03/14 05:54:58;;;;;;;60.08;27.27;;;;;;;;;;2106252;28;20025;-80
2024/03/14 05:56:18;;;;;;;57.08;27.65;;;;;;;;;;2104326;28;20122;-80
2024/03/14 05:57:37;;;;;;;60.95;28.48;;;;;;;;;;2096573;28;20032;-80
2024/03/14 05:58:56;;;;;;;54.55;26.10;;;;;;;;;;2100234;28;20028;-81
2024/03/14 06:00:20;;;;;;;53.47;25.98;;;;;;;;;;2105013;28;20131;-79
2024/03/14 06:01:40;;;;;;;56.92;25.73;;;;;;;;;;2104336;28;20052;-80
2024/03/14 06:02:59;;;;;;;51.90;26.05;;;;;;;;;;2105408;28;20032;-79
2024/03/14 06:04:21;;;;;;;54.95;26.98;;;;;;;;;;2104991;28;20036;-80
2024/03/14 06:05:40;;;;;;;55.92;27.88;;;;;;;;;;2095741;28;20103;-79
2024/03/14 06:06:59;;;;;;;54.53;27.25;;;;;;;;;;2099981;28;20064;-79
2024/03/14 06:08:19;;;;;;;56.55;26.60;;;;;;;;;;2104779;28;20484;-78
2024/03/14 06:09:44;;;;;;;56.40;27.77;;;;;;;;;;2093742;28;20028;-78
2024/03/14 06:11:03;;;;;;;58.20;25.40;;;;;;;;;;2101741;28;20028;-79
2024/03/14 06:12:22;;;;;;;57.97;28.10;;;;;;;;;;2105295;28;20032;-81
2024/03/14 06:13:41;;;;;;;60.35;28.70;;;;;;;;;;2105645;28;20460;-83
2024/03/14 06:15:01;;;;;;;55.55;27.83;;;;;;;;;;2105302;28;20028;-80
2024/03/14 06:16:20;;;;;;;57.45;26.52;;;;;;;;;;2102173;28;20099;-82
2024/03/14 06:17:40;;;;;;;53.55;26.67;;;;;;;;;;2104808;28;20389;-80
2024/03/14 06:19:00;;;;;;;59.83;29.27;;;;;;;;;;2094677;28;20537;-75
2024/03/14 06:20:19;;;;;;;57.88;29.05;;;;;;;;;;2100505;28;20056;-77
2024/03/14 06:21:40;;;;;;;57.25;26.98;;;;;;;;;;2094864;28;20021;-76
2024/03/14 06:22:59;;;;;;;56.17;27.45;;;;;;;;;;2092397;28;20021;-76
2024/03/14 06:24:20;;;;;;;58.30;26.77;;;;;;;;;;2100430;28;20028;-76
2024/03/14 06:25:40;;;;;;;56.80;27.77;;;;;;;;;;2102019;28;20020;-75
2024/03/14 06:26:59;;;;;;;58.08;28.45;;;;;;;;;;2094028;28;20478;-76
2024/03/14 06:28:18;;;;;;;56.33;27.90;;;;;;;;;;2099513;28;20036;-76
2024/03/14 06:29:37;;;;;;;57.42;28.48;;;;;;;;;;2102358;28;20016;-74
2024/03/14 06:30:56;;;;;;;56.70;28.52;;;;;;;;;;2099620;28;20028;-74
2024/03/14 06:32:15;;;;;;;59.85;27.50;;;;;;;;;;2104290;28;20028;-75
2024/03/14 06:33:34;;;;;;;59.30;28.65;;;;;;;;;;2101774;28;20036;-75
2024/03/14 06:34:53;;;;;;;59.50;28.55;;;;;;;;;;2103167;28;20021;-74
2024/03/14 06:36:12;;;;;;;59.65;28.63;;;;;;;;;;2104761;28;20032;-75
2024/03/14 06:37:31;;;;;;;56.90;28.88;;;;;;;;;;2102298;28;20032;-74
2024/03/14 06:38:51;;;;;;;53.05;27.92;;;;;;;;;;2101809;28;20036;-74
2024/03/14 06:40:10;;;;;;;63.78;29.17;;;;;;;;;;2102971;28;20032;-75
2024/03/14 06:41:29;;;;;;;59.35;27.92;;;;;;;;;;2102289;28;20412;-74
2024/03/14 06:42:53;;;;;;;61.10;28.52;;;;;;;;;;2100169;28;20082;-76
2024/03/14 06:44:13;;;;;;;55.80;28.92;;;;;;;;;;2094618;28;20028;-75
2024/03/14 06:45:33;;;;;;;59.58;29.63;;;;;;;;;;2095290;28;20024;-73
2024/03/14 06:46:52;;;;;;;57.65;28.42;;;;;;;;;;2101345;28;20036;-72
2024/03/14 06:48:11;;;;;;;56.65;28.27;;;;;;;;;;2095508;28;20020;-73
2024/03/14 06:49:31;;;;;;;56.88;28.90;;;;;;;;;;2101506;28;20028;-74
2024/03/14 06:50:55;;;;;;;55.90;28.17;;;;;;;;;;2103439;28;20024;-74
2024/03/14 06:52:15;;;;;;;55.65;28.70;;;;;;;;;;2105073;28;20017;-74
2024/03/14 06:53:34;;;;;;;56.38;28.05;;;;;;;;;;2095085;28;20049;-74
2024/03/14 06:54:55;;;;;;;54.25;28.55;;;;;;;;;;2100828;28;20048;-73
2024/03/14 06:56:17;;;;;;;56.33;28.25;;;;;;;;;;2105233;28;20028;-74
2024/03/14 06:57:39;;;;;;;53.67;28.23;;;;;;;;;;2106585;28;20028;-77
2024/03/14 06:58:58;;;;;;;56.30;27.50;;;;;;;;;;2105483;28;20028;-75
2024/03/14 07:00:22;;;;;;;54.25;26.67;;;;;;;;;;2104717;28;20401;-77
2024/03/14 07:01:41;;;;;;;54.55;27.42;;;;;;;;;;2095881;28;20032;-76
2024/03/14 07:03:01;;;;;;;59.58;30.13;;;;;;;;;;2098719;28;20024;-76
2024/03/14 07:04:21;;;;;;;60.38;29.58;;;;;;;;;;2105222;28;20487;-77
2024/03/14 07:05:42;;;;;;;53.05;26.35;;;;;;;;;;2106527;28;20384;-77
2024/03/14 07:07:04;;;;;;;55.47;26.95;;;;;;;;;;2097963;28;20024;-76
2024/03/14 07:08:26;;;;;;;57.92;27.45;;;;;;;;;;2103556;28;20024;-76
2024/03/14 07:09:45;;;;;;;60.80;27.67;;;;;;;;;;2104951;28;20056;-77
2024/03/14 07:11:05;;;;;;;58.30;27.80;;;;;;;;;;2106259;28;20103;-76
2024/03/14 07:12:24;;;;;;;54.17;25.83;;;;;;;;;;2106669;28;20064;-77
2024/03/14 07:13:48;;;;;;;57.50;28.30;;;;;;;;;;2095050;28;20036;-76
2024/03/14 07:15:08;;;;;;;50.63;25.65;;;;;;;;;;2103125;28;20111;-76
2024/03/14 07:16:27;;;;;;;54.47;26.02;;;;;;;;;;2097139;28;20020;-77
2024/03/14 07:17:46;;;;;;;53.88;25.77;;;;;;;;;;2093766;28;20033;-77
2024/03/14 07:19:08;;;;;;;51.28;25.70;;;;;;;;;;2102746;28;20401;-76
2024/03/14 07:20:33;;;;;;;53.08;27.10;;;;;;;;;;2098344;28;20021;-77
2024/03/14 07:21:55;;;;;;;57.42;28.02;;;;;;;;;;2103188;28;20327;-77
2024/03/14 07:23:14;;;;;;;54.88;26.80;;;;;;;;;;2106394;28;20028;-77
2024/03/14 07:24:33;;;;;;;49.13;25.80;;;;;;;;;;2105082;28;20032;-76
2024/03/14 07:25:55;;;;;;;51.67;26.65;;;;;;;;;;2096191;28;20107;-77
2024/03/14 07:27:15;;;;;;;;;;;;;;;;;;2102644;28;20039;-76
2024/03/14 07:28:34;;;;;;;51.85;25.80;;;;;;;;;;2105922;28;20280;-79
2024/03/14 07:29:53;;;;;;;51.75;25.48;;;;;;;;;;2105468;28;20044;-77
2024/03/14 07:31:13;;;;;;;47.83;25.10;;;;;;;;;;2096218;28;20040;-77
2024/03/14 07:32:35;;;;;;;46.35;25.38;;;;;;;;;;2102837;28;20032;-77
2024/03/14 07:33:55;;;;;;;45.35;24.35;;;;;;;;;;2097198;28;20044;-76
2024/03/14 07:35:18;;;;;;;42.60;23.17;;;;;;;;;;2103670;28;20028;-76
2024/03/14 07:36:39;;;;;;;46.30;23.88;;;;;;;;;;2106530;28;20028;-76
2024/03/14 07:37:58;;;;;;;51.22;24.58;;;;;;;;;;2096002;28;20032;-77
2024/03/14 07:39:24;;;;;;;49.30;25.40;;;;;;;;;;2101892;28;20024;-76
2024/03/14 07:40:43;;;;;;;46.67;24.50;;;;;;;;;;2097051;28;20033;-76
2024/03/14 07:42:02;;;;;;;45.38;23.10;;;;;;;;;;2092703;28;20056;-76
2024/03/14 07:43:21;;;;;;;47.50;24.95;;;;;;;;;;2101809;28;20036;-76
2024/03/14 07:44:45;;;;;;;44.92;24.75;;;;;;;;;;2096275;28;20021;-76