Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:17;;;;;;;17.92;14.75;;;14.40;99.90;;;;;;5122638;28;20047;-60
2023/08/30 00:02:44;;;;;;;17.15;14.55;;;14.40;99.90;;;;;;5122047;28;20043;-61
2023/08/30 00:05:10;;;;;;;16.50;14.27;;;14.40;99.90;;;;;;5122934;28;20047;-61
2023/08/30 00:07:36;;;;;;;17.25;14.48;;;14.40;99.90;;;;;;5121438;28;20035;-61
2023/08/30 00:10:02;;;;;;;17.50;14.70;;;14.40;99.90;;;;;;5122780;28;20100;-61
2023/08/30 00:12:28;;;;;;;17.63;14.38;;;14.30;99.90;;;;;;5121817;28;20149;-61
2023/08/30 00:14:53;;;;;;;18.38;14.20;;;14.30;99.90;;;;;;5122879;28;20036;-61
2023/08/30 00:17:19;;;;;;;17.67;13.82;;;14.30;99.90;;;;;;5122016;28;20067;-61
2023/08/30 00:19:46;;;;;;;18.02;14.48;;;14.30;99.90;;;;;;5121732;28;20055;-61
2023/08/30 00:22:12;;;;;;;17.90;14.35;;;14.30;99.90;;;;;;5122415;28;20399;-61
2023/08/30 00:24:38;;;;;;;18.45;14.77;;;14.30;99.90;;;;;;5119930;28;20048;-61
2023/08/30 00:27:04;;;;;;;18.25;15.30;;;14.30;99.90;;;;;;5122430;28;20040;-61
2023/08/30 00:29:30;;;;;;;20.25;15.60;;;14.20;99.90;;;;;;5121073;28;20047;-61
2023/08/30 00:31:56;;;;;;;17.65;14.60;;;14.20;99.90;;;;;;5122670;27;20036;-61
2023/08/30 00:34:22;;;;;;;17.08;13.98;;;14.20;99.90;;;;;;5121738;28;20032;-61
2023/08/30 00:36:47;;;;;;;17.60;15.43;;;14.20;99.90;;;;;;5121477;28;20047;-61
2023/08/30 00:39:13;;;;;;;20.23;14.23;;;14.20;99.90;;;;;;5122167;28;20043;-61
2023/08/30 00:41:39;;;;;;;17.20;14.52;;;14.20;99.90;;;;;;5121069;28;20414;-61
2023/08/30 00:44:05;;;;;;;19.10;14.57;;;14.20;99.90;;;;;;5122092;28;20035;-61
2023/08/30 00:46:32;;;;;;;17.73;14.95;;;14.10;99.90;;;;;;5120593;27;20049;-61
2023/08/30 00:49:02;;;;;;;19.35;15.05;;;14.10;99.90;;;;;;5122058;28;20496;-63
2023/08/30 00:51:28;;;;;;;18.10;14.57;;;14.00;99.90;;;;;;5121428;28;20091;-61
2023/08/30 00:53:59;;;;;;;21.20;15.82;;;14.00;99.90;;;;;;5121395;28;20161;-61
2023/08/30 00:56:27;;;;;;;18.42;14.75;;;14.00;99.90;;;;;;5105636;28;20120;-62
2023/08/30 00:58:53;;;;;;;21.40;14.98;;;14.10;99.90;;;;;;5100251;28;20044;-61
2023/08/30 01:01:20;;;;;;;18.83;15.43;;;14.20;99.90;;;;;;5101421;28;20048;-61
2023/08/30 01:03:46;;;;;;;19.02;14.80;;;14.10;99.90;;;;;;5100198;28;20044;-61
2023/08/30 01:06:13;;;;;;;19.13;15.35;;;14.20;99.90;;;;;;5101506;28;20046;-62
2023/08/30 01:08:40;;;;;;;17.25;14.90;;;14.20;99.90;;;;;;5100797;28;20048;-60
2023/08/30 01:11:29;;;;;;;18.30;14.35;;;14.20;99.90;;;;;;5100400;28;20044;-62
2023/08/30 01:14:00;;;;;;;17.17;13.57;;;14.30;99.90;;;;;;5101055;28;20044;-61
2023/08/30 01:16:26;;;;;;;18.85;14.50;;;14.30;99.90;;;;;;5099577;28;20056;-61
2023/08/30 01:18:56;;;;;;;18.48;14.77;;;14.30;99.90;;;;;;5100983;28;20078;-61
2023/08/30 01:21:40;;;;;;;16.35;13.60;;;14.20;99.90;;;;;;5100196;28;20036;-61
2023/08/30 01:24:09;;;;;;;18.02;15.25;;;14.20;99.90;;;;;;5099949;28;20048;-61
2023/08/30 01:27:10;;;;;;;16.98;14.00;;;14.20;99.90;;;;;;5100446;28;20048;-62
2023/08/30 01:29:39;;;;;;;16.02;13.88;;;14.10;99.90;;;;;;5099760;28;20074;-61
2023/08/30 01:32:07;;;;;;;18.70;14.52;;;14.20;99.90;;;;;;5100724;28;20079;-61
2023/08/30 01:34:34;;;;;;;18.05;14.13;;;14.20;99.90;;;;;;5100430;28;20040;-61
2023/08/30 01:37:01;;;;;;;16.52;13.18;;;14.20;99.90;;;;;;5097715;28;20086;-61
2023/08/30 01:39:28;;;;;;;19.63;13.27;;;14.20;99.90;;;;;;5100582;28;20575;-61
2023/08/30 01:41:58;;;;;;;18.58;13.23;;;14.20;99.90;;;;;;5099169;28;20047;-61
2023/08/30 01:44:28;;;;;;;17.35;13.32;;;14.20;99.90;;;;;;5100933;28;20070;-61
2023/08/30 01:46:54;;;;;;;16.75;13.57;;;14.20;99.90;;;;;;5099598;28;20048;-60
2023/08/30 01:49:21;;;;;;;16.63;13.27;;;14.10;99.90;;;;;;5100060;28;20101;-61
2023/08/30 01:51:47;;;;;;;15.35;12.43;;;14.10;99.90;;;;;;5099970;28;20036;-61
2023/08/30 01:54:18;;;;;;;15.93;12.68;;;14.20;99.90;;;;;;5099398;28;20051;-61
2023/08/30 01:56:47;;;;;;;16.57;12.73;;;14.10;99.90;;;;;;5117715;28;20040;-60
2023/08/30 01:59:13;;;;;;;17.65;12.98;;;14.10;99.90;;;;;;5119565;28;20339;-60
2023/08/30 02:01:39;;;;;;;16.00;12.43;;;14.10;99.90;;;;;;5120891;28;20117;-61
2023/08/30 02:04:05;;;;;;;16.90;12.70;;;14.10;99.90;;;;;;5119567;28;20121;-60
2023/08/30 02:06:42;;;;;;;16.52;12.57;;;14.10;99.90;;;;;;5120349;28;20048;-61
2023/08/30 02:09:13;;;;;;;16.42;12.73;;;14.10;99.90;;;;;;5120629;28;20047;-61
2023/08/30 02:11:41;;;;;;;16.45;13.25;;;14.00;99.90;;;;;;5119195;28;20065;-61
2023/08/30 02:14:10;;;;;;;15.23;12.35;;;14.10;99.90;;;;;;5120499;28;20048;-58
2023/08/30 02:16:38;;;;;;;16.13;11.98;;;14.00;99.90;;;;;;5118805;28;20044;-61
2023/08/30 02:19:05;;;;;;;15.93;12.10;;;14.00;99.90;;;;;;5120434;28;20060;-61
2023/08/30 02:21:31;;;;;;;15.57;11.63;;;13.90;99.90;;;;;;5119632;28;20043;-61
2023/08/30 02:23:57;;;;;;;15.73;11.60;;;14.00;99.90;;;;;;5118132;28;20120;-61
2023/08/30 02:26:22;;;;;;;16.75;11.75;;;13.90;99.90;;;;;;5120079;28;20043;-61
2023/08/30 02:28:48;;;;;;;16.42;11.95;;;14.00;99.90;;;;;;5118918;28;20040;-61
2023/08/30 02:31:14;;;;;;;15.70;11.80;;;14.00;99.90;;;;;;5119895;28;20090;-62
2023/08/30 02:33:39;;;;;;;16.67;12.82;;;13.90;99.90;;;;;;5119057;28;20063;-61
2023/08/30 02:36:05;;;;;;;15.82;12.20;;;13.90;99.90;;;;;;5120118;28;20043;-61
2023/08/30 02:38:31;;;;;;;16.35;12.07;;;14.00;99.90;;;;;;5108889;28;20052;-61
2023/08/30 02:40:56;;;;;;;15.75;12.20;;;14.10;99.90;;;;;;5099216;28;20055;-61
2023/08/30 02:43:22;;;;;;;17.27;12.50;;;14.00;99.90;;;;;;5098369;28;20044;-62
2023/08/30 02:45:48;;;;;;;16.95;12.43;;;14.00;99.90;;;;;;5098143;28;20040;-61
2023/08/30 02:48:14;;;;;;;16.77;12.43;;;13.90;99.90;;;;;;5099173;28;20058;-62
2023/08/30 02:50:40;;;;;;;16.20;12.13;;;13.80;99.90;;;;;;5102826;28;20515;-61
2023/08/30 02:53:08;;;;;;;15.65;11.88;;;13.80;99.90;;;;;;5104187;28;20627;-62
2023/08/30 02:55:34;;;;;;;15.40;12.02;;;13.70;99.90;;;;;;5111975;28;20054;-61
2023/08/30 02:58:00;;;;;;;16.08;12.35;;;13.70;99.90;;;;;;5123657;28;20038;-61
2023/08/30 03:00:26;;;;;;;16.60;12.85;;;13.60;99.90;;;;;;5123831;28;20048;-61
2023/08/30 03:02:52;;;;;;;16.75;12.43;;;13.50;99.90;;;;;;5122763;28;20044;-61
2023/08/30 03:05:18;;;;;;;15.80;13.25;;;13.50;99.90;;;;;;5123870;28;20051;-61
2023/08/30 03:07:44;;;;;;;17.25;12.57;;;13.50;99.90;;;;;;5122628;28;20095;-62
2023/08/30 03:10:11;;;;;;;16.40;11.70;;;13.50;99.90;;;;;;5124210;28;20043;-61
2023/08/30 03:12:37;;;;;;;15.50;11.55;;;13.40;99.90;;;;;;5122945;28;20070;-61
2023/08/30 03:15:04;;;;;;;15.70;11.98;;;13.40;99.90;;;;;;5122523;28;20075;-60
2023/08/30 03:17:30;;;;;;;16.08;12.23;;;13.40;99.90;;;;;;5123371;28;20055;-61
2023/08/30 03:19:56;;;;;;;17.77;13.80;;;13.30;99.90;;;;;;5122331;28;20047;-61
2023/08/30 03:22:22;;;;;;;19.85;12.88;;;13.20;99.90;;;;;;5123691;28;20046;-61
2023/08/30 03:24:49;;;;;;;17.23;12.82;;;13.20;99.90;;;;;;5122637;28;20091;-60
2023/08/30 03:27:15;;;;;;;17.83;13.27;;;13.20;99.90;;;;;;5123668;28;20097;-61
2023/08/30 03:29:40;;;;;;;15.70;12.68;;;13.10;99.90;;;;;;5122589;28;20052;-61
2023/08/30 03:32:06;;;;;;;16.50;12.13;;;13.10;99.90;;;;;;5122057;28;20047;-61
2023/08/30 03:34:32;;;;;;;17.58;13.38;;;13.10;99.90;;;;;;5123345;28;20055;-61
2023/08/30 03:36:57;;;;;;;16.73;12.25;;;13.00;99.90;;;;;;5122385;28;20040;-61
2023/08/30 03:39:24;;;;;;;15.25;11.82;;;13.10;99.90;;;;;;5123268;28;20065;-61
2023/08/30 03:41:50;;;;;;;17.23;12.73;;;13.00;99.90;;;;;;5122218;28;20048;-61
2023/08/30 03:44:16;;;;;;;16.55;12.18;;;12.90;99.90;;;;;;5123495;28;20114;-61
2023/08/30 03:46:42;;;;;;;16.02;12.73;;;13.00;99.90;;;;;;5120725;28;20526;-61
2023/08/30 03:49:08;;;;;;;17.30;12.13;;;12.90;99.90;;;;;;5123081;28;20039;-61
2023/08/30 03:51:33;;;;;;;15.82;11.40;;;13.00;99.90;;;;;;5122821;28;20261;-60
2023/08/30 03:54:00;;;;;;;16.50;12.07;;;13.00;99.90;;;;;;5122289;28;20051;-62
2023/08/30 03:56:26;;;;;;;17.40;12.43;;;12.90;99.90;;;;;;5106850;28;20051;-61
2023/08/30 03:58:51;;;;;;;16.52;11.68;;;13.00;99.90;;;;;;5099221;28;20040;-62
2023/08/30 04:01:17;;;;;;;15.40;12.52;;;12.90;99.90;;;;;;5102667;28;20048;-62
2023/08/30 04:03:43;;;;;;;15.88;12.38;;;12.90;99.90;;;;;;5101284;28;20619;-61
2023/08/30 04:06:08;;;;;;;15.57;12.07;;;12.90;99.90;;;;;;5102657;28;20044;-62
2023/08/30 04:08:34;;;;;;;17.17;11.38;;;12.90;99.90;;;;;;5101947;28;20066;-61
2023/08/30 04:11:00;;;;;;;16.30;12.18;;;13.00;99.90;;;;;;5100219;28;20105;-62
2023/08/30 04:13:25;;;;;;;17.88;13.10;;;12.90;99.90;;;;;;5102132;28;20040;-61
2023/08/30 04:15:51;;;;;;;14.52;10.82;;;13.00;99.90;;;;;;5101164;28;20103;-61
2023/08/30 04:18:17;;;;;;;16.92;11.85;;;13.00;99.90;;;;;;5100312;28;20084;-64
2023/08/30 04:20:45;;;;;;;14.10;10.75;;;13.00;99.90;;;;;;5100998;28;20051;-61
2023/08/30 04:23:10;;;;;;;14.88;11.10;;;13.10;99.90;;;;;;5100934;28;20052;-61
2023/08/30 04:25:36;;;;;;;16.98;11.40;;;13.00;99.90;;;;;;5101589;28;20125;-60
2023/08/30 04:28:03;;;;;;;16.23;11.27;;;13.00;99.90;;;;;;5101208;28;20044;-61
2023/08/30 04:30:28;;;;;;;17.80;11.55;;;13.00;99.90;;;;;;5102089;28;20044;-62
2023/08/30 04:32:54;;;;;;;16.02;11.10;;;13.00;99.90;;;;;;5100807;28;20051;-61
2023/08/30 04:35:20;;;;;;;15.68;11.75;;;13.10;99.90;;;;;;5101983;28;20052;-61
2023/08/30 04:37:46;;;;;;;16.13;10.55;;;13.10;99.90;;;;;;5100370;28;20048;-61
2023/08/30 04:40:12;;;;;;;14.68;11.23;;;13.10;99.90;;;;;;5102233;28;20032;-62
2023/08/30 04:42:39;;;;;;;17.67;11.13;;;13.20;99.90;;;;;;5100849;28;20085;-61
2023/08/30 04:45:06;;;;;;;16.17;11.45;;;13.10;99.90;;;;;;5101112;28;20067;-62
2023/08/30 04:47:32;;;;;;;14.82;10.60;;;13.20;99.90;;;;;;5101265;28;20122;-61
2023/08/30 04:49:59;;;;;;;15.63;11.48;;;13.20;99.90;;;;;;5100238;28;20051;-62
2023/08/30 04:52:25;;;;;;;16.77;11.07;;;13.30;99.90;;;;;;5101469;28;20566;-62
2023/08/30 04:54:50;;;;;;;15.27;10.60;;;13.30;99.90;;;;;;5100233;28;20051;-61
2023/08/30 04:57:17;;;;;;;15.00;10.25;;;13.40;99.90;;;;;;5101590;28;20094;-61
2023/08/30 04:59:44;;;;;;;17.25;11.20;;;13.40;99.90;;;;;;5100525;28;20034;-61
2023/08/30 05:02:10;;;;;;;13.63;10.43;;;13.40;99.90;;;;;;5101179;28;20122;-61
2023/08/30 05:04:36;;;;;;;14.52;10.68;;;13.40;99.90;;;;;;5101143;28;20054;-61
2023/08/30 05:07:02;;;;;;;14.82;11.00;;;13.40;99.90;;;;;;5100167;28;20069;-61
2023/08/30 05:09:29;;;;;;;13.88;10.35;;;13.50;99.90;;;;;;5101088;28;20096;-61
2023/08/30 05:11:55;;;;;;;16.08;10.82;;;13.50;99.90;;;;;;5099274;28;20117;-61
2023/08/30 05:14:21;;;;;;;14.90;10.38;;;13.50;99.90;;;;;;5082823;28;20588;-60
2023/08/30 05:16:47;;;;;;;14.95;10.23;;;13.50;99.90;;;;;;5100306;28;20052;-61
2023/08/30 05:19:12;;;;;;;13.68;10.27;;;13.60;99.90;;;;;;5100512;28;20578;-61
2023/08/30 05:21:38;;;;;;;17.80;10.50;;;13.60;99.90;;;;;;5100701;28;20044;-60
2023/08/30 05:24:07;;;;;;;14.40;10.48;;;13.60;99.90;;;;;;5099584;28;20086;-61
2023/08/30 05:26:32;;;;;;;16.27;11.40;;;13.60;99.90;;;;;;5097372;28;20093;-61
2023/08/30 05:28:58;;;;;;;13.98;10.13;;;13.60;99.90;;;;;;5095707;28;20047;-60
2023/08/30 05:31:24;;;;;;;15.95;10.65;;;13.70;99.90;;;;;;5097299;28;20048;-61
2023/08/30 05:33:50;;;;;;;14.30;10.10;;;13.60;99.90;;;;;;5095435;28;20052;-61
2023/08/30 05:36:16;;;;;;;14.02;10.23;;;13.60;99.90;;;;;;5096503;28;20629;-61
2023/08/30 05:38:42;;;;;;;13.27;9.60;;;13.70;99.90;;;;;;5095682;28;20055;-61
2023/08/30 05:41:08;;;;;;;13.50;9.77;;;13.70;99.90;;;;;;5095583;28;20039;-60
2023/08/30 05:43:33;;;;;;;14.52;9.90;;;13.70;99.90;;;;;;5096402;28;20032;-60
2023/08/30 05:46:02;;;;;;;17.70;9.80;;;13.60;99.90;;;;;;5094861;28;20047;-60
2023/08/30 05:48:29;;;;;;;16.00;9.48;;;13.80;99.90;;;;;;5094956;28;20097;-61
2023/08/30 05:50:54;;;;;;;15.75;9.13;;;13.80;99.90;;;;;;5095012;28;20048;-60
2023/08/30 05:53:20;;;;;;;15.45;9.88;;;13.90;99.90;;;;;;5096654;28;20101;-61
2023/08/30 05:55:46;;;;;;;14.52;9.07;;;13.90;99.90;;;;;;5106421;28;20043;-60
2023/08/30 05:58:11;;;;;;;14.45;9.75;;;14.00;99.90;;;;;;5115730;28;20122;-61
2023/08/30 06:00:37;;;;;;;14.25;9.38;;;14.00;99.90;;;;;;5116555;28;20420;-61
2023/08/30 06:03:04;;;;;;;12.68;9.10;;;14.10;99.90;;;;;;5114886;28;20040;-60
2023/08/30 06:05:29;;;;;;;14.15;9.43;;;14.10;99.90;;;;;;5115275;28;20413;-61
2023/08/30 06:07:55;;;;;;;14.60;10.07;;;14.20;99.90;;;;;;5115101;28;20106;-60
2023/08/30 06:10:21;;;;;;;13.98;8.95;;;14.10;99.90;;;;;;5116479;28;20035;-61
2023/08/30 06:12:46;;;;;;;16.75;10.63;;;14.10;99.90;;;;;;5115920;28;20043;-61
2023/08/30 06:15:12;;;;;;;14.15;9.60;;;14.20;99.90;;;;;;5115368;28;20058;-62
2023/08/30 06:17:38;;;;;;;15.32;10.15;;;14.10;99.90;;;;;;5115822;28;20101;-60
2023/08/30 06:20:05;;;;;;;13.73;9.82;;;14.10;99.90;;;;;;5113350;28;20414;-62
2023/08/30 06:22:30;;;;;;;13.68;9.52;;;14.10;99.90;;;;;;5115956;28;20051;-60
2023/08/30 06:24:56;;;;;;;15.30;10.23;;;14.20;99.90;;;;;;5114680;28;20039;-61
2023/08/30 06:27:23;;;;;;;14.95;9.27;;;14.20;99.90;;;;;;5115247;28;20406;-60
2023/08/30 06:29:50;;;;;;;14.07;8.77;;;14.20;99.90;;;;;;5115383;28;20046;-64
2023/08/30 06:32:16;;;;;;;14.30;9.15;;;14.30;99.90;;;;;;5115719;28;20044;-58
2023/08/30 06:34:42;;;;;;;13.98;9.35;;;14.20;99.90;;;;;;5115878;28;20048;-61
2023/08/30 06:37:08;;;;;;;14.38;9.90;;;14.30;99.90;;;;;;5114391;27;20058;-61
2023/08/30 06:39:36;;;;;;;12.93;9.20;;;14.30;99.90;;;;;;5116087;28;20032;-61
2023/08/30 06:42:02;;;;;;;14.25;9.35;;;14.30;99.90;;;;;;5114009;28;20426;-61
2023/08/30 06:44:29;;;;;;;16.52;9.52;;;14.30;99.90;;;;;;5116168;28;20040;-61
2023/08/30 06:46:56;;;;;;;15.90;10.30;;;14.30;99.90;;;;;;5115334;28;20039;-60
2023/08/30 06:49:25;;;;;;;15.15;9.82;;;14.30;99.90;;;;;;5114778;28;20051;-61
2023/08/30 06:51:50;;;;;;;14.70;9.82;;;14.30;99.90;;;;;;5115790;28;20044;-60
2023/08/30 06:54:16;;;;;;;15.32;10.00;;;14.40;99.90;;;;;;5114845;28;20047;-60
2023/08/30 06:56:57;;;;;;;15.20;10.02;;;14.40;99.90;;;;;;5096785;28;20063;-63
2023/08/30 06:59:23;;;;;;;17.25;10.43;;;14.40;99.90;;;;;;5094363;28;20040;-60
2023/08/30 07:01:49;;;;;;;17.25;9.63;;;14.40;99.90;;;;;;5095316;28;20040;-61
2023/08/30 07:04:15;;;;;;;15.45;10.02;;;14.40;99.90;;;;;;5093523;28;20048;-61
2023/08/30 07:06:41;;;;;;;14.95;9.30;;;14.40;99.90;;;;;;5094348;28;20069;-60
2023/08/30 07:09:07;;;;;;;14.48;9.73;;;14.40;99.90;;;;;;5095482;28;20127;-60
2023/08/30 07:11:33;;;;;;;14.25;9.80;;;14.40;98.20;;;;;;5094151;28;20447;-60
2023/08/30 07:13:59;;;;;;;13.75;8.57;;;14.50;96.40;;;;;;5095439;28;20040;-59
2023/08/30 07:16:25;;;;;;;16.40;8.77;;;14.50;97.50;;;;;;5094057;28;20060;-59
2023/08/30 07:18:51;;;;;;;13.75;8.93;;;14.60;96.40;;;;;;5095224;28;20048;-59
2023/08/30 07:21:16;;;;;;;13.18;8.50;;;14.60;97.00;;;;;;5102400;28;20055;-61
2023/08/30 07:23:42;;;;;;;13.40;8.88;;;14.70;96.60;;;;;;5103315;28;20067;-60
2023/08/30 07:26:08;;;;;;;13.73;8.40;;;14.80;94.20;;;;;;5102236;28;20086;-61
2023/08/30 07:28:33;;;;;;;14.63;9.35;;;14.80;92.30;;;;;;5110990;28;20043;-62
2023/08/30 07:31:03;;;;;;;14.25;8.85;;;14.90;92.50;;;;;;5115627;28;20630;-60
2023/08/30 07:33:29;;;;;;;14.63;8.93;;;15.00;93.10;;;;;;5114298;28;20060;-61
2023/08/30 07:35:55;;;;;;;15.65;10.18;;;15.10;90.70;;;;;;5119550;28;20065;-60
2023/08/30 07:38:20;;;;;;;12.85;8.82;;;15.20;86.50;;;;;;5112379;28;20559;-60
2023/08/30 07:40:46;;;;;;;15.25;9.60;;;15.40;88.50;;;;;;5100926;28;20043;-58
2023/08/30 07:43:12;;;;;;;14.07;9.18;;;15.60;85.20;;;;;;5101805;28;20044;-59
2023/08/30 07:45:37;;;;;;;12.80;8.75;;;15.70;80.20;;;;;;5098010;28;20111;-60
2023/08/30 07:48:03;;;;;;;14.95;9.20;;;15.80;76.70;;;;;;5100607;28;20051;-60
2023/08/30 07:50:29;;;;;;;13.10;8.18;;;15.80;69.60;;;;;;5101119;28;20069;-60
2023/08/30 07:52:54;;;;;;;14.63;8.55;;;15.80;73.10;;;;;;5102653;28;20096;-60
2023/08/30 07:55:20;;;;;;;13.10;8.38;;;15.90;76.50;;;;;;5107432;28;20043;-60
2023/08/30 07:57:46;;;;;;;14.80;8.68;;;15.90;67.80;;;;;;5122139;28;20067;-60
2023/08/30 08:00:12;;;;;;;11.40;7.85;;;16.00;67.60;;;;;;5122527;28;20158;-59
2023/08/30 08:02:39;;;;;;;12.43;8.40;;;15.90;62.10;;;;;;5121284;28;20126;-60
2023/08/30 08:05:04;;;;;;;12.07;7.55;;;16.00;67.00;;;;;;5122717;28;20036;-60
2023/08/30 08:07:30;;;;;;;13.45;7.90;;;16.00;63.60;;;;;;5115958;28;20583;-58
2023/08/30 08:09:56;;;;;;;13.55;8.20;;;16.00;61.70;;;;;;5102362;28;20100;-60
2023/08/30 08:12:22;;;;;;;14.13;8.32;;;16.00;54.00;;;;;;5101100;28;20036;-60
2023/08/30 08:14:48;;;;;;;13.38;8.07;;;16.10;54.00;;;;;;5100884;28;20055;-60
2023/08/30 08:17:14;;;;;;;13.65;7.25;;;16.00;54.60;;;;;;5101455;28;20048;-60
2023/08/30 08:19:39;;;;;;;13.85;8.02;;;16.10;52.50;;;;;;5100932;28;20048;-60
2023/08/30 08:22:06;;;;;;;13.82;8.10;;;16.10;53.70;;;;;;5101871;28;20043;-57
2023/08/30 08:24:32;;;;;;;14.90;8.32;;;16.00;46.20;;;;;;5099490;28;20495;-60
2023/08/30 08:26:58;;;;;;;21.08;9.60;;;16.10;53.50;;;;;;5101709;28;20058;-60
2023/08/30 08:29:23;;;;;;;13.13;8.25;;;16.00;55.00;;;;;;5100890;28;20070;-60
2023/08/30 08:31:49;;;;;;;14.45;8.20;;;16.10;56.40;;;;;;5101781;28;20055;-60
2023/08/30 08:34:15;;;;;;;14.15;8.82;;;16.10;57.80;;;;;;5101474;28;20054;-60
2023/08/30 08:36:42;;;;;;;14.38;8.43;;;16.00;52.70;;;;;;5100668;28;20070;-60
2023/08/30 08:39:09;;;;;;;13.52;8.35;;;16.20;56.40;;;;;;5100146;28;20048;-60
2023/08/30 08:41:42;;;;;;;15.38;9.07;;;16.20;58.30;;;;;;5100147;28;20115;-60
2023/08/30 08:44:08;;;;;;;15.00;8.95;;;16.30;63.20;;;;;;5101879;28;20070;-60
2023/08/30 08:46:39;;;;;;;12.02;8.20;;;16.30;60.90;;;;;;5099207;28;20056;-60
2023/08/30 08:49:15;;;;;;;14.27;8.45;;;16.40;60.60;;;;;;5101259;28;20032;-60
2023/08/30 08:51:43;;;;;;;13.70;9.73;;;16.40;59.80;;;;;;5101271;28;20035;-57
2023/08/30 08:54:09;;;;;;;13.60;8.07;;;16.40;57.80;;;;;;5100316;28;20514;-60
2023/08/30 08:56:36;;;;;;;12.77;7.72;;;16.50;50.70;;;;;;5118936;28;20040;-60
2023/08/30 08:59:02;;;;;;;12.38;8.05;;;16.40;47.00;;;;;;5119164;28;20031;-60
2023/08/30 09:01:28;;;;;;;12.55;7.97;;;16.40;44.90;;;;;;5121951;28;20039;-60
2023/08/30 09:03:54;;;;;;;12.98;7.47;;;16.20;37.00;;;;;;5121005;28;20074;-59
2023/08/30 09:06:22;;;;;;;13.93;8.00;;;16.20;41.70;;;;;;5120973;28;20056;-60
2023/08/30 09:08:47;;;;;;;12.45;7.05;;;16.30;37.20;;;;;;5121375;28;20043;-61
2023/08/30 09:11:14;;;;;;;16.33;8.32;;;16.30;44.90;;;;;;5120115;28;20069;-60
2023/08/30 09:13:43;;;;;;;16.48;8.27;;;16.20;43.30;;;;;;5121145;28;20043;-58
2023/08/30 09:16:15;;;;;;;14.48;7.75;;;16.30;42.00;;;;;;5119957;28;20032;-60
2023/08/30 09:18:42;;;;;;;12.57;7.57;;;16.20;42.80;;;;;;5121494;28;20067;-58
2023/08/30 09:21:11;;;;;;;12.85;8.18;;;16.20;41.10;;;;;;5120645;28;20061;-60
2023/08/30 09:23:37;;;;;;;12.70;7.88;;;16.30;44.40;;;;;;5120260;28;20046;-60
2023/08/30 09:26:04;;;;;;;12.45;7.80;;;16.20;46.10;;;;;;5119701;28;20396;-57
2023/08/30 09:28:31;;;;;;;12.68;7.57;;;16.20;45.20;;;;;;5119958;28;20530;-60
2023/08/30 09:31:03;;;;;;;13.77;7.75;;;16.40;46.80;;;;;;5121340;28;20119;-60
2023/08/30 09:33:33;;;;;;;12.55;8.20;;;16.40;48.20;;;;;;5119898;28;20047;-60
2023/08/30 09:35:59;;;;;;;13.80;7.93;;;16.40;51.40;;;;;;5121392;28;20083;-60
2023/08/30 09:38:25;;;;;;;12.60;8.50;;;16.50;44.80;;;;;;5120319;28;20046;-60
2023/08/30 09:40:53;;;;;;;12.75;8.63;;;16.40;44.10;;;;;;5120273;28;20050;-60
2023/08/30 09:43:21;;;;;;;13.60;7.95;;;16.50;45.30;;;;;;5120747;28;20479;-59
2023/08/30 09:45:48;;;;;;;13.05;8.30;;;16.60;50.10;;;;;;5118124;28;20487;-60
2023/08/30 09:48:14;;;;;;;13.40;8.35;;;16.60;47.20;;;;;;5120408;28;20455;-60
2023/08/30 09:50:42;;;;;;;12.82;8.18;;;16.60;47.30;;;;;;5119471;28;20072;-60
2023/08/30 09:53:11;;;;;;;11.90;7.90;;;16.50;43.50;;;;;;5120620;28;20059;-61
2023/08/30 09:55:38;;;;;;;13.63;8.73;;;16.50;43.00;;;;;;5110495;28;20534;-59
2023/08/30 09:58:04;;;;;;;12.95;8.05;;;16.50;45.90;;;;;;5098893;28;20052;-60
2023/08/30 10:00:33;;;;;;;13.50;8.15;;;16.50;44.60;;;;;;5099850;28;20086;-61
2023/08/30 10:03:00;;;;;;;13.50;8.63;;;16.50;50.60;;;;;;5098809;28;20095;-60
2023/08/30 10:05:26;;;;;;;14.20;8.55;;;16.50;49.40;;;;;;5099989;28;20115;-60
2023/08/30 10:07:56;;;;;;;13.73;8.90;;;16.50;53.40;;;;;;5098963;28;20043;-60
2023/08/30 10:10:23;;;;;;;15.55;8.93;;;16.40;54.00;;;;;;5100078;28;20162;-60
2023/08/30 10:12:50;;;;;;;15.13;9.27;;;16.40;58.00;;;;;;5099590;28;20044;-60
2023/08/30 10:15:15;;;;;;;15.18;9.00;;;16.30;62.00;;;;;;5098858;28;20078;-60
2023/08/30 10:17:45;;;;;;;12.65;8.05;;;16.30;66.70;;;;;;5099674;28;20044;-60
2023/08/30 10:20:12;;;;;;;15.15;8.57;;;16.30;75.80;;;;;;5098445;28;20105;-61
2023/08/30 10:22:40;;;;;;;11.85;8.00;;;16.40;79.70;;;;;;5100096;28;20492;-60
2023/08/30 10:25:11;;;;;;;10.63;7.80;;;16.40;79.20;;;;;;5099060;28;20040;-60
2023/08/30 10:27:41;;;;;;;11.85;8.07;;;16.60;84.40;;;;;;5099308;28;20040;-60
2023/08/30 10:30:10;;;;;;;12.13;7.53;;;16.60;78.60;;;;;;5098332;28;20048;-60
2023/08/30 10:32:43;;;;;;;13.00;7.40;;;16.70;74.90;;;;;;5098146;28;20123;-62
2023/08/30 10:35:14;;;;;;;11.43;6.90;;;16.60;63.40;;;;;;5099646;28;20051;-61
2023/08/30 10:37:40;;;;;;;10.85;7.30;;;16.60;58.70;;;;;;5098480;28;20525;-62
2023/08/30 10:40:07;;;;;;;12.25;7.70;;;16.80;67.60;;;;;;5100045;28;20062;-61
2023/08/30 10:42:33;;;;;;;11.65;6.70;;;16.90;53.50;;;;;;5098695;28;20070;-61
2023/08/30 10:45:00;;;;;;;11.63;7.22;;;16.90;51.00;;;;;;5099003;28;20040;-60
2023/08/30 10:47:30;;;;;;;10.23;6.47;;;16.90;49.50;;;;;;5099392;28;20048;-60
2023/08/30 10:49:58;;;;;;;10.82;6.80;;;17.00;51.70;;;;;;5097977;28;20050;-60
2023/08/30 10:52:25;;;;;;;11.73;6.45;;;16.80;45.50;;;;;;5099493;28;20047;-61
2023/08/30 10:54:51;;;;;;;11.25;6.15;;;16.80;43.40;;;;;;5101105;28;20048;-60
2023/08/30 10:57:25;;;;;;;10.93;6.68;;;16.80;46.40;;;;;;5119970;28;20050;-60
2023/08/30 11:00:18;;;;;;;12.15;7.13;;;16.80;50.50;;;;;;5119418;28;20040;-60
2023/08/30 11:02:46;;;;;;;10.45;6.78;;;16.70;50.50;;;;;;5118487;28;20035;-60
2023/08/30 11:05:12;;;;;;;12.27;7.30;;;16.80;51.30;;;;;;5119524;28;20056;-60
2023/08/30 11:07:38;;;;;;;11.30;7.32;;;16.70;52.20;;;;;;5118554;28;20039;-60
2023/08/30 11:10:06;;;;;;;11.57;7.13;;;16.80;52.50;;;;;;5122165;28;20100;-60
2023/08/30 11:12:32;;;;;;;11.27;7.30;;;16.80;63.70;;;;;;5123088;28;20097;-63
2023/08/30 11:14:58;;;;;;;10.75;6.63;;;16.90;67.20;;;;;;5123379;27;20035;-60
2023/08/30 11:17:24;;;;;;;10.57;6.80;;;17.00;76.10;;;;;;5123716;28;20063;-61
2023/08/30 11:19:56;;;;;;;11.75;7.32;;;16.90;73.50;;;;;;5122229;28;20058;-60
2023/08/30 11:22:23;;;;;;;10.55;6.82;;;16.80;73.70;;;;;;5123988;28;20039;-61
2023/08/30 11:24:49;;;;;;;10.45;6.30;;;16.80;94.90;;;;;;5122448;28;20086;-60
2023/08/30 11:27:17;;;;;;;12.50;6.75;;;16.70;86.40;;;;;;5123981;28;20051;-60
2023/08/30 11:29:43;;;;;;;11.10;7.00;;;16.80;88.70;;;;;;5122993;28;20036;-60
2023/08/30 11:32:09;;;;;;;11.20;6.80;;;16.70;88.10;;;;;;5123269;28;20590;-60
2023/08/30 11:34:34;;;;;;;10.73;6.38;;;16.70;90.40;;;;;;5122087;28;20360;-60
2023/08/30 11:37:00;;;;;;;10.73;6.75;;;16.70;90.00;;;;;;5122248;28;20532;-60
2023/08/30 11:39:28;;;;;;;11.60;6.80;;;16.60;89.20;;;;;;5122328;28;20099;-60
2023/08/30 11:41:55;;;;;;;10.80;6.60;;;16.60;91.50;;;;;;5120483;28;20043;-60
2023/08/30 11:44:24;;;;;;;9.93;5.95;;;16.60;88.60;;;;;;5123481;28;20721;-62
2023/08/30 11:47:00;;;;;;;10.13;5.82;;;16.50;90.30;;;;;;5122551;28;20051;-62
2023/08/30 11:49:28;;;;;;;9.40;5.38;;;16.50;87.70;;;;;;5122096;28;20028;-62
2023/08/30 11:51:56;;;;;;;9.55;5.75;;;16.40;82.50;;;;;;5123125;28;20047;-63
2023/08/30 11:54:23;;;;;;;11.15;5.55;;;16.50;89.40;;;;;;5121837;28;20055;-62
2023/08/30 11:56:50;;;;;;;9.30;5.63;;;16.50;87.30;;;;;;5103251;28;20048;-63
2023/08/30 11:59:21;;;;;;;8.75;5.18;;;16.50;91.10;;;;;;5101389;28;20040;-62
2023/08/30 12:01:48;;;;;;;8.95;5.60;;;16.60;83.70;;;;;;5111629;28;20372;-62
2023/08/30 12:04:13;;;;;;;10.52;5.40;;;16.60;86.40;;;;;;5109415;28;20415;-63
2023/08/30 12:06:39;;;;;;;9.25;5.47;;;16.60;81.00;;;;;;5101067;28;20052;-62
2023/08/30 12:09:09;;;;;;;9.77;5.72;;;16.70;87.30;;;;;;5101262;28;20046;-63
2023/08/30 12:11:35;;;;;;;9.15;5.35;;;16.80;90.50;;;;;;5100801;28;20057;-61
2023/08/30 12:14:04;;;;;;;8.20;5.35;;;16.60;79.30;;;;;;5100961;28;20105;-62
2023/08/30 12:16:30;;;;;;;9.73;5.18;;;16.50;87.80;;;;;;5100999;28;20056;-61
2023/08/30 12:18:56;;;;;;;8.90;5.53;;;16.40;79.80;;;;;;5101554;28;20145;-62
2023/08/30 12:21:22;;;;;;;8.85;5.40;;;16.40;79.80;;;;;;5101492;28;20153;-63
2023/08/30 12:23:47;;;;;;;8.52;5.40;;;16.50;92.00;;;;;;5101370;28;20491;-63
2023/08/30 12:26:13;;;;;;;8.85;5.47;;;16.40;93.10;;;;;;5101569;28;20101;-62
2023/08/30 12:28:40;;;;;;;8.23;5.18;;;16.20;90.20;;;;;;5100954;28;20048;-64
2023/08/30 12:31:06;;;;;;;9.82;5.70;;;16.10;90.00;;;;;;5101572;28;20050;-63