Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:46;;;;;;;15.90;11.15;;;;;;;-0.70;55.92;100396.09;10382087;28;20093;-67
2022/03/03 00:07:48;;;;;;;16.00;11.23;;;;;;;-0.67;55.90;100396.94;10382560;28;20057;-67
2022/03/03 00:12:49;;;;;;;17.05;11.40;;;;;;;-0.74;56.17;100399.56;10382833;28;20051;-67
2022/03/03 00:17:51;;;;;;;16.75;11.68;;;;;;;-0.80;56.26;100395.28;10383348;28;20458;-68
2022/03/03 00:22:55;;;;;;;17.50;11.45;;;;;;;-0.85;56.51;100397.06;10380229;28;20562;-67
2022/03/03 00:27:57;;;;;;;18.27;11.07;;;;;;;-0.88;56.58;100386.78;10379706;28;20048;-68
2022/03/03 00:32:58;;;;;;;17.85;12.55;;;;;;;-0.88;56.58;100393.66;10380382;28;20091;-68
2022/03/03 00:38:00;;;;;;;17.88;11.57;;;;;;;-0.92;56.65;100390.25;10383171;28;20057;-68
2022/03/03 00:43:04;;;;;;;19.13;11.63;;;;;;;-0.95;56.74;100374.00;10385179;28;20553;-68
2022/03/03 00:48:06;;;;;;;20.23;11.50;;;;;;;-0.99;56.81;100380.03;10387934;28;20048;-68
2022/03/03 00:53:08;;;;;;;20.38;11.85;;;;;;;-1.03;57.02;100381.78;10391000;28;20045;-68
2022/03/03 00:58:09;;;;;;;17.85;12.00;;;;;;;-1.15;57.01;100371.56;10389103;28;20050;-68
2022/03/03 01:03:11;;;;;;;20.15;11.70;;;;;;;-1.22;57.54;100375.03;10388212;28;20057;-68
2022/03/03 01:08:13;;;;;;;19.98;12.85;;;;;;;-1.19;57.35;100364.75;10389963;28;20103;-68
2022/03/03 01:13:15;;;;;;;18.35;11.85;;;;;;;-1.28;57.38;100369.91;10388385;28;20462;-67
2022/03/03 01:18:17;;;;;;;19.13;12.82;;;;;;;-1.59;57.58;100363.22;10388809;28;20132;-67
2022/03/03 01:23:19;;;;;;;17.23;11.50;;;;;;;-1.59;58.19;100364.06;10387633;28;20042;-67
2022/03/03 01:28:21;;;;;;;20.27;12.15;;;;;;;-1.52;58.07;100359.78;10388812;28;20084;-67
2022/03/03 01:33:23;;;;;;;20.38;12.25;;;;;;;-1.49;58.12;100363.16;10388269;28;20045;-68
2022/03/03 01:38:24;;;;;;;19.90;11.75;;;;;;;-1.60;58.21;100357.25;10387179;28;20413;-68
2022/03/03 01:43:26;;;;;;;19.45;12.63;;;;;;;-1.57;58.15;100352.09;10389538;28;20041;-67
2022/03/03 01:48:28;;;;;;;18.75;12.38;;;;;;;-1.56;58.21;100350.41;10386573;28;20067;-67
2022/03/03 01:53:30;;;;;;;19.80;12.23;;;;;;;-1.63;58.23;100346.13;10385569;28;20124;-67
2022/03/03 01:58:32;;;;;;;21.02;12.95;;;;;;;-1.70;58.15;100336.78;10387629;28;20065;-68
2022/03/03 02:03:33;;;;;;;18.35;12.02;;;;;;;-1.67;58.32;100337.59;10386039;28;20041;-68
2022/03/03 02:08:35;;;;;;;22.02;12.13;;;;;;;-1.70;58.59;100337.63;10386283;28;20303;-68
2022/03/03 02:13:37;;;;;;;18.67;12.65;;;;;;;-1.70;58.30;100331.66;10386292;28;20041;-68
2022/03/03 02:18:42;;;;;;;19.48;12.57;;;;;;;-1.80;58.89;100324.84;10374965;28;20053;-68
2022/03/03 02:23:44;;;;;;;16.20;11.45;;;;;;;-1.80;58.64;100312.91;10386648;28;20038;-67
2022/03/03 02:28:48;;;;;;;17.58;11.93;;;;;;;-1.76;58.93;100304.34;10385896;28;20053;-68
2022/03/03 02:33:49;;;;;;;18.52;12.90;;;;;;;-1.79;58.87;100299.19;10385509;28;20049;-68
2022/03/03 02:38:54;;;;;;;18.05;13.18;;;;;;;-1.89;58.51;100296.69;10386244;28;20056;-68
2022/03/03 02:43:57;;;;;;;21.15;14.20;;;;;;;-2.19;59.28;100303.63;10386308;28;20132;-68
2022/03/03 02:48:59;;;;;;;20.60;13.82;;;;;;;-2.27;59.43;100304.50;10386487;28;20484;-68
2022/03/03 02:54:01;;;;;;;20.38;12.93;;;;;;;-2.31;59.57;100313.03;10386581;28;20555;-68
2022/03/03 02:59:02;;;;;;;20.67;12.93;;;;;;;-2.25;59.63;100298.53;10387264;28;20059;-68
2022/03/03 03:04:04;;;;;;;21.27;13.57;;;;;;;-2.19;59.70;100301.06;10393051;28;20292;-68
2022/03/03 03:09:06;;;;;;;23.60;15.55;;;;;;;-2.18;59.55;100297.63;10391337;28;20078;-67
2022/03/03 03:14:07;;;;;;;26.13;16.92;;;;;;;-2.17;59.52;100291.66;10391665;28;20041;-68
2022/03/03 03:19:09;;;;;;;24.63;16.40;;;;;;;-2.20;59.38;100280.53;10391739;28;20557;-68
2022/03/03 03:24:11;;;;;;;22.15;15.52;;;;;;;-2.52;59.58;100284.91;10391544;28;20080;-67
2022/03/03 03:29:13;;;;;;;22.60;14.95;;;;;;;-2.65;60.11;100289.16;10392100;28;20171;-67
2022/03/03 03:34:15;;;;;;;20.60;13.82;;;;;;;-2.61;60.28;100274.69;10391668;28;20053;-67
2022/03/03 03:39:16;;;;;;;19.58;13.40;;;;;;;-2.57;60.16;100278.94;10390573;28;20064;-67
2022/03/03 03:44:18;;;;;;;21.00;14.35;;;;;;;-2.51;60.15;100279.75;10391296;28;20053;-67
2022/03/03 03:49:20;;;;;;;23.75;14.98;;;;;;;-2.54;59.99;100287.47;10389255;28;20414;-68
2022/03/03 03:54:22;;;;;;;21.58;14.32;;;;;;;-2.66;60.37;100279.81;10391162;28;20160;-68
2022/03/03 03:59:23;;;;;;;26.67;14.23;;;;;;;-2.59;60.15;100280.66;10391337;28;20050;-67
2022/03/03 04:04:25;;;;;;;23.27;14.25;;;;;;;-2.67;60.47;100278.06;10385238;28;20075;-68
2022/03/03 04:09:27;;;;;;;21.70;14.45;;;;;;;-2.60;60.32;100274.66;10378448;28;20508;-67
2022/03/03 04:14:29;;;;;;;22.52;15.45;;;;;;;-2.76;60.36;100272.97;10380982;28;20308;-68
2022/03/03 04:19:30;;;;;;;23.52;14.68;;;;;;;-2.76;60.42;100272.97;10383021;28;20299;-67
2022/03/03 04:24:32;;;;;;;23.20;14.40;;;;;;;-2.78;60.65;100268.72;10383030;28;20349;-68
2022/03/03 04:29:34;;;;;;;20.30;13.80;;;;;;;-2.73;60.90;100267.84;10383758;28;20077;-67
2022/03/03 04:34:36;;;;;;;22.50;13.88;;;;;;;-2.74;60.82;100261.03;10377528;28;20058;-67
2022/03/03 04:39:38;;;;;;;21.98;14.25;;;;;;;-2.73;60.84;100262.72;10382447;28;20129;-68
2022/03/03 04:44:39;;;;;;;20.90;13.75;;;;;;;-2.74;60.63;100245.69;10382987;28;20056;-67
2022/03/03 04:49:41;;;;;;;21.75;14.05;;;;;;;-2.76;60.72;100249.09;10383752;28;20045;-67
2022/03/03 04:54:43;;;;;;;21.08;14.07;;;;;;;-2.76;60.78;100252.50;10382215;28;20048;-67
2022/03/03 04:59:45;;;;;;;22.15;14.35;;;;;;;-2.79;60.71;100238.88;10382488;28;20152;-67
2022/03/03 05:04:46;;;;;;;22.85;14.80;;;;;;;-2.85;60.64;100239.72;10381494;28;20132;-67
2022/03/03 05:09:48;;;;;;;27.08;14.57;;;;;;;-2.97;60.95;100222.66;10380918;28;20046;-67
2022/03/03 05:14:50;;;;;;;21.17;14.38;;;;;;;-3.01;61.14;100228.63;10380954;28;20136;-67
2022/03/03 05:19:52;;;;;;;22.02;14.63;;;;;;;-2.97;60.83;100232.03;10382211;28;20057;-67
2022/03/03 05:24:53;;;;;;;26.77;14.70;;;;;;;-2.99;60.81;100216.69;10381587;28;20471;-67
2022/03/03 05:29:55;;;;;;;20.63;14.48;;;;;;;-3.12;60.99;100227.78;10384654;28;20450;-67
2022/03/03 05:34:57;;;;;;;24.30;15.00;;;;;;;-3.06;61.06;100225.22;10390436;28;20156;-67
2022/03/03 05:39:59;;;;;;;22.88;14.50;;;;;;;-3.09;61.07;100235.47;10384575;28;20053;-67
2022/03/03 05:45:01;;;;;;;23.48;14.82;;;;;;;-3.22;61.01;100243.16;10386925;28;20106;-67
2022/03/03 05:50:05;;;;;;;22.48;14.30;;;;;;;-3.31;61.23;100251.66;10389722;28;20049;-66
2022/03/03 05:55:08;;;;;;;23.30;14.50;;;;;;;-3.30;61.58;100247.38;10386067;28;20227;-67
2022/03/03 06:00:13;;;;;;;22.65;14.90;;;;;;;-3.22;61.51;100243.97;10387257;28;20053;-67
2022/03/03 06:05:19;;;;;;;19.63;13.32;;;;;;;-3.16;61.42;100235.47;10384115;28;20046;-67
2022/03/03 06:10:23;;;;;;;21.83;14.00;;;;;;;-3.15;61.38;100245.69;10383483;28;20408;-67
2022/03/03 06:15:26;;;;;;;25.73;15.27;;;;;;;-3.10;60.96;100251.66;10386607;28;20065;-67
2022/03/03 06:20:29;;;;;;;25.27;15.38;;;;;;;-3.07;60.86;100246.56;10387676;28;20052;-66
2022/03/03 06:25:31;;;;;;;22.38;13.57;;;;;;;-3.01;60.76;100255.91;10385747;28;20067;-66
2022/03/03 06:30:33;;;;;;;18.48;12.85;;;;;;;-2.93;60.78;100259.34;10385854;28;20041;-67
2022/03/03 06:35:38;;;;;;;26.67;15.55;;;;;;;-2.93;60.60;100261.91;10387200;28;20065;-67
2022/03/03 06:40:40;;;;;;;23.45;14.75;;;;;;;-2.80;60.96;100273.84;10385584;28;20132;-67
2022/03/03 06:45:42;;;;;;;19.20;13.70;;;;;;;-2.58;60.74;100267.84;10400851;28;21601;-67
2022/03/03 06:50:48;;;;;;;21.90;14.30;;;;;;;-2.40;60.62;100270.38;10385884;28;20041;-66
2022/03/03 06:55:50;;;;;;;21.10;14.35;;;;;;;-2.31;60.61;100255.00;10384265;28;20129;-67
2022/03/03 07:00:52;;;;;;;20.17;14.60;;;;;;;-2.16;60.34;100260.03;10382460;28;20408;-67
2022/03/03 07:05:55;;;;;;;22.75;14.35;;;;;;;-1.98;60.22;100248.91;10386743;28;20061;-66
2022/03/03 07:10:57;;;;;;;19.90;13.27;;;;;;;-1.75;59.84;100247.06;10383228;28;20872;-67
2022/03/03 07:16:21;;;;;;;22.35;15.25;;;;;;;-1.65;60.02;100238.44;10382712;28;20057;-67
2022/03/03 07:21:38;;;;;;;22.83;14.88;;;;;;;-1.59;60.02;100235.84;10382892;28;20643;-67
2022/03/03 07:26:43;;;;;;;24.00;15.18;;;;;;;-1.49;59.72;100223.84;10384508;28;20128;-67
2022/03/03 07:31:55;;;;;;;25.92;15.70;;;;;;;-1.43;59.86;100226.38;10385275;28;20111;-67
2022/03/03 07:37:05;;;;;;;28.38;16.38;;;;;;;-1.27;59.76;100233.09;10385791;28;20460;-66
2022/03/03 07:42:13;;;;;;;25.27;16.42;;;;;;;-1.11;60.18;100233.81;10382355;28;20136;-67
2022/03/03 07:47:15;;;;;;;25.40;15.52;;;;;;;-0.69;59.30;100223.16;10383084;28;20061;-67
2022/03/03 07:52:16;;;;;;;21.08;14.23;;;;;;;-0.40;59.00;100221.16;10382813;28;20055;-67
2022/03/03 07:57:21;;;;;;;23.02;14.95;;;;;;;-0.11;58.18;100215.69;10382909;28;20046;-68
2022/03/03 08:02:24;;;;;;;25.48;15.48;;;;;;;0.21;57.52;100219.56;10383030;28;20136;-67
2022/03/03 08:07:26;;;;;;;21.80;14.18;;;;;;;0.69;56.76;100215.41;10384155;28;20072;-67
2022/03/03 08:12:30;;;;;;;26.17;15.40;;;;;;;1.12;56.15;100213.84;10380477;28;20232;-67
2022/03/03 08:17:34;;;;;;;22.35;15.45;;;;;;;1.42;54.53;100216.78;10378059;28;20160;-67
2022/03/03 08:22:38;;;;;;;23.02;15.85;;;;;;;1.56;54.19;100233.69;10381841;28;20058;-68
2022/03/03 08:27:40;;;;;;;25.23;15.73;;;;;;;1.64;54.10;100246.44;10382108;28;20049;-62
2022/03/03 08:32:58;;;;;;;21.50;15.38;;;;;;;1.95;53.05;100248.38;10378814;28;20140;-62
2022/03/03 08:38:04;;;;;;;22.08;15.45;;;;;;;2.38;51.82;100248.34;10383100;28;20168;-62
2022/03/03 08:43:06;;;;;;;25.23;15.82;;;;;;;2.51;51.45;100244.63;10371243;28;20747;-63
2022/03/03 08:48:12;;;;;;;24.45;15.75;;;;;;;2.55;51.17;100243.66;10358094;28;20056;-62
2022/03/03 08:53:14;;;;;;;24.55;15.48;;;;;;;2.65;50.16;100229.66;10294228;28;20570;-62
2022/03/03 08:58:16;;;;;;;20.30;14.43;;;;;;;2.78;49.80;100235.41;10286980;28;20462;-62
2022/03/03 09:03:22;;;;;;;22.92;14.82;;;;;;;3.03;49.87;100245.09;10300029;28;20096;-62
2022/03/03 09:08:24;;;;;;;22.23;15.05;;;;;;;3.17;49.12;100234.44;10305103;28;20061;-63
2022/03/03 09:13:26;;;;;;;22.15;15.07;;;;;;;3.55;48.35;100223.97;10297644;28;20161;-62
2022/03/03 09:18:28;;;;;;;20.92;14.55;;;;;;;3.60;48.66;100222.09;10300799;28;20050;-62
2022/03/03 09:23:30;;;;;;;23.10;14.45;;;;;;;3.92;47.51;100218.66;10298798;28;20438;-62
2022/03/03 09:28:32;;;;;;;22.35;14.23;;;;;;;4.23;47.03;100213.47;10305181;28;20058;-62
2022/03/03 09:33:34;;;;;;;20.35;14.02;;;;;;;4.32;46.35;100215.75;10302358;28;20064;-62
2022/03/03 09:38:35;;;;;;;19.80;14.32;;;;;;;4.55;45.51;100203.81;10304709;28;20057;-62
2022/03/03 09:43:43;;;;;;;23.25;14.38;;;;;;;4.49;45.25;100191.06;10307240;28;20585;-63
2022/03/03 09:48:45;;;;;;;19.05;13.32;;;;;;;4.67;45.04;100187.91;10306124;28;20366;-63
2022/03/03 09:53:51;;;;;;;21.02;14.02;;;;;;;4.87;44.07;100181.22;10303878;28;20054;-62
2022/03/03 09:58:53;;;;;;;18.70;12.88;;;;;;;5.09;43.80;100183.03;10301819;28;20140;-63
2022/03/03 10:03:58;;;;;;;18.98;13.45;;;;;;;5.21;42.84;100169.66;10307917;28;20050;-63
2022/03/03 10:09:04;;;;;;;23.30;13.63;;;;;;;5.29;42.82;100162.47;10304761;28;20093;-62
2022/03/03 10:14:06;;;;;;;22.45;13.93;;;;;;;5.38;42.82;100154.38;10305115;28;20090;-63
2022/03/03 10:19:08;;;;;;;22.00;14.40;;;;;;;5.50;42.15;100163.47;10305181;28;20050;-63
2022/03/03 10:24:22;;;;;;;21.02;14.05;;;;;;;5.64;41.86;100161.22;10306253;28;20142;-63
2022/03/03 10:29:24;;;;;;;20.70;13.30;;;;;;;5.93;41.63;100155.84;10304425;28;20056;-62
2022/03/03 10:34:35;;;;;;;22.50;13.43;;;;;;;5.98;39.24;100151.31;10305056;28;20062;-63
2022/03/03 10:39:41;;;;;;;18.48;13.00;;;;;;;6.26;40.22;100157.19;10304925;28;20165;-63
2022/03/03 10:44:43;;;;;;;18.20;12.93;;;;;;;6.38;39.90;100149.81;10305597;28;20046;-63
2022/03/03 10:49:48;;;;;;;22.42;12.60;;;;;;;6.43;39.96;100148.72;10300281;28;20141;-63
2022/03/03 10:54:59;;;;;;;18.42;12.20;;;;;;;6.59;39.60;100146.38;10301762;28;20501;-63
2022/03/03 11:00:09;;;;;;;18.63;12.82;;;;;;;6.89;39.40;100138.19;10303700;28;20062;-63
2022/03/03 11:05:13;;;;;;;25.40;13.30;;;;;;;6.94;39.58;100133.63;10304675;28;20050;-63
2022/03/03 11:10:24;;;;;;;17.67;12.43;;;;;;;6.84;38.89;100137.50;10296455;28;20050;-63
2022/03/03 11:15:28;;;;;;;20.98;12.43;;;;;;;6.83;39.12;100134.97;10296847;28;20051;-63
2022/03/03 11:20:31;;;;;;;20.88;13.27;;;;;;;6.83;38.90;100135.84;10302173;28;20144;-63
2022/03/03 11:25:35;;;;;;;18.17;12.45;;;;;;;6.90;38.44;100123.41;10300538;28;20214;-62
2022/03/03 11:30:38;;;;;;;20.42;12.45;;;;;;;7.08;38.20;100115.69;10302196;28;20054;-63
2022/03/03 11:35:48;;;;;;;18.65;11.20;;;;;;;7.14;35.76;100110.22;10300410;28;20436;-63
2022/03/03 11:40:54;;;;;;;17.75;11.68;;;;;;;7.31;36.30;100104.28;10296987;28;20165;-63
2022/03/03 11:45:59;;;;;;;19.13;10.95;;;;;;;7.36;35.25;100091.94;10300796;28;20046;-63
2022/03/03 11:51:34;;;;;;;15.18;10.77;;;;;;;7.52;33.05;100086.88;10298696;28;20114;-63
2022/03/03 11:57:09;;;;;;;18.45;10.93;;;;;;;7.72;33.19;100082.47;10296343;28;20050;-63
2022/03/03 12:02:15;;;;;;;16.45;11.73;;;;;;;7.87;34.51;100076.56;10297824;28;20568;-63
2022/03/03 12:07:28;;;;;;;17.25;11.15;;;;;;;8.02;34.29;100075.84;10299103;28;20058;-63
2022/03/03 12:12:31;;;;;;;17.50;11.07;;;;;;;8.13;34.45;100079.72;10298075;28;20414;-63
2022/03/03 12:17:33;;;;;;;14.55;10.40;;;;;;;8.39;34.12;100068.91;10299640;28;20136;-62
2022/03/03 12:22:35;;;;;;;17.55;10.68;;;;;;;8.51;33.71;100066.53;10296253;28;20051;-63
2022/03/03 12:28:15;;;;;;;14.15;9.52;;;;;;;8.64;31.59;100054.59;10298842;28;20056;-63
2022/03/03 12:33:25;;;;;;;14.70;10.70;;;;;;;8.75;31.74;100054.06;10300157;28;20062;-63
2022/03/03 12:38:28;;;;;;;16.98;10.73;;;;;;;8.79;33.39;100047.78;10300671;28;20057;-63
2022/03/03 12:43:37;;;;;;;16.45;11.05;;;;;;;8.94;31.64;100038.31;10307395;28;20061;-63
2022/03/03 12:48:41;;;;;;;14.40;10.38;;;;;;;9.06;32.95;100035.06;10308219;28;20051;-63
2022/03/03 12:53:47;;;;;;;19.55;11.73;;;;;;;9.12;32.45;100025.16;10306167;28;20161;-63
2022/03/03 12:58:49;;;;;;;16.45;11.18;;;;;;;9.31;32.62;100031.13;10307436;28;20589;-63
2022/03/03 13:03:52;;;;;;;14.52;10.65;;;;;;;9.46;32.02;100016.41;10306918;28;20055;-63
2022/03/03 13:09:07;;;;;;;17.05;10.82;;;;;;;9.65;31.93;100007.47;10303829;28;20129;-63
2022/03/03 13:14:11;;;;;;;16.45;10.60;;;;;;;9.63;30.62;100009.34;10304591;28;20052;-63
2022/03/03 13:19:13;;;;;;;14.93;10.02;;;;;;;9.73;30.98;99993.22;10306435;28;20491;-63
2022/03/03 13:24:24;;;;;;;10.20;8.10;;;;;;;9.88;28.58;99987.13;10306538;28;20050;-64
2022/03/03 13:29:26;;;;;;;12.95;9.43;;;;;;;9.99;29.93;99989.97;10306851;28;20543;-64
2022/03/03 13:34:30;;;;;;;17.58;9.57;;;;;;;10.22;29.27;99992.97;10304270;28;20060;-63
2022/03/03 13:39:34;;;;;;;12.27;8.45;;;;;;;10.21;28.43;99990.44;10304902;28;20502;-64
2022/03/03 13:44:38;;;;;;;11.48;8.60;;;;;;;10.46;28.28;99985.50;10305565;28;20582;-64
2022/03/03 13:49:47;;;;;;;12.85;8.60;;;;;;;10.18;27.55;99969.69;10303865;28;20146;-64
2022/03/03 13:54:51;;;;;;;10.57;7.60;;;;;;;10.13;27.69;99976.97;10294084;28;20042;-63
2022/03/03 13:59:55;;;;;;;11.65;8.32;;;;;;;10.20;27.11;99967.84;10302246;28;20057;-63
2022/03/03 14:05:06;;;;;;;12.23;7.88;;;;;;;10.14;27.11;99971.66;10302929;28;20313;-63
2022/03/03 14:10:12;;;;;;;9.88;7.45;;;;;;;10.19;27.55;99971.41;10297442;28;20623;-63
2022/03/03 14:15:16;;;;;;;11.05;7.95;;;;;;;10.33;26.71;99960.97;10300611;28;20136;-63
2022/03/03 14:20:18;;;;;;;11.27;7.50;;;;;;;10.36;25.94;99960.78;10304878;28;20058;-63
2022/03/03 14:25:21;;;;;;;10.35;7.60;;;;;;;10.45;26.73;99962.88;10302913;28;20046;-63
2022/03/03 14:30:23;;;;;;;10.95;7.60;;;;;;;10.49;25.55;99952.16;10304155;28;20769;-63
2022/03/03 14:35:25;;;;;;;10.80;8.10;;;;;;;10.40;25.28;99959.69;10266015;28;1168107;-63
2022/03/03 14:40:27;;;;;;;10.77;7.60;;;;;;;10.45;24.60;99952.41;10305186;28;20406;-62
2022/03/03 14:45:29;;;;;;;10.43;7.40;;;;;;;10.54;25.11;99956.28;10305182;28;20052;-63
2022/03/03 14:50:35;;;;;;;13.25;7.57;;;;;;;10.75;24.87;99953.22;10306673;28;20141;-63
2022/03/03 14:55:37;;;;;;;10.02;7.03;;;;;;;10.72;25.90;99950.78;10307009;28;20050;-63
2022/03/03 15:00:39;;;;;;;11.38;6.63;;;;;;;10.64;24.10;99944.34;10306865;28;20157;-62
2022/03/03 15:05:41;;;;;;;12.02;5.88;;;;;;;10.53;23.68;99942.34;10306873;28;20228;-62
2022/03/03 15:10:43;;;;;;;9.18;6.10;;;;;;;10.56;23.68;99946.56;10303981;28;20504;-63
2022/03/03 15:15:45;;;;;;;8.93;6.10;;;;;;;10.50;23.61;99938.13;10302131;28;20130;-63
2022/03/03 15:20:48;;;;;;;10.05;7.90;;;;;;;10.61;23.72;99931.41;10297593;28;20064;-62
2022/03/03 15:25:49;;;;;;;16.05;6.78;;;;;;;10.73;26.25;99931.53;10300996;28;20058;-63
2022/03/03 15:30:51;;;;;;;12.65;6.90;;;;;;;10.63;24.80;99937.41;10301891;28;20165;-63
2022/03/03 15:41:13;;;;;;;12.53;7.47;;;;;;;10.32;24.45;99931.38;10303216;28;20065;-62
2022/03/03 15:46:15;;;;;;;12.48;7.85;;;;;;;10.42;24.77;99929.06;10302519;28;20383;-63
2022/03/03 15:51:17;;;;;;;13.07;8.00;;;;;;;10.52;24.58;99926.75;10303276;28;20101;-62
2022/03/03 15:56:19;;;;;;;11.77;7.68;;;;;;;10.41;25.12;99923.00;10302225;28;20050;-63
2022/03/03 16:01:20;;;;;;;10.85;7.65;;;;;;;10.29;24.99;99928.13;10303591;28;20046;-62
2022/03/03 16:06:25;;;;;;;11.48;8.07;;;;;;;10.19;25.58;99929.59;10301252;28;20054;-62
2022/03/03 16:11:27;;;;;;;13.98;8.73;;;;;;;10.09;25.84;99925.81;10302846;28;20050;-63
2022/03/03 16:16:29;;;;;;;12.13;8.73;;;;;;;9.91;26.09;99929.50;10301854;28;20554;-62
2022/03/03 16:21:32;;;;;;;11.77;8.95;;;;;;;9.75;26.26;99929.50;10299322;28;20052;-62
2022/03/03 16:26:34;;;;;;;11.95;8.80;;;;;;;9.55;26.73;99934.97;10299737;28;20045;-62
2022/03/03 16:32:10;;;;;;;15.88;8.68;;;;;;;9.36;27.34;99935.13;10302017;28;20081;-62
2022/03/03 16:37:15;;;;;;;16.38;8.85;;;;;;;9.12;27.66;99938.22;10301885;28;20156;-62
2022/03/03 16:42:17;;;;;;;14.15;8.82;;;;;;;8.90;28.32;99943.75;10301280;28;20057;-62
2022/03/03 16:47:22;;;;;;;14.52;9.07;;;;;;;8.78;28.42;99944.38;10301483;28;20497;-61
2022/03/03 16:52:23;;;;;;;13.85;9.02;;;;;;;8.58;28.66;99947.19;10300686;28;20434;-61
2022/03/03 16:57:26;;;;;;;16.95;8.93;;;;;;;8.38;29.72;99955.19;10300199;28;20435;-62
2022/03/03 17:02:29;;;;;;;10.75;8.40;;;;;;;8.12;30.23;99955.63;10300796;28;20477;-62
2022/03/03 17:07:31;;;;;;;13.10;8.23;;;;;;;7.88;29.95;99961.06;10300287;28;20076;-62
2022/03/03 17:12:32;;;;;;;12.60;8.18;;;;;;;7.66;31.00;99968.22;10300453;28;20050;-62
2022/03/03 17:17:34;;;;;;;11.45;8.00;;;;;;;7.41;31.90;99979.81;10297942;28;20046;-63
2022/03/03 17:22:36;;;;;;;14.60;8.43;;;;;;;7.19;31.64;99974.78;10301025;28;20056;-63
2022/03/03 17:27:38;;;;;;;12.05;8.05;;;;;;;7.00;32.43;99987.75;10306038;28;20306;-63
2022/03/03 17:32:40;;;;;;;13.80;7.80;;;;;;;6.80;33.11;99992.13;10307187;28;20445;-63
2022/03/03 17:37:41;;;;;;;11.40;7.95;;;;;;;6.64;32.77;99997.16;10307597;28;20388;-63
2022/03/03 17:42:44;;;;;;;12.68;8.20;;;;;;;6.59;33.12;99996.53;10308340;28;20060;-64
2022/03/03 17:47:46;;;;;;;12.10;8.57;;;;;;;6.40;33.12;100015.53;10308804;28;20928;-63
2022/03/03 17:52:49;;;;;;;18.77;8.88;;;;;;;6.24;33.68;100021.34;10308940;28;20046;-63
2022/03/03 17:57:51;;;;;;;14.80;9.82;;;;;;;6.05;34.07;100022.97;10310260;28;20499;-63
2022/03/03 18:02:53;;;;;;;14.80;9.25;;;;;;;5.89;34.47;100021.03;10307940;28;20321;-63
2022/03/03 18:07:57;;;;;;;18.98;10.05;;;;;;;5.76;34.81;100033.63;10309995;28;20072;-64
2022/03/03 18:12:59;;;;;;;14.98;10.57;;;;;;;5.58;35.31;100034.34;10308265;28;20112;-63
2022/03/03 18:18:02;;;;;;;14.90;9.95;;;;;;;5.48;36.01;100040.78;10307804;28;20050;-63
2022/03/03 18:23:04;;;;;;;14.48;9.77;;;;;;;5.32;36.56;100045.69;10306858;28;20056;-63
2022/03/03 18:28:05;;;;;;;17.70;11.20;;;;;;;5.19;37.63;100051.34;10307299;28;20052;-70
2022/03/03 18:33:15;;;;;;;16.83;11.38;;;;;;;4.99;37.53;100048.63;10306140;28;20406;-71
2022/03/03 18:38:19;;;;;;;17.37;11.20;;;;;;;4.92;37.83;100054.94;10305681;28;20145;-70
2022/03/03 18:43:23;;;;;;;17.95;10.73;;;;;;;4.91;37.91;100059.28;10306927;28;20058;-70
2022/03/03 18:48:24;;;;;;;18.95;11.77;;;;;;;4.81;37.96;100062.22;10306311;28;20081;-70
2022/03/03 18:53:26;;;;;;;19.42;11.70;;;;;;;4.59;38.71;100068.16;10306982;28;20157;-69
2022/03/03 18:58:29;;;;;;;16.50;10.70;;;;;;;4.40;38.54;100074.81;10306674;28;20054;-70
2022/03/03 19:03:30;;;;;;;17.88;11.27;;;;;;;4.29;39.39;100083.84;10305898;28;20058;-70
2022/03/03 19:08:36;;;;;;;18.73;12.35;;;;;;;4.21;39.03;100091.00;10306982;28;20046;-69
2022/03/03 19:13:38;;;;;;;19.88;13.60;;;;;;;4.02;39.73;100095.03;10305430;28;20381;-70
2022/03/03 19:18:39;;;;;;;18.23;12.57;;;;;;;3.98;40.57;100108.97;10306519;28;20145;-69
2022/03/03 19:23:41;;;;;;;17.48;11.98;;;;;;;3.84;41.41;100106.78;10305572;28;20050;-68
2022/03/03 19:28:43;;;;;;;20.50;13.52;;;;;;;3.66;42.29;100112.47;10305434;28;20137;-69
2022/03/03 19:39:05;;;;;;;21.25;14.25;;;;;;;3.35;44.02;100119.38;10305186;28;20253;-71
2022/03/03 19:44:07;;;;;;;20.20;13.77;;;;;;;3.31;44.10;100120.34;10305695;28;20144;-69
2022/03/03 19:49:11;;;;;;;19.05;12.35;;;;;;;3.22;44.79;100120.59;10304085;28;20050;-71
2022/03/03 19:54:14;;;;;;;22.58;14.35;;;;;;;3.13;45.20;100123.44;10304975;28;20058;-72
2022/03/03 19:59:16;;;;;;;24.70;14.70;;;;;;;3.15;44.30;100135.44;10305295;28;20049;-71
2022/03/03 20:04:17;;;;;;;21.88;14.32;;;;;;;3.07;44.93;100136.53;10303897;28;20180;-72
2022/03/03 20:14:40;;;;;;;26.90;16.98;;;;;;;2.89;45.67;100149.00;10305736;28;20530;-71
2022/03/03 20:19:42;;;;;;;21.58;15.00;;;;;;;2.83;45.76;100146.59;10305457;28;20477;-71
2022/03/03 20:24:44;;;;;;;22.98;14.98;;;;;;;2.74;45.18;100151.13;10304827;28;20060;-71
2022/03/03 20:29:45;;;;;;;17.85;12.27;;;;;;;2.63;45.62;100161.72;10301464;28;20386;-71
2022/03/03 20:34:47;;;;;;;20.13;13.25;;;;;;;2.54;45.00;100174.00;10293862;28;20613;-70
2022/03/03 20:39:49;;;;;;;18.80;12.38;;;;;;;2.40;45.58;100174.31;10299049;28;20164;-70
2022/03/03 20:44:51;;;;;;;25.67;16.75;;;;;;;2.27;46.74;100172.03;10301226;28;20054;-71
2022/03/03 20:49:52;;;;;;;21.42;15.68;;;;;;;2.16;47.49;100180.88;10300519;28;20058;-71
2022/03/03 20:54:54;;;;;;;23.30;16.08;;;;;;;2.03;47.92;100171.69;10300170;28;20097;-71
2022/03/03 20:59:56;;;;;;;18.27;12.65;;;;;;;1.91;48.69;100178.84;10303970;28;20057;-71
2022/03/03 21:04:57;;;;;;;19.45;13.30;;;;;;;1.81;48.86;100185.06;10307979;28;20305;-71
2022/03/03 21:09:59;;;;;;;21.08;13.77;;;;;;;1.48;49.48;100189.16;10307427;28;20391;-71
2022/03/03 21:15:05;;;;;;;23.85;13.93;;;;;;;1.29;50.51;100196.38;10307545;28;20054;-71
2022/03/03 21:20:10;;;;;;;21.30;14.15;;;;;;;1.37;49.98;100196.22;10306096;28;20104;-72
2022/03/03 21:25:13;;;;;;;23.77;14.80;;;;;;;1.39;49.79;100191.91;10307529;28;20121;-71
2022/03/03 21:30:14;;;;;;;24.58;15.13;;;;;;;1.35;50.17;100198.00;10308191;28;20058;-71
2022/03/03 21:35:16;;;;;;;20.95;14.60;;;;;;;1.39;50.07;100197.06;10306079;28;20220;-70
2022/03/03 21:40:18;;;;;;;22.73;15.32;;;;;;;1.17;50.29;100194.03;10308439;28;20053;-71
2022/03/03 21:45:19;;;;;;;22.77;14.20;;;;;;;1.23;50.25;100204.22;10306831;28;20060;-71
2022/03/03 21:50:21;;;;;;;22.27;14.95;;;;;;;1.18;50.46;100210.31;10307633;28;20144;-71
2022/03/03 21:55:27;;;;;;;23.42;14.75;;;;;;;1.07;50.68;100219.97;10307842;28;20054;-71
2022/03/03 22:00:30;;;;;;;20.63;14.27;;;;;;;1.04;50.84;100223.44;10307423;28;20129;-71
2022/03/03 22:05:32;;;;;;;23.20;14.65;;;;;;;1.15;49.49;100220.69;10306572;28;20077;-72
2022/03/03 22:10:34;;;;;;;23.75;13.43;;;;;;;1.18;48.37;100230.91;10306999;28;20622;-72
2022/03/03 22:15:36;;;;;;;21.85;14.23;;;;;;;1.31;48.06;100228.13;10306334;28;20122;-71
2022/03/03 22:20:39;;;;;;;20.70;14.52;;;;;;;1.36;48.76;100226.28;10306505;28;20078;-72
2022/03/03 22:25:40;;;;;;;26.42;15.57;;;;;;;1.05;49.36;100230.28;10305150;28;20393;-72
2022/03/03 22:30:42;;;;;;;27.88;15.13;;;;;;;1.17;49.16;100230.09;10305825;28;20474;-71
2022/03/03 22:35:45;;;;;;;21.92;13.77;;;;;;;1.12;49.01;100215.56;10305714;28;20522;-72
2022/03/03 22:40:49;;;;;;;19.45;12.40;;;;;;;1.15;48.06;100221.53;10304428;28;20312;-72
2022/03/03 22:45:51;;;;;;;20.63;12.40;;;;;;;0.99;48.32;100222.63;10306670;28;20046;-71
2022/03/03 22:56:17;;;;;;;20.27;13.13;;;;;;;1.05;48.30;100235.44;10305209;28;20068;-72
2022/03/03 23:01:20;;;;;;;25.17;14.48;;;;;;;1.04;48.27;100231.16;10305148;28;20058;-72
2022/03/03 23:06:22;;;;;;;20.90;14.20;;;;;;;0.89;49.17;100233.13;10305632;28;20050;-71
2022/03/03 23:11:26;;;;;;;24.85;14.82;;;;;;;0.82;49.49;100242.69;10304358;28;20539;-72
2022/03/03 23:16:30;;;;;;;24.42;16.17;;;;;;;0.69;49.99;100243.72;10304655;28;20509;-71
2022/03/03 23:21:32;;;;;;;29.15;17.10;;;;;;;0.68;50.09;100243.75;10303251;28;20164;-72