Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:12;;;;;;;8.50;5.07;;;19.90;78.80;;;;;;5054163;28;20155;-76
2021/06/07 00:07:22;;;;;;;8.68;4.78;;;19.90;79.20;;;;;;5054169;28;20136;-76
2021/06/07 00:09:49;;;;;;;9.38;4.57;;;19.90;79.20;;;;;;5036003;28;20548;-75
2021/06/07 00:12:17;;;;;;;7.05;3.97;;;19.90;79.30;;;;;;5053926;28;20049;-76
2021/06/07 00:14:44;;;;;;;7.82;4.57;;;19.90;79.30;;;;;;5019381;28;20045;-76
2021/06/07 00:21:12;;;;;;;8.73;4.13;;;19.90;79.50;;;;;;5038438;28;20099;-76
2021/06/07 00:23:57;;;;;;;7.78;4.63;;;20.00;79.20;;;;;;5035614;28;20049;-76
2021/06/07 00:26:24;;;;;;;8.02;4.38;;;19.90;79.10;;;;;;5035612;28;20033;-75
2021/06/07 00:28:51;;;;;;;7.15;4.30;;;19.90;80.10;;;;;;5053445;28;20045;-75
2021/06/07 00:31:18;;;;;;;6.78;3.97;;;19.90;79.20;;;;;;5019203;28;20033;-75
2021/06/07 00:33:44;;;;;;;7.40;3.92;;;19.90;79.40;;;;;;5053379;28;20481;-75
2021/06/07 00:36:12;;;;;;;6.28;4.07;;;19.90;79.50;;;;;;5053304;28;20506;-75
2021/06/07 00:38:39;;;;;;;6.53;4.07;;;19.90;79.00;;;;;;5035253;28;20107;-75
2021/06/07 00:47:02;;;;;;;8.95;4.57;;;19.90;79.40;;;;;;5053286;28;20056;-74
2021/06/07 00:49:28;;;;;;;7.93;4.18;;;19.90;79.50;;;;;;5018807;28;20041;-74
2021/06/07 00:52:13;;;;;;;6.85;4.63;;;19.90;79.70;;;;;;5053245;28;20125;-74
2021/06/07 00:54:39;;;;;;;6.80;4.30;;;19.90;79.70;;;;;;5035116;28;20073;-72
2021/06/07 00:57:05;;;;;;;;;;;19.90;79.80;;;;;;5052837;28;20045;-74
2021/06/07 01:02:16;;;;;;;9.25;5.20;;;19.80;79.60;;;;;;5052735;28;20414;-74
2021/06/07 01:05:01;;;;;;;7.93;4.95;;;19.80;79.80;;;;;;5035025;28;20044;-74
2021/06/07 01:07:27;;;;;;;8.32;5.22;;;19.80;80.00;;;;;;5053069;28;20045;-74
2021/06/07 01:09:53;;;;;;;11.85;5.05;;;19.80;80.00;;;;;;5034997;28;20402;-74
2021/06/07 01:21:15;;;;;;;7.45;4.95;;;19.80;79.70;;;;;;5052571;28;20504;-74
2021/06/07 01:23:45;;;;;;;8.63;5.40;;;19.80;79.80;;;;;;5034769;28;20088;-74
2021/06/07 01:26:14;;;;;;;7.78;5.15;;;19.80;79.60;;;;;;5018048;28;20037;-74
2021/06/07 01:28:41;;;;;;;8.60;5.47;;;19.80;79.70;;;;;;5052516;28;20068;-74
2021/06/07 01:33:55;;;;;;;9.10;5.28;;;19.80;79.30;;;;;;5037412;28;20555;-74
2021/06/07 01:36:41;;;;;;;8.57;5.32;;;19.80;80.00;;;;;;5034763;28;20498;-74
2021/06/07 01:39:08;;;;;;;8.68;5.75;;;19.80;79.80;;;;;;5052403;28;20119;-74
2021/06/07 01:41:34;;;;;;;9.60;5.07;;;19.80;80.00;;;;;;5034461;28;20053;-74
2021/06/07 01:44:00;;;;;;;8.13;5.20;;;19.70;80.10;;;;;;5034479;28;20033;-74
2021/06/07 01:46:26;;;;;;;7.78;5.10;;;19.70;80.00;;;;;;5034659;28;20405;-75
2021/06/07 01:48:52;;;;;;;8.68;5.70;;;19.80;80.10;;;;;;5034662;28;20041;-75
2021/06/07 01:51:19;;;;;;;8.20;5.68;;;19.70;80.00;;;;;;5034568;28;20037;-75
2021/06/07 01:53:46;;;;;;;10.50;5.70;;;19.70;80.00;;;;;;5034490;28;20030;-75
2021/06/07 01:56:12;;;;;;;10.77;6.15;;;19.80;80.00;;;;;;5018043;28;20117;-74
2021/06/07 02:01:44;;;;;;;10.45;6.13;;;19.70;79.90;;;;;;5020587;28;20112;-75
2021/06/07 02:04:10;;;;;;;12.55;7.07;;;19.70;80.00;;;;;;5052175;28;20041;-75
2021/06/07 02:06:36;;;;;;;;;;;19.70;80.00;;;;;;5035007;28;20049;-75
2021/06/07 02:09:04;;;;;;;9.68;5.93;;;19.70;79.60;;;;;;5055385;28;19912;-75
2021/06/07 02:11:31;;;;;;;9.25;6.10;;;19.60;79.60;;;;;;5038341;28;20053;-74
2021/06/07 02:14:16;;;;;;;11.48;7.07;;;19.60;79.30;;;;;;5038117;28;20040;-74
2021/06/07 02:16:42;;;;;;;8.70;6.30;;;19.60;80.00;;;;;;5038223;28;20053;-75
2021/06/07 02:19:10;;;;;;;12.95;7.22;;;19.60;79.30;;;;;;5055902;28;20115;-75
2021/06/07 02:21:55;;;;;;;10.98;6.63;;;19.60;79.80;;;;;;5038056;28;20092;-75
2021/06/07 03:39:01;;;;;;;9.85;6.75;;;20.10;77.50;;;;;;6178323;23;217475;-74
2021/06/07 03:41:27;;;;;;;10.55;6.80;;;20.30;78.60;;;;;;6181698;23;20063;-74
2021/06/07 03:43:54;;;;;;;9.15;6.68;;;20.40;78.80;;;;;;6155235;23;20064;-74
2021/06/07 03:46:20;;;;;;;8.68;6.55;;;20.60;78.50;;;;;;6130351;23;20464;-74
2021/06/07 03:48:47;;;;;;;12.55;7.03;;;20.80;78.10;;;;;;6156707;23;20445;-74
2021/06/07 03:51:13;;;;;;;15.48;6.82;;;20.90;77.80;;;;;;6155026;23;20041;-74
2021/06/07 03:53:39;;;;;;;13.45;7.20;;;21.00;77.20;;;;;;6155098;23;20037;-74
2021/06/07 03:56:08;;;;;;;13.82;7.13;;;21.10;76.70;;;;;;6156622;23;20382;-74
2021/06/07 03:58:34;;;;;;;12.02;6.88;;;21.20;75.90;;;;;;6154998;23;20541;-74
2021/06/07 04:01:00;;;;;;;12.10;5.82;;;21.20;75.50;;;;;;6154929;23;20044;-74
2021/06/07 04:03:30;;;;;;;12.18;6.15;;;21.20;75.30;;;;;;6154814;23;20017;-74
2021/06/07 04:05:59;;;;;;;11.98;6.60;;;21.20;73.70;;;;;;6154733;23;20525;-74
2021/06/07 04:08:26;;;;;;;11.88;7.10;;;21.10;73.30;;;;;;6156367;23;20243;-74
2021/06/07 04:10:52;;;;;;;10.93;7.20;;;21.10;73.10;;;;;;6154992;23;20154;-74
2021/06/07 04:13:18;;;;;;;12.52;6.95;;;21.00;73.10;;;;;;6154806;23;20081;-74
2021/06/07 04:15:44;;;;;;;10.45;6.85;;;20.90;73.20;;;;;;6155020;23;20102;-74
2021/06/07 04:18:11;;;;;;;9.45;7.05;;;20.90;73.20;;;;;;6156930;23;20330;-74
2021/06/07 04:20:37;;;;;;;11.73;6.95;;;20.80;72.50;;;;;;6154852;23;20339;-74
2021/06/07 04:23:03;;;;;;;8.57;6.30;;;20.80;73.40;;;;;;6156736;23;20036;-74
2021/06/07 04:25:33;;;;;;;11.65;7.10;;;20.70;73.60;;;;;;6130133;23;20156;-74
2021/06/07 04:28:00;;;;;;;12.77;6.57;;;20.60;73.60;;;;;;6154909;23;20010;-74
2021/06/07 04:30:29;;;;;;;11.90;6.88;;;20.60;73.90;;;;;;6156199;23;20017;-74
2021/06/07 04:32:58;;;;;;;10.70;6.93;;;20.60;74.00;;;;;;6154820;23;20014;-74
2021/06/07 04:35:27;;;;;;;12.35;6.85;;;20.50;74.20;;;;;;6154364;23;20450;-74
2021/06/07 04:37:54;;;;;;;11.32;7.18;;;20.50;74.40;;;;;;6154268;23;20017;-74
2021/06/07 04:40:40;;;;;;;10.95;7.38;;;20.50;74.20;;;;;;6154626;23;20013;-75
2021/06/07 04:43:26;;;;;;;13.15;6.57;;;20.50;74.60;;;;;;6154834;23;20064;-75
2021/06/07 04:45:53;;;;;;;13.75;7.60;;;20.50;74.70;;;;;;6130164;23;20100;-74
2021/06/07 04:48:19;;;;;;;13.23;7.40;;;20.50;75.00;;;;;;6128409;23;20451;-74
2021/06/07 04:50:46;;;;;;;12.27;7.88;;;20.60;75.00;;;;;;6154410;23;20016;-74
2021/06/07 04:53:12;;;;;;;11.25;6.93;;;20.50;74.80;;;;;;6153989;23;20469;-74
2021/06/07 04:55:58;;;;;;;13.75;7.88;;;20.50;74.90;;;;;;6129460;23;20013;-74
2021/06/07 04:58:30;;;;;;;12.55;6.85;;;20.50;75.80;;;;;;6154259;23;20021;-74
2021/06/07 05:01:16;;;;;;;15.68;7.60;;;20.50;75.70;;;;;;6129922;23;20013;-74
2021/06/07 05:03:43;;;;;;;13.77;7.10;;;20.60;75.70;;;;;;6154518;23;20476;-74
2021/06/07 05:06:09;;;;;;;12.50;7.65;;;20.60;75.50;;;;;;6155919;23;20029;-74
2021/06/07 05:08:36;;;;;;;12.15;7.95;;;20.70;75.80;;;;;;6154208;23;20006;-74
2021/06/07 05:11:02;;;;;;;13.93;8.07;;;20.70;75.10;;;;;;6154322;23;20013;-74
2021/06/07 05:13:29;;;;;;;13.52;7.93;;;20.80;75.50;;;;;;6129596;23;20010;-74
2021/06/07 05:15:57;;;;;;;15.90;8.60;;;20.80;75.70;;;;;;6155746;23;20080;-74
2021/06/07 05:18:24;;;;;;;22.95;8.70;;;20.80;75.50;;;;;;6154262;23;20002;-74
2021/06/07 05:20:50;;;;;;;15.55;7.82;;;20.80;75.30;;;;;;6154122;23;20040;-75
2021/06/07 05:23:17;;;;;;;12.80;8.07;;;20.90;75.60;;;;;;6154202;23;20036;-74
2021/06/07 05:25:44;;;;;;;26.83;8.75;;;20.90;75.30;;;;;;6155694;23;20442;-74
2021/06/07 05:28:15;;;;;;;14.88;8.27;;;21.00;75.40;;;;;;6156248;23;20382;-74
2021/06/07 05:30:44;;;;;;;17.92;8.32;;;21.10;75.40;;;;;;6154546;23;20089;-75
2021/06/07 05:33:10;;;;;;;13.18;7.88;;;21.00;75.50;;;;;;6154103;23;20024;-74
2021/06/07 05:35:42;;;;;;;11.52;7.35;;;21.10;75.50;;;;;;6154078;23;20056;-75
2021/06/07 05:38:10;;;;;;;12.50;6.35;;;21.10;75.60;;;;;;6172192;23;20017;-74
2021/06/07 05:40:37;;;;;;;10.45;7.20;;;21.10;75.40;;;;;;6158888;23;20020;-74
2021/06/07 05:43:04;;;;;;;12.98;6.85;;;21.20;75.40;;;;;;6159366;23;20013;-74
2021/06/07 05:45:30;;;;;;;9.48;6.10;;;21.20;75.30;;;;;;6159010;23;20437;-74
2021/06/07 05:47:58;;;;;;;12.32;6.55;;;21.20;75.30;;;;;;6134573;23;20084;-74
2021/06/07 05:50:28;;;;;;;11.27;6.50;;;21.20;75.20;;;;;;6134569;23;20005;-74
2021/06/07 05:52:55;;;;;;;11.38;7.47;;;21.20;75.20;;;;;;6159211;23;20067;-75
2021/06/07 05:55:42;;;;;;;11.25;7.30;;;21.30;74.90;;;;;;6159381;23;20310;-75
2021/06/07 05:58:29;;;;;;;16.48;8.05;;;21.30;75.50;;;;;;6134650;23;20349;-74
2021/06/07 06:00:55;;;;;;;11.40;7.57;;;21.30;75.40;;;;;;6158918;23;20060;-74
2021/06/07 06:03:21;;;;;;;10.20;6.88;;;21.30;75.40;;;;;;6134094;23;20075;-75
2021/06/07 06:05:48;;;;;;;10.68;6.93;;;21.40;75.50;;;;;;6185007;23;20016;-74
2021/06/07 06:08:16;;;;;;;13.43;7.07;;;21.40;75.50;;;;;;6134511;23;20380;-75
2021/06/07 06:10:42;;;;;;;13.27;6.82;;;21.40;75.40;;;;;;6159480;23;20460;-75
2021/06/07 06:13:09;;;;;;;11.05;6.80;;;21.50;75.60;;;;;;6134415;23;20327;-74
2021/06/07 06:15:35;;;;;;;10.40;6.75;;;21.50;75.70;;;;;;6185201;23;20012;-75
2021/06/07 06:18:02;;;;;;;10.85;6.30;;;21.40;75.70;;;;;;6158963;23;20405;-75
2021/06/07 06:20:34;;;;;;;9.55;6.05;;;21.40;76.00;;;;;;6158780;23;20009;-74
2021/06/07 06:23:01;;;;;;;10.88;6.35;;;21.40;76.10;;;;;;6158830;23;20021;-74
2021/06/07 06:25:28;;;;;;;8.57;6.20;;;21.40;76.50;;;;;;6158763;23;20009;-74
2021/06/07 06:28:14;;;;;;;9.07;5.72;;;21.40;76.40;;;;;;6158904;23;20013;-75
2021/06/07 06:30:41;;;;;;;8.98;6.38;;;21.40;76.50;;;;;;6158813;23;20434;-75
2021/06/07 06:33:07;;;;;;;10.48;6.40;;;21.40;76.40;;;;;;6158882;23;20371;-75
2021/06/07 06:35:34;;;;;;;11.05;6.50;;;21.40;76.00;;;;;;6158684;23;20056;-75
2021/06/07 06:38:00;;;;;;;9.82;6.22;;;21.40;76.50;;;;;;6153434;23;20022;-75
2021/06/07 06:40:36;;;;;;;9.15;6.00;;;21.40;76.20;;;;;;6153751;23;20056;-75
2021/06/07 06:43:05;;;;;;;12.00;7.00;;;21.50;75.90;;;;;;6153984;23;20026;-75
2021/06/07 06:45:32;;;;;;;12.88;7.30;;;21.60;75.60;;;;;;6153721;23;20443;-75
2021/06/07 06:48:00;;;;;;;12.40;6.05;;;21.70;75.40;;;;;;6153921;23;20025;-75
2021/06/07 06:50:45;;;;;;;15.35;7.57;;;21.80;74.80;;;;;;6153749;23;20040;-75
2021/06/07 06:53:18;;;;;;;11.70;6.38;;;21.90;74.80;;;;;;6153611;23;20028;-75
2021/06/07 06:55:47;;;;;;;8.77;5.80;;;22.00;74.40;;;;;;6155332;23;20338;-74
2021/06/07 06:58:14;;;;;;;11.48;6.25;;;22.00;74.00;;;;;;6153682;23;20085;-75
2021/06/07 07:00:42;;;;;;;16.98;7.63;;;22.00;73.40;;;;;;6153713;23;20019;-75
2021/06/07 07:03:28;;;;;;;20.45;8.18;;;22.10;73.40;;;;;;6153883;23;20084;-75
2021/06/07 07:05:55;;;;;;;9.45;6.32;;;22.10;73.10;;;;;;6153559;23;20017;-74
2021/06/07 07:08:22;;;;;;;12.68;5.43;;;22.00;72.80;;;;;;6153579;23;20069;-75
2021/06/07 07:10:49;;;;;;;11.63;5.75;;;22.10;72.80;;;;;;6129058;23;20430;-75
2021/06/07 07:13:16;;;;;;;10.52;5.63;;;22.10;72.70;;;;;;6157084;23;20020;-75
2021/06/07 07:15:43;;;;;;;9.30;5.45;;;22.20;72.10;;;;;;6131360;23;20013;-74
2021/06/07 07:18:11;;;;;;;9.90;5.28;;;22.20;72.10;;;;;;6155598;23;20048;-74
2021/06/07 07:20:42;;;;;;;10.85;5.60;;;22.20;71.70;;;;;;6155538;23;20425;-74
2021/06/07 07:23:08;;;;;;;8.73;5.50;;;22.30;71.50;;;;;;6155725;23;20028;-74
2021/06/07 07:25:36;;;;;;;7.97;5.43;;;22.50;71.20;;;;;;6130660;23;20014;-74
2021/06/07 07:28:05;;;;;;;8.68;6.03;;;22.60;70.70;;;;;;6155635;23;20017;-75
2021/06/07 07:30:33;;;;;;;8.23;5.55;;;22.70;70.30;;;;;;6156883;23;20006;-75
2021/06/07 07:33:00;;;;;;;10.63;6.35;;;22.80;70.00;;;;;;6155568;23;20014;-75
2021/06/07 07:35:27;;;;;;;13.77;5.38;;;22.90;69.40;;;;;;6155301;23;20005;-75
2021/06/07 07:37:54;;;;;;;7.35;5.07;;;23.00;69.10;;;;;;6154966;23;20476;-74
2021/06/07 07:40:23;;;;;;;7.88;5.03;;;23.10;68.40;;;;;;6130552;23;20343;-75
2021/06/07 07:42:51;;;;;;;10.73;5.10;;;23.20;68.20;;;;;;6130758;23;20025;-75
2021/06/07 07:45:20;;;;;;;9.05;5.95;;;23.20;68.20;;;;;;6155143;23;20068;-74
2021/06/07 07:47:46;;;;;;;7.78;5.38;;;23.20;67.80;;;;;;6155377;23;20022;-75
2021/06/07 07:50:18;;;;;;;11.10;5.47;;;23.30;67.80;;;;;;6156650;23;20013;-75
2021/06/07 07:52:45;;;;;;;8.40;5.38;;;23.40;67.10;;;;;;6130700;23;20029;-74
2021/06/07 07:55:17;;;;;;;12.25;6.20;;;23.50;66.70;;;;;;6155190;23;20178;-74
2021/06/07 07:57:44;;;;;;;8.82;5.10;;;23.60;66.60;;;;;;6155403;23;20025;-74
2021/06/07 08:00:14;;;;;;;18.08;5.68;;;23.60;66.00;;;;;;6130455;23;20040;-74
2021/06/07 08:02:40;;;;;;;12.27;6.03;;;23.70;66.00;;;;;;6130392;23;20060;-74
2021/06/07 08:05:10;;;;;;;9.55;4.95;;;23.70;65.50;;;;;;6155027;23;20044;-73
2021/06/07 08:07:39;;;;;;;9.15;5.60;;;23.70;65.30;;;;;;6156336;23;20097;-74
2021/06/07 08:10:07;;;;;;;10.90;5.97;;;23.80;64.60;;;;;;6155147;23;20005;-74
2021/06/07 08:12:34;;;;;;;9.35;6.03;;;23.80;65.00;;;;;;6156784;23;20052;-75
2021/06/07 08:15:00;;;;;;;13.10;5.95;;;23.90;64.10;;;;;;6154959;23;20342;-75
2021/06/07 08:17:27;;;;;;;18.17;7.18;;;23.90;63.80;;;;;;6154662;23;20473;-75
2021/06/07 08:19:53;;;;;;;14.85;6.30;;;24.00;63.70;;;;;;6130325;23;20013;-75
2021/06/07 08:22:20;;;;;;;12.20;5.93;;;24.20;63.60;;;;;;6154840;23;20335;-74
2021/06/07 08:24:46;;;;;;;15.65;6.80;;;24.20;63.10;;;;;;6130243;23;20013;-76
2021/06/07 08:27:13;;;;;;;11.05;6.60;;;24.40;62.80;;;;;;6154935;23;20244;-74
2021/06/07 08:29:39;;;;;;;8.90;6.65;;;24.50;63.60;;;;;;6154760;23;20033;-75
2021/06/07 08:32:07;;;;;;;9.27;5.63;;;24.60;61.70;;;;;;6130075;23;20072;-75
2021/06/07 08:34:34;;;;;;;9.88;6.32;;;24.60;61.60;;;;;;6154844;23;20016;-74
2021/06/07 08:37:01;;;;;;;9.05;6.22;;;24.70;61.50;;;;;;6132174;23;20021;-74
2021/06/07 08:39:28;;;;;;;8.38;5.75;;;24.70;61.50;;;;;;6159751;23;20009;-73
2021/06/07 08:41:56;;;;;;;10.50;6.60;;;24.70;61.30;;;;;;6159640;23;20021;-73
2021/06/07 08:44:25;;;;;;;9.15;6.50;;;24.70;61.40;;;;;;6159420;23;20040;-74
2021/06/07 08:46:51;;;;;;;16.50;7.25;;;24.80;60.80;;;;;;6186029;23;20395;-75
2021/06/07 08:49:17;;;;;;;10.00;5.60;;;24.70;61.30;;;;;;6185866;23;20009;-75
2021/06/07 08:51:44;;;;;;;8.57;5.70;;;24.80;61.00;;;;;;6185880;23;20020;-75
2021/06/07 08:54:10;;;;;;;10.60;6.32;;;24.80;59.50;;;;;;6159588;23;20084;-75
2021/06/07 08:56:37;;;;;;;10.95;6.05;;;24.80;60.10;;;;;;6159527;23;20031;-74
2021/06/07 08:59:03;;;;;;;10.45;6.43;;;24.70;60.40;;;;;;6185737;23;20327;-74
2021/06/07 09:01:29;;;;;;;8.38;6.00;;;24.80;61.30;;;;;;6159176;23;20367;-74
2021/06/07 09:04:27;;;;;;;15.93;6.97;;;24.80;60.50;;;;;;6134688;23;20096;-75
2021/06/07 09:06:54;;;;;;;14.18;7.07;;;24.80;60.60;;;;;;6159305;23;20051;-74
2021/06/07 09:09:24;;;;;;;13.70;7.18;;;24.80;59.40;;;;;;6134499;23;20013;-74
2021/06/07 09:12:21;;;;;;;17.98;8.05;;;25.00;60.00;;;;;;6185868;23;20009;-74
2021/06/07 09:14:49;;;;;;;12.68;8.65;;;25.00;60.10;;;;;;6159584;23;20013;-74
2021/06/07 09:17:44;;;;;;;14.68;8.40;;;25.10;59.40;;;;;;6185823;23;20080;-74
2021/06/07 09:20:29;;;;;;;11.35;7.20;;;25.20;59.30;;;;;;6159434;23;20009;-74
2021/06/07 09:23:16;;;;;;;14.75;9.45;;;25.30;59.00;;;;;;6159560;23;20092;-74
2021/06/07 09:25:45;;;;;;;11.87;8.17;;;25.40;58.50;;;;;;6185503;23;20013;-74
2021/06/07 09:28:19;;;;;;;11.82;8.35;;;25.50;58.10;;;;;;6186037;23;20013;-74
2021/06/07 09:31:08;;;;;;;22.27;15.48;;;25.80;58.00;;;;;;6134988;23;20013;-74
2021/06/07 09:33:53;;;;;;;20.02;11.75;;;26.30;57.40;;;;;;6159825;23;20017;-75
2021/06/07 09:37:16;;;;;;;20.30;12.20;;;27.40;55.00;;;;;;6158847;23;20017;-74
2021/06/07 09:39:44;;;;;;;14.45;6.43;;;28.50;53.30;;;;;;6158868;23;20067;-74
2021/06/07 09:44:57;;;;;;;10.13;6.45;;;28.80;50.90;;;;;;6163128;23;20052;-74
2021/06/07 09:47:42;;;;;;;8.70;6.63;;;29.10;50.90;;;;;;6159024;23;20283;-74
2021/06/07 09:50:11;;;;;;;9.18;6.07;;;29.90;49.90;;;;;;6134332;23;20464;-74
2021/06/07 09:52:57;;;;;;;11.95;7.22;;;30.40;47.40;;;;;;6159280;23;20021;-74
2021/06/07 09:55:27;;;;;;;12.68;6.18;;;31.00;47.00;;;;;;6185331;23;20441;-75
2021/06/07 09:58:01;;;;;;;7.82;5.78;;;31.30;44.80;;;;;;6185759;23;20470;-74
2021/06/07 10:00:47;;;;;;;9.15;6.38;;;31.70;43.70;;;;;;6158738;23;20020;-74
2021/06/07 10:03:39;;;;;;;10.07;6.10;;;32.70;42.20;;;;;;6158839;23;20009;-75
2021/06/07 10:06:43;;;;;;;12.38;7.13;;;33.90;40.20;;;;;;6185124;23;20039;-75
2021/06/07 10:09:15;;;;;;;16.67;6.53;;;34.10;40.50;;;;;;6158840;23;20715;-74
2021/06/07 10:11:45;;;;;;;10.02;6.15;;;34.70;37.30;;;;;;6159032;23;20020;-74
2021/06/07 10:14:30;;;;;;;8.00;5.50;;;34.90;36.80;;;;;;6134826;23;20009;-74
2021/06/07 10:22:12;;;;;;;8.20;5.82;;;35.00;36.60;;;;;;6158811;23;20028;-74
2021/06/07 10:24:40;;;;;;;7.15;5.20;;;35.60;34.10;;;;;;6185029;23;20009;-74
2021/06/07 10:27:07;;;;;;;12.25;6.53;;;34.80;34.50;;;;;;6134191;23;20480;-74
2021/06/07 10:29:49;;;;;;;10.98;6.20;;;34.20;35.70;;;;;;6158827;23;20060;-74
2021/06/07 10:32:25;;;;;;;9.55;6.03;;;34.90;35.30;;;;;;6159568;23;20036;-74
2021/06/07 10:35:11;;;;;;;7.97;5.18;;;35.70;33.80;;;;;;6158700;23;20052;-75
2021/06/07 10:38:16;;;;;;;10.65;5.43;;;37.10;33.30;;;;;;6133923;23;20079;-75
2021/06/07 10:40:43;;;;;;;10.18;6.13;;;37.40;32.70;;;;;;6158896;23;20066;-75
2021/06/07 10:43:14;;;;;;;9.35;5.70;;;37.60;30.70;;;;;;6158980;23;20017;-74
2021/06/07 10:45:42;;;;;;;7.90;5.75;;;38.90;29.00;;;;;;6158599;23;20009;-74
2021/06/07 10:48:11;;;;;;;8.00;5.50;;;39.90;28.40;;;;;;6187502;23;20020;-74
2021/06/07 10:51:08;;;;;;;8.07;5.57;;;40.40;27.30;;;;;;6161099;23;20056;-74
2021/06/07 10:53:34;;;;;;;7.28;5.25;;;39.90;28.20;;;;;;6160773;23;20017;-74
2021/06/07 10:56:26;;;;;;;8.05;4.95;;;39.50;27.10;;;;;;6160597;23;20009;-75
2021/06/07 10:59:31;;;;;;;20.15;6.30;;;40.00;26.80;;;;;;6161063;23;20013;-74
2021/06/07 11:02:02;;;;;;;7.93;5.72;;;40.90;27.30;;;;;;6182993;23;20027;-74
2021/06/07 11:05:19;;;;;;;9.30;6.00;;;42.10;25.40;;;;;;6160428;23;20059;-75
2021/06/07 11:08:18;;;;;;;6.72;5.22;;;42.00;25.90;;;;;;6187163;23;20099;-74
2021/06/07 11:10:47;;;;;;;7.10;5.40;;;40.60;26.50;;;;;;6186852;23;20074;-74
2021/06/07 11:13:33;;;;;;;10.13;5.90;;;40.40;25.80;;;;;;6160510;23;20020;-75
2021/06/07 11:16:03;;;;;;;8.77;6.28;;;40.00;26.20;;;;;;6160387;23;20445;-74
2021/06/07 11:19:14;;;;;;;10.18;6.75;;;39.30;26.10;;;;;;6160691;23;20043;-74
2021/06/07 11:24:45;;;;;;;7.47;5.32;;;39.70;26.50;;;;;;6186850;23;20068;-74
2021/06/07 11:27:53;;;;;;;7.35;5.85;;;38.90;26.90;;;;;;6161245;23;20013;-74
2021/06/07 11:30:21;;;;;;;7.15;5.22;;;38.60;27.80;;;;;;6160302;23;20465;-74
2021/06/07 11:32:48;;;;;;;12.20;5.97;;;38.30;27.70;;;;;;6160427;23;20385;-74
2021/06/07 11:35:43;;;;;;;17.20;5.93;;;37.90;28.00;;;;;;6160320;23;20005;-75
2021/06/07 11:38:29;;;;;;;8.82;5.30;;;39.60;27.30;;;;;;6185245;23;20025;-74
2021/06/07 11:40:58;;;;;;;8.93;4.63;;;40.90;25.60;;;;;;6135485;23;20092;-74
2021/06/07 11:44:01;;;;;;;6.05;4.05;;;41.50;24.50;;;;;;6135335;23;20012;-75
2021/06/07 11:47:06;;;;;;;6.32;4.35;;;43.10;23.70;;;;;;6159923;23;20017;-74
2021/06/07 11:49:32;;;;;;;5.93;3.92;;;44.30;22.30;;;;;;6160021;23;20385;-75
2021/06/07 11:52:17;;;;;;;7.78;4.30;;;45.30;20.90;;;;;;6160122;23;20024;-74
2021/06/07 11:54:43;;;;;;;5.60;3.92;;;46.30;20.90;;;;;;6160044;23;20140;-74
2021/06/07 11:57:12;;;;;;;6.57;3.92;;;46.90;19.50;;;;;;6159777;23;20100;-74
2021/06/07 11:59:41;;;;;;;8.02;4.50;;;47.50;18.80;;;;;;6135288;23;20009;-74
2021/06/07 12:02:28;;;;;;;6.28;4.10;;;47.80;18.10;;;;;;6186520;23;20021;-74
2021/06/07 12:04:55;;;;;;;6.32;4.00;;;47.70;18.70;;;;;;6135368;23;20009;-74
2021/06/07 12:07:23;;;;;;;6.60;4.50;;;46.90;18.40;;;;;;6186369;23;20334;-74
2021/06/07 12:10:08;;;;;;;9.25;4.70;;;46.20;18.70;;;;;;6159971;23;20005;-74
2021/06/07 12:12:35;;;;;;;9.18;4.07;;;44.80;19.40;;;;;;6135082;23;20045;-75
2021/06/07 12:15:20;;;;;;;6.13;4.90;;;43.40;21.00;;;;;;6159918;23;20063;-75
2021/06/07 12:17:48;;;;;;;8.55;4.97;;;42.00;22.10;;;;;;6135260;23;20402;-74
2021/06/07 12:20:33;;;;;;;15.02;5.93;;;41.30;22.80;;;;;;6186040;23;20008;-74
2021/06/07 12:23:03;;;;;;;9.90;4.63;;;42.30;22.50;;;;;;6160002;23;20013;-74
2021/06/07 12:28:23;;;;;;;6.80;4.70;;;42.40;21.50;;;;;;6185845;23;20474;-75
2021/06/07 12:31:11;;;;;;;9.43;4.68;;;41.40;22.40;;;;;;6161324;23;20013;-74
2021/06/07 12:33:41;;;;;;;7.28;4.82;;;40.80;22.70;;;;;;6159635;23;20005;-74
2021/06/07 12:36:08;;;;;;;5.82;4.35;;;41.70;21.90;;;;;;6135163;23;20053;-74
2021/06/07 12:38:53;;;;;;;6.38;4.28;;;42.80;21.30;;;;;;6129685;23;20013;-74
2021/06/07 12:41:19;;;;;;;6.22;3.75;;;43.00;21.50;;;;;;6154658;23;20072;-74
2021/06/07 12:43:46;;;;;;;10.15;4.60;;;43.90;20.40;;;;;;6154775;23;20461;-74
2021/06/07 12:46:12;;;;;;;7.88;4.40;;;44.80;19.70;;;;;;6130164;23;20473;-73
2021/06/07 12:48:41;;;;;;;8.35;4.22;;;45.40;19.50;;;;;;6154675;23;20338;-74
2021/06/07 12:51:26;;;;;;;7.40;4.28;;;45.50;19.10;;;;;;6154743;23;20837;-74
2021/06/07 12:53:55;;;;;;;7.50;4.45;;;46.40;19.10;;;;;;6154603;23;20096;-74
2021/06/07 12:56:25;;;;;;;6.72;4.20;;;46.60;18.00;;;;;;6154443;23;20433;-74
2021/06/07 12:58:54;;;;;;;5.55;3.65;;;46.80;17.60;;;;;;6130056;23;20374;-74
2021/06/07 13:01:54;;;;;;;7.38;3.50;;;47.00;17.30;;;;;;6154438;23;20446;-74
2021/06/07 13:04:40;;;;;;;5.90;4.30;;;46.80;16.90;;;;;;6154566;23;20359;-75
2021/06/07 13:07:25;;;;;;;5.80;4.00;;;46.60;18.10;;;;;;6154518;23;20016;-75
2021/06/07 13:09:53;;;;;;;6.25;3.70;;;45.50;19.30;;;;;;6129610;23;20017;-74
2021/06/07 13:12:38;;;;;;;7.93;3.70;;;44.70;19.80;;;;;;6129913;23;20018;-74
2021/06/07 13:15:05;;;;;;;10.20;3.85;;;42.80;21.00;;;;;;6156018;23;20021;-74
2021/06/07 13:17:32;;;;;;;13.57;3.67;;;41.60;22.40;;;;;;6156357;23;20063;-74
2021/06/07 13:20:33;;;;;;;7.90;4.38;;;40.70;23.40;;;;;;6154387;23;20005;-74
2021/06/07 13:22:59;;;;;;;8.75;3.97;;;39.70;24.00;;;;;;6156249;23;20334;-74
2021/06/07 13:25:44;;;;;;;8.27;3.60;;;38.80;25.20;;;;;;6154185;23;20020;-74
2021/06/07 13:28:29;;;;;;;7.35;3.67;;;37.80;26.00;;;;;;6154483;23;20022;-74
2021/06/07 13:31:06;;;;;;;5.88;3.60;;;36.70;25.70;;;;;;6155770;23;20013;-74
2021/06/07 13:33:32;;;;;;;6.22;2.70;;;36.40;27.00;;;;;;6155717;23;20036;-74
2021/06/07 13:36:19;;;;;;;20.27;3.78;;;35.80;27.20;;;;;;6155708;23;20009;-74
2021/06/07 13:38:46;;;;;;;6.28;2.85;;;35.00;27.90;;;;;;6175698;23;20391;-74
2021/06/07 13:41:15;;;;;;;6.32;2.97;;;34.60;28.50;;;;;;6134326;23;20037;-74
2021/06/07 13:43:41;;;;;;;8.68;3.25;;;34.00;29.10;;;;;;6159056;23;20036;-73
2021/06/07 13:46:23;;;;;;;8.70;3.67;;;33.80;29.70;;;;;;6185292;23;20028;-74
2021/06/07 13:48:50;;;;;;;5.40;3.40;;;33.90;30.00;;;;;;6159147;23;20009;-74
2021/06/07 13:51:31;;;;;;;7.05;3.60;;;33.90;30.50;;;;;;6134201;23;20032;-74
2021/06/07 13:54:08;;;;;;;11.18;3.10;;;33.90;30.40;;;;;;6185344;23;20009;-74
2021/06/07 13:59:21;;;;;;;8.60;3.47;;;33.60;31.00;;;;;;6162937;23;20023;-73
2021/06/07 14:01:48;;;;;;;7.30;3.58;;;33.50;30.70;;;;;;6185397;23;20017;-74
2021/06/07 14:04:15;;;;;;;5.35;3.20;;;33.30;31.60;;;;;;6159064;23;20387;-74
2021/06/07 14:06:43;;;;;;;6.35;3.38;;;32.90;32.10;;;;;;6158707;23;20021;-74
2021/06/07 14:09:11;;;;;;;7.35;4.00;;;32.50;33.10;;;;;;6135060;23;20016;-74
2021/06/07 14:11:43;;;;;;;7.32;3.45;;;32.10;34.80;;;;;;6159009;23;20101;-74
2021/06/07 14:14:11;;;;;;;6.82;3.92;;;31.80;35.10;;;;;;6160189;23;20032;-73
2021/06/07 14:16:37;;;;;;;7.90;3.63;;;31.60;35.60;;;;;;6158900;23;20021;-73
2021/06/07 14:19:04;;;;;;;9.18;4.05;;;31.30;36.30;;;;;;6159362;23;20009;-73
2021/06/07 14:27:03;;;;;;;7.13;4.00;;;30.80;38.10;;;;;;6162757;23;20080;-73
2021/06/07 14:29:29;;;;;;;6.40;4.57;;;30.70;37.80;;;;;;6158656;23;20040;-73
2021/06/07 14:31:55;;;;;;;6.78;4.35;;;30.90;38.40;;;;;;6158321;23;20363;-74
2021/06/07 14:34:21;;;;;;;6.93;4.18;;;31.00;39.10;;;;;;6158247;23;20092;-74
2021/06/07 14:36:49;;;;;;;6.45;4.38;;;31.00;39.20;;;;;;6185034;23;20020;-73
2021/06/07 14:39:15;;;;;;;10.73;5.70;;;30.90;38.60;;;;;;6153746;23;20020;-73
2021/06/07 14:41:42;;;;;;;7.35;4.68;;;30.90;38.80;;;;;;6155305;23;20326;-73
2021/06/07 14:44:08;;;;;;;15.25;4.68;;;31.00;39.40;;;;;;6153853;23;20091;-73
2021/06/07 14:46:34;;;;;;;13.10;4.57;;;31.10;39.30;;;;;;6127565;23;20025;-73
2021/06/07 14:49:00;;;;;;;6.47;4.70;;;31.10;39.40;;;;;;6153795;23;20395;-74
2021/06/07 14:51:27;;;;;;;8.07;4.63;;;31.10;39.80;;;;;;6153539;23;20100;-74
2021/06/07 14:53:53;;;;;;;6.80;4.63;;;31.30;39.50;;;;;;6155128;23;20056;-74
2021/06/07 14:56:20;;;;;;;8.02;5.20;;;31.40;39.00;;;;;;6153207;23;20018;-73
2021/06/07 14:58:46;;;;;;;9.80;4.63;;;31.40;38.80;;;;;;6155673;23;20014;-73
2021/06/07 15:01:15;;;;;;;8.80;5.07;;;31.50;38.30;;;;;;6153559;23;20017;-74
2021/06/07 15:03:41;;;;;;;6.60;3.55;;;31.40;37.80;;;;;;6155118;23;20001;-73
2021/06/07 15:06:07;;;;;;;6.00;4.45;;;31.40;36.60;;;;;;6153595;23;21075;-74
2021/06/07 15:08:35;;;;;;;5.63;3.30;;;31.20;37.50;;;;;;6151703;23;20044;-74
2021/06/07 15:11:01;;;;;;;7.80;4.25;;;31.00;37.50;;;;;;6153603;23;20084;-74
2021/06/07 15:13:30;;;;;;;15.65;4.47;;;30.80;38.00;;;;;;6128805;23;20018;-74
2021/06/07 15:15:57;;;;;;;6.90;4.28;;;30.80;37.90;;;;;;6152507;23;20079;-74