Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:18;;;;;;;9.00;2.90;;;;;;;6.63;78.94;98788.44;4960642;28;20058;-89
2022/04/12 00:02:45;;;;;;;3.85;2.40;;;;;;;6.54;79.78;98781.34;4955918;28;20490;-89
2022/04/12 00:05:13;;;;;;;5.13;2.97;;;;;;;6.49;80.31;98779.16;4976180;28;20076;-88
2022/04/12 00:07:40;;;;;;;3.75;2.58;;;;;;;6.32;80.88;98767.50;4974275;28;20117;-89
2022/04/12 00:10:08;;;;;;;5.78;2.50;;;;;;;6.34;81.47;98776.28;4972290;28;20054;-89
2022/04/12 00:12:35;;;;;;;3.92;2.75;;;;;;;6.23;82.45;98756.84;4953390;28;20157;-87
2022/04/12 00:15:03;;;;;;;4.03;2.38;;;;;;;6.22;82.47;98765.94;4954931;28;20145;-89
2022/04/12 00:20:19;;;;;;;6.90;3.20;;;;;;;6.18;81.27;98751.94;4971740;28;20058;-89
2022/04/12 00:22:46;;;;;;;8.13;3.20;;;;;;;6.19;80.96;98750.94;4952573;28;20486;-89
2022/04/12 00:25:14;;;;;;;7.32;2.65;;;;;;;6.18;82.04;98760.88;4953160;28;20086;-89
2022/04/12 00:27:42;;;;;;;3.60;2.35;;;;;;;6.06;83.35;98750.59;4953164;28;20055;-89
2022/04/12 00:30:12;;;;;;;6.43;2.55;;;;;;;5.92;86.87;98760.16;4959828;28;20134;-88
2022/04/12 00:32:40;;;;;;;4.53;2.73;;;;;;;5.80;88.13;98765.00;4953398;28;20146;-88
2022/04/12 00:35:10;;;;;;;4.38;2.30;;;;;;;5.83;90.16;98779.00;4952426;28;20295;-88
2022/04/12 00:37:39;;;;;;;4.13;2.75;;;;;;;5.70;91.20;98767.81;4953554;28;20047;-88
2022/04/12 00:40:10;;;;;;;5.87;2.53;;;;;;;5.77;91.70;98776.97;4952696;28;20058;-88
2022/04/12 00:42:39;;;;;;;6.30;2.63;;;;;;;5.69;92.40;98782.34;4952827;28;20340;-88
2022/04/12 00:45:09;;;;;;;4.32;2.28;;;;;;;5.55;94.17;98774.84;4953785;28;20123;-89
2022/04/12 00:47:40;;;;;;;5.95;2.55;;;;;;;5.48;93.82;98762.03;4968979;28;20058;-87
2022/04/12 00:50:09;;;;;;;5.25;2.88;;;;;;;5.54;94.85;98783.94;4959102;28;20058;-88
2022/04/12 00:52:39;;;;;;;8.60;3.00;;;;;;;5.38;94.42;98753.22;4966728;28;20104;-87
2022/04/12 00:55:07;;;;;;;5.03;2.88;;;;;;;5.49;95.48;98761.03;4971542;28;20105;-88
2022/04/12 00:57:34;;;;;;;4.43;2.50;;;;;;;5.49;95.27;98765.56;4972091;28;20059;-88
2022/04/12 01:00:02;;;;;;;5.63;3.00;;;;;;;5.41;96.88;98769.06;4962999;28;20077;-88
2022/04/12 01:02:28;;;;;;;4.35;2.83;;;;;;;5.35;97.28;98771.56;4963482;28;20125;-88
2022/04/12 01:04:56;;;;;;;6.85;3.35;;;;;;;5.34;98.96;98772.56;4963985;28;20502;-89
2022/04/12 01:07:23;;;;;;;4.30;3.40;;;;;;;5.23;99.75;98779.91;4970646;28;20313;-89
2022/04/12 01:09:53;;;;;;;5.30;3.05;;;;;;;5.17;100.00;98780.56;4955659;28;20045;-88
2022/04/12 01:12:21;;;;;;;3.70;2.67;;;;;;;5.12;100.00;98772.97;4956468;28;20047;-88
2022/04/12 01:14:48;;;;;;;7.22;3.30;;;;;;;5.18;100.00;98774.19;4958427;28;20051;-88
2022/04/12 01:17:16;;;;;;;5.85;3.40;;;;;;;5.14;100.00;98770.94;4962141;28;20055;-88
2022/04/12 01:19:43;;;;;;;6.30;3.83;;;;;;;5.17;99.77;98779.72;4960381;28;20065;-88
2022/04/12 01:22:14;;;;;;;5.80;3.28;;;;;;;5.18;99.65;98778.69;4971123;28;20066;-88
2022/04/12 01:24:42;;;;;;;6.03;3.60;;;;;;;5.22;99.36;98772.84;4970918;28;20042;-88
2022/04/12 01:27:09;;;;;;;4.38;3.45;;;;;;;5.18;99.57;98773.31;4962991;28;20053;-88
2022/04/12 01:29:37;;;;;;;6.25;3.00;;;;;;;5.13;99.66;98773.78;4957462;28;20047;-86
2022/04/12 01:32:08;;;;;;;4.28;3.17;;;;;;;4.94;100.00;98753.31;4969374;28;20184;-90
2022/04/12 01:34:34;;;;;;;;;;;;;;;4.93;100.00;98776.72;4966835;28;20055;-89
2022/04/12 01:37:01;;;;;;;2.42;2.20;;;;;;;4.92;100.00;98771.47;4971471;28;20006;-88
2022/04/12 01:39:28;;;;;;;2.63;2.28;;;;;;;4.88;100.00;98767.44;4955328;28;20059;-89
2022/04/12 01:42:00;;;;;;;5.18;2.85;;;;;;;4.78;100.00;98768.34;4952089;28;20451;-89
2022/04/12 01:44:29;;;;;;;6.07;3.10;;;;;;;4.68;100.00;98754.16;4970101;28;21876;-88
2022/04/12 01:46:58;;;;;;;4.60;3.28;;;;;;;4.76;100.00;98769.53;4969418;28;20061;-88
2022/04/12 01:49:27;;;;;;;4.28;3.00;;;;;;;4.71;100.00;98769.16;4966708;28;20046;-88
2022/04/12 01:52:01;;;;;;;5.38;3.30;;;;;;;4.58;100.00;98764.19;4968804;28;20043;-88
2022/04/12 01:54:28;;;;;;;4.50;3.08;;;;;;;4.64;100.00;98760.88;4968803;28;20133;-88
2022/04/12 01:57:05;;;;;;;6.72;3.10;;;;;;;4.64;100.00;98777.03;4950778;28;20055;-88
2022/04/12 01:59:42;;;;;;;4.45;2.97;;;;;;;4.67;100.00;98765.94;4952718;28;20139;-88
2022/04/12 02:03:01;;;;;;;;;;;;;;;;;;;;;
2022/04/12 02:05:39;;;;;;;4.70;2.70;;;;;;;4.58;100.00;98745.34;4954172;28;20051;-88
2022/04/12 02:08:15;;;;;;;3.85;2.55;;;;;;;4.72;100.00;98768.16;4969052;28;20051;-89
2022/04/12 02:10:42;;;;;;;4.40;2.95;;;;;;;4.61;100.00;98747.72;4969295;28;20093;-88
2022/04/12 02:13:16;;;;;;;6.97;2.65;;;;;;;4.55;100.00;98745.66;4969551;28;20058;-88
2022/04/12 02:15:48;;;;;;;7.30;3.22;;;;;;;4.64;100.00;98754.63;4970923;28;20108;-88
2022/04/12 02:18:33;;;;;;;4.28;2.75;;;;;;;4.56;100.00;98750.00;4964790;28;20079;-88
2022/04/12 02:21:16;;;;;;;6.32;2.78;;;;;;;4.56;100.00;98750.88;4966780;28;20055;-88
2022/04/12 02:33:48;;;;;;;4.22;2.45;;;;;;;4.51;100.00;98761.25;4949453;28;20138;-88
2022/04/12 02:46:04;;;;;;;3.58;2.53;;;;;;;4.21;100.00;98732.91;4951196;28;20125;-89
2022/04/12 02:48:33;;;;;;;4.57;2.20;;;;;;;4.13;100.00;98751.69;4978743;28;20482;-88
2022/04/12 02:51:21;;;;;;;4.65;2.55;;;;;;;3.98;100.00;98736.06;4967338;28;20047;-88
2022/04/12 02:53:57;;;;;;;5.32;2.05;;;;;;;3.89;100.00;98740.53;4964623;28;20083;-88
2022/04/12 02:56:24;;;;;;;4.63;2.40;;;;;;;3.88;100.00;98738.84;4965754;28;20253;-88
2022/04/12 02:59:09;;;;;;;3.45;2.25;;;;;;;3.99;100.00;98753.91;4969646;28;20059;-88
2022/04/12 03:01:41;;;;;;;4.35;2.25;;;;;;;3.90;100.00;98736.00;4960627;28;20059;-87
2022/04/12 03:04:09;;;;;;;3.38;2.20;;;;;;;4.07;100.00;98751.28;4958490;28;20086;-88
2022/04/12 03:06:43;;;;;;;3.17;2.20;;;;;;;3.96;100.00;98740.78;4958737;28;20055;-88
2022/04/12 03:09:09;;;;;;;3.55;2.28;;;;;;;4.04;100.00;98756.97;4952124;28;20151;-88
2022/04/12 03:11:39;;;;;;;4.93;2.67;;;;;;;4.02;100.00;98755.44;4954187;28;20055;-87
2022/04/12 03:14:09;;;;;;;;;;;;;;;4.08;100.00;98749.47;4969713;28;20047;-88
2022/04/12 03:16:38;;;;;;;6.88;2.83;;;;;;;4.05;100.00;98736.28;4973401;28;19971;-88
2022/04/12 03:19:06;;;;;;;4.15;2.80;;;;;;;4.01;100.00;98718.78;4962733;28;20081;-88
2022/04/12 03:21:34;;;;;;;5.78;2.60;;;;;;;4.10;100.00;98728.63;4965372;28;20138;-88
2022/04/12 03:24:06;;;;;;;7.45;2.72;;;;;;;3.98;100.00;98725.31;4952664;28;20048;-88
2022/04/12 03:26:32;;;;;;;3.80;2.38;;;;;;;3.95;100.00;98728.31;4955323;28;20047;-88
2022/04/12 03:29:03;;;;;;;8.38;2.38;;;;;;;3.97;100.00;98745.13;4961484;28;20046;-88
2022/04/12 03:31:30;;;;;;;5.65;2.67;;;;;;;3.83;100.00;98730.38;4971538;28;20050;-87
2022/04/12 03:33:57;;;;;;;4.55;2.17;;;;;;;3.82;100.00;98738.59;4960598;28;20116;-87
2022/04/12 03:36:24;;;;;;;4.07;2.15;;;;;;;3.95;100.00;98749.81;4956714;28;20089;-86
2022/04/12 03:38:50;;;;;;;3.08;2.03;;;;;;;3.83;100.00;98735.75;5006644;28;20057;-88
2022/04/12 03:41:22;;;;;;;4.75;2.08;;;;;;;3.86;100.00;98726.53;4972964;28;20046;-88
2022/04/12 03:43:49;;;;;;;2.72;1.85;;;;;;;3.89;100.00;98737.00;4965660;28;20043;-88
2022/04/12 03:46:16;;;;;;;3.50;2.00;;;;;;;3.84;100.00;98737.47;4952401;28;20062;-88
2022/04/12 03:48:43;;;;;;;2.97;2.40;;;;;;;3.77;100.00;98736.38;4959196;28;20043;-88
2022/04/12 03:51:10;;;;;;;3.30;2.40;;;;;;;3.70;100.00;98729.91;4964523;28;20053;-88
2022/04/12 03:53:40;;;;;;;6.45;2.55;;;;;;;3.76;100.00;98747.28;4971937;28;20066;-88
2022/04/12 03:56:11;;;;;;;3.40;2.50;;;;;;;3.75;100.00;98759.00;4972194;28;20058;-88
2022/04/12 03:58:40;;;;;;;4.55;2.80;;;;;;;3.53;100.00;98737.78;4972772;28;20100;-88
2022/04/12 04:01:10;;;;;;;2.83;1.90;;;;;;;3.73;100.00;98756.47;4971132;28;20050;-88
2022/04/12 04:03:37;;;;;;;4.90;2.75;;;;;;;3.62;100.00;98745.94;4972667;28;20047;-87
2022/04/12 04:06:05;;;;;;;5.20;2.72;;;;;;;3.63;100.00;98750.31;4969544;28;20082;-88
2022/04/12 04:08:32;;;;;;;5.30;2.47;;;;;;;3.57;100.00;98749.09;4960428;28;20051;-88
2022/04/12 04:10:59;;;;;;;8.60;2.25;;;;;;;3.48;100.00;98750.00;4954196;28;20047;-87
2022/04/12 04:13:26;;;;;;;4.80;2.65;;;;;;;3.27;100.00;98734.97;4952721;28;20059;-87
2022/04/12 04:15:54;;;;;;;4.45;2.38;;;;;;;3.40;100.00;98734.59;4970903;28;20059;-88
2022/04/12 04:18:21;;;;;;;4.68;2.60;;;;;;;3.47;100.00;98745.63;4973392;28;20578;-88
2022/04/12 04:20:48;;;;;;;4.28;2.15;;;;;;;3.43;100.00;98755.78;4971367;28;20556;-88
2022/04/12 04:23:14;;;;;;;3.80;2.50;;;;;;;3.34;100.00;98749.50;4958913;28;20058;-88
2022/04/12 04:25:41;;;;;;;3.22;2.10;;;;;;;3.28;100.00;98743.84;4964036;28;20171;-88
2022/04/12 04:28:11;;;;;;;3.90;2.13;;;;;;;3.31;100.00;98744.41;4966799;28;20089;-88
2022/04/12 04:30:38;;;;;;;4.47;2.42;;;;;;;3.35;100.00;98731.53;4964682;28;20057;-87
2022/04/12 04:33:08;;;;;;;4.68;2.65;;;;;;;3.29;100.00;98726.75;4971223;28;20042;-88
2022/04/12 04:35:35;;;;;;;2.30;1.90;;;;;;;3.37;100.00;98734.91;4956936;28;20063;-88
2022/04/12 04:38:01;;;;;;;3.05;2.10;;;;;;;3.25;100.00;98717.28;4957321;28;20047;-87
2022/04/12 04:40:28;;;;;;;3.70;2.33;;;;;;;3.31;100.00;98740.88;4952384;28;20142;-88
2022/04/12 04:42:55;;;;;;;6.75;3.00;;;;;;;3.31;100.00;98735.50;4953415;28;20047;-86
2022/04/12 04:45:22;;;;;;;4.65;2.65;;;;;;;3.27;100.00;98732.28;4952466;28;20053;-86
2022/04/12 04:47:50;;;;;;;5.90;2.50;;;;;;;3.29;100.00;98753.63;4953353;28;20062;-86
2022/04/12 04:50:19;;;;;;;2.53;2.05;;;;;;;3.19;100.00;98734.84;4952321;28;20509;-86
2022/04/12 04:52:46;;;;;;;3.25;2.25;;;;;;;3.25;100.00;98734.28;4951795;28;20146;-85
2022/04/12 04:55:13;;;;;;;4.47;2.40;;;;;;;3.28;100.00;98735.78;4956692;28;20088;-86
2022/04/12 04:57:42;;;;;;;3.08;2.30;;;;;;;3.27;100.00;98743.03;4963894;28;20150;-86
2022/04/12 05:00:15;;;;;;;4.03;2.85;;;;;;;3.19;100.00;98732.16;4961554;28;20097;-86
2022/04/12 05:02:44;;;;;;;3.72;2.70;;;;;;;3.22;100.00;98741.75;4970746;28;20472;-87
2022/04/12 05:05:11;;;;;;;4.53;2.83;;;;;;;3.28;100.00;98742.03;4971053;28;20050;-86
2022/04/12 05:07:45;;;;;;;4.05;2.90;;;;;;;3.39;100.00;98738.31;4967727;28;20315;-87
2022/04/12 05:10:15;;;;;;;3.75;2.72;;;;;;;3.50;100.00;98742.63;4970158;28;20474;-86
2022/04/12 05:12:42;;;;;;;4.05;2.85;;;;;;;3.43;100.00;98739.66;4961889;28;20058;-86
2022/04/12 05:15:09;;;;;;;5.07;3.47;;;;;;;3.57;100.00;98743.72;4971016;28;20137;-87
2022/04/12 05:17:39;;;;;;;6.07;3.80;;;;;;;3.54;100.00;98730.59;4969142;28;20133;-86
2022/04/12 05:20:10;;;;;;;5.72;3.67;;;;;;;3.60;100.00;98746.09;4969777;28;20570;-86
2022/04/12 05:22:42;;;;;;;4.10;2.85;;;;;;;3.66;100.00;98728.53;4970206;28;20051;-86
2022/04/12 05:25:10;;;;;;;3.97;2.75;;;;;;;3.60;100.00;98729.97;4967167;28;20059;-87
2022/04/12 05:27:40;;;;;;;6.15;2.70;;;;;;;3.54;100.00;98726.03;4966617;28;20061;-87
2022/04/12 05:30:08;;;;;;;4.20;2.53;;;;;;;3.67;100.00;98751.72;4963107;28;20134;-87
2022/04/12 05:32:35;;;;;;;4.13;2.90;;;;;;;3.75;100.00;98750.94;4950930;28;20075;-87
2022/04/12 05:35:02;;;;;;;8.52;2.83;;;;;;;3.85;100.00;98749.03;4958141;28;20058;-88
2022/04/12 05:37:31;;;;;;;5.88;3.17;;;;;;;3.88;100.00;98744.22;4966975;28;20055;-88
2022/04/12 05:40:04;;;;;;;6.20;2.78;;;;;;;3.87;100.00;98736.31;4951847;28;20062;-87
2022/04/12 05:42:31;;;;;;;6.47;3.47;;;;;;;4.07;100.00;98751.28;4950731;28;20058;-87
2022/04/12 05:44:58;;;;;;;7.57;3.53;;;;;;;4.29;100.00;98748.28;4967014;28;20051;-87
2022/04/12 05:47:24;;;;;;;8.35;4.53;;;;;;;4.55;100.00;98738.41;4951493;28;20074;-87
2022/04/12 05:49:51;;;;;;;8.15;4.28;;;;;;;4.64;100.00;98725.84;4951489;28;20563;-87
2022/04/12 05:52:18;;;;;;;10.45;4.97;;;;;;;4.85;100.00;98754.25;4950537;28;20138;-86
2022/04/12 05:54:44;;;;;;;8.05;4.60;;;;;;;5.15;100.00;98750.25;4951001;28;20047;-87
2022/04/12 05:57:13;;;;;;;8.38;4.47;;;;;;;5.52;100.00;98754.44;4951731;28;20078;-87
2022/04/12 05:59:40;;;;;;;10.00;4.68;;;;;;;5.96;98.85;98740.75;4964009;28;20043;-87
2022/04/12 06:02:09;;;;;;;14.68;6.55;;;;;;;6.18;96.20;98777.06;4958104;28;20069;-87
2022/04/12 06:04:39;;;;;;;7.07;4.82;;;;;;;6.55;93.37;98746.06;4954991;28;20212;-86
2022/04/12 06:07:06;;;;;;;9.55;4.78;;;;;;;6.88;90.06;98748.75;4945835;28;20062;-86
2022/04/12 06:09:33;;;;;;;12.57;4.82;;;;;;;7.45;88.06;98765.81;4960754;28;20081;-87
2022/04/12 06:12:02;;;;;;;7.82;4.88;;;;;;;7.85;85.62;98752.28;4964258;28;20071;-87
2022/04/12 06:14:30;;;;;;;13.18;4.63;;;;;;;8.21;82.24;98782.34;4969506;28;20498;-87
2022/04/12 06:16:59;;;;;;;5.90;3.80;;;;;;;7.78;84.45;98750.28;4967923;28;20133;-87
2022/04/12 06:19:26;;;;;;;6.72;4.03;;;;;;;7.85;84.54;98768.53;4964879;28;20058;-87
2022/04/12 06:22:08;;;;;;;6.43;4.35;;;;;;;7.70;84.91;98771.97;4967281;28;20323;-87
2022/04/12 06:27:34;;;;;;;7.40;4.25;;;;;;;7.82;83.49;98771.59;4950097;28;20092;-88
2022/04/12 06:30:22;;;;;;;7.13;4.22;;;;;;;7.91;83.58;98760.53;4961302;28;20047;-88
2022/04/12 06:32:57;;;;;;;8.15;4.15;;;;;;;7.95;82.96;98745.63;4968409;28;20054;-88
2022/04/12 06:35:32;;;;;;;6.00;3.90;;;;;;;8.12;82.38;98750.94;4959563;28;20414;-88
2022/04/12 06:37:59;;;;;;;6.72;3.42;;;;;;;8.55;81.40;98745.06;4951129;28;20391;-89
2022/04/12 06:40:28;;;;;;;7.53;3.45;;;;;;;9.02;79.23;98733.94;4958049;28;20051;-88
2022/04/12 06:42:55;;;;;;;6.15;3.45;;;;;;;9.34;78.57;98759.03;4967126;28;20123;-89
2022/04/12 06:45:27;;;;;;;5.72;3.40;;;;;;;9.51;79.68;98751.53;4971235;28;20100;-88
2022/04/12 06:47:56;;;;;;;7.93;3.92;;;;;;;9.55;79.86;98752.84;4972167;28;20093;-89
2022/04/12 06:50:23;;;;;;;8.15;4.25;;;;;;;9.47;79.55;98746.66;4971840;28;20058;-89
2022/04/12 06:53:00;;;;;;;12.30;3.78;;;;;;;9.46;77.47;98753.16;4972413;28;20046;-88
2022/04/12 06:55:27;;;;;;;8.25;4.15;;;;;;;9.31;77.49;98748.56;4972335;28;20059;-89
2022/04/12 06:57:55;;;;;;;4.63;3.10;;;;;;;9.74;76.32;98737.84;4963337;28;20117;-89
2022/04/12 07:00:25;;;;;;;7.32;3.10;;;;;;;9.82;76.43;98734.19;4966561;28;20055;-89
2022/04/12 07:06:03;;;;;;;6.50;2.95;;;;;;;10.30;74.90;98717.38;4967119;28;20518;-89
2022/04/12 07:08:32;;;;;;;8.18;3.78;;;;;;;10.70;75.79;98720.44;4959814;28;20062;-88
2022/04/12 07:10:59;;;;;;;5.30;3.13;;;;;;;10.86;74.06;98722.06;4961871;28;20053;-89
2022/04/12 07:14:04;;;;;;;9.45;3.40;;;;;;;11.16;74.02;98733.56;4971768;28;20540;-88
2022/04/12 07:16:48;;;;;;;9.57;2.53;;;;;;;11.36;69.78;98734.72;4948977;28;20059;-88
2022/04/12 07:19:17;;;;;;;5.20;2.47;;;;;;;11.20;68.52;98720.41;4965490;28;20047;-88
2022/04/12 07:21:44;;;;;;;6.20;2.58;;;;;;;11.12;69.49;98712.41;4973630;28;20078;-89
2022/04/12 07:24:11;;;;;;;7.30;2.42;;;;;;;11.11;68.32;98705.25;4965001;28;20058;-88
2022/04/12 07:26:38;;;;;;;11.23;2.40;;;;;;;11.02;66.77;98717.34;4960914;28;20047;-87
2022/04/12 07:29:05;;;;;;;6.53;2.63;;;;;;;11.11;70.34;98699.81;4953234;28;20126;-88
2022/04/12 07:31:32;;;;;;;8.80;3.33;;;;;;;11.21;69.58;98704.91;4960454;28;20051;-88
2022/04/12 07:34:03;;;;;;;5.18;2.47;;;;;;;11.25;67.39;98725.25;4959802;28;20051;-88
2022/04/12 07:36:30;;;;;;;10.93;2.60;;;;;;;11.37;66.57;98715.47;4977987;28;20138;-89
2022/04/12 07:38:56;;;;;;;3.80;1.85;;;;;;;11.45;66.00;98730.81;4997054;28;20051;-88
2022/04/12 07:41:34;;;;;;;10.25;2.00;;;;;;;11.64;65.11;98746.41;4992095;28;20047;-87
2022/04/12 07:44:03;;;;;;;8.20;2.92;;;;;;;11.67;63.57;98726.09;5015972;28;20131;-87
2022/04/12 07:46:31;;;;;;;3.33;2.00;;;;;;;11.93;63.63;98743.63;5031079;28;20372;-87
2022/04/12 07:49:00;;;;;;;7.20;2.53;;;;;;;12.10;61.72;98739.47;4967746;28;20133;-88
2022/04/12 07:51:30;;;;;;;5.03;2.30;;;;;;;12.17;61.21;98737.59;4965421;28;20054;-89
2022/04/12 07:54:01;;;;;;;5.38;2.30;;;;;;;12.34;61.68;98732.59;4978912;28;20055;-89
2022/04/12 07:56:30;;;;;;;9.25;2.30;;;;;;;12.56;60.19;98744.19;4987497;28;20059;-88
2022/04/12 07:59:03;;;;;;;7.95;2.60;;;;;;;12.61;58.08;98729.09;4966482;28;20072;-89
2022/04/12 08:01:30;;;;;;;3.55;2.03;;;;;;;12.66;59.92;98737.47;4955162;28;20071;-88
2022/04/12 08:03:59;;;;;;;2.72;1.98;;;;;;;12.67;59.14;98737.25;4956262;28;20074;-89
2022/04/12 08:06:28;;;;;;;5.47;2.17;;;;;;;12.66;58.79;98738.34;4961135;28;20054;-89
2022/04/12 08:08:56;;;;;;;5.25;2.58;;;;;;;12.86;61.52;98732.03;4961987;28;20088;-89
2022/04/12 08:11:23;;;;;;;6.38;2.25;;;;;;;12.99;61.61;98737.50;4966852;28;20062;-89
2022/04/12 08:13:50;;;;;;;7.55;2.67;;;;;;;12.92;60.13;98737.47;4960238;28;20094;-89
2022/04/12 08:16:16;;;;;;;5.35;2.08;;;;;;;13.25;62.80;98728.41;4964759;28;20141;-89
2022/04/12 08:18:44;;;;;;;6.55;2.25;;;;;;;13.48;60.23;98745.41;4963878;28;20493;-89
2022/04/12 08:21:10;;;;;;;3.97;2.10;;;;;;;13.58;58.44;98738.44;4952927;28;20562;-89
2022/04/12 08:23:45;;;;;;;4.95;2.22;;;;;;;13.58;61.55;98721.25;4962317;28;20138;-89
2022/04/12 08:26:28;;;;;;;;;;;;;;;;;;;;;
2022/04/12 08:29:03;;;;;;;11.13;2.20;;;;;;;13.83;58.72;98728.69;4973133;28;20402;-89
2022/04/12 08:31:32;;;;;;;9.43;2.20;;;;;;;13.89;56.74;98720.44;4986736;28;20048;-88
2022/04/12 08:34:15;;;;;;;4.05;1.92;;;;;;;14.00;58.19;98729.88;4952784;28;20047;-90
2022/04/12 08:36:43;;;;;;;4.57;2.08;;;;;;;14.19;56.28;98725.34;4962227;28;20078;-88
2022/04/12 08:39:14;;;;;;;4.28;2.00;;;;;;;14.25;58.74;98727.22;4954641;28;20134;-89
2022/04/12 08:42:38;;;;;;;3.88;2.03;;;;;;;14.40;54.66;98732.38;4964002;28;20055;-89
2022/04/12 08:45:10;;;;;;;4.47;1.90;;;;;;;14.60;56.22;98715.00;4977141;28;20059;-90
2022/04/12 08:47:40;;;;;;;5.05;1.90;;;;;;;14.70;54.10;98704.41;4982801;28;20076;-89
2022/04/12 08:50:11;;;;;;;9.05;2.45;;;;;;;15.01;55.61;98699.97;4957202;28;20773;-89
2022/04/12 08:52:42;;;;;;;6.82;1.90;;;;;;;15.18;54.54;98702.94;4961296;28;20414;-89
2022/04/12 08:55:11;;;;;;;7.25;2.35;;;;;;;15.48;54.37;98703.03;4955116;28;20065;-89
2022/04/12 08:57:37;;;;;;;3.90;1.45;;;;;;;15.55;53.52;98698.31;4965423;28;20134;-89
2022/04/12 09:00:06;;;;;;;3.90;1.65;;;;;;;15.77;52.96;98708.81;4968114;28;20055;-89
2022/04/12 09:02:35;;;;;;;5.13;2.00;;;;;;;15.81;51.94;98711.97;4965141;28;20051;-89
2022/04/12 09:05:02;;;;;;;7.78;1.38;;;;;;;15.82;49.12;98711.75;4970918;28;20146;-89
2022/04/12 09:07:29;;;;;;;6.65;1.60;;;;;;;15.70;51.74;98700.69;4970798;28;20059;-89
2022/04/12 09:10:06;;;;;;;5.07;1.85;;;;;;;15.73;52.48;98705.69;4955029;28;20059;-89
2022/04/12 09:12:36;;;;;;;4.30;1.58;;;;;;;15.67;53.07;98722.19;4962887;28;20047;-89
2022/04/12 09:15:10;;;;;;;5.68;1.75;;;;;;;15.53;52.09;98705.91;4967440;28;20054;-89
2022/04/12 09:17:41;;;;;;;5.93;1.80;;;;;;;15.68;54.06;98707.44;4971144;28;20088;-89
2022/04/12 09:20:12;;;;;;;5.88;1.85;;;;;;;15.86;54.29;98718.41;4968891;28;20055;-89
2022/04/12 09:22:39;;;;;;;1.75;1.27;;;;;;;16.03;55.18;98721.38;4964105;28;20486;-89
2022/04/12 09:25:09;;;;;;;4.18;1.27;;;;;;;16.16;50.66;98716.78;4970831;28;20052;-89
2022/04/12 09:27:40;;;;;;;2.97;1.35;;;;;;;16.27;50.18;98721.44;4963874;28;20096;-89
2022/04/12 09:30:08;;;;;;;;;;;;;;;16.37;50.36;98715.41;4954846;28;20356;-89
2022/04/12 09:32:37;;;;;;;4.25;1.13;;;;;;;16.35;47.03;98701.09;4965965;28;19933;-89
2022/04/12 09:35:04;;;;;;;3.17;1.35;;;;;;;16.45;47.92;98701.34;4970036;28;20051;-89
2022/04/12 09:37:33;;;;;;;4.40;1.20;;;;;;;16.67;49.21;98703.56;4959800;28;20406;-90
2022/04/12 09:40:09;;;;;;;4.70;1.33;;;;;;;16.60;47.78;98689.94;4958643;28;20101;-90
2022/04/12 09:42:43;;;;;;;9.80;1.20;;;;;;;16.75;47.39;98684.81;4966118;28;20161;-89
2022/04/12 09:45:13;;;;;;;1.65;1.15;;;;;;;16.78;46.10;98684.34;4964768;28;20085;-90
2022/04/12 09:47:49;;;;;;;4.47;1.25;;;;;;;16.99;46.23;98673.91;4972197;28;20440;-89
2022/04/12 09:50:16;;;;;;;2.70;1.27;;;;;;;16.96;43.90;98669.72;5019119;28;20439;-89
2022/04/12 09:52:53;;;;;;;2.58;1.00;;;;;;;17.06;48.32;98679.28;4969968;28;20142;-89
2022/04/12 09:55:38;;;;;;;2.70;1.20;;;;;;;17.06;45.05;98668.31;4961771;28;20055;-90
2022/04/12 09:58:14;;;;;;;3.60;1.20;;;;;;;17.26;47.14;98666.00;4957294;28;20513;-90
2022/04/12 10:00:43;;;;;;;3.05;1.38;;;;;;;17.49;46.51;98659.66;4968202;28;20407;-90
2022/04/12 10:03:11;;;;;;;2.58;1.17;;;;;;;17.59;42.90;98672.75;4955065;28;20394;-90
2022/04/12 10:05:38;;;;;;;2.25;1.10;;;;;;;17.67;42.10;98655.91;4959632;28;20062;-90
2022/04/12 10:08:12;;;;;;;1.30;1.08;;;;;;;17.77;43.46;98658.00;4951802;28;20121;-90
2022/04/12 10:10:44;;;;;;;2.10;1.25;;;;;;;17.77;40.09;98641.50;4964718;28;20055;-90
2022/04/12 10:13:14;;;;;;;2.90;0.80;;;;;;;18.01;42.81;98668.94;4963420;28;20047;-91
2022/04/12 10:15:45;;;;;;;1.98;1.00;;;;;;;18.01;42.20;98657.94;4957576;28;20097;-90
2022/04/12 10:18:15;;;;;;;4.13;1.10;;;;;;;18.29;43.30;98670.84;4955347;28;20051;-90
2022/04/12 10:20:44;;;;;;;1.60;1.08;;;;;;;18.28;40.74;98652.66;4961199;28;20061;-90
2022/04/12 10:23:16;;;;;;;1.93;0.90;;;;;;;18.40;39.10;98658.09;4961269;28;20042;-90
2022/04/12 10:25:43;;;;;;;1.63;1.00;;;;;;;18.48;40.19;98656.84;4951210;28;20307;-88
2022/04/12 10:28:13;;;;;;;6.80;1.35;;;;;;;18.44;40.26;98647.44;4960916;28;20082;-88
2022/04/12 10:30:40;;;;;;;3.50;1.10;;;;;;;18.66;43.01;98659.34;4961022;28;20178;-88
2022/04/12 10:33:12;;;;;;;3.50;1.08;;;;;;;18.57;37.90;98644.34;4960507;28;20050;-88
2022/04/12 10:35:59;;;;;;;3.28;0.90;;;;;;;18.72;39.20;98663.03;4961528;28;20055;-89
2022/04/12 10:38:27;;;;;;;2.10;0.88;;;;;;;18.73;41.32;98645.44;4965675;28;20147;-90
2022/04/12 10:40:56;;;;;;;2.95;1.00;;;;;;;18.85;39.89;98637.09;4964438;28;20101;-90
2022/04/12 10:43:30;;;;;;;2.92;1.08;;;;;;;18.87;43.55;98629.44;4966491;28;20452;-89
2022/04/12 10:45:58;;;;;;;2.55;0.93;;;;;;;18.92;39.73;98621.25;4965307;28;20482;-89
2022/04/12 10:48:27;;;;;;;2.63;1.10;;;;;;;19.11;37.02;98627.31;4959633;28;20061;-89
2022/04/12 10:50:56;;;;;;;0.80;0.80;;;;;;;19.22;37.18;98628.28;4956712;28;20542;-89
2022/04/12 10:54:09;;;;;;;1.45;0.90;;;;;;;19.30;38.62;98611.31;4954404;28;20446;-90
2022/04/12 10:56:43;;;;;;;2.15;1.20;;;;;;;19.35;36.37;98605.03;4959940;28;20461;-90
2022/04/12 10:59:43;;;;;;;5.80;1.17;;;;;;;19.49;39.35;98600.78;4962313;28;20130;-90
2022/04/12 11:02:15;;;;;;;2.05;1.10;;;;;;;19.83;38.19;98621.88;4962545;28;20062;-90
2022/04/12 11:04:51;;;;;;;3.42;1.35;;;;;;;19.79;36.93;98591.25;4959203;28;20376;-89
2022/04/12 11:07:43;;;;;;;2.60;1.00;;;;;;;19.69;35.07;98591.94;4979688;28;20056;-91
2022/04/12 11:10:21;;;;;;;1.17;1.08;;;;;;;19.76;37.96;98600.81;5005482;28;20125;-91
2022/04/12 11:12:49;;;;;;;4.05;1.20;;;;;;;19.74;38.20;98580.97;4991389;28;20043;-91
2022/04/12 11:15:26;;;;;;;1.73;0.90;;;;;;;20.03;38.97;98574.38;4971453;28;20054;-90
2022/04/12 11:18:13;;;;;;;7.18;1.00;;;;;;;20.38;36.16;98582.13;4982997;28;20051;-91
2022/04/12 11:20:49;;;;;;;1.67;0.98;;;;;;;20.42;39.04;98563.97;4973538;28;20043;-90
2022/04/12 11:23:16;;;;;;;0.90;0.70;;;;;;;20.44;37.02;98571.97;4975304;28;20068;-91
2022/04/12 11:25:49;;;;;;;1.10;0.70;;;;;;;20.54;36.14;98579.53;4989140;28;20059;-92
2022/04/12 11:28:22;;;;;;;4.65;1.05;;;;;;;20.43;36.60;98570.28;4980808;28;20051;-90
2022/04/12 11:31:07;;;;;;;1.25;0.70;;;;;;;20.67;35.04;98573.53;4987766;28;20054;-92
2022/04/12 11:33:34;;;;;;;1.17;0.85;;;;;;;20.66;34.94;98566.38;4984034;28;20049;-92
2022/04/12 11:36:06;;;;;;;6.63;1.50;;;;;;;20.80;34.79;98581.38;4991920;28;20052;-91
2022/04/12 11:38:42;;;;;;;1.58;0.70;;;;;;;20.86;35.31;98574.78;4985649;28;20046;-87
2022/04/12 11:41:09;;;;;;;2.53;0.98;;;;;;;21.01;36.34;98575.97;4977567;28;20065;-92
2022/04/12 11:43:36;;;;;;;0.80;0.80;;;;;;;21.00;34.70;98566.88;4974958;28;20054;-92
2022/04/12 11:46:07;;;;;;;1.80;0.85;;;;;;;21.02;35.99;98572.94;4977017;28;20082;-92
2022/04/12 11:48:36;;;;;;;2.42;0.80;;;;;;;20.90;34.94;98558.50;4969498;28;20118;-92
2022/04/12 11:51:06;;;;;;;1.00;0.75;;;;;;;20.92;35.00;98567.34;4968761;28;20096;-92
2022/04/12 11:53:34;;;;;;;1.17;0.80;;;;;;;21.00;34.78;98560.50;4973881;28;20116;-91
2022/04/12 11:56:02;;;;;;;1.83;1.05;;;;;;;21.08;34.41;98561.94;4973941;28;20061;-92
2022/04/12 11:58:31;;;;;;;3.58;0.82;;;;;;;21.05;36.38;98557.78;4970370;28;20059;-92
2022/04/12 12:00:58;;;;;;;2.20;0.53;;;;;;;21.12;35.42;98561.13;4971021;28;20104;-92
2022/04/12 12:03:30;;;;;;;4.28;0.95;;;;;;;21.26;35.07;98564.22;4973675;28;20051;-92
2022/04/12 12:05:58;;;;;;;0.93;0.40;;;;;;;21.48;32.33;98575.13;4963483;28;20586;-91
2022/04/12 12:08:25;;;;;;;3.05;0.70;;;;;;;21.42;34.15;98559.56;4965977;28;20047;-92
2022/04/12 12:10:56;;;;;;;1.00;0.77;;;;;;;21.44;33.34;98565.69;4969828;28;20105;-92
2022/04/12 12:13:26;;;;;;;1.83;0.85;;;;;;;21.50;32.97;98561.03;4960699;28;20101;-91
2022/04/12 12:15:56;;;;;;;1.27;0.60;;;;;;;21.53;33.32;98549.44;4965798;28;20490;-91
2022/04/12 12:18:25;;;;;;;1.48;0.88;;;;;;;21.64;32.95;98545.59;5001064;28;20112;-91
2022/04/12 12:20:54;;;;;;;2.80;0.70;;;;;;;21.67;32.37;98561.63;5002567;28;20059;-91
2022/04/12 12:23:23;;;;;;;1.33;0.55;;;;;;;21.63;33.95;98549.44;4977690;28;20070;-92