Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:46;;;;;;;39.90;22.25;;;;;;;3.09;70.51;101659.25;4498662;31;35053;-81
2022/03/18 00:04:33;;;;;;;40.20;21.85;;;;;;;2.98;71.35;101663.41;4493375;32;35147;-82
2022/03/18 00:07:21;;;;;;;41.00;21.27;;;;;;;3.19;71.39;101664.19;4486440;32;35519;-81
2022/03/18 00:10:09;;;;;;;38.63;20.40;;;;;;;3.19;71.35;101665.06;4489250;32;34653;-81
2022/03/18 00:12:55;;;;;;;42.05;22.77;;;;;;;3.17;72.10;101671.72;4498460;31;35583;-81
2022/03/18 00:15:42;;;;;;;40.45;20.05;;;;;;;2.99;72.99;101669.66;4493308;31;35858;-81
2022/03/18 00:18:28;;;;;;;37.65;20.02;;;;;;;3.06;73.78;101663.19;4486638;32;35814;-80
2022/03/18 00:21:16;;;;;;;39.33;19.37;;;;;;;3.12;74.58;101670.47;4487065;32;35326;-81
2022/03/18 00:24:03;;;;;;;44.03;23.52;;;;;;;3.25;74.42;101679.62;4498926;32;35253;-81
2022/03/18 00:26:49;;;;;;;40.03;21.52;;;;;;;3.11;72.61;101671.53;4475843;32;34232;-81
2022/03/18 00:29:36;;;;;;;50.03;25.73;;;;;;;2.86;72.26;101681.34;4496925;32;35077;-80
2022/03/18 00:32:23;;;;;;;48.72;23.98;;;;;;;2.55;73.26;101684.69;4496074;32;34289;-81
2022/03/18 00:35:10;;;;;;;48.50;24.33;;;;;;;2.52;74.23;101693.25;4482455;32;35503;-80
2022/03/18 00:37:56;;;;;;;45.38;22.92;;;;;;;2.09;76.07;101690.87;4481898;32;35966;-81
2022/03/18 00:40:44;;;;;;;44.38;21.87;;;;;;;2.17;76.11;101690.69;4496002;32;35106;-81
2022/03/18 00:43:31;;;;;;;48.70;24.55;;;;;;;0.96;84.96;101690.34;4488757;32;34722;-81
2022/03/18 00:46:20;;;;;;;55.10;26.35;;;;;;;1.96;81.01;101702.47;4491354;32;35031;-81
2022/03/18 00:52:14;;;;;;;59.67;26.80;;;;;;;1.64;81.86;101696.75;4482502;32;33457;-80
2022/03/18 00:55:00;;;;;;;52.80;26.23;;;;;;;1.43;84.99;101694.19;4480734;32;34202;-81
2022/03/18 00:57:47;;;;;;;53.80;26.35;;;;;;;2.30;79.85;101688.00;4485301;32;34609;-81
2022/03/18 01:00:33;;;;;;;52.62;24.67;;;;;;;2.58;76.54;101700.53;4480480;32;35411;-81
2022/03/18 01:03:19;;;;;;;54.28;24.42;;;;;;;2.58;75.32;101695.94;4485807;32;35177;-82
2022/03/18 01:06:06;;;;;;;48.42;22.65;;;;;;;2.61;74.76;101702.81;4487063;32;35602;-80
2022/03/18 01:08:52;;;;;;;48.28;24.55;;;;;;;2.54;74.71;101704.69;4492361;32;35191;-80
2022/03/18 01:11:39;;;;;;;47.62;23.33;;;;;;;2.42;74.61;101702.59;4491832;32;35041;-81
2022/03/18 01:14:26;;;;;;;41.17;22.45;;;;;;;2.36;74.66;101699.88;4480529;32;35092;-80
2022/03/18 01:17:13;;;;;;;42.45;21.65;;;;;;;2.40;75.00;101704.66;4483281;32;34571;-80
2022/03/18 01:19:59;;;;;;;42.20;21.62;;;;;;;2.38;75.15;101697.78;4470350;32;35349;-81
2022/03/18 01:22:45;;;;;;;43.85;22.98;;;;;;;2.64;74.71;101705.91;4484960;32;35160;-81
2022/03/18 01:25:32;;;;;;;44.90;22.92;;;;;;;2.48;74.29;101707.19;4467398;32;34827;-81
2022/03/18 01:28:19;;;;;;;44.50;22.52;;;;;;;2.32;74.89;101709.44;4475674;32;34245;-81
2022/03/18 01:31:06;;;;;;;40.92;21.10;;;;;;;1.92;76.67;101704.78;4477456;32;34580;-80
2022/03/18 01:33:53;;;;;;;41.42;20.73;;;;;;;2.31;75.97;101694.25;4467989;32;35139;-81
2022/03/18 01:36:39;;;;;;;44.00;22.13;;;;;;;2.52;74.51;101702.19;4483410;32;35564;-80
2022/03/18 01:39:25;;;;;;;43.45;21.20;;;;;;;2.60;73.59;101710.09;4483832;32;34318;-80
2022/03/18 01:42:12;;;;;;;43.45;22.37;;;;;;;2.63;72.68;101712.38;4483263;32;34000;-80
2022/03/18 01:44:58;;;;;;;44.67;21.00;;;;;;;2.07;74.57;101710.00;4464281;32;35122;-80
2022/03/18 01:47:44;;;;;;;41.20;20.80;;;;;;;2.00;75.05;101712.69;4465358;32;35482;-80
2022/03/18 01:50:31;;;;;;;39.67;20.52;;;;;;;1.83;76.82;101715.97;4480290;32;34935;-80
2022/03/18 01:53:18;;;;;;;42.53;22.23;;;;;;;2.28;75.24;101717.16;4476502;32;34509;-81
2022/03/18 01:56:05;;;;;;;41.15;20.98;;;;;;;1.99;76.75;101723.72;4477981;32;35279;-81
2022/03/18 01:58:52;;;;;;;44.88;22.33;;;;;;;1.28;79.59;101721.28;4475666;32;34256;-80
2022/03/18 02:01:39;;;;;;;45.05;20.80;;;;;;;1.46;78.78;101718.94;4479458;32;34254;-80
2022/03/18 02:04:25;;;;;;;43.08;20.05;;;;;;;1.61;78.36;101715.25;4485082;32;34844;-80
2022/03/18 02:07:12;;;;;;;40.90;21.15;;;;;;;2.28;75.45;101716.28;4477628;32;36006;-80
2022/03/18 02:09:59;;;;;;;37.88;19.80;;;;;;;2.21;74.15;101725.22;4477821;32;34909;-80
2022/03/18 02:12:46;;;;;;;42.95;21.30;;;;;;;2.11;72.98;101722.09;4484149;32;34403;-80
2022/03/18 02:15:38;;;;;;;47.70;22.05;;;;;;;2.11;72.87;101726.69;4479603;32;33574;-80
2022/03/18 02:18:24;;;;;;;41.05;20.23;;;;;;;2.07;73.18;101725.41;4483843;32;36029;-80
2022/03/18 02:21:13;;;;;;;35.88;19.48;;;;;;;2.29;72.48;101726.09;4484081;32;35451;-80
2022/03/18 02:23:59;;;;;;;41.83;20.65;;;;;;;2.27;71.99;101745.22;4475747;32;34242;-80
2022/03/18 02:26:53;;;;;;;44.03;21.15;;;;;;;2.29;71.86;101739.63;4485369;32;35493;-80
2022/03/18 02:29:40;;;;;;;39.88;20.00;;;;;;;2.14;72.34;101743.31;4478442;32;35990;-80
2022/03/18 02:32:27;;;;;;;38.72;19.55;;;;;;;2.06;72.75;101750.78;4478256;32;33483;-80
2022/03/18 02:35:13;;;;;;;52.70;22.62;;;;;;;1.48;75.16;101743.88;4483624;32;35246;-80
2022/03/18 02:38:00;;;;;;;41.00;20.55;;;;;;;1.54;75.70;101750.34;4478384;32;34692;-80
2022/03/18 02:40:46;;;;;;;40.97;20.88;;;;;;;1.52;76.33;101758.66;4463637;32;35111;-80
2022/03/18 02:43:33;;;;;;;44.10;21.17;;;;;;;1.66;75.66;101753.31;4484577;32;34606;-80
2022/03/18 02:46:20;;;;;;;44.97;22.45;;;;;;;1.25;78.03;101765.75;4483677;32;35229;-80
2022/03/18 02:49:07;;;;;;;48.55;21.90;;;;;;;1.12;79.06;101761.09;4476654;32;34535;-80
2022/03/18 02:51:53;;;;;;;42.22;21.17;;;;;;;1.70;76.41;101757.28;4479524;32;36022;-80
2022/03/18 02:54:40;;;;;;;45.05;21.83;;;;;;;1.91;74.99;101764.47;4483623;32;34608;-80
2022/03/18 02:57:26;;;;;;;42.55;21.95;;;;;;;2.08;73.49;101763.06;4483289;32;33927;-80
2022/03/18 03:00:12;;;;;;;47.80;23.27;;;;;;;1.86;74.07;101766.94;4482584;32;35169;-80
2022/03/18 03:02:58;;;;;;;44.97;22.62;;;;;;;0.75;79.76;101775.75;4466003;32;33904;-80
2022/03/18 03:08:50;;;;;;;46.70;22.73;;;;;;;0.77;83.10;101779.09;4477565;32;34358;-81
2022/03/18 03:11:36;;;;;;;46.35;22.65;;;;;;;1.03;82.72;101780.34;4454764;32;35577;-81
2022/03/18 03:14:22;;;;;;;49.15;25.02;;;;;;;1.57;80.05;101785.91;4483046;32;35012;-80
2022/03/18 03:17:08;;;;;;;45.88;24.50;;;;;;;1.84;80.40;101790.63;4474080;32;35408;-80
2022/03/18 03:19:56;;;;;;;49.03;22.83;;;;;;;1.75;80.66;101798.88;4483077;32;34035;-80
2022/03/18 03:22:42;;;;;;;45.88;23.12;;;;;;;2.05;79.15;101798.63;4476729;32;35303;-80
2022/03/18 03:25:28;;;;;;;37.72;20.50;;;;;;;2.19;77.98;101800.34;4472478;32;35024;-80
2022/03/18 03:28:15;;;;;;;40.03;21.02;;;;;;;2.23;76.69;101798.91;4482128;32;34661;-80
2022/03/18 03:31:01;;;;;;;40.20;18.65;;;;;;;2.23;75.48;101807.00;4473413;32;35142;-80
2022/03/18 03:33:48;;;;;;;40.45;19.30;;;;;;;2.38;73.21;101814.97;4474381;32;34570;-80
2022/03/18 03:36:34;;;;;;;37.25;18.65;;;;;;;2.45;71.56;101820.41;4483013;32;34659;-80
2022/03/18 03:39:21;;;;;;;32.33;16.95;;;;;;;2.34;71.05;101826.41;4476544;32;34283;-80
2022/03/18 03:42:07;;;;;;;33.40;18.02;;;;;;;2.44;69.72;101834.97;4465558;32;33260;-80
2022/03/18 03:44:54;;;;;;;35.38;17.83;;;;;;;2.65;68.33;101828.59;4476300;32;34567;-80
2022/03/18 03:47:40;;;;;;;36.42;17.73;;;;;;;2.49;68.37;101843.31;4477620;32;35892;-80
2022/03/18 03:50:27;;;;;;;32.08;16.70;;;;;;;2.50;67.66;101839.56;4474308;32;35435;-79
2022/03/18 03:53:13;;;;;;;31.87;15.98;;;;;;;2.58;66.52;101839.38;4480101;32;33650;-80
2022/03/18 03:56:00;;;;;;;28.33;13.57;;;;;;;2.65;65.25;101845.66;4475894;32;35507;-80
2022/03/18 03:58:46;;;;;;;30.62;15.57;;;;;;;2.61;63.67;101844.38;4476356;32;34875;-80
2022/03/18 04:01:32;;;;;;;24.92;14.00;;;;;;;2.59;63.33;101853.72;4476653;32;34548;-80
2022/03/18 04:04:19;;;;;;;23.73;13.23;;;;;;;2.84;62.35;101851.31;4475217;32;34474;-80
2022/03/18 04:07:05;;;;;;;26.87;12.63;;;;;;;2.83;60.85;101858.59;4474454;32;34598;-80
2022/03/18 04:09:55;;;;;;;25.95;12.75;;;;;;;2.80;59.87;101860.87;4474524;32;35951;-80
2022/03/18 04:12:42;;;;;;;26.42;12.88;;;;;;;2.91;59.09;101852.16;4481758;32;34265;-80
2022/03/18 04:15:29;;;;;;;26.42;12.20;;;;;;;3.03;58.16;101861.34;4476507;32;34335;-80
2022/03/18 04:18:15;;;;;;;23.65;11.77;;;;;;;2.87;57.91;101867.97;4475522;32;34609;-80
2022/03/18 04:21:01;;;;;;;24.35;11.82;;;;;;;3.00;57.00;101864.47;4481240;32;35250;-80
2022/03/18 04:23:48;;;;;;;21.58;11.10;;;;;;;2.73;56.95;101870.84;4474832;32;34577;-80
2022/03/18 04:26:34;;;;;;;21.35;11.40;;;;;;;2.73;57.07;101871.69;4481529;32;35146;-80
2022/03/18 04:29:20;;;;;;;22.10;11.10;;;;;;;2.83;56.16;101872.12;4482091;32;34639;-79
2022/03/18 04:32:07;;;;;;;23.02;11.75;;;;;;;2.80;55.92;101872.53;4481015;32;36012;-80
2022/03/18 04:34:53;;;;;;;21.02;10.65;;;;;;;2.97;56.57;101883.00;4480477;32;34617;-80
2022/03/18 04:37:41;;;;;;;22.85;11.27;;;;;;;2.77;55.29;101881.06;4481424;32;34246;-80
2022/03/18 04:40:27;;;;;;;22.58;10.80;;;;;;;3.06;54.09;101877.16;4475760;32;34306;-80
2022/03/18 04:43:14;;;;;;;23.50;9.82;;;;;;;3.04;54.22;101887.37;4482011;32;35062;-80
2022/03/18 04:46:00;;;;;;;21.30;10.65;;;;;;;2.84;53.80;101890.03;4481944;32;34671;-80
2022/03/18 04:48:46;;;;;;;21.65;10.90;;;;;;;2.85;54.05;101893.59;4472116;32;34226;-80
2022/03/18 04:51:33;;;;;;;21.15;10.20;;;;;;;3.14;53.88;101901.34;4473671;32;34517;-83
2022/03/18 04:54:19;;;;;;;21.25;10.40;;;;;;;3.20;53.81;101904.28;4477605;32;35011;-82
2022/03/18 04:57:20;;;;;;;21.00;10.18;;;;;;;3.11;52.51;101911.78;4478462;32;35676;-82
2022/03/18 05:00:08;;;;;;;20.52;9.50;;;;;;;3.07;52.82;101911.34;4478535;32;34319;-81
2022/03/18 05:02:55;;;;;;;20.88;9.90;;;;;;;2.97;51.81;101916.31;4455996;32;34545;-81
2022/03/18 05:05:42;;;;;;;19.52;9.98;;;;;;;3.08;51.44;101923.03;4477494;32;35453;-81
2022/03/18 05:08:29;;;;;;;16.67;9.00;;;;;;;3.05;50.23;101926.97;4467581;32;35556;-81
2022/03/18 05:11:15;;;;;;;20.05;9.05;;;;;;;3.01;51.34;101931.13;4470290;32;33836;-81
2022/03/18 05:14:01;;;;;;;20.98;8.93;;;;;;;2.95;51.22;101929.22;4479029;32;34407;-81
2022/03/18 05:16:47;;;;;;;22.85;9.75;;;;;;;3.14;49.70;101927.63;4479110;32;34967;-80
2022/03/18 05:19:34;;;;;;;20.35;9.25;;;;;;;3.02;49.30;101926.56;4469812;32;34682;-81
2022/03/18 05:22:20;;;;;;;20.20;9.02;;;;;;;2.91;49.26;101933.41;4479027;32;34279;-81
2022/03/18 05:25:06;;;;;;;16.08;8.85;;;;;;;2.70;49.04;101932.50;4478119;32;34666;-81
2022/03/18 05:27:53;;;;;;;17.17;8.60;;;;;;;2.64;48.65;101930.59;4468687;32;35909;-80
2022/03/18 05:30:40;;;;;;;17.48;8.35;;;;;;;2.67;48.59;101932.88;4476250;32;34354;-80
2022/03/18 05:33:27;;;;;;;16.02;7.65;;;;;;;2.63;48.33;101941.63;4479280;32;34243;-80
2022/03/18 05:36:14;;;;;;;14.35;7.60;;;;;;;2.95;47.76;101942.78;4478286;32;35612;-80
2022/03/18 05:39:00;;;;;;;17.05;8.13;;;;;;;2.73;47.87;101941.25;4479573;32;35706;-80
2022/03/18 05:41:46;;;;;;;14.87;8.40;;;;;;;2.73;47.37;101944.78;4479473;32;34693;-80
2022/03/18 05:44:33;;;;;;;16.95;7.62;;;;;;;2.82;48.04;101956.28;4471798;32;34224;-80
2022/03/18 05:47:19;;;;;;;16.45;8.20;;;;;;;3.13;47.20;101964.72;4478837;32;35163;-80
2022/03/18 05:50:06;;;;;;;18.98;8.73;;;;;;;2.90;47.46;101950.66;4479893;32;34003;-80
2022/03/18 05:52:52;;;;;;;18.65;8.18;;;;;;;2.97;46.76;101959.66;4475614;32;35684;-80
2022/03/18 05:58:44;;;;;;;17.23;8.65;;;;;;;3.01;47.37;101969.03;4463550;32;34261;-80
2022/03/18 06:01:30;;;;;;;18.33;8.85;;;;;;;3.22;47.32;101978.06;4469997;32;36196;-80
2022/03/18 06:04:17;;;;;;;17.12;7.90;;;;;;;3.01;47.83;101977.16;4479395;32;34636;-80
2022/03/18 06:07:05;;;;;;;19.33;9.07;;;;;;;3.24;47.51;101982.22;4473802;32;35080;-79
2022/03/18 06:12:56;;;;;;;16.58;7.10;;;;;;;3.09;46.78;101985.09;4480688;32;36145;-79
2022/03/18 06:15:43;;;;;;;12.88;7.40;;;;;;;3.25;46.17;101989.31;4481269;32;35498;-79
2022/03/18 06:18:36;;;;;;;15.30;7.40;;;;;;;3.26;45.72;101987.44;4480352;32;34221;-79
2022/03/18 06:21:23;;;;;;;19.12;7.78;;;;;;;3.11;45.96;101995.75;4480000;32;35540;-79
2022/03/18 06:24:09;;;;;;;19.40;7.93;;;;;;;3.57;45.74;101997.72;4480111;32;34971;-79
2022/03/18 06:26:56;;;;;;;15.82;7.43;;;;;;;3.52;44.92;102000.22;4472510;32;34678;-79
2022/03/18 06:29:43;;;;;;;18.90;7.75;;;;;;;3.49;45.41;102000.63;4471065;32;33220;-80
2022/03/18 06:32:30;;;;;;;17.30;8.18;;;;;;;3.84;44.72;102006.69;4480079;32;34616;-80
2022/03/18 06:35:15;;;;;;;16.40;8.20;;;;;;;3.80;45.34;102017.13;4478787;32;35850;-80
2022/03/18 06:38:02;;;;;;;19.65;7.90;;;;;;;3.62;45.29;102019.63;4480044;32;35253;-80
2022/03/18 06:40:49;;;;;;;15.95;8.02;;;;;;;3.87;45.16;102019.87;4479052;32;35004;-80
2022/03/18 06:43:36;;;;;;;15.38;7.65;;;;;;;3.80;44.71;102019.00;4472850;32;34595;-80
2022/03/18 06:46:23;;;;;;;17.12;8.95;;;;;;;3.93;44.71;102024.44;4472766;32;35649;-80
2022/03/18 06:49:10;;;;;;;15.25;7.97;;;;;;;4.10;44.41;102029.44;4481394;32;35649;-80
2022/03/18 06:51:56;;;;;;;16.48;7.65;;;;;;;3.99;44.27;102023.63;4475803;32;35212;-80
2022/03/18 06:54:43;;;;;;;14.27;7.37;;;;;;;4.24;43.47;102026.53;4473589;32;34583;-80
2022/03/18 06:57:30;;;;;;;15.68;7.53;;;;;;;3.74;43.90;102019.84;4477210;32;34991;-80
2022/03/18 07:00:17;;;;;;;21.20;7.93;;;;;;;3.86;43.31;102033.63;4475678;32;34194;-80
2022/03/18 07:03:02;;;;;;;20.42;7.82;;;;;;;3.97;43.41;102030.28;4461015;32;34060;-80
2022/03/18 07:05:49;;;;;;;16.42;7.70;;;;;;;4.03;43.12;102034.88;4480029;32;35623;-80
2022/03/18 07:08:36;;;;;;;18.25;8.25;;;;;;;4.10;42.31;102040.28;4481454;32;35046;-80
2022/03/18 07:11:22;;;;;;;16.17;8.00;;;;;;;4.18;42.69;102042.78;4476175;32;34621;-80
2022/03/18 07:14:09;;;;;;;17.23;7.70;;;;;;;3.98;43.46;102043.63;4480196;32;34694;-80
2022/03/18 07:20:00;;;;;;;17.25;8.30;;;;;;;4.16;42.45;102045.72;4479952;32;36358;-81
2022/03/18 07:22:46;;;;;;;18.77;8.18;;;;;;;4.32;43.24;102041.72;4482080;32;34646;-81
2022/03/18 07:25:34;;;;;;;15.77;7.82;;;;;;;4.39;42.47;102044.47;4481060;32;34250;-81
2022/03/18 07:28:21;;;;;;;16.60;8.05;;;;;;;4.68;41.63;102054.00;4476442;32;34284;-80
2022/03/18 07:31:07;;;;;;;19.23;7.37;;;;;;;4.27;42.60;102064.09;4480813;32;34968;-80
2022/03/18 07:33:53;;;;;;;14.48;7.43;;;;;;;4.69;41.91;102061.09;4475055;32;35147;-81
2022/03/18 07:36:39;;;;;;;16.30;7.80;;;;;;;5.05;41.51;102070.63;4479821;32;35148;-80
2022/03/18 07:39:26;;;;;;;17.52;9.00;;;;;;;4.68;43.08;102068.41;4473936;32;34584;-81
2022/03/18 07:42:13;;;;;;;15.23;7.78;;;;;;;4.74;41.83;102074.88;4482536;32;34720;-80
2022/03/18 07:44:59;;;;;;;24.73;8.77;;;;;;;4.87;41.35;102074.03;4472120;32;34852;-81
2022/03/18 07:47:45;;;;;;;17.00;7.87;;;;;;;4.92;42.01;102079.62;4481089;32;35271;-81
2022/03/18 07:50:33;;;;;;;17.67;8.63;;;;;;;5.06;41.03;102088.56;4472570;32;35181;-81
2022/03/18 07:53:20;;;;;;;17.80;9.00;;;;;;;4.78;41.39;102092.44;4472111;32;34904;-81
2022/03/18 07:56:06;;;;;;;18.08;9.15;;;;;;;5.01;41.25;102091.09;4481523;32;35478;-80
2022/03/18 07:58:54;;;;;;;39.67;11.32;;;;;;;4.99;41.62;102091.31;4480620;32;33896;-81
2022/03/18 08:01:41;;;;;;;20.92;9.30;;;;;;;5.24;41.78;102101.50;4481273;32;35168;-80
2022/03/18 08:04:27;;;;;;;21.52;8.57;;;;;;;4.99;41.80;102101.37;4481601;32;34986;-81
2022/03/18 08:07:14;;;;;;;21.42;8.90;;;;;;;4.95;40.82;102099.06;4470580;32;34500;-80
2022/03/18 08:10:00;;;;;;;18.37;8.73;;;;;;;4.73;42.57;102105.81;4480736;32;34288;-80
2022/03/18 08:12:47;;;;;;;20.90;8.98;;;;;;;5.19;41.88;102107.56;4484514;32;35481;-81
2022/03/18 08:15:34;;;;;;;15.68;8.63;;;;;;;5.51;41.24;102100.31;4476181;32;35993;-80
2022/03/18 08:18:20;;;;;;;17.15;8.70;;;;;;;5.31;41.17;102103.09;4483511;32;34648;-80
2022/03/18 08:21:07;;;;;;;20.35;10.02;;;;;;;5.52;40.25;102106.56;4482819;32;34255;-81
2022/03/18 08:23:53;;;;;;;23.08;9.80;;;;;;;5.54;41.68;102108.03;4472687;32;34602;-80
2022/03/18 08:26:40;;;;;;;19.62;10.13;;;;;;;6.04;40.74;102112.78;4480011;32;34955;-80
2022/03/18 08:29:26;;;;;;;19.15;9.73;;;;;;;5.63;40.94;102109.47;4473450;32;35416;-81
2022/03/18 08:32:14;;;;;;;20.80;10.45;;;;;;;5.66;40.37;102113.59;4474913;32;35113;-81
2022/03/18 08:35:00;;;;;;;21.55;10.43;;;;;;;5.81;40.79;102124.22;4473374;32;34681;-81
2022/03/18 08:37:58;;;;;;;26.70;10.50;;;;;;;5.54;41.47;102124.34;4475732;32;33931;-81
2022/03/18 08:40:44;;;;;;;20.98;10.48;;;;;;;5.30;41.73;102134.06;4481156;32;34748;-81
2022/03/18 08:43:31;;;;;;;19.75;9.10;;;;;;;5.59;42.05;102127.25;4468825;32;35287;-81
2022/03/18 08:46:17;;;;;;;23.80;10.68;;;;;;;6.13;42.59;102133.25;4483958;32;35603;-81
2022/03/18 08:49:04;;;;;;;19.17;10.52;;;;;;;6.66;40.31;102138.25;4482367;32;35082;-80
2022/03/18 08:51:50;;;;;;;23.92;11.23;;;;;;;6.63;39.58;102137.84;4476753;32;33531;-80
2022/03/18 08:54:37;;;;;;;21.35;10.75;;;;;;;6.37;40.48;102130.75;4483242;32;34436;-80
2022/03/18 08:57:23;;;;;;;24.65;11.35;;;;;;;6.38;40.51;102136.00;4484284;31;35105;-80
2022/03/18 09:00:13;;;;;;;20.83;10.40;;;;;;;6.22;41.54;102137.34;4463977;32;35196;-80
2022/03/18 09:02:59;;;;;;;19.52;10.80;;;;;;;6.53;42.00;102144.63;4483781;32;35235;-80
2022/03/18 09:05:46;;;;;;;21.35;11.35;;;;;;;6.70;40.35;102138.63;4477348;32;34248;-80
2022/03/18 09:08:32;;;;;;;23.23;11.15;;;;;;;6.76;40.63;102148.63;4475089;32;34542;-81
2022/03/18 09:11:18;;;;;;;21.40;11.50;;;;;;;6.87;40.25;102149.78;4483260;32;34997;-80
2022/03/18 09:14:04;;;;;;;19.12;10.13;;;;;;;6.73;40.56;102149.09;4485347;32;34610;-80
2022/03/18 09:16:51;;;;;;;20.48;11.00;;;;;;;7.06;40.68;102148.75;4467792;32;35049;-80
2022/03/18 09:19:37;;;;;;;21.17;11.65;;;;;;;7.24;39.14;102155.28;4488204;32;34683;-80
2022/03/18 09:22:24;;;;;;;22.75;12.00;;;;;;;7.13;38.75;102154.97;4485303;32;35937;-80
2022/03/18 09:25:10;;;;;;;21.42;10.90;;;;;;;6.92;40.09;102158.97;4487595;32;34350;-80
2022/03/18 09:27:58;;;;;;;19.87;10.50;;;;;;;7.15;40.26;102158.31;4480433;32;34565;-80
2022/03/18 09:31:04;;;;;;;24.63;11.38;;;;;;;7.23;40.20;102165.34;4485392;32;35066;-81
2022/03/18 09:33:51;;;;;;;20.65;11.77;;;;;;;7.25;41.14;102173.28;4476438;32;35084;-80
2022/03/18 09:36:37;;;;;;;21.75;11.68;;;;;;;7.57;41.32;102166.63;4469283;32;34636;-80
2022/03/18 09:39:25;;;;;;;22.85;12.05;;;;;;;7.86;39.62;102161.44;4477291;32;34448;-80
2022/03/18 09:42:11;;;;;;;23.48;12.82;;;;;;;7.86;40.41;102159.53;4485497;32;35188;-80
2022/03/18 09:44:57;;;;;;;26.42;13.07;;;;;;;7.78;42.19;102168.03;4487225;32;35057;-81
2022/03/18 09:47:44;;;;;;;24.67;12.85;;;;;;;8.22;40.78;102162.34;4481873;32;34782;-81
2022/03/18 09:50:30;;;;;;;25.92;13.20;;;;;;;8.53;41.14;102159.34;4471133;32;34340;-81
2022/03/18 09:53:16;;;;;;;25.40;12.55;;;;;;;8.63;40.62;102163.44;4480585;32;34597;-81
2022/03/18 09:56:04;;;;;;;26.20;14.13;;;;;;;8.74;40.93;102157.12;4474613;32;35973;-81
2022/03/18 09:58:50;;;;;;;32.70;13.93;;;;;;;7.61;43.82;102161.53;4475637;32;34580;-81
2022/03/18 10:01:36;;;;;;;26.50;14.15;;;;;;;8.07;45.01;102166.34;4478838;32;34395;-81
2022/03/18 10:04:23;;;;;;;31.98;14.82;;;;;;;8.26;42.47;102163.56;4475510;32;33733;-81
2022/03/18 10:07:13;;;;;;;23.73;13.40;;;;;;;8.45;44.00;102172.53;4465285;32;34981;-81
2022/03/18 10:10:05;;;;;;;28.08;15.35;;;;;;;9.17;41.41;102169.59;4482824;32;34755;-81
2022/03/18 10:12:54;;;;;;;30.30;15.18;;;;;;;9.14;41.07;102172.81;4471881;32;34152;-81
2022/03/18 10:15:41;;;;;;;27.30;14.50;;;;;;;9.25;42.78;102185.66;4471382;32;34631;-81
2022/03/18 10:18:28;;;;;;;28.30;15.20;;;;;;;8.09;45.73;102172.41;4470116;32;35651;-81
2022/03/18 10:21:14;;;;;;;28.50;16.20;;;;;;;9.50;42.85;102170.84;4475355;32;35504;-81
2022/03/18 10:24:09;;;;;;;29.58;16.62;;;;;;;9.72;43.22;102169.09;4481338;32;35226;-80
2022/03/18 10:27:12;;;;;;;25.62;16.30;;;;;;;9.62;44.00;102171.63;4475093;32;34709;-81
2022/03/18 10:29:58;;;;;;;30.77;16.20;;;;;;;10.65;43.30;102169.72;4483552;32;34971;-81
2022/03/18 10:32:46;;;;;;;27.67;16.83;;;;;;;10.62;41.85;102163.91;4477812;32;34723;-81
2022/03/18 10:38:40;;;;;;;27.42;16.25;;;;;;;10.42;42.98;102169.88;4478080;32;35643;-81
2022/03/18 10:41:26;;;;;;;27.10;15.15;;;;;;;8.35;47.31;102173.09;4484077;32;35022;-81
2022/03/18 10:44:15;;;;;;;29.17;16.12;;;;;;;9.04;45.27;102178.87;4481822;32;35287;-82
2022/03/18 10:47:02;;;;;;;31.50;16.10;;;;;;;9.04;46.68;102181.59;4480687;32;34196;-81
2022/03/18 10:49:48;;;;;;;27.85;15.60;;;;;;;7.57;48.33;102171.22;4481967;32;35680;-81
2022/03/18 10:52:34;;;;;;;29.17;16.20;;;;;;;8.13;46.89;102180.16;4481346;32;35985;-81
2022/03/18 10:55:23;;;;;;;30.05;17.10;;;;;;;9.31;44.83;102176.47;4470714;32;34248;-81
2022/03/18 10:58:10;;;;;;;33.45;17.05;;;;;;;10.45;42.50;102172.13;4475589;32;34208;-81
2022/03/18 11:01:00;;;;;;;36.35;17.67;;;;;;;11.03;41.82;102170.84;4476881;32;34727;-82
2022/03/18 11:03:46;;;;;;;29.70;16.70;;;;;;;10.41;41.72;102168.19;4482527;32;34938;-81
2022/03/18 11:06:32;;;;;;;28.40;16.33;;;;;;;10.19;43.64;102166.16;4481741;32;34645;-81
2022/03/18 11:09:20;;;;;;;24.92;15.43;;;;;;;10.85;40.91;102166.47;4484471;32;34920;-81
2022/03/18 11:12:07;;;;;;;29.70;17.02;;;;;;;10.73;41.86;102166.56;4475815;32;34619;-81
2022/03/18 11:14:57;;;;;;;30.70;17.98;;;;;;;10.31;41.29;102163.41;4481420;32;34945;-81
2022/03/18 11:17:45;;;;;;;32.42;17.35;;;;;;;10.52;42.40;102164.56;4473389;32;35067;-81
2022/03/18 11:20:42;;;;;;;30.42;16.80;;;;;;;10.86;41.30;102167.28;4484215;32;35098;-81
2022/03/18 11:23:28;;;;;;;30.10;17.12;;;;;;;11.19;41.05;102161.75;4465559;32;34709;-81
2022/03/18 11:26:19;;;;;;;26.85;16.55;;;;;;;10.71;41.72;102156.91;4483285;32;34932;-81
2022/03/18 11:29:11;;;;;;;30.83;17.20;;;;;;;9.95;43.19;102159.13;4479950;32;34771;-80
2022/03/18 11:32:09;;;;;;;28.38;17.05;;;;;;;10.99;41.97;102151.31;4484684;32;34243;-81
2022/03/18 11:34:55;;;;;;;32.08;17.48;;;;;;;10.87;42.19;102157.97;4475041;32;35517;-81
2022/03/18 11:38:04;;;;;;;30.40;17.10;;;;;;;9.77;44.48;102161.00;4478201;32;35896;-81
2022/03/18 11:41:03;;;;;;;27.02;16.33;;;;;;;10.76;43.13;102157.00;4481144;32;35433;-80
2022/03/18 11:43:54;;;;;;;27.30;16.83;;;;;;;11.21;42.05;102151.34;4471221;32;34179;-79
2022/03/18 11:46:40;;;;;;;29.15;17.37;;;;;;;11.45;41.72;102145.59;4476642;32;34351;-79
2022/03/18 11:49:31;;;;;;;33.17;17.90;;;;;;;11.60;41.27;102144.94;4478084;32;34600;-80
2022/03/18 11:52:17;;;;;;;31.35;18.02;;;;;;;11.54;41.24;102143.22;4473719;32;34221;-79
2022/03/18 11:55:11;;;;;;;39.90;19.12;;;;;;;11.60;41.27;102154.00;4474681;32;33916;-79
2022/03/18 11:57:57;;;;;;;28.90;16.58;;;;;;;11.22;40.94;102146.69;4477021;32;34280;-79
2022/03/18 12:00:43;;;;;;;33.22;18.30;;;;;;;10.08;44.00;102142.41;4476064;32;34973;-79
2022/03/18 12:03:37;;;;;;;31.77;17.58;;;;;;;9.36;46.92;102141.03;4461922;32;34616;-79
2022/03/18 12:06:23;;;;;;;32.30;18.62;;;;;;;10.62;44.58;102140.06;4480332;32;34197;-79
2022/03/18 12:10:05;;;;;;;30.98;17.98;;;;;;;11.05;43.18;102135.75;4471664;32;34296;-79
2022/03/18 12:12:51;;;;;;;33.83;17.67;;;;;;;10.98;44.50;102135.09;4473160;32;34921;-79
2022/03/18 12:15:39;;;;;;;33.22;18.77;;;;;;;11.54;41.82;102119.34;4466219;32;34661;-79
2022/03/18 12:18:28;;;;;;;32.58;18.08;;;;;;;10.49;43.25;102123.94;4478982;32;34208;-80
2022/03/18 12:21:35;;;;;;;34.40;17.85;;;;;;;10.38;44.33;102122.09;4468968;32;34347;-79
2022/03/18 12:24:27;;;;;;;33.20;18.23;;;;;;;10.50;43.66;102123.69;4472368;32;35002;-80
2022/03/18 12:27:16;;;;;;;34.15;18.17;;;;;;;10.39;45.01;102116.41;4464507;32;35209;-79
2022/03/18 12:30:10;;;;;;;30.27;17.40;;;;;;;11.22;44.71;102106.34;4471823;32;33219;-79
2022/03/18 12:33:01;;;;;;;29.45;17.92;;;;;;;12.00;42.30;102108.88;4475338;32;34623;-79
2022/03/18 12:35:48;;;;;;;32.25;19.05;;;;;;;11.85;42.48;102097.72;4473680;32;35895;-79
2022/03/18 12:38:35;;;;;;;28.23;16.35;;;;;;;11.56;41.56;102106.19;4479399;32;33476;-79
2022/03/18 12:41:21;;;;;;;31.23;17.33;;;;;;;11.90;41.47;102098.63;4480497;32;34914;-80
2022/03/18 12:44:08;;;;;;;32.20;17.02;;;;;;;12.57;41.39;102105.50;4480946;32;35533;-79
2022/03/18 12:46:54;;;;;;;31.35;19.02;;;;;;;11.32;42.77;102102.06;4469926;32;34563;-79
2022/03/18 12:49:41;;;;;;;28.52;16.80;;;;;;;11.01;44.00;102093.44;4483438;32;35058;-79
2022/03/18 12:52:27;;;;;;;34.47;17.80;;;;;;;12.03;41.92;102100.09;4470553;32;34619;-80
2022/03/18 12:55:13;;;;;;;31.10;18.55;;;;;;;11.85;41.70;102086.72;4474719;32;33493;-80
2022/03/18 12:58:01;;;;;;;31.25;18.37;;;;;;;12.62;40.18;102090.13;4484802;32;35985;-80
2022/03/18 13:00:56;;;;;;;29.90;18.23;;;;;;;13.52;38.85;102087.28;4485576;32;34750;-80
2022/03/18 13:03:48;;;;;;;31.35;18.75;;;;;;;14.02;37.37;102083.78;4481368;32;34414;-80
2022/03/18 13:06:36;;;;;;;31.73;18.75;;;;;;;13.84;37.12;102082.41;4470425;32;34821;-80
2022/03/18 13:09:23;;;;;;;28.23;17.10;;;;;;;12.09;38.94;102076.25;4486342;32;36002;-81