Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:02;;;;;;;42.55;39.40;;;13.80;99.90;;;;;;5247165;28;20139;-68
2023/05/24 00:04:33;;;;;;;42.30;39.30;;;13.80;99.90;;;;;;5247689;28;20021;-66
2023/05/24 00:07:05;;;;;;;39.85;36.72;;;13.90;99.90;;;;;;5247734;28;20656;-69
2023/05/24 00:09:36;;;;;;;41.30;38.17;;;13.80;99.90;;;;;;5247444;28;20055;-67
2023/05/24 00:12:07;;;;;;;40.15;37.40;;;13.90;99.90;;;;;;5246420;28;20024;-67
2023/05/24 00:14:38;;;;;;;37.67;34.10;;;13.90;99.90;;;;;;5247392;28;20496;-69
2023/05/24 00:17:09;;;;;;;38.00;35.05;;;13.90;99.90;;;;;;5247357;28;20052;-69
2023/05/24 00:19:39;;;;;;;38.05;35.40;;;13.90;99.90;;;;;;5247231;28;20032;-69
2023/05/24 00:22:12;;;;;;;37.33;34.53;;;13.90;99.90;;;;;;5247130;28;20090;-68
2023/05/24 00:24:43;;;;;;;37.22;34.00;;;13.90;99.90;;;;;;5247118;28;20017;-69
2023/05/24 00:27:14;;;;;;;33.95;31.30;;;14.00;99.90;;;;;;5247232;28;20073;-67
2023/05/24 00:29:45;;;;;;;33.58;31.17;;;13.90;99.90;;;;;;5247163;28;20056;-69
2023/05/24 00:32:16;;;;;;;34.05;31.67;;;14.00;99.90;;;;;;5247028;28;20436;-69
2023/05/24 00:34:47;;;;;;;33.38;30.92;;;14.00;99.90;;;;;;5247146;28;20517;-68
2023/05/24 00:37:17;;;;;;;35.50;33.03;;;14.00;99.90;;;;;;5247074;28;20028;-66
2023/05/24 00:39:48;;;;;;;32.85;30.58;;;13.90;99.90;;;;;;5247066;28;20025;-68
2023/05/24 00:42:19;;;;;;;37.10;33.72;;;14.10;99.90;;;;;;5246920;28;20073;-69
2023/05/24 00:44:50;;;;;;;36.65;34.10;;;13.70;99.90;;;;;;5246889;28;20097;-69
2023/05/24 00:47:21;;;;;;;39.58;36.20;;;13.90;99.90;;;;;;5246862;28;20016;-69
2023/05/24 00:49:52;;;;;;;39.15;36.10;;;13.80;99.90;;;;;;5246753;28;20048;-67
2023/05/24 00:52:23;;;;;;;36.47;33.70;;;13.80;99.90;;;;;;5246900;28;20036;-68
2023/05/24 00:54:54;;;;;;;37.92;34.92;;;14.00;99.90;;;;;;5246616;28;20024;-68
2023/05/24 00:57:26;;;;;;;36.80;33.90;;;14.00;99.90;;;;;;5246810;28;20058;-68
2023/05/24 00:59:57;;;;;;;41.17;38.13;;;13.90;99.90;;;;;;5246836;28;20021;-69
2023/05/24 01:02:28;;;;;;;36.80;34.03;;;14.00;99.90;;;;;;5246596;28;20032;-67
2023/05/24 01:04:59;;;;;;;35.70;33.08;;;14.00;99.90;;;;;;5246591;28;20035;-68
2023/05/24 01:07:45;;;;;;;37.75;35.00;;;14.10;99.90;;;;;;5246803;28;20491;-69
2023/05/24 01:10:31;;;;;;;37.67;35.08;;;13.80;99.90;;;;;;5246709;28;20081;-67
2023/05/24 01:13:16;;;;;;;36.17;33.55;;;13.90;99.90;;;;;;5246532;28;20013;-68
2023/05/24 01:16:04;;;;;;;36.58;34.08;;;14.00;99.90;;;;;;5246496;28;20116;-69
2023/05/24 01:18:56;;;;;;;37.17;34.47;;;14.10;99.90;;;;;;5246444;28;20025;-69
2023/05/24 01:21:49;;;;;;;35.97;33.55;;;13.90;99.90;;;;;;5246580;28;20107;-67
2023/05/24 01:24:41;;;;;;;38.72;35.70;;;14.10;99.90;;;;;;5248628;28;20025;-69
2023/05/24 01:27:13;;;;;;;36.78;34.08;;;14.00;99.90;;;;;;5250362;28;20017;-66
2023/05/24 01:29:44;;;;;;;38.20;35.22;;;14.00;99.90;;;;;;5250481;28;20428;-67
2023/05/24 01:32:17;;;;;;;36.20;33.55;;;14.10;99.90;;;;;;5250516;28;20040;-67
2023/05/24 01:34:48;;;;;;;36.78;34.05;;;13.90;99.90;;;;;;5250324;28;20473;-69
2023/05/24 01:37:19;;;;;;;35.47;33.10;;;14.00;99.90;;;;;;5250306;28;20032;-69
2023/05/24 01:39:50;;;;;;;35.40;32.72;;;14.10;99.90;;;;;;5250176;28;20155;-68
2023/05/24 01:42:55;;;;;;;34.72;32.33;;;14.20;99.90;;;;;;5249963;28;20468;-68
2023/05/24 01:45:33;;;;;;;35.30;32.90;;;14.10;99.90;;;;;;5249995;28;20491;-69
2023/05/24 01:48:33;;;;;;;32.13;29.92;;;14.20;99.90;;;;;;5249985;28;20031;-68
2023/05/24 01:51:10;;;;;;;;;;;14.10;99.90;;;;;;5246403;28;20426;-69
2023/05/24 01:53:46;;;;;;;35.42;33.03;;;14.20;99.90;;;;;;5249660;28;19943;-67
2023/05/24 01:56:19;;;;;;;30.95;28.77;;;14.20;99.90;;;;;;5249829;28;20028;-69
2023/05/24 01:58:53;;;;;;;30.65;28.60;;;14.10;99.90;;;;;;5249720;28;20131;-68
2023/05/24 02:01:25;;;;;;;31.70;29.40;;;14.20;99.90;;;;;;5249577;28;20032;-67
2023/05/24 02:03:56;;;;;;;30.25;27.88;;;14.30;99.90;;;;;;5249586;28;20391;-69
2023/05/24 02:06:27;;;;;;;28.92;26.83;;;14.40;99.90;;;;;;5249667;28;20066;-69
2023/05/24 02:08:58;;;;;;;30.45;28.33;;;14.20;99.90;;;;;;5249564;28;20029;-70
2023/05/24 02:11:28;;;;;;;30.23;28.08;;;14.10;99.90;;;;;;5249492;28;20099;-68
2023/05/24 02:13:59;;;;;;;28.42;26.45;;;14.20;99.90;;;;;;5249510;28;20059;-69
2023/05/24 02:16:30;;;;;;;29.70;27.42;;;14.20;99.90;;;;;;5249294;28;20040;-69
2023/05/24 02:19:01;;;;;;;28.83;26.75;;;14.20;99.90;;;;;;5249089;28;20036;-69
2023/05/24 02:21:32;;;;;;;28.10;25.90;;;14.10;99.90;;;;;;5249320;28;20032;-69
2023/05/24 02:24:02;;;;;;;28.23;26.30;;;14.00;99.90;;;;;;5249134;28;20376;-67
2023/05/24 02:26:33;;;;;;;27.83;25.73;;;14.20;99.90;;;;;;5249285;28;20109;-69
2023/05/24 02:29:04;;;;;;;27.48;25.35;;;14.10;99.90;;;;;;5249255;28;20016;-69
2023/05/24 02:31:35;;;;;;;27.77;25.77;;;14.30;99.90;;;;;;5249087;28;20384;-69
2023/05/24 02:34:06;;;;;;;26.40;24.40;;;14.30;99.90;;;;;;5248916;28;20478;-67
2023/05/24 02:36:37;;;;;;;29.25;27.20;;;13.90;99.90;;;;;;5248003;28;20077;-69
2023/05/24 02:39:08;;;;;;;27.52;25.52;;;14.00;99.90;;;;;;5248787;28;20775;-69
2023/05/24 02:41:39;;;;;;;27.60;25.80;;;14.10;99.90;;;;;;5248655;28;20119;-69
2023/05/24 02:44:10;;;;;;;26.98;24.98;;;14.10;99.90;;;;;;5248640;28;20036;-68
2023/05/24 02:46:41;;;;;;;24.52;22.73;;;14.10;99.90;;;;;;5248938;28;20025;-68
2023/05/24 02:49:12;;;;;;;25.85;23.98;;;14.20;99.90;;;;;;5248592;28;20051;-67
2023/05/24 02:51:43;;;;;;;24.67;22.88;;;14.30;99.90;;;;;;5248710;28;20040;-69
2023/05/24 02:54:16;;;;;;;25.38;23.58;;;14.40;99.90;;;;;;5248657;28;20025;-69
2023/05/24 02:56:47;;;;;;;24.73;22.92;;;14.40;99.90;;;;;;5248815;28;20368;-69
2023/05/24 02:59:18;;;;;;;25.10;23.25;;;14.40;99.90;;;;;;5248952;28;20025;-66
2023/05/24 03:01:49;;;;;;;25.42;23.63;;;14.40;99.90;;;;;;5248665;28;20113;-69
2023/05/24 03:04:19;;;;;;;25.30;23.27;;;14.40;99.90;;;;;;5248523;28;20489;-69
2023/05/24 03:06:52;;;;;;;26.25;24.35;;;14.30;99.90;;;;;;5248408;28;20025;-68
2023/05/24 03:09:23;;;;;;;26.45;24.48;;;14.40;99.90;;;;;;5248330;28;20021;-68
2023/05/24 03:11:53;;;;;;;23.55;21.92;;;14.40;99.90;;;;;;5248289;28;20039;-69
2023/05/24 03:14:24;;;;;;;26.40;24.55;;;14.30;99.90;;;;;;5248117;28;20036;-68
2023/05/24 03:16:55;;;;;;;25.52;23.73;;;14.10;99.90;;;;;;5248312;28;20397;-69
2023/05/24 03:19:26;;;;;;;26.02;24.20;;;14.20;99.90;;;;;;5248059;28;20048;-69
2023/05/24 03:21:57;;;;;;;26.02;24.15;;;14.30;99.90;;;;;;5248136;28;20032;-68
2023/05/24 03:24:28;;;;;;;24.35;22.58;;;14.40;99.90;;;;;;5248067;28;20028;-69
2023/05/24 03:26:59;;;;;;;24.42;22.73;;;14.40;99.90;;;;;;5248053;28;20009;-69
2023/05/24 03:29:31;;;;;;;24.35;22.65;;;14.50;99.90;;;;;;5248047;28;20107;-69
2023/05/24 03:32:02;;;;;;;24.05;22.30;;;14.50;99.90;;;;;;5247848;28;20020;-68
2023/05/24 03:34:32;;;;;;;24.90;23.02;;;14.50;99.90;;;;;;5247772;28;20388;-69
2023/05/24 03:37:03;;;;;;;26.33;24.52;;;14.40;99.90;;;;;;5247899;28;20466;-69
2023/05/24 03:39:34;;;;;;;23.73;21.70;;;14.30;99.90;;;;;;5247649;28;20659;-69
2023/05/24 03:42:05;;;;;;;23.35;21.80;;;14.30;99.90;;;;;;5247589;28;20492;-69
2023/05/24 03:44:36;;;;;;;22.60;20.98;;;14.40;99.90;;;;;;5247622;28;20024;-69
2023/05/24 03:47:07;;;;;;;23.40;21.65;;;14.40;99.90;;;;;;5247560;28;20029;-67
2023/05/24 03:49:38;;;;;;;24.40;22.80;;;14.40;99.90;;;;;;5247156;28;20048;-69
2023/05/24 03:52:08;;;;;;;24.60;22.90;;;14.50;99.90;;;;;;5247533;28;20021;-69
2023/05/24 03:54:39;;;;;;;24.10;22.27;;;14.40;99.90;;;;;;5247419;28;20060;-68
2023/05/24 03:57:10;;;;;;;23.63;22.02;;;14.40;99.90;;;;;;5247571;28;20494;-69
2023/05/24 03:59:41;;;;;;;23.20;21.63;;;14.30;99.90;;;;;;5247510;28;20027;-69
2023/05/24 04:02:12;;;;;;;23.50;22.00;;;14.40;99.90;;;;;;5247270;28;20109;-69
2023/05/24 04:04:43;;;;;;;25.33;23.63;;;14.40;99.90;;;;;;5247334;28;20043;-66
2023/05/24 04:07:15;;;;;;;23.15;21.40;;;14.30;99.90;;;;;;5247296;28;20028;-69
2023/05/24 04:09:46;;;;;;;24.50;22.73;;;14.60;99.90;;;;;;5247292;28;20032;-68
2023/05/24 04:12:16;;;;;;;23.70;22.17;;;14.60;99.90;;;;;;5247222;28;20449;-69
2023/05/24 04:14:47;;;;;;;23.33;21.63;;;14.60;99.90;;;;;;5247231;28;20492;-69
2023/05/24 04:17:18;;;;;;;24.67;22.98;;;14.60;99.90;;;;;;5247404;28;20029;-68
2023/05/24 04:19:50;;;;;;;24.17;22.58;;;14.70;99.90;;;;;;5247117;28;20446;-69
2023/05/24 04:22:21;;;;;;;22.27;20.67;;;14.60;99.90;;;;;;5247113;28;20048;-69
2023/05/24 04:24:51;;;;;;;27.67;25.55;;;14.70;99.90;;;;;;5247421;28;20342;-69
2023/05/24 04:27:24;;;;;;;24.25;22.45;;;14.50;99.90;;;;;;5247477;28;20031;-67
2023/05/24 04:29:55;;;;;;;25.30;23.17;;;14.70;99.90;;;;;;5247341;28;20040;-69
2023/05/24 04:32:29;;;;;;;25.98;24.15;;;14.80;99.90;;;;;;5247068;28;20035;-69
2023/05/24 04:35:01;;;;;;;27.17;25.23;;;14.80;99.90;;;;;;5247084;28;20032;-69
2023/05/24 04:37:32;;;;;;;25.10;23.27;;;14.80;99.90;;;;;;5247153;28;20028;-69
2023/05/24 04:40:04;;;;;;;29.95;27.90;;;14.90;99.90;;;;;;5245836;28;20489;-69
2023/05/24 04:42:35;;;;;;;30.27;28.13;;;14.70;99.90;;;;;;5247015;28;20076;-69
2023/05/24 04:45:06;;;;;;;28.63;26.60;;;14.70;99.90;;;;;;5246923;28;20025;-68
2023/05/24 04:47:37;;;;;;;27.95;25.60;;;15.00;99.90;;;;;;5246955;28;20142;-69
2023/05/24 04:50:08;;;;;;;27.88;25.92;;;15.00;99.90;;;;;;5246621;28;20131;-69
2023/05/24 04:52:39;;;;;;;29.88;27.67;;;15.20;99.90;;;;;;5245615;28;20040;-68
2023/05/24 04:55:10;;;;;;;28.00;25.85;;;15.10;99.90;;;;;;5246864;28;20033;-68
2023/05/24 04:57:41;;;;;;;28.27;26.40;;;15.20;99.90;;;;;;5246983;28;20472;-68
2023/05/24 05:00:12;;;;;;;27.95;25.50;;;15.40;99.90;;;;;;5250321;28;20025;-69
2023/05/24 05:02:43;;;;;;;27.73;25.77;;;15.60;99.90;;;;;;5250695;28;20365;-69
2023/05/24 05:05:14;;;;;;;28.30;26.30;;;15.60;99.90;;;;;;5250823;28;20032;-69
2023/05/24 05:07:44;;;;;;;27.63;25.50;;;15.60;99.90;;;;;;5250548;28;20699;-68
2023/05/24 05:10:15;;;;;;;28.00;25.77;;;15.70;99.90;;;;;;5250673;28;20062;-69
2023/05/24 05:12:46;;;;;;;28.40;26.17;;;15.80;99.90;;;;;;5250632;28;20024;-69
2023/05/24 05:15:17;;;;;;;28.73;26.42;;;15.60;99.90;;;;;;5250643;28;20024;-69
2023/05/24 05:17:48;;;;;;;27.95;25.85;;;15.70;99.90;;;;;;5250489;28;20614;-69
2023/05/24 05:20:19;;;;;;;31.15;28.73;;;15.70;99.90;;;;;;5250246;28;20082;-69
2023/05/24 05:22:50;;;;;;;29.08;26.77;;;15.90;99.90;;;;;;5250300;28;20053;-68
2023/05/24 05:25:21;;;;;;;29.98;27.42;;;15.90;99.90;;;;;;5250332;28;20020;-68
2023/05/24 05:27:52;;;;;;;29.17;26.58;;;16.00;99.90;;;;;;5250294;28;20081;-69
2023/05/24 05:30:22;;;;;;;30.25;27.75;;;16.10;99.90;;;;;;5250258;28;20473;-69
2023/05/24 05:32:53;;;;;;;30.63;27.80;;;16.10;99.90;;;;;;5250219;28;20143;-67
2023/05/24 05:35:24;;;;;;;30.02;27.45;;;16.20;99.90;;;;;;5250255;28;20737;-69
2023/05/24 05:37:55;;;;;;;30.42;27.90;;;16.30;99.90;;;;;;5250295;28;20129;-69
2023/05/24 05:40:25;;;;;;;30.35;27.85;;;16.20;99.90;;;;;;5250089;28;20025;-69
2023/05/24 05:42:56;;;;;;;30.50;28.00;;;16.20;99.90;;;;;;5249945;28;20082;-69
2023/05/24 05:45:27;;;;;;;30.63;28.15;;;16.30;99.90;;;;;;5249981;28;20031;-69
2023/05/24 05:47:58;;;;;;;29.77;27.48;;;16.30;99.90;;;;;;5250031;28;20491;-69
2023/05/24 05:50:28;;;;;;;27.90;25.73;;;16.40;99.90;;;;;;5249762;28;20048;-69
2023/05/24 05:52:59;;;;;;;27.60;25.38;;;16.40;99.90;;;;;;5250237;28;20358;-67
2023/05/24 05:55:30;;;;;;;28.38;25.98;;;16.40;99.90;;;;;;5250192;28;20033;-69
2023/05/24 05:58:01;;;;;;;28.42;25.98;;;16.50;99.90;;;;;;5249871;28;20032;-69
2023/05/24 06:00:32;;;;;;;28.58;26.23;;;16.40;99.90;;;;;;5249701;28;20456;-69
2023/05/24 06:03:02;;;;;;;29.83;27.05;;;16.50;99.90;;;;;;5249632;28;20039;-69
2023/05/24 06:05:33;;;;;;;27.00;24.75;;;16.50;99.90;;;;;;5249673;28;20027;-69
2023/05/24 06:08:04;;;;;;;25.67;23.33;;;16.60;99.90;;;;;;5249737;28;20845;-69
2023/05/24 06:10:35;;;;;;;25.60;23.45;;;16.60;99.90;;;;;;5249432;28;20029;-69
2023/05/24 06:13:06;;;;;;;26.17;24.13;;;16.50;99.90;;;;;;5248367;28;20377;-69
2023/05/24 06:15:37;;;;;;;25.20;23.10;;;16.60;99.90;;;;;;5248214;28;20017;-69
2023/05/24 06:18:07;;;;;;;27.63;25.30;;;16.70;99.90;;;;;;5249332;28;20039;-69
2023/05/24 06:20:38;;;;;;;27.02;24.67;;;16.60;99.90;;;;;;5249368;28;20084;-67
2023/05/24 06:23:09;;;;;;;27.88;25.52;;;16.60;99.90;;;;;;5249315;28;20048;-66
2023/05/24 06:25:42;;;;;;;27.80;25.50;;;16.60;99.90;;;;;;5249485;28;20380;-69
2023/05/24 06:28:13;;;;;;;29.90;27.33;;;16.60;99.90;;;;;;5249404;28;20017;-69
2023/05/24 06:30:44;;;;;;;29.38;27.05;;;16.50;99.90;;;;;;5249024;28;20480;-69
2023/05/24 06:33:15;;;;;;;30.05;27.77;;;16.50;99.90;;;;;;5249033;28;20070;-69
2023/05/24 06:35:46;;;;;;;32.45;29.33;;;16.50;99.90;;;;;;5249090;28;20031;-69
2023/05/24 06:38:17;;;;;;;29.50;27.20;;;16.40;99.90;;;;;;5249051;28;20435;-67
2023/05/24 06:40:48;;;;;;;30.45;28.10;;;16.50;99.90;;;;;;5248956;28;20059;-69
2023/05/24 06:43:19;;;;;;;29.05;26.73;;;16.50;99.90;;;;;;5248708;28;20350;-69
2023/05/24 06:45:50;;;;;;;31.38;28.80;;;16.60;99.90;;;;;;5248842;28;20028;-69
2023/05/24 06:48:21;;;;;;;30.40;28.13;;;16.60;99.90;;;;;;5248590;28;20032;-69
2023/05/24 06:50:51;;;;;;;32.85;30.00;;;16.60;99.90;;;;;;5248580;28;20056;-68
2023/05/24 06:53:22;;;;;;;32.13;29.45;;;16.60;99.90;;;;;;5248530;28;20044;-69
2023/05/24 06:55:53;;;;;;;31.85;29.15;;;16.50;99.90;;;;;;5248597;28;20027;-68
2023/05/24 06:58:24;;;;;;;33.47;30.67;;;16.50;99.90;;;;;;5248567;28;20070;-69
2023/05/24 07:00:55;;;;;;;31.33;28.65;;;16.50;99.90;;;;;;5248492;28;20070;-68
2023/05/24 07:03:26;;;;;;;36.03;32.83;;;16.40;99.90;;;;;;5248177;28;20127;-68
2023/05/24 07:05:57;;;;;;;31.05;28.08;;;16.50;99.90;;;;;;5248383;28;20031;-69
2023/05/24 07:08:28;;;;;;;35.55;32.28;;;16.40;99.90;;;;;;5248314;28;20020;-69
2023/05/24 07:10:59;;;;;;;36.42;33.22;;;16.40;99.90;;;;;;5248359;28;20464;-69
2023/05/24 07:13:29;;;;;;;35.90;32.80;;;16.40;99.90;;;;;;5248257;28;20024;-67
2023/05/24 07:16:00;;;;;;;34.95;32.35;;;16.40;99.90;;;;;;5248285;28;20016;-69
2023/05/24 07:18:31;;;;;;;34.45;31.83;;;16.40;99.90;;;;;;5248539;28;20024;-68
2023/05/24 07:21:02;;;;;;;35.45;32.17;;;16.50;99.90;;;;;;5248112;28;20025;-69
2023/05/24 07:23:34;;;;;;;36.58;33.30;;;16.50;99.90;;;;;;5248230;28;20040;-68
2023/05/24 07:26:05;;;;;;;34.17;31.33;;;16.60;99.90;;;;;;5248123;28;20028;-69
2023/05/24 07:28:37;;;;;;;32.50;29.67;;;16.60;99.90;;;;;;5248240;28;20036;-68
2023/05/24 07:31:09;;;;;;;32.80;30.15;;;16.60;99.90;;;;;;5247840;28;20032;-68
2023/05/24 07:33:40;;;;;;;32.90;30.15;;;16.70;99.90;;;;;;5247987;28;20024;-67
2023/05/24 07:36:10;;;;;;;31.40;28.83;;;16.60;99.90;;;;;;5247931;28;20029;-69
2023/05/24 07:38:41;;;;;;;32.92;30.10;;;16.70;99.90;;;;;;5247822;28;20024;-69
2023/05/24 07:41:13;;;;;;;31.38;28.98;;;16.80;99.90;;;;;;5247852;28;20020;-69
2023/05/24 07:43:43;;;;;;;31.58;29.10;;;16.80;99.90;;;;;;5247620;28;20081;-68
2023/05/24 07:46:14;;;;;;;30.83;28.33;;;16.90;99.90;;;;;;5247548;28;20103;-69
2023/05/24 07:48:45;;;;;;;32.65;29.92;;;16.90;99.90;;;;;;5247626;28;20036;-68
2023/05/24 07:51:16;;;;;;;31.27;28.48;;;16.90;99.90;;;;;;5247537;28;20043;-69
2023/05/24 07:53:46;;;;;;;28.63;26.15;;;16.90;99.90;;;;;;5247498;28;20119;-68
2023/05/24 07:56:17;;;;;;;30.75;28.50;;;16.80;99.90;;;;;;5247649;28;20055;-67
2023/05/24 07:58:50;;;;;;;32.15;29.52;;;16.80;99.90;;;;;;5247438;28;20118;-69
2023/05/24 08:01:33;;;;;;;33.80;30.95;;;16.90;99.90;;;;;;5247326;28;20038;-68
2023/05/24 08:04:04;;;;;;;34.13;31.17;;;16.80;99.90;;;;;;5247423;28;20055;-68
2023/05/24 08:06:35;;;;;;;35.60;32.60;;;16.90;99.90;;;;;;5247316;28;20017;-69
2023/05/24 08:09:07;;;;;;;35.75;32.72;;;16.80;99.90;;;;;;5247363;28;20027;-68
2023/05/24 08:11:38;;;;;;;34.33;31.35;;;16.90;99.90;;;;;;5247216;28;20030;-68
2023/05/24 08:14:08;;;;;;;32.67;29.90;;;16.90;99.90;;;;;;5247225;28;20020;-68
2023/05/24 08:16:39;;;;;;;34.20;31.35;;;16.80;99.90;;;;;;5247226;28;20043;-69
2023/05/24 08:19:10;;;;;;;33.80;31.10;;;16.90;99.90;;;;;;5247146;28;20032;-68
2023/05/24 08:21:42;;;;;;;32.78;30.08;;;17.00;99.90;;;;;;5247007;28;20032;-68
2023/05/24 08:24:13;;;;;;;33.55;30.60;;;17.00;99.90;;;;;;5247158;28;20041;-68
2023/05/24 08:26:44;;;;;;;32.33;29.42;;;17.10;99.90;;;;;;5247321;28;20432;-67
2023/05/24 08:29:16;;;;;;;28.70;26.30;;;17.50;99.90;;;;;;5247135;28;20033;-68
2023/05/24 08:31:47;;;;;;;24.58;22.65;;;17.90;99.90;;;;;;5246970;28;20097;-67
2023/05/24 08:34:18;;;;;;;26.25;24.05;;;18.10;99.90;;;;;;5249282;28;20029;-68
2023/05/24 08:36:48;;;;;;;23.65;21.73;;;18.10;99.90;;;;;;5251468;28;20024;-67
2023/05/24 08:39:19;;;;;;;24.42;22.23;;;17.90;99.90;;;;;;5251389;28;20047;-69
2023/05/24 08:41:50;;;;;;;25.73;23.63;;;17.90;99.90;;;;;;5251316;28;20086;-69
2023/05/24 08:44:22;;;;;;;26.38;24.38;;;18.00;99.90;;;;;;5251456;28;20548;-68
2023/05/24 08:46:53;;;;;;;26.35;24.05;;;18.20;99.90;;;;;;5251418;28;20464;-68
2023/05/24 08:49:24;;;;;;;25.13;23.13;;;18.30;99.90;;;;;;5251131;28;20086;-68
2023/05/24 08:51:56;;;;;;;23.75;21.70;;;18.40;99.90;;;;;;5251338;28;20036;-69
2023/05/24 08:54:27;;;;;;;23.88;22.00;;;18.40;99.90;;;;;;5250971;28;20028;-67
2023/05/24 08:56:58;;;;;;;24.45;22.25;;;18.30;99.90;;;;;;5251044;28;20476;-69
2023/05/24 08:59:29;;;;;;;24.00;22.20;;;18.80;99.90;;;;;;5251030;28;20132;-68
2023/05/24 09:02:02;;;;;;;22.90;21.15;;;18.70;99.90;;;;;;5250778;28;20097;-69
2023/05/24 09:04:43;;;;;;;21.73;20.20;;;18.80;99.90;;;;;;5251002;28;20028;-69
2023/05/24 09:07:18;;;;;;;25.48;23.20;;;18.70;99.90;;;;;;5250936;28;20064;-69
2023/05/24 09:10:09;;;;;;;24.13;22.23;;;19.00;99.90;;;;;;5250928;28;20024;-67
2023/05/24 09:12:47;;;;;;;25.63;23.70;;;19.00;99.90;;;;;;5250893;28;20032;-69
2023/05/24 09:15:18;;;;;;;27.80;25.73;;;19.70;99.90;;;;;;5250818;28;20540;-67
2023/05/24 09:17:49;;;;;;;27.77;25.70;;;19.70;99.90;;;;;;5250537;28;20052;-67
2023/05/24 09:20:21;;;;;;;31.75;29.65;;;19.40;99.90;;;;;;5250585;28;20056;-69
2023/05/24 09:22:52;;;;;;;28.92;26.73;;;19.60;99.90;;;;;;5250404;28;20620;-69
2023/05/24 09:25:27;;;;;;;22.77;21.10;;;19.60;99.90;;;;;;5250459;28;20091;-69
2023/05/24 09:27:57;;;;;;;24.77;22.98;;;19.90;99.90;;;;;;5250254;28;20016;-69
2023/05/24 09:30:28;;;;;;;21.60;19.98;;;20.50;99.90;;;;;;5250366;28;20032;-67
2023/05/24 09:33:00;;;;;;;25.05;23.20;;;20.60;99.90;;;;;;5250281;28;20754;-69
2023/05/24 09:35:31;;;;;;;29.10;26.90;;;20.70;99.90;;;;;;5250262;28;20108;-69
2023/05/24 09:38:02;;;;;;;28.50;26.50;;;20.70;99.90;;;;;;5250088;28;20025;-69
2023/05/24 09:40:34;;;;;;;31.88;29.60;;;20.80;99.90;;;;;;5250137;28;20032;-69
2023/05/24 09:43:08;;;;;;;30.27;28.23;;;21.00;99.90;;;;;;5249956;28;20139;-69
2023/05/24 09:45:45;;;;;;;28.80;26.88;;;20.30;99.90;;;;;;5249557;28;20032;-69
2023/05/24 09:48:16;;;;;;;30.75;28.35;;;20.70;99.90;;;;;;5249884;28;20364;-69
2023/05/24 09:51:04;;;;;;;27.23;25.23;;;21.00;99.90;;;;;;5249797;28;20048;-69
2023/05/24 09:53:36;;;;;;;28.52;26.58;;;21.20;99.90;;;;;;5250011;28;20456;-69
2023/05/24 09:56:08;;;;;;;27.77;25.92;;;20.60;99.90;;;;;;5249859;28;20046;-69
2023/05/24 09:58:39;;;;;;;25.30;23.63;;;21.00;99.90;;;;;;5249794;28;20419;-67
2023/05/24 10:01:12;;;;;;;26.52;24.90;;;20.80;99.90;;;;;;5249648;28;20036;-69
2023/05/24 10:03:58;;;;;;;25.60;23.73;;;20.70;99.90;;;;;;5249669;28;20041;-67
2023/05/24 10:06:33;;;;;;;24.67;23.08;;;20.80;99.90;;;;;;5249538;28;20472;-69
2023/05/24 10:09:08;;;;;;;24.25;22.75;;;21.20;99.90;;;;;;5249873;28;20029;-69
2023/05/24 10:11:40;;;;;;;24.92;22.85;;;21.00;99.90;;;;;;5249835;28;20028;-67
2023/05/24 10:14:12;;;;;;;24.40;22.90;;;20.70;99.90;;;;;;5250044;28;20047;-69
2023/05/24 10:16:43;;;;;;;24.27;22.65;;;21.10;99.90;;;;;;5249744;28;20017;-69
2023/05/24 10:19:14;;;;;;;23.00;21.35;;;21.20;99.90;;;;;;5249375;28;20029;-70
2023/05/24 10:21:46;;;;;;;24.50;22.75;;;21.40;99.90;;;;;;5249514;28;20035;-69
2023/05/24 10:24:22;;;;;;;22.27;20.52;;;21.80;99.90;;;;;;5249365;28;20036;-69
2023/05/24 10:26:54;;;;;;;21.98;20.27;;;21.80;99.90;;;;;;5249331;28;20024;-70
2023/05/24 10:30:00;;;;;;;22.50;20.88;;;21.80;99.90;;;;;;5249344;28;20036;-69
2023/05/24 10:32:34;;;;;;;23.67;22.17;;;21.10;99.90;;;;;;5249213;28;20486;-69
2023/05/24 10:35:06;;;;;;;25.20;23.40;;;21.50;99.90;;;;;;5249035;28;20157;-70
2023/05/24 10:37:37;;;;;;;26.73;24.48;;;21.50;99.90;;;;;;5247792;28;20111;-69
2023/05/24 10:40:18;;;;;;;23.63;22.02;;;21.50;99.90;;;;;;5248839;28;20158;-69
2023/05/24 10:42:50;;;;;;;25.15;23.25;;;21.80;99.90;;;;;;5248877;28;20029;-69
2023/05/24 10:45:24;;;;;;;26.60;24.70;;;21.50;99.90;;;;;;5248822;28;20035;-69
2023/05/24 10:47:55;;;;;;;24.67;22.85;;;21.70;99.90;;;;;;5248751;28;20081;-69
2023/05/24 10:50:28;;;;;;;27.17;25.23;;;21.50;99.90;;;;;;5248543;28;20494;-69
2023/05/24 10:53:17;;;;;;;24.45;22.67;;;21.80;99.90;;;;;;5248810;28;20372;-70
2023/05/24 10:56:08;;;;;;;22.65;21.05;;;21.90;99.90;;;;;;5248022;28;20138;-69
2023/05/24 10:59:05;;;;;;;21.83;20.33;;;22.30;99.90;;;;;;5248766;28;20024;-69
2023/05/24 11:01:36;;;;;;;24.52;22.73;;;21.70;99.90;;;;;;5246367;28;20553;-69
2023/05/24 11:04:07;;;;;;;23.70;22.02;;;21.50;99.90;;;;;;5248508;28;20036;-68
2023/05/24 11:06:47;;;;;;;23.25;21.48;;;21.40;99.90;;;;;;5248481;28;20499;-68
2023/05/24 11:09:21;;;;;;;23.23;21.63;;;21.50;99.90;;;;;;5248415;28;20028;-67
2023/05/24 11:12:06;;;;;;;22.95;21.35;;;21.40;99.90;;;;;;5248374;28;20058;-67
2023/05/24 11:14:39;;;;;;;21.80;20.17;;;21.70;99.90;;;;;;5248178;28;20031;-69
2023/05/24 11:17:09;;;;;;;22.63;20.80;;;21.50;99.90;;;;;;5248247;28;20024;-69
2023/05/24 11:19:51;;;;;;;23.05;21.38;;;21.30;99.90;;;;;;5247955;28;20054;-69
2023/05/24 11:22:24;;;;;;;23.23;21.52;;;21.20;99.90;;;;;;5248106;28;20033;-70
2023/05/24 11:24:56;;;;;;;25.42;23.58;;;21.20;99.90;;;;;;5248029;28;20086;-69
2023/05/24 11:27:27;;;;;;;27.50;25.35;;;21.20;99.90;;;;;;5248162;28;20024;-69
2023/05/24 11:29:59;;;;;;;24.92;23.13;;;21.20;99.90;;;;;;5247954;28;20024;-70
2023/05/24 11:32:32;;;;;;;26.77;24.90;;;21.40;99.90;;;;;;5248028;28;20077;-69
2023/05/24 11:35:07;;;;;;;25.83;24.00;;;21.10;99.90;;;;;;5247758;28;20058;-69
2023/05/24 11:37:38;;;;;;;25.15;23.23;;;21.10;99.90;;;;;;5248159;28;20021;-67
2023/05/24 11:40:09;;;;;;;26.20;24.30;;;21.10;99.90;;;;;;5247934;28;20460;-67
2023/05/24 11:42:41;;;;;;;25.20;23.55;;;21.00;99.90;;;;;;5248200;28;20365;-69
2023/05/24 11:45:13;;;;;;;27.30;25.27;;;21.20;99.90;;;;;;5248409;28;20056;-69
2023/05/24 11:47:44;;;;;;;24.42;22.73;;;21.30;99.90;;;;;;5247795;28;20024;-69
2023/05/24 11:50:22;;;;;;;28.80;26.95;;;21.00;99.90;;;;;;5247523;28;20044;-69
2023/05/24 11:52:53;;;;;;;27.58;25.65;;;21.00;99.90;;;;;;5247709;28;20037;-69
2023/05/24 11:55:24;;;;;;;27.00;25.30;;;20.90;99.90;;;;;;5246617;28;20017;-69
2023/05/24 11:57:58;;;;;;;24.48;22.67;;;21.30;99.90;;;;;;5247762;28;20488;-69
2023/05/24 12:00:29;;;;;;;26.98;25.00;;;21.10;99.90;;;;;;5247366;28;20029;-67
2023/05/24 12:03:03;;;;;;;25.83;24.02;;;20.90;99.90;;;;;;5247487;28;20043;-68
2023/05/24 12:05:36;;;;;;;27.30;25.23;;;21.00;99.90;;;;;;5247498;28;20024;-69
2023/05/24 12:08:09;;;;;;;27.40;25.23;;;21.30;99.90;;;;;;5247483;28;20020;-69
2023/05/24 12:10:41;;;;;;;27.23;25.30;;;21.20;99.90;;;;;;5247562;28;20475;-69
2023/05/24 12:13:23;;;;;;;27.08;24.80;;;21.00;99.90;;;;;;5247580;28;20056;-69
2023/05/24 12:15:54;;;;;;;26.75;25.02;;;21.10;99.90;;;;;;5247432;28;20086;-69
2023/05/24 12:18:25;;;;;;;27.00;25.05;;;21.30;99.90;;;;;;5247247;28;20033;-68
2023/05/24 12:20:57;;;;;;;24.60;22.70;;;21.00;99.90;;;;;;5247339;28;20028;-70
2023/05/24 12:23:30;;;;;;;23.70;22.05;;;21.50;99.90;;;;;;5247152;28;20040;-69
2023/05/24 12:26:02;;;;;;;23.85;22.30;;;21.00;99.90;;;;;;5247270;28;20059;-69
2023/05/24 12:28:37;;;;;;;23.35;21.75;;;21.20;99.90;;;;;;5247400;28;20500;-69
2023/05/24 12:31:09;;;;;;;24.58;22.75;;;21.50;99.90;;;;;;5247247;28;20056;-66
2023/05/24 12:33:39;;;;;;;22.80;21.05;;;21.50;99.90;;;;;;5247188;28;20103;-67
2023/05/24 12:36:11;;;;;;;23.23;21.42;;;21.00;99.90;;;;;;5247227;28;20036;-70
2023/05/24 12:38:42;;;;;;;24.92;23.23;;;21.20;99.90;;;;;;5247154;28;20021;-67
2023/05/24 12:41:12;;;;;;;25.17;23.35;;;20.90;99.90;;;;;;5247244;28;20032;-69
2023/05/24 12:43:43;;;;;;;24.85;22.85;;;21.10;99.90;;;;;;5247142;28;20051;-69
2023/05/24 12:46:14;;;;;;;26.05;24.25;;;21.00;99.90;;;;;;5247218;28;20021;-70
2023/05/24 12:48:45;;;;;;;24.20;22.52;;;21.10;99.90;;;;;;5246886;28;20043;-68
2023/05/24 12:51:15;;;;;;;24.02;22.20;;;21.40;99.90;;;;;;5247219;28;20384;-70
2023/05/24 12:53:46;;;;;;;23.42;21.73;;;21.70;99.90;;;;;;5246962;28;20534;-69
2023/05/24 12:56:17;;;;;;;24.10;22.02;;;21.50;99.90;;;;;;5247060;28;20078;-69