Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:08:57;;;;;;;7.35;3.60;;;;;;;16.01;56.17;100864.09;31222136;27;97483;-74
2023/10/02 00:23:59;;;;;;;8.63;3.20;;;;;;;16.06;56.20;100858.94;31230450;28;97211;-72
2023/10/02 00:39:24;;;;;;;8.17;3.43;;;;;;;16.14;56.25;100848.06;31229273;28;96757;-76
2023/10/02 00:54:27;;;;;;;5.87;2.93;;;;;;;16.22;56.39;100866.81;31225563;27;97460;-69
2023/10/02 01:09:28;;;;;;;8.83;3.20;;;;;;;16.33;56.43;100864.63;31225643;28;97688;-74
2023/10/02 01:24:28;;;;;;;11.35;3.60;;;;;;;16.43;56.57;100865.13;31223338;28;97161;-75
2023/10/02 01:39:29;;;;;;;6.97;3.22;;;;;;;16.49;56.64;100871.59;31222731;28;96765;-73
2023/10/02 01:54:29;;;;;;;6.78;3.55;;;;;;;16.51;56.90;100869.53;31220485;27;96805;-74
2023/10/02 02:09:33;;;;;;;8.20;3.22;;;;;;;16.50;56.71;100884.84;31219819;28;101757;-76
2023/10/02 02:24:34;;;;;;;8.43;3.23;;;;;;;16.35;56.82;100862.56;31217409;27;97732;-71
2023/10/02 02:39:37;;;;;;;8.00;3.50;;;;;;;16.17;57.51;100853.09;31215357;28;96672;-70
2023/10/02 02:54:44;;;;;;;10.47;3.80;;;;;;;16.21;58.00;100848.16;31215672;28;97401;-72
2023/10/02 03:09:45;;;;;;;11.47;4.63;;;;;;;16.18;58.54;100860.13;31211926;28;97085;-69
2023/10/02 03:24:45;;;;;;;10.73;4.20;;;;;;;16.15;59.31;100860.50;31208931;28;97422;-72
2023/10/02 03:55:14;;;;;;;10.13;3.60;;;;;;;16.18;59.79;100841.31;31203321;27;96871;-76
2023/10/02 04:10:17;;;;;;;9.57;4.70;;;;;;;16.19;60.11;100856.41;31205202;28;97541;-73
2023/10/02 04:25:24;;;;;;;12.53;4.70;;;;;;;16.16;60.74;100850.59;31205986;28;97507;-76
2023/10/02 04:41:25;;;;;;;21.53;6.80;;;;;;;16.18;60.85;100846.69;31200497;28;96766;-76
2023/10/02 04:55:48;;;;;;;11.43;5.60;;;;;;;16.05;61.53;100855.44;31193548;27;97383;-72
2023/10/02 05:10:56;;;;;;;11.10;4.33;;;;;;;15.99;62.12;100876.84;31222322;28;97151;-73
2023/10/02 05:26:02;;;;;;;7.77;3.73;;;;;;;15.99;62.57;100879.53;31220269;28;96657;-70
2023/10/02 05:41:03;;;;;;;6.97;3.40;;;;;;;16.01;63.15;100872.16;31218560;28;97273;-76
2023/10/02 06:11:25;;;;;;;9.87;3.37;;;;;;;16.26;64.16;100895.97;31209475;28;96943;-71
2023/10/02 06:26:29;;;;;;;6.43;2.77;;;;;;;16.62;64.38;100897.78;31214612;28;97403;-77
2023/10/02 06:41:29;;;;;;;8.83;3.20;;;;;;;17.12;63.89;100897.81;31210601;28;96767;-70
2023/10/02 06:56:30;;;;;;;7.68;3.20;;;;;;;17.52;63.60;100898.06;31212186;27;113014;-67
2023/10/02 07:11:34;;;;;;;6.32;3.35;;;;;;;18.35;62.36;100914.16;31208783;27;97718;-75
2023/10/02 07:26:51;;;;;;;10.63;3.43;;;;;;;19.10;61.01;100899.72;31208351;28;96768;-69
2023/10/02 07:42:00;;;;;;;9.83;3.63;;;;;;;20.06;59.35;100892.78;31205614;28;97267;-72
2023/10/02 07:57:01;;;;;;;7.03;2.50;;;;;;;21.00;55.35;100899.47;31204090;27;97169;-63
2023/10/02 08:12:01;;;;;;;;;;;;;;;23.20;50.44;100909.31;31202818;28;97751;-65
2023/10/02 08:27:04;;;;;;;6.43;2.85;;;;;;;26.51;43.42;100897.97;31210979;27;97200;-69
2023/10/02 08:42:11;;;;;;;5.10;2.50;;;;;;;34.22;29.20;100896.69;31223378;28;97665;-74
2023/10/02 08:57:12;;;;;;;8.70;2.80;;;;;;;35.87;25.52;100892.28;31223708;27;96811;-65
2023/10/02 09:12:15;;;;;;;4.32;2.35;;;;;;;34.55;25.68;100877.09;31222612;28;97180;-65
2023/10/02 09:27:24;;;;;;;8.03;2.80;;;;;;;38.96;21.04;100872.44;31220473;28;97391;-69
2023/10/02 09:42:25;;;;;;;5.57;2.90;;;;;;;43.50;16.97;100856.34;31216155;27;97027;-67
2023/10/02 09:57:34;;;;;;;4.60;2.80;;;;;;;44.56;15.29;100832.66;31217646;27;97540;-70
2023/10/02 10:12:50;;;;;;;4.90;2.23;;;;;;;48.86;12.84;100827.66;31213830;28;97419;-69
2023/10/02 10:27:58;;;;;;;5.30;2.70;;;;;;;49.99;12.02;100822.25;31213795;28;96735;-63
2023/10/02 10:42:59;;;;;;;3.40;2.03;;;;;;;51.83;10.51;100800.97;31213185;28;97267;-74
2023/10/02 10:58:01;;;;;;;4.10;1.93;;;;;;;50.25;10.86;100785.81;31211874;27;97168;-65
2023/10/02 11:13:08;;;;;;;4.70;2.03;;;;;;;52.44;9.83;100766.16;31209929;28;97470;-67
2023/10/02 11:28:08;;;;;;;4.37;2.03;;;;;;;53.87;8.45;100753.81;31206707;28;97531;-64
2023/10/02 11:43:09;;;;;;;3.17;1.90;;;;;;;56.43;6.93;100738.28;31206497;28;113040;-65
2023/10/02 11:58:09;;;;;;;;;;;;;;;55.02;8.01;100726.09;31203920;27;111151;-71
2023/10/02 12:13:10;;;;;;;4.30;2.08;;;;;;;53.70;8.29;100706.75;31206386;28;97577;-72
2023/10/02 12:28:12;;;;;;;4.63;2.20;;;;;;;52.77;8.99;100680.78;31203909;28;97275;-63
2023/10/02 12:43:12;;;;;;;;;;;;;;;53.93;8.37;100672.22;31201635;28;98012;-64
2023/10/02 12:58:14;;;;;;;4.60;2.13;;;;;;;53.14;8.75;100654.91;31200011;27;98021;-71
2023/10/02 13:13:14;;;;;;;9.73;4.60;;;;;;;46.43;11.25;100635.59;31206378;28;96716;-73
2023/10/02 13:28:16;;;;;;;5.03;3.72;;;;;;;38.26;17.26;100618.06;31219924;28;96925;-66
2023/10/02 13:43:17;;;;;;;;;;;;;;;38.56;17.56;100608.63;31219003;28;97065;-62
2023/10/02 13:58:18;;;;;;;4.30;2.27;;;;;;;39.10;16.92;100599.91;31219612;27;97365;-68
2023/10/02 14:13:18;;;;;;;4.50;1.95;;;;;;;36.03;19.68;100591.25;31217683;28;98861;-62
2023/10/02 14:28:18;;;;;;;5.68;2.60;;;;;;;31.13;24.93;100582.72;31214021;28;97095;-66
2023/10/02 14:43:20;;;;;;;4.25;1.70;;;;;;;29.40;27.30;100579.75;31214490;28;97325;-74
2023/10/02 14:58:21;;;;;;;4.97;2.20;;;;;;;28.78;28.56;100574.69;31211247;27;97225;-66
2023/10/02 15:13:22;;;;;;;5.73;2.43;;;;;;;28.54;29.00;100564.34;31211037;28;97467;-70
2023/10/02 15:28:22;;;;;;;7.47;4.20;;;;;;;27.20;30.76;100550.91;31209136;28;97571;-69
2023/10/02 15:43:25;;;;;;;15.73;7.32;;;;;;;25.75;32.83;100565.94;31207630;27;98023;-74
2023/10/02 15:58:27;;;;;;;15.43;8.03;;;;;;;24.82;34.22;100565.09;31205126;27;97716;-70
2023/10/02 16:13:27;;;;;;;10.93;4.10;;;;;;;23.91;36.04;100560.13;31204250;28;97076;-69
2023/10/02 16:28:28;;;;;;;11.25;5.75;;;;;;;23.03;38.29;100569.50;31203405;28;97083;-73
2023/10/02 16:43:28;;;;;;;14.18;6.22;;;;;;;22.04;41.12;100570.50;31202158;27;98134;-68
2023/10/02 16:58:28;;;;;;;12.00;3.33;;;;;;;21.32;43.25;100587.72;31205168;27;98167;-77
2023/10/02 17:13:29;;;;;;;8.00;3.10;;;;;;;20.78;44.56;100588.50;31223668;28;97098;-76
2023/10/02 17:28:30;;;;;;;11.43;4.75;;;;;;;20.32;46.08;100577.13;31220426;28;97103;-77
2023/10/02 17:43:30;;;;;;;12.95;4.63;;;;;;;19.95;47.41;100585.22;31218316;28;97681;-77
2023/10/02 17:58:31;;;;;;;16.52;9.25;;;;;;;19.51;49.00;100598.66;31216781;27;96775;-73
2023/10/02 18:13:31;;;;;;;13.20;5.80;;;;;;;19.13;50.39;100591.44;31217298;28;97379;-71
2023/10/02 18:28:31;;;;;;;15.10;7.95;;;;;;;18.86;51.92;100594.28;31215775;28;97208;-68
2023/10/02 18:43:32;;;;;;;26.27;9.80;;;;;;;18.52;52.88;100600.81;31214423;28;100516;-74
2023/10/02 18:58:33;;;;;;;12.13;6.50;;;;;;;18.16;54.07;100581.44;31213082;28;97138;-78
2023/10/02 19:13:33;;;;;;;17.02;6.15;;;;;;;17.78;55.25;100584.75;31213812;28;96818;-71
2023/10/02 19:28:33;;;;;;;16.02;6.88;;;;;;;17.54;55.68;100587.06;31209868;28;109730;-68
2023/10/02 19:43:34;;;;;;;14.02;5.13;;;;;;;17.15;56.74;100575.19;31208442;28;97216;-65
2023/10/02 19:58:34;;;;;;;14.50;5.82;;;;;;;16.97;57.62;100558.81;31188246;28;98519;-65
2023/10/02 20:13:35;;;;;;;13.02;5.80;;;;;;;16.80;58.58;100545.69;31207448;28;97217;-62
2023/10/02 20:28:36;;;;;;;13.32;6.85;;;;;;;16.53;59.32;100545.59;31222221;27;96888;-66
2023/10/02 20:43:36;;;;;;;10.63;5.87;;;;;;;16.25;60.00;100542.97;31225655;28;97762;-77
2023/10/02 20:58:37;;;;;;;12.30;6.25;;;;;;;15.99;60.87;100519.47;31225113;27;105302;-72
2023/10/02 21:13:37;;;;;;;16.13;7.55;;;;;;;16.03;61.42;100501.94;31222880;28;113075;-65
2023/10/02 21:28:37;;;;;;;16.27;6.90;;;;;;;15.67;62.44;100503.75;31225631;28;102606;-74
2023/10/02 21:43:40;;;;;;;13.75;7.10;;;;;;;15.52;62.97;100494.97;31223002;27;97206;-78
2023/10/02 21:58:40;;;;;;;14.83;6.67;;;;;;;15.33;63.59;100488.44;31222923;27;97172;-76
2023/10/02 22:13:41;;;;;;;12.77;6.32;;;;;;;15.28;64.57;100482.81;31221319;28;113285;-62
2023/10/02 22:28:44;;;;;;;15.05;6.40;;;;;;;15.11;64.56;100472.34;31217732;28;97473;-72
2023/10/02 22:43:46;;;;;;;13.00;6.57;;;;;;;14.96;64.89;100468.94;31216631;27;96829;-77
2023/10/02 22:58:48;;;;;;;14.63;6.37;;;;;;;14.83;65.42;100462.41;31214883;27;97139;-73
2023/10/02 23:13:48;;;;;;;11.50;5.97;;;;;;;14.79;65.77;100453.09;31213572;28;97181;-77
2023/10/02 23:28:49;;;;;;;13.48;6.25;;;;;;;14.83;65.82;100449.00;31213247;28;112411;-77
2023/10/02 23:43:50;;;;;;;11.23;6.00;;;;;;;14.77;66.58;100438.22;31212016;28;96813;-76
2023/10/02 23:58:52;;;;;;;12.50;6.10;;;;;;;14.63;66.49;100429.22;31209978;27;97439;-75
