Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:46;;;;;;;8.65;7.10;;;;;;;12.43;83.18;100262.91;1985255;89;29676;-62
2022/09/12 00:03:56;;;;;;;10.53;6.67;;;;;;;12.40;83.33;100267.61;1984985;89;28482;-63
2022/09/12 00:06:59;;;;;;;11.08;7.67;;;;;;;12.38;83.58;100260.96;1984834;89;33864;-63
2022/09/12 00:10:00;;;;;;;15.10;8.10;;;;;;;12.37;83.68;100267.78;1984982;89;31143;-62
2022/09/12 00:13:02;;;;;;;10.18;7.03;;;;;;;12.37;83.89;100269.97;1985609;89;27702;-63
2022/09/12 00:16:04;;;;;;;10.50;7.53;;;;;;;12.39;84.15;100270.75;1984913;89;28699;-63
2022/09/12 00:19:07;;;;;;;9.63;7.25;;;;;;;12.40;84.14;100268.95;1985152;89;31169;-66
2022/09/12 00:22:12;;;;;;;11.25;7.55;;;;;;;12.42;84.28;100267.02;1984898;89;33001;-65
2022/09/12 00:25:14;;;;;;;9.45;7.00;;;;;;;12.42;84.30;100271.92;1953662;91;29659;-65
2022/09/12 00:28:16;;;;;;;10.28;7.10;;;;;;;12.42;84.35;100267.89;1953897;91;28304;-65
2022/09/12 00:31:23;;;;;;;10.63;7.50;;;;;;;12.42;84.30;100264.33;1954035;91;28129;-65
2022/09/12 00:34:25;;;;;;;7.50;6.28;;;;;;;12.40;84.23;100267.11;1953564;91;31043;-65
2022/09/12 00:37:26;;;;;;;10.98;6.60;;;;;;;12.38;84.20;100273.05;1954104;91;33646;-64
2022/09/12 00:40:29;;;;;;;8.98;6.87;;;;;;;12.35;84.12;100277.75;1962721;88;30894;-64
2022/09/12 00:43:40;;;;;;;12.60;7.25;;;;;;;12.31;84.20;100279.75;1985937;89;27729;-65
2022/09/12 00:47:02;;;;;;;12.73;7.87;;;;;;;12.30;84.34;100272.64;1986349;89;28705;-66
2022/09/12 00:50:09;;;;;;;9.20;6.45;;;;;;;12.30;84.46;100276.18;1986003;89;33145;-65
2022/09/12 00:53:11;;;;;;;9.05;7.08;;;;;;;12.30;84.63;100280.20;1984110;89;33748;-64
2022/09/12 00:56:15;;;;;;;7.92;7.12;;;;;;;12.31;84.60;100285.13;1968312;90;30372;-65
2022/09/12 00:59:27;;;;;;;11.33;6.37;;;;;;;12.29;84.78;100282.50;1968933;90;27602;-65
2022/09/12 01:02:28;;;;;;;9.43;7.05;;;;;;;12.29;84.78;100282.50;1968322;90;28136;-65
2022/09/12 01:05:32;;;;;;;10.45;6.90;;;;;;;12.29;84.65;100285.69;1967537;90;31099;-65
2022/09/12 01:08:36;;;;;;;8.68;7.28;;;;;;;12.28;84.67;100278.08;1953061;90;32403;-63
2022/09/12 01:11:39;;;;;;;11.15;8.10;;;;;;;12.28;84.81;100276.74;1995430;88;29685;-63
2022/09/12 01:14:42;;;;;;;10.53;7.65;;;;;;;12.30;85.01;100279.36;1943929;91;27686;-63
2022/09/12 01:17:52;;;;;;;10.68;7.35;;;;;;;12.34;85.14;100284.07;1943367;91;28679;-65
2022/09/12 01:21:27;;;;;;;12.65;7.50;;;;;;;12.35;85.21;100278.59;1942537;91;32068;-64
2022/09/12 01:24:52;;;;;;;11.00;7.40;;;;;;;12.41;85.29;100284.97;1967973;88;33431;-65
2022/09/12 01:28:14;;;;;;;11.38;7.30;;;;;;;12.44;85.36;100291.98;1900664;93;30238;-64
2022/09/12 01:31:30;;;;;;;10.30;6.80;;;;;;;12.49;85.51;100289.90;1900121;93;27722;-64
2022/09/12 01:34:39;;;;;;;11.38;8.10;;;;;;;12.52;85.50;100283.02;1900195;93;28694;-63
2022/09/12 01:37:53;;;;;;;10.55;7.78;;;;;;;12.53;85.49;100286.55;1900181;93;32201;-63
2022/09/12 01:41:36;;;;;;;10.10;7.00;;;;;;;12.54;85.41;100285.13;1906699;92;34915;-63
2022/09/12 01:45:09;;;;;;;10.18;6.62;;;;;;;12.56;85.39;100289.06;1931764;92;29594;-62
2022/09/12 01:48:26;;;;;;;9.35;7.10;;;;;;;12.56;85.43;100281.88;1932762;91;27812;-62
2022/09/12 01:51:41;;;;;;;10.05;7.15;;;;;;;12.57;85.38;100288.99;1906174;93;29074;-62
2022/09/12 01:54:54;;;;;;;12.18;7.40;;;;;;;12.57;85.35;100282.73;1910268;93;31434;-63
2022/09/12 01:58:16;;;;;;;12.35;7.17;;;;;;;12.56;85.39;100281.00;1905902;93;33418;-63
2022/09/12 02:01:25;;;;;;;7.37;6.47;;;;;;;12.57;85.51;100283.62;1900703;93;30829;-63
2022/09/12 02:04:38;;;;;;;9.45;6.67;;;;;;;12.60;85.59;100281.22;1922863;90;27741;-63
2022/09/12 02:07:46;;;;;;;7.87;6.30;;;;;;;12.60;85.64;100292.82;1967857;90;28673;-63
2022/09/12 02:11:02;;;;;;;7.47;6.65;;;;;;;12.63;85.67;100295.83;1967503;90;31576;-64
2022/09/12 02:14:17;;;;;;;10.10;6.90;;;;;;;12.65;85.68;100297.95;1983705;88;32743;-63
2022/09/12 02:17:25;;;;;;;9.68;6.83;;;;;;;12.68;85.68;100288.83;1972393;90;29578;-62
2022/09/12 02:20:29;;;;;;;9.23;7.05;;;;;;;12.66;85.59;100288.90;1972385;90;27709;-62
2022/09/12 02:23:31;;;;;;;7.65;6.17;;;;;;;12.65;85.42;100287.20;1972086;90;28673;-62
2022/09/12 02:26:38;;;;;;;10.32;5.90;;;;;;;12.63;85.27;100289.56;1972020;90;31462;-63
2022/09/12 02:29:40;;;;;;;10.35;6.28;;;;;;;12.58;85.20;100286.66;1971184;90;32949;-62
2022/09/12 02:33:06;;;;;;;7.65;5.90;;;;;;;12.53;85.03;100280.71;1972322;90;30760;-63
2022/09/12 02:36:23;;;;;;;9.75;5.65;;;;;;;12.48;85.04;100290.85;1900263;93;27737;-62
2022/09/12 02:39:26;;;;;;;8.68;6.08;;;;;;;12.42;84.85;100284.48;1899861;93;29681;-63
2022/09/12 02:42:28;;;;;;;11.22;7.03;;;;;;;12.34;84.82;100282.23;1924229;92;31449;-65
2022/09/12 02:45:33;;;;;;;9.65;5.85;;;;;;;12.29;84.88;100281.66;1931653;92;33462;-63
2022/09/12 02:48:36;;;;;;;6.97;6.10;;;;;;;12.25;84.94;100294.37;1930491;92;30355;-63
2022/09/12 02:51:37;;;;;;;9.48;5.53;;;;;;;12.20;85.06;100297.81;1931754;92;27668;-63
2022/09/12 02:54:39;;;;;;;14.20;7.10;;;;;;;12.20;85.20;100300.50;1911543;91;29765;-62
2022/09/12 02:57:40;;;;;;;10.25;6.60;;;;;;;12.19;85.33;100302.80;1927780;92;32304;-62
2022/09/12 03:01:30;;;;;;;11.93;6.62;;;;;;;12.21;85.48;100304.04;1927688;91;34126;-62
2022/09/12 03:04:55;;;;;;;8.35;6.85;;;;;;;12.22;85.62;100295.03;1927077;92;30001;-63
2022/09/12 03:08:16;;;;;;;11.28;6.70;;;;;;;12.24;85.77;100296.70;1927743;92;27770;-63
2022/09/12 03:11:36;;;;;;;8.25;6.62;;;;;;;12.27;85.80;100303.70;1954726;88;29303;-63
2022/09/12 03:14:46;;;;;;;10.28;6.37;;;;;;;12.28;85.91;100306.29;1901073;93;55788;-62
2022/09/12 03:18:10;;;;;;;8.58;6.40;;;;;;;12.30;85.98;100303.05;1899957;93;34179;-64
2022/09/12 03:21:17;;;;;;;8.08;6.87;;;;;;;12.33;86.04;100298.45;1901944;93;29743;-64
2022/09/12 03:24:46;;;;;;;10.68;6.53;;;;;;;12.36;86.15;100299.13;1901620;93;27742;-64
2022/09/12 03:28:08;;;;;;;9.80;7.45;;;;;;;12.38;86.15;100293.69;1902478;91;28726;-62
2022/09/12 03:31:18;;;;;;;8.75;6.92;;;;;;;12.40;86.16;100285.92;1925606;92;31262;-62
2022/09/12 03:34:21;;;;;;;12.88;7.30;;;;;;;12.42;86.26;100275.95;1926165;92;34285;-63
2022/09/12 03:37:22;;;;;;;10.40;7.60;;;;;;;12.44;86.18;100287.95;1926099;92;30459;-63
2022/09/12 03:40:23;;;;;;;9.88;7.05;;;;;;;12.44;86.08;100284.80;1922471;92;27794;-63
2022/09/12 03:43:25;;;;;;;9.90;6.53;;;;;;;12.46;86.25;100284.23;1901582;93;30839;-63
2022/09/12 03:46:26;;;;;;;9.60;6.75;;;;;;;12.47;86.18;100286.43;1901880;93;31329;-63
2022/09/12 03:49:28;;;;;;;8.90;6.53;;;;;;;12.47;86.21;100283.74;1901168;93;34160;-63
2022/09/12 03:52:29;;;;;;;10.55;6.62;;;;;;;12.48;86.16;100283.28;1990121;87;29712;-62
2022/09/12 03:55:30;;;;;;;10.88;6.55;;;;;;;12.49;86.22;100289.05;2025384;87;27595;-63
2022/09/12 03:58:34;;;;;;;11.43;6.87;;;;;;;12.50;86.20;100293.44;2020425;88;29775;-63
2022/09/12 04:01:37;;;;;;;9.20;6.72;;;;;;;12.50;86.28;100289.41;2021038;88;31434;-63
2022/09/12 04:04:42;;;;;;;10.50;7.17;;;;;;;12.51;86.20;100295.17;2020483;87;33799;-63
2022/09/12 04:07:43;;;;;;;8.50;7.12;;;;;;;12.51;86.22;100300.08;2020526;88;30510;-62
2022/09/12 04:10:45;;;;;;;9.60;6.90;;;;;;;12.52;86.27;100307.66;2010068;88;28283;-63
2022/09/12 04:13:46;;;;;;;10.98;7.17;;;;;;;12.52;86.27;100304.97;1993112;89;28659;-62
2022/09/12 04:16:48;;;;;;;9.13;7.28;;;;;;;12.53;86.27;100305.36;1992781;89;31968;-62
2022/09/12 04:19:49;;;;;;;11.08;7.70;;;;;;;12.54;86.29;100308.44;1992961;89;32951;-62
2022/09/12 04:22:50;;;;;;;11.93;7.33;;;;;;;12.55;86.35;100312.39;1993000;89;30070;-61
2022/09/12 04:25:56;;;;;;;13.03;7.37;;;;;;;12.57;86.40;100309.14;1993381;89;27727;-61
2022/09/12 04:28:59;;;;;;;9.53;7.20;;;;;;;12.59;86.45;100305.86;1992739;89;27743;-61
2022/09/12 04:32:01;;;;;;;12.45;7.60;;;;;;;12.61;86.47;100307.98;1992995;89;31424;-62
2022/09/12 04:35:03;;;;;;;9.50;7.05;;;;;;;12.66;86.46;100313.58;1993062;89;33336;-62
2022/09/12 04:38:05;;;;;;;14.15;7.60;;;;;;;12.70;86.59;100303.05;1993128;89;29628;-62
2022/09/12 04:41:16;;;;;;;10.78;7.75;;;;;;;12.74;86.57;100303.27;1993292;89;28066;-62
2022/09/12 04:44:18;;;;;;;10.13;7.42;;;;;;;12.79;86.64;100301.64;1990962;89;29177;-62
2022/09/12 04:47:19;;;;;;;10.03;7.05;;;;;;;12.82;86.60;100302.81;1992502;88;32269;-62
2022/09/12 04:50:21;;;;;;;10.05;8.25;;;;;;;12.85;86.69;100299.91;1991841;88;34288;-62
2022/09/12 04:53:22;;;;;;;9.23;7.62;;;;;;;12.89;86.70;100305.05;1992909;88;30014;-65
2022/09/12 04:56:25;;;;;;;10.20;7.33;;;;;;;12.92;86.55;100304.84;1996297;88;28253;-63
2022/09/12 04:59:26;;;;;;;8.53;6.95;;;;;;;12.97;86.67;100307.28;1997489;89;28788;-65
2022/09/12 05:02:28;;;;;;;9.18;7.17;;;;;;;13.02;86.70;100312.38;1963164;89;31909;-64
2022/09/12 05:05:29;;;;;;;11.53;7.53;;;;;;;13.07;86.62;100312.48;1969643;88;33506;-64
2022/09/12 05:08:30;;;;;;;8.75;7.17;;;;;;;13.11;86.54;100312.30;1962550;90;30772;-62
2022/09/12 05:11:36;;;;;;;10.28;7.20;;;;;;;13.15;86.65;100316.05;1959738;89;27751;-65
2022/09/12 05:14:38;;;;;;;12.68;7.28;;;;;;;13.24;86.75;100321.85;1976116;89;29602;-64
2022/09/12 05:17:39;;;;;;;10.03;7.15;;;;;;;13.30;86.66;100327.72;1974833;90;32380;-65
2022/09/12 05:20:40;;;;;;;12.50;7.83;;;;;;;13.37;86.66;100330.41;1978874;88;34070;-64
2022/09/12 05:23:42;;;;;;;8.00;6.80;;;;;;;13.45;86.58;100331.81;1985917;89;30820;-64
2022/09/12 05:26:43;;;;;;;8.03;6.95;;;;;;;13.52;86.69;100337.19;1988989;88;27712;-65
2022/09/12 05:29:44;;;;;;;9.40;6.70;;;;;;;13.62;86.68;100341.52;1990838;88;28711;-62
2022/09/12 05:32:45;;;;;;;11.38;7.22;;;;;;;13.70;86.60;100336.55;1986603;89;31041;-61
2022/09/12 05:35:51;;;;;;;12.47;7.00;;;;;;;13.83;86.64;100336.63;1993045;88;34110;-65
2022/09/12 05:38:53;;;;;;;14.70;7.70;;;;;;;13.98;86.73;100337.49;1971766;88;30979;-63
2022/09/12 05:41:55;;;;;;;9.65;7.37;;;;;;;14.11;86.50;100335.74;1954187;91;27627;-63
2022/09/12 05:44:57;;;;;;;14.63;6.83;;;;;;;14.44;87.69;100348.50;1953380;91;29881;-68
2022/09/12 05:47:58;;;;;;;7.33;6.37;;;;;;;14.44;87.69;100348.50;1957324;88;30558;-67
2022/09/12 05:51:08;;;;;;;7.55;5.87;;;;;;;14.76;88.05;100350.05;1955651;89;33447;-65
2022/09/12 05:54:16;;;;;;;8.43;6.05;;;;;;;15.00;88.25;100347.55;1978878;89;30728;-65
2022/09/12 05:57:26;;;;;;;9.73;5.75;;;;;;;15.21;87.44;100352.45;1958786;89;27705;-68
2022/09/12 06:00:29;;;;;;;;;;;;;;;15.34;87.15;100339.84;1960875;90;28259;-67
2022/09/12 06:03:36;;;;;;;12.78;7.55;;;;;;;15.38;85.28;100348.61;1958562;90;31152;-67
2022/09/12 06:06:44;;;;;;;9.43;6.75;;;;;;;15.31;84.71;100349.02;1934333;90;33199;-69
2022/09/12 06:09:46;;;;;;;8.28;6.10;;;;;;;15.31;84.63;100354.89;1957878;90;30289;-68
2022/09/12 06:12:47;;;;;;;10.35;6.10;;;;;;;15.32;84.27;100350.75;1964665;89;27794;-68
2022/09/12 06:15:48;;;;;;;10.70;6.67;;;;;;;15.35;84.13;100349.67;1965612;89;28677;-67
2022/09/12 06:18:53;;;;;;;10.95;5.95;;;;;;;15.44;84.32;100352.22;1960181;90;31072;-66
2022/09/12 06:21:54;;;;;;;11.05;6.40;;;;;;;15.53;83.79;100353.41;1936909;90;33176;-65
2022/09/12 06:24:56;;;;;;;7.70;6.55;;;;;;;15.62;83.95;100350.94;1958193;90;30792;-64
2022/09/12 06:27:57;;;;;;;7.10;6.00;;;;;;;15.75;83.77;100348.72;1962581;90;27687;-66
2022/09/12 06:31:05;;;;;;;8.38;5.70;;;;;;;15.95;83.76;100348.70;1957882;90;29841;-65
2022/09/12 06:34:11;;;;;;;7.28;4.87;;;;;;;16.20;83.42;100350.50;1958507;90;31056;-68
2022/09/12 06:37:12;;;;;;;7.45;4.80;;;;;;;16.45;83.09;100347.34;1958727;89;33820;-64
2022/09/12 06:40:13;;;;;;;7.78;5.22;;;;;;;16.68;82.75;100347.48;1958818;90;30044;-66
2022/09/12 06:43:14;;;;;;;9.08;6.03;;;;;;;16.87;82.41;100346.95;1959822;90;27737;-65
2022/09/12 06:46:16;;;;;;;10.03;5.05;;;;;;;17.26;82.07;100346.76;1958976;90;29075;-71
2022/09/12 06:49:18;;;;;;;6.45;4.45;;;;;;;17.72;82.23;100347.22;1958498;89;31043;-69
2022/09/12 06:52:19;;;;;;;6.37;4.47;;;;;;;18.08;81.18;100344.45;1958392;90;33021;-71
2022/09/12 06:55:23;;;;;;;5.28;4.30;;;;;;;18.15;79.43;100339.39;1960533;89;29854;-71
2022/09/12 06:58:24;;;;;;;9.60;4.80;;;;;;;18.15;79.09;100341.59;1983237;89;27772;-72
2022/09/12 07:01:29;;;;;;;5.72;4.10;;;;;;;18.26;79.17;100341.23;1984248;89;28746;-71
2022/09/12 07:04:32;;;;;;;8.35;4.20;;;;;;;18.51;78.93;100336.86;1984299;89;31044;-72
2022/09/12 07:07:34;;;;;;;6.20;4.20;;;;;;;18.87;77.75;100337.12;1984205;89;32950;-71
2022/09/12 07:10:45;;;;;;;8.33;3.72;;;;;;;19.24;77.97;100337.59;1983701;89;30436;-71
2022/09/12 07:13:51;;;;;;;4.17;3.37;;;;;;;19.55;76.45;100343.09;1984760;89;28297;-71
2022/09/12 07:16:52;;;;;;;7.97;3.42;;;;;;;19.82;75.59;100348.48;1991347;88;28703;-71
2022/09/12 07:19:54;;;;;;;4.83;2.45;;;;;;;20.11;74.71;100346.42;2002829;88;31880;-70
2022/09/12 07:22:55;;;;;;;4.42;2.75;;;;;;;20.28;73.21;100350.84;1994802;88;32952;-71
2022/09/12 07:25:59;;;;;;;4.45;3.00;;;;;;;20.46;72.68;100350.55;1986957;89;29624;-71
2022/09/12 07:29:04;;;;;;;10.47;3.13;;;;;;;20.65;71.62;100348.86;1987032;89;27731;-71
2022/09/12 07:32:06;;;;;;;4.92;2.80;;;;;;;20.87;71.27;100346.41;1986942;89;28687;-71
2022/09/12 07:35:08;;;;;;;4.65;2.67;;;;;;;21.15;70.61;100352.52;1986466;89;31239;-71
2022/09/12 07:38:09;;;;;;;5.62;3.17;;;;;;;21.37;70.12;100361.73;1985972;89;33863;-71
2022/09/12 07:41:18;;;;;;;4.80;3.00;;;;;;;21.66;69.55;100355.42;1986862;89;29642;-69
2022/09/12 07:44:20;;;;;;;6.03;2.67;;;;;;;21.96;65.79;100360.27;1986923;89;28283;-70
2022/09/12 07:47:22;;;;;;;4.25;2.70;;;;;;;22.18;66.41;100360.88;1986690;89;29503;-70
2022/09/12 07:50:24;;;;;;;9.13;2.75;;;;;;;22.07;66.84;100371.52;1985859;89;31064;-70
2022/09/12 07:53:33;;;;;;;4.60;3.12;;;;;;;21.87;65.74;100365.77;1984260;89;32968;-70
2022/09/12 07:56:35;;;;;;;5.87;2.83;;;;;;;21.73;65.72;100369.32;1984615;89;29641;-70
2022/09/12 07:59:41;;;;;;;5.87;2.30;;;;;;;21.66;65.38;100371.78;1984954;89;27684;-70
2022/09/12 08:02:40;;;;;;;2.50;2.25;;;;;;;21.62;64.60;100368.98;1984252;89;28737;-70
2022/09/12 08:05:42;;;;;;;5.58;2.65;;;;;;;21.83;64.19;100366.57;1984904;89;31065;-70
2022/09/12 08:08:43;;;;;;;4.83;2.60;;;;;;;22.12;63.90;100372.42;1984114;89;33233;-70
2022/09/12 08:11:47;;;;;;;3.33;2.30;;;;;;;22.46;63.19;100365.03;1984842;89;29337;-70
2022/09/12 08:14:49;;;;;;;6.25;2.25;;;;;;;22.67;62.93;100350.27;1985686;89;27605;-70
2022/09/12 08:17:50;;;;;;;8.05;2.55;;;;;;;23.18;62.13;100367.81;1985284;89;29258;-70
2022/09/12 08:21:04;;;;;;;4.60;2.33;;;;;;;23.39;61.99;100370.77;1984974;89;31762;-70
2022/09/12 08:24:06;;;;;;;6.63;3.30;;;;;;;23.33;60.48;100372.27;1986777;89;33069;-70
2022/09/12 08:27:09;;;;;;;7.50;2.63;;;;;;;23.03;60.73;100378.45;1986819;89;27752;-70
2022/09/12 08:30:13;;;;;;;4.78;2.62;;;;;;;22.81;59.87;100373.44;1986718;89;27668;-70
2022/09/12 08:33:15;;;;;;;7.20;2.57;;;;;;;22.57;59.83;100371.64;1986845;89;28799;-70
2022/09/12 08:36:25;;;;;;;3.83;2.77;;;;;;;22.35;58.69;100368.80;1984833;89;31018;-69
2022/09/12 08:39:27;;;;;;;6.42;2.70;;;;;;;22.19;58.06;100367.22;1975254;90;32162;-69
2022/09/12 08:43:01;;;;;;;4.20;2.30;;;;;;;22.10;58.23;100366.25;2000880;88;29608;-70
2022/09/12 08:46:16;;;;;;;4.20;2.77;;;;;;;22.04;58.90;100370.44;2002387;88;27661;-70
2022/09/12 08:49:24;;;;;;;5.37;3.22;;;;;;;22.04;58.92;100365.47;2002981;88;28664;-70
2022/09/12 08:53:01;;;;;;;5.90;2.42;;;;;;;21.97;58.27;100369.30;1996356;88;31865;-70
2022/09/12 08:56:04;;;;;;;3.72;2.40;;;;;;;21.90;58.76;100371.77;1986385;87;33068;-70
2022/09/12 08:59:07;;;;;;;6.37;2.50;;;;;;;21.75;57.37;100368.67;1985909;89;30805;-70
2022/09/12 09:02:48;;;;;;;8.05;2.60;;;;;;;21.62;57.69;100366.74;1987113;89;27692;-70
2022/09/12 09:06:05;;;;;;;2.87;2.47;;;;;;;21.65;57.74;100372.78;1986880;89;28705;-70
2022/09/12 09:09:21;;;;;;;6.97;3.10;;;;;;;21.70;57.08;100377.79;1986794;89;31212;-69
2022/09/12 09:12:37;;;;;;;4.17;2.42;;;;;;;21.70;57.02;100371.81;1986788;89;32988;-70
2022/09/12 09:15:44;;;;;;;6.83;2.33;;;;;;;21.71;56.35;100368.60;1986722;89;29835;-70
2022/09/12 09:18:47;;;;;;;4.45;2.75;;;;;;;21.66;56.14;100373.14;1986108;89;27864;-69
2022/09/12 09:21:59;;;;;;;6.97;2.75;;;;;;;21.67;56.19;100368.05;1986081;89;28214;-70
2022/09/12 09:25:06;;;;;;;6.60;3.40;;;;;;;21.66;56.32;100374.50;1984879;89;31864;-70
2022/09/12 09:28:16;;;;;;;6.05;2.70;;;;;;;21.58;56.01;100377.05;1984832;89;32966;-70
2022/09/12 09:31:24;;;;;;;3.30;2.42;;;;;;;21.55;56.00;100377.34;1985154;89;29646;-70
2022/09/12 09:34:30;;;;;;;5.60;2.67;;;;;;;21.59;55.37;100376.57;1984439;89;27772;-70
2022/09/12 09:37:40;;;;;;;6.25;2.30;;;;;;;21.50;55.16;100375.06;1984850;89;28686;-70
2022/09/12 09:40:58;;;;;;;3.35;2.27;;;;;;;21.58;55.12;100372.97;1984378;89;31793;-70
2022/09/12 09:44:00;;;;;;;3.98;2.50;;;;;;;21.71;55.00;100374.06;1947082;90;32982;-70
2022/09/12 09:47:02;;;;;;;3.30;2.33;;;;;;;21.72;53.10;100373.54;1966035;90;30446;-70
2022/09/12 09:50:05;;;;;;;7.33;3.10;;;;;;;21.70;54.50;100368.25;1965483;90;27911;-70
2022/09/12 09:53:21;;;;;;;8.08;2.90;;;;;;;21.76;54.15;100360.82;1981945;89;28787;-70
2022/09/12 09:56:39;;;;;;;6.97;3.00;;;;;;;21.70;54.91;100360.91;1999788;87;31289;-70
2022/09/12 09:59:40;;;;;;;3.00;2.50;;;;;;;21.66;54.33;100360.88;1999657;89;33096;-70
2022/09/12 10:02:42;;;;;;;4.35;2.35;;;;;;;21.65;55.04;100357.78;2000349;89;29666;-70
2022/09/12 10:05:54;;;;;;;2.60;2.25;;;;;;;21.72;54.59;100360.78;2000183;89;27762;-70
2022/09/12 10:09:25;;;;;;;4.83;2.50;;;;;;;21.68;54.68;100362.08;2000150;89;28721;-70
2022/09/12 10:12:27;;;;;;;2.00;1.80;;;;;;;21.53;53.67;100368.45;1999929;89;32027;-69
2022/09/12 10:15:40;;;;;;;3.80;2.50;;;;;;;21.38;54.07;100368.05;1999883;89;32975;-69
2022/09/12 10:18:42;;;;;;;5.87;2.72;;;;;;;21.45;54.06;100364.24;2000133;89;29823;-69
2022/09/12 10:21:49;;;;;;;5.15;2.30;;;;;;;21.58;53.51;100364.79;2019207;87;27846;-69
2022/09/12 10:24:57;;;;;;;7.33;2.60;;;;;;;21.49;53.12;100362.95;2008836;88;28683;-69
2022/09/12 10:28:00;;;;;;;4.33;2.05;;;;;;;21.51;53.73;100357.70;2008464;88;31047;-69
2022/09/12 10:31:01;;;;;;;4.58;2.55;;;;;;;21.66;54.15;100353.18;2007127;88;34072;-68
2022/09/12 10:34:04;;;;;;;4.62;2.17;;;;;;;21.76;54.29;100358.09;2007186;88;29630;-70
2022/09/12 10:37:10;;;;;;;7.03;2.30;;;;;;;21.76;54.15;100355.36;2007386;88;27772;-69
2022/09/12 10:40:27;;;;;;;2.92;2.60;;;;;;;21.74;54.30;100353.31;2006905;88;28885;-69
2022/09/12 10:43:36;;;;;;;4.30;2.30;;;;;;;21.70;54.26;100345.06;1998686;89;30573;-68
2022/09/12 10:46:39;;;;;;;7.25;2.17;;;;;;;21.66;53.83;100349.09;1998443;89;33015;-68
2022/09/12 10:49:40;;;;;;;3.27;2.02;;;;;;;21.59;54.12;100350.16;1992025;89;29649;-69
2022/09/12 10:52:42;;;;;;;3.00;2.10;;;;;;;21.51;53.65;100354.98;1995114;89;27748;-68
2022/09/12 10:56:10;;;;;;;4.85;2.50;;;;;;;21.42;53.64;100353.62;1998688;89;29375;-68
2022/09/12 10:59:55;;;;;;;5.58;1.90;;;;;;;21.34;52.88;100352.98;1985764;89;31073;-68
2022/09/12 11:03:23;;;;;;;2.47;2.27;;;;;;;21.17;53.72;100348.63;1985316;89;33061;-69
2022/09/12 11:06:33;;;;;;;7.17;2.10;;;;;;;21.19;53.98;100351.20;1947632;91;30294;-69
2022/09/12 11:09:43;;;;;;;3.40;2.27;;;;;;;21.20;54.15;100351.56;1966718;90;27833;-69
2022/09/12 11:13:02;;;;;;;6.35;2.00;;;;;;;21.27;53.98;100354.08;1965474;90;28735;-69
2022/09/12 11:16:15;;;;;;;5.03;2.72;;;;;;;21.22;53.73;100352.28;1935343;91;31120;-69
2022/09/12 11:19:33;;;;;;;4.30;2.40;;;;;;;21.21;54.03;100353.28;1934557;91;33038;-68
2022/09/12 11:22:46;;;;;;;2.22;2.02;;;;;;;21.30;54.11;100353.80;1921325;91;29655;-69
2022/09/12 11:26:14;;;;;;;2.47;1.85;;;;;;;21.41;53.93;100347.33;1913364;92;27837;-69
2022/09/12 11:29:41;;;;;;;4.40;2.08;;;;;;;21.39;53.31;100347.45;1928463;92;28841;-69
2022/09/12 11:33:08;;;;;;;6.03;1.98;;;;;;;21.42;53.54;100346.81;1929522;91;31933;-69
2022/09/12 11:36:23;;;;;;;3.87;2.00;;;;;;;21.49;52.50;100340.62;1937227;89;33000;-69
2022/09/12 11:39:38;;;;;;;3.10;2.02;;;;;;;21.47;52.29;100342.64;1980548;89;29752;-68
2022/09/12 11:42:39;;;;;;;;;;;;;;;21.42;52.21;100340.88;1982146;89;28340;-68
2022/09/12 11:45:43;;;;;;;2.17;1.82;;;;;;;21.36;52.49;100340.09;1980625;89;29670;-69
2022/09/12 11:48:50;;;;;;;3.60;1.75;;;;;;;21.33;52.88;100337.16;1980977;89;31055;-68
2022/09/12 11:52:05;;;;;;;3.27;2.17;;;;;;;21.32;52.23;100333.20;1981709;89;33188;-68
2022/09/12 11:55:17;;;;;;;2.65;1.87;;;;;;;21.28;52.88;100336.72;1997033;89;29679;-68
2022/09/12 11:58:22;;;;;;;4.75;2.72;;;;;;;21.28;52.92;100334.00;1997920;88;27620;-68
2022/09/12 12:01:35;;;;;;;2.77;2.15;;;;;;;21.33;52.91;100334.44;1997638;89;30120;-67
2022/09/12 12:04:45;;;;;;;3.08;2.15;;;;;;;21.40;52.59;100338.28;1997397;89;32183;-68
2022/09/12 12:07:55;;;;;;;2.60;1.90;;;;;;;21.38;52.50;100332.11;1997450;89;34026;-68
2022/09/12 12:11:03;;;;;;;1.80;1.57;;;;;;;21.48;52.01;100332.09;1997729;89;29657;-68
2022/09/12 12:14:38;;;;;;;2.37;2.10;;;;;;;21.43;52.10;100333.55;1997659;89;27834;-69
2022/09/12 12:17:39;;;;;;;2.15;1.82;;;;;;;21.46;52.55;100333.25;1993702;89;29828;-67
2022/09/12 12:20:40;;;;;;;4.33;2.42;;;;;;;21.54;52.09;100329.28;1995923;88;31487;-68
2022/09/12 12:23:53;;;;;;;2.72;2.20;;;;;;;21.62;52.27;100330.81;1995248;89;33051;-67
2022/09/12 12:26:59;;;;;;;5.92;2.27;;;;;;;21.72;52.30;100323.97;1994391;89;29898;-66
2022/09/12 12:30:05;;;;;;;7.95;2.20;;;;;;;21.80;52.51;100325.44;1994507;89;27676;-68
2022/09/12 12:33:15;;;;;;;4.22;2.42;;;;;;;21.92;51.99;100325.27;1997451;88;28699;-68
2022/09/12 12:36:37;;;;;;;6.70;2.20;;;;;;;21.91;52.13;100320.30;1997402;89;27681;-67
2022/09/12 12:39:48;;;;;;;4.55;1.95;;;;;;;22.01;52.26;100313.45;1997794;89;33068;-67
2022/09/12 12:43:03;;;;;;;3.22;1.92;;;;;;;22.10;52.01;100315.77;1997513;89;30859;-69
2022/09/12 12:46:06;;;;;;;5.08;2.47;;;;;;;22.07;51.78;100319.67;1997848;89;28208;-69
2022/09/12 12:49:12;;;;;;;2.70;2.35;;;;;;;21.90;50.65;100317.22;1997897;89;28700;-73
2022/09/12 12:52:16;;;;;;;5.37;2.35;;;;;;;21.82;51.38;100315.23;1997659;88;31094;-70
2022/09/12 12:55:38;;;;;;;3.83;2.30;;;;;;;21.86;51.61;100317.16;1996311;89;33764;-72
2022/09/12 12:58:41;;;;;;;2.85;2.10;;;;;;;21.82;51.14;100323.94;1995258;89;29672;-68
2022/09/12 13:02:00;;;;;;;3.67;2.20;;;;;;;21.77;51.23;100323.00;1984634;89;27721;-71
2022/09/12 13:05:20;;;;;;;5.75;2.37;;;;;;;21.75;50.70;100318.23;1944904;90;28744;-67
2022/09/12 13:08:31;;;;;;;3.50;2.20;;;;;;;21.75;50.85;100316.86;1946488;91;31087;-70
2022/09/12 13:11:39;;;;;;;2.45;2.15;;;;;;;21.78;51.85;100321.15;1965947;90;33432;-66
2022/09/12 13:14:51;;;;;;;2.30;2.00;;;;;;;21.85;51.93;100319.04;1999197;89;30807;-71
2022/09/12 13:17:53;;;;;;;3.08;2.00;;;;;;;21.93;51.57;100318.78;2000217;89;27791;-71
2022/09/12 13:21:16;;;;;;;4.65;2.00;;;;;;;21.91;51.53;100319.45;1997098;89;29152;-71
2022/09/12 13:24:17;;;;;;;2.45;2.15;;;;;;;21.88;51.53;100317.87;1928757;91;31049;-71
2022/09/12 13:27:23;;;;;;;5.78;2.45;;;;;;;21.90;51.31;100319.95;1966532;90;32431;-70
2022/09/12 13:30:24;;;;;;;2.33;2.12;;;;;;;21.90;51.72;100309.55;1922515;91;29632;-72
2022/09/12 13:33:51;;;;;;;1.70;1.60;;;;;;;21.94;51.83;100309.09;1945647;91;27752;-71
2022/09/12 13:37:31;;;;;;;3.80;2.02;;;;;;;21.99;51.95;100305.91;1958752;90;28674;-68
2022/09/12 13:40:59;;;;;;;3.10;2.02;;;;;;;22.00;51.57;100308.51;1958242;90;31064;-68
2022/09/12 13:44:02;;;;;;;2.47;2.00;;;;;;;21.99;51.50;100304.06;1905281;93;33739;-69
2022/09/12 13:47:04;;;;;;;6.53;2.25;;;;;;;22.05;51.80;100295.77;1907058;93;29644;-70
2022/09/12 13:50:08;;;;;;;4.40;2.30;;;;;;;22.09;51.92;100299.05;1907755;93;27822;-70
2022/09/12 13:53:22;;;;;;;4.75;2.50;;;;;;;22.12;51.74;100300.95;1907654;93;28667;-70
2022/09/12 13:56:24;;;;;;;5.17;2.37;;;;;;;22.07;51.71;100291.52;1907778;93;31852;-71
2022/09/12 13:59:25;;;;;;;4.62;2.00;;;;;;;21.95;51.64;100293.09;1890421;93;33788;-71
2022/09/12 14:02:28;;;;;;;3.35;2.27;;;;;;;21.87;51.71;100297.05;1906466;93;30577;-69
2022/09/12 14:05:31;;;;;;;3.47;2.40;;;;;;;21.79;51.95;100301.05;1895825;92;27735;-66
2022/09/12 14:08:33;;;;;;;4.10;1.75;;;;;;;21.66;51.63;100291.34;1921217;92;28670;-68
2022/09/12 14:11:36;;;;;;;3.90;2.00;;;;;;;21.53;51.46;100290.27;1906147;93;32162;-68
2022/09/12 14:14:41;;;;;;;4.70;2.15;;;;;;;21.37;52.15;100287.30;1906532;93;33439;-68
2022/09/12 14:17:51;;;;;;;4.80;2.72;;;;;;;21.25;52.20;100290.20;1906439;93;27830;-68
2022/09/12 14:20:55;;;;;;;4.17;2.40;;;;;;;21.14;52.33;100284.05;1865829;94;27974;-61
2022/09/12 14:23:59;;;;;;;3.40;2.25;;;;;;;21.04;52.87;100288.98;1856580;94;28701;-63
2022/09/12 14:27:01;;;;;;;3.47;2.50;;;;;;;20.97;52.72;100292.43;1874987;94;31068;-62
2022/09/12 14:30:32;;;;;;;3.45;2.15;;;;;;;20.84;52.83;100284.06;1875022;94;33367;-63
2022/09/12 14:33:50;;;;;;;4.12;2.55;;;;;;;20.77;52.81;100282.42;1875390;94;29997;-64