Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:39;;;;;;;54.03;30.40;;;3.00;99.90;;;;;;5026826;28;20578;-79
2021/01/02 00:05:07;;;;;;;49.58;30.10;;;3.00;99.90;;;;;;5026851;28;20053;-79
2021/01/02 00:08:19;;;;;;;53.20;29.52;;;3.10;99.90;;;;;;5026624;28;20624;-79
2021/01/02 00:10:51;;;;;;;53.67;29.85;;;3.10;99.90;;;;;;5020113;28;20044;-79
2021/01/02 00:13:41;;;;;;;52.03;29.80;;;3.20;99.90;;;;;;5015586;28;20081;-79
2021/01/02 00:16:34;;;;;;;48.30;29.13;;;3.20;99.90;;;;;;5013003;28;20509;-78
2021/01/02 00:19:04;;;;;;;53.00;29.90;;;3.20;99.90;;;;;;4999262;28;20129;-78
2021/01/02 00:21:41;;;;;;;53.03;29.58;;;3.10;99.90;;;;;;5014031;28;20468;-78
2021/01/02 00:24:50;;;;;;;48.75;29.17;;;3.10;99.90;;;;;;5012446;28;20046;-78
2021/01/02 00:27:24;;;;;;;54.15;30.73;;;3.10;99.90;;;;;;5016895;28;20137;-80
2021/01/02 00:30:27;;;;;;;48.70;29.90;;;3.10;99.90;;;;;;5016097;28;20052;-80
2021/01/02 00:33:00;;;;;;;52.22;28.83;;;3.10;99.90;;;;;;5020239;28;20089;-80
2021/01/02 00:35:28;;;;;;;50.22;29.85;;;3.10;99.90;;;;;;5015613;28;20396;-79
2021/01/02 00:38:05;;;;;;;45.60;27.80;;;3.10;99.90;;;;;;5013025;28;20411;-78
2021/01/02 00:40:33;;;;;;;47.58;28.67;;;3.10;99.90;;;;;;5011650;28;20133;-78
2021/01/02 00:42:59;;;;;;;49.13;28.52;;;3.20;99.90;;;;;;5014392;28;20088;-80
2021/01/02 00:45:28;;;;;;;51.47;28.67;;;3.20;99.90;;;;;;5017203;28;20106;-80
2021/01/02 00:47:56;;;;;;;52.20;29.83;;;3.20;99.90;;;;;;5017294;28;20473;-81
2021/01/02 00:50:50;;;;;;;53.65;28.92;;;3.30;99.90;;;;;;5019480;28;20129;-78
2021/01/02 00:53:41;;;;;;;54.78;29.70;;;3.30;99.90;;;;;;5023784;28;20418;-79
2021/01/02 00:56:28;;;;;;;52.67;28.17;;;3.40;99.90;;;;;;5001344;28;20125;-79
2021/01/02 00:59:39;;;;;;;52.45;28.77;;;3.40;99.90;;;;;;5010553;28;20061;-79
2021/01/02 01:02:45;;;;;;;51.42;26.95;;;3.40;99.90;;;;;;5011866;28;20494;-79
2021/01/02 01:05:20;;;;;;;53.38;29.38;;;3.40;99.90;;;;;;5010320;28;20537;-79
2021/01/02 01:07:53;;;;;;;54.58;30.10;;;3.40;99.90;;;;;;5012586;28;20124;-78
2021/01/02 01:10:21;;;;;;;;;;;3.40;99.90;;;;;;5012412;28;20132;-79
2021/01/02 01:12:57;;;;;;;47.25;27.58;;;3.40;99.90;;;;;;5018750;28;19928;-80
2021/01/02 01:15:23;;;;;;;53.28;29.45;;;3.40;99.90;;;;;;5014703;28;20447;-79
2021/01/02 01:18:11;;;;;;;49.33;28.92;;;3.40;99.90;;;;;;5012042;28;20088;-79
2021/01/02 01:20:44;;;;;;;52.70;29.85;;;3.40;99.90;;;;;;5002431;28;20153;-79
2021/01/02 01:23:24;;;;;;;51.95;29.58;;;3.30;99.90;;;;;;5011242;28;20487;-79
2021/01/02 01:26:04;;;;;;;54.63;29.48;;;3.30;99.90;;;;;;5011671;28;20057;-78
2021/01/02 01:28:35;;;;;;;57.10;30.25;;;3.30;99.90;;;;;;5011425;28;20137;-78
2021/01/02 01:31:05;;;;;;;51.97;28.92;;;3.30;99.90;;;;;;5012379;28;20046;-77
2021/01/02 01:33:33;;;;;;;54.15;30.00;;;3.30;99.90;;;;;;5013111;28;20082;-79
2021/01/02 01:36:03;;;;;;;52.58;28.85;;;3.30;99.90;;;;;;5013744;28;20132;-78
2021/01/02 01:38:30;;;;;;;56.58;31.05;;;3.20;99.90;;;;;;5016827;28;20133;-80
2021/01/02 01:41:02;;;;;;;52.08;28.77;;;3.20;99.90;;;;;;5016451;28;20131;-78
2021/01/02 01:43:59;;;;;;;53.92;29.25;;;3.20;99.90;;;;;;5016153;28;20483;-78
2021/01/02 01:46:32;;;;;;;52.60;28.52;;;3.10;99.90;;;;;;5016209;28;20518;-80
2021/01/02 01:49:07;;;;;;;;;;;3.00;99.90;;;;;;5017851;28;20133;-79
2021/01/02 01:51:55;;;;;;;59.47;29.58;;;3.00;99.90;;;;;;5017263;28;19921;-78
2021/01/02 01:54:43;;;;;;;56.70;29.85;;;2.90;99.90;;;;;;5016470;28;20086;-79
2021/01/02 01:57:14;;;;;;;56.75;30.83;;;2.80;99.90;;;;;;5016017;28;20062;-78
2021/01/02 02:00:08;;;;;;;62.78;32.33;;;2.70;99.90;;;;;;5016710;28;20140;-79
2021/01/02 02:03:02;;;;;;;67.82;33.50;;;2.70;99.90;;;;;;5016290;28;20526;-79
2021/01/02 02:05:48;;;;;;;58.53;31.13;;;2.60;99.90;;;;;;5016794;28;20406;-79
2021/01/02 02:08:16;;;;;;;63.60;31.10;;;2.60;99.90;;;;;;5017467;28;20046;-80
2021/01/02 02:10:45;;;;;;;64.45;32.20;;;2.50;99.90;;;;;;5018090;28;20144;-79
2021/01/02 02:13:13;;;;;;;61.38;32.67;;;2.50;99.90;;;;;;5017806;28;20049;-80
2021/01/02 02:15:47;;;;;;;64.47;31.67;;;2.50;99.90;;;;;;5018283;28;20430;-80
2021/01/02 02:18:18;;;;;;;63.45;31.92;;;2.60;99.90;;;;;;5018601;28;20137;-80
2021/01/02 02:20:49;;;;;;;63.78;33.45;;;2.50;99.90;;;;;;5018937;28;20130;-80
2021/01/02 02:23:16;;;;;;;70.65;34.08;;;2.60;99.90;;;;;;5018222;28;20085;-80
2021/01/02 02:26:03;;;;;;;65.32;33.10;;;2.60;99.90;;;;;;5018600;28;20105;-80
2021/01/02 02:29:04;;;;;;;65.80;33.30;;;2.60;99.90;;;;;;5019457;28;20049;-80
2021/01/02 02:31:32;;;;;;;62.03;31.63;;;2.60;99.90;;;;;;5022007;28;20518;-79
2021/01/02 02:34:00;;;;;;;63.47;32.22;;;2.60;99.90;;;;;;5015034;28;20133;-79
2021/01/02 02:36:30;;;;;;;62.60;32.20;;;2.60;99.90;;;;;;5014072;28;20132;-79
2021/01/02 02:38:59;;;;;;;62.45;31.58;;;2.60;99.90;;;;;;5014827;28;20554;-78
2021/01/02 02:41:30;;;;;;;58.58;31.58;;;2.60;99.90;;;;;;5015098;28;20466;-79
2021/01/02 02:44:00;;;;;;;60.13;30.60;;;2.70;99.90;;;;;;5014631;28;20054;-79
2021/01/02 02:46:29;;;;;;;54.92;30.45;;;2.70;99.90;;;;;;5014631;28;20203;-79
2021/01/02 02:48:59;;;;;;;56.03;30.10;;;2.80;99.90;;;;;;5013931;28;20471;-78
2021/01/02 02:51:32;;;;;;;60.38;31.42;;;2.80;99.90;;;;;;5013476;28;20109;-78
2021/01/02 02:53:58;;;;;;;;;;;2.90;99.90;;;;;;5014335;28;20065;-79
2021/01/02 02:56:25;;;;;;;56.53;30.48;;;3.00;99.90;;;;;;5015404;28;20012;-79
2021/01/02 02:58:52;;;;;;;53.28;28.73;;;2.90;99.90;;;;;;5014030;28;20100;-79
2021/01/02 03:01:19;;;;;;;53.50;29.70;;;3.00;99.90;;;;;;5013250;28;20050;-79
2021/01/02 03:03:45;;;;;;;56.90;32.28;;;3.00;99.90;;;;;;5014981;28;20088;-78
2021/01/02 03:06:12;;;;;;;53.17;30.02;;;3.00;99.90;;;;;;5014787;28;20141;-78
2021/01/02 03:08:41;;;;;;;54.17;29.35;;;3.00;99.90;;;;;;5013353;28;20088;-78
2021/01/02 03:11:08;;;;;;;53.90;30.65;;;2.90;99.90;;;;;;5013036;28;20137;-78
2021/01/02 03:13:41;;;;;;;57.17;29.98;;;2.90;99.90;;;;;;5013388;28;20090;-79
2021/01/02 03:16:07;;;;;;;54.20;29.90;;;2.80;99.90;;;;;;5014256;28;20441;-80
2021/01/02 03:18:34;;;;;;;57.15;30.15;;;2.80;99.90;;;;;;5014751;28;20133;-80
2021/01/02 03:21:00;;;;;;;56.55;29.15;;;2.80;99.90;;;;;;5016100;28;20502;-79
2021/01/02 03:23:26;;;;;;;52.25;28.45;;;2.80;99.90;;;;;;5013639;28;20133;-79
2021/01/02 03:25:53;;;;;;;51.67;29.38;;;2.90;99.90;;;;;;5013374;28;20311;-79
2021/01/02 03:28:20;;;;;;;56.90;30.58;;;2.90;99.90;;;;;;5013670;28;20137;-78
2021/01/02 03:30:46;;;;;;;51.38;28.30;;;2.90;99.90;;;;;;5012986;28;20473;-79
2021/01/02 03:33:13;;;;;;;53.20;29.63;;;2.90;99.90;;;;;;5013776;28;20132;-79
2021/01/02 03:35:39;;;;;;;49.97;28.00;;;3.00;99.90;;;;;;5015062;28;20137;-79
2021/01/02 03:38:06;;;;;;;51.00;29.30;;;3.00;99.90;;;;;;5014300;28;20489;-79
2021/01/02 03:40:32;;;;;;;53.42;29.83;;;3.00;99.90;;;;;;5013394;28;20162;-79
2021/01/02 03:42:59;;;;;;;52.50;28.45;;;3.00;99.90;;;;;;5014150;28;20176;-79
2021/01/02 03:45:25;;;;;;;51.70;28.33;;;3.00;99.90;;;;;;5015010;28;20510;-79
2021/01/02 03:47:52;;;;;;;50.28;28.02;;;3.00;99.90;;;;;;5014700;28;20129;-79
2021/01/02 03:50:18;;;;;;;52.70;29.33;;;3.10;99.90;;;;;;5014324;28;20129;-79
2021/01/02 03:52:45;;;;;;;56.22;29.55;;;3.10;99.90;;;;;;5015097;28;20129;-79
2021/01/02 03:55:13;;;;;;;52.35;29.65;;;3.00;99.90;;;;;;5015394;28;20139;-78
2021/01/02 03:57:39;;;;;;;49.13;28.67;;;3.00;99.90;;;;;;5010023;28;20049;-78
2021/01/02 04:00:08;;;;;;;50.83;29.15;;;3.10;99.90;;;;;;5011619;28;20538;-79
2021/01/02 04:02:36;;;;;;;47.35;28.45;;;3.10;99.90;;;;;;5013067;28;20061;-79
2021/01/02 04:05:03;;;;;;;49.50;27.65;;;3.20;99.90;;;;;;5012938;28;20061;-79
2021/01/02 04:07:30;;;;;;;51.22;28.50;;;3.20;99.90;;;;;;5012348;28;20264;-77
2021/01/02 04:09:56;;;;;;;48.42;29.08;;;3.20;99.90;;;;;;5011112;28;20137;-79
2021/01/02 04:12:23;;;;;;;53.38;29.65;;;3.20;99.90;;;;;;5010947;28;20045;-78
2021/01/02 04:14:49;;;;;;;49.25;28.00;;;3.20;99.90;;;;;;5012280;28;20085;-79
2021/01/02 04:17:16;;;;;;;55.58;29.88;;;3.20;99.90;;;;;;5012479;28;20049;-79
2021/01/02 04:19:43;;;;;;;51.22;29.13;;;3.20;99.90;;;;;;5012477;28;20574;-79
2021/01/02 04:22:09;;;;;;;45.70;27.63;;;3.30;99.90;;;;;;5011625;28;20078;-79
2021/01/02 04:24:35;;;;;;;49.70;27.77;;;3.30;99.90;;;;;;5012486;28;20132;-79
2021/01/02 04:27:02;;;;;;;51.25;27.80;;;3.30;99.90;;;;;;5012552;28;20558;-79
2021/01/02 04:29:29;;;;;;;52.08;27.67;;;3.30;99.90;;;;;;5014494;28;20140;-80
2021/01/02 04:31:58;;;;;;;51.63;28.88;;;3.30;99.90;;;;;;5016169;28;20143;-81
2021/01/02 04:34:25;;;;;;;49.15;27.98;;;3.20;99.90;;;;;;5018680;28;20049;-82
2021/01/02 04:36:52;;;;;;;50.08;28.92;;;3.20;99.90;;;;;;5018988;28;20077;-82
2021/01/02 04:39:19;;;;;;;47.33;28.13;;;3.30;99.90;;;;;;5019357;28;20133;-81
2021/01/02 04:41:46;;;;;;;51.97;28.35;;;3.30;99.90;;;;;;5018707;28;20581;-81
2021/01/02 04:44:14;;;;;;;47.20;28.67;;;3.30;99.90;;;;;;5017671;28;20130;-81
2021/01/02 04:46:44;;;;;;;49.80;28.08;;;3.30;99.90;;;;;;5017058;28;20124;-81
2021/01/02 04:49:11;;;;;;;50.28;28.77;;;3.30;99.90;;;;;;5018401;28;20081;-81
2021/01/02 04:51:38;;;;;;;47.00;28.30;;;3.20;99.90;;;;;;5015995;28;20139;-81
2021/01/02 04:54:06;;;;;;;51.80;28.58;;;3.30;99.90;;;;;;5016133;28;20144;-81
2021/01/02 04:56:34;;;;;;;48.42;28.60;;;3.30;99.90;;;;;;5016552;28;20133;-81
2021/01/02 04:59:02;;;;;;;47.78;27.48;;;3.30;99.90;;;;;;5015307;28;20157;-80
2021/01/02 05:01:29;;;;;;;46.30;28.02;;;3.30;99.90;;;;;;5012889;28;20120;-80
2021/01/02 05:03:55;;;;;;;46.28;27.35;;;3.40;99.90;;;;;;5016371;28;20132;-81
2021/01/02 05:06:23;;;;;;;44.90;27.52;;;3.30;99.90;;;;;;5015295;28;20061;-80
2021/01/02 05:08:51;;;;;;;49.80;27.63;;;3.40;99.90;;;;;;5016862;28;20082;-80
2021/01/02 05:11:19;;;;;;;47.08;26.73;;;3.30;99.90;;;;;;5017615;28;20105;-80
2021/01/02 05:13:46;;;;;;;48.03;27.35;;;3.20;99.90;;;;;;5020998;28;20125;-80
2021/01/02 05:16:18;;;;;;;50.30;27.45;;;3.20;99.90;;;;;;5020488;28;20504;-81
2021/01/02 05:18:55;;;;;;;47.45;26.67;;;3.30;99.90;;;;;;5018688;28;20049;-81
2021/01/02 05:21:22;;;;;;;46.63;26.85;;;3.30;99.90;;;;;;5019203;28;20124;-81
2021/01/02 05:24:05;;;;;;;46.45;26.77;;;3.30;99.90;;;;;;5020675;28;20053;-80
2021/01/02 05:26:31;;;;;;;;;;;3.30;99.90;;;;;;5019094;28;20161;-79
2021/01/02 05:29:16;;;;;;;49.65;26.02;;;3.30;99.90;;;;;;5020377;28;20032;-81
2021/01/02 05:31:44;;;;;;;45.53;27.58;;;3.30;99.90;;;;;;5017364;28;20134;-80
2021/01/02 05:34:12;;;;;;;47.30;25.80;;;3.30;99.90;;;;;;5018915;28;20049;-80
2021/01/02 05:36:40;;;;;;;47.42;26.85;;;3.30;99.90;;;;;;5020579;28;20137;-80
2021/01/02 05:39:08;;;;;;;45.70;25.73;;;3.30;99.90;;;;;;5019505;28;20521;-80
2021/01/02 05:41:49;;;;;;;46.17;26.85;;;3.30;99.90;;;;;;5018044;28;20129;-82
2021/01/02 05:44:16;;;;;;;42.33;25.23;;;3.30;99.90;;;;;;5019395;28;20582;-82
2021/01/02 05:46:47;;;;;;;49.17;25.63;;;3.30;99.90;;;;;;5020016;28;20475;-82
2021/01/02 05:49:41;;;;;;;43.97;24.88;;;3.30;99.90;;;;;;5019398;28;20093;-81
2021/01/02 05:52:09;;;;;;;43.03;25.23;;;3.30;99.90;;;;;;5016759;28;20467;-82
2021/01/02 05:54:40;;;;;;;43.85;25.27;;;3.30;99.90;;;;;;5019144;28;20474;-81
2021/01/02 05:57:07;;;;;;;45.40;26.13;;;3.30;99.90;;;;;;5018908;28;20426;-82
2021/01/02 05:59:35;;;;;;;38.80;23.77;;;3.30;99.90;;;;;;5019745;28;20113;-81
2021/01/02 06:02:21;;;;;;;41.60;23.70;;;3.40;99.90;;;;;;5018362;28;20053;-82
2021/01/02 06:04:55;;;;;;;42.38;23.55;;;3.40;99.90;;;;;;5019345;28;20061;-82
2021/01/02 06:07:21;;;;;;;41.20;24.52;;;3.40;99.90;;;;;;5015967;28;20053;-82
2021/01/02 06:09:49;;;;;;;38.03;23.15;;;3.40;99.90;;;;;;5018488;28;20140;-82
2021/01/02 06:12:27;;;;;;;40.28;23.88;;;3.50;99.90;;;;;;5018079;28;20129;-82
2021/01/02 06:14:54;;;;;;;43.10;23.90;;;3.50;99.90;;;;;;5018346;28;20136;-81
2021/01/02 06:17:29;;;;;;;42.10;23.92;;;3.50;99.90;;;;;;5005987;28;20133;-82
2021/01/02 06:19:58;;;;;;;38.10;22.50;;;3.50;99.90;;;;;;4998889;28;20537;-82
2021/01/02 06:22:24;;;;;;;39.28;22.98;;;3.50;99.90;;;;;;4995777;28;20082;-81
2021/01/02 06:24:52;;;;;;;40.90;22.67;;;3.60;99.90;;;;;;4995940;28;20133;-81
2021/01/02 06:27:19;;;;;;;36.63;22.40;;;3.50;99.90;;;;;;4996495;28;20129;-81
2021/01/02 06:29:50;;;;;;;38.88;23.40;;;3.60;99.90;;;;;;5004250;28;20080;-82
2021/01/02 06:32:17;;;;;;;38.58;23.52;;;3.60;99.90;;;;;;5014727;28;20133;-81
2021/01/02 06:34:44;;;;;;;42.53;24.13;;;3.60;99.90;;;;;;5016143;28;20180;-81
2021/01/02 06:37:10;;;;;;;43.85;24.45;;;3.50;99.90;;;;;;5019152;28;20137;-81
2021/01/02 06:39:36;;;;;;;40.35;22.90;;;3.40;99.90;;;;;;5015497;28;20482;-81
2021/01/02 06:42:31;;;;;;;43.80;23.50;;;3.50;99.90;;;;;;5017319;28;20533;-81
2021/01/02 06:44:57;;;;;;;40.35;23.75;;;3.50;99.90;;;;;;5014670;28;20478;-81
2021/01/02 06:47:32;;;;;;;38.13;22.88;;;3.50;99.90;;;;;;5010323;28;20537;-81
2021/01/02 06:50:15;;;;;;;37.78;22.42;;;3.50;99.90;;;;;;5017201;28;20144;-83
2021/01/02 06:52:41;;;;;;;;;;;3.50;99.90;;;;;;5017114;28;20119;-82
2021/01/02 06:55:22;;;;;;;39.70;22.98;;;3.40;99.90;;;;;;5018793;28;19975;-81
2021/01/02 06:57:50;;;;;;;40.80;23.23;;;3.40;99.90;;;;;;5018106;28;20137;-79
2021/01/02 07:00:21;;;;;;;37.85;22.88;;;3.40;99.90;;;;;;5016785;28;20077;-80
2021/01/02 07:02:48;;;;;;;36.50;22.58;;;3.40;99.90;;;;;;5014276;28;20140;-80
2021/01/02 07:05:42;;;;;;;44.92;24.27;;;3.40;99.90;;;;;;5015814;28;20155;-80
2021/01/02 07:08:41;;;;;;;39.38;22.80;;;3.50;99.90;;;;;;5018580;28;20081;-80
2021/01/02 07:11:21;;;;;;;38.38;22.35;;;3.50;99.90;;;;;;5019897;28;20053;-80
2021/01/02 07:13:48;;;;;;;37.28;22.25;;;3.50;99.90;;;;;;5020932;28;20052;-80
2021/01/02 07:16:31;;;;;;;40.30;23.08;;;3.60;99.90;;;;;;5022680;28;20134;-79
2021/01/02 07:18:57;;;;;;;39.05;22.15;;;3.60;99.90;;;;;;5019304;28;20093;-80
2021/01/02 07:21:34;;;;;;;36.95;22.35;;;3.60;99.90;;;;;;5019869;28;20074;-79
2021/01/02 07:24:21;;;;;;;38.67;22.90;;;3.60;99.90;;;;;;5021565;28;20085;-79
2021/01/02 07:26:47;;;;;;;38.85;22.30;;;3.60;99.90;;;;;;5023924;28;20117;-79
2021/01/02 07:29:18;;;;;;;38.65;23.25;;;3.60;99.90;;;;;;5021023;28;20092;-81
2021/01/02 07:31:45;;;;;;;43.63;26.67;;;3.60;99.90;;;;;;5015871;28;20201;-81
2021/01/02 07:34:19;;;;;;;36.35;21.52;;;3.70;99.90;;;;;;5017330;28;20490;-81
2021/01/02 07:36:46;;;;;;;35.63;21.77;;;3.70;99.90;;;;;;5017723;28;20487;-81
2021/01/02 07:39:12;;;;;;;36.97;21.55;;;3.70;99.90;;;;;;5016840;28;20046;-80
2021/01/02 07:41:39;;;;;;;37.42;21.52;;;3.70;99.90;;;;;;5018623;28;20109;-80
2021/01/02 07:44:07;;;;;;;35.20;21.90;;;3.80;99.90;;;;;;5019753;28;20544;-80
2021/01/02 07:46:41;;;;;;;35.92;21.95;;;3.70;99.90;;;;;;5020593;28;20088;-80
2021/01/02 07:49:07;;;;;;;34.60;21.65;;;3.80;99.90;;;;;;5020485;28;20111;-80
2021/01/02 07:51:34;;;;;;;39.10;22.02;;;3.80;99.90;;;;;;5020613;28;20077;-80
2021/01/02 07:54:01;;;;;;;39.05;21.83;;;3.90;99.90;;;;;;5020240;28;20074;-79
2021/01/02 07:56:34;;;;;;;37.35;21.13;;;3.80;99.90;;;;;;5019155;28;20096;-79
2021/01/02 07:59:32;;;;;;;35.70;20.73;;;3.80;99.90;;;;;;5019904;28;20077;-79
2021/01/02 08:02:00;;;;;;;38.80;21.45;;;3.80;99.90;;;;;;4976769;28;20125;-79
2021/01/02 08:04:28;;;;;;;39.95;21.90;;;3.80;99.90;;;;;;5009707;28;20081;-79
2021/01/02 08:06:56;;;;;;;31.95;20.35;;;3.80;99.90;;;;;;5019690;28;20080;-81
2021/01/02 08:09:23;;;;;;;33.83;20.35;;;3.70;99.90;;;;;;5019843;28;20085;-81
2021/01/02 08:12:00;;;;;;;40.30;22.42;;;3.80;99.90;;;;;;5017428;28;20133;-82
2021/01/02 08:14:29;;;;;;;37.75;22.35;;;3.80;99.90;;;;;;5016634;28;20081;-80
2021/01/02 08:17:07;;;;;;;39.15;22.65;;;3.80;99.90;;;;;;5017070;28;20136;-82
2021/01/02 08:19:36;;;;;;;38.22;21.00;;;3.70;99.90;;;;;;5017507;28;20137;-82
2021/01/02 08:22:04;;;;;;;37.55;22.33;;;3.80;99.90;;;;;;5016263;28;20108;-82
2021/01/02 08:24:30;;;;;;;40.25;21.85;;;3.80;99.90;;;;;;5017974;28;20550;-82
2021/01/02 08:26:57;;;;;;;38.65;23.02;;;3.80;99.90;;;;;;5017728;28;20188;-83
2021/01/02 08:29:28;;;;;;;37.00;22.52;;;3.80;99.90;;;;;;5017001;28;20169;-82
2021/01/02 08:31:59;;;;;;;39.20;22.80;;;3.90;99.90;;;;;;5017131;28;20046;-82
2021/01/02 08:34:29;;;;;;;38.63;22.38;;;3.80;99.90;;;;;;5018338;28;20089;-83
2021/01/02 08:37:09;;;;;;;39.65;21.77;;;3.80;99.90;;;;;;5017066;28;20050;-81
2021/01/02 08:39:38;;;;;;;36.22;21.52;;;3.80;99.90;;;;;;5016230;28;20092;-82
2021/01/02 08:42:05;;;;;;;35.92;21.42;;;3.80;99.90;;;;;;5016728;28;20101;-82
2021/01/02 08:44:35;;;;;;;38.58;21.13;;;3.90;99.90;;;;;;5017223;28;20097;-82
2021/01/02 08:47:03;;;;;;;36.40;20.70;;;3.90;99.90;;;;;;5020754;28;20054;-82
2021/01/02 08:49:44;;;;;;;36.97;21.85;;;3.90;99.90;;;;;;5021510;28;20135;-81
2021/01/02 08:52:25;;;;;;;36.33;20.92;;;4.00;99.90;;;;;;5022200;28;20052;-82
2021/01/02 08:54:53;;;;;;;39.35;22.08;;;4.00;99.90;;;;;;5017796;28;20137;-81
2021/01/02 08:57:34;;;;;;;34.63;21.15;;;4.10;99.90;;;;;;5019775;28;20142;-82
2021/01/02 09:00:12;;;;;;;34.63;20.70;;;4.20;99.90;;;;;;5024341;28;20487;-82
2021/01/02 09:02:40;;;;;;;35.22;21.70;;;4.20;99.90;;;;;;5024427;28;20081;-82
2021/01/02 09:05:09;;;;;;;34.63;20.92;;;4.20;99.90;;;;;;5023173;28;20104;-83
2021/01/02 09:07:37;;;;;;;33.78;20.25;;;4.20;99.90;;;;;;5023397;28;20088;-82
2021/01/02 09:10:17;;;;;;;36.85;20.77;;;4.20;99.90;;;;;;5022667;28;20045;-82
2021/01/02 09:12:44;;;;;;;35.08;20.20;;;4.30;99.90;;;;;;5024503;28;20106;-82
2021/01/02 09:15:11;;;;;;;34.92;21.48;;;4.30;99.90;;;;;;5025893;28;20394;-82
2021/01/02 09:17:48;;;;;;;34.10;20.58;;;4.30;99.90;;;;;;5023461;28;20089;-83
2021/01/02 09:20:19;;;;;;;36.63;21.35;;;4.30;99.90;;;;;;5024699;28;20084;-83
2021/01/02 09:22:53;;;;;;;34.47;20.27;;;4.30;99.90;;;;;;5024781;28;20069;-83
2021/01/02 09:25:20;;;;;;;39.20;22.13;;;4.30;99.90;;;;;;5022131;28;20126;-83
2021/01/02 09:27:46;;;;;;;36.00;21.33;;;4.30;99.90;;;;;;5022624;28;20049;-84
2021/01/02 09:30:13;;;;;;;33.63;21.20;;;4.30;99.90;;;;;;5023234;28;20454;-84
2021/01/02 09:32:39;;;;;;;34.03;20.20;;;4.40;99.90;;;;;;5023020;28;20088;-83
2021/01/02 09:35:07;;;;;;;37.22;20.17;;;4.40;99.90;;;;;;5023212;28;20049;-84
2021/01/02 09:37:34;;;;;;;31.00;19.73;;;4.40;99.90;;;;;;5023964;28;20093;-82
2021/01/02 09:40:14;;;;;;;33.10;20.83;;;4.40;99.90;;;;;;5024163;28;20061;-82
2021/01/02 09:42:40;;;;;;;32.13;19.83;;;4.40;99.90;;;;;;5022350;28;20041;-83
2021/01/02 09:45:07;;;;;;;31.08;20.15;;;4.40;99.90;;;;;;5024385;28;20522;-82
2021/01/02 09:47:34;;;;;;;33.28;19.90;;;4.40;99.90;;;;;;5024071;28;20077;-84
2021/01/02 09:50:00;;;;;;;34.85;19.80;;;4.50;99.90;;;;;;5024604;28;20073;-82
2021/01/02 09:52:27;;;;;;;31.00;19.33;;;4.50;99.90;;;;;;5022488;28;20042;-80
2021/01/02 09:54:53;;;;;;;33.33;19.27;;;4.50;99.90;;;;;;5023922;28;20065;-83
2021/01/02 09:57:20;;;;;;;33.22;20.20;;;4.40;99.90;;;;;;5023540;28;20053;-82
2021/01/02 09:59:47;;;;;;;32.75;20.15;;;4.50;99.90;;;;;;5024781;28;20583;-83
2021/01/02 10:02:13;;;;;;;35.38;19.95;;;4.60;99.90;;;;;;5023476;28;20084;-82
2021/01/02 10:04:43;;;;;;;36.33;20.17;;;4.60;99.90;;;;;;5024013;28;20053;-83
2021/01/02 10:07:10;;;;;;;33.20;19.88;;;4.70;99.90;;;;;;5024208;28;20522;-84
2021/01/02 10:09:40;;;;;;;29.52;18.45;;;4.70;99.90;;;;;;5022383;28;20572;-83
2021/01/02 10:12:07;;;;;;;31.27;19.38;;;4.80;99.90;;;;;;5022233;28;20106;-82
2021/01/02 10:14:35;;;;;;;31.50;18.00;;;4.90;99.90;;;;;;5023674;28;20105;-82
2021/01/02 10:17:02;;;;;;;31.23;18.50;;;4.90;99.90;;;;;;5024748;28;20073;-81
2021/01/02 10:19:30;;;;;;;32.15;18.40;;;4.90;99.90;;;;;;5023357;28;20517;-82
2021/01/02 10:21:57;;;;;;;34.53;18.65;;;5.10;99.90;;;;;;5020883;28;20049;-85
2021/01/02 10:24:23;;;;;;;33.25;18.48;;;5.10;99.90;;;;;;5019489;28;20136;-83
2021/01/02 10:26:50;;;;;;;28.70;17.98;;;5.20;99.90;;;;;;5019556;28;20114;-82
2021/01/02 10:29:16;;;;;;;31.38;20.27;;;5.20;99.90;;;;;;5021528;28;20053;-83
2021/01/02 10:31:44;;;;;;;28.00;17.80;;;5.30;99.90;;;;;;5020906;28;20474;-82
2021/01/02 10:34:10;;;;;;;29.30;16.67;;;5.40;99.90;;;;;;5018105;28;20054;-82
2021/01/02 10:36:37;;;;;;;27.30;17.75;;;5.40;99.90;;;;;;5018764;28;20046;-82
2021/01/02 10:39:04;;;;;;;27.85;17.90;;;5.50;99.90;;;;;;5023348;28;20074;-83
2021/01/02 10:41:30;;;;;;;27.45;17.00;;;5.50;99.90;;;;;;5022161;28;20086;-80
2021/01/02 10:43:56;;;;;;;25.10;16.85;;;5.60;99.90;;;;;;5020035;28;20569;-82
2021/01/02 10:46:23;;;;;;;30.77;16.63;;;5.60;99.90;;;;;;5020585;28;20100;-81
2021/01/02 10:48:50;;;;;;;27.98;17.88;;;5.60;99.90;;;;;;5022243;28;20088;-83
2021/01/02 10:51:19;;;;;;;28.80;18.67;;;5.60;99.90;;;;;;5028671;28;20081;-83
2021/01/02 10:53:45;;;;;;;29.77;18.40;;;5.60;99.90;;;;;;5028151;28;20506;-82
2021/01/02 10:56:13;;;;;;;26.85;18.10;;;5.70;99.90;;;;;;5029045;28;20045;-84
2021/01/02 10:58:40;;;;;;;32.83;19.60;;;5.80;99.90;;;;;;5031536;28;20072;-83
2021/01/02 11:01:07;;;;;;;27.08;16.92;;;5.80;99.90;;;;;;5030194;28;20084;-82
2021/01/02 11:03:35;;;;;;;27.10;16.92;;;5.80;99.90;;;;;;5029017;28;20491;-81
2021/01/02 11:06:06;;;;;;;28.80;16.67;;;5.80;99.90;;;;;;5029124;28;20140;-80
2021/01/02 11:08:33;;;;;;;28.33;18.85;;;5.70;99.90;;;;;;5029283;28;20076;-81
2021/01/02 11:11:00;;;;;;;26.88;16.77;;;5.80;99.90;;;;;;5027317;28;20096;-80
2021/01/02 11:13:26;;;;;;;24.58;16.52;;;5.90;99.90;;;;;;5027623;28;20078;-79
2021/01/02 11:15:52;;;;;;;29.45;18.42;;;5.90;99.90;;;;;;5018835;28;20530;-82
2021/01/02 11:18:19;;;;;;;27.88;17.27;;;5.80;99.90;;;;;;5026510;28;20102;-81
2021/01/02 11:20:46;;;;;;;28.70;17.35;;;5.90;99.90;;;;;;5026947;28;20485;-81
2021/01/02 11:23:15;;;;;;;28.75;18.88;;;5.90;99.90;;;;;;5026389;28;20077;-82
2021/01/02 11:25:41;;;;;;;27.67;17.83;;;5.90;99.90;;;;;;5023811;28;20092;-82
2021/01/02 11:28:08;;;;;;;26.48;17.23;;;6.00;99.90;;;;;;5025129;28;20557;-82
2021/01/02 11:30:34;;;;;;;27.65;17.88;;;6.00;99.90;;;;;;5028822;28;20073;-82
2021/01/02 11:33:02;;;;;;;31.75;18.60;;;6.00;99.90;;;;;;5023081;28;20080;-82
2021/01/02 11:35:28;;;;;;;31.27;17.55;;;6.10;99.90;;;;;;5015267;28;20188;-82
2021/01/02 11:37:54;;;;;;;24.67;15.93;;;6.10;99.90;;;;;;5022396;28;20198;-82
2021/01/02 11:40:22;;;;;;;27.55;17.13;;;6.10;99.90;;;;;;5018007;28;20459;-83
2021/01/02 11:42:49;;;;;;;25.40;16.08;;;6.10;99.90;;;;;;5020415;28;20049;-83
2021/01/02 11:45:20;;;;;;;25.42;14.90;;;6.10;99.90;;;;;;5027376;28;20108;-81
2021/01/02 11:47:47;;;;;;;24.38;15.50;;;6.10;99.90;;;;;;5027906;28;20068;-81
2021/01/02 11:50:15;;;;;;;22.05;13.90;;;6.10;99.90;;;;;;5022139;28;20503;-82
2021/01/02 11:52:41;;;;;;;24.13;14.55;;;6.00;99.90;;;;;;5015387;28;20490;-80
2021/01/02 11:55:08;;;;;;;24.60;15.38;;;6.00;99.90;;;;;;5015572;28;20133;-82
2021/01/02 11:57:36;;;;;;;22.05;14.25;;;6.00;99.90;;;;;;5027277;28;20140;-80
2021/01/02 12:00:06;;;;;;;22.88;15.30;;;5.90;99.90;;;;;;5004157;28;20062;-81
2021/01/02 12:02:32;;;;;;;25.85;14.85;;;5.90;99.90;;;;;;5000792;28;20054;-82
2021/01/02 12:04:59;;;;;;;21.95;13.98;;;5.90;99.90;;;;;;5010082;28;20050;-80
2021/01/02 12:07:25;;;;;;;22.48;13.95;;;5.90;99.90;;;;;;5018489;28;20103;-80
2021/01/02 12:09:52;;;;;;;24.20;15.27;;;5.80;99.90;;;;;;5002155;28;20131;-83
2021/01/02 12:12:18;;;;;;;22.85;14.77;;;5.80;99.90;;;;;;5000470;28;20129;-79
2021/01/02 12:14:46;;;;;;;24.13;15.13;;;5.80;99.90;;;;;;5000589;28;20573;-80
2021/01/02 12:17:13;;;;;;;23.42;14.70;;;5.80;99.90;;;;;;5014356;28;20049;-80
2021/01/02 12:19:42;;;;;;;23.25;14.02;;;5.90;99.90;;;;;;5020603;28;20046;-79
2021/01/02 12:22:09;;;;;;;26.85;15.88;;;5.90;99.90;;;;;;5022826;28;20465;-80
2021/01/02 12:24:37;;;;;;;28.23;16.00;;;5.90;99.90;;;;;;5007261;28;20050;-82
2021/01/02 12:27:06;;;;;;;25.80;15.30;;;5.90;99.90;;;;;;5016155;28;20046;-81
2021/01/02 12:29:34;;;;;;;24.83;14.98;;;6.00;99.90;;;;;;5020564;28;20556;-81
2021/01/02 12:32:05;;;;;;;22.92;15.57;;;6.00;99.90;;;;;;5022676;28;20054;-81
2021/01/02 12:34:34;;;;;;;30.35;16.90;;;6.00;99.90;;;;;;5019661;28;20525;-79
2021/01/02 12:37:04;;;;;;;24.50;15.02;;;6.10;99.90;;;;;;5017176;28;20528;-80
2021/01/02 12:39:32;;;;;;;23.40;14.82;;;6.20;99.90;;;;;;5005937;28;20065;-80
2021/01/02 12:42:01;;;;;;;24.98;15.70;;;6.20;99.90;;;;;;5015561;28;20498;-82
2021/01/02 12:44:28;;;;;;;21.50;13.57;;;6.10;99.90;;;;;;5018989;28;20054;-83
2021/01/02 12:46:56;;;;;;;36.08;23.45;;;6.20;99.90;;;;;;5019640;28;20486;-82
2021/01/02 12:49:26;;;;;;;26.98;15.88;;;6.20;99.90;;;;;;5018837;28;20521;-82
2021/01/02 12:51:53;;;;;;;26.42;15.95;;;6.20;99.90;;;;;;5020111;28;20042;-82
2021/01/02 12:54:19;;;;;;;23.77;14.88;;;6.10;99.90;;;;;;5023001;28;20153;-82
2021/01/02 12:56:46;;;;;;;27.85;16.55;;;6.10;99.90;;;;;;5016204;28;20038;-82
2021/01/02 12:59:16;;;;;;;23.92;15.60;;;6.10;99.90;;;;;;5016705;28;20113;-80