Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:14;;;;;;;6.70;1.50;;;;;;;5.80;100.00;99118.41;4923096;28;20333;-64
2023/05/17 00:03:41;;;;;;;6.60;1.70;;;;;;;5.75;100.00;99122.13;4909695;29;20238;-65
2023/05/17 00:06:07;;;;;;;6.50;1.53;;;;;;;5.73;100.00;99115.44;4920836;29;20235;-64
2023/05/17 00:08:35;;;;;;;8.27;1.77;;;;;;;5.74;100.00;99128.25;4917077;29;20246;-63
2023/05/17 00:11:01;;;;;;;5.43;1.33;;;;;;;5.76;100.00;99130.75;4920612;29;20246;-64
2023/05/17 00:13:28;;;;;;;7.93;1.60;;;;;;;5.75;100.00;99124.72;4918752;29;20286;-63
2023/05/17 00:15:56;;;;;;;6.60;1.57;;;;;;;5.88;99.76;99122.09;4922955;29;20231;-64
2023/05/17 00:18:22;;;;;;;4.50;1.30;;;;;;;5.87;100.00;99128.22;4921327;29;20710;-63
2023/05/17 00:20:49;;;;;;;7.53;1.80;;;;;;;5.85;100.00;99126.69;4922440;29;20540;-64
2023/05/17 00:23:15;;;;;;;8.90;1.77;;;;;;;5.90;100.00;99128.00;4918963;29;20231;-63
2023/05/17 00:25:42;;;;;;;5.87;1.90;;;;;;;5.88;100.00;99131.66;4922275;29;20235;-64
2023/05/17 00:28:08;;;;;;;5.53;1.40;;;;;;;5.93;100.00;99142.50;4920167;29;20714;-63
2023/05/17 00:30:35;;;;;;;8.13;1.90;;;;;;;5.99;98.40;99144.69;4904607;29;20247;-63
2023/05/17 00:33:04;;;;;;;3.53;1.73;;;;;;;6.28;94.13;99138.38;4906962;29;20235;-63
2023/05/17 00:35:31;;;;;;;8.03;1.93;;;;;;;6.39;95.23;99143.59;4918998;29;20632;-63
2023/05/17 00:37:57;;;;;;;5.00;1.60;;;;;;;6.60;91.70;99148.19;4909244;29;20254;-63
2023/05/17 00:40:24;;;;;;;7.07;1.80;;;;;;;6.70;90.78;99140.53;4915595;29;20654;-63
2023/05/17 00:42:51;;;;;;;2.97;1.57;;;;;;;6.77;89.06;99139.97;4902121;29;20250;-63
2023/05/17 00:45:17;;;;;;;5.60;1.77;;;;;;;6.79;89.85;99139.84;4901284;28;20230;-63
2023/05/17 00:47:44;;;;;;;5.47;1.80;;;;;;;6.70;90.42;99148.31;4906948;29;20243;-63
2023/05/17 00:50:12;;;;;;;5.07;1.90;;;;;;;6.64;90.99;99145.22;4907779;29;20231;-63
2023/05/17 00:52:39;;;;;;;2.37;1.73;;;;;;;6.67;91.11;99145.94;4912205;29;20232;-63
2023/05/17 00:55:06;;;;;;;4.00;2.07;;;;;;;6.71;90.50;99148.22;4902319;29;20307;-63
2023/05/17 00:57:33;;;;;;;4.27;1.60;;;;;;;6.72;90.55;99157.66;4917166;29;20228;-63
2023/05/17 01:00:01;;;;;;;4.90;1.60;;;;;;;6.62;91.89;99154.06;4919406;29;20231;-63
2023/05/17 01:02:28;;;;;;;5.60;1.80;;;;;;;6.54;92.99;99157.22;4913151;29;20265;-63
2023/05/17 01:04:54;;;;;;;4.90;1.60;;;;;;;6.39;94.02;99159.16;4917623;29;20735;-63
2023/05/17 01:07:22;;;;;;;6.93;1.70;;;;;;;6.24;94.78;99150.75;4904241;29;20255;-63
2023/05/17 01:09:49;;;;;;;8.50;1.63;;;;;;;6.17;96.93;99155.53;4902449;29;20247;-63
2023/05/17 01:12:32;;;;;;;6.97;1.67;;;;;;;6.04;98.64;99154.72;4901963;29;20269;-63
2023/05/17 01:15:08;;;;;;;6.30;2.00;;;;;;;5.87;98.57;99154.13;4901179;29;20639;-63
2023/05/17 01:17:40;;;;;;;8.33;1.70;;;;;;;5.80;99.90;99147.75;4904805;29;20733;-63
2023/05/17 01:20:16;;;;;;;3.00;1.60;;;;;;;5.75;100.00;99155.00;4919640;29;20240;-63
2023/05/17 01:22:51;;;;;;;4.33;1.70;;;;;;;5.66;100.00;99151.28;4914661;29;20253;-63
2023/05/17 01:25:29;;;;;;;7.87;1.73;;;;;;;5.64;100.00;99162.69;4916727;28;20227;-63
2023/05/17 01:28:01;;;;;;;3.77;1.57;;;;;;;5.57;100.00;99162.28;4901009;29;20251;-63
2023/05/17 01:30:29;;;;;;;5.70;2.00;;;;;;;5.74;98.99;99174.88;4899787;29;20223;-63
2023/05/17 01:32:58;;;;;;;9.40;1.60;;;;;;;5.91;97.27;99175.47;4907166;29;20494;-63
2023/05/17 01:35:25;;;;;;;9.73;2.00;;;;;;;5.94;99.92;99177.84;4913691;28;20282;-62
2023/05/17 01:37:53;;;;;;;4.93;2.03;;;;;;;6.07;95.51;99169.25;4907628;29;20231;-62
2023/05/17 01:40:20;;;;;;;4.60;1.60;;;;;;;6.11;94.12;99168.91;4902049;29;20231;-62
2023/05/17 01:42:50;;;;;;;7.77;1.77;;;;;;;6.12;93.77;99173.16;4909502;29;20235;-62
2023/05/17 01:45:23;;;;;;;8.90;1.70;;;;;;;6.11;94.65;99175.88;4898518;29;20231;-62
2023/05/17 01:47:58;;;;;;;5.93;1.73;;;;;;;6.05;96.41;99177.13;4911972;29;20564;-62
2023/05/17 01:50:29;;;;;;;8.70;2.10;;;;;;;6.04;95.85;99176.31;4900470;28;20230;-62
2023/05/17 01:53:02;;;;;;;5.50;2.00;;;;;;;5.95;96.13;99173.47;4911614;29;20291;-62
2023/05/17 01:55:43;;;;;;;3.97;1.97;;;;;;;5.88;96.93;99179.09;4915457;29;20315;-62
2023/05/17 01:58:11;;;;;;;4.83;1.93;;;;;;;5.87;97.22;99180.03;4919733;29;20293;-62
2023/05/17 02:00:43;;;;;;;7.07;2.17;;;;;;;5.85;97.25;99175.91;4900386;29;20236;-62
2023/05/17 02:03:12;;;;;;;5.67;2.00;;;;;;;5.83;97.29;99178.59;4902848;29;20226;-62
2023/05/17 02:05:39;;;;;;;7.87;1.67;;;;;;;5.80;98.11;99175.41;4901801;29;20811;-62
2023/05/17 02:08:06;;;;;;;3.93;1.50;;;;;;;5.76;98.59;99178.19;4920368;29;20598;-62
2023/05/17 02:10:34;;;;;;;9.23;2.10;;;;;;;5.83;98.55;99183.78;4919357;29;20236;-62
2023/05/17 02:13:03;;;;;;;8.43;1.90;;;;;;;5.83;97.81;99182.94;4921508;29;20774;-62
2023/05/17 02:15:30;;;;;;;5.33;1.70;;;;;;;5.80;98.44;99183.16;4907639;29;20319;-62
2023/05/17 02:17:58;;;;;;;9.00;2.00;;;;;;;5.76;99.84;99178.19;4907920;29;20587;-62
2023/05/17 02:20:24;;;;;;;5.13;1.80;;;;;;;5.87;97.26;99185.22;4918581;28;20219;-62
2023/05/17 02:22:51;;;;;;;6.07;1.73;;;;;;;5.87;97.23;99185.22;4923713;29;20235;-62
2023/05/17 02:25:18;;;;;;;4.00;1.50;;;;;;;5.90;98.29;99190.19;4919496;28;20242;-62
2023/05/17 02:27:45;;;;;;;4.10;1.43;;;;;;;5.90;99.63;99189.38;4920741;29;20289;-64
2023/05/17 02:30:15;;;;;;;5.97;1.83;;;;;;;5.81;100.00;99184.81;4910411;29;20250;-63
2023/05/17 02:32:42;;;;;;;4.07;1.37;;;;;;;5.73;100.00;99191.38;4917524;29;20672;-63
2023/05/17 02:35:10;;;;;;;5.63;1.50;;;;;;;5.75;100.00;99192.09;4920733;29;20228;-63
2023/05/17 02:37:37;;;;;;;9.87;1.80;;;;;;;5.69;100.00;99197.69;4917380;29;20595;-63
2023/05/17 02:40:08;;;;;;;4.07;1.43;;;;;;;5.64;100.00;99198.94;4921006;29;20259;-63
2023/05/17 02:42:35;;;;;;;5.97;1.60;;;;;;;5.66;100.00;99195.31;4916942;29;20244;-63
2023/05/17 02:45:02;;;;;;;5.53;1.57;;;;;;;5.58;100.00;99195.84;4924047;29;20718;-63
2023/05/17 02:47:29;;;;;;;3.93;1.50;;;;;;;5.63;100.00;99187.75;4916617;29;20234;-63
2023/05/17 02:49:56;;;;;;;5.43;1.90;;;;;;;5.60;100.00;99193.97;4917908;29;20225;-63
2023/05/17 02:52:24;;;;;;;4.83;2.10;;;;;;;5.63;100.00;99197.28;4918144;29;20249;-63
2023/05/17 02:54:51;;;;;;;4.67;1.67;;;;;;;5.66;100.00;99200.50;4920818;29;20231;-63
2023/05/17 02:57:17;;;;;;;6.13;1.50;;;;;;;5.64;100.00;99204.94;4923564;29;20223;-63
2023/05/17 02:59:44;;;;;;;4.70;1.60;;;;;;;5.59;100.00;99201.84;4902326;29;20238;-63
2023/05/17 03:02:11;;;;;;;8.07;1.50;;;;;;;5.60;100.00;99203.50;4903891;29;20655;-63
2023/05/17 03:04:37;;;;;;;3.93;1.40;;;;;;;5.60;100.00;99200.91;4901338;29;20242;-63
2023/05/17 03:07:05;;;;;;;5.50;1.73;;;;;;;5.56;100.00;99199.47;4908982;29;20231;-63
2023/05/17 03:09:33;;;;;;;5.90;1.43;;;;;;;5.58;100.00;99205.34;4922669;29;20344;-63
2023/05/17 03:12:00;;;;;;;5.83;1.57;;;;;;;5.53;100.00;99202.25;4905015;29;20239;-63
2023/05/17 03:14:30;;;;;;;5.30;1.50;;;;;;;5.56;100.00;99196.88;4901286;29;20220;-63
2023/05/17 03:16:57;;;;;;;4.77;2.07;;;;;;;5.53;100.00;99208.28;4902011;29;20327;-63
2023/05/17 03:19:27;;;;;;;5.67;1.90;;;;;;;5.52;100.00;99208.38;4905289;28;20278;-63
2023/05/17 03:21:54;;;;;;;8.23;1.57;;;;;;;5.51;100.00;99217.06;4902629;29;20237;-63
2023/05/17 03:24:27;;;;;;;5.50;2.03;;;;;;;5.52;100.00;99205.78;4920935;28;20734;-63
2023/05/17 03:26:55;;;;;;;7.57;1.70;;;;;;;5.53;100.00;99217.78;4909346;29;20706;-63
2023/05/17 03:29:27;;;;;;;6.63;2.00;;;;;;;5.50;100.00;99215.41;4913189;28;20287;-63
2023/05/17 03:31:54;;;;;;;4.17;1.60;;;;;;;5.55;100.00;99213.34;5145064;23;20227;-64
2023/05/17 03:34:27;;;;;;;6.93;1.90;;;;;;;5.53;100.00;99220.38;4898532;29;20227;-64
2023/05/17 03:36:54;;;;;;;4.17;1.73;;;;;;;5.51;100.00;99220.50;4910394;29;20235;-64
2023/05/17 03:39:28;;;;;;;7.93;2.10;;;;;;;5.56;100.00;99215.84;4923709;29;20732;-64
2023/05/17 03:41:56;;;;;;;10.33;2.17;;;;;;;5.56;100.00;99222.75;4927557;29;20250;-64
2023/05/17 03:44:29;;;;;;;9.20;1.90;;;;;;;5.57;100.00;99222.66;4904308;29;20219;-64
2023/05/17 03:46:57;;;;;;;6.97;1.80;;;;;;;5.61;100.00;99226.72;4926110;29;20604;-64
2023/05/17 03:49:27;;;;;;;4.93;2.00;;;;;;;5.54;100.00;99228.06;4924699;29;20215;-64
2023/05/17 03:51:55;;;;;;;5.87;1.77;;;;;;;5.55;100.00;99221.09;4910017;29;20246;-63
2023/05/17 03:54:27;;;;;;;4.33;1.90;;;;;;;5.53;100.00;99233.31;4907521;29;20222;-63
2023/05/17 03:56:55;;;;;;;5.40;2.00;;;;;;;5.56;100.00;99230.53;4925249;29;20234;-63
2023/05/17 03:59:27;;;;;;;5.07;1.90;;;;;;;5.60;100.00;99235.41;4921640;29;20253;-63
2023/05/17 04:01:54;;;;;;;5.00;2.07;;;;;;;5.61;100.00;99239.66;4909410;29;20729;-63
2023/05/17 04:04:49;;;;;;;6.67;1.80;;;;;;;5.64;100.00;99245.56;4925176;29;20735;-63
2023/05/17 04:07:16;;;;;;;7.27;2.00;;;;;;;5.64;100.00;99237.81;4904554;29;20235;-63
2023/05/17 04:09:43;;;;;;;7.40;1.97;;;;;;;5.72;100.00;99238.91;4927673;29;20227;-63
2023/05/17 04:12:11;;;;;;;5.13;1.60;;;;;;;5.75;100.00;99240.50;4910141;29;20250;-63
2023/05/17 04:14:40;;;;;;;6.00;2.20;;;;;;;5.81;100.00;99242.66;4921257;29;20610;-63
2023/05/17 04:17:07;;;;;;;6.80;2.00;;;;;;;5.85;100.00;99244.09;4925067;29;20718;-63
2023/05/17 04:19:34;;;;;;;4.93;1.70;;;;;;;5.86;100.00;99247.50;4922967;29;20249;-63
2023/05/17 04:22:01;;;;;;;8.53;1.80;;;;;;;5.89;100.00;99255.06;4910106;29;20239;-63
2023/05/17 04:24:29;;;;;;;3.13;1.60;;;;;;;5.91;100.00;99248.84;4906850;29;20309;-63
2023/05/17 04:26:55;;;;;;;5.73;1.30;;;;;;;5.93;100.00;99248.75;4908999;29;20235;-63
2023/05/17 04:29:29;;;;;;;8.50;1.73;;;;;;;5.98;100.00;99248.41;4921792;29;20457;-63
2023/05/17 04:31:55;;;;;;;7.50;1.80;;;;;;;6.03;100.00;99248.97;4924946;29;20761;-63
2023/05/17 04:34:27;;;;;;;5.47;2.07;;;;;;;6.08;100.00;99249.47;4902531;29;20831;-63
2023/05/17 04:36:55;;;;;;;3.57;1.63;;;;;;;6.16;100.00;99261.91;4910007;29;20246;-63
2023/05/17 04:39:28;;;;;;;6.77;1.73;;;;;;;6.17;100.00;99264.38;4906446;29;20233;-63
2023/05/17 04:41:55;;;;;;;5.43;1.43;;;;;;;6.18;100.00;99262.63;4909965;29;20235;-63
2023/05/17 04:44:28;;;;;;;5.60;1.63;;;;;;;6.23;100.00;99263.16;4923237;29;20294;-63
2023/05/17 04:46:56;;;;;;;7.70;1.70;;;;;;;6.27;100.00;99267.19;4925782;29;20231;-63
2023/05/17 04:49:27;;;;;;;9.10;1.67;;;;;;;6.35;100.00;99272.66;4923793;29;20282;-63
2023/05/17 04:51:56;;;;;;;6.93;1.90;;;;;;;6.42;100.00;99272.22;4908681;29;20235;-63
2023/05/17 04:54:27;;;;;;;6.03;1.97;;;;;;;6.52;100.00;99278.41;4922782;29;20227;-63
2023/05/17 04:56:54;;;;;;;6.27;2.23;;;;;;;6.72;100.00;99286.53;4907158;29;20325;-63
2023/05/17 04:59:48;;;;;;;5.57;2.20;;;;;;;6.92;100.00;99292.88;4921253;29;20671;-63
2023/05/17 05:02:15;;;;;;;3.70;2.73;;;;;;;7.11;100.00;99292.38;4921450;29;20263;-63
2023/05/17 05:04:42;;;;;;;6.37;3.23;;;;;;;7.29;100.00;99295.41;4926693;29;20231;-63
2023/05/17 05:07:10;;;;;;;4.67;2.60;;;;;;;7.45;100.00;99292.47;4909848;29;20227;-63
2023/05/17 05:09:37;;;;;;;6.07;2.67;;;;;;;7.61;99.60;99289.56;4905267;29;20593;-63
2023/05/17 05:12:05;;;;;;;4.70;1.97;;;;;;;7.70;98.72;99301.03;4909677;29;20715;-63
2023/05/17 05:14:32;;;;;;;10.17;5.00;;;;;;;7.73;97.96;99298.22;4908081;29;20231;-63
2023/05/17 05:17:00;;;;;;;7.73;4.10;;;;;;;7.63;96.72;99303.28;4912604;29;20235;-63
2023/05/17 05:19:27;;;;;;;10.27;3.10;;;;;;;7.68;93.23;99298.56;4921471;29;20596;-63
2023/05/17 05:21:55;;;;;;;8.63;3.27;;;;;;;7.71;94.84;99310.50;4910947;29;20295;-63
2023/05/17 05:24:29;;;;;;;5.27;2.50;;;;;;;7.68;96.06;99301.16;4904199;29;20598;-63
2023/05/17 05:26:55;;;;;;;8.93;2.70;;;;;;;7.79;91.78;99308.13;4913252;29;20242;-63
2023/05/17 05:29:27;;;;;;;8.67;2.20;;;;;;;7.74;88.65;99306.84;4897477;29;20238;-63
2023/05/17 05:31:54;;;;;;;8.53;2.30;;;;;;;7.77;89.08;99307.44;4930231;29;20241;-63
2023/05/17 05:34:47;;;;;;;8.13;2.33;;;;;;;7.88;87.34;99309.22;4927803;29;20234;-63
2023/05/17 05:37:14;;;;;;;9.70;2.23;;;;;;;7.90;85.34;99317.75;4912057;29;20311;-63
2023/05/17 05:39:41;;;;;;;6.97;2.33;;;;;;;7.89;85.33;99325.63;4910477;29;20669;-64
2023/05/17 05:42:08;;;;;;;8.93;2.13;;;;;;;7.93;84.81;99327.91;4910154;29;20259;-64
2023/05/17 05:44:35;;;;;;;11.17;2.70;;;;;;;7.97;84.48;99323.28;4909620;29;20698;-64
2023/05/17 05:47:01;;;;;;;7.50;1.90;;;;;;;7.95;84.03;99327.78;4912113;29;20743;-64
2023/05/17 05:49:28;;;;;;;6.30;2.60;;;;;;;8.03;84.09;99332.38;4909689;29;20223;-64
2023/05/17 05:51:56;;;;;;;5.33;2.00;;;;;;;8.21;83.63;99336.19;4912403;29;20243;-64
2023/05/17 05:54:30;;;;;;;7.07;2.50;;;;;;;8.13;82.69;99335.94;4909687;29;20259;-64
2023/05/17 05:56:59;;;;;;;5.27;1.77;;;;;;;8.32;82.67;99337.13;4912504;29;20306;-64
2023/05/17 05:59:27;;;;;;;7.23;2.87;;;;;;;8.42;82.73;99351.91;4909700;29;20830;-64
2023/05/17 06:01:54;;;;;;;7.47;1.80;;;;;;;8.53;81.15;99348.50;4911320;29;20242;-64
2023/05/17 06:04:49;;;;;;;5.20;2.07;;;;;;;8.53;80.21;99352.84;4926209;29;20240;-64
2023/05/17 06:07:17;;;;;;;6.87;2.50;;;;;;;8.57;80.49;99360.31;4926704;29;20228;-64
2023/05/17 06:09:44;;;;;;;5.37;1.83;;;;;;;8.48;81.29;99360.19;4929343;29;20246;-64
2023/05/17 06:12:11;;;;;;;10.90;2.30;;;;;;;8.54;80.34;99360.56;4929269;28;20261;-64
2023/05/17 06:14:37;;;;;;;5.50;2.27;;;;;;;8.51;80.17;99357.34;4925990;29;20235;-63
2023/05/17 06:17:04;;;;;;;6.73;2.20;;;;;;;8.45;83.29;99363.03;4928261;29;20246;-63
2023/05/17 06:19:31;;;;;;;7.87;2.33;;;;;;;8.50;82.86;99363.50;4926000;29;20243;-63
2023/05/17 06:21:57;;;;;;;10.50;2.80;;;;;;;8.56;80.79;99370.84;4929058;29;20227;-63
2023/05/17 06:24:28;;;;;;;5.37;2.07;;;;;;;8.68;82.18;99371.66;4924625;29;20268;-64
2023/05/17 06:26:55;;;;;;;7.87;2.03;;;;;;;8.76;81.43;99365.84;4928715;29;20239;-64
2023/05/17 06:29:27;;;;;;;5.60;2.47;;;;;;;8.83;80.76;99369.63;4924315;29;20453;-64
2023/05/17 06:31:55;;;;;;;4.90;2.20;;;;;;;8.97;81.11;99364.16;4929260;28;20239;-64
2023/05/17 06:34:27;;;;;;;5.00;2.27;;;;;;;9.14;80.72;99375.00;4925695;29;20273;-64
2023/05/17 06:36:54;;;;;;;4.87;2.07;;;;;;;9.25;81.35;99374.97;4927651;29;20245;-64
2023/05/17 06:39:24;;;;;;;4.83;2.47;;;;;;;9.07;81.34;99368.63;4924204;29;20239;-64
2023/05/17 06:41:52;;;;;;;4.77;2.17;;;;;;;9.11;79.63;99375.25;4928885;29;20243;-64
2023/05/17 06:44:18;;;;;;;5.67;2.60;;;;;;;9.11;78.62;99375.25;4926300;29;20247;-64
2023/05/17 06:46:45;;;;;;;7.47;2.30;;;;;;;9.16;79.10;99368.72;4929132;29;20299;-64
2023/05/17 06:49:11;;;;;;;10.47;2.40;;;;;;;9.27;76.88;99380.03;4928690;29;20228;-64
2023/05/17 06:51:38;;;;;;;6.63;2.20;;;;;;;9.30;76.29;99383.25;4925770;28;20237;-64
2023/05/17 06:54:05;;;;;;;5.97;2.53;;;;;;;9.09;78.39;99377.16;4928749;29;20240;-64
2023/05/17 06:56:31;;;;;;;7.03;2.60;;;;;;;9.25;75.94;99384.56;4925856;28;20247;-64
2023/05/17 06:58:59;;;;;;;7.57;2.40;;;;;;;9.30;75.41;99388.47;4928354;29;20231;-64
2023/05/17 07:01:26;;;;;;;11.40;2.73;;;;;;;9.28;75.01;99382.53;4903565;29;20231;-63
2023/05/17 07:03:53;;;;;;;7.13;2.30;;;;;;;9.40;75.37;99383.31;4926701;29;20243;-63
2023/05/17 07:06:20;;;;;;;5.67;2.40;;;;;;;9.40;73.26;99392.94;4925094;29;21000;-63
2023/05/17 07:08:46;;;;;;;6.50;2.67;;;;;;;9.74;73.73;99388.38;4928000;29;20223;-64
2023/05/17 07:11:13;;;;;;;9.23;2.53;;;;;;;9.85;71.34;99405.72;4928454;29;20235;-64
2023/05/17 07:13:39;;;;;;;5.83;2.30;;;;;;;10.13;70.16;99398.22;4924705;29;20761;-63
2023/05/17 07:16:08;;;;;;;7.83;2.60;;;;;;;10.46;68.46;99403.34;4928656;29;20238;-63
2023/05/17 07:18:35;;;;;;;7.53;2.57;;;;;;;10.51;69.00;99398.56;4925972;29;20290;-63
2023/05/17 07:21:01;;;;;;;10.70;2.63;;;;;;;10.67;68.33;99405.91;4928308;29;20231;-64
2023/05/17 07:23:28;;;;;;;6.53;2.40;;;;;;;10.68;67.50;99404.94;4925154;29;20247;-64
2023/05/17 07:25:55;;;;;;;4.77;2.30;;;;;;;10.81;67.82;99403.88;4927677;29;20240;-64
2023/05/17 07:28:21;;;;;;;7.00;2.27;;;;;;;10.46;67.79;99406.81;4925291;29;20319;-64
2023/05/17 07:30:48;;;;;;;9.30;2.63;;;;;;;10.68;66.56;99407.56;4927364;29;20251;-64
2023/05/17 07:33:16;;;;;;;4.23;2.03;;;;;;;10.81;67.14;99404.72;4925629;29;20279;-64
2023/05/17 07:35:42;;;;;;;7.67;2.53;;;;;;;10.82;66.81;99413.38;4926195;29;20296;-64
2023/05/17 07:38:09;;;;;;;5.60;2.37;;;;;;;10.68;66.34;99401.53;4927101;29;20582;-64
2023/05/17 07:40:36;;;;;;;5.23;2.60;;;;;;;11.06;65.89;99403.41;4924563;29;20315;-64
2023/05/17 07:43:02;;;;;;;6.03;2.30;;;;;;;11.21;63.25;99400.41;4927603;29;20370;-64
2023/05/17 07:45:29;;;;;;;7.37;2.47;;;;;;;11.30;64.80;99399.59;4924928;29;20240;-66
2023/05/17 07:47:55;;;;;;;12.30;2.80;;;;;;;11.64;63.69;99406.19;4927971;29;20233;-64
2023/05/17 07:50:24;;;;;;;5.70;2.80;;;;;;;12.18;63.96;99395.28;4924460;29;20644;-64
2023/05/17 07:52:50;;;;;;;7.63;2.60;;;;;;;12.51;60.89;99401.75;4927529;29;20241;-64
2023/05/17 07:55:18;;;;;;;8.50;2.00;;;;;;;12.75;59.48;99405.63;4923842;29;20237;-64
2023/05/17 07:57:46;;;;;;;5.13;2.10;;;;;;;12.72;59.83;99405.91;4926936;29;20234;-64
2023/05/17 08:00:13;;;;;;;7.13;2.30;;;;;;;11.98;60.85;99402.28;4926874;29;20226;-64
2023/05/17 08:02:40;;;;;;;8.27;2.80;;;;;;;11.57;63.23;99405.94;4923519;29;20249;-65
2023/05/17 08:05:07;;;;;;;8.63;2.13;;;;;;;11.47;64.92;99410.34;4927128;29;20582;-65
2023/05/17 08:07:35;;;;;;;4.77;2.40;;;;;;;11.49;64.54;99411.84;4921884;29;20377;-65
2023/05/17 08:10:01;;;;;;;7.83;2.53;;;;;;;12.03;63.36;99407.97;4927112;29;20228;-65
2023/05/17 08:12:28;;;;;;;6.20;2.30;;;;;;;11.79;63.63;99402.19;4906299;29;20241;-65
2023/05/17 08:14:55;;;;;;;7.60;2.73;;;;;;;11.84;62.51;99409.59;4927051;29;20238;-65
2023/05/17 08:17:21;;;;;;;5.90;2.27;;;;;;;11.75;62.81;99405.22;4923482;29;20234;-65
2023/05/17 08:19:48;;;;;;;6.73;2.87;;;;;;;11.83;62.83;99405.34;4927552;29;20257;-65
2023/05/17 08:22:15;;;;;;;6.50;2.87;;;;;;;11.72;64.05;99408.94;4925337;29;20753;-65
2023/05/17 08:24:44;;;;;;;6.10;2.83;;;;;;;11.75;64.13;99399.97;4923865;29;20238;-65
2023/05/17 08:27:11;;;;;;;9.90;2.50;;;;;;;11.96;62.93;99398.03;4925312;29;20331;-64
2023/05/17 08:29:37;;;;;;;9.40;2.60;;;;;;;11.66;65.31;99404.25;4915423;29;20237;-64
2023/05/17 08:32:05;;;;;;;5.73;2.80;;;;;;;11.81;63.80;99408.09;4927817;29;20741;-64
2023/05/17 08:34:31;;;;;;;9.33;2.97;;;;;;;11.85;61.95;99406.03;4924077;29;20757;-64
2023/05/17 08:36:58;;;;;;;7.50;3.00;;;;;;;12.06;64.05;99402.44;4909916;29;20238;-64
2023/05/17 08:39:27;;;;;;;9.57;2.60;;;;;;;12.28;61.59;99398.66;4924473;29;20231;-64
2023/05/17 08:41:58;;;;;;;9.27;2.70;;;;;;;11.80;62.42;99397.78;4926694;29;20254;-64
2023/05/17 08:44:28;;;;;;;7.37;2.90;;;;;;;11.61;66.57;99401.22;4924129;29;20599;-64
2023/05/17 08:46:57;;;;;;;6.53;2.63;;;;;;;11.76;66.83;99396.41;4927130;29;20229;-64
2023/05/17 08:49:28;;;;;;;9.03;2.93;;;;;;;11.45;66.09;99404.41;4926116;29;20620;-64
2023/05/17 08:51:59;;;;;;;7.13;2.80;;;;;;;11.89;65.64;99401.34;4930629;29;20263;-64
2023/05/17 08:54:27;;;;;;;5.00;2.70;;;;;;;11.82;64.19;99406.31;4927613;29;20324;-64
2023/05/17 08:57:00;;;;;;;8.57;2.70;;;;;;;11.86;61.73;99396.41;4930611;29;20289;-64
2023/05/17 08:59:32;;;;;;;4.80;2.43;;;;;;;11.34;64.30;99403.56;4928079;29;20240;-64
2023/05/17 09:02:00;;;;;;;7.83;2.70;;;;;;;11.27;64.66;99397.25;4930748;29;20324;-65
2023/05/17 09:04:29;;;;;;;11.80;2.80;;;;;;;11.50;64.69;99397.78;4926203;29;20249;-65
2023/05/17 09:06:56;;;;;;;6.30;2.50;;;;;;;11.23;64.77;99401.09;4930798;29;20224;-65
2023/05/17 09:09:27;;;;;;;8.10;3.30;;;;;;;11.10;64.13;99397.91;4928007;29;20221;-65
2023/05/17 09:11:55;;;;;;;7.73;2.73;;;;;;;11.06;66.12;99399.97;4930692;29;20293;-65
2023/05/17 09:14:32;;;;;;;5.17;2.77;;;;;;;11.14;65.81;99402.72;4926546;29;20637;-65
2023/05/17 09:17:01;;;;;;;7.20;2.70;;;;;;;11.75;62.97;99406.06;4930509;29;20651;-65
2023/05/17 09:19:28;;;;;;;8.23;3.07;;;;;;;11.73;64.28;99407.13;4927660;29;20244;-65
2023/05/17 09:21:55;;;;;;;5.47;2.70;;;;;;;12.22;62.36;99412.31;4913529;29;20666;-65
2023/05/17 09:24:28;;;;;;;6.53;2.73;;;;;;;12.15;62.05;99411.25;4926572;29;20681;-65
2023/05/17 09:27:01;;;;;;;5.47;2.57;;;;;;;12.15;61.50;99396.38;4913754;29;20328;-65
2023/05/17 09:29:31;;;;;;;10.00;2.85;;;;;;;12.36;59.00;99409.25;4927173;29;20548;-65
2023/05/17 09:32:11;;;;;;;7.03;3.03;;;;;;;13.08;59.72;99408.63;4930128;29;20269;-65
2023/05/17 09:34:39;;;;;;;10.77;3.03;;;;;;;13.51;57.64;99411.53;4926655;28;20238;-65
2023/05/17 09:37:07;;;;;;;5.10;2.83;;;;;;;13.50;56.67;99414.31;4929613;29;21300;-65
2023/05/17 09:39:36;;;;;;;7.23;2.80;;;;;;;13.08;55.75;99408.63;4927118;29;20242;-65
2023/05/17 09:42:05;;;;;;;7.03;2.30;;;;;;;13.03;56.36;99410.84;4929949;29;20250;-65
2023/05/17 09:44:31;;;;;;;7.40;2.40;;;;;;;12.80;56.16;99413.06;4925983;28;20243;-65
2023/05/17 09:46:58;;;;;;;5.30;2.73;;;;;;;12.95;57.92;99414.22;4928950;29;20235;-65
2023/05/17 09:49:28;;;;;;;6.27;2.30;;;;;;;13.20;57.44;99418.91;4925553;29;20219;-65
2023/05/17 09:51:55;;;;;;;6.50;2.57;;;;;;;13.21;57.18;99412.69;4929051;29;20242;-65
2023/05/17 09:54:31;;;;;;;8.53;3.07;;;;;;;12.98;56.89;99419.19;4926460;29;20226;-65
2023/05/17 09:57:06;;;;;;;7.77;2.70;;;;;;;12.87;56.93;99419.38;4929411;29;20230;-65
2023/05/17 09:59:35;;;;;;;5.30;2.40;;;;;;;13.28;57.06;99429.47;4908057;29;20226;-65
2023/05/17 10:02:04;;;;;;;5.70;2.37;;;;;;;13.18;55.10;99428.72;4928497;29;20329;-65
2023/05/17 10:04:36;;;;;;;6.83;2.47;;;;;;;12.78;54.99;99428.09;4926324;29;20594;-65
2023/05/17 10:07:04;;;;;;;8.27;3.10;;;;;;;12.73;56.77;99419.84;4929520;29;20309;-65
2023/05/17 10:09:35;;;;;;;6.00;2.40;;;;;;;12.91;56.84;99418.13;4925588;28;20577;-65
2023/05/17 10:12:04;;;;;;;5.33;2.30;;;;;;;13.23;54.39;99414.19;4929639;29;20242;-65
2023/05/17 10:14:32;;;;;;;8.20;2.70;;;;;;;14.22;53.32;99410.75;4926574;29;20319;-65
2023/05/17 10:17:01;;;;;;;7.50;2.83;;;;;;;14.47;50.40;99409.06;4929466;29;20298;-65
2023/05/17 10:19:28;;;;;;;5.07;2.37;;;;;;;14.18;52.30;99407.59;4925703;29;20233;-65
2023/05/17 10:21:57;;;;;;;6.67;2.63;;;;;;;14.73;49.99;99403.78;4928862;29;20236;-65
2023/05/17 10:24:29;;;;;;;4.40;2.40;;;;;;;14.93;50.01;99405.31;4926247;29;20230;-65
2023/05/17 10:26:57;;;;;;;6.53;2.97;;;;;;;14.96;49.58;99407.63;4929522;29;20255;-65
2023/05/17 10:29:30;;;;;;;6.93;3.00;;;;;;;15.14;50.34;99415.41;4926489;29;20252;-65
2023/05/17 10:32:02;;;;;;;6.57;2.90;;;;;;;14.21;49.73;99409.91;4929169;29;20319;-65
2023/05/17 10:34:30;;;;;;;9.60;3.67;;;;;;;14.89;48.09;99410.88;4926008;29;20239;-65
2023/05/17 10:36:57;;;;;;;8.23;3.77;;;;;;;14.85;48.15;99414.00;4929329;29;20241;-65
2023/05/17 10:39:27;;;;;;;9.03;3.00;;;;;;;14.71;48.33;99415.44;4926084;29;20240;-65
2023/05/17 10:41:56;;;;;;;9.00;3.47;;;;;;;14.59;49.18;99413.06;4929225;29;20647;-65
2023/05/17 10:44:30;;;;;;;7.43;3.10;;;;;;;14.85;49.26;99419.25;4924913;29;20238;-65
2023/05/17 10:46:59;;;;;;;6.40;3.27;;;;;;;13.70;51.88;99422.81;4928547;29;20669;-65
2023/05/17 10:49:31;;;;;;;8.60;3.70;;;;;;;14.06;50.53;99416.69;4926101;29;20660;-65
2023/05/17 10:51:59;;;;;;;6.57;3.20;;;;;;;14.25;50.78;99420.94;4928731;29;20599;-65
2023/05/17 10:54:35;;;;;;;10.87;3.63;;;;;;;14.26;50.85;99419.94;4925840;29;20240;-65
2023/05/17 10:57:05;;;;;;;6.93;3.43;;;;;;;13.75;50.92;99409.28;4929103;29;20250;-65
2023/05/17 10:59:32;;;;;;;8.37;3.70;;;;;;;14.05;52.26;99410.63;4925579;28;20258;-65
2023/05/17 11:02:02;;;;;;;7.80;3.33;;;;;;;14.15;50.36;99421.03;4910277;29;20247;-65
2023/05/17 11:04:34;;;;;;;6.37;3.33;;;;;;;14.43;51.98;99419.03;4924156;29;20237;-65
2023/05/17 11:07:23;;;;;;;7.53;3.60;;;;;;;14.63;49.60;99421.44;4928526;29;20711;-65
2023/05/17 11:09:52;;;;;;;7.67;3.60;;;;;;;14.00;51.05;99418.94;4925633;29;20286;-65
2023/05/17 11:12:29;;;;;;;8.67;3.87;;;;;;;14.43;52.03;99428.75;4924939;29;20321;-65
2023/05/17 11:14:56;;;;;;;7.67;3.70;;;;;;;14.58;50.17;99421.09;4924325;29;20237;-65
2023/05/17 11:17:26;;;;;;;6.63;3.47;;;;;;;14.43;49.05;99420.84;4925518;29;20223;-65
2023/05/17 11:20:04;;;;;;;9.17;3.23;;;;;;;14.65;50.90;99410.78;4928573;29;20241;-65
2023/05/17 11:22:36;;;;;;;10.80;4.50;;;;;;;14.80;49.80;99416.28;4914334;29;20275;-65
2023/05/17 11:25:07;;;;;;;9.43;3.97;;;;;;;14.92;50.07;99407.13;4925610;29;20318;-65
2023/05/17 11:27:37;;;;;;;8.07;3.37;;;;;;;14.46;51.13;99412.66;4925745;29;20243;-65
2023/05/17 11:30:09;;;;;;;9.07;3.63;;;;;;;14.94;50.09;99413.06;4927992;29;20606;-65
2023/05/17 11:32:36;;;;;;;8.00;3.93;;;;;;;15.16;48.31;99421.31;4906299;29;20711;-65
2023/05/17 11:35:04;;;;;;;8.47;3.77;;;;;;;15.03;48.38;99413.88;4928135;29;20235;-65
2023/05/17 11:37:31;;;;;;;8.27;4.00;;;;;;;14.90;50.08;99412.53;4925464;29;20239;-65
2023/05/17 11:40:03;;;;;;;8.87;3.67;;;;;;;15.22;48.64;99419.84;4911186;29;20242;-65
2023/05/17 11:42:29;;;;;;;9.80;3.60;;;;;;;14.99;47.90;99407.31;4925155;29;20314;-65
2023/05/17 11:44:57;;;;;;;6.80;3.67;;;;;;;15.09;49.68;99415.06;4927496;28;20229;-65