Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:12;;;;;;;2.20;0.98;;;;;;;28.88;42.88;99080.88;5095781;28;20077;-70
2023/08/27 00:02:37;;;;;;;1.92;1.00;;;;;;;28.86;43.08;99097.16;5095198;28;20123;-70
2023/08/27 00:05:03;;;;;;;1.80;0.70;;;;;;;28.86;42.87;99099.84;5094660;28;20514;-70
2023/08/27 00:07:28;;;;;;;2.33;0.82;;;;;;;28.87;42.83;99119.47;5095082;28;20061;-70
2023/08/27 00:09:54;;;;;;;2.33;0.90;;;;;;;28.86;42.85;99113.25;5095292;28;20078;-70
2023/08/27 00:12:20;;;;;;;1.98;0.88;;;;;;;28.85;43.22;99105.34;5095044;28;20027;-70
2023/08/27 00:14:45;;;;;;;1.88;0.80;;;;;;;28.83;43.00;99100.13;5094815;28;20024;-70
2023/08/27 00:17:10;;;;;;;2.22;0.80;;;;;;;28.84;42.91;99106.31;5095006;28;20031;-70
2023/08/27 00:19:36;;;;;;;3.40;1.05;;;;;;;28.80;42.92;99090.53;5093395;28;20082;-70
2023/08/27 00:22:02;;;;;;;3.13;0.90;;;;;;;28.80;43.18;99081.63;5094927;28;20116;-71
2023/08/27 00:24:28;;;;;;;2.85;0.93;;;;;;;28.80;42.97;99076.25;5094811;28;20035;-69
2023/08/27 00:26:54;;;;;;;2.08;0.88;;;;;;;28.79;43.04;99074.56;5094852;28;20060;-70
2023/08/27 00:29:19;;;;;;;1.65;0.80;;;;;;;28.78;43.43;99062.16;5094852;28;20103;-70
2023/08/27 00:31:46;;;;;;;2.17;0.80;;;;;;;28.80;42.86;99068.19;5094677;28;20024;-71
2023/08/27 00:34:11;;;;;;;1.88;0.80;;;;;;;28.77;43.18;99060.47;5093802;28;20032;-71
2023/08/27 00:36:37;;;;;;;2.58;1.02;;;;;;;28.76;43.40;99054.25;5094509;28;20107;-70
2023/08/27 00:39:04;;;;;;;2.17;0.80;;;;;;;28.75;43.32;99046.34;5094469;28;20397;-70
2023/08/27 00:41:29;;;;;;;1.77;0.80;;;;;;;28.75;43.19;99054.41;5094363;28;20044;-70
2023/08/27 00:43:55;;;;;;;2.10;1.15;;;;;;;28.73;43.00;99065.31;5094414;28;20545;-70
2023/08/27 00:46:20;;;;;;;3.38;1.48;;;;;;;28.74;43.12;99058.09;5093140;28;20404;-69
2023/08/27 00:48:46;;;;;;;2.65;0.90;;;;;;;28.72;42.97;99052.03;5094143;28;20102;-70
2023/08/27 00:51:12;;;;;;;2.30;0.80;;;;;;;28.73;43.30;99059.09;5093215;28;20107;-71
2023/08/27 00:53:38;;;;;;;2.38;0.90;;;;;;;28.71;43.05;99058.41;5094432;28;20092;-70
2023/08/27 00:56:04;;;;;;;2.05;0.70;;;;;;;28.71;43.07;99061.09;5094285;28;20060;-70
2023/08/27 00:58:30;;;;;;;2.25;0.85;;;;;;;28.70;43.15;99043.31;5094332;28;20024;-70
2023/08/27 01:00:55;;;;;;;1.58;0.77;;;;;;;28.68;43.06;99032.72;5094196;28;20036;-70
2023/08/27 01:03:21;;;;;;;2.55;0.95;;;;;;;28.68;43.00;99049.66;5093638;28;20091;-71
2023/08/27 01:05:46;;;;;;;2.25;0.77;;;;;;;28.66;43.28;99064.22;5094039;28;20472;-70
2023/08/27 01:08:14;;;;;;;2.83;0.93;;;;;;;28.67;43.30;99055.19;5094295;28;20024;-68
2023/08/27 01:11:02;;;;;;;3.38;1.20;;;;;;;28.65;43.00;99051.81;5093973;28;20028;-71
2023/08/27 01:13:54;;;;;;;1.70;0.80;;;;;;;28.64;42.99;99072.44;5093999;28;20047;-70
2023/08/27 01:16:22;;;;;;;1.45;0.63;;;;;;;28.63;42.87;99091.38;5087170;28;20039;-69
2023/08/27 01:18:51;;;;;;;2.70;0.82;;;;;;;28.63;43.31;99092.25;5093522;28;20027;-70
2023/08/27 01:21:22;;;;;;;2.25;0.75;;;;;;;28.61;43.05;99080.78;5093680;28;20024;-70
2023/08/27 01:23:48;;;;;;;2.95;0.88;;;;;;;28.63;43.12;99092.25;5092457;28;20126;-70
2023/08/27 01:26:25;;;;;;;2.10;0.85;;;;;;;28.61;43.02;99113.00;5093470;28;20111;-71
2023/08/27 01:29:00;;;;;;;1.40;0.63;;;;;;;28.60;43.10;99123.88;5093781;28;20024;-70
2023/08/27 01:31:30;;;;;;;3.05;1.00;;;;;;;28.60;43.25;99119.38;5093630;28;20036;-71
2023/08/27 01:33:59;;;;;;;1.88;0.90;;;;;;;28.59;43.46;99128.44;5093009;28;20035;-71
2023/08/27 01:36:25;;;;;;;3.25;0.98;;;;;;;28.59;43.21;99139.16;5093609;28;20440;-70
2023/08/27 01:38:51;;;;;;;1.58;0.57;;;;;;;28.59;43.24;99147.22;5093416;28;20103;-69
2023/08/27 01:41:16;;;;;;;1.88;0.70;;;;;;;28.57;43.02;99146.50;5093298;28;20016;-70
2023/08/27 01:43:42;;;;;;;2.22;0.70;;;;;;;28.55;43.09;99148.50;5093216;28;20028;-69
2023/08/27 01:46:07;;;;;;;2.35;0.85;;;;;;;28.56;43.26;99127.88;5092581;28;20032;-70
2023/08/27 01:48:32;;;;;;;2.70;0.73;;;;;;;28.54;43.36;99095.81;5093068;28;20024;-69
2023/08/27 01:50:58;;;;;;;1.80;0.60;;;;;;;28.53;43.30;99086.09;5093072;28;20103;-69
2023/08/27 01:53:23;;;;;;;1.92;0.65;;;;;;;28.54;43.42;99087.78;5093271;28;20020;-70
2023/08/27 01:55:48;;;;;;;2.45;0.63;;;;;;;28.52;43.07;99106.72;5093124;28;20024;-70
2023/08/27 01:58:17;;;;;;;1.58;0.70;;;;;;;28.52;43.03;99116.63;5093104;28;20012;-70
2023/08/27 02:00:43;;;;;;;1.83;0.70;;;;;;;28.50;43.13;99118.59;5093271;28;20028;-70
2023/08/27 02:03:08;;;;;;;2.22;0.80;;;;;;;28.49;43.05;99114.22;5092652;28;20114;-70
2023/08/27 02:05:33;;;;;;;1.40;0.77;;;;;;;28.49;43.14;99119.59;5093290;28;20031;-70
2023/08/27 02:07:59;;;;;;;2.03;0.80;;;;;;;28.47;43.24;99124.28;5092987;28;20028;-70
2023/08/27 02:10:24;;;;;;;1.05;0.60;;;;;;;28.45;43.10;99132.47;5093122;28;20024;-69
2023/08/27 02:12:50;;;;;;;1.95;0.90;;;;;;;28.46;43.37;99130.63;5092903;28;20058;-71
2023/08/27 02:15:15;;;;;;;2.25;0.80;;;;;;;28.44;43.14;99120.06;5092903;28;20479;-69
2023/08/27 02:17:41;;;;;;;1.15;0.63;;;;;;;28.44;43.37;99116.50;5092564;28;20036;-70
2023/08/27 02:20:09;;;;;;;1.75;0.70;;;;;;;28.44;42.99;99127.25;5091417;28;20024;-70
2023/08/27 02:22:34;;;;;;;1.05;0.55;;;;;;;28.40;43.13;99130.25;5092367;28;20046;-70
2023/08/27 02:24:59;;;;;;;1.40;0.82;;;;;;;28.41;43.03;99131.06;5092643;28;20476;-70
2023/08/27 02:27:25;;;;;;;2.05;0.90;;;;;;;28.40;43.30;99129.38;5091382;28;20028;-70
2023/08/27 02:29:50;;;;;;;2.47;0.77;;;;;;;28.39;43.19;99136.59;5092320;28;20016;-72
2023/08/27 02:32:16;;;;;;;1.50;0.73;;;;;;;28.39;43.05;99158.03;5092386;28;20476;-70
2023/08/27 02:34:41;;;;;;;1.55;0.63;;;;;;;28.40;43.41;99161.59;5092533;28;20051;-69
2023/08/27 02:37:07;;;;;;;1.50;0.70;;;;;;;28.38;43.06;99148.31;5092347;28;20103;-70
2023/08/27 02:39:32;;;;;;;2.35;0.90;;;;;;;28.37;43.22;99146.63;5092655;28;20031;-70
2023/08/27 02:41:57;;;;;;;1.30;0.70;;;;;;;28.38;43.23;99147.50;5092305;28;20184;-70
2023/08/27 02:44:23;;;;;;;1.73;0.57;;;;;;;28.37;43.04;99146.63;5092078;28;20020;-70
2023/08/27 02:46:49;;;;;;;1.25;0.45;;;;;;;28.36;43.08;99144.94;5092278;28;20527;-70
2023/08/27 02:49:14;;;;;;;1.13;0.50;;;;;;;28.33;42.98;99153.28;5092336;28;20111;-70
2023/08/27 02:51:39;;;;;;;2.00;0.80;;;;;;;28.34;42.91;99155.00;5092143;28;20476;-70
2023/08/27 02:54:05;;;;;;;1.48;0.60;;;;;;;28.33;43.00;99150.59;5092298;28;20100;-71
2023/08/27 02:56:31;;;;;;;1.42;0.60;;;;;;;28.32;43.32;99165.00;5092100;28;20380;-70
2023/08/27 02:58:56;;;;;;;1.55;0.68;;;;;;;28.32;42.86;99167.69;5091813;28;20024;-70
2023/08/27 03:01:21;;;;;;;1.33;0.55;;;;;;;28.31;43.33;99167.88;5092108;28;20521;-71
2023/08/27 03:03:48;;;;;;;2.30;0.70;;;;;;;28.31;43.02;99178.59;5092214;28;20024;-70
2023/08/27 03:06:14;;;;;;;1.23;0.60;;;;;;;28.30;42.93;99183.09;5092043;28;20024;-70
2023/08/27 03:08:39;;;;;;;1.50;0.65;;;;;;;28.28;43.27;99196.66;5092014;28;20024;-70
2023/08/27 03:11:05;;;;;;;1.73;0.70;;;;;;;28.27;43.27;99194.13;5092101;28;20036;-69
2023/08/27 03:13:30;;;;;;;1.25;0.57;;;;;;;28.28;43.35;99202.03;5091789;28;20063;-70
2023/08/27 03:15:56;;;;;;;1.13;0.47;;;;;;;28.27;43.34;99199.50;5090947;28;20357;-71
2023/08/27 03:18:21;;;;;;;1.65;0.75;;;;;;;28.26;42.96;99197.81;5091916;28;20020;-70
2023/08/27 03:20:47;;;;;;;1.45;0.60;;;;;;;28.26;42.86;99187.06;5092130;28;20502;-70
2023/08/27 03:23:12;;;;;;;1.58;0.75;;;;;;;28.24;42.99;99183.69;5091906;28;20447;-70
2023/08/27 03:25:37;;;;;;;1.52;0.55;;;;;;;28.24;43.33;99183.69;5091851;28;20043;-70
2023/08/27 03:28:04;;;;;;;2.30;0.68;;;;;;;28.24;43.00;99186.38;5091585;28;20028;-71
2023/08/27 03:30:29;;;;;;;1.55;0.60;;;;;;;28.23;43.00;99187.38;5091680;28;20027;-70
2023/08/27 03:32:54;;;;;;;1.83;0.68;;;;;;;28.22;43.32;99183.84;5091926;28;20032;-70
2023/08/27 03:35:20;;;;;;;1.45;0.70;;;;;;;28.20;43.24;99161.66;5091849;28;20024;-70
2023/08/27 03:37:45;;;;;;;1.38;0.60;;;;;;;28.19;42.98;99169.84;5090611;28;20035;-71
2023/08/27 03:40:11;;;;;;;1.05;0.52;;;;;;;28.18;43.27;99165.50;5091909;28;20028;-70
2023/08/27 03:42:36;;;;;;;2.15;0.73;;;;;;;28.19;42.98;99169.84;5091438;28;20456;-71
2023/08/27 03:45:02;;;;;;;1.20;0.60;;;;;;;28.17;43.23;99150.41;5091761;28;20024;-70
2023/08/27 03:47:28;;;;;;;1.63;0.80;;;;;;;28.17;43.32;99158.44;5091769;28;20101;-70
2023/08/27 03:49:53;;;;;;;2.40;0.68;;;;;;;28.13;43.17;99156.03;5091676;28;20027;-70
2023/08/27 03:52:18;;;;;;;1.80;0.60;;;;;;;28.14;43.22;99168.44;5091481;28;20039;-69
2023/08/27 03:54:44;;;;;;;0.93;0.47;;;;;;;28.13;43.04;99169.44;5091413;28;20464;-70
2023/08/27 03:57:10;;;;;;;2.30;0.90;;;;;;;28.12;42.96;99175.81;5091224;28;20065;-70
2023/08/27 03:59:35;;;;;;;1.58;0.60;;;;;;;28.10;42.97;99174.28;5090569;28;20052;-71
2023/08/27 04:02:00;;;;;;;1.85;0.80;;;;;;;28.10;43.19;99177.81;5091258;28;20514;-70
2023/08/27 04:04:26;;;;;;;1.80;0.68;;;;;;;28.09;43.34;99175.25;5091709;28;20103;-71
2023/08/27 04:06:53;;;;;;;2.13;0.65;;;;;;;28.09;43.06;99186.81;5091586;28;20472;-71
2023/08/27 04:09:18;;;;;;;1.35;0.88;;;;;;;28.09;43.08;99197.53;5093037;28;20051;-70
2023/08/27 04:11:44;;;;;;;1.40;0.70;;;;;;;28.09;43.00;99181.47;5094885;28;20472;-70
2023/08/27 04:14:09;;;;;;;2.22;0.77;;;;;;;28.08;42.94;99177.09;5095065;28;20034;-71
2023/08/27 04:16:34;;;;;;;1.92;0.60;;;;;;;28.07;43.29;99163.81;5093748;28;20024;-70
2023/08/27 04:19:00;;;;;;;1.60;0.77;;;;;;;28.06;43.15;99165.69;5095004;28;20016;-71
2023/08/27 04:21:25;;;;;;;1.88;0.60;;;;;;;28.06;42.91;99160.31;5093617;28;20055;-69
2023/08/27 04:23:51;;;;;;;1.80;0.70;;;;;;;28.05;42.98;99153.25;5093679;28;20028;-70
2023/08/27 04:26:18;;;;;;;1.77;0.50;;;;;;;28.05;43.09;99155.94;5094599;28;20062;-70
2023/08/27 04:28:43;;;;;;;1.98;0.98;;;;;;;28.02;42.93;99153.53;5094881;28;20473;-71
2023/08/27 04:31:09;;;;;;;1.02;0.45;;;;;;;28.02;42.99;99150.88;5094706;28;20099;-70
2023/08/27 04:33:34;;;;;;;1.33;0.60;;;;;;;28.03;42.87;99160.59;5094568;28;20031;-71
2023/08/27 04:35:59;;;;;;;2.05;0.88;;;;;;;28.02;43.27;99158.91;5094823;28;20059;-71
2023/08/27 04:38:25;;;;;;;2.13;0.90;;;;;;;28.01;42.85;99151.88;5094520;28;20024;-71
2023/08/27 04:40:51;;;;;;;0.95;0.60;;;;;;;28.00;43.16;99161.72;5094247;28;20024;-71
2023/08/27 04:43:17;;;;;;;1.48;0.55;;;;;;;27.99;43.20;99148.50;5094460;28;20020;-70
2023/08/27 04:45:43;;;;;;;1.35;0.60;;;;;;;27.98;43.07;99136.06;5094568;28;20062;-71
2023/08/27 04:48:08;;;;;;;1.20;0.63;;;;;;;27.97;42.73;99135.22;5094277;28;20052;-70
2023/08/27 04:50:35;;;;;;;2.28;1.00;;;;;;;27.98;42.85;99146.78;5094312;28;20085;-71
2023/08/27 04:53:00;;;;;;;2.17;0.98;;;;;;;27.96;42.92;99155.00;5094215;28;20438;-70
2023/08/27 04:55:26;;;;;;;2.13;0.80;;;;;;;27.95;42.91;99158.69;5094101;28;20104;-70
2023/08/27 04:57:52;;;;;;;1.35;0.60;;;;;;;27.95;42.95;99168.53;5094420;28;20564;-71
2023/08/27 05:00:21;;;;;;;1.20;0.60;;;;;;;27.95;42.89;99165.84;5094215;28;20034;-70
2023/08/27 05:02:47;;;;;;;0.98;0.68;;;;;;;27.94;42.71;99166.84;5094114;28;20044;-70
2023/08/27 05:05:13;;;;;;;1.73;0.57;;;;;;;27.91;42.74;99177.84;5094063;28;20497;-70
2023/08/27 05:07:38;;;;;;;1.17;0.60;;;;;;;27.93;42.90;99175.91;5093917;28;20028;-71
2023/08/27 05:10:04;;;;;;;1.13;0.50;;;;;;;27.90;42.68;99170.81;5093816;28;20020;-71
2023/08/27 05:12:30;;;;;;;1.23;0.60;;;;;;;27.90;43.05;99176.19;5093955;28;20024;-71
2023/08/27 05:14:55;;;;;;;1.80;0.60;;;;;;;27.91;43.05;99183.22;5093821;28;20354;-70
2023/08/27 05:17:21;;;;;;;1.63;0.70;;;;;;;27.88;43.12;99184.34;5094085;28;20020;-69
2023/08/27 05:19:46;;;;;;;1.00;0.60;;;;;;;27.87;42.68;99183.53;5093052;28;20402;-70
2023/08/27 05:22:12;;;;;;;1.67;0.60;;;;;;;27.87;43.00;99182.66;5093239;28;20095;-71
2023/08/27 05:24:37;;;;;;;1.45;0.55;;;;;;;27.86;42.95;99187.22;5093430;28;20380;-70
2023/08/27 05:27:03;;;;;;;1.77;0.60;;;;;;;27.85;42.87;99196.22;5093694;28;20066;-70
2023/08/27 05:29:29;;;;;;;1.23;0.50;;;;;;;27.84;43.07;99193.72;5093832;28;20400;-71
2023/08/27 05:31:55;;;;;;;3.00;0.80;;;;;;;27.83;42.88;99198.22;5093481;28;20024;-70
2023/08/27 05:34:20;;;;;;;1.45;0.70;;;;;;;27.83;43.08;99192.00;5093604;28;20024;-70
2023/08/27 05:36:45;;;;;;;1.48;0.60;;;;;;;27.84;43.06;99189.16;5093611;28;20385;-70
2023/08/27 05:39:11;;;;;;;2.20;0.50;;;;;;;27.80;43.20;99187.75;5093160;28;20480;-70
2023/08/27 05:41:36;;;;;;;2.00;0.90;;;;;;;27.80;42.66;99186.94;5093480;28;20468;-69
2023/08/27 05:44:02;;;;;;;1.23;0.55;;;;;;;27.80;42.92;99198.47;5093415;28;20046;-71
2023/08/27 05:46:27;;;;;;;1.35;0.63;;;;;;;27.79;43.00;99204.84;5093269;28;20395;-70
2023/08/27 05:48:53;;;;;;;1.42;0.50;;;;;;;27.78;43.09;99200.47;5093339;28;20024;-70
2023/08/27 05:51:18;;;;;;;1.75;0.60;;;;;;;27.77;43.09;99193.44;5093254;28;20027;-69
2023/08/27 05:53:44;;;;;;;2.20;0.77;;;;;;;27.77;43.15;99196.09;5092928;28;20028;-70
2023/08/27 05:56:09;;;;;;;1.10;0.63;;;;;;;27.77;43.01;99201.47;5093201;28;20030;-70
2023/08/27 05:58:34;;;;;;;1.75;0.60;;;;;;;27.75;43.04;99203.47;5093388;28;20028;-70
2023/08/27 06:01:02;;;;;;;1.33;0.60;;;;;;;27.75;42.83;99200.78;5092995;28;20050;-70
2023/08/27 06:03:27;;;;;;;1.65;0.68;;;;;;;27.72;43.02;99207.28;5093065;28;20066;-70
2023/08/27 06:05:53;;;;;;;3.45;0.70;;;;;;;27.74;43.12;99215.16;5092931;28;20024;-71
2023/08/27 06:08:18;;;;;;;0.95;0.50;;;;;;;27.72;42.71;99219.81;5092510;28;20032;-70
2023/08/27 06:10:45;;;;;;;1.65;0.63;;;;;;;27.72;42.94;99214.47;5092941;28;20430;-69
2023/08/27 06:13:10;;;;;;;0.93;0.50;;;;;;;27.70;42.88;99203.03;5092732;28;20024;-70
2023/08/27 06:15:37;;;;;;;1.10;0.60;;;;;;;27.71;42.85;99204.72;5092737;28;20668;-70
2023/08/27 06:18:07;;;;;;;1.63;0.68;;;;;;;27.70;42.85;99209.22;5092946;28;20024;-71
2023/08/27 06:20:33;;;;;;;1.35;0.52;;;;;;;27.70;42.65;99203.03;5092518;28;20177;-71
2023/08/27 06:23:06;;;;;;;1.25;0.55;;;;;;;27.69;43.07;99187.97;5092364;28;20032;-70
2023/08/27 06:25:37;;;;;;;1.67;0.60;;;;;;;27.66;42.68;99177.50;5092702;28;20085;-69
2023/08/27 06:28:04;;;;;;;1.58;0.55;;;;;;;27.65;42.72;99184.69;5091214;28;20043;-70
2023/08/27 06:30:30;;;;;;;0.88;0.60;;;;;;;27.66;42.86;99190.91;5092709;28;20503;-70
2023/08/27 06:32:55;;;;;;;1.13;0.65;;;;;;;27.66;42.86;99180.19;5092010;28;20180;-70
2023/08/27 06:35:22;;;;;;;1.40;0.50;;;;;;;27.66;42.85;99178.38;5092732;28;20103;-69
2023/08/27 06:37:47;;;;;;;1.35;0.55;;;;;;;27.64;43.09;99183.00;5091987;28;20047;-70
2023/08/27 06:40:16;;;;;;;1.30;0.70;;;;;;;27.64;43.06;99198.25;5092451;28;20104;-69
2023/08/27 06:42:42;;;;;;;1.95;0.93;;;;;;;27.63;42.71;99199.22;5092335;28;20111;-70
2023/08/27 06:45:08;;;;;;;1.88;0.75;;;;;;;27.64;42.92;99203.63;5092335;28;20165;-69
2023/08/27 06:47:34;;;;;;;1.27;0.60;;;;;;;27.63;42.79;99193.88;5092339;28;20039;-71
2023/08/27 06:49:59;;;;;;;1.95;0.80;;;;;;;27.61;43.17;99200.22;5092417;28;20028;-70
2023/08/27 06:52:25;;;;;;;1.25;0.60;;;;;;;27.61;43.05;99210.13;5091868;28;20056;-72
2023/08/27 06:54:50;;;;;;;1.23;0.60;;;;;;;27.59;42.63;99207.56;5092316;28;20031;-70
2023/08/27 06:57:16;;;;;;;2.33;0.75;;;;;;;27.59;42.65;99207.56;5092162;28;20028;-70
2023/08/27 06:59:41;;;;;;;0.95;0.60;;;;;;;27.60;42.65;99203.06;5092331;28;20020;-70
2023/08/27 07:02:06;;;;;;;0.70;0.57;;;;;;;27.58;42.67;99197.84;5091908;28;20488;-71
2023/08/27 07:04:32;;;;;;;1.27;0.50;;;;;;;27.58;42.76;99194.31;5092118;28;20055;-70
2023/08/27 07:06:58;;;;;;;2.08;0.60;;;;;;;27.57;43.00;99204.16;5091794;28;20036;-70
2023/08/27 07:09:25;;;;;;;1.38;0.70;;;;;;;27.57;43.10;99197.94;5092177;28;20028;-70
2023/08/27 07:11:51;;;;;;;0.60;0.50;;;;;;;27.55;42.93;99192.72;5091764;28;20024;-70
2023/08/27 07:14:16;;;;;;;1.73;0.63;;;;;;;27.55;42.78;99198.09;5092083;28;20017;-71
2023/08/27 07:16:41;;;;;;;1.92;0.70;;;;;;;27.54;43.09;99204.44;5092022;28;20043;-70
2023/08/27 07:19:07;;;;;;;1.75;0.60;;;;;;;27.54;42.67;99208.94;5092016;28;20024;-70
2023/08/27 07:21:32;;;;;;;0.65;0.52;;;;;;;27.54;42.76;99214.31;5091646;28;20020;-68
2023/08/27 07:23:58;;;;;;;1.25;0.47;;;;;;;27.54;43.00;99212.47;5092093;28;20490;-70
2023/08/27 07:26:25;;;;;;;1.40;0.68;;;;;;;27.53;43.04;99202.75;5091951;28;20046;-70
2023/08/27 07:28:50;;;;;;;1.42;0.60;;;;;;;27.52;43.00;99200.22;5092106;28;20387;-70
2023/08/27 07:31:16;;;;;;;1.45;0.60;;;;;;;27.51;42.91;99204.75;5090525;28;20107;-70
2023/08/27 07:33:41;;;;;;;1.67;0.63;;;;;;;27.49;43.12;99212.06;5091566;28;20024;-70
2023/08/27 07:36:06;;;;;;;2.33;0.70;;;;;;;27.50;43.05;99216.41;5091669;28;20047;-70
2023/08/27 07:38:32;;;;;;;0.82;0.52;;;;;;;27.48;42.78;99205.00;5091846;28;20109;-70
2023/08/27 07:40:57;;;;;;;1.60;0.60;;;;;;;27.46;42.85;99201.63;5091889;28;20035;-69
2023/08/27 07:43:23;;;;;;;1.20;0.60;;;;;;;27.47;42.82;99192.59;5092114;28;20107;-70
2023/08/27 07:45:48;;;;;;;1.85;0.70;;;;;;;27.45;42.89;99183.88;5095552;28;20020;-70
2023/08/27 07:48:14;;;;;;;1.60;0.63;;;;;;;27.44;42.92;99193.75;5095548;28;20478;-70
2023/08/27 07:50:39;;;;;;;1.45;0.77;;;;;;;27.45;42.92;99208.81;5094988;28;20057;-71
2023/08/27 07:53:05;;;;;;;1.30;0.70;;;;;;;27.44;42.85;99214.31;5095481;28;20024;-70
2023/08/27 07:55:31;;;;;;;1.20;0.63;;;;;;;27.45;43.01;99200.78;5095480;28;20069;-71
2023/08/27 07:57:58;;;;;;;2.20;0.75;;;;;;;27.45;42.76;99197.28;5095369;28;20035;-70
2023/08/27 08:00:23;;;;;;;1.33;0.52;;;;;;;27.44;42.83;99208.94;5095307;28;20027;-71
2023/08/27 08:02:49;;;;;;;1.70;0.60;;;;;;;27.44;42.84;99215.16;5095133;28;20127;-71
2023/08/27 08:05:14;;;;;;;2.35;0.95;;;;;;;27.44;42.82;99223.22;5095072;28;20113;-71
2023/08/27 08:07:40;;;;;;;2.90;0.98;;;;;;;27.44;42.90;99233.94;5095276;28;20151;-71
2023/08/27 08:10:06;;;;;;;1.92;0.63;;;;;;;27.43;42.92;99247.47;5095401;28;20031;-71
2023/08/27 08:12:31;;;;;;;2.60;0.80;;;;;;;27.44;43.11;99251.81;5095154;28;20117;-69
2023/08/27 08:14:57;;;;;;;2.13;0.52;;;;;;;27.44;42.80;99267.91;5094834;28;20016;-71
2023/08/27 08:17:22;;;;;;;1.38;0.90;;;;;;;27.43;43.02;99263.53;5093861;28;20024;-68
2023/08/27 08:19:50;;;;;;;1.27;0.65;;;;;;;27.42;42.86;99270.75;5094717;28;20016;-70
2023/08/27 08:22:16;;;;;;;1.55;0.70;;;;;;;27.41;42.88;99278.91;5094981;28;20024;-70
2023/08/27 08:24:41;;;;;;;1.42;0.80;;;;;;;27.39;43.05;99302.31;5095032;28;20024;-70
2023/08/27 08:27:07;;;;;;;1.80;0.70;;;;;;;27.39;43.12;99313.00;5094835;28;20472;-71
2023/08/27 08:29:35;;;;;;;1.40;0.63;;;;;;;27.40;42.75;99322.78;5094946;28;20032;-70
2023/08/27 08:32:00;;;;;;;1.85;0.70;;;;;;;27.40;42.86;99320.09;5094726;28;20503;-70
2023/08/27 08:34:29;;;;;;;1.50;0.65;;;;;;;27.39;43.04;99323.72;5094276;28;20020;-71
2023/08/27 08:36:55;;;;;;;1.25;0.60;;;;;;;27.38;42.77;99322.03;5094525;28;20020;-70
2023/08/27 08:39:23;;;;;;;1.55;0.80;;;;;;;27.38;42.99;99300.63;5094686;28;20028;-71
2023/08/27 08:42:09;;;;;;;2.05;0.70;;;;;;;27.37;43.17;99299.78;5094610;28;20073;-71
2023/08/27 08:44:52;;;;;;;1.10;0.70;;;;;;;27.34;42.93;99292.88;5094455;28;20034;-70
2023/08/27 08:47:19;;;;;;;1.27;0.50;;;;;;;27.36;43.12;99302.59;5094181;28;20035;-71
2023/08/27 08:49:45;;;;;;;1.15;0.57;;;;;;;27.34;43.18;99300.03;5094429;28;20099;-70
2023/08/27 08:52:18;;;;;;;1.95;0.80;;;;;;;27.35;43.20;99291.03;5094421;28;20024;-70
2023/08/27 08:54:49;;;;;;;1.90;0.68;;;;;;;27.32;42.85;99296.66;5092965;28;20085;-70
2023/08/27 08:57:15;;;;;;;1.38;0.68;;;;;;;27.34;43.17;99305.41;5094337;28;20423;-70
2023/08/27 08:59:41;;;;;;;1.50;0.60;;;;;;;27.32;43.13;99313.56;5094340;28;20032;-70
2023/08/27 09:02:10;;;;;;;1.48;0.70;;;;;;;27.32;42.89;99302.03;5093681;28;20048;-71
2023/08/27 09:04:37;;;;;;;1.40;0.70;;;;;;;27.31;43.17;99279.75;5094255;28;20024;-69
2023/08/27 09:07:04;;;;;;;0.98;0.50;;;;;;;27.30;43.11;99263.81;5093775;28;20522;-71
2023/08/27 09:09:31;;;;;;;1.63;0.50;;;;;;;27.30;43.15;99272.69;5094012;28;20170;-71
2023/08/27 09:11:59;;;;;;;1.67;0.73;;;;;;;27.31;43.11;99274.38;5094024;28;20484;-71
2023/08/27 09:14:25;;;;;;;1.73;0.65;;;;;;;27.31;42.88;99269.03;5109588;28;20580;-71
2023/08/27 09:16:51;;;;;;;1.63;0.68;;;;;;;27.30;43.15;99283.41;5093656;28;20103;-70
2023/08/27 09:19:16;;;;;;;1.20;0.80;;;;;;;27.30;42.87;99278.06;5093859;28;20028;-70
2023/08/27 09:21:43;;;;;;;1.40;0.60;;;;;;;27.30;42.90;99283.41;5093654;28;20031;-72
2023/08/27 09:24:09;;;;;;;1.02;0.50;;;;;;;27.31;43.07;99285.09;5093895;28;20035;-71
2023/08/27 09:26:34;;;;;;;1.67;0.70;;;;;;;27.30;43.10;99278.06;5093686;28;20036;-70
2023/08/27 09:29:01;;;;;;;1.52;0.73;;;;;;;27.30;42.86;99283.41;5093708;28;20020;-71
2023/08/27 09:31:39;;;;;;;0.85;0.57;;;;;;;27.27;43.15;99283.72;5093162;28;20028;-70
2023/08/27 09:34:05;;;;;;;2.83;0.90;;;;;;;27.29;43.14;99279.03;5093671;28;20024;-70
2023/08/27 09:36:32;;;;;;;1.35;0.65;;;;;;;27.27;42.80;99273.00;5093795;28;20031;-71
2023/08/27 09:39:08;;;;;;;1.83;0.50;;;;;;;27.28;43.17;99268.47;5093674;28;20416;-71
2023/08/27 09:41:37;;;;;;;1.02;0.50;;;;;;;27.25;43.25;99258.88;5093610;28;20031;-69
2023/08/27 09:44:02;;;;;;;1.65;0.63;;;;;;;27.26;43.23;99263.25;5093486;28;20025;-71
2023/08/27 09:46:28;;;;;;;1.77;0.90;;;;;;;27.27;43.22;99261.41;5093019;28;20069;-71
2023/08/27 09:48:58;;;;;;;2.10;0.90;;;;;;;27.25;42.87;99253.50;5093433;28;20020;-71
2023/08/27 09:51:24;;;;;;;1.33;0.60;;;;;;;27.27;43.09;99250.69;5093461;28;20028;-71
2023/08/27 09:53:49;;;;;;;1.75;0.70;;;;;;;27.26;43.19;99255.19;5093126;28;20086;-71
2023/08/27 09:56:21;;;;;;;1.00;0.60;;;;;;;27.26;43.18;99255.19;5093169;28;20116;-71
2023/08/27 09:58:46;;;;;;;2.25;0.77;;;;;;;27.26;42.86;99252.53;5093062;28;20028;-70
2023/08/27 10:01:12;;;;;;;1.58;0.80;;;;;;;27.27;42.94;99248.03;5092681;28;20487;-70
2023/08/27 10:03:37;;;;;;;2.15;0.70;;;;;;;27.27;42.91;99231.94;5092754;28;20087;-71
2023/08/27 10:06:03;;;;;;;1.48;0.68;;;;;;;27.26;43.12;99222.22;5092402;28;20036;-70
2023/08/27 10:08:28;;;;;;;1.70;0.70;;;;;;;27.26;43.05;99225.75;5092849;28;20510;-71
2023/08/27 10:11:11;;;;;;;1.90;0.90;;;;;;;27.25;42.93;99240.13;5092936;28;20024;-72
2023/08/27 10:13:38;;;;;;;1.83;0.73;;;;;;;27.23;42.93;99236.75;5092673;28;20539;-70
2023/08/27 10:16:04;;;;;;;1.65;0.57;;;;;;;27.25;42.84;99258.03;5092611;28;20115;-71
2023/08/27 10:18:30;;;;;;;1.67;0.70;;;;;;;27.25;42.93;99269.59;5092877;28;20132;-71
2023/08/27 10:20:58;;;;;;;1.98;0.80;;;;;;;27.24;42.96;99283.97;5092554;28;20585;-72
2023/08/27 10:23:24;;;;;;;0.90;0.55;;;;;;;27.26;42.91;99282.00;5092668;28;20106;-70
2023/08/27 10:25:53;;;;;;;2.42;0.90;;;;;;;27.26;43.07;99287.34;5092717;28;20081;-72
2023/08/27 10:28:20;;;;;;;1.50;0.80;;;;;;;27.24;42.94;99283.97;5092086;28;20380;-73
2023/08/27 10:30:46;;;;;;;1.40;0.65;;;;;;;27.26;43.03;99276.63;5092731;28;20111;-71
2023/08/27 10:33:11;;;;;;;2.50;0.82;;;;;;;27.26;43.07;99270.44;5092435;28;20047;-71
2023/08/27 10:35:39;;;;;;;1.40;0.70;;;;;;;27.25;43.28;99269.59;5092410;28;20028;-72
2023/08/27 10:38:08;;;;;;;1.30;0.80;;;;;;;27.25;42.94;99274.94;5092535;28;20109;-71
2023/08/27 10:40:36;;;;;;;1.17;0.60;;;;;;;27.23;43.26;99266.22;5092392;28;20035;-71
2023/08/27 10:43:09;;;;;;;1.48;1.00;;;;;;;27.26;43.16;99254.38;5091899;28;20472;-71
2023/08/27 10:45:40;;;;;;;1.23;0.60;;;;;;;27.24;43.16;99257.19;5092326;28;20073;-71
2023/08/27 10:48:21;;;;;;;2.20;0.82;;;;;;;27.24;43.30;99250.97;5092266;28;20487;-71
2023/08/27 10:51:06;;;;;;;1.02;0.70;;;;;;;27.24;42.77;99251.81;5092205;28;20487;-70
2023/08/27 10:53:39;;;;;;;2.25;0.90;;;;;;;27.24;42.92;99246.47;5092331;28;20081;-71
2023/08/27 10:56:44;;;;;;;2.25;0.90;;;;;;;27.23;43.05;99239.44;5092414;28;20020;-71
2023/08/27 10:59:25;;;;;;;1.55;0.70;;;;;;;27.24;42.87;99251.81;5091335;28;20040;-71
2023/08/27 11:02:07;;;;;;;2.20;1.00;;;;;;;27.26;43.16;99259.72;5092104;28;20051;-71
2023/08/27 11:04:37;;;;;;;2.40;1.00;;;;;;;27.23;43.14;99260.84;5092023;28;20032;-71
2023/08/27 11:07:14;;;;;;;1.77;1.08;;;;;;;27.24;42.83;99270.56;5092095;28;20028;-71
2023/08/27 11:09:55;;;;;;;1.80;0.90;;;;;;;27.23;42.90;99293.00;5091891;28;20036;-71
2023/08/27 11:12:21;;;;;;;2.67;1.20;;;;;;;27.23;43.00;99301.03;5091758;28;20028;-71
2023/08/27 11:14:47;;;;;;;2.08;0.80;;;;;;;27.22;43.00;99302.03;5091896;28;20082;-71
2023/08/27 11:17:21;;;;;;;1.63;0.70;;;;;;;27.21;43.00;99295.81;5092221;28;20032;-69
2023/08/27 11:19:47;;;;;;;2.28;1.00;;;;;;;27.22;42.76;99296.66;5094572;28;20369;-71
2023/08/27 11:22:21;;;;;;;1.75;0.77;;;;;;;27.22;42.79;99291.31;5096215;28;20035;-71
2023/08/27 11:24:47;;;;;;;1.63;0.77;;;;;;;27.23;42.82;99282.28;5096076;28;20028;-71
2023/08/27 11:27:18;;;;;;;1.75;1.00;;;;;;;27.23;43.24;99271.56;5095609;28;20102;-71
2023/08/27 11:29:47;;;;;;;2.15;0.82;;;;;;;27.22;43.07;99267.22;5095657;28;20024;-71
2023/08/27 11:32:14;;;;;;;2.25;1.00;;;;;;;27.21;43.02;99270.84;5095854;28;20032;-71