Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:44;;;;;;;9.43;8.63;;;9.70;1.00;;;;;;4902638;29;20287;-87
2021/10/31 00:03:10;;;;;;;11.30;9.70;;;9.80;1.00;;;;;;4883094;29;20461;-87
2021/10/31 00:05:36;;;;;;;10.57;9.63;;;9.70;1.00;;;;;;4886815;29;20190;-87
2021/10/31 00:08:01;;;;;;;9.30;8.50;;;9.80;1.00;;;;;;4881957;29;20207;-87
2021/10/31 00:10:28;;;;;;;9.50;8.80;;;9.90;1.00;;;;;;4889149;29;20692;-87
2021/10/31 00:12:54;;;;;;;9.67;8.77;;;10.50;1.00;;;;;;4883055;29;20286;-87
2021/10/31 00:15:20;;;;;;;9.23;8.33;;;;;;;;;;4881206;29;20221;-87
2021/10/31 00:17:47;;;;;;;12.27;9.43;;;9.70;1.00;;;;;;4879240;29;20219;-87
2021/10/31 00:20:13;;;;;;;9.73;8.73;;;;;;;;;;4880158;29;20202;-88
2021/10/31 00:22:40;;;;;;;9.73;8.83;;;;;;;;;;4876876;29;20230;-88
2021/10/31 00:25:06;;;;;;;9.43;8.63;;;9.70;1.00;;;;;;4883215;29;20557;-87
2021/10/31 00:27:32;;;;;;;9.80;8.90;;;;;;;;;;4884990;29;20248;-87
2021/10/31 00:29:58;;;;;;;10.47;9.57;;;;;;;;;;4887666;29;20212;-87
2021/10/31 00:32:24;;;;;;;9.60;8.73;;;;;;;;;;4888920;29;20946;-87
2021/10/31 00:34:50;;;;;;;11.47;9.10;;;;;;;;;;4888304;29;20205;-87
2021/10/31 00:37:16;;;;;;;10.90;9.90;;;9.60;1.00;;;;;;4880395;29;20217;-87
2021/10/31 00:39:42;;;;;;;10.20;9.40;;;;;;;;;;4886118;29;20204;-87
2021/10/31 00:42:08;;;;;;;11.00;10.00;;;;;;;;;;4888878;29;20212;-87
2021/10/31 00:44:34;;;;;;;10.47;9.47;;;;;;;;;;4877505;29;20227;-86
2021/10/31 00:47:00;;;;;;;12.80;11.83;;;9.70;1.00;;;;;;4884427;29;20282;-86
2021/10/31 00:49:26;;;;;;;11.80;10.60;;;9.80;1.00;;;;;;4888306;29;20193;-87
2021/10/31 00:51:52;;;;;;;10.60;9.60;;;9.80;1.00;;;;;;4889450;29;20232;-87
2021/10/31 00:54:18;;;;;;;10.53;9.63;;;9.90;1.00;;;;;;4879943;29;20536;-87
2021/10/31 00:56:43;;;;;;;10.63;9.60;;;9.70;1.00;;;;;;4880231;29;20278;-87
2021/10/31 00:59:09;;;;;;;12.73;10.03;;;9.90;1.00;;;;;;4886317;29;20216;-87
2021/10/31 01:01:35;;;;;;;12.07;10.87;;;9.70;1.00;;;;;;4884282;29;20566;-87
2021/10/31 01:04:01;;;;;;;11.10;10.10;;;9.70;1.00;;;;;;4885943;29;20580;-86
2021/10/31 01:06:50;;;;;;;12.20;11.00;;;9.80;1.00;;;;;;4885278;29;20823;-87
2021/10/31 01:09:26;;;;;;;14.70;10.47;;;9.80;1.00;;;;;;4900045;29;20653;-87
2021/10/31 01:12:03;;;;;;;9.17;8.37;;;9.90;1.00;;;;;;4893578;29;20204;-87
2021/10/31 01:15:07;;;;;;;10.47;9.00;;;9.90;1.00;;;;;;4883726;29;20304;-87
2021/10/31 01:18:00;;;;;;;10.20;9.20;;;10.00;1.00;;;;;;4888425;29;20186;-87
2021/10/31 01:20:45;;;;;;;9.83;8.90;;;9.90;1.00;;;;;;4879778;29;20193;-87
2021/10/31 01:23:26;;;;;;;10.50;9.43;;;10.10;1.00;;;;;;4883118;29;20704;-88
2021/10/31 01:26:04;;;;;;;9.40;8.60;;;10.10;1.00;;;;;;4880975;29;20203;-88
2021/10/31 01:28:55;;;;;;;10.13;9.23;;;9.90;1.00;;;;;;4884053;29;20220;-87
2021/10/31 01:31:42;;;;;;;9.50;8.60;;;9.80;1.00;;;;;;4847709;29;20741;-88
2021/10/31 01:34:07;;;;;;;13.63;9.43;;;9.80;1.00;;;;;;4880885;29;20224;-87
2021/10/31 01:37:05;;;;;;;10.03;8.97;;;9.80;1.00;;;;;;4884676;29;20194;-89
2021/10/31 01:39:50;;;;;;;9.37;8.50;;;9.70;1.00;;;;;;4884016;29;20201;-88
2021/10/31 01:42:27;;;;;;;9.53;8.63;;;9.80;1.00;;;;;;4874340;29;20223;-87
2021/10/31 01:45:36;;;;;;;10.17;9.27;;;9.90;1.00;;;;;;4884733;29;20428;-87
2021/10/31 01:48:38;;;;;;;10.03;9.10;;;9.90;1.00;;;;;;4834570;29;20213;-87
2021/10/31 01:51:12;;;;;;;10.13;8.93;;;9.80;1.00;;;;;;4883757;29;20194;-87
2021/10/31 01:53:56;;;;;;;10.50;9.50;;;9.80;1.00;;;;;;4885072;29;20194;-87
2021/10/31 01:56:23;;;;;;;10.17;9.17;;;9.80;1.00;;;;;;4885468;29;20269;-88
2021/10/31 01:59:03;;;;;;;11.47;10.43;;;9.70;1.00;;;;;;4879361;29;20216;-87
2021/10/31 02:01:32;;;;;;;11.60;10.40;;;10.40;1.00;;;;;;4883831;29;20199;-87
2021/10/31 02:04:03;;;;;;;11.67;10.47;;;9.60;1.00;;;;;;4882455;29;20208;-88
2021/10/31 02:06:31;;;;;;;10.63;9.63;;;9.70;1.00;;;;;;4876396;29;20188;-87
2021/10/31 02:08:57;;;;;;;11.37;10.27;;;;;;;;;;4876796;29;20188;-87
2021/10/31 02:11:24;;;;;;;11.83;10.63;;;;;;;;;;4884934;29;20219;-88
2021/10/31 02:13:53;;;;;;;11.53;10.50;;;9.50;1.00;;;;;;4902184;29;20250;-88
2021/10/31 02:16:20;;;;;;;10.70;9.67;;;9.50;1.00;;;;;;4898901;29;20282;-88
2021/10/31 02:18:47;;;;;;;11.27;10.27;;;;;;;;;;4879382;29;20292;-88
2021/10/31 02:21:24;;;;;;;11.63;10.43;;;9.50;1.00;;;;;;4896425;29;20236;-88
2021/10/31 02:23:51;;;;;;;12.07;10.87;;;11.80;1.00;;;;;;4883961;29;20228;-88
2021/10/31 02:26:17;;;;;;;12.07;10.97;;;;;;;;;;4877701;29;20248;-88
2021/10/31 02:28:56;;;;;;;12.63;11.43;;;9.80;1.00;;;;;;4898355;29;20670;-87
2021/10/31 02:31:22;;;;;;;16.77;14.60;;;9.80;1.00;;;;;;4900988;29;20235;-87
2021/10/31 02:33:49;;;;;;;12.07;10.93;;;;;;;;;;4887121;29;20196;-88
2021/10/31 02:36:15;;;;;;;14.93;10.13;;;9.70;1.00;;;;;;4894889;29;20685;-87
2021/10/31 02:38:41;;;;;;;11.57;10.57;;;9.80;1.00;;;;;;4881044;29;20207;-89
2021/10/31 02:41:09;;;;;;;11.73;10.60;;;9.70;1.00;;;;;;4888919;29;20194;-88
2021/10/31 02:43:39;;;;;;;11.67;10.60;;;11.50;1.00;;;;;;4901451;29;20245;-89
2021/10/31 02:46:10;;;;;;;11.60;10.50;;;9.60;1.00;;;;;;4904051;29;20212;-89
2021/10/31 02:48:38;;;;;;;11.13;10.13;;;9.50;1.00;;;;;;4887570;29;20266;-88
2021/10/31 02:51:18;;;;;;;11.33;10.20;;;9.60;1.00;;;;;;4894115;29;20199;-87
2021/10/31 02:54:00;;;;;;;13.50;12.20;;;9.60;1.00;;;;;;4900940;29;20194;-87
2021/10/31 02:56:36;;;;;;;12.40;11.37;;;9.70;1.00;;;;;;4895191;29;20195;-87
2021/10/31 02:59:22;;;;;;;14.80;13.33;;;9.60;1.00;;;;;;4896138;29;20213;-87
2021/10/31 03:01:48;;;;;;;13.33;11.73;;;9.60;1.00;;;;;;4884267;29;20191;-88
2021/10/31 03:04:16;;;;;;;11.87;10.87;;;9.70;1.00;;;;;;4891977;29;20198;-87
2021/10/31 03:06:44;;;;;;;15.00;11.90;;;9.60;1.00;;;;;;4884229;29;20751;-87
2021/10/31 03:09:10;;;;;;;13.27;12.07;;;9.60;1.00;;;;;;4883243;29;20239;-88
2021/10/31 03:11:36;;;;;;;16.50;15.00;;;9.50;1.00;;;;;;4881177;29;20197;-87
2021/10/31 03:14:02;;;;;;;17.07;15.53;;;;;;;;;;4882900;29;20210;-88
2021/10/31 03:16:28;;;;;;;17.90;16.40;;;9.50;1.00;;;;;;4896569;29;20194;-88
2021/10/31 03:18:53;;;;;;;20.53;18.70;;;9.50;1.00;;;;;;4885441;29;20717;-88
2021/10/31 03:21:19;;;;;;;17.13;15.60;;;11.70;1.00;;;;;;4884615;29;20198;-88
2021/10/31 03:23:45;;;;;;;18.40;16.60;;;9.50;1.00;;;;;;4876265;29;20222;-87
2021/10/31 03:26:10;;;;;;;16.60;15.03;;;9.40;1.00;;;;;;4871950;29;20200;-87
2021/10/31 03:28:36;;;;;;;17.50;15.80;;;9.30;1.00;;;;;;4883975;29;20178;-88
2021/10/31 03:31:02;;;;;;;16.83;15.23;;;10.60;1.00;;;;;;4897079;29;20290;-88
2021/10/31 03:33:27;;;;;;;15.53;14.03;;;11.40;1.00;;;;;;4881669;29;20197;-88
2021/10/31 03:35:53;;;;;;;15.53;14.13;;;9.10;1.00;;;;;;4884555;29;20231;-88
2021/10/31 03:38:19;;;;;;;16.43;15.03;;;10.30;1.00;;;;;;4900481;29;22049;-88
2021/10/31 03:40:46;;;;;;;16.53;15.03;;;;;;;;;;4902354;29;20187;-87
2021/10/31 03:43:11;;;;;;;17.03;15.53;;;9.00;1.00;;;;;;4872975;29;20740;-88
2021/10/31 03:45:39;;;;;;;19.30;17.40;;;8.90;1.00;;;;;;4868323;29;20228;-88
2021/10/31 03:48:05;;;;;;;16.40;14.93;;;;;;;;;;4896851;29;20223;-87
2021/10/31 03:50:34;;;;;;;17.30;15.73;;;8.80;1.00;;;;;;4899000;29;20286;-88
2021/10/31 03:53:00;;;;;;;17.80;16.20;;;8.90;1.00;;;;;;4884238;29;20204;-88
2021/10/31 03:55:25;;;;;;;18.37;16.77;;;8.90;1.00;;;;;;4871076;29;20970;-87
2021/10/31 03:57:51;;;;;;;18.57;16.83;;;;;;;;;;4898392;29;20189;-88
2021/10/31 04:00:17;;;;;;;17.67;15.83;;;8.90;1.00;;;;;;4889132;29;20205;-88
2021/10/31 04:02:44;;;;;;;17.17;15.43;;;9.00;1.00;;;;;;4859956;29;20267;-87
2021/10/31 04:05:11;;;;;;;18.00;16.40;;;8.80;1.00;;;;;;4896700;29;20201;-88
2021/10/31 04:07:37;;;;;;;16.83;15.23;;;8.90;1.00;;;;;;4889911;29;20293;-87
2021/10/31 04:10:05;;;;;;;17.97;16.37;;;9.00;1.00;;;;;;4898449;29;20605;-87
2021/10/31 04:12:30;;;;;;;16.90;15.13;;;8.90;1.00;;;;;;4897994;29;20221;-88
2021/10/31 04:14:56;;;;;;;16.43;15.00;;;11.30;1.00;;;;;;4882068;29;20200;-88
2021/10/31 04:17:22;;;;;;;16.77;15.17;;;;;;;;;;4881135;29;20203;-88
2021/10/31 04:19:48;;;;;;;18.50;16.63;;;;;;;;;;4886156;29;20642;-87
2021/10/31 04:22:14;;;;;;;18.60;15.80;;;8.60;1.00;;;;;;4902681;29;20246;-87
2021/10/31 04:24:39;;;;;;;15.73;14.33;;;8.90;1.00;;;;;;4882431;29;20729;-87
2021/10/31 04:27:06;;;;;;;16.03;14.53;;;;;;;;;;4887918;29;20189;-87
2021/10/31 04:29:32;;;;;;;16.60;14.83;;;8.50;1.00;;;;;;4884525;29;20599;-87
2021/10/31 04:31:58;;;;;;;15.97;14.57;;;;;;;;;;4899782;29;20211;-88
2021/10/31 04:34:23;;;;;;;16.27;14.73;;;8.30;1.00;;;;;;4882195;29;20200;-88
2021/10/31 04:36:50;;;;;;;15.60;14.10;;;8.40;1.00;;;;;;4899656;29;20281;-87
2021/10/31 04:39:17;;;;;;;17.07;15.27;;;8.30;1.00;;;;;;4879178;29;20194;-87
2021/10/31 04:41:45;;;;;;;14.87;13.57;;;9.20;1.00;;;;;;4892774;29;20260;-88
2021/10/31 04:44:11;;;;;;;15.67;14.17;;;8.10;1.00;;;;;;4880340;29;20213;-88
2021/10/31 04:46:37;;;;;;;15.17;13.67;;;;;;;;;;4874680;29;20623;-88
2021/10/31 04:49:03;;;;;;;14.73;13.40;;;8.10;1.00;;;;;;4897511;29;20193;-88
2021/10/31 04:51:29;;;;;;;16.37;14.57;;;;;;;;;;4883297;29;20586;-87
2021/10/31 04:53:55;;;;;;;16.43;14.70;;;8.00;1.00;;;;;;4900677;29;20203;-87
2021/10/31 04:56:23;;;;;;;14.70;13.40;;;8.00;1.00;;;;;;4892196;29;20197;-88
2021/10/31 04:58:50;;;;;;;15.23;13.70;;;7.90;1.00;;;;;;4896087;29;20256;-88
2021/10/31 05:01:16;;;;;;;16.07;14.70;;;10.50;1.00;;;;;;4879411;29;20243;-88
2021/10/31 05:03:42;;;;;;;15.30;13.90;;;9.50;1.00;;;;;;4884627;29;20216;-88
2021/10/31 05:06:08;;;;;;;16.87;13.80;;;;;;;;;;4898890;29;20176;-88
2021/10/31 05:08:34;;;;;;;15.33;13.73;;;;;;;;;;4888170;29;20774;-88
2021/10/31 05:10:59;;;;;;;15.30;13.77;;;7.80;1.00;;;;;;4879494;29;20214;-88
2021/10/31 05:13:25;;;;;;;14.70;13.37;;;;;;;;;;4888043;29;20199;-87
2021/10/31 05:15:51;;;;;;;14.90;13.43;;;;;;;;;;4878543;29;20578;-88
2021/10/31 05:18:17;;;;;;;15.83;14.23;;;7.70;1.00;;;;;;4893568;29;20287;-87
2021/10/31 05:20:43;;;;;;;15.80;14.13;;;7.70;1.00;;;;;;4893917;29;20298;-88
2021/10/31 05:23:09;;;;;;;14.23;13.03;;;;;;;;;;4875469;29;20630;-86
2021/10/31 05:25:34;;;;;;;14.93;13.60;;;7.60;1.00;;;;;;4893565;29;20203;-88
2021/10/31 05:28:00;;;;;;;14.63;13.30;;;;;;;;;;4883366;29;20911;-87
2021/10/31 05:30:26;;;;;;;14.13;12.83;;;7.70;1.00;;;;;;4877435;29;20671;-87
2021/10/31 05:32:52;;;;;;;14.03;12.83;;;;;;;;;;4885988;29;20204;-87
2021/10/31 05:35:18;;;;;;;14.40;13.03;;;;;;;;;;4877796;29;20193;-87
2021/10/31 05:37:46;;;;;;;15.23;13.77;;;7.70;1.00;;;;;;4886142;29;20215;-87
2021/10/31 05:40:14;;;;;;;13.63;12.43;;;7.60;1.00;;;;;;4880130;29;20204;-87
2021/10/31 05:42:40;;;;;;;13.47;12.37;;;;;;;;;;4881942;29;20907;-87
2021/10/31 05:45:07;;;;;;;14.63;13.33;;;7.70;1.00;;;;;;4891928;29;20232;-87
2021/10/31 05:47:41;;;;;;;14.90;13.30;;;7.70;1.00;;;;;;4885409;29;20558;-87
2021/10/31 05:50:09;;;;;;;14.17;12.87;;;7.80;1.00;;;;;;4892258;29;20200;-88
2021/10/31 05:52:36;;;;;;;14.97;13.57;;;7.80;1.00;;;;;;4881275;29;20208;-87
2021/10/31 05:55:03;;;;;;;14.53;12.90;;;7.80;1.00;;;;;;4886274;29;20278;-87
2021/10/31 05:57:29;;;;;;;15.23;13.67;;;7.80;1.00;;;;;;4884405;29;20204;-87
2021/10/31 05:59:55;;;;;;;13.83;12.63;;;7.90;1.00;;;;;;4893799;29;20192;-87
2021/10/31 06:02:21;;;;;;;13.53;12.27;;;7.90;1.00;;;;;;4883890;29;20220;-87
2021/10/31 06:04:47;;;;;;;14.27;12.97;;;;;;;;;;4884830;29;20184;-87
2021/10/31 06:07:13;;;;;;;14.60;13.23;;;7.90;1.00;;;;;;4899153;29;20194;-87
2021/10/31 06:09:40;;;;;;;14.27;12.83;;;8.00;1.00;;;;;;4884440;29;20192;-87
2021/10/31 06:12:07;;;;;;;14.70;13.07;;;8.00;1.00;;;;;;4878528;29;20678;-88
2021/10/31 06:14:35;;;;;;;13.97;12.67;;;8.00;1.00;;;;;;4885676;29;20177;-87
2021/10/31 06:17:02;;;;;;;14.40;12.97;;;8.10;1.00;;;;;;4876324;29;20220;-87
2021/10/31 06:19:27;;;;;;;13.53;12.13;;;8.10;1.00;;;;;;4900286;29;20193;-87
2021/10/31 06:21:53;;;;;;;14.27;12.77;;;8.20;1.00;;;;;;4883640;29;20280;-87
2021/10/31 06:24:19;;;;;;;14.23;12.97;;;10.20;1.00;;;;;;4885173;29;20201;-87
2021/10/31 06:26:44;;;;;;;13.03;11.87;;;10.50;1.00;;;;;;4880179;29;20221;-87
2021/10/31 06:29:12;;;;;;;16.10;14.47;;;8.40;1.00;;;;;;4874529;29;20256;-87
2021/10/31 06:31:38;;;;;;;15.73;14.07;;;8.50;1.00;;;;;;4888797;29;20193;-87
2021/10/31 06:34:04;;;;;;;14.80;13.40;;;8.40;1.00;;;;;;4894000;29;20207;-88
2021/10/31 06:36:29;;;;;;;13.80;12.60;;;8.60;1.00;;;;;;4882603;29;20260;-88
2021/10/31 06:38:55;;;;;;;14.73;13.17;;;8.60;1.00;;;;;;4883712;29;20197;-88
2021/10/31 06:41:22;;;;;;;13.97;12.67;;;8.60;1.00;;;;;;4894089;29;20597;-88
2021/10/31 06:43:47;;;;;;;13.47;12.20;;;8.80;1.00;;;;;;4892040;29;20314;-87
2021/10/31 06:46:13;;;;;;;15.07;13.67;;;;;;;;;;4894633;29;20279;-88
2021/10/31 06:48:39;;;;;;;14.43;12.93;;;;;;;;;;4900745;29;20233;-87
2021/10/31 06:51:05;;;;;;;13.57;12.37;;;;;;;;;;4888969;29;20196;-87
2021/10/31 06:53:31;;;;;;;13.57;12.27;;;9.00;1.00;;;;;;4892907;29;20198;-88
2021/10/31 06:55:56;;;;;;;14.03;12.83;;;9.10;1.00;;;;;;4878551;29;20204;-87
2021/10/31 06:58:22;;;;;;;13.90;12.37;;;9.30;1.00;;;;;;4877578;29;20209;-87
2021/10/31 07:00:48;;;;;;;15.67;12.37;;;10.40;1.00;;;;;;4875556;29;20250;-87
2021/10/31 07:03:13;;;;;;;12.33;11.23;;;9.40;1.00;;;;;;4902103;29;20230;-87
2021/10/31 07:05:39;;;;;;;15.03;13.53;;;9.30;1.00;;;;;;4881569;29;20208;-87
2021/10/31 07:08:05;;;;;;;17.33;15.77;;;9.30;1.00;;;;;;4899791;29;20204;-88
2021/10/31 07:10:31;;;;;;;16.90;15.20;;;9.30;1.00;;;;;;4881563;29;20564;-88
2021/10/31 07:12:56;;;;;;;17.10;15.30;;;9.30;1.00;;;;;;4881034;29;20205;-88
2021/10/31 07:15:22;;;;;;;15.83;14.43;;;9.30;1.00;;;;;;4875094;29;20206;-88
2021/10/31 07:17:49;;;;;;;16.50;15.10;;;11.50;1.00;;;;;;4896259;29;20557;-87
2021/10/31 07:20:15;;;;;;;16.70;15.17;;;;;;;;;;4894990;29;20200;-87
2021/10/31 07:22:41;;;;;;;16.60;14.90;;;9.80;1.00;;;;;;4897519;29;20721;-87
2021/10/31 07:25:08;;;;;;;17.23;15.53;;;9.80;1.00;;;;;;4879285;29;20199;-87
2021/10/31 07:27:34;;;;;;;16.17;14.63;;;10.10;1.00;;;;;;4894471;29;20735;-87
2021/10/31 07:30:00;;;;;;;15.40;14.03;;;10.10;1.00;;;;;;4881440;29;20201;-88
2021/10/31 07:32:26;;;;;;;14.60;13.43;;;10.40;1.00;;;;;;4889613;29;20232;-88
2021/10/31 07:34:51;;;;;;;13.40;12.20;;;11.90;1.00;;;;;;4878448;29;20744;-89
2021/10/31 07:37:17;;;;;;;14.80;13.43;;;10.50;1.00;;;;;;4884282;29;20203;-85
2021/10/31 07:39:44;;;;;;;15.53;13.93;;;13.10;1.00;;;;;;4881972;29;20208;-84
2021/10/31 07:42:10;;;;;;;14.43;13.20;;;;;;;;;;4877426;29;20201;-84
2021/10/31 07:44:35;;;;;;;14.70;13.43;;;11.00;1.00;;;;;;4883272;29;20215;-84
2021/10/31 07:47:01;;;;;;;14.40;13.17;;;11.70;1.00;;;;;;4896712;29;20289;-84
2021/10/31 07:49:27;;;;;;;15.00;13.70;;;;;;;;;;4897687;29;20734;-86
2021/10/31 07:51:53;;;;;;;15.10;13.80;;;11.30;1.00;;;;;;4882150;29;20230;-81
2021/10/31 07:54:24;;;;;;;14.23;13.00;;;;;;;;;;4884686;29;20337;-82
2021/10/31 07:56:51;;;;;;;15.37;14.23;;;11.60;1.00;;;;;;4890046;29;20686;-82
2021/10/31 07:59:18;;;;;;;14.50;13.23;;;11.90;1.00;;;;;;4880287;29;20212;-83
2021/10/31 08:01:44;;;;;;;15.33;13.93;;;;;;;;;;4883954;29;20210;-81
2021/10/31 08:04:10;;;;;;;14.23;13.03;;;12.00;1.00;;;;;;4881888;29;20219;-81
2021/10/31 08:06:35;;;;;;;13.63;12.33;;;13.70;1.00;;;;;;4897294;29;20220;-83
2021/10/31 08:09:01;;;;;;;13.17;11.93;;;12.10;1.00;;;;;;4892376;29;20229;-80
2021/10/31 08:11:27;;;;;;;14.27;12.90;;;;;;;;;;4884188;29;20375;-81
2021/10/31 08:13:52;;;;;;;12.47;11.37;;;12.20;1.00;;;;;;4888666;29;20222;-82
2021/10/31 08:16:20;;;;;;;12.13;11.03;;;12.30;1.00;;;;;;4882105;29;20677;-81
2021/10/31 08:18:46;;;;;;;11.07;10.17;;;13.50;1.00;;;;;;4878362;29;20189;-81
2021/10/31 08:21:11;;;;;;;12.17;11.00;;;12.50;1.00;;;;;;4881057;29;20195;-81
2021/10/31 08:23:38;;;;;;;12.70;11.50;;;12.60;1.00;;;;;;4881381;29;20217;-80
2021/10/31 08:26:04;;;;;;;20.43;18.97;;;;;;;;;;4874183;29;20195;-83
2021/10/31 08:28:33;;;;;;;12.60;11.40;;;;;;;;;;4886607;29;20209;-84
2021/10/31 08:31:00;;;;;;;18.70;17.20;;;12.70;1.00;;;;;;4888066;29;20216;-86
2021/10/31 08:33:31;;;;;;;12.23;10.73;;;14.60;1.00;;;;;;4879844;29;20232;-86
2021/10/31 08:35:58;;;;;;;12.00;11.00;;;12.80;1.00;;;;;;4886377;29;20690;-83
2021/10/31 08:38:24;;;;;;;13.37;12.17;;;12.70;1.00;;;;;;4892173;29;20252;-81
2021/10/31 08:40:52;;;;;;;12.53;11.30;;;12.90;1.00;;;;;;4878131;29;20198;-82
2021/10/31 08:43:18;;;;;;;14.70;11.87;;;14.00;1.00;;;;;;4879085;29;20214;-81
2021/10/31 08:45:45;;;;;;;12.00;10.73;;;13.10;1.00;;;;;;4886734;29;20670;-86
2021/10/31 08:48:12;;;;;;;11.33;10.33;;;13.10;1.00;;;;;;4913760;29;20203;-86
2021/10/31 08:50:38;;;;;;;11.40;10.47;;;13.20;1.00;;;;;;4890780;29;20284;-82
2021/10/31 08:53:07;;;;;;;12.37;11.27;;;13.40;1.00;;;;;;4887379;29;20241;-81
2021/10/31 08:55:33;;;;;;;11.30;10.37;;;13.60;1.00;;;;;;4875449;29;20199;-81
2021/10/31 08:57:59;;;;;;;10.10;9.30;;;13.70;1.00;;;;;;4883852;29;20196;-81
2021/10/31 09:00:26;;;;;;;10.17;9.23;;;13.70;1.00;;;;;;4883225;29;20851;-83
2021/10/31 09:02:52;;;;;;;9.40;8.60;;;;;;;;;;4882247;29;20223;-79
2021/10/31 09:05:18;;;;;;;9.73;8.80;;;;;;;;;;4886536;29;20215;-80
2021/10/31 09:07:44;;;;;;;9.77;8.67;;;13.90;1.00;;;;;;4886360;29;20196;-82
2021/10/31 09:10:11;;;;;;;9.10;8.30;;;13.90;1.00;;;;;;4883599;29;20203;-82
2021/10/31 09:12:36;;;;;;;8.60;7.80;;;14.00;1.00;;;;;;4890121;29;20201;-82
2021/10/31 09:15:02;;;;;;;8.80;8.00;;;14.00;1.00;;;;;;4883815;29;20701;-82
2021/10/31 09:17:28;;;;;;;9.53;8.60;;;14.10;1.00;;;;;;4875844;29;20201;-81
2021/10/31 09:19:53;;;;;;;9.07;8.27;;;14.20;1.00;;;;;;4878988;29;20195;-81
2021/10/31 09:22:19;;;;;;;10.07;8.70;;;14.20;1.00;;;;;;4884815;29;20220;-81
2021/10/31 09:24:45;;;;;;;8.17;7.47;;;14.30;1.00;;;;;;4887739;29;20197;-81
2021/10/31 09:27:10;;;;;;;9.30;8.13;;;14.50;1.00;;;;;;4887118;29;20201;-81
2021/10/31 09:29:37;;;;;;;8.73;7.93;;;14.60;1.00;;;;;;4886175;29;20261;-84
2021/10/31 09:32:03;;;;;;;8.23;7.50;;;14.60;1.00;;;;;;4877751;29;20206;-85
2021/10/31 09:34:29;;;;;;;7.83;7.13;;;14.60;1.00;;;;;;4882481;29;20198;-85
2021/10/31 09:36:56;;;;;;;6.70;6.20;;;14.80;1.00;;;;;;4877987;29;20214;-83
2021/10/31 09:39:23;;;;;;;7.70;7.00;;;14.90;1.00;;;;;;4881725;29;20398;-83
2021/10/31 09:41:49;;;;;;;7.20;6.60;;;15.00;1.00;;;;;;4888052;29;20188;-80
2021/10/31 09:44:38;;;;;;;6.23;5.73;;;;;;;;;;4881162;29;20227;-81
2021/10/31 09:47:04;;;;;;;6.67;6.07;;;15.00;1.00;;;;;;4887306;29;20310;-80
2021/10/31 09:49:30;;;;;;;7.37;6.67;;;15.10;1.00;;;;;;4883495;29;20202;-81
2021/10/31 09:51:56;;;;;;;7.63;6.90;;;15.30;1.00;;;;;;4880297;29;20186;-80
2021/10/31 09:54:21;;;;;;;7.10;6.50;;;15.40;1.00;;;;;;4882816;29;20198;-81
2021/10/31 09:56:47;;;;;;;7.90;7.13;;;15.40;1.00;;;;;;4886971;29;20206;-80
2021/10/31 09:59:16;;;;;;;7.27;6.67;;;15.30;1.00;;;;;;4872259;29;20206;-79
2021/10/31 10:01:57;;;;;;;7.80;7.03;;;15.30;1.00;;;;;;4880974;29;20489;-79
2021/10/31 10:04:50;;;;;;;6.40;5.80;;;15.30;1.00;;;;;;4877992;29;20298;-80
2021/10/31 10:07:17;;;;;;;5.47;5.07;;;15.40;1.00;;;;;;4865299;29;20211;-84
2021/10/31 10:09:51;;;;;;;6.13;5.53;;;15.60;1.00;;;;;;4884144;29;20377;-82
2021/10/31 10:12:19;;;;;;;6.30;5.80;;;15.70;1.00;;;;;;4886400;29;20274;-85
2021/10/31 10:15:01;;;;;;;6.47;5.87;;;15.70;1.00;;;;;;4878876;29;20198;-85
2021/10/31 10:17:40;;;;;;;6.47;5.87;;;15.90;1.00;;;;;;4879379;29;20214;-80
2021/10/31 10:20:11;;;;;;;7.40;6.43;;;16.00;1.00;;;;;;4884099;29;20224;-79
2021/10/31 10:22:38;;;;;;;6.87;5.90;;;15.90;1.00;;;;;;4884238;29;20221;-81
2021/10/31 10:25:04;;;;;;;6.37;5.87;;;15.90;1.00;;;;;;4877256;29;20191;-81
2021/10/31 10:27:35;;;;;;;6.20;5.70;;;16.00;1.00;;;;;;4880874;29;20653;-81
2021/10/31 10:30:12;;;;;;;7.10;6.00;;;16.20;1.00;;;;;;4886088;29;20286;-81
2021/10/31 10:32:51;;;;;;;6.77;5.90;;;16.20;1.00;;;;;;4884020;29;20225;-81
2021/10/31 10:35:18;;;;;;;5.30;4.90;;;16.40;1.00;;;;;;4887930;29;20202;-81
2021/10/31 10:37:44;;;;;;;9.07;5.63;;;16.30;1.00;;;;;;4882660;29;20190;-81
2021/10/31 10:40:19;;;;;;;5.00;4.60;;;16.30;1.00;;;;;;4886708;29;20699;-81
2021/10/31 10:42:52;;;;;;;5.23;4.83;;;16.30;1.00;;;;;;4882002;29;20210;-81
2021/10/31 10:45:24;;;;;;;4.80;4.33;;;16.50;1.00;;;;;;4860031;29;20216;-81
2021/10/31 10:47:59;;;;;;;5.03;4.63;;;16.50;1.00;;;;;;4885593;29;20198;-81
2021/10/31 10:50:37;;;;;;;4.50;4.20;;;16.60;1.00;;;;;;4880170;29;20288;-81
2021/10/31 10:53:17;;;;;;;5.10;4.70;;;16.60;1.00;;;;;;4887091;29;20215;-81
2021/10/31 10:55:43;;;;;;;4.60;4.00;;;16.70;1.00;;;;;;4877720;29;20193;-81
2021/10/31 10:58:13;;;;;;;4.00;3.70;;;16.80;1.00;;;;;;4881366;29;20243;-81
2021/10/31 11:00:43;;;;;;;4.03;3.73;;;16.90;1.00;;;;;;4881450;29;20248;-81
2021/10/31 11:03:13;;;;;;;4.87;4.10;;;17.00;1.00;;;;;;4878501;29;20211;-81
2021/10/31 11:05:44;;;;;;;5.27;4.13;;;17.00;1.00;;;;;;4886357;29;20200;-80
2021/10/31 11:08:16;;;;;;;4.60;3.40;;;17.10;1.00;;;;;;4885007;29;20585;-81
2021/10/31 11:10:54;;;;;;;3.90;3.60;;;17.20;1.00;;;;;;4878812;29;20643;-81
2021/10/31 11:13:20;;;;;;;3.83;3.53;;;17.40;1.00;;;;;;4877579;29;20229;-81
2021/10/31 11:15:46;;;;;;;3.63;3.33;;;17.40;1.00;;;;;;4880196;29;20193;-81
2021/10/31 11:18:12;;;;;;;4.07;3.67;;;17.20;1.00;;;;;;4883046;29;20211;-81
2021/10/31 11:20:41;;;;;;;3.00;2.80;;;17.50;1.00;;;;;;4884595;29;20377;-81
2021/10/31 11:23:09;;;;;;;2.83;2.63;;;18.90;1.00;;;;;;4884649;29;20230;-81
2021/10/31 11:25:38;;;;;;;3.27;3.03;;;17.60;1.00;;;;;;4881171;29;20225;-81
2021/10/31 11:28:08;;;;;;;2.63;2.43;;;17.80;1.00;;;;;;4882446;29;20691;-81
2021/10/31 11:30:35;;;;;;;4.87;3.00;;;17.90;1.00;;;;;;4877446;29;20248;-81
2021/10/31 11:33:03;;;;;;;2.90;2.60;;;17.90;1.00;;;;;;4882630;29;20202;-80
2021/10/31 11:35:29;;;;;;;2.57;2.33;;;17.80;1.00;;;;;;4886149;29;20192;-81
2021/10/31 11:38:03;;;;;;;2.10;2.00;;;17.80;1.00;;;;;;4885552;29;20218;-81
2021/10/31 11:40:39;;;;;;;2.53;1.90;;;17.80;1.00;;;;;;4876942;29;20237;-81
2021/10/31 11:43:24;;;;;;;2.33;1.70;;;17.70;1.00;;;;;;4883427;29;20222;-82
2021/10/31 11:45:54;;;;;;;1.83;1.73;;;17.80;1.00;;;;;;4877373;29;20239;-82
2021/10/31 11:48:37;;;;;;;1.97;1.87;;;17.80;1.00;;;;;;4877347;29;21061;-82
2021/10/31 11:51:03;;;;;;;2.07;1.63;;;17.80;1.00;;;;;;4877829;29;20206;-82
2021/10/31 11:53:39;;;;;;;1.50;1.40;;;17.90;1.00;;;;;;4884652;29;20216;-82
2021/10/31 11:56:23;;;;;;;1.80;1.70;;;17.90;1.00;;;;;;4877347;29;20198;-82
2021/10/31 11:59:01;;;;;;;1.50;1.40;;;17.80;1.00;;;;;;4880749;29;20198;-83
2021/10/31 12:01:46;;;;;;;1.10;1.10;;;17.90;1.00;;;;;;4882743;29;20692;-81
2021/10/31 12:05:14;;;;;;;1.00;1.00;;;18.10;1.00;;;;;;4881438;29;20220;-86
2021/10/31 12:07:40;;;;;;;1.10;1.00;;;18.30;1.00;;;;;;4882308;29;20620;-86
2021/10/31 12:10:35;;;;;;;1.00;1.00;;;18.30;1.00;;;;;;4884217;29;20218;-86
2021/10/31 12:13:18;;;;;;;2.90;1.50;;;18.20;1.00;;;;;;4878266;29;20287;-85
2021/10/31 12:16:32;;;;;;;1.70;1.30;;;18.20;1.00;;;;;;4885682;29;20190;-86
2021/10/31 12:19:10;;;;;;;0.90;0.90;;;18.30;1.00;;;;;;4869970;29;20234;-86
2021/10/31 12:21:40;;;;;;;1.10;1.10;;;18.10;1.00;;;;;;4880069;29;20195;-84
2021/10/31 12:24:11;;;;;;;1.57;1.07;;;18.20;1.00;;;;;;4880010;29;20289;-83
2021/10/31 12:26:39;;;;;;;2.63;1.43;;;18.00;1.00;;;;;;4875696;29;20196;-88
2021/10/31 12:29:11;;;;;;;0.93;0.93;;;18.00;1.00;;;;;;4889309;29;20657;-88
2021/10/31 12:31:39;;;;;;;1.63;1.23;;;;;;;;;;4882079;29;20184;-85
2021/10/31 12:34:17;;;;;;;1.97;1.73;;;18.20;1.00;;;;;;4882296;29;20203;-84
2021/10/31 12:36:54;;;;;;;1.30;1.20;;;18.10;1.00;;;;;;4879486;29;20212;-85
2021/10/31 12:39:27;;;;;;;1.13;1.03;;;18.20;1.00;;;;;;4881264;29;20203;-85
2021/10/31 12:42:21;;;;;;;1.33;1.30;;;18.30;1.00;;;;;;4885276;29;20562;-85
2021/10/31 12:45:04;;;;;;;1.10;1.10;;;18.30;1.00;;;;;;4897370;29;20228;-85
2021/10/31 12:47:41;;;;;;;1.20;1.10;;;18.40;1.00;;;;;;4875410;29;20315;-84
2021/10/31 12:50:12;;;;;;;1.30;1.20;;;18.50;1.00;;;;;;4872526;29;20346;-85
2021/10/31 12:52:42;;;;;;;1.73;1.33;;;18.50;1.00;;;;;;4882138;29;20187;-85
2021/10/31 12:55:17;;;;;;;0.93;0.93;;;18.30;1.00;;;;;;4885648;29;20194;-85
2021/10/31 12:57:53;;;;;;;1.10;1.10;;;18.30;1.00;;;;;;4883011;29;20250;-85
2021/10/31 13:00:19;;;;;;;2.33;2.23;;;18.10;1.00;;;;;;4885557;29;20290;-85
2021/10/31 13:02:51;;;;;;;2.03;1.93;;;18.00;1.00;;;;;;4882136;29;20224;-85
2021/10/31 13:05:29;;;;;;;2.77;2.67;;;17.90;1.00;;;;;;4884447;29;20199;-85
2021/10/31 13:07:56;;;;;;;5.27;4.93;;;17.80;1.00;;;;;;4894193;29;20607;-86
2021/10/31 13:10:35;;;;;;;7.80;7.50;;;17.80;1.00;;;;;;4880608;29;20196;-86
2021/10/31 13:13:02;;;;;;;10.53;10.17;;;17.80;1.00;;;;;;4880072;29;20203;-85
2021/10/31 13:15:28;;;;;;;38.07;36.47;;;;;;;;;;4885824;29;20193;-83