Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:28;;;;;;;;;;;19.30;99.90;;;;;;2088913;28;823;-70
2021/07/03 00:01:47;;;;;;;;;;;19.30;99.90;;;;;;2083770;28;1719;-70
2021/07/03 00:03:07;;;;;;;;;;;19.30;99.90;;;;;;2089710;28;991;-69
2021/07/03 00:04:26;;;;;;;;;;;19.30;99.90;;;;;;2100432;28;913;-69
2021/07/03 00:05:45;;;;;;;;;;;19.30;99.90;;;;;;2097266;28;1460;-70
2021/07/03 00:07:05;;;;;;;;;;;19.30;99.90;;;;;;2102127;28;1741;-69
2021/07/03 00:08:27;;;;;;;;;;;19.30;99.90;;;;;;2088958;28;1906;-70
2021/07/03 00:09:46;;;;;;;;;;;19.30;99.90;;;;;;2094391;28;742;-70
2021/07/03 00:11:06;;;;;;;;;;;19.30;99.90;;;;;;2088910;28;766;-70
2021/07/03 00:12:25;;;;;;;;;;;19.30;99.90;;;;;;2097056;28;1719;-69
2021/07/03 00:13:44;;;;;;;;;;;19.30;99.90;;;;;;2088843;28;760;-70
2021/07/03 00:15:07;;;;;;;;;;;19.30;99.90;;;;;;2090308;28;1790;-70
2021/07/03 00:16:26;;;;;;;;;;;19.30;99.90;;;;;;2094284;28;890;-70
2021/07/03 00:17:46;;;;;;;;;;;19.30;99.90;;;;;;2077389;28;757;-69
2021/07/03 00:19:05;;;;;;;;;;;19.30;99.90;;;;;;2091253;28;754;-69
2021/07/03 00:20:24;;;;;;;;;;;19.30;99.90;;;;;;2099647;28;1642;-69
2021/07/03 00:21:43;;;;;;;;;;;19.30;99.90;;;;;;2088615;28;1942;-69
2021/07/03 00:23:04;;;;;;;;;;;19.30;99.90;;;;;;2069320;28;701;-69
2021/07/03 00:24:23;;;;;;;;;;;19.30;99.90;;;;;;2071204;28;860;-70
2021/07/03 00:25:43;;;;;;;;;;;19.30;99.90;;;;;;2082561;28;1411;-69
2021/07/03 00:27:02;;;;;;;;;;;19.30;99.90;;;;;;2089165;28;747;-70
2021/07/03 00:28:22;;;;;;;;;;;19.30;99.90;;;;;;2088787;28;1979;-70
2021/07/03 00:29:41;;;;;;;;;;;19.30;99.90;;;;;;2089188;28;725;-70
2021/07/03 00:31:00;;;;;;;;;;;19.30;99.90;;;;;;2088896;28;746;-69
2021/07/03 00:32:19;;;;;;;;;;;19.30;99.90;;;;;;2089533;28;1648;-69
2021/07/03 00:33:39;;;;;;;;;;;19.30;99.90;;;;;;2074693;28;1211;-69
2021/07/03 00:34:58;;;;;;;;;;;19.30;99.90;;;;;;2098637;28;1354;-70
2021/07/03 00:36:18;;;;;;;;;;;19.20;99.90;;;;;;2082329;28;1550;-70
2021/07/03 00:37:38;;;;;;;;;;;19.30;99.90;;;;;;2085797;28;701;-70
2021/07/03 00:38:57;;;;;;;;;;;19.20;99.90;;;;;;2085789;28;744;-70
2021/07/03 00:40:16;;;;;;;;;;;19.20;99.90;;;;;;2085738;28;767;-69
2021/07/03 00:41:36;;;;;;;;;;;19.20;99.90;;;;;;2085770;28;2018;-69
2021/07/03 00:42:55;;;;;;;;;;;19.20;99.90;;;;;;2089963;28;1552;-69
2021/07/03 00:44:28;;;;;;;;;;;19.20;99.90;;;;;;2090866;28;1598;-70
2021/07/03 00:45:48;;;;;;;;;;;19.20;99.90;;;;;;2095690;28;726;-69
2021/07/03 00:47:08;;;;;;;;;;;19.20;99.90;;;;;;2097611;28;727;-69
2021/07/03 00:48:28;;;;;;;;;;;19.20;99.90;;;;;;2096977;28;1906;-70
2021/07/03 00:49:48;;;;;;;;;;;19.20;99.90;;;;;;2094077;28;1512;-69
2021/07/03 00:51:07;;;;;;;;;;;19.20;99.90;;;;;;2089031;28;729;-69
2021/07/03 00:52:26;;;;;;;;;;;19.20;99.90;;;;;;2094170;28;730;-69
2021/07/03 00:53:46;;;;;;;;;;;19.20;99.90;;;;;;2088539;28;2004;-69
2021/07/03 00:55:05;;;;;;;;;;;19.20;99.90;;;;;;2085737;28;1370;-69
2021/07/03 00:56:25;;;;;;;;;;;19.20;99.90;;;;;;2072147;28;730;-70
2021/07/03 00:57:45;;;;;;;;;;;19.20;99.90;;;;;;2079580;28;713;-69
2021/07/03 00:59:04;;;;;;;;;;;19.20;99.90;;;;;;2085621;28;713;-70
2021/07/03 01:00:25;;;;;;;;;;;19.20;99.90;;;;;;2093789;28;737;-69
2021/07/03 01:01:47;;;;;;;;;;;19.20;99.90;;;;;;2089901;28;1592;-70
2021/07/03 01:03:06;;;;;;;;;;;19.20;99.90;;;;;;2094446;28;1471;-69
2021/07/03 01:04:25;;;;;;;;;;;19.20;99.90;;;;;;2091436;28;998;-69
2021/07/03 01:05:47;;;;;;;;;;;19.20;99.90;;;;;;2082421;28;1354;-69
2021/07/03 01:07:08;;;;;;;;;;;19.20;99.90;;;;;;2090956;28;827;-69
2021/07/03 01:08:27;;;;;;;;;;;19.20;99.90;;;;;;2098689;28;1913;-69
2021/07/03 01:09:46;;;;;;;;;;;19.20;99.90;;;;;;2099183;28;1232;-69
2021/07/03 01:11:08;;;;;;;;;;;19.20;99.90;;;;;;2087090;28;780;-70
2021/07/03 01:12:27;;;;;;;;;;;19.20;99.90;;;;;;2097932;28;709;-70
2021/07/03 01:13:46;;;;;;;;;;;19.20;99.90;;;;;;2088900;28;1614;-69
2021/07/03 01:15:11;;;;;;;;;;;19.20;99.90;;;;;;2090145;28;1372;-69
2021/07/03 01:16:31;;;;;;;;;;;19.10;99.90;;;;;;2090481;28;808;-70
2021/07/03 01:17:50;;;;;;;;;;;19.20;99.90;;;;;;2090845;28;775;-69
2021/07/03 01:19:09;;;;;;;;;;;19.10;99.90;;;;;;2091344;28;1700;-69
2021/07/03 01:20:29;;;;;;;;;;;19.20;99.90;;;;;;2095182;28;737;-68
2021/07/03 01:21:52;;;;;;;;;;;19.20;99.90;;;;;;2087166;28;723;-68
2021/07/03 01:23:11;;;;;;;;;;;19.20;99.90;;;;;;2087242;28;1868;-68
2021/07/03 01:24:30;;;;;;;;;;;19.10;99.90;;;;;;2094693;28;779;-69
2021/07/03 01:25:59;;;;;;;;;;;19.10;99.90;;;;;;2086591;28;1072;-69
2021/07/03 01:27:22;;;;;;;;;;;19.10;99.90;;;;;;2093535;28;901;-68
2021/07/03 01:28:41;;;;;;;;;;;19.10;99.90;;;;;;2097999;28;1933;-69
2021/07/03 01:30:02;;;;;;;;;;;19.10;99.90;;;;;;2086853;28;988;-68
2021/07/03 01:31:21;;;;;;;;;;;19.10;99.90;;;;;;2087264;28;709;-68
2021/07/03 01:32:42;;;;;;;;;;;19.10;99.90;;;;;;2084895;28;995;-68
2021/07/03 01:34:01;;;;;;;;;;;19.10;99.90;;;;;;2096571;28;1932;-69
2021/07/03 01:35:24;;;;;;;;;;;19.10;99.90;;;;;;2103314;28;1459;-68
2021/07/03 01:36:43;;;;;;;;;;;19.10;99.90;;;;;;2095757;28;741;-68
2021/07/03 01:38:02;;;;;;;;;;;19.10;99.90;;;;;;2095107;28;711;-68
2021/07/03 01:39:24;;;;;;;;;;;19.10;99.90;;;;;;2100004;28;760;-69
2021/07/03 01:40:44;;;;;;;;;;;19.10;99.90;;;;;;2092637;28;1703;-68
2021/07/03 01:42:04;;;;;;;;;;;19.10;99.90;;;;;;2081730;28;715;-68
2021/07/03 01:43:26;;;;;;;;;;;19.10;99.90;;;;;;2095439;28;721;-68
2021/07/03 01:44:48;;;;;;;;;;;19.10;99.90;;;;;;2086870;28;733;-68
2021/07/03 01:46:08;;;;;;;;;;;19.10;99.90;;;;;;2087556;28;737;-68
2021/07/03 01:47:29;;;;;;;;;;;19.10;99.90;;;;;;2089892;28;714;-68
2021/07/03 01:48:50;;;;;;;;;;;19.10;99.90;;;;;;2090268;28;1886;-68
2021/07/03 01:50:27;;;;;;;;;;;19.10;99.90;;;;;;2080986;28;742;-68
2021/07/03 01:51:46;;;;;;;;;;;19.10;99.90;;;;;;2089212;28;833;-69
2021/07/03 01:53:06;;;;;;;;;;;19.10;99.90;;;;;;2078325;28;715;-68
2021/07/03 01:54:26;;;;;;;;;;;19.10;99.90;;;;;;2089523;28;1717;-69
2021/07/03 01:55:51;;;;;;;;;;;19.10;99.90;;;;;;2089752;28;1412;-69
2021/07/03 01:57:10;;;;;;;;;;;19.10;99.90;;;;;;2087202;28;809;-68
2021/07/03 01:58:40;;;;;;;;;;;19.10;99.90;;;;;;2088122;28;726;-69
2021/07/03 02:00:21;;;;;;;;;;;19.10;99.90;;;;;;2090150;28;830;-68
2021/07/03 02:01:40;;;;;;;;;;;19.10;99.90;;;;;;2082733;28;1703;-69
2021/07/03 02:02:59;;;;;;;;;;;19.10;99.90;;;;;;2087357;28;1247;-69
2021/07/03 02:04:30;;;;;;;;;;;19.10;99.90;;;;;;2088205;28;1134;-68
2021/07/03 02:05:51;;;;;;;;;;;19.00;99.90;;;;;;2080219;28;1339;-69
2021/07/03 02:07:14;;;;;;;;;;;19.10;99.90;;;;;;2086322;28;1186;-68
2021/07/03 02:08:34;;;;;;;;;;;19.10;99.90;;;;;;2087858;28;1970;-69
2021/07/03 02:10:02;;;;;;;;;;;19.00;99.90;;;;;;2090363;28;1215;-69
2021/07/03 02:11:23;;;;;;;;;;;19.10;99.90;;;;;;2094325;28;1194;-69
2021/07/03 02:12:50;;;;;;;;;;;19.10;99.90;;;;;;2083933;28;1092;-68
2021/07/03 02:14:14;;;;;;;;;;;19.10;99.90;;;;;;2083779;28;1320;-69
2021/07/03 02:15:45;;;;;;;;;;;19.00;99.90;;;;;;2083074;28;1424;-68
2021/07/03 02:17:22;;;;;;;;;;;19.00;99.90;;;;;;2086056;28;1448;-69
2021/07/03 02:18:42;;;;;;;;;;;19.00;99.90;;;;;;2093558;28;1194;-69
2021/07/03 02:20:09;;;;;;;;;;;19.00;99.90;;;;;;2081179;28;1199;-68
2021/07/03 02:21:41;;;;;;;;;;;19.00;99.90;;;;;;2086782;28;1317;-69
2021/07/03 02:23:07;;;;;;;;;;;19.10;99.90;;;;;;2096552;28;1182;-68
2021/07/03 02:24:26;;;;;;;;;;;19.00;99.90;;;;;;2086727;28;1489;-67
2021/07/03 02:25:46;;;;;;;;;;;19.00;99.90;;;;;;2083236;28;1378;-68
2021/07/03 02:27:10;;;;;;;;;;;19.00;99.90;;;;;;2091396;28;1499;-69
2021/07/03 02:28:31;;;;;;;;;;;19.10;99.90;;;;;;2085559;28;1975;-69
2021/07/03 02:29:55;;;;;;;;;;;19.00;99.90;;;;;;2085460;28;1114;-69
2021/07/03 02:31:15;;;;;;;;;;;19.00;99.90;;;;;;2093553;28;1224;-69
2021/07/03 02:32:40;;;;;;;;;;;19.00;99.90;;;;;;2086063;28;1125;-68
2021/07/03 02:34:00;;;;;;;;;;;19.10;99.90;;;;;;2084465;28;1506;-68
2021/07/03 02:35:20;;;;;;;;;;;19.00;99.90;;;;;;2095945;28;1538;-68
2021/07/03 02:36:39;;;;;;;;;;;19.00;99.90;;;;;;2096551;28;949;-68
2021/07/03 02:38:03;;;;;;;;;;;19.00;99.90;;;;;;2088561;28;1179;-68
2021/07/03 02:39:22;;;;;;;;;;;19.00;99.90;;;;;;2083673;28;1077;-68
2021/07/03 02:40:45;;;;;;;;;;;19.00;99.90;;;;;;2083052;28;1302;-68
2021/07/03 02:42:05;;;;;;;;;;;19.00;99.90;;;;;;2093519;28;1189;-69
2021/07/03 02:43:25;;;;;;;;;;;19.00;99.90;;;;;;2096286;28;1099;-68
2021/07/03 02:44:48;;;;;;;;;;;19.00;99.90;;;;;;2093683;28;1228;-68
2021/07/03 02:46:07;;;;;;;;;;;19.00;99.90;;;;;;2084584;28;1143;-68
2021/07/03 02:47:27;;;;;;;;;;;19.00;99.90;;;;;;2091896;28;1107;-69
2021/07/03 02:48:46;;;;;;;;;;;19.00;99.90;;;;;;2088162;28;1973;-68
2021/07/03 02:50:06;;;;;;;;;;;19.00;99.90;;;;;;2088652;28;1191;-68
2021/07/03 02:51:26;;;;;;;;;;;19.00;99.90;;;;;;2092708;28;948;-68
2021/07/03 02:52:45;;;;;;;;;;;19.00;99.90;;;;;;2098725;28;1044;-68
2021/07/03 02:54:05;;;;;;;;;;;19.00;99.90;;;;;;2096124;28;1513;-69
2021/07/03 02:55:27;;;;;;;;;;;19.00;99.90;;;;;;2090334;28;1973;-67
2021/07/03 02:56:46;;;;;;;;;;;19.00;99.90;;;;;;2089346;28;1097;-68
2021/07/03 02:58:06;;;;;;;;;;;19.00;99.90;;;;;;2090548;28;1316;-68
2021/07/03 02:59:26;;;;;;;;;;;19.00;99.90;;;;;;2095249;28;1138;-68
2021/07/03 03:00:45;;;;;;;;;;;18.90;99.90;;;;;;2095123;28;1723;-68
2021/07/03 03:02:05;;;;;;;;;;;19.00;99.90;;;;;;2084193;28;979;-71
2021/07/03 03:03:26;;;;;;;;;;;18.90;99.90;;;;;;2083450;28;1111;-71
2021/07/03 03:04:46;;;;;;;;;;;19.00;99.90;;;;;;2083803;28;1078;-71
2021/07/03 03:06:05;;;;;;;;;;;19.00;99.90;;;;;;2092238;28;1198;-71
2021/07/03 03:07:25;;;;;;;;;;;19.00;99.90;;;;;;2094074;28;1056;-71
2021/07/03 03:08:45;;;;;;;;;;;19.00;99.90;;;;;;2089217;28;1973;-72
2021/07/03 03:10:09;;;;;;;;;;;19.00;99.90;;;;;;2086394;28;883;-71
2021/07/03 03:11:29;;;;;;;;;;;19.00;99.90;;;;;;2084170;28;1053;-72
2021/07/03 03:12:49;;;;;;;;;;;19.00;99.90;;;;;;2094380;28;1155;-72
2021/07/03 03:14:12;;;;;;;;;;;19.00;99.90;;;;;;2087875;28;1651;-72
2021/07/03 03:15:31;;;;;;;;;;;19.00;99.90;;;;;;2095066;28;1295;-72
2021/07/03 03:16:54;;;;;;;;;;;19.00;99.90;;;;;;2087307;28;1281;-71
2021/07/03 03:18:14;;;;;;;;;;;18.90;99.90;;;;;;2090023;28;1410;-69
2021/07/03 03:19:34;;;;;;;;;;;19.00;99.90;;;;;;2091751;28;1037;-68
2021/07/03 03:20:55;;;;;;;;;;;19.00;99.90;;;;;;2087904;28;1196;-69
2021/07/03 03:22:14;;;;;;;;;;;19.00;99.90;;;;;;2089232;28;1254;-68
2021/07/03 03:23:34;;;;;;;;;;;19.00;99.90;;;;;;2090481;28;1705;-68
2021/07/03 03:24:54;;;;;;;;;;;18.90;99.90;;;;;;2096022;28;1526;-68
2021/07/03 03:26:14;;;;;;;;;;;18.90;99.90;;;;;;2089909;28;1249;-68
2021/07/03 03:27:35;;;;;;;;;;;18.90;99.90;;;;;;2094955;28;1189;-68
2021/07/03 03:28:55;;;;;;;;;;;18.90;99.90;;;;;;2095521;28;1967;-68
2021/07/03 03:30:14;;;;;;;;;;;18.90;99.90;;;;;;2087702;28;1267;-68
2021/07/03 03:31:37;;;;;;;;;;;18.90;99.90;;;;;;2085583;28;1247;-68
2021/07/03 03:32:57;;;;;;;;;;;18.90;99.90;;;;;;2095396;28;1212;-68
2021/07/03 03:34:16;;;;;;;;;;;18.90;99.90;;;;;;2086691;28;1502;-68
2021/07/03 03:35:36;;;;;;;;;;;18.90;99.90;;;;;;2092358;28;1408;-68
2021/07/03 03:36:58;;;;;;;;;;;18.90;99.90;;;;;;2095664;28;1419;-68
2021/07/03 03:38:18;;;;;;;;;;;18.90;99.90;;;;;;2081525;28;1539;-69
2021/07/03 03:39:37;;;;;;;;;;;18.90;99.90;;;;;;2087762;28;1060;-68
2021/07/03 03:40:56;;;;;;;;;;;18.90;99.90;;;;;;2095077;28;1001;-68
2021/07/03 03:42:16;;;;;;;;;;;18.90;99.90;;;;;;2098317;28;1143;-69
2021/07/03 03:43:36;;;;;;;;;;;18.90;99.90;;;;;;2095860;28;1706;-68
2021/07/03 03:44:56;;;;;;;;;;;18.90;99.90;;;;;;2094532;28;1523;-68
2021/07/03 03:46:15;;;;;;;;;;;18.90;99.90;;;;;;2086827;28;1278;-67
2021/07/03 03:47:39;;;;;;;;;;;18.90;99.90;;;;;;2085282;28;1152;-69
2021/07/03 03:49:01;;;;;;;;;;;19.00;99.90;;;;;;2085073;28;965;-69
2021/07/03 03:50:20;;;;;;;;;;;18.90;99.90;;;;;;2084364;28;986;-69
2021/07/03 03:51:39;;;;;;;;;;;18.90;99.90;;;;;;2078337;28;1143;-68
2021/07/03 03:53:00;;;;;;;;;;;19.00;99.90;;;;;;2079647;28;957;-69
2021/07/03 03:54:22;;;;;;;;;;;18.90;99.90;;;;;;2089966;28;1319;-68
2021/07/03 03:55:41;;;;;;;;;;;19.00;99.90;;;;;;2079056;28;1410;-69
2021/07/03 03:57:21;;;;;;;;;;;19.00;99.90;;;;;;2086553;28;1068;-69
2021/07/03 03:58:41;;;;;;;;;;;18.90;99.90;;;;;;2081872;28;1522;-68
2021/07/03 04:00:00;;;;;;;;;;;18.90;99.90;;;;;;2082194;28;1273;-68
2021/07/03 04:01:22;;;;;;;;;;;18.90;99.90;;;;;;2082734;28;1094;-69
2021/07/03 04:02:42;;;;;;;;;;;18.90;99.90;;;;;;2082570;28;894;-69
2021/07/03 04:04:02;;;;;;;;;;;18.90;99.90;;;;;;2094284;28;1629;-68
2021/07/03 04:05:22;;;;;;;;;;;18.90;99.90;;;;;;2091905;28;1340;-69
2021/07/03 04:06:45;;;;;;;;;;;18.90;99.90;;;;;;2085656;28;1157;-69
2021/07/03 04:08:05;;;;;;;;;;;18.90;99.90;;;;;;2090245;28;1906;-68
2021/07/03 04:09:24;;;;;;;;;;;18.90;99.90;;;;;;2088827;28;1149;-68
2021/07/03 04:10:45;;;;;;;;;;;18.90;99.90;;;;;;2093612;28;1316;-69
2021/07/03 04:12:04;;;;;;;;;;;18.90;99.90;;;;;;2086946;28;1335;-68
2021/07/03 04:13:23;;;;;;;;;;;18.90;99.90;;;;;;2093747;28;1494;-68
2021/07/03 04:14:42;;;;;;;;;;;18.90;99.90;;;;;;2093074;28;1198;-69
2021/07/03 04:16:02;;;;;;;;;;;18.90;99.90;;;;;;2077917;28;1495;-69
2021/07/03 04:17:21;;;;;;;;;;;18.90;99.90;;;;;;2083135;28;1421;-68
2021/07/03 04:18:40;;;;;;;;;;;18.90;99.90;;;;;;2093228;28;1121;-68
2021/07/03 04:19:59;;;;;;;;;;;18.90;99.90;;;;;;2079803;28;1327;-69
2021/07/03 04:21:18;;;;;;;;;;;18.90;99.90;;;;;;2089204;28;1038;-68
2021/07/03 04:22:38;;;;;;;;;;;18.90;99.90;;;;;;2092294;28;1266;-68
2021/07/03 04:23:57;;;;;;;;;;;18.90;99.90;;;;;;2094298;28;1893;-69
2021/07/03 04:25:19;;;;;;;;;;;18.90;99.90;;;;;;2096837;28;1559;-69
2021/07/03 04:26:38;;;;;;;;;;;18.90;99.90;;;;;;2098587;28;1038;-68
2021/07/03 04:27:58;;;;;;;;;;;18.90;99.90;;;;;;2087187;28;1282;-68
2021/07/03 04:29:17;;;;;;;;;;;18.90;99.90;;;;;;2094561;28;1615;-68
2021/07/03 04:30:36;;;;;;;;;;;18.90;99.90;;;;;;2096555;28;1200;-68
2021/07/03 04:31:56;;;;;;;;;;;18.90;99.90;;;;;;2094761;28;1096;-68
2021/07/03 04:33:15;;;;;;;;;;;18.90;99.90;;;;;;2093556;28;1564;-68
2021/07/03 04:34:34;;;;;;;;;;;18.90;99.90;;;;;;2097060;28;1213;-69
2021/07/03 04:35:53;;;;;;;;;;;18.90;99.90;;;;;;2086761;28;958;-68
2021/07/03 04:37:12;;;;;;;;;;;18.90;99.90;;;;;;2092480;28;1038;-68
2021/07/03 04:38:32;;;;;;;;;;;18.90;99.90;;;;;;2086500;28;1054;-68
2021/07/03 04:39:51;;;;;;;;;;;18.90;99.90;;;;;;2090867;28;1160;-68
2021/07/03 04:41:10;;;;;;;;;;;18.90;99.90;;;;;;2085944;28;1028;-68
2021/07/03 04:42:29;;;;;;;;;;;18.90;99.90;;;;;;2094462;28;1213;-68
2021/07/03 04:43:48;;;;;;;;;;;18.90;99.90;;;;;;2095070;28;1541;-68
2021/07/03 04:45:08;;;;;;;;;;;18.90;99.90;;;;;;2073755;28;1484;-68
2021/07/03 04:46:28;;;;;;;;;;;18.90;99.90;;;;;;2086299;28;1570;-68
2021/07/03 04:47:47;;;;;;;;;;;18.90;99.90;;;;;;2094249;28;1190;-69
2021/07/03 04:49:06;;;;;;;;;;;18.90;99.90;;;;;;2094896;28;1056;-68
2021/07/03 04:50:25;;;;;;;;;;;18.90;99.90;;;;;;2086219;28;1111;-69
2021/07/03 04:51:48;;;;;;;;;;;18.90;99.90;;;;;;2085445;28;1270;-68
2021/07/03 04:53:07;;;;;;;;;;;18.90;99.90;;;;;;2095223;28;1004;-68
2021/07/03 04:54:27;;;;;;;;;;;18.90;99.90;;;;;;2091246;28;1209;-69
2021/07/03 04:55:46;;;;;;;;;;;18.90;99.90;;;;;;2096718;28;1393;-68
2021/07/03 04:57:07;;;;;;;;;;;18.90;99.90;;;;;;2090032;28;1238;-68
2021/07/03 04:58:26;;;;;;;;;;;18.90;99.90;;;;;;2086029;28;1120;-69
2021/07/03 04:59:46;;;;;;;;;;;18.90;99.90;;;;;;2097586;28;1145;-68
2021/07/03 05:01:06;;;;;;;;;;;18.90;99.90;;;;;;2094818;28;1457;-70
2021/07/03 05:02:25;;;;;;;;;;;18.80;99.90;;;;;;2088261;28;1250;-71
2021/07/03 05:03:45;;;;;;;;;;;18.80;99.90;;;;;;2081568;28;1580;-71
2021/07/03 05:05:04;;;;;;;;;;;18.90;99.90;;;;;;2082833;28;1535;-71
2021/07/03 05:06:23;;;;;;;;;;;18.80;99.90;;;;;;2090098;28;1254;-72
2021/07/03 05:07:43;;;;;;;;;;;18.90;99.90;;;;;;2094783;28;1376;-72
2021/07/03 05:09:06;;;;;;;;;;;18.80;99.90;;;;;;2076862;28;1239;-72
2021/07/03 05:10:26;;;;;;;;;;;18.90;99.90;;;;;;2085534;28;1543;-71
2021/07/03 05:11:45;;;;;;;;;;;18.90;99.90;;;;;;2086385;28;1142;-72
2021/07/03 05:13:04;;;;;;;;;;;18.90;99.90;;;;;;2086148;28;1433;-71
2021/07/03 05:14:23;;;;;;;;;;;18.80;99.90;;;;;;2086466;28;1224;-72
2021/07/03 05:15:43;;;;;;;;;;;18.90;99.90;;;;;;2076500;28;1530;-72
2021/07/03 05:17:02;;;;;;;;;;;18.90;99.90;;;;;;2082441;28;1076;-72
2021/07/03 05:18:21;;;;;;;;;;;18.90;99.90;;;;;;2082257;28;1099;-72
2021/07/03 05:19:40;;;;;;;;;;;18.90;99.90;;;;;;2082109;28;962;-72
2021/07/03 05:21:00;;;;;;;;;;;18.90;99.90;;;;;;2081744;28;1182;-71
2021/07/03 05:22:19;;;;;;;;;;;18.90;99.90;;;;;;2086584;28;1869;-72
2021/07/03 05:23:38;;;;;;;;;;;18.90;99.90;;;;;;2093651;28;1476;-71
2021/07/03 05:24:57;;;;;;;;;;;18.90;99.90;;;;;;2093178;28;1372;-72
2021/07/03 05:26:17;;;;;;;;;;;18.90;99.90;;;;;;2094839;28;1388;-72
2021/07/03 05:27:36;;;;;;;;;;;19.00;99.90;;;;;;2098027;28;1155;-72
2021/07/03 05:28:55;;;;;;;;;;;18.90;99.90;;;;;;2084766;28;1976;-72
2021/07/03 05:30:15;;;;;;;;;;;18.90;99.90;;;;;;2089185;28;840;-72
2021/07/03 05:31:34;;;;;;;;;;;19.00;99.90;;;;;;2090322;28;1512;-69
2021/07/03 05:32:53;;;;;;;;;;;19.00;99.90;;;;;;2085670;28;1523;-68
2021/07/03 05:34:12;;;;;;;;;;;19.00;99.90;;;;;;2093506;28;1102;-68
2021/07/03 05:35:31;;;;;;;;;;;19.00;99.90;;;;;;2106257;28;1499;-68
2021/07/03 05:36:51;;;;;;;;;;;19.00;99.90;;;;;;2080364;28;1656;-70
2021/07/03 05:38:10;;;;;;;;;;;19.00;99.90;;;;;;2088861;28;951;-68
2021/07/03 05:39:29;;;;;;;;;;;19.00;99.90;;;;;;2089742;28;1507;-68
2021/07/03 05:40:48;;;;;;;;;;;19.00;99.90;;;;;;2091992;28;1027;-68
2021/07/03 05:42:07;;;;;;;;;;;19.00;99.90;;;;;;2097700;28;1211;-68
2021/07/03 05:43:27;;;;;;;;;;;19.00;99.90;;;;;;2090165;28;1436;-68
2021/07/03 05:44:46;;;;;;;;;;;19.00;99.90;;;;;;2090124;28;743;-68
2021/07/03 05:46:05;;;;;;;;;;;19.00;99.90;;;;;;2098805;28;655;-68
2021/07/03 05:47:24;;;;;;;;;;;19.00;99.90;;;;;;2098414;28;642;-68
2021/07/03 05:48:44;;;;;;;;;;;19.00;99.90;;;;;;2081680;28;1898;-68
2021/07/03 05:50:03;;;;;;;;;;;19.00;99.90;;;;;;2083890;28;755;-68
2021/07/03 05:51:27;;;;;;;;;;;19.00;99.90;;;;;;2094521;28;1901;-68
2021/07/03 05:52:47;;;;;;;;;;;19.00;99.90;;;;;;2091782;28;921;-68
2021/07/03 05:54:07;;;;;;;;;;;19.00;99.90;;;;;;2085594;28;945;-68
2021/07/03 05:55:26;;;;;;;;;;;19.00;99.90;;;;;;2090259;28;1950;-68
2021/07/03 05:56:45;;;;;;;;;;;19.00;99.90;;;;;;2090578;28;743;-68
2021/07/03 05:58:05;;;;;;;;;;;19.00;99.90;;;;;;2090287;28;626;-68
2021/07/03 05:59:24;;;;;;;;;;;19.10;99.90;;;;;;2090610;28;710;-68
2021/07/03 06:00:43;;;;;;;;;;;19.10;99.90;;;;;;2090255;28;713;-68
2021/07/03 06:02:02;;;;;;;;;;;19.00;99.90;;;;;;2090980;28;1039;-68
2021/07/03 06:03:22;;;;;;;;;;;19.00;99.90;;;;;;2100699;28;1637;-68
2021/07/03 06:04:41;;;;;;;;;;;19.10;99.90;;;;;;2106243;28;717;-68
2021/07/03 06:06:00;;;;;;;;;;;19.00;99.90;;;;;;2098274;28;581;-68
2021/07/03 06:07:20;;;;;;;;;;;19.00;99.90;;;;;;2100142;28;780;-68
2021/07/03 06:08:39;;;;;;;;;;;19.10;99.90;;;;;;2087670;28;1906;-68
2021/07/03 06:09:58;;;;;;;;;;;19.00;99.90;;;;;;2086893;28;709;-69
2021/07/03 06:11:17;;;;;;;;;;;19.10;99.90;;;;;;2078749;28;741;-68
2021/07/03 06:12:37;;;;;;;;;;;19.10;99.90;;;;;;2087236;28;738;-68
2021/07/03 06:13:56;;;;;;;;;;;19.00;99.90;;;;;;2097865;28;1608;-68
2021/07/03 06:15:16;;;;;;;;;;;19.10;99.90;;;;;;2089878;28;1391;-68
2021/07/03 06:16:35;;;;;;;;;;;19.10;99.90;;;;;;2095014;28;820;-68
2021/07/03 06:17:54;;;;;;;;;;;19.10;99.90;;;;;;2086803;28;722;-68
2021/07/03 06:19:13;;;;;;;;;;;19.10;99.90;;;;;;2095445;28;670;-68
2021/07/03 06:20:32;;;;;;;;;;;19.00;99.90;;;;;;2090184;28;594;-68
2021/07/03 06:21:52;;;;;;;;;;;19.10;99.90;;;;;;2094955;28;700;-68
2021/07/03 06:23:11;;;;;;;;;;;19.10;99.90;;;;;;2089885;28;1688;-68
2021/07/03 06:24:31;;;;;;;;;;;19.10;99.90;;;;;;2091395;28;662;-68
2021/07/03 06:25:50;;;;;;;;;;;19.10;99.90;;;;;;2093487;28;1475;-68
2021/07/03 06:27:09;;;;;;;;;;;19.10;99.90;;;;;;2089854;28;710;-68
2021/07/03 06:28:28;;;;;;;;;;;19.10;99.90;;;;;;2090054;28;1914;-68
2021/07/03 06:29:48;;;;;;;;;;;19.10;99.90;;;;;;2089956;28;709;-68
2021/07/03 06:31:07;;;;;;;;;;;19.10;99.90;;;;;;2097493;28;1483;-68
2021/07/03 06:32:26;;;;;;;;;;;19.10;99.90;;;;;;2101564;28;1180;-68
2021/07/03 06:33:45;;;;;;;;;;;19.10;99.90;;;;;;2099121;28;1606;-68
2021/07/03 06:35:05;;;;;;;;;;;19.10;99.90;;;;;;2098234;28;1360;-68
2021/07/03 06:36:25;;;;;;;;;;;19.10;99.90;;;;;;2094047;28;721;-68
2021/07/03 06:37:44;;;;;;;;;;;19.10;99.90;;;;;;2100347;28;696;-68
2021/07/03 06:39:04;;;;;;;;;;;19.20;99.90;;;;;;2103362;28;693;-68
2021/07/03 06:40:24;;;;;;;;;;;19.20;99.90;;;;;;2087251;28;1734;-68
2021/07/03 06:41:43;;;;;;;;;;;19.20;99.90;;;;;;2094851;28;1688;-69
2021/07/03 06:43:02;;;;;;;;;;;19.20;99.90;;;;;;2102531;28;1406;-69
2021/07/03 06:44:21;;;;;;;;;;;19.20;99.90;;;;;;2088870;28;1474;-69
2021/07/03 06:45:41;;;;;;;;;;;19.20;99.90;;;;;;2090146;28;1939;-69
2021/07/03 06:47:00;;;;;;;;;;;19.30;99.90;;;;;;2086330;28;1301;-68
2021/07/03 06:48:21;;;;;;;;;;;19.30;99.90;;;;;;2094696;28;1955;-70
2021/07/03 06:49:41;;;;;;;;;;;19.30;99.90;;;;;;2089409;28;2048;-68
2021/07/03 06:51:00;;;;;;;;;;;19.40;99.90;;;;;;2078104;28;1321;-68
2021/07/03 06:52:19;;;;;;;;;;;19.40;99.90;;;;;;2086578;28;1504;-68
2021/07/03 06:53:38;;;;;;;;;;;19.40;99.90;;;;;;2091200;28;1656;-68
2021/07/03 06:54:57;;;;;;;;;;;19.40;99.90;;;;;;2086212;28;1305;-68
2021/07/03 06:56:17;;;;;;;;;;;19.40;99.90;;;;;;2086731;28;1283;-68
2021/07/03 06:57:36;;;;;;;;;;;19.30;99.90;;;;;;2095357;28;1760;-68
2021/07/03 06:58:55;;;;;;;;;;;19.40;99.90;;;;;;2084166;28;1344;-67
2021/07/03 07:00:15;;;;;;;;;;;19.30;99.90;;;;;;2086596;28;1147;-68
2021/07/03 07:01:34;;;;;;;;;;;19.30;99.90;;;;;;2090892;28;1577;-73
2021/07/03 07:02:53;;;;;;;;;;;19.30;99.90;;;;;;2088884;28;921;-72
2021/07/03 07:04:12;;;;;;;;;;;19.30;99.90;;;;;;2082984;28;1221;-73
2021/07/03 07:05:32;;;;;;;;;;;19.30;99.90;;;;;;2086284;28;1364;-73
2021/07/03 07:06:52;;;;;;;;;;;19.30;99.90;;;;;;2086212;28;597;-73
2021/07/03 07:08:11;;;;;;;;;;;19.30;99.90;;;;;;2069468;28;1963;-73
2021/07/03 07:09:31;;;;;;;;;;;19.30;99.90;;;;;;2080005;28;716;-73
2021/07/03 07:10:50;;;;;;;;;;;19.30;99.90;;;;;;2090217;28;677;-73
2021/07/03 07:12:09;;;;;;;;;;;19.30;99.90;;;;;;2092267;28;1600;-73
2021/07/03 07:13:28;;;;;;;;;;;19.30;99.90;;;;;;2081272;28;1516;-74
2021/07/03 07:14:47;;;;;;;;;;;19.30;99.90;;;;;;2080934;28;685;-74
2021/07/03 07:16:07;;;;;;;;;;;19.30;99.90;;;;;;2083174;28;1064;-69
2021/07/03 07:17:26;;;;;;;;;;;19.30;99.90;;;;;;2086381;28;810;-68
2021/07/03 07:18:45;;;;;;;;;;;19.30;99.90;;;;;;2086351;28;725;-67
2021/07/03 07:20:05;;;;;;;;;;;19.30;99.90;;;;;;2089980;28;614;-68
2021/07/03 07:21:24;;;;;;;;;;;19.30;99.90;;;;;;2097596;28;677;-68
2021/07/03 07:22:44;;;;;;;;;;;19.30;99.90;;;;;;2089176;28;1393;-68
2021/07/03 07:24:04;;;;;;;;;;;19.30;99.90;;;;;;2085723;28;1599;-68
2021/07/03 07:25:24;;;;;;;;;;;19.30;99.90;;;;;;2091695;28;1325;-68
2021/07/03 07:26:43;;;;;;;;;;;19.30;99.90;;;;;;2086429;28;703;-68
2021/07/03 07:28:02;;;;;;;;;;;19.30;99.90;;;;;;2083074;28;645;-68
2021/07/03 07:29:22;;;;;;;;;;;19.30;99.90;;;;;;2089684;28;1442;-68
2021/07/03 07:30:41;;;;;;;;;;;19.30;99.90;;;;;;2097765;28;1227;-68
2021/07/03 07:32:00;;;;;;;;;;;19.30;99.90;;;;;;2096253;28;1060;-67
2021/07/03 07:33:19;;;;;;;;;;;19.30;99.90;;;;;;2091737;28;1159;-68
2021/07/03 07:34:39;;;;;;;;;;;19.30;99.90;;;;;;2099058;28;672;-68
2021/07/03 07:35:58;;;;;;;;;;;19.30;99.90;;;;;;2106537;28;730;-68
2021/07/03 07:37:17;;;;;;;;;;;19.30;99.90;;;;;;2106593;28;759;-68
2021/07/03 07:38:36;;;;;;;;;;;19.30;99.90;;;;;;2097975;28;589;-68
2021/07/03 07:39:55;;;;;;;;;;;19.30;99.90;;;;;;2074812;28;721;-68
2021/07/03 07:41:15;;;;;;;;;;;19.30;99.90;;;;;;2092598;28;1647;-68
2021/07/03 07:42:35;;;;;;;;;;;19.30;99.90;;;;;;2098129;28;1338;-68
2021/07/03 07:43:54;;;;;;;;;;;19.30;99.90;;;;;;2083211;28;927;-69
2021/07/03 07:45:13;;;;;;;;;;;19.30;99.90;;;;;;2086046;28;1496;-68
2021/07/03 07:46:33;;;;;;;;;;;19.30;99.90;;;;;;2094683;28;1593;-68
2021/07/03 07:47:52;;;;;;;;;;;19.30;99.90;;;;;;2087962;28;1412;-68
2021/07/03 07:49:12;;;;;;;;;;;19.30;99.90;;;;;;2091396;28;1476;-68
2021/07/03 07:50:31;;;;;;;;;;;19.30;99.90;;;;;;2097789;28;1476;-68
2021/07/03 07:51:50;;;;;;;;;;;19.30;99.90;;;;;;2090870;28;948;-68
2021/07/03 07:53:10;;;;;;;;;;;19.40;99.90;;;;;;2086227;28;1488;-70
2021/07/03 07:54:29;;;;;;;;;;;19.40;99.90;;;;;;2085613;28;740;-68
2021/07/03 07:55:48;;;;;;;;;;;19.40;99.90;;;;;;2083074;28;1382;-67