Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:18;;;;;;;4.03;2.17;;;128.70;2252.80;;;;;;5016087;28;20052;-76
2020/12/28 00:02:44;;;;;;;4.28;2.10;;;128.70;2252.80;;;;;;5016346;28;20029;-78
2020/12/28 00:05:11;;;;;;;1.25;1.20;;;128.70;2252.80;;;;;;5016418;28;20028;-77
2020/12/28 00:07:37;;;;;;;3.00;2.58;;;128.70;2252.80;;;;;;5016417;28;20026;-76
2020/12/28 00:10:05;;;;;;;3.15;2.50;;;128.70;2252.80;;;;;;5016157;28;20261;-75
2020/12/28 00:12:46;;;;;;;2.60;2.03;;;128.60;2252.80;;;;;;5016298;28;20375;-78
2020/12/28 00:15:17;;;;;;;2.13;1.90;;;128.70;2252.80;;;;;;5016365;28;20022;-78
2020/12/28 00:17:44;;;;;;;;;;;128.60;2252.80;;;;;;4999195;28;20026;-78
2020/12/28 00:20:09;;;;;;;1.52;1.42;;;128.70;2252.80;;;;;;5016071;28;20016;-77
2020/12/28 00:22:35;;;;;;;3.28;2.95;;;128.70;2252.80;;;;;;4998520;28;20105;-78
2020/12/28 00:25:01;;;;;;;1.27;1.08;;;128.60;2252.80;;;;;;4998679;28;20085;-77
2020/12/28 00:27:26;;;;;;;2.63;1.13;;;128.70;2252.80;;;;;;5017636;28;20014;-77
2020/12/28 00:29:52;;;;;;;1.00;1.00;;;128.70;2252.80;;;;;;5019577;28;20324;-78
2020/12/28 00:32:18;;;;;;;2.28;1.52;;;128.70;2252.80;;;;;;5019708;28;20105;-78
2020/12/28 00:34:43;;;;;;;1.27;1.15;;;128.70;2252.80;;;;;;5018445;28;20430;-77
2020/12/28 00:37:09;;;;;;;1.45;1.20;;;128.70;2252.80;;;;;;5019542;28;20034;-78
2020/12/28 00:39:36;;;;;;;1.17;1.02;;;128.70;2252.80;;;;;;5001416;28;20424;-78
2020/12/28 00:42:03;;;;;;;1.73;1.50;;;128.60;2252.80;;;;;;5019456;28;20426;-77
2020/12/28 00:44:29;;;;;;;2.15;1.70;;;128.70;2252.80;;;;;;5019673;28;20379;-78
2020/12/28 00:46:54;;;;;;;1.73;1.52;;;128.70;2252.80;;;;;;5019511;28;20050;-78
2020/12/28 00:49:20;;;;;;;2.25;1.77;;;128.80;2252.80;;;;;;5019623;28;20034;-77
2020/12/28 00:51:46;;;;;;;2.85;2.40;;;128.70;2252.80;;;;;;5018991;28;20030;-77
2020/12/28 00:54:11;;;;;;;3.45;2.40;;;128.70;2252.80;;;;;;5019080;28;20034;-78
2020/12/28 00:56:37;;;;;;;2.10;1.50;;;128.70;2252.80;;;;;;5009415;28;20348;-78
2020/12/28 00:59:03;;;;;;;2.88;2.65;;;128.80;2252.80;;;;;;4999449;28;20042;-78
2020/12/28 01:01:28;;;;;;;2.00;1.80;;;128.80;2252.80;;;;;;4999373;28;20022;-78
2020/12/28 01:03:54;;;;;;;1.98;1.73;;;128.70;2252.80;;;;;;4999434;28;20034;-78
2020/12/28 01:06:19;;;;;;;2.00;1.90;;;128.80;2252.80;;;;;;4982062;28;20371;-79
2020/12/28 01:08:45;;;;;;;1.75;1.65;;;128.70;2252.80;;;;;;4982102;28;20033;-77
2020/12/28 01:11:11;;;;;;;1.38;1.27;;;128.80;2252.80;;;;;;4999398;28;20073;-79
2020/12/28 01:13:37;;;;;;;3.33;1.60;;;128.70;2252.80;;;;;;4982157;28;20027;-78
2020/12/28 01:16:10;;;;;;;1.48;1.40;;;128.80;2252.80;;;;;;4981925;28;20030;-79
2020/12/28 01:18:36;;;;;;;1.42;1.33;;;128.80;2252.80;;;;;;4999089;28;20442;-78
2020/12/28 01:21:02;;;;;;;2.13;1.80;;;128.70;2252.80;;;;;;4999078;28;20022;-78
2020/12/28 01:23:27;;;;;;;2.22;1.90;;;128.70;2252.80;;;;;;4999114;28;20022;-79
2020/12/28 01:25:53;;;;;;;1.77;1.67;;;128.80;2252.80;;;;;;4999178;28;20352;-79
2020/12/28 01:28:19;;;;;;;1.83;1.73;;;128.70;2252.80;;;;;;4998933;28;20109;-79
2020/12/28 01:30:44;;;;;;;1.77;1.67;;;128.70;2252.80;;;;;;4981793;28;20030;-78
2020/12/28 01:33:10;;;;;;;2.30;2.10;;;128.80;2252.80;;;;;;4982026;28;20018;-78
2020/12/28 01:35:36;;;;;;;2.55;2.35;;;128.80;2252.80;;;;;;4998711;28;20027;-79
2020/12/28 01:38:01;;;;;;;3.65;2.30;;;128.90;2252.80;;;;;;4981117;28;20065;-78
2020/12/28 01:40:31;;;;;;;2.22;2.03;;;128.90;2252.80;;;;;;4981483;28;20022;-77
2020/12/28 01:42:57;;;;;;;2.83;2.53;;;128.80;2252.80;;;;;;4998828;28;20085;-79
2020/12/28 01:45:23;;;;;;;2.47;2.15;;;128.90;2252.80;;;;;;4998815;28;20408;-79
2020/12/28 01:47:49;;;;;;;2.25;2.05;;;128.90;2252.80;;;;;;4998589;28;20316;-77
2020/12/28 01:50:15;;;;;;;2.10;1.95;;;153.60;2252.80;;;;;;4998639;28;20065;-79
2020/12/28 01:52:41;;;;;;;3.17;2.25;;;153.60;2252.80;;;;;;4998356;28;20351;-78
2020/12/28 01:55:08;;;;;;;2.42;2.25;;;153.70;2252.80;;;;;;4997271;28;20125;-79
2020/12/28 01:57:34;;;;;;;2.42;2.22;;;153.70;2252.80;;;;;;5015553;28;20095;-78
2020/12/28 02:00:00;;;;;;;2.55;2.35;;;153.80;2252.80;;;;;;5017880;28;20084;-78
2020/12/28 02:02:28;;;;;;;2.75;2.53;;;153.80;2252.80;;;;;;5017749;28;20049;-79
2020/12/28 02:04:55;;;;;;;2.80;2.33;;;153.90;2252.80;;;;;;5017698;28;20026;-79
2020/12/28 02:07:22;;;;;;;3.08;1.95;;;153.90;2252.80;;;;;;5000422;28;20328;-78
2020/12/28 02:09:48;;;;;;;2.40;2.20;;;153.90;2252.80;;;;;;5000414;28;20322;-78
2020/12/28 02:12:14;;;;;;;3.47;2.53;;;154.00;2252.80;;;;;;5017747;28;20109;-79
2020/12/28 02:14:39;;;;;;;4.97;2.90;;;154.10;2252.80;;;;;;5017641;28;20477;-78
2020/12/28 02:17:05;;;;;;;5.38;2.42;;;154.20;2252.80;;;;;;5018001;28;20033;-78
2020/12/28 02:19:31;;;;;;;5.45;2.05;;;154.20;2252.80;;;;;;5017737;28;20049;-78
2020/12/28 02:21:58;;;;;;;5.32;2.78;;;154.30;2252.80;;;;;;5017575;28;20459;-79
2020/12/28 02:24:23;;;;;;;3.40;2.70;;;154.30;2252.80;;;;;;5017410;28;20034;-80
2020/12/28 02:26:49;;;;;;;5.72;2.50;;;154.30;2252.80;;;;;;5017445;28;20081;-77
2020/12/28 02:29:15;;;;;;;4.80;2.65;;;154.40;2252.80;;;;;;5017372;28;20033;-78
2020/12/28 02:31:41;;;;;;;5.93;2.55;;;154.40;2252.80;;;;;;5000107;28;20040;-78
2020/12/28 02:34:06;;;;;;;2.85;2.50;;;154.40;2252.80;;;;;;5017618;28;20080;-78
2020/12/28 02:36:32;;;;;;;4.00;2.83;;;154.40;2252.80;;;;;;5017441;28;20083;-77
2020/12/28 02:38:59;;;;;;;3.63;2.70;;;154.40;2252.80;;;;;;5017246;28;20058;-77
2020/12/28 02:41:25;;;;;;;2.70;2.50;;;154.50;2252.80;;;;;;5017325;28;20041;-78
2020/12/28 02:43:51;;;;;;;3.35;2.72;;;154.40;2252.80;;;;;;5017189;28;20045;-77
2020/12/28 02:46:18;;;;;;;5.45;2.97;;;154.50;2252.80;;;;;;5017232;28;20026;-77
2020/12/28 02:48:44;;;;;;;2.50;2.30;;;154.50;2252.80;;;;;;5017374;28;20355;-78
2020/12/28 02:51:13;;;;;;;3.25;2.53;;;179.20;2252.80;;;;;;4995724;28;20026;-78
2020/12/28 02:53:39;;;;;;;3.17;2.60;;;154.50;2252.80;;;;;;5016249;28;20109;-78
2020/12/28 02:56:05;;;;;;;7.03;3.47;;;154.50;2252.80;;;;;;4999431;28;20046;-78
2020/12/28 02:58:31;;;;;;;3.72;2.70;;;154.50;2252.80;;;;;;4999376;28;20487;-78
2020/12/28 03:00:57;;;;;;;9.57;2.88;;;154.50;2252.80;;;;;;5016931;28;20026;-79
2020/12/28 03:03:23;;;;;;;3.45;3.15;;;154.50;2252.80;;;;;;5017155;28;20022;-78
2020/12/28 03:05:49;;;;;;;5.20;3.85;;;154.50;2252.80;;;;;;5016881;28;20412;-79
2020/12/28 03:08:14;;;;;;;5.32;3.13;;;154.50;2252.80;;;;;;5016799;28;20073;-77
2020/12/28 03:10:40;;;;;;;5.15;3.33;;;179.20;2252.80;;;;;;5016890;28;20028;-77
2020/12/28 03:13:06;;;;;;;5.13;3.40;;;179.30;2252.80;;;;;;5016855;28;20017;-78
2020/12/28 03:15:31;;;;;;;6.93;4.45;;;179.30;2252.80;;;;;;5016681;28;20075;-78
2020/12/28 03:17:57;;;;;;;4.80;3.55;;;179.20;2252.80;;;;;;4999431;28;20048;-79
2020/12/28 03:20:23;;;;;;;3.58;3.10;;;179.30;2252.80;;;;;;5016988;28;20320;-76
2020/12/28 03:22:48;;;;;;;3.40;3.10;;;179.30;2252.80;;;;;;4998742;28;20092;-78
2020/12/28 03:25:14;;;;;;;7.18;3.13;;;179.30;2252.80;;;;;;4999165;28;20042;-77
2020/12/28 03:27:40;;;;;;;5.18;3.33;;;179.30;2252.80;;;;;;5016677;28;20475;-78
2020/12/28 03:30:05;;;;;;;3.60;3.30;;;179.30;2252.80;;;;;;5016421;28;20030;-77
2020/12/28 03:32:31;;;;;;;4.57;2.97;;;179.30;2252.80;;;;;;5016761;28;20535;-77
2020/12/28 03:34:57;;;;;;;3.75;3.33;;;179.30;2252.80;;;;;;4999071;28;20034;-77
2020/12/28 03:37:22;;;;;;;5.25;4.35;;;179.30;2252.80;;;;;;5016398;28;20309;-78
2020/12/28 03:39:48;;;;;;;5.43;3.83;;;179.30;2252.80;;;;;;5016394;28;20072;-77
2020/12/28 03:42:14;;;;;;;4.40;3.53;;;179.40;2252.80;;;;;;5016735;28;20040;-78
2020/12/28 03:44:39;;;;;;;4.20;3.70;;;179.40;2252.80;;;;;;5016734;28;20462;-79
2020/12/28 03:47:05;;;;;;;4.03;3.63;;;179.40;2252.80;;;;;;5016495;28;20048;-77
2020/12/28 03:49:31;;;;;;;5.85;4.00;;;179.40;2252.80;;;;;;5016678;28;20030;-79
2020/12/28 03:51:56;;;;;;;4.20;3.60;;;179.50;2252.80;;;;;;5016530;28;20026;-77
2020/12/28 03:54:22;;;;;;;9.55;5.05;;;179.50;2252.80;;;;;;5016354;28;20340;-78
2020/12/28 03:56:48;;;;;;;4.75;4.22;;;179.50;2252.80;;;;;;5016081;28;20331;-78
2020/12/28 03:59:13;;;;;;;4.55;3.97;;;179.50;2252.80;;;;;;5016299;28;20034;-79
2020/12/28 04:01:39;;;;;;;5.03;4.40;;;179.50;2252.80;;;;;;5018137;28;20535;-79
2020/12/28 04:04:05;;;;;;;5.05;4.55;;;179.50;2252.80;;;;;;5020128;28;20022;-79
2020/12/28 04:06:31;;;;;;;5.93;4.80;;;179.50;2252.80;;;;;;5020101;28;20104;-78
2020/12/28 04:08:56;;;;;;;8.07;6.32;;;179.60;2252.80;;;;;;5019755;28;20331;-78
2020/12/28 04:11:22;;;;;;;6.25;5.60;;;179.50;2252.80;;;;;;5019891;28;20379;-77
2020/12/28 04:13:48;;;;;;;6.55;4.90;;;179.50;2252.80;;;;;;5020132;28;20084;-78
2020/12/28 04:16:15;;;;;;;7.75;5.32;;;179.60;2252.80;;;;;;5004746;28;20073;-78
2020/12/28 04:18:40;;;;;;;5.35;4.80;;;179.50;2252.80;;;;;;5022194;28;20022;-77
2020/12/28 04:21:06;;;;;;;5.25;4.68;;;179.60;2252.80;;;;;;4988215;28;20029;-76
2020/12/28 04:23:32;;;;;;;5.93;4.63;;;179.60;2252.80;;;;;;5019966;28;20018;-77
2020/12/28 04:25:57;;;;;;;5.65;4.53;;;179.60;2252.80;;;;;;5019807;28;20042;-78
2020/12/28 04:28:23;;;;;;;5.45;4.95;;;179.60;2252.80;;;;;;5018517;28;20034;-77
2020/12/28 04:30:50;;;;;;;6.72;4.80;;;179.70;2252.80;;;;;;5019566;28;20032;-78
2020/12/28 04:33:17;;;;;;;7.30;4.70;;;179.70;2252.80;;;;;;5019876;28;20108;-76
2020/12/28 04:35:42;;;;;;;5.85;4.88;;;179.70;2252.80;;;;;;5019645;28;20029;-78
2020/12/28 04:38:08;;;;;;;5.03;4.50;;;179.70;2252.80;;;;;;5019403;28;20030;-78
2020/12/28 04:40:34;;;;;;;8.40;4.82;;;179.80;2252.80;;;;;;5001607;28;20149;-78
2020/12/28 04:43:01;;;;;;;4.95;4.35;;;179.80;2252.80;;;;;;5002112;28;20029;-78
2020/12/28 04:45:27;;;;;;;6.43;5.00;;;179.80;2252.80;;;;;;5019473;28;20096;-78
2020/12/28 04:47:54;;;;;;;6.60;5.10;;;179.80;2252.80;;;;;;5019240;28;20404;-78
2020/12/28 04:50:20;;;;;;;5.78;4.72;;;179.90;2252.80;;;;;;5019456;28;20101;-78
2020/12/28 04:52:45;;;;;;;7.28;4.68;;;179.90;2252.80;;;;;;5018926;28;20385;-79
2020/12/28 04:55:11;;;;;;;5.70;4.90;;;179.90;2252.80;;;;;;5019686;28;20038;-78
2020/12/28 04:57:37;;;;;;;6.43;4.70;;;179.90;2252.80;;;;;;5001370;28;20435;-77
2020/12/28 05:00:04;;;;;;;5.07;4.40;;;179.90;2252.80;;;;;;5019038;28;20034;-77
2020/12/28 05:02:31;;;;;;;5.07;4.30;;;180.00;2252.80;;;;;;5018980;28;20430;-77
2020/12/28 05:05:05;;;;;;;5.53;4.32;;;180.00;2252.80;;;;;;5001728;28;20060;-77
2020/12/28 05:07:32;;;;;;;7.63;4.35;;;180.00;2252.80;;;;;;5018983;28;20060;-77
2020/12/28 05:10:00;;;;;;;6.07;4.82;;;180.00;2252.80;;;;;;5001593;28;20061;-77
2020/12/28 05:12:26;;;;;;;5.10;4.60;;;180.10;2252.80;;;;;;5017840;28;20022;-77
2020/12/28 05:15:06;;;;;;;8.75;5.15;;;180.00;2252.80;;;;;;5019011;28;20026;-77
2020/12/28 05:17:32;;;;;;;5.57;4.88;;;180.00;2252.80;;;;;;5018927;28;20026;-77
2020/12/28 05:20:02;;;;;;;5.97;4.88;;;180.00;2252.80;;;;;;5018807;28;20034;-77
2020/12/28 05:22:28;;;;;;;6.90;3.92;;;180.00;2252.80;;;;;;5018395;28;20116;-78
2020/12/28 05:24:58;;;;;;;6.32;5.03;;;180.00;2252.80;;;;;;5018751;28;20068;-78
2020/12/28 05:27:24;;;;;;;7.75;5.63;;;180.10;2252.80;;;;;;5018549;28;20105;-78
2020/12/28 05:29:50;;;;;;;5.05;4.57;;;180.10;2252.80;;;;;;5018159;28;20030;-79
2020/12/28 05:32:17;;;;;;;6.63;5.18;;;204.80;2252.80;;;;;;5018702;28;20038;-77
2020/12/28 05:34:45;;;;;;;12.05;7.35;;;204.80;2252.80;;;;;;5018703;28;20101;-78
2020/12/28 05:37:16;;;;;;;5.47;4.88;;;204.80;2252.80;;;;;;5000962;28;20053;-77
2020/12/28 05:39:42;;;;;;;14.05;9.25;;;204.90;2252.80;;;;;;5001154;28;20319;-77
2020/12/28 05:42:10;;;;;;;14.90;9.90;;;204.90;2252.80;;;;;;5017998;28;20026;-78
2020/12/28 05:44:43;;;;;;;13.70;7.18;;;204.90;2252.80;;;;;;5018387;28;20030;-79
2020/12/28 05:47:14;;;;;;;7.72;5.72;;;204.90;2252.80;;;;;;5018076;28;20408;-77
2020/12/28 05:49:47;;;;;;;11.32;9.23;;;204.90;2252.80;;;;;;5018350;28;20034;-77
2020/12/28 05:52:16;;;;;;;11.32;8.45;;;204.90;2252.80;;;;;;5018125;28;20533;-78
2020/12/28 05:54:43;;;;;;;6.75;6.05;;;204.90;2252.80;;;;;;5017966;28;20030;-77
2020/12/28 05:57:09;;;;;;;4.25;3.92;;;204.90;2252.80;;;;;;5000555;28;20052;-78
2020/12/28 05:59:37;;;;;;;8.70;5.43;;;205.00;2252.80;;;;;;5017767;28;20026;-78
2020/12/28 06:02:04;;;;;;;8.68;4.30;;;204.90;2252.80;;;;;;5017712;28;20410;-77
2020/12/28 06:04:29;;;;;;;4.93;4.32;;;204.90;2252.80;;;;;;5017892;28;20022;-78
2020/12/28 06:06:57;;;;;;;7.20;4.60;;;205.00;2252.80;;;;;;5017936;28;20032;-78
2020/12/28 06:09:23;;;;;;;4.85;4.30;;;204.90;2252.80;;;;;;4984378;28;20025;-79
2020/12/28 06:11:49;;;;;;;5.32;3.88;;;204.90;2252.80;;;;;;5017661;28;20025;-78
2020/12/28 06:14:19;;;;;;;6.53;4.53;;;204.90;2252.80;;;;;;5017724;28;20113;-77
2020/12/28 06:16:46;;;;;;;5.93;5.10;;;204.90;2252.80;;;;;;5017940;28;20030;-78
2020/12/28 06:19:23;;;;;;;9.75;5.88;;;204.90;2252.80;;;;;;5000090;28;20036;-79
2020/12/28 06:21:49;;;;;;;8.00;5.75;;;205.00;2252.80;;;;;;5017412;28;20052;-78
2020/12/28 06:24:34;;;;;;;10.55;7.30;;;205.00;2252.80;;;;;;5016873;28;20022;-77
2020/12/28 06:27:05;;;;;;;14.88;10.52;;;205.00;2252.80;;;;;;5017607;28;20026;-78
2020/12/28 06:29:32;;;;;;;17.35;11.82;;;205.00;2252.80;;;;;;5017517;28;20022;-78
2020/12/28 06:32:10;;;;;;;24.10;15.35;;;205.00;2252.80;;;;;;5017346;28;20050;-77
2020/12/28 06:34:36;;;;;;;21.70;12.57;;;205.00;2252.80;;;;;;5017595;28;20034;-77
2020/12/28 06:37:02;;;;;;;13.23;11.73;;;205.00;2252.80;;;;;;5017295;28;20473;-79
2020/12/28 06:39:28;;;;;;;13.27;10.07;;;205.00;2227.20;;;;;;5017421;28;20033;-78
2020/12/28 06:42:06;;;;;;;15.57;10.73;;;205.00;2227.20;;;;;;5017116;28;20030;-78
2020/12/28 06:44:32;;;;;;;11.48;9.45;;;205.00;2227.20;;;;;;5017680;28;20029;-78
2020/12/28 06:46:59;;;;;;;16.80;10.07;;;205.00;2252.80;;;;;;5017393;28;20025;-80
2020/12/28 06:49:25;;;;;;;14.40;8.68;;;205.00;2227.20;;;;;;5017295;28;20076;-78
2020/12/28 06:51:50;;;;;;;10.32;6.88;;;205.00;2227.20;;;;;;5017492;28;20026;-79
2020/12/28 06:54:21;;;;;;;8.15;5.95;;;205.00;2227.20;;;;;;5017075;28;20026;-77
2020/12/28 06:56:48;;;;;;;6.90;5.35;;;205.00;2227.20;;;;;;5017199;28;20050;-78
2020/12/28 06:59:14;;;;;;;6.90;5.57;;;204.90;2227.20;;;;;;5016466;28;20034;-78
2020/12/28 07:01:45;;;;;;;5.95;5.10;;;205.00;2227.20;;;;;;5016381;28;20037;-78
2020/12/28 07:04:12;;;;;;;7.63;5.90;;;204.90;2227.20;;;;;;5016596;28;20036;-78
2020/12/28 07:06:38;;;;;;;20.25;14.80;;;204.90;2227.20;;;;;;5016399;28;20469;-79
2020/12/28 07:09:06;;;;;;;26.80;17.58;;;204.90;2227.20;;;;;;5016158;28;20033;-77
2020/12/28 07:11:32;;;;;;;30.73;22.30;;;204.90;2252.80;;;;;;5017050;28;20038;-78
2020/12/28 07:14:07;;;;;;;36.97;22.17;;;204.90;2227.20;;;;;;5016854;28;20030;-79
2020/12/28 07:16:33;;;;;;;46.88;28.85;;;204.80;2227.20;;;;;;5017112;28;20052;-79
2020/12/28 07:19:03;;;;;;;37.10;24.88;;;204.80;2227.20;;;;;;5016686;28;20053;-79
2020/12/28 07:21:29;;;;;;;54.00;35.33;;;204.80;2227.20;;;;;;5017622;28;20033;-79
2020/12/28 07:23:56;;;;;;;41.88;26.05;;;204.80;2227.20;;;;;;5016646;28;20345;-85
2020/12/28 07:26:22;;;;;;;39.95;26.02;;;204.80;2227.20;;;;;;5016879;28;20474;-82
2020/12/28 07:28:47;;;;;;;65.35;41.03;;;204.80;2227.20;;;;;;5016792;28;20030;-78
2020/12/28 07:31:13;;;;;;;50.10;32.20;;;180.10;2227.20;;;;;;5014687;28;20036;-77
2020/12/28 07:33:46;;;;;;;75.00;44.80;;;180.10;2227.20;;;;;;5016477;28;20101;-77
2020/12/28 07:36:14;;;;;;;80.25;46.35;;;180.00;2227.20;;;;;;5017205;28;20113;-78
2020/12/28 07:38:45;;;;;;;114.00;59.35;;;180.00;2252.80;;;;;;5003260;28;20057;-77
2020/12/28 07:41:19;;;;;;;109.32;59.97;;;180.00;2227.20;;;;;;5019806;28;20430;-77
2020/12/28 07:43:53;;;;;;;98.25;57.25;;;180.00;2227.20;;;;;;5019340;28;20121;-84
2020/12/28 07:46:25;;;;;;;94.65;51.90;;;179.90;2227.20;;;;;;5019098;28;20316;-78
2020/12/28 07:48:55;;;;;;;89.22;52.72;;;179.90;2227.20;;;;;;5020725;28;20026;-87
2020/12/28 07:51:24;;;;;;;98.80;52.72;;;179.80;2227.20;;;;;;5020659;28;20104;-78
2020/12/28 07:53:56;;;;;;;89.03;54.65;;;179.70;2227.20;;;;;;5020373;28;20030;-78
2020/12/28 07:56:43;;;;;;;106.55;60.05;;;179.70;2227.20;;;;;;5012471;28;20057;-78
2020/12/28 07:59:35;;;;;;;101.82;57.58;;;179.70;2252.80;;;;;;4982824;28;20041;-78
2020/12/28 08:02:08;;;;;;;101.60;58.78;;;179.70;2252.80;;;;;;4902717;29;20033;-79
2020/12/28 08:04:34;;;;;;;111.80;59.95;;;179.70;2252.80;;;;;;4902895;29;20048;-78
2020/12/28 08:07:00;;;;;;;94.43;51.75;;;179.60;2252.80;;;;;;4902590;29;20077;-78
2020/12/28 08:09:26;;;;;;;86.05;47.33;;;179.60;2252.80;;;;;;4894825;29;20041;-77
2020/12/28 08:11:59;;;;;;;98.82;58.92;;;179.60;2252.80;;;;;;4911855;29;20099;-79
2020/12/28 08:14:25;;;;;;;77.88;43.38;;;179.70;2252.80;;;;;;4911022;29;20037;-78
2020/12/28 08:16:51;;;;;;;91.00;56.13;;;179.70;2252.80;;;;;;4909694;29;20032;-79
2020/12/28 08:19:29;;;;;;;55.55;35.25;;;179.70;2252.80;;;;;;4912178;29;20129;-79
2020/12/28 08:21:55;;;;;;;43.35;28.23;;;179.70;2252.80;;;;;;4908945;29;20028;-78
2020/12/28 08:24:22;;;;;;;47.20;30.65;;;179.70;2252.80;;;;;;4905592;29;20342;-78
2020/12/28 08:26:49;;;;;;;37.40;26.98;;;179.60;2252.80;;;;;;4909589;29;20048;-77
2020/12/28 08:29:16;;;;;;;50.20;31.50;;;179.70;2252.80;;;;;;4908572;29;20024;-78
2020/12/28 08:31:43;;;;;;;48.22;30.70;;;179.70;2252.80;;;;;;4910859;29;20396;-77
2020/12/28 08:34:13;;;;;;;58.83;37.05;;;179.70;2252.80;;;;;;4909348;29;20068;-77
2020/12/28 08:36:41;;;;;;;52.17;31.60;;;179.70;2252.80;;;;;;4910217;29;20024;-78
2020/12/28 08:39:11;;;;;;;61.95;39.47;;;179.70;2252.80;;;;;;4953223;28;20113;-78
2020/12/28 08:41:37;;;;;;;67.03;41.17;;;179.70;2252.80;;;;;;4996805;28;20019;-77
2020/12/28 08:44:02;;;;;;;113.10;60.05;;;179.70;2252.80;;;;;;4998018;28;20404;-78
2020/12/28 08:46:28;;;;;;;254.52;115.93;;;179.70;2252.80;;;;;;4998263;28;20022;-78
2020/12/28 08:48:54;;;;;;;209.15;103.53;;;179.70;2252.80;;;;;;4997278;28;20030;-78
2020/12/28 08:51:20;;;;;;;209.32;115.00;;;179.80;2252.80;;;;;;4999671;28;20023;-77
2020/12/28 08:53:50;;;;;;;173.05;100.30;;;179.80;2252.80;;;;;;4999381;28;20037;-78
2020/12/28 08:56:19;;;;;;;145.23;90.95;;;179.90;2252.80;;;;;;5006344;28;20049;-78
2020/12/28 08:58:45;;;;;;;154.25;100.20;;;179.90;2252.80;;;;;;5018781;28;20073;-78
2020/12/28 09:01:12;;;;;;;243.48;140.02;;;179.90;2252.80;;;;;;5018740;28;20026;-79
2020/12/28 09:03:38;;;;;;;278.20;164.73;;;180.00;2252.80;;;;;;5018876;28;20087;-77
2020/12/28 09:06:04;;;;;;;299.90;172.35;;;180.00;2252.80;;;;;;5018915;28;20025;-77
2020/12/28 09:08:31;;;;;;;242.75;142.65;;;180.00;2252.80;;;;;;5018776;28;20040;-78
2020/12/28 09:10:57;;;;;;;212.82;123.80;;;180.00;2252.80;;;;;;5019099;28;20084;-77
2020/12/28 09:13:23;;;;;;;186.10;107.32;;;180.00;2252.80;;;;;;5018471;28;20041;-78
2020/12/28 09:15:48;;;;;;;153.20;90.70;;;180.10;2252.80;;;;;;5018795;28;20026;-78
2020/12/28 09:18:14;;;;;;;62.53;41.65;;;204.80;2252.80;;;;;;5018608;28;20044;-76
2020/12/28 09:20:40;;;;;;;47.65;30.02;;;204.90;2252.80;;;;;;5031948;28;20033;-77
2020/12/28 09:23:06;;;;;;;41.42;24.92;;;204.90;2252.80;;;;;;5020994;28;20045;-77
2020/12/28 09:25:31;;;;;;;29.85;18.33;;;205.00;2252.80;;;;;;5038527;28;20385;-78
2020/12/28 09:27:57;;;;;;;24.60;16.23;;;205.10;2252.80;;;;;;5038714;28;20028;-77
2020/12/28 09:30:23;;;;;;;49.50;25.90;;;205.20;2252.80;;;;;;5038557;28;20052;-78
2020/12/28 09:32:50;;;;;;;79.75;37.40;;;205.30;2252.80;;;;;;5038479;28;20040;-78
2020/12/28 09:35:17;;;;;;;82.88;36.55;;;205.30;2252.80;;;;;;5038342;28;20033;-77
2020/12/28 09:37:43;;;;;;;84.80;38.97;;;205.40;2252.80;;;;;;5038244;28;20068;-76
2020/12/28 09:40:09;;;;;;;72.63;37.00;;;205.50;2252.80;;;;;;5020652;28;20060;-78
2020/12/28 09:42:34;;;;;;;53.78;28.25;;;205.50;2252.80;;;;;;5020712;28;20033;-78
2020/12/28 09:45:00;;;;;;;44.70;23.88;;;205.60;2252.80;;;;;;5020629;28;20017;-78
2020/12/28 09:47:26;;;;;;;41.47;24.27;;;205.70;2227.20;;;;;;5038229;28;20018;-78
2020/12/28 09:49:52;;;;;;;39.55;21.70;;;230.40;2227.20;;;;;;5038043;28;20052;-78
2020/12/28 09:52:18;;;;;;;24.55;14.23;;;230.40;2227.20;;;;;;5037815;28;20026;-78
2020/12/28 09:54:43;;;;;;;13.40;9.48;;;230.50;2227.20;;;;;;5020521;28;20018;-76
2020/12/28 09:57:12;;;;;;;10.13;5.72;;;230.50;2227.20;;;;;;5037440;28;20053;-77
2020/12/28 09:59:39;;;;;;;5.47;4.82;;;230.50;2201.60;;;;;;5037748;28;20115;-77
2020/12/28 10:02:06;;;;;;;5.80;4.75;;;230.60;2201.60;;;;;;5037961;28;20024;-76
2020/12/28 10:04:31;;;;;;;8.60;5.70;;;230.70;2176.00;;;;;;5037628;28;20017;-78
2020/12/28 10:06:58;;;;;;;12.35;7.15;;;230.70;2176.00;;;;;;5037535;28;20052;-77
2020/12/28 10:09:24;;;;;;;12.70;7.85;;;230.80;2176.00;;;;;;5037910;28;20021;-78
2020/12/28 10:11:49;;;;;;;10.43;6.95;;;230.90;2176.00;;;;;;5036412;28;20032;-77
2020/12/28 10:14:15;;;;;;;10.18;7.30;;;230.90;2176.00;;;;;;5037721;28;20057;-77
2020/12/28 10:16:41;;;;;;;8.68;7.57;;;231.00;2176.00;;;;;;5037753;28;20328;-77
2020/12/28 10:19:08;;;;;;;10.88;8.77;;;231.00;2176.00;;;;;;5037659;28;20055;-77
2020/12/28 10:21:34;;;;;;;14.23;7.03;;;231.10;2176.00;;;;;;5037214;28;20096;-79
2020/12/28 10:23:59;;;;;;;10.45;6.88;;;231.10;2176.00;;;;;;5037235;28;20113;-79
2020/12/28 10:26:27;;;;;;;11.75;7.28;;;231.20;2150.40;;;;;;5037398;28;20026;-79
2020/12/28 10:28:54;;;;;;;12.77;7.65;;;231.20;2150.40;;;;;;5037383;28;20351;-79
2020/12/28 10:31:21;;;;;;;8.63;6.65;;;231.30;2124.80;;;;;;5037255;28;20337;-78
2020/12/28 10:33:49;;;;;;;8.50;6.68;;;231.30;2124.80;;;;;;5037183;28;20426;-78
2020/12/28 10:36:20;;;;;;;10.00;6.90;;;256.00;2150.40;;;;;;5036391;28;20032;-77
2020/12/28 10:38:50;;;;;;;8.07;6.07;;;256.10;2150.40;;;;;;5037076;28;20122;-78
2020/12/28 10:41:22;;;;;;;11.43;8.90;;;256.20;2150.40;;;;;;5036966;28;20060;-79
2020/12/28 10:43:48;;;;;;;12.77;8.25;;;256.30;2150.40;;;;;;5037035;28;20025;-79
2020/12/28 10:46:13;;;;;;;13.15;8.20;;;256.50;2150.40;;;;;;5037002;28;20025;-79
2020/12/28 10:48:39;;;;;;;11.90;6.88;;;256.60;2150.40;;;;;;5037258;28;20049;-78
2020/12/28 10:51:09;;;;;;;31.33;9.70;;;256.60;2099.20;;;;;;5011467;28;20431;-78
2020/12/28 10:53:35;;;;;;;23.08;8.60;;;256.70;2073.60;;;;;;5031561;28;20033;-78
2020/12/28 10:56:02;;;;;;;11.73;7.13;;;256.70;2099.20;;;;;;5019702;28;20033;-80
2020/12/28 10:58:27;;;;;;;12.23;7.32;;;256.70;2073.60;;;;;;5019561;28;20037;-80
2020/12/28 11:00:53;;;;;;;8.25;6.60;;;256.80;2073.60;;;;;;5018536;28;20317;-79
2020/12/28 11:03:19;;;;;;;14.65;6.68;;;256.80;2073.60;;;;;;5016019;28;20014;-79
2020/12/28 11:05:45;;;;;;;68.10;10.75;;;256.80;2073.60;;;;;;4997009;28;20026;-79
2020/12/28 11:08:12;;;;;;;21.83;6.63;;;256.80;2048.00;;;;;;5016920;28;20056;-78
2020/12/28 11:10:38;;;;;;;9.00;5.60;;;281.60;2073.60;;;;;;4998563;28;20423;-78
2020/12/28 11:13:03;;;;;;;18.60;6.85;;;256.90;2048.00;;;;;;5015152;28;20076;-79
2020/12/28 11:15:29;;;;;;;10.07;5.43;;;281.60;2099.20;;;;;;5016134;28;20097;-77
2020/12/28 11:17:55;;;;;;;13.35;7.00;;;281.60;2073.60;;;;;;5014926;28;20096;-75
2020/12/28 11:20:20;;;;;;;11.80;6.22;;;281.70;2073.60;;;;;;4997307;28;20423;-78
2020/12/28 11:22:48;;;;;;;16.35;6.80;;;281.70;2073.60;;;;;;5014721;28;20022;-75
2020/12/28 11:25:16;;;;;;;22.45;10.15;;;281.70;2099.20;;;;;;5015294;28;20047;-74
2020/12/28 11:27:42;;;;;;;24.42;11.90;;;281.80;2048.00;;;;;;5015826;28;20092;-81
2020/12/28 11:30:07;;;;;;;22.58;9.48;;;281.80;2073.60;;;;;;4997987;28;20057;-76
2020/12/28 11:32:33;;;;;;;11.40;7.47;;;281.70;2099.20;;;;;;5000673;28;20085;-78
2020/12/28 11:34:59;;;;;;;17.65;7.43;;;281.70;2073.60;;;;;;5025337;28;20117;-76
2020/12/28 11:37:26;;;;;;;14.95;9.35;;;281.70;2099.20;;;;;;5023366;28;20371;-78
2020/12/28 11:39:52;;;;;;;12.73;8.27;;;281.70;2073.60;;;;;;5024741;28;20400;-77
2020/12/28 11:42:18;;;;;;;18.33;7.32;;;281.70;2073.60;;;;;;5023504;28;20057;-79
2020/12/28 11:44:44;;;;;;;7.90;5.40;;;281.70;2073.60;;;;;;5017083;28;20029;-79
2020/12/28 11:47:11;;;;;;;12.27;7.22;;;281.60;2073.60;;;;;;5018284;28;20442;-79
2020/12/28 11:49:36;;;;;;;8.45;5.85;;;281.60;2073.60;;;;;;5015163;28;20125;-78
2020/12/28 11:52:02;;;;;;;12.13;6.22;;;281.60;2048.00;;;;;;4996645;28;20109;-81
2020/12/28 11:54:47;;;;;;;11.05;6.70;;;281.60;2048.00;;;;;;5016247;28;20104;-83
2020/12/28 11:57:12;;;;;;;8.65;5.90;;;281.60;2073.60;;;;;;5013652;28;20525;-81
2020/12/28 11:59:38;;;;;;;8.40;5.95;;;281.70;2048.00;;;;;;4998705;28;20065;-78
2020/12/28 12:02:04;;;;;;;8.80;6.45;;;281.70;2048.00;;;;;;4998342;28;20080;-78
2020/12/28 12:04:48;;;;;;;7.85;5.45;;;281.70;2048.00;;;;;;4998059;28;20033;-79
2020/12/28 12:07:15;;;;;;;9.27;5.18;;;281.70;2048.00;;;;;;5011478;28;20105;-82
2020/12/28 12:10:02;;;;;;;16.88;7.88;;;281.60;2073.60;;;;;;5015731;28;20356;-80