Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:41;;;;;;;6.38;2.75;;;8.00;99.90;;;;;;5051759;28;20198;-48
2023/01/03 00:03:06;;;;;;;3.22;2.50;;;8.00;99.90;;;;;;5051455;28;20709;-49
2023/01/03 00:05:35;;;;;;;9.30;2.60;;;8.00;99.90;;;;;;5051528;28;20186;-47
2023/01/03 00:08:01;;;;;;;10.38;3.45;;;7.90;99.90;;;;;;5051377;28;20171;-45
2023/01/03 00:10:28;;;;;;;4.57;2.72;;;7.80;99.90;;;;;;5050184;28;20186;-48
2023/01/03 00:12:55;;;;;;;8.93;3.53;;;7.80;99.90;;;;;;5051371;28;20174;-49
2023/01/03 00:15:20;;;;;;;5.95;2.80;;;7.80;99.90;;;;;;5051375;28;20175;-45
2023/01/03 00:17:46;;;;;;;7.28;3.15;;;7.70;99.90;;;;;;5051245;28;20174;-45
2023/01/03 00:20:12;;;;;;;9.63;3.50;;;7.70;99.90;;;;;;5051666;28;20249;-47
2023/01/03 00:22:38;;;;;;;4.32;3.50;;;7.70;99.90;;;;;;5051156;28;20249;-46
2023/01/03 00:25:03;;;;;;;6.38;3.65;;;7.70;99.90;;;;;;5051249;28;20262;-44
2023/01/03 00:27:29;;;;;;;8.40;3.20;;;7.70;99.90;;;;;;5050964;28;20202;-45
2023/01/03 00:29:55;;;;;;;5.50;3.30;;;7.80;99.90;;;;;;5050352;28;20250;-46
2023/01/03 00:32:20;;;;;;;4.88;3.58;;;7.80;99.90;;;;;;5051040;28;20696;-46
2023/01/03 00:34:46;;;;;;;6.63;3.22;;;7.70;99.90;;;;;;5050999;28;20173;-46
2023/01/03 00:37:13;;;;;;;5.60;3.60;;;7.70;99.90;;;;;;5051108;28;20225;-45
2023/01/03 00:39:39;;;;;;;6.07;3.20;;;7.70;99.90;;;;;;5050712;28;20206;-45
2023/01/03 00:42:06;;;;;;;9.68;3.45;;;7.70;99.90;;;;;;5051028;28;20198;-45
2023/01/03 00:44:32;;;;;;;10.43;3.50;;;7.70;99.90;;;;;;5050906;28;20166;-44
2023/01/03 00:46:58;;;;;;;7.10;3.55;;;7.70;99.90;;;;;;5050598;28;20212;-44
2023/01/03 00:49:24;;;;;;;5.60;3.08;;;7.80;99.90;;;;;;5050750;28;20163;-44
2023/01/03 00:51:52;;;;;;;6.00;3.20;;;7.80;99.90;;;;;;5050398;28;20179;-45
2023/01/03 00:54:18;;;;;;;7.32;3.63;;;7.70;99.90;;;;;;5050694;28;20159;-44
2023/01/03 00:56:46;;;;;;;5.05;3.45;;;7.70;99.90;;;;;;5051027;28;20698;-46
2023/01/03 00:59:13;;;;;;;7.00;3.17;;;7.70;99.90;;;;;;5049770;28;20190;-45
2023/01/03 01:01:44;;;;;;;10.07;3.58;;;7.70;99.90;;;;;;5050299;28;20167;-45
2023/01/03 01:04:18;;;;;;;9.60;3.53;;;7.70;99.90;;;;;;5050142;28;20202;-45
2023/01/03 01:06:50;;;;;;;5.97;3.78;;;7.70;99.90;;;;;;5049958;28;20205;-45
2023/01/03 01:09:21;;;;;;;9.10;3.33;;;7.70;99.90;;;;;;5050451;28;20159;-44
2023/01/03 01:11:48;;;;;;;8.52;3.50;;;7.70;99.90;;;;;;5050314;28;20507;-44
2023/01/03 01:14:21;;;;;;;4.80;3.15;;;7.60;99.90;;;;;;5050635;28;20190;-44
2023/01/03 01:16:50;;;;;;;6.70;3.38;;;7.60;99.90;;;;;;5051345;28;20166;-44
2023/01/03 01:19:17;;;;;;;7.05;3.00;;;7.60;99.90;;;;;;5052004;28;20644;-44
2023/01/03 01:21:43;;;;;;;6.50;3.10;;;7.50;99.90;;;;;;5052533;28;20591;-45
2023/01/03 01:24:09;;;;;;;6.25;2.95;;;7.70;99.90;;;;;;5051863;28;20198;-44
2023/01/03 01:26:34;;;;;;;5.68;2.78;;;7.60;99.90;;;;;;5051793;28;20291;-44
2023/01/03 01:29:00;;;;;;;8.63;2.63;;;7.60;99.90;;;;;;5051760;28;20169;-45
2023/01/03 01:31:26;;;;;;;6.70;3.20;;;7.50;99.90;;;;;;5051782;28;20250;-45
2023/01/03 01:33:53;;;;;;;8.88;2.53;;;7.40;99.90;;;;;;5051792;28;20549;-45
2023/01/03 01:36:26;;;;;;;7.50;2.58;;;7.40;99.90;;;;;;5052002;28;20285;-47
2023/01/03 01:38:59;;;;;;;3.22;2.33;;;7.40;99.90;;;;;;5051770;28;20159;-47
2023/01/03 01:44:45;;;;;;;8.63;2.50;;;7.40;99.90;;;;;;5052219;28;20177;-47
2023/01/03 01:47:45;;;;;;;4.88;2.55;;;7.40;99.90;;;;;;5052007;28;20248;-45
2023/01/03 01:50:23;;;;;;;3.47;2.15;;;7.40;99.90;;;;;;5050448;28;20178;-46
2023/01/03 01:53:00;;;;;;;3.70;2.45;;;7.40;99.90;;;;;;5051483;28;20166;-47
2023/01/03 01:55:34;;;;;;;5.85;2.75;;;7.40;99.90;;;;;;5051541;28;20233;-47
2023/01/03 01:58:00;;;;;;;6.25;2.42;;;7.30;99.90;;;;;;5051562;28;20163;-47
2023/01/03 02:00:27;;;;;;;9.48;2.67;;;7.30;99.90;;;;;;5051465;28;20158;-44
2023/01/03 02:02:54;;;;;;;6.63;2.20;;;7.30;99.90;;;;;;5051365;28;20218;-46
2023/01/03 02:05:21;;;;;;;6.03;2.75;;;7.30;99.90;;;;;;5051527;28;20672;-47
2023/01/03 02:07:48;;;;;;;6.38;2.63;;;7.30;99.90;;;;;;5051375;28;20683;-47
2023/01/03 02:10:14;;;;;;;6.68;2.55;;;7.30;99.90;;;;;;5051727;28;20626;-45
2023/01/03 02:13:04;;;;;;;8.38;2.50;;;7.30;99.90;;;;;;5051373;28;20181;-48
2023/01/03 02:15:51;;;;;;;9.63;2.55;;;7.20;99.90;;;;;;5051396;28;20626;-46
2023/01/03 02:18:47;;;;;;;8.10;2.33;;;7.30;99.90;;;;;;5051358;28;20174;-47
2023/01/03 02:21:33;;;;;;;5.60;2.15;;;7.20;99.90;;;;;;5051755;28;20159;-47
2023/01/03 02:24:11;;;;;;;5.68;2.72;;;7.20;99.90;;;;;;5051434;28;20257;-47
2023/01/03 02:27:14;;;;;;;6.32;2.63;;;7.20;99.90;;;;;;5051392;28;20332;-47
2023/01/03 02:29:43;;;;;;;5.85;2.60;;;7.10;99.90;;;;;;5051234;28;20167;-45
2023/01/03 02:32:14;;;;;;;5.88;3.00;;;7.20;99.90;;;;;;5051209;28;20167;-47
2023/01/03 02:34:48;;;;;;;4.90;2.53;;;7.10;99.90;;;;;;5051182;28;20167;-46
2023/01/03 02:37:43;;;;;;;5.03;2.30;;;7.00;99.90;;;;;;5051505;28;20169;-47
2023/01/03 02:40:32;;;;;;;5.25;2.42;;;7.00;99.90;;;;;;5046538;28;20643;-47
2023/01/03 02:43:10;;;;;;;4.47;2.17;;;7.00;99.90;;;;;;5051154;28;20174;-46
2023/01/03 02:46:03;;;;;;;8.23;2.35;;;7.00;99.90;;;;;;5049900;28;20163;-46
2023/01/03 02:48:34;;;;;;;4.82;2.47;;;7.00;99.90;;;;;;5051387;28;20498;-48
2023/01/03 02:51:07;;;;;;;4.50;2.63;;;7.00;99.90;;;;;;5051057;28;20166;-46
2023/01/03 02:53:39;;;;;;;4.28;2.47;;;7.10;99.90;;;;;;5053557;28;20253;-47
2023/01/03 02:56:09;;;;;;;5.32;2.75;;;7.00;99.90;;;;;;5054750;28;20170;-47
2023/01/03 02:58:38;;;;;;;4.22;2.28;;;7.00;99.90;;;;;;5054582;28;20212;-47
2023/01/03 03:01:07;;;;;;;6.63;2.72;;;7.10;99.90;;;;;;5054585;28;20166;-47
2023/01/03 03:03:36;;;;;;;4.93;2.67;;;7.00;99.90;;;;;;5054690;28;20217;-44
2023/01/03 03:06:11;;;;;;;4.45;3.00;;;7.00;99.90;;;;;;5054566;28;20194;-44
2023/01/03 03:08:37;;;;;;;8.57;3.08;;;7.00;99.90;;;;;;5054591;28;20186;-44
2023/01/03 03:13:51;;;;;;;9.60;3.30;;;6.90;99.90;;;;;;5054331;28;20205;-44
2023/01/03 03:25:27;;;;;;;5.25;3.08;;;6.90;99.90;;;;;;5054132;28;20215;-47
2023/01/03 03:30:54;;;;;;;10.40;3.10;;;6.80;99.90;;;;;;5054057;28;20165;-47
2023/01/03 03:33:22;;;;;;;4.45;3.13;;;6.80;99.90;;;;;;5053929;28;20170;-47
2023/01/03 03:36:14;;;;;;;7.60;3.15;;;6.90;99.90;;;;;;5053797;28;20169;-46
2023/01/03 03:38:42;;;;;;;12.75;3.67;;;6.90;99.90;;;;;;5054198;28;20220;-45
2023/01/03 03:46:56;;;;;;;11.73;3.45;;;6.90;99.90;;;;;;5053842;28;20264;-48
2023/01/03 03:49:39;;;;;;;4.15;2.95;;;6.90;99.90;;;;;;5053686;28;20163;-46
2023/01/03 03:52:14;;;;;;;9.98;3.60;;;6.90;99.90;;;;;;5052459;28;20733;-47
2023/01/03 03:54:45;;;;;;;8.23;4.00;;;6.80;99.90;;;;;;5052719;28;20173;-48
2023/01/03 03:57:30;;;;;;;9.80;3.90;;;6.70;99.90;;;;;;5052632;28;20163;-48
2023/01/03 04:00:04;;;;;;;6.32;3.08;;;6.70;99.90;;;;;;5053394;28;20171;-47
2023/01/03 04:02:33;;;;;;;9.43;3.20;;;6.80;99.90;;;;;;5052041;28;20241;-47
2023/01/03 04:05:02;;;;;;;5.30;3.30;;;6.70;99.90;;;;;;5052237;28;20167;-48
2023/01/03 04:07:28;;;;;;;6.80;3.33;;;6.80;99.90;;;;;;5053487;28;20206;-46
2023/01/03 04:09:54;;;;;;;8.60;3.25;;;6.70;99.90;;;;;;5053289;28;20173;-46
2023/01/03 04:12:19;;;;;;;6.53;3.50;;;6.80;99.90;;;;;;5053520;28;20574;-46
2023/01/03 04:14:45;;;;;;;8.98;3.80;;;6.70;99.90;;;;;;5053129;28;20171;-44
2023/01/03 04:17:11;;;;;;;7.45;3.65;;;6.60;99.90;;;;;;5053714;28;20224;-47
2023/01/03 04:19:37;;;;;;;5.47;3.13;;;6.60;99.90;;;;;;5053365;28;20235;-46
2023/01/03 04:22:02;;;;;;;5.35;3.60;;;6.70;99.90;;;;;;5053130;28;20533;-46
2023/01/03 04:24:28;;;;;;;8.65;3.75;;;6.70;99.90;;;;;;5052997;28;20255;-46
2023/01/03 04:26:53;;;;;;;6.30;3.72;;;6.70;99.90;;;;;;5052921;28;20218;-47
2023/01/03 04:29:19;;;;;;;9.93;3.33;;;6.70;99.90;;;;;;5052810;28;20189;-45
2023/01/03 04:31:44;;;;;;;7.13;3.53;;;6.80;99.90;;;;;;5053183;28;20177;-47
2023/01/03 04:34:10;;;;;;;13.90;4.13;;;6.80;99.90;;;;;;5053198;28;20220;-46
2023/01/03 04:36:35;;;;;;;9.02;3.22;;;6.70;99.90;;;;;;5053000;28;20175;-45
2023/01/03 04:39:01;;;;;;;12.00;3.90;;;6.70;99.90;;;;;;5052765;28;20624;-46
2023/01/03 04:41:26;;;;;;;7.20;3.65;;;6.70;99.90;;;;;;5052675;28;20638;-45
2023/01/03 04:44:01;;;;;;;8.10;3.78;;;6.80;99.90;;;;;;5052598;28;20166;-45
2023/01/03 04:46:37;;;;;;;4.65;3.08;;;6.80;99.90;;;;;;5052516;28;20194;-46
2023/01/03 04:49:04;;;;;;;11.27;3.58;;;6.80;99.90;;;;;;5052586;28;20185;-46
2023/01/03 04:51:30;;;;;;;9.60;3.20;;;6.80;99.90;;;;;;5052502;28;20187;-46
2023/01/03 04:53:56;;;;;;;8.85;5.63;;;6.90;99.90;;;;;;5052425;28;20209;-46
2023/01/03 04:56:29;;;;;;;16.55;4.70;;;6.90;99.90;;;;;;5052466;28;20170;-45
2023/01/03 04:58:55;;;;;;;11.05;4.38;;;6.90;99.90;;;;;;5052520;28;20575;-45
2023/01/03 05:01:21;;;;;;;11.27;4.18;;;7.00;99.90;;;;;;5052334;28;20171;-45
2023/01/03 05:03:46;;;;;;;8.63;4.05;;;6.90;99.90;;;;;;5052083;28;20331;-46
2023/01/03 05:06:13;;;;;;;12.50;4.13;;;7.00;99.90;;;;;;5052386;28;20194;-44
2023/01/03 05:08:39;;;;;;;10.32;4.10;;;7.00;99.90;;;;;;5052130;28;20173;-47
2023/01/03 05:11:05;;;;;;;6.28;3.55;;;7.00;99.90;;;;;;5052144;28;20175;-47
2023/01/03 05:13:32;;;;;;;8.75;3.85;;;7.10;99.90;;;;;;5052023;28;20643;-44
2023/01/03 05:16:06;;;;;;;7.93;3.72;;;7.10;99.90;;;;;;5051785;28;20738;-47
2023/01/03 05:18:32;;;;;;;6.05;3.55;;;7.20;99.90;;;;;;5052004;28;20175;-47
2023/01/03 05:26:32;;;;;;;9.75;3.65;;;7.20;99.90;;;;;;5051916;28;20233;-46
2023/01/03 05:28:57;;;;;;;10.55;3.53;;;7.20;99.90;;;;;;5051834;28;20206;-46
2023/01/03 05:31:23;;;;;;;6.63;3.88;;;7.20;99.90;;;;;;5051798;28;20170;-45
2023/01/03 05:33:48;;;;;;;8.27;3.80;;;7.20;99.90;;;;;;5051776;28;20584;-45
2023/01/03 05:36:14;;;;;;;4.50;3.55;;;7.20;99.90;;;;;;5052122;28;20174;-45
2023/01/03 05:38:40;;;;;;;12.25;3.90;;;7.20;99.90;;;;;;5052046;28;20163;-47
2023/01/03 05:41:05;;;;;;;9.10;4.00;;;7.10;99.90;;;;;;5051610;28;20167;-46
2023/01/03 05:43:31;;;;;;;9.75;4.22;;;7.10;99.90;;;;;;5051676;28;20216;-46
2023/01/03 05:45:57;;;;;;;8.05;4.03;;;7.10;99.90;;;;;;5051516;28;20592;-46
2023/01/03 05:48:22;;;;;;;7.30;3.90;;;7.00;99.90;;;;;;5050364;28;20228;-45
2023/01/03 05:50:48;;;;;;;9.40;3.95;;;7.00;99.90;;;;;;5051827;28;20166;-45
2023/01/03 05:53:14;;;;;;;5.03;3.50;;;7.00;99.90;;;;;;5051773;28;20178;-46
2023/01/03 05:55:40;;;;;;;6.35;3.15;;;6.90;99.90;;;;;;5051857;28;20699;-46
2023/01/03 05:58:06;;;;;;;4.22;2.78;;;6.80;99.90;;;;;;5051597;28;20166;-47
2023/01/03 06:00:33;;;;;;;6.97;2.90;;;6.80;99.90;;;;;;5051349;28;20171;-45
2023/01/03 06:02:58;;;;;;;8.70;3.15;;;6.80;99.90;;;;;;5051257;28;20301;-46
2023/01/03 06:05:24;;;;;;;5.50;3.03;;;6.80;99.90;;;;;;5051350;28;20581;-47
2023/01/03 06:07:49;;;;;;;4.88;3.00;;;6.90;99.90;;;;;;5051184;28;20213;-46
2023/01/03 06:10:15;;;;;;;9.85;3.53;;;6.90;99.90;;;;;;5051352;28;20357;-46
2023/01/03 06:12:41;;;;;;;5.57;2.92;;;6.90;99.90;;;;;;5051651;28;20202;-46
2023/01/03 06:15:07;;;;;;;9.43;3.75;;;6.90;99.90;;;;;;5051344;28;20167;-46
2023/01/03 06:20:16;;;;;;;8.50;3.72;;;7.00;99.90;;;;;;5051381;28;20601;-46
2023/01/03 06:22:42;;;;;;;6.85;3.05;;;7.00;99.90;;;;;;5051664;28;20191;-46
2023/01/03 06:25:08;;;;;;;3.58;2.47;;;7.00;99.90;;;;;;5051204;28;20166;-47
2023/01/03 06:27:33;;;;;;;8.75;3.10;;;7.00;99.90;;;;;;5052235;28;20233;-46
2023/01/03 06:29:59;;;;;;;6.00;2.70;;;7.00;99.90;;;;;;5055103;28;20163;-47
2023/01/03 06:32:24;;;;;;;5.70;2.53;;;7.10;99.90;;;;;;5055062;28;20556;-47
2023/01/03 06:34:50;;;;;;;4.93;2.88;;;7.00;99.90;;;;;;5054965;28;20655;-47
2023/01/03 06:37:16;;;;;;;5.88;2.70;;;7.10;99.90;;;;;;5054977;28;20581;-47
2023/01/03 06:39:41;;;;;;;4.53;2.45;;;10.50;99.90;;;;;;5055394;28;20171;-46
2023/01/03 06:53:17;;;;;;;4.10;2.38;;;7.20;99.90;;;;;;5054922;28;20170;-47
2023/01/03 06:55:44;;;;;;;4.88;3.00;;;7.20;99.90;;;;;;5055302;28;20534;-47
2023/01/03 06:58:11;;;;;;;4.18;2.42;;;7.20;99.90;;;;;;5055059;28;20174;-44
2023/01/03 07:00:39;;;;;;;4.70;2.40;;;7.20;99.90;;;;;;5054653;28;20633;-44
2023/01/03 07:03:04;;;;;;;4.80;2.58;;;7.20;99.90;;;;;;5054433;28;20681;-44
2023/01/03 07:05:30;;;;;;;6.38;2.70;;;7.20;99.90;;;;;;5054531;28;20301;-46
2023/01/03 07:07:55;;;;;;;4.95;2.45;;;7.20;99.90;;;;;;5054472;28;20217;-44
2023/01/03 07:10:21;;;;;;;4.07;2.80;;;7.20;99.90;;;;;;5054414;28;20249;-44
2023/01/03 07:15:31;;;;;;;3.75;2.65;;;7.20;99.90;;;;;;5054257;28;20668;-44
2023/01/03 07:17:56;;;;;;;4.82;2.85;;;7.30;99.90;;;;;;5054197;28;20253;-44
2023/01/03 07:20:22;;;;;;;5.57;2.50;;;7.20;99.90;;;;;;5054181;28;20166;-44
2023/01/03 07:22:47;;;;;;;4.95;2.80;;;7.30;99.90;;;;;;5054089;28;20233;-44
2023/01/03 07:25:13;;;;;;;5.30;2.90;;;7.20;99.90;;;;;;5053556;28;20263;-44
2023/01/03 07:27:39;;;;;;;4.75;2.63;;;6.60;99.90;;;;;;5054290;28;20217;-44
2023/01/03 07:30:05;;;;;;;4.25;2.90;;;7.30;99.90;;;;;;5053908;28;20185;-44
2023/01/03 07:32:30;;;;;;;4.88;2.75;;;7.30;99.90;;;;;;5053878;28;20229;-44
2023/01/03 07:34:56;;;;;;;5.55;2.63;;;7.30;99.90;;;;;;5053937;28;20505;-44
2023/01/03 07:37:21;;;;;;;5.10;2.42;;;7.20;99.90;;;;;;5053879;28;20178;-44
2023/01/03 07:39:47;;;;;;;5.40;2.45;;;7.20;99.90;;;;;;5053955;28;20171;-44
2023/01/03 07:44:56;;;;;;;9.07;2.97;;;7.20;99.90;;;;;;5053994;28;20209;-44
2023/01/03 07:47:22;;;;;;;4.65;2.42;;;7.30;99.90;;;;;;5053694;28;20233;-44
2023/01/03 07:49:47;;;;;;;3.35;2.00;;;7.30;99.90;;;;;;5053616;28;20615;-45
2023/01/03 07:52:13;;;;;;;7.22;2.90;;;7.30;99.90;;;;;;5053941;28;20626;-46
2023/01/03 07:54:38;;;;;;;3.55;2.65;;;7.40;99.90;;;;;;5053936;28;20680;-46
2023/01/03 07:57:04;;;;;;;2.85;2.55;;;7.40;99.90;;;;;;5053509;28;20711;-44
2023/01/03 07:59:29;;;;;;;5.80;2.60;;;7.40;99.90;;;;;;5053467;28;20644;-45
2023/01/03 08:01:55;;;;;;;5.07;3.42;;;7.40;99.90;;;;;;5053424;28;20666;-47
2023/01/03 08:04:20;;;;;;;4.93;2.78;;;7.40;99.90;;;;;;5053385;28;20171;-45
2023/01/03 08:06:46;;;;;;;7.45;3.25;;;7.40;99.90;;;;;;5053262;28;20200;-47
2023/01/03 08:14:48;;;;;;;7.20;2.95;;;7.40;99.90;;;;;;5053400;28;20216;-47
2023/01/03 08:17:14;;;;;;;4.93;3.13;;;7.40;99.90;;;;;;5053159;28;20174;-45
2023/01/03 08:19:39;;;;;;;10.15;3.03;;;7.30;99.90;;;;;;5053609;28;20269;-45
2023/01/03 08:22:05;;;;;;;4.90;3.03;;;7.40;99.90;;;;;;5053044;28;20224;-45
2023/01/03 08:24:30;;;;;;;5.60;3.13;;;7.30;99.90;;;;;;5053089;28;20232;-46
2023/01/03 08:26:56;;;;;;;4.53;3.22;;;7.30;99.90;;;;;;5052889;28;20206;-46
2023/01/03 08:29:21;;;;;;;3.63;2.50;;;7.30;99.90;;;;;;5052738;28;20166;-45
2023/01/03 08:31:54;;;;;;;3.75;2.40;;;7.40;99.90;;;;;;5052853;28;20179;-45
2023/01/03 08:34:21;;;;;;;6.38;2.72;;;7.40;99.90;;;;;;5052904;28;20186;-46
2023/01/03 08:36:54;;;;;;;5.20;2.55;;;7.50;99.90;;;;;;5052817;28;20198;-45
2023/01/03 08:39:23;;;;;;;4.32;2.55;;;7.50;99.90;;;;;;5052723;28;20181;-44
2023/01/03 08:41:56;;;;;;;3.03;2.33;;;7.50;99.90;;;;;;5052635;28;20167;-45
2023/01/03 08:44:22;;;;;;;3.55;2.45;;;7.60;99.90;;;;;;5052624;28;20177;-47
2023/01/03 08:46:51;;;;;;;7.18;2.53;;;7.60;99.90;;;;;;5052334;28;20211;-45
2023/01/03 08:49:17;;;;;;;4.15;3.10;;;7.70;99.90;;;;;;5052420;28;20178;-45
2023/01/03 08:51:42;;;;;;;5.90;3.17;;;7.70;99.90;;;;;;5052259;28;20174;-45
2023/01/03 08:54:08;;;;;;;4.03;3.03;;;8.20;99.90;;;;;;5052754;28;20186;-45
2023/01/03 08:56:34;;;;;;;4.72;2.70;;;7.70;99.90;;;;;;5052420;28;20550;-45
2023/01/03 08:58:59;;;;;;;6.50;3.13;;;7.80;99.90;;;;;;5052592;28;20171;-45
2023/01/03 09:01:26;;;;;;;4.80;2.78;;;7.80;99.90;;;;;;5051138;28;20285;-45
2023/01/03 09:03:51;;;;;;;2.95;2.10;;;7.80;99.90;;;;;;5052122;28;20221;-45
2023/01/03 09:06:17;;;;;;;5.18;2.88;;;7.90;99.90;;;;;;5052108;28;20202;-45
2023/01/03 09:08:43;;;;;;;3.92;2.78;;;7.90;99.90;;;;;;5052226;28;20533;-45
2023/01/03 09:11:09;;;;;;;6.85;2.65;;;8.00;99.90;;;;;;5052492;28;20170;-45
2023/01/03 09:13:35;;;;;;;6.43;3.20;;;7.90;99.90;;;;;;5052057;28;20171;-45
2023/01/03 09:16:12;;;;;;;6.53;3.00;;;7.80;99.90;;;;;;5051989;28;20166;-45
2023/01/03 09:18:39;;;;;;;4.72;2.83;;;7.90;99.90;;;;;;5052294;28;20531;-44
2023/01/03 09:21:04;;;;;;;4.15;2.97;;;8.10;99.90;;;;;;5051942;28;20585;-45
2023/01/03 09:23:31;;;;;;;7.10;2.72;;;8.20;99.90;;;;;;5051803;28;20163;-45
2023/01/03 09:25:57;;;;;;;4.90;2.88;;;8.40;99.90;;;;;;5051792;28;20159;-44
2023/01/03 09:28:22;;;;;;;4.53;2.60;;;8.40;99.90;;;;;;5051820;28;20175;-46
2023/01/03 09:30:48;;;;;;;8.48;3.25;;;8.40;99.90;;;;;;5051829;28;20198;-45
2023/01/03 09:33:14;;;;;;;8.48;2.97;;;8.40;99.90;;;;;;5051764;28;20171;-45
2023/01/03 09:35:40;;;;;;;6.45;1.85;;;8.50;99.90;;;;;;5052155;28;20189;-45
2023/01/03 09:38:05;;;;;;;6.53;2.75;;;8.70;99.90;;;;;;5051617;28;20658;-45
2023/01/03 09:40:39;;;;;;;6.28;2.92;;;8.90;99.90;;;;;;5051694;28;20166;-45
2023/01/03 09:43:12;;;;;;;8.38;2.72;;;8.90;99.90;;;;;;5050370;28;20220;-44
2023/01/03 09:45:50;;;;;;;8.25;2.75;;;8.90;99.90;;;;;;5051976;28;20166;-45
2023/01/03 09:48:17;;;;;;;7.80;2.70;;;9.00;99.90;;;;;;5051640;28;20236;-45
2023/01/03 09:50:45;;;;;;;3.80;2.38;;;9.20;99.90;;;;;;5051538;28;20167;-46
2023/01/03 10:05:45;;;;;;;5.20;2.42;;;9.50;99.90;;;;;;5052183;28;20239;-44
2023/01/03 10:08:42;;;;;;;6.85;1.98;;;9.50;99.90;;;;;;5023852;28;20228;-45
2023/01/03 10:11:22;;;;;;;6.00;1.98;;;9.60;99.90;;;;;;5034491;28;20577;-44
2023/01/03 10:14:25;;;;;;;5.25;2.33;;;9.60;99.90;;;;;;5039190;28;20175;-46
2023/01/03 10:17:13;;;;;;;4.75;2.33;;;9.50;99.90;;;;;;5053665;28;20170;-45
2023/01/03 10:20:02;;;;;;;4.15;2.00;;;9.40;99.90;;;;;;5054068;28;20192;-44
2023/01/03 10:22:30;;;;;;;5.50;2.05;;;9.50;99.90;;;;;;5053409;28;20289;-46
2023/01/03 10:25:12;;;;;;;7.53;2.63;;;9.60;99.90;;;;;;5053637;28;20177;-45
2023/01/03 10:27:46;;;;;;;4.03;1.58;;;9.70;99.90;;;;;;5053601;28;20264;-44
2023/01/03 10:30:27;;;;;;;3.17;1.70;;;9.90;99.90;;;;;;5054008;28;20591;-46
2023/01/03 10:33:01;;;;;;;5.10;1.60;;;9.90;99.90;;;;;;5053349;28;20195;-47
2023/01/03 10:35:32;;;;;;;6.57;1.40;;;10.00;99.90;;;;;;5053323;28;20162;-45
2023/01/03 10:37:58;;;;;;;3.97;1.83;;;10.00;99.90;;;;;;5053261;28;20167;-45
2023/01/03 10:40:37;;;;;;;7.30;1.88;;;10.00;99.90;;;;;;5053323;28;20261;-44
2023/01/03 10:43:39;;;;;;;7.80;2.25;;;10.00;99.90;;;;;;5052949;28;20206;-44
2023/01/03 10:46:17;;;;;;;7.53;2.42;;;10.10;99.90;;;;;;5052018;28;20602;-44
2023/01/03 10:48:47;;;;;;;10.65;2.70;;;10.20;99.90;;;;;;5052292;28;20224;-45
2023/01/03 10:51:34;;;;;;;5.35;2.20;;;10.20;99.90;;;;;;5052736;28;20228;-46
2023/01/03 10:54:10;;;;;;;6.47;1.83;;;10.30;99.90;;;;;;5052702;28;20186;-45
2023/01/03 10:56:35;;;;;;;3.33;1.27;;;10.30;99.90;;;;;;5053277;28;20249;-46
2023/01/03 10:59:22;;;;;;;5.65;1.65;;;10.30;99.90;;;;;;5052748;28;20257;-46
2023/01/03 11:02:13;;;;;;;10.43;1.85;;;10.40;99.90;;;;;;5052683;28;20321;-46
2023/01/03 11:04:40;;;;;;;7.40;1.55;;;10.50;99.90;;;;;;5052952;28;20182;-45
2023/01/03 11:07:11;;;;;;;8.43;1.02;;;10.60;99.90;;;;;;5052262;28;20217;-45
2023/01/03 11:09:53;;;;;;;4.68;1.95;;;10.40;99.90;;;;;;5052584;28;20174;-45
2023/01/03 11:12:36;;;;;;;2.88;1.13;;;10.50;99.90;;;;;;5052499;28;20178;-45
2023/01/03 11:15:31;;;;;;;6.78;1.50;;;10.50;99.90;;;;;;5051772;28;20174;-47
2023/01/03 11:18:03;;;;;;;3.75;1.20;;;10.50;99.90;;;;;;5049949;28;20183;-45
2023/01/03 11:21:17;;;;;;;2.58;1.15;;;10.50;99.90;;;;;;5052372;28;20202;-45
2023/01/03 11:23:49;;;;;;;6.47;1.90;;;10.40;99.90;;;;;;5052158;28;20197;-45
2023/01/03 11:26:36;;;;;;;5.10;1.55;;;10.50;99.90;;;;;;5052327;28;20234;-45
2023/01/03 11:29:14;;;;;;;5.10;1.25;;;10.40;99.90;;;;;;5052145;28;20177;-45
2023/01/03 11:32:01;;;;;;;4.60;1.27;;;10.40;99.90;;;;;;5052216;28;20170;-46
2023/01/03 11:34:54;;;;;;;3.92;1.40;;;10.40;99.90;;;;;;5050811;28;20174;-47
2023/01/03 11:37:33;;;;;;;8.82;1.38;;;10.30;99.90;;;;;;5052111;28;20257;-46
2023/01/03 11:40:05;;;;;;;3.33;0.75;;;10.30;99.90;;;;;;5051919;28;20174;-46
2023/01/03 11:43:00;;;;;;;3.58;1.30;;;10.40;99.90;;;;;;5052138;28;20228;-46
2023/01/03 11:45:57;;;;;;;1.83;1.00;;;10.30;99.90;;;;;;5031858;28;20215;-46
2023/01/03 11:48:35;;;;;;;5.20;1.60;;;10.30;99.90;;;;;;5051777;28;20233;-46
2023/01/03 11:51:25;;;;;;;2.95;0.90;;;10.30;99.90;;;;;;5051733;28;20162;-46
2023/01/03 11:54:19;;;;;;;5.07;1.60;;;10.30;99.90;;;;;;5051659;28;20512;-48
2023/01/03 11:56:46;;;;;;;10.05;1.35;;;10.40;99.90;;;;;;5031871;28;20210;-46
2023/01/03 11:59:55;;;;;;;4.25;1.27;;;10.40;99.90;;;;;;5051933;28;20170;-46
2023/01/03 12:02:45;;;;;;;5.57;1.20;;;10.40;99.90;;;;;;5029139;28;20222;-47
2023/01/03 12:05:31;;;;;;;5.50;1.27;;;10.40;99.90;;;;;;5051821;28;20159;-46
2023/01/03 12:08:04;;;;;;;1.70;1.05;;;10.50;99.90;;;;;;5050201;28;20561;-46
2023/01/03 12:10:42;;;;;;;2.63;1.42;;;10.50;99.90;;;;;;5051460;28;20186;-46
2023/01/03 12:13:21;;;;;;;2.95;1.13;;;10.50;99.90;;;;;;5052013;28;20170;-46
2023/01/03 12:15:50;;;;;;;3.13;1.10;;;10.60;99.90;;;;;;5051743;28;20219;-46
2023/01/03 12:18:16;;;;;;;2.65;1.00;;;10.70;99.90;;;;;;5051668;28;20530;-46
2023/01/03 12:20:47;;;;;;;3.35;1.45;;;10.90;99.90;;;;;;5051519;28;20162;-46
2023/01/03 12:23:48;;;;;;;4.38;1.17;;;10.80;99.90;;;;;;5049699;28;20178;-47
2023/01/03 12:26:15;;;;;;;2.17;1.17;;;10.80;99.90;;;;;;5050045;28;20249;-46
2023/01/03 12:28:51;;;;;;;4.55;1.30;;;10.80;99.90;;;;;;5051312;28;20166;-46
2023/01/03 12:31:29;;;;;;;5.85;1.00;;;10.90;99.90;;;;;;5050659;28;20669;-46
2023/01/03 12:34:36;;;;;;;5.07;1.42;;;10.90;99.90;;;;;;5050937;28;20186;-46
2023/01/03 12:37:11;;;;;;;1.65;0.80;;;10.90;99.90;;;;;;5050987;28;20163;-46
2023/01/03 12:39:47;;;;;;;2.72;1.23;;;10.90;99.90;;;;;;5050786;28;20170;-46
2023/01/03 12:42:30;;;;;;;6.82;1.52;;;10.80;99.90;;;;;;5050901;28;20227;-45
2023/01/03 12:45:07;;;;;;;3.67;1.10;;;10.70;99.90;;;;;;5050109;28;20729;-46
2023/01/03 12:47:57;;;;;;;1.92;1.02;;;10.70;99.90;;;;;;5050345;28;20206;-46
2023/01/03 12:50:34;;;;;;;1.13;0.75;;;10.60;99.90;;;;;;5050463;28;20684;-46
2023/01/03 12:53:28;;;;;;;2.13;0.80;;;10.60;99.90;;;;;;5050565;28;20285;-45
2023/01/03 12:56:24;;;;;;;1.38;0.80;;;10.50;99.90;;;;;;5050254;28;20228;-46
2023/01/03 12:59:14;;;;;;;1.77;0.90;;;10.60;99.90;;;;;;5050024;28;20627;-49
2023/01/03 13:01:45;;;;;;;0.75;0.63;;;10.60;99.90;;;;;;5050479;28;20183;-45
2023/01/03 13:04:27;;;;;;;2.85;1.30;;;10.60;99.90;;;;;;5050590;28;20309;-45
2023/01/03 13:07:18;;;;;;;2.78;1.15;;;10.60;99.90;;;;;;5050213;28;20666;-45
2023/01/03 13:09:53;;;;;;;1.83;0.75;;;10.70;99.90;;;;;;5050336;28;20193;-46
2023/01/03 13:12:24;;;;;;;1.13;0.82;;;10.80;99.90;;;;;;5050563;28;20179;-46
2023/01/03 13:15:01;;;;;;;2.47;1.17;;;10.70;99.90;;;;;;5048611;28;20171;-46
2023/01/03 13:17:40;;;;;;;4.68;1.30;;;10.60;99.90;;;;;;5050083;28;20935;-45
2023/01/03 13:20:35;;;;;;;2.78;1.10;;;10.60;99.90;;;;;;5049967;28;20197;-45
2023/01/03 13:23:28;;;;;;;7.40;1.90;;;10.60;99.90;;;;;;5049839;28;20642;-45
2023/01/03 13:26:06;;;;;;;4.07;1.13;;;10.60;99.90;;;;;;5040035;28;20190;-45
2023/01/03 13:28:32;;;;;;;3.38;1.13;;;10.50;99.90;;;;;;5049500;28;20181;-46
2023/01/03 13:31:13;;;;;;;2.67;1.40;;;10.50;99.90;;;;;;5049912;28;20537;-45
2023/01/03 13:33:54;;;;;;;2.35;1.30;;;10.50;99.90;;;;;;5050404;28;20242;-45
2023/01/03 13:36:20;;;;;;;2.03;0.80;;;10.50;99.90;;;;;;5049533;28;20174;-45
2023/01/03 13:38:46;;;;;;;1.10;0.85;;;10.40;99.90;;;;;;5050341;28;20249;-45
2023/01/03 13:41:34;;;;;;;1.83;1.00;;;10.30;99.90;;;;;;5049793;28;20621;-45
2023/01/03 13:44:22;;;;;;;1.98;0.95;;;10.30;99.90;;;;;;5049556;28;20170;-46
2023/01/03 13:46:48;;;;;;;3.17;1.10;;;10.40;99.90;;;;;;5049516;28;20206;-45
2023/01/03 13:49:19;;;;;;;2.30;0.90;;;10.40;99.90;;;;;;5049534;28;20166;-45
2023/01/03 13:51:48;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;5049611;28;20210;-45
2023/01/03 13:54:16;;;;;;;1.75;0.65;;;10.40;99.90;;;;;;5049892;28;20198;-45
2023/01/03 13:56:41;;;;;;;1.20;0.77;;;10.40;99.90;;;;;;5049528;28;20167;-45
2023/01/03 13:59:09;;;;;;;2.22;1.08;;;10.30;99.90;;;;;;5049928;28;20189;-45
2023/01/03 14:02:07;;;;;;;3.33;1.42;;;10.30;99.90;;;;;;5049438;28;20162;-45
2023/01/03 14:04:39;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;5049397;28;20178;-45
2023/01/03 14:07:45;;;;;;;1.60;0.90;;;10.20;99.90;;;;;;5049816;28;20190;-45
2023/01/03 14:10:39;;;;;;;1.95;0.88;;;10.20;99.90;;;;;;5050156;28;20570;-45
2023/01/03 14:13:07;;;;;;;3.28;1.00;;;10.20;99.90;;;;;;5049693;28;20167;-45
2023/01/03 14:15:33;;;;;;;2.58;0.80;;;10.20;99.90;;;;;;5049522;28;20689;-46
2023/01/03 14:18:21;;;;;;;1.02;0.70;;;10.10;99.90;;;;;;5049680;28;20654;-45
2023/01/03 14:20:50;;;;;;;2.20;1.33;;;10.10;99.90;;;;;;5049677;28;20771;-45
2023/01/03 14:23:18;;;;;;;1.30;1.00;;;10.10;99.90;;;;;;5049447;28;20541;-46
2023/01/03 14:25:44;;;;;;;1.42;0.63;;;10.10;99.90;;;;;;5049521;28;20175;-45