Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:02:04;;;;;;;24.33;18.87;;;;;;;;;;5019402;28;20217;-85
2024/03/19 00:05:09;;;;;;;22.87;18.33;;;;;;;;;;5019456;28;20181;-85
2024/03/19 00:08:13;;;;;;;28.50;20.57;;;;;;;;;;5020283;28;20185;-85
2024/03/19 00:11:17;;;;;;;25.20;19.30;;;;;;;;;;5019441;28;20189;-85
2024/03/19 00:14:21;;;;;;;27.80;19.67;;;;;;;;;;5031363;28;20508;-86
2024/03/19 00:17:28;;;;;;;28.87;21.37;;;;;;;;;;5019368;28;20181;-85
2024/03/19 00:20:33;;;;;;;26.10;20.47;;;;;;;;;;5019712;28;20623;-86
2024/03/19 00:23:37;;;;;;;31.90;20.77;;;;;;;;;;5019526;28;20177;-85
2024/03/19 00:26:41;;;;;;;26.30;20.50;;;;;;;;;;5019278;28;20181;-86
2024/03/19 00:29:45;;;;;;;28.07;19.30;;;;;;;;;;5019657;28;20519;-86
2024/03/19 00:32:50;;;;;;;26.70;20.37;;;;;;;;;;5019265;28;20410;-85
2024/03/19 00:35:55;;;;;;;29.03;20.23;;;;;;;;;;5019988;28;20523;-85
2024/03/19 00:39:00;;;;;;;29.60;20.03;;;;;;;;;;5019059;28;20182;-85
2024/03/19 00:42:04;;;;;;;25.00;19.77;;;;;;;;;;5030395;28;20217;-85
2024/03/19 00:45:08;;;;;;;23.67;19.20;;;;;;;;;;5019590;28;20205;-85
2024/03/19 00:48:12;;;;;;;24.73;18.93;;;;;;;;;;5019819;28;20190;-85
2024/03/19 00:51:16;;;;;;;26.43;19.90;;;;;;;;;;5018455;28;20186;-85
2024/03/19 00:54:21;;;;;;;28.00;19.80;;;;;;;;;;5018990;28;20178;-85
2024/03/19 00:57:25;;;;;;;33.13;20.20;;;;;;;;;;5029507;28;20185;-85
2024/03/19 01:00:29;;;;;;;27.90;20.83;;;;;;;;;;5018533;28;20177;-85
2024/03/19 01:03:33;;;;;;;26.77;20.07;;;;;;;;;;5018778;28;20217;-86
2024/03/19 01:06:38;;;;;;;25.57;20.63;;;;;;;;;;5018598;28;20186;-85
2024/03/19 01:09:42;;;;;;;29.00;19.73;;;;;;;;;;5019204;28;20182;-84
2024/03/19 01:12:46;;;;;;;24.67;19.40;;;;;;;;;;5019611;28;20225;-84
2024/03/19 01:15:51;;;;;;;25.43;18.87;;;;;;;;;;5030046;28;20181;-85
2024/03/19 01:18:55;;;;;;;24.80;19.33;;;;;;;;;;5018884;28;20182;-85
2024/03/19 01:21:59;;;;;;;24.73;18.93;;;;;;;;;;5029783;28;20221;-85
2024/03/19 01:25:07;;;;;;;26.17;19.23;;;;;;;;;;5018800;28;20181;-85
2024/03/19 01:28:13;;;;;;;22.10;16.77;;;;;;;;;;5007097;28;20186;-84
2024/03/19 01:31:17;;;;;;;25.67;17.90;;;;;;;;;;5019070;28;20182;-84
2024/03/19 01:34:21;;;;;;;23.70;17.07;;;;;;;;;;5019267;28;20213;-84
2024/03/19 01:37:25;;;;;;;22.93;18.23;;;;;;;;;;5018187;28;20181;-85
2024/03/19 01:40:30;;;;;;;23.77;18.93;;;;;;;;;;5018588;28;20185;-85
2024/03/19 01:43:34;;;;;;;27.40;19.90;;;;;;;;;;5017645;28;20217;-85
2024/03/19 01:46:38;;;;;;;21.53;17.97;;;;;;;;;;5018387;28;20173;-84
2024/03/19 01:49:44;;;;;;;26.37;19.63;;;;;;;;;;5018341;28;20181;-84
2024/03/19 01:52:52;;;;;;;28.47;18.77;;;;;;;;;;5018388;28;20229;-85
2024/03/19 01:55:57;;;;;;;28.60;21.03;;;;;;;;;;5017457;28;20185;-84
2024/03/19 01:59:01;;;;;;;27.03;20.40;;;;;;;;;;5018269;28;20539;-84
2024/03/19 02:02:05;;;;;;;31.87;21.63;;;;;;;;;;5017848;28;20221;-84
2024/03/19 02:05:10;;;;;;;28.23;20.23;;;;;;;;;;5017657;28;20174;-84
2024/03/19 02:08:14;;;;;;;26.87;20.87;;;;;;;;;;5017973;28;20528;-85
2024/03/19 02:11:21;;;;;;;28.63;21.00;;;;;;;;;;5016465;28;20635;-85
2024/03/19 02:14:24;;;;;;;25.30;18.43;;;;;;;;;;5028179;28;20699;-84
2024/03/19 02:17:29;;;;;;;27.13;19.63;;;;;;;;;;5017630;28;20181;-85
2024/03/19 02:20:33;;;;;;;31.67;21.57;;;;;;;;;;4994891;28;20543;-86
2024/03/19 02:23:38;;;;;;;30.63;21.40;;;;;;;;;;5016993;28;20547;-86
2024/03/19 02:26:43;;;;;;;25.80;19.90;;;;;;;;;;5005623;28;20186;-85
2024/03/19 02:29:47;;;;;;;28.67;21.47;;;;;;;;;;5017059;28;20562;-84
2024/03/19 02:32:51;;;;;;;26.33;19.80;;;;;;;;;;5017321;28;20233;-86
2024/03/19 02:35:55;;;;;;;29.20;21.60;;;;;;;;;;5017491;28;20185;-86
2024/03/19 02:38:59;;;;;;;25.30;19.60;;;;;;;;;;5016948;28;20630;-86
2024/03/19 02:42:04;;;;;;;31.33;21.60;;;;;;;;;;5016869;28;20233;-86
2024/03/19 02:45:08;;;;;;;25.07;20.13;;;;;;;;;;5016865;28;20201;-86
2024/03/19 02:48:14;;;;;;;28.37;20.33;;;;;;;;;;5017223;28;20182;-86
2024/03/19 02:51:18;;;;;;;28.70;21.13;;;;;;;;;;5016720;28;20181;-86
2024/03/19 02:54:22;;;;;;;28.83;20.23;;;;;;;;;;5016324;28;20209;-86
2024/03/19 02:57:26;;;;;;;24.80;19.63;;;;;;;;;;5017269;28;20182;-86
2024/03/19 03:00:31;;;;;;;26.83;20.07;;;;;;;;;;5016498;28;20217;-86
2024/03/19 03:03:35;;;;;;;28.07;20.63;;;;;;;;;;5017027;28;20174;-85
2024/03/19 03:06:39;;;;;;;26.47;20.43;;;;;;;;;;5017462;28;20523;-86
2024/03/19 03:09:43;;;;;;;32.90;21.37;;;;;;;;;;5017005;28;20181;-86
2024/03/19 03:12:47;;;;;;;31.30;20.17;;;;;;;;;;5016307;28;20217;-86
2024/03/19 03:15:52;;;;;;;28.97;19.77;;;;;;;;;;5016355;28;20182;-86
2024/03/19 03:18:56;;;;;;;24.37;19.00;;;;;;;;;;5016073;28;20536;-86
2024/03/19 03:22:01;;;;;;;26.10;20.43;;;;;;;;;;5019483;28;20221;-85
2024/03/19 03:25:11;;;;;;;26.63;19.63;;;;;;;;;;5019619;28;20181;-85
2024/03/19 03:28:15;;;;;;;27.97;21.23;;;;;;;;;;5031841;28;20504;-85
2024/03/19 03:31:19;;;;;;;26.83;19.67;;;;;;;;;;5019901;28;20528;-85
2024/03/19 03:34:24;;;;;;;24.13;18.67;;;;;;;;;;5020351;28;20213;-85
2024/03/19 03:37:28;;;;;;;25.83;19.93;;;;;;;;;;5020476;28;20181;-86
2024/03/19 03:40:32;;;;;;;25.33;19.30;;;;;;;;;;5020462;28;20178;-85
2024/03/19 03:43:36;;;;;;;25.90;19.03;;;;;;;;;;5019276;28;20178;-85
2024/03/19 03:46:40;;;;;;;25.43;18.20;;;;;;;;;;5018940;28;20177;-85
2024/03/19 03:49:47;;;;;;;22.80;18.70;;;;;;;;;;5019433;28;20181;-86
2024/03/19 03:52:52;;;;;;;24.03;18.97;;;;;;;;;;5019204;28;20221;-85
2024/03/19 03:55:56;;;;;;;25.73;18.97;;;;;;;;;;5007615;28;20181;-84
2024/03/19 03:59:02;;;;;;;27.33;20.40;;;;;;;;;;5018543;28;20181;-84
2024/03/19 04:02:06;;;;;;;23.40;19.00;;;;;;;;;;5017920;28;20217;-85
2024/03/19 04:05:10;;;;;;;24.83;19.33;;;;;;;;;;5018950;28;20630;-84
2024/03/19 04:08:14;;;;;;;26.13;20.10;;;;;;;;;;5018626;28;20527;-85
2024/03/19 04:11:18;;;;;;;25.33;20.50;;;;;;;;;;5019090;28;20182;-85
2024/03/19 04:14:22;;;;;;;23.63;19.77;;;;;;;;;;5018342;28;20201;-85
2024/03/19 04:17:27;;;;;;;27.47;21.40;;;;;;;;;;5019360;28;20181;-85
2024/03/19 04:20:31;;;;;;;27.30;21.33;;;;;;;;;;5019618;28;20185;-84
2024/03/19 04:23:35;;;;;;;29.80;20.40;;;;;;;;;;5029960;28;20177;-84
2024/03/19 04:26:40;;;;;;;28.63;21.47;;;;;;;;;;4996780;28;20181;-84
2024/03/19 04:29:47;;;;;;;27.20;21.20;;;;;;;;;;5019609;28;20182;-85
2024/03/19 04:32:51;;;;;;;28.73;22.23;;;;;;;;;;5018373;28;20221;-85
2024/03/19 04:35:55;;;;;;;31.53;22.20;;;;;;;;;;5007776;28;20173;-85
2024/03/19 04:38:59;;;;;;;31.53;21.63;;;;;;;;;;5018594;28;20181;-85
2024/03/19 04:42:04;;;;;;;24.77;19.87;;;;;;;;;;5029576;28;20217;-85
2024/03/19 04:45:09;;;;;;;28.30;20.23;;;;;;;;;;5030154;28;20205;-84
2024/03/19 04:48:13;;;;;;;26.77;19.93;;;;;;;;;;5018239;28;20182;-84
2024/03/19 04:51:18;;;;;;;27.73;20.43;;;;;;;;;;5018516;28;20182;-85
2024/03/19 04:54:22;;;;;;;27.30;20.27;;;;;;;;;;5018639;28;20217;-84
2024/03/19 04:57:26;;;;;;;27.67;20.93;;;;;;;;;;5029136;28;20543;-85
2024/03/19 05:00:31;;;;;;;29.63;20.97;;;;;;;;;;5028594;28;20178;-85
2024/03/19 05:03:35;;;;;;;29.23;21.47;;;;;;;;;;5017754;28;20723;-85
2024/03/19 05:06:38;;;;;;;31.33;21.97;;;;;;;;;;5018779;28;20627;-85
2024/03/19 05:09:43;;;;;;;28.27;21.13;;;;;;;;;;5018752;28;20189;-84
2024/03/19 05:12:47;;;;;;;35.73;21.07;;;;;;;;;;5018068;28;20582;-85
2024/03/19 05:15:51;;;;;;;25.40;20.80;;;;;;;;;;5018088;28;20169;-85
2024/03/19 05:18:56;;;;;;;26.93;20.63;;;;;;;;;;5017408;28;20181;-85
2024/03/19 05:22:00;;;;;;;26.43;20.27;;;;;;;;;;5017860;28;20213;-84
2024/03/19 05:25:05;;;;;;;28.63;21.47;;;;;;;;;;5016920;28;20190;-84
2024/03/19 05:28:09;;;;;;;30.13;20.90;;;;;;;;;;5016683;28;20640;-84
2024/03/19 05:31:27;;;;;;;28.63;20.77;;;;;;;;;;5016891;28;20181;-85
2024/03/19 05:34:32;;;;;;;28.87;21.60;;;;;;;;;;5018245;28;20206;-85
2024/03/19 05:37:36;;;;;;;26.33;20.07;;;;;;;;;;5016609;28;20178;-86
2024/03/19 05:40:40;;;;;;;30.73;20.63;;;;;;;;;;5016765;28;20182;-87
2024/03/19 05:43:46;;;;;;;28.13;20.03;;;;;;;;;;5016054;28;20670;-87
2024/03/19 05:46:50;;;;;;;28.60;20.87;;;;;;;;;;5015899;28;20181;-86
2024/03/19 05:49:54;;;;;;;26.33;19.07;;;;;;;;;;5027568;28;20182;-86
2024/03/19 05:53:01;;;;;;;29.37;20.00;;;;;;;;;;5016583;28;20702;-86
2024/03/19 05:56:05;;;;;;;26.63;19.37;;;;;;;;;;5026669;28;20177;-86
2024/03/19 05:59:10;;;;;;;89.17;63.70;;;;;;;;;;5017278;28;20182;-87
2024/03/19 06:02:16;;;;;;;59.77;42.93;;;;;;;;;;4992652;28;20213;-86
2024/03/19 06:05:25;;;;;;;30.93;22.83;;;;;;;;;;5015461;28;20181;-87
2024/03/19 06:08:30;;;;;;;34.27;22.57;;;;;;;;;;5014938;28;20185;-87
2024/03/19 06:11:47;;;;;;;31.97;21.37;;;;;;;;;;4992535;28;20567;-88
2024/03/19 06:16:17;;;;;;;31.97;22.50;;;;;;;;;;4998160;28;20225;-88
2024/03/19 06:24:24;;;;;;;36.53;23.47;;;;;;;;;;5020814;28;20189;-87
2024/03/19 06:27:28;;;;;;;34.93;24.17;;;;;;;;;;5003491;28;20181;-87
2024/03/19 06:30:33;;;;;;;38.30;22.97;;;;;;;;;;5025851;28;20181;-87
2024/03/19 06:33:37;;;;;;;36.90;23.40;;;;;;;;;;5003471;28;20527;-87
2024/03/19 06:36:42;;;;;;;36.40;23.13;;;;;;;;;;5015571;28;20173;-86
2024/03/19 06:39:46;;;;;;;38.83;22.93;;;;;;;;;;5014482;28;20185;-87
2024/03/19 06:42:50;;;;;;;35.27;23.77;;;;;;;;;;5015977;28;20213;-85
2024/03/19 06:45:54;;;;;;;49.80;24.53;;;;;;;;;;5015957;28;20197;-86
2024/03/19 06:48:59;;;;;;;52.50;29.43;;;;;;;;;;5016599;28;20185;-86
2024/03/19 06:52:03;;;;;;;106.37;66.60;;;;;;;;;;5026870;28;20692;-86
2024/03/19 06:55:08;;;;;;;56.20;36.17;;;;;;;;;;5016160;28;20690;-85
2024/03/19 06:58:12;;;;;;;40.00;26.93;;;;;;;;;;5015787;28;20186;-85
2024/03/19 07:01:18;;;;;;;39.80;25.77;;;;;;;;;;5016839;28;20539;-86
2024/03/19 07:04:22;;;;;;;39.83;24.43;;;;;;;;;;5016607;28;20181;-85
2024/03/19 07:07:26;;;;;;;37.90;23.93;;;;;;;;;;5017931;28;20181;-85
2024/03/19 07:10:30;;;;;;;37.93;23.40;;;;;;;;;;5005166;28;20181;-85
2024/03/19 07:13:35;;;;;;;43.33;26.17;;;;;;;;;;5014262;28;20582;-87
2024/03/19 07:16:40;;;;;;;39.33;24.57;;;;;;;;;;5016307;28;20177;-87
2024/03/19 07:19:45;;;;;;;42.43;28.43;;;;;;;;;;5015769;28;20523;-84
2024/03/19 07:22:49;;;;;;;40.17;25.63;;;;;;;;;;5026813;28;20221;-86
2024/03/19 07:25:55;;;;;;;40.23;24.47;;;;;;;;;;5027282;28;20177;-84
2024/03/19 07:28:59;;;;;;;39.27;25.07;;;;;;;;;;5017245;28;20177;-85
2024/03/19 07:32:03;;;;;;;34.60;23.73;;;;;;;;;;5015622;28;20225;-85
2024/03/19 07:35:09;;;;;;;36.30;23.93;;;;;;;;;;5015584;28;20582;-84
2024/03/19 07:38:13;;;;;;;30.77;21.10;;;;;;;;;;5016102;28;20200;-84
2024/03/19 07:41:17;;;;;;;32.13;20.10;;;;;;;;;;5016147;28;20192;-84
2024/03/19 07:44:21;;;;;;;30.00;19.20;;;;;;;;;;5015009;28;20204;-84
2024/03/19 07:47:25;;;;;;;25.60;18.53;;;;;;;;;;5016753;28;20184;-85
2024/03/19 07:50:37;;;;;;;32.57;21.30;;;;;;;;;;5015272;28;20193;-84
2024/03/19 07:53:41;;;;;;;26.17;18.63;;;;;;;;;;5014715;28;20185;-84
2024/03/19 07:56:45;;;;;;;26.93;18.60;;;;;;;;;;5015152;28;20281;-84
2024/03/19 07:59:52;;;;;;;27.60;18.27;;;;;;;;;;5016422;28;20539;-84
2024/03/19 08:02:56;;;;;;;26.53;17.27;;;;;;;;;;5014129;28;20228;-85
2024/03/19 08:06:01;;;;;;;25.97;17.43;;;;;;;;;;5015818;28;20181;-85
2024/03/19 08:09:05;;;;;;;26.13;17.40;;;;;;;;;;5019002;28;20578;-85
2024/03/19 08:12:10;;;;;;;22.10;16.77;;;;;;;;;;5019470;28;20225;-85
2024/03/19 08:15:14;;;;;;;23.50;16.67;;;;;;;;;;5019830;28;20689;-85
2024/03/19 08:18:18;;;;;;;26.37;16.70;;;;;;;;;;5018727;28;20192;-85
2024/03/19 08:21:22;;;;;;;24.03;17.00;;;;;;;;;;5018839;28;20189;-85
2024/03/19 08:24:27;;;;;;;24.53;16.63;;;;;;;;;;5019155;28;20570;-84
2024/03/19 08:27:32;;;;;;;26.37;18.53;;;;;;;;;;5019144;28;20196;-84
2024/03/19 08:30:36;;;;;;;34.50;23.73;;;;;;;;;;5019668;28;20208;-85
2024/03/19 08:33:40;;;;;;;22.20;15.93;;;;;;;;;;5019125;28;20189;-86
2024/03/19 08:36:45;;;;;;;21.57;16.27;;;;;;;;;;5018723;28;20189;-86
2024/03/19 08:39:50;;;;;;;20.20;15.07;;;;;;;;;;5023761;28;20189;-83
2024/03/19 08:42:54;;;;;;;20.37;14.00;;;;;;;;;;5022488;28;20231;-82
2024/03/19 08:45:58;;;;;;;19.37;14.07;;;;;;;;;;5023048;28;20208;-83
2024/03/19 08:49:02;;;;;;;18.50;13.80;;;;;;;;;;5023525;28;20193;-83
2024/03/19 08:52:07;;;;;;;22.93;17.07;;;;;;;;;;4999726;28;20228;-82
2024/03/19 08:55:14;;;;;;;18.63;13.40;;;;;;;;;;5022633;28;20220;-81
2024/03/19 08:58:18;;;;;;;18.57;13.23;;;;;;;;;;5023683;28;20618;-81
2024/03/19 09:01:23;;;;;;;21.17;13.93;;;;;;;;;;5010695;28;20185;-81
2024/03/19 09:04:27;;;;;;;18.13;12.97;;;;;;;;;;5020897;28;20654;-81
2024/03/19 09:07:32;;;;;;;18.20;14.20;;;;;;;;;;5031194;28;20185;-82
2024/03/19 09:10:37;;;;;;;17.43;13.30;;;;;;;;;;5009634;28;20189;-82
2024/03/19 09:13:42;;;;;;;16.40;12.60;;;;;;;;;;5030211;28;20185;-83
2024/03/19 09:16:46;;;;;;;16.23;12.63;;;;;;;;;;5030390;28;20185;-82
2024/03/19 09:19:50;;;;;;;16.97;12.73;;;;;;;;;;5019743;28;20192;-83
2024/03/19 09:22:54;;;;;;;16.33;11.47;;;;;;;;;;5020499;28;20236;-82
2024/03/19 09:25:58;;;;;;;15.83;11.73;;;;;;;;;;5019217;28;20185;-82
2024/03/19 09:29:03;;;;;;;15.17;11.47;;;;;;;;;;5018135;28;20192;-83
2024/03/19 09:32:07;;;;;;;14.50;10.70;;;;;;;;;;5017974;28;20224;-82
2024/03/19 09:35:11;;;;;;;12.63;10.33;;;;;;;;;;5019769;28;20216;-82
2024/03/19 09:38:17;;;;;;;10.97;9.53;;;;;;;;;;5018689;28;20189;-82
2024/03/19 09:41:22;;;;;;;12.30;9.53;;;;;;;;;;5021417;28;20186;-82
2024/03/19 09:44:28;;;;;;;11.20;8.90;;;;;;;;;;5020933;28;20201;-83
2024/03/19 09:47:32;;;;;;;10.27;9.17;;;;;;;;;;5019424;28;20173;-84
2024/03/19 09:50:38;;;;;;;9.90;8.73;;;;;;;;;;5017500;28;20185;-84
2024/03/19 09:53:42;;;;;;;9.47;8.17;;;;;;;;;;5028221;28;20178;-84
2024/03/19 09:56:47;;;;;;;10.83;8.43;;;;;;;;;;5017445;28;20209;-83
2024/03/19 09:59:51;;;;;;;10.83;7.53;;;;;;;;;;5018519;28;20181;-82
2024/03/19 10:02:56;;;;;;;10.07;7.80;;;;;;;;;;5018181;28;20209;-83
2024/03/19 10:06:00;;;;;;;10.00;8.77;;;;;;;;;;5017728;28;20178;-83
2024/03/19 10:09:06;;;;;;;9.50;6.97;;;;;;;;;;5027922;28;20186;-83
2024/03/19 10:12:11;;;;;;;9.40;7.90;;;;;;;;;;5006523;28;20220;-83
2024/03/19 10:15:20;;;;;;;9.90;7.87;;;;;;;;;;5016926;28;20217;-82
2024/03/19 10:18:24;;;;;;;8.73;7.27;;;;;;;;;;5017847;28;20182;-84
2024/03/19 10:21:28;;;;;;;7.07;6.07;;;;;;;;;;5017238;28;20639;-86
2024/03/19 10:24:32;;;;;;;12.07;7.10;;;;;;;;;;5027456;28;20177;-86
2024/03/19 10:27:37;;;;;;;9.60;8.17;;;;;;;;;;5018335;28;20181;-85
2024/03/19 10:30:41;;;;;;;8.87;7.57;;;;;;;;;;5017595;28;20185;-86
2024/03/19 10:33:46;;;;;;;10.10;7.87;;;;;;;;;;5016344;28;20630;-82
2024/03/19 10:36:51;;;;;;;10.27;6.97;;;;;;;;;;5016951;28;20673;-85
2024/03/19 10:39:55;;;;;;;8.30;6.97;;;;;;;;;;5018630;28;20177;-85
2024/03/19 10:43:01;;;;;;;9.00;7.40;;;;;;;;;;5021751;28;20217;-85
2024/03/19 10:46:05;;;;;;;10.97;7.13;;;;;;;;;;5019212;28;20524;-85
2024/03/19 10:49:23;;;;;;;10.10;7.57;;;;;;;;;;5008323;28;20185;-85
2024/03/19 10:52:27;;;;;;;8.97;7.60;;;;;;;;;;5030493;28;20217;-85
2024/03/19 10:55:34;;;;;;;9.53;6.97;;;;;;;;;;5018932;28;20213;-85
2024/03/19 10:58:39;;;;;;;8.20;7.10;;;;;;;;;;5018820;28;20540;-85
2024/03/19 11:01:52;;;;;;;7.50;6.33;;;;;;;;;;5019568;28;20217;-85
2024/03/19 11:04:59;;;;;;;14.20;6.30;;;;;;;;;;5019135;28;20182;-84
2024/03/19 11:08:05;;;;;;;9.93;7.17;;;;;;;;;;5007130;28;20524;-85
2024/03/19 11:11:09;;;;;;;8.73;6.93;;;;;;;;;;5018124;28;20178;-84
2024/03/19 11:14:18;;;;;;;8.23;6.97;;;;;;;;;;5021793;28;20185;-85
2024/03/19 11:17:27;;;;;;;7.33;6.53;;;;;;;;;;5011668;28;20174;-85
2024/03/19 11:20:33;;;;;;;8.27;6.20;;;;;;;;;;5022701;28;20177;-85
2024/03/19 11:23:43;;;;;;;7.33;6.03;;;;;;;;;;5023934;28;20642;-84
2024/03/19 11:26:51;;;;;;;9.30;7.17;;;;;;;;;;5023845;28;20174;-86
2024/03/19 11:30:04;;;;;;;7.53;6.10;;;;;;;;;;5023564;28;20634;-88
2024/03/19 11:33:10;;;;;;;7.13;5.93;;;;;;;;;;5011149;28;20217;-90
2024/03/19 11:36:14;;;;;;;6.63;5.60;;;;;;;;;;4999896;28;20222;-84
2024/03/19 11:39:19;;;;;;;6.57;4.83;;;;;;;;;;5033891;28;20182;-85
2024/03/19 11:42:24;;;;;;;5.70;4.80;;;;;;;;;;5022912;28;20217;-84
2024/03/19 11:45:29;;;;;;;5.50;3.83;;;;;;;;;;5026619;28;20205;-83
2024/03/19 11:48:33;;;;;;;5.80;4.67;;;;;;;;;;5026011;28;20181;-84
2024/03/19 11:51:38;;;;;;;5.03;4.30;;;;;;;;;;5025729;28;20225;-84
2024/03/19 11:54:45;;;;;;;4.07;3.67;;;;;;;;;;5024752;28;20186;-84
2024/03/19 11:57:49;;;;;;;5.17;4.30;;;;;;;;;;5024178;28;20178;-84
2024/03/19 12:00:54;;;;;;;5.63;4.53;;;;;;;;;;5024098;28;20189;-84
2024/03/19 12:03:58;;;;;;;4.67;3.80;;;;;;;;;;5034954;28;20181;-84
2024/03/19 12:07:03;;;;;;;4.70;3.73;;;;;;;;;;5035653;28;20173;-84
2024/03/19 12:10:22;;;;;;;3.40;3.10;;;;;;;;;;5024771;28;20181;-85
2024/03/19 12:13:26;;;;;;;6.27;3.30;;;;;;;;;;5023182;28;20217;-84
2024/03/19 12:16:31;;;;;;;3.60;3.10;;;;;;;;;;5022932;28;20213;-83
2024/03/19 12:19:36;;;;;;;6.67;3.50;;;;;;;;;;5022749;28;20635;-84
2024/03/19 12:22:40;;;;;;;3.70;3.10;;;;;;;;;;4999666;28;20213;-84
2024/03/19 12:25:44;;;;;;;4.93;3.13;;;;;;;;;;5022469;28;20519;-84
2024/03/19 12:28:49;;;;;;;12.00;3.23;;;;;;;;;;5022519;28;20182;-85
2024/03/19 12:32:01;;;;;;;2.97;2.33;;;;;;;;;;5022758;28;20217;-84
2024/03/19 12:35:13;;;;;;;3.70;2.90;;;;;;;;;;5022228;28;20182;-85
2024/03/19 12:38:18;;;;;;;4.17;2.40;;;;;;;;;;5021465;28;20182;-85
2024/03/19 12:41:23;;;;;;;3.03;2.53;;;;;;;;;;5020564;28;20181;-85
2024/03/19 12:44:29;;;;;;;4.67;2.77;;;;;;;;;;5020921;28;20205;-85
2024/03/19 12:47:33;;;;;;;2.97;2.63;;;;;;;;;;5020220;28;20174;-85
2024/03/19 12:50:37;;;;;;;4.23;2.40;;;;;;;;;;5010233;28;20185;-85
2024/03/19 12:53:41;;;;;;;2.63;2.40;;;;;;;;;;5021406;28;20186;-84
2024/03/19 12:56:45;;;;;;;5.70;2.87;;;;;;;;;;5023405;28;20209;-87
2024/03/19 12:59:50;;;;;;;4.17;2.53;;;;;;;;;;5021396;28;20182;-86
2024/03/19 13:02:57;;;;;;;2.87;2.20;;;;;;;;;;5020375;28;20217;-85
2024/03/19 13:06:01;;;;;;;2.47;1.90;;;;;;;;;;5020335;28;20186;-86
2024/03/19 13:09:08;;;;;;;4.40;2.17;;;;;;;;;;5020272;28;20189;-86
2024/03/19 13:12:12;;;;;;;2.97;2.00;;;;;;;;;;5031950;28;20718;-86
2024/03/19 13:15:20;;;;;;;3.13;1.90;;;;;;;;;;5022068;28;20186;-88
2024/03/19 13:18:24;;;;;;;2.73;2.43;;;;;;;;;;5020766;28;20174;-86
2024/03/19 13:21:28;;;;;;;2.40;2.10;;;;;;;;;;5020453;28;20174;-86
2024/03/19 13:24:33;;;;;;;2.33;2.10;;;;;;;;;;5020647;28;20189;-86
2024/03/19 13:27:37;;;;;;;5.33;2.50;;;;;;;;;;5020798;28;20177;-86
2024/03/19 13:30:41;;;;;;;6.90;2.80;;;;;;;;;;5008241;28;20186;-86
2024/03/19 13:33:45;;;;;;;2.77;1.90;;;;;;;;;;5019838;28;20634;-86
2024/03/19 13:36:50;;;;;;;3.30;2.13;;;;;;;;;;5019383;28;20205;-85
2024/03/19 13:39:54;;;;;;;2.37;2.10;;;;;;;;;;5020149;28;20177;-86
2024/03/19 13:42:59;;;;;;;4.37;2.50;;;;;;;;;;5020254;28;20216;-85
2024/03/19 13:46:03;;;;;;;3.40;2.20;;;;;;;;;;5020200;28;20623;-85
2024/03/19 13:49:09;;;;;;;2.20;1.83;;;;;;;;;;5030835;28;20186;-85
2024/03/19 13:52:14;;;;;;;4.70;2.57;;;;;;;;;;5008680;28;20217;-86
2024/03/19 13:55:18;;;;;;;3.27;2.50;;;;;;;;;;5020020;28;20527;-85
2024/03/19 13:58:24;;;;;;;3.47;2.20;;;;;;;;;;5020397;28;20173;-85
2024/03/19 14:01:29;;;;;;;2.00;1.77;;;;;;;;;;4997424;28;20186;-85
2024/03/19 14:04:33;;;;;;;3.03;2.17;;;;;;;;;;5029178;28;20181;-85
2024/03/19 14:07:38;;;;;;;3.53;2.20;;;;;;;;;;5018178;28;20178;-85
2024/03/19 14:10:43;;;;;;;5.03;2.63;;;;;;;;;;5028967;28;20186;-85
2024/03/19 14:13:48;;;;;;;2.60;2.00;;;;;;;;;;5017857;28;20186;-85
2024/03/19 14:16:52;;;;;;;4.87;2.40;;;;;;;;;;5018817;28;20547;-85
2024/03/19 14:19:57;;;;;;;3.30;2.03;;;;;;;;;;5018995;28;20524;-86
2024/03/19 14:23:01;;;;;;;2.53;1.97;;;;;;;;;;5019017;28;20221;-86
2024/03/19 14:26:05;;;;;;;2.77;2.17;;;;;;;;;;5018620;28;20185;-86
2024/03/19 14:29:10;;;;;;;3.30;2.40;;;;;;;;;;5030502;28;20181;-86
2024/03/19 14:32:15;;;;;;;3.83;2.70;;;;;;;;;;5019841;28;20221;-85
2024/03/19 14:35:19;;;;;;;3.53;2.30;;;;;;;;;;5008098;28;20181;-86
2024/03/19 14:38:23;;;;;;;3.23;2.47;;;;;;;;;;5018660;28;20174;-85
2024/03/19 14:41:27;;;;;;;4.70;2.37;;;;;;;;;;5019215;28;20527;-85
2024/03/19 14:44:32;;;;;;;2.53;2.30;;;;;;;;;;5018511;28;20670;-85
2024/03/19 14:47:37;;;;;;;2.40;2.00;;;;;;;;;;5007114;28;20182;-86
2024/03/19 14:50:41;;;;;;;3.10;2.30;;;;;;;;;;5019381;28;20185;-86
2024/03/19 14:53:46;;;;;;;4.00;2.47;;;;;;;;;;5018926;28;20531;-85
2024/03/19 14:56:50;;;;;;;2.23;1.90;;;;;;;;;;5017687;28;20580;-85
2024/03/19 14:59:54;;;;;;;2.93;1.97;;;;;;;;;;5019313;28;20181;-86
2024/03/19 15:02:59;;;;;;;2.27;2.07;;;;;;;;;;5018247;28;20212;-86
2024/03/19 15:06:03;;;;;;;2.30;1.80;;;;;;;;;;5018511;28;20181;-86
2024/03/19 15:09:09;;;;;;;2.43;1.80;;;;;;;;;;5018653;28;20181;-85
2024/03/19 15:12:14;;;;;;;3.27;1.73;;;;;;;;;;5018356;28;20217;-85
2024/03/19 15:15:18;;;;;;;2.20;1.90;;;;;;;;;;5018554;28;20177;-85
2024/03/19 15:18:22;;;;;;;2.70;2.10;;;;;;;;;;5021601;28;20208;-83
2024/03/19 15:21:27;;;;;;;1.83;1.60;;;;;;;;;;5022849;28;20646;-85
2024/03/19 15:24:33;;;;;;;3.50;1.80;;;;;;;;;;5021559;28;20185;-84
2024/03/19 15:27:41;;;;;;;3.47;1.90;;;;;;;;;;5022815;28;20185;-84
2024/03/19 15:30:45;;;;;;;7.00;2.63;;;;;;;;;;5021797;28;20185;-85
2024/03/19 15:33:50;;;;;;;4.40;2.33;;;;;;;;;;5021533;28;20185;-85
2024/03/19 15:36:54;;;;;;;2.13;1.80;;;;;;;;;;5033385;28;20217;-85
2024/03/19 15:39:58;;;;;;;9.10;2.57;;;;;;;;;;5022376;28;20185;-85
2024/03/19 15:43:03;;;;;;;3.93;1.90;;;;;;;;;;5021065;28;20225;-84
2024/03/19 15:46:07;;;;;;;5.70;3.80;;;;;;;;;;5021118;28;20190;-84
2024/03/19 15:49:11;;;;;;;5.43;2.47;;;;;;;;;;5021750;28;20181;-84
2024/03/19 15:52:17;;;;;;;2.83;2.07;;;;;;;;;;5032760;28;20221;-84
2024/03/19 15:55:21;;;;;;;2.03;1.70;;;;;;;;;;5021406;28;20182;-84
2024/03/19 15:58:26;;;;;;;5.90;3.20;;;;;;;;;;5021085;28;20209;-85
2024/03/19 16:01:31;;;;;;;2.50;1.90;;;;;;;;;;5022250;28;20634;-84
2024/03/19 16:04:36;;;;;;;3.13;1.53;;;;;;;;;;5020806;28;20178;-84
2024/03/19 16:07:45;;;;;;;2.80;1.60;;;;;;;;;;5020152;28;20177;-83
2024/03/19 16:10:51;;;;;;;4.43;1.70;;;;;;;;;;5031367;28;20181;-84
2024/03/19 16:13:56;;;;;;;2.60;1.40;;;;;;;;;;5020018;28;20173;-85
2024/03/19 16:17:01;;;;;;;3.43;1.77;;;;;;;;;;5021295;28;20214;-85
2024/03/19 16:20:06;;;;;;;2.60;1.53;;;;;;;;;;5026615;28;20182;-85
2024/03/19 16:23:10;;;;;;;2.10;1.70;;;;;;;;;;5020700;28;20221;-85
2024/03/19 16:26:14;;;;;;;3.47;1.77;;;;;;;;;;5020446;28;20181;-85
2024/03/19 16:29:19;;;;;;;2.43;1.90;;;;;;;;;;5020417;28;20622;-85
2024/03/19 16:32:24;;;;;;;1.83;1.50;;;;;;;;;;5021602;28;20213;-84
2024/03/19 16:35:28;;;;;;;3.67;1.60;;;;;;;;;;5031220;28;20622;-86
2024/03/19 16:38:32;;;;;;;2.30;1.67;;;;;;;;;;5020160;28;20205;-84
2024/03/19 16:41:42;;;;;;;4.40;1.67;;;;;;;;;;5020107;28;20221;-85
2024/03/19 16:44:46;;;;;;;1.80;1.60;;;;;;;;;;5020671;28;20198;-85
2024/03/19 16:47:50;;;;;;;3.57;1.30;;;;;;;;;;5009038;28;20178;-84
2024/03/19 16:50:56;;;;;;;3.00;1.60;;;;;;;;;;5021229;28;20627;-85
2024/03/19 16:54:00;;;;;;;5.93;1.70;;;;;;;;;;5032306;28;20182;-84
2024/03/19 16:57:04;;;;;;;5.90;1.87;;;;;;;;;;5009839;28;20670;-84
2024/03/19 17:00:10;;;;;;;5.77;1.77;;;;;;;;;;5021722;28;20186;-85
2024/03/19 17:03:14;;;;;;;3.13;1.63;;;;;;;;;;5020301;28;20587;-83
2024/03/19 17:06:18;;;;;;;2.53;1.47;;;;;;;;;;5020689;28;20647;-84
2024/03/19 17:09:23;;;;;;;6.20;1.97;;;;;;;;;;5008146;28;20174;-84
2024/03/19 17:12:29;;;;;;;2.97;1.60;;;;;;;;;;5021670;28;20213;-85
2024/03/19 17:15:33;;;;;;;4.37;1.63;;;;;;;;;;5020270;28;20181;-85
2024/03/19 17:18:38;;;;;;;1.83;1.60;;;;;;;;;;5020012;28;20209;-84
2024/03/19 17:21:43;;;;;;;3.13;1.53;;;;;;;;;;5020746;28;20564;-84
2024/03/19 17:24:47;;;;;;;2.43;1.50;;;;;;;;;;5020653;28;20177;-84
2024/03/19 17:27:51;;;;;;;2.70;1.50;;;;;;;;;;5020891;28;20177;-84
2024/03/19 17:30:56;;;;;;;1.67;1.37;;;;;;;;;;5021500;28;20178;-84
2024/03/19 17:34:00;;;;;;;3.93;3.30;;;;;;;;;;5027069;28;20178;-84
2024/03/19 17:37:04;;;;;;;3.83;1.70;;;;;;;;;;5018667;28;20177;-82
2024/03/19 17:40:13;;;;;;;4.63;1.90;;;;;;;;;;5018124;28;20182;-82
2024/03/19 17:43:18;;;;;;;4.67;2.03;;;;;;;;;;5018979;28;20221;-82
2024/03/19 17:46:22;;;;;;;4.23;1.60;;;;;;;;;;5017676;28;20527;-83
2024/03/19 17:49:26;;;;;;;3.60;1.50;;;;;;;;;;5019644;28;20182;-82
2024/03/19 17:52:31;;;;;;;2.00;1.77;;;;;;;;;;5029169;28;20217;-84
2024/03/19 17:55:35;;;;;;;4.50;1.80;;;;;;;;;;5013677;28;20181;-83
2024/03/19 17:58:39;;;;;;;3.57;2.20;;;;;;;;;;5026119;28;20209;-83
2024/03/19 18:01:44;;;;;;;2.47;2.03;;;;;;;;;;5022359;28;20220;-85
2024/03/19 18:04:48;;;;;;;2.00;1.80;;;;;;;;;;5020688;28;20182;-83
2024/03/19 18:07:55;;;;;;;5.53;2.33;;;;;;;;;;5019554;28;20630;-83
2024/03/19 18:11:01;;;;;;;3.70;2.20;;;;;;;;;;5005937;28;20174;-83
2024/03/19 18:14:05;;;;;;;4.93;2.30;;;;;;;;;;5018021;28;20189;-84
2024/03/19 18:17:09;;;;;;;2.33;2.07;;;;;;;;;;5019286;28;20181;-83