Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:19;;;;;;;9.20;8.60;;;12.50;99.90;;;;;;4918752;29;20826;-79
2023/03/22 00:03:48;;;;;;;8.63;8.33;;;12.50;99.90;;;;;;4920280;29;20482;-79
2023/03/22 00:06:18;;;;;;;9.53;9.13;;;12.50;99.90;;;;;;4918971;29;20471;-81
2023/03/22 00:08:50;;;;;;;9.13;8.73;;;12.50;99.90;;;;;;4915457;29;20460;-79
2023/03/22 00:11:20;;;;;;;9.03;8.73;;;12.50;99.90;;;;;;4919234;29;20973;-79
2023/03/22 00:13:51;;;;;;;10.53;9.93;;;12.60;99.90;;;;;;4921456;29;20466;-79
2023/03/22 00:16:20;;;;;;;10.00;9.40;;;12.50;99.90;;;;;;4913104;29;20459;-80
2023/03/22 00:18:48;;;;;;;9.23;8.93;;;12.40;99.90;;;;;;4914702;29;20480;-81
2023/03/22 00:21:18;;;;;;;9.50;9.00;;;12.40;99.90;;;;;;4914913;29;20468;-80
2023/03/22 00:23:47;;;;;;;8.90;8.60;;;12.40;99.90;;;;;;4915949;29;20497;-82
2023/03/22 00:26:15;;;;;;;10.03;9.53;;;12.40;99.90;;;;;;4911966;28;20492;-79
2023/03/22 00:28:43;;;;;;;10.23;9.70;;;12.50;99.90;;;;;;4911592;29;20465;-79
2023/03/22 00:31:11;;;;;;;9.40;9.00;;;12.40;99.90;;;;;;4909998;29;20462;-81
2023/03/22 00:33:40;;;;;;;10.97;10.13;;;12.60;99.90;;;;;;4914621;29;20488;-80
2023/03/22 00:36:10;;;;;;;9.57;9.13;;;12.60;99.90;;;;;;4911335;29;20564;-79
2023/03/22 00:38:40;;;;;;;9.43;9.00;;;12.60;99.90;;;;;;4915344;29;20465;-79
2023/03/22 00:41:13;;;;;;;9.53;9.13;;;12.60;99.90;;;;;;4918148;29;20502;-80
2023/03/22 00:43:41;;;;;;;9.23;8.73;;;12.70;99.90;;;;;;4915921;29;20541;-79
2023/03/22 00:46:10;;;;;;;9.00;8.70;;;12.60;99.90;;;;;;4910091;29;20469;-80
2023/03/22 00:48:39;;;;;;;9.20;8.80;;;12.50;99.90;;;;;;4914921;29;20453;-80
2023/03/22 00:51:08;;;;;;;9.37;8.93;;;12.50;99.90;;;;;;4912594;29;20553;-80
2023/03/22 00:53:37;;;;;;;9.00;8.60;;;12.40;99.90;;;;;;4917045;29;20540;-78
2023/03/22 00:56:14;;;;;;;8.83;8.50;;;12.40;99.90;;;;;;4920807;29;20469;-79
2023/03/22 00:58:43;;;;;;;8.83;8.53;;;12.40;99.90;;;;;;4920884;29;21946;-78
2023/03/22 01:01:12;;;;;;;8.20;7.90;;;12.20;99.90;;;;;;4909696;29;21029;-78
2023/03/22 01:03:41;;;;;;;9.00;8.40;;;12.10;99.90;;;;;;4924172;29;20506;-78
2023/03/22 01:06:10;;;;;;;8.67;8.27;;;12.10;99.90;;;;;;4920817;29;20478;-80
2023/03/22 01:08:38;;;;;;;9.00;8.50;;;12.00;99.90;;;;;;4920868;29;21038;-81
2023/03/22 01:11:07;;;;;;;8.80;8.47;;;12.10;99.90;;;;;;4918023;29;20540;-82
2023/03/22 01:13:38;;;;;;;8.57;8.07;;;12.10;99.90;;;;;;4920942;29;20508;-81
2023/03/22 01:16:08;;;;;;;7.93;7.63;;;12.10;99.90;;;;;;4919417;29;20549;-78
2023/03/22 01:18:36;;;;;;;9.07;8.67;;;12.00;99.90;;;;;;4916919;29;20879;-78
2023/03/22 01:21:05;;;;;;;7.37;7.17;;;12.00;99.90;;;;;;4913559;29;20460;-80
2023/03/22 01:23:33;;;;;;;8.53;8.13;;;11.90;99.90;;;;;;4911863;29;20854;-81
2023/03/22 01:26:01;;;;;;;7.60;7.40;;;11.90;99.90;;;;;;4913282;29;20511;-80
2023/03/22 01:28:30;;;;;;;8.10;7.80;;;11.90;99.90;;;;;;4914410;29;20474;-79
2023/03/22 01:31:02;;;;;;;7.90;7.60;;;12.00;99.90;;;;;;4909678;29;20803;-80
2023/03/22 01:33:31;;;;;;;7.83;7.53;;;12.10;99.90;;;;;;4912303;29;20453;-82
2023/03/22 01:35:59;;;;;;;8.00;7.70;;;12.10;99.90;;;;;;4915158;29;20576;-81
2023/03/22 01:38:27;;;;;;;7.50;7.30;;;12.00;99.90;;;;;;4918093;29;20967;-82
2023/03/22 01:40:56;;;;;;;7.80;7.60;;;12.00;99.90;;;;;;4916940;29;20525;-78
2023/03/22 01:43:24;;;;;;;8.00;7.70;;;12.00;99.90;;;;;;4925661;29;20963;-83
2023/03/22 01:45:53;;;;;;;8.20;7.87;;;12.00;99.90;;;;;;4923424;29;20476;-82
2023/03/22 01:48:26;;;;;;;7.90;7.70;;;12.00;99.90;;;;;;4921388;29;20526;-82
2023/03/22 01:51:02;;;;;;;7.80;7.50;;;12.00;99.90;;;;;;4923908;29;20880;-80
2023/03/22 01:53:34;;;;;;;7.47;7.27;;;12.00;99.90;;;;;;4923886;29;20485;-79
2023/03/22 01:56:03;;;;;;;7.83;7.53;;;12.00;99.90;;;;;;4922540;29;20988;-81
2023/03/22 01:58:34;;;;;;;7.60;7.40;;;11.90;99.90;;;;;;4919866;29;20469;-81
2023/03/22 02:01:02;;;;;;;7.77;7.47;;;11.90;99.90;;;;;;4918244;29;20484;-80
2023/03/22 02:03:37;;;;;;;8.33;7.93;;;11.90;99.90;;;;;;4917297;29;20484;-82
2023/03/22 02:06:06;;;;;;;8.00;7.70;;;11.90;99.90;;;;;;4920971;28;20907;-79
2023/03/22 02:08:34;;;;;;;8.00;7.70;;;11.90;99.90;;;;;;4920336;29;20457;-80
2023/03/22 02:11:04;;;;;;;7.80;7.50;;;11.90;99.90;;;;;;4918183;29;20520;-79
2023/03/22 02:14:02;;;;;;;8.20;7.90;;;11.80;99.90;;;;;;4923533;29;20465;-80
2023/03/22 02:16:39;;;;;;;8.13;7.93;;;11.80;99.90;;;;;;4921032;29;20461;-81
2023/03/22 02:19:35;;;;;;;7.67;7.47;;;11.80;99.90;;;;;;4919919;29;20461;-81
2023/03/22 02:22:37;;;;;;;8.47;8.00;;;11.80;99.90;;;;;;4921465;29;20472;-82
2023/03/22 02:25:40;;;;;;;7.93;7.73;;;11.80;99.90;;;;;;4900210;29;20490;-79
2023/03/22 02:28:17;;;;;;;8.67;8.13;;;11.80;99.90;;;;;;4914379;29;20469;-82
2023/03/22 02:31:24;;;;;;;8.70;8.10;;;11.70;99.90;;;;;;4923073;29;21176;-81
2023/03/22 02:34:45;;;;;;;8.13;7.83;;;11.70;99.90;;;;;;4915162;29;20465;-80
2023/03/22 02:37:55;;;;;;;7.87;7.67;;;11.70;99.90;;;;;;4915777;29;20473;-83
2023/03/22 02:40:31;;;;;;;7.70;7.50;;;11.60;99.90;;;;;;4906794;29;20469;-81
2023/03/22 02:43:08;;;;;;;8.10;7.90;;;11.60;99.90;;;;;;4924090;29;20460;-81
2023/03/22 02:45:44;;;;;;;9.10;8.63;;;11.70;99.90;;;;;;4919567;29;20500;-82
2023/03/22 02:48:17;;;;;;;9.43;8.73;;;11.60;99.90;;;;;;4915482;29;20471;-81
2023/03/22 02:50:51;;;;;;;8.73;8.23;;;11.60;99.90;;;;;;4919542;29;20465;-79
2023/03/22 02:53:24;;;;;;;9.27;8.77;;;11.50;99.90;;;;;;4920021;29;20527;-78
2023/03/22 02:55:57;;;;;;;8.50;8.20;;;11.40;99.90;;;;;;4923595;29;20477;-78
2023/03/22 02:58:27;;;;;;;8.73;8.43;;;11.40;99.90;;;;;;4922350;29;20987;-81
2023/03/22 03:01:00;;;;;;;8.37;8.03;;;11.40;99.90;;;;;;4925127;29;20457;-80
2023/03/22 03:03:30;;;;;;;8.60;8.30;;;11.30;99.90;;;;;;4914509;29;20526;-83
2023/03/22 03:06:02;;;;;;;7.13;6.93;;;11.20;99.90;;;;;;4920829;29;21016;-82
2023/03/22 03:08:31;;;;;;;7.50;7.20;;;11.30;99.90;;;;;;4923571;29;20453;-82
2023/03/22 03:11:00;;;;;;;7.50;7.23;;;11.20;99.90;;;;;;4921644;29;20466;-79
2023/03/22 03:13:28;;;;;;;7.13;6.93;;;11.00;99.90;;;;;;4924411;29;20462;-80
2023/03/22 03:15:59;;;;;;;7.40;7.00;;;11.00;99.90;;;;;;4922350;29;20531;-83
2023/03/22 03:18:39;;;;;;;6.70;6.50;;;10.90;99.90;;;;;;4920913;29;20456;-83
2023/03/22 03:21:20;;;;;;;6.90;6.70;;;10.80;99.90;;;;;;4919778;29;20985;-84
2023/03/22 03:23:56;;;;;;;7.00;6.70;;;10.70;99.90;;;;;;4918121;29;20545;-82
2023/03/22 03:26:33;;;;;;;7.23;6.83;;;10.60;1.00;;;;;;4924720;29;20453;-81
2023/03/22 03:29:05;;;;;;;7.83;7.40;;;10.60;1.00;;;;;;4920592;29;20465;-81
2023/03/22 03:31:42;;;;;;;7.20;6.87;;;10.50;1.00;;;;;;4915483;29;20461;-81
2023/03/22 03:34:17;;;;;;;7.77;7.57;;;10.40;1.00;;;;;;4918656;29;20464;-81
2023/03/22 03:36:50;;;;;;;7.40;7.10;;;10.40;1.00;;;;;;4918401;29;20492;-81
2023/03/22 03:39:21;;;;;;;8.30;7.80;;;10.30;1.00;;;;;;4905052;29;20520;-81
2023/03/22 03:41:54;;;;;;;7.40;7.20;;;10.40;1.00;;;;;;4923911;29;20458;-84
2023/03/22 03:44:24;;;;;;;7.93;7.50;;;10.40;1.00;;;;;;4922222;29;21080;-81
2023/03/22 03:46:53;;;;;;;9.47;7.87;;;10.40;1.00;;;;;;4921097;29;20967;-83
2023/03/22 03:49:25;;;;;;;8.53;8.03;;;10.50;1.00;;;;;;4918626;29;20446;-79
2023/03/22 03:51:55;;;;;;;7.37;6.97;;;10.50;1.00;;;;;;4916564;29;20457;-80
2023/03/22 03:54:24;;;;;;;7.83;7.53;;;10.50;1.00;;;;;;4918640;29;22269;-79
2023/03/22 03:56:53;;;;;;;7.83;7.53;;;10.60;1.00;;;;;;4919948;29;20481;-82
2023/03/22 03:59:22;;;;;;;7.83;7.40;;;10.70;1.00;;;;;;4919498;29;20481;-81
2023/03/22 04:01:51;;;;;;;7.70;7.17;;;10.70;1.00;;;;;;4920992;29;20461;-81
2023/03/22 04:04:25;;;;;;;8.00;7.60;;;10.60;1.00;;;;;;4919969;29;20490;-81
2023/03/22 04:06:55;;;;;;;8.40;7.90;;;10.60;1.00;;;;;;4921169;29;20997;-80
2023/03/22 04:09:25;;;;;;;7.70;7.40;;;10.60;1.00;;;;;;4920289;29;20486;-82
2023/03/22 04:11:56;;;;;;;7.57;7.17;;;10.60;1.00;;;;;;4918182;29;20463;-79
2023/03/22 04:14:25;;;;;;;7.83;7.43;;;10.70;1.00;;;;;;4919101;29;20468;-80
2023/03/22 04:16:54;;;;;;;7.67;7.37;;;10.70;1.00;;;;;;4912561;29;20898;-80
2023/03/22 04:19:23;;;;;;;6.87;6.67;;;10.70;1.00;;;;;;4913688;29;20469;-82
2023/03/22 04:21:51;;;;;;;7.83;7.53;;;10.80;1.00;;;;;;4917796;29;20575;-80
2023/03/22 04:24:20;;;;;;;7.87;7.37;;;10.80;1.00;;;;;;4917325;29;21031;-83
2023/03/22 04:26:49;;;;;;;8.10;7.80;;;10.80;99.90;;;;;;4920618;29;20459;-80
2023/03/22 04:29:20;;;;;;;7.50;7.20;;;10.80;99.90;;;;;;4917679;29;20471;-82
2023/03/22 04:31:49;;;;;;;8.47;8.10;;;10.90;99.90;;;;;;4922421;29;20516;-82
2023/03/22 04:34:17;;;;;;;8.30;8.00;;;11.00;99.90;;;;;;4913330;29;20461;-83
2023/03/22 04:36:45;;;;;;;7.97;7.67;;;10.90;99.90;;;;;;4922290;29;20475;-80
2023/03/22 04:39:14;;;;;;;8.50;8.00;;;10.90;99.90;;;;;;4920571;29;20513;-79
2023/03/22 04:41:42;;;;;;;8.80;7.97;;;10.80;99.90;;;;;;4920173;29;20449;-81
2023/03/22 04:44:10;;;;;;;8.20;7.93;;;10.90;99.90;;;;;;4918724;29;20503;-78
2023/03/22 04:46:41;;;;;;;7.73;7.53;;;10.90;99.90;;;;;;4922109;29;20838;-81
2023/03/22 04:49:09;;;;;;;8.40;8.00;;;10.90;99.90;;;;;;4917141;29;20499;-82
2023/03/22 04:51:37;;;;;;;8.43;8.03;;;11.00;99.90;;;;;;4918414;29;20473;-82
2023/03/22 04:54:06;;;;;;;8.20;7.70;;;11.00;99.90;;;;;;4927208;29;20466;-80
2023/03/22 04:56:34;;;;;;;8.23;7.90;;;11.00;99.90;;;;;;4921829;29;20484;-81
2023/03/22 04:59:02;;;;;;;8.67;8.20;;;11.00;99.90;;;;;;4925732;29;20458;-79
2023/03/22 05:01:30;;;;;;;8.60;8.20;;;11.00;99.90;;;;;;4921805;29;20450;-82
2023/03/22 05:04:00;;;;;;;8.03;7.73;;;11.00;99.90;;;;;;4919774;29;20532;-79
2023/03/22 05:06:31;;;;;;;7.70;7.50;;;11.00;99.90;;;;;;4924915;29;20940;-84
2023/03/22 05:08:59;;;;;;;8.00;7.50;;;11.00;99.90;;;;;;4922035;29;20471;-83
2023/03/22 05:11:28;;;;;;;8.57;7.83;;;10.90;99.90;;;;;;4922800;29;21285;-81
2023/03/22 05:13:56;;;;;;;8.50;8.10;;;10.90;99.90;;;;;;4925513;29;20496;-82
2023/03/22 05:16:24;;;;;;;9.20;8.80;;;10.90;99.90;;;;;;4930360;29;20972;-82
2023/03/22 05:18:53;;;;;;;8.00;7.80;;;11.00;99.90;;;;;;4926059;29;21426;-83
2023/03/22 05:21:27;;;;;;;8.63;8.20;;;10.90;99.90;;;;;;4923668;29;20473;-81
2023/03/22 05:23:56;;;;;;;8.57;8.27;;;10.80;99.90;;;;;;4917560;29;20829;-76
2023/03/22 05:26:25;;;;;;;9.37;8.77;;;10.90;1.00;;;;;;4918559;29;20521;-82
2023/03/22 05:28:54;;;;;;;8.77;8.40;;;10.80;99.90;;;;;;4924140;29;20996;-78
2023/03/22 05:31:22;;;;;;;9.17;8.70;;;10.80;99.90;;;;;;4921351;29;20492;-80
2023/03/22 05:33:51;;;;;;;7.90;7.50;;;10.80;99.90;;;;;;4916057;29;21004;-81
2023/03/22 05:36:21;;;;;;;8.83;8.30;;;10.80;99.90;;;;;;4915921;29;20469;-79
2023/03/22 05:38:51;;;;;;;9.13;8.40;;;10.70;99.90;;;;;;4914715;29;20461;-79
2023/03/22 05:41:19;;;;;;;9.10;8.70;;;10.70;99.90;;;;;;4921444;29;20560;-81
2023/03/22 05:43:47;;;;;;;8.20;7.87;;;10.70;99.90;;;;;;4921961;29;20467;-79
2023/03/22 05:46:15;;;;;;;9.00;8.57;;;10.70;99.90;;;;;;4924128;29;20488;-81
2023/03/22 05:48:44;;;;;;;8.47;8.07;;;10.80;99.90;;;;;;4917998;29;20552;-80
2023/03/22 05:51:16;;;;;;;7.93;7.63;;;10.70;99.90;;;;;;4921918;29;20513;-84
2023/03/22 05:53:44;;;;;;;8.80;8.30;;;10.70;99.90;;;;;;4903931;29;21057;-80
2023/03/22 05:56:14;;;;;;;8.93;8.43;;;10.80;99.90;;;;;;4923593;29;20476;-80
2023/03/22 05:58:42;;;;;;;8.30;7.90;;;10.80;99.90;;;;;;4923082;29;20489;-77
2023/03/22 06:01:14;;;;;;;8.33;7.83;;;10.80;99.90;;;;;;4919894;29;20476;-80
2023/03/22 06:03:43;;;;;;;9.17;8.63;;;10.80;99.90;;;;;;4913183;29;20473;-77
2023/03/22 06:06:12;;;;;;;8.50;8.20;;;10.80;99.90;;;;;;4921426;29;20496;-79
2023/03/22 06:08:40;;;;;;;8.57;8.27;;;10.80;99.90;;;;;;4916922;29;20462;-79
2023/03/22 06:11:09;;;;;;;9.13;8.73;;;10.80;99.90;;;;;;4916941;29;20454;-80
2023/03/22 06:13:38;;;;;;;8.30;8.03;;;10.70;99.90;;;;;;4918854;29;20513;-82
2023/03/22 06:16:07;;;;;;;9.40;8.70;;;10.80;99.90;;;;;;4912247;29;20477;-83
2023/03/22 06:18:35;;;;;;;8.70;8.40;;;10.70;99.90;;;;;;4914818;29;20485;-77
2023/03/22 06:21:04;;;;;;;9.93;9.43;;;10.80;99.90;;;;;;4915222;29;20483;-78
2023/03/22 06:23:32;;;;;;;9.97;9.47;;;10.80;99.90;;;;;;4916774;29;20997;-81
2023/03/22 06:26:00;;;;;;;9.60;9.10;;;11.00;99.90;;;;;;4914232;29;20489;-78
2023/03/22 06:28:29;;;;;;;9.30;8.80;;;11.20;99.90;;;;;;4918164;29;20730;-80
2023/03/22 06:30:58;;;;;;;8.93;8.63;;;11.40;99.90;;;;;;4915007;29;20461;-80
2023/03/22 06:33:26;;;;;;;8.80;8.50;;;11.50;99.90;;;;;;4915638;29;20470;-79
2023/03/22 06:35:55;;;;;;;9.63;9.10;;;11.70;99.90;;;;;;4918406;29;20999;-80
2023/03/22 06:38:23;;;;;;;8.70;8.40;;;11.80;99.90;;;;;;4914891;29;20504;-80
2023/03/22 06:40:51;;;;;;;8.73;8.43;;;11.90;99.90;;;;;;4915378;29;20461;-79
2023/03/22 06:43:19;;;;;;;8.40;8.10;;;12.00;99.90;;;;;;4897612;29;20460;-79
2023/03/22 06:45:48;;;;;;;8.70;8.40;;;12.10;99.90;;;;;;4914633;29;20493;-81
2023/03/22 06:48:18;;;;;;;9.60;8.90;;;12.10;99.90;;;;;;4921608;29;21605;-80
2023/03/22 06:50:46;;;;;;;8.73;8.40;;;12.10;99.90;;;;;;4919439;29;20465;-79
2023/03/22 06:53:14;;;;;;;9.60;9.13;;;12.20;99.90;;;;;;4916818;29;20469;-79
2023/03/22 06:55:42;;;;;;;8.50;8.20;;;12.20;99.90;;;;;;4920751;29;21230;-80
2023/03/22 06:58:11;;;;;;;9.67;9.27;;;12.20;99.90;;;;;;4915604;29;20517;-80
2023/03/22 07:00:40;;;;;;;8.70;8.40;;;12.30;99.90;;;;;;4921197;29;21153;-78
2023/03/22 07:03:08;;;;;;;9.33;9.03;;;12.40;99.90;;;;;;4918116;29;20516;-80
2023/03/22 07:05:38;;;;;;;9.70;9.30;;;12.40;99.90;;;;;;4918545;29;21401;-78
2023/03/22 07:08:06;;;;;;;9.00;8.60;;;12.40;99.90;;;;;;4917295;29;20451;-78
2023/03/22 07:10:35;;;;;;;9.20;8.80;;;12.50;99.90;;;;;;4918732;29;20466;-80
2023/03/22 07:13:03;;;;;;;9.00;8.70;;;12.70;99.90;;;;;;4915109;29;20458;-81
2023/03/22 07:15:33;;;;;;;8.50;8.20;;;12.80;99.90;;;;;;4920792;29;20482;-80
2023/03/22 07:18:02;;;;;;;8.20;7.97;;;12.90;99.90;;;;;;4917966;29;20476;-79
2023/03/22 07:20:32;;;;;;;8.03;7.83;;;13.00;99.90;;;;;;4918147;29;20494;-80
2023/03/22 07:23:02;;;;;;;9.20;8.70;;;13.10;99.90;;;;;;4918590;29;20948;-81
2023/03/22 07:25:30;;;;;;;7.60;7.40;;;13.20;99.90;;;;;;4918255;29;20568;-80
2023/03/22 07:28:00;;;;;;;8.20;7.90;;;13.40;99.90;;;;;;4917367;29;20563;-81
2023/03/22 07:30:29;;;;;;;8.30;8.00;;;13.50;99.90;;;;;;4918333;29;20466;-82
2023/03/22 07:32:57;;;;;;;8.73;8.33;;;13.70;99.90;;;;;;4917448;29;20470;-80
2023/03/22 07:35:25;;;;;;;8.17;7.80;;;13.90;99.90;;;;;;4916906;29;20612;-79
2023/03/22 07:37:54;;;;;;;8.27;7.97;;;14.00;99.90;;;;;;4914970;29;20464;-79
2023/03/22 07:40:24;;;;;;;7.50;7.23;;;14.10;99.90;;;;;;4914827;29;21456;-78
2023/03/22 07:42:52;;;;;;;7.77;7.57;;;14.00;99.90;;;;;;4918913;29;20455;-80
2023/03/22 07:45:23;;;;;;;7.83;7.53;;;14.10;99.90;;;;;;4919064;29;20478;-80
2023/03/22 07:47:52;;;;;;;8.43;7.93;;;14.20;99.90;;;;;;4916817;29;22931;-79
2023/03/22 07:50:21;;;;;;;7.90;7.63;;;14.50;99.90;;;;;;4918134;29;20459;-75
2023/03/22 07:52:49;;;;;;;8.03;7.77;;;14.60;99.90;;;;;;4917241;29;20469;-74
2023/03/22 07:55:17;;;;;;;7.97;7.77;;;14.70;99.90;;;;;;4917182;29;20472;-78
2023/03/22 07:57:47;;;;;;;7.80;7.60;;;15.00;99.90;;;;;;4918134;29;20457;-77
2023/03/22 08:00:16;;;;;;;7.70;7.50;;;15.10;99.90;;;;;;4915711;29;20553;-77
2023/03/22 08:02:45;;;;;;;7.40;7.20;;;15.40;99.90;;;;;;4916261;29;20464;-78
2023/03/22 08:05:13;;;;;;;8.10;7.90;;;15.40;99.90;;;;;;4917829;29;21021;-77
2023/03/22 08:07:42;;;;;;;8.10;7.80;;;15.70;99.90;;;;;;4914054;29;21070;-78
2023/03/22 08:10:12;;;;;;;8.10;7.90;;;15.80;99.90;;;;;;4910118;29;20454;-78
2023/03/22 08:12:40;;;;;;;8.25;7.95;;;15.90;99.90;;;;;;4904449;29;21104;-77
2023/03/22 08:15:10;;;;;;;7.93;7.70;;;16.20;99.90;;;;;;4911882;29;20225;-75
2023/03/22 08:17:39;;;;;;;7.97;7.77;;;16.50;99.90;;;;;;4918867;29;20466;-77
2023/03/22 08:20:09;;;;;;;7.67;7.47;;;16.50;99.90;;;;;;4907651;29;20468;-75
2023/03/22 08:22:37;;;;;;;8.17;7.77;;;17.00;99.90;;;;;;4911652;29;21248;-75
2023/03/22 08:25:06;;;;;;;8.77;8.47;;;17.30;99.90;;;;;;4908959;29;20490;-79
2023/03/22 08:27:34;;;;;;;8.17;7.97;;;17.50;99.90;;;;;;4913374;29;20555;-79
2023/03/22 08:30:04;;;;;;;7.90;7.63;;;17.70;99.90;;;;;;4914807;29;20457;-76
2023/03/22 08:32:35;;;;;;;7.67;7.47;;;17.70;99.90;;;;;;4915804;29;20545;-77
2023/03/22 08:35:05;;;;;;;7.53;7.23;;;17.80;99.90;;;;;;4909646;29;20518;-74
2023/03/22 08:37:33;;;;;;;7.70;7.40;;;18.00;99.90;;;;;;4901900;29;21119;-76
2023/03/22 08:40:05;;;;;;;8.37;7.97;;;18.00;99.90;;;;;;4911557;29;20701;-77
2023/03/22 08:42:33;;;;;;;7.70;7.50;;;18.20;99.90;;;;;;4906505;29;20455;-75
2023/03/22 08:45:02;;;;;;;7.70;7.47;;;18.20;99.90;;;;;;4908468;29;20506;-74
2023/03/22 08:47:30;;;;;;;8.30;8.00;;;18.00;99.90;;;;;;4907177;29;20461;-75
2023/03/22 08:50:00;;;;;;;9.17;8.70;;;18.00;99.90;;;;;;4910404;29;20270;-77
2023/03/22 08:52:28;;;;;;;8.20;8.00;;;18.40;99.90;;;;;;4912697;29;20666;-75
2023/03/22 08:54:56;;;;;;;8.97;8.67;;;18.50;99.90;;;;;;4923807;29;20483;-77
2023/03/22 08:57:26;;;;;;;8.50;8.20;;;18.50;99.90;;;;;;4924388;29;20468;-77
2023/03/22 08:59:56;;;;;;;8.00;7.80;;;19.00;99.90;;;;;;4922391;29;21019;-75
2023/03/22 09:02:25;;;;;;;8.13;7.90;;;19.00;99.90;;;;;;4928564;29;20911;-75
2023/03/22 09:04:53;;;;;;;8.60;8.23;;;19.20;99.90;;;;;;4927980;29;20479;-78
2023/03/22 09:07:24;;;;;;;8.57;8.33;;;19.40;99.90;;;;;;4926164;29;20485;-78
2023/03/22 09:09:52;;;;;;;9.43;8.90;;;19.60;99.90;;;;;;4927283;29;20460;-77
2023/03/22 09:12:20;;;;;;;8.67;8.37;;;19.80;99.90;;;;;;4927132;29;20513;-77
2023/03/22 09:14:49;;;;;;;8.20;8.00;;;19.70;99.90;;;;;;4922502;29;20870;-77
2023/03/22 09:17:18;;;;;;;8.57;8.30;;;19.70;99.90;;;;;;4922105;29;20457;-76
2023/03/22 09:19:50;;;;;;;8.70;8.30;;;19.90;99.90;;;;;;4913093;29;20650;-76
2023/03/22 09:22:39;;;;;;;7.83;7.60;;;20.10;99.90;;;;;;4913925;29;20460;-77
2023/03/22 09:25:08;;;;;;;8.00;7.80;;;20.10;99.90;;;;;;4912126;29;21018;-75
2023/03/22 09:27:39;;;;;;;7.90;7.60;;;20.30;99.90;;;;;;4911162;29;20567;-75
2023/03/22 09:30:09;;;;;;;7.73;7.53;;;20.30;99.90;;;;;;4910954;29;20495;-75
2023/03/22 09:32:37;;;;;;;8.60;8.40;;;20.50;99.90;;;;;;4910588;29;21829;-77
2023/03/22 09:35:08;;;;;;;7.80;7.53;;;20.60;99.90;;;;;;4911657;29;20469;-76
2023/03/22 09:37:38;;;;;;;8.23;7.93;;;20.30;99.90;;;;;;4908231;29;20451;-76
2023/03/22 09:40:07;;;;;;;7.50;7.30;;;20.60;99.90;;;;;;4910482;29;20469;-78
2023/03/22 09:42:39;;;;;;;7.90;7.60;;;20.60;99.90;;;;;;4910208;29;20467;-77
2023/03/22 09:45:14;;;;;;;7.37;7.17;;;20.10;99.90;;;;;;4909045;29;20592;-77
2023/03/22 09:47:45;;;;;;;7.90;7.60;;;20.50;99.90;;;;;;4912956;29;20523;-77
2023/03/22 09:50:18;;;;;;;7.60;7.40;;;20.70;99.90;;;;;;4915431;29;21116;-79
2023/03/22 09:52:48;;;;;;;7.43;7.33;;;20.30;99.90;;;;;;4925169;29;20464;-78
2023/03/22 09:55:21;;;;;;;7.23;6.87;;;20.70;99.90;;;;;;4925579;29;20481;-77
2023/03/22 09:57:57;;;;;;;7.43;7.23;;;20.70;99.90;;;;;;4926447;29;21006;-78
2023/03/22 10:00:33;;;;;;;7.53;7.30;;;20.30;99.90;;;;;;4921909;29;20457;-76
2023/03/22 10:03:11;;;;;;;7.30;7.10;;;20.70;99.90;;;;;;4923099;29;20459;-78
2023/03/22 10:05:44;;;;;;;7.83;7.63;;;20.40;99.90;;;;;;4926119;29;20489;-78
2023/03/22 10:08:29;;;;;;;7.70;7.50;;;20.30;99.90;;;;;;4923985;29;20493;-77
2023/03/22 10:10:59;;;;;;;7.63;7.43;;;20.50;99.90;;;;;;4918075;29;20521;-75
2023/03/22 10:13:34;;;;;;;8.33;7.93;;;20.10;99.90;;;;;;4909791;29;20535;-75
2023/03/22 10:16:06;;;;;;;7.80;7.60;;;20.30;99.90;;;;;;4911225;29;20592;-77
2023/03/22 10:18:36;;;;;;;7.60;7.40;;;20.30;99.90;;;;;;4920106;29;20465;-77
2023/03/22 10:21:07;;;;;;;7.37;7.17;;;20.40;99.90;;;;;;4910041;29;20460;-79
2023/03/22 10:23:41;;;;;;;6.83;6.53;;;20.00;99.90;;;;;;4911231;29;20484;-77
2023/03/22 10:26:18;;;;;;;6.30;6.20;;;20.30;99.90;;;;;;4910794;29;20568;-78
2023/03/22 10:28:52;;;;;;;6.80;6.60;;;20.10;99.90;;;;;;4910754;29;20812;-77
2023/03/22 10:31:21;;;;;;;6.90;6.70;;;20.40;99.90;;;;;;4909475;29;20449;-77
2023/03/22 10:33:55;;;;;;;7.10;6.80;;;20.50;99.90;;;;;;4909284;29;20470;-77
2023/03/22 10:36:27;;;;;;;6.90;6.50;;;20.70;99.90;;;;;;4902546;29;21513;-77
2023/03/22 10:39:03;;;;;;;5.67;5.47;;;21.00;99.90;;;;;;4906685;29;20458;-77
2023/03/22 10:41:33;;;;;;;6.40;6.20;;;20.80;99.90;;;;;;4907534;29;20472;-76
2023/03/22 10:44:03;;;;;;;5.80;5.60;;;20.70;99.90;;;;;;4917312;29;20460;-74
2023/03/22 10:46:37;;;;;;;6.10;5.90;;;20.60;99.90;;;;;;4908538;29;20552;-77
2023/03/22 10:49:07;;;;;;;6.37;5.97;;;20.20;99.90;;;;;;4910574;29;20485;-76
2023/03/22 10:51:40;;;;;;;6.10;6.00;;;20.60;99.90;;;;;;4909152;29;21065;-75
2023/03/22 10:54:13;;;;;;;5.73;5.63;;;20.70;99.90;;;;;;4907731;29;20475;-77
2023/03/22 10:56:42;;;;;;;6.67;6.10;;;21.00;99.90;;;;;;4906091;29;20496;-76
2023/03/22 10:59:47;;;;;;;5.80;5.70;;;21.20;99.90;;;;;;4922341;29;20487;-77
2023/03/22 11:02:21;;;;;;;5.97;5.70;;;21.10;99.90;;;;;;4918560;29;20452;-77
2023/03/22 11:04:51;;;;;;;6.00;5.80;;;20.80;99.90;;;;;;4920662;29;20517;-78
2023/03/22 11:07:34;;;;;;;6.00;5.80;;;21.00;99.90;;;;;;4918508;29;20515;-77
2023/03/22 11:10:21;;;;;;;6.50;6.23;;;21.30;99.90;;;;;;4921379;29;20559;-79
2023/03/22 11:12:53;;;;;;;5.90;5.60;;;21.40;99.90;;;;;;4917820;29;20498;-76
2023/03/22 11:15:26;;;;;;;5.80;5.60;;;21.40;99.90;;;;;;4918438;29;20469;-81
2023/03/22 11:18:00;;;;;;;5.70;5.60;;;21.40;99.90;;;;;;4920607;29;20217;-79
2023/03/22 11:20:28;;;;;;;5.83;5.53;;;20.60;99.90;;;;;;4923998;29;20468;-79
2023/03/22 11:23:01;;;;;;;5.20;5.07;;;20.90;99.90;;;;;;4919839;29;20959;-79
2023/03/22 11:25:34;;;;;;;4.83;4.73;;;21.10;99.90;;;;;;4923395;29;20518;-81
2023/03/22 11:28:09;;;;;;;5.00;4.90;;;21.30;99.90;;;;;;4923778;29;20456;-79
2023/03/22 11:30:37;;;;;;;4.50;4.40;;;20.90;99.90;;;;;;4927657;29;20444;-80
2023/03/22 11:33:18;;;;;;;4.33;4.23;;;21.10;99.90;;;;;;4923217;29;20458;-80
2023/03/22 11:35:48;;;;;;;4.30;4.20;;;21.10;99.90;;;;;;4922816;29;20472;-80
2023/03/22 11:38:28;;;;;;;4.40;4.30;;;21.10;99.90;;;;;;4917916;29;20489;-81
2023/03/22 11:41:02;;;;;;;4.40;4.30;;;21.20;99.90;;;;;;4924464;29;21021;-81
2023/03/22 11:43:34;;;;;;;4.50;4.40;;;21.20;99.90;;;;;;4921261;29;20464;-80
2023/03/22 11:46:03;;;;;;;4.33;4.23;;;21.00;99.90;;;;;;4920478;29;20486;-80
2023/03/22 11:48:33;;;;;;;4.40;4.30;;;20.80;99.90;;;;;;4920803;29;20577;-78
2023/03/22 11:51:08;;;;;;;4.50;4.33;;;20.90;99.90;;;;;;4922317;29;20453;-80
2023/03/22 11:53:39;;;;;;;4.57;4.47;;;20.90;99.90;;;;;;4921113;29;20838;-81
2023/03/22 11:56:11;;;;;;;3.93;3.80;;;20.90;99.90;;;;;;4923949;29;21220;-81
2023/03/22 11:58:58;;;;;;;3.90;3.80;;;20.60;99.90;;;;;;4920767;29;20480;-79
2023/03/22 12:01:36;;;;;;;4.70;4.50;;;20.60;99.90;;;;;;4921997;29;20453;-80
2023/03/22 12:04:09;;;;;;;4.83;4.73;;;20.60;99.90;;;;;;4914928;29;20456;-80
2023/03/22 12:06:40;;;;;;;4.67;4.40;;;20.70;99.90;;;;;;4915201;29;20867;-78
2023/03/22 12:09:21;;;;;;;4.83;4.60;;;20.80;99.90;;;;;;4914477;29;20484;-79
2023/03/22 12:11:54;;;;;;;4.70;4.60;;;21.00;99.90;;;;;;4905897;29;20488;-76
2023/03/22 12:14:26;;;;;;;4.70;4.60;;;21.00;99.90;;;;;;4910757;29;20501;-78
2023/03/22 12:16:58;;;;;;;4.40;4.30;;;20.90;99.90;;;;;;4923459;29;20523;-79
2023/03/22 12:19:48;;;;;;;4.70;4.60;;;21.00;99.90;;;;;;4913839;29;21257;-76
2023/03/22 12:22:20;;;;;;;4.40;4.30;;;21.00;99.90;;;;;;4920532;29;20475;-76
2023/03/22 12:24:49;;;;;;;4.57;4.27;;;20.80;99.90;;;;;;4916356;29;20472;-77
2023/03/22 12:27:22;;;;;;;4.10;4.00;;;20.90;99.90;;;;;;4918359;29;20970;-78
2023/03/22 12:29:54;;;;;;;4.47;4.37;;;21.00;99.90;;;;;;4917122;29;21130;-74
2023/03/22 12:32:26;;;;;;;4.50;4.30;;;21.00;99.90;;;;;;4918390;29;20524;-79
2023/03/22 12:34:55;;;;;;;3.70;3.60;;;20.80;99.90;;;;;;4912096;29;20495;-76
2023/03/22 12:37:46;;;;;;;3.77;3.63;;;20.70;99.90;;;;;;4907854;29;20468;-74
2023/03/22 12:40:24;;;;;;;4.23;4.13;;;20.60;99.90;;;;;;4901794;29;20558;-76
2023/03/22 12:43:00;;;;;;;3.87;3.67;;;20.70;99.90;;;;;;4907395;29;20468;-79
2023/03/22 12:45:32;;;;;;;4.00;3.90;;;20.60;99.90;;;;;;4908825;29;20477;-77
2023/03/22 12:48:07;;;;;;;3.93;3.73;;;20.70;99.90;;;;;;4906738;29;22575;-76
2023/03/22 12:50:41;;;;;;;3.73;3.63;;;20.80;99.90;;;;;;4903596;29;20773;-76
2023/03/22 12:53:14;;;;;;;4.10;3.90;;;20.90;99.90;;;;;;4904977;29;20482;-73
2023/03/22 12:55:45;;;;;;;3.70;3.60;;;20.90;99.90;;;;;;4919901;29;20527;-77
2023/03/22 12:58:20;;;;;;;3.50;3.40;;;20.80;99.90;;;;;;4917073;29;20507;-77
2023/03/22 13:00:52;;;;;;;3.70;3.60;;;20.70;99.90;;;;;;4915382;29;20460;-78
2023/03/22 13:03:27;;;;;;;3.70;3.60;;;20.70;99.90;;;;;;4919889;29;20539;-76
2023/03/22 13:06:03;;;;;;;4.30;4.10;;;20.80;99.90;;;;;;4918111;29;20485;-78
2023/03/22 13:09:17;;;;;;;4.07;3.97;;;20.80;99.90;;;;;;4919514;29;20493;-75
2023/03/22 13:11:47;;;;;;;5.00;4.90;;;20.70;99.90;;;;;;4903236;29;20525;-75