Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:28;;;;;;;;;;;;;;;11.56;48.76;98182.81;6395275;27;19923;-65
2022/08/20 00:03:31;;;;;;;;;;;;;;;11.55;48.69;98186.41;6400404;27;19926;-65
2022/08/20 00:06:34;;;;;;;;;;;;;;;11.51;52.51;98190.09;6400739;27;19923;-64
2022/08/20 00:09:40;;;;;;;;;;;;;;;11.50;53.08;98188.38;6400882;27;20300;-65
2022/08/20 00:12:45;;;;;;;;;;;;;;;11.47;49.58;98183.25;6401308;27;19923;-65
2022/08/20 00:15:49;;;;;;;;;;;;;;;11.44;50.73;98175.50;6383439;27;19923;-65
2022/08/20 00:18:55;;;;;;;;;;;;;;;11.42;49.71;98185.25;6401555;27;19923;-65
2022/08/20 00:21:56;;;;;;;;;;;;;;;11.42;49.83;98182.63;6401065;27;19923;-64
2022/08/20 00:25:03;;;;;;;;;;;;;;;11.41;49.81;98183.56;6401544;27;20384;-64
2022/08/20 00:28:07;;;;;;;;;;;;;;;11.40;52.67;98187.94;6401352;27;19923;-65
2022/08/20 00:31:11;;;;;;;;;;;;;;;11.43;50.77;98184.31;6400265;27;19923;-65
2022/08/20 00:34:14;;;;;;;;;;;;;;;11.46;50.98;98192.06;6400659;27;19945;-65
2022/08/20 00:37:18;;;;;;;;;;;;;;;11.46;51.94;98186.81;6400611;27;19919;-65
2022/08/20 00:40:23;;;;;;;;;;;;;;;11.48;49.93;98184.97;6401499;27;19930;-65
2022/08/20 00:43:24;;;;;;;;;;;;;;;11.50;50.05;98185.75;6400353;27;19950;-64
2022/08/20 00:46:27;;;;;;;;;;;;;;;11.50;49.74;98172.56;6400190;27;19959;-65
2022/08/20 00:49:35;;;;;;;;;;;;;;;11.52;50.37;98176.00;6401094;27;20010;-65
2022/08/20 00:52:41;;;;;;;;;;;;;;;11.56;49.47;98177.53;6400461;27;20427;-65
2022/08/20 00:55:44;;;;;;;;;;;;;;;11.63;49.09;98173.69;6400935;27;19922;-64
2022/08/20 00:58:49;;;;;;;;;;;;;;;11.70;50.80;98168.97;6400260;27;19929;-64
2022/08/20 01:01:53;;;;;;;;;;;;;;;11.77;49.24;98174.78;6400828;27;20396;-65
2022/08/20 01:04:56;;;;;;;;;;;;;;;11.83;49.90;98182.41;6400649;27;19948;-64
2022/08/20 01:08:02;;;;;;;;;;;;;;;11.84;49.50;98181.50;6400340;27;19931;-64
2022/08/20 01:11:09;;;;;;;;;;;;;;;11.80;52.18;98177.28;6399189;27;20300;-65
2022/08/20 01:17:38;;;;;;;;;;;;;;;11.90;53.03;98186.50;6400290;27;20380;-64
2022/08/20 01:20:45;;;;;;;;;;;;;;;11.99;54.14;98186.03;6399426;27;19923;-65
2022/08/20 01:23:59;;;;;;;;;;;;;;;12.11;52.42;98185.41;6400021;27;20010;-65
2022/08/20 01:27:02;;;;;;;;;;;;;;;12.21;51.78;98190.25;6400092;27;19927;-65
2022/08/20 01:30:05;;;;;;;;;;;;;;;12.24;51.76;98179.53;6400141;27;19923;-65
2022/08/20 01:33:07;;;;;;;;;;;;;;;12.28;52.33;98191.63;6399932;27;19930;-65
2022/08/20 01:36:09;;;;;;;;;;;;;;;12.38;53.16;98177.03;6381465;27;19930;-65
2022/08/20 01:39:15;;;;;;;;;;;;;;;12.47;51.10;98173.91;6399728;27;19923;-65
2022/08/20 01:42:36;;;;;;;;;;;;;;;12.55;49.68;98179.66;6399728;27;19923;-64
2022/08/20 01:45:39;;;;;;;;;;;;;;;12.54;50.38;98180.59;6399588;27;19923;-64
2022/08/20 01:48:46;;;;;;;;;;;;;;;12.61;49.83;98175.84;6399524;27;19923;-65
2022/08/20 01:51:56;;;;;;;;;;;;;;;12.66;49.58;98175.63;6399340;27;19923;-65
2022/08/20 01:55:00;;;;;;;;;;;;;;;12.69;50.66;98175.44;6399579;27;19930;-65
2022/08/20 01:58:04;;;;;;;;;;;;;;;12.75;49.00;98175.13;6399205;27;20376;-65
2022/08/20 02:01:07;;;;;;;;;;;;;;;12.81;51.73;98180.06;6398962;27;20018;-65
2022/08/20 02:04:09;;;;;;;;;;;;;;;12.90;50.64;98171.66;6399080;27;19930;-65
2022/08/20 02:07:17;;;;;;;;;;;;;;;12.99;50.51;98178.22;6398358;27;20304;-65
2022/08/20 02:10:21;;;;;;;;;;;;;;;13.06;50.47;98178.78;6399390;27;20409;-65
2022/08/20 02:13:23;;;;;;;;;;;;;;;13.14;48.69;98181.84;6397969;27;19927;-65
2022/08/20 02:16:34;;;;;;;;;;;;;;;13.22;50.09;98174.38;6398791;27;19923;-65
2022/08/20 02:19:42;;;;;;;;;;;;;;;13.30;49.07;98187.16;6398811;27;19923;-65
2022/08/20 02:22:43;;;;;;;;;;;;;;;13.36;48.56;98182.41;6397614;27;19930;-64
2022/08/20 02:25:46;;;;;;;;;;;;;;;13.44;49.56;98182.81;6397705;27;20404;-65
2022/08/20 02:28:53;;;;;;;;;;;;;;;13.57;50.04;98179.50;6398494;27;20021;-65
2022/08/20 02:31:54;;;;;;;;;;;;;;;13.68;48.34;98187.69;6379825;27;19923;-65
2022/08/20 02:34:56;;;;;;;;;;;;;;;13.78;48.19;98188.88;6398346;27;19937;-65
2022/08/20 02:37:57;;;;;;;;;;;;;;;13.90;50.04;98190.84;6398303;27;19930;-65
2022/08/20 02:40:58;;;;;;;;;;;;;;;14.05;49.67;98201.47;6398173;27;19922;-65
2022/08/20 02:44:03;;;;;;;;;;;;;;;14.20;49.73;98192.63;6398140;27;19923;-65
2022/08/20 02:47:05;;;;;;;;;;;;;;;14.35;48.82;98196.16;6396966;27;19967;-64
2022/08/20 02:50:11;;;;;;;;;;;;;;;14.47;48.11;98187.50;6397638;27;19927;-65
2022/08/20 02:53:12;;;;;;;;;;;;;;;14.59;47.98;98191.25;6397883;27;20308;-65
2022/08/20 02:56:15;;;;;;;;;;;;;;;14.68;48.31;98190.69;6397899;27;19919;-65
2022/08/20 02:59:17;;;;;;;;;;;;;;;14.80;47.77;98189.09;6397899;27;19923;-65
2022/08/20 03:02:18;;;;;;;;;;;;;;;14.93;48.43;98189.19;6396752;27;19923;-65
2022/08/20 03:05:21;;;;;;;;;;;;;;;15.03;47.10;98185.88;6396838;27;19919;-65
2022/08/20 03:08:25;;;;;;;;;;;;;;;15.13;47.06;98190.63;6397567;27;20388;-65
2022/08/20 03:11:30;;;;;;;;;;;;;;;15.26;46.45;98187.09;6397353;27;19930;-65
2022/08/20 03:14:36;;;;;;;;;;;;;;;15.39;46.36;98186.31;6397478;27;19923;-66
2022/08/20 03:17:40;;;;;;;;;;;;;;;15.49;45.87;98182.16;6397198;27;20307;-66
2022/08/20 03:20:44;;;;;;;;;;;;;;;15.67;46.22;98185.41;6397555;27;19926;-65
2022/08/20 03:23:45;;;;;;;;;;;;;;;15.78;46.20;98177.63;6397078;27;20399;-65
2022/08/20 03:26:46;;;;;;;;;;;;;;;15.89;45.95;98175.13;6396252;27;19930;-65
2022/08/20 03:29:47;;;;;;;;;;;;;;;16.02;45.94;98175.19;6396538;27;19923;-65
2022/08/20 03:32:53;;;;;;;;;;;;;;;16.10;45.64;98177.31;6397313;27;20391;-65
2022/08/20 03:35:55;;;;;;;;;;;;;;;16.24;45.52;98177.25;6396899;27;19930;-65
2022/08/20 03:38:57;;;;;;;;;;;;;;;16.39;45.48;98178.03;6396123;27;20392;-65
2022/08/20 03:41:58;;;;;;;;;;;;;;;16.59;45.23;98180.19;6396192;27;19930;-65
2022/08/20 03:45:02;;;;;;;;;;;;;;;16.71;44.80;98181.13;6396456;27;19930;-65
2022/08/20 03:48:07;;;;;;;;;;;;;;;16.82;44.54;98183.09;6396993;27;20029;-65
2022/08/20 03:51:08;;;;;;;;;;;;;;;16.92;44.60;98185.94;6396220;27;19923;-65
2022/08/20 03:54:10;;;;;;;;;;;;;;;17.10;44.11;98191.78;6395756;27;19923;-65
2022/08/20 03:57:14;;;;;;;;;;;;;;;17.21;44.11;98184.75;6396605;27;19930;-65
2022/08/20 04:00:22;;;;;;;;;;;;;;;17.31;43.98;98187.59;6396861;27;19923;-65
2022/08/20 04:03:25;;;;;;;;;;;;;;;17.42;43.65;98185.03;6395415;27;19923;-65
2022/08/20 04:06:31;;;;;;;;;;;;;;;17.61;43.42;98179.22;6396733;27;20303;-65
2022/08/20 04:09:35;;;;;;;;;;;;;;;17.81;43.45;98184.94;6396580;27;19923;-65
2022/08/20 04:12:41;;;;;;;;;;;;;;;17.95;43.00;98185.63;6396645;27;19923;-65
2022/08/20 04:15:44;;;;;;;;;;;;;;;18.13;42.91;98193.22;6395811;27;19923;-65
2022/08/20 04:18:48;;;;;;;;;;;;;;;18.27;42.85;98189.50;6396239;27;19927;-65
2022/08/20 04:21:50;;;;;;;;;;;;;;;18.39;42.76;98183.25;6395940;27;20406;-65
2022/08/20 04:24:52;;;;;;;;;;;;;;;18.51;42.56;98176.13;6395230;27;19923;-65
2022/08/20 04:27:53;;;;;;;;;;;;;;;18.62;42.39;98193.00;6396704;27;19991;-65
2022/08/20 04:30:58;;;;;;;;;;;;;;;18.69;42.51;98180.06;6396526;27;19963;-65
2022/08/20 04:34:01;;;;;;;;;;;;;;;18.83;42.12;98185.22;6395745;27;19923;-64
2022/08/20 04:37:05;;;;;;;;;;;;;;;19.04;42.13;98181.81;6396336;27;20380;-64
2022/08/20 04:43:34;;;;;;;;;;;;;;;19.25;41.76;98174.81;6396336;27;20426;-65
2022/08/20 04:46:37;;;;;;;;;;;;;;;19.44;41.74;98181.31;6395570;27;20315;-65
2022/08/20 04:49:38;;;;;;;;;;;;;;;19.62;41.28;98166.50;6399196;27;19923;-64
2022/08/20 04:52:43;;;;;;;;;;;;;;;19.70;41.09;98164.09;6400740;27;19923;-64
2022/08/20 04:55:47;;;;;;;;;;;;;;;19.73;41.12;98160.34;6400583;27;20355;-65
2022/08/20 04:58:52;;;;;;;;;;;;;;;19.89;41.24;98173.25;6400726;27;19923;-65
2022/08/20 05:01:55;;;;;;;;;;;;;;;20.82;39.87;98173.44;6400489;27;20014;-65
2022/08/20 05:04:59;;;;;;;;;;;;;;;24.83;34.57;98170.69;6400480;27;19931;-66
2022/08/20 05:08:01;;;;;;;;;;;;;;;29.41;28.72;98175.13;6399597;27;19934;-65
2022/08/20 05:11:03;;;;;;;;;;;;;;;33.45;24.57;98183.22;6399621;27;19923;-65
2022/08/20 05:14:05;;;;;;;;;;;;;;;36.78;21.41;98191.22;6399995;27;20127;-65
2022/08/20 05:17:08;;;;;;;;;;;;;;;39.22;18.93;98197.34;6398997;27;19923;-65
2022/08/20 05:20:16;;;;;;;;;;;;;;;41.11;17.32;98190.47;6381192;27;19926;-65
2022/08/20 05:23:18;;;;;;;;;;;;;;;43.09;16.48;98197.00;6399824;27;19970;-65
2022/08/20 05:26:25;;;;;;;;;;;;;;;44.74;14.61;98184.19;6399473;27;20308;-65
2022/08/20 05:29:27;;;;;;;;;;;;;;;46.03;14.09;98190.06;6399946;27;19927;-65
2022/08/20 05:32:29;;;;;;;;;;;;;;;47.19;12.29;98183.84;6398697;27;19930;-64
2022/08/20 05:35:34;;;;;;;;;;;;;;;48.12;12.68;98186.44;6399601;27;19923;-65
2022/08/20 05:38:40;;;;;;;;;;;;;;;48.95;11.89;98189.03;6398691;27;19929;-66
2022/08/20 05:41:43;;;;;;;;;;;;;;;50.21;11.39;98178.53;6399404;27;19923;-65
2022/08/20 05:44:46;;;;;;;;;;;;;;;50.41;9.46;98188.28;6381400;27;20392;-65
2022/08/20 05:47:48;;;;;;;;;;;;;;;50.32;9.92;98180.69;6399493;27;19923;-65
2022/08/20 05:50:54;;;;;;;;;;;;;;;50.80;9.57;98183.69;6399472;27;20467;-64
2022/08/20 05:53:56;;;;;;;;;;;;;;;50.71;8.65;98181.69;6397995;27;19923;-65
2022/08/20 05:56:58;;;;;;;;;;;;;;;50.65;9.01;98171.84;6399114;27;19923;-64
2022/08/20 06:00:06;;;;;;;;;;;;;;;50.92;8.32;98175.41;6398709;27;19923;-64
2022/08/20 06:06:29;;;;;;;;;;;;;;;50.83;8.44;98167.00;6399572;27;20366;-65
2022/08/20 06:09:31;;;;;;;;;;;;;;;50.86;8.31;98165.53;6398821;27;20316;-65
2022/08/20 06:12:34;;;;;;;;;;;;;;;51.23;8.44;98158.34;6398733;27;20439;-65
2022/08/20 06:15:38;;;;;;;;;;;;;;;51.63;7.88;98156.03;6398658;27;20010;-64
2022/08/20 06:18:42;;;;;;;;;;;;;;;51.95;7.73;98162.16;6397515;27;20392;-65
2022/08/20 06:21:45;;;;;;;;;;;;;;;51.24;7.31;98148.75;6397615;27;20303;-65
2022/08/20 06:24:47;;;;;;;;;;;;;;;50.28;7.75;98146.13;6398280;27;19991;-64
2022/08/20 06:27:49;;;;;;;;;;;;;;;49.18;8.44;98133.09;6396916;27;19926;-64
2022/08/20 06:30:50;;;;;;;;;;;;;;;49.21;8.32;98135.25;6397587;27;20017;-65
2022/08/20 06:33:56;;;;;;;;;;;;;;;48.95;8.06;98138.72;6398010;27;19923;-64
2022/08/20 06:36:57;;;;;;;;;;;;;;;48.53;8.46;98124.13;6397636;27;19919;-65
2022/08/20 06:40:01;;;;;;;;;;;;;;;48.23;8.77;98127.66;6378582;27;19969;-65
2022/08/20 06:43:07;;;;;;;;;;;;;;;48.18;8.76;98124.97;6398033;27;19923;-64
2022/08/20 06:46:09;;;;;;;;;;;;;;;47.45;9.08;98114.53;6398020;27;20370;-65
2022/08/20 06:49:11;;;;;;;;;;;;;;;47.53;9.09;98120.50;6397564;27;19923;-65
2022/08/20 06:52:15;;;;;;;;;;;;;;;48.24;8.87;98110.59;6397662;27;19938;-64
2022/08/20 06:55:22;;;;;;;;;;;;;;;49.25;8.47;98102.72;6397698;27;19923;-64
2022/08/20 06:58:28;;;;;;;;;;;;;;;49.69;8.25;98106.50;6397423;27;19923;-64
2022/08/20 07:01:29;;;;;;;;;;;;;;;49.49;8.36;98112.66;6397423;27;20015;-64
2022/08/20 07:04:32;;;;;;;;;;;;;;;48.77;8.59;98107.03;6396904;27;19922;-64
2022/08/20 07:07:37;;;;;;;;;;;;;;;47.76;8.86;98101.88;6397689;27;20390;-64
2022/08/20 07:10:43;;;;;;;;;;;;;;;47.95;8.88;98099.78;6396683;27;19923;-65
2022/08/20 07:13:48;;;;;;;;;;;;;;;48.87;8.45;98092.00;6396810;27;20419;-64
2022/08/20 07:16:49;;;;;;;;;;;;;;;50.09;8.13;98103.59;6396966;27;19923;-65
2022/08/20 07:19:50;;;;;;;;;;;;;;;50.83;7.77;98110.97;6396461;27;19919;-63
2022/08/20 07:22:55;;;;;;;;;;;;;;;51.46;7.53;98110.44;6397243;27;20447;-64
2022/08/20 07:25:59;;;;;;;;;;;;;;;52.56;7.08;98110.31;6397364;27;19927;-65
2022/08/20 07:29:03;;;;;;;;;;;;;;;52.36;7.06;98104.41;6396857;27;20017;-64
2022/08/20 07:35:24;;;;;;;;;;;;;;;52.81;6.65;98098.00;6396118;27;19923;-64
2022/08/20 07:38:26;;;;;;;;;;;;;;;54.71;6.31;98092.75;6396228;27;20374;-65
2022/08/20 07:41:27;;;;;;;;;;;;;;;56.28;5.51;98092.91;6396888;27;19923;-65
2022/08/20 07:44:29;;;;;;;;;;;;;;;56.48;5.68;98094.56;6396313;27;20407;-64
2022/08/20 07:47:34;;;;;;;;;;;;;;;55.80;5.97;98086.59;6396730;27;19931;-65
2022/08/20 07:50:35;;;;;;;;;;;;;;;55.39;5.56;98086.06;6396017;27;19923;-65
2022/08/20 07:53:39;;;;;;;;;;;;;;;55.07;6.13;98090.91;6396205;27;20268;-66
2022/08/20 07:56:42;;;;;;;;;;;;;;;55.87;5.94;98081.13;6377166;27;19925;-64
2022/08/20 07:59:47;;;;;;;;;;;;;;;56.00;5.56;98093.13;6396629;27;19923;-64
2022/08/20 08:02:48;;;;;;;;;;;;;;;55.89;5.67;98084.41;6395708;27;20003;-65
2022/08/20 08:05:52;;;;;;;;;;;;;;;56.27;5.36;98082.00;6396783;27;19923;-64
2022/08/20 08:09:12;;;;;;;;;;;;;;;56.81;5.56;98079.03;6396876;27;19923;-65
2022/08/20 08:12:13;;;;;;;;;;;;;;;57.66;4.87;98087.34;6396679;27;19923;-64
2022/08/20 08:15:17;;;;;;;;;;;;;;;58.32;5.01;98098.34;6396289;27;20392;-65
2022/08/20 08:18:25;;;;;;;;;;;;;;;57.47;4.76;98093.09;6396029;27;19923;-64
2022/08/20 08:21:29;;;;;;;;;;;;;;;55.71;5.56;98086.81;6395934;27;19923;-65
2022/08/20 08:24:32;;;;;;;;;;;;;;;55.21;5.22;98079.13;6400662;27;19929;-66
2022/08/20 08:27:35;;;;;;;;;;;;;;;53.72;6.14;98068.91;6401112;27;19988;-65
2022/08/20 08:30:40;;;;;;;;;;;;;;;53.30;6.42;98066.31;6401198;27;19923;-64
2022/08/20 08:33:47;;;;;;;;;;;;;;;54.41;5.69;98072.56;6401435;27;19934;-64
2022/08/20 08:36:51;;;;;;;;;;;;;;;55.43;5.35;98066.38;6401228;27;19930;-64
2022/08/20 08:39:56;;;;;;;;;;;;;;;55.15;5.51;98059.69;6401195;27;19971;-64
2022/08/20 08:42:59;;;;;;;;;;;;;;;53.50;6.43;98064.56;6399773;27;20380;-64
2022/08/20 08:46:03;;;;;;;;;;;;;;;48.23;8.87;98043.91;6400056;27;19930;-64
2022/08/20 08:49:11;;;;;;;;;;;;;;;45.61;10.07;98031.28;6401044;27;19991;-65
2022/08/20 08:52:22;;;;;;;;;;;;;;;48.29;8.80;98028.69;6400763;27;19923;-65
2022/08/20 08:55:23;;;;;;;;;;;;;;;50.59;7.44;98035.84;6400827;27;19918;-65
2022/08/20 08:58:27;;;;;;;;;;;;;;;52.46;6.81;98036.56;6399713;27;19930;-65
2022/08/20 09:01:30;;;;;;;;;;;;;;;53.91;6.16;98032.50;6399789;27;19930;-65
2022/08/20 09:04:36;;;;;;;;;;;;;;;54.12;5.81;98037.94;6400358;27;20410;-65
2022/08/20 09:07:40;;;;;;;;;;;;;;;54.13;6.16;98033.94;6400005;27;20006;-65
2022/08/20 09:10:44;;;;;;;;;;;;;;;51.58;6.92;98035.59;6381140;27;19923;-65
2022/08/20 09:13:48;;;;;;;;;;;;;;;47.62;8.68;98007.94;6400137;27;20025;-65
2022/08/20 09:16:51;;;;;;;;;;;;;;;48.04;8.89;98011.38;6399853;27;19923;-65
2022/08/20 09:19:52;;;;;;;;;;;;;;;48.29;8.71;98011.94;6398958;27;19923;-65
2022/08/20 09:22:55;;;;;;;;;;;;;;;49.68;7.65;98015.31;6399758;27;19923;-64
2022/08/20 09:25:57;;;;;;;;;;;;;;;51.36;7.03;98007.88;6381170;27;19923;-65
2022/08/20 09:28:58;;;;;;;;;;;;;;;51.91;6.54;98006.00;6399342;27;19929;-65
2022/08/20 09:32:15;;;;;;;;;;;;;;;51.19;7.12;98004.00;6399404;27;19976;-65
2022/08/20 09:35:19;;;;;;;;;;;;;;;49.30;7.93;98006.69;6398972;27;19942;-65
2022/08/20 09:38:22;;;;;;;;;;;;;;;46.80;9.20;98003.22;6399708;27;19923;-64
2022/08/20 09:41:23;;;;;;;;;;;;;;;47.67;8.48;97993.03;6399797;27;19923;-64
2022/08/20 09:44:29;;;;;;;;;;;;;;;49.38;7.83;97989.94;6399567;27;19971;-64
2022/08/20 09:47:30;;;;;;;;;;;;;;;48.40;8.47;97998.53;6399654;27;20303;-64
2022/08/20 09:50:33;;;;;;;;;;;;;;;47.53;8.58;97986.66;6381065;27;19923;-64
2022/08/20 09:53:37;;;;;;;;;;;;;;;47.59;8.50;97991.81;6399242;27;19922;-65
2022/08/20 09:56:41;;;;;;;;;;;;;;;48.08;8.42;97981.72;6399491;27;19930;-64
2022/08/20 09:59:50;;;;;;;;;;;;;;;48.61;8.13;97979.28;6399112;27;19922;-64
2022/08/20 10:02:53;;;;;;;;;;;;;;;49.07;8.05;97984.41;6399301;27;19927;-64
2022/08/20 10:05:55;;;;;;;;;;;;;;;49.71;7.72;97975.50;6399118;27;19934;-65
2022/08/20 10:08:56;;;;;;;;;;;;;;;49.47;7.80;97980.72;6398951;27;20289;-64
2022/08/20 10:11:59;;;;;;;;;;;;;;;48.41;8.39;97970.28;6398790;27;19956;-64
2022/08/20 10:15:00;;;;;;;;;;;;;;;47.71;8.61;97960.59;6397834;27;19923;-65
2022/08/20 10:18:06;;;;;;;;;;;;;;;47.65;8.48;97951.53;6398800;27;19972;-64
2022/08/20 10:21:10;;;;;;;;;;;;;;;48.12;8.68;97954.00;6397875;27;19926;-64
2022/08/20 10:24:11;;;;;;;;;;;;;;;47.85;8.66;97950.22;6398512;27;19931;-65
2022/08/20 10:27:15;;;;;;;;;;;;;;;46.75;9.15;97940.09;6398831;27;20045;-65
2022/08/20 10:30:19;;;;;;;;;;;;;;;47.38;8.75;97944.03;6398481;27;19930;-65
2022/08/20 10:33:25;;;;;;;;;;;;;;;47.26;9.04;97942.94;6398258;27;19923;-65
2022/08/20 10:36:26;;;;;;;;;;;;;;;45.60;10.11;97940.66;6398162;27;19923;-64
2022/08/20 10:39:30;;;;;;;;;;;;;;;44.89;10.28;97922.16;6397763;27;19923;-65
2022/08/20 10:42:31;;;;;;;;;;;;;;;45.59;10.08;97921.50;6379084;27;19923;-65
2022/08/20 10:45:35;;;;;;;;;;;;;;;45.35;10.18;97922.38;6398012;27;19927;-65
2022/08/20 10:48:38;;;;;;;;;;;;;;;46.00;9.85;97926.41;6398007;27;20025;-64
2022/08/20 10:51:40;;;;;;;;;;;;;;;46.89;9.34;97916.97;6397031;27;19922;-65
2022/08/20 10:54:44;;;;;;;;;;;;;;;45.52;10.31;97918.28;6397899;27;20013;-64
2022/08/20 10:57:48;;;;;;;;;;;;;;;43.79;11.36;97910.75;6397819;27;20333;-65
2022/08/20 11:00:49;;;;;;;;;;;;;;;42.91;12.15;97904.91;6379358;27;19922;-64
2022/08/20 11:03:52;;;;;;;;;;;;;;;42.69;12.04;97898.88;6397904;27;20007;-64
2022/08/20 11:06:55;;;;;;;;;;;;;;;42.37;12.38;97903.69;6396906;27;19952;-65
2022/08/20 11:09:59;;;;;;;;;;;;;;;40.84;13.25;97896.03;6396963;27;19974;-64
2022/08/20 11:13:01;;;;;;;;;;;;;;;40.96;13.20;97895.78;6396675;27;19923;-65
2022/08/20 11:16:04;;;;;;;;;;;;;;;41.39;12.68;97893.72;6397279;27;20033;-65
2022/08/20 11:19:12;;;;;;;;;;;;;;;41.42;12.96;97887.66;6396844;27;20628;-64
2022/08/20 11:22:14;;;;;;;;;;;;;;;41.90;12.44;97882.75;6397116;27;19923;-64
2022/08/20 11:25:18;;;;;;;;;;;;;;;40.55;13.59;97879.06;6397066;27;19923;-66
2022/08/20 11:28:19;;;;;;;;;;;;;;;38.50;15.20;97875.47;6397408;27;19926;-65
2022/08/20 11:31:22;;;;;;;;;;;;;;;37.78;15.83;97868.91;6395863;27;19923;-65
2022/08/20 11:34:26;;;;;;;;;;;;;;;38.65;15.46;97872.94;6397272;27;20300;-66
2022/08/20 11:37:29;;;;;;;;;;;;;;;39.27;14.53;97875.31;6397054;27;20372;-65
2022/08/20 11:40:32;;;;;;;;;;;;;;;39.28;14.82;97873.38;6397014;27;20011;-64
2022/08/20 11:43:36;;;;;;;;;;;;;;;38.30;15.35;97868.59;6396816;27;19923;-64
2022/08/20 11:46:37;;;;;;;;;;;;;;;36.81;16.28;97864.38;6397059;27;20433;-65
2022/08/20 11:49:38;;;;;;;;;;;;;;;35.49;17.82;97862.97;6396930;27;20303;-65
2022/08/20 11:52:42;;;;;;;;;;;;;;;34.61;18.45;97857.03;6396562;27;20410;-66
2022/08/20 11:55:44;;;;;;;;;;;;;;;34.06;18.97;97848.00;6395526;27;19923;-64
2022/08/20 11:58:47;;;;;;;;;;;;;;;33.45;19.27;97841.34;6400553;27;19923;-64
2022/08/20 12:01:53;;;;;;;;;;;;;;;33.08;20.03;97852.94;6402005;27;19988;-65
2022/08/20 12:04:56;;;;;;;;;;;;;;;32.99;19.84;97843.34;6401828;27;19923;-65
2022/08/20 12:07:59;;;;;;;;;;;;;;;33.85;19.51;97832.81;6401933;27;19934;-64
2022/08/20 12:11:04;;;;;;;;;;;;;;;34.70;18.45;97838.41;6401915;27;20393;-66
2022/08/20 12:14:07;;;;;;;;;;;;;;;35.74;17.56;97838.16;6401634;27;20384;-64
2022/08/20 12:17:22;;;;;;;;;;;;;;;36.71;16.67;97842.22;6400795;27;19937;-64
2022/08/20 12:20:26;;;;;;;;;;;;;;;37.28;16.85;97842.22;6401569;27;19922;-65
2022/08/20 12:23:27;;;;;;;;;;;;;;;37.43;16.86;97839.75;6401481;27;19930;-65
2022/08/20 12:26:28;;;;;;;;;;;;;;;37.38;16.51;97834.16;6401179;27;19930;-66
2022/08/20 12:29:32;;;;;;;;;;;;;;;36.93;17.18;97834.97;6401068;27;20316;-66
2022/08/20 12:32:35;;;;;;;;;;;;;;;35.93;17.91;97830.66;6400375;27;20013;-65
2022/08/20 12:35:37;;;;;;;;;;;;;;;35.11;18.58;97827.81;6400996;27;20003;-65
2022/08/20 12:38:41;;;;;;;;;;;;;;;34.46;19.09;97825.69;6400365;27;19923;-65
2022/08/20 12:41:44;;;;;;;;;;;;;;;33.86;19.78;97818.97;6400757;27;19971;-65
2022/08/20 12:44:48;;;;;;;;;;;;;;;33.14;20.31;97823.13;6401061;27;19927;-65
2022/08/20 12:47:51;;;;;;;;;;;;;;;32.69;21.32;97825.88;6400890;27;19923;-65
2022/08/20 12:50:55;;;;;;;;;;;;;;;32.11;22.09;97818.53;6400715;27;19923;-66
2022/08/20 12:53:58;;;;;;;;;;;;;;;31.54;22.36;97812.75;6400539;27;20393;-66
2022/08/20 12:56:59;;;;;;;;;;;;;;;31.12;22.83;97814.78;6399544;27;20017;-66
2022/08/20 13:00:05;;;;;;;;;;;;;;;30.60;24.03;97821.75;6399788;27;19948;-65
2022/08/20 13:03:10;;;;;;;;;;;;;;;30.08;25.76;97828.59;6400199;27;19944;-65
2022/08/20 13:06:13;;;;;;;;;;;;;;;29.62;27.14;97823.69;6400533;27;19923;-64
2022/08/20 13:09:16;;;;;;;;;;;;;;;29.16;27.93;97834.94;6398503;27;19919;-66
2022/08/20 13:12:17;;;;;;;;;;;;;;;28.24;30.08;97843.66;6399682;27;19923;-65
2022/08/20 13:15:18;;;;;;;;;;;;;;;27.58;32.00;97835.38;6399877;27;20458;-64
2022/08/20 13:18:24;;;;;;;;;;;;;;;27.23;32.76;97849.38;6400036;27;19923;-65
2022/08/20 13:21:27;;;;;;;;;;;;;;;26.88;34.37;97865.09;6399978;27;19923;-64
2022/08/20 13:24:29;;;;;;;;;;;;;;;26.61;35.80;97850.25;6399444;27;20307;-65
2022/08/20 13:27:37;;;;;;;;;;;;;;;26.23;36.76;97834.91;6399990;27;19923;-65
2022/08/20 13:30:40;;;;;;;;;;;;;;;26.01;37.89;97839.19;6399039;27;19952;-65
2022/08/20 13:33:43;;;;;;;;;;;;;;;26.06;38.63;97834.13;6399728;27;20051;-65
2022/08/20 13:36:44;;;;;;;;;;;;;;;25.92;38.03;97839.22;6399639;27;19930;-64
2022/08/20 13:39:48;;;;;;;;;;;;;;;25.81;38.26;97836.00;6399745;27;19987;-66
2022/08/20 13:42:51;;;;;;;;;;;;;;;25.66;38.68;97841.28;6398593;27;19922;-64
2022/08/20 13:45:55;;;;;;;;;;;;;;;25.40;38.63;97850.41;6398526;27;19923;-65
2022/08/20 13:48:58;;;;;;;;;;;;;;;25.27;39.57;97844.66;6399381;27;19930;-65
2022/08/20 13:52:01;;;;;;;;;;;;;;;25.04;39.98;97845.28;6399106;27;19987;-65
2022/08/20 13:55:03;;;;;;;;;;;;;;;24.79;40.86;97828.28;6380349;27;19979;-65
2022/08/20 13:58:07;;;;;;;;;;;;;;;24.55;41.49;97829.06;6398099;27;19923;-65
2022/08/20 14:01:08;;;;;;;;;;;;;;;24.41;41.78;97829.69;6398344;27;20106;-65
2022/08/20 14:04:12;;;;;;;;;;;;;;;24.13;41.85;97829.91;6399237;27;20007;-65
2022/08/20 14:07:17;;;;;;;;;;;;;;;24.06;42.37;97826.19;6398926;27;19945;-65
2022/08/20 14:10:23;;;;;;;;;;;;;;;23.95;42.06;97821.09;6398279;27;19923;-65
2022/08/20 14:13:25;;;;;;;;;;;;;;;23.84;41.88;97824.06;6394055;27;19964;-65
2022/08/20 14:16:26;;;;;;;;;;;;;;;23.79;41.79;97827.22;6397270;27;19923;-65
2022/08/20 14:19:27;;;;;;;;;;;;;;;23.75;41.62;97828.56;6395815;27;19923;-65
2022/08/20 14:22:34;;;;;;;;;;;;;;;23.70;41.96;97823.66;6382380;27;19923;-65
2022/08/20 14:25:35;;;;;;;;;;;;;;;23.78;41.86;97820.16;6394131;27;19923;-66
2022/08/20 14:28:39;;;;;;;;;;;;;;;23.87;41.74;97813.84;6392686;27;19919;-63
2022/08/20 14:31:40;;;;;;;;;;;;;;;23.96;41.52;97815.53;6402992;27;19946;-63
2022/08/20 14:34:41;;;;;;;;;;;;;;;24.03;41.42;97812.22;6397304;27;19919;-63
2022/08/20 14:37:46;;;;;;;;;;;;;;;24.04;41.27;97809.38;6393226;27;19931;-63
2022/08/20 14:40:49;;;;;;;;;;;;;;;24.10;41.18;97811.41;6388623;27;20056;-63
2022/08/20 14:43:52;;;;;;;;;;;;;;;24.07;41.15;97819.81;6388204;27;19923;-64
2022/08/20 14:46:53;;;;;;;;;;;;;;;24.06;41.07;97820.81;6390812;27;19923;-63
2022/08/20 14:50:00;;;;;;;;;;;;;;;24.10;40.91;97821.31;6394828;27;19922;-71
2022/08/20 14:53:04;;;;;;;;;;;;;;;23.99;40.88;97817.06;6393454;27;19923;-63
2022/08/20 14:56:05;;;;;;;;;;;;;;;23.91;40.41;97825.09;6393970;27;19927;-63
2022/08/20 14:59:06;;;;;;;;;;;;;;;23.85;40.36;97825.75;6392693;27;20342;-64
2022/08/20 15:02:09;;;;;;;;;;;;;;;23.81;40.70;97827.03;6387820;27;20042;-63
2022/08/20 15:05:15;;;;;;;;;;;;;;;23.77;40.73;97829.22;6396044;27;19923;-62
2022/08/20 15:08:20;;;;;;;;;;;;;;;23.81;40.74;97830.59;6391625;27;19923;-62
2022/08/20 15:11:21;;;;;;;;;;;;;;;23.87;40.68;97832.66;6393557;27;19927;-65
2022/08/20 15:14:23;;;;;;;;;;;;;;;23.78;40.65;97830.91;6387216;27;20080;-61
2022/08/20 15:17:27;;;;;;;;;;;;;;;23.74;40.90;97846.50;6393061;27;19926;-63
2022/08/20 15:20:32;;;;;;;;;;;;;;;23.75;40.80;97842.84;6397755;27;20372;-65
2022/08/20 15:23:33;;;;;;;;;;;;;;;23.74;40.90;97845.66;6390273;27;19923;-63
2022/08/20 15:26:34;;;;;;;;;;;;;;;23.83;40.89;97849.25;6395746;27;19923;-64
2022/08/20 15:29:38;;;;;;;;;;;;;;;23.79;40.83;97861.31;6394779;27;19930;-63
2022/08/20 15:32:39;;;;;;;;;;;;;;;23.71;41.16;97857.56;6392726;27;19923;-62
2022/08/20 15:35:40;;;;;;;;;;;;;;;23.59;41.85;97863.34;6392352;27;19932;-64
2022/08/20 15:38:42;;;;;;;;;;;;;;;23.42;42.32;97867.75;6392594;27;19927;-64
2022/08/20 15:41:45;;;;;;;;;;;;;;;23.23;43.24;97869.59;6391443;27;19966;-63
2022/08/20 15:44:51;;;;;;;;;;;;;;;23.09;43.91;97862.09;6391422;27;20295;-63
2022/08/20 15:47:54;;;;;;;;;;;;;;;22.98;44.54;97873.91;6394291;27;19923;-63
2022/08/20 15:51:13;;;;;;;;;;;;;;;22.81;44.99;97875.53;6395537;27;19923;-63
2022/08/20 15:54:26;;;;;;;;;;;;;;;22.72;45.87;97887.19;6393744;27;20003;-62
2022/08/20 15:57:38;;;;;;;;;;;;;;;22.50;46.26;97877.72;6392510;27;20316;-63
2022/08/20 16:00:50;;;;;;;;;;;;;;;22.28;46.31;97879.00;6388942;27;19923;-63
2022/08/20 16:04:17;;;;;;;;;;;;;;;22.08;46.81;97880.88;6389537;27;20297;-62
2022/08/20 16:07:38;;;;;;;;;;;;;;;22.02;46.58;97883.28;6393568;27;19923;-63
2022/08/20 16:10:42;;;;;;;;;;;;;;;22.08;47.39;97888.06;6393529;27;19923;-62
2022/08/20 16:13:47;;;;;;;;;;;;;;;22.01;47.69;97892.31;6391437;27;19927;-63