Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:36;;;;;;;5.30;2.60;;;;;;;7.87;91.46;101913.50;5076953;28;20414;-89
2023/03/20 00:03:04;;;;;;;4.40;2.50;;;;;;;7.86;90.75;101916.94;5076843;28;20027;-89
2023/03/20 00:05:30;;;;;;;5.72;2.88;;;;;;;7.84;91.41;101912.56;5058780;28;20380;-89
2023/03/20 00:07:57;;;;;;;6.93;2.90;;;;;;;7.85;90.59;101920.34;5076860;28;20047;-90
2023/03/20 00:10:33;;;;;;;4.88;2.53;;;;;;;7.85;90.98;101917.78;5077185;28;20025;-89
2023/03/20 00:12:59;;;;;;;4.15;2.65;;;;;;;7.84;91.24;101916.03;5076754;28;20025;-90
2023/03/20 00:15:33;;;;;;;3.20;2.50;;;;;;;7.85;91.28;101915.19;5077086;28;20063;-89
2023/03/20 00:17:59;;;;;;;3.67;2.42;;;;;;;7.85;91.48;101914.31;5076694;28;20020;-89
2023/03/20 00:20:24;;;;;;;3.40;2.20;;;;;;;7.84;90.99;101916.03;5075568;28;20028;-90
2023/03/20 00:22:50;;;;;;;2.33;2.00;;;;;;;7.84;90.91;101913.44;5075918;28;20369;-89
2023/03/20 00:25:19;;;;;;;3.15;2.25;;;;;;;7.85;90.92;101906.56;5076813;28;20032;-89
2023/03/20 00:27:45;;;;;;;3.30;2.17;;;;;;;7.86;90.54;101906.59;5077009;28;20036;-89
2023/03/20 00:30:23;;;;;;;4.10;2.40;;;;;;;7.88;nan;101899.69;5076562;28;20021;-90
2023/03/20 00:32:49;;;;;;;4.43;2.50;;;;;;;7.89;90.92;101896.25;5076313;28;20024;-89
2023/03/20 00:35:27;;;;;;;2.88;2.20;;;;;;;7.89;90.55;101896.25;5076897;28;20099;-89
2023/03/20 00:37:53;;;;;;;3.65;2.35;;;;;;;7.89;90.21;101885.06;5076451;28;20063;-90
2023/03/20 00:40:19;;;;;;;4.30;2.57;;;;;;;7.87;90.15;101879.00;5081122;28;20095;-90
2023/03/20 00:42:50;;;;;;;3.92;2.40;;;;;;;7.89;90.13;101879.91;5076320;28;20044;-88
2023/03/20 00:45:20;;;;;;;4.30;2.25;;;;;;;7.88;90.31;101875.59;5076581;28;20074;-90
2023/03/20 00:47:47;;;;;;;3.92;2.40;;;;;;;7.85;90.16;101870.38;5075960;28;20477;-90
2023/03/20 00:50:20;;;;;;;4.18;2.60;;;;;;;7.79;90.56;101870.31;5076152;28;20021;-90
2023/03/20 00:52:46;;;;;;;4.30;2.58;;;;;;;7.73;90.13;101861.59;5075415;28;20032;-89
2023/03/20 00:55:12;;;;;;;4.13;2.47;;;;;;;7.69;89.80;101858.97;5075224;28;20021;-90
2023/03/20 00:57:44;;;;;;;4.77;2.73;;;;;;;7.64;90.28;101873.56;5075827;28;20028;-89
2023/03/20 01:00:25;;;;;;;4.35;2.58;;;;;;;7.57;90.09;101882.94;5076348;28;20099;-90
2023/03/20 01:02:53;;;;;;;4.50;2.72;;;;;;;7.52;90.11;101894.91;5075630;28;20074;-89
2023/03/20 01:05:19;;;;;;;4.57;2.50;;;;;;;7.47;90.17;101905.19;5076151;28;20476;-90
2023/03/20 01:07:45;;;;;;;3.87;2.40;;;;;;;7.42;90.06;101906.84;5075276;28;20048;-90
2023/03/20 01:10:11;;;;;;;5.10;2.90;;;;;;;7.34;90.56;101921.31;5075954;28;20020;-90
2023/03/20 01:12:41;;;;;;;10.90;4.40;;;;;;;7.22;92.58;101925.44;5075879;28;20025;-90
2023/03/20 01:15:31;;;;;;;11.85;4.38;;;;;;;7.12;91.81;101921.00;5074970;28;20028;-90
2023/03/20 01:17:57;;;;;;;9.98;3.78;;;;;;;7.06;91.84;101923.47;5075576;28;20078;-90
2023/03/20 01:20:26;;;;;;;10.20;4.23;;;;;;;7.01;92.48;101907.03;5075764;28;20407;-90
2023/03/20 01:22:53;;;;;;;8.52;4.05;;;;;;;6.93;91.76;101888.84;5074736;28;20036;-90
2023/03/20 01:25:24;;;;;;;8.35;3.60;;;;;;;6.84;91.97;101876.66;5075095;28;20054;-90
2023/03/20 01:27:52;;;;;;;7.00;3.60;;;;;;;6.84;91.22;101886.09;5075043;28;20033;-90
2023/03/20 01:30:21;;;;;;;6.38;3.30;;;;;;;6.89;91.18;101894.81;5074787;28;20035;-90
2023/03/20 01:32:47;;;;;;;6.97;3.40;;;;;;;6.88;91.07;101906.81;5074137;28;20036;-90
2023/03/20 01:35:18;;;;;;;6.47;3.10;;;;;;;6.86;90.63;101910.22;5074974;28;20487;-90
2023/03/20 01:37:44;;;;;;;5.47;3.00;;;;;;;6.83;91.07;101916.22;5074796;28;20044;-90
2023/03/20 01:40:40;;;;;;;5.00;3.10;;;;;;;6.79;91.00;101910.13;5074919;28;20025;-89
2023/03/20 01:43:14;;;;;;;6.75;3.22;;;;;;;6.75;91.17;101912.63;5074449;28;20060;-89
2023/03/20 01:46:00;;;;;;;6.03;3.08;;;;;;;6.72;91.25;101910.84;5074639;28;20028;-89
2023/03/20 01:48:51;;;;;;;7.50;3.50;;;;;;;6.72;90.52;101905.69;5075142;28;20415;-89
2023/03/20 01:51:18;;;;;;;6.13;3.17;;;;;;;6.70;90.76;101899.63;5074205;28;20031;-89
2023/03/20 01:53:51;;;;;;;6.18;2.95;;;;;;;6.68;90.59;101883.28;5074978;28;20043;-89
2023/03/20 01:56:26;;;;;;;6.95;3.30;;;;;;;6.66;90.73;101882.38;5074957;28;20020;-89
2023/03/20 01:58:57;;;;;;;5.50;2.92;;;;;;;6.65;90.53;101898.69;5074327;28;20025;-89
2023/03/20 02:01:24;;;;;;;6.00;3.00;;;;;;;6.65;90.63;101896.97;5074853;28;20048;-89
2023/03/20 02:03:50;;;;;;;5.40;2.92;;;;;;;6.65;90.57;101902.13;5074171;28;20044;-89
2023/03/20 02:06:19;;;;;;;5.93;3.17;;;;;;;6.64;90.45;101902.97;5074770;28;20048;-89
2023/03/20 02:08:48;;;;;;;6.60;3.30;;;;;;;6.57;90.50;101885.66;5074227;28;20103;-88
2023/03/20 02:11:15;;;;;;;6.70;3.15;;;;;;;6.62;89.98;101881.47;5074135;28;20040;-89
2023/03/20 02:13:41;;;;;;;;;;;;;;;6.60;90.09;101890.88;5075116;28;20028;-90
2023/03/20 02:16:15;;;;;;;7.40;3.10;;;;;;;6.57;90.43;101903.72;5074050;28;20070;-89
2023/03/20 02:18:46;;;;;;;7.07;3.28;;;;;;;6.57;90.13;101903.72;5074277;28;20130;-89
2023/03/20 02:21:32;;;;;;;7.50;3.20;;;;;;;6.55;90.34;101907.97;5074408;28;20033;-89
2023/03/20 02:24:07;;;;;;;;;;;;;;;6.51;89.99;101920.78;5074123;28;20044;-90
2023/03/20 02:26:43;;;;;;;7.28;3.00;;;;;;;6.45;90.28;101914.69;5074459;28;19958;-90
2023/03/20 02:29:45;;;;;;;7.28;3.33;;;;;;;6.41;90.52;101915.44;5074227;28;20048;-90
2023/03/20 02:32:29;;;;;;;8.60;3.72;;;;;;;6.35;90.80;101925.66;5074180;28;20093;-89
2023/03/20 02:35:34;;;;;;;8.30;3.50;;;;;;;6.29;91.25;101915.22;5074139;28;20469;-90
2023/03/20 02:38:27;;;;;;;8.15;3.60;;;;;;;6.20;91.67;101908.16;5074387;28;20457;-90
2023/03/20 02:41:02;;;;;;;8.63;3.70;;;;;;;6.18;91.86;101902.97;5074351;28;20027;-90
2023/03/20 02:43:42;;;;;;;9.10;3.90;;;;;;;6.15;92.21;101902.06;5074317;28;20024;-90
2023/03/20 02:46:10;;;;;;;7.45;3.60;;;;;;;6.12;92.36;101901.97;5073588;28;20064;-90
2023/03/20 02:48:46;;;;;;;8.32;3.60;;;;;;;6.09;91.93;101895.06;5074520;28;20477;-90
2023/03/20 02:51:33;;;;;;;9.20;3.92;;;;;;;6.10;91.77;101891.66;5079744;28;20060;-90
2023/03/20 02:54:11;;;;;;;9.32;3.90;;;;;;;6.10;91.74;101883.91;5075262;28;20491;-90
2023/03/20 02:57:03;;;;;;;6.78;3.42;;;;;;;6.11;91.86;101885.66;5074026;28;20028;-90
2023/03/20 02:59:34;;;;;;;6.95;3.50;;;;;;;6.12;91.61;101889.09;5074144;28;20052;-90
2023/03/20 03:02:34;;;;;;;8.57;3.55;;;;;;;6.12;91.41;101882.25;5073624;28;20025;-90
2023/03/20 03:05:07;;;;;;;8.57;3.50;;;;;;;6.10;91.23;101883.03;5036497;28;20069;-91
2023/03/20 03:07:34;;;;;;;9.15;4.10;;;;;;;6.11;91.31;101879.63;5053561;28;20022;-90
2023/03/20 03:10:10;;;;;;;9.27;3.90;;;;;;;6.09;91.13;101877.03;5053398;28;20100;-90
2023/03/20 03:12:40;;;;;;;12.83;4.47;;;;;;;6.10;91.34;101876.19;5054002;28;20017;-90
2023/03/20 03:15:30;;;;;;;11.65;4.50;;;;;;;6.07;90.87;101870.97;5053796;28;20728;-90
2023/03/20 03:17:58;;;;;;;12.48;5.00;;;;;;;6.06;91.20;101866.66;5053793;28;20079;-90
2023/03/20 03:20:27;;;;;;;10.60;4.38;;;;;;;6.04;91.47;101852.84;5053710;28;20454;-90
2023/03/20 03:22:52;;;;;;;10.95;4.60;;;;;;;6.02;91.01;101839.94;5053068;28;20072;-90
2023/03/20 03:25:21;;;;;;;12.83;5.40;;;;;;;6.06;91.09;101850.31;5054440;28;20512;-90
2023/03/20 03:27:55;;;;;;;14.25;5.50;;;;;;;6.04;91.28;101847.69;5054738;28;20032;-90
2023/03/20 03:30:26;;;;;;;13.05;4.60;;;;;;;6.00;91.88;101839.03;5055069;28;20021;-89
2023/03/20 03:33:14;;;;;;;12.90;4.75;;;;;;;5.99;91.42;101847.59;5054930;28;20025;-90
2023/03/20 03:35:40;;;;;;;12.07;4.80;;;;;;;5.97;91.72;101848.41;5055315;28;20021;-90
2023/03/20 03:38:26;;;;;;;9.38;4.05;;;;;;;5.97;91.80;101853.53;5054928;28;20028;-90
2023/03/20 03:41:16;;;;;;;9.88;4.10;;;;;;;5.94;92.06;101851.78;5054616;28;20074;-90
2023/03/20 03:44:03;;;;;;;9.48;4.00;;;;;;;5.91;92.18;101838.84;5055051;28;20377;-90
2023/03/20 03:46:39;;;;;;;11.45;4.80;;;;;;;5.94;91.83;101843.16;5055160;28;20028;-90
2023/03/20 03:49:18;;;;;;;12.90;5.18;;;;;;;5.91;92.36;101825.94;5054965;28;20556;-90
2023/03/20 03:51:46;;;;;;;12.35;4.80;;;;;;;5.91;91.98;101835.41;5054775;28;20029;-91
2023/03/20 03:54:21;;;;;;;11.82;4.72;;;;;;;5.91;92.06;101843.97;5054682;28;20410;-90
2023/03/20 03:56:49;;;;;;;11.63;4.80;;;;;;;5.91;91.54;101843.13;5057370;28;20063;-89
2023/03/20 03:59:29;;;;;;;9.75;4.32;;;;;;;5.89;91.68;101837.94;5058336;28;20036;-91
2023/03/20 04:01:55;;;;;;;8.77;4.30;;;;;;;5.87;92.05;101837.91;5058204;28;20029;-90
2023/03/20 04:04:24;;;;;;;9.20;3.90;;;;;;;5.86;92.08;101843.91;5057837;28;20029;-90
2023/03/20 04:06:49;;;;;;;9.80;4.30;;;;;;;5.85;92.71;101841.31;5071981;28;20029;-89
2023/03/20 04:09:14;;;;;;;7.67;3.93;;;;;;;5.79;91.82;101823.13;5078185;28;20358;-90
2023/03/20 04:11:40;;;;;;;8.80;4.00;;;;;;;5.84;92.37;101830.09;5078517;28;20487;-91
2023/03/20 04:14:05;;;;;;;7.93;3.70;;;;;;;5.82;91.98;101824.06;5077603;28;20078;-91
2023/03/20 04:16:31;;;;;;;12.33;4.40;;;;;;;5.84;91.88;101832.69;5077926;28;20027;-90
2023/03/20 04:18:56;;;;;;;10.68;4.72;;;;;;;5.79;92.02;101831.75;5078080;28;20111;-90
2023/03/20 04:21:21;;;;;;;11.38;4.55;;;;;;;5.77;91.88;101823.09;5078284;28;20042;-90
2023/03/20 04:23:47;;;;;;;10.77;4.40;;;;;;;5.75;91.69;101822.19;5081865;28;20093;-91
2023/03/20 04:26:12;;;;;;;11.30;5.18;;;;;;;5.75;91.62;101823.88;5077323;28;20020;-90
2023/03/20 04:28:37;;;;;;;10.07;4.65;;;;;;;5.74;91.99;101830.75;5077449;28;20025;-90
2023/03/20 04:31:03;;;;;;;10.13;4.07;;;;;;;5.71;92.17;101833.25;5077923;28;20033;-91
2023/03/20 04:33:28;;;;;;;8.75;4.03;;;;;;;5.68;92.05;101822.91;5077699;28;20035;-91
2023/03/20 04:35:54;;;;;;;9.47;4.20;;;;;;;5.68;92.12;101822.91;5077345;28;20028;-90
2023/03/20 04:38:22;;;;;;;12.87;5.37;;;;;;;5.68;91.93;101817.78;5077911;28;20032;-91
2023/03/20 04:40:47;;;;;;;;;;;;;;;5.65;91.78;101812.53;5078301;28;20017;-91
2023/03/20 04:43:14;;;;;;;14.00;5.30;;;;;;;5.63;91.66;101812.50;5078215;28;19918;-90
2023/03/20 04:45:40;;;;;;;14.13;5.50;;;;;;;5.60;91.66;101815.03;5077880;28;20013;-91
2023/03/20 04:48:06;;;;;;;13.05;5.45;;;;;;;5.54;91.79;101813.19;5077636;28;20032;-91
2023/03/20 04:50:32;;;;;;;12.00;5.10;;;;;;;5.52;91.67;101802.00;5077794;28;20120;-91
2023/03/20 04:52:57;;;;;;;13.13;5.10;;;;;;;5.52;92.32;101793.38;5077795;28;20360;-92
2023/03/20 04:55:23;;;;;;;11.18;5.28;;;;;;;5.52;92.09;101790.81;5077290;28;20107;-92
2023/03/20 04:57:49;;;;;;;11.88;5.18;;;;;;;5.52;92.14;101794.25;5077174;28;20029;-91
2023/03/20 05:00:15;;;;;;;13.63;5.38;;;;;;;5.52;92.95;101801.09;5077777;28;20029;-91
2023/03/20 05:02:40;;;;;;;14.23;5.73;;;;;;;5.51;92.35;101807.13;5077453;28;20020;-91
2023/03/20 05:05:06;;;;;;;12.13;5.10;;;;;;;5.49;92.19;101816.50;5083034;28;20021;-91
2023/03/20 05:07:32;;;;;;;10.00;4.43;;;;;;;5.49;93.02;101821.66;5076834;28;20052;-91
2023/03/20 05:09:58;;;;;;;10.13;4.30;;;;;;;5.46;92.95;101821.59;5077113;28;20039;-91
2023/03/20 05:12:23;;;;;;;8.70;4.22;;;;;;;5.48;93.21;101817.34;5077319;28;20028;-91
2023/03/20 05:14:49;;;;;;;11.83;4.67;;;;;;;5.46;93.44;101804.41;5076665;28;20016;-91
2023/03/20 05:17:14;;;;;;;11.27;4.70;;;;;;;5.46;93.22;101806.13;5077119;28;20376;-91
2023/03/20 05:19:41;;;;;;;12.05;4.95;;;;;;;5.47;92.99;101802.72;5077008;28;20376;-92
2023/03/20 05:22:07;;;;;;;10.68;4.72;;;;;;;5.45;92.50;101794.97;5076510;28;20017;-92
2023/03/20 05:24:32;;;;;;;13.50;5.57;;;;;;;5.51;92.50;101795.09;5077224;28;20082;-93
2023/03/20 05:26:57;;;;;;;12.97;5.23;;;;;;;5.52;93.14;101794.25;5077020;28;20135;-92
2023/03/20 05:29:23;;;;;;;14.10;5.90;;;;;;;5.49;92.70;101795.91;5079521;28;20032;-92
2023/03/20 05:31:48;;;;;;;13.38;5.28;;;;;;;5.44;93.23;101795.81;5076719;28;20064;-93
2023/03/20 05:34:14;;;;;;;11.80;5.20;;;;;;;5.50;93.63;101802.81;5076742;28;20028;-93
2023/03/20 05:36:39;;;;;;;11.90;5.05;;;;;;;5.51;93.08;101799.41;5076691;28;20024;-92
2023/03/20 05:39:05;;;;;;;13.68;5.32;;;;;;;5.52;92.67;101796.84;5075854;28;20045;-90
2023/03/20 05:41:30;;;;;;;13.15;5.43;;;;;;;5.51;92.56;101791.66;5076197;28;20024;-90
2023/03/20 05:43:55;;;;;;;11.88;4.88;;;;;;;5.48;93.16;101792.44;5075718;28;20021;-92
2023/03/20 05:46:21;;;;;;;12.02;5.10;;;;;;;5.54;92.99;101789.13;5076071;28;20020;-91
2023/03/20 05:48:47;;;;;;;11.90;5.05;;;;;;;5.54;92.84;101791.72;5076000;28;20016;-92
2023/03/20 05:51:12;;;;;;;12.07;5.20;;;;;;;5.52;93.01;101793.38;5076758;28;20477;-91
2023/03/20 05:53:50;;;;;;;12.83;5.27;;;;;;;5.51;93.32;101797.66;5076769;28;20389;-91
2023/03/20 05:56:15;;;;;;;14.48;5.53;;;;;;;5.52;92.94;101807.13;5076123;28;20021;-91
2023/03/20 05:58:47;;;;;;;10.23;4.50;;;;;;;5.54;93.76;101818.34;5076342;28;20031;-91
2023/03/20 06:01:15;;;;;;;10.57;4.55;;;;;;;5.58;93.51;101827.00;5076375;28;20052;-91
2023/03/20 06:03:40;;;;;;;10.10;4.32;;;;;;;5.52;93.82;101816.56;5076490;28;20035;-91
2023/03/20 06:06:20;;;;;;;12.40;5.00;;;;;;;5.54;94.05;101820.03;5075791;28;20052;-91
2023/03/20 06:08:45;;;;;;;11.70;4.53;;;;;;;5.61;93.90;101826.19;5075679;28;20044;-91
2023/03/20 06:11:11;;;;;;;10.00;4.30;;;;;;;5.54;93.60;101825.19;5075968;28;20017;-91
2023/03/20 06:13:36;;;;;;;12.07;4.30;;;;;;;5.62;93.33;101833.97;5076200;28;20054;-91
2023/03/20 06:16:05;;;;;;;10.55;4.82;;;;;;;5.54;93.29;101814.88;5075138;28;20021;-91
2023/03/20 06:18:30;;;;;;;11.32;4.82;;;;;;;5.63;94.62;101834.81;5074344;28;20016;-91
2023/03/20 06:20:56;;;;;;;9.90;4.47;;;;;;;5.65;95.36;101828.84;5075166;28;20077;-91
2023/03/20 06:23:22;;;;;;;11.75;4.60;;;;;;;5.69;93.91;101834.94;5073665;28;20067;-91
2023/03/20 06:25:48;;;;;;;7.85;4.45;;;;;;;5.70;94.02;101841.81;5074333;28;20029;-92
2023/03/20 06:28:14;;;;;;;9.23;4.07;;;;;;;5.75;94.12;101837.66;5075897;28;20456;-91
2023/03/20 06:30:39;;;;;;;7.63;3.50;;;;;;;5.77;94.33;101847.97;5074641;28;20029;-93
2023/03/20 06:33:08;;;;;;;9.93;4.25;;;;;;;5.78;94.44;101839.41;5076338;28;20036;-90
2023/03/20 06:35:34;;;;;;;8.52;4.03;;;;;;;5.81;94.16;101848.06;5077264;28;20504;-91
2023/03/20 06:38:00;;;;;;;8.67;3.90;;;;;;;5.79;94.84;101838.59;5074550;28;20104;-91
2023/03/20 06:40:28;;;;;;;10.17;4.37;;;;;;;5.80;94.47;101837.75;5074694;28;20036;-92
2023/03/20 06:42:54;;;;;;;8.20;4.00;;;;;;;5.87;94.19;101849.91;5073930;28;20094;-86
2023/03/20 06:45:21;;;;;;;8.07;4.10;;;;;;;5.91;94.96;101864.59;5074377;28;20775;-91
2023/03/20 06:47:46;;;;;;;10.23;3.80;;;;;;;5.91;94.33;101854.28;5073939;28;20025;-86
2023/03/20 06:50:13;;;;;;;6.83;3.77;;;;;;;5.97;94.66;101863.84;5073646;28;20094;-89
2023/03/20 06:52:41;;;;;;;8.87;3.60;;;;;;;6.01;94.55;101863.13;5073301;28;20385;-87
2023/03/20 06:55:07;;;;;;;10.05;4.15;;;;;;;6.08;93.88;101874.44;5072528;28;20271;-88
2023/03/20 06:57:32;;;;;;;10.20;4.28;;;;;;;6.09;95.43;101882.19;5073050;28;20059;-87
2023/03/20 06:59:58;;;;;;;8.05;4.07;;;;;;;6.14;94.49;101884.84;5074855;28;20469;-92
2023/03/20 07:02:24;;;;;;;9.43;4.30;;;;;;;6.17;93.35;101880.63;5075130;28;20025;-90
2023/03/20 07:04:49;;;;;;;9.63;4.03;;;;;;;6.16;93.96;101886.59;5077786;28;20044;-93
2023/03/20 07:07:16;;;;;;;7.93;3.60;;;;;;;6.20;94.70;101881.53;5075313;28;20469;-92
2023/03/20 07:09:42;;;;;;;7.95;4.05;;;;;;;6.21;93.85;101888.41;5077759;28;20513;-91
2023/03/20 07:12:15;;;;;;;7.73;3.37;;;;;;;6.22;94.16;101883.28;5083479;22;20044;-92
2023/03/20 07:14:41;;;;;;;9.63;3.58;;;;;;;6.24;94.43;101884.19;5077606;28;20032;-91
2023/03/20 07:17:08;;;;;;;8.77;3.50;;;;;;;6.23;94.14;101882.44;5074728;28;20064;-91
2023/03/20 07:19:33;;;;;;;;;;;;;;;6.31;94.39;101893.75;5078663;28;20037;-91
2023/03/20 07:22:03;;;;;;;7.47;3.43;;;;;;;6.36;94.27;101896.44;5076947;28;19938;-92
2023/03/20 07:24:28;;;;;;;6.47;3.38;;;;;;;6.38;93.44;101889.59;5077819;28;20032;-92
2023/03/20 07:26:54;;;;;;;6.63;3.50;;;;;;;6.41;93.59;101889.66;5075538;28;20020;-90
2023/03/20 07:29:19;;;;;;;10.82;3.92;;;;;;;6.47;94.11;101892.34;5074432;28;20051;-91
2023/03/20 07:31:45;;;;;;;8.23;3.70;;;;;;;6.49;93.60;101884.66;5079437;28;20032;-91
2023/03/20 07:34:11;;;;;;;10.48;4.22;;;;;;;6.57;93.61;101901.13;5079576;28;20025;-91
2023/03/20 07:36:37;;;;;;;10.48;4.05;;;;;;;6.53;93.63;101881.28;5079001;28;20039;-90
2023/03/20 07:39:02;;;;;;;7.70;3.60;;;;;;;6.62;94.04;101896.94;5081653;28;20033;-89
2023/03/20 07:41:28;;;;;;;9.23;4.15;;;;;;;6.66;92.93;101895.28;5077587;28;20149;-89
2023/03/20 07:43:53;;;;;;;9.40;4.20;;;;;;;6.69;93.25;101899.63;5078462;28;20048;-89
2023/03/20 07:46:19;;;;;;;12.70;4.93;;;;;;;6.72;93.19;101895.38;5077752;28;20480;-88
2023/03/20 07:48:44;;;;;;;11.60;4.50;;;;;;;6.76;92.74;101891.13;5077621;28;20033;-87
2023/03/20 07:51:10;;;;;;;10.50;4.63;;;;;;;6.80;92.42;101895.50;5077980;28;20027;-89
2023/03/20 07:53:35;;;;;;;12.80;4.93;;;;;;;6.85;92.40;101901.63;5077700;28;20601;-89
2023/03/20 07:56:01;;;;;;;11.75;5.05;;;;;;;6.81;91.92;101884.34;5077148;28;20029;-88
2023/03/20 07:58:26;;;;;;;10.30;4.40;;;;;;;6.82;92.14;101890.38;5078115;28;20048;-89
2023/03/20 08:00:52;;;;;;;8.73;4.23;;;;;;;6.81;92.00;101892.09;5077075;28;20396;-89
2023/03/20 08:03:17;;;;;;;9.30;3.97;;;;;;;6.85;91.85;101901.63;5076525;28;20024;-89
2023/03/20 08:05:43;;;;;;;9.80;4.20;;;;;;;6.84;91.68;101892.16;5076926;28;20051;-89
2023/03/20 08:08:08;;;;;;;12.07;4.90;;;;;;;6.83;91.65;101895.56;5077105;28;20024;-89
2023/03/20 08:10:33;;;;;;;12.67;4.83;;;;;;;6.87;91.50;101887.03;5076397;28;20354;-89
2023/03/20 08:12:59;;;;;;;13.70;5.27;;;;;;;6.85;91.31;101896.47;5076475;28;20044;-88
2023/03/20 08:15:24;;;;;;;13.50;4.80;;;;;;;6.82;91.56;101900.69;5077111;28;20040;-89
2023/03/20 08:17:49;;;;;;;11.23;4.30;;;;;;;6.75;91.62;101886.84;5076348;28;20035;-89
2023/03/20 08:20:15;;;;;;;9.80;4.30;;;;;;;6.79;91.42;101891.19;5077065;28;20020;-89
2023/03/20 08:22:42;;;;;;;9.02;4.05;;;;;;;6.84;91.50;101892.16;5076946;28;20025;-88
2023/03/20 08:25:08;;;;;;;9.98;4.10;;;;;;;6.88;91.26;101896.50;5076276;28;20039;-89
2023/03/20 08:27:35;;;;;;;12.73;4.53;;;;;;;6.89;91.03;101887.91;5077210;28;20370;-88
2023/03/20 08:30:01;;;;;;;11.90;4.80;;;;;;;6.90;91.12;101891.38;5076727;28;20035;-89
2023/03/20 08:32:29;;;;;;;16.83;5.43;;;;;;;6.94;90.51;101883.72;5076306;28;20032;-88
2023/03/20 08:34:54;;;;;;;14.35;5.18;;;;;;;6.94;90.74;101886.31;5076672;28;20082;-89
2023/03/20 08:37:20;;;;;;;15.03;5.33;;;;;;;6.99;90.32;101898.38;5076413;28;20041;-89
2023/03/20 08:39:46;;;;;;;13.35;5.13;;;;;;;7.04;90.50;101900.19;5076010;28;20020;-87
2023/03/20 08:42:12;;;;;;;13.02;5.10;;;;;;;7.07;90.36;101899.41;5076112;28;20488;-88
2023/03/20 08:44:37;;;;;;;11.93;4.63;;;;;;;7.09;90.65;101900.31;5080568;28;20024;-88
2023/03/20 08:47:04;;;;;;;9.90;4.30;;;;;;;7.10;89.56;101891.69;5076472;28;20037;-88
2023/03/20 08:49:30;;;;;;;13.05;4.53;;;;;;;7.19;90.02;101903.88;5077233;28;20031;-88
2023/03/20 08:51:55;;;;;;;12.85;4.55;;;;;;;7.22;89.85;101902.22;5075929;28;20028;-88
2023/03/20 08:54:21;;;;;;;12.00;4.45;;;;;;;7.21;89.98;101897.03;5077042;28;20024;-88
2023/03/20 08:56:46;;;;;;;9.00;4.40;;;;;;;7.26;90.12;101888.53;5076198;28;20021;-88
2023/03/20 08:59:11;;;;;;;12.70;4.80;;;;;;;7.28;90.12;101887.69;5076076;28;20104;-88
2023/03/20 09:01:37;;;;;;;11.90;4.50;;;;;;;7.30;89.79;101883.41;5076936;28;20016;-88
2023/03/20 09:04:03;;;;;;;11.00;4.43;;;;;;;7.39;89.85;101893.88;5083536;22;20031;-87
2023/03/20 09:06:33;;;;;;;10.60;3.80;;;;;;;7.44;90.34;101884.47;5075339;28;20066;-88
2023/03/20 09:09:02;;;;;;;11.10;4.32;;;;;;;7.47;89.70;101886.25;5076022;28;20028;-89
2023/03/20 09:11:27;;;;;;;7.93;3.65;;;;;;;7.50;89.70;101884.56;5076922;28;20131;-89
2023/03/20 09:13:53;;;;;;;9.67;4.20;;;;;;;7.54;89.47;101888.91;5075554;28;20176;-88
2023/03/20 09:16:18;;;;;;;8.80;4.10;;;;;;;7.56;89.09;101894.97;5075627;28;20032;-88
2023/03/20 09:18:44;;;;;;;9.68;3.80;;;;;;;7.57;89.56;101901.88;5076044;28;20024;-88
2023/03/20 09:21:09;;;;;;;10.63;3.70;;;;;;;7.57;89.94;101901.03;5075297;28;20024;-89
2023/03/20 09:23:35;;;;;;;8.35;3.55;;;;;;;7.58;90.43;101903.63;5076446;28;20031;-88
2023/03/20 09:26:00;;;;;;;12.73;4.50;;;;;;;7.56;90.32;101909.63;5075828;28;20350;-88
2023/03/20 09:28:26;;;;;;;9.70;4.20;;;;;;;7.48;90.05;101909.50;5075012;28;20028;-87
2023/03/20 09:30:56;;;;;;;11.02;4.45;;;;;;;7.38;91.15;101902.47;5075228;28;20597;-88
2023/03/20 09:33:22;;;;;;;12.27;4.90;;;;;;;7.38;91.03;101916.22;5074713;28;20021;-86
2023/03/20 09:35:47;;;;;;;10.93;4.40;;;;;;;7.32;91.09;101916.16;5075173;28;20027;-86
2023/03/20 09:38:13;;;;;;;9.40;3.78;;;;;;;7.31;92.22;101917.00;5075043;28;20033;-86
2023/03/20 09:40:59;;;;;;;9.50;4.10;;;;;;;7.30;92.76;101911.81;5074347;28;20024;-86
2023/03/20 09:43:34;;;;;;;12.85;4.63;;;;;;;7.26;91.92;101914.34;5074689;28;20134;-86
2023/03/20 09:46:11;;;;;;;10.25;4.10;;;;;;;7.30;92.34;101917.84;5074123;28;20044;-86
2023/03/20 09:49:02;;;;;;;6.97;3.78;;;;;;;7.28;93.18;101904.03;5077714;28;20029;-86
2023/03/20 09:51:54;;;;;;;7.22;3.88;;;;;;;7.37;92.56;101913.63;5074314;28;20154;-86
2023/03/20 09:54:41;;;;;;;8.18;3.67;;;;;;;7.45;91.65;101906.84;5068476;28;20051;-89
2023/03/20 09:57:19;;;;;;;8.85;3.65;;;;;;;7.53;92.19;101913.03;5073090;28;20498;-86
2023/03/20 09:59:45;;;;;;;8.35;4.10;;;;;;;7.60;91.13;101913.09;5074911;28;20528;-86
2023/03/20 10:02:23;;;;;;;8.95;4.18;;;;;;;7.64;91.71;101905.41;5073294;28;20028;-86
2023/03/20 10:04:54;;;;;;;7.13;3.53;;;;;;;7.66;92.67;101906.31;5066324;28;20055;-86
2023/03/20 10:07:29;;;;;;;10.38;4.10;;;;;;;7.68;91.80;101908.91;5054341;28;20464;-84
2023/03/20 10:10:12;;;;;;;11.80;4.50;;;;;;;7.55;91.71;101890.66;5054009;28;20033;-86
2023/03/20 10:13:07;;;;;;;11.93;4.57;;;;;;;7.61;93.46;101905.38;5054435;28;20363;-87
2023/03/20 10:15:38;;;;;;;11.07;4.40;;;;;;;7.63;92.49;101902.81;5049152;28;20032;-87
2023/03/20 10:18:24;;;;;;;12.48;4.75;;;;;;;7.62;92.52;101901.94;5052699;28;20083;-86
2023/03/20 10:21:03;;;;;;;10.60;4.47;;;;;;;7.55;93.06;101876.88;5053850;28;20021;-86
2023/03/20 10:23:39;;;;;;;11.20;4.70;;;;;;;7.68;91.87;101893.41;5053496;28;20021;-87
2023/03/20 10:26:12;;;;;;;11.77;4.53;;;;;;;7.69;93.07;101900.31;5024550;28;20049;-86
2023/03/20 10:28:50;;;;;;;11.70;4.60;;;;;;;7.79;91.16;101886.66;5051219;28;20032;-86
2023/03/20 10:32:00;;;;;;;10.52;4.53;;;;;;;7.82;92.01;101888.44;5052931;28;20028;-86
2023/03/20 10:35:01;;;;;;;10.85;4.80;;;;;;;7.90;91.84;101886.81;5033744;28;20068;-86
2023/03/20 10:37:47;;;;;;;12.60;4.70;;;;;;;7.88;91.98;101891.94;5032941;28;20536;-86
2023/03/20 10:40:27;;;;;;;;;;;;;;;7.86;92.39;101888.50;5033780;28;20385;-87
2023/03/20 10:43:11;;;;;;;14.55;4.85;;;;;;;7.83;91.69;101872.06;5033034;28;20000;-86
2023/03/20 10:45:44;;;;;;;13.05;4.65;;;;;;;7.95;91.25;101879.97;5048558;28;20117;-86
2023/03/20 10:48:19;;;;;;;11.23;4.53;;;;;;;7.89;91.28;101885.94;5052461;28;20551;-86
2023/03/20 10:50:54;;;;;;;13.38;4.50;;;;;;;7.87;92.72;101887.66;5053192;28;20029;-86
2023/03/20 10:53:47;;;;;;;14.02;5.13;;;;;;;8.01;91.26;101884.34;5055300;28;20017;-86
2023/03/20 10:56:20;;;;;;;9.43;4.38;;;;;;;7.99;92.80;101892.09;5055772;28;20029;-86
2023/03/20 10:59:02;;;;;;;10.65;4.40;;;;;;;8.01;93.84;101880.06;5052245;28;20050;-86
2023/03/20 11:01:27;;;;;;;11.65;4.25;;;;;;;8.18;92.37;101880.25;5053257;28;20024;-86
2023/03/20 11:03:55;;;;;;;10.30;4.40;;;;;;;8.30;92.45;101881.25;5052718;28;20100;-86
2023/03/20 11:06:34;;;;;;;7.65;3.90;;;;;;;8.35;91.70;101874.38;5075882;28;20040;-86
2023/03/20 11:09:19;;;;;;;7.88;4.20;;;;;;;8.42;92.37;101865.84;5076417;28;20032;-86
2023/03/20 11:11:46;;;;;;;14.07;4.75;;;;;;;8.52;91.14;101873.72;5076580;28;20100;-86
2023/03/20 11:14:21;;;;;;;14.95;4.93;;;;;;;8.53;90.99;101872.88;5075310;28;20056;-86
2023/03/20 11:16:51;;;;;;;9.18;4.50;;;;;;;8.55;90.98;101866.88;5076659;28;20035;-86
2023/03/20 11:19:20;;;;;;;11.25;4.60;;;;;;;8.55;91.11;101863.41;5076360;28;20048;-84
2023/03/20 11:21:49;;;;;;;10.20;4.25;;;;;;;8.55;90.81;101855.66;5076227;28;20103;-86
2023/03/20 11:24:45;;;;;;;11.63;4.70;;;;;;;8.55;90.56;101850.47;5076631;28;20423;-86
2023/03/20 11:27:26;;;;;;;12.43;4.75;;;;;;;8.49;90.84;101846.13;5069093;28;20033;-86
2023/03/20 11:29:53;;;;;;;11.85;4.65;;;;;;;8.54;90.50;101846.16;5076125;28;20024;-85
2023/03/20 11:32:35;;;;;;;10.77;4.65;;;;;;;8.55;91.05;101846.16;5076404;28;20025;-86
2023/03/20 11:35:25;;;;;;;8.07;3.85;;;;;;;8.63;90.65;101838.47;5075672;28;20099;-86
2023/03/20 11:38:05;;;;;;;12.48;4.13;;;;;;;8.62;90.21;101829.81;5075981;28;20024;-85
2023/03/20 11:40:32;;;;;;;12.55;4.60;;;;;;;8.75;89.61;101828.22;5075308;28;20527;-86
2023/03/20 11:43:00;;;;;;;11.95;4.38;;;;;;;8.74;90.67;101828.19;5076127;28;20033;-86
2023/03/20 11:45:26;;;;;;;12.57;4.70;;;;;;;8.79;89.91;101829.13;5076104;28;20029;-86
2023/03/20 11:47:54;;;;;;;10.50;3.97;;;;;;;8.85;89.69;101823.13;5075372;28;20048;-86