Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:07;;;;;;;15.83;14.90;;;11.20;99.90;;;;;;5137137;27;20508;-68
2023/04/19 00:04:36;;;;;;;16.83;15.37;;;11.20;99.90;;;;;;5131610;27;20840;-68
2023/04/19 00:07:04;;;;;;;16.80;15.70;;;11.10;99.90;;;;;;5140867;27;20542;-68
2023/04/19 00:09:30;;;;;;;13.07;12.50;;;11.20;99.90;;;;;;5139318;27;20456;-69
2023/04/19 00:11:58;;;;;;;14.93;14.13;;;11.10;99.90;;;;;;5146181;27;20931;-68
2023/04/19 00:14:24;;;;;;;14.00;13.23;;;11.10;99.90;;;;;;5144129;27;20870;-68
2023/04/19 00:16:51;;;;;;;15.23;14.10;;;11.10;99.90;;;;;;5135556;27;20536;-68
2023/04/19 00:19:22;;;;;;;13.67;13.07;;;11.10;99.90;;;;;;5136367;27;20459;-68
2023/04/19 00:21:49;;;;;;;16.10;14.93;;;11.10;99.90;;;;;;5141097;27;20456;-68
2023/04/19 00:24:15;;;;;;;12.43;11.93;;;11.10;99.90;;;;;;5145261;27;20519;-68
2023/04/19 00:26:43;;;;;;;15.80;14.77;;;11.20;99.90;;;;;;5149429;27;20467;-68
2023/04/19 00:29:10;;;;;;;13.60;12.80;;;11.10;99.90;;;;;;5135860;27;20460;-68
2023/04/19 00:31:38;;;;;;;14.90;14.10;;;11.10;99.90;;;;;;5145860;27;20487;-68
2023/04/19 00:34:06;;;;;;;16.83;15.17;;;11.10;99.90;;;;;;5136222;27;20453;-68
2023/04/19 00:36:34;;;;;;;13.80;12.87;;;11.10;99.90;;;;;;5149435;27;20463;-69
2023/04/19 00:39:01;;;;;;;12.10;11.60;;;11.10;99.90;;;;;;5143174;27;20459;-68
2023/04/19 00:41:29;;;;;;;14.10;13.27;;;11.10;99.90;;;;;;5153482;27;20968;-68
2023/04/19 00:43:55;;;;;;;13.43;12.63;;;11.00;99.90;;;;;;5153722;27;20459;-68
2023/04/19 00:46:22;;;;;;;13.73;12.87;;;11.10;99.90;;;;;;5142423;27;20518;-68
2023/04/19 00:48:50;;;;;;;12.80;12.27;;;11.10;99.90;;;;;;5134533;27;20464;-68
2023/04/19 00:51:17;;;;;;;13.23;12.63;;;11.10;99.90;;;;;;5145390;27;20483;-69
2023/04/19 00:53:45;;;;;;;11.67;11.27;;;11.10;99.90;;;;;;5145531;27;20545;-68
2023/04/19 00:56:15;;;;;;;13.50;12.90;;;11.10;99.90;;;;;;5152594;27;20949;-68
2023/04/19 00:58:42;;;;;;;13.37;12.50;;;11.10;99.90;;;;;;5148967;27;20578;-68
2023/04/19 01:01:09;;;;;;;11.80;11.20;;;11.10;99.90;;;;;;5137304;27;20459;-68
2023/04/19 01:03:36;;;;;;;11.37;10.87;;;11.10;99.90;;;;;;5147155;27;20456;-68
2023/04/19 01:06:03;;;;;;;14.23;13.40;;;11.10;99.90;;;;;;5136433;27;20466;-68
2023/04/19 01:08:31;;;;;;;11.47;11.07;;;11.20;99.90;;;;;;5140398;27;20455;-68
2023/04/19 01:11:01;;;;;;;12.93;12.33;;;11.20;99.90;;;;;;5149381;27;20486;-68
2023/04/19 01:13:28;;;;;;;13.33;12.67;;;11.20;99.90;;;;;;5152859;27;20963;-68
2023/04/19 01:15:57;;;;;;;12.20;11.60;;;11.10;99.90;;;;;;5140241;27;20467;-68
2023/04/19 01:18:25;;;;;;;11.40;10.90;;;11.10;99.90;;;;;;5152941;27;20508;-68
2023/04/19 01:20:52;;;;;;;12.73;12.13;;;11.10;99.90;;;;;;5136045;27;20452;-68
2023/04/19 01:23:21;;;;;;;13.13;12.40;;;11.10;99.90;;;;;;5142589;27;20928;-68
2023/04/19 01:25:49;;;;;;;11.63;11.13;;;11.00;99.90;;;;;;5143278;27;20452;-68
2023/04/19 01:28:16;;;;;;;11.87;11.37;;;10.90;99.90;;;;;;5147442;27;20498;-69
2023/04/19 01:30:43;;;;;;;12.83;12.23;;;10.90;99.90;;;;;;5136439;27;20525;-68
2023/04/19 01:33:09;;;;;;;11.60;11.10;;;10.90;99.90;;;;;;5150919;27;20665;-68
2023/04/19 01:35:36;;;;;;;12.67;11.83;;;11.00;99.90;;;;;;5151180;27;20531;-68
2023/04/19 01:38:04;;;;;;;15.53;14.00;;;11.00;99.90;;;;;;5151668;27;20455;-68
2023/04/19 01:40:32;;;;;;;12.27;11.73;;;11.10;99.90;;;;;;5138964;27;20508;-68
2023/04/19 01:42:59;;;;;;;12.07;11.57;;;11.00;99.90;;;;;;5146414;27;20455;-68
2023/04/19 01:45:26;;;;;;;12.20;11.40;;;11.00;99.90;;;;;;5148505;27;20479;-69
2023/04/19 01:47:53;;;;;;;12.73;11.83;;;11.00;99.90;;;;;;5136039;27;20456;-68
2023/04/19 01:50:19;;;;;;;12.83;12.23;;;10.90;99.90;;;;;;5150255;27;20673;-68
2023/04/19 01:52:48;;;;;;;13.90;12.87;;;10.90;99.90;;;;;;5136548;27;20490;-68
2023/04/19 01:55:15;;;;;;;13.10;12.20;;;11.00;99.90;;;;;;5149563;27;20913;-68
2023/04/19 01:57:43;;;;;;;12.70;12.10;;;10.90;99.90;;;;;;5137835;27;20555;-68
2023/04/19 02:00:11;;;;;;;11.80;11.30;;;10.90;99.90;;;;;;5141743;27;20456;-68
2023/04/19 02:02:38;;;;;;;12.83;12.03;;;10.90;99.90;;;;;;5146684;27;20969;-68
2023/04/19 02:05:05;;;;;;;15.93;14.80;;;10.90;99.90;;;;;;5147493;27;20471;-68
2023/04/19 02:07:32;;;;;;;15.70;14.40;;;10.80;99.90;;;;;;5148283;27;20471;-68
2023/04/19 02:09:59;;;;;;;12.67;11.63;;;10.70;99.90;;;;;;5138377;27;20814;-68
2023/04/19 02:12:27;;;;;;;14.97;13.53;;;10.80;99.90;;;;;;5147483;27;20491;-68
2023/04/19 02:14:56;;;;;;;11.57;10.87;;;10.70;99.90;;;;;;5149760;27;20466;-69
2023/04/19 02:17:24;;;;;;;10.97;10.47;;;10.70;99.90;;;;;;5140930;27;20655;-68
2023/04/19 02:19:51;;;;;;;12.10;11.50;;;10.70;99.90;;;;;;5156252;27;20550;-68
2023/04/19 02:22:19;;;;;;;12.67;11.73;;;10.70;99.90;;;;;;5147731;27;20460;-68
2023/04/19 02:24:46;;;;;;;11.73;10.80;;;10.80;99.90;;;;;;5142204;27;20443;-68
2023/04/19 02:27:13;;;;;;;9.67;9.27;;;10.80;99.90;;;;;;5141750;27;20554;-68
2023/04/19 02:29:40;;;;;;;13.17;12.37;;;10.80;99.90;;;;;;5145015;27;20964;-69
2023/04/19 02:32:08;;;;;;;14.13;13.10;;;10.60;99.90;;;;;;5143882;27;20497;-68
2023/04/19 02:34:36;;;;;;;10.47;9.97;;;10.60;99.90;;;;;;5148717;27;20471;-68
2023/04/19 02:37:03;;;;;;;10.93;10.43;;;10.60;99.90;;;;;;5142150;27;20464;-68
2023/04/19 02:39:30;;;;;;;9.67;9.30;;;10.60;99.90;;;;;;5145756;27;20537;-68
2023/04/19 02:41:56;;;;;;;12.00;11.33;;;10.60;99.90;;;;;;5142282;27;20463;-69
2023/04/19 02:44:23;;;;;;;10.93;10.30;;;10.70;99.90;;;;;;5141192;27;20458;-68
2023/04/19 02:46:50;;;;;;;9.80;9.30;;;10.70;99.90;;;;;;5150972;27;20459;-68
2023/04/19 02:49:20;;;;;;;13.37;12.40;;;10.70;99.90;;;;;;5145860;27;20473;-68
2023/04/19 02:51:47;;;;;;;12.63;11.60;;;10.70;99.90;;;;;;5141752;27;20492;-68
2023/04/19 02:54:15;;;;;;;12.80;11.60;;;10.80;99.90;;;;;;5133731;27;21042;-68
2023/04/19 02:56:41;;;;;;;12.53;11.57;;;10.70;99.90;;;;;;5148695;27;20575;-68
2023/04/19 02:59:08;;;;;;;10.90;10.30;;;10.70;99.90;;;;;;5150704;27;20504;-68
2023/04/19 03:01:35;;;;;;;11.47;10.80;;;10.60;99.90;;;;;;5146370;27;20464;-68
2023/04/19 03:04:02;;;;;;;11.93;11.13;;;10.50;99.90;;;;;;5144163;27;20466;-68
2023/04/19 03:06:31;;;;;;;12.47;11.80;;;10.60;99.90;;;;;;5139310;27;20463;-68
2023/04/19 03:08:59;;;;;;;12.73;11.93;;;10.70;99.90;;;;;;5138397;27;20459;-68
2023/04/19 03:11:26;;;;;;;22.67;12.23;;;10.70;99.90;;;;;;5145669;27;20483;-68
2023/04/19 03:13:53;;;;;;;8.83;8.43;;;10.70;99.90;;;;;;5141541;27;20459;-68
2023/04/19 03:16:20;;;;;;;12.93;11.97;;;10.70;99.90;;;;;;5142287;27;20464;-68
2023/04/19 03:18:47;;;;;;;11.50;10.77;;;10.70;99.90;;;;;;5148467;27;20531;-68
2023/04/19 03:21:14;;;;;;;15.60;13.73;;;10.70;99.90;;;;;;5153955;27;20578;-69
2023/04/19 03:23:42;;;;;;;12.03;11.27;;;10.70;99.90;;;;;;5139615;27;20483;-68
2023/04/19 03:26:09;;;;;;;10.57;9.87;;;10.80;99.90;;;;;;5139738;27;20863;-68
2023/04/19 03:28:36;;;;;;;10.13;9.73;;;10.70;99.90;;;;;;5148653;27;20858;-69
2023/04/19 03:31:02;;;;;;;12.23;11.23;;;10.80;99.90;;;;;;5131738;27;20539;-68
2023/04/19 03:33:30;;;;;;;10.90;10.20;;;10.70;99.90;;;;;;5145461;27;20508;-68
2023/04/19 03:35:58;;;;;;;9.33;8.93;;;10.70;99.90;;;;;;5139058;27;20460;-68
2023/04/19 03:38:28;;;;;;;11.07;10.37;;;10.80;99.90;;;;;;5144513;27;20698;-68
2023/04/19 03:40:58;;;;;;;10.70;9.90;;;10.80;99.90;;;;;;5144003;27;20460;-68
2023/04/19 03:43:25;;;;;;;11.33;10.23;;;10.80;99.90;;;;;;5149140;27;20471;-68
2023/04/19 03:45:52;;;;;;;18.07;14.83;;;10.80;99.90;;;;;;5132283;27;20486;-68
2023/04/19 03:48:18;;;;;;;9.97;9.33;;;10.70;99.90;;;;;;5142809;27;20455;-68
2023/04/19 03:50:45;;;;;;;12.73;11.60;;;10.80;99.90;;;;;;5139788;27;20870;-68
2023/04/19 03:53:12;;;;;;;12.93;11.97;;;10.80;99.90;;;;;;5136793;27;20580;-68
2023/04/19 03:55:39;;;;;;;12.37;10.27;;;10.80;99.90;;;;;;5149437;27;20455;-68
2023/04/19 03:58:08;;;;;;;10.57;9.87;;;10.80;99.90;;;;;;5149946;27;20474;-68
2023/04/19 04:00:36;;;;;;;11.07;10.47;;;10.80;99.90;;;;;;5135304;27;20832;-68
2023/04/19 04:03:02;;;;;;;13.63;12.40;;;10.80;99.90;;;;;;5127216;27;20579;-69
2023/04/19 04:05:29;;;;;;;11.50;10.57;;;10.80;99.90;;;;;;5140403;27;20463;-69
2023/04/19 04:07:56;;;;;;;10.93;10.33;;;10.70;99.90;;;;;;5141901;27;20864;-68
2023/04/19 04:10:24;;;;;;;14.03;12.37;;;10.80;99.90;;;;;;5146541;27;20459;-68
2023/04/19 04:12:51;;;;;;;16.67;12.10;;;10.80;99.90;;;;;;5131119;27;20519;-68
2023/04/19 04:15:20;;;;;;;13.63;12.43;;;10.80;99.90;;;;;;5148920;27;20517;-68
2023/04/19 04:17:47;;;;;;;12.57;11.70;;;10.70;99.90;;;;;;5139823;27;20940;-69
2023/04/19 04:20:15;;;;;;;11.37;10.80;;;10.70;99.90;;;;;;5141909;27;20501;-68
2023/04/19 04:22:42;;;;;;;12.17;11.40;;;10.70;99.90;;;;;;5141516;27;20463;-69
2023/04/19 04:25:09;;;;;;;11.50;10.80;;;10.70;99.90;;;;;;5143773;27;20553;-68
2023/04/19 04:27:37;;;;;;;13.60;12.53;;;10.70;99.90;;;;;;5140712;27;20460;-68
2023/04/19 04:30:04;;;;;;;14.27;11.17;;;10.70;99.90;;;;;;5144619;27;20457;-68
2023/04/19 04:32:34;;;;;;;12.27;11.47;;;10.70;99.90;;;;;;5149573;27;20977;-68
2023/04/19 04:35:01;;;;;;;9.27;8.87;;;10.70;99.90;;;;;;5145070;27;20463;-68
2023/04/19 04:37:28;;;;;;;11.63;10.93;;;10.70;99.90;;;;;;5144711;27;20451;-68
2023/04/19 04:39:56;;;;;;;10.97;10.40;;;10.70;99.90;;;;;;5139799;27;20451;-68
2023/04/19 04:42:23;;;;;;;15.57;14.03;;;10.70;99.90;;;;;;5129720;27;20505;-68
2023/04/19 04:44:50;;;;;;;9.17;8.87;;;10.70;99.90;;;;;;5148028;27;20497;-69
2023/04/19 04:47:17;;;;;;;14.13;12.70;;;10.60;99.90;;;;;;5148817;27;20520;-68
2023/04/19 04:49:46;;;;;;;9.80;9.40;;;10.60;99.90;;;;;;5149478;27;20455;-68
2023/04/19 04:52:13;;;;;;;10.10;9.70;;;10.60;99.90;;;;;;5134051;27;20891;-69
2023/04/19 04:54:40;;;;;;;12.63;11.80;;;10.70;99.90;;;;;;5133587;27;20462;-69
2023/04/19 04:57:08;;;;;;;11.67;10.93;;;10.70;99.90;;;;;;5143810;27;20919;-68
2023/04/19 04:59:36;;;;;;;10.17;9.60;;;10.70;99.90;;;;;;5143235;27;20948;-68
2023/04/19 05:02:03;;;;;;;12.10;11.40;;;10.70;99.90;;;;;;5143445;27;20460;-68
2023/04/19 05:04:30;;;;;;;11.37;10.67;;;10.70;99.90;;;;;;5145354;27;20510;-68
2023/04/19 05:06:58;;;;;;;12.53;11.93;;;10.60;99.90;;;;;;5134923;27;20508;-68
2023/04/19 05:09:25;;;;;;;14.00;12.80;;;10.60;99.90;;;;;;5147072;27;20791;-68
2023/04/19 05:11:52;;;;;;;14.77;13.50;;;10.60;99.90;;;;;;5138794;27;20487;-68
2023/04/19 05:14:19;;;;;;;10.67;10.27;;;10.60;99.90;;;;;;5141452;27;20466;-68
2023/04/19 05:16:46;;;;;;;11.27;10.77;;;10.70;99.90;;;;;;5146844;27;20447;-68
2023/04/19 05:19:13;;;;;;;11.20;10.70;;;10.70;99.90;;;;;;5127590;27;20460;-68
2023/04/19 05:21:39;;;;;;;11.37;10.80;;;10.70;99.90;;;;;;5136166;27;20882;-68
2023/04/19 05:24:08;;;;;;;13.37;12.60;;;10.80;99.90;;;;;;5140709;27;21017;-68
2023/04/19 05:26:36;;;;;;;11.97;11.37;;;10.70;99.90;;;;;;5144620;27;20945;-68
2023/04/19 05:29:03;;;;;;;11.90;11.30;;;10.80;99.90;;;;;;5152753;27;20466;-68
2023/04/19 05:31:30;;;;;;;12.00;11.30;;;10.70;99.90;;;;;;5140553;27;20452;-68
2023/04/19 05:33:57;;;;;;;10.67;10.27;;;10.80;99.90;;;;;;5140063;27;20482;-68
2023/04/19 05:36:23;;;;;;;12.53;11.83;;;10.80;99.90;;;;;;5138972;27;20468;-68
2023/04/19 05:38:50;;;;;;;11.83;11.33;;;10.80;99.90;;;;;;5141609;27;20467;-71
2023/04/19 05:41:20;;;;;;;12.30;11.80;;;10.90;99.90;;;;;;5135711;27;20464;-68
2023/04/19 05:43:47;;;;;;;11.83;11.10;;;10.90;99.90;;;;;;5146499;27;20459;-68
2023/04/19 05:46:14;;;;;;;14.80;13.73;;;10.90;99.90;;;;;;5141146;27;20513;-68
2023/04/19 05:48:41;;;;;;;13.73;12.93;;;11.00;99.90;;;;;;5147441;27;20461;-68
2023/04/19 05:51:08;;;;;;;12.83;12.23;;;11.00;99.90;;;;;;5150772;27;20455;-68
2023/04/19 05:53:35;;;;;;;15.27;14.30;;;10.90;99.90;;;;;;5139931;27;20963;-68
2023/04/19 05:56:02;;;;;;;15.97;14.80;;;10.90;99.90;;;;;;5142352;27;20574;-68
2023/04/19 05:58:31;;;;;;;14.30;13.60;;;11.00;99.90;;;;;;5134876;27;20889;-69
2023/04/19 06:00:58;;;;;;;16.20;15.10;;;10.90;99.90;;;;;;5142259;27;20452;-68
2023/04/19 06:03:25;;;;;;;14.93;14.13;;;11.00;99.90;;;;;;5144778;27;20949;-68
2023/04/19 06:05:51;;;;;;;16.73;15.80;;;11.00;99.90;;;;;;5141451;27;20463;-68
2023/04/19 06:08:18;;;;;;;14.13;13.43;;;11.10;99.90;;;;;;5148726;27;20455;-68
2023/04/19 06:10:48;;;;;;;15.23;14.33;;;11.10;99.90;;;;;;5138473;27;20560;-68
2023/04/19 06:13:16;;;;;;;15.93;15.13;;;11.10;99.90;;;;;;5136975;27;20540;-68
2023/04/19 06:15:44;;;;;;;15.00;14.00;;;11.10;99.90;;;;;;5130101;27;20856;-68
2023/04/19 06:18:11;;;;;;;16.10;15.20;;;11.10;99.90;;;;;;5143497;27;20458;-68
2023/04/19 06:20:39;;;;;;;14.27;13.67;;;11.00;99.90;;;;;;5135783;27;20877;-68
2023/04/19 06:23:07;;;;;;;14.37;13.70;;;11.10;99.90;;;;;;5136850;27;20464;-68
2023/04/19 06:25:33;;;;;;;15.07;14.37;;;11.10;99.90;;;;;;5139982;27;20842;-68
2023/04/19 06:28:01;;;;;;;14.87;14.10;;;11.10;99.90;;;;;;5144612;27;20452;-68
2023/04/19 06:30:28;;;;;;;16.20;15.33;;;11.10;99.90;;;;;;5146885;27;20468;-68
2023/04/19 06:32:56;;;;;;;15.27;14.33;;;11.20;99.90;;;;;;5133491;27;20571;-68
2023/04/19 06:35:24;;;;;;;17.80;15.27;;;11.10;99.90;;;;;;5147964;27;20805;-68
2023/04/19 06:37:50;;;;;;;15.50;14.70;;;10.90;99.90;;;;;;5134804;27;20546;-68
2023/04/19 06:40:18;;;;;;;15.47;14.67;;;10.90;99.90;;;;;;5142003;27;20457;-69
2023/04/19 06:42:45;;;;;;;14.70;14.00;;;10.90;99.90;;;;;;5141325;27;20934;-68
2023/04/19 06:45:13;;;;;;;15.20;14.40;;;10.90;99.90;;;;;;5144019;27;20847;-68
2023/04/19 06:47:40;;;;;;;15.60;14.87;;;10.90;99.90;;;;;;5132500;27;20455;-68
2023/04/19 06:50:10;;;;;;;15.90;14.77;;;11.10;99.90;;;;;;5134308;27;20524;-68
2023/04/19 06:52:37;;;;;;;16.10;15.20;;;11.20;99.90;;;;;;5138906;27;20487;-69
2023/04/19 06:55:04;;;;;;;15.80;15.10;;;11.30;99.90;;;;;;5142928;27;20466;-68
2023/04/19 06:57:31;;;;;;;14.90;14.30;;;11.40;99.90;;;;;;5141549;27;20475;-69
2023/04/19 06:59:58;;;;;;;14.20;13.50;;;11.60;99.90;;;;;;5137498;27;20447;-68
2023/04/19 07:02:25;;;;;;;15.57;14.87;;;11.60;99.90;;;;;;5137583;27;20463;-68
2023/04/19 07:04:51;;;;;;;17.87;16.43;;;11.70;99.90;;;;;;5131479;27;20485;-68
2023/04/19 07:07:20;;;;;;;15.43;14.43;;;11.50;99.90;;;;;;5142796;27;20798;-69
2023/04/19 07:09:46;;;;;;;14.90;14.20;;;11.50;99.90;;;;;;5138180;27;20467;-69
2023/04/19 07:12:14;;;;;;;16.70;15.43;;;11.70;99.90;;;;;;5133844;27;20456;-69
2023/04/19 07:14:42;;;;;;;16.70;15.70;;;11.80;99.90;;;;;;5141455;27;20949;-68
2023/04/19 07:17:09;;;;;;;16.07;15.10;;;11.80;99.90;;;;;;5144905;27;20504;-69
2023/04/19 07:19:36;;;;;;;16.93;16.00;;;11.90;99.90;;;;;;5128782;27;20456;-68
2023/04/19 07:22:04;;;;;;;19.70;18.17;;;12.10;99.90;;;;;;5134710;27;21058;-68
2023/04/19 07:24:32;;;;;;;17.63;16.53;;;12.30;99.90;;;;;;5134712;27;20463;-68
2023/04/19 07:27:00;;;;;;;17.60;16.60;;;12.30;99.90;;;;;;5134221;27;20456;-68
2023/04/19 07:29:27;;;;;;;19.40;18.20;;;12.20;99.90;;;;;;5142191;27;20508;-68
2023/04/19 07:31:54;;;;;;;18.63;17.37;;;12.00;99.90;;;;;;5146465;27;20451;-69
2023/04/19 07:34:21;;;;;;;17.40;16.30;;;11.90;99.90;;;;;;5136552;27;20494;-68
2023/04/19 07:36:47;;;;;;;16.97;16.07;;;12.10;99.90;;;;;;5138684;27;20460;-69
2023/04/19 07:39:14;;;;;;;16.33;15.43;;;12.10;99.90;;;;;;5132621;27;20519;-69
2023/04/19 07:41:43;;;;;;;17.20;16.23;;;12.20;99.90;;;;;;5135877;27;20459;-69
2023/04/19 07:44:10;;;;;;;17.57;16.57;;;12.30;99.90;;;;;;5138644;27;20551;-69
2023/04/19 07:46:37;;;;;;;19.33;18.17;;;12.20;99.90;;;;;;5141491;27;20833;-70
2023/04/19 07:49:04;;;;;;;16.90;15.80;;;12.20;99.90;;;;;;5137776;27;20463;-69
2023/04/19 07:51:31;;;;;;;17.67;16.50;;;12.10;99.90;;;;;;5137972;27;20587;-69
2023/04/19 07:53:58;;;;;;;17.73;16.80;;;12.30;99.90;;;;;;5144147;27;20491;-69
2023/04/19 07:56:26;;;;;;;17.43;16.53;;;12.30;99.90;;;;;;5130399;27;20490;-69
2023/04/19 07:58:55;;;;;;;17.63;16.73;;;12.30;99.90;;;;;;5129463;27;20456;-69
2023/04/19 08:01:22;;;;;;;17.37;16.50;;;12.20;99.90;;;;;;5144064;27;20452;-69
2023/04/19 08:03:49;;;;;;;17.97;16.90;;;12.30;99.90;;;;;;5134432;27;20901;-69
2023/04/19 08:06:17;;;;;;;19.73;18.20;;;12.50;99.90;;;;;;5144710;27;20451;-69
2023/04/19 08:08:44;;;;;;;17.77;16.90;;;12.40;99.90;;;;;;5139976;27;21280;-69
2023/04/19 08:11:11;;;;;;;20.57;19.17;;;12.60;99.90;;;;;;5131695;27;20478;-69
2023/04/19 08:13:38;;;;;;;18.17;17.17;;;12.70;99.90;;;;;;5136224;27;20871;-69
2023/04/19 08:16:06;;;;;;;18.77;17.80;;;12.50;99.90;;;;;;5138874;27;20832;-69
2023/04/19 08:18:34;;;;;;;20.07;19.07;;;12.60;99.90;;;;;;5139811;27;20455;-69
2023/04/19 08:21:01;;;;;;;17.50;16.60;;;12.60;99.90;;;;;;5129038;27;20501;-69
2023/04/19 08:23:28;;;;;;;19.33;17.83;;;12.70;99.90;;;;;;5133255;27;20984;-69
2023/04/19 08:25:55;;;;;;;19.37;18.33;;;12.70;99.90;;;;;;5129242;27;20464;-69
2023/04/19 08:28:22;;;;;;;19.43;18.27;;;12.80;99.90;;;;;;5130204;27;20459;-69
2023/04/19 08:30:49;;;;;;;16.50;15.80;;;12.80;99.90;;;;;;5130301;27;20455;-69
2023/04/19 08:33:17;;;;;;;18.77;17.37;;;12.70;99.90;;;;;;5142147;27;20882;-69
2023/04/19 08:35:45;;;;;;;21.87;17.13;;;13.00;99.90;;;;;;5138534;27;20585;-69
2023/04/19 08:38:12;;;;;;;17.20;16.20;;;13.20;99.90;;;;;;5134822;27;21001;-68
2023/04/19 08:40:45;;;;;;;17.70;16.60;;;13.10;99.90;;;;;;5144320;27;20455;-69
2023/04/19 08:43:12;;;;;;;21.27;19.83;;;13.20;99.90;;;;;;5137767;27;20468;-69
2023/04/19 08:45:39;;;;;;;17.17;16.27;;;13.30;99.90;;;;;;5140428;27;20529;-68
2023/04/19 08:48:10;;;;;;;18.90;17.80;;;13.60;99.90;;;;;;5136733;27;20858;-68
2023/04/19 08:50:41;;;;;;;18.10;17.10;;;13.50;99.90;;;;;;5145837;27;20984;-69
2023/04/19 08:53:08;;;;;;;19.03;18.03;;;13.70;99.90;;;;;;5139732;27;20475;-68
2023/04/19 08:55:36;;;;;;;16.73;15.93;;;14.00;99.90;;;;;;5135002;27;20483;-68
2023/04/19 08:58:04;;;;;;;18.40;17.50;;;14.50;99.90;;;;;;5130924;27;20563;-69
2023/04/19 09:00:31;;;;;;;18.80;17.70;;;15.00;99.90;;;;;;5140179;27;20460;-68
2023/04/19 09:02:59;;;;;;;17.73;16.93;;;15.20;99.90;;;;;;5148586;27;20473;-69
2023/04/19 09:05:25;;;;;;;17.00;16.20;;;15.50;99.90;;;;;;5132654;27;20513;-68
2023/04/19 09:07:54;;;;;;;18.33;17.00;;;16.00;99.50;;;;;;5139173;27;21344;-69
2023/04/19 09:10:21;;;;;;;18.97;17.93;;;16.00;98.40;;;;;;5143937;27;20470;-68
2023/04/19 09:13:01;;;;;;;19.20;18.10;;;16.20;97.30;;;;;;5137956;27;20461;-69
2023/04/19 09:15:37;;;;;;;17.50;16.60;;;15.90;97.10;;;;;;5136590;27;21074;-68
2023/04/19 09:18:05;;;;;;;17.53;16.63;;;16.00;96.90;;;;;;5146523;27;20534;-69
2023/04/19 09:20:36;;;;;;;17.50;16.40;;;15.90;96.20;;;;;;5142470;27;20468;-69
2023/04/19 09:23:06;;;;;;;17.90;16.90;;;16.10;94.70;;;;;;5138480;27;20452;-68
2023/04/19 09:25:34;;;;;;;16.70;15.90;;;16.00;94.90;;;;;;5129540;27;20516;-69
2023/04/19 09:28:09;;;;;;;17.57;16.57;;;16.30;94.20;;;;;;5139278;27;20569;-69
2023/04/19 09:30:36;;;;;;;19.27;17.97;;;16.80;93.80;;;;;;5149493;27;20459;-69
2023/04/19 09:33:03;;;;;;;17.60;16.50;;;17.30;90.80;;;;;;5149951;27;21205;-69
2023/04/19 09:35:41;;;;;;;17.70;16.40;;;16.90;88.30;;;;;;5142230;27;20456;-69
2023/04/19 09:38:10;;;;;;;17.33;16.33;;;16.40;87.50;;;;;;5141626;27;20463;-69
2023/04/19 09:40:37;;;;;;;18.87;17.83;;;16.60;87.20;;;;;;5144190;27;20459;-69
2023/04/19 09:43:05;;;;;;;17.00;16.13;;;16.40;85.60;;;;;;5139581;27;20467;-69
2023/04/19 09:45:42;;;;;;;18.00;17.20;;;16.20;87.30;;;;;;5147315;27;20503;-69
2023/04/19 09:48:09;;;;;;;17.60;16.80;;;16.30;84.10;;;;;;5139890;27;20553;-69
2023/04/19 09:50:50;;;;;;;16.87;16.03;;;16.80;81.50;;;;;;5130964;27;20833;-69
2023/04/19 09:53:19;;;;;;;17.47;16.60;;;16.90;80.70;;;;;;5127669;27;20471;-69
2023/04/19 09:55:47;;;;;;;17.10;16.30;;;16.50;79.70;;;;;;5136114;27;20855;-69
2023/04/19 09:58:13;;;;;;;18.30;17.30;;;16.40;76.60;;;;;;5143451;27;20929;-69
2023/04/19 10:00:41;;;;;;;15.93;15.23;;;15.90;77.80;;;;;;5138248;27;20455;-69
2023/04/19 10:03:10;;;;;;;18.60;17.50;;;15.70;79.00;;;;;;5142494;27;20456;-69
2023/04/19 10:05:40;;;;;;;19.60;18.27;;;16.40;79.70;;;;;;5146610;27;20802;-69
2023/04/19 10:08:07;;;;;;;16.83;16.10;;;16.10;76.70;;;;;;5139512;27;20875;-69
2023/04/19 10:10:36;;;;;;;17.47;16.30;;;16.20;76.00;;;;;;5132816;27;20467;-69
2023/04/19 10:13:04;;;;;;;16.50;15.80;;;16.20;77.00;;;;;;5147827;27;20481;-69
2023/04/19 10:15:32;;;;;;;16.80;16.07;;;16.50;75.70;;;;;;5148254;27;21049;-69
2023/04/19 10:17:59;;;;;;;17.00;16.20;;;17.00;76.50;;;;;;5149214;27;20458;-69
2023/04/19 10:20:35;;;;;;;17.13;16.23;;;17.70;75.20;;;;;;5141059;27;20675;-69
2023/04/19 10:23:02;;;;;;;16.50;15.70;;;16.90;69.60;;;;;;5134770;27;20463;-69
2023/04/19 10:25:30;;;;;;;17.60;16.40;;;16.70;66.80;;;;;;5136814;27;20817;-69
2023/04/19 10:27:58;;;;;;;15.97;15.27;;;16.70;66.00;;;;;;5127713;27;20541;-69
2023/04/19 10:30:26;;;;;;;15.63;14.77;;;16.80;67.20;;;;;;5144260;27;20454;-69
2023/04/19 10:32:55;;;;;;;16.03;15.23;;;16.70;67.10;;;;;;5147098;27;22394;-69
2023/04/19 10:35:23;;;;;;;16.83;15.80;;;17.00;69.20;;;;;;5140438;27;20981;-69
2023/04/19 10:38:08;;;;;;;16.57;15.67;;;17.50;66.10;;;;;;5141929;27;20480;-69
2023/04/19 10:40:55;;;;;;;17.70;16.60;;;17.30;62.80;;;;;;5138721;27;20463;-69
2023/04/19 10:43:24;;;;;;;17.03;16.23;;;17.00;60.90;;;;;;5132110;27;20797;-69
2023/04/19 10:45:52;;;;;;;16.43;15.73;;;16.80;61.30;;;;;;5128514;27;20494;-69
2023/04/19 10:48:39;;;;;;;16.40;15.70;;;17.00;64.10;;;;;;5138075;27;20508;-69
2023/04/19 10:51:13;;;;;;;16.53;15.73;;;17.20;61.30;;;;;;5136138;27;20535;-69
2023/04/19 10:53:45;;;;;;;16.60;15.80;;;17.20;57.90;;;;;;5135157;27;20480;-69
2023/04/19 10:56:12;;;;;;;16.47;15.67;;;16.90;54.90;;;;;;5130723;27;20491;-69
2023/04/19 10:59:24;;;;;;;16.63;15.77;;;17.40;56.80;;;;;;5140595;27;20459;-69
2023/04/19 11:01:53;;;;;;;17.27;16.40;;;18.10;55.60;;;;;;5136138;27;20528;-69
2023/04/19 11:04:23;;;;;;;18.27;16.90;;;18.10;53.10;;;;;;5135240;27;20815;-69
2023/04/19 11:07:03;;;;;;;17.33;16.53;;;17.50;53.30;;;;;;5140698;27;20547;-69
2023/04/19 11:09:33;;;;;;;17.10;15.90;;;18.00;52.50;;;;;;5142013;27;20448;-69
2023/04/19 11:12:02;;;;;;;16.30;15.60;;;18.50;52.10;;;;;;5134969;27;20579;-69
2023/04/19 11:14:35;;;;;;;16.23;15.43;;;18.40;51.50;;;;;;5135803;27;20486;-69
2023/04/19 11:17:03;;;;;;;16.63;15.83;;;19.00;50.50;;;;;;5142058;27;20534;-69
2023/04/19 11:19:30;;;;;;;17.50;16.30;;;18.90;47.60;;;;;;5140614;27;20512;-69
2023/04/19 11:22:00;;;;;;;15.60;14.90;;;18.30;48.10;;;;;;5129638;27;20542;-69
2023/04/19 11:24:27;;;;;;;16.70;15.93;;;18.80;50.60;;;;;;5143842;27;20997;-69
2023/04/19 11:26:57;;;;;;;16.07;15.37;;;19.00;46.60;;;;;;5139031;27;20970;-69
2023/04/19 11:29:24;;;;;;;17.20;16.30;;;19.00;45.50;;;;;;5145160;27;20456;-69
2023/04/19 11:31:52;;;;;;;16.53;15.83;;;19.30;44.00;;;;;;5147222;27;20454;-69
2023/04/19 11:34:23;;;;;;;15.80;15.10;;;19.00;44.50;;;;;;5146672;27;20566;-70
2023/04/19 11:36:50;;;;;;;16.67;15.60;;;19.40;46.10;;;;;;5136144;27;20471;-69
2023/04/19 11:39:18;;;;;;;16.17;15.40;;;19.10;43.50;;;;;;5137117;27;20513;-70
2023/04/19 11:41:46;;;;;;;16.63;15.57;;;19.00;43.70;;;;;;5133797;27;20463;-69
2023/04/19 11:44:14;;;;;;;17.13;15.37;;;18.80;41.80;;;;;;5131123;27;20978;-69
2023/04/19 11:46:41;;;;;;;16.20;15.40;;;18.50;42.10;;;;;;5135176;27;20489;-69
2023/04/19 11:49:10;;;;;;;16.47;15.67;;;18.40;41.70;;;;;;5138220;27;20439;-70
2023/04/19 11:51:42;;;;;;;16.13;15.43;;;18.40;41.40;;;;;;5134351;27;20563;-69
2023/04/19 11:54:15;;;;;;;16.63;15.83;;;18.60;43.10;;;;;;5132077;27;21024;-69
2023/04/19 11:57:03;;;;;;;15.83;15.07;;;18.80;41.80;;;;;;5131772;27;20510;-69
2023/04/19 11:59:31;;;;;;;16.53;15.77;;;18.70;42.20;;;;;;5144723;27;20459;-69
2023/04/19 12:02:09;;;;;;;16.13;15.43;;;18.50;41.40;;;;;;5143372;27;20819;-69
2023/04/19 12:04:39;;;;;;;15.90;15.13;;;18.00;43.10;;;;;;5137918;27;20460;-70
2023/04/19 12:07:06;;;;;;;16.27;15.57;;;18.30;43.20;;;;;;5141942;27;20459;-69
2023/04/19 12:09:37;;;;;;;16.37;15.57;;;18.50;42.90;;;;;;5134631;27;20456;-69
2023/04/19 12:12:05;;;;;;;16.60;15.80;;;18.40;41.80;;;;;;5146220;27;20451;-69
2023/04/19 12:14:33;;;;;;;17.20;16.20;;;18.60;39.40;;;;;;5146729;27;20494;-69
2023/04/19 12:17:08;;;;;;;17.20;16.30;;;18.80;42.20;;;;;;5126063;27;20467;-69
2023/04/19 12:19:44;;;;;;;16.17;15.37;;;18.50;41.50;;;;;;5144917;27;20843;-70
2023/04/19 12:22:13;;;;;;;17.17;16.07;;;19.10;41.50;;;;;;5136782;27;20463;-69
2023/04/19 12:24:40;;;;;;;17.23;16.37;;;19.10;39.90;;;;;;5145447;27;20531;-69
2023/04/19 12:27:07;;;;;;;16.43;15.73;;;18.90;41.60;;;;;;5136986;27;20557;-69
2023/04/19 12:29:36;;;;;;;16.27;15.57;;;19.00;40.90;;;;;;5141001;27;20455;-69
2023/04/19 12:32:04;;;;;;;16.33;15.63;;;18.80;40.60;;;;;;5129473;27;20466;-69
2023/04/19 12:34:30;;;;;;;17.00;16.10;;;19.40;41.30;;;;;;5129242;27;20537;-69