Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:42;;;;;;;;;;;13.70;2201.60;;;;;;4917672;29;19934;-82
2024/01/14 00:03:07;;;;;;;;;;;38.40;2201.60;;;;;;4919961;29;19919;-79
2024/01/14 00:05:33;;;;;;;;;;;38.40;2201.60;;;;;;4916116;29;19930;-81
2024/01/14 00:07:59;;;;;;;;;;;38.50;2201.60;;;;;;4916467;29;20288;-78
2024/01/14 00:10:27;;;;;;;;;;;38.50;2201.60;;;;;;4918679;29;19961;-80
2024/01/14 00:12:53;;;;;;;;;;;38.50;2201.60;;;;;;4918806;29;19910;-81
2024/01/14 00:15:19;;;;;;;;;;;38.40;2201.60;;;;;;4916665;29;20011;-82
2024/01/14 00:17:45;;;;;;;;;;;38.40;2201.60;;;;;;4917610;29;20277;-79
2024/01/14 00:20:11;;;;;;;;;;;13.70;2201.60;;;;;;4919315;29;19914;-83
2024/01/14 00:22:36;;;;;;;;;;;38.50;2201.60;;;;;;4911966;29;19923;-80
2024/01/14 00:25:02;;;;;;;;;;;38.50;2201.60;;;;;;4914664;29;20282;-83
2024/01/14 00:27:28;;;;;;;;;;;38.40;2201.60;;;;;;4908589;29;19955;-80
2024/01/14 00:29:57;;;;;;;;;;;38.50;2201.60;;;;;;4908015;29;20293;-82
2024/01/14 00:32:23;;;;;;;;;;;38.40;2201.60;;;;;;4906845;29;19907;-83
2024/01/14 00:34:48;;;;;;;;;;;38.50;2201.60;;;;;;4912358;29;19998;-82
2024/01/14 00:37:14;;;;;;;;;;;38.50;2201.60;;;;;;4906833;29;19907;-83
2024/01/14 00:39:39;;;;;;;;;;;38.50;2201.60;;;;;;4917551;29;19907;-85
2024/01/14 00:42:05;;;;;;;;;;;38.70;2201.60;;;;;;4916952;29;20338;-85
2024/01/14 00:44:31;;;;;;;;;;;38.70;2201.60;;;;;;4916427;29;19940;-86
2024/01/14 00:46:57;;;;;;;;;;;38.80;2201.60;;;;;;4906141;29;19967;-85
2024/01/14 00:49:23;;;;;;;;;;;38.80;2201.60;;;;;;4913725;29;19907;-86
2024/01/14 00:51:48;;;;;;;;;;;38.80;2201.60;;;;;;4917586;29;19922;-85
2024/01/14 00:54:14;;;;;;;;;;;38.90;2201.60;;;;;;4929138;29;19911;-85
2024/01/14 00:56:40;;;;;;;;;;;39.00;2201.60;;;;;;4910313;29;20421;-86
2024/01/14 00:59:05;;;;;;;;;;;39.10;2201.60;;;;;;4917181;29;20452;-86
2024/01/14 01:01:31;;;;;;;;;;;39.10;2201.60;;;;;;4941694;29;19902;-85
2024/01/14 01:03:57;;;;;;;;;;;39.10;2201.60;;;;;;4941285;29;19928;-83
2024/01/14 01:06:23;;;;;;;;;;;39.00;2201.60;;;;;;4915561;29;19911;-86
2024/01/14 01:08:48;;;;;;;;;;;39.00;2201.60;;;;;;4912518;29;19908;-86
2024/01/14 01:11:17;;;;;;;;;;;39.00;2201.60;;;;;;4914055;29;19911;-86
2024/01/14 01:13:43;;;;;;;;;;;39.00;2201.60;;;;;;4917328;29;19935;-86
2024/01/14 01:16:08;;;;;;;;;;;39.10;2201.60;;;;;;4916884;29;19908;-86
2024/01/14 01:18:34;;;;;;;;;;;39.10;2201.60;;;;;;4916838;29;19907;-86
2024/01/14 01:21:00;;;;;;;;;;;39.10;2201.60;;;;;;4919370;29;20365;-86
2024/01/14 01:23:25;;;;;;;;;;;39.10;2201.60;;;;;;4919521;29;20353;-86
2024/01/14 01:25:51;;;;;;;;;;;39.00;2201.60;;;;;;4936694;29;19914;-86
2024/01/14 01:28:16;;;;;;;;;;;39.10;2201.60;;;;;;4919621;29;19910;-86
2024/01/14 01:30:42;;;;;;;;;;;39.00;2201.60;;;;;;4918491;29;20001;-86
2024/01/14 01:33:08;;;;;;;;;;;39.00;2201.60;;;;;;4919824;29;20404;-86
2024/01/14 01:35:34;;;;;;;;;;;38.90;2201.60;;;;;;4936124;29;19918;-86
2024/01/14 01:37:59;;;;;;;;;;;38.80;2201.60;;;;;;4936332;29;19907;-86
2024/01/14 01:40:25;;;;;;;;;;;38.90;2201.60;;;;;;4936437;29;19907;-83
2024/01/14 01:42:51;;;;;;;;;;;38.80;2201.60;;;;;;4936817;29;20353;-85
2024/01/14 01:45:17;;;;;;;;;;;38.70;2201.60;;;;;;4921789;29;20077;-86
2024/01/14 01:47:42;;;;;;;;;;;38.70;2201.60;;;;;;4925297;29;20421;-86
2024/01/14 01:50:08;;;;;;;;;;;38.70;2201.60;;;;;;4917751;29;19907;-86
2024/01/14 01:52:34;;;;;;;;;;;38.80;2201.60;;;;;;4917823;29;19919;-86
2024/01/14 01:55:01;;;;;;;;;;;38.70;2201.60;;;;;;4919701;29;19990;-85
2024/01/14 01:57:27;;;;;;;;;;;38.70;2201.60;;;;;;4922502;29;19907;-85
2024/01/14 01:59:53;;;;;;;;;;;38.60;2201.60;;;;;;4929055;29;19979;-85
2024/01/14 02:02:20;;;;;;;;;;;38.70;2201.60;;;;;;4921850;29;19942;-85
2024/01/14 02:04:46;;;;;;;;;;;38.70;2201.60;;;;;;4921485;29;20308;-86
2024/01/14 02:07:11;;;;;;;;;;;38.80;2201.60;;;;;;4937099;29;19907;-85
2024/01/14 02:09:38;;;;;;;;;;;38.80;2201.60;;;;;;4923012;29;19906;-85
2024/01/14 02:12:03;;;;;;;;;;;38.80;2201.60;;;;;;4909590;29;19907;-84
2024/01/14 02:14:29;;;;;;;;;;;38.70;2201.60;;;;;;4904200;29;19910;-86
2024/01/14 02:16:54;;;;;;;;;;;38.80;2201.60;;;;;;4914442;29;20049;-85
2024/01/14 02:19:20;;;;;;;;;;;38.90;2201.60;;;;;;4923628;29;19931;-86
2024/01/14 02:21:48;;;;;;;;;;;38.90;2201.60;;;;;;4939659;29;19923;-85
2024/01/14 02:24:20;;;;;;;;;;;38.80;2201.60;;;;;;4924173;29;19971;-85
2024/01/14 02:26:47;;;;;;;;;;;38.90;2201.60;;;;;;4932425;29;20017;-86
2024/01/14 02:29:13;;;;;;;;;;;38.90;2201.60;;;;;;4922691;29;19946;-86
2024/01/14 02:31:39;;;;;;;;;;;39.00;2201.60;;;;;;4922955;29;19907;-86
2024/01/14 02:34:06;;;;;;;;;;;38.90;2201.60;;;;;;4939453;29;19910;-86
2024/01/14 02:36:35;;;;;;;;;;;39.00;2201.60;;;;;;4922930;29;20005;-86
2024/01/14 02:39:01;;;;;;;;;;;38.90;2201.60;;;;;;4936470;29;19954;-86
2024/01/14 02:41:26;;;;;;;;;;;38.70;2201.60;;;;;;4929785;29;20325;-85
2024/01/14 02:43:52;;;;;;;;;;;38.80;2201.60;;;;;;4909872;29;19922;-85
2024/01/14 02:46:17;;;;;;;;;;;38.90;2201.60;;;;;;4939874;29;19907;-86
2024/01/14 02:48:43;;;;;;;;;;;38.80;2201.60;;;;;;4922373;29;19911;-86
2024/01/14 02:51:08;;;;;;;;;;;38.70;2201.60;;;;;;4939233;29;20361;-86
2024/01/14 02:53:34;;;;;;;;;;;38.70;2201.60;;;;;;4939141;29;19962;-85
2024/01/14 02:56:00;;;;;;;;;;;38.80;2201.60;;;;;;4939124;29;20292;-85
2024/01/14 02:58:25;;;;;;;;;;;38.70;2201.60;;;;;;4921772;29;19913;-85
2024/01/14 03:00:51;;;;;;;;;;;38.80;2201.60;;;;;;4923025;29;19906;-85
2024/01/14 03:03:16;;;;;;;;;;;38.80;2201.60;;;;;;4938890;29;19918;-85
2024/01/14 03:05:42;;;;;;;;;;;38.80;2201.60;;;;;;4938879;29;20001;-85
2024/01/14 03:08:08;;;;;;;;;;;38.80;2201.60;;;;;;4923792;29;20357;-85
2024/01/14 03:10:33;;;;;;;;;;;38.70;2201.60;;;;;;4933042;29;19950;-86
2024/01/14 03:13:00;;;;;;;;;;;38.80;2201.60;;;;;;4924142;29;19907;-85
2024/01/14 03:15:26;;;;;;;;;;;38.80;2201.60;;;;;;4940893;29;19915;-85
2024/01/14 03:17:52;;;;;;;;;;;38.90;2201.60;;;;;;4934985;29;19929;-85
2024/01/14 03:20:17;;;;;;;;;;;39.00;2201.60;;;;;;4921526;29;19974;-86
2024/01/14 03:22:43;;;;;;;;;;;39.00;2201.60;;;;;;4936785;29;19966;-86
2024/01/14 03:25:09;;;;;;;;;;;38.90;2201.60;;;;;;4941022;29;19921;-86
2024/01/14 03:27:34;;;;;;;;;;;39.20;2201.60;;;;;;4940668;29;19977;-85
2024/01/14 03:30:00;;;;;;;;;;;39.10;2201.60;;;;;;4919980;29;19907;-85
2024/01/14 03:32:25;;;;;;;;;;;39.00;2201.60;;;;;;4920443;29;19911;-84
2024/01/14 03:34:51;;;;;;;;;;;39.00;2201.60;;;;;;4917478;29;19907;-85
2024/01/14 03:37:17;;;;;;;;;;;38.90;2201.60;;;;;;4916403;29;20292;-86
2024/01/14 03:39:42;;;;;;;;;;;39.00;2201.60;;;;;;4920881;29;19958;-85
2024/01/14 03:42:08;;;;;;;;;;;38.90;2201.60;;;;;;4923593;29;19950;-85
2024/01/14 03:44:33;;;;;;;;;;;39.10;2201.60;;;;;;4917442;29;19919;-85
2024/01/14 03:46:59;;;;;;;;;;;39.10;2201.60;;;;;;4916819;29;19910;-85
2024/01/14 03:49:24;;;;;;;;;;;39.10;2201.60;;;;;;4933873;29;19911;-86
2024/01/14 03:51:50;;;;;;;;;;;39.10;2201.60;;;;;;4939410;29;19913;-86
2024/01/14 03:54:16;;;;;;;;;;;39.20;2201.60;;;;;;4920604;29;19918;-85
2024/01/14 03:56:41;;;;;;;;;;;39.10;2201.60;;;;;;4917122;29;20443;-85
2024/01/14 03:59:07;;;;;;;;;;;38.90;2201.60;;;;;;4926189;29;19907;-85
2024/01/14 04:01:32;;;;;;;;;;;39.00;2201.60;;;;;;4933006;29;19906;-86
2024/01/14 04:03:58;;;;;;;;;;;39.00;2201.60;;;;;;4911577;29;20361;-86
2024/01/14 04:06:24;;;;;;;;;;;39.00;2201.60;;;;;;4912087;29;20285;-85
2024/01/14 04:08:49;;;;;;;;;;;39.00;2201.60;;;;;;4930794;29;20017;-86
2024/01/14 04:11:15;;;;;;;;;;;39.00;2201.60;;;;;;4921095;29;19910;-86
2024/01/14 04:13:40;;;;;;;;;;;39.00;2201.60;;;;;;4920995;29;19962;-86
2024/01/14 04:16:09;;;;;;;;;;;38.90;2201.60;;;;;;4921552;29;19907;-84
2024/01/14 04:18:35;;;;;;;;;;;39.00;2201.60;;;;;;4923041;29;19911;-86
2024/01/14 04:21:00;;;;;;;;;;;38.80;2201.60;;;;;;4940404;29;19922;-86
2024/01/14 04:23:26;;;;;;;;;;;38.80;2201.60;;;;;;4937146;29;19966;-85
2024/01/14 04:25:52;;;;;;;;;;;38.90;2201.60;;;;;;4936864;29;19910;-86
2024/01/14 04:28:17;;;;;;;;;;;38.90;2201.60;;;;;;4930918;29;19950;-85
2024/01/14 04:30:43;;;;;;;;;;;38.70;2201.60;;;;;;4926239;29;19914;-86
2024/01/14 04:33:09;;;;;;;;;;;38.60;2201.60;;;;;;4932410;29;19907;-85
2024/01/14 04:35:34;;;;;;;;;;;38.50;2201.60;;;;;;4919305;29;20420;-85
2024/01/14 04:38:00;;;;;;;;;;;38.40;2201.60;;;;;;4918543;29;19912;-86
2024/01/14 04:40:25;;;;;;;;;;;38.60;2201.60;;;;;;4917427;29;19914;-84
2024/01/14 04:42:51;;;;;;;;;;;38.60;2201.60;;;;;;4920584;29;19966;-86
2024/01/14 04:45:16;;;;;;;;;;;38.50;2201.60;;;;;;4914755;29;19907;-86
2024/01/14 04:47:42;;;;;;;;;;;38.60;2201.60;;;;;;4916497;29;19911;-85
2024/01/14 04:50:08;;;;;;;;;;;38.60;2201.60;;;;;;4915840;29;19935;-85
2024/01/14 04:52:33;;;;;;;;;;;38.50;2201.60;;;;;;4916229;29;20027;-85
2024/01/14 04:54:59;;;;;;;;;;;38.40;2201.60;;;;;;4917752;29;19910;-85
2024/01/14 04:57:25;;;;;;;;;;;38.40;2201.60;;;;;;4915396;29;19911;-85
2024/01/14 04:59:50;;;;;;;;;;;38.40;2201.60;;;;;;4919974;29;20399;-85
2024/01/14 05:02:16;;;;;;;;;;;13.60;2201.60;;;;;;4923785;29;19948;-85
2024/01/14 05:04:41;;;;;;;;;;;13.60;2201.60;;;;;;4916353;29;19918;-85
2024/01/14 05:07:07;;;;;;;;;;;13.50;2201.60;;;;;;4919784;29;19958;-85
2024/01/14 05:09:33;;;;;;;;;;;13.40;2201.60;;;;;;4930067;29;20447;-84
2024/01/14 05:11:58;;;;;;;;;;;13.40;2201.60;;;;;;4917655;29;19983;-84
2024/01/14 05:14:24;;;;;;;;;;;13.20;2201.60;;;;;;4916236;29;19915;-85
2024/01/14 05:16:49;;;;;;;;;;;13.30;2201.60;;;;;;4915677;29;19917;-85
2024/01/14 05:19:15;;;;;;;;;;;13.50;2201.60;;;;;;4915713;29;19907;-85
2024/01/14 05:21:40;;;;;;;;;;;13.50;2201.60;;;;;;4919962;29;20335;-85
2024/01/14 05:24:06;;;;;;;;;;;13.50;2201.60;;;;;;4914100;29;19919;-85
2024/01/14 05:26:32;;;;;;;;;;;13.60;2201.60;;;;;;4906505;29;20384;-85
2024/01/14 05:28:59;;;;;;;;;;;13.60;2201.60;;;;;;4917214;29;19907;-84
2024/01/14 05:31:26;;;;;;;;;;;13.50;2201.60;;;;;;4906423;29;19907;-84
2024/01/14 05:33:52;;;;;;;;;;;13.40;2201.60;;;;;;4920467;29;19961;-85
2024/01/14 05:36:18;;;;;;;;;;;13.40;2201.60;;;;;;4918103;29;19938;-84
2024/01/14 05:38:44;;;;;;;;;;;13.50;2201.60;;;;;;4936597;29;19977;-85
2024/01/14 05:41:11;;;;;;;;;;;13.70;2201.60;;;;;;4936999;29;19907;-85
2024/01/14 05:43:38;;;;;;;;;;;13.60;2201.60;;;;;;4914380;29;19934;-85
2024/01/14 05:46:04;;;;;;;;;;;13.40;2201.60;;;;;;4911581;29;19910;-84
2024/01/14 05:48:29;;;;;;;;;;;13.40;2201.60;;;;;;4921900;29;19958;-83
2024/01/14 05:50:55;;;;;;;;;;;13.30;2201.60;;;;;;4922700;29;19919;-84
2024/01/14 05:53:21;;;;;;;;;;;13.20;2201.60;;;;;;4919502;29;19907;-84
2024/01/14 05:55:46;;;;;;;;;;;13.20;2201.60;;;;;;4923078;29;19907;-84
2024/01/14 05:58:12;;;;;;;;;;;13.00;2201.60;;;;;;4922860;29;19911;-84
2024/01/14 06:00:38;;;;;;;;;;;12.90;2201.60;;;;;;4923772;29;19914;-84
2024/01/14 06:03:03;;;;;;;;;;;0.00;2201.60;;;;;;4922382;29;19926;-85
2024/01/14 06:05:29;;;;;;;;;;;12.90;2201.60;;;;;;4921932;29;19907;-84
2024/01/14 06:07:55;;;;;;;;;;;0.00;2201.60;;;;;;4919717;29;19950;-85
2024/01/14 06:10:20;;;;;;;;;;;0.10;2201.60;;;;;;4921192;29;19917;-85
2024/01/14 06:12:46;;;;;;;;;;;0.00;2201.60;;;;;;4923734;29;20383;-84
2024/01/14 06:15:12;;;;;;;;;;;0.00;2201.60;;;;;;4934387;29;20321;-85
2024/01/14 06:17:37;;;;;;;;;;;13.00;2201.60;;;;;;4935237;29;19938;-84
2024/01/14 06:20:03;;;;;;;;;;;13.00;2201.60;;;;;;4939460;29;19907;-84
2024/01/14 06:22:29;;;;;;;;;;;13.10;2201.60;;;;;;4925832;29;19966;-84
2024/01/14 06:24:55;;;;;;;;;;;13.10;2201.60;;;;;;4939048;29;19969;-85
2024/01/14 06:27:20;;;;;;;;;;;13.10;2201.60;;;;;;4921968;29;19954;-84
2024/01/14 06:29:46;;;;;;;;;;;13.20;2201.60;;;;;;4922135;29;19907;-84
2024/01/14 06:32:11;;;;;;;;;;;13.00;2201.60;;;;;;4921146;29;19907;-84
2024/01/14 06:34:37;;;;;;;;;;;12.90;2201.60;;;;;;4939049;29;19914;-84
2024/01/14 06:37:03;;;;;;;;;;;0.00;2201.60;;;;;;4922217;29;19906;-84
2024/01/14 06:39:29;;;;;;;;;;;12.90;2201.60;;;;;;4921941;29;19914;-84
2024/01/14 06:41:54;;;;;;;;;;;0.00;2201.60;;;;;;4918313;29;19907;-84
2024/01/14 06:44:20;;;;;;;;;;;13.10;2201.60;;;;;;4924698;29;19915;-85
2024/01/14 06:46:45;;;;;;;;;;;13.10;2201.60;;;;;;4933166;29;19907;-85
2024/01/14 06:49:11;;;;;;;;;;;13.20;2201.60;;;;;;4922325;29;20360;-80
2024/01/14 06:51:46;;;;;;;;;;;13.30;2201.60;;;;;;4918955;29;19915;-79
2024/01/14 06:54:12;;;;;;;;;;;13.50;2201.60;;;;;;4920139;29;19946;-82
2024/01/14 06:56:44;;;;;;;;;;;13.70;2201.60;;;;;;4920503;29;19946;-81
2024/01/14 06:59:11;;;;;;;;;;;13.50;2201.60;;;;;;4930509;29;19955;-84
2024/01/14 07:01:36;;;;;;;;;;;13.50;2201.60;;;;;;4915875;29;19911;-82
2024/01/14 07:04:02;;;;;;;;;;;13.20;2201.60;;;;;;4917414;29;19943;-79
2024/01/14 07:06:28;;;;;;;;;;;13.30;2201.60;;;;;;4920498;29;20007;-81
2024/01/14 07:08:53;;;;;;;;;;;13.30;2201.60;;;;;;4925379;29;20013;-82
2024/01/14 07:11:19;;;;;;;;;;;13.20;2201.60;;;;;;4921438;29;19907;-80
2024/01/14 07:13:45;;;;;;;;;;;13.00;2201.60;;;;;;4916983;29;20328;-81
2024/01/14 07:16:10;;;;;;;;;;;13.00;2201.60;;;;;;4920834;29;19907;-88
2024/01/14 07:18:36;;;;;;;;;;;12.90;2201.60;;;;;;4927560;29;20281;-81
2024/01/14 07:21:02;;;;;;;;;;;12.90;2201.60;;;;;;4920574;29;19993;-81
2024/01/14 07:23:28;;;;;;;;;;;0.10;2201.60;;;;;;4913267;29;19926;-82
2024/01/14 07:25:53;;;;;;;;;;;0.00;2201.60;;;;;;4921185;29;19918;-83
2024/01/14 07:28:19;;;;;;;;;;;0.40;2201.60;;;;;;4910824;29;19907;-86
2024/01/14 07:30:45;;;;;;;;;;;0.30;2201.60;;;;;;4917881;29;19907;-85
2024/01/14 07:33:10;;;;;;;;;;;0.60;2201.60;;;;;;4917090;29;20029;-82
2024/01/14 07:35:36;;;;;;;;;;;0.80;2201.60;;;;;;4930519;29;20371;-81
2024/01/14 07:38:01;;;;;;;;;;;0.70;2201.60;;;;;;4921261;29;19915;-82
2024/01/14 07:40:27;;;;;;;;;;;0.70;2201.60;;;;;;4921110;29;19918;-82
2024/01/14 07:42:53;;;;;;;;;;;0.90;2201.60;;;;;;4934566;29;19913;-80
2024/01/14 07:45:18;;;;;;;;;;;0.60;2201.60;;;;;;4938174;29;19905;-84
2024/01/14 07:47:44;;;;;;;;;;;25.60;2201.60;;;;;;4923154;29;19915;-85
2024/01/14 07:50:10;;;;;;;;;;;25.60;2201.60;;;;;;4921020;29;19994;-84
2024/01/14 07:52:35;;;;;;;;;;;25.90;2201.60;;;;;;4919674;29;20246;-83
2024/01/14 07:55:01;;;;;;;;;;;26.20;2201.60;;;;;;4919061;29;20313;-85
2024/01/14 07:57:27;;;;;;;;;;;26.20;2201.60;;;;;;4920893;29;19931;-83
2024/01/14 07:59:52;;;;;;;;;;;26.40;2201.60;;;;;;4920055;29;19915;-84
2024/01/14 08:02:18;;;;;;;;;;;26.30;2201.60;;;;;;4926074;29;19910;-85
2024/01/14 08:04:44;;;;;;;;;;;26.40;2201.60;;;;;;4919373;29;20406;-81
2024/01/14 08:07:10;;;;;;;;;;;26.50;2201.60;;;;;;4912905;29;19911;-82
2024/01/14 08:09:36;;;;;;;;;;;51.30;2227.20;;;;;;4932342;29;19962;-84
2024/01/14 08:12:03;;;;;;;;;;;51.40;2227.20;;;;;;4920384;29;19931;-82
2024/01/14 08:14:28;;;;;;;;;;;51.40;2227.20;;;;;;4920573;29;20053;-84
2024/01/14 08:16:54;;;;;;;;;;;51.40;2227.20;;;;;;4936611;29;19957;-84
2024/01/14 08:19:19;;;;;;;;;;;51.50;2227.20;;;;;;4921187;29;19961;-84
2024/01/14 08:21:45;;;;;;;;;;;51.50;2227.20;;;;;;4907524;29;19931;-82
2024/01/14 08:24:11;;;;;;;;;;;51.30;2227.20;;;;;;4916636;29;20062;-86
2024/01/14 08:26:43;;;;;;;;;;;51.40;2227.20;;;;;;4916217;29;19907;-79
2024/01/14 08:29:12;;;;;;;;;;;51.40;2227.20;;;;;;4913106;29;19911;-81
2024/01/14 08:31:37;;;;;;;;;;;26.50;2201.60;;;;;;4899673;29;19913;-89
2024/01/14 08:34:04;;;;;;;;;;;26.50;2201.60;;;;;;4915849;29;20289;-84
2024/01/14 08:36:31;;;;;;;;;;;51.30;2227.20;;;;;;4916587;29;19915;-82
2024/01/14 08:38:56;;;;;;;;;;;51.40;2227.20;;;;;;4916194;29;19967;-83
2024/01/14 08:41:24;;;;;;;;;;;51.40;2227.20;;;;;;4915220;29;19907;-81
2024/01/14 08:43:50;;;;;;;;;;;51.40;2227.20;;;;;;4914506;29;19943;-85
2024/01/14 08:46:16;;;;;;;;;;;51.40;2227.20;;;;;;4916772;29;19907;-87
2024/01/14 08:48:45;;;;;;;;;;;51.30;2227.20;;;;;;4910846;29;19976;-84
2024/01/14 08:51:12;;;;;;;;;;;51.40;2227.20;;;;;;4910559;29;20364;-83
2024/01/14 08:53:38;;;;;;;;;;;51.50;2227.20;;;;;;4915264;29;19914;-85
2024/01/14 08:56:03;;;;;;;;;;;51.70;2227.20;;;;;;4916440;29;19907;-84
2024/01/14 08:58:29;;;;;;;;;;;51.80;2227.20;;;;;;4916578;29;19907;-80
2024/01/14 09:00:55;;;;;;;;;;;51.90;2227.20;;;;;;4916133;29;19911;-85
2024/01/14 09:03:21;;;;;;;;;;;51.80;2227.20;;;;;;4916649;29;20293;-86
2024/01/14 09:05:47;;;;;;;;;;;51.70;2227.20;;;;;;4915830;29;19923;-79
2024/01/14 09:08:13;;;;;;;;;;;51.70;2227.20;;;;;;4922932;29;19907;-82
2024/01/14 09:10:38;;;;;;;;;;;51.90;2227.20;;;;;;4921866;29;19907;-82
2024/01/14 09:13:05;;;;;;;;;;;51.90;2227.20;;;;;;4918817;29;19919;-82
2024/01/14 09:15:30;;;;;;;;;;;52.00;2227.20;;;;;;4915102;29;19954;-82
2024/01/14 09:17:56;;;;;;;;;;;52.10;2227.20;;;;;;4918424;29;19978;-80
2024/01/14 09:20:22;;;;;;;;;;;52.00;2227.20;;;;;;4919329;29;20381;-80
2024/01/14 09:22:48;;;;;;;;;;;76.80;2227.20;;;;;;4936728;29;19961;-83
2024/01/14 09:25:13;;;;;;;;;;;76.90;2227.20;;;;;;4921601;29;19954;-82
2024/01/14 09:27:39;;;;;;;;;;;51.90;2227.20;;;;;;4925038;29;19910;-84
2024/01/14 09:30:05;;;;;;;;;;;76.80;2227.20;;;;;;4927445;29;20339;-85
2024/01/14 09:32:30;;;;;;;;;;;76.90;2227.20;;;;;;4923313;29;19917;-83
2024/01/14 09:34:56;;;;;;;;;;;76.90;2227.20;;;;;;4923789;29;20376;-80
2024/01/14 09:37:22;;;;;;;;;;;77.00;2227.20;;;;;;4920570;29;19953;-82
2024/01/14 09:39:47;;;;;;;;;;;77.30;2227.20;;;;;;4922552;29;19911;-81
2024/01/14 09:42:22;;;;;;;;;;;77.40;2227.20;;;;;;4922515;29;19907;-84
2024/01/14 09:44:47;;;;;;;;;;;77.60;2227.20;;;;;;4923060;29;20440;-78
2024/01/14 09:47:14;;;;;;;;;;;77.60;2227.20;;;;;;4921874;29;19946;-82
2024/01/14 09:49:41;;;;;;;;;;;77.50;2227.20;;;;;;4922522;29;19907;-79
2024/01/14 09:52:09;;;;;;;;;;;77.70;2227.20;;;;;;4920720;29;19915;-79
2024/01/14 09:54:34;;;;;;;;;;;102.50;2227.20;;;;;;4917047;29;19918;-79
2024/01/14 09:57:05;;;;;;;;;;;102.80;2227.20;;;;;;4922443;29;19906;-80
2024/01/14 09:59:32;;;;;;;;;;;102.80;2227.20;;;;;;4930754;29;19954;-76
2024/01/14 10:01:58;;;;;;;;;;;103.20;2227.20;;;;;;4936933;29;19911;-79
2024/01/14 10:04:24;;;;;;;;;;;128.10;2252.80;;;;;;4922260;29;20116;-80
2024/01/14 10:06:50;;;;;;;;;;;128.40;2252.80;;;;;;4922141;29;19910;-78
2024/01/14 10:09:16;;;;;;;;;;;128.50;2252.80;;;;;;4939321;29;19945;-80
2024/01/14 10:11:42;;;;;;;;;;;128.70;2252.80;;;;;;4914543;29;19978;-75
2024/01/14 10:14:08;;;;;;;;;;;153.60;2252.80;;;;;;4938253;29;20444;-78
2024/01/14 10:16:38;;;;;;;;;;;153.80;2252.80;;;;;;4937897;29;19906;-76
2024/01/14 10:19:04;;;;;;;;;;;154.00;2252.80;;;;;;4930321;29;19906;-79
2024/01/14 10:21:30;;;;;;;;;;;154.20;2252.80;;;;;;4938591;29;19933;-82
2024/01/14 10:23:56;;;;;;;;;;;154.50;2252.80;;;;;;4922169;29;19918;-81
2024/01/14 10:26:25;;;;;;;;;;;179.40;2252.80;;;;;;4926413;29;19917;-80
2024/01/14 10:28:50;;;;;;;;;;;179.60;2252.80;;;;;;4923897;29;20391;-81
2024/01/14 10:31:16;;;;;;;;;;;179.70;2252.80;;;;;;4911476;29;19907;-80
2024/01/14 10:33:44;;;;;;;;;;;179.80;2252.80;;;;;;4921394;29;20094;-80
2024/01/14 10:36:09;;;;;;;;;;;179.80;2252.80;;;;;;4906566;29;19997;-81
2024/01/14 10:38:36;;;;;;;;;;;180.00;2227.20;;;;;;4921188;29;19961;-80
2024/01/14 10:41:03;;;;;;;;;;;179.80;2252.80;;;;;;4921638;29;19906;-79
2024/01/14 10:43:29;;;;;;;;;;;179.80;2252.80;;;;;;4921021;29;19919;-79
2024/01/14 10:45:55;;;;;;;;;;;179.70;2252.80;;;;;;4920733;29;19911;-79
2024/01/14 10:48:24;;;;;;;;;;;179.90;2252.80;;;;;;4920999;29;19914;-78
2024/01/14 10:50:52;;;;;;;;;;;180.00;2252.80;;;;;;4921433;29;19915;-82
2024/01/14 10:53:24;;;;;;;;;;;180.10;2227.20;;;;;;4909947;29;19907;-82
2024/01/14 10:55:59;;;;;;;;;;;204.80;2227.20;;;;;;4935841;29;20316;-79
2024/01/14 10:58:26;;;;;;;;;;;204.80;2201.60;;;;;;4921346;29;19911;-80
2024/01/14 11:00:56;;;;;;;;;;;204.80;2201.60;;;;;;4928899;29;19915;-79
2024/01/14 11:03:23;;;;;;;;;;;205.00;2227.20;;;;;;4945065;29;19899;-79
2024/01/14 11:05:49;;;;;;;;;;;180.10;2201.60;;;;;;4943904;29;20017;-79
2024/01/14 11:08:17;;;;;;;;;;;180.10;2201.60;;;;;;4921793;29;19914;-79
2024/01/14 11:10:43;;;;;;;;;;;180.10;2227.20;;;;;;4936144;29;19911;-79
2024/01/14 11:13:24;;;;;;;;;;;180.10;2227.20;;;;;;4911636;29;19907;-79
2024/01/14 11:15:49;;;;;;;;;;;204.80;2227.20;;;;;;4917830;29;20478;-79
2024/01/14 11:18:18;;;;;;;;;;;180.00;2176.00;;;;;;4933868;29;19906;-78
2024/01/14 11:20:45;;;;;;;;;;;180.00;2227.20;;;;;;4933291;29;19941;-80
2024/01/14 11:23:10;;;;;;;;;;;180.10;2201.60;;;;;;4934822;29;19919;-78
2024/01/14 11:25:36;;;;;;;;;;;204.80;2176.00;;;;;;4932211;29;19907;-79
2024/01/14 11:28:04;;;;;;;;;;;180.10;2176.00;;;;;;4920059;29;20262;-78
2024/01/14 11:31:03;;;;;;;;;;;204.80;2201.60;;;;;;4937050;29;19906;-78
2024/01/14 11:33:47;;;;;;;;;;;205.00;2252.80;;;;;;4860119;29;19980;-77
2024/01/14 11:36:13;;;;;;;;;;;205.00;2252.80;;;;;;4857859;29;19920;-80
2024/01/14 11:38:44;;;;;;;;;;;180.10;2252.80;;;;;;4860188;29;19992;-81
2024/01/14 11:41:29;;;;;;;;;;;179.80;2252.80;;;;;;4832226;29;20029;-81
2024/01/14 11:44:01;;;;;;;;;;;179.50;2252.80;;;;;;4859319;29;20405;-76
2024/01/14 11:46:36;;;;;;;;;;;179.60;2252.80;;;;;;4856695;29;19909;-82
2024/01/14 11:49:03;;;;;;;;;;;179.40;2252.80;;;;;;4850572;29;19931;-77
2024/01/14 11:51:30;;;;;;;;;;;179.50;2252.80;;;;;;4860094;29;19916;-76
2024/01/14 11:53:56;;;;;;;;;;;179.60;2252.80;;;;;;4857216;29;19943;-77
2024/01/14 11:56:28;;;;;;;;;;;179.30;2252.80;;;;;;4859157;29;19951;-76
2024/01/14 11:58:54;;;;;;;;;;;179.40;2252.80;;;;;;4859022;29;19919;-78
2024/01/14 12:01:20;;;;;;;;;;;179.30;2252.80;;;;;;4844967;29;19908;-78
2024/01/14 12:03:58;;;;;;;;;;;179.40;2252.80;;;;;;4859286;29;20017;-78
2024/01/14 12:06:24;;;;;;;;;;;179.50;2252.80;;;;;;4846669;29;19908;-80
2024/01/14 12:08:58;;;;;;;;;;;179.40;2252.80;;;;;;4872933;29;19907;-80
2024/01/14 12:11:24;;;;;;;;;;;154.50;2252.80;;;;;;4919150;29;19958;-82
2024/01/14 12:13:50;;;;;;;;;;;154.40;2252.80;;;;;;4936524;29;19994;-80
2024/01/14 12:16:16;;;;;;;;;;;154.00;2252.80;;;;;;4919299;29;20372;-79
2024/01/14 12:18:43;;;;;;;;;;;154.40;2252.80;;;;;;4919092;29;19911;-80
2024/01/14 12:21:08;;;;;;;;;;;154.40;2252.80;;;;;;4919190;29;19914;-78
2024/01/14 12:23:34;;;;;;;;;;;154.20;2252.80;;;;;;4919092;29;19925;-78
2024/01/14 12:26:06;;;;;;;;;;;154.10;2252.80;;;;;;4918933;29;19907;-78
2024/01/14 12:28:32;;;;;;;;;;;154.10;2252.80;;;;;;4932194;29;19907;-78
2024/01/14 12:30:58;;;;;;;;;;;153.90;2252.80;;;;;;4936554;29;19939;-78
2024/01/14 12:33:23;;;;;;;;;;;153.90;2252.80;;;;;;4936045;29;19906;-78
2024/01/14 12:35:49;;;;;;;;;;;153.80;2252.80;;;;;;4919119;29;19913;-78
2024/01/14 12:38:15;;;;;;;;;;;128.60;2252.80;;;;;;4931400;29;19907;-79
2024/01/14 12:40:41;;;;;;;;;;;128.40;2252.80;;;;;;4917585;29;19922;-77
2024/01/14 12:43:07;;;;;;;;;;;128.00;2252.80;;;;;;4919405;29;19907;-79
2024/01/14 12:45:33;;;;;;;;;;;128.00;2252.80;;;;;;4919413;29;19934;-79
2024/01/14 12:48:00;;;;;;;;;;;103.30;2227.20;;;;;;4935732;29;20365;-78
2024/01/14 12:50:36;;;;;;;;;;;103.30;2227.20;;;;;;4935579;29;19929;-81
2024/01/14 12:53:03;;;;;;;;;;;128.00;2252.80;;;;;;4913903;29;20293;-81
2024/01/14 12:55:31;;;;;;;;;;;128.00;2252.80;;;;;;4919547;29;20376;-80
2024/01/14 12:57:59;;;;;;;;;;;103.30;2227.20;;;;;;4933182;29;19989;-81
2024/01/14 13:00:25;;;;;;;;;;;103.30;2227.20;;;;;;4920296;29;19911;-81
2024/01/14 13:02:51;;;;;;;;;;;128.00;2252.80;;;;;;4919496;29;19907;-82
2024/01/14 13:05:16;;;;;;;;;;;103.30;2227.20;;;;;;4919822;29;19962;-82
2024/01/14 13:07:42;;;;;;;;;;;103.20;2227.20;;;;;;4918054;29;20006;-82
2024/01/14 13:10:08;;;;;;;;;;;128.00;2252.80;;;;;;4919546;29;19914;-82
2024/01/14 13:12:34;;;;;;;;;;;103.10;2227.20;;;;;;4919251;29;19914;-82
2024/01/14 13:14:59;;;;;;;;;;;103.00;2227.20;;;;;;4919578;29;20301;-82
2024/01/14 13:17:25;;;;;;;;;;;102.90;2227.20;;;;;;4919265;29;19914;-82
2024/01/14 13:19:50;;;;;;;;;;;102.80;2227.20;;;;;;4936395;29;19961;-82
2024/01/14 13:22:16;;;;;;;;;;;102.80;2227.20;;;;;;4918259;29;20273;-82
2024/01/14 13:24:41;;;;;;;;;;;103.00;2227.20;;;;;;4916268;29;19918;-82
2024/01/14 13:27:08;;;;;;;;;;;102.90;2227.20;;;;;;4919615;29;19957;-82
2024/01/14 13:29:34;;;;;;;;;;;102.90;2227.20;;;;;;4920252;29;19935;-82
2024/01/14 13:32:00;;;;;;;;;;;103.00;2227.20;;;;;;4936587;29;19906;-81
2024/01/14 13:34:26;;;;;;;;;;;103.00;2227.20;;;;;;4919139;29;19917;-82
2024/01/14 13:36:51;;;;;;;;;;;102.90;2227.20;;;;;;4916880;29;19911;-82
2024/01/14 13:39:17;;;;;;;;;;;102.90;2227.20;;;;;;4937737;29;19907;-82
2024/01/14 13:41:43;;;;;;;;;;;103.00;2227.20;;;;;;4918958;29;19915;-82
2024/01/14 13:44:08;;;;;;;;;;;102.70;2227.20;;;;;;4919045;29;19915;-82