Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:12;;;;;;;0.93;0.83;;;9.70;51.30;;;;;;4875869;29;20482;-86
2022/12/27 00:03:39;;;;;;;2.30;1.67;;;9.60;51.30;;;;;;4912971;29;20487;-87
2022/12/27 00:06:08;;;;;;;2.47;1.50;;;9.40;50.00;;;;;;4884318;29;20474;-86
2022/12/27 00:08:36;;;;;;;2.07;1.33;;;9.20;52.00;;;;;;4895011;29;20459;-87
2022/12/27 00:11:08;;;;;;;2.40;1.20;;;9.30;52.20;;;;;;4901922;29;20836;-87
2022/12/27 00:13:35;;;;;;;2.33;1.10;;;9.40;52.80;;;;;;4906202;29;20487;-85
2022/12/27 00:16:06;;;;;;;2.30;1.17;;;9.40;51.10;;;;;;4899336;29;20516;-87
2022/12/27 00:18:34;;;;;;;3.03;1.10;;;9.40;51.40;;;;;;4903567;29;20968;-87
2022/12/27 00:21:02;;;;;;;2.67;1.10;;;9.40;50.60;;;;;;4899378;29;20507;-87
2022/12/27 00:23:32;;;;;;;1.00;0.90;;;9.40;51.20;;;;;;4888501;29;20439;-86
2022/12/27 00:26:02;;;;;;;1.53;1.40;;;9.40;51.00;;;;;;4892911;29;20479;-87
2022/12/27 00:28:31;;;;;;;2.03;1.00;;;9.50;50.70;;;;;;4913055;29;20463;-88
2022/12/27 00:30:58;;;;;;;2.33;1.10;;;9.60;51.60;;;;;;4907720;29;21003;-85
2022/12/27 00:33:26;;;;;;;4.27;1.30;;;9.60;50.40;;;;;;4920561;29;20463;-86
2022/12/27 00:35:53;;;;;;;1.27;1.10;;;9.70;52.00;;;;;;4885144;29;20557;-86
2022/12/27 00:38:20;;;;;;;2.83;1.47;;;9.70;52.30;;;;;;4925802;28;20974;-85
2022/12/27 00:40:48;;;;;;;2.30;1.43;;;9.70;51.10;;;;;;4899651;29;20825;-86
2022/12/27 00:43:16;;;;;;;1.80;1.33;;;9.60;50.90;;;;;;4919023;29;20981;-86
2022/12/27 00:45:44;;;;;;;2.53;1.80;;;9.40;50.70;;;;;;4902556;29;20514;-87
2022/12/27 00:48:11;;;;;;;5.37;1.30;;;9.40;52.00;;;;;;4904714;29;20471;-86
2022/12/27 00:50:39;;;;;;;1.60;1.50;;;9.20;50.80;;;;;;4902863;29;21126;-86
2022/12/27 00:53:06;;;;;;;3.07;1.70;;;9.00;52.10;;;;;;4916631;29;20447;-87
2022/12/27 00:55:34;;;;;;;3.70;1.30;;;9.10;52.70;;;;;;4906044;29;20486;-86
2022/12/27 00:58:01;;;;;;;2.33;1.27;;;8.90;51.60;;;;;;4903996;29;20483;-87
2022/12/27 01:00:30;;;;;;;4.90;2.33;;;9.00;52.50;;;;;;4895035;29;20827;-86
2022/12/27 01:02:57;;;;;;;4.43;2.33;;;9.20;52.50;;;;;;4914445;29;20472;-85
2022/12/27 01:05:24;;;;;;;5.73;2.07;;;9.10;52.50;;;;;;4911578;29;20472;-86
2022/12/27 01:07:50;;;;;;;3.50;2.00;;;9.10;51.90;;;;;;4920492;29;20856;-87
2022/12/27 01:10:18;;;;;;;2.80;1.97;;;9.20;52.50;;;;;;4890749;29;20444;-88
2022/12/27 01:12:45;;;;;;;2.40;1.40;;;9.20;52.90;;;;;;4893358;29;20458;-87
2022/12/27 01:15:12;;;;;;;4.70;2.30;;;9.30;52.60;;;;;;4900268;29;20471;-87
2022/12/27 01:17:40;;;;;;;5.97;1.63;;;9.40;52.60;;;;;;4914662;29;20984;-87
2022/12/27 01:20:08;;;;;;;3.43;1.50;;;9.50;52.60;;;;;;4913695;29;20819;-87
2022/12/27 01:22:35;;;;;;;10.30;1.97;;;9.40;52.90;;;;;;4873291;29;20455;-86
2022/12/27 01:25:03;;;;;;;1.83;1.47;;;9.40;52.50;;;;;;4913592;29;20834;-88
2022/12/27 01:27:30;;;;;;;1.70;1.23;;;9.40;52.30;;;;;;4882567;29;20458;-86
2022/12/27 01:29:57;;;;;;;2.60;1.40;;;9.40;51.90;;;;;;4895558;29;20950;-87
2022/12/27 01:32:24;;;;;;;9.00;1.27;;;9.40;51.90;;;;;;4885040;29;20803;-87
2022/12/27 01:34:52;;;;;;;1.60;1.30;;;9.50;52.10;;;;;;4915103;29;20483;-86
2022/12/27 01:37:19;;;;;;;1.37;1.17;;;9.40;51.60;;;;;;4911915;29;20486;-85
2022/12/27 01:39:46;;;;;;;2.60;1.00;;;9.40;51.20;;;;;;4906816;29;20557;-87
2022/12/27 01:45:01;;;;;;;1.77;1.00;;;9.40;51.20;;;;;;4886043;29;20540;-87
2022/12/27 01:47:43;;;;;;;1.97;1.40;;;9.10;51.10;;;;;;4883127;29;20850;-86
2022/12/27 01:50:18;;;;;;;4.60;1.20;;;9.00;51.30;;;;;;4929132;29;20520;-87
2022/12/27 01:52:50;;;;;;;1.23;1.13;;;9.00;51.60;;;;;;4884720;29;20562;-86
2022/12/27 01:55:22;;;;;;;2.30;1.23;;;8.90;51.80;;;;;;4899568;29;20985;-87
2022/12/27 01:57:53;;;;;;;2.07;1.23;;;9.00;51.80;;;;;;4915422;29;20930;-87
2022/12/27 02:00:22;;;;;;;1.73;1.33;;;8.90;51.70;;;;;;4917737;29;20872;-86
2022/12/27 02:02:51;;;;;;;2.40;2.20;;;8.70;51.50;;;;;;4888208;29;20510;-86
2022/12/27 02:05:22;;;;;;;1.50;1.10;;;8.40;52.00;;;;;;4881547;29;20481;-86
2022/12/27 02:08:07;;;;;;;2.53;1.10;;;8.30;52.50;;;;;;4917406;29;21234;-87
2022/12/27 02:10:34;;;;;;;4.57;1.10;;;8.40;52.30;;;;;;4912753;29;20558;-85
2022/12/27 02:13:05;;;;;;;1.90;1.30;;;8.40;52.50;;;;;;4912557;29;20482;-88
2022/12/27 02:15:32;;;;;;;4.60;1.30;;;8.20;53.30;;;;;;4927560;29;20486;-88
2022/12/27 02:17:59;;;;;;;1.43;1.10;;;8.00;53.30;;;;;;4875929;29;20947;-86
2022/12/27 02:20:34;;;;;;;4.30;1.37;;;7.90;54.60;;;;;;4906045;29;20463;-86
2022/12/27 02:26:43;;;;;;;2.00;1.90;;;8.20;53.90;;;;;;4904593;29;20487;-86
2022/12/27 02:29:25;;;;;;;1.67;1.00;;;8.10;53.70;;;;;;4904116;29;20459;-86
2022/12/27 02:31:59;;;;;;;1.23;1.03;;;8.20;53.90;;;;;;4903482;29;20465;-86
2022/12/27 02:34:30;;;;;;;1.20;1.10;;;8.10;53.60;;;;;;4917719;29;20944;-86
2022/12/27 02:37:03;;;;;;;1.33;1.03;;;8.10;53.80;;;;;;4910490;29;20482;-86
2022/12/27 02:39:34;;;;;;;2.67;1.33;;;8.00;54.00;;;;;;4919911;29;20485;-86
2022/12/27 02:53:23;;;;;;;1.57;0.90;;;8.40;53.60;;;;;;4904580;29;20458;-86
2022/12/27 02:59:19;;;;;;;1.20;1.10;;;8.50;53.70;;;;;;4893990;29;20452;-86
2022/12/27 03:04:53;;;;;;;2.13;1.17;;;8.70;53.30;;;;;;4914375;29;20447;-88
2022/12/27 03:07:31;;;;;;;5.97;1.33;;;8.50;53.30;;;;;;4902614;29;20457;-86
2022/12/27 03:16:05;;;;;;;5.40;1.37;;;8.60;53.70;;;;;;4896017;29;20463;-87
2022/12/27 03:18:43;;;;;;;2.20;1.13;;;8.50;53.20;;;;;;4885396;29;20479;-87
2022/12/27 03:26:47;;;;;;;2.93;1.40;;;8.50;53.90;;;;;;4917949;29;20550;-87
2022/12/27 03:34:56;;;;;;;3.40;1.17;;;7.80;54.60;;;;;;4915133;29;20486;-86
2022/12/27 03:40:15;;;;;;;1.40;1.10;;;7.20;56.70;;;;;;4894904;29;20649;-86
2022/12/27 03:48:26;;;;;;;1.40;1.30;;;7.00;57.20;;;;;;4914194;29;20435;-86
2022/12/27 03:51:03;;;;;;;1.83;0.87;;;7.00;56.90;;;;;;4921906;29;20465;-87
2022/12/27 03:53:35;;;;;;;1.20;1.10;;;6.80;57.70;;;;;;4894281;29;20996;-86
2022/12/27 03:56:03;;;;;;;1.83;0.93;;;6.70;58.20;;;;;;4914786;29;20514;-86
2022/12/27 03:58:30;;;;;;;1.27;1.10;;;6.50;58.70;;;;;;4906151;29;20498;-86
2022/12/27 04:00:57;;;;;;;2.00;1.00;;;6.50;58.80;;;;;;4906974;29;20684;-86
2022/12/27 04:03:24;;;;;;;1.27;1.07;;;6.50;59.30;;;;;;4912541;29;20466;-87
2022/12/27 04:05:51;;;;;;;2.37;1.10;;;6.60;59.50;;;;;;4878305;29;20487;-87
2022/12/27 04:35:46;;;;;;;4.60;2.33;;;7.20;58.40;;;;;;4914752;29;20471;-89
2022/12/27 04:38:13;;;;;;;4.93;3.43;;;7.50;57.80;;;;;;4919787;29;20467;-87
2022/12/27 04:54:58;;;;;;;4.40;1.00;;;7.40;58.30;;;;;;4914257;29;20474;-87
2022/12/27 04:57:27;;;;;;;1.93;1.40;;;7.60;57.90;;;;;;4906593;29;20480;-87
2022/12/27 05:02:39;;;;;;;2.43;1.10;;;7.40;57.90;;;;;;4898885;29;20833;-88
2022/12/27 05:05:14;;;;;;;1.53;1.20;;;7.30;57.90;;;;;;5109584;27;20552;-86
2022/12/27 05:15:56;;;;;;;5.40;1.20;;;7.80;56.30;;;;;;5082373;28;20474;-86
2022/12/27 05:18:23;;;;;;;3.80;1.30;;;7.90;56.00;;;;;;5109428;27;21052;-86
2022/12/27 05:20:51;;;;;;;3.33;2.10;;;7.90;55.80;;;;;;5110944;27;20450;-86
2022/12/27 05:26:03;;;;;;;6.73;2.63;;;8.00;56.00;;;;;;5105877;27;20473;-86
2022/12/27 05:28:30;;;;;;;6.33;2.67;;;7.90;56.00;;;;;;5080730;27;20499;-86
2022/12/27 05:31:01;;;;;;;5.73;2.30;;;7.80;56.60;;;;;;5093745;28;20453;-86
2022/12/27 05:33:30;;;;;;;4.53;2.00;;;7.60;57.10;;;;;;5106011;27;20439;-87
2022/12/27 05:35:59;;;;;;;3.53;1.90;;;7.50;57.40;;;;;;5089786;28;20481;-87
2022/12/27 05:38:27;;;;;;;2.80;1.90;;;7.50;57.90;;;;;;5117134;27;21021;-85
2022/12/27 05:40:58;;;;;;;5.03;2.93;;;7.50;57.80;;;;;;5083440;28;20455;-87
2022/12/27 05:43:25;;;;;;;3.20;1.40;;;7.40;58.40;;;;;;5081106;28;20467;-86
2022/12/27 05:45:52;;;;;;;3.73;1.40;;;7.40;58.70;;;;;;5081442;27;20470;-86
2022/12/27 05:48:19;;;;;;;1.30;1.00;;;7.30;58.50;;;;;;5081153;28;21034;-87
2022/12/27 05:50:46;;;;;;;1.10;1.00;;;7.40;58.60;;;;;;5080314;27;20450;-86
2022/12/27 05:53:14;;;;;;;1.93;1.40;;;7.50;58.60;;;;;;5093012;28;20968;-87
2022/12/27 05:55:41;;;;;;;3.67;1.23;;;7.40;58.90;;;;;;5097092;27;20481;-88
2022/12/27 05:58:08;;;;;;;3.90;1.73;;;7.30;59.20;;;;;;5109693;27;20439;-86
2022/12/27 06:00:35;;;;;;;12.30;1.30;;;7.40;59.00;;;;;;5103150;27;20431;-86
2022/12/27 06:03:02;;;;;;;2.03;1.30;;;7.40;59.40;;;;;;5106701;27;20962;-86
2022/12/27 06:05:29;;;;;;;2.03;1.10;;;7.70;59.00;;;;;;5088255;28;20952;-85
2022/12/27 06:07:56;;;;;;;3.67;2.13;;;7.60;58.60;;;;;;5101799;28;20534;-86
2022/12/27 06:10:24;;;;;;;3.77;2.17;;;7.60;58.70;;;;;;5098292;28;20537;-87
2022/12/27 06:12:51;;;;;;;1.90;1.73;;;7.60;58.50;;;;;;5086417;27;20909;-88
2022/12/27 06:15:18;;;;;;;2.13;1.83;;;7.70;58.00;;;;;;5083699;28;20501;-87
2022/12/27 06:17:45;;;;;;;3.00;1.93;;;7.70;58.00;;;;;;5067063;28;20468;-86
2022/12/27 06:20:12;;;;;;;3.43;1.60;;;7.80;57.60;;;;;;5056066;28;20534;-86
2022/12/27 06:22:39;;;;;;;2.93;1.70;;;7.90;57.20;;;;;;5081348;28;20458;-86
2022/12/27 06:25:07;;;;;;;4.50;2.10;;;7.80;57.00;;;;;;5064741;28;20485;-86
2022/12/27 06:27:35;;;;;;;3.50;2.30;;;7.60;57.50;;;;;;5100205;28;20466;-86
2022/12/27 06:30:02;;;;;;;12.73;1.67;;;7.50;58.30;;;;;;5079739;28;20980;-87
2022/12/27 06:32:29;;;;;;;2.20;1.50;;;7.20;59.10;;;;;;5074573;28;20450;-84
2022/12/27 06:34:56;;;;;;;2.13;1.40;;;7.20;59.80;;;;;;5074845;28;20443;-88
2022/12/27 06:37:23;;;;;;;3.23;1.40;;;7.30;59.70;;;;;;5073587;28;20450;-86
2022/12/27 06:39:50;;;;;;;1.73;1.30;;;7.50;59.30;;;;;;5076097;28;20530;-86
2022/12/27 06:42:17;;;;;;;3.63;1.70;;;7.60;59.10;;;;;;5074915;28;20456;-88
2022/12/27 06:44:45;;;;;;;2.17;1.20;;;7.70;58.60;;;;;;5100728;28;21043;-88
2022/12/27 06:47:12;;;;;;;4.67;1.90;;;7.70;59.10;;;;;;5056724;28;20454;-89
2022/12/27 06:49:39;;;;;;;3.43;2.00;;;7.70;58.70;;;;;;5054136;28;20440;-89
2022/12/27 06:52:07;;;;;;;2.50;1.70;;;7.70;58.60;;;;;;5092703;28;20534;-87
2022/12/27 06:54:34;;;;;;;2.83;1.80;;;7.70;58.90;;;;;;5066588;28;20452;-87
2022/12/27 06:57:01;;;;;;;5.73;2.50;;;7.70;58.50;;;;;;5061241;28;20474;-82
2022/12/27 06:59:27;;;;;;;2.37;2.00;;;7.70;58.70;;;;;;5077629;28;20444;-86
2022/12/27 07:01:56;;;;;;;5.73;2.27;;;7.80;58.20;;;;;;5084669;28;20451;-85
2022/12/27 07:04:23;;;;;;;5.53;2.03;;;7.80;58.30;;;;;;5093346;28;20474;-85
2022/12/27 07:06:50;;;;;;;6.20;2.00;;;7.70;58.30;;;;;;5067133;28;20862;-86
2022/12/27 07:09:17;;;;;;;2.43;2.13;;;7.50;58.60;;;;;;5067396;28;20957;-85
2022/12/27 07:11:44;;;;;;;6.17;2.83;;;7.50;59.10;;;;;;5055003;28;20718;-85
2022/12/27 07:14:11;;;;;;;8.30;3.10;;;7.60;58.60;;;;;;5082713;28;20452;-84
2022/12/27 07:16:38;;;;;;;9.90;3.57;;;7.50;59.00;;;;;;5080853;28;20476;-85
2022/12/27 07:19:06;;;;;;;7.87;4.20;;;7.40;59.40;;;;;;5072806;28;20487;-85
2022/12/27 07:21:33;;;;;;;9.30;3.83;;;7.40;59.40;;;;;;5060156;28;20440;-85
2022/12/27 07:24:00;;;;;;;6.83;3.10;;;7.60;58.50;;;;;;5074115;28;20494;-85
2022/12/27 07:26:29;;;;;;;7.47;3.83;;;7.80;58.30;;;;;;5080521;28;20578;-83
2022/12/27 07:28:57;;;;;;;5.50;2.80;;;7.90;57.80;;;;;;5077058;28;20503;-87
2022/12/27 07:31:28;;;;;;;4.30;3.37;;;7.90;57.40;;;;;;5094079;28;20454;-87
2022/12/27 07:33:56;;;;;;;5.90;4.00;;;8.00;57.40;;;;;;5088081;28;20447;-85
2022/12/27 07:36:26;;;;;;;4.73;4.20;;;7.90;57.60;;;;;;5094609;28;20495;-84
2022/12/27 07:38:53;;;;;;;7.43;2.50;;;8.00;57.40;;;;;;5067424;28;20451;-84
2022/12/27 07:41:20;;;;;;;4.73;2.23;;;8.00;57.10;;;;;;5082059;28;20431;-84
2022/12/27 07:43:47;;;;;;;3.67;2.00;;;8.10;57.10;;;;;;5078626;28;20963;-86
2022/12/27 07:46:16;;;;;;;4.70;3.57;;;8.00;57.30;;;;;;5095080;28;21005;-85
2022/12/27 07:48:44;;;;;;;13.93;7.43;;;8.10;57.30;;;;;;5084014;28;20447;-85
2022/12/27 07:51:11;;;;;;;138.80;65.40;;;8.00;57.50;;;;;;5083569;28;20456;-86
2022/12/27 07:53:40;;;;;;;32.93;18.13;;;8.00;58.30;;;;;;5064785;28;20440;-85
2022/12/27 07:56:09;;;;;;;33.40;17.20;;;7.90;58.30;;;;;;5056612;28;20501;-85
2022/12/27 07:58:37;;;;;;;42.73;20.90;;;7.80;59.10;;;;;;5096755;28;20444;-87
2022/12/27 08:01:05;;;;;;;15.50;8.63;;;8.00;58.60;;;;;;5085287;28;20457;-86
2022/12/27 08:03:32;;;;;;;6.23;4.57;;;8.00;59.10;;;;;;5060032;28;20449;-86
2022/12/27 08:05:59;;;;;;;7.90;4.80;;;7.90;59.70;;;;;;5093151;28;20481;-86
2022/12/27 08:08:31;;;;;;;5.07;2.70;;;8.00;59.90;;;;;;5058648;28;20448;-86
2022/12/27 08:11:00;;;;;;;4.87;4.37;;;8.00;59.90;;;;;;5076823;28;20459;-87
2022/12/27 08:13:27;;;;;;;7.10;5.57;;;8.00;60.50;;;;;;5090362;28;20799;-87
2022/12/27 08:15:54;;;;;;;2.50;2.30;;;8.00;60.40;;;;;;5065079;28;20464;-86
2022/12/27 08:18:21;;;;;;;3.60;3.30;;;7.90;60.90;;;;;;5070576;28;20456;-86
2022/12/27 08:20:48;;;;;;;7.20;3.30;;;7.90;61.10;;;;;;5079606;28;21120;-87
2022/12/27 08:23:15;;;;;;;3.90;3.30;;;8.20;60.60;;;;;;5091860;28;20459;-86
2022/12/27 08:25:41;;;;;;;8.50;5.40;;;8.30;60.40;;;;;;5090401;28;20555;-85
2022/12/27 08:28:14;;;;;;;9.30;6.10;;;8.20;60.60;;;;;;5091115;28;20467;-87
2022/12/27 08:30:43;;;;;;;8.10;3.27;;;8.20;61.00;;;;;;5057411;28;20463;-86
2022/12/27 08:33:10;;;;;;;6.20;3.90;;;8.30;60.60;;;;;;5057381;28;20972;-88
2022/12/27 08:35:42;;;;;;;7.40;4.00;;;8.30;60.40;;;;;;5074096;28;20451;-87
2022/12/27 08:38:09;;;;;;;5.10;3.57;;;8.40;60.50;;;;;;5077013;28;20900;-87
2022/12/27 08:40:40;;;;;;;4.63;3.20;;;8.50;60.50;;;;;;5077407;28;21227;-85
2022/12/27 08:43:07;;;;;;;3.43;2.80;;;8.50;60.10;;;;;;5091964;28;21064;-86
2022/12/27 08:45:35;;;;;;;5.13;4.53;;;8.60;60.10;;;;;;5075626;28;20474;-87
2022/12/27 08:48:03;;;;;;;11.80;4.20;;;8.80;59.60;;;;;;5081738;28;20536;-87
2022/12/27 08:50:31;;;;;;;4.23;3.50;;;8.90;59.40;;;;;;5073426;28;20443;-87
2022/12/27 08:52:59;;;;;;;8.17;3.83;;;9.00;59.20;;;;;;5068935;28;20550;-87
2022/12/27 08:55:27;;;;;;;7.17;4.50;;;9.00;59.40;;;;;;5082330;28;20456;-87
2022/12/27 08:57:57;;;;;;;12.20;3.90;;;9.00;59.20;;;;;;5094244;28;21393;-87
2022/12/27 09:00:24;;;;;;;11.93;2.90;;;9.00;59.10;;;;;;5092057;28;20451;-87
2022/12/27 09:02:54;;;;;;;2.93;2.60;;;8.60;59.40;;;;;;5088577;28;21011;-87
2022/12/27 09:05:21;;;;;;;3.17;2.87;;;8.60;60.00;;;;;;5066877;28;20468;-86
2022/12/27 09:07:48;;;;;;;2.90;2.40;;;8.50;59.70;;;;;;5070659;28;20452;-86
2022/12/27 09:10:16;;;;;;;8.87;7.60;;;8.50;60.10;;;;;;5075235;28;20461;-86
2022/12/27 09:12:44;;;;;;;6.83;6.23;;;8.60;60.00;;;;;;5057066;28;21242;-87
2022/12/27 09:15:12;;;;;;;7.53;4.30;;;8.50;59.80;;;;;;5085446;28;20499;-86
2022/12/27 09:17:39;;;;;;;9.30;5.17;;;8.50;60.20;;;;;;5080732;28;20463;-86
2022/12/27 09:20:11;;;;;;;7.73;2.70;;;8.50;60.10;;;;;;5072626;28;20439;-85
2022/12/27 09:22:38;;;;;;;2.87;2.57;;;8.60;59.80;;;;;;5060635;28;20474;-85
2022/12/27 09:25:05;;;;;;;4.37;2.40;;;8.40;60.50;;;;;;5073121;28;20575;-87
2022/12/27 09:27:34;;;;;;;3.47;2.43;;;8.30;60.40;;;;;;5087025;28;21016;-85
2022/12/27 09:30:01;;;;;;;3.53;2.43;;;8.30;60.90;;;;;;5067614;28;20478;-87
2022/12/27 09:32:29;;;;;;;4.03;1.90;;;8.40;61.10;;;;;;5091940;28;21118;-87
2022/12/27 09:34:56;;;;;;;5.03;2.63;;;8.50;60.70;;;;;;5073775;28;20448;-86
2022/12/27 09:37:24;;;;;;;3.63;2.80;;;8.40;60.80;;;;;;5078157;28;20436;-87
2022/12/27 09:39:51;;;;;;;3.77;2.23;;;8.50;61.00;;;;;;5064159;28;22612;-85
2022/12/27 09:42:28;;;;;;;3.10;2.17;;;8.60;60.40;;;;;;5067623;28;20462;-85
2022/12/27 09:44:59;;;;;;;4.93;3.90;;;8.50;60.40;;;;;;5072828;28;20482;-86
2022/12/27 09:47:33;;;;;;;10.87;3.30;;;8.50;60.80;;;;;;5059954;28;20444;-86
2022/12/27 09:50:04;;;;;;;7.77;2.53;;;8.60;60.40;;;;;;5086540;28;20451;-85
2022/12/27 09:52:37;;;;;;;8.80;3.80;;;8.70;60.10;;;;;;5098379;28;20435;-86
2022/12/27 09:55:07;;;;;;;5.10;3.00;;;8.70;60.00;;;;;;5068582;28;20439;-86
2022/12/27 09:57:37;;;;;;;2.60;1.67;;;8.50;60.10;;;;;;5066269;28;20509;-86
2022/12/27 10:00:13;;;;;;;4.57;2.77;;;8.60;60.60;;;;;;5089845;28;20947;-86
2022/12/27 10:02:43;;;;;;;9.17;2.03;;;8.50;60.50;;;;;;5073512;28;20459;-86
2022/12/27 10:05:17;;;;;;;5.80;2.07;;;8.60;60.30;;;;;;5077087;28;20895;-86
2022/12/27 10:07:56;;;;;;;5.40;2.50;;;8.70;60.40;;;;;;5088614;28;20902;-87
2022/12/27 10:10:33;;;;;;;8.70;2.40;;;8.90;59.80;;;;;;5069065;28;20490;-86
2022/12/27 10:13:08;;;;;;;4.00;2.60;;;8.70;60.00;;;;;;5063138;28;20451;-87
2022/12/27 10:15:47;;;;;;;2.43;2.00;;;8.80;60.40;;;;;;5086536;28;20466;-86
2022/12/27 10:18:24;;;;;;;8.20;2.40;;;8.90;60.10;;;;;;5080130;28;20446;-86
2022/12/27 10:21:01;;;;;;;2.47;1.70;;;9.10;59.50;;;;;;5057637;28;20480;-86
2022/12/27 10:23:32;;;;;;;2.00;1.87;;;9.00;59.40;;;;;;5089713;28;20455;-87
2022/12/27 10:26:01;;;;;;;2.13;1.83;;;9.00;59.50;;;;;;5075359;28;20828;-86
2022/12/27 10:28:37;;;;;;;3.43;2.03;;;8.90;59.80;;;;;;5071823;28;21002;-85
2022/12/27 10:31:05;;;;;;;2.53;1.90;;;9.00;59.80;;;;;;5056754;28;20451;-86
2022/12/27 10:33:34;;;;;;;8.90;4.23;;;9.00;59.90;;;;;;5080847;28;20819;-86
2022/12/27 10:36:06;;;;;;;8.87;2.87;;;9.00;60.20;;;;;;5063198;28;20454;-86
2022/12/27 10:38:35;;;;;;;9.30;4.40;;;9.10;59.40;;;;;;5062160;28;20499;-85
2022/12/27 10:41:17;;;;;;;8.67;2.47;;;9.10;60.00;;;;;;5088196;28;20455;-86
2022/12/27 10:43:48;;;;;;;3.53;3.23;;;9.20;59.80;;;;;;5059616;28;20440;-86
2022/12/27 10:46:18;;;;;;;14.93;6.23;;;9.50;59.60;;;;;;5076191;28;20978;-86
2022/12/27 10:48:55;;;;;;;2.60;2.40;;;9.70;58.90;;;;;;5071624;28;20451;-87
2022/12/27 10:51:23;;;;;;;4.13;2.27;;;9.40;58.70;;;;;;5071668;28;20447;-86
2022/12/27 10:54:03;;;;;;;5.90;2.73;;;9.40;59.10;;;;;;5086073;28;21167;-85
2022/12/27 10:56:32;;;;;;;3.40;2.10;;;9.60;59.50;;;;;;5071666;28;20470;-87
2022/12/27 10:59:11;;;;;;;7.60;3.00;;;9.70;59.10;;;;;;5090291;28;20471;-86
2022/12/27 11:01:38;;;;;;;8.40;2.70;;;9.70;58.90;;;;;;5072632;28;20447;-85
2022/12/27 11:04:15;;;;;;;3.93;2.50;;;9.80;59.30;;;;;;5073359;28;20456;-85
2022/12/27 11:06:43;;;;;;;7.57;3.20;;;9.90;58.60;;;;;;5074412;28;20470;-85
2022/12/27 11:09:32;;;;;;;3.00;2.20;;;10.00;57.20;;;;;;5071684;28;20458;-84
2022/12/27 11:12:19;;;;;;;4.87;4.30;;;9.90;58.00;;;;;;5089490;28;20487;-85
2022/12/27 11:14:58;;;;;;;7.70;3.53;;;9.90;57.90;;;;;;5072115;28;20863;-86
2022/12/27 11:17:29;;;;;;;5.03;2.20;;;9.90;58.40;;;;;;5079626;28;20454;-85
2022/12/27 11:19:58;;;;;;;10.40;3.03;;;9.80;58.00;;;;;;5078060;28;20828;-85
2022/12/27 11:22:26;;;;;;;13.27;4.37;;;9.70;57.80;;;;;;5089275;28;20452;-85
2022/12/27 11:24:58;;;;;;;7.47;3.00;;;10.00;57.10;;;;;;5079330;28;20459;-85
2022/12/27 11:27:28;;;;;;;7.20;2.63;;;10.30;56.60;;;;;;5077455;28;20436;-85
2022/12/27 11:29:58;;;;;;;7.23;2.53;;;10.20;56.00;;;;;;5088169;28;20595;-85
2022/12/27 11:32:25;;;;;;;3.63;1.70;;;10.10;56.20;;;;;;5083456;28;20439;-86
2022/12/27 11:34:54;;;;;;;8.13;2.40;;;10.10;56.40;;;;;;5072884;28;20451;-86
2022/12/27 11:37:24;;;;;;;4.80;1.83;;;10.10;56.10;;;;;;5070754;28;20451;-85
2022/12/27 11:39:54;;;;;;;1.73;1.63;;;10.00;56.70;;;;;;5096613;28;20539;-86
2022/12/27 11:42:27;;;;;;;3.00;1.70;;;10.00;56.60;;;;;;5072486;28;20451;-85
2022/12/27 11:45:04;;;;;;;3.00;1.70;;;9.90;57.60;;;;;;5069331;28;20439;-86
2022/12/27 11:47:40;;;;;;;5.90;2.60;;;9.90;57.70;;;;;;5053440;28;20532;-85
2022/12/27 11:50:34;;;;;;;2.60;2.13;;;10.00;56.50;;;;;;5082108;28;20447;-86
2022/12/27 11:53:23;;;;;;;5.37;4.87;;;10.30;56.30;;;;;;5076099;28;20436;-84
2022/12/27 11:56:23;;;;;;;2.53;2.33;;;10.40;56.30;;;;;;5062200;28;21061;-85
2022/12/27 11:59:20;;;;;;;2.53;1.83;;;10.60;55.90;;;;;;5030719;28;20646;-86
2022/12/27 12:02:16;;;;;;;2.60;2.17;;;10.60;55.00;;;;;;5085998;28;20447;-86
2022/12/27 12:05:20;;;;;;;4.70;1.67;;;10.70;55.40;;;;;;5082236;28;20972;-86
2022/12/27 12:08:05;;;;;;;4.97;1.90;;;10.80;55.40;;;;;;5057967;28;20963;-86
2022/12/27 12:10:44;;;;;;;3.30;2.03;;;10.90;54.50;;;;;;5078604;28;20451;-85
2022/12/27 12:13:38;;;;;;;4.33;1.70;;;11.10;55.00;;;;;;5076062;28;20454;-85
2022/12/27 12:16:26;;;;;;;10.93;3.27;;;10.70;54.00;;;;;;5069972;28;20550;-86
2022/12/27 12:19:13;;;;;;;13.43;6.80;;;10.60;55.00;;;;;;5055866;28;20815;-86
2022/12/27 12:21:47;;;;;;;20.90;7.97;;;10.40;54.80;;;;;;5060767;28;20877;-86
2022/12/27 12:24:52;;;;;;;14.67;6.13;;;10.30;55.10;;;;;;5063161;28;20806;-85
2022/12/27 12:27:50;;;;;;;19.93;6.10;;;10.40;55.30;;;;;;5083567;28;20486;-86
2022/12/27 12:30:56;;;;;;;24.00;10.40;;;10.60;54.90;;;;;;5045338;28;20474;-86
2022/12/27 12:33:46;;;;;;;11.03;6.10;;;10.70;54.60;;;;;;4999360;28;20874;-86
2022/12/27 12:36:43;;;;;;;4.87;1.90;;;10.60;54.20;;;;;;5084339;28;21020;-87
2022/12/27 12:39:19;;;;;;;9.00;3.40;;;10.70;54.70;;;;;;5071497;28;20458;-86
2022/12/27 12:42:03;;;;;;;11.40;5.97;;;10.90;54.40;;;;;;5065029;28;20948;-86
2022/12/27 12:45:16;;;;;;;14.10;6.30;;;10.90;54.70;;;;;;5072286;28;20458;-86
2022/12/27 12:48:10;;;;;;;10.87;6.27;;;11.20;54.40;;;;;;5083999;28;20500;-85
2022/12/27 12:50:56;;;;;;;14.03;7.90;;;11.30;53.90;;;;;;5075423;28;20787;-86
2022/12/27 12:53:42;;;;;;;29.17;15.87;;;11.50;54.00;;;;;;5074887;28;21217;-86
2022/12/27 12:56:29;;;;;;;9.03;4.00;;;11.50;53.30;;;;;;5064230;28;20454;-86
2022/12/27 12:59:10;;;;;;;3.93;2.50;;;11.40;53.20;;;;;;5084836;28;20448;-87
2022/12/27 13:01:52;;;;;;;9.53;3.80;;;11.50;53.10;;;;;;5072803;28;20462;-86
2022/12/27 13:04:34;;;;;;;17.60;9.60;;;11.50;53.20;;;;;;5062579;28;20447;-87
2022/12/27 13:07:26;;;;;;;16.03;8.10;;;11.50;52.80;;;;;;5079956;28;20485;-87
2022/12/27 13:10:29;;;;;;;14.50;5.57;;;11.70;52.70;;;;;;5086773;28;20504;-87
2022/12/27 13:13:00;;;;;;;19.33;10.10;;;11.60;52.10;;;;;;5036309;28;20540;-87
2022/12/27 13:15:38;;;;;;;36.63;19.40;;;11.80;52.70;;;;;;5064058;28;20467;-87
2022/12/27 13:18:19;;;;;;;14.13;8.70;;;12.00;52.60;;;;;;5077474;28;20810;-86
2022/12/27 13:21:06;;;;;;;17.47;7.63;;;11.80;51.80;;;;;;5088802;28;20475;-86
2022/12/27 13:23:45;;;;;;;9.37;6.67;;;11.90;51.90;;;;;;5072897;28;20450;-87
2022/12/27 13:26:21;;;;;;;14.43;5.33;;;11.80;52.20;;;;;;5076029;28;20463;-87
2022/12/27 13:28:59;;;;;;;8.97;2.93;;;11.90;51.90;;;;;;5095119;28;20453;-88
2022/12/27 13:31:35;;;;;;;6.40;3.40;;;11.90;52.00;;;;;;5092140;28;21025;-87
2022/12/27 13:34:22;;;;;;;6.60;3.10;;;11.80;52.40;;;;;;5080568;28;20459;-87
2022/12/27 13:37:08;;;;;;;5.20;3.30;;;12.00;52.10;;;;;;5083816;28;20474;-87
2022/12/27 13:39:48;;;;;;;3.00;2.70;;;12.20;52.10;;;;;;5095275;28;20943;-86
2022/12/27 13:42:43;;;;;;;5.30;2.50;;;12.20;51.60;;;;;;5092450;28;20450;-87
2022/12/27 13:45:25;;;;;;;5.73;3.33;;;12.20;51.40;;;;;;5059040;28;20459;-88
2022/12/27 13:48:09;;;;;;;4.97;3.17;;;12.20;51.80;;;;;;5067448;28;20443;-87
2022/12/27 13:50:55;;;;;;;11.07;4.33;;;12.20;51.90;;;;;;5078638;28;20448;-87
2022/12/27 13:54:03;;;;;;;13.93;5.80;;;12.10;50.50;;;;;;5093504;28;20459;-87
2022/12/27 13:56:36;;;;;;;48.13;18.90;;;12.20;51.00;;;;;;5058003;28;20996;-87
2022/12/27 13:59:39;;;;;;;117.47;46.50;;;12.00;51.30;;;;;;5062949;28;20526;-88
2022/12/27 14:02:31;;;;;;;23.50;12.53;;;11.90;51.70;;;;;;5071172;28;20435;-87
2022/12/27 14:05:21;;;;;;;11.10;5.47;;;11.90;51.80;;;;;;5076366;28;20446;-88
2022/12/27 14:08:01;;;;;;;22.03;14.53;;;11.80;51.70;;;;;;5058096;28;20497;-86
2022/12/27 14:10:36;;;;;;;9.13;6.63;;;11.90;51.40;;;;;;5084615;28;20461;-87
2022/12/27 14:13:06;;;;;;;21.77;15.20;;;11.90;51.60;;;;;;5074925;28;20469;-87
2022/12/27 14:15:58;;;;;;;14.53;9.53;;;11.90;51.70;;;;;;5084015;28;20482;-87
2022/12/27 14:18:38;;;;;;;12.63;8.53;;;12.00;51.70;;;;;;5090802;28;20470;-87
2022/12/27 14:21:34;;;;;;;8.43;6.40;;;12.10;52.00;;;;;;5070193;28;20492;-88
2022/12/27 14:24:14;;;;;;;4.17;2.93;;;12.20;51.80;;;;;;5077514;28;20443;-87
2022/12/27 14:27:14;;;;;;;3.70;3.10;;;12.20;52.00;;;;;;5075678;28;20467;-87
2022/12/27 14:30:21;;;;;;;5.40;2.27;;;12.20;51.80;;;;;;5072968;28;20497;-87
2022/12/27 14:33:40;;;;;;;3.10;1.80;;;12.10;51.30;;;;;;4993157;28;20996;-87
2022/12/27 14:36:42;;;;;;;2.73;2.10;;;12.10;52.30;;;;;;5074404;28;20463;-87
2022/12/27 14:39:31;;;;;;;4.43;1.70;;;12.00;52.10;;;;;;5056949;28;20827;-89
2022/12/27 14:42:26;;;;;;;6.77;2.07;;;11.80;53.50;;;;;;5078666;28;20451;-87
2022/12/27 14:45:27;;;;;;;2.90;1.93;;;11.60;53.00;;;;;;5058151;28;20451;-87
2022/12/27 14:48:25;;;;;;;4.73;2.47;;;11.30;53.70;;;;;;5089515;28;21050;-87
2022/12/27 14:51:40;;;;;;;6.13;3.37;;;11.20;54.40;;;;;;5077608;28;20440;-87
2022/12/27 14:54:42;;;;;;;5.20;3.87;;;11.20;54.10;;;;;;5090621;28;20456;-88
2022/12/27 14:57:21;;;;;;;2.30;2.10;;;11.20;53.90;;;;;;5084265;28;20459;-89
2022/12/27 14:59:54;;;;;;;2.83;1.63;;;11.10;54.40;;;;;;5057488;28;20450;-86
2022/12/27 15:02:43;;;;;;;6.47;2.10;;;10.90;54.50;;;;;;5091811;28;20435;-89
2022/12/27 15:05:32;;;;;;;2.23;1.90;;;11.00;55.00;;;;;;5084551;28;20462;-87
2022/12/27 15:08:22;;;;;;;5.10;3.20;;;11.10;54.50;;;;;;5082805;28;20471;-87
2022/12/27 15:11:13;;;;;;;5.83;3.50;;;11.10;53.60;;;;;;5088056;28;20427;-87
2022/12/27 15:13:53;;;;;;;3.23;2.50;;;11.20;53.40;;;;;;5073658;28;20447;-86