Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:03;;;;;;;16.00;13.55;;;15.80;99.90;;;;;;4972250;28;20034;-80
2022/06/06 00:04:29;;;;;;;;;;;15.70;99.90;;;;;;4976182;28;20120;-80
2022/06/06 00:06:59;;;;;;;15.02;12.20;;;15.60;99.90;;;;;;4971317;28;20036;-79
2022/06/06 00:09:27;;;;;;;16.98;11.82;;;15.50;99.90;;;;;;4984411;28;20423;-80
2022/06/06 00:11:59;;;;;;;14.70;11.75;;;15.40;99.90;;;;;;4973820;28;20038;-80
2022/06/06 00:14:25;;;;;;;13.52;11.00;;;15.30;99.90;;;;;;5004816;28;20117;-79
2022/06/06 00:16:54;;;;;;;13.80;10.68;;;15.30;99.90;;;;;;4973993;28;20037;-78
2022/06/06 00:19:20;;;;;;;17.95;11.35;;;15.20;99.90;;;;;;4969980;28;20102;-79
2022/06/06 00:21:47;;;;;;;14.73;11.18;;;15.10;99.90;;;;;;4974195;28;20117;-79
2022/06/06 00:24:13;;;;;;;13.85;11.00;;;15.10;99.90;;;;;;4974994;28;20578;-78
2022/06/06 00:26:40;;;;;;;16.55;11.82;;;15.10;99.90;;;;;;4971353;28;20045;-78
2022/06/06 00:29:07;;;;;;;15.18;10.32;;;15.10;99.90;;;;;;4973656;28;20050;-78
2022/06/06 00:37:06;;;;;;;13.88;10.15;;;15.00;99.90;;;;;;4988444;28;20133;-79
2022/06/06 00:39:33;;;;;;;16.17;10.38;;;14.90;99.90;;;;;;4987383;28;20042;-78
2022/06/06 00:41:59;;;;;;;11.45;9.15;;;14.90;99.90;;;;;;4972409;28;20062;-78
2022/06/06 00:44:34;;;;;;;19.30;9.95;;;14.90;99.90;;;;;;4971940;28;20068;-79
2022/06/06 00:47:08;;;;;;;10.75;8.52;;;14.90;99.90;;;;;;4967810;28;20042;-80
2022/06/06 00:49:52;;;;;;;9.73;8.10;;;14.90;99.90;;;;;;4972043;28;20030;-80
2022/06/06 00:52:31;;;;;;;9.90;8.07;;;14.90;99.90;;;;;;4967140;28;20491;-79
2022/06/06 00:55:01;;;;;;;9.60;7.60;;;14.80;99.90;;;;;;4987814;28;20056;-78
2022/06/06 00:57:34;;;;;;;8.25;7.13;;;14.80;99.90;;;;;;4990164;28;20034;-79
2022/06/06 01:00:09;;;;;;;10.90;7.65;;;14.80;99.90;;;;;;4971190;28;20180;-78
2022/06/06 01:02:36;;;;;;;8.25;6.78;;;14.80;99.90;;;;;;4987529;28;20048;-79
2022/06/06 01:05:02;;;;;;;9.90;7.68;;;14.80;99.90;;;;;;4970272;28;20034;-79
2022/06/06 01:07:28;;;;;;;10.55;8.30;;;14.80;99.90;;;;;;4990254;28;20048;-79
2022/06/06 01:09:54;;;;;;;11.27;8.18;;;14.80;99.90;;;;;;4972000;28;20043;-80
2022/06/06 01:12:22;;;;;;;10.13;7.93;;;14.70;99.90;;;;;;4991210;28;20038;-79
2022/06/06 01:14:55;;;;;;;11.20;8.10;;;14.80;99.90;;;;;;4956397;28;20030;-79
2022/06/06 01:17:38;;;;;;;11.68;7.57;;;14.70;99.90;;;;;;4969331;28;20475;-81
2022/06/06 01:20:35;;;;;;;10.20;8.02;;;14.80;99.90;;;;;;4986313;28;20049;-79
2022/06/06 01:23:16;;;;;;;9.82;7.68;;;14.70;99.90;;;;;;4973937;28;20503;-81
2022/06/06 01:25:59;;;;;;;10.23;8.02;;;14.70;99.90;;;;;;4987681;28;20125;-80
2022/06/06 01:28:54;;;;;;;10.23;7.43;;;14.70;99.90;;;;;;4984752;28;20038;-80
2022/06/06 01:31:30;;;;;;;9.45;7.60;;;14.70;99.90;;;;;;4973352;28;20085;-81
2022/06/06 01:33:59;;;;;;;10.27;7.85;;;14.70;99.90;;;;;;4971332;28;20042;-80
2022/06/06 01:36:29;;;;;;;10.52;8.07;;;14.70;99.90;;;;;;4971330;28;20550;-78
2022/06/06 01:39:00;;;;;;;12.90;8.48;;;14.70;99.90;;;;;;4972694;28;20057;-79
2022/06/06 01:41:39;;;;;;;12.07;8.68;;;14.70;99.90;;;;;;4970979;28;20119;-79
2022/06/06 01:44:15;;;;;;;15.32;9.77;;;14.70;99.90;;;;;;4988583;28;20788;-79
2022/06/06 01:46:42;;;;;;;15.25;11.13;;;14.70;99.90;;;;;;4987506;28;20125;-79
2022/06/06 01:49:12;;;;;;;20.80;14.25;;;14.80;99.90;;;;;;4951522;28;20132;-81
2022/06/06 01:51:38;;;;;;;21.88;16.27;;;14.80;99.90;;;;;;4974057;28;20034;-81
2022/06/06 01:54:03;;;;;;;26.17;17.10;;;14.80;99.90;;;;;;4972743;28;20096;-78
2022/06/06 01:56:33;;;;;;;26.88;19.52;;;14.80;99.90;;;;;;4969414;28;20030;-78
2022/06/06 01:58:59;;;;;;;34.45;22.33;;;14.80;99.90;;;;;;4973913;28;20499;-78
2022/06/06 02:01:25;;;;;;;34.67;21.67;;;14.80;99.90;;;;;;4972966;28;20068;-78
2022/06/06 02:03:52;;;;;;;34.20;22.27;;;14.80;99.90;;;;;;4988118;28;20506;-80
2022/06/06 02:06:18;;;;;;;36.67;21.75;;;14.70;99.90;;;;;;4987679;28;20038;-78
2022/06/06 02:08:45;;;;;;;34.60;20.83;;;14.70;99.90;;;;;;4971003;28;20042;-79
2022/06/06 02:11:11;;;;;;;37.83;21.20;;;14.70;99.90;;;;;;4988883;28;20053;-80
2022/06/06 02:13:37;;;;;;;32.38;19.95;;;14.70;99.90;;;;;;4968602;28;20038;-80
2022/06/06 02:16:03;;;;;;;40.03;20.67;;;14.70;99.90;;;;;;4970239;28;20044;-81
2022/06/06 02:18:29;;;;;;;42.70;20.90;;;14.60;99.90;;;;;;4988570;28;20034;-79
2022/06/06 02:20:55;;;;;;;43.55;23.58;;;14.60;99.90;;;;;;4940150;28;20042;-82
2022/06/06 02:23:21;;;;;;;36.83;22.05;;;14.60;99.90;;;;;;4986891;28;20041;-81
2022/06/06 02:25:48;;;;;;;44.17;24.02;;;14.50;99.90;;;;;;4970819;28;20081;-81
2022/06/06 02:28:15;;;;;;;46.17;25.50;;;14.50;99.90;;;;;;4970656;28;20076;-79
2022/06/06 02:30:42;;;;;;;51.42;25.77;;;14.40;99.90;;;;;;4988707;28;20037;-79
2022/06/06 02:33:08;;;;;;;54.38;28.45;;;14.40;99.90;;;;;;4970281;28;20477;-81
2022/06/06 02:35:41;;;;;;;60.75;28.52;;;14.40;99.90;;;;;;4958119;28;20182;-83
2022/06/06 02:38:10;;;;;;;65.57;29.40;;;14.30;99.90;;;;;;4984934;28;20041;-80
2022/06/06 02:40:36;;;;;;;49.97;23.85;;;14.30;99.90;;;;;;4985030;28;20065;-81
2022/06/06 02:43:02;;;;;;;55.97;27.02;;;14.30;99.90;;;;;;4968621;28;20072;-79
2022/06/06 02:45:28;;;;;;;53.13;26.45;;;14.30;99.90;;;;;;4985399;28;20033;-80
2022/06/06 02:47:57;;;;;;;62.28;27.65;;;14.20;99.90;;;;;;4955550;28;20702;-80
2022/06/06 02:50:26;;;;;;;49.50;25.75;;;14.20;99.90;;;;;;4971666;28;20124;-80
2022/06/06 02:52:52;;;;;;;63.83;28.70;;;14.20;99.90;;;;;;4970545;28;20034;-80
2022/06/06 02:55:18;;;;;;;56.58;27.27;;;14.10;99.90;;;;;;4953769;28;20122;-81
2022/06/06 02:57:46;;;;;;;68.57;27.95;;;14.10;99.90;;;;;;4984975;28;20084;-81
2022/06/06 03:00:16;;;;;;;65.50;27.25;;;14.10;99.90;;;;;;4988103;28;20061;-80
2022/06/06 03:02:42;;;;;;;56.03;25.63;;;14.10;99.90;;;;;;4972610;28;20099;-78
2022/06/06 03:05:09;;;;;;;53.53;24.20;;;14.00;99.90;;;;;;4985933;28;20129;-83
2022/06/06 03:08:01;;;;;;;54.03;23.48;;;13.90;99.90;;;;;;4969444;28;20408;-81
2022/06/06 03:10:40;;;;;;;57.15;24.08;;;13.90;99.90;;;;;;4985660;28;20034;-83
2022/06/06 03:13:29;;;;;;;51.45;24.55;;;13.90;99.90;;;;;;4985053;28;20121;-82
2022/06/06 03:22:23;;;;;;;101.53;32.85;;;13.80;99.90;;;;;;4985519;28;20472;-83
2022/06/06 03:25:21;;;;;;;79.90;28.38;;;13.80;99.90;;;;;;4968633;28;20107;-84
2022/06/06 03:27:56;;;;;;;68.63;25.02;;;13.70;99.90;;;;;;4933984;28;21383;-81
2022/06/06 03:30:29;;;;;;;58.58;22.02;;;13.70;99.90;;;;;;4984901;28;20037;-79
2022/06/06 03:33:28;;;;;;;39.13;18.27;;;13.60;99.90;;;;;;4969960;28;20049;-79
2022/06/06 03:36:20;;;;;;;32.60;14.57;;;13.60;99.90;;;;;;4971513;28;20065;-81
2022/06/06 03:38:53;;;;;;;;;;;13.60;99.90;;;;;;4983931;28;20041;-81
2022/06/06 03:41:49;;;;;;;34.83;13.50;;;13.60;99.90;;;;;;4968822;28;20382;-80
2022/06/06 03:44:24;;;;;;;30.92;14.45;;;13.60;99.90;;;;;;4970552;28;20038;-79
2022/06/06 03:47:18;;;;;;;47.22;18.73;;;13.50;99.90;;;;;;4976227;28;20103;-79
2022/06/06 03:50:05;;;;;;;37.08;15.43;;;13.50;99.90;;;;;;4984109;28;20038;-79
2022/06/06 03:52:48;;;;;;;40.63;14.38;;;13.50;99.90;;;;;;4986120;28;20156;-80
2022/06/06 03:55:41;;;;;;;23.27;11.65;;;13.50;99.90;;;;;;4986222;28;20399;-80
2022/06/06 03:58:09;;;;;;;;;;;13.50;99.90;;;;;;4985492;28;20069;-81
2022/06/06 04:00:35;;;;;;;26.63;10.60;;;13.50;99.90;;;;;;4984335;28;20302;-81
2022/06/06 04:03:05;;;;;;;28.23;11.48;;;13.40;99.90;;;;;;4987208;28;20042;-84
2022/06/06 04:05:33;;;;;;;29.58;11.98;;;13.40;99.90;;;;;;4968075;28;20554;-80
2022/06/06 04:07:59;;;;;;;22.92;9.70;;;13.40;99.90;;;;;;4987886;28;20054;-81
2022/06/06 04:10:49;;;;;;;25.27;11.10;;;13.40;99.90;;;;;;4982830;28;20453;-82
2022/06/06 04:13:23;;;;;;;25.40;10.90;;;13.40;99.90;;;;;;4984567;28;20057;-82
2022/06/06 04:16:11;;;;;;;24.40;11.30;;;13.30;99.90;;;;;;4985615;28;20522;-82
2022/06/06 04:18:56;;;;;;;23.58;10.88;;;13.30;99.90;;;;;;4986021;28;20045;-83
2022/06/06 04:21:40;;;;;;;23.92;11.75;;;13.30;99.90;;;;;;4970002;28;20502;-80
2022/06/06 04:24:36;;;;;;;27.52;11.98;;;13.30;99.90;;;;;;4986054;28;20050;-81
2022/06/06 04:27:31;;;;;;;29.95;11.82;;;13.30;99.90;;;;;;4985883;28;20419;-82
2022/06/06 04:30:09;;;;;;;33.45;12.85;;;13.30;99.90;;;;;;5000555;28;20038;-80
2022/06/06 04:33:03;;;;;;;29.38;12.68;;;13.30;99.90;;;;;;4968491;28;20034;-80
2022/06/06 04:35:53;;;;;;;27.73;12.93;;;13.30;99.90;;;;;;4984262;28;20380;-79
2022/06/06 04:38:24;;;;;;;29.55;14.20;;;13.30;99.90;;;;;;4985070;28;20100;-77
2022/06/06 04:41:08;;;;;;;30.88;13.20;;;13.20;99.90;;;;;;4966905;28;20147;-79
2022/06/06 04:43:54;;;;;;;28.55;13.80;;;13.20;99.90;;;;;;4969439;28;20062;-77
2022/06/06 04:46:32;;;;;;;35.95;15.57;;;13.20;99.90;;;;;;4971158;28;20050;-79
2022/06/06 04:49:00;;;;;;;34.70;15.32;;;13.20;99.90;;;;;;4970241;28;20124;-81
2022/06/06 04:51:26;;;;;;;33.78;16.58;;;13.20;99.90;;;;;;4971638;28;20125;-77
2022/06/06 04:53:55;;;;;;;40.47;17.05;;;13.20;99.90;;;;;;4973923;28;20231;-81
2022/06/06 04:56:23;;;;;;;32.97;16.80;;;13.20;99.90;;;;;;4988971;28;20033;-81
2022/06/06 04:58:52;;;;;;;34.08;16.02;;;13.20;99.90;;;;;;4991041;28;20415;-80
2022/06/06 05:01:19;;;;;;;32.10;16.45;;;13.20;99.90;;;;;;4972540;28;20129;-80
2022/06/06 05:03:45;;;;;;;43.40;17.27;;;13.20;99.90;;;;;;4974852;28;20038;-80
2022/06/06 05:06:25;;;;;;;37.55;17.00;;;13.20;99.90;;;;;;4972294;28;20046;-79
2022/06/06 05:09:13;;;;;;;32.65;16.13;;;13.20;99.90;;;;;;4988656;28;20487;-81
2022/06/06 05:11:51;;;;;;;44.08;16.02;;;13.20;99.90;;;;;;4986412;28;20120;-80
2022/06/06 05:14:28;;;;;;;30.33;15.38;;;13.20;99.90;;;;;;5003067;28;20033;-78
2022/06/06 05:17:23;;;;;;;31.90;16.45;;;13.20;99.90;;;;;;4972798;28;20037;-80
2022/06/06 05:20:02;;;;;;;31.50;14.02;;;13.20;99.90;;;;;;4973763;28;20108;-78
2022/06/06 05:22:31;;;;;;;26.52;13.95;;;13.20;99.90;;;;;;4973519;28;20365;-77
2022/06/06 05:25:08;;;;;;;27.40;13.32;;;13.20;99.90;;;;;;4990819;28;20122;-78
2022/06/06 05:28:06;;;;;;;24.38;13.45;;;13.20;99.90;;;;;;5002540;28;20046;-79
2022/06/06 05:30:37;;;;;;;22.88;11.73;;;13.20;99.90;;;;;;4970665;28;20498;-79
2022/06/06 05:33:22;;;;;;;23.13;11.13;;;13.20;99.90;;;;;;4987864;28;20038;-79
2022/06/06 05:36:23;;;;;;;24.17;11.57;;;13.20;99.90;;;;;;4987996;28;20042;-79
2022/06/06 05:38:51;;;;;;;19.27;10.80;;;13.20;99.90;;;;;;4974125;28;20045;-79
2022/06/06 05:41:39;;;;;;;19.17;10.85;;;13.20;99.90;;;;;;4973073;28;20057;-78
2022/06/06 05:44:18;;;;;;;21.85;11.00;;;13.20;99.90;;;;;;4973609;28;20104;-78
2022/06/06 05:47:13;;;;;;;17.95;10.68;;;13.20;99.90;;;;;;4972902;28;20045;-78
2022/06/06 05:50:00;;;;;;;20.48;10.55;;;13.30;99.90;;;;;;4937405;28;20054;-77
2022/06/06 05:52:38;;;;;;;22.60;11.65;;;13.30;99.90;;;;;;4982958;28;20038;-76
2022/06/06 05:55:39;;;;;;;17.27;10.88;;;13.30;99.90;;;;;;4986549;28;20042;-77
2022/06/06 05:58:30;;;;;;;22.90;11.68;;;13.30;99.90;;;;;;4955298;28;20041;-76
2022/06/06 06:01:29;;;;;;;20.17;11.43;;;13.30;99.90;;;;;;4987316;28;20033;-75
2022/06/06 06:03:58;;;;;;;22.13;11.48;;;13.30;99.90;;;;;;4932324;28;20125;-75
2022/06/06 06:06:40;;;;;;;24.80;13.60;;;13.40;99.90;;;;;;4965794;28;20093;-77
2022/06/06 06:09:23;;;;;;;;;;;13.30;99.90;;;;;;4989006;28;20060;-76
2022/06/06 06:12:10;;;;;;;20.45;11.52;;;13.40;99.90;;;;;;4971760;28;19929;-77
2022/06/06 06:14:48;;;;;;;22.83;13.13;;;13.40;99.90;;;;;;4968581;28;20124;-76
2022/06/06 06:17:19;;;;;;;32.40;16.20;;;13.40;99.90;;;;;;4986676;28;20452;-76
2022/06/06 06:20:02;;;;;;;28.52;14.60;;;13.40;99.90;;;;;;4971593;28;20042;-76
2022/06/06 06:22:36;;;;;;;31.00;16.35;;;13.40;99.90;;;;;;4985182;28;20034;-76
2022/06/06 06:25:04;;;;;;;26.90;14.00;;;13.40;99.90;;;;;;4973081;28;20042;-77
2022/06/06 06:27:34;;;;;;;31.98;15.60;;;13.50;99.90;;;;;;4972967;28;20403;-78
2022/06/06 06:30:00;;;;;;;25.10;13.15;;;13.60;99.90;;;;;;4970918;28;20046;-78
2022/06/06 06:32:48;;;;;;;20.65;12.20;;;13.60;99.90;;;;;;4989435;28;20042;-77
2022/06/06 06:35:25;;;;;;;19.65;11.43;;;13.70;99.90;;;;;;4984596;28;20045;-78
2022/06/06 06:38:25;;;;;;;21.52;11.82;;;13.80;99.90;;;;;;4984716;28;20373;-77
2022/06/06 06:41:10;;;;;;;18.33;10.80;;;13.90;99.90;;;;;;4971396;28;20179;-77
2022/06/06 06:44:10;;;;;;;22.88;11.75;;;14.00;99.90;;;;;;4986301;28;20042;-76
2022/06/06 06:46:43;;;;;;;18.50;10.75;;;14.10;99.90;;;;;;4972643;28;20257;-76
2022/06/06 06:49:30;;;;;;;20.38;11.50;;;14.30;99.90;;;;;;4986147;28;20474;-76
2022/06/06 06:52:35;;;;;;;20.27;10.48;;;14.30;99.90;;;;;;4972737;28;20100;-75
2022/06/06 06:55:12;;;;;;;21.52;11.13;;;14.50;99.90;;;;;;4986977;28;20034;-77
2022/06/06 06:57:47;;;;;;;20.00;11.00;;;14.60;99.90;;;;;;4987278;28;20041;-78
2022/06/06 07:00:19;;;;;;;19.45;10.70;;;14.60;99.90;;;;;;4971948;28;20049;-79
2022/06/06 07:08:48;;;;;;;20.58;10.38;;;14.60;99.90;;;;;;4987780;28;20104;-77
2022/06/06 07:11:19;;;;;;;18.35;10.73;;;14.50;99.90;;;;;;4985928;28;20475;-76
2022/06/06 07:14:16;;;;;;;24.52;11.43;;;14.50;99.90;;;;;;4985572;28;20096;-76
2022/06/06 07:16:42;;;;;;;22.52;12.30;;;14.50;99.90;;;;;;4970364;28;20033;-74
2022/06/06 07:19:10;;;;;;;25.60;11.55;;;14.40;99.90;;;;;;4978868;28;20495;-75
2022/06/06 07:21:38;;;;;;;27.08;12.95;;;14.50;99.90;;;;;;4986599;28;20450;-76
2022/06/06 07:24:07;;;;;;;22.02;12.85;;;14.50;99.90;;;;;;4987583;28;20120;-75
2022/06/06 07:26:37;;;;;;;25.85;13.13;;;14.50;99.90;;;;;;4986075;28;20042;-75
2022/06/06 07:29:06;;;;;;;26.55;13.45;;;14.50;99.90;;;;;;4990877;28;20104;-75
2022/06/06 07:32:02;;;;;;;26.45;13.45;;;14.70;99.90;;;;;;4988332;28;20038;-75
2022/06/06 07:34:46;;;;;;;23.20;12.95;;;15.00;99.90;;;;;;4981180;28;20037;-74
2022/06/06 07:37:27;;;;;;;21.90;12.73;;;15.20;99.90;;;;;;4969285;28;20053;-76
2022/06/06 07:40:04;;;;;;;22.02;13.93;;;15.40;99.90;;;;;;4970226;28;20045;-78
2022/06/06 07:42:48;;;;;;;29.17;15.15;;;15.50;99.90;;;;;;4968895;28;20054;-75
2022/06/06 07:45:35;;;;;;;27.00;14.50;;;15.60;99.90;;;;;;4987764;28;20471;-76
2022/06/06 07:48:45;;;;;;;22.83;13.18;;;15.70;99.90;;;;;;4986962;28;20411;-75
2022/06/06 07:51:25;;;;;;;22.40;13.18;;;15.80;99.90;;;;;;4969219;28;20049;-75
2022/06/06 07:53:54;;;;;;;23.10;14.05;;;15.70;99.90;;;;;;4988387;28;20515;-77
2022/06/06 07:56:54;;;;;;;25.02;13.32;;;15.60;99.90;;;;;;4990243;28;20038;-75
2022/06/06 07:59:32;;;;;;;25.08;13.85;;;15.60;99.90;;;;;;4950119;28;20054;-76
2022/06/06 08:02:15;;;;;;;26.15;15.68;;;15.80;99.90;;;;;;4985456;28;20034;-75
2022/06/06 08:04:47;;;;;;;27.33;15.35;;;16.00;99.90;;;;;;4986731;28;20092;-74
2022/06/06 08:07:27;;;;;;;27.85;15.90;;;16.10;99.90;;;;;;5003081;28;20192;-74
2022/06/06 08:10:08;;;;;;;24.60;14.15;;;16.10;99.90;;;;;;4985195;28;20034;-74
2022/06/06 08:12:37;;;;;;;24.90;12.52;;;16.30;99.90;;;;;;4984362;28;20496;-74
2022/06/06 08:15:07;;;;;;;19.30;11.20;;;16.40;99.90;;;;;;4974042;28;20033;-76
2022/06/06 08:17:56;;;;;;;21.02;10.93;;;16.50;99.90;;;;;;4961149;28;20046;-75
2022/06/06 08:20:49;;;;;;;14.43;8.23;;;16.50;99.90;;;;;;4997338;28;20526;-75
2022/06/06 08:23:17;;;;;;;12.10;7.80;;;16.50;99.90;;;;;;4986261;28;20101;-74
2022/06/06 08:25:44;;;;;;;12.40;7.72;;;16.60;99.90;;;;;;4995521;28;20133;-75
2022/06/06 08:28:12;;;;;;;8.15;6.47;;;16.60;99.90;;;;;;4990946;28;20514;-74
2022/06/06 08:30:41;;;;;;;7.97;5.97;;;16.60;99.90;;;;;;4976829;28;20087;-74
2022/06/06 08:33:07;;;;;;;10.50;6.32;;;16.50;99.90;;;;;;4991149;28;20038;-75
2022/06/06 08:35:44;;;;;;;8.68;5.88;;;16.50;99.90;;;;;;4958643;28;21668;-74
2022/06/06 08:38:53;;;;;;;7.93;5.40;;;16.60;99.90;;;;;;4974129;28;20049;-74
2022/06/06 08:41:50;;;;;;;9.75;5.20;;;16.80;99.90;;;;;;4976144;28;20046;-74
2022/06/06 08:44:21;;;;;;;7.32;4.22;;;17.00;99.90;;;;;;4988746;28;20065;-78
2022/06/06 08:47:18;;;;;;;5.67;4.03;;;17.00;99.90;;;;;;4988092;28;20034;-75
2022/06/06 08:52:53;;;;;;;;;;;17.20;99.90;;;;;;4989874;28;20050;-72
2022/06/06 08:55:30;;;;;;;7.50;3.00;;;17.20;99.90;;;;;;4973631;28;20003;-72
2022/06/06 08:58:10;;;;;;;5.10;3.00;;;17.30;99.90;;;;;;4984873;28;20558;-72
2022/06/06 09:00:57;;;;;;;9.05;3.15;;;17.20;99.90;;;;;;4989038;28;20067;-72
2022/06/06 09:03:35;;;;;;;3.80;2.83;;;17.00;99.90;;;;;;4987156;28;20691;-72
2022/06/06 09:06:51;;;;;;;8.05;3.17;;;17.00;99.90;;;;;;4970690;28;20045;-71
2022/06/06 09:09:28;;;;;;;5.45;2.90;;;17.50;99.90;;;;;;4892599;29;20040;-71
2022/06/06 09:12:13;;;;;;;4.45;2.75;;;17.10;99.90;;;;;;4988114;28;20038;-70
2022/06/06 09:15:06;;;;;;;3.70;2.53;;;17.10;99.90;;;;;;4971595;28;20265;-71
2022/06/06 09:17:44;;;;;;;3.53;2.30;;;17.00;99.90;;;;;;4988749;28;20491;-71
2022/06/06 09:20:28;;;;;;;3.53;2.28;;;17.20;99.90;;;;;;4973225;28;20545;-72
2022/06/06 09:23:17;;;;;;;4.75;2.33;;;17.20;99.90;;;;;;4966498;28;20042;-73
2022/06/06 09:26:25;;;;;;;4.45;2.20;;;17.30;99.90;;;;;;4989443;28;20046;-72
2022/06/06 09:29:07;;;;;;;5.22;2.58;;;17.30;99.90;;;;;;4944387;28;20053;-73
2022/06/06 09:31:42;;;;;;;5.57;2.70;;;17.20;99.90;;;;;;4988106;28;20045;-72
2022/06/06 09:34:40;;;;;;;7.78;2.80;;;17.20;99.90;;;;;;5005008;28;20046;-72
2022/06/06 09:37:12;;;;;;;6.78;3.17;;;17.40;99.90;;;;;;4986373;28;20054;-72
2022/06/06 09:39:57;;;;;;;5.10;2.63;;;17.70;99.90;;;;;;4988417;28;20590;-71
2022/06/06 09:42:31;;;;;;;4.22;2.50;;;17.70;99.90;;;;;;4988935;28;20496;-72
2022/06/06 09:44:57;;;;;;;6.68;2.92;;;17.50;99.90;;;;;;4997529;28;20129;-72
2022/06/06 09:47:53;;;;;;;4.43;2.13;;;17.20;99.90;;;;;;4986463;28;20133;-72
2022/06/06 09:50:56;;;;;;;10.25;3.15;;;17.10;99.90;;;;;;4986347;28;20046;-71
2022/06/06 09:59:01;;;;;;;5.05;3.15;;;17.40;99.90;;;;;;4986968;28;20038;-72
2022/06/06 10:00:05;;;;;;;2.50;2.05;;;17.30;99.90;;;;;;4980587;28;20050;-73
2022/06/06 10:02:46;;;;;;;6.80;3.08;;;17.30;99.90;;;;;;4974483;28;20041;-72
2022/06/06 10:05:34;;;;;;;9.48;3.17;;;17.10;99.90;;;;;;4982929;28;20073;-72
2022/06/06 10:08:21;;;;;;;3.38;2.60;;;17.10;99.90;;;;;;4983700;28;20331;-72
2022/06/06 10:10:59;;;;;;;6.97;2.70;;;17.40;99.90;;;;;;4976064;28;20046;-84
2022/06/06 10:13:41;;;;;;;5.78;2.85;;;17.70;99.90;;;;;;4985205;28;20046;-82
2022/06/06 10:16:13;;;;;;;6.30;2.65;;;17.80;99.90;;;;;;4967250;28;20042;-84
2022/06/06 10:18:39;;;;;;;4.70;2.50;;;18.00;99.90;;;;;;4992917;28;20045;-83
2022/06/06 10:21:23;;;;;;;4.25;2.35;;;18.30;99.90;;;;;;4986805;28;20041;-82
2022/06/06 10:24:13;;;;;;;3.30;2.00;;;18.50;99.90;;;;;;4971608;28;20389;-82
2022/06/06 10:27:05;;;;;;;5.63;2.65;;;18.70;99.90;;;;;;4999368;28;20049;-85
2022/06/06 10:32:40;;;;;;;6.97;2.30;;;18.60;99.90;;;;;;4992293;28;20295;-82
2022/06/06 10:35:21;;;;;;;4.90;2.33;;;18.60;99.90;;;;;;4972802;28;20140;-82
2022/06/06 10:38:11;;;;;;;4.18;2.53;;;18.70;99.90;;;;;;4985921;28;20045;-92
2022/06/06 10:41:12;;;;;;;6.05;2.30;;;18.70;99.90;;;;;;4984633;28;20049;-83
2022/06/06 10:44:24;;;;;;;4.65;2.15;;;19.00;99.90;;;;;;4986479;28;20561;-85
2022/06/06 10:47:12;;;;;;;3.15;1.75;;;19.10;99.90;;;;;;4972477;28;20030;-86
2022/06/06 10:49:56;;;;;;;2.75;2.15;;;19.10;99.90;;;;;;4987670;28;20495;-84
2022/06/06 10:52:28;;;;;;;3.40;2.30;;;18.90;99.90;;;;;;4981613;28;20041;-87
2022/06/06 10:55:24;;;;;;;3.43;1.90;;;18.60;99.90;;;;;;4986168;28;20087;-81
2022/06/06 10:58:26;;;;;;;3.42;1.65;;;18.10;99.90;;;;;;5002214;28;20646;-85
2022/06/06 11:01:21;;;;;;;5.82;1.90;;;17.90;99.90;;;;;;4971733;28;20042;-85
2022/06/06 11:03:52;;;;;;;5.88;1.35;;;17.80;99.90;;;;;;4971654;28;20438;-84
2022/06/06 11:06:40;;;;;;;7.03;1.88;;;17.80;99.90;;;;;;4990195;28;20202;-87
2022/06/06 11:09:40;;;;;;;4.65;2.08;;;17.90;99.90;;;;;;5000076;28;20058;-83
2022/06/06 11:12:08;;;;;;;3.63;1.90;;;18.00;99.90;;;;;;4970972;28;20124;-80
2022/06/06 11:14:44;;;;;;;3.03;1.73;;;17.90;99.90;;;;;;4981290;28;20046;-84
2022/06/06 11:17:35;;;;;;;4.85;1.80;;;17.90;99.90;;;;;;4981476;28;20168;-83
2022/06/06 11:20:28;;;;;;;1.33;1.00;;;17.90;99.90;;;;;;4987038;28;20361;-88
2022/06/06 11:22:57;;;;;;;1.80;1.30;;;17.50;99.90;;;;;;4972754;28;20044;-84
2022/06/06 11:25:23;;;;;;;2.25;1.35;;;17.10;99.90;;;;;;4980392;28;20050;-78
2022/06/06 11:28:11;;;;;;;2.08;1.45;;;16.90;99.90;;;;;;4997393;28;20049;-77
2022/06/06 11:31:08;;;;;;;1.58;1.30;;;16.70;99.90;;;;;;4971473;28;20053;-77
2022/06/06 11:33:54;;;;;;;3.65;1.70;;;16.50;99.90;;;;;;4975811;28;20035;-77
2022/06/06 11:36:38;;;;;;;1.80;1.50;;;16.40;99.90;;;;;;4981356;28;20048;-77
2022/06/06 11:39:48;;;;;;;3.78;1.80;;;16.30;99.90;;;;;;4967860;28;20739;-76
2022/06/06 11:42:35;;;;;;;4.47;1.70;;;16.20;99.90;;;;;;4938123;28;20046;-77
2022/06/06 11:45:37;;;;;;;3.10;1.70;;;16.40;99.90;;;;;;4968110;28;20038;-77
2022/06/06 11:48:34;;;;;;;2.95;1.80;;;16.70;99.90;;;;;;4879705;29;20070;-77
2022/06/06 11:50:59;;;;;;;3.72;2.03;;;16.80;99.90;;;;;;4976189;28;20033;-77
2022/06/06 11:53:43;;;;;;;2.22;1.92;;;16.70;99.90;;;;;;4967874;28;20539;-76
2022/06/06 11:56:19;;;;;;;2.78;2.10;;;16.70;99.90;;;;;;4983912;28;20042;-77
2022/06/06 11:59:13;;;;;;;3.13;2.00;;;16.70;99.90;;;;;;4965085;28;20100;-76
2022/06/06 12:02:03;;;;;;;4.03;2.60;;;16.70;99.90;;;;;;4974700;28;20065;-76
2022/06/06 12:05:00;;;;;;;4.22;2.05;;;16.70;99.90;;;;;;4987975;28;20038;-77
2022/06/06 12:07:58;;;;;;;3.88;2.30;;;16.60;99.90;;;;;;4972396;28;20049;-77
2022/06/06 12:10:30;;;;;;;3.65;2.10;;;16.50;99.90;;;;;;4960476;28;20068;-76
2022/06/06 12:13:21;;;;;;;2.08;1.88;;;16.30;99.90;;;;;;4983049;28;20403;-77
2022/06/06 12:16:16;;;;;;;2.00;1.80;;;16.10;99.90;;;;;;4983688;28;20050;-77
2022/06/06 12:18:53;;;;;;;2.40;1.60;;;16.10;99.90;;;;;;4981429;28;20124;-76
2022/06/06 12:21:41;;;;;;;3.60;1.50;;;16.10;99.90;;;;;;4978219;28;20522;-75
2022/06/06 12:24:45;;;;;;;3.15;2.03;;;16.20;99.90;;;;;;4994738;28;20070;-76
2022/06/06 12:27:28;;;;;;;2.10;1.70;;;16.40;99.90;;;;;;4983909;28;20045;-76
2022/06/06 12:30:36;;;;;;;2.78;2.08;;;16.70;99.90;;;;;;4975368;28;21531;-76
2022/06/06 12:33:07;;;;;;;3.55;1.60;;;17.00;99.90;;;;;;4969320;28;20052;-76
2022/06/06 12:35:40;;;;;;;3.35;1.88;;;17.40;99.90;;;;;;4987284;28;20045;-78
2022/06/06 12:38:49;;;;;;;2.33;1.83;;;17.50;99.90;;;;;;4965413;28;20042;-74
2022/06/06 12:41:26;;;;;;;1.92;1.63;;;17.50;99.90;;;;;;4900589;29;20146;-74
2022/06/06 12:44:21;;;;;;;2.83;1.70;;;17.20;99.90;;;;;;4926846;29;20044;-74
2022/06/06 12:46:58;;;;;;;4.97;1.95;;;17.20;99.90;;;;;;4946812;28;20068;-74
2022/06/06 12:49:39;;;;;;;1.63;1.40;;;17.10;99.90;;;;;;4975929;28;20044;-74
2022/06/06 12:52:38;;;;;;;2.72;1.38;;;17.10;99.90;;;;;;4990232;28;20460;-74
2022/06/06 12:55:40;;;;;;;2.17;1.00;;;17.20;99.90;;;;;;4972919;28;20489;-74
2022/06/06 12:58:54;;;;;;;2.17;1.20;;;17.20;99.90;;;;;;4986372;28;20049;-74
2022/06/06 13:01:37;;;;;;;1.27;1.17;;;17.20;99.90;;;;;;4878070;29;20341;-75
2022/06/06 13:04:33;;;;;;;2.03;1.10;;;17.30;99.90;;;;;;4981535;28;20048;-74
2022/06/06 13:07:26;;;;;;;2.58;0.90;;;17.30;99.90;;;;;;4974811;28;20133;-74
2022/06/06 13:09:51;;;;;;;;;;;17.40;99.90;;;;;;4988146;28;20043;-74
2022/06/06 13:12:32;;;;;;;2.25;1.40;;;17.40;99.90;;;;;;4973222;28;20272;-74
2022/06/06 13:14:58;;;;;;;2.97;1.25;;;17.30;99.90;;;;;;4989147;28;20034;-74
2022/06/06 13:17:43;;;;;;;2.08;1.70;;;17.30;99.90;;;;;;4974123;28;20058;-74
2022/06/06 13:20:21;;;;;;;1.98;1.60;;;17.20;99.90;;;;;;4987172;28;20133;-74
2022/06/06 13:23:07;;;;;;;2.30;1.55;;;17.20;99.90;;;;;;4989973;28;20038;-74
2022/06/06 13:25:51;;;;;;;3.15;2.03;;;17.30;99.90;;;;;;4972328;28;20144;-73
2022/06/06 13:28:46;;;;;;;3.75;2.10;;;17.50;99.90;;;;;;4986718;28;20048;-75
2022/06/06 13:31:34;;;;;;;6.60;2.70;;;17.50;99.90;;;;;;4984843;28;20045;-76
2022/06/06 13:34:11;;;;;;;2.67;1.95;;;17.40;99.90;;;;;;4988852;28;20054;-74
2022/06/06 13:37:05;;;;;;;4.25;2.05;;;17.20;99.90;;;;;;5004715;28;20033;-75
2022/06/06 13:39:58;;;;;;;4.32;1.80;;;17.00;99.90;;;;;;4988167;28;20037;-74
2022/06/06 13:42:36;;;;;;;2.95;1.80;;;17.00;99.90;;;;;;4972597;28;20280;-74
2022/06/06 13:45:14;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;4971941;28;20042;-74
2022/06/06 13:48:04;;;;;;;2.83;1.50;;;16.90;99.90;;;;;;4986509;28;20030;-74
2022/06/06 13:50:39;;;;;;;1.75;1.63;;;16.90;99.90;;;;;;4985739;28;20041;-74
2022/06/06 13:53:24;;;;;;;1.58;1.48;;;16.90;99.90;;;;;;4976043;28;20124;-76
2022/06/06 13:56:06;;;;;;;3.33;1.83;;;16.80;99.90;;;;;;4968850;28;20511;-75
2022/06/06 13:58:53;;;;;;;3.25;1.63;;;16.80;99.90;;;;;;4974137;28;20041;-75
2022/06/06 14:01:28;;;;;;;1.77;1.60;;;16.70;99.90;;;;;;4972526;28;20044;-77
2022/06/06 14:04:21;;;;;;;2.80;1.65;;;16.60;99.90;;;;;;5003046;28;20042;-76
2022/06/06 14:06:52;;;;;;;3.78;1.90;;;16.60;99.90;;;;;;4990761;28;20103;-76
2022/06/06 14:09:38;;;;;;;3.87;2.00;;;16.50;99.90;;;;;;4982242;28;20045;-75
2022/06/06 14:12:36;;;;;;;3.47;1.75;;;16.40;99.90;;;;;;4970575;28;20297;-76