Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:11:16;;;;;;;0.30;0.30;;;;;;;14.33;66.00;100119.94;4775027;30;19924;-79
2021/08/03 00:17:45;;;;;;;;;;;;;;;;;;;;;
2021/08/03 00:28:03;;;;;;;0.13;0.10;;;;;;;14.04;66.87;100123.66;4876143;29;20071;-78
2021/08/03 00:34:43;;;;;;;0.20;0.20;;;;;;;13.91;67.59;100124.41;4893123;29;20076;-74
2021/08/03 00:45:01;;;;;;;;;;;;;;;;;;;;;
2021/08/03 00:55:08;;;;;;;1.40;1.30;;;;;;;13.38;68.59;100123.41;4820184;29;20044;-77
2021/08/03 01:01:11;;;;;;;;;;;;;;;;;;;;;
2021/08/03 01:24:19;;;;;;;1.38;1.30;;;;;;;12.85;70.19;100139.81;4831489;29;20067;-81
2021/08/03 01:27:03;;;;;;;;;;;;;;;12.83;70.29;100133.81;4857620;29;20073;-79
2021/08/03 01:29:32;;;;;;;0.90;0.90;;;;;;;12.62;70.23;100112.03;4929701;29;19915;-79
2021/08/03 01:32:08;;;;;;;0.77;0.77;;;;;;;12.58;70.00;100100.00;4875633;29;20093;-78
2021/08/03 01:34:42;;;;;;;0.60;0.60;;;;;;;12.59;70.15;100107.13;4934075;28;20468;-77
2021/08/03 01:48:10;;;;;;;0.43;0.43;;;;;;;12.73;69.98;100143.78;4989739;28;20105;-76
2021/08/03 01:54:16;;;;;;;;;;;;;;;;;;;;;
2021/08/03 02:03:57;;;;;;;1.77;1.67;;;;;;;12.64;71.29;100137.25;5001834;28;20030;-75
2021/08/03 02:10:13;;;;;;;2.33;2.08;;;;;;;12.60;71.17;100141.69;5009482;28;20064;-77
2021/08/03 02:16:26;;;;;;;;;;;;;;;;;;;;;
2021/08/03 02:19:56;;;;;;;;;;;;;;;;;;;;;
2021/08/03 02:22:59;;;;;;;;;;;;;;;;;;;;;
2021/08/03 02:50:42;;;;;;;0.77;0.77;;;;;;;12.25;72.26;100118.06;4854513;29;20115;-77
2021/08/03 03:11:32;;;;;;;0.50;0.50;;;;;;;11.96;71.81;100073.03;4900618;29;20123;-75
2021/08/03 03:14:21;;;;;;;0.40;0.40;;;;;;;11.92;72.58;100074.69;4904026;29;20048;-75
2021/08/03 03:17:44;;;;;;;0.30;0.30;;;;;;;11.97;72.26;100063.72;4905166;29;20206;-78
2021/08/03 03:20:13;;;;;;;0.20;0.20;;;;;;;11.94;72.27;100053.31;5007461;28;20041;-78
2021/08/03 03:23:20;;;;;;;0.40;0.40;;;;;;;12.03;72.30;100065.34;4971302;28;20038;-77
2021/08/03 03:40:04;;;;;;;;;;;;;;;;;;;;;
2021/08/03 04:14:33;;;;;;;0.30;0.30;;;;;;;11.46;72.71;100072.19;4842432;29;20129;-75
2021/08/03 04:34:37;;;;;;;;;;;;;;;;;;;;;
2021/08/03 04:41:22;;;;;;;1.67;1.67;;;;;;;11.01;73.69;100102.16;4941560;29;20043;-78
2021/08/03 04:50:28;;;;;;;2.63;2.47;;;;;;;10.72;74.25;100088.25;4896698;29;20108;-78
2021/08/03 04:54:08;;;;;;;;;;;;;;;;;;;;;
2021/08/03 05:13:37;;;;;;;;;;;;;;;;;;;;;
2021/08/03 05:16:52;;;;;;;0.40;0.40;;;;;;;11.26;74.62;100125.91;4903910;29;20025;-82
2021/08/03 05:23:40;;;;;;;0.30;0.30;;;;;;;11.35;74.31;100128.91;4869581;29;20024;-78
2021/08/03 05:27:03;;;;;;;;;;;;;;;;;;;;;
2021/08/03 05:29:31;;;;;;;0.40;0.40;;;;;;;11.30;74.19;100110.56;4773113;30;20126;-74
2021/08/03 05:32:56;;;;;;;;;;;;;;;;;;;;;
2021/08/03 05:36:14;;;;;;;0.10;0.10;;;;;;;11.38;73.98;100098.22;4846543;29;20140;-74
2021/08/03 05:46:24;;;;;;;0.22;0.22;;;;;;;11.90;73.85;100145.41;4780889;30;20518;-80
2021/08/03 06:00:19;;;;;;;0.50;0.50;;;;;;;12.04;73.97;100124.50;4817298;29;20052;-78
2021/08/03 06:31:13;;;;;;;;;;;;;;;;;;;;;
2021/08/03 06:34:44;;;;;;;;;;;;;;;;;;;;;
2021/08/03 06:38:14;;;;;;;0.40;0.40;;;;;;;13.47;72.30;100136.50;4911189;28;20114;-74
2021/08/03 06:48:12;;;;;;;;;;;;;;;;;;;;;
2021/08/03 07:02:07;;;;;;;;;;;;;;;;;;;;;
2021/08/03 07:05:38;;;;;;;2.42;2.20;;;;;;;14.57;71.24;100144.59;4810202;29;20081;-76
2021/08/03 07:11:32;;;;;;;5.25;1.65;;;;;;;14.72;71.45;100154.56;4697046;30;20042;-75
2021/08/03 07:14:24;;;;;;;1.02;1.02;;;;;;;14.88;71.15;100160.66;4735330;30;20134;-77
2021/08/03 07:16:53;;;;;;;1.70;1.60;;;;;;;15.01;71.10;100145.28;4801965;29;20032;-75
2021/08/03 07:19:30;;;;;;;1.17;1.17;;;;;;;15.22;71.14;100150.41;4980301;28;20027;-74
2021/08/03 07:22:38;;;;;;;2.08;1.98;;;;;;;15.54;70.52;100155.03;4947692;28;20043;-75
2021/08/03 07:25:10;;;;;;;2.35;2.25;;;;;;;15.49;70.19;100133.06;4954911;28;20039;-76
2021/08/03 07:27:44;;;;;;;2.13;2.03;;;;;;;15.49;70.13;100133.91;4968401;28;20077;-76
2021/08/03 07:30:28;;;;;;;1.67;1.58;;;;;;;15.71;70.18;100135.09;4967235;28;20389;-75
2021/08/03 07:33:23;;;;;;;3.83;3.53;;;;;;;15.85;69.75;100141.44;4971114;28;20058;-77
2021/08/03 07:35:49;;;;;;;3.10;3.00;;;;;;;15.99;69.74;100149.72;4955969;28;20091;-75
2021/08/03 07:38:18;;;;;;;3.05;2.95;;;;;;;16.06;69.63;100138.25;4955411;28;20105;-76
2021/08/03 07:41:01;;;;;;;2.78;2.58;;;;;;;16.31;69.71;100147.06;4942380;28;20122;-76
2021/08/03 07:43:32;;;;;;;5.60;4.20;;;;;;;16.47;69.05;100139.25;4947921;28;20023;-77
2021/08/03 07:46:09;;;;;;;4.43;3.88;;;;;;;16.70;68.67;100142.84;4958373;28;20050;-73
2021/08/03 07:48:51;;;;;;;;;;;;;;;;;;;;;
2021/08/03 07:51:21;;;;;;;2.45;2.25;;;;;;;16.89;67.90;100146.25;4972854;28;20092;-74
2021/08/03 07:54:27;;;;;;;;;;;;;;;;;;;;;
2021/08/03 07:56:56;;;;;;;5.25;3.42;;;;;;;17.16;67.47;100138.94;4977939;28;20137;-78
2021/08/03 07:59:51;;;;;;;8.90;6.05;;;;;;;17.42;67.29;100147.34;4961714;28;20042;-77
2021/08/03 08:02:27;;;;;;;7.30;6.38;;;;;;;17.52;67.57;100151.78;4957263;28;20054;-75
2021/08/03 08:05:08;;;;;;;;;;;;;;;;;;;;;
2021/08/03 08:08:02;;;;;;;21.00;12.02;;;;;;;17.85;66.39;100137.53;4967458;28;20087;-74
2021/08/03 08:10:48;;;;;;;19.40;9.73;;;;;;;18.26;66.63;100147.41;4966944;28;20179;-76
2021/08/03 08:13:28;;;;;;;26.77;13.40;;;;;;;18.59;65.53;100159.97;4967308;28;20089;-74
2021/08/03 08:16:15;;;;;;;;;;;;;;;;;;;;;
2021/08/03 08:19:04;;;;;;;38.75;16.08;;;;;;;18.85;65.37;100159.91;4981381;28;20062;-75
2021/08/03 08:21:55;;;;;;;44.75;18.15;;;;;;;19.16;65.06;100156.94;4957183;28;20031;-74
2021/08/03 08:25:04;;;;;;;37.38;17.83;;;;;;;19.90;64.24;100178.19;4925228;29;20036;-76
2021/08/03 08:31:38;;;;;;;7.32;6.28;;;;;;;20.60;62.01;100172.94;4919756;29;20032;-76
2021/08/03 08:34:36;;;;;;;5.03;3.75;;;;;;;20.88;61.75;100177.97;4903935;29;20059;-76
2021/08/03 08:37:14;;;;;;;2.92;2.30;;;;;;;21.26;61.35;100188.84;4920641;29;20050;-77
2021/08/03 08:39:43;;;;;;;1.98;1.88;;;;;;;21.45;60.39;100174.41;4910341;29;20048;-75
2021/08/03 08:42:09;;;;;;;2.63;2.28;;;;;;;21.83;59.47;100188.34;4927996;29;20020;-75
2021/08/03 08:45:22;;;;;;;;;;;;;;;;;;;;;
2021/08/03 08:48:10;;;;;;;;;;;;;;;;;;;;;
2021/08/03 08:51:23;;;;;;;3.25;1.00;;;;;;;22.36;56.87;100191.25;4981366;28;20079;-75
2021/08/03 08:54:03;;;;;;;0.80;0.80;;;;;;;22.08;55.81;100166.91;4963281;28;20401;-76
2021/08/03 08:56:55;;;;;;;0.93;0.93;;;;;;;21.91;55.82;100168.75;4947808;29;20094;-76
2021/08/03 09:03:13;;;;;;;;;;;;;;;;;;;;;
2021/08/03 09:05:54;;;;;;;;;;;;;;;;;;;;;
2021/08/03 09:09:03;;;;;;;3.78;2.10;;;;;;;22.04;53.58;100177.91;4889302;29;20121;-79
2021/08/03 09:11:39;;;;;;;;;;;;;;;;;;;;;
2021/08/03 09:14:08;;;;;;;1.00;1.00;;;;;;;22.19;53.81;100159.66;4888453;29;20100;-75
2021/08/03 09:16:48;;;;;;;0.85;0.85;;;;;;;22.56;53.93;100169.91;4880762;29;20021;-78
2021/08/03 09:19:48;;;;;;;0.57;0.57;;;;;;;22.79;52.86;100168.22;4898825;29;20047;-75
2021/08/03 09:26:59;;;;;;;0.85;0.85;;;;;;;22.91;51.56;100155.38;4911241;28;20476;-75
2021/08/03 09:34:07;;;;;;;;;;;;;;;;;;;;;
2021/08/03 09:36:59;;;;;;;1.05;0.73;;;;;;;23.48;50.54;100162.50;4880242;29;20150;-74
2021/08/03 09:40:04;;;;;;;0.60;0.60;;;;;;;23.60;50.18;100160.78;4962524;28;20470;-74
2021/08/03 09:42:39;;;;;;;0.40;0.40;;;;;;;23.68;49.07;100141.06;4968443;28;20019;-76
2021/08/03 09:45:41;;;;;;;0.50;0.47;;;;;;;24.14;49.33;100139.72;4970038;28;20121;-77
2021/08/03 09:48:14;;;;;;;0.43;0.43;;;;;;;25.11;48.65;100158.47;4957059;28;20050;-76
2021/08/03 09:51:11;;;;;;;0.40;0.40;;;;;;;26.13;48.14;100151.34;4957692;28;20019;-74
2021/08/03 09:53:52;;;;;;;0.50;0.50;;;;;;;27.16;46.56;100155.81;4956967;28;20087;-77
2021/08/03 09:56:29;;;;;;;0.38;0.38;;;;;;;28.06;46.04;100152.97;4974004;28;20026;-76
2021/08/03 09:59:05;;;;;;;0.30;0.30;;;;;;;28.62;44.56;100145.22;4967009;28;20039;-77
2021/08/03 10:01:37;;;;;;;0.30;0.30;;;;;;;28.70;43.13;100141.22;4975187;28;20022;-75
2021/08/03 10:04:13;;;;;;;0.30;0.30;;;;;;;29.03;42.35;100133.69;4933089;28;20668;-74
2021/08/03 10:07:25;;;;;;;0.63;0.40;;;;;;;30.53;42.20;100135.94;4984198;28;20031;-83
2021/08/03 10:09:51;;;;;;;0.32;0.30;;;;;;;31.49;42.06;100134.50;4958508;28;20504;-76
2021/08/03 10:12:18;;;;;;;0.90;0.28;;;;;;;32.71;40.91;100131.66;4948704;28;20037;-77
2021/08/03 10:14:45;;;;;;;0.25;0.25;;;;;;;33.86;39.03;100146.03;4962430;28;20094;-76
2021/08/03 10:17:13;;;;;;;0.35;0.30;;;;;;;35.02;38.07;100133.09;4967571;28;20057;-76
2021/08/03 10:19:39;;;;;;;0.17;0.17;;;;;;;36.06;35.21;100126.84;4954968;28;20445;-76
2021/08/03 10:22:12;;;;;;;0.60;0.30;;;;;;;36.95;33.84;100126.25;4932694;28;20035;-77
2021/08/03 10:24:41;;;;;;;0.20;0.20;;;;;;;37.68;31.76;100125.44;4957082;28;20179;-77
2021/08/03 10:27:08;;;;;;;0.63;0.40;;;;;;;38.26;29.70;100132.00;4977804;28;20135;-77
2021/08/03 10:29:48;;;;;;;0.20;0.20;;;;;;;38.87;29.57;100126.00;4954119;28;20054;-75
2021/08/03 10:32:37;;;;;;;0.20;0.20;;;;;;;39.91;28.56;100126.56;4968939;28;20177;-77
2021/08/03 10:35:03;;;;;;;0.10;0.10;;;;;;;40.34;28.02;100118.13;4965433;28;20038;-77
2021/08/03 10:38:12;;;;;;;0.05;0.05;;;;;;;41.32;26.75;100127.31;4938526;28;20030;-75
2021/08/03 10:40:45;;;;;;;0.10;0.10;;;;;;;41.92;24.63;100115.25;4938480;28;20039;-77
2021/08/03 10:43:25;;;;;;;0.20;0.20;;;;;;;42.29;23.82;100126.41;4958857;28;20063;-77
2021/08/03 10:46:05;;;;;;;0.13;0.13;;;;;;;42.44;23.10;100126.38;4961534;28;20049;-76
2021/08/03 10:48:40;;;;;;;0.20;0.10;;;;;;;42.95;23.39;100125.16;4961710;28;20043;-76
2021/08/03 10:51:15;;;;;;;0.20;0.20;;;;;;;43.61;22.68;100122.19;4964129;28;20030;-76
2021/08/03 10:54:02;;;;;;;0.20;0.20;;;;;;;44.27;21.53;100127.13;4963288;28;20049;-76
2021/08/03 10:56:59;;;;;;;0.20;0.20;;;;;;;44.39;19.97;100118.59;4957395;28;20090;-76
2021/08/03 10:59:32;;;;;;;0.20;0.20;;;;;;;42.88;19.16;100114.84;4954218;28;20063;-75
2021/08/03 11:01:59;;;;;;;0.22;0.22;;;;;;;41.29;19.12;100101.66;4961848;28;20050;-77
2021/08/03 11:04:40;;;;;;;0.10;0.10;;;;;;;40.83;20.20;100106.34;4966837;28;20488;-76
2021/08/03 11:07:34;;;;;;;0.25;0.20;;;;;;;41.20;20.26;100113.19;4967817;28;20030;-77
2021/08/03 11:10:08;;;;;;;0.17;0.17;;;;;;;40.60;20.26;100107.09;4951122;28;20066;-77
2021/08/03 11:12:45;;;;;;;0.10;0.10;;;;;;;40.78;21.00;100100.47;4965393;28;20436;-77
2021/08/03 11:15:20;;;;;;;0.10;0.10;;;;;;;40.26;20.49;100100.44;4960202;28;20018;-76
2021/08/03 11:17:53;;;;;;;0.10;0.10;;;;;;;39.10;20.77;100094.00;4963606;28;20031;-75
2021/08/03 11:20:33;;;;;;;0.15;0.10;;;;;;;38.66;21.58;100093.38;4988492;28;20046;-76
2021/08/03 11:23:03;;;;;;;0.30;0.20;;;;;;;39.48;21.22;100082.66;4960741;28;20027;-76
2021/08/03 11:25:29;;;;;;;0.10;0.10;;;;;;;39.91;20.62;100083.63;4934289;28;20019;-77
2021/08/03 11:28:06;;;;;;;0.20;0.20;;;;;;;39.25;20.16;100077.06;4960879;28;20114;-75
2021/08/03 11:30:32;;;;;;;0.10;0.10;;;;;;;38.28;20.17;100078.09;4944416;28;20058;-77
2021/08/03 11:32:58;;;;;;;0.20;0.10;;;;;;;37.80;20.98;100086.75;4941157;29;20035;-74
2021/08/03 11:35:30;;;;;;;0.10;0.10;;;;;;;38.72;22.07;100092.28;4937341;29;20129;-74
2021/08/03 11:38:02;;;;;;;0.10;0.10;;;;;;;38.89;20.83;100077.75;4954598;28;20031;-75
2021/08/03 11:40:37;;;;;;;0.20;0.20;;;;;;;38.15;20.01;100077.34;4965630;28;20022;-73
2021/08/03 11:43:25;;;;;;;0.13;0.13;;;;;;;37.24;20.22;100068.31;4960123;28;20043;-74
2021/08/03 11:45:51;;;;;;;0.10;0.10;;;;;;;36.65;20.93;100079.16;4959242;28;20046;-74
2021/08/03 11:48:25;;;;;;;0.10;0.10;;;;;;;36.22;21.27;100074.75;4960094;28;20031;-74
2021/08/03 11:50:54;;;;;;;0.30;0.30;;;;;;;35.61;21.36;100069.50;4946230;28;20027;-72
2021/08/03 11:53:53;;;;;;;0.43;0.43;;;;;;;34.98;22.03;100058.56;4960515;28;20483;-76
2021/08/03 11:56:40;;;;;;;0.40;0.40;;;;;;;34.28;22.51;100075.53;4951333;28;20085;-76
2021/08/03 11:59:13;;;;;;;0.40;0.40;;;;;;;33.51;22.97;100061.19;4946269;28;20037;-75
2021/08/03 12:02:21;;;;;;;1.00;0.60;;;;;;;33.02;23.58;100066.47;4947049;28;20050;-75
2021/08/03 12:05:03;;;;;;;0.50;0.40;;;;;;;32.45;24.15;100074.56;4953972;28;20074;-74
2021/08/03 12:07:29;;;;;;;0.20;0.20;;;;;;;32.30;24.75;100067.47;4959619;28;20441;-74
2021/08/03 12:09:54;;;;;;;0.30;0.30;;;;;;;32.34;24.77;100079.53;4925924;28;20043;-74
2021/08/03 12:12:20;;;;;;;0.20;0.20;;;;;;;32.23;24.81;100074.03;4956731;28;20411;-76
2021/08/03 12:14:45;;;;;;;0.20;0.20;;;;;;;32.03;25.09;100056.88;4959568;28;20027;-74
2021/08/03 12:17:25;;;;;;;0.20;0.20;;;;;;;31.83;25.29;100054.69;4954039;28;20031;-75
2021/08/03 12:19:51;;;;;;;0.20;0.20;;;;;;;31.47;25.45;100057.88;4963675;28;20042;-75
2021/08/03 12:22:27;;;;;;;0.20;0.20;;;;;;;31.27;25.68;100059.69;4957964;28;20031;-74
2021/08/03 12:24:55;;;;;;;0.10;0.10;;;;;;;31.03;25.82;100056.66;4948836;29;20030;-73
2021/08/03 12:27:21;;;;;;;0.20;0.20;;;;;;;30.91;26.32;100054.28;4965053;28;20018;-74
2021/08/03 12:29:46;;;;;;;0.30;0.30;;;;;;;30.85;26.01;100051.09;4934376;28;20047;-74
2021/08/03 12:32:12;;;;;;;0.30;0.30;;;;;;;30.84;26.58;100055.16;4934859;28;20477;-73
2021/08/03 12:34:39;;;;;;;0.30;0.28;;;;;;;30.85;25.82;100056.75;4935464;28;20031;-73
2021/08/03 12:37:06;;;;;;;0.50;0.50;;;;;;;30.76;26.39;100051.56;4961850;28;20027;-74
2021/08/03 12:39:44;;;;;;;0.10;0.10;;;;;;;30.71;26.58;100052.00;4964650;28;20027;-73
2021/08/03 12:45:00;;;;;;;0.15;0.15;;;;;;;30.64;26.99;100049.25;4981851;28;20027;-75
2021/08/03 12:47:27;;;;;;;0.17;0.15;;;;;;;30.60;27.23;100040.78;4977777;28;20042;-74
2021/08/03 12:50:05;;;;;;;0.20;0.20;;;;;;;30.65;27.02;100033.94;4947209;28;20038;-74
2021/08/03 12:52:30;;;;;;;0.30;0.20;;;;;;;30.86;27.63;100030.13;4965984;28;20034;-75
2021/08/03 12:55:03;;;;;;;0.10;0.10;;;;;;;32.87;28.89;100044.03;4963046;28;20015;-74
2021/08/03 12:57:48;;;;;;;0.32;0.28;;;;;;;36.06;27.41;100050.03;4974749;28;20026;-74
2021/08/03 13:00:33;;;;;;;0.20;0.20;;;;;;;38.75;24.58;100050.56;4954123;28;20096;-73
2021/08/03 13:03:00;;;;;;;0.20;0.20;;;;;;;38.81;22.54;100053.59;4960758;28;20035;-73
2021/08/03 13:05:27;;;;;;;0.45;0.45;;;;;;;38.20;21.46;100051.06;4961831;28;20049;-73
2021/08/03 13:07:53;;;;;;;0.20;0.20;;;;;;;37.53;21.44;100047.38;4960905;28;20022;-74
2021/08/03 13:10:18;;;;;;;0.20;0.20;;;;;;;37.32;21.52;100041.16;4949216;28;20022;-71
2021/08/03 13:12:44;;;;;;;0.10;0.10;;;;;;;37.04;22.15;100038.00;4953520;28;20027;-75
2021/08/03 13:15:10;;;;;;;0.10;0.10;;;;;;;37.87;22.90;100051.47;4957839;28;20067;-74
2021/08/03 13:17:36;;;;;;;0.10;0.10;;;;;;;39.94;22.34;100046.25;4930799;28;20047;-74
2021/08/03 13:20:02;;;;;;;0.10;0.10;;;;;;;41.30;20.97;100052.41;4963561;28;20098;-73
2021/08/03 13:22:28;;;;;;;0.10;0.10;;;;;;;41.90;20.46;100054.66;4939617;28;20109;-74
2021/08/03 13:24:53;;;;;;;0.30;0.20;;;;;;;43.27;19.64;100055.53;4958871;28;20050;-74
2021/08/03 13:27:24;;;;;;;0.10;0.10;;;;;;;44.62;18.70;100054.06;4938307;28;20122;-75
2021/08/03 13:32:42;;;;;;;0.20;0.20;;;;;;;46.10;15.60;100038.13;5443366;23;20066;-74
2021/08/03 13:48:37;;;;;;;0.20;0.10;;;;;;;43.35;14.56;100036.56;4897114;29;20087;-74
2021/08/03 13:51:02;;;;;;;0.17;0.10;;;;;;;43.95;15.60;100036.97;4907029;29;20036;-75
2021/08/03 13:53:28;;;;;;;0.10;0.10;;;;;;;44.77;15.14;100030.06;4913633;28;20058;-75
2021/08/03 13:56:08;;;;;;;0.10;0.10;;;;;;;44.75;14.55;100029.81;4962293;28;20036;-75
2021/08/03 13:59:17;;;;;;;0.32;0.30;;;;;;;43.02;14.53;100020.44;4897461;28;20050;-73
2021/08/03 14:11:24;;;;;;;0.28;0.20;;;;;;;40.14;15.82;100002.03;4984614;28;20041;-75
2021/08/03 14:17:52;;;;;;;0.38;0.30;;;;;;;36.91;16.92;100005.91;4970915;28;20037;-72
2021/08/03 14:20:17;;;;;;;0.20;0.20;;;;;;;35.60;17.79;100013.09;4977501;28;20103;-74
2021/08/03 14:22:42;;;;;;;0.32;0.20;;;;;;;34.91;18.76;100002.72;4973788;28;20097;-74
2021/08/03 14:28:20;;;;;;;0.10;0.10;;;;;;;33.96;19.36;99997.56;4962423;28;20066;-73
2021/08/03 14:31:30;;;;;;;0.32;0.20;;;;;;;33.51;19.97;99996.00;4950627;28;20723;-74
2021/08/03 14:34:36;;;;;;;0.17;0.17;;;;;;;32.95;20.03;99999.41;4971679;28;20126;-73
2021/08/03 14:37:56;;;;;;;0.10;0.10;;;;;;;32.37;20.65;99993.81;4971432;28;20027;-74
2021/08/03 14:41:05;;;;;;;0.22;0.22;;;;;;;31.84;20.87;99996.91;4958899;28;20555;-74
2021/08/03 14:56:57;;;;;;;0.30;0.30;;;;;;;29.95;23.72;99983.94;4900296;29;20079;-75
2021/08/03 15:00:25;;;;;;;;;;;;;;;;;;;;;
2021/08/03 15:12:08;;;;;;;0.45;0.45;;;;;;;32.28;24.97;99985.06;4850154;29;20068;-74
2021/08/03 15:29:38;;;;;;;1.75;0.47;;;;;;;36.61;17.74;99993.84;5435593;23;20063;-73
2021/08/03 15:43:33;;;;;;;0.32;0.32;;;;;;;30.98;22.06;99949.78;4948123;28;20093;-75
2021/08/03 15:46:17;;;;;;;0.40;0.40;;;;;;;30.43;22.81;99940.97;4948876;28;20026;-75
2021/08/03 15:49:34;;;;;;;;;;;;;;;;;;;;;
2021/08/03 15:51:51;;;;;;;0.50;0.50;;;;;;;30.07;23.97;99952.44;4976314;28;20129;-76
2021/08/03 15:54:44;;;;;;;;;;;;;;;;;;;;;
2021/08/03 15:57:18;;;;;;;1.85;0.82;;;;;;;30.03;25.92;99945.22;4974912;28;20109;-76
2021/08/03 16:00:01;;;;;;;0.50;0.50;;;;;;;31.06;25.61;99948.53;4964507;28;20050;-75
2021/08/03 16:02:26;;;;;;;1.58;0.80;;;;;;;32.34;24.84;99960.72;4958014;28;20023;-74
2021/08/03 16:05:07;;;;;;;;;;;;;;;;;;;;;
2021/08/03 16:08:01;;;;;;;1.33;1.23;;;;;;;33.24;23.58;99962.13;4962350;28;20082;-78
2021/08/03 16:10:52;;;;;;;1.20;1.10;;;;;;;33.00;24.91;99966.97;4956400;28;20031;-73
2021/08/03 16:13:26;;;;;;;1.98;1.80;;;;;;;32.10;25.95;99963.47;4925951;28;20114;-74
2021/08/03 16:16:55;;;;;;;;;;;;;;;31.02;27.14;99959.06;4954448;28;20086;-74
2021/08/03 16:19:11;;;;;;;2.47;1.48;;;;;;;29.27;30.01;99962.38;4974055;28;19925;-73
2021/08/03 16:21:46;;;;;;;1.92;1.83;;;;;;;28.12;32.24;99957.47;4956875;28;20026;-73
2021/08/03 16:24:11;;;;;;;2.05;1.95;;;;;;;27.03;34.85;99948.84;4940145;28;20461;-73
2021/08/03 16:26:37;;;;;;;1.77;1.67;;;;;;;26.21;36.00;99950.53;4945508;28;20030;-74
2021/08/03 16:29:03;;;;;;;3.53;2.33;;;;;;;25.60;37.48;99961.78;4936922;28;20038;-73
2021/08/03 16:31:32;;;;;;;2.58;2.47;;;;;;;25.12;39.45;99952.28;4939259;28;20461;-72
2021/08/03 16:34:00;;;;;;;2.15;1.98;;;;;;;24.76;39.79;99958.09;4963810;28;20025;-72
2021/08/03 16:36:28;;;;;;;4.00;1.90;;;;;;;24.49;39.99;99946.06;4953217;28;20027;-75
2021/08/03 16:38:59;;;;;;;6.45;3.10;;;;;;;24.37;41.13;99952.59;4972086;28;20085;-77
2021/08/03 16:41:27;;;;;;;3.45;3.15;;;;;;;24.00;42.64;99955.91;4960807;28;20023;-76
2021/08/03 16:43:57;;;;;;;1.98;1.88;;;;;;;23.78;42.59;99955.44;4951805;28;20031;-76
2021/08/03 16:46:24;;;;;;;3.00;2.83;;;;;;;23.47;43.64;99934.06;4966197;28;20029;-76
2021/08/03 16:48:50;;;;;;;2.58;2.40;;;;;;;23.59;43.92;99952.66;4963000;28;20058;-75
2021/08/03 16:51:20;;;;;;;2.97;2.78;;;;;;;23.59;43.60;99949.84;4947899;28;20089;-77
2021/08/03 16:53:47;;;;;;;5.40;2.47;;;;;;;23.47;44.26;99948.81;4953785;28;20031;-76
2021/08/03 16:56:20;;;;;;;4.32;2.80;;;;;;;23.37;44.95;99946.59;4962785;28;20077;-76
2021/08/03 16:58:46;;;;;;;2.85;2.65;;;;;;;23.71;45.67;99949.72;4957676;28;20540;-76
2021/08/03 17:01:17;;;;;;;2.63;2.50;;;;;;;23.95;43.99;99942.25;4966065;28;20019;-76
2021/08/03 17:03:57;;;;;;;3.70;3.35;;;;;;;24.06;44.49;99948.84;4952608;28;20042;-77
2021/08/03 17:06:33;;;;;;;2.22;2.13;;;;;;;24.65;44.06;99963.53;4972589;28;20034;-75
2021/08/03 17:09:04;;;;;;;2.35;2.17;;;;;;;25.40;41.75;99963.09;4960623;28;20042;-74
2021/08/03 17:11:43;;;;;;;1.77;1.67;;;;;;;26.05;40.88;99963.94;4982677;28;20031;-77
2021/08/03 17:14:17;;;;;;;2.92;1.98;;;;;;;26.53;38.63;99966.03;4981188;28;20019;-76
2021/08/03 17:16:54;;;;;;;2.65;2.15;;;;;;;26.68;37.72;99972.63;4969689;28;20035;-76
2021/08/03 17:19:24;;;;;;;3.92;2.13;;;;;;;26.57;38.28;99950.88;4976486;28;20037;-71
2021/08/03 17:21:58;;;;;;;1.80;1.70;;;;;;;26.57;37.74;99950.88;4922647;28;20032;-74
2021/08/03 17:24:39;;;;;;;4.13;2.17;;;;;;;26.46;37.90;99955.59;4961788;28;20105;-75
2021/08/03 17:27:05;;;;;;;2.20;2.00;;;;;;;26.32;38.26;99961.06;4974098;28;20039;-71
2021/08/03 17:29:33;;;;;;;2.15;1.70;;;;;;;26.25;38.40;99962.56;4951431;28;20059;-74
2021/08/03 17:31:59;;;;;;;1.65;1.55;;;;;;;26.24;38.63;99966.56;4953531;28;20023;-72
2021/08/03 17:34:26;;;;;;;1.27;1.25;;;;;;;26.43;38.38;99967.53;4941199;28;20054;-72
2021/08/03 17:36:54;;;;;;;3.10;1.33;;;;;;;26.62;38.06;99967.34;4958560;28;20034;-72
2021/08/03 17:39:20;;;;;;;2.35;1.63;;;;;;;26.57;38.00;99970.50;4963605;28;20038;-72
2021/08/03 17:41:48;;;;;;;1.90;1.80;;;;;;;26.27;37.33;99965.81;4982516;28;20081;-72
2021/08/03 17:44:15;;;;;;;1.40;1.30;;;;;;;25.88;38.74;99962.53;4942056;28;20046;-70
2021/08/03 17:46:46;;;;;;;3.08;2.15;;;;;;;25.56;38.92;99960.94;4966917;28;20046;-72
2021/08/03 17:49:16;;;;;;;1.63;1.52;;;;;;;25.40;39.29;99972.28;4976772;28;20023;-70
2021/08/03 17:51:45;;;;;;;1.38;1.27;;;;;;;25.14;39.93;99973.09;4943730;28;20018;-72
2021/08/03 17:54:14;;;;;;;2.33;2.00;;;;;;;24.87;40.22;99964.69;4955701;28;20061;-72
2021/08/03 17:56:41;;;;;;;1.40;1.40;;;;;;;24.70;40.44;99970.78;4977395;28;20055;-72
2021/08/03 17:59:09;;;;;;;2.78;1.73;;;;;;;24.39;41.01;99961.44;4984103;28;20039;-72
2021/08/03 18:01:42;;;;;;;5.28;1.50;;;;;;;24.03;41.62;99969.13;4960837;28;20204;-72
2021/08/03 18:04:12;;;;;;;1.95;1.85;;;;;;;23.58;42.40;99962.19;4958726;28;20039;-72
2021/08/03 18:06:38;;;;;;;2.58;1.85;;;;;;;23.24;43.67;99976.59;4942009;28;20371;-71
2021/08/03 18:09:05;;;;;;;2.00;1.80;;;;;;;22.94;44.38;99976.22;4963665;28;20039;-73
2021/08/03 18:11:32;;;;;;;3.78;1.63;;;;;;;22.69;44.54;99984.78;4949919;28;20046;-71
2021/08/03 18:13:58;;;;;;;2.80;1.48;;;;;;;22.51;44.91;99978.75;4969807;28;20511;-69
2021/08/03 18:16:24;;;;;;;4.38;1.98;;;;;;;22.36;45.26;99974.78;4977059;28;20098;-70
2021/08/03 18:18:56;;;;;;;1.60;1.50;;;;;;;22.25;45.36;99976.44;4947272;28;20054;-73
2021/08/03 18:21:22;;;;;;;2.75;1.83;;;;;;;22.05;46.41;99970.75;4960292;28;20026;-72
2021/08/03 18:23:49;;;;;;;2.80;2.00;;;;;;;21.97;46.06;99978.06;4957093;28;20054;-70
2021/08/03 18:26:31;;;;;;;5.03;2.22;;;;;;;21.88;45.72;99982.16;4981487;28;20113;-70
2021/08/03 18:29:03;;;;;;;1.40;1.40;;;;;;;21.81;46.43;99984.75;4958549;28;20038;-70
2021/08/03 18:31:42;;;;;;;2.22;2.03;;;;;;;21.68;47.04;99982.00;4972316;28;20058;-71
2021/08/03 18:34:10;;;;;;;2.65;1.65;;;;;;;21.55;47.13;99972.06;4960528;28;20035;-71
2021/08/03 18:36:45;;;;;;;1.63;1.52;;;;;;;21.45;47.19;99984.47;4981529;28;20027;-71
2021/08/03 18:39:13;;;;;;;1.63;1.52;;;;;;;21.32;47.30;99980.88;4977251;28;20038;-69
2021/08/03 18:41:52;;;;;;;1.90;1.80;;;;;;;21.25;47.81;99983.44;4976352;28;20077;-72
2021/08/03 18:44:23;;;;;;;1.73;1.55;;;;;;;21.12;48.56;99988.19;4973445;28;20090;-74
2021/08/03 18:46:52;;;;;;;4.78;1.77;;;;;;;21.06;48.68;99987.63;4950677;28;20035;-70
2021/08/03 18:49:21;;;;;;;1.67;1.35;;;;;;;21.03;48.66;99990.28;4968522;28;20038;-72
2021/08/03 18:51:50;;;;;;;1.20;1.10;;;;;;;21.00;48.53;99991.00;4962054;28;20023;-72
2021/08/03 18:54:17;;;;;;;1.17;1.17;;;;;;;20.90;49.12;99997.81;4963709;28;20037;-72
2021/08/03 18:56:43;;;;;;;1.38;1.30;;;;;;;20.80;48.94;99987.94;4964328;28;20125;-72
2021/08/03 18:59:30;;;;;;;3.70;1.25;;;;;;;20.73;49.78;99994.09;4965568;28;20468;-73
2021/08/03 19:02:00;;;;;;;1.13;1.10;;;;;;;20.54;49.39;99999.34;4959228;28;20066;-74
2021/08/03 19:04:29;;;;;;;1.40;1.35;;;;;;;20.43;49.29;100000.91;4950151;28;20113;-74
2021/08/03 19:22:51;;;;;;;1.75;1.60;;;;;;;19.56;51.27;100005.25;5193978;23;20050;-73
2021/08/03 22:01:09;;;;;;;0.93;0.93;;;;;;;15.87;60.56;100083.25;5021080;23;20047;-76
2021/08/03 22:03:35;;;;;;;0.57;0.57;;;;;;;15.75;60.83;100075.47;4957249;28;20054;-77
2021/08/03 22:06:09;;;;;;;0.50;0.50;;;;;;;15.74;61.10;100084.91;4970413;28;20046;-73
2021/08/03 22:08:43;;;;;;;0.80;0.80;;;;;;;15.70;60.78;100081.94;4980024;28;20025;-76
2021/08/03 22:11:11;;;;;;;0.40;0.40;;;;;;;15.73;61.24;100083.25;4944257;28;20090;-74
2021/08/03 22:13:38;;;;;;;3.10;1.17;;;;;;;15.77;61.27;100094.47;4941843;28;20026;-75
2021/08/03 22:16:04;;;;;;;1.60;1.50;;;;;;;15.79;61.32;100095.81;4952126;28;20602;-74
2021/08/03 22:18:30;;;;;;;1.52;1.48;;;;;;;15.77;61.33;100089.78;4931020;28;20069;-71
2021/08/03 22:21:12;;;;;;;1.58;1.50;;;;;;;15.80;61.74;100100.22;4934016;28;20024;-74
2021/08/03 22:24:23;;;;;;;0.93;0.93;;;;;;;15.80;61.00;100089.19;4922569;29;20160;-72
2021/08/03 22:29:31;;;;;;;0.88;0.88;;;;;;;15.69;61.56;100090.50;5015097;23;20054;-73
2021/08/03 22:32:20;;;;;;;0.60;0.60;;;;;;;15.66;61.53;100088.38;4995613;28;20029;-74
2021/08/03 22:44:23;;;;;;;;;;;;;;;;;;;;;
2021/08/03 22:46:58;;;;;;;;;;;;;;;;;;;;;
2021/08/03 22:49:28;;;;;;;1.27;0.30;;;;;;;15.49;62.00;100084.31;4996524;28;20101;-75
2021/08/03 22:52:14;;;;;;;0.47;0.40;;;;;;;15.42;61.91;100072.88;4997131;28;20507;-73