Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:58;;;;;;;1.83;1.30;;;8.40;99.90;;;;;;5035401;28;20033;-87
2022/12/30 00:03:24;;;;;;;2.33;1.30;;;8.40;99.90;;;;;;5025662;28;20037;-87
2022/12/30 00:05:50;;;;;;;1.57;1.10;;;8.40;99.90;;;;;;5020929;28;20037;-87
2022/12/30 00:11:00;;;;;;;3.10;1.60;;;8.30;99.90;;;;;;5015378;28;20040;-87
2022/12/30 00:33:07;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5036838;28;20076;-88
2022/12/30 00:35:35;;;;;;;0.60;0.57;;;8.30;99.90;;;;;;5035154;28;20033;-88
2022/12/30 00:38:00;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;5023027;28;20041;-88
2022/12/30 00:40:26;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;5015095;28;20030;-86
2022/12/30 00:43:10;;;;;;;1.07;0.80;;;7.50;99.90;;;;;;5015383;28;20030;-87
2022/12/30 00:45:41;;;;;;;1.63;0.70;;;7.30;99.90;;;;;;5019528;28;20434;-87
2022/12/30 00:56:21;;;;;;;1.33;0.70;;;6.60;99.90;;;;;;5018439;28;20041;-87
2022/12/30 00:58:46;;;;;;;0.97;0.50;;;6.50;99.90;;;;;;5029629;28;20034;-87
2022/12/30 01:01:12;;;;;;;1.27;0.70;;;6.40;99.90;;;;;;5028065;28;20026;-87
2022/12/30 01:03:37;;;;;;;1.03;0.60;;;6.30;99.90;;;;;;5020545;28;20018;-87
2022/12/30 01:06:08;;;;;;;3.13;0.70;;;6.30;99.90;;;;;;5035178;28;20100;-87
2022/12/30 01:08:34;;;;;;;1.43;0.63;;;6.20;99.90;;;;;;5000157;28;20353;-87
2022/12/30 01:11:05;;;;;;;5.30;0.80;;;6.20;99.90;;;;;;5021542;28;20080;-87
2022/12/30 01:13:30;;;;;;;0.63;0.50;;;6.10;99.90;;;;;;5019508;28;20022;-87
2022/12/30 01:15:56;;;;;;;0.87;0.80;;;6.10;99.90;;;;;;5014886;28;20034;-87
2022/12/30 01:18:22;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5015073;28;20045;-87
2022/12/30 01:20:48;;;;;;;1.57;0.70;;;6.00;99.90;;;;;;5014729;28;20022;-87
2022/12/30 01:23:13;;;;;;;1.50;0.67;;;6.00;99.90;;;;;;5021545;28;20025;-87
2022/12/30 01:25:40;;;;;;;1.43;0.57;;;6.00;99.90;;;;;;5034297;28;20064;-87
2022/12/30 01:28:05;;;;;;;0.63;0.50;;;6.00;99.90;;;;;;5026764;28;20025;-87
2022/12/30 01:30:31;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5034773;28;20028;-87
2022/12/30 01:32:56;;;;;;;1.20;0.60;;;6.00;99.90;;;;;;5028766;28;20060;-87
2022/12/30 01:35:22;;;;;;;1.70;0.80;;;6.00;99.90;;;;;;5035057;28;20370;-87
2022/12/30 01:37:47;;;;;;;1.27;0.70;;;5.90;99.90;;;;;;5035573;28;20029;-86
2022/12/30 01:40:13;;;;;;;3.07;0.60;;;5.90;99.90;;;;;;5035125;28;20101;-87
2022/12/30 01:42:40;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5034623;28;20467;-87
2022/12/30 01:45:25;;;;;;;1.03;0.70;;;5.90;99.90;;;;;;5031796;28;20049;-86
2022/12/30 01:48:02;;;;;;;1.02;0.60;;;5.90;99.90;;;;;;5015168;28;20392;-87
2022/12/30 01:50:44;;;;;;;2.10;0.60;;;5.90;99.90;;;;;;5020365;28;20037;-87
2022/12/30 01:53:14;;;;;;;1.13;0.50;;;5.90;99.90;;;;;;5034468;28;20029;-86
2022/12/30 01:55:46;;;;;;;1.00;0.70;;;5.80;99.90;;;;;;5032662;28;20029;-87
2022/12/30 01:58:17;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5034148;28;20025;-86
2022/12/30 02:00:45;;;;;;;4.27;1.70;;;5.80;99.90;;;;;;5033357;28;20029;-86
2022/12/30 02:03:12;;;;;;;3.07;1.47;;;5.80;99.90;;;;;;5033941;28;20049;-87
2022/12/30 02:05:43;;;;;;;1.43;0.60;;;5.80;99.90;;;;;;5034005;28;20100;-87
2022/12/30 02:08:15;;;;;;;1.37;0.70;;;5.80;99.90;;;;;;5034571;28;20113;-87
2022/12/30 02:10:47;;;;;;;1.40;0.70;;;5.70;99.90;;;;;;5028281;28;20116;-87
2022/12/30 02:13:14;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5025193;28;20450;-87
2022/12/30 02:15:51;;;;;;;1.60;0.70;;;5.70;99.90;;;;;;5024384;28;20088;-87
2022/12/30 02:18:20;;;;;;;1.27;0.87;;;5.70;99.90;;;;;;5014367;28;20038;-87
2022/12/30 02:21:17;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5019081;28;20435;-86
2022/12/30 02:24:08;;;;;;;2.20;0.90;;;5.70;99.90;;;;;;4995203;28;20033;-87
2022/12/30 02:26:59;;;;;;;0.77;0.50;;;5.70;99.90;;;;;;4994782;28;20372;-87
2022/12/30 02:29:56;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;4995851;28;20030;-87
2022/12/30 02:32:30;;;;;;;0.67;0.50;;;5.70;99.90;;;;;;4996604;28;20030;-86
2022/12/30 02:35:18;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5034408;28;20067;-87
2022/12/30 02:38:11;;;;;;;2.30;0.67;;;5.70;99.90;;;;;;5034056;28;20032;-86
2022/12/30 02:46:15;;;;;;;1.97;0.50;;;5.60;99.90;;;;;;5013848;28;20060;-86
2022/12/30 02:48:47;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5017440;28;20053;-87
2022/12/30 02:53:59;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5034199;28;20041;-87
2022/12/30 02:56:25;;;;;;;2.00;0.70;;;5.50;99.90;;;;;;5014223;28;20022;-87
2022/12/30 03:03:56;;;;;;;1.20;0.57;;;5.50;99.90;;;;;;5021495;28;20108;-87
2022/12/30 03:04:56;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;5016789;28;20080;-86
2022/12/30 03:07:32;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5014790;28;20026;-86
2022/12/30 03:13:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4995218;28;20384;-86
2022/12/30 03:16:22;;;;;;;0.93;0.53;;;5.40;99.90;;;;;;4999649;28;20030;-87
2022/12/30 03:18:48;;;;;;;1.57;0.60;;;5.40;99.90;;;;;;5023807;28;20048;-87
2022/12/30 03:21:15;;;;;;;1.90;0.50;;;5.40;99.90;;;;;;5025412;28;20296;-87
2022/12/30 03:29:19;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5011452;28;20072;-87
2022/12/30 03:31:45;;;;;;;1.40;0.60;;;5.30;99.90;;;;;;5014314;28;20268;-86
2022/12/30 03:34:11;;;;;;;1.43;0.60;;;5.30;99.90;;;;;;5026059;28;20121;-86
2022/12/30 03:36:46;;;;;;;1.13;0.60;;;5.30;99.90;;;;;;5032741;28;20029;-86
2022/12/30 03:39:26;;;;;;;1.75;0.50;;;5.30;99.90;;;;;;5034785;28;20386;-87
2022/12/30 03:41:52;;;;;;;0.90;0.60;;;5.30;99.90;;;;;;5036526;28;20070;-87
2022/12/30 03:44:20;;;;;;;1.37;0.60;;;5.40;99.90;;;;;;5035061;28;20025;-87
2022/12/30 03:46:46;;;;;;;3.67;1.40;;;5.30;99.90;;;;;;5036431;28;20017;-87
2022/12/30 03:49:12;;;;;;;1.00;0.50;;;5.30;99.90;;;;;;5036089;28;20021;-87
2022/12/30 03:51:38;;;;;;;1.30;0.50;;;5.30;99.90;;;;;;5036138;28;20021;-87
2022/12/30 03:54:04;;;;;;;1.07;0.60;;;5.20;99.90;;;;;;5036157;28;20494;-87
2022/12/30 03:56:29;;;;;;;1.43;0.60;;;5.20;99.90;;;;;;5022970;28;20119;-87
2022/12/30 03:58:55;;;;;;;0.63;0.50;;;5.20;99.90;;;;;;5025002;28;20065;-87
2022/12/30 04:01:20;;;;;;;1.33;0.70;;;5.20;99.90;;;;;;5034486;28;20037;-87
2022/12/30 04:03:46;;;;;;;1.83;0.60;;;5.20;99.90;;;;;;5024454;28;20076;-87
2022/12/30 04:06:12;;;;;;;1.57;0.70;;;5.20;99.90;;;;;;5017515;28;20036;-87
2022/12/30 04:08:38;;;;;;;3.10;0.60;;;5.20;99.90;;;;;;5026676;28;20022;-87
2022/12/30 04:11:04;;;;;;;0.57;0.50;;;5.20;99.90;;;;;;5018630;28;20422;-87
2022/12/30 04:13:30;;;;;;;3.63;0.77;;;5.20;99.90;;;;;;5025207;28;20124;-87
2022/12/30 04:15:56;;;;;;;1.27;0.60;;;5.20;99.90;;;;;;5035647;28;20041;-87
2022/12/30 04:18:21;;;;;;;0.73;0.60;;;5.10;99.90;;;;;;5019995;28;20120;-86
2022/12/30 04:20:47;;;;;;;1.30;0.60;;;5.10;99.90;;;;;;5021211;28;20046;-87
2022/12/30 04:23:13;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5036100;28;20022;-86
2022/12/30 04:25:39;;;;;;;0.53;0.50;;;5.10;99.90;;;;;;5035675;28;20086;-86
2022/12/30 04:28:04;;;;;;;0.57;0.53;;;5.10;99.90;;;;;;5035742;28;20076;-82
2022/12/30 04:30:31;;;;;;;1.17;0.53;;;5.10;99.90;;;;;;5015489;28;20093;-82
2022/12/30 04:32:56;;;;;;;2.73;0.63;;;5.10;99.90;;;;;;5015390;28;20036;-82
2022/12/30 04:35:22;;;;;;;2.77;0.60;;;5.10;99.90;;;;;;5015551;28;20030;-83
2022/12/30 04:37:48;;;;;;;0.73;0.50;;;5.10;99.90;;;;;;5026941;28;20117;-82
2022/12/30 04:40:14;;;;;;;0.87;0.53;;;5.10;99.90;;;;;;5014971;28;20026;-83
2022/12/30 04:42:39;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5027648;28;20518;-83
2022/12/30 04:45:05;;;;;;;0.90;0.57;;;5.10;99.90;;;;;;5029365;28;20446;-83
2022/12/30 04:47:31;;;;;;;2.87;0.83;;;5.10;99.90;;;;;;5032427;28;20028;-83
2022/12/30 04:49:56;;;;;;;0.87;0.60;;;5.10;99.90;;;;;;5015003;28;20124;-83
2022/12/30 04:52:22;;;;;;;1.33;0.70;;;5.10;99.90;;;;;;5023174;28;20103;-83
2022/12/30 04:54:47;;;;;;;1.00;0.50;;;5.00;99.90;;;;;;5023984;28;20478;-83
2022/12/30 04:57:13;;;;;;;0.97;0.70;;;5.10;99.90;;;;;;5027936;28;20391;-83
2022/12/30 04:59:38;;;;;;;1.40;0.70;;;5.00;99.90;;;;;;5018569;28;20022;-83
2022/12/30 05:02:04;;;;;;;1.60;0.60;;;5.00;99.90;;;;;;5014961;28;20316;-83
2022/12/30 05:04:29;;;;;;;3.33;0.70;;;5.00;99.90;;;;;;5022305;28;20017;-83
2022/12/30 05:06:55;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5034198;28;20410;-82
2022/12/30 05:09:21;;;;;;;0.90;0.60;;;5.00;99.90;;;;;;5034215;28;20390;-83
2022/12/30 05:11:46;;;;;;;1.43;0.70;;;5.00;99.90;;;;;;5026542;28;20022;-83
2022/12/30 05:14:12;;;;;;;1.07;0.70;;;5.00;99.90;;;;;;5027103;28;20098;-82
2022/12/30 05:16:37;;;;;;;0.77;0.60;;;5.00;99.90;;;;;;5014613;28;20054;-82
2022/12/30 05:19:03;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5014302;28;20068;-82
2022/12/30 05:21:29;;;;;;;1.50;0.63;;;5.00;99.90;;;;;;5014718;28;20026;-82
2022/12/30 05:26:38;;;;;;;2.10;0.77;;;5.00;99.90;;;;;;5017808;28;20101;-82
2022/12/30 05:29:04;;;;;;;2.37;0.53;;;4.90;99.90;;;;;;5016287;28;20105;-82
2022/12/30 05:31:29;;;;;;;1.53;0.80;;;4.90;99.90;;;;;;5025306;28;20022;-82
2022/12/30 05:33:55;;;;;;;1.27;0.60;;;4.90;99.90;;;;;;5014063;28;20080;-82
2022/12/30 05:36:20;;;;;;;0.80;0.50;;;4.90;99.90;;;;;;5029539;28;20029;-82
2022/12/30 05:38:46;;;;;;;0.77;0.57;;;4.90;99.90;;;;;;5020014;28;20126;-82
2022/12/30 05:41:12;;;;;;;2.33;0.87;;;4.90;99.90;;;;;;5028914;28;20032;-82
2022/12/30 05:43:38;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5032118;28;20442;-82
2022/12/30 05:46:03;;;;;;;1.87;0.80;;;4.90;99.90;;;;;;5014671;28;20529;-82
2022/12/30 05:48:29;;;;;;;1.17;0.60;;;5.00;99.90;;;;;;5033473;28;20025;-82
2022/12/30 05:50:55;;;;;;;1.73;0.60;;;5.00;99.90;;;;;;5033578;28;20040;-82
2022/12/30 05:53:20;;;;;;;0.80;0.60;;;4.90;99.90;;;;;;5033438;28;20375;-82
2022/12/30 05:55:46;;;;;;;2.37;0.87;;;4.90;99.90;;;;;;5020301;28;20446;-83
2022/12/30 05:58:12;;;;;;;3.80;1.50;;;4.90;99.90;;;;;;5032044;28;20437;-82
2022/12/30 06:00:38;;;;;;;3.30;1.40;;;4.90;99.90;;;;;;5020651;28;20026;-82
2022/12/30 06:03:03;;;;;;;1.23;0.63;;;4.90;99.90;;;;;;5032648;28;20052;-82
2022/12/30 06:05:29;;;;;;;1.27;1.07;;;4.90;99.90;;;;;;5033587;28;20363;-82
2022/12/30 06:07:55;;;;;;;1.10;0.80;;;4.80;99.90;;;;;;5028181;28;20013;-82
2022/12/30 06:10:20;;;;;;;1.80;0.60;;;4.80;99.90;;;;;;5013487;28;20053;-83
2022/12/30 06:12:46;;;;;;;1.17;0.80;;;4.80;99.90;;;;;;5016217;28;20126;-82
2022/12/30 06:15:12;;;;;;;1.23;0.70;;;4.80;99.90;;;;;;5033170;28;20033;-82
2022/12/30 06:17:37;;;;;;;2.43;0.83;;;4.80;99.90;;;;;;5014221;28;20502;-82
2022/12/30 06:20:03;;;;;;;2.63;0.60;;;4.80;99.90;;;;;;5013208;28;20050;-82
2022/12/30 06:22:30;;;;;;;1.10;0.70;;;4.70;99.90;;;;;;5019173;28;20562;-82
2022/12/30 06:24:55;;;;;;;0.83;0.70;;;4.70;99.90;;;;;;5033259;28;20100;-82
2022/12/30 06:27:21;;;;;;;1.30;0.70;;;4.70;99.90;;;;;;5031418;28;20108;-83
2022/12/30 06:29:47;;;;;;;2.07;0.77;;;4.70;99.90;;;;;;5019567;28;20030;-83
2022/12/30 06:32:12;;;;;;;1.13;0.70;;;4.60;99.90;;;;;;5033165;28;20021;-82
2022/12/30 06:34:38;;;;;;;1.17;0.80;;;4.60;99.90;;;;;;5019285;28;20374;-82
2022/12/30 06:37:03;;;;;;;2.67;0.90;;;4.50;99.90;;;;;;5031388;28;20064;-83
2022/12/30 06:39:29;;;;;;;1.50;1.10;;;4.50;99.90;;;;;;5024857;28;20029;-83
2022/12/30 06:41:54;;;;;;;3.00;1.13;;;4.40;99.90;;;;;;5024332;28;20105;-82
2022/12/30 06:44:20;;;;;;;3.43;1.17;;;4.40;99.90;;;;;;5014487;28;20030;-83
2022/12/30 06:46:45;;;;;;;2.73;0.80;;;4.30;99.90;;;;;;5024427;28;20105;-83
2022/12/30 06:49:11;;;;;;;1.43;1.00;;;4.30;99.90;;;;;;5027901;28;20029;-83
2022/12/30 06:51:36;;;;;;;2.93;1.50;;;4.20;99.90;;;;;;5032793;28;20447;-84
2022/12/30 06:54:02;;;;;;;2.20;1.30;;;4.20;99.90;;;;;;5033220;28;20544;-84
2022/12/30 06:56:28;;;;;;;2.60;1.87;;;4.10;99.90;;;;;;5025418;28;20030;-84
2022/12/30 06:58:53;;;;;;;6.23;4.20;;;4.10;99.90;;;;;;5026144;28;20072;-82
2022/12/30 07:01:19;;;;;;;15.57;10.07;;;4.00;99.90;;;;;;5021904;28;20084;-84
2022/12/30 07:03:44;;;;;;;19.30;11.77;;;4.00;99.90;;;;;;5017489;28;20422;-82
2022/12/30 07:06:10;;;;;;;20.27;12.30;;;4.00;99.90;;;;;;5022788;28;20026;-82
2022/12/30 07:08:35;;;;;;;20.33;10.17;;;3.90;99.90;;;;;;5019775;28;20096;-82
2022/12/30 07:11:01;;;;;;;5.87;3.27;;;3.80;99.90;;;;;;5020642;28;20092;-82
2022/12/30 07:13:28;;;;;;;4.30;2.07;;;3.80;99.90;;;;;;5026597;28;20087;-82
2022/12/30 07:15:53;;;;;;;4.37;2.23;;;3.80;99.90;;;;;;5022950;28;20147;-82
2022/12/30 07:18:19;;;;;;;3.80;1.80;;;3.80;99.90;;;;;;5027239;28;20049;-82
2022/12/30 07:20:44;;;;;;;3.20;1.47;;;3.70;99.90;;;;;;5024362;28;20466;-82
2022/12/30 07:23:10;;;;;;;2.00;1.40;;;3.60;99.90;;;;;;5022460;28;20063;-82
2022/12/30 07:25:36;;;;;;;6.13;1.47;;;3.60;99.90;;;;;;5024761;28;20076;-81
2022/12/30 07:28:02;;;;;;;4.00;1.77;;;3.60;99.90;;;;;;5024680;28;20092;-81
2022/12/30 07:30:29;;;;;;;4.80;1.70;;;3.50;99.90;;;;;;5020270;28;20033;-81
2022/12/30 07:32:55;;;;;;;2.60;1.60;;;3.50;99.90;;;;;;5022046;28;20021;-81
2022/12/30 07:35:22;;;;;;;4.23;1.80;;;3.50;99.90;;;;;;5029552;28;20437;-81
2022/12/30 07:37:48;;;;;;;5.63;2.27;;;3.50;99.90;;;;;;5020712;28;20080;-81
2022/12/30 07:40:14;;;;;;;3.07;1.50;;;3.50;99.90;;;;;;5025091;28;20053;-81
2022/12/30 07:42:40;;;;;;;2.83;1.50;;;3.40;99.90;;;;;;5023044;28;20057;-81
2022/12/30 07:45:06;;;;;;;3.33;1.50;;;3.40;99.90;;;;;;5022422;28;20020;-81
2022/12/30 07:47:33;;;;;;;3.63;1.60;;;3.40;99.90;;;;;;5023922;28;20112;-81
2022/12/30 07:49:59;;;;;;;3.23;1.53;;;3.40;99.90;;;;;;5020092;28;20025;-81
2022/12/30 07:52:25;;;;;;;3.67;1.60;;;3.40;99.90;;;;;;5021246;28;20053;-81
2022/12/30 07:54:51;;;;;;;3.43;1.90;;;3.40;99.90;;;;;;5023774;28;20029;-81
2022/12/30 07:57:17;;;;;;;4.57;1.87;;;3.40;99.90;;;;;;5020714;28;20051;-81
2022/12/30 07:59:42;;;;;;;3.33;1.30;;;3.40;99.90;;;;;;5020900;28;20022;-81
2022/12/30 08:02:11;;;;;;;3.13;1.30;;;3.40;99.90;;;;;;5021500;28;20037;-81
2022/12/30 08:04:36;;;;;;;3.30;1.57;;;3.40;99.90;;;;;;5021476;28;20335;-81
2022/12/30 08:07:02;;;;;;;2.80;1.40;;;3.40;99.90;;;;;;5022252;28;20029;-81
2022/12/30 08:09:27;;;;;;;1.70;1.10;;;3.40;99.90;;;;;;5019161;28;20030;-81
2022/12/30 08:11:53;;;;;;;4.30;1.33;;;3.40;99.90;;;;;;5021770;28;20522;-81
2022/12/30 08:14:19;;;;;;;1.80;1.40;;;3.40;99.90;;;;;;5020579;28;20064;-81
2022/12/30 08:16:44;;;;;;;1.30;1.10;;;3.50;99.90;;;;;;5020028;28;20068;-81
2022/12/30 08:19:10;;;;;;;2.50;1.20;;;3.50;99.90;;;;;;5021203;28;20121;-81
2022/12/30 08:21:35;;;;;;;2.23;1.20;;;3.50;99.90;;;;;;5018662;28;20124;-81
2022/12/30 08:24:01;;;;;;;3.60;1.83;;;3.60;99.90;;;;;;5020541;28;20029;-81
2022/12/30 08:26:26;;;;;;;3.90;2.80;;;3.60;99.90;;;;;;5021714;28;20034;-81
2022/12/30 08:28:52;;;;;;;3.70;1.50;;;3.60;99.90;;;;;;5018603;28;20040;-81
2022/12/30 08:31:21;;;;;;;2.17;1.40;;;3.70;99.90;;;;;;5020590;28;20478;-81
2022/12/30 08:33:47;;;;;;;1.40;1.10;;;3.70;99.90;;;;;;5020825;28;21549;-81
2022/12/30 08:36:15;;;;;;;4.23;1.20;;;3.70;99.90;;;;;;5020663;28;20102;-81
2022/12/30 08:38:44;;;;;;;2.60;1.13;;;3.80;99.90;;;;;;5017701;28;20034;-80
2022/12/30 08:41:16;;;;;;;2.30;1.40;;;3.80;99.90;;;;;;5021612;28;20037;-80
2022/12/30 08:43:41;;;;;;;5.80;1.17;;;3.80;99.90;;;;;;5019831;28;20124;-80
2022/12/30 08:46:07;;;;;;;1.50;1.20;;;3.90;99.90;;;;;;5017465;28;20105;-80
2022/12/30 08:48:33;;;;;;;3.10;1.57;;;3.90;99.90;;;;;;5020228;28;20033;-81
2022/12/30 08:51:00;;;;;;;2.83;1.83;;;3.90;99.90;;;;;;5019655;28;20025;-80
2022/12/30 08:53:25;;;;;;;3.10;1.70;;;4.00;99.90;;;;;;5021609;28;20104;-81
2022/12/30 08:56:15;;;;;;;3.00;1.90;;;4.00;99.90;;;;;;5019168;28;20110;-80
2022/12/30 08:58:41;;;;;;;2.57;1.60;;;4.10;99.90;;;;;;5018982;28;20379;-81
2022/12/30 09:01:19;;;;;;;2.67;1.50;;;4.10;99.90;;;;;;5019307;28;20103;-81
2022/12/30 09:03:47;;;;;;;5.27;2.93;;;4.20;99.90;;;;;;5019372;28;20053;-81
2022/12/30 09:06:17;;;;;;;4.67;2.20;;;4.30;99.90;;;;;;5022061;28;20026;-81
2022/12/30 09:08:44;;;;;;;3.77;2.00;;;4.30;99.90;;;;;;5015066;28;20083;-81
2022/12/30 09:11:15;;;;;;;5.30;3.23;;;4.40;99.90;;;;;;5020291;28;20087;-82
2022/12/30 09:13:42;;;;;;;5.10;2.47;;;4.40;99.90;;;;;;5016479;28;20455;-82
2022/12/30 09:16:11;;;;;;;4.13;2.10;;;4.50;99.90;;;;;;5015132;28;20025;-82
2022/12/30 09:18:36;;;;;;;4.33;2.60;;;4.60;99.90;;;;;;5016016;28;20785;-82
2022/12/30 09:21:03;;;;;;;2.77;1.80;;;4.60;99.90;;;;;;5017918;28;20026;-83
2022/12/30 09:23:29;;;;;;;4.37;1.90;;;4.70;99.90;;;;;;5019781;28;20049;-82
2022/12/30 09:25:54;;;;;;;2.40;1.40;;;4.80;99.90;;;;;;5020380;28;20050;-83
2022/12/30 09:28:20;;;;;;;2.30;1.50;;;4.80;99.90;;;;;;5016976;28;20074;-90
2022/12/30 09:30:45;;;;;;;4.17;2.27;;;4.90;99.90;;;;;;5020644;28;20223;-81
2022/12/30 09:33:11;;;;;;;2.63;2.00;;;5.00;99.90;;;;;;5017441;28;20042;-81
2022/12/30 09:35:37;;;;;;;3.47;2.10;;;5.10;99.90;;;;;;5013997;28;20116;-82
2022/12/30 09:38:03;;;;;;;3.43;2.37;;;5.10;99.90;;;;;;5016601;28;20079;-82
2022/12/30 09:40:49;;;;;;;4.33;2.00;;;5.20;99.90;;;;;;5018730;28;20124;-80
2022/12/30 09:43:20;;;;;;;;;;;5.30;99.90;;;;;;5016549;28;20063;-77
2022/12/30 09:46:17;;;;;;;2.57;1.50;;;5.30;99.90;;;;;;5017963;28;19961;-77
2022/12/30 09:48:58;;;;;;;2.77;1.17;;;5.50;99.90;;;;;;5016932;28;20109;-77
2022/12/30 09:51:29;;;;;;;3.33;1.50;;;5.60;99.90;;;;;;5015900;28;20032;-76
2022/12/30 09:54:05;;;;;;;4.53;1.87;;;5.80;99.90;;;;;;5016156;28;20500;-76
2022/12/30 09:56:35;;;;;;;;;;;5.90;99.90;;;;;;5016162;28;20044;-77
2022/12/30 09:59:25;;;;;;;2.43;1.40;;;6.00;99.90;;;;;;5016305;28;19988;-77
2022/12/30 10:02:02;;;;;;;2.70;1.27;;;6.10;99.90;;;;;;5016033;28;20039;-77
2022/12/30 10:04:37;;;;;;;1.70;1.00;;;6.30;99.90;;;;;;5017015;28;20467;-76
2022/12/30 10:07:13;;;;;;;;;;;6.40;99.90;;;;;;5016660;28;20022;-76
2022/12/30 10:09:47;;;;;;;2.67;1.08;;;6.50;99.90;;;;;;5016130;28;19996;-77
2022/12/30 10:12:36;;;;;;;1.83;1.10;;;6.60;99.90;;;;;;5016244;28;20435;-81
2022/12/30 10:15:35;;;;;;;1.63;0.97;;;6.80;99.90;;;;;;5015916;28;20025;-76
2022/12/30 10:18:35;;;;;;;3.17;1.47;;;7.00;99.90;;;;;;5015657;28;20010;-77
2022/12/30 10:21:28;;;;;;;1.07;0.77;;;7.20;99.90;;;;;;5016649;28;20029;-77
2022/12/30 10:24:06;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;5016529;28;20025;-76
2022/12/30 10:26:47;;;;;;;1.23;0.87;;;7.60;99.90;;;;;;5013360;28;20380;-77
2022/12/30 10:29:17;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5013713;28;20395;-77
2022/12/30 10:31:45;;;;;;;3.00;1.00;;;7.80;99.90;;;;;;5014748;28;20088;-77
2022/12/30 10:34:17;;;;;;;1.87;1.00;;;7.80;99.90;;;;;;5017604;28;20041;-77
2022/12/30 10:37:01;;;;;;;1.30;0.83;;;7.80;99.90;;;;;;5017697;28;20386;-78
2022/12/30 10:39:56;;;;;;;3.73;1.80;;;7.80;99.90;;;;;;5008511;28;20143;-77
2022/12/30 10:43:00;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;5005906;28;20046;-77
2022/12/30 10:45:41;;;;;;;2.03;1.13;;;7.80;99.90;;;;;;5007880;28;20069;-77
2022/12/30 10:48:35;;;;;;;3.17;2.00;;;7.80;99.90;;;;;;5007711;28;20149;-77
2022/12/30 10:51:00;;;;;;;2.37;1.10;;;7.80;99.90;;;;;;5010656;28;20603;-77
2022/12/30 10:53:29;;;;;;;2.10;1.53;;;7.90;99.90;;;;;;5010511;28;20029;-77
2022/12/30 10:56:00;;;;;;;9.23;5.83;;;7.90;99.90;;;;;;5010393;28;20025;-77
2022/12/30 10:58:38;;;;;;;9.57;6.07;;;8.00;99.90;;;;;;5010519;28;20100;-77
2022/12/30 11:01:04;;;;;;;17.47;11.57;;;8.00;99.90;;;;;;5011999;28;20028;-77
2022/12/30 11:03:29;;;;;;;15.00;10.33;;;8.10;99.90;;;;;;5009389;28;20393;-77
2022/12/30 11:05:56;;;;;;;25.73;16.07;;;8.10;99.90;;;;;;5011169;28;20034;-77
2022/12/30 11:08:27;;;;;;;3.37;2.53;;;8.10;99.90;;;;;;5011577;28;20033;-77
2022/12/30 11:11:00;;;;;;;16.70;10.67;;;8.20;99.90;;;;;;5016686;28;20347;-77
2022/12/30 11:16:11;;;;;;;27.17;15.60;;;8.30;99.90;;;;;;5018798;28;20041;-76
2022/12/30 11:18:36;;;;;;;14.53;8.10;;;8.40;99.90;;;;;;5018026;28;20516;-77
2022/12/30 11:21:02;;;;;;;2.63;1.77;;;8.50;99.90;;;;;;5017542;28;20026;-76
2022/12/30 11:23:32;;;;;;;7.03;4.87;;;8.50;99.90;;;;;;5014924;28;20149;-77
2022/12/30 11:26:00;;;;;;;2.60;1.50;;;8.60;99.90;;;;;;5016243;28;20116;-77
2022/12/30 11:28:42;;;;;;;8.70;4.83;;;8.60;99.90;;;;;;5014159;28;21616;-77
2022/12/30 11:31:11;;;;;;;4.00;2.80;;;8.60;99.90;;;;;;5015031;28;20032;-77
2022/12/30 11:33:45;;;;;;;5.10;2.97;;;8.70;99.90;;;;;;5014770;28;20038;-77
2022/12/30 11:36:16;;;;;;;2.20;1.30;;;8.70;99.90;;;;;;5014638;28;20073;-77
2022/12/30 11:38:51;;;;;;;2.77;1.50;;;8.80;99.90;;;;;;5014578;28;20049;-77
2022/12/30 11:41:16;;;;;;;2.70;1.30;;;8.90;99.90;;;;;;5015005;28;20037;-78
2022/12/30 11:44:00;;;;;;;1.80;1.20;;;9.00;99.90;;;;;;5014134;28;20299;-78
2022/12/30 11:46:38;;;;;;;4.97;1.90;;;9.00;99.90;;;;;;5014683;28;20022;-77
2022/12/30 11:49:21;;;;;;;2.23;1.20;;;9.10;99.90;;;;;;5015069;28;20083;-78
2022/12/30 11:51:51;;;;;;;3.03;1.40;;;9.10;99.90;;;;;;5013070;28;20061;-78
2022/12/30 11:54:22;;;;;;;5.67;5.10;;;9.10;99.90;;;;;;5013808;28;20471;-77
2022/12/30 11:56:59;;;;;;;3.20;1.73;;;9.20;99.90;;;;;;5014524;28;20021;-77
2022/12/30 11:59:36;;;;;;;2.50;1.50;;;9.20;99.90;;;;;;5013400;28;20033;-79
2022/12/30 12:02:24;;;;;;;2.83;1.73;;;9.30;99.90;;;;;;5014448;28;20018;-79
2022/12/30 12:04:50;;;;;;;2.67;1.73;;;9.30;99.90;;;;;;5013787;28;20457;-79
2022/12/30 12:07:15;;;;;;;2.23;1.17;;;9.40;99.90;;;;;;5015168;28;20033;-78
2022/12/30 12:09:48;;;;;;;2.83;1.70;;;9.40;99.90;;;;;;5015490;28;20022;-78
2022/12/30 12:12:18;;;;;;;1.73;1.10;;;9.50;99.90;;;;;;5013696;28;20034;-78
2022/12/30 12:15:12;;;;;;;1.33;1.10;;;9.60;99.90;;;;;;5014206;28;20036;-78
2022/12/30 12:18:01;;;;;;;2.77;1.60;;;9.70;99.90;;;;;;5015187;28;20053;-78
2022/12/30 12:20:33;;;;;;;2.37;1.30;;;9.70;99.90;;;;;;5014441;28;20143;-78
2022/12/30 12:23:20;;;;;;;1.77;1.20;;;9.70;99.90;;;;;;5012434;28;20032;-78
2022/12/30 12:26:06;;;;;;;2.23;1.13;;;9.70;99.90;;;;;;5014405;28;20600;-78
2022/12/30 12:28:33;;;;;;;1.60;1.20;;;9.80;99.90;;;;;;5014539;28;20057;-78
2022/12/30 12:31:38;;;;;;;1.33;0.90;;;9.80;99.90;;;;;;5012812;28;20502;-78
2022/12/30 12:34:10;;;;;;;1.38;0.85;;;9.90;99.90;;;;;;5014106;28;20131;-78
2022/12/30 12:36:38;;;;;;;1.47;0.77;;;10.00;99.90;;;;;;5013141;28;20486;-78
2022/12/30 12:39:13;;;;;;;2.23;0.90;;;10.00;99.90;;;;;;5014200;28;20083;-79
2022/12/30 12:41:56;;;;;;;2.38;1.30;;;10.00;99.90;;;;;;5013365;28;20141;-79
2022/12/30 12:44:52;;;;;;;2.00;1.20;;;10.10;99.90;;;;;;5014015;28;20040;-78
2022/12/30 12:47:41;;;;;;;0.80;0.77;;;10.00;99.90;;;;;;5013092;28;20462;-78
2022/12/30 12:50:42;;;;;;;1.47;0.83;;;10.10;99.90;;;;;;5012530;28;20056;-78
2022/12/30 12:53:26;;;;;;;1.57;1.10;;;10.10;99.90;;;;;;5013377;28;20026;-78
2022/12/30 12:56:02;;;;;;;2.57;1.00;;;10.10;99.90;;;;;;5013830;28;20283;-78
2022/12/30 12:58:32;;;;;;;1.50;0.90;;;10.10;99.90;;;;;;5012907;28;21092;-78
2022/12/30 13:01:23;;;;;;;2.07;1.03;;;10.10;99.90;;;;;;5014474;28;20033;-78
2022/12/30 13:04:13;;;;;;;1.80;0.90;;;10.10;99.90;;;;;;5012626;28;20018;-79
2022/12/30 13:06:47;;;;;;;2.57;1.10;;;10.10;99.90;;;;;;5013734;28;20040;-78
2022/12/30 13:09:25;;;;;;;1.57;0.90;;;10.10;99.90;;;;;;5013701;28;20021;-78
2022/12/30 13:12:14;;;;;;;2.03;1.10;;;10.00;99.90;;;;;;5012726;28;21415;-79
2022/12/30 13:14:51;;;;;;;5.97;2.63;;;10.00;99.90;;;;;;5013991;28;20026;-78
2022/12/30 13:17:45;;;;;;;2.53;1.77;;;10.00;99.90;;;;;;5012502;28;20032;-78
2022/12/30 13:20:20;;;;;;;2.10;1.20;;;9.90;99.90;;;;;;5012705;28;20059;-79
2022/12/30 13:22:47;;;;;;;3.92;1.42;;;9.80;99.90;;;;;;5013562;28;20017;-78
2022/12/30 13:25:18;;;;;;;3.10;0.93;;;9.80;99.90;;;;;;5012389;28;20064;-79
2022/12/30 13:27:46;;;;;;;1.87;1.00;;;9.70;99.90;;;;;;5013030;28;20093;-79
2022/12/30 13:30:17;;;;;;;3.03;1.33;;;9.60;99.90;;;;;;5012768;28;20040;-79
2022/12/30 13:32:46;;;;;;;3.37;2.00;;;9.60;99.90;;;;;;5012507;28;20488;-79
2022/12/30 13:35:31;;;;;;;2.50;1.13;;;9.50;99.90;;;;;;5010795;28;20204;-79
2022/12/30 13:38:02;;;;;;;4.18;1.10;;;9.40;99.90;;;;;;5014205;28;20080;-79
2022/12/30 13:40:41;;;;;;;2.80;1.30;;;9.40;99.90;;;;;;5013759;28;20096;-79
2022/12/30 13:43:37;;;;;;;19.07;10.07;;;9.30;99.90;;;;;;5011242;28;20069;-79
2022/12/30 13:46:03;;;;;;;46.33;25.97;;;9.20;99.90;;;;;;5014277;28;20045;-79
2022/12/30 13:48:33;;;;;;;28.03;15.23;;;9.20;99.90;;;;;;5015177;28;20033;-79
2022/12/30 13:51:06;;;;;;;7.07;4.13;;;9.10;99.90;;;;;;5015822;28;20088;-79
2022/12/30 13:53:35;;;;;;;5.07;2.63;;;9.10;99.90;;;;;;5012238;28;20030;-79
2022/12/30 13:56:02;;;;;;;3.07;1.60;;;9.10;99.90;;;;;;5011558;28;20111;-79
2022/12/30 13:58:36;;;;;;;5.47;2.10;;;9.00;99.90;;;;;;5010367;28;20033;-79
2022/12/30 14:01:24;;;;;;;22.43;10.00;;;9.00;99.90;;;;;;5008656;28;20029;-79
2022/12/30 14:04:09;;;;;;;4.83;2.37;;;9.00;99.90;;;;;;5012444;28;20024;-79
2022/12/30 14:06:47;;;;;;;2.50;1.70;;;9.00;99.90;;;;;;5011844;28;20029;-79
2022/12/30 14:09:24;;;;;;;5.50;2.50;;;9.00;99.90;;;;;;5013715;28;20267;-78
2022/12/30 14:12:04;;;;;;;3.20;1.40;;;8.90;99.90;;;;;;5013056;28;20832;-78