Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:13;;;;;;;21.70;8.20;;;-1.00;89.00;;;;;;4973850;28;87284;-72
2023/01/29 00:03:40;;;;;;;19.10;7.50;;;-1.00;90.00;;;;;;4978139;28;87612;-72
2023/01/29 00:06:07;;;;;;;20.45;7.88;;;-1.00;89.80;;;;;;4977515;28;88478;-72
2023/01/29 00:08:37;;;;;;;18.52;7.32;;;-1.10;89.50;;;;;;4978371;28;87490;-72
2023/01/29 00:11:05;;;;;;;19.02;7.28;;;-1.10;89.40;;;;;;4977238;28;87576;-72
2023/01/29 00:13:31;;;;;;;22.67;7.50;;;-1.10;89.90;;;;;;4976584;28;88128;-71
2023/01/29 00:15:57;;;;;;;19.58;7.68;;;-1.10;89.70;;;;;;4970931;28;87625;-72
2023/01/29 00:18:24;;;;;;;20.63;7.32;;;-1.10;89.80;;;;;;4980663;28;87189;-70
2023/01/29 00:20:50;;;;;;;21.92;7.75;;;-1.20;90.20;;;;;;4986952;28;87440;-70
2023/01/29 00:23:16;;;;;;;23.02;7.50;;;-1.20;90.10;;;;;;4986055;28;88337;-72
2023/01/29 00:25:42;;;;;;;21.58;7.63;;;-1.20;90.00;;;;;;4975245;28;89203;-73
2023/01/29 00:28:08;;;;;;;22.00;7.68;;;-1.20;90.20;;;;;;4973194;28;87482;-74
2023/01/29 00:30:35;;;;;;;19.08;7.75;;;-1.20;90.10;;;;;;4978349;28;87313;-74
2023/01/29 00:33:01;;;;;;;20.13;7.60;;;-1.20;90.30;;;;;;4985007;28;88592;-74
2023/01/29 00:35:27;;;;;;;19.45;7.18;;;-1.30;90.30;;;;;;4976044;28;87313;-73
2023/01/29 00:37:54;;;;;;;17.85;6.82;;;-1.30;90.30;;;;;;4975955;28;87483;-73
2023/01/29 00:40:21;;;;;;;21.90;7.32;;;-1.30;90.10;;;;;;4975401;28;86442;-73
2023/01/29 00:45:32;;;;;;;19.38;6.68;;;-1.30;90.40;;;;;;4975903;28;87270;-73
2023/01/29 00:47:58;;;;;;;21.67;7.90;;;-1.30;90.40;;;;;;4974100;28;89944;-73
2023/01/29 00:50:23;;;;;;;19.30;7.40;;;-1.40;90.30;;;;;;4974769;28;88265;-73
2023/01/29 00:52:50;;;;;;;20.30;7.28;;;-1.40;90.20;;;;;;4982091;28;87564;-73
2023/01/29 00:55:16;;;;;;;20.05;7.63;;;-1.30;90.00;;;;;;4976692;28;88427;-73
2023/01/29 00:57:42;;;;;;;20.08;7.75;;;-1.30;90.00;;;;;;4985511;28;87963;-73
2023/01/29 01:00:11;;;;;;;21.58;8.35;;;-1.30;90.00;;;;;;4976865;28;87112;-72
2023/01/29 01:05:22;;;;;;;20.70;7.40;;;-1.30;90.30;;;;;;4979951;28;87000;-72
2023/01/29 01:07:49;;;;;;;20.73;7.15;;;-1.30;90.30;;;;;;4996211;28;87505;-73
2023/01/29 01:10:23;;;;;;;22.10;7.68;;;-1.30;90.80;;;;;;4986976;28;88397;-73
2023/01/29 01:13:03;;;;;;;19.27;7.63;;;-1.30;90.70;;;;;;4993964;28;89761;-72
2023/01/29 01:15:34;;;;;;;16.75;6.82;;;-1.30;91.10;;;;;;4981860;28;88289;-73
2023/01/29 01:18:01;;;;;;;20.98;6.82;;;-1.20;90.80;;;;;;4979584;28;87392;-74
2023/01/29 01:20:29;;;;;;;19.55;6.97;;;-1.10;90.70;;;;;;4976548;28;87412;-73
2023/01/29 01:22:55;;;;;;;19.65;6.93;;;-1.00;90.40;;;;;;4978442;28;88075;-73
2023/01/29 01:25:22;;;;;;;16.33;6.97;;;-0.90;90.30;;;;;;4979237;28;88251;-74
2023/01/29 01:27:55;;;;;;;18.52;7.07;;;-0.90;90.10;;;;;;4982775;28;87491;-73
2023/01/29 01:30:22;;;;;;;16.65;7.28;;;-0.80;90.10;;;;;;4983317;28;86433;-72
2023/01/29 01:32:48;;;;;;;18.30;7.30;;;-0.70;89.70;;;;;;4999399;28;88533;-72
2023/01/29 01:35:13;;;;;;;19.35;7.35;;;-0.70;89.10;;;;;;4984067;28;87505;-73
2023/01/29 01:37:40;;;;;;;19.25;7.20;;;-0.60;89.40;;;;;;4977784;28;88278;-70
2023/01/29 01:40:11;;;;;;;19.35;7.32;;;-0.50;88.90;;;;;;4976715;28;87052;-73
2023/01/29 01:42:40;;;;;;;16.45;6.88;;;-0.50;88.60;;;;;;4977695;28;88578;-73
2023/01/29 01:45:16;;;;;;;16.85;7.13;;;-0.30;88.60;;;;;;4986160;28;87989;-73
2023/01/29 01:47:53;;;;;;;16.42;6.55;;;-0.20;88.30;;;;;;4979951;28;87368;-71
2023/01/29 01:50:53;;;;;;;16.75;6.65;;;-0.10;88.10;;;;;;4979341;28;87248;-73
2023/01/29 01:53:33;;;;;;;18.13;6.95;;;0.00;88.00;;;;;;4967085;28;87590;-72
2023/01/29 01:56:05;;;;;;;17.58;6.65;;;0.00;87.80;;;;;;4978816;28;86994;-74
2023/01/29 01:58:35;;;;;;;16.55;6.47;;;0.10;87.80;;;;;;4978646;28;87378;-71
2023/01/29 02:01:05;;;;;;;18.67;6.90;;;0.20;87.50;;;;;;4997597;28;87029;-73
2023/01/29 02:11:54;;;;;;;17.42;6.03;;;0.30;85.10;;;;;;4994072;28;87422;-72
2023/01/29 02:14:20;;;;;;;14.73;6.18;;;0.30;84.90;;;;;;4998160;28;88035;-72
2023/01/29 02:16:45;;;;;;;18.27;7.10;;;0.40;84.50;;;;;;4982257;28;87601;-71
2023/01/29 02:19:26;;;;;;;16.05;6.75;;;0.40;84.90;;;;;;4965874;28;87127;-71
2023/01/29 02:22:10;;;;;;;15.95;6.88;;;0.40;85.00;;;;;;4984127;28;86831;-74
2023/01/29 02:24:55;;;;;;;19.40;6.88;;;0.40;85.20;;;;;;4978480;28;88226;-74
2023/01/29 02:27:32;;;;;;;17.55;6.55;;;0.50;85.70;;;;;;4976218;28;88142;-72
2023/01/29 02:30:10;;;;;;;15.05;6.28;;;0.50;85.70;;;;;;4967297;28;88397;-72
2023/01/29 02:33:06;;;;;;;15.13;6.32;;;0.50;85.40;;;;;;4978992;28;87554;-72
2023/01/29 02:35:41;;;;;;;16.23;6.00;;;0.60;83.90;;;;;;4975479;28;90580;-72
2023/01/29 02:38:20;;;;;;;15.05;6.35;;;0.60;83.70;;;;;;4968297;28;88931;-72
2023/01/29 02:40:54;;;;;;;16.48;6.53;;;0.60;82.50;;;;;;4978961;28;87553;-73
2023/01/29 02:43:35;;;;;;;15.30;6.20;;;0.60;82.70;;;;;;4976813;28;87484;-74
2023/01/29 02:46:35;;;;;;;14.95;6.05;;;0.50;82.30;;;;;;4974563;28;88219;-73
2023/01/29 02:49:15;;;;;;;13.43;5.88;;;0.60;82.70;;;;;;4972562;28;88558;-71
2023/01/29 02:51:49;;;;;;;19.20;6.50;;;0.60;82.60;;;;;;4975427;28;87471;-73
2023/01/29 02:54:37;;;;;;;15.90;6.47;;;0.60;83.20;;;;;;4977775;28;87535;-73
2023/01/29 02:57:27;;;;;;;14.70;6.45;;;0.60;81.90;;;;;;4973096;28;89677;-74
2023/01/29 03:00:01;;;;;;;14.43;5.85;;;0.60;81.70;;;;;;4983154;28;89215;-74
2023/01/29 03:03:07;;;;;;;15.40;5.88;;;0.60;82.10;;;;;;4973792;28;89008;-73
2023/01/29 03:06:05;;;;;;;18.83;7.40;;;0.60;82.20;;;;;;4974172;28;87418;-74
2023/01/29 03:08:36;;;;;;;14.80;5.78;;;0.60;82.20;;;;;;4984467;28;87571;-73
2023/01/29 03:11:06;;;;;;;18.65;6.45;;;0.60;82.30;;;;;;4974222;28;88170;-72
2023/01/29 03:13:42;;;;;;;15.23;6.20;;;0.50;82.30;;;;;;4975717;28;87489;-71
2023/01/29 03:16:26;;;;;;;17.65;6.07;;;0.50;82.30;;;;;;4975547;28;86794;-72
2023/01/29 03:19:09;;;;;;;19.80;7.57;;;0.40;82.70;;;;;;4974205;28;88863;-71
2023/01/29 03:21:53;;;;;;;21.48;8.35;;;0.40;82.60;;;;;;4971815;28;88514;-71
2023/01/29 03:33:38;;;;;;;16.63;5.97;;;0.10;83.50;;;;;;4967275;28;87648;-73
2023/01/29 03:36:13;;;;;;;16.65;6.53;;;0.10;83.60;;;;;;4974181;28;88647;-72
2023/01/29 03:38:39;;;;;;;14.27;5.75;;;0.10;83.50;;;;;;4973770;28;87374;-74
2023/01/29 03:41:24;;;;;;;16.10;6.35;;;0.10;83.60;;;;;;4976351;28;88797;-74
2023/01/29 03:43:56;;;;;;;13.68;6.28;;;0.10;83.60;;;;;;4977867;28;88419;-73
2023/01/29 03:46:47;;;;;;;14.98;5.90;;;0.10;83.20;;;;;;4977004;28;87524;-72
2023/01/29 03:49:54;;;;;;;13.73;5.63;;;0.00;83.10;;;;;;4966081;28;87087;-73
2023/01/29 03:52:33;;;;;;;15.20;5.60;;;0.10;83.10;;;;;;4975821;28;89222;-73
2023/01/29 03:55:16;;;;;;;13.93;5.75;;;0.00;83.20;;;;;;4970435;28;88226;-71
2023/01/29 03:57:56;;;;;;;16.92;6.30;;;0.00;83.40;;;;;;4982099;28;87604;-72
2023/01/29 04:00:43;;;;;;;15.63;6.32;;;-0.10;83.50;;;;;;4985950;28;87455;-71
2023/01/29 04:03:28;;;;;;;14.70;6.00;;;-0.10;83.80;;;;;;4974855;28;88035;-71
2023/01/29 04:06:08;;;;;;;14.40;5.80;;;-0.10;83.80;;;;;;4975216;28;87423;-72
2023/01/29 04:08:39;;;;;;;17.60;6.32;;;-0.10;83.60;;;;;;4976435;28;87744;-73
2023/01/29 04:11:11;;;;;;;15.18;6.85;;;-0.10;83.90;;;;;;4972339;28;86670;-73
2023/01/29 04:13:38;;;;;;;19.45;6.63;;;-0.10;84.00;;;;;;4976510;28;87236;-73
2023/01/29 04:16:08;;;;;;;16.30;6.15;;;-0.10;84.20;;;;;;4981331;28;88020;-73
2023/01/29 04:18:35;;;;;;;16.88;6.72;;;-0.20;84.40;;;;;;4974443;28;88879;-72
2023/01/29 04:21:01;;;;;;;14.98;6.05;;;-0.20;84.60;;;;;;4975283;28;87719;-73
2023/01/29 04:23:27;;;;;;;16.25;6.38;;;-0.30;84.50;;;;;;4985188;28;88103;-73
2023/01/29 04:26:30;;;;;;;15.77;6.38;;;-0.30;85.40;;;;;;4977878;28;87879;-74
2023/01/29 04:29:25;;;;;;;18.10;6.70;;;-0.30;85.90;;;;;;4975560;28;87577;-73
2023/01/29 04:32:10;;;;;;;15.18;6.20;;;-0.30;86.40;;;;;;4985670;28;88259;-73
2023/01/29 04:35:14;;;;;;;15.80;6.93;;;-0.40;86.70;;;;;;4983188;28;88463;-73
2023/01/29 04:38:10;;;;;;;16.35;6.90;;;-0.40;87.20;;;;;;4972869;28;86976;-73
2023/01/29 04:40:54;;;;;;;17.15;6.72;;;-0.50;87.90;;;;;;4980700;28;87145;-72
2023/01/29 04:43:29;;;;;;;16.75;7.03;;;-0.60;88.40;;;;;;4990997;28;87116;-72
2023/01/29 04:46:10;;;;;;;15.02;6.50;;;-0.60;88.70;;;;;;4985175;28;89107;-72
2023/01/29 04:48:54;;;;;;;16.15;5.90;;;-0.70;88.90;;;;;;4975619;28;89103;-72
2023/01/29 04:51:28;;;;;;;17.77;6.13;;;-0.80;89.40;;;;;;4982700;28;87406;-73
2023/01/29 04:54:06;;;;;;;16.60;6.50;;;-0.80;89.90;;;;;;4978413;28;87696;-71
2023/01/29 04:56:47;;;;;;;16.42;6.45;;;-0.90;90.10;;;;;;4979808;28;87753;-71
2023/01/29 04:59:19;;;;;;;18.63;6.45;;;-1.00;90.20;;;;;;4978297;28;87878;-74
2023/01/29 05:01:47;;;;;;;16.73;6.72;;;-1.00;90.30;;;;;;4980143;28;87047;-72
2023/01/29 05:04:16;;;;;;;18.05;6.53;;;-1.10;90.20;;;;;;4978818;28;86700;-73
2023/01/29 05:06:45;;;;;;;18.10;6.68;;;-1.10;90.50;;;;;;4984504;28;87940;-72
2023/01/29 05:09:13;;;;;;;16.55;6.78;;;-1.20;90.40;;;;;;4978702;28;87523;-72
2023/01/29 05:11:39;;;;;;;17.83;6.55;;;-1.20;90.50;;;;;;4978048;28;88528;-72
2023/01/29 05:14:08;;;;;;;15.43;5.57;;;-1.20;90.70;;;;;;4979137;28;87466;-73
2023/01/29 05:16:41;;;;;;;18.08;6.72;;;-1.20;90.50;;;;;;4983486;28;89177;-73
2023/01/29 05:19:10;;;;;;;17.20;6.20;;;-1.30;90.70;;;;;;4980386;28;87335;-73
2023/01/29 05:21:36;;;;;;;15.95;6.18;;;-1.30;90.90;;;;;;4978726;28;87375;-74
2023/01/29 05:24:18;;;;;;;18.45;6.40;;;-1.30;90.90;;;;;;4977991;28;87529;-73
2023/01/29 05:29:31;;;;;;;16.90;6.00;;;-1.30;90.90;;;;;;4978654;28;87445;-73
2023/01/29 05:31:57;;;;;;;17.58;6.63;;;-1.40;91.10;;;;;;4981197;28;87221;-74
2023/01/29 05:34:23;;;;;;;16.42;6.55;;;-1.30;90.80;;;;;;4973596;28;88340;-74
2023/01/29 05:36:49;;;;;;;18.33;6.85;;;-1.40;90.80;;;;;;4974251;28;89179;-74
2023/01/29 05:39:15;;;;;;;17.73;6.53;;;-1.40;90.90;;;;;;4974954;28;87354;-73
2023/01/29 05:41:41;;;;;;;16.80;5.65;;;-1.40;91.00;;;;;;4987914;28;87356;-71
2023/01/29 05:44:06;;;;;;;15.68;5.70;;;-1.40;90.90;;;;;;4998328;28;87073;-72
2023/01/29 05:46:32;;;;;;;17.75;7.07;;;-1.30;91.00;;;;;;4979037;28;87602;-70
2023/01/29 05:48:58;;;;;;;17.40;6.78;;;-1.30;90.60;;;;;;4975564;28;88210;-72
2023/01/29 05:51:24;;;;;;;16.80;6.45;;;-1.30;90.40;;;;;;4989189;28;87853;-72
2023/01/29 05:53:49;;;;;;;17.83;7.03;;;-1.30;90.20;;;;;;4970683;28;86493;-73
2023/01/29 05:56:15;;;;;;;17.42;6.63;;;-1.30;90.10;;;;;;4973522;28;88146;-73
2023/01/29 05:58:41;;;;;;;17.60;6.50;;;-1.20;89.90;;;;;;4962935;28;87605;-73
2023/01/29 06:01:18;;;;;;;18.33;6.72;;;-1.20;89.70;;;;;;4967040;28;88606;-73
2023/01/29 06:03:44;;;;;;;16.83;6.30;;;-1.20;90.00;;;;;;4960362;28;87808;-73
2023/01/29 06:06:10;;;;;;;14.98;5.65;;;-1.20;89.90;;;;;;4963919;28;89455;-73
2023/01/29 06:08:36;;;;;;;16.25;6.68;;;-1.20;89.90;;;;;;4966727;28;87377;-72
2023/01/29 06:11:03;;;;;;;21.33;6.43;;;-1.20;90.00;;;;;;4981729;28;86946;-72
2023/01/29 06:13:28;;;;;;;15.90;6.18;;;-1.20;89.70;;;;;;4992073;28;87270;-72
2023/01/29 06:15:54;;;;;;;14.93;6.63;;;-1.10;89.50;;;;;;4984832;28;88228;-73
2023/01/29 06:18:20;;;;;;;18.58;6.85;;;-1.00;89.30;;;;;;4976223;28;87809;-73
2023/01/29 06:20:45;;;;;;;15.93;5.57;;;-1.00;89.30;;;;;;4986255;28;87178;-73
2023/01/29 06:23:11;;;;;;;16.77;6.10;;;-0.90;89.00;;;;;;4970556;28;87624;-72
2023/01/29 06:25:37;;;;;;;19.33;6.57;;;-0.90;89.10;;;;;;4962888;28;88956;-71
2023/01/29 06:28:03;;;;;;;19.38;6.45;;;-0.90;88.80;;;;;;4961401;28;88264;-71
2023/01/29 06:30:28;;;;;;;16.95;5.90;;;-0.90;88.80;;;;;;4964779;28;88405;-72
2023/01/29 06:32:57;;;;;;;19.13;6.68;;;-0.90;88.90;;;;;;4968208;28;89030;-74
2023/01/29 06:35:23;;;;;;;20.52;6.55;;;-0.80;88.60;;;;;;4962932;28;87651;-71
2023/01/29 06:37:49;;;;;;;18.35;6.72;;;-0.90;88.80;;;;;;4965488;28;87630;-71
2023/01/29 06:40:15;;;;;;;24.27;7.47;;;-0.80;88.90;;;;;;4970669;28;87523;-71
2023/01/29 06:42:40;;;;;;;16.73;6.80;;;-0.80;89.00;;;;;;4966253;28;86768;-70
2023/01/29 06:45:06;;;;;;;21.60;7.15;;;-0.70;89.10;;;;;;4974402;28;88066;-70
2023/01/29 06:47:32;;;;;;;20.63;7.20;;;-0.80;89.10;;;;;;4983923;28;88165;-71
2023/01/29 06:49:58;;;;;;;18.23;6.47;;;-0.80;88.90;;;;;;4992759;28;88145;-70
2023/01/29 06:52:27;;;;;;;20.38;7.20;;;-0.80;88.90;;;;;;4972777;28;87414;-70
2023/01/29 06:54:53;;;;;;;20.73;6.68;;;-0.80;88.80;;;;;;4966990;28;88325;-70
2023/01/29 06:57:19;;;;;;;13.88;5.22;;;-0.80;88.80;;;;;;4976607;28;88430;-68
2023/01/29 06:59:45;;;;;;;19.77;7.00;;;-0.80;88.50;;;;;;4985063;28;87462;-72
2023/01/29 07:02:10;;;;;;;18.27;6.90;;;-0.80;88.30;;;;;;4975952;28;87229;-71
2023/01/29 07:04:36;;;;;;;18.30;6.60;;;-0.80;88.20;;;;;;4969566;28;88342;-73
2023/01/29 07:07:02;;;;;;;16.92;6.53;;;-0.70;88.10;;;;;;4961040;28;88568;-75
2023/01/29 07:09:28;;;;;;;17.13;5.75;;;-0.70;88.10;;;;;;4961357;28;87615;-71
2023/01/29 07:11:53;;;;;;;15.43;5.53;;;-0.70;87.80;;;;;;4966124;28;87778;-70
2023/01/29 07:14:19;;;;;;;14.65;5.78;;;-0.70;87.50;;;;;;4968105;28;89127;-70
2023/01/29 07:16:45;;;;;;;14.75;5.50;;;-0.70;87.30;;;;;;4968092;28;88044;-70
2023/01/29 07:19:10;;;;;;;13.50;4.88;;;-0.70;86.60;;;;;;4966364;28;89437;-71
2023/01/29 07:21:36;;;;;;;11.50;4.60;;;-0.70;86.00;;;;;;4969013;28;88062;-73
2023/01/29 07:24:02;;;;;;;11.57;4.97;;;-0.60;85.50;;;;;;4975341;28;87984;-71
2023/01/29 07:26:28;;;;;;;15.00;5.53;;;-0.60;85.60;;;;;;4969526;28;89906;-72
2023/01/29 07:28:54;;;;;;;14.68;5.80;;;-0.40;85.80;;;;;;4973280;28;87623;-72
2023/01/29 07:31:20;;;;;;;13.90;5.25;;;-0.30;85.10;;;;;;4967579;28;88564;-71
2023/01/29 07:33:46;;;;;;;14.98;5.90;;;-0.20;84.70;;;;;;4967989;28;88202;-72
2023/01/29 07:36:12;;;;;;;14.68;5.82;;;-0.20;84.60;;;;;;4982838;28;87738;-70
2023/01/29 07:38:37;;;;;;;15.48;6.65;;;-0.10;84.60;;;;;;4974914;28;88528;-71
2023/01/29 07:41:03;;;;;;;19.02;6.68;;;0.40;84.40;;;;;;4977909;28;87224;-70
2023/01/29 07:43:29;;;;;;;15.80;6.32;;;1.40;81.00;;;;;;4966570;28;87621;-72
2023/01/29 07:45:55;;;;;;;14.10;5.82;;;2.60;77.80;;;;;;4971930;28;87345;-72
2023/01/29 07:48:21;;;;;;;17.08;7.38;;;3.90;72.80;;;;;;4977136;28;87314;-73
2023/01/29 07:50:54;;;;;;;17.55;7.57;;;4.90;69.30;;;;;;4975678;28;87745;-71
2023/01/29 07:53:19;;;;;;;18.23;7.95;;;5.90;66.30;;;;;;4970643;28;88525;-73
2023/01/29 07:55:45;;;;;;;18.33;8.38;;;6.50;63.00;;;;;;4969914;28;87830;-73
2023/01/29 07:58:11;;;;;;;21.08;9.35;;;6.60;62.40;;;;;;4960520;28;87749;-72
2023/01/29 08:00:37;;;;;;;19.95;9.40;;;6.50;61.50;;;;;;4965475;28;88958;-72
2023/01/29 08:03:15;;;;;;;19.23;9.85;;;6.40;62.30;;;;;;4962404;28;90733;-73
2023/01/29 08:05:41;;;;;;;19.02;8.35;;;6.10;62.10;;;;;;4964681;28;90902;-72
2023/01/29 08:08:07;;;;;;;17.00;7.90;;;6.30;62.70;;;;;;4966872;28;87683;-71
2023/01/29 08:10:34;;;;;;;15.25;7.40;;;6.60;61.80;;;;;;4970878;28;87771;-73
2023/01/29 08:13:01;;;;;;;15.27;6.97;;;7.20;60.40;;;;;;4970147;28;88135;-73
2023/01/29 08:15:28;;;;;;;14.13;6.95;;;7.20;59.20;;;;;;4988473;28;87517;-73
2023/01/29 08:17:54;;;;;;;14.05;6.88;;;6.90;59.00;;;;;;4978685;28;87469;-73
2023/01/29 08:20:20;;;;;;;16.08;7.22;;;6.40;60.80;;;;;;4981565;28;87426;-72
2023/01/29 08:22:46;;;;;;;14.20;6.80;;;6.20;60.90;;;;;;4972150;28;90813;-73
2023/01/29 08:25:12;;;;;;;13.15;6.53;;;6.20;62.70;;;;;;4977928;28;87866;-72
2023/01/29 08:27:39;;;;;;;13.55;7.15;;;6.10;62.40;;;;;;4977059;28;89588;-73
2023/01/29 08:30:06;;;;;;;13.13;7.05;;;5.60;63.20;;;;;;4974724;28;88859;-72
2023/01/29 08:32:32;;;;;;;14.10;6.95;;;5.20;64.90;;;;;;4973064;28;89976;-72
2023/01/29 08:34:57;;;;;;;14.27;6.80;;;5.00;65.40;;;;;;4978317;28;88543;-72
2023/01/29 08:37:23;;;;;;;13.27;6.78;;;4.70;65.20;;;;;;4970710;28;87643;-72
2023/01/29 08:39:49;;;;;;;16.02;6.93;;;4.30;66.80;;;;;;4969598;28;87588;-73
2023/01/29 08:42:14;;;;;;;16.17;7.47;;;4.50;67.10;;;;;;4971741;28;87694;-72
2023/01/29 08:44:40;;;;;;;13.93;6.35;;;5.00;67.30;;;;;;4972328;28;87898;-73
2023/01/29 08:47:06;;;;;;;12.80;5.97;;;6.30;62.30;;;;;;4969544;28;88520;-73
2023/01/29 08:49:32;;;;;;;12.52;5.57;;;8.50;57.20;;;;;;4977185;28;87125;-73
2023/01/29 08:51:57;;;;;;;8.77;4.50;;;10.30;52.00;;;;;;4975859;28;88839;-71
2023/01/29 08:54:23;;;;;;;8.98;5.05;;;11.70;49.20;;;;;;4966555;28;88932;-73
2023/01/29 08:56:50;;;;;;;9.43;5.50;;;12.90;45.20;;;;;;4975725;28;87269;-73
2023/01/29 08:59:15;;;;;;;11.18;6.03;;;13.60;44.80;;;;;;4980374;28;87520;-74
2023/01/29 09:01:41;;;;;;;12.07;6.05;;;14.50;43.00;;;;;;4973997;28;89640;-74
2023/01/29 09:04:07;;;;;;;10.02;6.00;;;14.80;42.30;;;;;;4968279;28;87600;-75
2023/01/29 09:06:32;;;;;;;9.23;5.97;;;14.90;42.10;;;;;;4970761;28;87809;-73
2023/01/29 09:08:58;;;;;;;12.15;6.00;;;14.80;40.80;;;;;;4964582;28;87756;-74
2023/01/29 09:11:24;;;;;;;12.68;5.85;;;14.30;41.70;;;;;;4978452;28;87705;-72
2023/01/29 09:13:49;;;;;;;10.65;5.72;;;13.50;42.90;;;;;;4977131;28;87418;-72
2023/01/29 09:16:15;;;;;;;13.20;6.43;;;11.80;44.60;;;;;;4980520;28;88396;-72
2023/01/29 09:18:41;;;;;;;10.50;5.57;;;10.30;47.30;;;;;;4974532;28;87415;-72
2023/01/29 09:21:07;;;;;;;9.65;5.43;;;9.30;53.60;;;;;;4978581;28;87805;-72
2023/01/29 09:23:33;;;;;;;11.95;6.07;;;8.40;51.60;;;;;;4973063;28;87626;-72
2023/01/29 09:25:59;;;;;;;16.08;5.90;;;7.80;52.70;;;;;;4972928;28;87383;-72
2023/01/29 09:28:25;;;;;;;11.00;5.18;;;7.10;54.50;;;;;;4979797;28;87705;-73
2023/01/29 09:30:50;;;;;;;10.27;5.25;;;6.40;54.90;;;;;;4977106;28;88199;-71
2023/01/29 09:33:17;;;;;;;11.13;5.00;;;6.00;55.60;;;;;;4983936;28;86963;-73
2023/01/29 09:35:44;;;;;;;13.48;4.90;;;5.90;55.20;;;;;;4978058;28;87256;-74
2023/01/29 09:38:10;;;;;;;9.98;4.97;;;6.00;56.40;;;;;;4968021;28;89341;-73
2023/01/29 09:40:58;;;;;;;11.30;5.07;;;6.30;55.80;;;;;;4969507;28;90056;-73
2023/01/29 09:43:41;;;;;;;10.13;5.07;;;6.90;54.70;;;;;;4967480;28;88761;-72
2023/01/29 09:46:19;;;;;;;12.60;4.78;;;8.00;53.30;;;;;;4966610;28;87442;-72
2023/01/29 09:48:45;;;;;;;9.45;4.55;;;9.80;48.80;;;;;;4958404;28;87579;-73
2023/01/29 09:51:25;;;;;;;9.57;4.40;;;10.50;45.70;;;;;;4963059;28;87793;-72
2023/01/29 09:54:04;;;;;;;10.07;4.18;;;9.70;46.30;;;;;;4962552;28;88477;-73
2023/01/29 09:56:30;;;;;;;8.70;4.25;;;8.60;47.80;;;;;;4961094;28;87706;-72
2023/01/29 09:58:58;;;;;;;7.55;3.75;;;7.90;48.80;;;;;;4970253;28;88089;-72
2023/01/29 10:01:49;;;;;;;7.45;3.70;;;7.80;51.20;;;;;;4969027;28;87744;-72
2023/01/29 10:04:36;;;;;;;9.52;4.00;;;8.40;50.90;;;;;;4968580;28;88794;-72
2023/01/29 10:07:25;;;;;;;8.15;3.78;;;9.20;47.10;;;;;;4972828;28;90207;-71
2023/01/29 10:10:08;;;;;;;7.70;3.13;;;10.40;46.10;;;;;;4969672;28;87580;-71
2023/01/29 10:12:48;;;;;;;7.20;3.72;;;10.70;45.10;;;;;;4966322;28;87687;-71
2023/01/29 10:15:27;;;;;;;8.20;3.58;;;10.40;44.40;;;;;;4981102;28;87455;-72
2023/01/29 10:17:58;;;;;;;8.75;3.72;;;9.40;45.50;;;;;;4965973;28;87557;-72
2023/01/29 10:20:33;;;;;;;9.77;4.80;;;10.10;46.00;;;;;;4970241;28;88501;-71
2023/01/29 10:23:38;;;;;;;10.68;4.68;;;12.50;42.80;;;;;;4970429;28;88098;-72
2023/01/29 10:26:06;;;;;;;10.90;5.22;;;15.10;39.10;;;;;;4964516;28;88666;-72
2023/01/29 10:28:42;;;;;;;8.15;4.05;;;16.00;37.30;;;;;;4963792;28;87533;-71
2023/01/29 10:31:19;;;;;;;8.55;4.60;;;15.70;37.20;;;;;;4960090;28;87637;-71
2023/01/29 10:33:53;;;;;;;7.68;3.60;;;15.10;37.40;;;;;;4973726;28;88602;-71
2023/01/29 10:36:25;;;;;;;7.60;4.50;;;13.90;38.10;;;;;;4988398;28;88812;-72
2023/01/29 10:38:51;;;;;;;8.88;4.65;;;12.60;40.00;;;;;;4974144;28;87491;-71
2023/01/29 10:41:28;;;;;;;10.93;4.97;;;11.80;41.10;;;;;;4981359;28;87195;-73
2023/01/29 10:44:23;;;;;;;7.90;4.47;;;11.10;42.90;;;;;;4978024;28;88851;-71
2023/01/29 10:47:19;;;;;;;8.35;4.45;;;10.10;43.20;;;;;;4969303;28;87674;-71
2023/01/29 10:50:27;;;;;;;12.38;4.30;;;9.40;45.60;;;;;;4970817;28;87690;-71
2023/01/29 10:53:22;;;;;;;8.02;4.50;;;8.90;46.10;;;;;;4967773;28;87125;-70
2023/01/29 10:56:07;;;;;;;9.65;3.88;;;8.50;46.80;;;;;;4970029;28;87923;-72
2023/01/29 10:58:42;;;;;;;9.63;3.80;;;8.00;47.30;;;;;;4967402;28;87519;-72
2023/01/29 11:01:12;;;;;;;12.05;5.32;;;7.50;50.50;;;;;;4964323;28;89622;-72
2023/01/29 11:03:37;;;;;;;12.18;4.65;;;7.30;51.90;;;;;;4974123;28;87313;-72
2023/01/29 11:06:24;;;;;;;11.55;4.50;;;7.10;51.70;;;;;;4974979;28;88354;-71
2023/01/29 11:09:17;;;;;;;11.73;5.45;;;6.80;52.90;;;;;;4967065;28;88888;-73
2023/01/29 11:12:18;;;;;;;12.02;5.90;;;6.60;53.90;;;;;;4972492;28;88935;-72
2023/01/29 11:15:11;;;;;;;12.90;6.35;;;6.40;55.60;;;;;;4968702;28;88228;-73
2023/01/29 11:17:37;;;;;;;12.80;6.18;;;6.30;55.80;;;;;;4975900;28;88742;-71
2023/01/29 11:20:23;;;;;;;14.23;6.63;;;6.40;58.40;;;;;;4978311;28;87273;-72
2023/01/29 11:22:54;;;;;;;14.77;6.65;;;6.20;58.10;;;;;;4977923;28;87666;-71
2023/01/29 11:25:20;;;;;;;16.65;8.07;;;6.20;59.50;;;;;;4977155;28;87343;-71
2023/01/29 11:27:50;;;;;;;20.25;6.72;;;6.10;60.00;;;;;;4968765;28;88799;-71
2023/01/29 11:30:40;;;;;;;15.13;7.57;;;6.00;58.90;;;;;;4974389;28;87552;-72
2023/01/29 11:33:32;;;;;;;13.90;6.75;;;6.10;59.50;;;;;;4975592;28;87393;-71
2023/01/29 11:35:57;;;;;;;14.82;7.63;;;6.20;59.60;;;;;;4973009;28;87451;-72
2023/01/29 11:38:24;;;;;;;16.63;8.13;;;6.10;58.90;;;;;;4976502;28;87676;-71
2023/01/29 11:40:51;;;;;;;14.77;6.93;;;6.30;59.40;;;;;;4977395;28;87390;-71
2023/01/29 11:43:17;;;;;;;16.10;7.70;;;6.20;59.40;;;;;;4974990;28;87823;-71
2023/01/29 11:45:43;;;;;;;13.88;7.30;;;6.20;58.30;;;;;;4975676;28;86256;-73
2023/01/29 11:48:15;;;;;;;14.50;7.55;;;6.20;58.90;;;;;;4975573;28;87788;-71
2023/01/29 11:50:41;;;;;;;16.50;7.45;;;6.10;59.40;;;;;;4974334;28;87951;-71
2023/01/29 11:53:31;;;;;;;15.35;8.13;;;6.20;58.40;;;;;;4972081;28;88152;-73
2023/01/29 11:55:57;;;;;;;17.02;7.82;;;6.20;58.60;;;;;;4974862;28;88983;-72
2023/01/29 11:58:30;;;;;;;16.33;7.90;;;6.10;58.40;;;;;;4971931;28;88159;-72
2023/01/29 12:00:57;;;;;;;15.02;6.72;;;5.80;59.20;;;;;;4974434;28;88432;-72
2023/01/29 12:03:35;;;;;;;14.65;6.45;;;5.60;58.80;;;;;;4969882;28;87061;-71
2023/01/29 12:06:06;;;;;;;15.52;7.65;;;5.50;60.00;;;;;;4971178;28;87591;-72
2023/01/29 12:08:41;;;;;;;14.68;7.13;;;5.40;60.50;;;;;;4975447;28;88024;-72
2023/01/29 12:11:13;;;;;;;16.50;7.30;;;5.30;61.00;;;;;;4981054;28;87190;-71
2023/01/29 12:13:42;;;;;;;17.55;8.00;;;5.30;61.00;;;;;;4977873;28;87300;-72
2023/01/29 12:16:37;;;;;;;17.23;8.07;;;5.10;61.70;;;;;;4973144;28;87523;-72
2023/01/29 12:19:15;;;;;;;18.55;8.27;;;5.10;61.50;;;;;;4975328;28;88293;-73
2023/01/29 12:22:17;;;;;;;15.70;7.57;;;5.10;61.80;;;;;;4975045;28;88786;-72
2023/01/29 12:24:58;;;;;;;18.33;7.90;;;5.00;62.80;;;;;;4968670;28;87588;-72
2023/01/29 12:27:53;;;;;;;15.57;7.63;;;4.90;63.40;;;;;;4991383;28;87286;-73
2023/01/29 12:30:34;;;;;;;15.70;7.50;;;4.90;63.00;;;;;;4978152;28;91115;-72
2023/01/29 12:33:14;;;;;;;17.23;7.60;;;5.00;63.90;;;;;;4977641;28;87733;-72
2023/01/29 12:35:48;;;;;;;17.38;7.93;;;5.10;63.20;;;;;;4979917;28;87138;-72
2023/01/29 12:38:19;;;;;;;15.60;7.53;;;5.30;63.10;;;;;;4970937;28;89103;-71
2023/01/29 12:40:54;;;;;;;;;;;5.30;62.40;;;;;;4972793;28;87430;-72
2023/01/29 12:43:32;;;;;;;16.67;7.13;;;5.40;62.30;;;;;;4975529;28;87521;-72
2023/01/29 12:46:00;;;;;;;17.95;8.05;;;5.30;62.80;;;;;;4979535;28;88581;-73
2023/01/29 12:48:35;;;;;;;18.40;7.20;;;5.40;62.80;;;;;;4975037;28;88031;-70
2023/01/29 12:51:21;;;;;;;16.42;7.40;;;5.40;62.70;;;;;;4967315;28;88998;-73
2023/01/29 12:54:18;;;;;;;16.88;7.60;;;5.40;62.20;;;;;;4985889;28;88149;-71
2023/01/29 12:56:49;;;;;;;15.35;7.57;;;5.50;62.00;;;;;;4979340;28;87292;-72
2023/01/29 12:59:31;;;;;;;13.73;6.18;;;5.50;61.70;;;;;;4976265;28;87234;-72
2023/01/29 13:02:09;;;;;;;16.90;6.75;;;5.50;59.90;;;;;;4976421;28;94469;-72
2023/01/29 13:04:44;;;;;;;13.05;6.25;;;5.60;59.80;;;;;;4982201;28;93436;-72
2023/01/29 13:07:13;;;;;;;14.20;6.53;;;5.60;59.70;;;;;;4985255;28;92190;-72
2023/01/29 13:09:45;;;;;;;14.18;5.55;;;5.60;59.70;;;;;;4973872;28;92994;-73
2023/01/29 13:12:17;;;;;;;12.88;6.18;;;5.70;59.60;;;;;;4969771;28;94314;-73
2023/01/29 13:15:14;;;;;;;14.25;6.40;;;5.80;59.40;;;;;;4970095;28;93395;-73
2023/01/29 13:17:48;;;;;;;14.63;6.38;;;5.90;58.70;;;;;;4974649;28;92772;-72
2023/01/29 13:20:22;;;;;;;14.05;6.68;;;6.00;58.20;;;;;;4970282;28;94447;-72
2023/01/29 13:22:51;;;;;;;13.60;6.32;;;6.10;58.50;;;;;;4973132;28;94488;-73
2023/01/29 13:25:18;;;;;;;12.90;6.15;;;6.00;59.10;;;;;;4966765;28;92557;-72
2023/01/29 13:27:46;;;;;;;13.88;6.30;;;6.00;59.10;;;;;;4964284;28;92447;-73
2023/01/29 13:30:30;;;;;;;14.88;6.35;;;5.80;59.10;;;;;;4975350;28;92108;-73
2023/01/29 13:33:07;;;;;;;13.40;6.30;;;5.60;59.30;;;;;;4973464;28;93201;-73
2023/01/29 13:35:40;;;;;;;;;;;5.50;58.80;;;;;;4969770;28;93479;-73
2023/01/29 13:38:26;;;;;;;14.05;6.07;;;5.40;59.00;;;;;;4971501;28;93383;-72