Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:45;;;;;;;;;;;17.50;99.90;;;;;;5037961;28;842;-55
2022/01/20 00:07:04;;;;;;;;;;;17.40;99.90;;;;;;5037698;28;1910;-45
2022/01/20 00:09:43;;;;;;;;;;;17.40;99.90;;;;;;5037558;28;1016;-55
2022/01/20 00:23:30;;;;;;;;;;;17.20;99.90;;;;;;5037333;28;758;-55
2022/01/20 00:26:04;;;;;;;;;;;17.20;99.90;;;;;;5036888;28;1972;-45
2022/01/20 00:28:42;;;;;;;;;;;17.10;99.90;;;;;;5037097;28;770;-45
2022/01/20 00:33:51;;;;;;;;;;;17.10;99.90;;;;;;5037178;28;805;-55
2022/01/20 00:39:03;;;;;;;;;;;16.90;99.90;;;;;;5037357;28;795;-55
2022/01/20 00:41:29;;;;;;;;;;;16.90;99.90;;;;;;5036120;28;1007;-55
2022/01/20 00:43:55;;;;;;;;;;;16.90;99.90;;;;;;5004020;28;908;-55
2022/01/20 00:46:21;;;;;;;;;;;16.90;99.90;;;;;;5036938;28;1972;-55
2022/01/20 00:48:47;;;;;;;;;;;16.90;99.90;;;;;;5036722;28;869;-55
2022/01/20 00:51:13;;;;;;;;;;;16.80;99.90;;;;;;5036727;28;829;-55
2022/01/20 00:53:43;;;;;;;;;;;16.80;99.90;;;;;;5037074;28;844;-46
2022/01/20 00:56:12;;;;;;;;;;;16.80;99.90;;;;;;5014949;28;1485;-45
2022/01/20 00:58:38;;;;;;;;;;;16.70;99.90;;;;;;5035573;28;970;-54
2022/01/20 01:01:04;;;;;;;;;;;16.70;99.90;;;;;;5036586;28;845;-54
2022/01/20 01:03:30;;;;;;;;;;;16.70;99.90;;;;;;5030989;28;852;-54
2022/01/20 01:06:14;;;;;;;;;;;16.70;99.90;;;;;;5036673;28;1910;-55
2022/01/20 01:08:41;;;;;;;;;;;16.60;99.90;;;;;;5036749;28;853;-45
2022/01/20 01:11:08;;;;;;;;;;;16.60;99.90;;;;;;5036495;28;921;-45
2022/01/20 01:13:34;;;;;;;;;;;16.60;99.90;;;;;;5036421;28;779;-45
2022/01/20 01:16:00;;;;;;;;;;;16.50;99.90;;;;;;5019568;28;802;-54
2022/01/20 01:23:38;;;;;;;;;;;16.40;99.90;;;;;;5036233;28;856;-54
2022/01/20 01:26:05;;;;;;;;;;;16.40;99.90;;;;;;5027497;28;1913;-54
2022/01/20 01:28:32;;;;;;;;;;;16.40;99.90;;;;;;5036019;28;865;-54
2022/01/20 01:33:53;;;;;;;;;;;16.30;99.90;;;;;;5034424;28;1251;-45
2022/01/20 01:36:22;;;;;;;;;;;16.30;99.90;;;;;;5037766;28;1032;-45
2022/01/20 01:38:48;;;;;;;;;;;16.30;99.90;;;;;;5036862;28;835;-45
2022/01/20 01:41:18;;;;;;;;;;;16.20;99.90;;;;;;5027511;28;791;-45
2022/01/20 01:43:48;;;;;;;;;;;16.20;99.90;;;;;;5019809;28;918;-54
2022/01/20 01:46:21;;;;;;;;;;;16.20;99.90;;;;;;5035414;28;1878;-54
2022/01/20 01:48:47;;;;;;;;;;;16.10;99.90;;;;;;5033660;28;855;-54
2022/01/20 01:51:13;;;;;;;;;;;16.10;99.90;;;;;;5033545;28;806;-44
2022/01/20 01:53:40;;;;;;;;;;;16.10;99.90;;;;;;5035918;28;865;-54
2022/01/20 01:56:07;;;;;;;;;;;16.10;99.90;;;;;;5018928;28;982;-54
2022/01/20 01:58:33;;;;;;;;;;;16.10;99.90;;;;;;5033065;28;1370;-54
2022/01/20 02:01:00;;;;;;;;;;;16.00;99.90;;;;;;5035977;28;850;-53
2022/01/20 02:03:26;;;;;;;;;;;16.00;99.90;;;;;;5035587;28;894;-54
2022/01/20 02:06:12;;;;;;;;;;;16.00;99.90;;;;;;5035997;28;941;-54
2022/01/20 02:09:26;;;;;;;;;;;16.00;99.90;;;;;;5035698;28;955;-44
2022/01/20 02:19:59;;;;;;;;;;;15.90;99.90;;;;;;5035746;28;746;-44
2022/01/20 02:22:26;;;;;;;;;;;15.80;99.90;;;;;;5014463;28;1220;-44
2022/01/20 02:24:52;;;;;;;;;;;15.80;99.90;;;;;;5035465;28;829;-44
2022/01/20 02:27:18;;;;;;;;;;;15.80;99.90;;;;;;5035651;28;1969;-54
2022/01/20 02:29:45;;;;;;;;;;;15.80;99.90;;;;;;5035668;28;807;-54
2022/01/20 02:32:11;;;;;;;;;;;15.80;99.90;;;;;;5035578;28;931;-44
2022/01/20 02:34:37;;;;;;;;;;;15.70;99.90;;;;;;5035715;28;818;-44
2022/01/20 02:37:10;;;;;;;;;;;15.70;99.90;;;;;;5035662;28;796;-44
2022/01/20 02:47:16;;;;;;;;;;;15.60;99.90;;;;;;5029864;28;1965;-44
2022/01/20 02:49:42;;;;;;;;;;;15.60;99.90;;;;;;5035351;28;806;-54
2022/01/20 02:52:08;;;;;;;;;;;15.50;99.90;;;;;;5029469;28;975;-44
2022/01/20 02:54:34;;;;;;;;;;;15.50;99.90;;;;;;5035391;28;787;-44
2022/01/20 02:57:00;;;;;;;;;;;15.50;99.90;;;;;;5035077;28;1283;-54
2022/01/20 02:59:27;;;;;;;;;;;15.50;99.90;;;;;;5018148;28;938;-54
2022/01/20 03:01:53;;;;;;;;;;;15.50;99.90;;;;;;5035149;28;807;-54
2022/01/20 03:04:24;;;;;;;;;;;15.50;99.90;;;;;;5035365;28;784;-54
2022/01/20 03:06:50;;;;;;;;;;;15.50;99.90;;;;;;5038525;28;1973;-44
2022/01/20 03:09:16;;;;;;;;;;;15.40;99.90;;;;;;5038666;28;960;-44
2022/01/20 03:11:42;;;;;;;;;;;15.40;99.90;;;;;;5036578;28;1250;-45
2022/01/20 03:14:08;;;;;;;;;;;15.40;99.90;;;;;;5038118;28;772;-54
2022/01/20 03:16:34;;;;;;;;;;;15.40;99.90;;;;;;5038705;28;854;-45
2022/01/20 03:19:00;;;;;;;;;;;15.40;99.90;;;;;;5021839;28;809;-45
2022/01/20 03:21:26;;;;;;;;;;;15.30;99.90;;;;;;5038375;28;865;-45
2022/01/20 03:23:51;;;;;;;;;;;15.30;99.90;;;;;;5038683;28;872;-45
2022/01/20 03:26:17;;;;;;;;;;;15.30;99.90;;;;;;5038345;28;1972;-54
2022/01/20 03:28:44;;;;;;;;;;;15.30;99.90;;;;;;5021524;28;1094;-54
2022/01/20 03:31:10;;;;;;;;;;;15.30;99.90;;;;;;5038483;28;881;-45
2022/01/20 03:33:36;;;;;;;;;;;15.20;99.90;;;;;;5035184;28;1286;-45
2022/01/20 03:36:01;;;;;;;;;;;15.20;99.90;;;;;;5038164;28;1005;-45
2022/01/20 03:38:27;;;;;;;;;;;15.20;99.90;;;;;;5038136;28;771;-45
2022/01/20 03:40:53;;;;;;;;;;;15.20;99.90;;;;;;5038055;28;988;-45
2022/01/20 03:43:19;;;;;;;;;;;15.20;99.90;;;;;;5037789;28;994;-45
2022/01/20 03:45:51;;;;;;;;;;;15.20;99.90;;;;;;5038361;28;802;-45
2022/01/20 03:48:17;;;;;;;;;;;15.20;99.90;;;;;;5038046;28;1959;-46
2022/01/20 03:51:00;;;;;;;;;;;15.10;99.90;;;;;;5038036;28;801;-45
2022/01/20 03:53:28;;;;;;;;;;;15.10;99.90;;;;;;5037949;28;837;-54
2022/01/20 03:55:54;;;;;;;;;;;15.10;99.90;;;;;;5033274;28;1085;-45
2022/01/20 03:58:20;;;;;;;;;;;15.00;99.90;;;;;;5037418;28;1255;-45
2022/01/20 04:00:46;;;;;;;;;;;15.00;99.90;;;;;;5037701;28;1421;-45
2022/01/20 04:03:14;;;;;;;;;;;15.00;99.90;;;;;;5038182;28;903;-45
2022/01/20 04:05:50;;;;;;;;;;;15.00;99.90;;;;;;5037930;28;1071;-54
2022/01/20 04:08:16;;;;;;;;;;;14.90;99.90;;;;;;5037542;28;1918;-54
2022/01/20 04:10:43;;;;;;;;;;;15.00;99.90;;;;;;5037838;28;786;-54
2022/01/20 04:13:10;;;;;;;;;;;14.90;99.90;;;;;;5037727;28;915;-54
2022/01/20 04:15:41;;;;;;;;;;;14.90;99.90;;;;;;5034485;28;886;-54
2022/01/20 04:18:11;;;;;;;;;;;14.90;99.90;;;;;;5036446;28;911;-54
2022/01/20 04:20:37;;;;;;;;;;;14.90;99.90;;;;;;5037615;28;880;-45
2022/01/20 04:23:03;;;;;;;;;;;14.90;99.90;;;;;;5037152;28;877;-46
2022/01/20 04:25:29;;;;;;;;;;;14.90;99.90;;;;;;5037214;28;815;-54
2022/01/20 04:27:55;;;;;;;;;;;14.80;99.90;;;;;;5036958;28;1910;-54
2022/01/20 04:30:21;;;;;;;;;;;14.80;99.90;;;;;;5036680;28;973;-44
2022/01/20 04:32:47;;;;;;;;;;;14.80;99.90;;;;;;5037142;28;1026;-44
2022/01/20 04:35:16;;;;;;;;;;;14.80;99.90;;;;;;5033142;28;913;-54
2022/01/20 04:37:43;;;;;;;;;;;14.80;99.90;;;;;;5036643;28;877;-45
2022/01/20 04:40:09;;;;;;;;;;;14.80;99.90;;;;;;5037159;28;818;-54
2022/01/20 04:42:37;;;;;;;;;;;14.70;99.90;;;;;;5031994;28;881;-54
2022/01/20 04:45:08;;;;;;;;;;;14.70;99.90;;;;;;5036524;28;1012;-46
2022/01/20 04:47:46;;;;;;;;;;;14.70;99.90;;;;;;5033003;28;1906;-54
2022/01/20 04:58:26;;;;;;;;;;;14.70;99.90;;;;;;5036549;28;1274;-55
2022/01/20 05:00:52;;;;;;;;;;;14.60;99.90;;;;;;5036892;28;750;-54
2022/01/20 05:03:18;;;;;;;;;;;14.60;99.90;;;;;;5036544;28;810;-45
2022/01/20 05:05:44;;;;;;;;;;;14.60;99.90;;;;;;5035891;28;1393;-45
2022/01/20 05:08:10;;;;;;;;;;;14.50;99.90;;;;;;5017449;28;1906;-54
2022/01/20 05:10:38;;;;;;;;;;;14.60;99.90;;;;;;5041625;28;810;-45
2022/01/20 05:13:12;;;;;;;;;;;14.50;99.90;;;;;;5039315;28;1778;-54
2022/01/20 05:15:39;;;;;;;;;;;14.50;99.90;;;;;;5036183;28;1044;-51
2022/01/20 05:18:08;;;;;;;;;;;14.50;99.90;;;;;;5030722;28;1776;-45
2022/01/20 05:20:34;;;;;;;;;;;14.50;99.90;;;;;;5039937;28;1288;-45
2022/01/20 05:23:00;;;;;;;;;;;14.50;99.90;;;;;;5036626;28;814;-45
2022/01/20 05:25:26;;;;;;;;;;;14.50;99.90;;;;;;5036282;28;782;-45
2022/01/20 05:27:52;;;;;;;;;;;14.50;99.90;;;;;;5032600;28;1922;-45
2022/01/20 05:30:19;;;;;;;;;;;14.50;99.90;;;;;;5036422;28;877;-45
2022/01/20 05:32:45;;;;;;;;;;;14.50;99.90;;;;;;5036324;28;888;-45
2022/01/20 05:35:11;;;;;;;;;;;14.40;99.90;;;;;;5036189;28;1158;-45
2022/01/20 05:37:37;;;;;;;;;;;14.40;99.90;;;;;;5035964;28;885;-55
2022/01/20 05:40:03;;;;;;;;;;;14.40;99.90;;;;;;5036307;28;1476;-45
2022/01/20 05:42:29;;;;;;;;;;;14.40;99.90;;;;;;5001976;28;1784;-54
2022/01/20 05:44:55;;;;;;;;;;;14.40;99.90;;;;;;5035752;28;943;-45
2022/01/20 05:47:27;;;;;;;;;;;14.40;99.90;;;;;;5036141;28;1977;-45
2022/01/20 05:49:53;;;;;;;;;;;14.40;99.90;;;;;;5018957;28;857;-54
2022/01/20 05:52:19;;;;;;;;;;;14.30;99.90;;;;;;5035875;28;1628;-54
2022/01/20 05:54:46;;;;;;;;;;;14.30;99.90;;;;;;5035972;28;1024;-54
2022/01/20 05:57:12;;;;;;;;;;;14.30;99.90;;;;;;5025340;28;1037;-54
2022/01/20 05:59:39;;;;;;;;;;;14.30;99.90;;;;;;5036069;28;787;-54
2022/01/20 06:02:13;;;;;;;;;;;14.30;99.90;;;;;;5035804;28;775;-55
2022/01/20 06:04:41;;;;;;;;;;;14.30;99.90;;;;;;5035799;28;897;-44
2022/01/20 06:07:08;;;;;;;;;;;14.30;99.90;;;;;;5035568;28;1902;-54
2022/01/20 06:09:34;;;;;;;;;;;14.30;99.90;;;;;;5035735;28;797;-54
2022/01/20 06:12:00;;;;;;;;;;;14.30;99.90;;;;;;5031080;28;789;-45
2022/01/20 06:14:28;;;;;;;;;;;14.30;99.90;;;;;;5019048;28;885;-54
2022/01/20 06:16:55;;;;;;;;;;;14.30;99.90;;;;;;5035641;28;1072;-54
2022/01/20 06:19:21;;;;;;;;;;;14.30;99.90;;;;;;5033647;28;1088;-54
2022/01/20 06:21:48;;;;;;;;;;;14.30;99.90;;;;;;5035821;28;1026;-54
2022/01/20 06:24:14;;;;;;;;;;;14.40;99.90;;;;;;5035568;28;1021;-44
2022/01/20 06:26:40;;;;;;;;;;;14.40;99.90;;;;;;5035533;28;1902;-44
2022/01/20 06:29:06;;;;;;;;;;;14.40;99.90;;;;;;5018652;28;1190;-53
2022/01/20 06:31:33;;;;;;;;;;;14.50;99.90;;;;;;5035528;28;872;-54
2022/01/20 06:33:59;;;;;;;;;;;14.50;99.90;;;;;;5035755;28;814;-54
2022/01/20 06:36:25;;;;;;;;;;;14.60;99.90;;;;;;5035494;28;856;-45
2022/01/20 06:38:52;;;;;;;;;;;14.60;99.90;;;;;;5035379;28;1834;-44
2022/01/20 06:41:18;;;;;;;;;;;14.60;99.90;;;;;;5037912;28;1000;-44
2022/01/20 06:43:50;;;;;;;;;;;14.70;99.90;;;;;;5039348;28;908;-54
2022/01/20 06:46:17;;;;;;;;;;;14.70;99.90;;;;;;5020850;28;944;-44
2022/01/20 06:48:43;;;;;;;;;;;14.80;99.90;;;;;;5037317;28;1898;-54
2022/01/20 06:51:09;;;;;;;;;;;14.80;99.90;;;;;;5039079;28;793;-54
2022/01/20 06:53:35;;;;;;;;;;;14.90;99.90;;;;;;5039223;28;872;-53
2022/01/20 06:56:01;;;;;;;;;;;14.90;99.90;;;;;;5039189;28;831;-53
2022/01/20 06:58:27;;;;;;;;;;;14.90;99.90;;;;;;5038675;28;1706;-53
2022/01/20 07:00:52;;;;;;;;;;;15.00;99.90;;;;;;5035345;28;806;-44
2022/01/20 07:03:18;;;;;;;;;;;15.00;99.90;;;;;;5038838;28;922;-46
2022/01/20 07:05:44;;;;;;;;;;;15.00;99.90;;;;;;5038262;28;1183;-53
2022/01/20 07:08:11;;;;;;;;;;;15.10;99.90;;;;;;5037270;28;1973;-53
2022/01/20 07:10:37;;;;;;;;;;;15.10;99.90;;;;;;5038796;28;826;-54
2022/01/20 07:13:03;;;;;;;;;;;15.20;99.90;;;;;;5039761;28;1107;-45
2022/01/20 07:15:29;;;;;;;;;;;15.20;99.90;;;;;;5038396;28;1389;-44
2022/01/20 07:17:55;;;;;;;;;;;15.20;99.90;;;;;;5038957;28;881;-53
2022/01/20 07:20:20;;;;;;;;;;;15.30;99.90;;;;;;5038552;28;853;-54
2022/01/20 07:22:46;;;;;;;;;;;15.30;99.90;;;;;;5017235;28;918;-44
2022/01/20 07:25:12;;;;;;;;;;;15.30;99.90;;;;;;4999016;28;1053;-45
2022/01/20 07:27:39;;;;;;;;;;;15.30;99.90;;;;;;5016969;28;1902;-53
2022/01/20 07:30:06;;;;;;;;;;;15.40;99.90;;;;;;5014047;28;1310;-54
2022/01/20 07:32:32;;;;;;;;;;;15.40;99.90;;;;;;5016428;28;1415;-54
2022/01/20 07:34:58;;;;;;;;;;;15.40;99.90;;;;;;5016933;28;771;-45
2022/01/20 07:37:24;;;;;;;;;;;15.40;99.90;;;;;;5017042;28;1127;-45
2022/01/20 07:39:50;;;;;;;;;;;15.40;99.90;;;;;;5017020;28;1147;-45
2022/01/20 07:42:17;;;;;;;;;;;15.40;99.90;;;;;;5016967;28;869;-47
2022/01/20 07:44:43;;;;;;;;;;;15.40;99.90;;;;;;5016893;28;987;-54
2022/01/20 07:47:09;;;;;;;;;;;15.40;99.90;;;;;;5016692;28;1979;-45
2022/01/20 07:49:35;;;;;;;;;;;15.40;99.90;;;;;;5016682;28;837;-45
2022/01/20 07:52:02;;;;;;;;;;;15.40;99.90;;;;;;5015930;28;1227;-44
2022/01/20 07:54:28;;;;;;;;;;;15.40;99.90;;;;;;5033309;28;1061;-54
2022/01/20 07:56:54;;;;;;;;;;;15.40;99.90;;;;;;5035581;28;1227;-54
2022/01/20 07:59:20;;;;;;;;;;;15.40;99.90;;;;;;5037198;28;1180;-54
2022/01/20 08:01:46;;;;;;;;;;;15.50;99.90;;;;;;5037181;28;1335;-45
2022/01/20 08:04:12;;;;;;;;;;;15.50;99.90;;;;;;5037666;28;821;-54
2022/01/20 08:06:39;;;;;;;;;;;15.50;99.90;;;;;;5037562;28;1061;-44
2022/01/20 08:09:06;;;;;;;;;;;15.60;99.90;;;;;;5037994;28;1902;-44
2022/01/20 08:11:32;;;;;;;;;;;15.60;99.90;;;;;;5037502;28;829;-44
2022/01/20 08:13:58;;;;;;;;;;;15.60;99.90;;;;;;5036696;28;879;-45
2022/01/20 08:16:26;;;;;;;;;;;15.70;99.90;;;;;;5033332;28;1441;-55
2022/01/20 08:18:53;;;;;;;;;;;15.70;99.90;;;;;;5020230;28;1758;-48
2022/01/20 08:21:20;;;;;;;;;;;15.70;99.90;;;;;;5034303;28;1379;-45
2022/01/20 08:23:50;;;;;;;;;;;15.70;99.90;;;;;;5037711;28;962;-45
2022/01/20 08:26:21;;;;;;;;;;;15.70;99.90;;;;;;5036903;28;1352;-45
2022/01/20 08:28:47;;;;;;;;;;;15.60;99.90;;;;;;5037226;28;1914;-54
2022/01/20 08:31:13;;;;;;;;;;;15.60;99.90;;;;;;5034349;28;1097;-45
2022/01/20 08:33:39;;;;;;;;;;;15.70;99.90;;;;;;5019905;28;1418;-45
2022/01/20 08:36:06;;;;;;;;;;;15.70;99.90;;;;;;5037213;28;1010;-44
2022/01/20 08:38:32;;;;;;;;;;;15.70;99.90;;;;;;5036869;28;946;-54
2022/01/20 08:40:58;;;;;;;;;;;15.80;99.90;;;;;;5036847;28;1228;-46
2022/01/20 08:43:24;;;;;;;;;;;15.80;99.90;;;;;;5035375;28;1963;-54
2022/01/20 08:45:53;;;;;;;;;;;15.90;99.90;;;;;;5034302;28;1379;-54
2022/01/20 08:48:20;;;;;;;;;;;15.90;99.90;;;;;;5033302;28;1922;-53
2022/01/20 08:50:47;;;;;;;;;;;15.90;99.90;;;;;;5037311;28;1352;-53
2022/01/20 08:53:14;;;;;;;;;;;15.90;99.90;;;;;;5038833;28;1159;-54
2022/01/20 08:55:41;;;;;;;;;;;16.00;99.90;;;;;;5028075;28;1856;-54
2022/01/20 08:58:07;;;;;;;;;;;15.90;99.90;;;;;;5036321;28;1026;-45
2022/01/20 09:00:35;;;;;;;;;;;16.00;99.90;;;;;;5033243;28;1254;-45
2022/01/20 09:03:02;;;;;;;;;;;16.00;99.90;;;;;;5036181;28;897;-45
2022/01/20 09:05:28;;;;;;;;;;;16.00;99.90;;;;;;5034548;28;1156;-45
2022/01/20 09:07:54;;;;;;;;;;;16.00;99.90;;;;;;5020604;28;1918;-45
2022/01/20 09:10:21;;;;;;;;;;;16.00;99.90;;;;;;5035509;28;1041;-45
2022/01/20 09:15:28;;;;;;;;;;;16.10;99.90;;;;;;5034936;28;1105;-54
2022/01/20 09:17:56;;;;;;;;;;;16.10;99.90;;;;;;5036185;28;1207;-54
2022/01/20 09:20:22;;;;;;;;;;;16.10;99.90;;;;;;5018425;28;1288;-45
2022/01/20 09:22:55;;;;;;;;;;;16.10;99.90;;;;;;5003906;28;1593;-45
2022/01/20 09:25:24;;;;;;;;;;;16.10;99.90;;;;;;5033944;28;2156;-45
2022/01/20 09:27:51;;;;;;;;;;;16.10;99.90;;;;;;5048245;28;1981;-46
2022/01/20 09:30:19;;;;;;;;;;;16.20;99.90;;;;;;5056130;22;1641;-45
2022/01/20 09:32:56;;;;;;;;;;;16.10;99.90;;;;;;5055677;28;1509;-45
2022/01/20 09:35:23;;;;;;;;;;;16.10;99.90;;;;;;5055843;28;1378;-55
2022/01/20 09:37:49;;;;;;;;;;;16.20;99.90;;;;;;5056126;28;1417;-54
2022/01/20 09:40:15;;;;;;;;;;;16.20;99.90;;;;;;5054328;28;1508;-53
2022/01/20 09:42:41;;;;;;;;;;;16.20;99.90;;;;;;5054173;28;805;-54
2022/01/20 09:45:07;;;;;;;;;;;16.20;99.90;;;;;;5055555;28;785;-45
2022/01/20 09:47:33;;;;;;;;;;;16.20;99.90;;;;;;5055740;28;1902;-54
2022/01/20 09:49:59;;;;;;;;;;;16.20;99.90;;;;;;5056102;28;793;-54
2022/01/20 09:52:28;;;;;;;;;;;16.20;99.90;;;;;;5055914;28;864;-54
2022/01/20 09:54:54;;;;;;;;;;;16.20;99.90;;;;;;5055475;28;961;-54
2022/01/20 09:57:20;;;;;;;;;;;16.20;99.90;;;;;;5055702;28;841;-44
2022/01/20 09:59:48;;;;;;;;;;;16.30;99.90;;;;;;5055369;28;818;-55
2022/01/20 10:02:18;;;;;;;;;;;16.50;99.90;;;;;;5056284;28;805;-45
2022/01/20 10:04:45;;;;;;;;;;;16.60;99.90;;;;;;5056270;28;1553;-55
2022/01/20 10:07:13;;;;;;;;;;;16.60;99.90;;;;;;5055835;28;849;-54
2022/01/20 10:09:42;;;;;;;;;;;16.60;99.90;;;;;;5055865;28;758;-45
2022/01/20 10:12:09;;;;;;;;;;;16.70;99.90;;;;;;5055607;28;951;-45
2022/01/20 10:15:08;;;;;;;;;;;16.70;99.90;;;;;;5057069;28;857;-54
2022/01/20 10:17:34;;;;;;;;;;;16.80;99.90;;;;;;5050967;28;1322;-45
2022/01/20 10:20:02;;;;;;;;;;;16.80;99.90;;;;;;5059717;28;1058;-45
2022/01/20 10:22:29;;;;;;;;;;;16.90;99.90;;;;;;5056188;28;1237;-55
2022/01/20 10:25:02;;;;;;;;;;;16.90;99.90;;;;;;5059386;28;1189;-55
2022/01/20 10:27:29;;;;;;;;;;;16.90;99.90;;;;;;5060026;28;1977;-54
2022/01/20 10:30:05;;;;;;;;;;;16.90;99.90;;;;;;5059029;28;1129;-45
2022/01/20 10:32:43;;;;;;;;;;;16.90;99.90;;;;;;5059340;28;1129;-54
2022/01/20 10:35:10;;;;;;;;;;;17.00;99.90;;;;;;5059287;28;934;-54
2022/01/20 10:37:41;;;;;;;;;;;17.10;99.90;;;;;;5299864;22;3692;-46
2022/01/20 10:40:09;;;;;;;;;;;17.20;99.90;;;;;;5038108;28;1642;-45
2022/01/20 10:42:41;;;;;;;;;;;17.20;99.90;;;;;;5043198;28;1562;-45
2022/01/20 10:45:08;;;;;;;;;;;17.30;99.90;;;;;;5015204;28;1567;-55
2022/01/20 10:47:36;;;;;;;;;;;17.30;99.90;;;;;;5056931;28;1985;-54
2022/01/20 10:50:28;;;;;;;;;;;17.30;99.90;;;;;;5039868;28;780;-55
2022/01/20 10:52:54;;;;;;;;;;;17.30;99.90;;;;;;5039476;28;754;-45
2022/01/20 10:55:27;;;;;;;;;;;17.40;99.90;;;;;;5038969;28;1448;-45
2022/01/20 10:57:54;;;;;;;;;;;17.40;99.90;;;;;;5048721;28;1682;-45
2022/01/20 11:00:22;;;;;;;;;;;17.40;99.90;;;;;;5058090;28;849;-45
2022/01/20 11:02:55;;;;;;;;;;;17.50;99.90;;;;;;5057039;28;1020;-46
2022/01/20 11:05:22;;;;;;;;;;;17.60;99.90;;;;;;5057504;28;852;-46
2022/01/20 11:07:49;;;;;;;;;;;17.60;99.90;;;;;;5053249;28;1914;-45
2022/01/20 11:10:17;;;;;;;;;;;17.70;99.90;;;;;;5039356;28;932;-45
2022/01/20 11:12:47;;;;;;;;;;;17.70;99.90;;;;;;5039472;28;790;-53
2022/01/20 11:15:18;;;;;;;;;;;17.90;99.90;;;;;;5031254;28;1693;-53
2022/01/20 11:17:51;;;;;;;;;;;17.90;99.90;;;;;;5056510;28;816;-56
2022/01/20 11:20:41;;;;;;;;;;;18.00;99.90;;;;;;5016114;28;910;-53
2022/01/20 11:23:08;;;;;;;;;;;18.00;99.90;;;;;;4996895;28;807;-53
2022/01/20 11:25:35;;;;;;;;;;;18.00;99.90;;;;;;5015582;28;798;-53
2022/01/20 11:28:03;;;;;;;;;;;18.10;99.90;;;;;;5015758;28;1922;-56
2022/01/20 11:30:32;;;;;;;;;;;18.10;99.90;;;;;;4996235;28;899;-56
2022/01/20 11:33:29;;;;;;;;;;;18.10;99.90;;;;;;4997743;28;934;-56
2022/01/20 11:36:00;;;;;;;;;;;18.10;99.90;;;;;;4998042;28;788;-55
2022/01/20 11:38:55;;;;;;;;;;;18.10;99.90;;;;;;4998311;28;1165;-46
2022/01/20 11:41:32;;;;;;;;;;;18.10;99.90;;;;;;4968284;28;1708;-46
2022/01/20 11:44:06;;;;;;;;;;;18.00;99.90;;;;;;4997989;28;854;-46
2022/01/20 11:46:36;;;;;;;;;;;18.00;99.90;;;;;;4997830;28;1071;-43
2022/01/20 11:49:06;;;;;;;;;;;18.10;99.90;;;;;;5010990;28;1973;-46
2022/01/20 11:51:42;;;;;;;;;;;18.10;99.90;;;;;;4999235;28;881;-46
2022/01/20 11:54:11;;;;;;;;;;;18.00;99.90;;;;;;4997622;28;1089;-46
2022/01/20 11:56:40;;;;;;;;;;;18.00;99.90;;;;;;4981368;28;1018;-46
2022/01/20 11:59:08;;;;;;;;;;;18.00;99.90;;;;;;5034803;28;1016;-46
2022/01/20 12:01:48;;;;;;;;;;;18.00;99.90;;;;;;5040850;28;1163;-44
2022/01/20 12:04:15;;;;;;;;;;;18.00;99.90;;;;;;5035034;28;1339;-43
2022/01/20 12:06:44;;;;;;;;;;;17.90;99.90;;;;;;5032308;28;1219;-53
2022/01/20 12:09:11;;;;;;;;;;;17.90;99.90;;;;;;5037738;28;1910;-53
2022/01/20 12:11:57;;;;;;;;;;;17.90;99.90;;;;;;5038498;28;873;-53
2022/01/20 12:14:34;;;;;;;;;;;17.90;99.90;;;;;;5037830;28;905;-54
2022/01/20 12:17:07;;;;;;;;;;;17.90;99.90;;;;;;5055060;28;1275;-54
2022/01/20 12:19:34;;;;;;;;;;;17.90;99.90;;;;;;5013602;28;989;-54
2022/01/20 12:22:01;;;;;;;;;;;17.90;99.90;;;;;;5038384;28;787;-53
2022/01/20 12:24:27;;;;;;;;;;;17.90;99.90;;;;;;5019761;28;905;-53
2022/01/20 12:26:55;;;;;;;;;;;17.80;99.90;;;;;;5045676;28;859;-53
2022/01/20 12:29:32;;;;;;;;;;;17.80;99.90;;;;;;5049281;28;1973;-53
2022/01/20 12:31:59;;;;;;;;;;;17.80;99.90;;;;;;5053178;28;1020;-53
2022/01/20 12:34:25;;;;;;;;;;;17.80;99.90;;;;;;5055476;28;873;-53
2022/01/20 12:36:57;;;;;;;;;;;17.80;99.90;;;;;;5055599;28;833;-53
2022/01/20 12:39:30;;;;;;;;;;;17.80;99.90;;;;;;5038539;28;1179;-53
2022/01/20 12:42:14;;;;;;;;;;;17.80;99.90;;;;;;5049618;28;1111;-53
2022/01/20 12:44:50;;;;;;;;;;;17.80;99.90;;;;;;5043935;28;1044;-53
2022/01/20 12:47:18;;;;;;;;;;;17.70;99.90;;;;;;5036642;28;1427;-53
2022/01/20 12:49:53;;;;;;;;;;;17.80;99.90;;;;;;5048544;28;1913;-53
2022/01/20 12:52:20;;;;;;;;;;;17.70;99.90;;;;;;5020680;28;1152;-53
2022/01/20 12:54:48;;;;;;;;;;;17.70;99.90;;;;;;5037519;28;798;-53
2022/01/20 12:57:16;;;;;;;;;;;17.80;99.90;;;;;;5037183;28;890;-53
2022/01/20 12:59:48;;;;;;;;;;;17.80;99.90;;;;;;5058771;28;1916;-54
2022/01/20 13:02:27;;;;;;;;;;;17.80;99.90;;;;;;5084995;28;1427;-54
2022/01/20 13:04:55;;;;;;;;;;;17.70;99.90;;;;;;5052422;28;908;-53
2022/01/20 13:07:23;;;;;;;;;;;17.70;99.90;;;;;;5066698;28;1171;-54
2022/01/20 13:10:06;;;;;;;;;;;17.70;99.90;;;;;;5052681;28;876;-54
2022/01/20 13:12:39;;;;;;;;;;;17.70;99.90;;;;;;5052767;28;817;-53
2022/01/20 13:15:17;;;;;;;;;;;17.70;99.90;;;;;;5052606;28;1012;-54
2022/01/20 13:17:44;;;;;;;;;;;17.60;99.90;;;;;;5046928;28;1981;-53
2022/01/20 13:20:19;;;;;;;;;;;17.60;99.90;;;;;;5046651;28;821;-54
2022/01/20 13:22:57;;;;;;;;;;;17.60;99.90;;;;;;5047515;28;829;-54
2022/01/20 13:25:25;;;;;;;;;;;17.60;99.90;;;;;;5052981;28;885;-54
2022/01/20 13:28:10;;;;;;;;;;;17.60;99.90;;;;;;5051930;28;916;-54
2022/01/20 13:30:47;;;;;;;;;;;17.60;99.90;;;;;;5052331;28;1162;-53
2022/01/20 13:33:18;;;;;;;;;;;17.60;99.90;;;;;;5052205;28;873;-54
2022/01/20 13:35:45;;;;;;;;;;;17.50;99.90;;;;;;5052835;28;765;-54
2022/01/20 13:38:11;;;;;;;;;;;17.50;99.90;;;;;;5051997;28;1910;-54
2022/01/20 13:40:39;;;;;;;;;;;17.50;99.90;;;;;;5052096;28;764;-54
2022/01/20 13:45:42;;;;;;;;;;;17.50;99.90;;;;;;5047103;28;758;-54
2022/01/20 13:48:10;;;;;;;;;;;17.50;99.90;;;;;;5046552;28;1534;-54
2022/01/20 13:50:43;;;;;;;;;;;17.60;99.90;;;;;;5052089;28;1116;-54
2022/01/20 13:53:16;;;;;;;;;;;17.60;99.90;;;;;;5050220;28;1051;-55
2022/01/20 13:55:44;;;;;;;;;;;17.60;99.90;;;;;;5050981;28;1681;-54
2022/01/20 13:58:21;;;;;;;;;;;17.60;99.90;;;;;;5056777;28;1967;-54
2022/01/20 14:00:48;;;;;;;;;;;17.60;99.90;;;;;;5074048;28;825;-54
2022/01/20 14:03:14;;;;;;;;;;;17.60;99.90;;;;;;5074990;28;1146;-54
2022/01/20 14:05:41;;;;;;;;;;;17.60;99.90;;;;;;5071302;28;1039;-54
2022/01/20 14:08:08;;;;;;;;;;;17.60;99.90;;;;;;5066791;28;1033;-53
2022/01/20 14:10:34;;;;;;;;;;;17.50;99.90;;;;;;5056503;28;1226;-53
2022/01/20 14:13:00;;;;;;;;;;;17.60;99.90;;;;;;5053752;28;1156;-53
2022/01/20 14:15:27;;;;;;;;;;;17.60;99.90;;;;;;5054993;28;970;-53
2022/01/20 14:18:00;;;;;;;;;;;17.60;99.90;;;;;;5057326;28;1963;-54
2022/01/20 14:20:34;;;;;;;;;;;17.60;99.90;;;;;;5053569;28;1072;-53
2022/01/20 14:23:02;;;;;;;;;;;17.60;99.90;;;;;;5056056;28;1199;-53
2022/01/20 14:25:30;;;;;;;;;;;17.50;99.90;;;;;;5055546;28;1055;-53
2022/01/20 14:27:58;;;;;;;;;;;17.50;99.90;;;;;;5056016;28;1155;-54
2022/01/20 14:30:26;;;;;;;;;;;17.50;99.90;;;;;;5055141;28;989;-53
2022/01/20 14:32:52;;;;;;;;;;;17.50;99.90;;;;;;5052998;28;1602;-53
2022/01/20 14:35:29;;;;;;;;;;;17.50;99.90;;;;;;5057414;28;1376;-53
2022/01/20 14:37:58;;;;;;;;;;;17.50;99.90;;;;;;5056866;28;1902;-53
2022/01/20 14:40:25;;;;;;;;;;;17.50;99.90;;;;;;5054025;28;966;-53
2022/01/20 14:42:52;;;;;;;;;;;17.50;99.90;;;;;;5053619;28;1260;-53
2022/01/20 14:45:19;;;;;;;;;;;17.50;99.90;;;;;;5057410;28;970;-54
2022/01/20 14:47:52;;;;;;;;;;;17.50;99.90;;;;;;5050044;28;1351;-53
2022/01/20 14:50:18;;;;;;;;;;;17.50;99.90;;;;;;5051449;28;1025;-54
2022/01/20 14:52:44;;;;;;;;;;;17.50;99.90;;;;;;5056690;28;1077;-53
2022/01/20 14:55:10;;;;;;;;;;;17.50;99.90;;;;;;5056695;28;1022;-44
2022/01/20 14:57:36;;;;;;;;;;;17.50;99.90;;;;;;5055328;28;1200;-45
2022/01/20 15:00:05;;;;;;;;;;;17.50;99.90;;;;;;5054458;28;1030;-44
2022/01/20 15:02:33;;;;;;;;;;;17.50;99.90;;;;;;5055199;28;1005;-45
2022/01/20 15:05:00;;;;;;;;;;;17.40;99.90;;;;;;5053940;28;1147;-44
2022/01/20 15:07:27;;;;;;;;;;;17.40;99.90;;;;;;5053299;28;946;-53
2022/01/20 15:09:54;;;;;;;;;;;17.40;99.90;;;;;;5055229;28;1150;-54
2022/01/20 15:12:20;;;;;;;;;;;17.30;99.90;;;;;;5014269;28;1321;-53
2022/01/20 15:14:47;;;;;;;;;;;17.20;99.90;;;;;;5012284;28;1228;-53
2022/01/20 15:17:13;;;;;;;;;;;17.20;99.90;;;;;;5012582;28;1061;-53
2022/01/20 15:19:40;;;;;;;;;;;17.20;99.90;;;;;;5014983;28;1958;-53
2022/01/20 15:22:06;;;;;;;;;;;17.20;99.90;;;;;;5005725;28;1070;-53
2022/01/20 15:24:35;;;;;;;;;;;17.30;99.90;;;;;;5013740;28;1066;-53
2022/01/20 15:27:03;;;;;;;;;;;17.30;99.90;;;;;;5013068;28;994;-54
2022/01/20 15:29:30;;;;;;;;;;;17.30;99.90;;;;;;4994240;28;1066;-44
2022/01/20 15:31:56;;;;;;;;;;;17.30;99.90;;;;;;5006823;28;1073;-44
2022/01/20 15:34:23;;;;;;;;;;;17.40;99.90;;;;;;5010000;28;1121;-44
2022/01/20 15:36:51;;;;;;;;;;;17.40;99.90;;;;;;5010658;28;1046;-44
2022/01/20 15:39:17;;;;;;;;;;;17.50;99.90;;;;;;5013625;28;1968;-44
2022/01/20 15:41:46;;;;;;;;;;;17.50;99.90;;;;;;5010602;28;1199;-44