Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:52;;;;;;;;;2.33;2.33;;;;;22.96;52.31;101498.00;5037416;28;47049;-72
2022/08/29 00:03:17;;;;;;;;;3.00;1.67;;;;;22.90;52.49;101482.88;5035943;28;64244;-75
2022/08/29 00:05:43;;;;;;;;;1.00;1.00;;;;;22.91;52.57;101492.75;5036588;28;45393;-72
2022/08/29 00:08:08;;;;;;;;;1.00;1.00;;;;;22.85;52.41;101483.91;5037919;28;65090;-77
2022/08/29 00:10:35;;;;;;;;;2.67;2.00;;;;;22.82;52.84;101486.72;5029105;28;60679;-72
2022/08/29 00:13:00;;;;;;;;;3.00;1.33;;;;;22.79;52.60;101482.28;5035637;28;45445;-72
2022/08/29 00:15:26;;;;;;;;;2.33;2.00;;;;;22.76;52.76;101482.38;5036797;28;45377;-72
2022/08/29 00:17:52;;;;;;;;;1.67;1.67;;;;;22.73;52.96;101490.53;5036710;28;46136;-72
2022/08/29 00:20:21;;;;;;;;;3.00;2.00;;;;;22.68;52.50;101482.59;5036967;28;45359;-72
2022/08/29 00:22:47;;;;;;;;;3.00;2.00;;;;;22.69;52.93;101483.47;5035211;28;45486;-72
2022/08/29 00:25:13;;;;;;;;;1.00;1.00;;;;;22.72;52.97;101491.47;5036867;28;45553;-75
2022/08/29 00:27:39;;;;;;;;;1.00;1.00;;;;;22.67;53.18;101486.22;5036260;28;45753;-72
2022/08/29 00:30:07;;;;;;;;;4.00;0.33;;;;;22.66;52.59;101494.34;5037115;28;45457;-74
2022/08/29 00:32:34;;;;;;;;;1.00;1.00;;;;;22.64;52.92;101491.72;5036765;28;45244;-72
2022/08/29 00:35:03;;;;;;;;;3.00;2.00;;;;;22.59;53.06;101490.06;5035730;28;45657;-72
2022/08/29 00:37:29;;;;;;;;;1.00;1.00;;;;;22.62;53.19;101489.97;5028884;28;47501;-72
2022/08/29 00:39:54;;;;;;;;;3.00;3.00;;;;;22.62;53.36;101484.59;5034191;28;45545;-72
2022/08/29 00:42:20;;;;;;;;;2.00;2.00;;;;;22.60;53.30;101489.16;5036445;28;58401;-72
2022/08/29 00:44:45;;;;;;;;;2.67;1.00;;;;;22.59;53.41;101487.38;5036269;28;55371;-71
2022/08/29 00:47:11;;;;;;;;;3.00;1.00;;;;;22.60;53.44;101489.16;5017384;28;45749;-77
2022/08/29 00:49:40;;;;;;;;;4.00;1.00;;;;;22.60;53.72;101483.75;5018085;28;66034;-72
2022/08/29 00:52:26;;;;;;;;;1.00;1.00;;;;;22.61;53.56;101490.91;5036800;28;45453;-72
2022/08/29 00:54:52;;;;;;;;;3.00;2.00;;;;;22.62;53.46;101493.53;5019762;28;45463;-75
2022/08/29 00:57:19;;;;;;;;;1.00;1.00;;;;;22.60;53.58;101481.94;5035748;28;46455;-75
2022/08/29 00:59:47;;;;;;;;;3.00;1.00;;;;;22.63;53.66;101492.59;5019300;28;45385;-71
2022/08/29 01:02:13;;;;;;;;;1.00;1.00;;;;;22.51;53.63;101474.13;5018363;28;45231;-72
2022/08/29 01:04:39;;;;;;;;;3.00;1.33;;;;;22.64;53.43;101491.72;5037046;28;45358;-72
2022/08/29 01:07:06;;;;;;;;;1.00;1.00;;;;;22.62;53.48;101484.59;5036388;28;45923;-72
2022/08/29 01:09:32;;;;;;;;;1.00;1.00;;;;;22.62;53.41;101477.38;5018703;28;45386;-73
2022/08/29 01:12:16;;;;;;;;;1.00;1.00;;;;;22.61;53.67;101472.06;5019056;28;45407;-72
2022/08/29 01:14:53;;;;;;;;;1.00;1.00;;;;;22.63;53.42;101483.66;5020410;28;45362;-72
2022/08/29 01:17:26;;;;;;;;;1.00;1.00;;;;;22.59;53.52;101474.81;5038811;28;45872;-71
2022/08/29 01:20:22;;;;;;;;;2.00;2.00;;;;;22.55;53.67;101478.50;5018615;28;45402;-72
2022/08/29 01:23:39;;;;;;;;;1.00;1.00;;;;;22.52;53.92;101491.16;5018117;28;45517;-74
2022/08/29 01:26:05;;;;;;;;;1.67;1.00;;;;;22.47;53.91;101473.31;5028003;28;45335;-72
2022/08/29 01:28:37;;;;;;;;;1.33;1.00;;;;;22.46;54.01;101481.44;5038625;28;46343;-72
2022/08/29 01:31:06;;;;;;;;;2.00;2.00;;;;;22.43;54.01;101481.56;5028670;28;45436;-72
2022/08/29 01:33:44;;;;;;;;;3.00;1.00;;;;;22.40;53.82;101482.50;5036885;28;45299;-72
2022/08/29 01:36:13;;;;;;;;;1.00;1.00;;;;;22.36;53.79;101477.25;5032484;28;45512;-72
2022/08/29 01:38:38;;;;;;;;;1.00;1.00;;;;;22.31;54.21;101477.38;5035697;28;46625;-74
2022/08/29 01:41:05;;;;;;;;;3.00;2.00;;;;;22.25;54.21;101472.16;5035938;28;45300;-75
2022/08/29 01:43:37;;;;;;;;;2.00;1.00;;;;;22.25;54.16;101482.03;5035946;28;45432;-72
2022/08/29 01:46:03;;;;;;;;;2.00;2.00;;;;;22.24;54.44;101491.91;5036196;28;45275;-72
2022/08/29 01:48:28;;;;;;;;;1.00;1.00;;;;;22.21;54.71;101483.91;5018689;28;59405;-73
2022/08/29 01:50:55;;;;;;;;;3.00;1.67;;;;;22.12;54.74;101476.13;5031494;28;45370;-71
2022/08/29 01:53:20;;;;;;;;;1.33;1.33;;;;;22.09;54.67;101471.66;5022477;28;45388;-72
2022/08/29 01:55:46;;;;;;;;;1.67;1.67;;;;;22.01;54.56;101454.84;5033618;28;61945;-72
2022/08/29 01:58:11;;;;;;;;;1.00;1.00;;;;;22.07;54.68;101467.25;5035524;28;45875;-72
2022/08/29 02:00:37;;;;;;;;;2.00;2.00;;;;;22.09;54.84;101477.03;5034449;28;62014;-72
2022/08/29 02:03:02;;;;;;;;;1.33;1.33;;;;;22.06;54.88;101473.56;5017976;28;45449;-72
2022/08/29 02:05:29;;;;;;;;;0.67;0.67;;;;;22.07;55.03;101475.31;5035847;28;45563;-72
2022/08/29 02:07:55;;;;;;;;;1.00;1.00;;;;;22.04;55.31;101472.69;5035206;28;45815;-74
2022/08/29 02:10:21;;;;;;;;;1.67;1.67;;;;;22.01;55.14;101465.59;5035734;28;45266;-72
2022/08/29 02:12:47;;;;;;;;;3.00;1.00;;;;;22.01;55.36;101459.34;5035209;28;45509;-73
2022/08/29 02:15:12;;;;;;;;;2.00;2.00;;;;;22.03;55.24;101468.25;5034458;28;45453;-73
2022/08/29 02:17:38;;;;;;;;;1.00;1.00;;;;;21.96;55.22;101460.34;5034767;28;64655;-72
2022/08/29 02:20:07;;;;;;;;;4.33;1.00;;;;;21.98;55.29;101466.56;5034165;28;60265;-72
2022/08/29 02:22:36;;;;;;;;;1.00;1.00;;;;;21.95;55.10;101461.28;5035386;28;45299;-72
2022/08/29 02:25:40;;;;;;;;;3.00;1.33;;;;;21.94;55.71;101470.28;5035447;28;45611;-72
2022/08/29 02:27:51;;;;;;;;;0.67;0.67;;;;;21.87;55.34;101462.38;5018493;28;46092;-72
2022/08/29 02:30:17;;;;;;;;;1.67;1.67;;;;;21.84;55.31;101452.59;5035257;28;45342;-72
2022/08/29 02:32:43;;;;;;;;;1.67;1.00;;;;;21.86;55.54;101464.19;5034548;28;45346;-72
2022/08/29 02:35:08;;;;;;;;;1.00;1.00;;;;;21.84;55.55;101460.66;5035042;28;46727;-72
2022/08/29 02:37:33;;;;;;;;;1.00;1.00;;;;;21.82;55.62;101454.44;5029325;28;68394;-75
2022/08/29 02:39:59;;;;;;;;;3.00;3.00;;;;;21.78;56.09;101451.84;5034823;28;64192;-73
2022/08/29 02:42:24;;;;;;;;;2.33;1.33;;;;;21.76;56.09;101448.34;5034111;28;57086;-74
2022/08/29 02:44:49;;;;;;;;;1.67;1.67;;;;;21.73;56.13;101445.72;5034529;28;53505;-76
2022/08/29 02:47:15;;;;;;;;;3.33;1.33;;;;;21.75;56.39;101455.53;5037405;28;65559;-72
2022/08/29 02:49:40;;;;;;;;;4.00;1.00;;;;;21.68;56.34;101459.28;5036920;28;68122;-72
2022/08/29 02:52:07;;;;;;;;;2.67;2.00;;;;;21.69;56.36;101461.06;5038118;28;51045;-72
2022/08/29 02:54:32;;;;;;;;;2.33;1.33;;;;;21.65;56.46;101462.03;5038712;28;46407;-72
2022/08/29 02:56:58;;;;;;;;;1.00;1.00;;;;;21.57;56.42;101450.59;5037453;28;46777;-77
2022/08/29 02:59:23;;;;;;;;;3.00;2.00;;;;;21.61;56.36;101452.28;5037243;28;62438;-74
2022/08/29 03:01:48;;;;;;;;;0.00;0.00;;;;;21.61;56.88;101455.84;5037453;28;60906;-72
2022/08/29 03:04:14;;;;;;;;;2.00;1.00;;;;;21.59;56.74;101454.13;5037858;28;58970;-72
2022/08/29 03:06:39;;;;;;;;;1.00;1.00;;;;;21.58;56.74;101452.38;5037604;28;63550;-72
2022/08/29 03:09:04;;;;;;;;;3.00;1.00;;;;;21.60;56.89;101450.53;5036382;28;45456;-72
2022/08/29 03:11:30;;;;;;;;;2.00;2.00;;;;;21.59;56.91;101446.06;5034688;28;62953;-72
2022/08/29 03:13:55;;;;;;;;;2.00;2.00;;;;;21.53;56.82;101431.00;5037638;28;55369;-74
2022/08/29 03:16:20;;;;;;;;;3.33;1.00;;;;;21.53;57.07;101435.47;5038466;28;47131;-72
2022/08/29 03:18:46;;;;;;;;;3.00;1.00;;;;;21.57;57.11;101445.22;5037338;28;64227;-76
2022/08/29 03:21:16;;;;;;;;;4.00;1.00;;;;;21.51;56.98;101434.63;5036480;28;59372;-74
2022/08/29 03:23:42;;;;;;;;;1.00;1.00;;;;;21.52;57.05;101445.34;5019684;28;45457;-73
2022/08/29 03:26:07;;;;;;;;;1.00;1.00;;;;;21.51;57.69;101448.06;5037269;28;46528;-72
2022/08/29 03:28:33;;;;;;;;;1.00;1.00;;;;;21.48;57.71;101442.78;5036828;28;61172;-72
2022/08/29 03:30:58;;;;;;;;;2.00;2.00;;;;;21.44;57.86;101447.31;5037746;28;45280;-72
2022/08/29 03:33:24;;;;;;;;;0.00;0.00;;;;;21.38;57.57;101434.03;5037929;28;59279;-72
2022/08/29 03:35:49;;;;;;;;;3.00;1.33;;;;;21.37;57.77;101430.47;5033207;28;46994;-74
2022/08/29 03:38:15;;;;;;;;;5.00;2.00;;;;;21.40;58.05;101443.81;5036278;28;45228;-77
2022/08/29 03:40:41;;;;;;;;;2.00;1.00;;;;;21.34;58.16;101435.03;5036334;28;58203;-76
2022/08/29 03:43:08;;;;;;;;;2.00;2.00;;;;;21.36;58.00;101444.84;5032787;28;45383;-72
2022/08/29 03:45:33;;;;;;;;;3.00;2.00;;;;;21.31;57.93;101443.19;5037671;28;46799;-77
2022/08/29 03:47:58;;;;;;;;;1.00;1.00;;;;;21.31;57.79;101441.38;5031657;28;60354;-74
2022/08/29 03:50:24;;;;;;;;;3.33;2.33;;;;;21.31;58.66;101443.19;5036068;28;61062;-72
2022/08/29 03:52:50;;;;;;;;;2.00;2.00;;;;;21.31;58.00;101445.88;5032978;28;45161;-74
2022/08/29 03:55:16;;;;;;;;;1.67;1.67;;;;;21.29;58.49;101440.47;5031663;28;45981;-77
2022/08/29 03:57:42;;;;;;;;;3.00;1.00;;;;;21.27;58.56;101438.75;5036954;28;45326;-75
2022/08/29 04:00:10;;;;;;;;;4.00;2.00;;;;;21.22;59.18;101438.88;5016789;28;45300;-72
2022/08/29 04:02:36;;;;;;;;;2.67;2.67;;;;;21.26;58.66;101451.31;5038006;28;45471;-72
2022/08/29 04:05:08;;;;;;;;;1.33;1.33;;;;;21.26;58.75;101451.31;5036078;28;46250;-72
2022/08/29 04:07:54;;;;;;;;;2.00;1.00;;;;;21.27;58.62;101452.19;5037319;28;45512;-72
2022/08/29 04:10:21;;;;;;;;;1.00;1.00;;;;;21.22;58.64;101448.72;5020018;28;45549;-73
2022/08/29 04:12:48;;;;;;;;;5.00;1.00;;;;;21.23;59.09;101451.38;5016115;28;45579;-72
2022/08/29 04:15:13;;;;;;;;;5.33;3.00;;;;;21.23;58.91;101447.81;5034930;28;45550;-72
2022/08/29 04:17:39;;;;;;;;;2.00;2.00;;;;;21.17;59.07;101451.50;5036799;28;69472;-74
2022/08/29 04:20:06;;;;;;;;;3.00;1.33;;;;;21.17;58.88;101448.81;5029777;28;45517;-72
2022/08/29 04:22:35;;;;;;;;;1.33;1.33;;;;;21.21;59.53;101446.97;5029872;28;45442;-72
2022/08/29 04:25:00;;;;;;;;;1.00;1.00;;;;;21.14;59.60;101433.66;5034157;28;45678;-72
2022/08/29 04:27:26;;;;;;;;;1.00;1.00;;;;;21.11;59.33;101427.50;5020267;28;64006;-72
2022/08/29 04:29:51;;;;;;;;;2.00;2.00;;;;;21.10;59.29;101441.84;5019614;28;45396;-72
2022/08/29 04:32:17;;;;;;;;;2.00;2.00;;;;;21.08;59.62;101439.16;5026172;28;62027;-72
2022/08/29 04:34:42;;;;;;;;;2.00;2.00;;;;;21.09;59.59;101438.28;5027902;28;46099;-72
2022/08/29 04:37:08;;;;;;;;;2.00;2.00;;;;;21.06;59.90;101432.97;5035148;28;45481;-72
2022/08/29 04:39:33;;;;;;;;;1.67;1.67;;;;;20.99;59.66;101436.72;5037175;28;45497;-72
2022/08/29 04:41:59;;;;;;;;;2.00;2.00;;;;;21.02;59.53;101451.84;5036178;28;54216;-72
2022/08/29 04:44:24;;;;;;;;;1.33;1.00;;;;;20.97;60.27;101453.75;5035641;28;65820;-72
2022/08/29 04:46:49;;;;;;;;;3.67;2.00;;;;;20.92;60.30;101457.41;5034673;28;69161;-72
2022/08/29 04:49:14;;;;;;;;;4.00;2.00;;;;;20.83;60.45;101446.91;5031812;28;64479;-72
2022/08/29 04:51:40;;;;;;;;;2.33;2.00;;;;;20.86;60.50;101465.63;5035370;28;58215;-76
2022/08/29 04:54:05;;;;;;;;;2.00;2.00;;;;;20.84;60.61;101467.47;5036051;28;54362;-74
2022/08/29 04:56:31;;;;;;;;;2.00;2.00;;;;;20.81;60.65;101463.94;5036511;28;45323;-72
2022/08/29 04:58:57;;;;;;;;;2.33;1.00;;;;;20.77;60.46;101465.81;5018329;28;45314;-72
2022/08/29 05:01:23;;;;;;;;;2.67;2.00;;;;;20.76;60.88;101471.22;5038826;28;45471;-72
2022/08/29 05:03:51;;;;;;;;;4.67;2.33;;;;;20.74;60.94;101468.56;5027786;28;45566;-71
2022/08/29 05:06:18;;;;;;;;;2.00;1.67;;;;;20.77;61.20;101475.66;5032945;28;45845;-72
2022/08/29 05:08:44;;;;;;;;;3.33;2.00;;;;;20.70;61.23;101466.84;5032341;28;45487;-72
2022/08/29 05:11:13;;;;;;;;;3.00;2.00;;;;;20.73;61.43;101472.16;5029783;28;45618;-72
2022/08/29 05:13:39;;;;;;;;;4.33;1.67;;;;;20.71;61.43;101473.97;5036286;28;46590;-72
2022/08/29 05:16:05;;;;;;;;;2.00;2.00;;;;;20.71;61.04;101478.47;5034517;28;45349;-72
2022/08/29 05:18:31;;;;;;;;;2.67;1.33;;;;;20.69;61.32;101488.38;5035859;28;45488;-73
2022/08/29 05:20:56;;;;;;;;;5.00;2.00;;;;;20.67;61.32;101493.78;5032510;28;48860;-71
2022/08/29 05:23:22;;;;;;;;;5.00;2.00;;;;;20.61;61.51;101491.19;5022526;28;65433;-74
2022/08/29 05:25:54;;;;;;;;;3.33;2.33;;;;;20.57;61.84;101481.44;5036297;28;45469;-69
2022/08/29 05:28:19;;;;;;;;;4.00;2.00;;;;;20.64;62.06;101491.13;5017745;28;45473;-72
2022/08/29 05:30:44;;;;;;;;;2.67;1.00;;;;;20.64;62.00;101499.19;5032101;28;56882;-72
2022/08/29 05:33:10;;;;;;;;;2.67;2.67;;;;;20.64;62.00;101501.88;5019704;28;66839;-72
2022/08/29 05:35:37;;;;;;;;;1.00;1.00;;;;;20.64;61.88;101504.56;5029410;28;45437;-71
2022/08/29 05:38:02;;;;;;;;;3.00;2.00;;;;;20.57;62.45;101494.88;5030324;28;45501;-72
2022/08/29 05:40:28;;;;;;;;;4.00;4.00;;;;;20.60;62.43;101506.41;5029862;28;45393;-73
2022/08/29 05:42:54;;;;;;;;;3.00;1.67;;;;;20.62;62.17;101518.00;5028666;28;69177;-70
2022/08/29 05:45:19;;;;;;;;;1.67;1.67;;;;;20.62;62.39;101514.44;5035393;28;45333;-71
2022/08/29 05:47:44;;;;;;;;;2.67;2.00;;;;;20.62;62.47;101514.44;5026670;28;45847;-72
2022/08/29 05:50:10;;;;;;;;;2.00;2.00;;;;;20.60;62.65;101510.88;5023049;28;45343;-73
2022/08/29 05:52:36;;;;;;;;;4.67;2.00;;;;;20.54;62.70;101509.22;5036275;28;47171;-75
2022/08/29 05:55:01;;;;;;;;;6.33;2.00;;;;;20.58;63.24;101523.47;5030035;28;45450;-71
2022/08/29 05:57:27;;;;;;;;;3.67;2.00;;;;;20.55;63.28;101516.34;5036837;28;45259;-71
2022/08/29 05:59:53;;;;;;;;;2.00;2.00;;;;;20.56;63.56;101511.84;5036170;28;57273;-72
2022/08/29 06:02:19;;;;;;;;;3.00;3.00;;;;;20.59;63.36;101522.53;5036724;28;47524;-74
2022/08/29 06:04:45;;;;;;;;;2.00;2.00;;;;;20.60;63.84;101521.63;5036556;28;45468;-71
2022/08/29 06:07:11;;;;;;;;;4.00;3.00;;;;;20.62;63.65;101522.50;5036161;28;45526;-72
2022/08/29 06:09:37;;;;;;;;;4.00;2.00;;;;;20.61;63.82;101518.94;5032373;28;45490;-74
2022/08/29 06:12:04;;;;;;;;;2.00;2.00;;;;;20.63;63.86;101524.25;5034853;28;45406;-71
2022/08/29 06:14:29;;;;;;;;;4.00;2.00;;;;;20.62;64.32;101518.00;5039385;28;45875;-72
2022/08/29 06:16:55;;;;;;;;;3.00;2.00;;;;;20.64;64.07;101526.03;5045218;28;45449;-71
2022/08/29 06:19:20;;;;;;;;;1.67;1.00;;;;;20.60;64.03;101518.94;5036162;28;45349;-71
2022/08/29 06:21:46;;;;;;;;;3.00;1.00;;;;;20.64;64.38;101520.66;5036350;28;47405;-73
2022/08/29 06:24:12;;;;;;;;;2.67;2.67;;;;;20.63;64.65;101526.94;5032048;28;45510;-72
2022/08/29 06:26:37;;;;;;;;;4.00;3.00;;;;;20.65;65.22;101525.97;5034035;28;45560;-72
2022/08/29 06:29:08;;;;;;;;;3.67;3.00;;;;;20.62;64.63;101522.50;5039097;28;54755;-72
2022/08/29 06:31:33;;;;;;;;;2.00;2.00;;;;;20.66;65.18;101532.22;5036526;28;46714;-75
2022/08/29 06:34:01;;;;;;;;;3.00;1.33;;;;;20.63;64.32;101535.88;5014101;28;59910;-73
2022/08/29 06:36:28;;;;;;;;;1.33;1.33;;;;;20.65;64.79;101539.41;5028532;28;45409;-73
2022/08/29 06:38:58;;;;;;;;;2.00;2.00;;;;;20.71;64.89;101546.44;5035589;28;45716;-73
2022/08/29 06:41:24;;;;;;;;;3.00;2.00;;;;;20.66;65.32;101533.09;5036463;28;46715;-75
2022/08/29 06:43:50;;;;;;;;;2.00;2.00;;;;;20.70;64.38;101533.94;5037544;28;45551;-73
2022/08/29 06:46:43;;;;;;;;;1.00;1.00;;;;;20.76;64.65;101541.88;5008579;28;45528;-74
2022/08/29 06:49:11;;;;;;;;;2.33;2.33;;;;;20.76;65.75;101549.03;5029826;28;45514;-73
2022/08/29 06:51:38;;;;;;;;;4.00;1.67;;;;;20.78;65.18;101545.44;5034137;28;47078;-73
2022/08/29 06:54:06;;;;;;;;;2.00;2.00;;;;;20.76;64.45;101532.94;5035285;28;45570;-73
2022/08/29 06:56:32;;;;;;;;;6.33;6.00;;;;;20.82;65.36;101540.88;5033834;28;45581;-74
2022/08/29 06:58:58;;;;;;;;;11.67;8.33;;;;;20.81;65.32;101537.28;5035447;28;45635;-74
2022/08/29 07:01:24;;;;;;;;;4.00;2.00;;;;;20.89;65.32;101548.78;5038541;28;69518;-74
2022/08/29 07:03:52;;;;;;;;;1.33;1.00;;;;;20.90;65.22;101541.59;5036476;28;45527;-75
2022/08/29 07:06:18;;;;;;;;;4.67;2.67;;;;;20.95;65.19;101544.19;5034232;28;45701;-73
2022/08/29 07:08:43;;;;;;;;;2.00;2.00;;;;;20.98;65.06;101544.13;5195201;22;45566;-75
2022/08/29 07:11:10;;;;;;;;;4.67;2.00;;;;;20.98;65.41;101538.75;5077705;28;61703;-74
2022/08/29 07:13:35;;;;;;;;;3.00;3.00;;;;;21.00;64.87;101540.50;5083364;27;45444;-74
2022/08/29 07:16:01;;;;;;;;;2.33;2.33;;;;;21.03;65.48;101536.84;5080210;27;53032;-73
2022/08/29 07:18:26;;;;;;;;;4.67;1.00;;;;;21.07;65.09;101541.25;5070918;28;45297;-75
2022/08/29 07:20:53;;;;;;;;;6.33;2.00;;;;;21.05;65.30;101533.25;5061870;28;45414;-76
2022/08/29 07:23:19;;;;;;;;;3.00;2.00;;;;;21.11;65.41;101543.84;5051979;28;45454;-73
2022/08/29 07:25:44;;;;;;;;;5.00;2.00;;;;;21.09;65.51;101531.34;5072078;28;45577;-73
2022/08/29 07:28:10;;;;;;;;;2.00;2.00;;;;;21.17;65.74;101537.47;5077004;27;52315;-74
2022/08/29 07:30:35;;;;;;;;;5.00;2.00;;;;;21.18;65.35;101539.22;5070467;28;61026;-73
2022/08/29 07:33:00;;;;;;;;;2.00;2.00;;;;;21.19;66.01;101539.19;5073403;27;60617;-74
2022/08/29 07:35:26;;;;;;;;;3.00;3.00;;;;;21.28;65.42;101547.97;5074028;27;55550;-73
2022/08/29 07:37:55;;;;;;;;;4.00;3.00;;;;;21.27;65.43;101533.66;5074722;27;60662;-73
2022/08/29 07:40:20;;;;;;;;;3.00;3.00;;;;;21.31;66.30;101538.09;5079372;27;45569;-73
2022/08/29 07:42:46;;;;;;;;;4.00;2.00;;;;;21.35;65.84;101542.44;5077612;28;45314;-74
2022/08/29 07:45:11;;;;;;;;;2.33;2.33;;;;;21.37;65.51;101546.00;5058612;28;46750;-74
2022/08/29 07:47:38;;;;;;;;;5.00;2.67;;;;;21.43;65.64;101544.97;5078436;27;45394;-75
2022/08/29 07:50:06;;;;;;;;;5.00;4.00;;;;;21.44;65.15;101542.25;5058195;28;46881;-74
2022/08/29 07:52:31;;;;;;;;;4.00;4.00;;;;;21.44;65.24;101530.63;5077731;28;45346;-77
2022/08/29 07:54:56;;;;;;;;;4.00;3.00;;;;;21.47;65.20;101535.06;5058633;28;60212;-74
2022/08/29 07:57:22;;;;;;;;;4.33;3.00;;;;;21.51;65.14;101547.47;5059158;28;59072;-77
2022/08/29 07:59:47;;;;;;;;;2.67;2.67;;;;;21.57;65.30;101544.66;5076232;28;49052;-73
2022/08/29 08:02:13;;;;;;;;;3.00;2.33;;;;;21.62;65.51;101545.41;5078580;27;45404;-73
2022/08/29 08:04:38;;;;;;;;;8.00;4.00;;;;;21.65;65.50;101540.00;5080352;27;54157;-75
2022/08/29 08:07:04;;;;;;;;;9.67;6.00;;;;;21.70;65.32;101546.16;5078164;28;45295;-74
2022/08/29 08:09:29;;;;;;;;;9.00;3.00;;;;;21.75;64.97;101537.97;5076117;27;45983;-74
2022/08/29 08:11:55;;;;;;;;;12.67;5.00;;;;;21.78;65.44;101538.75;5078648;27;59566;-73
2022/08/29 08:14:20;;;;;;;;;3.67;3.33;;;;;21.84;65.63;101532.34;5077321;28;45534;-73
2022/08/29 08:16:46;;;;;;;;;7.67;3.00;;;;;21.86;65.32;101526.03;5067761;28;59443;-72
2022/08/29 08:19:13;;;;;;;;;6.33;4.00;;;;;21.94;64.86;101529.44;5076824;27;48679;-74
2022/08/29 08:21:38;;;;;;;;;6.00;3.00;;;;;22.00;64.86;101531.06;5079788;27;45471;-73
2022/08/29 08:24:04;;;;;;;;;8.33;3.33;;;;;22.04;64.55;101521.97;5080048;27;45360;-79
2022/08/29 08:26:29;;;;;;;;;8.67;4.33;;;;;22.06;64.68;101509.41;5078289;27;45286;-73
2022/08/29 08:28:55;;;;;;;;;16.00;5.33;;;;;22.16;64.28;101528.91;5077433;28;46961;-73
2022/08/29 08:31:21;;;;;;;;;7.67;4.33;;;;;22.17;64.10;101522.59;5077382;28;45465;-74
2022/08/29 08:33:46;;;;;;;;;14.33;9.33;;;;;22.22;64.26;101518.88;5059680;28;45360;-74
2022/08/29 08:36:19;;;;;;;;;22.67;13.00;;;;;22.32;63.94;101526.66;5077049;28;45666;-74
2022/08/29 08:38:45;;;;;;;;;13.33;8.67;;;;;22.35;64.06;101514.03;5075299;28;46769;-74
2022/08/29 08:41:25;;;;;;;;;6.00;3.33;;;;;22.44;63.52;101521.88;5076766;28;45433;-72
2022/08/29 08:43:55;;;;;;;;;4.67;3.33;;;;;22.45;63.42;101510.16;5069654;28;45554;-73
2022/08/29 08:46:29;;;;;;;;;4.33;3.00;;;;;22.55;63.36;101515.31;5074439;28;45680;-72
2022/08/29 08:48:56;;;;;;;;;2.00;2.00;;;;;22.58;63.41;101513.38;5058692;28;45340;-74
2022/08/29 08:51:29;;;;;;;;;3.00;3.00;;;;;22.66;63.02;101521.28;5060125;28;45472;-73
2022/08/29 08:53:57;;;;;;;;;6.33;4.00;;;;;22.70;62.55;101533.72;5073867;27;45462;-73
2022/08/29 08:56:31;;;;;;;;;4.33;2.33;;;;;22.74;62.47;101520.13;5059029;28;45603;-75
2022/08/29 08:59:04;;;;;;;;;2.67;2.67;;;;;22.83;62.28;101524.34;5059998;28;46000;-75
2022/08/29 09:01:34;;;;;;;;;6.00;3.00;;;;;22.88;62.54;101533.22;5059353;27;45362;-73
2022/08/29 09:04:28;;;;;;;;;4.33;4.33;;;;;22.93;62.35;101525.00;5075327;27;45440;-72
2022/08/29 09:06:59;;;;;;;;;2.00;2.00;;;;;23.03;62.08;101531.03;5059791;27;45498;-73
2022/08/29 09:09:43;;;;;;;;;4.33;4.33;;;;;23.09;62.03;101536.22;5072762;27;45687;-72
2022/08/29 09:12:34;;;;;;;;;5.00;4.00;;;;;23.15;62.28;101530.66;5074960;28;45302;-77
2022/08/29 09:15:06;;;;;;;;;3.00;3.00;;;;;23.18;61.78;101534.13;5073562;27;45486;-72
2022/08/29 09:18:26;;;;;;;;;5.00;3.00;;;;;23.31;61.95;101536.44;5083984;27;45244;-75
2022/08/29 09:20:52;;;;;;;;;4.33;3.00;;;;;23.40;61.22;101536.19;5007167;28;46162;-72
2022/08/29 09:23:23;;;;;;;;;4.00;4.00;;;;;23.47;60.57;101524.25;5064869;28;45352;-74
2022/08/29 09:25:49;;;;;;;;;4.33;4.33;;;;;23.52;60.92;101527.69;5059481;28;45307;-74
2022/08/29 09:28:15;;;;;;;;;3.67;3.67;;;;;23.57;60.66;101522.16;5077675;28;45507;-74
2022/08/29 09:30:42;;;;;;;;;4.00;4.00;;;;;23.67;61.86;101523.66;5076984;27;46546;-74
2022/08/29 09:33:13;;;;;;;;;6.00;3.00;;;;;23.71;61.81;101534.31;5076665;28;45273;-74
2022/08/29 09:35:45;;;;;;;;;4.00;4.00;;;;;23.68;61.84;101507.44;5071842;27;45659;-74
2022/08/29 09:38:16;;;;;;;;;6.00;3.00;;;;;23.79;62.32;101520.56;5077645;27;45443;-75
2022/08/29 09:40:41;;;;;;;;;6.33;2.00;;;;;23.85;61.20;101522.16;5080535;27;47256;-74
2022/08/29 09:43:07;;;;;;;;;3.00;3.00;;;;;23.85;61.21;101516.78;5076539;28;45446;-75
2022/08/29 09:45:32;;;;;;;;;3.33;3.00;;;;;23.92;60.95;101521.94;5076892;28;45455;-74
2022/08/29 09:48:13;;;;;;;;;5.67;5.33;;;;;23.96;61.69;101520.00;5076397;28;45380;-75
2022/08/29 09:50:38;;;;;;;;;3.00;3.00;;;;;23.97;60.52;101519.06;5062894;28;45716;-77
2022/08/29 09:53:04;;;;;;;;;6.67;3.33;;;;;24.02;60.62;101509.00;5075156;27;45316;-75
2022/08/29 09:55:41;;;;;;;;;4.00;3.00;;;;;24.08;61.35;101510.63;5084801;27;45554;-79
2022/08/29 09:58:16;;;;;;;;;4.00;4.00;;;;;24.12;60.62;101513.13;5075643;28;45297;-74
2022/08/29 10:00:45;;;;;;;;;6.00;4.00;;;;;24.17;60.47;101507.59;5076840;27;45467;-73
2022/08/29 10:03:19;;;;;;;;;6.33;3.33;;;;;24.20;59.92;101513.78;5083667;27;45949;-74
2022/08/29 10:05:45;;;;;;;;;4.00;4.00;;;;;24.23;60.43;101505.56;5054392;28;45424;-75
2022/08/29 10:08:34;;;;;;;;;5.00;3.00;;;;;24.27;60.31;101507.22;5056083;28;45539;-76
2022/08/29 10:11:03;;;;;;;;;3.00;3.00;;;;;24.34;60.08;101509.69;5077986;27;47549;-75
2022/08/29 10:13:47;;;;;;;;;4.00;3.00;;;;;24.38;60.00;101506.88;5075105;28;45542;-77
2022/08/29 10:16:24;;;;;;;;;5.67;3.00;;;;;24.44;60.03;101500.38;5074000;28;45603;-76
2022/08/29 10:18:51;;;;;;;;;4.33;4.33;;;;;24.46;59.99;101494.00;5075502;28;45603;-76
2022/08/29 10:21:45;;;;;;;;;4.33;4.00;;;;;24.52;60.01;101495.59;5075034;27;46560;-77
2022/08/29 10:24:42;;;;;;;;;3.67;3.67;;;;;24.57;59.24;101496.31;5072600;27;45445;-77
2022/08/29 10:27:26;;;;;;;;;4.00;4.00;;;;;24.64;59.18;101502.34;5073855;27;45517;-76
2022/08/29 10:30:11;;;;;;;;;4.00;4.00;;;;;24.67;59.50;101491.44;5068650;27;45834;-76
2022/08/29 10:32:58;;;;;;;;;4.33;4.33;;;;;24.76;59.23;101480.28;5053484;28;45755;-76
2022/08/29 10:35:26;;;;;;;;;6.67;4.67;;;;;24.79;59.68;101489.16;5075324;27;45498;-76
2022/08/29 10:37:52;;;;;;;;;6.00;5.00;;;;;24.84;59.56;101491.69;5057096;28;45298;-76
2022/08/29 10:40:52;;;;;;;;;5.00;5.00;;;;;24.88;59.13;101485.22;5075422;28;45555;-76
2022/08/29 10:43:30;;;;;;;;;4.67;3.67;;;;;24.96;59.74;101488.50;5032662;28;46812;-74
2022/08/29 10:46:01;;;;;;;;;4.00;4.00;;;;;25.02;58.92;101490.97;5067273;28;45295;-76
2022/08/29 10:48:41;;;;;;;;;5.67;5.67;;;;;25.05;58.90;101480.06;5044910;28;45410;-75
2022/08/29 10:51:21;;;;;;;;;5.00;5.00;;;;;25.09;59.17;101472.75;5075791;28;45401;-76
2022/08/29 10:54:02;;;;;;;;;6.33;4.00;;;;;25.14;59.88;101464.44;5052334;28;45388;-76
2022/08/29 10:56:38;;;;;;;;;4.00;3.33;;;;;25.25;59.68;101473.91;5075899;28;45312;-75
2022/08/29 10:59:17;;;;;;;;;3.67;3.67;;;;;25.32;60.25;101471.84;5057954;28;45407;-76
2022/08/29 11:01:47;;;;;;;;;4.33;4.33;;;;;25.38;59.27;101470.69;5055554;28;45519;-76
2022/08/29 11:04:17;;;;;;;;;2.67;2.67;;;;;25.43;59.60;101474.09;5075737;28;46562;-76
2022/08/29 11:07:03;;;;;;;;;5.33;5.00;;;;;25.50;58.22;101473.78;5076699;28;45401;-76
2022/08/29 11:09:42;;;;;;;;;4.67;4.67;;;;;25.55;58.27;101466.34;5078449;28;45478;-76
2022/08/29 11:12:11;;;;;;;;;4.00;3.67;;;;;25.61;58.61;101471.50;5061473;28;45502;-76
2022/08/29 11:14:44;;;;;;;;;6.00;5.00;;;;;25.65;58.25;101466.84;5078807;28;46676;-76
2022/08/29 11:17:12;;;;;;;;;5.00;5.00;;;;;25.73;59.37;101471.97;5060982;28;45718;-76
2022/08/29 11:20:01;;;;;;;;;5.67;3.33;;;;;25.80;57.81;101465.38;5078980;28;45514;-76
2022/08/29 11:22:49;;;;;;;;;7.00;5.33;;;;;25.85;58.26;101466.94;5051950;28;45310;-76
2022/08/29 11:25:17;;;;;;;;;4.00;4.00;;;;;25.86;59.28;101449.75;5060330;28;45396;-76
2022/08/29 11:27:58;;;;;;;;;6.67;4.00;;;;;25.96;58.10;101463.78;5078896;28;45490;-76
2022/08/29 11:30:35;;;;;;;;;5.33;5.33;;;;;26.04;58.69;101463.44;5079293;28;45432;-76
2022/08/29 11:33:17;;;;;;;;;3.67;3.33;;;;;26.06;57.93;101451.59;5060354;28;45586;-76