Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:15;;;;;;;3.22;1.35;;;;;;;;;;5055008;28;20088;-83
2021/05/29 00:04:42;;;;;;;2.85;1.30;;;;;;;;;;5054663;28;20119;-80
2021/05/29 00:07:09;;;;;;;2.38;1.30;;;;;;;;;;5053484;28;20497;-81
2021/05/29 00:09:36;;;;;;;2.88;1.30;;;;;;;;;;5055422;28;20044;-84
2021/05/29 00:12:03;;;;;;;2.95;1.38;;;;;;;;;;5054774;28;20059;-82
2021/05/29 00:14:32;;;;;;;3.85;1.75;;;;;;;;;;5053893;28;20112;-89
2021/05/29 00:16:58;;;;;;;2.88;1.55;;;;;;;;;;5054359;28;20124;-82
2021/05/29 00:19:25;;;;;;;2.58;1.38;;;;;;;;;;5054181;28;20033;-87
2021/05/29 00:21:51;;;;;;;4.13;1.95;;;;;;;;;;5053512;28;20032;-87
2021/05/29 00:24:17;;;;;;;3.00;1.40;;;;;;;;;;5055298;28;20461;-79
2021/05/29 00:26:44;;;;;;;2.53;1.30;;;;;;;;;;5054815;28;20037;-80
2021/05/29 00:29:10;;;;;;;2.70;1.45;;;;;;;;;;5055309;28;20471;-81
2021/05/29 00:31:37;;;;;;;3.97;1.52;;;;;;;;;;5054384;28;20032;-81
2021/05/29 00:34:03;;;;;;;2.60;1.60;;;;;;;;;;5053552;28;20025;-80
2021/05/29 00:36:29;;;;;;;3.90;1.70;;;;;;;;;;5054962;28;20108;-89
2021/05/29 00:38:56;;;;;;;2.78;1.40;;;;;;;;;;5054906;28;20048;-91
2021/05/29 00:41:22;;;;;;;2.28;1.10;;;;;;;;;;5054218;28;20025;-88
2021/05/29 00:43:48;;;;;;;4.15;1.40;;;;;;;;;;5055501;28;20096;-85
2021/05/29 00:46:15;;;;;;;2.65;1.50;;;;;;;;;;5053488;28;20489;-81
2021/05/29 00:48:41;;;;;;;2.78;1.10;;;;;;;;;;5052818;28;20025;-86
2021/05/29 00:51:08;;;;;;;2.35;1.23;;;;;;;;;;5053942;28;20492;-91
2021/05/29 00:53:36;;;;;;;2.33;1.20;;;;;;;;;;5054311;28;20487;-83
2021/05/29 00:56:04;;;;;;;2.45;1.27;;;;;;;;;;5055302;28;20379;-91
2021/05/29 00:58:30;;;;;;;3.75;1.30;;;;;;;;;;5053402;28;20033;-81
2021/05/29 01:00:57;;;;;;;3.03;1.20;;;;;;;;;;5053649;28;20068;-80
2021/05/29 01:03:23;;;;;;;1.98;0.90;;;;;;;;;;5056458;28;20446;-88
2021/05/29 01:05:50;;;;;;;2.25;1.30;;;;;;;;;;5062406;28;20059;-80
2021/05/29 01:08:18;;;;;;;3.10;1.25;;;;;;;;;;5061086;28;20025;-80
2021/05/29 01:10:44;;;;;;;4.05;1.38;;;;;;;;;;5054841;28;20082;-85
2021/05/29 01:13:12;;;;;;;3.45;1.42;;;;;;;;;;5055519;28;20095;-91
2021/05/29 01:15:42;;;;;;;3.67;1.70;;;;;;;;;;5054503;28;20025;-91
2021/05/29 01:18:10;;;;;;;3.00;1.40;;;;;;;;;;5053282;28;20029;-80
2021/05/29 01:20:37;;;;;;;3.47;1.48;;;;;;;;;;5052720;28;20033;-82
2021/05/29 01:23:04;;;;;;;9.30;1.65;;;;;;;;;;5054298;28;20107;-84
2021/05/29 01:25:36;;;;;;;2.35;1.38;;;;;;;;;;5054731;28;20033;-80
2021/05/29 01:28:11;;;;;;;2.97;1.30;;;;;;;;;;5053164;28;20473;-80
2021/05/29 01:30:44;;;;;;;2.45;1.30;;;;;;;;;;5053700;28;20540;-85
2021/05/29 01:33:11;;;;;;;5.70;1.40;;;;;;;;;;5057468;28;20021;-80
2021/05/29 01:35:38;;;;;;;2.60;1.40;;;;;;;;;;5057520;28;20025;-80
2021/05/29 01:38:04;;;;;;;3.70;1.33;;;;;;;;;;5057510;28;20078;-80
2021/05/29 01:40:31;;;;;;;3.55;1.50;;;;;;;;;;5057821;28;20025;-80
2021/05/29 01:42:58;;;;;;;3.75;1.70;;;;;;;;;;5058163;28;20039;-84
2021/05/29 01:45:29;;;;;;;4.20;1.48;;;;;;;;;;5056500;28;20079;-87
2021/05/29 01:47:55;;;;;;;2.88;1.60;;;;;;;;;;5057351;28;20055;-80
2021/05/29 01:50:22;;;;;;;2.72;1.38;;;;;;;;;;5058332;28;20049;-85
2021/05/29 01:52:48;;;;;;;2.70;1.48;;;;;;;;;;5058275;28;20029;-85
2021/05/29 01:55:15;;;;;;;2.00;1.05;;;;;;;;;;5057333;28;20021;-91
2021/05/29 01:57:42;;;;;;;2.42;1.33;;;;;;;;;;5056763;28;20445;-93
2021/05/29 02:00:09;;;;;;;2.30;1.20;;;;;;;;;;5056950;28;20029;-88
2021/05/29 02:02:36;;;;;;;3.22;2.03;;;;;;;;;;5057137;28;20086;-80
2021/05/29 02:05:09;;;;;;;2.88;1.30;;;;;;;;;;5057032;28;20021;-80
2021/05/29 02:07:35;;;;;;;2.58;1.40;;;;;;;;;;5056725;28;20055;-87
2021/05/29 02:10:01;;;;;;;2.97;1.60;;;;;;;;;;5056665;28;20029;-88
2021/05/29 02:12:28;;;;;;;2.78;1.20;;;;;;;;;;5056447;28;20040;-90
2021/05/29 02:14:54;;;;;;;2.92;1.50;;;;;;;;;;5056816;28;20025;-80
2021/05/29 02:17:20;;;;;;;3.20;1.30;;;;;;;;;;5057554;28;20029;-83
2021/05/29 02:19:47;;;;;;;5.90;1.70;;;;;;;;;;5056323;28;20035;-86
2021/05/29 02:22:13;;;;;;;3.45;1.20;;;;;;;;;;5057510;28;20032;-81
2021/05/29 02:24:39;;;;;;;2.13;1.13;;;;;;;;;;5057251;28;20351;-85
2021/05/29 02:27:06;;;;;;;3.65;1.40;;;;;;;;;;5058297;28;20037;-82
2021/05/29 02:29:32;;;;;;;2.70;1.45;;;;;;;;;;5057171;28;20096;-87
2021/05/29 02:31:59;;;;;;;2.60;1.58;;;;;;;;;;5057619;28;20082;-84
2021/05/29 02:34:25;;;;;;;4.32;1.55;;;;;;;;;;5057621;28;20029;-80
2021/05/29 02:36:51;;;;;;;2.67;1.23;;;;;;;;;;5057846;28;20029;-86
2021/05/29 02:39:17;;;;;;;2.60;1.35;;;;;;;;;;5056516;28;20025;-82
2021/05/29 02:41:44;;;;;;;3.80;1.40;;;;;;;;;;5055889;28;20111;-87
2021/05/29 02:44:10;;;;;;;3.28;1.63;;;;;;;;;;5056656;28;20385;-81
2021/05/29 02:46:36;;;;;;;2.70;1.40;;;;;;;;;;5057146;28;20037;-85
2021/05/29 02:49:02;;;;;;;2.92;1.60;;;;;;;;;;5055294;28;20084;-82
2021/05/29 02:51:29;;;;;;;2.63;1.33;;;;;;;;;;5056297;28;20025;-88
2021/05/29 02:53:55;;;;;;;5.18;1.55;;;;;;;;;;5062102;28;20114;-80
2021/05/29 02:56:21;;;;;;;3.70;1.70;;;;;;;;;;5060443;28;20064;-81
2021/05/29 02:58:48;;;;;;;4.25;1.20;;;;;;;;;;5055745;28;20032;-83
2021/05/29 03:01:14;;;;;;;2.70;1.30;;;;;;;;;;5056944;28;20028;-91
2021/05/29 03:03:40;;;;;;;2.83;1.45;;;;;;;;;;5056411;28;20108;-89
2021/05/29 03:06:07;;;;;;;4.50;1.50;;;;;;;;;;5057109;28;20035;-83
2021/05/29 03:08:34;;;;;;;2.97;1.42;;;;;;;;;;5055802;28;20075;-79
2021/05/29 03:11:00;;;;;;;4.07;1.45;;;;;;;;;;5057289;28;20021;-82
2021/05/29 03:13:26;;;;;;;2.90;1.33;;;;;;;;;;5055682;28;20063;-79
2021/05/29 03:15:53;;;;;;;2.97;1.15;;;;;;;;;;5056425;28;20119;-90
2021/05/29 03:18:19;;;;;;;4.45;1.33;;;;;;;;;;5056157;28;20033;-85
2021/05/29 03:20:46;;;;;;;2.85;1.55;;;;;;;;;;5055792;28;20082;-89
2021/05/29 03:23:12;;;;;;;2.83;1.20;;;;;;;;;;5057144;28;20036;-88
2021/05/29 03:25:38;;;;;;;2.67;1.27;;;;;;;;;;5055048;28;20477;-82
2021/05/29 03:28:04;;;;;;;2.20;1.10;;;;;;;;;;5056466;28;20052;-80
2021/05/29 03:30:31;;;;;;;2.45;1.20;;;;;;;;;;5055966;28;20013;-81
2021/05/29 03:32:58;;;;;;;2.90;1.35;;;;;;;;;;5054702;28;20465;-81
2021/05/29 03:35:25;;;;;;;2.30;1.30;;;;;;;;;;5056428;28;20021;-80
2021/05/29 03:37:51;;;;;;;2.55;1.30;;;;;;;;;;5055867;28;20553;-82
2021/05/29 03:40:18;;;;;;;4.28;1.88;;;;;;;;;;5055901;28;20043;-81
2021/05/29 03:42:45;;;;;;;4.18;1.80;;;;;;;;;;5055989;28;20482;-84
2021/05/29 03:45:14;;;;;;;3.35;1.70;;;;;;;;;;5054589;28;20381;-79
2021/05/29 03:47:41;;;;;;;2.72;1.55;;;;;;;;;;5054559;28;20041;-86
2021/05/29 03:50:08;;;;;;;3.13;1.60;;;;;;;;;;5054787;28;20057;-88
2021/05/29 03:52:35;;;;;;;4.13;1.83;;;;;;;;;;5055064;28;20128;-89
2021/05/29 03:55:01;;;;;;;3.17;1.88;;;;;;;;;;5053719;28;20039;-83
2021/05/29 03:57:27;;;;;;;3.92;1.88;;;;;;;;;;5054684;28;20021;-87
2021/05/29 03:59:54;;;;;;;4.13;2.05;;;;;;;;;;5054341;28;20065;-84
2021/05/29 04:02:20;;;;;;;4.53;1.65;;;;;;;;;;5054905;28;20389;-89
2021/05/29 04:04:46;;;;;;;4.60;1.92;;;;;;;;;;5053435;28;20028;-86
2021/05/29 04:07:12;;;;;;;5.13;2.13;;;;;;;;;;5054212;28;20036;-86
2021/05/29 04:09:38;;;;;;;3.92;2.00;;;;;;;;;;5055557;28;20100;-79
2021/05/29 04:12:05;;;;;;;8.10;1.90;;;;;;;;;;5055322;28;20087;-88
2021/05/29 04:14:31;;;;;;;2.80;1.70;;;;;;;;;;5055309;28;20028;-83
2021/05/29 04:16:57;;;;;;;5.20;2.05;;;;;;;;;;5054131;28;20029;-85
2021/05/29 04:19:23;;;;;;;3.75;1.95;;;;;;;;;;5055779;28;20028;-82
2021/05/29 04:21:49;;;;;;;3.15;1.70;;;;;;;;;;5054087;28;20025;-85
2021/05/29 04:24:15;;;;;;;4.75;1.80;;;;;;;;;;5054885;28;20025;-83
2021/05/29 04:26:41;;;;;;;2.95;1.65;;;;;;;;;;5054458;28;20485;-85
2021/05/29 04:29:07;;;;;;;3.15;1.75;;;;;;;;;;5055182;28;20025;-78
2021/05/29 04:31:33;;;;;;;2.65;1.35;;;;;;;;;;5055733;28;20045;-79
2021/05/29 04:34:00;;;;;;;2.67;1.45;;;;;;;;;;5055511;28;20021;-83
2021/05/29 04:36:26;;;;;;;3.58;1.70;;;;;;;;;;5054293;28;20024;-88
2021/05/29 04:38:52;;;;;;;2.60;1.25;;;;;;;;;;5054673;28;20043;-83
2021/05/29 04:41:20;;;;;;;4.00;1.52;;;;;;;;;;5057475;28;20028;-82
2021/05/29 04:43:47;;;;;;;3.13;1.30;;;;;;;;;;5058097;28;20029;-83
2021/05/29 04:46:14;;;;;;;2.60;1.48;;;;;;;;;;5054232;28;20037;-89
2021/05/29 04:48:40;;;;;;;2.45;1.20;;;;;;;;;;5055191;28;20031;-83
2021/05/29 04:51:12;;;;;;;2.40;1.35;;;;;;;;;;5055077;28;20060;-89
2021/05/29 04:53:40;;;;;;;2.40;1.27;;;;;;;;;;5055295;28;20056;-82
2021/05/29 04:56:07;;;;;;;4.15;1.52;;;;;;;;;;5053173;28;20485;-84
2021/05/29 04:58:34;;;;;;;3.53;1.52;;;;;;;;;;5053443;28;20061;-87
2021/05/29 05:01:00;;;;;;;2.22;1.20;;;;;;;;;;5052964;28;20021;-87
2021/05/29 05:03:27;;;;;;;2.17;1.13;;;;;;;;;;5052911;28;20056;-83
2021/05/29 05:05:59;;;;;;;2.10;1.20;;;;;;;;;;5053570;28;20075;-91
2021/05/29 05:08:25;;;;;;;2.78;1.40;;;;;;;;;;5054615;28;20377;-84
2021/05/29 05:10:54;;;;;;;2.40;1.50;;;;;;;;;;5053494;28;20025;-91
2021/05/29 05:13:21;;;;;;;2.63;1.35;;;;;;;;;;5053865;28;20040;-88
2021/05/29 05:15:47;;;;;;;2.30;1.20;;;;;;;;;;5052545;28;20024;-82
2021/05/29 05:18:13;;;;;;;5.07;1.55;;;;;;;;;;5054166;28;20458;-84
2021/05/29 05:20:40;;;;;;;3.88;1.40;;;;;;;;;;5053145;28;20096;-81
2021/05/29 05:23:06;;;;;;;4.40;1.65;;;;;;;;;;5052510;28;20436;-82
2021/05/29 05:25:33;;;;;;;2.95;1.30;;;;;;;;;;5052899;28;20082;-83
2021/05/29 05:27:59;;;;;;;2.85;1.42;;;;;;;;;;5053684;28;20032;-83
2021/05/29 05:30:27;;;;;;;3.35;1.58;;;;;;;;;;5054199;28;20547;-83
2021/05/29 05:32:53;;;;;;;2.70;1.35;;;;;;;;;;5054170;28;20055;-83
2021/05/29 05:35:21;;;;;;;2.88;1.48;;;;;;;;;;5054002;28;20079;-82
2021/05/29 05:37:48;;;;;;;2.35;1.30;;;;;;;;;;5053698;28;20043;-79
2021/05/29 05:40:15;;;;;;;1.92;1.30;;;;;;;;;;5052359;28;20036;-85
2021/05/29 05:42:43;;;;;;;3.00;1.48;;;;;;;;;;5054296;28;20074;-84
2021/05/29 05:45:09;;;;;;;6.03;1.60;;;;;;;;;;5052450;28;20025;-82
2021/05/29 05:47:35;;;;;;;3.03;1.30;;;;;;;;;;5052633;28;20048;-87
2021/05/29 05:50:03;;;;;;;2.60;1.30;;;;;;;;;;5052421;28;20087;-79
2021/05/29 05:52:30;;;;;;;2.63;1.40;;;;;;;;;;5054173;28;20049;-84
2021/05/29 05:55:00;;;;;;;2.92;1.27;;;;;;;;;;5052327;28;20510;-91
2021/05/29 05:57:26;;;;;;;2.15;1.30;;;;;;;;;;5054687;28;20083;-83
2021/05/29 05:59:53;;;;;;;2.15;1.33;;;;;;;;;;5053990;28;20076;-88
2021/05/29 06:02:22;;;;;;;1.80;1.10;;;;;;;;;;5053693;28;20025;-85
2021/05/29 06:04:48;;;;;;;5.05;1.60;;;;;;;;;;5053278;28;20040;-82
2021/05/29 06:07:14;;;;;;;2.45;1.25;;;;;;;;;;5052723;28;20056;-80
2021/05/29 06:09:41;;;;;;;2.13;1.13;;;;;;;;;;5052268;28;20021;-80
2021/05/29 06:12:07;;;;;;;8.35;1.58;;;;;;;;;;5053777;28;20037;-83
2021/05/29 06:20:05;;;;;;;2.58;1.35;;;;;;;;;;5058043;28;20036;-82
2021/05/29 06:22:31;;;;;;;1.80;1.20;;;;;;;;;;5057172;28;20025;-85
2021/05/29 06:24:58;;;;;;;3.17;1.33;;;;;;;;;;5055888;28;20029;-87
2021/05/29 06:27:24;;;;;;;2.13;1.27;;;;;;;;;;5057731;28;20044;-81
2021/05/29 06:29:50;;;;;;;4.53;1.25;;;;;;;;;;5055721;28;20021;-81
2021/05/29 06:32:17;;;;;;;3.33;1.70;;;;;;;;;;5056963;28;20029;-81
2021/05/29 06:34:43;;;;;;;3.15;1.20;;;;;;;;;;5064065;28;20075;-80
2021/05/29 06:37:09;;;;;;;2.53;1.40;;;;;;;;;;5056579;28;20021;-83
2021/05/29 06:39:36;;;;;;;1.90;1.20;;;;;;;;;;5057691;28;20450;-92
2021/05/29 06:42:06;;;;;;;1.85;0.93;;;;;;;;;;5066058;28;20021;-83
2021/05/29 06:44:33;;;;;;;1.95;1.30;;;;;;;;;;5058685;28;20036;-84
2021/05/29 06:46:59;;;;;;;1.90;1.10;;;;;;;;;;5057255;28;20033;-82
2021/05/29 06:49:26;;;;;;;1.83;1.20;;;;;;;;;;5056383;28;20080;-83
2021/05/29 06:51:59;;;;;;;2.20;1.00;;;;;;;;;;5055059;28;20040;-84
2021/05/29 06:54:52;;;;;;;2.30;1.00;;;;;;;;;;5055394;28;20025;-82
2021/05/29 07:00:05;;;;;;;2.47;1.10;;;;;;;;;;5056131;28;20036;-81
2021/05/29 07:02:31;;;;;;;2.25;1.20;;;;;;;;;;5054481;28;20078;-80
2021/05/29 07:04:57;;;;;;;3.67;1.55;;;;;;;;;;5054679;28;20393;-81
2021/05/29 07:07:24;;;;;;;2.03;1.20;;;;;;;;;;5055843;28;20493;-90
2021/05/29 07:09:50;;;;;;;3.28;1.50;;;;;;;;;;5055842;28;20466;-83
2021/05/29 07:12:16;;;;;;;1.98;1.17;;;;;;;;;;5056332;28;20374;-86
2021/05/29 07:14:43;;;;;;;3.05;1.58;;;;;;;;;;5055715;28;20048;-81
2021/05/29 07:17:09;;;;;;;1.90;1.13;;;;;;;;;;5054868;28;20053;-81
2021/05/29 07:19:35;;;;;;;2.83;1.30;;;;;;;;;;5056257;28;20091;-82
2021/05/29 07:22:01;;;;;;;2.58;1.52;;;;;;;;;;5055084;28;20138;-81
2021/05/29 07:24:28;;;;;;;2.25;1.17;;;;;;;;;;5054250;28;20064;-81
2021/05/29 07:26:54;;;;;;;1.98;1.05;;;;;;;;;;5056107;28;20036;-82
2021/05/29 07:29:20;;;;;;;1.85;1.15;;;;;;;;;;5053313;28;20381;-82
2021/05/29 07:31:47;;;;;;;9.35;1.05;;;;;;;;;;5056170;28;20422;-83
2021/05/29 07:34:13;;;;;;;1.90;1.10;;;;;;;;;;5056037;28;20029;-82
2021/05/29 07:36:40;;;;;;;2.15;1.40;;;;;;;;;;5055380;28;20488;-81
2021/05/29 07:39:08;;;;;;;2.65;1.05;;;;;;;;;;5055895;28;20025;-80
2021/05/29 07:41:35;;;;;;;1.85;1.05;;;;;;;;;;5056811;28;20029;-80
2021/05/29 07:44:01;;;;;;;3.97;1.20;;;;;;;;;;5055032;28;20470;-80
2021/05/29 07:46:29;;;;;;;2.03;0.82;;;;;;;;;;5055982;28;20048;-93
2021/05/29 07:48:56;;;;;;;1.92;1.08;;;;;;;;;;5054001;28;20123;-82
2021/05/29 07:51:22;;;;;;;2.30;1.10;;;;;;;;;;5055250;28;20044;-80
2021/05/29 07:53:48;;;;;;;2.20;0.85;;;;;;;;;;5054306;28;20021;-84
2021/05/29 07:56:16;;;;;;;1.85;0.90;;;;;;;;;;5055474;28;20016;-83
2021/05/29 07:58:43;;;;;;;3.97;0.82;;;;;;;;;;5055250;28;20021;-86
2021/05/29 08:01:12;;;;;;;1.67;0.70;;;;;;;;;;5054137;28;20075;-81
2021/05/29 08:03:39;;;;;;;2.08;1.00;;;;;;;;;;5055399;28;20021;-80
2021/05/29 08:06:20;;;;;;;1.67;0.70;;;;;;;;;;5056695;28;20031;-94
2021/05/29 08:08:47;;;;;;;1.58;0.70;;;;;;;;;;5055293;28;20436;-82
2021/05/29 08:11:24;;;;;;;2.38;0.90;;;;;;;;;;5056596;28;20032;-81
2021/05/29 08:13:50;;;;;;;1.83;0.80;;;;;;;;;;5054094;28;20025;-84
2021/05/29 08:16:18;;;;;;;2.15;0.90;;;;;;;;;;5054867;28;20048;-81
2021/05/29 08:18:44;;;;;;;2.80;0.80;;;;;;;;;;5054549;28;20029;-80
2021/05/29 08:21:11;;;;;;;1.52;0.80;;;;;;;;;;5046407;28;20025;-80
2021/05/29 08:23:37;;;;;;;1.63;0.80;;;;;;;;;;5049262;28;20029;-79
2021/05/29 08:26:03;;;;;;;1.63;0.80;;;;;;;;;;5055338;28;20496;-79
2021/05/29 08:28:29;;;;;;;1.40;0.70;;;;;;;;;;5059269;28;20029;-85
2021/05/29 08:30:56;;;;;;;2.65;0.70;;;;;;;;;;5060500;28;20025;-80
2021/05/29 08:33:23;;;;;;;3.35;0.70;;;;;;;;;;5061278;28;20583;-80
2021/05/29 08:35:49;;;;;;;1.50;0.70;;;;;;;;;;5061879;28;20032;-81
2021/05/29 08:38:16;;;;;;;3.63;0.95;;;;;;;;;;5061052;28;20033;-80
2021/05/29 08:40:42;;;;;;;1.80;0.70;;;;;;;;;;5056910;28;20029;-81
2021/05/29 08:43:09;;;;;;;3.65;0.70;;;;;;;;;;5058582;28;20401;-79
2021/05/29 08:45:36;;;;;;;2.25;0.43;;;;;;;;;;5058406;28;20029;-83
2021/05/29 08:48:02;;;;;;;0.93;0.50;;;;;;;;;;5058883;28;20481;-80
2021/05/29 08:50:29;;;;;;;1.52;0.70;;;;;;;;;;5060098;28;20132;-83
2021/05/29 08:52:55;;;;;;;0.95;0.50;;;;;;;;;;5058378;28;20035;-80
2021/05/29 08:55:24;;;;;;;1.30;0.60;;;;;;;;;;5060012;28;20025;-83
2021/05/29 08:57:50;;;;;;;2.45;0.60;;;;;;;;;;5058906;28;20033;-80
2021/05/29 09:00:19;;;;;;;2.45;0.73;;;;;;;;;;5057562;28;20049;-80
2021/05/29 09:03:05;;;;;;;1.90;0.68;;;;;;;;;;5059065;28;20025;-80
2021/05/29 09:05:50;;;;;;;1.83;0.70;;;;;;;;;;5055395;28;20477;-80
2021/05/29 09:08:17;;;;;;;15.02;1.65;;;;;;;;;;5057394;28;20033;-84
2021/05/29 09:10:47;;;;;;;1.40;0.68;;;;;;;;;;5054181;28;20029;-84
2021/05/29 09:13:14;;;;;;;3.90;0.75;;;;;;;;;;5055639;28;20028;-91
2021/05/29 09:15:59;;;;;;;1.42;0.73;;;;;;;;;;5057177;28;20021;-79
2021/05/29 09:18:33;;;;;;;1.25;0.60;;;;;;;;;;5057966;28;20474;-79
2021/05/29 09:21:18;;;;;;;0.98;0.60;;;;;;;;;;5055328;28;20489;-80
2021/05/29 09:23:48;;;;;;;2.15;0.60;;;;;;;;;;5055010;28;20505;-80
2021/05/29 09:26:15;;;;;;;1.58;0.70;;;;;;;;;;5057899;28;20046;-84
2021/05/29 09:28:42;;;;;;;4.22;0.80;;;;;;;;;;5055352;28;20487;-79
2021/05/29 09:31:13;;;;;;;1.90;0.68;;;;;;;;;;5057128;28;20059;-80
2021/05/29 09:33:40;;;;;;;1.63;0.75;;;;;;;;;;5054015;28;20079;-80
2021/05/29 09:36:09;;;;;;;1.65;0.80;;;;;;;;;;5059486;28;20027;-81
2021/05/29 09:38:38;;;;;;;1.98;1.00;;;;;;;;;;5057215;28;20025;-85
2021/05/29 09:41:07;;;;;;;2.13;0.80;;;;;;;;;;5053065;28;20091;-90
2021/05/29 09:43:53;;;;;;;1.65;0.90;;;;;;;;;;5053521;28;20055;-81
2021/05/29 09:46:19;;;;;;;1.88;1.00;;;;;;;;;;5053004;28;20029;-80
2021/05/29 09:48:53;;;;;;;1.70;0.77;;;;;;;;;;5054774;28;20083;-84
2021/05/29 09:51:20;;;;;;;2.03;1.00;;;;;;;;;;5054785;28;20029;-82
2021/05/29 09:53:53;;;;;;;1.73;0.80;;;;;;;;;;5055975;28;20026;-79
2021/05/29 09:56:19;;;;;;;;;;;;;;;;;;5056535;28;20492;-79
2021/05/29 09:59:17;;;;;;;3.10;1.15;;;;;;;;;;5056095;28;19952;-85
2021/05/29 10:01:47;;;;;;;1.63;0.88;;;;;;;;;;5049041;28;20048;-80
2021/05/29 10:04:14;;;;;;;2.63;1.02;;;;;;;;;;5056637;28;20028;-81
2021/05/29 10:06:41;;;;;;;1.73;0.90;;;;;;;;;;5058950;28;20485;-78
2021/05/29 10:09:08;;;;;;;1.42;0.82;;;;;;;;;;5058065;28;20031;-79
2021/05/29 10:11:36;;;;;;;2.33;0.93;;;;;;;;;;5057415;28;20079;-78
2021/05/29 10:14:04;;;;;;;1.75;0.90;;;;;;;;;;5059891;28;20017;-80
2021/05/29 10:16:30;;;;;;;1.58;0.70;;;;;;;;;;5067972;28;20021;-79
2021/05/29 10:19:01;;;;;;;1.65;0.85;;;;;;;;;;5059881;28;20025;-82
2021/05/29 10:21:30;;;;;;;4.78;1.00;;;;;;;;;;5057417;28;20025;-80
2021/05/29 10:23:57;;;;;;;3.92;1.13;;;;;;;;;;5057196;28;20074;-79
2021/05/29 10:26:23;;;;;;;1.65;0.85;;;;;;;;;;5056419;28;20048;-76
2021/05/29 10:28:49;;;;;;;1.58;0.70;;;;;;;;;;5056586;28;20021;-80
2021/05/29 10:31:16;;;;;;;1.92;0.75;;;;;;;;;;5055317;28;20029;-79
2021/05/29 10:33:43;;;;;;;2.58;0.82;;;;;;;;;;5056684;28;20465;-80
2021/05/29 10:36:09;;;;;;;3.78;0.98;;;;;;;;;;5055103;28;20075;-79
2021/05/29 10:38:42;;;;;;;1.30;0.73;;;;;;;;;;5055331;28;20029;-79
2021/05/29 10:41:08;;;;;;;;;;;;;;;;;;5055346;28;20044;-78
2021/05/29 10:43:36;;;;;;;1.77;0.88;;;;;;;;;;5055289;28;20361;-79
2021/05/29 10:46:07;;;;;;;2.20;1.00;;;;;;;;;;5054988;28;20025;-79
2021/05/29 10:48:43;;;;;;;1.58;0.77;;;;;;;;;;5054782;28;20032;-79
2021/05/29 10:51:11;;;;;;;1.60;0.70;;;;;;;;;;5056108;28;20116;-78
2021/05/29 10:53:45;;;;;;;1.65;0.90;;;;;;;;;;5054810;28;20525;-78
2021/05/29 10:56:17;;;;;;;2.15;1.00;;;;;;;;;;5056607;28;20089;-79
2021/05/29 10:58:59;;;;;;;1.65;0.70;;;;;;;;;;5056614;28;20033;-79
2021/05/29 11:01:51;;;;;;;1.40;0.63;;;;;;;;;;5054547;28;20052;-79
2021/05/29 11:04:18;;;;;;;1.60;0.82;;;;;;;;;;5040047;28;20045;-79
2021/05/29 11:06:47;;;;;;;1.33;0.60;;;;;;;;;;5054433;28;20029;-79
2021/05/29 11:09:14;;;;;;;2.10;0.80;;;;;;;;;;5056256;28;20032;-84
2021/05/29 11:14:16;;;;;;;2.72;1.05;;;;;;;;;;5056352;28;20037;-79
2021/05/29 11:16:45;;;;;;;3.83;0.90;;;;;;;;;;5054485;28;20393;-90
2021/05/29 11:19:12;;;;;;;8.23;1.10;;;;;;;;;;5054414;28;20028;-80
2021/05/29 11:21:58;;;;;;;3.78;1.30;;;;;;;;;;5054791;28;20032;-78
2021/05/29 11:24:25;;;;;;;2.60;0.90;;;;;;;;;;5054828;28;20028;-79
2021/05/29 11:26:51;;;;;;;1.42;0.70;;;;;;;;;;5055864;28;20478;-79
2021/05/29 11:29:18;;;;;;;2.00;0.85;;;;;;;;;;5056036;28;20131;-79
2021/05/29 11:31:45;;;;;;;2.38;0.85;;;;;;;;;;5055666;28;20040;-79
2021/05/29 11:34:11;;;;;;;1.60;0.85;;;;;;;;;;5055616;28;20028;-79
2021/05/29 11:36:39;;;;;;;1.83;0.90;;;;;;;;;;5055369;28;20028;-86
2021/05/29 11:39:19;;;;;;;2.60;0.90;;;;;;;;;;5055768;28;20369;-79
2021/05/29 11:41:45;;;;;;;1.52;0.65;;;;;;;;;;5054230;28;20556;-93
2021/05/29 11:44:25;;;;;;;2.03;0.98;;;;;;;;;;5055774;28;20527;-78
2021/05/29 11:46:51;;;;;;;1.40;0.80;;;;;;;;;;5054247;28;20082;-79
2021/05/29 11:49:17;;;;;;;1.58;0.70;;;;;;;;;;5055715;28;20048;-78
2021/05/29 11:51:46;;;;;;;1.40;0.80;;;;;;;;;;5053860;28;20393;-76
2021/05/29 11:54:17;;;;;;;1.30;0.60;;;;;;;;;;5053985;28;20059;-80
2021/05/29 11:56:45;;;;;;;2.17;1.05;;;;;;;;;;5054651;28;20044;-83
2021/05/29 11:59:15;;;;;;;1.27;0.68;;;;;;;;;;5054248;28;20108;-82
2021/05/29 12:01:43;;;;;;;1.70;0.80;;;;;;;;;;5054012;28;20031;-83
2021/05/29 12:04:10;;;;;;;1.73;0.60;;;;;;;;;;5058358;28;20048;-81
2021/05/29 12:06:36;;;;;;;1.50;0.90;;;;;;;;;;5057746;28;20029;-83
2021/05/29 12:09:07;;;;;;;3.00;0.98;;;;;;;;;;5054915;28;20031;-81
2021/05/29 12:11:34;;;;;;;6.65;1.00;;;;;;;;;;5055292;28;20096;-82
2021/05/29 12:14:05;;;;;;;2.38;1.00;;;;;;;;;;5055105;28;20033;-83
2021/05/29 12:16:59;;;;;;;5.43;1.30;;;;;;;;;;5053559;28;20021;-82
2021/05/29 12:19:41;;;;;;;2.28;1.00;;;;;;;;;;5053419;28;20112;-83
2021/05/29 12:22:09;;;;;;;1.97;0.97;;;;;;;;;;5053943;28;20063;-84
2021/05/29 12:24:47;;;;;;;1.60;0.80;;;;;;;;;;5053662;28;20263;-83
2021/05/29 12:27:19;;;;;;;2.83;1.30;;;;;;;;;;5058036;28;20036;-81
2021/05/29 12:29:46;;;;;;;2.33;1.07;;;;;;;;;;5057773;28;20108;-81
2021/05/29 12:32:32;;;;;;;2.15;1.00;;;;;;;;;;5052932;28;20436;-84
2021/05/29 12:34:58;;;;;;;2.75;0.90;;;;;;;;;;5053293;28;20029;-84
2021/05/29 12:37:25;;;;;;;3.17;1.20;;;;;;;;;;5054722;28;20115;-81
2021/05/29 12:39:54;;;;;;;3.05;1.30;;;;;;;;;;5053588;28;20587;-84
2021/05/29 12:42:27;;;;;;;2.05;0.82;;;;;;;;;;5053558;28;20053;-82
2021/05/29 12:44:55;;;;;;;2.65;1.25;;;;;;;;;;5053570;28;20390;-83
2021/05/29 12:47:26;;;;;;;4.40;1.40;;;;;;;;;;5052778;28;20430;-81
2021/05/29 12:49:52;;;;;;;1.92;0.95;;;;;;;;;;5054250;28;20133;-82
2021/05/29 12:52:26;;;;;;;2.60;1.05;;;;;;;;;;5053326;28;20025;-82
2021/05/29 12:54:52;;;;;;;4.32;1.27;;;;;;;;;;5052591;28;20025;-83
2021/05/29 12:57:19;;;;;;;2.15;1.10;;;;;;;;;;5052883;28;20378;-83
2021/05/29 12:59:45;;;;;;;3.17;1.10;;;;;;;;;;5052889;28;20021;-86
2021/05/29 13:07:40;;;;;;;2.13;1.20;;;;;;;;;;5055043;28;20556;-84
2021/05/29 13:12:40;;;;;;;4.78;0.82;;;;;;;;;;5055831;28;20461;-87
2021/05/29 13:15:13;;;;;;;2.58;1.00;;;;;;;;;;5053688;28;20074;-87
2021/05/29 13:17:39;;;;;;;;;;;;;;;;;;5054120;28;20393;-86
2021/05/29 13:20:07;;;;;;;2.67;1.17;;;;;;;;;;5052955;28;19905;-86
2021/05/29 13:22:37;;;;;;;2.33;0.93;;;;;;;;;;5054848;28;20029;-85
2021/05/29 13:25:21;;;;;;;7.60;1.05;;;;;;;;;;5054708;28;20025;-86
2021/05/29 13:27:49;;;;;;;2.30;0.77;;;;;;;;;;5052571;28;20052;-85
2021/05/29 13:30:19;;;;;;;5.32;1.00;;;;;;;;;;5053489;28;20021;-86
2021/05/29 13:32:49;;;;;;;2.40;0.90;;;;;;;;;;5053384;28;20029;-85
2021/05/29 13:35:17;;;;;;;1.88;0.93;;;;;;;;;;5053737;28;20104;-85
2021/05/29 13:37:43;;;;;;;1.98;0.85;;;;;;;;;;5055130;28;20026;-89
2021/05/29 13:40:09;;;;;;;1.75;0.93;;;;;;;;;;5053273;28;20032;-84
2021/05/29 13:42:36;;;;;;;4.50;1.10;;;;;;;;;;5053164;28;20059;-86
2021/05/29 13:45:04;;;;;;;3.92;1.20;;;;;;;;;;5053376;28;20573;-85
2021/05/29 13:47:30;;;;;;;1.98;1.00;;;;;;;;;;5052515;28;20065;-86
2021/05/29 13:49:56;;;;;;;2.35;0.90;;;;;;;;;;5052848;28;20467;-85
2021/05/29 13:52:22;;;;;;;3.00;1.10;;;;;;;;;;5052758;28;20025;-85
2021/05/29 13:54:49;;;;;;;2.45;0.90;;;;;;;;;;5054476;28;20436;-87
2021/05/29 13:57:15;;;;;;;2.40;0.90;;;;;;;;;;5076127;28;20077;-87
2021/05/29 13:59:42;;;;;;;2.70;0.90;;;;;;;;;;5060591;28;20030;-87
2021/05/29 14:02:08;;;;;;;2.00;1.00;;;;;;;;;;5053290;28;20428;-85
2021/05/29 14:04:34;;;;;;;1.80;0.90;;;;;;;;;;5052323;28;20382;-86
2021/05/29 14:07:00;;;;;;;1.60;0.90;;;;;;;;;;5054602;28;20040;-87
2021/05/29 14:09:27;;;;;;;3.63;0.90;;;;;;;;;;5053876;28;20017;-84
2021/05/29 14:11:53;;;;;;;2.03;0.80;;;;;;;;;;5053613;28;20025;-85
2021/05/29 14:14:20;;;;;;;1.63;0.90;;;;;;;;;;5054130;28;20025;-84
2021/05/29 14:16:46;;;;;;;2.47;1.00;;;;;;;;;;5052771;28;20079;-86
2021/05/29 14:19:13;;;;;;;2.40;0.90;;;;;;;;;;5054093;28;20119;-86
2021/05/29 14:21:39;;;;;;;4.03;1.08;;;;;;;;;;5053005;28;20025;-86
2021/05/29 14:24:06;;;;;;;1.88;0.77;;;;;;;;;;5052702;28;20036;-85
2021/05/29 14:26:33;;;;;;;3.90;1.00;;;;;;;;;;5054039;28;20036;-84
2021/05/29 14:28:59;;;;;;;1.98;0.98;;;;;;;;;;5052970;28;20124;-86
2021/05/29 14:31:25;;;;;;;2.25;0.82;;;;;;;;;;5052838;28;20025;-84
2021/05/29 14:33:52;;;;;;;3.13;1.58;;;;;;;;;;5053931;28;20021;-84
2021/05/29 14:36:22;;;;;;;2.38;0.82;;;;;;;;;;5052722;28;20063;-85
2021/05/29 14:38:51;;;;;;;1.98;0.70;;;;;;;;;;5056103;28;20017;-84
2021/05/29 14:41:18;;;;;;;5.63;0.90;;;;;;;;;;5055236;28;20513;-85
2021/05/29 14:43:44;;;;;;;1.75;0.80;;;;;;;;;;5045732;28;20033;-87
2021/05/29 14:46:10;;;;;;;2.33;1.10;;;;;;;;;;5046245;28;20039;-85
2021/05/29 14:48:38;;;;;;;2.00;0.85;;;;;;;;;;5045727;28;20156;-86
2021/05/29 14:51:21;;;;;;;1.98;0.90;;;;;;;;;;5044872;28;20049;-87
2021/05/29 14:53:48;;;;;;;1.70;0.93;;;;;;;;;;5037975;28;20025;-85
2021/05/29 14:56:15;;;;;;;2.40;0.93;;;;;;;;;;5036058;28;20164;-85
2021/05/29 14:58:41;;;;;;;1.98;1.00;;;;;;;;;;5035729;28;20028;-85
2021/05/29 15:01:07;;;;;;;1.70;0.80;;;;;;;;;;5035827;28;20426;-84
2021/05/29 15:03:36;;;;;;;2.25;0.98;;;;;;;;;;5036670;28;20033;-84
2021/05/29 15:06:02;;;;;;;1.20;0.60;;;;;;;;;;5035440;28;20041;-79
2021/05/29 15:08:32;;;;;;;1.77;0.70;;;;;;;;;;5036421;28;20132;-80