Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:44;;;;;;;11.82;4.60;;;;;;;20.03;51.19;98592.31;5095712;28;20043;-91
2021/07/01 00:04:10;;;;;;;9.27;4.53;;;;;;;20.09;51.21;98600.84;5100799;28;20131;-91
2021/07/01 00:06:35;;;;;;;8.38;4.05;;;;;;;20.08;51.21;98598.25;5104791;28;20032;-90
2021/07/01 00:09:03;;;;;;;10.98;4.68;;;;;;;20.05;51.47;98595.78;5105554;28;20068;-92
2021/07/01 00:11:30;;;;;;;19.95;5.15;;;;;;;20.11;51.26;98604.31;5098043;28;20409;-90
2021/07/01 00:13:56;;;;;;;16.17;4.10;;;;;;;20.04;51.22;98591.38;5102986;28;20100;-90
2021/07/01 00:16:23;;;;;;;12.02;4.10;;;;;;;19.86;51.33;98572.75;5099206;28;20143;-88
2021/07/01 00:18:49;;;;;;;10.85;4.00;;;;;;;19.93;50.21;98589.41;5104246;28;20508;-91
2021/07/01 00:21:15;;;;;;;13.40;3.47;;;;;;;19.71;49.54;98573.78;5102902;28;20044;-92
2021/07/01 00:23:41;;;;;;;7.72;3.17;;;;;;;19.72;49.71;98578.22;5100385;28;20503;-91
2021/07/01 00:26:07;;;;;;;7.47;3.47;;;;;;;19.72;50.99;98590.84;5103685;28;20095;-92
2021/07/01 00:28:34;;;;;;;10.35;3.28;;;;;;;19.70;51.04;98596.34;5100395;28;20127;-90
2021/07/01 00:31:00;;;;;;;10.27;3.70;;;;;;;19.60;51.81;98597.88;5098161;28;20517;-91
2021/07/01 00:33:25;;;;;;;13.02;4.22;;;;;;;19.32;52.90;98593.47;5102609;28;20036;-90
2021/07/01 00:35:51;;;;;;;8.35;3.58;;;;;;;18.96;53.86;98584.13;5101788;28;20040;-90
2021/07/01 00:38:17;;;;;;;12.27;3.40;;;;;;;18.94;53.98;98595.00;5103170;28;20054;-91
2021/07/01 00:40:43;;;;;;;9.90;3.60;;;;;;;18.93;53.70;98609.41;5102633;28;20036;-91
2021/07/01 00:43:09;;;;;;;7.18;3.35;;;;;;;18.58;54.58;98588.22;5104974;28;20090;-90
2021/07/01 00:45:36;;;;;;;8.50;3.15;;;;;;;18.34;55.27;98590.63;5103557;28;20128;-92
2021/07/01 00:48:02;;;;;;;8.35;3.70;;;;;;;18.39;55.31;98601.09;5105224;28;20043;-92
2021/07/01 00:50:29;;;;;;;7.82;2.90;;;;;;;18.19;56.28;98599.66;5106557;28;20042;-89
2021/07/01 00:52:55;;;;;;;8.30;3.50;;;;;;;18.13;56.35;98605.41;5104325;28;20125;-91
2021/07/01 00:55:20;;;;;;;7.85;3.25;;;;;;;17.93;57.32;98615.53;5109089;28;20861;-90
2021/07/01 00:57:47;;;;;;;7.05;2.72;;;;;;;17.89;57.18;98613.13;5102907;28;20032;-90
2021/07/01 01:03:08;;;;;;;6.57;3.17;;;;;;;17.71;58.28;98617.72;5144874;27;20372;-91
2021/07/01 01:05:34;;;;;;;8.73;3.42;;;;;;;17.74;58.17;98612.16;5145686;27;20047;-89
2021/07/01 01:08:00;;;;;;;11.55;2.90;;;;;;;17.71;58.23;98607.84;5144725;27;20057;-89
2021/07/01 01:10:26;;;;;;;7.53;3.40;;;;;;;17.56;58.88;98603.34;5144049;27;20039;-90
2021/07/01 01:12:51;;;;;;;12.27;3.20;;;;;;;17.39;59.46;98596.25;5142977;27;20051;-90
2021/07/01 01:15:17;;;;;;;8.68;2.88;;;;;;;17.28;59.74;98587.97;5143226;27;20093;-90
2021/07/01 01:20:43;;;;;;;8.00;2.65;;;;;;;17.25;60.38;98600.63;5091373;27;20732;-92
2021/07/01 01:23:11;;;;;;;11.38;3.15;;;;;;;17.22;60.90;98599.94;5091511;28;20044;-89
2021/07/01 01:25:36;;;;;;;6.57;2.60;;;;;;;17.30;60.84;98618.31;5092148;28;20047;-91
2021/07/01 01:28:03;;;;;;;8.90;2.65;;;;;;;17.31;60.85;98612.00;5091821;28;20036;-92
2021/07/01 01:30:28;;;;;;;6.75;2.55;;;;;;;17.26;61.11;98609.53;5089073;28;20075;-89
2021/07/01 01:32:54;;;;;;;8.43;2.80;;;;;;;17.20;61.31;98609.91;5091512;28;20056;-90
2021/07/01 01:35:20;;;;;;;13.20;2.60;;;;;;;17.20;61.49;98608.09;5091556;28;20037;-88
2021/07/01 01:37:46;;;;;;;8.02;2.80;;;;;;;17.15;61.41;98596.72;5089771;28;20036;-90
2021/07/01 01:40:13;;;;;;;11.40;2.80;;;;;;;17.13;61.50;98598.66;5090049;28;20024;-89
2021/07/01 01:42:40;;;;;;;11.40;3.20;;;;;;;17.14;61.72;98607.56;5089933;28;20048;-90
2021/07/01 01:45:07;;;;;;;9.07;2.60;;;;;;;16.98;61.82;98595.00;5087308;28;20048;-89
2021/07/01 01:47:32;;;;;;;6.72;2.88;;;;;;;17.03;62.46;98605.47;5089458;28;20036;-90
2021/07/01 01:49:58;;;;;;;12.23;2.80;;;;;;;17.06;62.36;98612.50;5089602;28;20090;-89
2021/07/01 01:52:24;;;;;;;11.05;2.97;;;;;;;16.97;62.51;98598.63;5089736;28;20507;-90
2021/07/01 01:54:50;;;;;;;9.77;2.55;;;;;;;17.06;62.27;98613.34;5089526;28;20040;-88
2021/07/01 01:57:17;;;;;;;7.15;2.80;;;;;;;16.96;62.84;98613.03;5089917;28;20064;-89
2021/07/01 01:59:43;;;;;;;9.00;2.45;;;;;;;16.89;62.79;98602.69;5090749;28;20101;-90
2021/07/01 02:02:09;;;;;;;4.05;2.42;;;;;;;16.97;62.72;98606.69;5086608;28;20047;-89
2021/07/01 02:04:34;;;;;;;7.65;3.33;;;;;;;16.89;62.59;98597.31;5090903;28;20032;-89
2021/07/01 02:07:00;;;;;;;6.95;2.42;;;;;;;16.89;63.36;98608.06;5090961;28;20044;-89
2021/07/01 02:09:26;;;;;;;8.50;2.60;;;;;;;16.72;63.65;98596.41;5089725;28;20036;-89
2021/07/01 02:11:52;;;;;;;8.10;2.42;;;;;;;16.79;63.29;98603.16;5090765;28;20048;-90
2021/07/01 02:14:19;;;;;;;13.20;2.80;;;;;;;16.82;63.67;98613.75;5090866;28;20040;-89
2021/07/01 02:16:45;;;;;;;9.85;2.83;;;;;;;16.65;64.10;98592.31;5088152;28;20039;-90
2021/07/01 02:19:11;;;;;;;5.93;2.40;;;;;;;16.61;64.42;98593.41;5090511;28;20048;-89
2021/07/01 02:21:37;;;;;;;7.50;2.40;;;;;;;16.69;64.65;98609.13;5090243;28;21376;-91
2021/07/01 02:24:03;;;;;;;6.45;2.42;;;;;;;16.67;64.82;98600.28;5091036;28;20044;-90
2021/07/01 02:26:29;;;;;;;9.48;2.97;;;;;;;16.69;64.78;98601.94;5090802;28;20039;-89
2021/07/01 02:28:55;;;;;;;7.22;2.63;;;;;;;16.69;65.44;98606.44;5090635;28;20032;-90
2021/07/01 02:31:22;;;;;;;9.20;2.92;;;;;;;16.58;65.52;98599.84;5078613;28;20036;-89
2021/07/01 02:33:48;;;;;;;7.30;2.35;;;;;;;16.51;66.22;98598.44;5076540;28;20044;-89
2021/07/01 02:36:14;;;;;;;7.70;2.47;;;;;;;16.57;66.11;98616.91;5076674;28;20043;-91
2021/07/01 02:38:40;;;;;;;11.18;2.85;;;;;;;16.52;66.59;98602.84;5076693;28;20098;-91
2021/07/01 02:41:05;;;;;;;8.75;2.78;;;;;;;16.52;67.04;98616.25;5075700;28;20033;-90
2021/07/01 02:43:31;;;;;;;14.18;3.60;;;;;;;16.53;66.87;98618.00;5076504;28;20041;-90
2021/07/01 02:45:57;;;;;;;10.88;3.28;;;;;;;16.53;67.33;98619.84;5074293;28;20048;-91
2021/07/01 02:48:24;;;;;;;9.43;2.67;;;;;;;16.54;67.15;98609.00;5076982;28;20060;-92
2021/07/01 02:50:50;;;;;;;7.20;2.40;;;;;;;16.57;66.99;98600.78;5076673;28;20063;-90
2021/07/01 02:53:16;;;;;;;9.95;2.80;;;;;;;16.73;67.27;98613.38;5076887;28;20494;-89
2021/07/01 02:55:42;;;;;;;13.07;2.83;;;;;;;16.78;67.58;98616.66;5076364;28;20058;-90
2021/07/01 02:58:08;;;;;;;12.10;3.22;;;;;;;16.81;67.39;98608.50;5076255;28;20032;-90
2021/07/01 03:00:34;;;;;;;9.00;2.75;;;;;;;16.78;66.89;98596.03;5074060;28;20041;-90
2021/07/01 03:03:00;;;;;;;9.95;2.97;;;;;;;16.90;66.94;98607.97;5076611;28;20064;-91
2021/07/01 03:05:27;;;;;;;11.25;3.38;;;;;;;16.78;67.08;98589.81;5076426;28;20040;-90
2021/07/01 03:07:53;;;;;;;6.82;2.58;;;;;;;16.89;67.26;98608.91;5076307;28;20048;-91
2021/07/01 03:10:18;;;;;;;9.45;2.70;;;;;;;16.83;67.46;98615.50;5076569;28;20040;-90
2021/07/01 03:12:44;;;;;;;13.77;3.25;;;;;;;16.83;66.99;98607.47;5075786;28;20481;-93
2021/07/01 03:15:11;;;;;;;10.98;2.60;;;;;;;16.71;67.56;98594.66;5072801;28;20049;-91
2021/07/01 03:17:37;;;;;;;6.85;2.35;;;;;;;16.66;67.63;98595.88;5076386;28;20044;-90
2021/07/01 03:20:04;;;;;;;12.75;2.47;;;;;;;16.78;67.27;98616.66;5076253;28;20054;-92
2021/07/01 03:22:32;;;;;;;7.95;2.70;;;;;;;16.79;66.99;98618.41;5076000;28;20524;-93
2021/07/01 03:24:58;;;;;;;11.13;2.92;;;;;;;16.72;67.27;98615.22;5076029;28;20581;-91
2021/07/01 03:27:24;;;;;;;9.10;3.47;;;;;;;16.74;66.88;98617.78;5076222;28;20074;-90
2021/07/01 03:29:50;;;;;;;11.48;3.30;;;;;;;16.61;67.24;98606.84;5076122;28;20068;-90
2021/07/01 03:32:16;;;;;;;9.77;3.17;;;;;;;16.57;67.31;98611.53;5073697;28;20396;-90
2021/07/01 03:34:42;;;;;;;7.70;3.08;;;;;;;16.63;67.05;98618.38;5076064;28;20047;-91
2021/07/01 03:37:07;;;;;;;9.93;3.33;;;;;;;16.49;67.13;98615.59;5075950;28;20068;-90
2021/07/01 03:39:35;;;;;;;9.88;3.20;;;;;;;16.39;67.25;98608.03;5076123;28;20497;-91
2021/07/01 03:42:01;;;;;;;10.00;3.30;;;;;;;16.43;67.20;98614.09;5075083;28;20033;-89
2021/07/01 03:44:27;;;;;;;12.10;3.83;;;;;;;16.37;67.35;98606.34;5075845;28;20123;-90
2021/07/01 03:46:52;;;;;;;8.82;2.53;;;;;;;16.31;67.02;98604.88;5073728;28;20852;-90
2021/07/01 03:49:19;;;;;;;11.75;3.10;;;;;;;16.37;66.85;98620.66;5075435;28;20041;-90
2021/07/01 03:51:45;;;;;;;6.90;2.65;;;;;;;16.42;66.54;98613.22;5075598;28;20371;-89
2021/07/01 03:54:11;;;;;;;9.52;3.08;;;;;;;16.51;66.18;98625.28;5076111;28;20055;-91
2021/07/01 03:59:33;;;;;;;9.07;2.60;;;;;;;16.56;65.73;98639.31;5092031;27;20365;-90
2021/07/01 04:01:59;;;;;;;10.10;2.78;;;;;;;16.45;65.84;98638.16;5090914;28;20040;-92
2021/07/01 04:04:25;;;;;;;9.18;2.92;;;;;;;16.45;65.99;98632.78;5092935;28;20050;-91
2021/07/01 04:06:51;;;;;;;8.23;2.58;;;;;;;16.45;66.08;98627.44;5091831;28;20043;-91
2021/07/01 04:09:17;;;;;;;9.60;2.85;;;;;;;16.50;65.98;98630.72;5091776;28;20043;-91
2021/07/01 04:11:43;;;;;;;13.70;2.90;;;;;;;16.51;66.13;98636.00;5091916;28;20044;-91
2021/07/01 04:14:09;;;;;;;10.13;3.10;;;;;;;16.39;66.55;98624.13;5091563;28;20375;-92
2021/07/01 04:16:36;;;;;;;6.40;2.63;;;;;;;16.28;66.53;98606.84;5089185;28;20090;-90
2021/07/01 04:19:02;;;;;;;6.47;2.58;;;;;;;16.39;66.12;98617.88;5091437;28;20551;-91
2021/07/01 04:21:28;;;;;;;6.63;2.55;;;;;;;16.43;66.38;98632.88;5091380;28;20033;-91
2021/07/01 04:23:55;;;;;;;10.98;3.05;;;;;;;16.36;66.07;98618.06;5091621;28;20513;-91
2021/07/01 04:26:21;;;;;;;10.50;2.97;;;;;;;16.42;66.13;98625.78;5090045;28;20045;-93
2021/07/01 04:28:48;;;;;;;11.20;2.92;;;;;;;16.42;66.35;98633.84;5091189;28;20094;-91
2021/07/01 04:31:14;;;;;;;11.40;2.80;;;;;;;16.42;66.41;98623.09;5089071;28;20040;-92
2021/07/01 04:33:41;;;;;;;7.97;2.80;;;;;;;16.45;66.25;98622.91;5091292;28;20035;-91
2021/07/01 04:36:07;;;;;;;10.25;2.88;;;;;;;16.63;65.93;98637.16;5091169;28;20082;-90
2021/07/01 04:38:33;;;;;;;6.28;2.88;;;;;;;16.63;65.68;98630.00;5091496;28;20075;-90
2021/07/01 04:40:58;;;;;;;9.57;2.50;;;;;;;16.68;65.66;98631.56;5091126;28;20120;-90
2021/07/01 04:43:24;;;;;;;8.68;2.80;;;;;;;16.75;64.66;98617.72;5091258;28;20226;-93
2021/07/01 04:45:50;;;;;;;9.55;2.97;;;;;;;16.86;64.53;98622.53;5088926;28;20386;-91
2021/07/01 04:48:16;;;;;;;7.10;2.88;;;;;;;16.92;64.67;98629.41;5090800;28;20052;-90
2021/07/01 04:50:43;;;;;;;9.00;2.50;;;;;;;17.06;64.29;98634.84;5091029;28;20059;-91
2021/07/01 04:53:09;;;;;;;7.32;2.83;;;;;;;17.24;63.83;98635.66;5091493;28;20055;-92
2021/07/01 04:55:34;;;;;;;7.47;2.65;;;;;;;17.57;61.85;98637.38;5091857;28;20068;-91
2021/07/01 04:58:00;;;;;;;7.22;2.72;;;;;;;18.16;60.31;98624.91;5090233;28;20063;-92
2021/07/01 05:00:26;;;;;;;10.30;2.60;;;;;;;19.03;57.32;98621.34;5088821;28;20060;-92
2021/07/01 05:02:52;;;;;;;7.10;2.45;;;;;;;19.69;54.11;98614.38;5091638;28;20041;-91
2021/07/01 05:05:18;;;;;;;7.40;2.50;;;;;;;20.17;52.43;98613.84;5091465;28;20045;-92
2021/07/01 05:07:46;;;;;;;7.72;2.35;;;;;;;20.80;51.55;98622.97;5090838;28;20429;-90
2021/07/01 05:10:14;;;;;;;10.38;2.60;;;;;;;21.09;50.50;98618.16;5081839;28;20047;-90
2021/07/01 05:12:40;;;;;;;6.97;2.50;;;;;;;21.42;49.47;98605.84;5077614;28;20124;-90
2021/07/01 05:15:07;;;;;;;9.52;2.70;;;;;;;21.84;48.09;98616.28;5076011;28;20091;-92
2021/07/01 05:20:31;;;;;;;8.85;2.75;;;;;;;22.13;46.97;98612.22;5142104;27;1355593;-92
2021/07/01 05:22:57;;;;;;;10.13;2.45;;;;;;;22.10;47.23;98617.03;5164224;27;20119;-91
2021/07/01 05:25:22;;;;;;;6.70;2.47;;;;;;;21.80;47.94;98612.09;5165845;27;20038;-92
2021/07/01 05:27:48;;;;;;;7.53;2.63;;;;;;;21.91;48.75;98622.97;5163691;27;20050;-90
2021/07/01 05:30:15;;;;;;;10.85;2.72;;;;;;;22.04;48.37;98609.38;5164358;27;20514;-91
2021/07/01 05:32:41;;;;;;;7.05;2.13;;;;;;;22.71;47.80;98624.94;5167248;27;20504;-90
2021/07/01 05:35:08;;;;;;;11.18;2.55;;;;;;;22.60;46.70;98617.66;5168140;27;20043;-90
2021/07/01 05:37:35;;;;;;;9.45;2.60;;;;;;;22.71;47.70;98614.97;5159690;27;20043;-91
2021/07/01 05:40:01;;;;;;;12.45;2.25;;;;;;;23.05;45.88;98612.31;5161260;27;20027;-91
2021/07/01 05:42:27;;;;;;;7.78;2.60;;;;;;;23.42;44.94;98619.25;5163748;27;20391;-91
2021/07/01 05:44:53;;;;;;;10.55;2.78;;;;;;;23.36;44.88;98623.34;5160151;27;20090;-91
2021/07/01 05:47:19;;;;;;;8.80;2.85;;;;;;;23.57;45.75;98623.41;5169011;27;20429;-92
2021/07/01 05:49:45;;;;;;;12.20;2.47;;;;;;;23.53;45.14;98620.13;5163133;27;20066;-90
2021/07/01 05:52:13;;;;;;;13.70;3.13;;;;;;;23.69;45.31;98625.13;5163932;27;21515;-92
2021/07/01 05:57:39;;;;;;;13.20;3.28;;;;;;;23.32;46.36;98624.59;5118364;27;20357;-92
2021/07/01 06:00:07;;;;;;;7.25;2.55;;;;;;;23.30;46.32;98621.13;5114000;28;20040;-92
2021/07/01 06:02:33;;;;;;;10.70;2.90;;;;;;;23.49;46.77;98613.22;5114878;28;20808;-91
2021/07/01 06:05:01;;;;;;;11.05;3.45;;;;;;;23.75;45.56;98618.31;5113487;28;20032;-90
2021/07/01 06:07:28;;;;;;;13.30;3.38;;;;;;;23.80;46.34;98613.38;5110960;28;20044;-90
2021/07/01 06:09:56;;;;;;;10.05;3.03;;;;;;;23.73;45.93;98620.31;5114883;28;20040;-93
2021/07/01 06:12:23;;;;;;;11.02;2.85;;;;;;;23.87;45.69;98611.88;5113233;28;20047;-91
2021/07/01 06:17:58;;;;;;;7.93;2.78;;;;;;;24.29;44.98;98611.06;5135859;27;20383;-91
2021/07/01 06:20:24;;;;;;;8.80;2.92;;;;;;;24.19;46.31;98616.44;5130044;28;20036;-93
2021/07/01 06:22:50;;;;;;;12.90;4.20;;;;;;;23.97;46.53;98599.25;5134644;27;20398;-93
2021/07/01 06:25:16;;;;;;;9.43;3.35;;;;;;;24.11;46.74;98616.22;5134098;27;20061;-90
2021/07/01 06:27:43;;;;;;;13.10;3.00;;;;;;;23.48;48.60;98608.75;5134984;27;20032;-91
2021/07/01 06:30:21;;;;;;;9.77;3.35;;;;;;;23.50;48.93;98625.78;5134506;27;20359;-92
2021/07/01 06:32:47;;;;;;;10.07;2.83;;;;;;;22.83;50.46;98613.09;5138933;27;20087;-94
2021/07/01 06:35:16;;;;;;;14.68;3.03;;;;;;;23.02;50.25;98607.09;5139218;28;20091;-91
2021/07/01 06:37:43;;;;;;;;;;;;;;;22.88;51.63;98637.13;5138499;28;20039;-92
2021/07/01 06:40:11;;;;;;;10.15;3.00;;;;;;;23.24;50.64;98619.78;5138452;28;19925;-93
2021/07/01 06:42:44;;;;;;;8.80;2.70;;;;;;;23.68;49.55;98620.69;5138646;28;20032;-94
2021/07/01 06:45:12;;;;;;;9.60;3.17;;;;;;;23.81;49.25;98628.69;5138016;28;20043;-92
2021/07/01 06:47:39;;;;;;;17.80;3.90;;;;;;;23.96;48.59;98605.69;5137245;28;20183;-92
2021/07/01 06:50:06;;;;;;;11.45;3.33;;;;;;;24.10;48.20;98612.66;5138461;27;20063;-92
2021/07/01 06:52:34;;;;;;;7.30;2.70;;;;;;;24.21;47.54;98600.88;5133502;27;20046;-91
2021/07/01 06:55:01;;;;;;;11.75;3.20;;;;;;;24.29;47.48;98598.34;5129917;28;20039;-91
2021/07/01 06:57:28;;;;;;;13.15;3.15;;;;;;;24.45;47.19;98608.75;5138429;27;20071;-92
2021/07/01 06:59:53;;;;;;;11.80;3.40;;;;;;;24.62;46.45;98604.59;5136215;28;20051;-91
2021/07/01 07:02:21;;;;;;;13.43;3.28;;;;;;;23.57;48.92;98609.84;5135422;28;20070;-91
2021/07/01 07:04:47;;;;;;;8.02;3.00;;;;;;;24.08;47.90;98609.19;5135128;28;20061;-92
2021/07/01 07:07:14;;;;;;;8.57;3.17;;;;;;;24.23;47.42;98598.03;5136912;27;20032;-92
2021/07/01 07:09:42;;;;;;;9.55;3.00;;;;;;;24.45;47.21;98614.19;5137043;27;20073;-91
2021/07/01 07:12:09;;;;;;;12.17;3.30;;;;;;;23.53;48.99;98616.50;5139573;27;20047;-91
2021/07/01 07:14:35;;;;;;;10.73;3.33;;;;;;;23.67;49.27;98621.66;5138061;27;20303;-91
2021/07/01 07:17:01;;;;;;;13.88;2.97;;;;;;;24.26;48.16;98608.59;5136989;28;20051;-92
2021/07/01 07:19:34;;;;;;;12.52;3.25;;;;;;;24.46;47.26;98615.03;5138394;27;20047;-92
2021/07/01 07:22:05;;;;;;;9.73;2.97;;;;;;;24.95;45.96;98617.06;5137496;28;20039;-91
2021/07/01 07:24:35;;;;;;;18.52;3.72;;;;;;;24.86;46.08;98598.00;5136355;27;20388;-93
2021/07/01 07:27:03;;;;;;;10.50;3.38;;;;;;;24.97;46.23;98614.22;5133022;28;20043;-93
2021/07/01 07:29:32;;;;;;;11.73;3.30;;;;;;;25.25;45.40;98611.78;5117627;28;20773;-91
2021/07/01 07:31:59;;;;;;;;;;;;;;;25.19;45.59;98614.03;5121751;28;20414;-92
2021/07/01 07:34:25;;;;;;;8.57;3.38;;;;;;;24.94;46.43;98607.19;5121417;28;19926;-92
2021/07/01 07:36:51;;;;;;;10.13;3.20;;;;;;;25.30;45.95;98604.91;5121459;28;20051;-93
2021/07/01 07:39:17;;;;;;;12.98;3.33;;;;;;;25.47;44.73;98607.97;5120533;28;20058;-93
2021/07/01 07:41:43;;;;;;;8.85;3.72;;;;;;;24.88;45.49;98591.41;5120251;28;20048;-91
2021/07/01 07:44:12;;;;;;;14.52;3.33;;;;;;;25.32;45.53;98580.28;5120111;28;20061;-90
2021/07/01 07:46:38;;;;;;;10.98;3.80;;;;;;;25.32;45.18;98591.16;5117835;28;20130;-93
2021/07/01 07:49:04;;;;;;;10.02;2.72;;;;;;;25.60;44.65;98582.19;5118667;28;20040;-91
2021/07/01 07:51:33;;;;;;;11.77;3.45;;;;;;;26.00;44.03;98580.34;5118989;28;20057;-92
2021/07/01 07:54:02;;;;;;;7.40;3.20;;;;;;;26.33;43.17;98584.50;5118909;28;20067;-92
2021/07/01 07:59:29;;;;;;;10.73;3.33;;;;;;;25.31;44.61;98579.41;5106163;27;20379;-93
2021/07/01 08:01:58;;;;;;;7.03;2.90;;;;;;;24.89;44.81;98594.97;5074915;28;20131;-91
2021/07/01 08:04:26;;;;;;;12.23;3.00;;;;;;;24.69;44.56;98589.44;5073688;28;20044;-91
2021/07/01 08:06:54;;;;;;;7.75;2.70;;;;;;;24.53;44.97;98578.22;5073450;28;20118;-91
2021/07/01 08:09:24;;;;;;;12.20;3.28;;;;;;;24.84;44.45;98576.34;5072532;28;20049;-92
2021/07/01 08:11:51;;;;;;;9.63;3.25;;;;;;;25.17;44.58;98585.22;5071500;28;20051;-92
2021/07/01 08:14:20;;;;;;;10.18;3.05;;;;;;;25.29;44.55;98586.84;5074030;28;20089;-94
2021/07/01 08:16:47;;;;;;;8.35;3.08;;;;;;;25.71;43.50;98573.00;5077513;28;20063;-93
2021/07/01 08:19:14;;;;;;;13.27;3.73;;;;;;;26.20;42.76;98576.63;5075456;28;20414;-91
2021/07/01 08:21:40;;;;;;;8.73;2.90;;;;;;;26.33;41.59;98570.88;5073131;28;20037;-91
2021/07/01 08:24:08;;;;;;;11.73;4.18;;;;;;;26.81;40.86;98574.50;5074666;28;20036;-90
2021/07/01 08:26:34;;;;;;;12.05;3.08;;;;;;;26.37;40.52;98588.66;5074596;28;20375;-92
2021/07/01 08:29:00;;;;;;;8.38;2.70;;;;;;;26.16;41.93;98577.91;5073117;28;20021;-92
2021/07/01 08:31:29;;;;;;;8.82;2.90;;;;;;;26.71;40.35;98566.34;5072048;28;20072;-92
2021/07/01 08:33:58;;;;;;;7.53;2.70;;;;;;;26.94;39.26;98563.25;5072645;28;20045;-93
2021/07/01 08:36:25;;;;;;;11.10;3.10;;;;;;;27.25;38.76;98566.56;5072086;28;20287;-91
2021/07/01 08:38:55;;;;;;;10.13;3.17;;;;;;;27.30;38.12;98580.59;5064856;28;20043;-91
2021/07/01 08:41:23;;;;;;;11.82;2.83;;;;;;;27.08;38.89;98562.72;5073096;28;20103;-92
2021/07/01 08:43:52;;;;;;;6.97;2.85;;;;;;;26.51;41.73;98578.28;5072976;28;20044;-93
2021/07/01 08:46:23;;;;;;;7.00;2.55;;;;;;;25.87;40.79;98547.06;5072051;28;20444;-92
2021/07/01 08:49:10;;;;;;;12.15;3.33;;;;;;;25.37;41.75;98581.59;5073790;28;20032;-92
2021/07/01 08:51:37;;;;;;;9.07;2.90;;;;;;;25.98;40.50;98583.25;5071535;28;20513;-89
2021/07/01 08:54:23;;;;;;;8.55;2.90;;;;;;;26.54;39.75;98586.16;5071313;28;20094;-90
2021/07/01 08:56:51;;;;;;;10.35;3.00;;;;;;;26.27;40.54;98579.63;5068911;28;20041;-93
2021/07/01 08:59:18;;;;;;;9.05;2.72;;;;;;;25.57;40.98;98568.00;5071329;28;20502;-89
2021/07/01 09:01:53;;;;;;;6.70;2.63;;;;;;;25.11;42.12;98583.91;5070964;28;20359;-91
2021/07/01 09:04:22;;;;;;;6.88;2.50;;;;;;;25.51;41.82;98580.31;5071415;28;20068;-91
2021/07/01 09:06:48;;;;;;;;;;;;;;;25.29;42.47;98586.00;5070173;28;20044;-93
2021/07/01 09:09:17;;;;;;;7.03;2.60;;;;;;;25.37;41.70;98576.13;5059192;28;20377;-91
2021/07/01 09:11:47;;;;;;;7.78;2.65;;;;;;;25.19;41.66;98561.44;5047036;28;20034;-91
2021/07/01 09:14:15;;;;;;;5.70;2.60;;;;;;;25.47;42.03;98573.41;5055390;28;20041;-90
2021/07/01 09:16:42;;;;;;;14.40;2.85;;;;;;;25.76;41.09;98581.63;5056180;28;20084;-91
2021/07/01 09:19:09;;;;;;;7.47;2.95;;;;;;;26.42;40.44;98560.94;5058716;28;20129;-92
2021/07/01 09:21:36;;;;;;;6.57;2.85;;;;;;;26.60;39.30;98574.69;5058447;28;20040;-93
2021/07/01 09:24:04;;;;;;;9.75;3.15;;;;;;;27.18;38.42;98551.78;5058400;28;20040;-92
2021/07/01 09:26:30;;;;;;;9.43;3.38;;;;;;;28.04;37.19;98548.59;5057349;28;20045;-93
2021/07/01 09:28:57;;;;;;;7.40;2.70;;;;;;;28.62;36.40;98560.84;5058671;28;20103;-93
2021/07/01 09:31:25;;;;;;;10.30;2.80;;;;;;;27.78;36.65;98573.09;5058888;28;20045;-94
2021/07/01 09:33:52;;;;;;;8.48;3.00;;;;;;;27.98;35.40;98569.22;5059836;28;20033;-92
2021/07/01 09:36:24;;;;;;;7.63;2.67;;;;;;;28.21;35.03;98574.19;5052441;28;20041;-92
2021/07/01 09:38:54;;;;;;;6.32;2.85;;;;;;;27.54;37.59;98563.66;5054212;28;20044;-92
2021/07/01 09:41:23;;;;;;;10.23;3.25;;;;;;;28.36;35.75;98571.75;5059828;28;20055;-94
2021/07/01 09:43:49;;;;;;;8.15;2.75;;;;;;;28.43;34.61;98545.47;5059565;28;20494;-91
2021/07/01 09:46:19;;;;;;;6.35;2.75;;;;;;;28.00;36.33;98564.47;5060314;28;20507;-92
2021/07/01 09:48:48;;;;;;;8.65;2.80;;;;;;;27.31;37.47;98554.19;5071782;28;20047;-94
2021/07/01 09:51:14;;;;;;;8.80;2.47;;;;;;;26.83;38.35;98575.22;5059083;28;20371;-93
2021/07/01 09:53:40;;;;;;;9.82;3.13;;;;;;;27.22;37.33;98564.16;5059724;28;20049;-92
2021/07/01 09:56:10;;;;;;;7.47;2.90;;;;;;;26.52;37.75;98574.53;5059553;28;20041;-92
2021/07/01 09:58:38;;;;;;;7.30;2.67;;;;;;;27.41;37.00;98565.88;5056739;28;20048;-92
2021/07/01 10:01:04;;;;;;;10.70;7.70;;;;;;;27.51;36.69;98561.22;5058931;28;20052;-94
2021/07/01 10:03:30;;;;;;;41.55;23.60;;;;;;;27.38;36.87;98571.66;5056520;28;20029;-91
2021/07/01 10:05:56;;;;;;;10.25;4.40;;;;;;;27.64;36.44;98555.38;5058256;28;20521;-90
2021/07/01 10:08:37;;;;;;;8.93;4.47;;;;;;;28.73;34.32;98559.72;5057362;28;20041;-91
2021/07/01 10:11:08;;;;;;;9.10;2.83;;;;;;;29.20;33.63;98546.44;5057890;28;20067;-91
2021/07/01 10:13:35;;;;;;;9.57;2.80;;;;;;;28.51;34.40;98555.66;5057524;28;20041;-93
2021/07/01 10:16:04;;;;;;;7.32;2.75;;;;;;;27.82;36.42;98564.44;5057229;28;20033;-93
2021/07/01 10:18:40;;;;;;;8.35;3.03;;;;;;;27.91;36.83;98542.66;5059036;28;20045;-91
2021/07/01 10:21:16;;;;;;;8.82;2.58;;;;;;;27.44;36.12;98554.66;5055346;28;20431;-91
2021/07/01 10:23:44;;;;;;;7.43;2.80;;;;;;;27.61;36.74;98561.16;5057079;28;20061;-91
2021/07/01 10:26:16;;;;;;;7.65;2.55;;;;;;;27.88;36.34;98551.19;5058078;28;20091;-92
2021/07/01 10:28:56;;;;;;;6.43;2.53;;;;;;;28.61;34.76;98543.56;5057818;28;20565;-93
2021/07/01 10:31:22;;;;;;;6.45;3.10;;;;;;;29.25;34.03;98540.47;5056660;28;20125;-90
2021/07/01 10:33:48;;;;;;;5.43;2.92;;;;;;;29.57;32.33;98527.88;5055986;28;20092;-91
2021/07/01 10:36:15;;;;;;;9.75;3.00;;;;;;;28.85;34.12;98534.63;5056127;28;20037;-90
2021/07/01 10:38:43;;;;;;;8.07;2.70;;;;;;;28.22;34.48;98534.91;5056288;28;20045;-92
2021/07/01 10:41:11;;;;;;;9.35;2.85;;;;;;;29.03;34.25;98526.31;5036777;28;20487;-90
2021/07/01 10:43:41;;;;;;;8.02;2.55;;;;;;;29.16;33.89;98531.38;5036283;28;20133;-91
2021/07/01 10:46:07;;;;;;;14.63;2.78;;;;;;;29.04;33.76;98517.09;5054523;28;20108;-90
2021/07/01 10:48:33;;;;;;;6.45;2.40;;;;;;;28.99;34.29;98524.94;5056972;28;20478;-95
2021/07/01 10:51:07;;;;;;;8.77;2.60;;;;;;;28.93;33.92;98514.66;5056118;28;20036;-89
2021/07/01 10:53:36;;;;;;;6.60;2.70;;;;;;;28.50;34.18;98521.97;5054774;28;20037;-91
2021/07/01 10:56:05;;;;;;;5.93;2.50;;;;;;;29.07;32.64;98515.91;5051951;28;20508;-90
2021/07/01 10:58:33;;;;;;;5.97;2.70;;;;;;;29.43;32.73;98516.56;5059509;28;20051;-91
2021/07/01 11:01:01;;;;;;;8.90;2.70;;;;;;;29.46;32.92;98490.72;5056055;28;20041;-92
2021/07/01 11:03:28;;;;;;;5.30;2.53;;;;;;;29.08;33.00;98506.66;5055355;28;20072;-91
2021/07/01 11:05:55;;;;;;;6.70;2.30;;;;;;;29.60;32.07;98495.53;5054082;28;20695;-91
2021/07/01 11:08:31;;;;;;;5.88;2.33;;;;;;;30.14;32.25;98508.72;5052437;28;20040;-91
2021/07/01 11:10:58;;;;;;;5.88;2.50;;;;;;;30.58;31.14;98494.66;5055310;28;20371;-89
2021/07/01 11:13:26;;;;;;;8.03;3.00;;;;;;;30.13;30.53;98495.22;5050116;28;20064;-90
2021/07/01 11:16:03;;;;;;;8.00;2.40;;;;;;;28.93;32.87;98497.38;5056170;28;20075;-91
2021/07/01 11:18:39;;;;;;;3.75;2.15;;;;;;;28.55;34.07;98488.66;5053608;28;20485;-90
2021/07/01 11:21:13;;;;;;;5.88;2.75;;;;;;;28.66;33.77;98486.47;5047717;28;20343;-91
2021/07/01 11:23:40;;;;;;;4.95;2.30;;;;;;;28.45;33.50;98505.13;5053357;28;20039;-89
2021/07/01 11:26:25;;;;;;;6.75;2.42;;;;;;;27.02;35.60;98501.44;5052903;28;20037;-91
2021/07/01 11:28:52;;;;;;;5.70;2.50;;;;;;;26.92;35.71;98514.28;5054681;28;20040;-90
2021/07/01 11:31:22;;;;;;;6.60;2.65;;;;;;;26.71;36.84;98487.22;5053847;28;20047;-90
2021/07/01 11:33:52;;;;;;;7.18;2.47;;;;;;;27.59;34.89;98490.28;5053363;28;20033;-90
2021/07/01 11:36:19;;;;;;;8.52;2.45;;;;;;;27.48;34.71;98496.00;5055855;28;20056;-93
2021/07/01 11:38:48;;;;;;;4.33;2.60;;;;;;;26.90;35.45;98480.81;5055217;28;20033;-90
2021/07/01 11:41:15;;;;;;;5.28;2.22;;;;;;;27.09;34.64;98489.88;5056339;28;20045;-91
2021/07/01 11:43:42;;;;;;;3.90;2.30;;;;;;;28.04;34.04;98488.44;5054928;28;20100;-93
2021/07/01 11:46:08;;;;;;;8.93;2.40;;;;;;;28.79;34.22;98490.66;5052842;28;20033;-90
2021/07/01 11:48:36;;;;;;;8.95;2.63;;;;;;;27.80;33.90;98491.81;5053131;28;20327;-90
2021/07/01 11:51:05;;;;;;;5.50;2.78;;;;;;;27.88;33.96;98486.47;5053376;28;20037;-91
2021/07/01 11:53:31;;;;;;;4.70;2.28;;;;;;;27.71;34.75;98492.78;5054207;28;20486;-91