Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:26;;;;;;;44.28;24.73;;;1.00;99.90;;;;;;4932933;29;20273;-72
2022/01/15 00:05:12;;;;;;;62.97;27.27;;;1.00;99.90;;;;;;4933282;29;20214;-72
2022/01/15 00:07:59;;;;;;;70.63;25.67;;;1.00;99.90;;;;;;4962418;23;20518;-72
2022/01/15 00:10:45;;;;;;;45.17;26.42;;;1.00;99.90;;;;;;4952284;29;20221;-71
2022/01/15 00:13:31;;;;;;;66.75;26.20;;;1.10;99.90;;;;;;4950185;29;20692;-72
2022/01/15 00:16:28;;;;;;;42.17;24.30;;;1.20;99.90;;;;;;4947254;28;20571;-72
2022/01/15 00:19:16;;;;;;;59.42;24.70;;;1.20;99.90;;;;;;4932670;29;20213;-72
2022/01/15 00:22:02;;;;;;;45.42;23.42;;;1.20;99.90;;;;;;4931306;29;20209;-72
2022/01/15 00:24:49;;;;;;;45.45;22.55;;;1.20;99.90;;;;;;4936671;29;20204;-71
2022/01/15 00:27:34;;;;;;;38.47;22.80;;;1.20;99.90;;;;;;4935163;29;20237;-72
2022/01/15 00:30:21;;;;;;;39.60;23.27;;;1.20;99.90;;;;;;4927214;29;20559;-72
2022/01/15 00:33:07;;;;;;;43.50;24.42;;;1.20;99.90;;;;;;4930399;29;20227;-71
2022/01/15 00:35:52;;;;;;;35.60;20.63;;;1.20;99.90;;;;;;4933579;29;20690;-72
2022/01/15 00:38:38;;;;;;;35.42;21.00;;;1.20;99.90;;;;;;4940606;29;20197;-71
2022/01/15 00:41:26;;;;;;;29.20;18.38;;;1.10;99.90;;;;;;4916540;29;20213;-72
2022/01/15 00:44:12;;;;;;;28.13;16.35;;;1.10;99.90;;;;;;4926133;29;20208;-72
2022/01/15 00:46:58;;;;;;;27.50;17.27;;;1.10;99.90;;;;;;4932144;29;20584;-72
2022/01/15 00:49:43;;;;;;;31.98;18.63;;;1.10;99.90;;;;;;4929181;29;20289;-71
2022/01/15 00:52:29;;;;;;;28.80;15.95;;;1.10;99.90;;;;;;4933518;29;20233;-72
2022/01/15 00:55:16;;;;;;;28.33;16.45;;;1.00;99.90;;;;;;4921509;29;20622;-72
2022/01/15 00:58:03;;;;;;;25.55;15.75;;;1.00;99.90;;;;;;4930909;29;20233;-72
2022/01/15 01:00:49;;;;;;;27.50;15.70;;;1.00;99.90;;;;;;4928801;29;20610;-72
2022/01/15 01:03:35;;;;;;;28.17;15.30;;;1.10;99.90;;;;;;4925040;29;20213;-72
2022/01/15 01:06:21;;;;;;;24.10;14.77;;;1.20;99.90;;;;;;4935327;29;20325;-72
2022/01/15 01:09:06;;;;;;;23.52;14.93;;;1.20;99.90;;;;;;4924804;29;20232;-72
2022/01/15 01:11:57;;;;;;;26.75;14.70;;;1.10;99.90;;;;;;4923220;29;20198;-72
2022/01/15 01:21:06;;;;;;;23.42;13.90;;;1.30;99.90;;;;;;4925093;29;20749;-73
2022/01/15 01:23:50;;;;;;;25.08;15.65;;;1.30;99.90;;;;;;4917601;29;20630;-72
2022/01/15 01:26:44;;;;;;;23.85;15.15;;;1.30;99.90;;;;;;4929892;29;20353;-71
2022/01/15 01:29:50;;;;;;;28.00;15.95;;;1.30;99.90;;;;;;4932937;29;20225;-72
2022/01/15 01:35:43;;;;;;;26.02;15.13;;;1.30;99.90;;;;;;4932590;29;20212;-72
2022/01/15 01:38:33;;;;;;;25.95;15.60;;;1.30;99.90;;;;;;4933728;29;20196;-71
2022/01/15 01:41:20;;;;;;;32.33;15.77;;;1.30;99.90;;;;;;4923843;29;20338;-72
2022/01/15 01:44:08;;;;;;;30.80;17.05;;;1.30;99.90;;;;;;4925427;29;20227;-72
2022/01/15 01:47:03;;;;;;;27.58;15.90;;;1.30;99.90;;;;;;4926922;29;20225;-71
2022/01/15 01:49:50;;;;;;;26.73;15.55;;;1.30;99.90;;;;;;4925081;29;20233;-72
2022/01/15 01:52:36;;;;;;;28.35;15.73;;;1.30;99.90;;;;;;4928292;29;20205;-72
2022/01/15 01:55:23;;;;;;;27.27;13.60;;;1.30;99.90;;;;;;4922216;29;20281;-72
2022/01/15 01:58:09;;;;;;;26.88;14.90;;;1.40;99.90;;;;;;4926591;29;20886;-72
2022/01/15 02:00:55;;;;;;;27.75;15.10;;;1.40;99.90;;;;;;4924384;29;20216;-74
2022/01/15 02:03:41;;;;;;;29.63;15.80;;;1.40;99.90;;;;;;4921972;29;20209;-72
2022/01/15 02:06:28;;;;;;;27.33;14.23;;;1.40;99.90;;;;;;4916850;29;20233;-72
2022/01/15 02:09:14;;;;;;;25.90;15.50;;;1.40;99.90;;;;;;4927427;29;20241;-72
2022/01/15 02:11:59;;;;;;;25.95;14.95;;;1.40;99.90;;;;;;4923816;29;20319;-72
2022/01/15 02:14:45;;;;;;;29.10;14.02;;;1.40;99.90;;;;;;4921858;29;20338;-72
2022/01/15 02:17:31;;;;;;;25.13;13.80;;;1.40;99.90;;;;;;4916770;29;20413;-72
2022/01/15 02:23:36;;;;;;;27.20;14.82;;;1.50;99.90;;;;;;4918858;29;20664;-72
2022/01/15 02:26:24;;;;;;;25.63;15.55;;;1.50;99.90;;;;;;4924859;29;20599;-72
2022/01/15 02:29:12;;;;;;;23.90;14.75;;;1.50;99.90;;;;;;4917886;29;20928;-72
2022/01/15 02:31:57;;;;;;;28.25;16.02;;;1.50;99.90;;;;;;4923080;29;20259;-72
2022/01/15 02:34:43;;;;;;;26.75;13.55;;;1.50;99.90;;;;;;4920316;29;20200;-72
2022/01/15 02:37:30;;;;;;;29.13;15.45;;;1.50;99.90;;;;;;4923407;29;20236;-73
2022/01/15 02:40:16;;;;;;;29.15;15.98;;;1.50;99.90;;;;;;4931223;29;20204;-74
2022/01/15 02:43:04;;;;;;;27.48;14.85;;;1.50;99.90;;;;;;4923300;29;20222;-72
2022/01/15 02:45:55;;;;;;;25.13;13.40;;;1.50;99.90;;;;;;4923373;29;20209;-72
2022/01/15 02:48:40;;;;;;;19.45;12.25;;;1.60;99.90;;;;;;4927551;29;20313;-73
2022/01/15 02:51:27;;;;;;;25.30;13.60;;;1.60;99.90;;;;;;4920426;29;20208;-72
2022/01/15 02:54:14;;;;;;;23.38;14.50;;;1.60;99.90;;;;;;4929044;29;20257;-75
2022/01/15 02:57:04;;;;;;;26.10;15.57;;;1.50;99.90;;;;;;4923999;29;20236;-72
2022/01/15 02:59:50;;;;;;;24.25;15.25;;;1.40;99.90;;;;;;4924653;29;20332;-72
2022/01/15 03:02:36;;;;;;;25.83;15.25;;;1.30;99.90;;;;;;4919161;29;20202;-72
2022/01/15 03:05:22;;;;;;;22.40;13.93;;;1.20;99.90;;;;;;4926198;29;20301;-71
2022/01/15 03:08:08;;;;;;;25.60;14.40;;;1.10;99.90;;;;;;4928594;29;20256;-72
2022/01/15 03:10:55;;;;;;;22.83;12.93;;;1.00;99.90;;;;;;4922678;29;20209;-72
2022/01/15 03:13:43;;;;;;;27.40;14.40;;;1.20;99.90;;;;;;4927678;29;20249;-71
2022/01/15 03:16:28;;;;;;;22.55;14.75;;;1.20;99.90;;;;;;4922137;29;20233;-72
2022/01/15 03:19:14;;;;;;;25.83;14.40;;;1.00;99.90;;;;;;4928265;29;20252;-73
2022/01/15 03:22:00;;;;;;;23.67;14.93;;;0.90;99.90;;;;;;4926724;29;20399;-73
2022/01/15 03:24:46;;;;;;;25.88;14.75;;;0.80;99.90;;;;;;4922008;29;20206;-72
2022/01/15 03:27:33;;;;;;;22.25;14.52;;;0.90;99.90;;;;;;4928813;29;20698;-72
2022/01/15 03:30:19;;;;;;;22.60;13.98;;;1.00;99.90;;;;;;4927020;29;20213;-72
2022/01/15 03:33:04;;;;;;;28.20;15.57;;;1.10;99.90;;;;;;4926955;29;20272;-72
2022/01/15 03:35:50;;;;;;;23.52;15.05;;;1.10;99.90;;;;;;4924706;29;20512;-72
2022/01/15 03:38:36;;;;;;;24.90;14.23;;;1.20;99.90;;;;;;4923614;29;20209;-72
2022/01/15 03:41:22;;;;;;;26.85;16.05;;;1.10;99.90;;;;;;4929144;29;20337;-72
2022/01/15 03:44:09;;;;;;;24.95;16.35;;;1.10;99.90;;;;;;4922692;29;20210;-72
2022/01/15 03:46:55;;;;;;;24.05;16.00;;;1.20;99.90;;;;;;4924507;29;20272;-72
2022/01/15 03:49:41;;;;;;;25.83;16.13;;;1.20;99.90;;;;;;4919499;29;20251;-72
2022/01/15 03:52:27;;;;;;;22.73;15.48;;;1.20;99.90;;;;;;4926234;29;20208;-72
2022/01/15 03:55:15;;;;;;;25.58;17.48;;;1.20;99.90;;;;;;4934592;29;20221;-72
2022/01/15 03:58:01;;;;;;;24.88;16.58;;;1.20;99.90;;;;;;4923155;29;20366;-72
2022/01/15 04:00:48;;;;;;;25.48;15.75;;;1.20;99.90;;;;;;4923139;29;20213;-72
2022/01/15 04:03:33;;;;;;;25.35;16.30;;;1.20;99.90;;;;;;4923418;29;20311;-72
2022/01/15 04:06:19;;;;;;;24.70;16.55;;;1.00;99.90;;;;;;4927846;29;20232;-72
2022/01/15 04:09:05;;;;;;;26.27;15.75;;;0.90;99.90;;;;;;4925272;29;20220;-72
2022/01/15 04:11:50;;;;;;;29.05;15.25;;;1.00;99.90;;;;;;4917978;29;20209;-72
2022/01/15 04:14:36;;;;;;;25.80;15.88;;;1.00;99.90;;;;;;4923482;29;20685;-71
2022/01/15 04:17:25;;;;;;;27.15;16.15;;;1.10;99.90;;;;;;4920494;29;20299;-72
2022/01/15 04:20:12;;;;;;;23.50;14.43;;;1.00;99.90;;;;;;4917153;29;20213;-72
2022/01/15 04:22:58;;;;;;;24.85;16.05;;;0.90;99.90;;;;;;4927313;29;20346;-73
2022/01/15 04:25:43;;;;;;;25.20;14.65;;;1.00;99.90;;;;;;4923552;29;20694;-72
2022/01/15 04:28:31;;;;;;;22.42;15.35;;;1.10;99.90;;;;;;4920536;29;20875;-74
2022/01/15 04:31:18;;;;;;;21.35;13.23;;;1.20;99.90;;;;;;4920199;29;20204;-72
2022/01/15 04:34:05;;;;;;;25.27;15.52;;;1.20;99.90;;;;;;4921910;29;20209;-72
2022/01/15 04:36:52;;;;;;;27.80;15.70;;;1.10;99.90;;;;;;4926283;29;20248;-72
2022/01/15 04:39:37;;;;;;;23.13;13.98;;;1.10;99.90;;;;;;4915682;29;20277;-73
2022/01/15 04:42:25;;;;;;;25.60;15.52;;;1.10;99.90;;;;;;4932047;29;20205;-71
2022/01/15 04:45:11;;;;;;;24.75;15.35;;;1.10;99.90;;;;;;4931999;29;20216;-72
2022/01/15 04:47:57;;;;;;;23.52;14.63;;;1.10;99.90;;;;;;4919220;29;20659;-72
2022/01/15 04:50:44;;;;;;;20.50;12.80;;;1.10;99.90;;;;;;4920511;29;20337;-73
2022/01/15 04:53:30;;;;;;;22.58;15.40;;;1.20;99.90;;;;;;4926066;29;20334;-72
2022/01/15 04:56:15;;;;;;;19.60;14.45;;;1.20;99.90;;;;;;4930166;29;20220;-72
2022/01/15 04:59:01;;;;;;;24.55;15.25;;;1.10;99.90;;;;;;4926038;29;20233;-72
2022/01/15 05:01:46;;;;;;;21.95;13.68;;;1.20;99.90;;;;;;4928526;29;20217;-71
2022/01/15 05:04:32;;;;;;;26.25;15.27;;;1.30;99.90;;;;;;4930101;29;20296;-73
2022/01/15 05:07:21;;;;;;;22.42;13.27;;;1.30;99.90;;;;;;4929046;29;20232;-73
2022/01/15 05:10:09;;;;;;;20.85;13.25;;;1.40;99.90;;;;;;4922253;29;20744;-72
2022/01/15 05:12:57;;;;;;;20.50;14.07;;;1.40;99.90;;;;;;4925647;29;20258;-72
2022/01/15 05:15:44;;;;;;;22.65;13.82;;;1.30;99.90;;;;;;4926908;29;20608;-72
2022/01/15 05:18:29;;;;;;;18.35;12.73;;;1.40;99.90;;;;;;4921214;29;20214;-73
2022/01/15 05:21:15;;;;;;;24.80;14.43;;;1.50;99.90;;;;;;4930683;29;20256;-72
2022/01/15 05:24:02;;;;;;;24.05;14.63;;;1.60;99.90;;;;;;4925143;29;20209;-72
2022/01/15 05:26:47;;;;;;;20.15;14.23;;;1.70;99.90;;;;;;4921468;29;20547;-72
2022/01/15 05:29:33;;;;;;;26.00;14.65;;;1.50;99.90;;;;;;4920566;29;20354;-72
2022/01/15 05:32:23;;;;;;;27.02;14.57;;;1.50;99.90;;;;;;4922512;29;20201;-72
2022/01/15 05:35:10;;;;;;;21.55;12.45;;;1.50;99.90;;;;;;4925957;29;20205;-72
2022/01/15 05:37:56;;;;;;;21.30;14.25;;;1.50;99.90;;;;;;4922360;29;20244;-73
2022/01/15 05:40:43;;;;;;;23.25;14.48;;;1.50;99.90;;;;;;4925322;29;20209;-72
2022/01/15 05:43:29;;;;;;;21.77;14.00;;;1.40;99.90;;;;;;4921746;29;20849;-72
2022/01/15 05:46:15;;;;;;;24.55;13.40;;;1.40;99.90;;;;;;4918697;29;20256;-72
2022/01/15 05:49:01;;;;;;;23.13;13.55;;;1.50;99.90;;;;;;4923984;29;20245;-72
2022/01/15 05:51:46;;;;;;;22.05;14.18;;;1.60;99.90;;;;;;4925203;29;20220;-72
2022/01/15 05:54:32;;;;;;;22.75;15.27;;;1.60;99.90;;;;;;4930203;29;20213;-72
2022/01/15 05:57:19;;;;;;;22.25;14.00;;;1.60;99.90;;;;;;4917997;29;20658;-72
2022/01/15 06:00:07;;;;;;;22.30;14.73;;;1.50;99.90;;;;;;4925365;29;20260;-73
2022/01/15 06:02:53;;;;;;;24.55;12.98;;;1.50;99.90;;;;;;4922215;29;20289;-72
2022/01/15 06:05:38;;;;;;;22.52;13.73;;;1.40;99.90;;;;;;4923632;29;20596;-72
2022/01/15 06:08:24;;;;;;;21.27;13.13;;;1.40;99.90;;;;;;4917407;29;20241;-72
2022/01/15 06:11:11;;;;;;;22.00;13.27;;;1.50;99.90;;;;;;4917537;29;20202;-73
2022/01/15 06:13:58;;;;;;;20.80;13.20;;;1.40;99.90;;;;;;4934889;29;20200;-72
2022/01/15 06:16:44;;;;;;;18.98;13.52;;;1.40;99.90;;;;;;4932510;29;20273;-73
2022/01/15 06:19:30;;;;;;;28.75;14.05;;;1.50;99.90;;;;;;4916444;29;20205;-72
2022/01/15 06:22:16;;;;;;;22.00;14.40;;;1.60;99.90;;;;;;4917505;29;20296;-73
2022/01/15 06:25:02;;;;;;;19.80;13.43;;;1.60;99.90;;;;;;4927938;29;20212;-72
2022/01/15 06:27:48;;;;;;;21.88;14.55;;;1.50;99.90;;;;;;4926979;29;20246;-74
2022/01/15 06:30:35;;;;;;;29.90;15.43;;;1.40;99.90;;;;;;4939334;29;20224;-73
2022/01/15 06:33:21;;;;;;;22.05;14.15;;;1.40;99.90;;;;;;4915125;29;20289;-72
2022/01/15 06:36:07;;;;;;;24.65;13.63;;;1.50;99.90;;;;;;4923567;29;20569;-72
2022/01/15 06:38:52;;;;;;;25.75;14.18;;;1.50;99.90;;;;;;4916467;29;20245;-73
2022/01/15 06:41:38;;;;;;;18.90;13.20;;;1.50;99.90;;;;;;4929488;29;20208;-72
2022/01/15 06:44:24;;;;;;;21.88;12.90;;;1.50;99.90;;;;;;4925300;29;20216;-72
2022/01/15 06:47:12;;;;;;;22.20;13.20;;;1.50;99.90;;;;;;4922368;29;20262;-71
2022/01/15 06:49:57;;;;;;;22.50;13.45;;;1.50;99.90;;;;;;4928458;29;20613;-72
2022/01/15 06:52:43;;;;;;;21.20;12.32;;;1.50;99.90;;;;;;4929563;29;20341;-73
2022/01/15 06:55:29;;;;;;;21.27;13.48;;;1.60;99.90;;;;;;4930973;29;20686;-72
2022/01/15 06:58:14;;;;;;;18.48;11.93;;;1.50;99.90;;;;;;4930497;29;20225;-73
2022/01/15 07:01:00;;;;;;;16.95;11.90;;;1.50;99.90;;;;;;4925422;29;20580;-72
2022/01/15 07:03:47;;;;;;;17.63;12.13;;;1.40;99.90;;;;;;4921691;29;20293;-71
2022/01/15 07:06:33;;;;;;;20.88;12.30;;;1.40;99.90;;;;;;4930619;29;20240;-73
2022/01/15 07:09:19;;;;;;;21.52;12.95;;;1.40;99.90;;;;;;4928922;29;20340;-72
2022/01/15 07:12:05;;;;;;;20.85;12.05;;;1.50;99.90;;;;;;4935184;29;20568;-72
2022/01/15 07:14:50;;;;;;;21.63;12.68;;;1.60;99.90;;;;;;4926275;29;20205;-72
2022/01/15 07:17:42;;;;;;;22.05;13.00;;;1.50;99.90;;;;;;4922757;29;20728;-71
2022/01/15 07:20:30;;;;;;;19.88;13.40;;;1.60;99.90;;;;;;4930080;29;20201;-71
2022/01/15 07:23:16;;;;;;;22.55;13.98;;;1.60;99.90;;;;;;4932779;29;20204;-72
2022/01/15 07:26:02;;;;;;;25.40;15.70;;;1.60;99.90;;;;;;4930495;29;20207;-72
2022/01/15 07:28:47;;;;;;;24.77;15.35;;;1.70;99.90;;;;;;4930749;29;20213;-72
2022/01/15 07:31:33;;;;;;;26.02;17.27;;;1.70;99.90;;;;;;4925913;29;20212;-73
2022/01/15 07:34:20;;;;;;;28.83;16.88;;;1.70;99.90;;;;;;4931349;29;20292;-72
2022/01/15 07:37:07;;;;;;;32.80;18.20;;;1.80;99.90;;;;;;4923393;29;20265;-73
2022/01/15 07:39:53;;;;;;;33.05;19.88;;;1.80;99.90;;;;;;4930143;29;20248;-72
2022/01/15 07:42:40;;;;;;;29.98;19.02;;;1.80;99.90;;;;;;4925393;29;20683;-72
2022/01/15 07:45:26;;;;;;;30.13;18.17;;;1.80;99.90;;;;;;4927038;29;20279;-73
2022/01/15 07:48:11;;;;;;;30.67;18.63;;;1.90;99.90;;;;;;4926191;29;20241;-72
2022/01/15 07:50:57;;;;;;;26.75;18.35;;;1.90;99.90;;;;;;4931038;29;20692;-72
2022/01/15 07:53:44;;;;;;;37.83;22.02;;;1.90;99.90;;;;;;4921707;29;20220;-72
2022/01/15 07:56:30;;;;;;;37.58;22.25;;;1.90;99.90;;;;;;4925372;29;20711;-72
2022/01/15 07:59:15;;;;;;;45.25;21.90;;;1.90;99.90;;;;;;4934072;29;20205;-71
2022/01/15 08:02:01;;;;;;;34.67;20.70;;;1.90;99.90;;;;;;4926746;29;20212;-72
2022/01/15 08:04:48;;;;;;;33.05;18.50;;;1.90;99.90;;;;;;4934016;29;20216;-71
2022/01/15 08:07:34;;;;;;;34.22;20.05;;;1.90;99.90;;;;;;4921367;29;20576;-72
2022/01/15 08:10:21;;;;;;;39.70;22.10;;;1.80;99.90;;;;;;4932530;29;20244;-72
2022/01/15 08:13:07;;;;;;;45.78;25.45;;;1.80;99.90;;;;;;4929474;29;20572;-71
2022/01/15 08:15:53;;;;;;;44.40;23.92;;;1.90;99.90;;;;;;4932040;29;20213;-71
2022/01/15 08:18:38;;;;;;;37.28;22.42;;;2.00;99.90;;;;;;4932075;29;20205;-72
2022/01/15 08:21:24;;;;;;;38.05;20.55;;;2.10;99.90;;;;;;4917295;29;20206;-71
2022/01/15 08:24:10;;;;;;;36.97;21.58;;;2.10;99.90;;;;;;4932738;29;20689;-72
2022/01/15 08:26:57;;;;;;;30.13;19.90;;;2.20;99.90;;;;;;4923117;29;20384;-72
2022/01/15 08:29:43;;;;;;;32.28;19.48;;;2.30;99.90;;;;;;4930294;29;20353;-72
2022/01/15 08:32:28;;;;;;;34.03;18.73;;;2.30;99.90;;;;;;4928821;29;20201;-71
2022/01/15 08:35:14;;;;;;;31.27;18.17;;;2.30;99.90;;;;;;4926937;29;20210;-72
2022/01/15 08:38:02;;;;;;;27.85;17.55;;;2.40;99.90;;;;;;4917722;29;20237;-73
2022/01/15 08:40:47;;;;;;;26.23;17.55;;;2.40;99.90;;;;;;4924687;29;20206;-71
2022/01/15 08:43:34;;;;;;;35.95;20.80;;;2.30;99.90;;;;;;4933056;29;20301;-71
2022/01/15 08:46:20;;;;;;;32.05;18.38;;;2.30;99.90;;;;;;4926971;29;20248;-72
2022/01/15 08:49:06;;;;;;;40.85;24.15;;;2.40;99.90;;;;;;4932490;29;20345;-72
2022/01/15 08:51:51;;;;;;;47.85;31.10;;;2.40;99.90;;;;;;4930787;29;20253;-71
2022/01/15 08:54:37;;;;;;;39.55;26.50;;;2.40;99.90;;;;;;4918326;29;20214;-71
2022/01/15 08:57:23;;;;;;;38.70;25.63;;;2.40;99.90;;;;;;4917282;29;20229;-72
2022/01/15 09:00:13;;;;;;;37.70;22.73;;;2.50;99.90;;;;;;4916552;29;20273;-71
2022/01/15 09:02:59;;;;;;;33.15;21.83;;;2.60;99.90;;;;;;4928861;29;20209;-71
2022/01/15 09:05:44;;;;;;;35.88;23.60;;;2.60;99.90;;;;;;4925501;29;20693;-72
2022/01/15 09:08:30;;;;;;;40.35;25.23;;;2.70;99.90;;;;;;4923879;29;20233;-71
2022/01/15 09:11:15;;;;;;;41.55;26.42;;;2.70;99.90;;;;;;4932431;29;20244;-71
2022/01/15 09:14:01;;;;;;;35.45;24.38;;;2.70;99.90;;;;;;4919993;29;20253;-71
2022/01/15 09:16:48;;;;;;;62.35;33.38;;;2.70;99.90;;;;;;4926666;29;20331;-71
2022/01/15 09:19:34;;;;;;;45.47;27.90;;;2.70;99.90;;;;;;4929436;29;20272;-72
2022/01/15 09:22:20;;;;;;;44.53;26.98;;;2.80;99.90;;;;;;4923427;29;20205;-71
2022/01/15 09:25:06;;;;;;;37.20;23.08;;;2.70;99.90;;;;;;4926131;29;20743;-73
2022/01/15 09:30:55;;;;;;;29.45;18.80;;;2.80;99.90;;;;;;4929281;29;20616;-72
2022/01/15 09:33:42;;;;;;;31.95;20.10;;;2.80;99.90;;;;;;4927772;29;20337;-72
2022/01/15 09:36:28;;;;;;;26.02;17.50;;;2.80;99.90;;;;;;4927285;29;20229;-71
2022/01/15 09:39:14;;;;;;;24.00;14.60;;;2.90;99.90;;;;;;4922026;29;20300;-70
2022/01/15 09:42:00;;;;;;;24.02;14.85;;;2.90;99.90;;;;;;4921895;29;20710;-71
2022/01/15 09:44:47;;;;;;;26.05;15.57;;;3.00;99.90;;;;;;4919857;29;20289;-70
2022/01/15 09:47:33;;;;;;;20.95;14.98;;;3.00;99.90;;;;;;4928081;29;20228;-70
2022/01/15 09:50:20;;;;;;;19.42;14.00;;;3.10;99.90;;;;;;4933824;29;20720;-71
2022/01/15 09:53:06;;;;;;;16.30;10.63;;;3.10;99.90;;;;;;4928484;29;20216;-71
2022/01/15 09:55:52;;;;;;;11.10;8.25;;;3.20;99.90;;;;;;4934227;29;20203;-70
2022/01/15 09:58:37;;;;;;;10.88;7.13;;;3.20;99.90;;;;;;4932428;29;20219;-71
2022/01/15 10:01:23;;;;;;;13.98;8.20;;;3.30;99.90;;;;;;4934462;29;20674;-71
2022/01/15 10:04:08;;;;;;;11.63;7.15;;;3.30;99.90;;;;;;4935799;29;20319;-71
2022/01/15 10:07:10;;;;;;;10.13;7.47;;;3.40;99.90;;;;;;4925497;29;20770;-71
2022/01/15 10:09:56;;;;;;;9.75;5.47;;;3.50;99.90;;;;;;4931939;29;20205;-72
2022/01/15 10:12:43;;;;;;;8.93;6.00;;;3.50;99.90;;;;;;4926013;29;20673;-71
2022/01/15 10:15:29;;;;;;;11.85;6.85;;;3.50;99.90;;;;;;4929668;29;20217;-72
2022/01/15 10:18:23;;;;;;;10.98;7.35;;;3.50;99.90;;;;;;4933322;29;20224;-72
2022/01/15 10:21:11;;;;;;;11.38;6.70;;;3.60;99.90;;;;;;4933347;29;20205;-72
2022/01/15 10:24:00;;;;;;;8.30;6.18;;;3.60;99.90;;;;;;4925066;29;20691;-72
2022/01/15 10:26:46;;;;;;;8.15;5.53;;;3.70;99.90;;;;;;4922172;29;20297;-71
2022/01/15 10:29:32;;;;;;;9.68;6.10;;;3.80;99.90;;;;;;4934187;29;20695;-70
2022/01/15 10:32:17;;;;;;;8.95;6.10;;;3.80;99.90;;;;;;4930168;29;20208;-70
2022/01/15 10:35:11;;;;;;;9.95;6.75;;;3.90;99.90;;;;;;4931047;29;20804;-70
2022/01/15 10:37:59;;;;;;;12.18;6.90;;;3.90;99.90;;;;;;4930213;29;20353;-74
2022/01/15 10:40:48;;;;;;;8.55;6.53;;;4.00;99.90;;;;;;4931772;29;20217;-72
2022/01/15 10:43:34;;;;;;;7.72;5.78;;;3.90;99.90;;;;;;4927738;29;20201;-72
2022/01/15 10:46:33;;;;;;;8.50;5.78;;;3.90;99.90;;;;;;4934236;29;20229;-72
2022/01/15 10:49:22;;;;;;;8.13;5.53;;;3.90;99.90;;;;;;4928406;29;20702;-71
2022/01/15 10:52:10;;;;;;;6.47;5.03;;;3.90;99.90;;;;;;4923768;29;20354;-71
2022/01/15 10:54:59;;;;;;;7.30;5.20;;;4.00;99.90;;;;;;4926124;29;20557;-71
2022/01/15 10:57:48;;;;;;;10.10;7.10;;;4.00;99.90;;;;;;4931593;29;20230;-71
2022/01/15 11:00:40;;;;;;;11.80;7.10;;;4.10;99.90;;;;;;4931912;29;20209;-71
2022/01/15 11:03:36;;;;;;;8.70;5.82;;;4.20;99.90;;;;;;4919453;29;20231;-70
2022/01/15 11:06:36;;;;;;;9.07;6.30;;;4.20;99.90;;;;;;4936767;29;20568;-71
2022/01/15 11:09:34;;;;;;;10.98;7.38;;;4.30;99.90;;;;;;4934920;29;20213;-70
2022/01/15 11:12:25;;;;;;;8.50;6.60;;;4.30;99.90;;;;;;4937125;29;20217;-70
2022/01/15 11:15:12;;;;;;;8.15;5.43;;;4.40;99.90;;;;;;4931786;29;20205;-71
2022/01/15 11:17:58;;;;;;;9.63;7.10;;;4.40;99.90;;;;;;4928527;29;20237;-70
2022/01/15 11:20:47;;;;;;;10.15;6.78;;;4.40;99.90;;;;;;4933711;29;20205;-71
2022/01/15 11:23:35;;;;;;;12.95;8.35;;;4.40;99.90;;;;;;4933910;29;20201;-71
2022/01/15 11:26:24;;;;;;;8.48;6.75;;;4.50;99.90;;;;;;4919913;29;20253;-70
2022/01/15 11:29:10;;;;;;;9.52;7.15;;;4.50;99.90;;;;;;4935594;29;20758;-70
2022/01/15 11:32:01;;;;;;;11.23;6.20;;;4.50;99.90;;;;;;4925347;29;20224;-70
2022/01/15 11:35:04;;;;;;;18.90;10.30;;;4.50;99.90;;;;;;4934379;29;20288;-70
2022/01/15 11:37:53;;;;;;;9.77;6.68;;;4.50;99.90;;;;;;4923899;29;20225;-70
2022/01/15 11:40:46;;;;;;;10.55;6.88;;;4.60;99.90;;;;;;4931137;29;20201;-70
2022/01/15 11:43:43;;;;;;;9.85;7.50;;;4.60;99.90;;;;;;4926447;29;20205;-72
2022/01/15 11:46:31;;;;;;;10.15;6.13;;;4.70;99.90;;;;;;4932944;29;20727;-70
2022/01/15 11:49:36;;;;;;;9.10;6.65;;;4.70;99.90;;;;;;4933550;29;20674;-70
2022/01/15 11:52:43;;;;;;;9.50;6.55;;;4.70;99.90;;;;;;4927468;29;20253;-70
2022/01/15 11:55:29;;;;;;;9.65;6.45;;;4.60;99.90;;;;;;4924651;29;20200;-70
2022/01/15 11:58:15;;;;;;;9.88;7.35;;;4.70;99.90;;;;;;4927265;29;20258;-71
2022/01/15 12:01:00;;;;;;;9.00;6.80;;;4.70;99.90;;;;;;4933024;29;20288;-71
2022/01/15 12:03:47;;;;;;;9.73;6.68;;;4.70;99.90;;;;;;4927214;29;20605;-70
2022/01/15 12:07:14;;;;;;;14.20;9.02;;;4.80;99.90;;;;;;4930354;29;20389;-70
2022/01/15 12:10:03;;;;;;;12.13;7.85;;;4.80;99.90;;;;;;4930264;29;20697;-70
2022/01/15 12:12:50;;;;;;;9.55;7.25;;;4.80;99.90;;;;;;4917996;29;20293;-70
2022/01/15 12:15:36;;;;;;;10.45;7.30;;;4.90;99.90;;;;;;4926317;29;20205;-71
2022/01/15 12:18:23;;;;;;;12.57;7.60;;;5.00;99.90;;;;;;4924383;29;20257;-71
2022/01/15 12:21:09;;;;;;;10.02;7.35;;;5.10;99.90;;;;;;4932132;29;20289;-70
2022/01/15 12:23:56;;;;;;;11.38;7.82;;;5.20;99.90;;;;;;4920831;29;20258;-71
2022/01/15 12:27:00;;;;;;;13.00;8.80;;;5.40;99.90;;;;;;4927524;29;20958;-71
2022/01/15 12:29:45;;;;;;;13.23;7.60;;;5.60;99.90;;;;;;4926528;29;20197;-70
2022/01/15 12:32:33;;;;;;;10.48;7.15;;;5.70;99.90;;;;;;4921486;29;20285;-71
2022/01/15 12:35:22;;;;;;;9.75;6.60;;;5.80;99.90;;;;;;4925556;29;20200;-72
2022/01/15 12:38:11;;;;;;;11.00;6.65;;;6.00;99.90;;;;;;4928055;29;20780;-72
2022/01/15 12:41:02;;;;;;;9.90;7.75;;;6.10;99.90;;;;;;4930696;29;20687;-71
2022/01/15 12:43:49;;;;;;;11.40;8.27;;;6.10;99.90;;;;;;4930000;29;20201;-72
2022/01/15 12:46:35;;;;;;;12.50;8.30;;;6.10;99.90;;;;;;4917143;29;20226;-71
2022/01/15 12:49:20;;;;;;;11.10;7.32;;;6.20;99.90;;;;;;4928313;29;20216;-72
2022/01/15 12:52:12;;;;;;;8.57;7.03;;;6.50;99.90;;;;;;4926237;29;20350;-71
2022/01/15 12:54:58;;;;;;;10.15;7.22;;;6.70;99.90;;;;;;4917663;29;20343;-71
2022/01/15 12:57:51;;;;;;;9.90;6.70;;;6.80;99.90;;;;;;4923463;29;20229;-71
2022/01/15 13:00:39;;;;;;;8.98;6.50;;;6.70;99.90;;;;;;4931882;29;20747;-72
2022/01/15 13:03:27;;;;;;;12.80;7.63;;;6.40;99.90;;;;;;4930377;29;20205;-71
2022/01/15 13:06:12;;;;;;;10.35;7.55;;;6.20;99.90;;;;;;4934334;29;20205;-72
2022/01/15 13:08:59;;;;;;;13.57;7.40;;;6.10;99.90;;;;;;4934113;29;20735;-72
2022/01/15 13:11:58;;;;;;;10.63;7.55;;;6.00;99.90;;;;;;4925418;29;20229;-72
2022/01/15 13:14:45;;;;;;;16.00;10.35;;;6.00;99.90;;;;;;4922580;29;20232;-70
2022/01/15 13:17:30;;;;;;;11.90;8.73;;;6.10;99.90;;;;;;4928731;29;20232;-73
2022/01/15 13:20:27;;;;;;;9.75;7.18;;;6.50;99.90;;;;;;4926419;29;20419;-72
2022/01/15 13:23:13;;;;;;;12.70;8.02;;;6.80;99.90;;;;;;4936673;29;20264;-72
2022/01/15 13:25:59;;;;;;;12.15;7.03;;;7.10;99.90;;;;;;4925021;29;20285;-70
2022/01/15 13:28:45;;;;;;;10.30;6.80;;;7.90;99.90;;;;;;4921722;29;20204;-71
2022/01/15 13:31:34;;;;;;;11.67;7.60;;;8.10;99.90;;;;;;4921233;29;20485;-71
2022/01/15 13:34:29;;;;;;;12.63;7.33;;;7.90;99.90;;;;;;4926124;29;20833;-72
2022/01/15 13:37:19;;;;;;;9.73;7.13;;;7.70;99.90;;;;;;4934034;29;20800;-71
2022/01/15 13:40:05;;;;;;;10.67;7.50;;;8.20;99.90;;;;;;4922294;29;20790;-71
2022/01/15 13:42:51;;;;;;;9.80;6.90;;;8.70;99.90;;;;;;4921978;29;20427;-71
2022/01/15 13:45:38;;;;;;;9.93;7.23;;;8.70;99.90;;;;;;4917761;29;20502;-72
2022/01/15 13:48:26;;;;;;;12.93;7.73;;;8.50;99.90;;;;;;4917990;29;20460;-72
2022/01/15 13:54:18;;;;;;;9.73;6.57;;;7.70;99.90;;;;;;4920127;29;20443;-72
2022/01/15 13:57:07;;;;;;;11.57;7.57;;;7.20;99.90;;;;;;4925918;29;20575;-71
2022/01/15 13:59:58;;;;;;;10.20;8.40;;;6.90;99.90;;;;;;4927808;29;20572;-72
2022/01/15 14:02:45;;;;;;;12.00;8.17;;;6.60;99.90;;;;;;4927157;29;20426;-72
2022/01/15 14:05:32;;;;;;;10.70;7.77;;;6.30;99.90;;;;;;4923816;29;20791;-72
2022/01/15 14:08:18;;;;;;;11.07;7.30;;;6.10;99.90;;;;;;4931162;29;20609;-71
2022/01/15 14:11:10;;;;;;;9.97;7.30;;;5.90;99.90;;;;;;4918901;29;20225;-71
2022/01/15 14:14:06;;;;;;;11.75;7.70;;;5.70;99.90;;;;;;4927505;29;20477;-71
2022/01/15 14:16:53;;;;;;;12.52;6.88;;;5.60;99.90;;;;;;4932387;29;20224;-71
2022/01/15 14:20:04;;;;;;;8.82;6.55;;;5.60;99.90;;;;;;4927864;29;20261;-71
2022/01/15 14:22:54;;;;;;;11.25;8.18;;;5.50;99.90;;;;;;4928825;29;20246;-71
2022/01/15 14:25:40;;;;;;;9.35;7.05;;;5.40;99.90;;;;;;4917938;29;20302;-70
2022/01/15 14:28:25;;;;;;;11.50;7.18;;;5.30;99.90;;;;;;4930260;29;20272;-72
2022/01/15 14:31:11;;;;;;;14.13;7.93;;;5.30;99.90;;;;;;4923538;29;20208;-71
2022/01/15 14:33:58;;;;;;;12.45;8.00;;;5.30;99.90;;;;;;4931416;29;20204;-72
2022/01/15 14:36:43;;;;;;;12.25;7.90;;;5.20;99.90;;;;;;4926330;29;20625;-71
2022/01/15 14:39:30;;;;;;;10.55;8.50;;;5.00;99.90;;;;;;4932258;29;20256;-71
2022/01/15 14:42:17;;;;;;;12.43;7.80;;;5.00;99.90;;;;;;4927389;29;20279;-71
2022/01/15 14:45:02;;;;;;;10.25;7.63;;;5.00;99.90;;;;;;4930174;29;20257;-72