Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:06;;;;;;;30.95;8.75;;;3.90;99.90;;;;;;4992816;28;20042;-83
2022/01/12 00:02:32;;;;;;;14.07;3.85;;;3.90;99.90;;;;;;4992321;28;20479;-83
2022/01/12 00:04:57;;;;;;;1.55;1.25;;;3.90;99.90;;;;;;5012620;28;20134;-82
2022/01/12 00:07:23;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5002081;28;20104;-82
2022/01/12 00:09:49;;;;;;;1.00;0.77;;;3.90;99.90;;;;;;4991725;28;20046;-82
2022/01/12 00:12:14;;;;;;;4.50;3.08;;;3.90;99.90;;;;;;4992566;28;20049;-82
2022/01/12 00:14:40;;;;;;;1.60;1.52;;;3.90;99.90;;;;;;5009157;28;20849;-82
2022/01/12 00:17:06;;;;;;;5.90;2.08;;;3.90;99.90;;;;;;4995592;28;20037;-82
2022/01/12 00:19:31;;;;;;;8.30;3.55;;;3.90;99.90;;;;;;4988160;28;20085;-82
2022/01/12 00:21:57;;;;;;;3.83;2.72;;;3.90;99.90;;;;;;4993417;28;20108;-83
2022/01/12 00:24:27;;;;;;;13.43;5.43;;;3.90;99.90;;;;;;5009758;28;20060;-82
2022/01/12 00:35:05;;;;;;;12.20;6.35;;;4.00;99.90;;;;;;5007729;28;20099;-83
2022/01/12 00:37:30;;;;;;;56.10;12.90;;;4.00;99.90;;;;;;5008280;28;20558;-83
2022/01/12 00:39:58;;;;;;;1.25;1.20;;;4.00;99.90;;;;;;5009650;28;20095;-82
2022/01/12 00:42:27;;;;;;;33.08;3.33;;;4.00;99.90;;;;;;4992366;28;20632;-82
2022/01/12 00:44:53;;;;;;;11.10;3.78;;;4.00;99.90;;;;;;4993703;28;20038;-83
2022/01/12 00:47:19;;;;;;;60.70;14.05;;;4.00;99.90;;;;;;4991777;28;20721;-83
2022/01/12 00:49:45;;;;;;;62.97;5.32;;;4.00;99.90;;;;;;4993606;28;20038;-82
2022/01/12 00:52:10;;;;;;;9.55;2.33;;;4.00;99.90;;;;;;4992108;28;20037;-83
2022/01/12 00:54:37;;;;;;;5.72;1.95;;;4.00;99.90;;;;;;4993580;28;20050;-82
2022/01/12 00:57:02;;;;;;;33.95;9.90;;;4.00;99.90;;;;;;4991647;28;20042;-83
2022/01/12 00:59:28;;;;;;;20.42;6.97;;;4.00;99.90;;;;;;4985986;28;20104;-83
2022/01/12 01:01:55;;;;;;;8.40;4.78;;;4.00;99.90;;;;;;5008312;28;20525;-82
2022/01/12 01:04:21;;;;;;;0.98;0.95;;;4.10;99.90;;;;;;5008078;28;20049;-82
2022/01/12 01:06:46;;;;;;;4.53;1.77;;;4.00;99.90;;;;;;5008894;28;20049;-82
2022/01/12 01:09:12;;;;;;;13.13;5.25;;;4.00;99.90;;;;;;5001319;28;20050;-82
2022/01/12 01:11:38;;;;;;;5.50;2.33;;;4.00;99.90;;;;;;4991145;28;20053;-83
2022/01/12 01:14:14;;;;;;;31.15;6.47;;;4.00;99.90;;;;;;4990037;28;20052;-83
2022/01/12 01:27:18;;;;;;;230.45;20.13;;;4.10;99.90;;;;;;5007433;28;20061;-83
2022/01/12 01:29:44;;;;;;;125.40;16.77;;;4.10;99.90;;;;;;5009530;28;20050;-83
2022/01/12 01:32:11;;;;;;;2.33;1.90;;;4.10;99.90;;;;;;5008997;28;20052;-82
2022/01/12 01:34:43;;;;;;;80.05;9.65;;;4.10;99.90;;;;;;4991560;28;20045;-82
2022/01/12 01:37:09;;;;;;;2.60;2.35;;;4.10;99.90;;;;;;4992090;28;20034;-82
2022/01/12 01:39:34;;;;;;;3.35;2.63;;;4.10;99.90;;;;;;4995892;28;20100;-83
2022/01/12 01:42:05;;;;;;;7.05;4.65;;;4.20;99.90;;;;;;4992137;28;20735;-83
2022/01/12 01:53:18;;;;;;;4.95;2.90;;;4.20;99.90;;;;;;5005892;28;20056;-83
2022/01/12 01:55:35;;;;;;;16.95;3.15;;;4.20;99.90;;;;;;5001406;28;20049;-82
2022/01/12 01:58:01;;;;;;;216.57;15.07;;;4.20;99.90;;;;;;4997293;28;20414;-83
2022/01/12 02:00:28;;;;;;;257.48;17.58;;;4.20;99.90;;;;;;4992570;28;20126;-83
2022/01/12 02:02:56;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;5006779;28;20096;-83
2022/01/12 02:05:22;;;;;;;75.38;10.52;;;4.20;99.90;;;;;;5008153;28;20054;-83
2022/01/12 02:07:48;;;;;;;111.43;12.05;;;4.30;99.90;;;;;;4998804;28;20060;-83
2022/01/12 02:10:14;;;;;;;13.30;4.80;;;4.30;99.90;;;;;;5008633;28;20046;-83
2022/01/12 02:12:40;;;;;;;6.05;3.03;;;4.30;99.90;;;;;;4990843;28;20132;-83
2022/01/12 02:15:32;;;;;;;96.90;9.90;;;4.30;99.90;;;;;;5008672;28;20045;-83
2022/01/12 02:18:06;;;;;;;28.02;6.97;;;4.30;99.90;;;;;;5002435;28;20111;-83
2022/01/12 02:40:43;;;;;;;1.02;0.80;;;4.30;99.90;;;;;;4986277;28;20050;-83
2022/01/12 02:53:41;;;;;;;0.98;0.98;;;4.10;99.90;;;;;;5000948;28;20054;-82
2022/01/12 02:56:07;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5013921;28;20054;-82
2022/01/12 02:58:33;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;4983709;28;20050;-83
2022/01/12 03:03:42;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5009762;28;20410;-83
2022/01/12 03:06:09;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4997742;28;20490;-83
2022/01/12 03:08:37;;;;;;;1.35;0.82;;;4.00;99.90;;;;;;4995553;28;20045;-83
2022/01/12 03:11:08;;;;;;;1.55;1.45;;;4.00;99.90;;;;;;4998083;28;20056;-83
2022/01/12 03:13:35;;;;;;;2.85;1.50;;;4.00;99.90;;;;;;5004121;28;20046;-83
2022/01/12 03:16:04;;;;;;;1.35;1.25;;;4.00;99.90;;;;;;5012144;28;20125;-83
2022/01/12 03:18:30;;;;;;;1.65;0.68;;;4.00;99.90;;;;;;4987955;28;20034;-83
2022/01/12 03:20:55;;;;;;;1.85;1.75;;;4.00;99.90;;;;;;4998861;28;20065;-83
2022/01/12 03:23:21;;;;;;;1.88;1.77;;;3.90;99.90;;;;;;4997415;28;20125;-83
2022/01/12 03:25:46;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4998413;28;20129;-83
2022/01/12 03:28:12;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;4993429;28;20038;-83
2022/01/12 03:30:48;;;;;;;12.43;3.15;;;3.90;99.90;;;;;;4985828;28;20491;-83
2022/01/12 03:33:32;;;;;;;1.35;1.27;;;3.80;99.90;;;;;;4997230;28;20054;-83
2022/01/12 03:38:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5015799;28;20050;-83
2022/01/12 03:41:07;;;;;;;123.30;8.27;;;3.60;99.90;;;;;;4994304;28;20169;-83
2022/01/12 03:43:33;;;;;;;166.50;10.27;;;3.50;99.90;;;;;;5006062;28;20038;-83
2022/01/12 03:45:58;;;;;;;8.57;1.48;;;3.50;99.90;;;;;;5004894;28;20038;-83
2022/01/12 03:48:24;;;;;;;43.35;3.60;;;3.40;99.90;;;;;;4990957;28;20042;-82
2022/01/12 03:50:50;;;;;;;74.40;4.30;;;3.30;99.90;;;;;;4994211;28;20071;-83
2022/01/12 03:53:16;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5011125;28;20050;-82
2022/01/12 03:55:44;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5007416;28;20054;-83
2022/01/12 03:58:11;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5005559;28;20113;-82
2022/01/12 04:00:37;;;;;;;2.90;1.65;;;3.10;99.90;;;;;;4998352;28;20475;-82
2022/01/12 04:03:06;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4990237;28;20038;-83
2022/01/12 04:08:20;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5008279;28;20060;-82
2022/01/12 04:10:47;;;;;;;2.10;1.35;;;2.60;99.90;;;;;;4981025;28;20089;-83
2022/01/12 04:13:14;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5004490;28;20042;-83
2022/01/12 04:15:43;;;;;;;1.05;1.05;;;2.40;99.90;;;;;;5009293;28;20075;-83
2022/01/12 04:18:08;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4995077;28;20087;-82
2022/01/12 04:20:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5010139;28;20129;-82
2022/01/12 04:23:18;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4994340;28;20045;-82
2022/01/12 04:25:56;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5008109;28;20070;-83
2022/01/12 04:28:23;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4990023;28;20058;-83
2022/01/12 04:30:51;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5009022;28;20046;-82
2022/01/12 04:33:18;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4989464;28;20049;-82
2022/01/12 04:35:47;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5009570;28;20066;-83
2022/01/12 04:38:14;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;4997915;28;20431;-82
2022/01/12 04:40:40;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;4995776;28;20045;-83
2022/01/12 04:43:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5009417;28;20045;-82
2022/01/12 04:46:29;;;;;;;0.63;0.50;;;1.70;99.90;;;;;;5007137;28;20042;-82
2022/01/12 04:50:54;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5008743;28;20411;-82
2022/01/12 04:53:20;;;;;;;0.90;0.73;;;1.40;99.90;;;;;;4992972;28;20041;-83
2022/01/12 04:55:47;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5010044;28;20099;-82
2022/01/12 04:58:16;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;5009770;28;20096;-82
2022/01/12 05:00:43;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;4999716;28;20054;-82
2022/01/12 05:08:52;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5007302;28;20050;-82
2022/01/12 05:14:03;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5008778;28;20041;-82
2022/01/12 05:16:29;;;;;;;2.28;1.70;;;0.80;99.90;;;;;;5014361;28;20064;-82
2022/01/12 05:18:56;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4991507;28;20034;-82
2022/01/12 05:21:23;;;;;;;1.90;1.05;;;0.70;99.90;;;;;;4992500;28;20851;-82
2022/01/12 05:23:49;;;;;;;0.52;0.52;;;0.70;99.90;;;;;;4992017;28;20033;-82
2022/01/12 05:26:15;;;;;;;4.85;1.95;;;0.70;99.90;;;;;;4992783;28;20077;-82
2022/01/12 05:28:41;;;;;;;5.05;1.05;;;0.70;99.90;;;;;;5001719;28;20054;-83
2022/01/12 05:31:10;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4992954;28;20044;-82
2022/01/12 05:33:36;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5008950;28;20125;-82
2022/01/12 05:36:05;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4993562;28;20057;-83
2022/01/12 05:38:30;;;;;;;1.35;1.27;;;0.60;99.90;;;;;;4991162;28;20042;-83
2022/01/12 05:41:03;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5009524;28;20548;-82
2022/01/12 05:43:31;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5007293;28;20096;-82
2022/01/12 05:46:09;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5009242;28;20127;-82
2022/01/12 05:51:20;;;;;;;11.63;2.28;;;0.50;99.90;;;;;;5009351;28;20387;-82
2022/01/12 05:53:45;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5006191;28;20040;-82
2022/01/12 05:56:11;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5005018;28;20065;-82
2022/01/12 05:58:37;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5007979;28;20049;-83
2022/01/12 06:01:03;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;4989348;28;20110;-83
2022/01/12 06:03:28;;;;;;;1.60;1.50;;;0.30;99.90;;;;;;5004105;28;20077;-83
2022/01/12 06:05:54;;;;;;;0.28;0.28;;;0.30;99.90;;;;;;5005901;28;20506;-82
2022/01/12 06:08:19;;;;;;;0.98;0.98;;;0.30;99.90;;;;;;4992028;28;20057;-83
2022/01/12 06:10:45;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4992334;28;20521;-83
2022/01/12 06:13:10;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4991427;28;20061;-83
2022/01/12 06:15:36;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4992665;28;20057;-83
2022/01/12 06:18:02;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4991087;28;20048;-82
2022/01/12 06:20:28;;;;;;;0.65;0.63;;;0.30;99.90;;;;;;4992085;28;20050;-83
2022/01/12 06:22:53;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5006659;28;20483;-83
2022/01/12 06:25:19;;;;;;;0.35;0.35;;;0.20;99.90;;;;;;5008016;28;20073;-82
2022/01/12 06:27:52;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4991850;28;20060;-83
2022/01/12 06:32:55;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5009033;28;20057;-82
2022/01/12 06:35:21;;;;;;;1.02;0.52;;;0.30;99.90;;;;;;4990764;28;20092;-83
2022/01/12 06:37:47;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;4992466;28;20494;-82
2022/01/12 06:40:14;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;4995123;28;20751;-82
2022/01/12 06:42:41;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5008421;28;20056;-83
2022/01/12 06:45:07;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4990972;28;20069;-83
2022/01/12 06:47:32;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4991343;28;20045;-83
2022/01/12 06:49:58;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5007449;28;20030;-82
2022/01/12 06:52:24;;;;;;;2.45;1.33;;;0.50;99.90;;;;;;4990184;28;20461;-82
2022/01/12 06:54:49;;;;;;;1.13;0.98;;;0.60;99.90;;;;;;4989627;28;20048;-83
2022/01/12 06:57:17;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;4990741;28;20453;-82
2022/01/12 06:59:42;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4989592;28;20088;-83
2022/01/12 07:02:08;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4991416;28;20487;-83
2022/01/12 07:04:34;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4991066;28;20042;-83
2022/01/12 07:06:59;;;;;;;26.33;1.23;;;0.70;99.90;;;;;;4990293;28;20034;-83
2022/01/12 07:09:25;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5007125;28;20049;-83
2022/01/12 07:11:50;;;;;;;37.90;5.72;;;0.70;99.90;;;;;;4991599;28;20042;-83
2022/01/12 07:14:16;;;;;;;0.98;0.98;;;0.80;99.90;;;;;;5001602;28;20083;-82
2022/01/12 07:16:42;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5003982;28;20066;-83
2022/01/12 07:19:08;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5007587;28;20038;-83
2022/01/12 07:21:34;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;4993910;28;20417;-83
2022/01/12 07:23:59;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5004681;28;20034;-82
2022/01/12 07:26:25;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4995675;28;20053;-83
2022/01/12 07:28:51;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;4993825;28;20117;-83
2022/01/12 07:31:17;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4991805;28;20514;-83
2022/01/12 07:33:43;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;4992213;28;20902;-83
2022/01/12 07:36:08;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4995279;28;20046;-83
2022/01/12 07:38:34;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5006059;28;20045;-83
2022/01/12 07:41:00;;;;;;;0.85;0.85;;;0.90;99.90;;;;;;5010795;28;20557;-83
2022/01/12 07:43:25;;;;;;;17.88;5.07;;;0.90;99.90;;;;;;4993668;28;20049;-83
2022/01/12 07:45:51;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;4993559;28;20049;-83
2022/01/12 07:48:17;;;;;;;1.15;1.10;;;1.00;99.90;;;;;;4993683;28;20041;-83
2022/01/12 07:50:44;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4993439;28;20053;-83
2022/01/12 07:53:10;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;4994500;28;20121;-82
2022/01/12 07:55:36;;;;;;;151.02;6.93;;;1.00;99.90;;;;;;5010347;28;20042;-82
2022/01/12 07:58:03;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;4994454;28;20100;-82
2022/01/12 08:00:29;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5010997;28;20109;-82
2022/01/12 08:02:55;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4993022;28;20189;-82
2022/01/12 08:05:21;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5010492;28;20038;-83
2022/01/12 08:07:48;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4992912;28;20054;-82
2022/01/12 08:10:14;;;;;;;0.95;0.52;;;1.10;99.90;;;;;;4995182;28;20417;-83
2022/01/12 08:12:40;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5004710;28;20065;-83
2022/01/12 08:15:07;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4991807;28;20042;-82
2022/01/12 08:17:34;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5010173;28;20042;-83
2022/01/12 08:20:04;;;;;;;28.70;1.35;;;1.20;99.90;;;;;;5009150;28;20042;-83
2022/01/12 08:22:30;;;;;;;11.25;1.90;;;1.30;99.90;;;;;;4994655;28;20513;-83
2022/01/12 08:24:56;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5000979;28;20054;-82
2022/01/12 08:27:21;;;;;;;10.18;1.65;;;1.30;99.90;;;;;;5008564;28;20050;-83
2022/01/12 08:29:49;;;;;;;9.98;2.13;;;1.30;99.90;;;;;;4993390;28;20062;-83
2022/01/12 08:32:15;;;;;;;19.65;3.70;;;1.40;99.90;;;;;;5003650;28;20470;-82
2022/01/12 08:34:41;;;;;;;0.22;0.22;;;1.40;99.90;;;;;;5007688;28;20039;-82
2022/01/12 08:37:07;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;4991997;28;20084;-82
2022/01/12 08:39:33;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4988822;28;20049;-83
2022/01/12 08:41:58;;;;;;;1.58;0.75;;;1.50;99.90;;;;;;4992330;28;20046;-83
2022/01/12 08:44:24;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;4990294;28;20056;-83
2022/01/12 08:46:50;;;;;;;1.05;1.00;;;1.60;99.90;;;;;;5008570;28;20050;-83
2022/01/12 08:49:15;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4991291;28;20069;-83
2022/01/12 08:51:41;;;;;;;0.38;0.38;;;1.60;99.90;;;;;;4992210;28;20052;-82
2022/01/12 08:54:07;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4991914;28;20041;-83
2022/01/12 08:56:32;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5006338;28;20103;-83
2022/01/12 08:58:58;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4989447;28;20033;-83
2022/01/12 09:01:24;;;;;;;0.38;0.38;;;1.80;99.90;;;;;;4987391;28;20045;-82
2022/01/12 09:03:50;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4984751;28;20549;-82
2022/01/12 09:06:16;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4986996;28;20136;-82
2022/01/12 09:08:44;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4985701;28;20046;-83
2022/01/12 09:11:10;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4983897;28;20046;-82
2022/01/12 09:13:36;;;;;;;0.95;0.95;;;2.10;99.90;;;;;;4984688;28;20141;-82
2022/01/12 09:16:06;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4983317;28;20037;-82
2022/01/12 09:18:34;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5002003;28;20046;-82
2022/01/12 09:20:59;;;;;;;1.27;1.13;;;2.30;99.90;;;;;;4984038;28;20042;-83
2022/01/12 09:23:25;;;;;;;25.85;3.22;;;2.30;99.90;;;;;;4988342;28;20663;-83
2022/01/12 09:25:51;;;;;;;14.45;2.22;;;2.40;99.90;;;;;;4988410;28;20588;-82
2022/01/12 09:28:17;;;;;;;1.17;1.13;;;2.40;99.90;;;;;;4990887;28;20050;-83
2022/01/12 09:30:43;;;;;;;6.95;1.65;;;2.50;99.90;;;;;;5006548;28;20120;-83
2022/01/12 09:33:09;;;;;;;0.85;0.70;;;2.50;99.90;;;;;;5002935;28;20119;-82
2022/01/12 09:35:35;;;;;;;35.15;3.25;;;2.50;99.90;;;;;;5007512;28;20050;-82
2022/01/12 09:38:00;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4991665;28;20041;-82
2022/01/12 09:40:26;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;4985510;28;20041;-83
2022/01/12 09:42:53;;;;;;;7.53;0.95;;;2.60;99.90;;;;;;5007776;28;20053;-83
2022/01/12 09:45:19;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5004519;28;20402;-83
2022/01/12 09:47:47;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5008216;28;20045;-82
2022/01/12 09:50:15;;;;;;;1.67;1.10;;;2.80;99.90;;;;;;4988706;28;20048;-82
2022/01/12 09:52:40;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5005460;28;20038;-82
2022/01/12 09:55:07;;;;;;;0.80;0.55;;;2.90;99.90;;;;;;4987345;28;20053;-83
2022/01/12 09:57:32;;;;;;;30.85;3.15;;;3.00;99.90;;;;;;4976871;28;20121;-83
2022/01/12 09:59:58;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4988595;28;20790;-82
2022/01/12 10:02:24;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4992132;28;20140;-82
2022/01/12 10:05:04;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;4989649;28;20052;-83
2022/01/12 10:07:30;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4983745;28;20050;-83
2022/01/12 10:10:01;;;;;;;38.17;2.90;;;3.40;99.90;;;;;;4979238;28;20038;-83
2022/01/12 10:12:27;;;;;;;6.22;0.88;;;3.50;99.90;;;;;;5000458;28;20082;-83
2022/01/12 10:15:01;;;;;;;19.00;1.20;;;3.60;99.90;;;;;;4977639;28;20041;-83
2022/01/12 10:17:34;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4973705;28;20050;-83
2022/01/12 10:20:08;;;;;;;;;;;3.70;99.90;;;;;;4974983;28;20422;-83
2022/01/12 10:22:35;;;;;;;51.33;3.75;;;3.80;99.90;;;;;;4997589;28;19979;-83
2022/01/12 10:25:13;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;4995217;28;20049;-82
2022/01/12 10:27:40;;;;;;;0.35;0.35;;;3.90;99.90;;;;;;4978765;28;20037;-83
2022/01/12 10:30:06;;;;;;;0.82;0.82;;;4.00;99.90;;;;;;4982241;28;20045;-83
2022/01/12 10:32:32;;;;;;;46.72;3.03;;;4.00;99.90;;;;;;5002173;28;20128;-83
2022/01/12 10:35:00;;;;;;;4.88;1.80;;;4.10;99.90;;;;;;5001709;28;20487;-83
2022/01/12 10:37:29;;;;;;;13.52;1.05;;;4.10;99.90;;;;;;4985899;28;20069;-82
2022/01/12 10:39:56;;;;;;;9.38;1.52;;;4.10;99.90;;;;;;4985838;28;20073;-83
2022/01/12 10:42:28;;;;;;;0.85;0.85;;;4.10;99.90;;;;;;4990654;28;20427;-83
2022/01/12 10:45:01;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5002133;28;20120;-82
2022/01/12 10:47:29;;;;;;;8.43;1.45;;;4.20;99.90;;;;;;4978454;28;20070;-83
2022/01/12 10:49:55;;;;;;;2.05;0.82;;;4.30;99.90;;;;;;4981772;28;20042;-84
2022/01/12 10:52:39;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5000391;28;20041;-84
2022/01/12 10:55:08;;;;;;;1.88;1.33;;;4.60;99.90;;;;;;4997134;28;20060;-83
2022/01/12 10:57:37;;;;;;;44.70;3.72;;;4.60;99.90;;;;;;5000676;28;20046;-83
2022/01/12 11:00:19;;;;;;;3.88;1.00;;;4.60;99.90;;;;;;4983274;28;20467;-83
2022/01/12 11:02:47;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4984344;28;20046;-83
2022/01/12 11:05:16;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;4995429;28;20057;-83
2022/01/12 11:07:42;;;;;;;2.55;1.50;;;4.70;99.90;;;;;;4999855;28;20038;-83
2022/01/12 11:10:10;;;;;;;8.00;1.23;;;4.80;99.90;;;;;;4986304;28;20045;-84
2022/01/12 11:12:36;;;;;;;59.25;3.03;;;4.90;99.90;;;;;;4986375;28;20038;-83
2022/01/12 11:15:13;;;;;;;63.10;3.88;;;4.90;99.90;;;;;;4995946;28;20045;-83
2022/01/12 11:17:40;;;;;;;22.83;1.15;;;5.00;99.90;;;;;;4989132;28;20388;-82
2022/01/12 11:20:28;;;;;;;46.67;3.85;;;5.00;99.90;;;;;;5004664;28;20422;-83
2022/01/12 11:23:02;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5001719;28;20046;-83
2022/01/12 11:25:37;;;;;;;30.45;3.65;;;5.10;99.90;;;;;;4986417;28;20052;-82
2022/01/12 11:28:10;;;;;;;0.88;0.75;;;5.20;99.90;;;;;;4989301;28;20034;-83
2022/01/12 11:30:37;;;;;;;11.75;1.35;;;5.30;99.90;;;;;;4999366;28;20559;-83
2022/01/12 11:33:06;;;;;;;19.08;2.15;;;5.30;99.90;;;;;;4984550;28;20053;-82
2022/01/12 11:35:54;;;;;;;1.58;1.02;;;5.40;99.90;;;;;;4987537;28;20041;-83
2022/01/12 11:38:31;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;4981226;28;20050;-83
2022/01/12 11:41:10;;;;;;;10.20;3.05;;;5.60;99.90;;;;;;5004692;28;20384;-82
2022/01/12 11:43:45;;;;;;;4.55;2.75;;;5.60;99.90;;;;;;5001557;28;20045;-83
2022/01/12 11:46:14;;;;;;;24.13;1.20;;;5.60;99.90;;;;;;5005546;28;20054;-83
2022/01/12 11:48:46;;;;;;;1.15;0.57;;;5.60;99.90;;;;;;4988688;28;20137;-83
2022/01/12 11:51:14;;;;;;;7.13;1.80;;;5.60;99.90;;;;;;4987966;28;20057;-83
2022/01/12 11:53:57;;;;;;;2.03;1.02;;;5.60;99.90;;;;;;4990906;28;20132;-83
2022/01/12 11:56:26;;;;;;;1.35;1.30;;;5.60;99.90;;;;;;5004273;28;20521;-82
2022/01/12 11:58:54;;;;;;;11.60;1.92;;;5.60;99.90;;;;;;4985152;28;20046;-83
2022/01/12 12:01:22;;;;;;;1.75;1.65;;;5.60;99.90;;;;;;4992652;28;20510;-83
2022/01/12 12:04:02;;;;;;;11.82;2.67;;;5.60;99.90;;;;;;5003183;28;20077;-83
2022/01/12 12:06:29;;;;;;;11.73;2.47;;;5.60;99.90;;;;;;4999708;28;20100;-84
2022/01/12 12:09:22;;;;;;;10.60;3.67;;;5.60;99.90;;;;;;4991156;28;20047;-83
2022/01/12 12:11:51;;;;;;;3.88;2.40;;;5.60;99.90;;;;;;4988043;28;20498;-84
2022/01/12 12:14:18;;;;;;;11.48;2.90;;;5.70;99.90;;;;;;4983233;28;20046;-82
2022/01/12 12:16:53;;;;;;;1.42;1.33;;;5.70;99.90;;;;;;5007197;28;20052;-84
2022/01/12 12:19:19;;;;;;;4.13;2.20;;;5.80;99.90;;;;;;5004517;28;20042;-83
2022/01/12 12:21:48;;;;;;;35.10;9.27;;;5.80;99.90;;;;;;5002646;28;20048;-83
2022/01/12 12:24:16;;;;;;;0.68;0.63;;;5.80;99.90;;;;;;4997136;28;20042;-84
2022/01/12 12:26:54;;;;;;;10.57;3.88;;;5.90;99.90;;;;;;5002643;28;20157;-84
2022/01/12 12:29:26;;;;;;;1.23;1.20;;;5.90;99.90;;;;;;4989916;28;20048;-83
2022/01/12 12:31:53;;;;;;;24.13;5.40;;;6.00;99.90;;;;;;4983727;28;20128;-83
2022/01/12 12:34:23;;;;;;;6.75;3.28;;;6.00;99.90;;;;;;5015612;28;20042;-84
2022/01/12 12:37:07;;;;;;;4.40;2.63;;;6.00;99.90;;;;;;4989426;28;20144;-83
2022/01/12 12:39:38;;;;;;;5.43;2.40;;;5.90;99.90;;;;;;5004347;28;20050;-83
2022/01/12 12:42:13;;;;;;;5.43;1.10;;;6.00;99.90;;;;;;4970578;28;20437;-83
2022/01/12 12:44:39;;;;;;;2.13;2.03;;;6.00;99.90;;;;;;5002188;28;20050;-81
2022/01/12 12:47:17;;;;;;;2.00;1.65;;;6.10;99.90;;;;;;4988357;28;20100;-83
2022/01/12 12:49:47;;;;;;;1.42;0.95;;;6.10;99.90;;;;;;4989997;28;20050;-83
2022/01/12 12:52:28;;;;;;;3.72;3.20;;;6.10;99.90;;;;;;4990402;28;20148;-84
2022/01/12 12:54:55;;;;;;;1.85;1.15;;;6.10;99.90;;;;;;4998589;28;20173;-83
2022/01/12 12:57:28;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5003257;28;20526;-85
2022/01/12 13:00:18;;;;;;;6.82;4.45;;;6.20;99.90;;;;;;5004356;28;20156;-85
2022/01/12 13:02:48;;;;;;;8.52;4.13;;;6.20;99.90;;;;;;4982001;28;20045;-83
2022/01/12 13:05:21;;;;;;;2.53;1.65;;;6.20;99.90;;;;;;4999614;28;20053;-82
2022/01/12 13:07:48;;;;;;;5.60;2.13;;;6.10;99.90;;;;;;4989152;28;20046;-83
2022/01/12 13:10:22;;;;;;;6.30;3.38;;;6.10;99.90;;;;;;5009837;28;20042;-83
2022/01/12 13:12:52;;;;;;;8.93;3.33;;;6.10;99.90;;;;;;4988687;28;20442;-83
2022/01/12 13:15:34;;;;;;;2.70;1.67;;;6.10;99.90;;;;;;5004720;28;20104;-82
2022/01/12 13:18:14;;;;;;;18.65;6.53;;;6.10;99.90;;;;;;4992119;28;20045;-82
2022/01/12 13:23:46;;;;;;;7.88;3.47;;;6.10;99.90;;;;;;4999525;28;20061;-82
2022/01/12 13:26:14;;;;;;;1.85;1.67;;;6.00;99.90;;;;;;5001943;28;20073;-83
2022/01/12 13:28:43;;;;;;;17.17;6.65;;;6.00;99.90;;;;;;5001798;28;20422;-82
2022/01/12 13:31:12;;;;;;;3.13;2.15;;;6.00;99.90;;;;;;4978488;28;20091;-82
2022/01/12 13:33:39;;;;;;;9.45;3.72;;;5.90;99.90;;;;;;4989646;28;20156;-82
2022/01/12 13:36:15;;;;;;;22.00;7.68;;;5.90;99.90;;;;;;4999834;28;20054;-83
2022/01/12 13:38:42;;;;;;;6.05;3.40;;;5.90;99.90;;;;;;5005596;28;20818;-83
2022/01/12 13:41:13;;;;;;;16.55;4.80;;;5.90;99.90;;;;;;4988279;28;20050;-82
2022/01/12 13:43:40;;;;;;;1.48;1.35;;;5.80;99.90;;;;;;5007399;28;20037;-83
2022/01/12 13:46:18;;;;;;;11.77;4.50;;;5.70;99.90;;;;;;5003725;28;20103;-83
2022/01/12 13:51:55;;;;;;;3.05;1.67;;;5.60;99.90;;;;;;4999224;28;20387;-82
2022/01/12 13:54:22;;;;;;;10.30;2.90;;;5.60;99.90;;;;;;4989956;28;20507;-82
2022/01/12 13:56:52;;;;;;;2.28;1.45;;;5.60;99.90;;;;;;4990190;28;20052;-82
2022/01/12 13:59:19;;;;;;;5.97;2.95;;;5.60;99.90;;;;;;4990315;28;20577;-82
2022/01/12 14:01:46;;;;;;;3.40;1.73;;;5.60;99.90;;;;;;5006983;28;20042;-82
2022/01/12 14:04:23;;;;;;;1.88;1.70;;;5.60;99.90;;;;;;4989563;28;20565;-82
2022/01/12 14:06:52;;;;;;;10.98;5.05;;;5.60;99.90;;;;;;4989490;28;20049;-82
2022/01/12 14:09:27;;;;;;;3.92;1.58;;;5.60;99.90;;;;;;4979402;28;20129;-83
2022/01/12 14:11:53;;;;;;;6.05;2.70;;;5.60;99.90;;;;;;5001566;28;20092;-83
2022/01/12 14:14:20;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;4996209;28;20061;-81
2022/01/12 14:16:46;;;;;;;1.60;1.35;;;5.60;99.90;;;;;;4985365;28;20123;-83
2022/01/12 14:19:13;;;;;;;2.35;1.85;;;5.60;99.90;;;;;;4988137;28;20073;-83
2022/01/12 14:21:41;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5002242;28;20037;-83
2022/01/12 14:24:08;;;;;;;8.77;4.20;;;5.60;99.90;;;;;;4984935;28;20042;-83
2022/01/12 14:26:40;;;;;;;9.85;2.83;;;5.60;99.90;;;;;;4986727;28;20112;-83
2022/01/12 14:29:09;;;;;;;2.85;2.33;;;5.60;99.90;;;;;;5003511;28;20375;-83