Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:50;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5033311;28;20252;-69
2021/08/24 00:03:16;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5032839;28;20963;-68
2021/08/24 00:05:42;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5033013;28;20905;-68
2021/08/24 00:08:08;;;;;;;0.40;0.20;;;16.10;99.90;;;;;;5033071;28;20426;-68
2021/08/24 00:10:40;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5036726;28;20459;-68
2021/08/24 00:13:06;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5037356;28;20165;-68
2021/08/24 00:15:33;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5037088;28;20193;-69
2021/08/24 00:18:00;;;;;;;0.40;0.20;;;16.00;1.00;;;;;;5037081;28;20178;-68
2021/08/24 00:20:30;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5036748;28;20462;-68
2021/08/24 00:22:57;;;;;;;0.40;0.10;;;15.50;1.00;;;;;;5037131;28;20482;-68
2021/08/24 00:25:23;;;;;;;0.40;0.10;;;15.60;1.00;;;;;;5037000;28;20508;-69
2021/08/24 00:27:48;;;;;;;0.40;0.20;;;15.50;1.00;;;;;;5035865;28;20181;-68
2021/08/24 00:30:14;;;;;;;0.40;0.20;;;15.60;1.00;;;;;;5035430;28;20267;-68
2021/08/24 00:32:40;;;;;;;0.40;0.20;;;15.80;1.00;;;;;;5036772;28;20186;-68
2021/08/24 00:35:06;;;;;;;0.40;0.20;;;15.80;1.00;;;;;;5036780;28;20189;-68
2021/08/24 00:37:31;;;;;;;0.40;0.20;;;15.80;1.00;;;;;;5036447;28;20174;-68
2021/08/24 00:39:57;;;;;;;0.40;0.20;;;15.80;1.00;;;;;;5036574;28;20184;-68
2021/08/24 00:42:22;;;;;;;0.40;0.20;;;15.70;1.00;;;;;;5036590;28;20174;-68
2021/08/24 00:44:48;;;;;;;0.40;0.17;;;15.70;1.00;;;;;;5036453;28;20178;-68
2021/08/24 00:47:29;;;;;;;0.67;0.67;;;15.80;1.00;;;;;;5036290;28;20186;-68
2021/08/24 00:50:00;;;;;;;0.50;0.45;;;15.50;1.00;;;;;;5036297;28;20478;-68
2021/08/24 00:52:26;;;;;;;0.40;0.10;;;15.40;1.00;;;;;;5036234;28;20178;-68
2021/08/24 00:54:54;;;;;;;0.40;0.20;;;15.60;1.00;;;;;;5036317;28;20281;-68
2021/08/24 00:57:22;;;;;;;0.50;0.40;;;15.40;1.00;;;;;;5036128;28;20244;-68
2021/08/24 00:59:49;;;;;;;0.40;0.20;;;15.30;1.00;;;;;;5035961;28;20575;-68
2021/08/24 01:02:16;;;;;;;0.40;0.20;;;15.30;1.00;;;;;;5035839;28;20184;-68
2021/08/24 01:04:43;;;;;;;0.40;0.20;;;15.30;1.00;;;;;;5036274;28;20587;-68
2021/08/24 01:07:17;;;;;;;0.40;0.20;;;15.30;1.00;;;;;;5035861;28;20232;-68
2021/08/24 01:10:06;;;;;;;0.40;0.20;;;15.40;1.00;;;;;;5035812;28;20216;-68
2021/08/24 01:12:43;;;;;;;0.40;0.20;;;15.20;1.00;;;;;;5036044;28;20507;-68
2021/08/24 01:15:41;;;;;;;0.40;0.20;;;14.90;32.70;;;;;;5035943;28;20185;-68
2021/08/24 01:18:14;;;;;;;0.40;0.20;;;15.00;32.10;;;;;;5034490;28;20505;-68
2021/08/24 01:21:15;;;;;;;0.40;0.20;;;14.80;92.90;;;;;;5034910;28;20182;-67
2021/08/24 01:23:59;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5035927;28;20173;-67
2021/08/24 01:26:37;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5035677;28;20440;-67
2021/08/24 01:29:46;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5035663;28;20209;-67
2021/08/24 01:32:44;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5033678;28;20615;-67
2021/08/24 01:35:29;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5033790;28;20212;-67
2021/08/24 01:38:16;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5035139;28;20250;-67
2021/08/24 01:40:50;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5034726;28;20537;-66
2021/08/24 01:43:22;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5035750;28;20210;-66
2021/08/24 01:45:56;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5035467;28;20182;-66
2021/08/24 01:48:30;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5035078;28;20622;-66
2021/08/24 01:51:01;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5035424;28;20165;-67
2021/08/24 01:53:45;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5035645;28;20264;-68
2021/08/24 01:56:15;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5039199;28;20521;-68
2021/08/24 01:58:49;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5034955;28;20185;-68
2021/08/24 02:01:18;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5035059;28;20184;-68
2021/08/24 02:03:48;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5035052;28;20177;-68
2021/08/24 02:06:22;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5034935;28;20527;-68
2021/08/24 02:08:51;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5034981;28;20194;-68
2021/08/24 02:11:17;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5035105;28;20181;-67
2021/08/24 02:13:46;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5034798;28;20174;-66
2021/08/24 02:16:18;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5034792;28;20188;-66
2021/08/24 02:18:53;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5034614;28;20268;-67
2021/08/24 02:21:30;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5034826;28;20192;-67
2021/08/24 02:24:01;;;;;;;0.55;0.55;;;14.40;99.90;;;;;;5034668;28;20514;-67
2021/08/24 02:26:30;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5034592;28;20676;-68
2021/08/24 02:28:58;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5034262;28;20213;-67
2021/08/24 02:31:48;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5034133;28;20190;-67
2021/08/24 02:34:43;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5034464;28;20211;-67
2021/08/24 02:37:20;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5034324;28;20177;-67
2021/08/24 02:39:56;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5034241;28;20260;-68
2021/08/24 02:42:29;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5034153;28;20200;-68
2021/08/24 02:45:04;;;;;;;0.38;0.20;;;14.30;99.90;;;;;;5034315;28;20185;-67
2021/08/24 02:47:30;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5033033;28;20172;-67
2021/08/24 02:49:56;;;;;;;0.30;0.10;;;14.40;99.90;;;;;;5033989;28;20205;-67
2021/08/24 02:52:22;;;;;;;0.30;0.10;;;14.20;99.90;;;;;;5034198;28;20496;-67
2021/08/24 02:54:51;;;;;;;0.30;0.10;;;14.20;99.90;;;;;;5034059;28;20189;-67
2021/08/24 02:57:17;;;;;;;0.32;0.20;;;14.20;99.90;;;;;;5032825;28;20185;-67
2021/08/24 02:59:43;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5033834;28;20193;-67
2021/08/24 03:02:10;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5033838;28;20188;-67
2021/08/24 03:04:36;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5033870;28;20180;-67
2021/08/24 03:07:15;;;;;;;0.37;0.10;;;14.20;99.90;;;;;;5033619;28;20197;-67
2021/08/24 03:09:42;;;;;;;0.40;0.25;;;14.20;99.90;;;;;;5033662;28;20463;-67
2021/08/24 03:12:16;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5033618;28;20178;-67
2021/08/24 03:14:55;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5033803;28;20181;-67
2021/08/24 03:17:26;;;;;;;0.32;0.17;;;14.00;99.90;;;;;;5032598;28;20275;-67
2021/08/24 03:19:56;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5033659;28;20182;-67
2021/08/24 03:22:22;;;;;;;4.50;4.20;;;14.10;99.90;;;;;;5033601;28;20177;-67
2021/08/24 03:24:49;;;;;;;0.38;0.20;;;14.10;99.90;;;;;;5033605;28;20186;-67
2021/08/24 03:27:14;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5033537;28;20213;-67
2021/08/24 03:30:08;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5033384;28;20302;-67
2021/08/24 03:32:33;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5033322;28;20264;-67
2021/08/24 03:34:59;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5033565;28;20343;-67
2021/08/24 03:37:25;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5033410;28;20223;-67
2021/08/24 03:39:51;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033435;28;20192;-67
2021/08/24 03:42:17;;;;;;;0.33;0.20;;;14.00;99.90;;;;;;5033504;28;20182;-67
2021/08/24 03:44:43;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5035863;28;20181;-67
2021/08/24 03:47:10;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5037482;28;20607;-67
2021/08/24 03:49:37;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5037265;28;20284;-66
2021/08/24 03:52:03;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5037058;28;20177;-67
2021/08/24 03:54:29;;;;;;;0.30;0.10;;;13.90;99.90;;;;;;5037419;28;20179;-67
2021/08/24 03:56:54;;;;;;;0.33;0.20;;;14.00;99.90;;;;;;5037287;28;20263;-68
2021/08/24 03:59:20;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5037100;28;20193;-67
2021/08/24 04:01:46;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5037287;28;20189;-67
2021/08/24 04:04:11;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5037309;28;20374;-67
2021/08/24 04:06:37;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5036985;28;20212;-68
2021/08/24 04:09:02;;;;;;;0.30;0.10;;;13.90;99.90;;;;;;5037022;28;20354;-68
2021/08/24 04:11:28;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5036845;28;20185;-68
2021/08/24 04:13:59;;;;;;;0.30;0.17;;;14.00;99.90;;;;;;5036896;28;20201;-67
2021/08/24 04:16:28;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5036922;28;20389;-68
2021/08/24 04:18:54;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5035994;28;20194;-66
2021/08/24 04:21:22;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5035942;28;20181;-66
2021/08/24 04:23:50;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5036232;28;20177;-66
2021/08/24 04:26:17;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5036073;28;20177;-66
2021/08/24 04:28:44;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5035989;28;20185;-66
2021/08/24 04:31:18;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5037256;28;20209;-67
2021/08/24 04:33:48;;;;;;;0.30;0.15;;;14.20;99.90;;;;;;5037461;28;20240;-66
2021/08/24 04:36:15;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5036298;28;20181;-67
2021/08/24 04:38:41;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5036579;28;20188;-66
2021/08/24 04:41:07;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5036485;28;20563;-66
2021/08/24 04:43:34;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5036613;28;20232;-68
2021/08/24 04:46:00;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5036439;28;20522;-68
2021/08/24 04:48:26;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5036046;28;20265;-68
2021/08/24 04:50:51;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5036309;28;20205;-68
2021/08/24 04:53:17;;;;;;;0.33;0.20;;;14.90;99.90;;;;;;5036353;28;20531;-68
2021/08/24 04:55:43;;;;;;;0.40;0.20;;;15.70;99.90;;;;;;5036125;28;20231;-68
2021/08/24 04:58:08;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5035012;28;20174;-68
2021/08/24 05:00:35;;;;;;;0.40;0.20;;;17.70;86.30;;;;;;5036315;28;20236;-68
2021/08/24 05:03:01;;;;;;;0.40;0.20;;;18.80;1.00;;;;;;5036222;28;20590;-68
2021/08/24 05:05:27;;;;;;;0.40;0.20;;;19.90;1.00;;;;;;5035993;28;20432;-68
2021/08/24 05:07:53;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5035947;28;20436;-68
2021/08/24 05:10:20;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5034847;28;20471;-69
2021/08/24 05:12:46;;;;;;;0.40;0.20;;;23.10;99.90;;;;;;5035284;28;20190;-69
2021/08/24 05:15:12;;;;;;;0.40;0.20;;;23.60;99.90;;;;;;5036150;28;20428;-69
2021/08/24 05:17:38;;;;;;;0.40;0.20;;;23.70;7.10;;;;;;5035966;28;20177;-68
2021/08/24 05:20:05;;;;;;;0.50;0.20;;;24.00;1.00;;;;;;5037108;28;20512;-68
2021/08/24 05:22:31;;;;;;;0.40;0.20;;;24.50;1.00;;;;;;5036357;28;20455;-69
2021/08/24 05:24:57;;;;;;;0.40;0.17;;;25.10;1.00;;;;;;5036229;28;20482;-69
2021/08/24 05:27:23;;;;;;;0.40;0.17;;;25.50;1.00;;;;;;5035664;28;20178;-68
2021/08/24 05:29:48;;;;;;;0.40;0.20;;;26.10;1.00;;;;;;5035320;28;20209;-68
2021/08/24 05:32:14;;;;;;;0.40;0.10;;;26.60;1.00;;;;;;5039826;28;20481;-69
2021/08/24 05:34:40;;;;;;;0.40;0.20;;;26.80;1.00;;;;;;5038595;28;20579;-69
2021/08/24 05:37:06;;;;;;;0.40;0.20;;;26.90;1.00;;;;;;5039986;28;20204;-68
2021/08/24 05:39:33;;;;;;;0.40;0.10;;;27.40;1.00;;;;;;5039297;28;20276;-68
2021/08/24 05:41:59;;;;;;;0.40;0.20;;;27.60;1.00;;;;;;5039496;28;20420;-69
2021/08/24 05:44:24;;;;;;;0.40;0.20;;;27.80;1.00;;;;;;5040082;28;20439;-68
2021/08/24 05:46:50;;;;;;;0.40;0.20;;;27.10;1.00;;;;;;5040089;28;20432;-68
2021/08/24 05:49:15;;;;;;;0.40;0.20;;;27.00;1.00;;;;;;5039714;28;20251;-68
2021/08/24 05:51:41;;;;;;;0.40;0.20;;;24.20;14.80;;;;;;5040147;28;20188;-68
2021/08/24 05:54:07;;;;;;;0.40;0.20;;;23.80;6.50;;;;;;5039770;28;20181;-69
2021/08/24 05:56:33;;;;;;;0.40;0.20;;;24.50;1.00;;;;;;5040394;28;20208;-69
2021/08/24 05:58:58;;;;;;;0.50;0.40;;;24.20;5.90;;;;;;5036235;28;20182;-69
2021/08/24 06:01:29;;;;;;;0.50;0.40;;;25.60;1.00;;;;;;5034992;28;20762;-69
2021/08/24 06:03:56;;;;;;;0.87;0.87;;;26.40;1.00;;;;;;5035413;28;20228;-69
2021/08/24 06:06:34;;;;;;;0.40;0.20;;;24.90;1.00;;;;;;5034484;28;20448;-69
2021/08/24 06:09:13;;;;;;;1.23;1.13;;;25.60;1.00;;;;;;5033772;28;20530;-69
2021/08/24 06:11:46;;;;;;;0.40;0.20;;;25.80;1.00;;;;;;5034045;28;20467;-69
2021/08/24 06:14:13;;;;;;;0.40;0.20;;;26.40;1.00;;;;;;5034915;28;20504;-69
2021/08/24 06:16:39;;;;;;;2.33;2.10;;;24.00;16.30;;;;;;5033801;28;20451;-69
2021/08/24 06:19:05;;;;;;;0.40;0.20;;;24.10;4.50;;;;;;5034518;28;20523;-69
2021/08/24 06:21:31;;;;;;;0.40;0.20;;;22.80;99.90;;;;;;5035006;28;20463;-69
2021/08/24 06:23:57;;;;;;;0.40;0.20;;;23.90;27.70;;;;;;5034712;28;20180;-69
2021/08/24 06:26:23;;;;;;;0.67;0.60;;;24.20;11.00;;;;;;5034637;28;20428;-69
2021/08/24 06:28:49;;;;;;;0.40;0.20;;;25.30;1.00;;;;;;5034093;28;20622;-69
2021/08/24 06:31:19;;;;;;;0.50;0.40;;;26.40;1.00;;;;;;5034530;28;20486;-69
2021/08/24 06:33:45;;;;;;;0.50;0.20;;;25.50;1.00;;;;;;5034314;28;20428;-69
2021/08/24 06:36:11;;;;;;;0.40;0.10;;;24.80;1.00;;;;;;5034581;28;20742;-69
2021/08/24 06:38:37;;;;;;;0.40;0.20;;;25.90;1.00;;;;;;5033001;28;20490;-69
2021/08/24 06:41:04;;;;;;;0.40;0.20;;;24.60;1.00;;;;;;5033313;28;20476;-69
2021/08/24 06:43:30;;;;;;;1.80;1.70;;;26.70;1.00;;;;;;5034390;28;20428;-69
2021/08/24 06:45:56;;;;;;;0.40;0.20;;;28.10;1.00;;;;;;5034179;28;20428;-69
2021/08/24 06:48:22;;;;;;;0.40;0.20;;;27.90;1.00;;;;;;5032798;28;20438;-69
2021/08/24 06:50:48;;;;;;;0.40;0.20;;;27.80;1.00;;;;;;5031153;28;20493;-68
2021/08/24 06:53:14;;;;;;;0.50;0.30;;;28.70;1.00;;;;;;5029100;28;20248;-68
2021/08/24 06:55:39;;;;;;;0.40;0.20;;;28.60;1.00;;;;;;5023950;28;20189;-71
2021/08/24 06:58:12;;;;;;;0.40;0.20;;;25.90;1.00;;;;;;5035685;28;20494;-67
2021/08/24 07:00:39;;;;;;;0.60;0.20;;;25.00;1.00;;;;;;5036855;28;20192;-68
2021/08/24 07:03:09;;;;;;;0.40;0.20;;;24.30;1.00;;;;;;5036996;28;20435;-67
2021/08/24 07:05:41;;;;;;;0.40;0.20;;;23.40;1.00;;;;;;5036364;28;20439;-67
2021/08/24 07:08:07;;;;;;;0.40;0.20;;;22.50;6.50;;;;;;5034627;28;20428;-67
2021/08/24 07:10:33;;;;;;;0.50;0.20;;;22.70;1.00;;;;;;5032476;28;20483;-67
2021/08/24 07:12:58;;;;;;;0.60;0.40;;;22.20;27.30;;;;;;5033626;28;20447;-67
2021/08/24 07:15:24;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5036665;28;20257;-67
2021/08/24 07:17:55;;;;;;;0.40;0.20;;;20.20;1.00;;;;;;5036830;28;20211;-68
2021/08/24 07:20:22;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5035311;28;20897;-67
2021/08/24 07:22:48;;;;;;;0.43;0.20;;;19.00;1.00;;;;;;5034297;28;20515;-67
2021/08/24 07:25:17;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5034604;28;20567;-66
2021/08/24 07:27:43;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5037261;28;20436;-67
2021/08/24 07:30:10;;;;;;;4.30;0.57;;;20.30;99.90;;;;;;5034397;28;20533;-70
2021/08/24 07:32:35;;;;;;;0.40;0.20;;;20.00;1.00;;;;;;5036120;28;20178;-67
2021/08/24 07:35:02;;;;;;;0.40;0.20;;;19.70;47.70;;;;;;5036538;28;20507;-68
2021/08/24 07:37:28;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5039000;28;20173;-67
2021/08/24 07:39:53;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5037560;28;20416;-67
2021/08/24 07:42:19;;;;;;;0.40;0.20;;;19.40;1.00;;;;;;5036877;28;20592;-68
2021/08/24 07:44:44;;;;;;;0.40;0.20;;;18.90;1.00;;;;;;5036892;28;20192;-67
2021/08/24 07:47:10;;;;;;;0.83;0.33;;;18.90;1.00;;;;;;5038846;28;20190;-68
2021/08/24 07:49:37;;;;;;;0.57;0.57;;;18.70;1.00;;;;;;5036588;28;20216;-68
2021/08/24 07:52:08;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5038301;28;20201;-68
2021/08/24 07:54:35;;;;;;;2.20;2.10;;;18.70;21.10;;;;;;5039733;28;20422;-68
2021/08/24 07:57:03;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5037710;28;20425;-68
2021/08/24 07:59:28;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5035757;28;20440;-69
2021/08/24 08:01:55;;;;;;;0.40;0.20;;;18.80;1.00;;;;;;5035124;28;20509;-69
2021/08/24 08:04:27;;;;;;;0.60;0.20;;;19.00;11.90;;;;;;5034818;28;20194;-69
2021/08/24 08:06:54;;;;;;;0.47;0.27;;;18.90;1.00;;;;;;5033839;28;20451;-69
2021/08/24 08:09:20;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5034415;28;20463;-70
2021/08/24 08:11:47;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5034130;28;20506;-70
2021/08/24 08:14:13;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5034821;28;20530;-68
2021/08/24 08:16:39;;;;;;;0.60;0.40;;;19.50;99.90;;;;;;5038859;28;20428;-67
2021/08/24 08:19:05;;;;;;;0.57;0.43;;;19.40;1.00;;;;;;5035578;28;20519;-68
2021/08/24 08:21:33;;;;;;;0.40;0.13;;;19.40;1.00;;;;;;5035155;28;20514;-67
2021/08/24 08:24:00;;;;;;;0.50;0.23;;;19.30;99.90;;;;;;5034426;28;20216;-70
2021/08/24 08:26:27;;;;;;;0.40;0.20;;;19.70;99.90;;;;;;5033055;28;20436;-71
2021/08/24 08:28:55;;;;;;;0.50;0.30;;;19.70;22.50;;;;;;5032333;28;20773;-68
2021/08/24 08:31:21;;;;;;;0.50;0.27;;;19.90;1.00;;;;;;5039055;28;20489;-68
2021/08/24 08:33:46;;;;;;;0.40;0.10;;;20.00;1.00;;;;;;5037982;28;20466;-68
2021/08/24 08:36:12;;;;;;;0.40;0.20;;;19.90;1.00;;;;;;5037168;28;20486;-66
2021/08/24 08:38:37;;;;;;;0.63;0.43;;;20.20;1.00;;;;;;5036234;28;20190;-66
2021/08/24 08:41:32;;;;;;;0.50;0.23;;;20.00;99.90;;;;;;5036586;28;20178;-64
2021/08/24 08:44:02;;;;;;;0.60;0.40;;;20.00;1.00;;;;;;5036358;28;20269;-67
2021/08/24 08:46:46;;;;;;;0.40;0.20;;;20.10;1.00;;;;;;5036565;28;20970;-64
2021/08/24 08:49:28;;;;;;;0.40;0.20;;;19.90;1.00;;;;;;5036265;28;20533;-64
2021/08/24 08:52:13;;;;;;;0.40;0.20;;;19.80;12.40;;;;;;5036110;28;20424;-64
2021/08/24 08:54:51;;;;;;;0.40;0.20;;;19.40;1.00;;;;;;5036133;28;20456;-63
2021/08/24 08:57:27;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5036101;28;20454;-63
2021/08/24 09:00:04;;;;;;;0.50;0.20;;;20.20;1.00;;;;;;5035716;28;20443;-63
2021/08/24 09:02:49;;;;;;;1.17;1.07;;;20.40;99.90;;;;;;5036175;28;20434;-63
2021/08/24 09:05:21;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5034994;28;20432;-64
2021/08/24 09:07:53;;;;;;;0.40;0.17;;;20.10;99.90;;;;;;5035535;28;20785;-68
2021/08/24 09:10:48;;;;;;;0.50;0.20;;;20.20;1.00;;;;;;5035751;28;20503;-63
2021/08/24 09:13:37;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5035577;28;20456;-63
2021/08/24 09:16:17;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5035958;28;20459;-65
2021/08/24 09:19:03;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5035385;28;20455;-65
2021/08/24 09:21:35;;;;;;;0.50;0.47;;;20.10;99.90;;;;;;5035642;28;20734;-66
2021/08/24 09:24:07;;;;;;;1.10;0.30;;;20.30;99.90;;;;;;5035219;28;20578;-66
2021/08/24 09:26:47;;;;;;;0.70;0.40;;;20.50;97.30;;;;;;5043338;28;20465;-66
2021/08/24 09:29:13;;;;;;;0.50;0.20;;;20.10;99.90;;;;;;5027619;28;20575;-66
2021/08/24 09:31:41;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5035060;28;20478;-65
2021/08/24 09:34:10;;;;;;;0.67;0.47;;;20.60;29.00;;;;;;5033632;28;20442;-66
2021/08/24 09:36:36;;;;;;;0.50;0.20;;;20.60;1.00;;;;;;5035341;28;20758;-66
2021/08/24 09:39:02;;;;;;;0.83;0.30;;;20.60;1.00;;;;;;5034868;28;20490;-65
2021/08/24 09:41:31;;;;;;;0.50;0.10;;;20.70;1.00;;;;;;5034453;28;20181;-66
2021/08/24 09:44:20;;;;;;;0.40;0.20;;;21.30;1.00;;;;;;5034360;28;20448;-66
2021/08/24 09:46:48;;;;;;;1.43;1.33;;;21.00;1.00;;;;;;5034706;28;20459;-65
2021/08/24 09:49:22;;;;;;;0.70;0.57;;;21.10;1.00;;;;;;5034061;28;20987;-66
2021/08/24 09:51:52;;;;;;;0.40;0.20;;;20.70;1.00;;;;;;5035031;28;20439;-65
2021/08/24 09:54:47;;;;;;;0.50;0.20;;;20.50;6.00;;;;;;5034038;28;20428;-65
2021/08/24 09:57:12;;;;;;;0.50;0.20;;;20.40;82.50;;;;;;5034025;28;20428;-65
2021/08/24 09:59:53;;;;;;;0.50;0.20;;;20.80;1.00;;;;;;5034921;28;20820;-65
2021/08/24 10:02:40;;;;;;;0.57;0.33;;;21.20;1.00;;;;;;5035176;28;20181;-67
2021/08/24 10:05:10;;;;;;;2.67;2.53;;;21.50;1.00;;;;;;5034962;28;20435;-67
2021/08/24 10:07:39;;;;;;;0.50;0.20;;;21.60;1.00;;;;;;5034988;28;20448;-65
2021/08/24 10:10:27;;;;;;;0.50;0.20;;;21.90;1.00;;;;;;5034721;28;20463;-65
2021/08/24 10:12:55;;;;;;;2.50;1.80;;;22.00;1.00;;;;;;5034500;28;20448;-66
2021/08/24 10:15:36;;;;;;;1.10;0.63;;;21.30;1.00;;;;;;5035057;28;20431;-66
2021/08/24 10:18:07;;;;;;;0.50;0.20;;;20.70;1.00;;;;;;5034712;28;20436;-66
2021/08/24 10:20:51;;;;;;;0.67;0.40;;;21.00;1.00;;;;;;5034976;28;20518;-66
2021/08/24 10:23:34;;;;;;;0.50;0.20;;;21.30;1.00;;;;;;5030878;28;20454;-66
2021/08/24 10:26:06;;;;;;;1.60;1.50;;;21.70;1.00;;;;;;5032030;28;20428;-65
2021/08/24 10:28:47;;;;;;;0.50;0.20;;;22.00;1.00;;;;;;5032589;28;20435;-63
2021/08/24 10:31:28;;;;;;;1.13;1.03;;;22.00;1.00;;;;;;5034094;28;20730;-63
2021/08/24 10:34:02;;;;;;;1.10;0.43;;;21.90;1.00;;;;;;5034454;28;20528;-63
2021/08/24 10:36:36;;;;;;;0.60;0.30;;;21.50;1.00;;;;;;5033454;28;20440;-63
2021/08/24 10:39:25;;;;;;;0.40;0.10;;;21.40;1.00;;;;;;5034080;28;20435;-63
2021/08/24 10:42:15;;;;;;;0.50;0.23;;;21.30;1.00;;;;;;5034242;28;20431;-63
2021/08/24 10:44:49;;;;;;;0.50;0.10;;;21.90;1.00;;;;;;5034087;28;20432;-63
2021/08/24 10:47:23;;;;;;;2.10;0.77;;;21.90;1.00;;;;;;5034276;28;20426;-64
2021/08/24 10:49:50;;;;;;;0.50;0.20;;;21.80;1.00;;;;;;5032960;28;20503;-63
2021/08/24 10:52:16;;;;;;;0.50;0.20;;;21.50;1.00;;;;;;5034156;28;20471;-63
2021/08/24 10:54:53;;;;;;;0.50;0.20;;;21.50;1.00;;;;;;5034107;28;20430;-63
2021/08/24 10:57:34;;;;;;;0.50;0.17;;;21.40;1.00;;;;;;5034326;28;20181;-63
2021/08/24 11:00:03;;;;;;;0.50;0.20;;;21.60;1.00;;;;;;5033845;28;20499;-64
2021/08/24 11:02:54;;;;;;;0.60;0.50;;;21.90;1.00;;;;;;5033994;28;20896;-64
2021/08/24 11:05:25;;;;;;;0.50;0.20;;;22.50;1.00;;;;;;5033819;28;20466;-63
2021/08/24 11:07:56;;;;;;;0.47;0.20;;;22.10;1.00;;;;;;5034018;28;20912;-62
2021/08/24 11:10:47;;;;;;;2.10;2.00;;;22.00;1.00;;;;;;5032770;28;20550;-63
2021/08/24 11:13:33;;;;;;;0.50;0.20;;;22.20;1.00;;;;;;5033880;28;20417;-62
2021/08/24 11:16:05;;;;;;;0.50;0.20;;;22.20;1.00;;;;;;5033476;28;20973;-63
2021/08/24 11:18:49;;;;;;;0.50;0.20;;;22.30;1.00;;;;;;5033403;28;20459;-62
2021/08/24 11:21:30;;;;;;;0.50;0.20;;;22.60;1.00;;;;;;5033876;28;20955;-64
2021/08/24 11:24:13;;;;;;;0.50;0.20;;;22.70;1.00;;;;;;5033599;28;20462;-64
2021/08/24 11:26:48;;;;;;;0.50;0.20;;;22.90;1.00;;;;;;5033454;28;20466;-64
2021/08/24 11:29:35;;;;;;;0.50;0.30;;;22.30;1.00;;;;;;5033175;28;20486;-65
2021/08/24 11:32:23;;;;;;;0.50;0.20;;;22.30;1.00;;;;;;5033344;28;20746;-65
2021/08/24 11:35:01;;;;;;;0.70;0.40;;;22.60;1.00;;;;;;5013679;28;20433;-65
2021/08/24 11:37:31;;;;;;;0.50;0.20;;;21.60;1.00;;;;;;5032279;28;20424;-65
2021/08/24 11:40:04;;;;;;;1.13;0.30;;;20.70;1.00;;;;;;5033635;28;20721;-67
2021/08/24 11:42:45;;;;;;;0.50;0.20;;;20.50;1.00;;;;;;5033408;28;20432;-63
2021/08/24 11:45:23;;;;;;;0.50;0.20;;;21.10;1.00;;;;;;5033209;28;20892;-63
2021/08/24 11:48:02;;;;;;;0.50;0.20;;;21.50;1.00;;;;;;5037540;28;20432;-67
2021/08/24 11:50:39;;;;;;;0.50;0.20;;;22.00;1.00;;;;;;5040080;28;20488;-67
2021/08/24 11:53:12;;;;;;;1.03;0.60;;;21.90;1.00;;;;;;5040625;28;20415;-68
2021/08/24 11:55:40;;;;;;;0.50;0.20;;;22.10;1.00;;;;;;5040653;28;20420;-69
2021/08/24 11:58:39;;;;;;;0.50;0.20;;;22.10;1.00;;;;;;5038585;28;20494;-67
2021/08/24 12:01:06;;;;;;;0.70;0.40;;;21.80;1.00;;;;;;5021027;28;20902;-67
2021/08/24 12:03:35;;;;;;;0.57;0.40;;;22.10;1.00;;;;;;5020052;28;20451;-67
2021/08/24 12:06:00;;;;;;;0.50;0.20;;;22.40;1.00;;;;;;5022233;28;20459;-67
2021/08/24 12:08:28;;;;;;;0.67;0.30;;;22.40;1.00;;;;;;5019683;28;20758;-67
2021/08/24 12:11:05;;;;;;;0.60;0.40;;;22.70;1.00;;;;;;5023431;28;20206;-68
2021/08/24 12:13:37;;;;;;;1.37;1.27;;;22.60;1.00;;;;;;5017145;28;20435;-69
2021/08/24 12:16:11;;;;;;;0.50;0.20;;;22.40;1.00;;;;;;5016747;28;20425;-68
2021/08/24 12:18:37;;;;;;;0.40;0.20;;;22.40;1.00;;;;;;5016864;28;20470;-70
2021/08/24 12:21:26;;;;;;;1.33;0.80;;;22.30;1.00;;;;;;5017755;28;20476;-67
2021/08/24 12:23:52;;;;;;;2.83;1.50;;;22.00;1.00;;;;;;5021474;28;20468;-69
2021/08/24 12:26:34;;;;;;;1.10;0.70;;;22.20;1.00;;;;;;5039979;28;20443;-69
2021/08/24 12:29:31;;;;;;;0.50;0.20;;;22.10;1.00;;;;;;5039734;28;20489;-70
2021/08/24 12:31:58;;;;;;;0.50;0.20;;;22.10;1.00;;;;;;5027878;28;20432;-68
2021/08/24 12:34:32;;;;;;;0.50;0.20;;;22.10;1.00;;;;;;5039150;28;20690;-69
2021/08/24 12:36:59;;;;;;;0.50;0.30;;;22.10;1.00;;;;;;5038971;28;20424;-67
2021/08/24 12:39:46;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5044029;28;20424;-68
2021/08/24 12:42:23;;;;;;;2.10;1.27;;;22.20;1.00;;;;;;5044837;28;20419;-68
2021/08/24 12:45:00;;;;;;;0.50;0.20;;;22.40;1.00;;;;;;5040739;28;20432;-67
2021/08/24 12:47:30;;;;;;;0.47;0.20;;;22.70;1.00;;;;;;5041317;28;20431;-67
2021/08/24 12:50:08;;;;;;;0.50;0.20;;;22.60;1.00;;;;;;5038129;28;20487;-71
2021/08/24 12:52:43;;;;;;;0.50;0.30;;;22.60;1.00;;;;;;5039068;28;20412;-70
2021/08/24 12:55:36;;;;;;;1.17;0.50;;;22.70;1.00;;;;;;5037760;28;20423;-67
2021/08/24 12:58:22;;;;;;;0.80;0.20;;;22.60;1.00;;;;;;5038820;28;20741;-67
2021/08/24 13:01:15;;;;;;;1.23;0.30;;;22.60;1.00;;;;;;5042981;28;20767;-67
2021/08/24 13:04:06;;;;;;;0.50;0.20;;;22.30;1.00;;;;;;5041874;28;20428;-67
2021/08/24 13:06:37;;;;;;;0.50;0.20;;;22.40;1.00;;;;;;5041341;28;20448;-68
2021/08/24 13:09:27;;;;;;;0.60;0.30;;;22.30;1.00;;;;;;5038108;28;20779;-68
2021/08/24 13:12:08;;;;;;;0.50;0.20;;;22.20;1.00;;;;;;5041321;28;20424;-66
2021/08/24 13:14:52;;;;;;;0.50;0.30;;;22.30;1.00;;;;;;5035714;28;20431;-66
2021/08/24 13:17:47;;;;;;;0.50;0.30;;;22.40;1.00;;;;;;5027497;28;20515;-67