Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:00;;;;;;;65.93;11.27;;;;;;;;;;7361050;19;20352;-76
2023/12/10 00:02:26;;;;;;;56.22;10.07;;;;;;;;;;7351298;19;20002;-77
2023/12/10 00:04:51;;;;;;;50.92;9.95;;;;;;;;;;7352677;19;20031;-78
2023/12/10 00:07:16;;;;;;;64.82;11.10;;;;;;;;;;7356249;19;20294;-76
2023/12/10 00:09:41;;;;;;;49.58;8.70;;;;;;;;;;7361977;19;19999;-77
2023/12/10 00:12:07;;;;;;;48.78;9.77;;;;;;;;;;7352225;19;20038;-76
2023/12/10 00:14:32;;;;;;;42.60;8.73;;;;;;;;;;7354970;19;20231;-78
2023/12/10 00:16:57;;;;;;;54.35;9.02;;;;;;;;;;7356288;19;20302;-76
2023/12/10 00:19:22;;;;;;;48.22;10.27;;;;;;;;;;7357215;19;20454;-78
2023/12/10 00:21:47;;;;;;;59.67;9.40;;;;;;;;;;7361073;19;20539;-77
2023/12/10 00:24:13;;;;;;;54.17;9.37;;;;;;;;;;7358592;19;20251;-77
2023/12/10 00:26:38;;;;;;;45.83;9.03;;;;;;;;;;7356803;19;20846;-77
2023/12/10 00:29:03;;;;;;;56.92;9.63;;;;;;;;;;7347620;19;20273;-79
2023/12/10 00:31:28;;;;;;;50.58;10.20;;;;;;;;;;7335613;19;20011;-76
2023/12/10 00:33:53;;;;;;;61.55;10.63;;;;;;;;;;7356489;19;20043;-76
2023/12/10 00:36:18;;;;;;;54.05;9.95;;;;;;;;;;7335856;19;20227;-78
2023/12/10 00:38:45;;;;;;;54.58;9.95;;;;;;;;;;7327932;19;20636;-78
2023/12/10 00:41:10;;;;;;;53.58;10.50;;;;;;;;;;7353585;19;20259;-77
2023/12/10 00:43:35;;;;;;;53.78;9.07;;;;;;;;;;7347734;19;20031;-78
2023/12/10 00:46:01;;;;;;;51.67;9.35;;;;;;;;;;7353753;19;20002;-77
2023/12/10 00:48:26;;;;;;;41.28;8.57;;;;;;;;;;7351756;19;20071;-76
2023/12/10 00:50:51;;;;;;;49.65;9.57;;;;;;;;;;7358712;19;19995;-77
2023/12/10 00:53:17;;;;;;;41.53;7.50;;;;;;;;;;7357978;19;20250;-78
2023/12/10 00:55:42;;;;;;;40.73;7.80;;;;;;;;;;7360854;19;20136;-75
2023/12/10 00:58:09;;;;;;;42.40;9.45;;;;;;;;;;7354441;19;20291;-76
2023/12/10 01:00:34;;;;;;;47.95;9.07;;;;;;;;;;7361402;19;20011;-78
2023/12/10 01:02:59;;;;;;;47.80;8.13;;;;;;;;;;7364373;19;20037;-76
2023/12/10 01:05:25;;;;;;;41.85;8.30;;;;;;;;;;7353694;19;20016;-79
2023/12/10 01:07:51;;;;;;;35.88;7.95;;;;;;;;;;7365898;19;20292;-76
2023/12/10 01:10:16;;;;;;;44.10;8.98;;;;;;;;;;7332383;19;20396;-77
2023/12/10 01:12:41;;;;;;;35.67;7.70;;;;;;;;;;7350081;19;20007;-80
2023/12/10 01:15:08;;;;;;;43.03;8.67;;;;;;;;;;7355999;19;20004;-78
2023/12/10 01:17:33;;;;;;;38.92;7.65;;;;;;;;;;7357591;19;21129;-75
2023/12/10 01:19:59;;;;;;;30.25;6.65;;;;;;;;;;7355851;19;20016;-79
2023/12/10 01:22:24;;;;;;;37.05;7.85;;;;;;;;;;7358902;19;20062;-78
2023/12/10 01:24:52;;;;;;;43.08;8.20;;;;;;;;;;7352513;19;20137;-81
2023/12/10 01:27:17;;;;;;;33.97;7.18;;;;;;;;;;7351324;19;20491;-77
2023/12/10 01:29:42;;;;;;;37.28;7.45;;;;;;;;;;7356871;19;20086;-80
2023/12/10 01:32:09;;;;;;;37.83;7.00;;;;;;;;;;7356727;19;20029;-76
2023/12/10 01:34:34;;;;;;;35.78;6.97;;;;;;;;;;7360543;19;20021;-81
2023/12/10 01:36:59;;;;;;;40.97;7.50;;;;;;;;;;7360601;19;20737;-77
2023/12/10 01:39:25;;;;;;;34.30;6.63;;;;;;;;;;7350617;19;20318;-80
2023/12/10 01:41:50;;;;;;;32.63;7.30;;;;;;;;;;7356668;19;20269;-78
2023/12/10 01:44:15;;;;;;;40.67;8.30;;;;;;;;;;7357731;19;20338;-78
2023/12/10 01:46:40;;;;;;;32.92;6.88;;;;;;;;;;7358779;19;20374;-78
2023/12/10 01:49:07;;;;;;;31.42;6.50;;;;;;;;;;7358232;19;20322;-77
2023/12/10 01:51:33;;;;;;;36.13;6.90;;;;;;;;;;7353329;19;20736;-79
2023/12/10 01:53:58;;;;;;;36.65;6.75;;;;;;;;;;7350437;19;20487;-76
2023/12/10 01:56:24;;;;;;;39.97;7.90;;;;;;;;;;7352049;19;20677;-78
2023/12/10 01:58:50;;;;;;;32.38;7.55;;;;;;;;;;7354738;19;20371;-80
2023/12/10 02:01:16;;;;;;;31.80;6.95;;;;;;;;;;7353821;19;20022;-78
2023/12/10 02:03:42;;;;;;;45.80;7.32;;;;;;;;;;7355074;19;20003;-77
2023/12/10 02:06:07;;;;;;;40.60;8.13;;;;;;;;;;7352777;19;20427;-78
2023/12/10 02:08:32;;;;;;;35.13;7.20;;;;;;;;;;7350963;19;20414;-78
2023/12/10 02:10:58;;;;;;;34.22;8.05;;;;;;;;;;7294492;19;20248;-80
2023/12/10 02:13:24;;;;;;;41.22;6.78;;;;;;;;;;7277609;19;20244;-80
2023/12/10 02:15:49;;;;;;;41.13;6.45;;;;;;;;;;7287565;19;20072;-79
2023/12/10 02:18:17;;;;;;;39.85;7.72;;;;;;;;;;7282945;19;20017;-81
2023/12/10 02:20:42;;;;;;;32.03;6.38;;;;;;;;;;7282247;19;20978;-80
2023/12/10 02:23:11;;;;;;;44.35;7.50;;;;;;;;;;7276707;19;20411;-80
2023/12/10 02:25:37;;;;;;;36.28;7.40;;;;;;;;;;7278363;19;20122;-79
2023/12/10 02:28:02;;;;;;;30.50;6.15;;;;;;;;;;7278539;19;20151;-77
2023/12/10 02:30:28;;;;;;;34.53;6.28;;;;;;;;;;7281148;19;20394;-79
2023/12/10 02:32:53;;;;;;;35.80;7.85;;;;;;;;;;7289693;19;19999;-79
2023/12/10 02:35:18;;;;;;;38.85;7.50;;;;;;;;;;7288723;19;20018;-77
2023/12/10 02:37:43;;;;;;;35.95;6.95;;;;;;;;;;7287302;19;20042;-78
2023/12/10 02:40:09;;;;;;;36.83;6.93;;;;;;;;;;7287822;19;20539;-79
2023/12/10 02:42:34;;;;;;;37.70;6.70;;;;;;;;;;7286395;19;20227;-79
2023/12/10 02:45:00;;;;;;;44.05;6.95;;;;;;;;;;7291357;19;20439;-79
2023/12/10 02:47:25;;;;;;;37.15;6.63;;;;;;;;;;7290208;19;20074;-79
2023/12/10 02:49:50;;;;;;;40.40;7.45;;;;;;;;;;7283473;19;20094;-79
2023/12/10 02:52:15;;;;;;;43.70;7.65;;;;;;;;;;7288999;19;20416;-79
2023/12/10 02:54:41;;;;;;;38.38;7.68;;;;;;;;;;7290771;19;20856;-77
2023/12/10 02:57:06;;;;;;;44.17;7.00;;;;;;;;;;7290828;19;19999;-80
2023/12/10 02:59:31;;;;;;;34.80;7.03;;;;;;;;;;7287969;19;20235;-79
2023/12/10 03:01:56;;;;;;;33.42;7.95;;;;;;;;;;7283506;19;19994;-79
2023/12/10 03:04:22;;;;;;;43.70;7.65;;;;;;;;;;7287520;19;20607;-79
2023/12/10 03:06:47;;;;;;;36.22;7.13;;;;;;;;;;7296000;19;20006;-78
2023/12/10 03:09:12;;;;;;;33.65;7.00;;;;;;;;;;7297875;19;20811;-78
2023/12/10 03:11:38;;;;;;;34.53;6.95;;;;;;;;;;7345496;19;19999;-78
2023/12/10 03:14:04;;;;;;;41.60;7.20;;;;;;;;;;7363076;19;20070;-79
2023/12/10 03:16:29;;;;;;;32.83;6.47;;;;;;;;;;7363214;19;20407;-77
2023/12/10 03:18:54;;;;;;;36.78;7.00;;;;;;;;;;7369271;19;20005;-78
2023/12/10 03:21:19;;;;;;;42.28;6.57;;;;;;;;;;7359612;19;19999;-79
2023/12/10 03:23:45;;;;;;;36.07;7.00;;;;;;;;;;7362843;19;20607;-79
2023/12/10 03:26:10;;;;;;;33.17;6.20;;;;;;;;;;7362644;19;20273;-78
2023/12/10 03:28:35;;;;;;;39.03;6.70;;;;;;;;;;7366197;19;20002;-78
2023/12/10 03:31:01;;;;;;;35.40;6.47;;;;;;;;;;7359590;19;20299;-78
2023/12/10 03:33:26;;;;;;;39.25;7.75;;;;;;;;;;7362912;19;20235;-77
2023/12/10 03:35:51;;;;;;;45.25;8.50;;;;;;;;;;7349619;19;20013;-77
2023/12/10 03:38:16;;;;;;;39.28;7.57;;;;;;;;;;7365542;19;20282;-78
2023/12/10 03:40:41;;;;;;;39.60;7.83;;;;;;;;;;7356592;19;20407;-79
2023/12/10 03:43:06;;;;;;;42.08;7.28;;;;;;;;;;7360952;19;20232;-79
2023/12/10 03:45:32;;;;;;;36.10;7.20;;;;;;;;;;7365179;19;20243;-77
2023/12/10 03:47:57;;;;;;;43.97;7.47;;;;;;;;;;7368478;19;20033;-77
2023/12/10 03:50:22;;;;;;;43.40;6.57;;;;;;;;;;7357847;19;20282;-75
2023/12/10 03:52:47;;;;;;;39.20;7.05;;;;;;;;;;7362863;19;20006;-76
2023/12/10 03:55:12;;;;;;;36.33;8.13;;;;;;;;;;7362606;19;20003;-75
2023/12/10 03:57:38;;;;;;;37.33;6.72;;;;;;;;;;7363378;19;20232;-80
2023/12/10 04:00:04;;;;;;;50.28;7.95;;;;;;;;;;7366299;19;20014;-78
2023/12/10 04:02:30;;;;;;;43.33;8.40;;;;;;;;;;7361948;19;20006;-76
2023/12/10 04:04:55;;;;;;;41.08;7.80;;;;;;;;;;7360211;19;20361;-77
2023/12/10 04:07:20;;;;;;;37.28;7.30;;;;;;;;;;7361463;19;20009;-77
2023/12/10 04:09:45;;;;;;;36.07;7.03;;;;;;;;;;7356096;19;20296;-77
2023/12/10 04:12:10;;;;;;;35.33;6.97;;;;;;;;;;7361386;19;20247;-77
2023/12/10 04:14:35;;;;;;;32.55;7.30;;;;;;;;;;7359948;19;21139;-78
2023/12/10 04:17:03;;;;;;;32.80;7.53;;;;;;;;;;7364285;19;20113;-77
2023/12/10 04:19:29;;;;;;;43.58;7.78;;;;;;;;;;7359008;19;20282;-76
2023/12/10 04:21:54;;;;;;;35.17;6.72;;;;;;;;;;7360166;19;20036;-74
2023/12/10 04:24:20;;;;;;;39.45;7.97;;;;;;;;;;7361658;19;20010;-77
2023/12/10 04:26:45;;;;;;;36.40;7.55;;;;;;;;;;7357067;19;20073;-76
2023/12/10 04:29:10;;;;;;;32.42;6.75;;;;;;;;;;7351804;19;20018;-77
2023/12/10 04:31:36;;;;;;;47.55;7.50;;;;;;;;;;7350587;19;20119;-80
2023/12/10 04:34:01;;;;;;;34.35;7.40;;;;;;;;;;7361526;19;20011;-78
2023/12/10 04:36:26;;;;;;;38.72;6.50;;;;;;;;;;7359410;19;20006;-81
2023/12/10 04:38:51;;;;;;;39.17;7.35;;;;;;;;;;7356177;19;20064;-79
2023/12/10 04:41:17;;;;;;;34.72;6.80;;;;;;;;;;7359158;19;19995;-78
2023/12/10 04:43:42;;;;;;;31.37;6.47;;;;;;;;;;7359230;19;19991;-78
2023/12/10 04:46:07;;;;;;;45.17;8.05;;;;;;;;;;7363673;19;20270;-77
2023/12/10 04:48:32;;;;;;;29.10;6.57;;;;;;;;;;7357039;19;20835;-78
2023/12/10 04:50:57;;;;;;;33.42;6.97;;;;;;;;;;7360353;19;20490;-79
2023/12/10 04:53:23;;;;;;;39.20;6.93;;;;;;;;;;7359185;19;20110;-79
2023/12/10 04:55:48;;;;;;;28.80;6.23;;;;;;;;;;7354865;19;20007;-79
2023/12/10 04:58:13;;;;;;;43.53;7.03;;;;;;;;;;7360637;19;20247;-77
2023/12/10 05:00:38;;;;;;;42.67;8.68;;;;;;;;;;7355531;19;20275;-78
2023/12/10 05:03:03;;;;;;;38.00;7.10;;;;;;;;;;7361211;19;19998;-78
2023/12/10 05:05:28;;;;;;;27.60;6.03;;;;;;;;;;7360595;19;20571;-78
2023/12/10 05:07:54;;;;;;;39.70;8.17;;;;;;;;;;7365114;19;20251;-78
2023/12/10 05:10:19;;;;;;;35.27;7.13;;;;;;;;;;7361698;19;20678;-78
2023/12/10 05:12:44;;;;;;;42.78;8.40;;;;;;;;;;7358878;19;20276;-77
2023/12/10 05:15:09;;;;;;;42.03;6.93;;;;;;;;;;7364438;19;20334;-77
2023/12/10 05:17:34;;;;;;;40.07;6.67;;;;;;;;;;7363825;19;20002;-77
2023/12/10 05:19:59;;;;;;;34.03;6.47;;;;;;;;;;7362220;19;20366;-77
2023/12/10 05:22:25;;;;;;;28.65;6.30;;;;;;;;;;7364180;19;20006;-78
2023/12/10 05:24:50;;;;;;;40.78;7.40;;;;;;;;;;7358290;19;20255;-78
2023/12/10 05:27:15;;;;;;;34.53;6.05;;;;;;;;;;7361274;19;20700;-77
2023/12/10 05:29:40;;;;;;;34.83;7.38;;;;;;;;;;7362257;19;20586;-77
2023/12/10 05:32:05;;;;;;;29.75;5.95;;;;;;;;;;7359260;19;20071;-78
2023/12/10 05:34:31;;;;;;;36.00;6.75;;;;;;;;;;7357629;19;20371;-77
2023/12/10 05:36:56;;;;;;;31.30;6.97;;;;;;;;;;7363123;19;20021;-78
2023/12/10 05:39:21;;;;;;;40.90;6.85;;;;;;;;;;7362841;19;20002;-76
2023/12/10 05:41:46;;;;;;;43.15;7.15;;;;;;;;;;7357659;19;19994;-76
2023/12/10 05:44:11;;;;;;;31.17;6.30;;;;;;;;;;7362425;19;20228;-75
2023/12/10 05:46:37;;;;;;;32.53;6.63;;;;;;;;;;7363912;19;20035;-78
2023/12/10 05:49:03;;;;;;;32.53;6.35;;;;;;;;;;7360821;19;20018;-77
2023/12/10 05:51:28;;;;;;;37.97;6.60;;;;;;;;;;7361451;19;19991;-80
2023/12/10 05:53:53;;;;;;;35.20;7.47;;;;;;;;;;7362013;19;20051;-79
2023/12/10 05:56:18;;;;;;;38.17;6.78;;;;;;;;;;7356316;19;19998;-78
2023/12/10 05:58:44;;;;;;;37.22;7.22;;;;;;;;;;7363275;19;20026;-77
2023/12/10 06:01:09;;;;;;;33.97;6.70;;;;;;;;;;7359072;19;20014;-77
2023/12/10 06:03:34;;;;;;;33.78;6.32;;;;;;;;;;7360205;19;20644;-78
2023/12/10 06:05:59;;;;;;;29.83;5.82;;;;;;;;;;7347996;19;20013;-76
2023/12/10 06:08:25;;;;;;;30.45;5.65;;;;;;;;;;7358773;19;20152;-78
2023/12/10 06:10:50;;;;;;;31.30;5.93;;;;;;;;;;7357307;19;20010;-78
2023/12/10 06:13:15;;;;;;;30.45;6.65;;;;;;;;;;7359482;19;20005;-78
2023/12/10 06:15:41;;;;;;;38.53;6.50;;;;;;;;;;7359014;19;20244;-77
2023/12/10 06:18:06;;;;;;;42.88;7.35;;;;;;;;;;7363384;19;20304;-77
2023/12/10 06:20:31;;;;;;;32.20;5.78;;;;;;;;;;7361803;19;20017;-80
2023/12/10 06:22:57;;;;;;;31.77;6.60;;;;;;;;;;7359463;19;20002;-77
2023/12/10 06:25:22;;;;;;;37.08;5.93;;;;;;;;;;7358093;19;19991;-77
2023/12/10 06:27:47;;;;;;;37.78;7.45;;;;;;;;;;7359820;19;20246;-77
2023/12/10 06:30:12;;;;;;;35.38;6.40;;;;;;;;;;7363102;19;20643;-77
2023/12/10 06:32:37;;;;;;;40.73;7.33;;;;;;;;;;7360735;19;20015;-78
2023/12/10 06:35:03;;;;;;;32.45;6.40;;;;;;;;;;7359037;19;20701;-77
2023/12/10 06:37:28;;;;;;;33.47;6.18;;;;;;;;;;7359200;19;20251;-75
2023/12/10 06:39:54;;;;;;;37.25;6.72;;;;;;;;;;7356125;19;20211;-75
2023/12/10 06:42:19;;;;;;;33.17;7.28;;;;;;;;;;7358790;19;20006;-79
2023/12/10 06:44:44;;;;;;;32.80;5.68;;;;;;;;;;7355165;19;20058;-77
2023/12/10 06:47:10;;;;;;;37.05;6.50;;;;;;;;;;7361546;19;20213;-76
2023/12/10 06:49:35;;;;;;;36.53;6.60;;;;;;;;;;7356540;19;20007;-77
2023/12/10 06:52:00;;;;;;;32.30;6.10;;;;;;;;;;7356043;19;20264;-77
2023/12/10 06:54:25;;;;;;;28.30;5.57;;;;;;;;;;7366804;19;20565;-80
2023/12/10 06:56:50;;;;;;;32.00;6.32;;;;;;;;;;7363936;19;19998;-77
2023/12/10 06:59:15;;;;;;;30.08;6.00;;;;;;;;;;7368850;19;20030;-78
2023/12/10 07:01:41;;;;;;;30.27;6.05;;;;;;;;;;7361513;19;20827;-77
2023/12/10 07:04:07;;;;;;;31.60;6.22;;;;;;;;;;7366894;19;20002;-77
2023/12/10 07:06:33;;;;;;;33.92;6.97;;;;;;;;;;7366942;19;20102;-75
2023/12/10 07:08:58;;;;;;;36.60;6.25;;;;;;;;;;7371519;19;20006;-77
2023/12/10 07:11:23;;;;;;;25.70;5.68;;;;;;;;;;7362836;19;20452;-78
2023/12/10 07:13:49;;;;;;;37.28;6.80;;;;;;;;;;7364010;19;19995;-77
2023/12/10 07:16:14;;;;;;;30.83;6.28;;;;;;;;;;7371206;19;20020;-77
2023/12/10 07:18:40;;;;;;;24.35;6.28;;;;;;;;;;7362462;19;20057;-75
2023/12/10 07:21:05;;;;;;;34.72;6.00;;;;;;;;;;7364273;19;20432;-78
2023/12/10 07:23:30;;;;;;;34.67;6.22;;;;;;;;;;7366881;19;20079;-76
2023/12/10 07:25:55;;;;;;;31.00;5.28;;;;;;;;;;7366285;19;20011;-77
2023/12/10 07:28:20;;;;;;;26.02;5.72;;;;;;;;;;7371549;19;20222;-75
2023/12/10 07:30:46;;;;;;;34.73;6.53;;;;;;;;;;7368136;19;20507;-75
2023/12/10 07:33:11;;;;;;;33.05;6.05;;;;;;;;;;7368594;19;20286;-75
2023/12/10 07:35:36;;;;;;;25.83;4.97;;;;;;;;;;7369630;19;20006;-75
2023/12/10 07:38:02;;;;;;;24.27;5.60;;;;;;;;;;7373765;19;20267;-75
2023/12/10 07:40:27;;;;;;;27.93;5.40;;;;;;;;;;7367351;19;20102;-75
2023/12/10 07:42:52;;;;;;;32.63;5.87;;;;;;;;;;7366762;19;20826;-75
2023/12/10 07:45:17;;;;;;;39.93;5.63;;;;;;;;;;7371994;19;20267;-75
2023/12/10 07:47:42;;;;;;;22.95;4.78;;;;;;;;;;7369703;19;21172;-74
2023/12/10 07:50:07;;;;;;;29.03;5.90;;;;;;;;;;7367691;19;19991;-75
2023/12/10 07:52:33;;;;;;;29.90;4.97;;;;;;;;;;7369626;19;20271;-78
2023/12/10 07:54:58;;;;;;;34.08;5.28;;;;;;;;;;7360636;19;19995;-75
2023/12/10 07:57:23;;;;;;;25.25;5.30;;;;;;;;;;7364116;19;20467;-78
2023/12/10 07:59:49;;;;;;;30.40;5.95;;;;;;;;;;7367235;19;20013;-77
2023/12/10 08:02:14;;;;;;;30.92;4.68;;;;;;;;;;7366019;19;20551;-75
2023/12/10 08:04:39;;;;;;;23.50;5.23;;;;;;;;;;7367368;19;20244;-76
2023/12/10 08:07:04;;;;;;;29.00;5.72;;;;;;;;;;7371122;19;20235;-75
2023/12/10 08:09:29;;;;;;;34.25;6.05;;;;;;;;;;7366899;19;20651;-76
2023/12/10 08:11:55;;;;;;;26.63;5.80;;;;;;;;;;7359668;19;20436;-75
2023/12/10 08:14:20;;;;;;;22.20;4.90;;;;;;;;;;7364755;19;20016;-76
2023/12/10 08:16:45;;;;;;;23.67;4.90;;;;;;;;;;7358973;19;20240;-77
2023/12/10 08:19:10;;;;;;;22.70;4.20;;;;;;;;;;7364961;19;19998;-76
2023/12/10 08:21:35;;;;;;;28.95;5.28;;;;;;;;;;7365860;19;20756;-76
2023/12/10 08:24:01;;;;;;;21.93;4.60;;;;;;;;;;7365042;19;20020;-76
2023/12/10 08:26:26;;;;;;;33.17;6.37;;;;;;;;;;7356633;19;20238;-79
2023/12/10 08:28:51;;;;;;;24.93;4.53;;;;;;;;;;7359257;19;20888;-76
2023/12/10 08:31:16;;;;;;;35.30;6.13;;;;;;;;;;7354340;19;20267;-75
2023/12/10 08:33:44;;;;;;;31.00;6.15;;;;;;;;;;7363597;19;20271;-76
2023/12/10 08:36:09;;;;;;;25.60;5.00;;;;;;;;;;7363301;19;20324;-77
2023/12/10 08:38:34;;;;;;;27.15;5.03;;;;;;;;;;7359938;19;20009;-76
2023/12/10 08:40:59;;;;;;;27.13;5.73;;;;;;;;;;7360869;19;20002;-76
2023/12/10 08:43:25;;;;;;;27.90;5.40;;;;;;;;;;7355190;19;20239;-77
2023/12/10 08:45:50;;;;;;;28.77;5.43;;;;;;;;;;7354338;19;20243;-77
2023/12/10 08:48:15;;;;;;;28.20;6.35;;;;;;;;;;7362103;19;21267;-77
2023/12/10 08:50:40;;;;;;;21.98;4.93;;;;;;;;;;7353643;19;20112;-75
2023/12/10 08:53:05;;;;;;;28.07;5.53;;;;;;;;;;7358992;19;20484;-78
2023/12/10 08:55:31;;;;;;;29.40;5.77;;;;;;;;;;7354019;19;20251;-76
2023/12/10 08:57:56;;;;;;;26.67;5.60;;;;;;;;;;7344411;19;20283;-76
2023/12/10 09:00:21;;;;;;;26.40;5.40;;;;;;;;;;7326862;19;20646;-79
2023/12/10 09:02:47;;;;;;;37.50;6.57;;;;;;;;;;7334433;19;20427;-77
2023/12/10 09:05:12;;;;;;;22.15;4.82;;;;;;;;;;7357403;19;20015;-77
2023/12/10 09:07:37;;;;;;;30.30;5.77;;;;;;;;;;7364584;19;20286;-81
2023/12/10 09:10:02;;;;;;;31.60;5.68;;;;;;;;;;7355835;19;20271;-80
2023/12/10 09:12:28;;;;;;;30.80;6.30;;;;;;;;;;7356080;19;19999;-78
2023/12/10 09:14:53;;;;;;;30.92;5.95;;;;;;;;;;7350575;19;19994;-77
2023/12/10 09:17:19;;;;;;;25.17;5.22;;;;;;;;;;7338646;19;20278;-78
2023/12/10 09:19:44;;;;;;;33.92;5.63;;;;;;;;;;7350660;19;20003;-80
2023/12/10 09:22:09;;;;;;;30.13;5.38;;;;;;;;;;7356702;19;20416;-77
2023/12/10 09:24:35;;;;;;;33.70;6.13;;;;;;;;;;7354169;19;20006;-80
2023/12/10 09:27:00;;;;;;;26.48;5.60;;;;;;;;;;7338996;19;20254;-77
2023/12/10 09:29:25;;;;;;;27.25;5.60;;;;;;;;;;7355202;19;20012;-78
2023/12/10 09:31:50;;;;;;;33.15;6.30;;;;;;;;;;7348333;19;20002;-78
2023/12/10 09:34:15;;;;;;;27.10;5.77;;;;;;;;;;7363877;19;20002;-77
2023/12/10 09:36:41;;;;;;;30.07;5.90;;;;;;;;;;7357374;19;20271;-77
2023/12/10 09:39:06;;;;;;;29.77;6.15;;;;;;;;;;7349442;19;20255;-77
2023/12/10 09:41:31;;;;;;;26.53;5.40;;;;;;;;;;7356804;19;19999;-78
2023/12/10 09:43:56;;;;;;;33.30;6.20;;;;;;;;;;7350173;19;20649;-79
2023/12/10 09:46:21;;;;;;;34.15;6.40;;;;;;;;;;7359437;19;20262;-80
2023/12/10 09:48:47;;;;;;;28.40;6.30;;;;;;;;;;7336407;19;20284;-79
2023/12/10 09:51:12;;;;;;;36.47;6.82;;;;;;;;;;7352901;19;20003;-78
2023/12/10 09:53:37;;;;;;;33.08;6.32;;;;;;;;;;7353089;19;20500;-79
2023/12/10 09:56:03;;;;;;;28.05;5.70;;;;;;;;;;7359800;19;20461;-78
2023/12/10 09:58:28;;;;;;;34.67;6.68;;;;;;;;;;7363831;19;19999;-78
2023/12/10 10:00:53;;;;;;;30.10;5.65;;;;;;;;;;7354614;19;20006;-78
2023/12/10 10:03:20;;;;;;;33.65;6.00;;;;;;;;;;7355551;19;20255;-81
2023/12/10 10:05:45;;;;;;;51.30;8.27;;;;;;;;;;7351958;19;20002;-77
2023/12/10 10:08:11;;;;;;;29.23;6.32;;;;;;;;;;7354637;19;20018;-75
2023/12/10 10:10:36;;;;;;;35.70;6.87;;;;;;;;;;7333866;19;20381;-77
2023/12/10 10:13:04;;;;;;;32.15;6.30;;;;;;;;;;7346454;19;20594;-76
2023/12/10 10:15:30;;;;;;;32.33;6.25;;;;;;;;;;7348594;19;20154;-77
2023/12/10 10:17:56;;;;;;;32.35;6.72;;;;;;;;;;7357005;19;20115;-77
2023/12/10 10:20:22;;;;;;;31.38;6.45;;;;;;;;;;7354948;19;20074;-78
2023/12/10 10:22:47;;;;;;;35.20;6.63;;;;;;;;;;7359981;19;20043;-76
2023/12/10 10:25:12;;;;;;;27.95;6.40;;;;;;;;;;7353718;19;20310;-79
2023/12/10 10:27:38;;;;;;;36.22;6.75;;;;;;;;;;7366919;19;20003;-77
2023/12/10 10:30:04;;;;;;;39.15;6.90;;;;;;;;;;7369088;19;20108;-76
2023/12/10 10:32:30;;;;;;;38.70;7.20;;;;;;;;;;7368781;19;20018;-76
2023/12/10 10:34:55;;;;;;;34.92;6.65;;;;;;;;;;7364605;19;20336;-75
2023/12/10 10:37:20;;;;;;;32.45;6.70;;;;;;;;;;7357993;19;20540;-75
2023/12/10 10:39:48;;;;;;;36.55;6.55;;;;;;;;;;7364463;19;19995;-76
2023/12/10 10:42:13;;;;;;;32.45;7.47;;;;;;;;;;7367121;19;20020;-76
2023/12/10 10:44:39;;;;;;;34.92;5.78;;;;;;;;;;7361734;19;19999;-78
2023/12/10 10:47:04;;;;;;;37.95;6.90;;;;;;;;;;7361932;19;19999;-77
2023/12/10 10:49:30;;;;;;;34.45;6.45;;;;;;;;;;7353729;19;20439;-76
2023/12/10 10:51:58;;;;;;;35.08;6.53;;;;;;;;;;7355407;19;19995;-78
2023/12/10 10:54:23;;;;;;;31.58;6.47;;;;;;;;;;7346595;19;20039;-79
2023/12/10 10:56:49;;;;;;;41.13;8.02;;;;;;;;;;7345874;19;20002;-75
2023/12/10 10:59:33;;;;;;;41.95;6.35;;;;;;;;;;7370202;19;20043;-77
2023/12/10 11:01:59;;;;;;;36.30;7.40;;;;;;;;;;7361332;19;20380;-76
2023/12/10 11:04:24;;;;;;;42.17;7.72;;;;;;;;;;7356894;19;20644;-78
2023/12/10 11:06:51;;;;;;;42.23;7.50;;;;;;;;;;7353043;19;20429;-77
2023/12/10 11:09:16;;;;;;;38.00;7.75;;;;;;;;;;7358941;19;20783;-78
2023/12/10 11:11:42;;;;;;;36.83;7.72;;;;;;;;;;7343831;19;20023;-79
2023/12/10 11:14:20;;;;;;;39.05;8.10;;;;;;;;;;7360063;19;19994;-76
2023/12/10 11:16:49;;;;;;;36.30;6.63;;;;;;;;;;7360439;19;20570;-75
2023/12/10 11:19:14;;;;;;;33.15;6.97;;;;;;;;;;7359271;19;20006;-77
2023/12/10 11:21:39;;;;;;;42.80;7.60;;;;;;;;;;7347841;19;20514;-78
2023/12/10 11:24:05;;;;;;;38.17;7.67;;;;;;;;;;7357620;19;20260;-76
2023/12/10 11:26:30;;;;;;;37.65;7.22;;;;;;;;;;7353772;19;20692;-76
2023/12/10 11:28:55;;;;;;;42.20;8.27;;;;;;;;;;7342912;19;20627;-78
2023/12/10 11:31:20;;;;;;;38.53;7.87;;;;;;;;;;7351154;19;20444;-78
2023/12/10 11:33:48;;;;;;;38.75;7.55;;;;;;;;;;7341980;19;20237;-77
2023/12/10 11:36:13;;;;;;;45.10;8.00;;;;;;;;;;7359631;19;20028;-75
2023/12/10 11:38:44;;;;;;;33.60;6.97;;;;;;;;;;7365335;19;20480;-75
2023/12/10 11:41:09;;;;;;;38.42;7.47;;;;;;;;;;7359312;19;20792;-75
2023/12/10 11:43:35;;;;;;;34.80;6.97;;;;;;;;;;7360280;19;20072;-76
2023/12/10 11:46:00;;;;;;;38.03;7.90;;;;;;;;;;7349398;19;20568;-77
2023/12/10 11:48:26;;;;;;;37.93;7.33;;;;;;;;;;7349806;19;20006;-76
2023/12/10 11:50:51;;;;;;;40.92;7.72;;;;;;;;;;7345419;19;20576;-77
2023/12/10 11:53:17;;;;;;;42.78;7.80;;;;;;;;;;7364256;19;20098;-77
2023/12/10 11:55:43;;;;;;;38.10;8.18;;;;;;;;;;7351005;19;20584;-76
2023/12/10 11:58:08;;;;;;;34.33;7.30;;;;;;;;;;7361375;19;20463;-78
2023/12/10 12:00:34;;;;;;;35.15;7.30;;;;;;;;;;7357921;19;20092;-75
2023/12/10 12:03:01;;;;;;;32.67;7.03;;;;;;;;;;7361027;19;20017;-77
2023/12/10 12:05:27;;;;;;;43.60;7.25;;;;;;;;;;7365121;19;20039;-76
2023/12/10 12:07:52;;;;;;;36.50;7.55;;;;;;;;;;7359528;19;20510;-75
2023/12/10 12:10:17;;;;;;;36.78;7.15;;;;;;;;;;7355464;19;20019;-76
2023/12/10 12:12:43;;;;;;;41.47;7.18;;;;;;;;;;7365498;19;20714;-76
2023/12/10 12:15:09;;;;;;;27.67;6.70;;;;;;;;;;7343443;19;20018;-78
2023/12/10 12:17:35;;;;;;;33.85;7.82;;;;;;;;;;7349804;19;20352;-79
2023/12/10 12:20:17;;;;;;;37.60;7.28;;;;;;;;;;7361632;19;20067;-77
2023/12/10 12:22:42;;;;;;;35.88;6.57;;;;;;;;;;7359104;19;19995;-76
2023/12/10 12:25:07;;;;;;;32.60;6.65;;;;;;;;;;7353372;19;20005;-78
2023/12/10 12:27:32;;;;;;;42.63;6.15;;;;;;;;;;7364726;19;20066;-76
2023/12/10 12:29:58;;;;;;;29.73;5.90;;;;;;;;;;7359033;19;20039;-76
2023/12/10 12:32:23;;;;;;;32.72;6.90;;;;;;;;;;7360870;19;20769;-76
2023/12/10 12:34:48;;;;;;;25.33;5.93;;;;;;;;;;7352974;19;20223;-80
2023/12/10 12:37:13;;;;;;;36.42;6.10;;;;;;;;;;7355255;19;20371;-77
2023/12/10 12:39:38;;;;;;;27.95;6.07;;;;;;;;;;7338412;19;20783;-77
2023/12/10 12:42:03;;;;;;;35.15;5.65;;;;;;;;;;7357300;19;20255;-77
2023/12/10 12:44:28;;;;;;;35.45;6.40;;;;;;;;;;7359798;19;20242;-76
2023/12/10 12:46:54;;;;;;;23.83;5.57;;;;;;;;;;7354374;19;20002;-79
2023/12/10 12:49:19;;;;;;;29.03;5.80;;;;;;;;;;7356618;19;20271;-76
2023/12/10 12:51:45;;;;;;;34.40;6.30;;;;;;;;;;7362269;19;20265;-77
2023/12/10 12:54:10;;;;;;;25.92;5.82;;;;;;;;;;7357574;19;20031;-77
2023/12/10 12:56:35;;;;;;;26.80;5.95;;;;;;;;;;7357663;19;19999;-76
2023/12/10 12:59:00;;;;;;;20.73;5.00;;;;;;;;;;7361603;19;20018;-78
2023/12/10 13:01:26;;;;;;;31.25;6.75;;;;;;;;;;7353550;19;20310;-78
2023/12/10 13:03:52;;;;;;;30.10;5.65;;;;;;;;;;7358900;19;20432;-75
2023/12/10 13:06:17;;;;;;;29.77;5.65;;;;;;;;;;7358189;19;20377;-78
2023/12/10 13:08:43;;;;;;;31.60;6.03;;;;;;;;;;7361325;19;20151;-76
2023/12/10 13:11:08;;;;;;;27.50;5.20;;;;;;;;;;7356496;19;20005;-75
2023/12/10 13:13:34;;;;;;;28.50;5.77;;;;;;;;;;7324345;19;20288;-76
2023/12/10 13:15:59;;;;;;;27.88;5.82;;;;;;;;;;7357025;19;20332;-77
2023/12/10 13:18:24;;;;;;;26.55;6.20;;;;;;;;;;7356572;19;20378;-78
2023/12/10 13:20:50;;;;;;;30.25;5.72;;;;;;;;;;7338508;19;20156;-77
2023/12/10 13:23:15;;;;;;;29.38;5.85;;;;;;;;;;7354247;19;20414;-76
2023/12/10 13:25:40;;;;;;;29.57;6.27;;;;;;;;;;7340518;19;20036;-76
2023/12/10 13:28:05;;;;;;;36.13;5.83;;;;;;;;;;7346592;19;20846;-76
2023/12/10 13:30:31;;;;;;;31.75;6.05;;;;;;;;;;7355179;19;20275;-78
2023/12/10 13:32:56;;;;;;;32.83;5.70;;;;;;;;;;7357747;19;20006;-75
2023/12/10 13:35:21;;;;;;;36.30;6.53;;;;;;;;;;7335885;19;20568;-77
2023/12/10 13:37:46;;;;;;;36.42;6.65;;;;;;;;;;7339311;19;20684;-76
2023/12/10 13:40:13;;;;;;;28.08;5.50;;;;;;;;;;7332706;19;20155;-76
2023/12/10 13:42:39;;;;;;;33.38;6.05;;;;;;;;;;7353100;19;20665;-76
2023/12/10 13:45:04;;;;;;;39.60;6.68;;;;;;;;;;7349435;19;20422;-76
2023/12/10 13:47:30;;;;;;;31.35;6.85;;;;;;;;;;7349714;19;19999;-77
2023/12/10 13:49:56;;;;;;;30.92;6.15;;;;;;;;;;7347672;19;20134;-77
2023/12/10 13:52:21;;;;;;;34.43;6.57;;;;;;;;;;7358427;19;20010;-74
2023/12/10 13:54:46;;;;;;;36.38;6.45;;;;;;;;;;7358019;19;20281;-75
2023/12/10 13:57:11;;;;;;;38.30;7.35;;;;;;;;;;7354178;19;20048;-75
2023/12/10 13:59:37;;;;;;;42.03;6.90;;;;;;;;;;7357289;19;20002;-77
2023/12/10 14:02:02;;;;;;;33.20;6.45;;;;;;;;;;7354475;19;20454;-77
2023/12/10 14:04:27;;;;;;;46.35;7.88;;;;;;;;;;7352077;19;20550;-75
2023/12/10 14:06:52;;;;;;;41.90;7.30;;;;;;;;;;7359540;19;20402;-77
2023/12/10 14:09:17;;;;;;;36.20;6.80;;;;;;;;;;7336273;19;20256;-80
2023/12/10 14:11:43;;;;;;;34.15;6.75;;;;;;;;;;7334532;19;20010;-80
2023/12/10 14:14:08;;;;;;;40.67;7.28;;;;;;;;;;7329356;19;20377;-79
2023/12/10 14:16:34;;;;;;;35.92;7.90;;;;;;;;;;7346174;19;20103;-77