Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:32;;;;;;;0.70;0.70;;;;;;;;;;5023839;28;20233;-64
2023/10/07 00:02:59;;;;;;;0.80;0.80;;;;;;;;;;5021641;28;20382;-63
2023/10/07 00:05:31;;;;;;;0.90;0.90;;;;;;;;;;5024688;28;20454;-63
2023/10/07 00:08:00;;;;;;;0.80;0.80;;;;;;;;;;5019941;28;20408;-66
2023/10/07 00:10:30;;;;;;;0.80;0.80;;;;;;;;;;5017695;28;20030;-63
2023/10/07 00:13:00;;;;;;;0.73;0.73;;;;;;;;;;5023489;28;20034;-63
2023/10/07 00:15:29;;;;;;;0.80;0.80;;;;;;;;;;5020450;28;20037;-63
2023/10/07 00:17:57;;;;;;;0.70;0.70;;;;;;;;;;5017462;28;20478;-63
2023/10/07 00:20:23;;;;;;;0.73;0.73;;;;;;;;;;5023476;28;20033;-65
2023/10/07 00:22:53;;;;;;;0.70;0.70;;;;;;;;;;5022078;28;20412;-62
2023/10/07 00:25:19;;;;;;;0.80;0.80;;;;;;;;;;5018147;28;20710;-62
2023/10/07 00:27:48;;;;;;;0.80;0.80;;;;;;;;;;5012538;28;20037;-64
2023/10/07 00:30:20;;;;;;;0.80;0.80;;;;;;;;;;5014760;28;20439;-63
2023/10/07 00:32:46;;;;;;;0.70;0.70;;;;;;;;;;5009933;28;20470;-63
2023/10/07 00:35:12;;;;;;;0.80;0.80;;;;;;;;;;5020250;28;20038;-64
2023/10/07 00:37:38;;;;;;;0.80;0.80;;;;;;;;;;5020118;28;20029;-62
2023/10/07 00:42:50;;;;;;;0.60;0.60;;;;;;;;;;5019953;28;20117;-63
2023/10/07 00:45:16;;;;;;;;;;;;;;;;;;5025190;28;20041;-63
2023/10/07 00:47:49;;;;;;;0.80;0.80;;;;;;;;;;5018442;28;20451;-63
2023/10/07 00:50:15;;;;;;;0.80;0.80;;;;;;;;;;5023789;28;20857;-64
2023/10/07 00:52:54;;;;;;;0.80;0.80;;;;;;;;;;5016346;28;20053;-63
2023/10/07 00:55:24;;;;;;;0.80;0.80;;;;;;;;;;5019564;28;20052;-63
2023/10/07 01:00:47;;;;;;;0.80;0.80;;;;;;;;;;5023880;28;20503;-63
2023/10/07 01:09:08;;;;;;;0.70;0.70;;;;;;;;;;4938512;28;20375;-60
2023/10/07 01:13:50;;;;;;;0.80;0.80;;;;;;;;;;4948941;28;20035;-62
2023/10/07 01:16:26;;;;;;;0.85;0.85;;;;;;;;;;4948806;28;20629;-61
2023/10/07 01:18:55;;;;;;;0.80;0.80;;;;;;;;;;4943262;28;20122;-59
2023/10/07 01:21:31;;;;;;;0.80;0.80;;;;;;;;;;4955400;28;20039;-61
2023/10/07 01:23:57;;;;;;;0.80;0.80;;;;;;;;;;4941095;28;20040;-64
2023/10/07 01:26:29;;;;;;;0.75;0.75;;;;;;;;;;4946030;28;20039;-58
2023/10/07 01:29:04;;;;;;;0.80;0.80;;;;;;;;;;4948179;28;20380;-58
2023/10/07 01:31:30;;;;;;;0.90;0.90;;;;;;;;;;4956902;28;20498;-59
2023/10/07 01:34:00;;;;;;;0.80;0.80;;;;;;;;;;4945935;28;20039;-63
2023/10/07 01:36:26;;;;;;;0.80;0.80;;;;;;;;;;4947433;28;20042;-58
2023/10/07 01:38:52;;;;;;;0.80;0.80;;;;;;;;;;4948511;28;20031;-59
2023/10/07 01:41:19;;;;;;;0.80;0.80;;;;;;;;;;4944917;28;20069;-58
2023/10/07 01:43:56;;;;;;;0.90;0.90;;;;;;;;;;4939728;28;20036;-58
2023/10/07 01:46:22;;;;;;;0.90;0.90;;;;;;;;;;4953219;28;20028;-61
2023/10/07 01:48:55;;;;;;;0.80;0.80;;;;;;;;;;4943438;29;20027;-59
2023/10/07 01:51:27;;;;;;;0.80;0.80;;;;;;;;;;4946310;28;20031;-60
2023/10/07 01:53:56;;;;;;;0.90;0.90;;;;;;;;;;4942956;28;20100;-61
2023/10/07 01:56:22;;;;;;;0.93;0.93;;;;;;;;;;4943626;28;20516;-62
2023/10/07 01:58:47;;;;;;;0.90;0.90;;;;;;;;;;4951305;28;20038;-59
2023/10/07 02:01:16;;;;;;;0.90;0.90;;;;;;;;;;4941295;28;20032;-63
2023/10/07 02:03:44;;;;;;;0.80;0.80;;;;;;;;;;4941320;28;20493;-60
2023/10/07 02:06:09;;;;;;;0.73;0.73;;;;;;;;;;4942711;28;20078;-61
2023/10/07 02:08:37;;;;;;;0.85;0.85;;;;;;;;;;4943281;28;20035;-59
2023/10/07 02:11:05;;;;;;;0.80;0.80;;;;;;;;;;4944207;28;20036;-64
2023/10/07 02:13:31;;;;;;;0.95;0.95;;;;;;;;;;4941112;28;20416;-58
2023/10/07 02:15:56;;;;;;;0.90;0.90;;;;;;;;;;4926298;28;20130;-58
2023/10/07 02:18:22;;;;;;;0.82;0.82;;;;;;;;;;4944189;28;20119;-59
2023/10/07 02:21:07;;;;;;;0.80;0.80;;;;;;;;;;4938309;28;20027;-62
2023/10/07 02:26:05;;;;;;;0.90;0.90;;;;;;;;;;4933582;29;20023;-60
2023/10/07 02:28:33;;;;;;;0.90;0.90;;;;;;;;;;4942387;28;20043;-58
2023/10/07 02:31:01;;;;;;;0.80;0.80;;;;;;;;;;4936322;28;20203;-60
2023/10/07 02:33:35;;;;;;;0.80;0.80;;;;;;;;;;4939769;29;20054;-58
2023/10/07 02:36:00;;;;;;;0.80;0.80;;;;;;;;;;4937281;28;20129;-62
2023/10/07 02:38:43;;;;;;;0.80;0.80;;;;;;;;;;4938680;28;20130;-64
2023/10/07 02:41:16;;;;;;;0.90;0.90;;;;;;;;;;4955061;28;20074;-59
2023/10/07 02:43:48;;;;;;;0.88;0.88;;;;;;;;;;4938693;28;20031;-59
2023/10/07 02:46:27;;;;;;;0.80;0.80;;;;;;;;;;4939117;28;20027;-59
2023/10/07 02:49:01;;;;;;;0.90;0.90;;;;;;;;;;4942617;28;20054;-59
2023/10/07 02:51:27;;;;;;;0.80;0.80;;;;;;;;;;4943866;28;20039;-59
2023/10/07 02:53:59;;;;;;;0.80;0.80;;;;;;;;;;4943829;28;20086;-59
2023/10/07 02:56:24;;;;;;;0.90;0.90;;;;;;;;;;4941041;28;20627;-58
2023/10/07 02:59:00;;;;;;;0.88;0.88;;;;;;;;;;4928606;28;20036;-60
2023/10/07 03:01:26;;;;;;;0.85;0.85;;;;;;;;;;4938709;28;20040;-60
2023/10/07 03:03:52;;;;;;;0.90;0.90;;;;;;;;;;4939688;28;20043;-58
2023/10/07 03:06:17;;;;;;;0.90;0.90;;;;;;;;;;4940998;28;20034;-59
2023/10/07 03:11:21;;;;;;;0.85;0.85;;;;;;;;;;4940407;28;21949;-61
2023/10/07 03:13:47;;;;;;;0.90;0.90;;;;;;;;;;4934879;28;20435;-58
2023/10/07 03:18:48;;;;;;;0.90;0.90;;;;;;;;;;4939721;28;20371;-62
2023/10/07 03:21:15;;;;;;;0.90;0.90;;;;;;;;;;4942682;28;20070;-61
2023/10/07 03:23:47;;;;;;;0.80;0.80;;;;;;;;;;4943774;28;20042;-61
2023/10/07 03:26:21;;;;;;;0.88;0.88;;;;;;;;;;4940315;28;20066;-59
2023/10/07 03:28:53;;;;;;;0.90;0.90;;;;;;;;;;4941521;28;20174;-63
2023/10/07 03:31:20;;;;;;;0.90;0.90;;;;;;;;;;4943277;28;20441;-59
2023/10/07 03:33:50;;;;;;;0.90;0.90;;;;;;;;;;4945485;28;20540;-60
2023/10/07 03:38:55;;;;;;;1.00;1.00;;;;;;;;;;4942043;28;20039;-59
2023/10/07 03:41:21;;;;;;;0.80;0.80;;;;;;;;;;4940697;28;20097;-60
2023/10/07 03:43:46;;;;;;;0.90;0.90;;;;;;;;;;4946105;28;20039;-61
2023/10/07 03:46:12;;;;;;;0.90;0.90;;;;;;;;;;4935321;28;20440;-64
2023/10/07 03:48:39;;;;;;;0.90;0.90;;;;;;;;;;4944127;28;20031;-60
2023/10/07 03:51:06;;;;;;;0.80;0.80;;;;;;;;;;4938452;28;20036;-60
2023/10/07 03:53:47;;;;;;;1.00;1.00;;;;;;;;;;4942574;28;20106;-61
2023/10/07 03:56:13;;;;;;;0.90;0.90;;;;;;;;;;4938525;28;20048;-62
2023/10/07 03:58:38;;;;;;;0.88;0.88;;;;;;;;;;4933975;29;20039;-62
2023/10/07 04:01:22;;;;;;;0.90;0.90;;;;;;;;;;4934563;28;20027;-62
2023/10/07 04:03:50;;;;;;;0.90;0.90;;;;;;;;;;4941859;28;20041;-59
2023/10/07 04:06:20;;;;;;;0.93;0.93;;;;;;;;;;4943845;28;20040;-59
2023/10/07 04:08:52;;;;;;;0.90;0.90;;;;;;;;;;4942719;28;20474;-59
2023/10/07 04:11:19;;;;;;;0.90;0.90;;;;;;;;;;4942670;28;20064;-58
2023/10/07 04:13:45;;;;;;;1.00;1.00;;;;;;;;;;4941878;28;20370;-60
2023/10/07 04:16:22;;;;;;;0.90;0.90;;;;;;;;;;4942565;28;20375;-61
2023/10/07 04:18:52;;;;;;;0.98;0.98;;;;;;;;;;4937675;28;20034;-59
2023/10/07 04:21:18;;;;;;;0.90;0.90;;;;;;;;;;4938385;28;20027;-61
2023/10/07 04:23:44;;;;;;;0.80;0.80;;;;;;;;;;4944787;28;20533;-59
2023/10/07 04:26:14;;;;;;;0.80;0.80;;;;;;;;;;4944999;28;20031;-59
2023/10/07 04:28:39;;;;;;;0.90;0.90;;;;;;;;;;4943663;28;20064;-60
2023/10/07 04:31:09;;;;;;;0.80;0.80;;;;;;;;;;4943128;28;20027;-60
2023/10/07 04:33:40;;;;;;;0.90;0.90;;;;;;;;;;4941141;28;20039;-60
2023/10/07 04:36:11;;;;;;;0.90;0.90;;;;;;;;;;4941762;28;20037;-60
2023/10/07 04:38:56;;;;;;;0.90;0.90;;;;;;;;;;4941998;28;20046;-60
2023/10/07 04:43:49;;;;;;;0.95;0.95;;;;;;;;;;4946747;28;20035;-59
2023/10/07 04:46:24;;;;;;;;;;;;;;;;;;4944308;28;20461;-62
2023/10/07 04:48:56;;;;;;;1.00;1.00;;;;;;;;;;4945468;28;20009;-60
2023/10/07 04:54:02;;;;;;;0.98;0.98;;;;;;;;;;4942596;28;20393;-62
2023/10/07 04:56:31;;;;;;;0.85;0.85;;;;;;;;;;4945415;28;20047;-60
2023/10/07 04:59:00;;;;;;;0.80;0.80;;;;;;;;;;4943390;28;20031;-62
2023/10/07 05:01:31;;;;;;;1.00;1.00;;;;;;;;;;4944234;28;20050;-63
2023/10/07 05:03:58;;;;;;;0.90;0.90;;;;;;;;;;4941263;28;20047;-61
2023/10/07 05:06:26;;;;;;;0.90;0.90;;;;;;;;;;4939014;28;20030;-61
2023/10/07 05:08:52;;;;;;;0.80;0.80;;;;;;;;;;4941224;28;20038;-60
2023/10/07 05:11:20;;;;;;;0.90;0.90;;;;;;;;;;4943135;28;20040;-59
2023/10/07 05:13:46;;;;;;;1.00;1.00;;;;;;;;;;4941287;28;20402;-59
2023/10/07 05:16:15;;;;;;;1.00;1.00;;;;;;;;;;4945790;28;20807;-63
2023/10/07 05:18:41;;;;;;;0.90;0.90;;;;;;;;;;4938978;28;20493;-60
2023/10/07 05:21:06;;;;;;;0.90;0.90;;;;;;;;;;4941642;28;20035;-60
2023/10/07 05:23:33;;;;;;;1.00;1.00;;;;;;;;;;4940002;28;20047;-59
2023/10/07 05:26:03;;;;;;;1.00;1.00;;;;;;;;;;4946964;28;20027;-59
2023/10/07 05:28:30;;;;;;;0.98;0.98;;;;;;;;;;4944281;28;20034;-59
2023/10/07 05:30:57;;;;;;;0.93;0.93;;;;;;;;;;4942945;28;20035;-59
2023/10/07 05:33:27;;;;;;;0.90;0.90;;;;;;;;;;4947659;28;20087;-61
2023/10/07 05:36:14;;;;;;;0.90;0.90;;;;;;;;;;4943163;28;20509;-58
2023/10/07 05:38:40;;;;;;;0.85;0.85;;;;;;;;;;4941520;28;20031;-63
2023/10/07 05:41:06;;;;;;;0.90;0.90;;;;;;;;;;4944519;28;20059;-61
2023/10/07 05:43:32;;;;;;;0.98;0.98;;;;;;;;;;4943458;28;20031;-62
2023/10/07 05:45:58;;;;;;;0.90;0.90;;;;;;;;;;4940263;28;20032;-62
2023/10/07 05:48:24;;;;;;;0.90;0.90;;;;;;;;;;4943761;28;20058;-62
2023/10/07 05:50:49;;;;;;;0.95;0.95;;;;;;;;;;4946475;28;20316;-63
2023/10/07 05:53:15;;;;;;;0.90;0.90;;;;;;;;;;4938831;28;20126;-60
2023/10/07 05:55:41;;;;;;;0.80;0.80;;;;;;;;;;4943555;28;20106;-61
2023/10/07 05:58:07;;;;;;;0.90;0.90;;;;;;;;;;4940647;28;20122;-59
2023/10/07 06:00:32;;;;;;;0.98;0.98;;;;;;;;;;4941862;28;20035;-59
2023/10/07 06:03:08;;;;;;;0.90;0.90;;;;;;;;;;4941602;28;20031;-63
2023/10/07 06:05:37;;;;;;;1.00;1.00;;;;;;;;;;4940729;28;20047;-60
2023/10/07 06:08:04;;;;;;;0.90;0.90;;;;;;;;;;4943993;28;20035;-59
2023/10/07 06:10:33;;;;;;;;;;;;;;;;;;4947113;28;20097;-60
2023/10/07 06:12:58;;;;;;;0.90;0.90;;;;;;;;;;4939819;28;19918;-59
2023/10/07 06:15:24;;;;;;;0.90;0.90;;;;;;;;;;4938267;28;20031;-61
2023/10/07 06:17:49;;;;;;;0.80;0.80;;;;;;;;;;4944061;28;20519;-59
2023/10/07 06:20:15;;;;;;;0.70;0.70;;;;;;;;;;4940468;28;20086;-60
2023/10/07 06:22:48;;;;;;;0.82;0.82;;;;;;;;;;4944366;28;20035;-60
2023/10/07 06:25:15;;;;;;;0.82;0.82;;;;;;;;;;4945094;28;20070;-60
2023/10/07 06:27:43;;;;;;;;;;;;;;;;;;4944255;28;20035;-59
2023/10/07 06:30:10;;;;;;;0.90;0.90;;;;;;;;;;4942068;28;20403;-60
2023/10/07 06:32:44;;;;;;;0.90;0.90;;;;;;;;;;4946352;28;20027;-62
2023/10/07 06:35:13;;;;;;;0.90;0.90;;;;;;;;;;4945175;28;20043;-61
2023/10/07 06:37:39;;;;;;;0.80;0.80;;;;;;;;;;4944750;28;20460;-60
2023/10/07 06:40:21;;;;;;;0.90;0.90;;;;;;;;;;4940176;28;20030;-58
2023/10/07 06:42:47;;;;;;;0.70;0.70;;;;;;;;;;4945406;28;20031;-59
2023/10/07 06:45:12;;;;;;;0.80;0.80;;;;;;;;;;4942479;28;20035;-61
2023/10/07 06:47:38;;;;;;;0.80;0.80;;;;;;;;;;4942253;28;20463;-59
2023/10/07 06:50:03;;;;;;;0.80;0.80;;;;;;;;;;4943961;28;20672;-59
2023/10/07 06:52:28;;;;;;;0.70;0.70;;;;;;;;;;4944049;28;20090;-59
2023/10/07 06:54:54;;;;;;;0.80;0.80;;;;;;;;;;4941818;28;20045;-62
2023/10/07 06:57:20;;;;;;;0.70;0.70;;;;;;;;;;4939605;28;20027;-58
2023/10/07 06:59:45;;;;;;;0.70;0.70;;;;;;;;;;4942670;28;20094;-59
2023/10/07 07:02:11;;;;;;;0.70;0.70;;;;;;;;;;4937727;28;20035;-63
2023/10/07 07:04:38;;;;;;;0.70;0.70;;;;;;;;;;4936245;28;20053;-63
2023/10/07 07:07:16;;;;;;;0.70;0.70;;;;;;;;;;4941933;28;20031;-60
2023/10/07 07:09:41;;;;;;;0.70;0.70;;;;;;;;;;4939687;28;20114;-61
2023/10/07 07:12:09;;;;;;;0.70;0.70;;;;;;;;;;4942267;28;20134;-61
2023/10/07 07:14:35;;;;;;;0.60;0.60;;;;;;;;;;4935860;28;20103;-60
2023/10/07 07:22:33;;;;;;;0.60;0.60;;;;;;;;;;4938336;28;20681;-62
2023/10/07 07:25:03;;;;;;;0.60;0.60;;;;;;;;;;4939084;28;20039;-62
2023/10/07 07:27:33;;;;;;;0.52;0.52;;;;;;;;;;4940669;28;20039;-61
2023/10/07 07:30:02;;;;;;;0.50;0.50;;;;;;;;;;4942455;28;20039;-62
2023/10/07 07:32:35;;;;;;;0.52;0.52;;;;;;;;;;4941329;28;20050;-60
2023/10/07 07:35:03;;;;;;;0.50;0.50;;;;;;;;;;4940538;28;20151;-61
2023/10/07 07:37:31;;;;;;;0.50;0.50;;;;;;;;;;4937066;28;20042;-62
2023/10/07 07:39:58;;;;;;;0.50;0.50;;;;;;;;;;4939111;28;20031;-62
2023/10/07 07:42:27;;;;;;;0.50;0.50;;;;;;;;;;4944882;28;20086;-61
2023/10/07 07:44:57;;;;;;;0.50;0.50;;;;;;;;;;4946883;29;20098;-62
2023/10/07 07:47:22;;;;;;;0.50;0.50;;;;;;;;;;4937057;28;20450;-60
2023/10/07 07:49:48;;;;;;;0.43;0.43;;;;;;;;;;4943236;28;20043;-62
2023/10/07 07:52:15;;;;;;;0.50;0.50;;;;;;;;;;4945273;29;20035;-62
2023/10/07 07:54:41;;;;;;;;;;;;;;;;;;4945459;28;20059;-62
2023/10/07 07:57:08;;;;;;;0.50;0.50;;;;;;;;;;4938424;28;20210;-61
2023/10/07 07:59:33;;;;;;;0.43;0.43;;;;;;;;;;4935232;28;20031;-66
2023/10/07 08:02:15;;;;;;;0.40;0.40;;;;;;;;;;4936302;29;20109;-60
2023/10/07 08:04:48;;;;;;;0.50;0.50;;;;;;;;;;4935676;29;20087;-61
2023/10/07 08:07:25;;;;;;;0.43;0.43;;;;;;;;;;4936929;28;20028;-60
2023/10/07 08:09:55;;;;;;;0.50;0.50;;;;;;;;;;4936336;28;20044;-61
2023/10/07 08:12:36;;;;;;;0.50;0.50;;;;;;;;;;4936231;28;20042;-62
2023/10/07 08:17:40;;;;;;;0.45;0.45;;;;;;;;;;4939875;29;20043;-61
2023/10/07 08:20:12;;;;;;;0.40;0.40;;;;;;;;;;4939031;29;20094;-62
2023/10/07 08:22:38;;;;;;;0.40;0.40;;;;;;;;;;4939586;29;20114;-62
2023/10/07 08:25:06;;;;;;;0.30;0.30;;;;;;;;;;4939425;28;20146;-62
2023/10/07 08:27:49;;;;;;;0.40;0.40;;;;;;;;;;4940683;29;20126;-61
2023/10/07 08:30:29;;;;;;;0.30;0.30;;;;;;;;;;4941538;28;20152;-62
2023/10/07 08:32:54;;;;;;;0.30;0.30;;;;;;;;;;4940715;28;20094;-60
2023/10/07 08:35:25;;;;;;;0.30;0.30;;;;;;;;;;4927212;29;20038;-60
2023/10/07 08:37:51;;;;;;;0.30;0.30;;;;;;;;;;4938717;29;20032;-60
2023/10/07 08:40:26;;;;;;;0.30;0.30;;;;;;;;;;4939933;29;20042;-65
2023/10/07 08:42:58;;;;;;;0.30;0.30;;;;;;;;;;4939310;29;20035;-60
2023/10/07 08:45:25;;;;;;;0.30;0.30;;;;;;;;;;4940375;29;20167;-62
2023/10/07 08:47:51;;;;;;;0.30;0.30;;;;;;;;;;4941209;28;20036;-61
2023/10/07 08:50:18;;;;;;;0.30;0.30;;;;;;;;;;4957453;28;20059;-60
2023/10/07 08:52:44;;;;;;;0.30;0.30;;;;;;;;;;4962855;28;20147;-66
2023/10/07 08:55:09;;;;;;;0.30;0.30;;;;;;;;;;4973815;28;20046;-62
2023/10/07 08:57:36;;;;;;;0.30;0.30;;;;;;;;;;4986603;28;20058;-65
2023/10/07 09:00:11;;;;;;;0.30;0.30;;;;;;;;;;4981497;28;20022;-63
2023/10/07 09:02:37;;;;;;;0.30;0.30;;;;;;;;;;4978573;28;20031;-61
2023/10/07 09:05:08;;;;;;;0.30;0.30;;;;;;;;;;4981399;28;20046;-61
2023/10/07 09:07:34;;;;;;;0.30;0.30;;;;;;;;;;4981290;28;20265;-61
2023/10/07 09:10:06;;;;;;;0.30;0.30;;;;;;;;;;4979041;28;20109;-60
2023/10/07 09:12:36;;;;;;;0.30;0.30;;;;;;;;;;4979509;28;20131;-61
2023/10/07 09:15:12;;;;;;;0.20;0.20;;;;;;;;;;4979217;28;20069;-62
2023/10/07 09:17:40;;;;;;;0.30;0.30;;;;;;;;;;4979039;28;20043;-62
2023/10/07 09:20:13;;;;;;;0.20;0.20;;;;;;;;;;4985218;28;20105;-60
2023/10/07 09:22:45;;;;;;;0.20;0.20;;;;;;;;;;4978878;28;20023;-61
2023/10/07 09:25:17;;;;;;;0.20;0.20;;;;;;;;;;4975674;28;20027;-61
2023/10/07 09:27:54;;;;;;;0.20;0.20;;;;;;;;;;4977964;28;20034;-61
2023/10/07 09:30:35;;;;;;;0.20;0.20;;;;;;;;;;4978989;28;20041;-62
2023/10/07 09:33:06;;;;;;;0.20;0.20;;;;;;;;;;4978134;28;20381;-61
2023/10/07 09:35:33;;;;;;;0.20;0.20;;;;;;;;;;4976248;28;20066;-62
2023/10/07 09:38:00;;;;;;;0.22;0.22;;;;;;;;;;4981702;28;20045;-60
2023/10/07 09:43:26;;;;;;;0.20;0.20;;;;;;;;;;4974865;28;20076;-62
2023/10/07 09:45:58;;;;;;;0.20;0.20;;;;;;;;;;4977224;28;20034;-60
2023/10/07 09:48:31;;;;;;;0.20;0.20;;;;;;;;;;4978294;28;20057;-60
2023/10/07 09:50:59;;;;;;;0.20;0.20;;;;;;;;;;4977605;28;20625;-62
2023/10/07 09:53:27;;;;;;;0.20;0.20;;;;;;;;;;4980513;28;20089;-59
2023/10/07 09:55:56;;;;;;;0.20;0.20;;;;;;;;;;4982008;28;20473;-60
2023/10/07 09:58:26;;;;;;;0.20;0.20;;;;;;;;;;4975923;28;20440;-61
2023/10/07 10:01:04;;;;;;;0.20;0.20;;;;;;;;;;4978537;28;20046;-61
2023/10/07 10:03:51;;;;;;;0.20;0.20;;;;;;;;;;4975332;28;20118;-60
2023/10/07 10:06:39;;;;;;;0.20;0.20;;;;;;;;;;4975431;28;20035;-61
2023/10/07 10:09:14;;;;;;;0.20;0.20;;;;;;;;;;4977054;28;20089;-60
2023/10/07 10:16:46;;;;;;;0.20;0.20;;;;;;;;;;4980154;28;20866;-59
2023/10/07 10:19:25;;;;;;;0.20;0.20;;;;;;;;;;4979238;28;20452;-62
2023/10/07 10:21:51;;;;;;;0.10;0.10;;;;;;;;;;4982607;28;20068;-59
2023/10/07 10:24:18;;;;;;;0.20;0.20;;;;;;;;;;4969187;28;20054;-64
2023/10/07 10:26:44;;;;;;;0.20;0.20;;;;;;;;;;4975332;28;20038;-59
2023/10/07 10:29:16;;;;;;;0.10;0.10;;;;;;;;;;4982579;28;20027;-59
2023/10/07 10:31:49;;;;;;;0.10;0.10;;;;;;;;;;4980634;28;20557;-59
2023/10/07 10:34:15;;;;;;;0.10;0.10;;;;;;;;;;4977405;28;20125;-58
2023/10/07 10:36:43;;;;;;;0.10;0.10;;;;;;;;;;4981203;28;20595;-60
2023/10/07 10:39:18;;;;;;;0.10;0.10;;;;;;;;;;4979772;28;20045;-61
2023/10/07 10:41:44;;;;;;;0.10;0.10;;;;;;;;;;4980983;28;20045;-59
2023/10/07 10:44:10;;;;;;;0.17;0.17;;;;;;;;;;4984310;28;20038;-60
2023/10/07 10:46:44;;;;;;;0.13;0.13;;;;;;;;;;4966920;28;20042;-60
2023/10/07 10:49:11;;;;;;;0.10;0.10;;;;;;;;;;4980034;28;20674;-60
2023/10/07 10:51:39;;;;;;;0.10;0.10;;;;;;;;;;4980965;28;20018;-62
2023/10/07 10:54:05;;;;;;;0.20;0.20;;;;;;;;;;4978114;28;20043;-60
2023/10/07 10:56:30;;;;;;;0.20;0.20;;;;;;;;;;4979694;28;20064;-59
2023/10/07 10:58:55;;;;;;;0.20;0.20;;;;;;;;;;4977504;28;20039;-60
2023/10/07 11:01:21;;;;;;;0.10;0.10;;;;;;;;;;4984893;28;20630;-59
2023/10/07 11:03:48;;;;;;;0.10;0.10;;;;;;;;;;4983580;28;20065;-59
2023/10/07 11:06:15;;;;;;;0.10;0.10;;;;;;;;;;4985238;28;20034;-60
2023/10/07 11:08:40;;;;;;;0.10;0.10;;;;;;;;;;4977560;28;20046;-62
2023/10/07 11:11:10;;;;;;;0.20;0.20;;;;;;;;;;4978689;28;20033;-62
2023/10/07 11:13:37;;;;;;;0.10;0.10;;;;;;;;;;4977813;28;20038;-63
2023/10/07 11:16:09;;;;;;;0.10;0.10;;;;;;;;;;4991378;28;20038;-62
2023/10/07 11:18:47;;;;;;;0.20;0.20;;;;;;;;;;4978194;28;20042;-60
2023/10/07 11:21:14;;;;;;;0.10;0.10;;;;;;;;;;4979832;28;20053;-60
2023/10/07 11:23:49;;;;;;;0.20;0.20;;;;;;;;;;4973683;28;20101;-61
2023/10/07 11:26:16;;;;;;;0.10;0.10;;;;;;;;;;4975684;28;20072;-61
2023/10/07 11:28:43;;;;;;;;;;;;;;;;;;4974718;28;20121;-62
2023/10/07 11:31:08;;;;;;;0.20;0.20;;;;;;;;;;4982245;28;19926;-59
2023/10/07 11:33:36;;;;;;;0.10;0.10;;;;;;;;;;4972758;28;20049;-60
2023/10/07 11:36:06;;;;;;;0.10;0.10;;;;;;;;;;4979669;28;20093;-59
2023/10/07 11:38:31;;;;;;;0.10;0.10;;;;;;;;;;4973821;28;20102;-60
2023/10/07 11:40:57;;;;;;;0.10;0.10;;;;;;;;;;4974995;28;20019;-62
2023/10/07 11:43:23;;;;;;;0.10;0.10;;;;;;;;;;4975259;28;20078;-59
2023/10/07 11:45:50;;;;;;;0.10;0.10;;;;;;;;;;4975457;28;20035;-59
2023/10/07 11:48:15;;;;;;;0.10;0.10;;;;;;;;;;4974002;28;20042;-60
2023/10/07 11:50:41;;;;;;;0.10;0.10;;;;;;;;;;4982330;28;20034;-62
2023/10/07 11:53:07;;;;;;;0.10;0.10;;;;;;;;;;4981971;28;20042;-59
2023/10/07 11:55:32;;;;;;;0.10;0.10;;;;;;;;;;4983913;28;20045;-60
2023/10/07 11:57:58;;;;;;;0.10;0.10;;;;;;;;;;4980845;28;20054;-59
2023/10/07 12:00:27;;;;;;;0.10;0.10;;;;;;;;;;4980070;28;20252;-59
2023/10/07 12:02:57;;;;;;;0.10;0.10;;;;;;;;;;4977015;28;20034;-60
2023/10/07 12:05:26;;;;;;;0.10;0.10;;;;;;;;;;4980597;28;20050;-59
2023/10/07 12:07:52;;;;;;;0.10;0.10;;;;;;;;;;4980883;28;20039;-60
2023/10/07 12:10:17;;;;;;;0.10;0.10;;;;;;;;;;4981760;28;20037;-61
2023/10/07 12:12:43;;;;;;;0.10;0.10;;;;;;;;;;4984043;28;20049;-59
2023/10/07 12:15:15;;;;;;;0.10;0.10;;;;;;;;;;4985445;28;20038;-58
2023/10/07 12:17:41;;;;;;;0.10;0.10;;;;;;;;;;4983765;28;20049;-60
2023/10/07 12:20:12;;;;;;;0.10;0.10;;;;;;;;;;4981161;28;20737;-60
2023/10/07 12:22:39;;;;;;;0.10;0.10;;;;;;;;;;4978332;28;20389;-59
2023/10/07 12:25:06;;;;;;;0.10;0.10;;;;;;;;;;4980318;28;20043;-61
2023/10/07 12:27:31;;;;;;;0.10;0.10;;;;;;;;;;4978692;28;20038;-61
2023/10/07 12:29:57;;;;;;;0.10;0.10;;;;;;;;;;4980822;28;20031;-59
2023/10/07 12:32:24;;;;;;;0.10;0.10;;;;;;;;;;4979645;28;20026;-61
2023/10/07 12:34:49;;;;;;;0.10;0.10;;;;;;;;;;4986944;28;20076;-60
2023/10/07 12:37:15;;;;;;;0.10;0.10;;;;;;;;;;4981862;28;20035;-62
2023/10/07 12:39:40;;;;;;;0.10;0.10;;;;;;;;;;4979398;28;20031;-63
2023/10/07 12:42:07;;;;;;;0.10;0.10;;;;;;;;;;4978661;28;20142;-64
2023/10/07 12:44:32;;;;;;;0.10;0.10;;;;;;;;;;4979758;28;20038;-63
2023/10/07 12:46:59;;;;;;;0.10;0.10;;;;;;;;;;4979856;28;20042;-61
2023/10/07 12:49:25;;;;;;;0.10;0.10;;;;;;;;;;4980860;28;20046;-59
2023/10/07 12:51:50;;;;;;;0.10;0.10;;;;;;;;;;4977483;28;20041;-61
2023/10/07 12:54:17;;;;;;;0.10;0.10;;;;;;;;;;4981861;28;20112;-60
2023/10/07 12:56:43;;;;;;;0.10;0.10;;;;;;;;;;4978816;28;20743;-59
2023/10/07 12:59:18;;;;;;;0.10;0.10;;;;;;;;;;4980448;28;20049;-60
2023/10/07 13:01:56;;;;;;;0.10;0.10;;;;;;;;;;4977709;28;20030;-60
2023/10/07 13:04:34;;;;;;;0.10;0.10;;;;;;;;;;4978118;28;20121;-59
2023/10/07 13:07:05;;;;;;;0.10;0.10;;;;;;;;;;4981282;28;20476;-61
2023/10/07 13:09:30;;;;;;;0.10;0.10;;;;;;;;;;4981846;28;20027;-59
2023/10/07 13:11:56;;;;;;;0.20;0.20;;;;;;;;;;4981738;28;20053;-62
2023/10/07 13:14:26;;;;;;;0.10;0.10;;;;;;;;;;4983345;28;20042;-61
2023/10/07 13:16:56;;;;;;;0.10;0.10;;;;;;;;;;4984437;28;20035;-61
2023/10/07 13:19:26;;;;;;;0.10;0.10;;;;;;;;;;4986216;28;20042;-60
2023/10/07 13:21:51;;;;;;;0.10;0.10;;;;;;;;;;4980136;28;20044;-59
2023/10/07 13:24:17;;;;;;;0.20;0.20;;;;;;;;;;4983879;28;20034;-60
2023/10/07 13:26:44;;;;;;;0.20;0.20;;;;;;;;;;4979132;28;20117;-60
2023/10/07 13:29:12;;;;;;;0.10;0.10;;;;;;;;;;4978544;28;20034;-60
2023/10/07 13:31:40;;;;;;;0.10;0.10;;;;;;;;;;4981895;28;20820;-62
2023/10/07 13:34:07;;;;;;;0.10;0.10;;;;;;;;;;4979738;28;20026;-61
2023/10/07 13:36:32;;;;;;;;;;;;;;;;;;4980838;28;20066;-59
2023/10/07 13:39:00;;;;;;;0.10;0.10;;;;;;;;;;4984152;28;20339;-60
2023/10/07 13:41:27;;;;;;;0.10;0.10;;;;;;;;;;4984833;28;20042;-61
2023/10/07 13:43:53;;;;;;;0.00;0.00;;;;;;;;;;4984529;28;20089;-60
2023/10/07 13:46:18;;;;;;;0.03;0.03;;;;;;;;;;4982545;28;20030;-63
2023/10/07 13:48:44;;;;;;;0.07;0.07;;;;;;;;;;4981703;28;20038;-57
2023/10/07 13:51:11;;;;;;;0.05;0.05;;;;;;;;;;4985817;28;20030;-61
2023/10/07 13:54:22;;;;;;;0.10;0.10;;;;;;;;;;4980827;28;20433;-59
2023/10/07 13:56:47;;;;;;;0.10;0.10;;;;;;;;;;4976275;28;20531;-59
2023/10/07 13:59:13;;;;;;;0.10;0.10;;;;;;;;;;4981765;28;20084;-58
2023/10/07 14:01:39;;;;;;;0.10;0.10;;;;;;;;;;4977152;28;20030;-59
2023/10/07 14:04:06;;;;;;;0.10;0.10;;;;;;;;;;4974974;28;20035;-59
2023/10/07 14:06:33;;;;;;;0.10;0.10;;;;;;;;;;4977266;28;20035;-59
2023/10/07 14:08:58;;;;;;;0.10;0.10;;;;;;;;;;4977286;28;20038;-61
2023/10/07 14:11:24;;;;;;;0.10;0.10;;;;;;;;;;4980616;28;20026;-63
2023/10/07 14:13:49;;;;;;;0.10;0.10;;;;;;;;;;4979408;28;20038;-59
2023/10/07 14:16:17;;;;;;;0.10;0.10;;;;;;;;;;4977233;28;20113;-61
2023/10/07 14:18:44;;;;;;;0.10;0.10;;;;;;;;;;4976876;28;20039;-59
2023/10/07 14:21:09;;;;;;;0.10;0.10;;;;;;;;;;4976744;28;20038;-59
2023/10/07 14:23:35;;;;;;;0.10;0.10;;;;;;;;;;4976376;28;20038;-59
2023/10/07 14:26:04;;;;;;;0.10;0.10;;;;;;;;;;4978128;28;20027;-62
2023/10/07 14:28:29;;;;;;;0.10;0.10;;;;;;;;;;4977855;28;20121;-59
2023/10/07 14:30:55;;;;;;;0.10;0.10;;;;;;;;;;4979983;28;20156;-61
2023/10/07 14:33:21;;;;;;;0.10;0.10;;;;;;;;;;4981751;28;20042;-60
2023/10/07 14:35:50;;;;;;;0.10;0.10;;;;;;;;;;4979067;28;20042;-61
2023/10/07 14:38:16;;;;;;;0.10;0.10;;;;;;;;;;4980399;28;20038;-60
2023/10/07 14:40:43;;;;;;;0.10;0.10;;;;;;;;;;4976186;28;20038;-59
2023/10/07 14:43:12;;;;;;;0.10;0.10;;;;;;;;;;4977360;28;20038;-59
2023/10/07 14:45:38;;;;;;;0.10;0.10;;;;;;;;;;4991425;28;20579;-59
2023/10/07 14:48:05;;;;;;;0.10;0.10;;;;;;;;;;4975600;28;20133;-62
2023/10/07 14:50:40;;;;;;;0.10;0.10;;;;;;;;;;4975017;28;20213;-59
2023/10/07 14:53:08;;;;;;;0.10;0.10;;;;;;;;;;4991896;28;20038;-60
2023/10/07 14:55:34;;;;;;;0.10;0.10;;;;;;;;;;4976538;28;20511;-60
2023/10/07 14:58:03;;;;;;;0.10;0.10;;;;;;;;;;4975307;28;20042;-59
2023/10/07 15:00:32;;;;;;;0.10;0.10;;;;;;;;;;4976633;28;20027;-61
2023/10/07 15:03:01;;;;;;;0.10;0.10;;;;;;;;;;4975927;28;20034;-60
2023/10/07 15:05:29;;;;;;;0.10;0.10;;;;;;;;;;4974246;28;20048;-59
2023/10/07 15:07:54;;;;;;;0.10;0.10;;;;;;;;;;4976698;28;20030;-58
2023/10/07 15:10:21;;;;;;;0.10;0.10;;;;;;;;;;4982255;28;20027;-58
2023/10/07 15:12:47;;;;;;;0.10;0.10;;;;;;;;;;4975422;28;20027;-59
2023/10/07 15:15:14;;;;;;;0.20;0.20;;;;;;;;;;4977061;28;20042;-58
2023/10/07 15:17:39;;;;;;;0.20;0.20;;;;;;;;;;4977601;28;20034;-61
2023/10/07 15:20:05;;;;;;;0.10;0.10;;;;;;;;;;4974562;28;20033;-60
2023/10/07 15:22:31;;;;;;;0.10;0.10;;;;;;;;;;4978394;28;20026;-62
2023/10/07 15:24:59;;;;;;;0.10;0.10;;;;;;;;;;4974141;28;20034;-59
2023/10/07 15:27:28;;;;;;;0.10;0.10;;;;;;;;;;4976476;28;20026;-59
2023/10/07 15:30:03;;;;;;;0.10;0.10;;;;;;;;;;4974900;28;20085;-61
2023/10/07 15:32:29;;;;;;;0.10;0.10;;;;;;;;;;4980481;28;20030;-59
2023/10/07 15:34:57;;;;;;;0.03;0.03;;;;;;;;;;4975231;28;20039;-59
2023/10/07 15:37:24;;;;;;;0.00;0.00;;;;;;;;;;4976149;28;20138;-59
2023/10/07 15:39:49;;;;;;;0.03;0.03;;;;;;;;;;4976942;28;20142;-62