Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:22;;;;;;;63.03;34.42;;;;;;;;;;5055828;28;20041;-62
2022/03/06 00:03:02;;;;;;;79.22;43.75;;;;;;;;;;5039491;28;20503;-63
2022/03/06 00:05:28;;;;;;;80.05;42.70;;;;;;;;;;5055615;28;20091;-62
2022/03/06 00:07:56;;;;;;;58.53;32.88;;;;;;;;;;5055252;28;20029;-62
2022/03/06 00:10:22;;;;;;;45.88;27.38;;;;;;;;;;5055474;28;20037;-62
2022/03/06 00:12:47;;;;;;;41.20;24.58;;;;;;;;;;5055206;28;20040;-62
2022/03/06 00:15:13;;;;;;;42.95;26.20;;;;;;;;;;5055180;28;20048;-62
2022/03/06 00:17:38;;;;;;;47.58;26.33;;;;;;;;;;5054748;28;20097;-62
2022/03/06 00:20:08;;;;;;;70.75;38.72;;;;;;;;;;5055075;28;20033;-62
2022/03/06 00:22:33;;;;;;;85.10;46.47;;;;;;;;;;5037313;28;20496;-62
2022/03/06 00:24:59;;;;;;;57.53;32.70;;;;;;;;;;5054908;28;20037;-62
2022/03/06 00:27:25;;;;;;;69.72;39.33;;;;;;;;;;5055065;28;20024;-62
2022/03/06 00:29:51;;;;;;;50.70;30.15;;;;;;;;;;5036966;28;20044;-62
2022/03/06 00:32:17;;;;;;;30.13;18.92;;;;;;;;;;5055130;28;20037;-62
2022/03/06 00:34:45;;;;;;;40.47;25.40;;;;;;;;;;5037280;28;20040;-62
2022/03/06 00:37:10;;;;;;;49.30;29.25;;;;;;;;;;5054900;28;20028;-67
2022/03/06 00:39:36;;;;;;;55.75;32.60;;;;;;;;;;5054996;28;20504;-67
2022/03/06 00:42:01;;;;;;;43.20;26.50;;;;;;;;;;5055034;28;20064;-67
2022/03/06 00:44:27;;;;;;;45.15;28.17;;;;;;;;;;5036333;28;20047;-62
2022/03/06 00:46:52;;;;;;;55.30;34.78;;;;;;;;;;5054620;28;20059;-67
2022/03/06 00:49:18;;;;;;;55.20;31.48;;;;;;;;;;5054603;28;20040;-62
2022/03/06 00:51:44;;;;;;;77.72;43.10;;;;;;;;;;5053969;28;20029;-62
2022/03/06 00:54:09;;;;;;;75.00;40.45;;;;;;;;;;5036772;28;20082;-62
2022/03/06 00:56:35;;;;;;;69.53;36.53;;;;;;;;;;5054382;28;20071;-61
2022/03/06 00:59:00;;;;;;;72.80;37.53;;;;;;;;;;5036333;28;20052;-62
2022/03/06 01:01:26;;;;;;;62.08;33.20;;;;;;;;;;5054300;28;20162;-61
2022/03/06 01:03:52;;;;;;;55.83;28.45;;;;;;;;;;5054540;28;20492;-62
2022/03/06 01:06:17;;;;;;;61.05;34.53;;;;;;;;;;5036440;28;20033;-62
2022/03/06 01:08:43;;;;;;;82.95;43.75;;;;;;;;;;5054292;28;20036;-62
2022/03/06 01:11:09;;;;;;;78.75;41.83;;;;;;;;;;5054261;28;20066;-66
2022/03/06 01:13:35;;;;;;;96.13;48.17;;;;;;;;;;5054230;28;20472;-61
2022/03/06 01:16:01;;;;;;;51.95;26.42;;;;;;;;;;5054230;28;20100;-66
2022/03/06 01:18:26;;;;;;;109.28;56.53;;;;;;;;;;5053860;28;20060;-67
2022/03/06 01:20:52;;;;;;;66.40;37.10;;;;;;;;;;5053962;28;20029;-68
2022/03/06 01:23:17;;;;;;;38.03;23.48;;;;;;;;;;5054164;28;20546;-68
2022/03/06 01:25:43;;;;;;;38.17;23.67;;;;;;;;;;5053831;28;20040;-68
2022/03/06 01:28:09;;;;;;;67.13;34.78;;;;;;;;;;5053783;28;20048;-68
2022/03/06 01:30:35;;;;;;;76.72;39.72;;;;;;;;;;5053870;28;20028;-67
2022/03/06 01:33:00;;;;;;;38.85;21.50;;;;;;;;;;5036181;28;20037;-68
2022/03/06 01:35:26;;;;;;;24.88;16.38;;;;;;;;;;5035980;28;20040;-62
2022/03/06 01:37:52;;;;;;;46.95;26.98;;;;;;;;;;5053566;28;20040;-62
2022/03/06 01:40:18;;;;;;;46.50;26.88;;;;;;;;;;5036250;28;20032;-62
2022/03/06 01:42:44;;;;;;;36.42;22.60;;;;;;;;;;5036315;28;20412;-68
2022/03/06 01:45:11;;;;;;;45.42;25.73;;;;;;;;;;5053741;28;20048;-68
2022/03/06 01:47:39;;;;;;;26.65;18.23;;;;;;;;;;5053730;28;20039;-69
2022/03/06 01:50:06;;;;;;;47.92;26.95;;;;;;;;;;5035990;28;20025;-62
2022/03/06 01:52:31;;;;;;;32.35;20.38;;;;;;;;;;5053559;28;20043;-62
2022/03/06 01:54:57;;;;;;;31.70;20.38;;;;;;;;;;5053346;28;20451;-63
2022/03/06 01:57:23;;;;;;;39.03;24.55;;;;;;;;;;5053339;28;20456;-62
2022/03/06 01:59:48;;;;;;;26.90;17.92;;;;;;;;;;5053468;28;20028;-62
2022/03/06 02:02:14;;;;;;;53.30;31.88;;;;;;;;;;5035434;28;20448;-67
2022/03/06 02:04:40;;;;;;;62.15;35.03;;;;;;;;;;5053347;28;20069;-68
2022/03/06 02:07:05;;;;;;;31.75;20.17;;;;;;;;;;5053302;28;20037;-67
2022/03/06 02:09:31;;;;;;;51.30;31.15;;;;;;;;;;5053211;28;20013;-67
2022/03/06 02:14:40;;;;;;;44.38;27.05;;;;;;;;;;5053378;28;20507;-67
2022/03/06 02:17:05;;;;;;;53.35;31.15;;;;;;;;;;5052867;28;20041;-67
2022/03/06 02:19:31;;;;;;;28.17;19.08;;;;;;;;;;5053294;28;20127;-67
2022/03/06 02:21:56;;;;;;;43.50;27.27;;;;;;;;;;5053458;28;20037;-67
2022/03/06 02:24:22;;;;;;;30.23;18.90;;;;;;;;;;5053449;28;20033;-61
2022/03/06 02:26:47;;;;;;;38.35;24.10;;;;;;;;;;5053083;28;20033;-62
2022/03/06 02:29:13;;;;;;;35.33;22.65;;;;;;;;;;5053254;28;20079;-62
2022/03/06 02:31:39;;;;;;;29.23;19.13;;;;;;;;;;5035463;28;20056;-62
2022/03/06 02:34:05;;;;;;;36.03;23.77;;;;;;;;;;5035338;28;20094;-62
2022/03/06 02:36:31;;;;;;;32.45;20.77;;;;;;;;;;5053107;28;20552;-62
2022/03/06 02:38:56;;;;;;;36.85;22.48;;;;;;;;;;5052775;28;20172;-68
2022/03/06 02:41:22;;;;;;;38.90;25.38;;;;;;;;;;5035197;28;20071;-62
2022/03/06 02:43:47;;;;;;;32.88;22.13;;;;;;;;;;5053101;28;20052;-67
2022/03/06 02:46:13;;;;;;;32.25;20.83;;;;;;;;;;5052833;28;20021;-67
2022/03/06 02:48:38;;;;;;;28.75;20.17;;;;;;;;;;5035298;28;20548;-67
2022/03/06 02:51:05;;;;;;;32.38;21.88;;;;;;;;;;5035284;28;20095;-68
2022/03/06 02:53:31;;;;;;;26.38;18.40;;;;;;;;;;5053071;28;20473;-68
2022/03/06 02:55:58;;;;;;;26.02;18.88;;;;;;;;;;5052889;28;20095;-69
2022/03/06 02:58:24;;;;;;;21.88;15.70;;;;;;;;;;5052903;28;20362;-63
2022/03/06 03:00:49;;;;;;;24.70;16.73;;;;;;;;;;5052992;28;20060;-63
2022/03/06 03:03:14;;;;;;;21.83;16.20;;;;;;;;;;5053043;28;20041;-68
2022/03/06 03:05:40;;;;;;;25.02;16.35;;;;;;;;;;5035460;28;20483;-68
2022/03/06 03:08:07;;;;;;;24.55;16.33;;;;;;;;;;5053147;28;20079;-62
2022/03/06 03:10:32;;;;;;;24.05;16.25;;;;;;;;;;5053030;28;20033;-62
2022/03/06 03:12:59;;;;;;;24.05;17.02;;;;;;;;;;5052841;28;20039;-62
2022/03/06 03:15:24;;;;;;;24.33;15.77;;;;;;;;;;5056623;28;20032;-62
2022/03/06 03:17:52;;;;;;;25.27;16.45;;;;;;;;;;5056042;28;20037;-62
2022/03/06 03:20:17;;;;;;;24.88;16.20;;;;;;;;;;5056571;28;20492;-68
2022/03/06 03:22:43;;;;;;;23.88;15.40;;;;;;;;;;5056551;28;20044;-68
2022/03/06 03:25:09;;;;;;;21.40;15.18;;;;;;;;;;5056803;28;20060;-69
2022/03/06 03:27:35;;;;;;;22.50;15.55;;;;;;;;;;5038455;28;20127;-68
2022/03/06 03:30:01;;;;;;;21.50;15.07;;;;;;;;;;5056152;28;20114;-62
2022/03/06 03:32:26;;;;;;;23.55;14.57;;;;;;;;;;5038752;28;20044;-62
2022/03/06 03:34:52;;;;;;;20.95;14.60;;;;;;;;;;5038873;28;20029;-62
2022/03/06 03:37:17;;;;;;;21.55;13.93;;;;;;;;;;5056591;28;20037;-62
2022/03/06 03:39:43;;;;;;;20.10;14.00;;;;;;;;;;5056190;28;20059;-62
2022/03/06 03:42:08;;;;;;;20.17;13.75;;;;;;;;;;5056363;28;20423;-62
2022/03/06 03:44:34;;;;;;;21.90;14.57;;;;;;;;;;5056284;28;20164;-62
2022/03/06 03:46:59;;;;;;;22.38;14.73;;;;;;;;;;5056097;28;20051;-62
2022/03/06 03:49:25;;;;;;;23.00;15.45;;;;;;;;;;5056251;28;20028;-62
2022/03/06 03:51:50;;;;;;;22.13;14.15;;;;;;;;;;5056000;28;20029;-62
2022/03/06 03:54:15;;;;;;;23.05;15.65;;;;;;;;;;5055790;28;20465;-61
2022/03/06 03:56:42;;;;;;;25.38;16.42;;;;;;;;;;5055803;28;20044;-61
2022/03/06 03:59:08;;;;;;;25.60;16.40;;;;;;;;;;5055748;28;20032;-66
2022/03/06 04:01:34;;;;;;;25.17;15.68;;;;;;;;;;5055973;28;20055;-66
2022/03/06 04:03:59;;;;;;;20.50;13.85;;;;;;;;;;5055596;28;20047;-66
2022/03/06 04:06:25;;;;;;;20.58;14.55;;;;;;;;;;5055400;28;20045;-67
2022/03/06 04:08:50;;;;;;;21.35;13.90;;;;;;;;;;5037921;28;20025;-67
2022/03/06 04:11:17;;;;;;;19.75;14.38;;;;;;;;;;5055484;28;20029;-62
2022/03/06 04:13:43;;;;;;;20.33;13.30;;;;;;;;;;5055723;28;20029;-66
2022/03/06 04:16:09;;;;;;;18.40;13.00;;;;;;;;;;5055587;28;20057;-67
2022/03/06 04:18:34;;;;;;;21.75;14.48;;;;;;;;;;5054835;28;20049;-67
2022/03/06 04:20:59;;;;;;;23.70;14.48;;;;;;;;;;5055325;28;20469;-67
2022/03/06 04:23:25;;;;;;;20.05;13.82;;;;;;;;;;5055181;28;20043;-68
2022/03/06 04:25:50;;;;;;;19.02;13.35;;;;;;;;;;5053958;28;20070;-69
2022/03/06 04:28:16;;;;;;;19.60;13.75;;;;;;;;;;5055210;28;20036;-69
2022/03/06 04:30:41;;;;;;;20.38;14.25;;;;;;;;;;5054971;28;20556;-69
2022/03/06 04:33:08;;;;;;;20.88;14.68;;;;;;;;;;5055007;28;20032;-69
2022/03/06 04:35:33;;;;;;;20.67;14.38;;;;;;;;;;5054932;28;20131;-63
2022/03/06 04:37:59;;;;;;;21.05;14.38;;;;;;;;;;5037094;28;20082;-62
2022/03/06 04:40:24;;;;;;;20.83;14.30;;;;;;;;;;5055016;28;20045;-69
2022/03/06 04:42:50;;;;;;;18.95;13.95;;;;;;;;;;5037033;28;20044;-67
2022/03/06 04:45:16;;;;;;;18.40;13.82;;;;;;;;;;5054845;28;20049;-68
2022/03/06 04:47:42;;;;;;;19.35;13.45;;;;;;;;;;5036783;28;20112;-61
2022/03/06 04:50:08;;;;;;;18.90;14.57;;;;;;;;;;5054853;28;20120;-62
2022/03/06 04:52:33;;;;;;;17.58;13.40;;;;;;;;;;5054820;28;20167;-62
2022/03/06 04:54:59;;;;;;;18.00;14.35;;;;;;;;;;5054827;28;20041;-61
2022/03/06 04:57:24;;;;;;;22.08;13.90;;;;;;;;;;5054792;28;20025;-67
2022/03/06 04:59:51;;;;;;;19.05;13.52;;;;;;;;;;5037074;28;20089;-62
2022/03/06 05:02:16;;;;;;;17.70;13.02;;;;;;;;;;5054433;28;20087;-68
2022/03/06 05:04:42;;;;;;;18.42;13.77;;;;;;;;;;5054563;28;20094;-69
2022/03/06 05:07:07;;;;;;;17.52;13.80;;;;;;;;;;5054728;28;20472;-69
2022/03/06 05:09:33;;;;;;;20.55;16.30;;;;;;;;;;5054463;28;20036;-69
2022/03/06 05:11:58;;;;;;;20.52;15.23;;;;;;;;;;5054398;28;20087;-68
2022/03/06 05:14:24;;;;;;;22.42;15.13;;;;;;;;;;5053993;28;20055;-67
2022/03/06 05:16:49;;;;;;;19.20;14.75;;;;;;;;;;5053873;28;20407;-68
2022/03/06 05:19:15;;;;;;;20.50;14.50;;;;;;;;;;5036309;28;20362;-68
2022/03/06 05:21:40;;;;;;;21.10;15.20;;;;;;;;;;5036103;28;20056;-66
2022/03/06 05:24:07;;;;;;;19.15;13.82;;;;;;;;;;5053709;28;20488;-62
2022/03/06 05:26:33;;;;;;;17.65;14.00;;;;;;;;;;5053362;28;20068;-69
2022/03/06 05:28:59;;;;;;;18.92;14.98;;;;;;;;;;5053581;28;20500;-62
2022/03/06 05:31:24;;;;;;;23.52;16.45;;;;;;;;;;5053862;28;20132;-62
2022/03/06 05:33:51;;;;;;;25.13;18.00;;;;;;;;;;5053312;28;20032;-62
2022/03/06 05:36:18;;;;;;;20.13;14.98;;;;;;;;;;5053098;28;20029;-62
2022/03/06 05:38:43;;;;;;;19.58;14.10;;;;;;;;;;5053242;28;20029;-62
2022/03/06 05:41:09;;;;;;;36.95;26.08;;;;;;;;;;5053687;28;20032;-63
2022/03/06 05:43:34;;;;;;;120.57;82.50;;;;;;;;;;5053882;28;20533;-63
2022/03/06 05:46:01;;;;;;;36.13;26.45;;;;;;;;;;5053641;28;20029;-62
2022/03/06 05:48:27;;;;;;;35.70;26.77;;;;;;;;;;5053804;28;20025;-62
2022/03/06 05:50:54;;;;;;;33.35;23.80;;;;;;;;;;5053580;28;20021;-62
2022/03/06 05:53:20;;;;;;;43.38;34.67;;;;;;;;;;5053713;28;20045;-63
2022/03/06 05:55:46;;;;;;;36.25;30.60;;;;;;;;;;5053594;28;20025;-62
2022/03/06 05:58:23;;;;;;;26.48;20.00;;;;;;;;;;5053543;28;20033;-63
2022/03/06 06:00:49;;;;;;;28.35;23.10;;;;;;;;;;5053606;28;20501;-68
2022/03/06 06:03:15;;;;;;;25.30;20.77;;;;;;;;;;5053504;28;20021;-63
2022/03/06 06:05:41;;;;;;;22.92;16.35;;;;;;;;;;5053301;28;20449;-64
2022/03/06 06:08:06;;;;;;;20.10;14.73;;;;;;;;;;5053140;28;20059;-63
2022/03/06 06:10:32;;;;;;;20.77;14.18;;;;;;;;;;5053283;28;20080;-63
2022/03/06 06:12:57;;;;;;;22.90;16.58;;;;;;;;;;5052949;28;20044;-63
2022/03/06 06:15:23;;;;;;;24.70;17.25;;;;;;;;;;5053222;28;20040;-63
2022/03/06 06:17:48;;;;;;;24.92;18.23;;;;;;;;;;5052542;28;20521;-63
2022/03/06 06:20:14;;;;;;;22.63;16.42;;;;;;;;;;5053280;28;20040;-63
2022/03/06 06:22:39;;;;;;;35.92;26.98;;;;;;;;;;5053189;28;20048;-63
2022/03/06 06:25:05;;;;;;;67.22;46.17;;;;;;;;;;5053332;28;20090;-63
2022/03/06 06:27:31;;;;;;;26.17;19.15;;;;;;;;;;5052463;28;20489;-63
2022/03/06 06:29:56;;;;;;;30.25;21.83;;;;;;;;;;5052878;28;20041;-63
2022/03/06 06:32:22;;;;;;;31.17;22.52;;;;;;;;;;5053116;28;20033;-63
2022/03/06 06:34:48;;;;;;;30.27;19.88;;;;;;;;;;5053089;28;20037;-63
2022/03/06 06:37:14;;;;;;;41.33;27.88;;;;;;;;;;5053119;28;20037;-63
2022/03/06 06:39:39;;;;;;;62.92;42.08;;;;;;;;;;5052595;28;20056;-63
2022/03/06 06:42:06;;;;;;;58.17;42.08;;;;;;;;;;5020762;28;20033;-63
2022/03/06 06:44:32;;;;;;;31.33;24.02;;;;;;;;;;5050513;28;20065;-63
2022/03/06 06:46:57;;;;;;;21.85;15.43;;;;;;;;;;5051869;28;20083;-63
2022/03/06 06:49:23;;;;;;;19.15;14.25;;;;;;;;;;5054393;28;20063;-63
2022/03/06 06:51:48;;;;;;;20.48;14.65;;;;;;;;;;5056197;28;20025;-63
2022/03/06 06:54:14;;;;;;;23.17;15.98;;;;;;;;;;5055867;28;20443;-63
2022/03/06 06:56:39;;;;;;;21.42;17.52;;;;;;;;;;5056038;28;20037;-62
2022/03/06 06:59:05;;;;;;;19.30;14.93;;;;;;;;;;5055168;28;20037;-63
2022/03/06 07:01:30;;;;;;;15.20;12.75;;;;;;;;;;5054835;28;20492;-63
2022/03/06 07:03:56;;;;;;;16.27;12.50;;;;;;;;;;5055252;28;20039;-63
2022/03/06 07:06:21;;;;;;;17.48;13.15;;;;;;;;;;5054975;28;20047;-63
2022/03/06 07:08:47;;;;;;;16.33;12.88;;;;;;;;;;5055975;28;20033;-63
2022/03/06 07:11:13;;;;;;;15.95;12.02;;;;;;;;;;5052307;28;20088;-63
2022/03/06 07:13:38;;;;;;;15.60;11.05;;;;;;;;;;5055054;28;20431;-63
2022/03/06 07:16:04;;;;;;;29.75;14.80;;;;;;;;;;5054877;28;20025;-63
2022/03/06 07:18:29;;;;;;;10.30;8.27;;;;;;;;;;5056151;28;20139;-63
2022/03/06 07:20:55;;;;;;;8.15;6.85;;;;;;;;;;5056142;28;20036;-62
2022/03/06 07:23:20;;;;;;;8.48;7.68;;;;;;;;;;5056357;28;20444;-64
2022/03/06 07:25:46;;;;;;;8.20;7.40;;;;;;;;;;5056460;28;20487;-64
2022/03/06 07:28:12;;;;;;;26.27;23.65;;;;;;;;;;5056225;28;20037;-63
2022/03/06 07:30:37;;;;;;;34.45;30.80;;;;;;;;;;5056178;28;20025;-63
2022/03/06 07:33:03;;;;;;;41.30;37.00;;;;;;;;;;5055962;28;20037;-63
2022/03/06 07:35:28;;;;;;;34.65;31.02;;;;;;;;;;5054760;28;20029;-64
2022/03/06 07:37:54;;;;;;;40.35;34.50;;;;;;;;;;5054248;28;20473;-63
2022/03/06 07:40:21;;;;;;;15.65;14.05;;;;;;;;;;5054052;28;20457;-63
2022/03/06 07:42:46;;;;;;;10.60;8.70;;;;;;;;;;5054060;28;20044;-63
2022/03/06 07:45:12;;;;;;;13.20;9.35;;;;;;;;;;5052188;28;20040;-63
2022/03/06 07:47:38;;;;;;;8.57;7.57;;;;;;;;;;5053786;28;20078;-63
2022/03/06 07:50:03;;;;;;;7.88;6.28;;;;;;;;;;5054258;28;20017;-70
2022/03/06 07:52:29;;;;;;;9.45;8.13;;;;;;;;;;5054589;28;20122;-70
2022/03/06 07:54:55;;;;;;;7.18;6.47;;;;;;;;;;5054159;28;20118;-66
2022/03/06 07:57:21;;;;;;;6.00;5.38;;;;;;;;;;5055506;28;20251;-74
2022/03/06 07:59:46;;;;;;;8.50;6.00;;;;;;;;;;5053515;28;20544;-66
2022/03/06 08:02:12;;;;;;;6.00;5.40;;;;;;;;;;5053708;28;20044;-66
2022/03/06 08:04:37;;;;;;;10.45;7.45;;;;;;;;;;5053410;28;20115;-66
2022/03/06 08:07:02;;;;;;;9.02;7.53;;;;;;;;;;5053530;28;20365;-66
2022/03/06 08:09:28;;;;;;;18.05;10.75;;;;;;;;;;5043816;28;20035;-66
2022/03/06 08:11:56;;;;;;;8.60;7.30;;;;;;;;;;5054980;28;20033;-65
2022/03/06 08:14:22;;;;;;;6.90;5.90;;;;;;;;;;5055310;28;20086;-65
2022/03/06 08:16:47;;;;;;;6.50;5.90;;;;;;;;;;5054186;28;20511;-66
2022/03/06 08:19:13;;;;;;;10.32;9.40;;;;;;;;;;5055318;28;20465;-65
2022/03/06 08:21:39;;;;;;;7.20;6.50;;;;;;;;;;5055037;28;20041;-65
2022/03/06 08:24:05;;;;;;;6.15;5.68;;;;;;;;;;5055088;28;20116;-66
2022/03/06 08:26:31;;;;;;;5.28;4.78;;;;;;;;;;5055057;28;20124;-65
2022/03/06 08:28:56;;;;;;;18.05;16.20;;;;;;;;;;5054683;28;20021;-66
2022/03/06 08:31:22;;;;;;;7.13;6.43;;;;;;;;;;5054363;28;20049;-66
2022/03/06 08:33:47;;;;;;;13.02;9.40;;;;;;;;;;5053881;28;20025;-66
2022/03/06 08:36:12;;;;;;;9.02;8.13;;;;;;;;;;5054216;28;20068;-66
2022/03/06 08:38:38;;;;;;;7.03;6.32;;;;;;;;;;5054986;28;20038;-66
2022/03/06 08:41:04;;;;;;;7.13;6.47;;;;;;;;;;5052559;28;20488;-65
2022/03/06 08:43:29;;;;;;;8.65;7.82;;;;;;;;;;5054239;28;20025;-65
2022/03/06 08:45:55;;;;;;;8.90;8.00;;;;;;;;;;5054604;28;20570;-65
2022/03/06 08:48:21;;;;;;;8.77;7.78;;;;;;;;;;5054500;28;20031;-66
2022/03/06 08:54:21;;;;;;;8.30;7.35;;;;;;;;;;5054930;28;20522;-65
2022/03/06 09:00:22;;;;;;;12.52;9.27;;;;;;;;;;5055079;28;20219;-66
2022/03/06 09:06:23;;;;;;;28.35;25.30;;;;;;;;;;5054885;28;20048;-66
2022/03/06 09:15:59;;;;;;;41.35;32.08;;;;;;;;;;5054780;28;20117;-65
2022/03/06 09:25:11;;;;;;;14.43;12.02;;;;;;;;;;5054578;28;20400;-65
2022/03/06 09:31:12;;;;;;;40.30;22.23;;;;;;;;;;5054508;28;20027;-66
2022/03/06 09:37:12;;;;;;;17.33;11.25;;;;;;;;;;5054423;28;20040;-66
2022/03/06 09:43:15;;;;;;;42.30;24.85;;;;;;;;;;5054445;28;20055;-65
2022/03/06 09:49:16;;;;;;;49.22;23.70;;;;;;;;;;5054214;28;20106;-73
2022/03/06 09:55:17;;;;;;;12.23;7.82;;;;;;;;;;5054084;28;20062;-68
2022/03/06 10:01:18;;;;;;;27.80;15.85;;;;;;;;;;5053985;28;20104;-68
2022/03/06 10:07:19;;;;;;;21.65;14.80;;;;;;;;;;5053503;28;20178;-68
2022/03/06 10:09:55;;;;;;;14.50;12.75;;;;;;;;;;5053261;28;20489;-68
2022/03/06 10:12:27;;;;;;;11.52;10.40;;;;;;;;;;5053173;28;20033;-68
2022/03/06 10:14:54;;;;;;;13.13;9.05;;;;;;;;;;5052803;28;20048;-68
2022/03/06 10:25:07;;;;;;;6.45;5.85;;;;;;;;;;5052562;28;20024;-69
2022/03/06 10:31:08;;;;;;;6.35;5.75;;;;;;;;;;5053687;28;20377;-69
2022/03/06 10:37:12;;;;;;;7.70;5.53;;;;;;;;;;5053637;28;20040;-69
2022/03/06 10:43:17;;;;;;;5.60;5.15;;;;;;;;;;5053309;28;20231;-69
2022/03/06 10:49:17;;;;;;;19.27;17.30;;;;;;;;;;5053536;28;20096;-69
2022/03/06 11:06:03;;;;;;;8.38;7.53;;;;;;;;;;4991969;28;20024;-68
2022/03/06 11:16:15;;;;;;;9.27;7.85;;;;;;;;;;4992029;28;20037;-67
2022/03/06 11:26:00;;;;;;;25.85;14.63;;;;;;;;;;4991925;28;20034;-68
2022/03/06 11:32:05;;;;;;;6.90;5.97;;;;;;;;;;5032969;28;20028;-62
2022/03/06 11:38:06;;;;;;;23.73;20.27;;;;;;;;;;5036762;28;20151;-62
2022/03/06 11:54:53;;;;;;;16.05;11.75;;;;;;;;;;4995045;28;20026;-68
2022/03/06 12:05:04;;;;;;;42.60;38.00;;;;;;;;;;4994604;28;20501;-62
2022/03/06 12:11:04;;;;;;;38.45;24.85;;;;;;;;;;4994729;28;20057;-62
2022/03/06 12:21:13;;;;;;;8.13;6.10;;;;;;;;;;5035975;28;20400;-61
2022/03/06 12:27:27;;;;;;;24.00;16.52;;;;;;;;;;5055569;28;20075;-62
2022/03/06 12:54:37;;;;;;;17.42;10.82;;;;;;;;;;5055227;28;20043;-62
2022/03/06 13:00:38;;;;;;;129.32;58.47;;;;;;;;;;5054874;28;20484;-61
2022/03/06 13:06:39;;;;;;;62.50;27.55;;;;;;;;;;5054891;28;20432;-61
2022/03/06 13:12:41;;;;;;;56.38;32.15;;;;;;;;;;5054859;28;20035;-61
2022/03/06 13:18:42;;;;;;;20.60;11.98;;;;;;;;;;5054721;28;20418;-62
2022/03/06 13:28:08;;;;;;;233.23;80.50;;;;;;;;;;5054341;28;20060;-61
2022/03/06 13:34:09;;;;;;;32.90;18.30;;;;;;;;;;5054499;28;20503;-61
2022/03/06 13:40:14;;;;;;;204.60;68.85;;;;;;;;;;5054185;28;20146;-61
2022/03/06 13:46:15;;;;;;;52.78;19.20;;;;;;;;;;5053986;28;20100;-61
2022/03/06 13:55:52;;;;;;;462.85;188.70;;;;;;;;;;5054221;28;20089;-65
2022/03/06 14:12:45;;;;;;;53.28;24.75;;;;;;;;;;4992770;28;20469;-62
2022/03/06 14:22:50;;;;;;;42.58;23.60;;;;;;;;;;4992457;28;20501;-62
2022/03/06 14:32:00;;;;;;;150.52;62.03;;;;;;;;;;4992402;28;20088;-62
2022/03/06 14:38:00;;;;;;;163.60;86.40;;;;;;;;;;5033476;28;20044;-62
2022/03/06 14:44:00;;;;;;;51.03;25.33;;;;;;;;;;5033666;28;20040;-62
2022/03/06 14:50:00;;;;;;;43.35;26.40;;;;;;;;;;5033569;28;20120;-63
2022/03/06 14:56:02;;;;;;;104.35;54.53;;;;;;;;;;5033533;28;20020;-63
2022/03/06 15:02:03;;;;;;;32.95;20.25;;;;;;;;;;5033478;28;20168;-64
2022/03/06 15:08:04;;;;;;;52.45;28.60;;;;;;;;;;5033308;28;20064;-61
2022/03/06 15:14:05;;;;;;;35.70;18.73;;;;;;;;;;5037187;28;20075;-63
2022/03/06 15:16:30;;;;;;;26.52;15.82;;;;;;;;;;5036861;28;20124;-63
2022/03/06 15:18:56;;;;;;;24.88;13.05;;;;;;;;;;5035959;28;20034;-63
2022/03/06 15:21:22;;;;;;;54.47;28.83;;;;;;;;;;5035681;28;20228;-64
2022/03/06 15:23:47;;;;;;;39.63;20.67;;;;;;;;;;5036059;28;20128;-64
2022/03/06 15:26:13;;;;;;;91.03;40.70;;;;;;;;;;5035957;28;20046;-63
2022/03/06 15:32:17;;;;;;;98.68;48.53;;;;;;;;;;5056790;28;20063;-63
2022/03/06 15:38:18;;;;;;;183.68;115.90;;;;;;;;;;5056695;28;20043;-63
2022/03/06 15:44:19;;;;;;;14.48;12.93;;;;;;;;;;5056587;28;20068;-63
2022/03/06 15:50:20;;;;;;;11.65;10.45;;;;;;;;;;5056457;28;20146;-63
2022/03/06 15:56:20;;;;;;;9.45;8.35;;;;;;;;;;5056331;28;20040;-63
2022/03/06 16:02:22;;;;;;;9.15;8.05;;;;;;;;;;5056229;28;20094;-63
2022/03/06 16:08:22;;;;;;;9.68;8.68;;;;;;;;;;5055780;28;20039;-63
2022/03/06 16:14:23;;;;;;;41.78;20.02;;;;;;;;;;5056034;28;20083;-63
2022/03/06 16:20:24;;;;;;;180.82;67.13;;;;;;;;;;5055852;28;20115;-63
2022/03/06 16:26:25;;;;;;;107.88;46.13;;;;;;;;;;5055703;28;20027;-63
2022/03/06 16:28:51;;;;;;;103.22;47.38;;;;;;;;;;5046425;28;20049;-63
2022/03/06 16:31:17;;;;;;;104.78;47.53;;;;;;;;;;5037473;28;20037;-63
2022/03/06 16:33:42;;;;;;;106.05;45.53;;;;;;;;;;5054536;28;20029;-63
2022/03/06 16:36:08;;;;;;;113.97;48.85;;;;;;;;;;5054721;28;20045;-63
2022/03/06 16:38:37;;;;;;;43.08;22.60;;;;;;;;;;5054920;28;20029;-63
2022/03/06 16:41:03;;;;;;;13.27;9.77;;;;;;;;;;5054897;28;20029;-63
2022/03/06 16:47:04;;;;;;;12.10;10.23;;;;;;;;;;5055075;28;20147;-63
2022/03/06 16:53:06;;;;;;;79.70;36.53;;;;;;;;;;5055294;28;20112;-63
2022/03/06 16:59:07;;;;;;;94.28;43.28;;;;;;;;;;5055160;28;20032;-63
2022/03/06 17:05:07;;;;;;;14.60;11.30;;;;;;;;;;5055069;28;20036;-63
2022/03/06 17:11:07;;;;;;;49.90;27.25;;;;;;;;;;5054662;28;20032;-63
2022/03/06 17:17:08;;;;;;;33.08;19.35;;;;;;;;;;5054585;28;20036;-63
2022/03/06 17:23:08;;;;;;;28.00;17.02;;;;;;;;;;5054721;28;20032;-63
2022/03/06 17:32:44;;;;;;;73.50;30.17;;;;;;;;;;5054093;28;20524;-64
2022/03/06 17:38:45;;;;;;;127.18;39.05;;;;;;;;;;5054184;28;20032;-64
2022/03/06 17:44:47;;;;;;;43.80;22.00;;;;;;;;;;5054322;28;20547;-64
2022/03/06 17:50:48;;;;;;;78.57;39.85;;;;;;;;;;5054339;28;20174;-64
2022/03/06 17:56:49;;;;;;;84.47;45.10;;;;;;;;;;5053870;28;20083;-64
2022/03/06 18:02:50;;;;;;;157.82;68.00;;;;;;;;;;5054017;28;20028;-64
2022/03/06 18:08:51;;;;;;;100.53;47.50;;;;;;;;;;5053932;28;20036;-64
2022/03/06 18:14:55;;;;;;;155.18;88.40;;;;;;;;;;5053888;28;20186;-63
2022/03/06 18:20:55;;;;;;;125.72;65.78;;;;;;;;;;5053561;28;20151;-63
2022/03/06 18:26:56;;;;;;;106.32;53.85;;;;;;;;;;5053632;28;20048;-63
2022/03/06 19:23:31;;;;;;;90.45;52.22;;;;;;;;;;5015712;28;20148;-63
2022/03/06 19:25:57;;;;;;;78.50;50.35;;;;;;;;;;5016399;28;20132;-63
2022/03/06 19:28:24;;;;;;;52.38;34.63;;;;;;;;;;5016295;28;20526;-63
2022/03/06 19:30:50;;;;;;;54.92;35.97;;;;;;;;;;5016035;28;20048;-63
2022/03/06 19:33:15;;;;;;;42.38;27.08;;;;;;;;;;5016259;28;20025;-63
2022/03/06 19:35:41;;;;;;;47.55;29.95;;;;;;;;;;5016211;28;20621;-63
2022/03/06 19:38:07;;;;;;;56.92;34.80;;;;;;;;;;5016233;28;20030;-62
2022/03/06 19:40:33;;;;;;;45.95;28.20;;;;;;;;;;5015971;28;20045;-61
2022/03/06 19:42:59;;;;;;;44.75;27.70;;;;;;;;;;5015981;28;20057;-64
2022/03/06 19:45:25;;;;;;;44.38;28.48;;;;;;;;;;4998503;28;20042;-62
2022/03/06 19:47:51;;;;;;;55.25;34.78;;;;;;;;;;5015850;28;20041;-62
2022/03/06 19:50:17;;;;;;;30.75;20.23;;;;;;;;;;5015934;28;20121;-63
2022/03/06 19:52:42;;;;;;;28.65;18.83;;;;;;;;;;5015853;28;20026;-62
2022/03/06 19:55:10;;;;;;;28.35;18.90;;;;;;;;;;5015541;28;20104;-64
2022/03/06 19:57:36;;;;;;;40.55;25.73;;;;;;;;;;5015706;28;20033;-62
2022/03/06 20:00:07;;;;;;;87.95;37.47;;;;;;;;;;5015585;28;20141;-62
2022/03/06 20:02:34;;;;;;;49.03;24.92;;;;;;;;;;5015865;28;20509;-64
2022/03/06 20:05:00;;;;;;;28.67;19.23;;;;;;;;;;5014671;28;20046;-65
2022/03/06 20:07:25;;;;;;;22.83;16.02;;;;;;;;;;5013706;28;20030;-64
2022/03/06 20:09:52;;;;;;;27.80;19.00;;;;;;;;;;5014157;28;20426;-64
2022/03/06 20:12:19;;;;;;;32.72;20.63;;;;;;;;;;5014721;28;20045;-64
2022/03/06 20:14:44;;;;;;;47.33;23.45;;;;;;;;;;5014700;28;20482;-64
2022/03/06 20:17:10;;;;;;;81.55;31.58;;;;;;;;;;5014949;28;20056;-64
2022/03/06 20:19:35;;;;;;;94.35;35.47;;;;;;;;;;5015459;28;20481;-64
2022/03/06 20:22:01;;;;;;;88.30;33.60;;;;;;;;;;5014739;28;20510;-64
2022/03/06 20:24:26;;;;;;;50.22;24.27;;;;;;;;;;5014592;28;20073;-64
2022/03/06 20:26:53;;;;;;;50.65;29.75;;;;;;;;;;5014277;28;20033;-63
2022/03/06 20:29:19;;;;;;;46.92;24.08;;;;;;;;;;5015327;28;20117;-63
2022/03/06 20:31:44;;;;;;;40.65;24.77;;;;;;;;;;5015595;28;20109;-63
2022/03/06 20:34:10;;;;;;;26.33;17.63;;;;;;;;;;5015608;28;20038;-63
2022/03/06 20:36:37;;;;;;;30.92;18.88;;;;;;;;;;5015475;28;20025;-62
2022/03/06 20:39:03;;;;;;;27.80;17.50;;;;;;;;;;5015505;28;20037;-63
2022/03/06 20:41:28;;;;;;;48.13;22.52;;;;;;;;;;5015317;28;20026;-62
2022/03/06 20:43:56;;;;;;;36.50;20.35;;;;;;;;;;5015330;28;20033;-62
2022/03/06 20:46:24;;;;;;;26.33;15.75;;;;;;;;;;5015084;28;20053;-63
2022/03/06 20:48:56;;;;;;;22.48;15.00;;;;;;;;;;5015394;28;20041;-63
2022/03/06 20:51:22;;;;;;;45.92;22.90;;;;;;;;;;5015103;28;20462;-63
2022/03/06 20:53:48;;;;;;;30.00;18.08;;;;;;;;;;5014932;28;20032;-62
2022/03/06 20:56:15;;;;;;;19.33;13.15;;;;;;;;;;5015043;28;20034;-63
2022/03/06 20:58:42;;;;;;;19.40;14.00;;;;;;;;;;5014893;28;20026;-63
2022/03/06 21:01:07;;;;;;;38.83;20.80;;;;;;;;;;5014880;28;20065;-62
2022/03/06 21:03:33;;;;;;;47.47;22.85;;;;;;;;;;5014547;28;20077;-62
2022/03/06 21:05:58;;;;;;;51.17;23.10;;;;;;;;;;5014479;28;20375;-62
2022/03/06 21:08:23;;;;;;;42.63;22.50;;;;;;;;;;5013570;28;20037;-62
2022/03/06 21:10:49;;;;;;;32.97;18.40;;;;;;;;;;5014357;28;20508;-62