Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:51;;;;;;;18.93;11.23;;;;;;;;;;5096379;28;20207;-82
2023/02/16 00:03:21;;;;;;;17.63;10.70;;;;;;;;;;5113424;28;20712;-83
2023/02/16 00:05:48;;;;;;;15.17;10.27;;;;;;;;;;5100121;28;20211;-83
2023/02/16 00:08:15;;;;;;;14.33;10.63;;;;;;;;;;5113901;28;20264;-83
2023/02/16 00:13:43;;;;;;;12.13;9.90;;;;;;;;;;5095857;28;20257;-82
2023/02/16 00:13:46;;;;;;;15.17;10.97;;;;;;;;;;5106472;28;20691;-86
2023/02/16 00:16:16;;;;;;;14.33;10.97;;;;;;;;;;5101951;28;20196;-83
2023/02/16 00:18:44;;;;;;;13.30;8.87;;;;;;;;;;5113012;28;20215;-82
2023/02/16 00:21:11;;;;;;;13.23;9.73;;;;;;;;;;5102944;28;20212;-82
2023/02/16 00:23:39;;;;;;;13.03;9.23;;;;;;;;;;5106816;28;20220;-83
2023/02/16 00:26:13;;;;;;;12.10;10.07;;;;;;;;;;5103450;28;20223;-88
2023/02/16 00:28:40;;;;;;;18.50;10.20;;;;;;;;;;5099814;28;20245;-83
2023/02/16 00:31:07;;;;;;;12.87;10.07;;;;;;;;;;5113144;28;20204;-86
2023/02/16 00:33:34;;;;;;;13.10;10.30;;;;;;;;;;5108274;28;20317;-83
2023/02/16 00:36:02;;;;;;;11.97;9.17;;;;;;;;;;5069994;28;20199;-83
2023/02/16 00:38:29;;;;;;;16.17;10.33;;;;;;;;;;5112367;28;20204;-83
2023/02/16 00:40:55;;;;;;;14.90;10.50;;;;;;;;;;5100950;28;20713;-83
2023/02/16 00:43:25;;;;;;;13.30;9.37;;;;;;;;;;5111393;28;20643;-83
2023/02/16 00:45:52;;;;;;;13.50;10.53;;;;;;;;;;5112162;28;20231;-83
2023/02/16 00:48:19;;;;;;;14.17;10.40;;;;;;;;;;5093111;28;20265;-83
2023/02/16 00:50:47;;;;;;;12.00;8.47;;;;;;;;;;5105550;28;20211;-83
2023/02/16 00:53:15;;;;;;;12.57;8.37;;;;;;;;;;5112497;28;20671;-83
2023/02/16 00:55:42;;;;;;;12.83;8.53;;;;;;;;;;5112605;28;20207;-84
2023/02/16 00:58:15;;;;;;;10.77;8.27;;;;;;;;;;5099240;28;20203;-84
2023/02/16 01:00:43;;;;;;;9.63;7.97;;;;;;;;;;5112315;28;20214;-83
2023/02/16 01:03:13;;;;;;;9.30;7.77;;;;;;;;;;5112221;28;20321;-84
2023/02/16 01:05:40;;;;;;;12.43;7.93;;;;;;;;;;5109816;28;20211;-83
2023/02/16 01:11:10;;;;;;;12.73;8.90;;;;;;;;;;5111337;28;20225;-83
2023/02/16 01:13:42;;;;;;;9.90;7.13;;;;;;;;;;5112541;28;20195;-83
2023/02/16 01:16:12;;;;;;;11.40;8.73;;;;;;;;;;5112358;28;20686;-85
2023/02/16 01:18:39;;;;;;;14.80;9.43;;;;;;;;;;5111697;28;20211;-82
2023/02/16 01:21:06;;;;;;;13.77;9.27;;;;;;;;;;5094459;28;20199;-83
2023/02/16 01:23:33;;;;;;;14.93;10.10;;;;;;;;;;5098648;28;20726;-82
2023/02/16 01:26:01;;;;;;;11.87;9.40;;;;;;;;;;5077411;28;20267;-83
2023/02/16 01:28:28;;;;;;;12.90;8.60;;;;;;;;;;5112009;28;20218;-83
2023/02/16 01:30:56;;;;;;;11.67;8.60;;;;;;;;;;5112111;28;20211;-83
2023/02/16 01:33:23;;;;;;;10.73;8.97;;;;;;;;;;5112108;28;20203;-83
2023/02/16 01:35:51;;;;;;;12.80;8.53;;;;;;;;;;5112193;28;20569;-83
2023/02/16 01:38:19;;;;;;;12.73;8.47;;;;;;;;;;5111970;28;20698;-83
2023/02/16 01:40:52;;;;;;;13.20;9.07;;;;;;;;;;5111766;28;20203;-83
2023/02/16 01:43:23;;;;;;;14.40;9.40;;;;;;;;;;5107266;28;20281;-83
2023/02/16 01:45:55;;;;;;;12.10;8.67;;;;;;;;;;5103943;28;20589;-83
2023/02/16 01:48:25;;;;;;;11.80;9.83;;;;;;;;;;5091488;28;20211;-83
2023/02/16 01:50:58;;;;;;;19.23;9.10;;;;;;;;;;5105541;28;20211;-83
2023/02/16 01:53:30;;;;;;;13.90;8.63;;;;;;;;;;5091929;28;20253;-83
2023/02/16 01:56:00;;;;;;;12.27;9.90;;;;;;;;;;5094007;28;20208;-83
2023/02/16 01:58:34;;;;;;;12.63;8.43;;;;;;;;;;5111785;28;20222;-83
2023/02/16 02:01:41;;;;;;;10.07;8.13;;;;;;;;;;5098008;28;20261;-83
2023/02/16 02:07:04;;;;;;;11.37;7.87;;;;;;;;;;5049292;28;20268;-86
2023/02/16 02:09:36;;;;;;;14.10;9.40;;;;;;;;;;5081181;28;20207;-83
2023/02/16 02:12:09;;;;;;;10.87;7.70;;;;;;;;;;5111526;28;20214;-83
2023/02/16 02:14:39;;;;;;;12.03;8.80;;;;;;;;;;5115573;28;20260;-83
2023/02/16 02:17:07;;;;;;;11.27;8.77;;;;;;;;;;5115269;28;20207;-83
2023/02/16 02:19:45;;;;;;;9.33;7.43;;;;;;;;;;5115633;28;20195;-82
2023/02/16 02:26:13;;;;;;;9.77;7.27;;;;;;;;;;5102033;28;20337;-83
2023/02/16 02:28:48;;;;;;;9.17;7.50;;;;;;;;;;5048004;28;20211;-83
2023/02/16 02:31:22;;;;;;;9.67;7.03;;;;;;;;;;5107929;28;20570;-84
2023/02/16 02:33:57;;;;;;;11.03;7.63;;;;;;;;;;5115902;28;20286;-83
2023/02/16 02:36:28;;;;;;;10.57;7.43;;;;;;;;;;5097632;28;20260;-83
2023/02/16 02:39:04;;;;;;;10.10;7.63;;;;;;;;;;5116012;28;20206;-83
2023/02/16 02:44:21;;;;;;;11.43;7.63;;;;;;;;;;5114198;28;20231;-84
2023/02/16 02:46:48;;;;;;;10.57;7.90;;;;;;;;;;5114852;28;20239;-84
2023/02/16 02:49:16;;;;;;;10.07;7.63;;;;;;;;;;5115471;28;20207;-86
2023/02/16 02:51:43;;;;;;;9.10;7.87;;;;;;;;;;5114966;28;20207;-83
2023/02/16 03:02:34;;;;;;;8.83;7.37;;;;;;;;;;5100740;28;20702;-83
2023/02/16 03:05:03;;;;;;;11.77;8.63;;;;;;;;;;5105475;28;20200;-84
2023/02/16 03:12:51;;;;;;;77.00;36.27;;;;;;;;;;5093525;28;20214;-84
2023/02/16 03:15:20;;;;;;;30.87;16.40;;;;;;;;;;5108033;28;20659;-84
2023/02/16 03:31:33;;;;;;;15.00;10.17;;;;;;;;;;5107209;28;20217;-84
2023/02/16 03:34:00;;;;;;;13.77;9.37;;;;;;;;;;5102876;28;20206;-84
2023/02/16 03:36:30;;;;;;;14.73;9.37;;;;;;;;;;5113937;28;20218;-83
2023/02/16 03:38:57;;;;;;;13.20;9.33;;;;;;;;;;5104935;28;20212;-84
2023/02/16 03:41:25;;;;;;;13.37;9.37;;;;;;;;;;5093568;28;20203;-84
2023/02/16 03:43:52;;;;;;;12.87;8.83;;;;;;;;;;5096167;28;20227;-84
2023/02/16 03:46:19;;;;;;;10.00;8.83;;;;;;;;;;5113807;28;20239;-87
2023/02/16 03:48:47;;;;;;;11.57;8.60;;;;;;;;;;5095980;28;20207;-84
2023/02/16 03:51:14;;;;;;;10.67;7.30;;;;;;;;;;5092141;28;20755;-84
2023/02/16 03:53:41;;;;;;;15.03;9.87;;;;;;;;;;5104328;28;20739;-83
2023/02/16 03:56:08;;;;;;;16.53;10.20;;;;;;;;;;5081565;28;20204;-84
2023/02/16 03:58:35;;;;;;;10.43;8.00;;;;;;;;;;5084139;28;20216;-84
2023/02/16 04:01:02;;;;;;;12.57;9.77;;;;;;;;;;5077182;28;20635;-84
2023/02/16 04:03:30;;;;;;;11.50;9.10;;;;;;;;;;5095750;28;20223;-84
2023/02/16 04:05:58;;;;;;;12.90;8.53;;;;;;;;;;5079323;28;20215;-84
2023/02/16 04:08:25;;;;;;;14.97;9.60;;;;;;;;;;5083286;28;20208;-83
2023/02/16 04:10:53;;;;;;;12.07;8.03;;;;;;;;;;5111701;28;20207;-85
2023/02/16 04:13:18;;;;;;;12.27;7.70;;;;;;;;;;5113607;28;20195;-84
2023/02/16 04:15:45;;;;;;;9.27;6.90;;;;;;;;;;5094113;28;20208;-84
2023/02/16 04:18:12;;;;;;;11.20;8.20;;;;;;;;;;5093273;28;20208;-84
2023/02/16 04:20:39;;;;;;;12.80;8.77;;;;;;;;;;5111588;28;20208;-84
2023/02/16 04:23:08;;;;;;;12.57;9.40;;;;;;;;;;5075475;28;20212;-85
2023/02/16 04:25:35;;;;;;;22.93;14.10;;;;;;;;;;5113246;28;20200;-84
2023/02/16 04:28:02;;;;;;;30.47;19.50;;;;;;;;;;5112925;28;20218;-84
2023/02/16 04:30:30;;;;;;;19.17;13.83;;;;;;;;;;5091380;28;20265;-84
2023/02/16 04:32:58;;;;;;;12.80;8.90;;;;;;;;;;5109797;28;20670;-84
2023/02/16 04:35:25;;;;;;;11.80;8.30;;;;;;;;;;5102230;28;20755;-84
2023/02/16 04:37:52;;;;;;;13.80;8.60;;;;;;;;;;5087607;28;20204;-84
2023/02/16 04:40:20;;;;;;;10.13;8.33;;;;;;;;;;5085652;28;20199;-83
2023/02/16 04:42:48;;;;;;;11.03;7.57;;;;;;;;;;5099225;28;20264;-83
2023/02/16 04:45:15;;;;;;;12.63;8.77;;;;;;;;;;5094574;28;20249;-82
2023/02/16 04:47:42;;;;;;;11.73;7.87;;;;;;;;;;5112182;28;20211;-83
2023/02/16 04:50:09;;;;;;;12.73;8.53;;;;;;;;;;5112977;28;20268;-82
2023/02/16 04:52:36;;;;;;;11.27;7.80;;;;;;;;;;5110251;28;20230;-83
2023/02/16 04:55:04;;;;;;;9.60;7.50;;;;;;;;;;5112985;28;20274;-84
2023/02/16 05:00:21;;;;;;;14.27;9.97;;;;;;;;;;5103310;28;20765;-89
2023/02/16 05:02:49;;;;;;;11.00;8.03;;;;;;;;;;5081734;28;20200;-85
2023/02/16 05:05:16;;;;;;;14.43;8.80;;;;;;;;;;5079547;28;20224;-84
2023/02/16 05:07:43;;;;;;;12.23;8.30;;;;;;;;;;5100150;28;20203;-84
2023/02/16 05:10:11;;;;;;;13.00;9.00;;;;;;;;;;5111831;28;20705;-85
2023/02/16 05:15:24;;;;;;;12.17;8.63;;;;;;;;;;5100729;28;20598;-83
2023/02/16 05:17:51;;;;;;;12.63;8.63;;;;;;;;;;5109646;28;20206;-86
2023/02/16 05:20:19;;;;;;;11.30;7.93;;;;;;;;;;5075928;28;20207;-83
2023/02/16 05:22:46;;;;;;;9.77;7.90;;;;;;;;;;5112098;28;20204;-83
2023/02/16 05:25:13;;;;;;;14.20;8.50;;;;;;;;;;5091387;28;20235;-83
2023/02/16 05:27:41;;;;;;;12.17;8.60;;;;;;;;;;5079843;28;20675;-84
2023/02/16 05:30:09;;;;;;;10.67;8.83;;;;;;;;;;5109121;28;20208;-83
2023/02/16 05:32:36;;;;;;;12.60;8.43;;;;;;;;;;5094485;28;20292;-82
2023/02/16 05:35:02;;;;;;;15.63;10.83;;;;;;;;;;5094297;28;20573;-82
2023/02/16 05:37:29;;;;;;;28.07;17.47;;;;;;;;;;5111851;28;20218;-83
2023/02/16 05:39:57;;;;;;;89.93;44.03;;;;;;;;;;5111888;28;20566;-83
2023/02/16 05:42:26;;;;;;;64.77;30.67;;;;;;;;;;5093712;28;20211;-83
2023/02/16 05:44:55;;;;;;;32.93;18.17;;;;;;;;;;5098068;28;20583;-84
2023/02/16 05:47:23;;;;;;;28.63;16.77;;;;;;;;;;5111336;28;20233;-83
2023/02/16 05:49:49;;;;;;;22.93;13.10;;;;;;;;;;5106125;28;20200;-83
2023/02/16 05:52:16;;;;;;;22.47;14.57;;;;;;;;;;5103780;28;20207;-83
2023/02/16 05:54:43;;;;;;;20.63;13.17;;;;;;;;;;5093645;28;20211;-83
2023/02/16 05:57:10;;;;;;;16.50;12.03;;;;;;;;;;5111871;28;20627;-83
2023/02/16 05:59:37;;;;;;;22.80;14.37;;;;;;;;;;5105495;28;20208;-83
2023/02/16 06:02:05;;;;;;;57.70;36.57;;;;;;;;;;5104539;28;20260;-83
2023/02/16 06:04:32;;;;;;;81.17;50.13;;;;;;;;;;5111653;28;20311;-83
2023/02/16 06:06:58;;;;;;;60.33;39.03;;;;;;;;;;5112011;28;20214;-84
2023/02/16 06:09:25;;;;;;;33.07;23.27;;;;;;;;;;5098617;28;20283;-84
2023/02/16 06:11:52;;;;;;;25.30;16.33;;;;;;;;;;5111767;28;20207;-83
2023/02/16 06:14:21;;;;;;;19.33;11.83;;;;;;;;;;5111629;28;20211;-83
2023/02/16 06:16:50;;;;;;;27.73;17.47;;;;;;;;;;5111118;28;20260;-83
2023/02/16 06:19:19;;;;;;;36.30;24.97;;;;;;;;;;5091241;28;20224;-83
2023/02/16 06:21:46;;;;;;;47.23;29.67;;;;;;;;;;5092118;28;20196;-84
2023/02/16 06:24:14;;;;;;;34.50;23.70;;;;;;;;;;5103314;28;20243;-84
2023/02/16 06:26:41;;;;;;;30.07;20.07;;;;;;;;;;5106055;28;20199;-85
2023/02/16 06:29:08;;;;;;;28.13;19.37;;;;;;;;;;5111516;28;20203;-85
2023/02/16 06:31:35;;;;;;;25.83;18.37;;;;;;;;;;5111620;28;20218;-86
2023/02/16 06:34:02;;;;;;;26.60;18.97;;;;;;;;;;5102945;28;20249;-87
2023/02/16 06:36:30;;;;;;;21.47;15.97;;;;;;;;;;5104677;28;20271;-87
2023/02/16 06:38:57;;;;;;;29.47;19.60;;;;;;;;;;5100566;28;20214;-88
2023/02/16 06:41:36;;;;;;;26.63;18.03;;;;;;;;;;5095451;28;20678;-87
2023/02/16 06:44:05;;;;;;;30.70;22.47;;;;;;;;;;5102541;28;20223;-88
2023/02/16 06:46:32;;;;;;;22.23;16.07;;;;;;;;;;5112016;28;20235;-89
2023/02/16 06:48:59;;;;;;;24.90;17.37;;;;;;;;;;5112515;28;20218;-89
2023/02/16 06:51:25;;;;;;;27.10;19.43;;;;;;;;;;5112713;28;20253;-89
2023/02/16 06:53:54;;;;;;;26.50;18.33;;;;;;;;;;5101280;28;20216;-89
2023/02/16 06:56:21;;;;;;;34.70;23.53;;;;;;;;;;5111042;28;20203;-89
2023/02/16 06:58:48;;;;;;;45.20;29.83;;;;;;;;;;5111688;28;20211;-89
2023/02/16 07:01:15;;;;;;;49.40;30.73;;;;;;;;;;5115159;28;20207;-88
2023/02/16 07:03:42;;;;;;;34.93;25.00;;;;;;;;;;5103304;28;20333;-87
2023/02/16 07:06:09;;;;;;;22.10;15.77;;;;;;;;;;5113595;28;20202;-86
2023/02/16 07:08:36;;;;;;;25.67;16.03;;;;;;;;;;5114656;28;20265;-86
2023/02/16 07:11:05;;;;;;;20.20;15.50;;;;;;;;;;5101422;28;20207;-85
2023/02/16 07:13:35;;;;;;;24.77;16.77;;;;;;;;;;5115154;28;20689;-86
2023/02/16 07:16:06;;;;;;;26.90;17.53;;;;;;;;;;5094297;28;20728;-85
2023/02/16 07:18:33;;;;;;;24.23;15.83;;;;;;;;;;5109159;28;20212;-84
2023/02/16 07:21:00;;;;;;;38.87;24.67;;;;;;;;;;5114035;28;20313;-84
2023/02/16 07:23:27;;;;;;;26.10;18.80;;;;;;;;;;5113976;28;20199;-85
2023/02/16 07:25:53;;;;;;;23.03;16.07;;;;;;;;;;5106251;28;20224;-83
2023/02/16 07:28:22;;;;;;;26.53;18.60;;;;;;;;;;5107565;28;20219;-83
2023/02/16 07:30:49;;;;;;;27.77;19.30;;;;;;;;;;5101774;28;20204;-84
2023/02/16 07:33:16;;;;;;;28.00;19.23;;;;;;;;;;5114004;28;20670;-83
2023/02/16 07:35:43;;;;;;;31.23;19.17;;;;;;;;;;5113671;28;20643;-84
2023/02/16 07:38:10;;;;;;;21.97;16.77;;;;;;;;;;5113657;28;20629;-83
2023/02/16 07:40:37;;;;;;;21.80;14.73;;;;;;;;;;5113407;28;20207;-83
2023/02/16 07:43:05;;;;;;;19.47;14.77;;;;;;;;;;5113442;28;20204;-83
2023/02/16 07:45:33;;;;;;;22.80;14.93;;;;;;;;;;5104470;28;20686;-83
2023/02/16 07:48:00;;;;;;;21.70;15.40;;;;;;;;;;5096557;28;20218;-84
2023/02/16 07:50:27;;;;;;;20.63;16.90;;;;;;;;;;5113385;28;20199;-83
2023/02/16 07:52:53;;;;;;;19.20;14.67;;;;;;;;;;5100112;28;20211;-83
2023/02/16 07:55:20;;;;;;;23.67;15.93;;;;;;;;;;5113593;28;20211;-83
2023/02/16 07:57:48;;;;;;;27.80;16.50;;;;;;;;;;5109798;28;20208;-83
2023/02/16 08:00:15;;;;;;;19.80;14.60;;;;;;;;;;5093156;28;20220;-83
2023/02/16 08:02:43;;;;;;;16.57;12.40;;;;;;;;;;5097381;28;20209;-84
2023/02/16 08:05:11;;;;;;;14.77;10.80;;;;;;;;;;5101978;28;20228;-83
2023/02/16 08:07:38;;;;;;;15.00;10.60;;;;;;;;;;5111368;28;20210;-83
2023/02/16 08:10:06;;;;;;;13.73;11.20;;;;;;;;;;5113230;28;20203;-83
2023/02/16 08:12:33;;;;;;;14.20;10.67;;;;;;;;;;5112987;28;20207;-83
2023/02/16 08:15:00;;;;;;;13.07;10.30;;;;;;;;;;5113621;28;20203;-82
2023/02/16 08:17:26;;;;;;;15.93;12.67;;;;;;;;;;5113290;28;20221;-82
2023/02/16 08:19:54;;;;;;;13.67;10.43;;;;;;;;;;5113225;28;20196;-83
2023/02/16 08:22:21;;;;;;;15.30;10.97;;;;;;;;;;5106331;28;20212;-83
2023/02/16 08:24:48;;;;;;;18.20;10.60;;;;;;;;;;5105874;28;20223;-82
2023/02/16 08:27:15;;;;;;;17.27;11.70;;;;;;;;;;5106428;28;20258;-83
2023/02/16 08:29:42;;;;;;;20.93;11.90;;;;;;;;;;5092413;28;20211;-83
2023/02/16 08:32:11;;;;;;;18.37;12.77;;;;;;;;;;5099599;28;20198;-83
2023/02/16 08:34:38;;;;;;;17.17;12.27;;;;;;;;;;5112534;28;20268;-82
2023/02/16 08:37:08;;;;;;;19.40;12.87;;;;;;;;;;5112969;28;20206;-82
2023/02/16 08:39:35;;;;;;;17.83;11.87;;;;;;;;;;5111567;28;20226;-82
2023/02/16 08:42:02;;;;;;;22.00;13.37;;;;;;;;;;5100679;28;20198;-85
2023/02/16 08:44:32;;;;;;;18.77;13.90;;;;;;;;;;5098872;28;20757;-82
2023/02/16 08:47:00;;;;;;;18.47;12.50;;;;;;;;;;5111804;28;20705;-82
2023/02/16 08:49:27;;;;;;;20.27;13.27;;;;;;;;;;5093120;28;20352;-82
2023/02/16 08:51:55;;;;;;;17.90;12.40;;;;;;;;;;5102933;28;20291;-82
2023/02/16 08:54:25;;;;;;;20.10;15.17;;;;;;;;;;5105914;28;20199;-82
2023/02/16 08:56:53;;;;;;;26.73;13.73;;;;;;;;;;5102245;28;20207;-82
2023/02/16 08:59:20;;;;;;;19.90;13.30;;;;;;;;;;5112196;28;20286;-82
2023/02/16 09:01:47;;;;;;;17.70;11.87;;;;;;;;;;5112069;28;20204;-82
2023/02/16 09:04:15;;;;;;;17.30;13.20;;;;;;;;;;5111916;28;20211;-82
2023/02/16 09:06:44;;;;;;;15.87;12.57;;;;;;;;;;5112343;28;20222;-82
2023/02/16 09:09:13;;;;;;;21.20;13.17;;;;;;;;;;5098650;28;20196;-82
2023/02/16 09:11:41;;;;;;;17.80;12.73;;;;;;;;;;5111803;28;20200;-82
2023/02/16 09:14:09;;;;;;;16.63;11.33;;;;;;;;;;5098110;28;20628;-82
2023/02/16 09:16:38;;;;;;;14.77;12.90;;;;;;;;;;5099906;28;20204;-83
2023/02/16 09:19:05;;;;;;;19.67;12.50;;;;;;;;;;5110747;28;20294;-83
2023/02/16 09:21:32;;;;;;;16.30;12.97;;;;;;;;;;5098565;28;20196;-82
2023/02/16 09:24:00;;;;;;;18.60;12.80;;;;;;;;;;5097543;28;20269;-82
2023/02/16 09:26:28;;;;;;;21.10;14.20;;;;;;;;;;5111687;28;20261;-82
2023/02/16 09:28:56;;;;;;;15.83;11.83;;;;;;;;;;5104936;28;20257;-82
2023/02/16 09:31:27;;;;;;;18.60;11.20;;;;;;;;;;5091370;28;20204;-83
2023/02/16 09:33:56;;;;;;;17.67;11.67;;;;;;;;;;5111739;28;20214;-80
2023/02/16 09:36:24;;;;;;;20.80;13.70;;;;;;;;;;5096688;28;20277;-82
2023/02/16 09:38:50;;;;;;;17.33;12.33;;;;;;;;;;5099243;28;20211;-81
2023/02/16 09:41:26;;;;;;;24.33;16.53;;;;;;;;;;5110267;28;20199;-82
2023/02/16 09:43:58;;;;;;;45.23;27.97;;;;;;;;;;5091027;28;20208;-82
2023/02/16 09:46:26;;;;;;;49.40;29.30;;;;;;;;;;5104615;28;20314;-81
2023/02/16 09:48:53;;;;;;;31.57;20.07;;;;;;;;;;5091438;28;20212;-82
2023/02/16 09:51:22;;;;;;;47.43;27.30;;;;;;;;;;5104611;28;20196;-82
2023/02/16 09:53:55;;;;;;;19.57;13.47;;;;;;;;;;5091133;28;20204;-82
2023/02/16 09:56:28;;;;;;;27.40;17.10;;;;;;;;;;5110154;28;20201;-82
2023/02/16 09:59:00;;;;;;;20.67;13.17;;;;;;;;;;5098302;28;20273;-82
2023/02/16 10:01:33;;;;;;;40.87;19.93;;;;;;;;;;5098952;28;20227;-82
2023/02/16 10:04:14;;;;;;;18.30;13.97;;;;;;;;;;5110007;28;20203;-82
2023/02/16 10:06:53;;;;;;;14.50;11.63;;;;;;;;;;5101242;28;20230;-82
2023/02/16 10:09:20;;;;;;;19.60;11.40;;;;;;;;;;5105224;28;20282;-82
2023/02/16 10:11:53;;;;;;;17.73;12.20;;;;;;;;;;5103740;28;20200;-82
2023/02/16 10:14:29;;;;;;;14.53;10.80;;;;;;;;;;5104629;28;20200;-81
2023/02/16 10:17:04;;;;;;;34.37;21.57;;;;;;;;;;5090788;28;20204;-82
2023/02/16 10:19:35;;;;;;;45.07;27.27;;;;;;;;;;5100629;28;20628;-82
2023/02/16 10:22:05;;;;;;;21.07;14.30;;;;;;;;;;5110901;28;20277;-82
2023/02/16 10:24:39;;;;;;;16.27;12.03;;;;;;;;;;5111140;28;20302;-82
2023/02/16 10:27:10;;;;;;;12.00;10.10;;;;;;;;;;5111357;28;20214;-82
2023/02/16 10:29:38;;;;;;;11.80;10.30;;;;;;;;;;5098308;28;20716;-82
2023/02/16 10:32:15;;;;;;;20.00;12.57;;;;;;;;;;5110372;28;20271;-83
2023/02/16 10:34:48;;;;;;;15.90;11.90;;;;;;;;;;5098205;28;20200;-82
2023/02/16 10:37:32;;;;;;;13.27;11.17;;;;;;;;;;5106149;28;20277;-82
2023/02/16 10:40:12;;;;;;;10.53;9.13;;;;;;;;;;5108744;28;20216;-82
2023/02/16 10:42:44;;;;;;;11.63;9.13;;;;;;;;;;5108216;28;20566;-82
2023/02/16 10:45:20;;;;;;;14.90;9.63;;;;;;;;;;5083873;28;20238;-82
2023/02/16 10:47:48;;;;;;;12.73;9.97;;;;;;;;;;5114623;28;20213;-81
2023/02/16 10:50:22;;;;;;;12.17;9.03;;;;;;;;;;5114834;28;20278;-82
2023/02/16 10:52:49;;;;;;;17.97;10.20;;;;;;;;;;5101002;28;20280;-82
2023/02/16 10:55:16;;;;;;;14.47;10.90;;;;;;;;;;5114499;28;20214;-82
2023/02/16 10:57:43;;;;;;;13.70;8.93;;;;;;;;;;5100905;28;20635;-82
2023/02/16 11:00:16;;;;;;;12.90;9.53;;;;;;;;;;5104238;28;20196;-82
2023/02/16 11:02:46;;;;;;;13.90;10.97;;;;;;;;;;5107998;28;20207;-82
2023/02/16 11:05:28;;;;;;;11.50;9.43;;;;;;;;;;5106405;28;20231;-82
2023/02/16 11:07:56;;;;;;;13.23;11.27;;;;;;;;;;5100605;28;20207;-81
2023/02/16 11:10:35;;;;;;;13.53;9.73;;;;;;;;;;5099817;28;20207;-82
2023/02/16 11:13:02;;;;;;;13.53;11.20;;;;;;;;;;5103777;28;20226;-81
2023/02/16 11:15:31;;;;;;;15.17;11.27;;;;;;;;;;5100541;28;20211;-82
2023/02/16 11:18:00;;;;;;;11.83;9.90;;;;;;;;;;5114588;28;20268;-82
2023/02/16 11:20:28;;;;;;;13.73;10.47;;;;;;;;;;5110017;28;20196;-82
2023/02/16 11:23:12;;;;;;;14.13;9.43;;;;;;;;;;5104736;28;20210;-82
2023/02/16 11:25:39;;;;;;;12.13;8.87;;;;;;;;;;5113779;28;20762;-82
2023/02/16 11:28:07;;;;;;;12.87;10.57;;;;;;;;;;5113933;28;20202;-82
2023/02/16 11:30:37;;;;;;;14.23;10.47;;;;;;;;;;5106834;28;20200;-81
2023/02/16 11:33:11;;;;;;;11.67;9.27;;;;;;;;;;5108363;28;20208;-82
2023/02/16 11:35:42;;;;;;;11.33;9.27;;;;;;;;;;5113501;28;20203;-82
2023/02/16 11:38:24;;;;;;;14.17;10.50;;;;;;;;;;5113929;28;20199;-82
2023/02/16 11:40:52;;;;;;;12.10;8.97;;;;;;;;;;5101264;28;20687;-82
2023/02/16 11:43:19;;;;;;;8.93;8.03;;;;;;;;;;5112523;28;20618;-82
2023/02/16 11:45:57;;;;;;;13.03;9.63;;;;;;;;;;5100463;28;20701;-81
2023/02/16 11:48:27;;;;;;;15.10;10.50;;;;;;;;;;5100896;28;20207;-82
2023/02/16 11:50:58;;;;;;;10.83;8.87;;;;;;;;;;5100103;28;20293;-82
2023/02/16 11:53:27;;;;;;;11.60;9.17;;;;;;;;;;5113759;28;20200;-82
2023/02/16 11:56:11;;;;;;;13.73;10.23;;;;;;;;;;5113174;28;20211;-81
2023/02/16 11:58:39;;;;;;;12.07;10.17;;;;;;;;;;5113598;28;20207;-82
2023/02/16 12:01:17;;;;;;;12.60;10.33;;;;;;;;;;5100115;28;20283;-82
2023/02/16 12:04:03;;;;;;;9.10;8.10;;;;;;;;;;5099602;28;20203;-82
2023/02/16 12:06:39;;;;;;;11.43;9.00;;;;;;;;;;5113434;28;20231;-82
2023/02/16 12:09:18;;;;;;;12.30;9.17;;;;;;;;;;5099818;28;20562;-82
2023/02/16 12:11:54;;;;;;;12.93;10.50;;;;;;;;;;5112954;28;20204;-82
2023/02/16 12:14:29;;;;;;;12.37;11.07;;;;;;;;;;5100274;28;20199;-82
2023/02/16 12:17:01;;;;;;;16.50;12.37;;;;;;;;;;5099229;28;20610;-82
2023/02/16 12:19:37;;;;;;;11.33;9.07;;;;;;;;;;5103998;28;20678;-82
2023/02/16 12:22:10;;;;;;;17.37;14.23;;;;;;;;;;5109947;28;20570;-82
2023/02/16 12:24:47;;;;;;;14.20;10.60;;;;;;;;;;5101924;28;20285;-82
2023/02/16 12:27:18;;;;;;;17.00;12.20;;;;;;;;;;5106241;28;20269;-82
2023/02/16 12:29:52;;;;;;;11.57;9.90;;;;;;;;;;5106116;28;20207;-81
2023/02/16 12:32:37;;;;;;;9.97;8.87;;;;;;;;;;5100508;28;20202;-82
2023/02/16 12:35:14;;;;;;;22.80;16.77;;;;;;;;;;5109050;28;20200;-82
2023/02/16 12:37:45;;;;;;;17.67;14.07;;;;;;;;;;5092882;28;20205;-82
2023/02/16 12:40:19;;;;;;;16.83;12.70;;;;;;;;;;5098640;28;20286;-84
2023/02/16 12:42:55;;;;;;;14.50;12.23;;;;;;;;;;5112330;28;20211;-82
2023/02/16 12:45:24;;;;;;;14.67;10.67;;;;;;;;;;5112500;28;20207;-82
2023/02/16 12:47:57;;;;;;;12.63;10.17;;;;;;;;;;5110409;28;20208;-83
2023/02/16 12:50:26;;;;;;;13.33;11.43;;;;;;;;;;5092134;28;20560;-82
2023/02/16 12:52:56;;;;;;;12.77;10.47;;;;;;;;;;5109524;28;20206;-82
2023/02/16 12:55:27;;;;;;;13.87;10.43;;;;;;;;;;5100652;28;20587;-82
2023/02/16 12:58:03;;;;;;;17.57;9.90;;;;;;;;;;5110139;28;20214;-82
2023/02/16 13:00:39;;;;;;;12.77;10.53;;;;;;;;;;5098922;28;20292;-82
2023/02/16 13:03:21;;;;;;;12.60;10.30;;;;;;;;;;5100334;28;20203;-82
2023/02/16 13:05:51;;;;;;;14.03;11.37;;;;;;;;;;5108222;28;20280;-82
2023/02/16 13:08:24;;;;;;;13.27;9.33;;;;;;;;;;5103345;28;20206;-82
2023/02/16 13:10:56;;;;;;;14.40;10.33;;;;;;;;;;5112016;28;20632;-82
2023/02/16 13:13:26;;;;;;;15.57;11.40;;;;;;;;;;5112417;28;20204;-82
2023/02/16 13:15:56;;;;;;;16.20;13.93;;;;;;;;;;5105677;28;20208;-81
2023/02/16 13:18:27;;;;;;;15.30;11.80;;;;;;;;;;5105440;28;20260;-83
2023/02/16 13:20:58;;;;;;;22.57;17.27;;;;;;;;;;5112055;28;20674;-83
2023/02/16 13:23:41;;;;;;;18.23;14.83;;;;;;;;;;5110548;28;20294;-82
2023/02/16 13:26:18;;;;;;;11.67;9.63;;;;;;;;;;5102223;28;20227;-83
2023/02/16 13:28:56;;;;;;;15.90;12.43;;;;;;;;;;5112165;28;20240;-82
2023/02/16 13:31:34;;;;;;;18.40;13.27;;;;;;;;;;5097955;28;20598;-82
2023/02/16 13:34:14;;;;;;;16.90;12.93;;;;;;;;;;5111944;28;20217;-82
2023/02/16 13:36:49;;;;;;;18.13;12.07;;;;;;;;;;5098659;28;20198;-82
2023/02/16 13:39:38;;;;;;;14.47;9.80;;;;;;;;;;5111676;28;20263;-83
2023/02/16 13:42:37;;;;;;;15.43;10.77;;;;;;;;;;5100204;28;20241;-82
2023/02/16 13:45:10;;;;;;;14.00;11.07;;;;;;;;;;5085440;28;20231;-82
2023/02/16 13:47:38;;;;;;;19.27;12.43;;;;;;;;;;5098614;28;20313;-82
2023/02/16 13:50:08;;;;;;;19.20;15.33;;;;;;;;;;5111422;28;20213;-82
2023/02/16 13:52:37;;;;;;;16.30;14.23;;;;;;;;;;5111756;28;20767;-82
2023/02/16 13:55:07;;;;;;;42.17;37.10;;;;;;;;;;5111503;28;20203;-82
2023/02/16 13:58:04;;;;;;;14.87;12.83;;;;;;;;;;5096173;28;20208;-82
2023/02/16 14:00:35;;;;;;;18.00;15.43;;;;;;;;;;5091422;28;20262;-82
2023/02/16 14:03:05;;;;;;;19.73;15.57;;;;;;;;;;5091853;28;20208;-81
2023/02/16 14:05:37;;;;;;;16.93;14.67;;;;;;;;;;5104808;28;20195;-82
2023/02/16 14:08:16;;;;;;;19.60;14.30;;;;;;;;;;5099911;28;20234;-82
2023/02/16 14:10:58;;;;;;;18.57;12.43;;;;;;;;;;5111521;28;20200;-82
2023/02/16 14:13:28;;;;;;;18.40;13.47;;;;;;;;;;5108111;28;20199;-82
2023/02/16 14:15:57;;;;;;;20.37;14.80;;;;;;;;;;5115316;28;20203;-82
2023/02/16 14:18:28;;;;;;;19.77;14.13;;;;;;;;;;5115424;28;20211;-82
2023/02/16 14:21:17;;;;;;;26.37;19.63;;;;;;;;;;5115702;28;20199;-82
2023/02/16 14:23:45;;;;;;;27.93;24.60;;;;;;;;;;5115319;28;20215;-82
2023/02/16 14:26:13;;;;;;;21.73;15.37;;;;;;;;;;5115339;28;20750;-82
2023/02/16 14:29:00;;;;;;;30.50;25.37;;;;;;;;;;5102087;28;20211;-83
2023/02/16 14:31:28;;;;;;;28.77;19.83;;;;;;;;;;5115423;28;20204;-82
2023/02/16 14:34:02;;;;;;;26.83;19.47;;;;;;;;;;5115569;28;20211;-81
2023/02/16 14:36:30;;;;;;;21.80;18.13;;;;;;;;;;5115005;28;20723;-82
2023/02/16 14:38:58;;;;;;;24.20;16.97;;;;;;;;;;5115508;28;20203;-82
2023/02/16 14:41:29;;;;;;;22.60;17.47;;;;;;;;;;5115050;28;20214;-82
2023/02/16 14:44:12;;;;;;;24.30;15.43;;;;;;;;;;5115273;28;20207;-82
2023/02/16 14:46:48;;;;;;;27.53;20.70;;;;;;;;;;5108411;28;20231;-83
2023/02/16 14:49:27;;;;;;;24.10;16.13;;;;;;;;;;5108427;28;20199;-83
2023/02/16 14:52:23;;;;;;;23.60;16.83;;;;;;;;;;5104193;28;20214;-82
2023/02/16 14:55:03;;;;;;;21.20;17.03;;;;;;;;;;5114290;28;20203;-82
2023/02/16 14:57:34;;;;;;;23.60;17.60;;;;;;;;;;5100143;28;20211;-82
2023/02/16 15:00:04;;;;;;;31.10;23.83;;;;;;;;;;5114688;28;20206;-82
2023/02/16 15:02:32;;;;;;;27.43;19.53;;;;;;;;;;5111168;28;20199;-85
2023/02/16 15:05:16;;;;;;;66.00;36.33;;;;;;;;;;5096364;28;20207;-83
2023/02/16 15:07:49;;;;;;;55.67;33.03;;;;;;;;;;5114631;28;20215;-84
2023/02/16 15:10:20;;;;;;;30.63;20.87;;;;;;;;;;5104845;28;20277;-83
2023/02/16 15:12:48;;;;;;;32.77;21.63;;;;;;;;;;5095659;28;20662;-83
2023/02/16 15:15:22;;;;;;;30.10;21.50;;;;;;;;;;5089798;28;20212;-83
2023/02/16 15:17:51;;;;;;;31.83;21.30;;;;;;;;;;5112616;28;20211;-82
2023/02/16 15:20:22;;;;;;;74.43;43.73;;;;;;;;;;5103878;28;20283;-83
2023/02/16 15:22:56;;;;;;;64.67;39.07;;;;;;;;;;5097516;28;20210;-84
2023/02/16 15:25:26;;;;;;;56.13;37.17;;;;;;;;;;5114688;28;20675;-83