Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:04;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5098291;28;20079;-73
2022/04/01 00:04:30;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5097864;28;20032;-73
2022/04/01 00:06:56;;;;;;;0.10;0.10;;;7.00;1.00;;;;;;5098088;28;20098;-74
2022/04/01 00:09:23;;;;;;;0.20;0.20;;;7.00;1.00;;;;;;5098197;28;20040;-73
2022/04/01 00:11:49;;;;;;;0.10;0.10;;;6.90;1.00;;;;;;5098330;28;20078;-73
2022/04/01 00:14:15;;;;;;;0.20;0.20;;;6.80;1.00;;;;;;5097730;28;20127;-73
2022/04/01 00:16:41;;;;;;;0.10;0.10;;;6.80;1.00;;;;;;5097735;28;20193;-73
2022/04/01 00:19:07;;;;;;;0.10;0.10;;;6.70;1.00;;;;;;5097971;28;20032;-73
2022/04/01 00:21:34;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;5097779;28;20119;-73
2022/04/01 00:24:01;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5097276;28;20160;-73
2022/04/01 00:26:27;;;;;;;0.10;0.10;;;6.40;1.00;;;;;;5097431;28;20044;-73
2022/04/01 00:28:52;;;;;;;0.10;0.10;;;6.30;1.00;;;;;;5097442;28;20490;-73
2022/04/01 00:31:18;;;;;;;0.10;0.10;;;6.30;1.00;;;;;;5097906;28;20382;-73
2022/04/01 00:33:44;;;;;;;0.10;0.10;;;6.20;4.10;;;;;;5097161;28;20048;-73
2022/04/01 00:36:10;;;;;;;0.10;0.10;;;5.90;5.00;;;;;;5097197;28;20038;-73
2022/04/01 00:38:36;;;;;;;0.10;0.10;;;5.90;17.70;;;;;;5097093;28;20070;-73
2022/04/01 00:41:02;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;5096887;28;20483;-73
2022/04/01 00:43:34;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;5097016;28;20131;-73
2022/04/01 00:46:00;;;;;;;0.35;0.20;;;5.80;1.00;;;;;;5097041;28;20036;-73
2022/04/01 00:48:27;;;;;;;0.20;0.20;;;5.80;1.00;;;;;;5097052;28;20035;-73
2022/04/01 00:50:54;;;;;;;0.20;0.20;;;5.80;1.00;;;;;;5096679;28;20119;-73
2022/04/01 00:53:21;;;;;;;0.13;0.13;;;5.70;1.00;;;;;;5096962;28;20044;-73
2022/04/01 00:55:49;;;;;;;0.20;0.20;;;5.80;1.00;;;;;;5096843;28;20042;-73
2022/04/01 00:58:16;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;5096598;28;20525;-73
2022/04/01 01:00:42;;;;;;;1.45;0.73;;;5.80;1.00;;;;;;5096547;28;20102;-73
2022/04/01 01:03:08;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5096994;28;20119;-73
2022/04/01 01:05:34;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;5097000;28;20067;-73
2022/04/01 01:08:05;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5095771;28;20443;-73
2022/04/01 01:10:31;;;;;;;0.25;0.25;;;5.70;1.00;;;;;;5096130;28;20051;-73
2022/04/01 01:12:57;;;;;;;0.17;0.17;;;5.70;1.00;;;;;;5096976;28;20047;-73
2022/04/01 01:15:26;;;;;;;0.30;0.30;;;5.70;1.00;;;;;;5096166;28;20494;-73
2022/04/01 01:17:52;;;;;;;0.10;0.10;;;5.60;1.00;;;;;;5096485;28;20047;-73
2022/04/01 01:20:18;;;;;;;0.10;0.10;;;5.40;1.00;;;;;;5096723;28;20032;-73
2022/04/01 01:22:49;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5096406;28;20032;-73
2022/04/01 01:25:16;;;;;;;0.17;0.17;;;5.30;1.00;;;;;;5096552;28;20040;-73
2022/04/01 01:27:43;;;;;;;0.85;0.63;;;5.30;1.00;;;;;;5096591;28;20040;-73
2022/04/01 01:30:09;;;;;;;0.30;0.30;;;5.30;1.00;;;;;;5096388;28;20090;-73
2022/04/01 01:32:36;;;;;;;3.30;0.95;;;5.40;1.00;;;;;;5096746;28;20078;-73
2022/04/01 01:35:03;;;;;;;0.00;0.00;;;5.30;1.00;;;;;;5096093;28;20035;-73
2022/04/01 01:37:29;;;;;;;0.20;0.20;;;5.30;1.00;;;;;;5096128;28;20536;-73
2022/04/01 01:39:55;;;;;;;0.20;0.20;;;5.30;1.00;;;;;;5096406;28;20031;-73
2022/04/01 01:42:21;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5095674;28;20036;-73
2022/04/01 01:44:47;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5096569;28;20042;-73
2022/04/01 01:47:13;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5096425;28;20059;-73
2022/04/01 01:54:42;;;;;;;0.28;0.28;;;5.10;1.00;;;;;;5095741;28;20039;-74
2022/04/01 01:55:09;;;;;;;0.70;0.40;;;5.00;1.00;;;;;;5095906;28;20031;-73
2022/04/01 01:57:35;;;;;;;0.20;0.20;;;4.90;1.00;;;;;;5096088;28;20479;-73
2022/04/01 02:00:10;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5095602;28;20036;-73
2022/04/01 02:02:38;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5096024;28;20035;-73
2022/04/01 02:05:08;;;;;;;0.20;0.20;;;4.80;1.00;;;;;;5095914;28;20036;-73
2022/04/01 02:07:34;;;;;;;0.40;0.40;;;4.70;1.00;;;;;;5095921;28;20046;-73
2022/04/01 02:10:00;;;;;;;0.30;0.30;;;4.60;1.00;;;;;;5095750;28;20052;-73
2022/04/01 02:12:26;;;;;;;0.03;0.03;;;4.50;1.00;;;;;;5095681;28;20093;-73
2022/04/01 02:14:52;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5096220;28;20036;-73
2022/04/01 02:17:18;;;;;;;0.10;0.10;;;4.40;1.00;;;;;;5095709;28;20028;-73
2022/04/01 02:19:44;;;;;;;0.00;0.00;;;4.30;1.00;;;;;;5095550;28;20054;-73
2022/04/01 02:22:10;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5095218;28;20032;-73
2022/04/01 02:24:36;;;;;;;0.98;0.75;;;4.20;1.00;;;;;;5094967;28;20129;-73
2022/04/01 02:27:02;;;;;;;0.10;0.10;;;4.10;1.00;;;;;;5094938;28;20486;-73
2022/04/01 02:29:29;;;;;;;0.10;0.10;;;4.10;1.00;;;;;;5095292;28;20115;-73
2022/04/01 02:31:55;;;;;;;0.10;0.10;;;4.00;1.00;;;;;;5094851;28;20044;-73
2022/04/01 02:34:26;;;;;;;0.00;0.00;;;4.00;1.00;;;;;;5095124;28;20135;-73
2022/04/01 02:36:53;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5094853;28;20032;-73
2022/04/01 02:39:19;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5095773;28;20108;-73
2022/04/01 02:41:45;;;;;;;0.10;0.10;;;3.70;1.00;;;;;;5094989;28;20483;-73
2022/04/01 02:44:14;;;;;;;0.00;0.00;;;3.70;1.00;;;;;;5094725;28;20093;-73
2022/04/01 02:46:42;;;;;;;0.00;0.00;;;3.60;1.00;;;;;;5095500;28;20040;-73
2022/04/01 02:49:10;;;;;;;0.08;0.08;;;3.50;1.00;;;;;;5095440;28;20075;-73
2022/04/01 02:51:40;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5094528;28;20133;-73
2022/04/01 02:54:07;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5094842;28;20036;-73
2022/04/01 02:56:34;;;;;;;0.00;0.00;;;3.40;1.00;;;;;;5095255;28;20032;-73
2022/04/01 02:59:02;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5094753;28;20048;-73
2022/04/01 03:01:28;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5094704;28;20036;-73
2022/04/01 03:03:55;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5094204;28;20561;-73
2022/04/01 03:06:21;;;;;;;0.20;0.20;;;3.40;1.00;;;;;;5094598;28;20032;-73
2022/04/01 03:08:48;;;;;;;0.00;0.00;;;3.40;1.00;;;;;;5094501;28;20040;-73
2022/04/01 03:11:14;;;;;;;0.10;0.10;;;3.20;1.00;;;;;;5094315;28;20040;-73
2022/04/01 03:13:41;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5094779;28;20050;-73
2022/04/01 03:16:06;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5094453;28;20090;-73
2022/04/01 03:18:32;;;;;;;0.10;0.10;;;3.20;1.00;;;;;;5094158;28;20036;-73
2022/04/01 03:20:58;;;;;;;0.00;0.00;;;3.20;1.00;;;;;;5094551;28;20044;-74
2022/04/01 03:23:24;;;;;;;0.08;0.08;;;3.20;1.00;;;;;;5094265;28;20059;-74
2022/04/01 03:25:52;;;;;;;0.00;0.00;;;3.20;1.00;;;;;;5094794;28;20126;-74
2022/04/01 03:28:18;;;;;;;0.00;0.00;;;3.10;1.00;;;;;;5094632;28;20102;-74
2022/04/01 03:30:44;;;;;;;0.10;0.10;;;3.10;1.00;;;;;;5094554;28;20040;-73
2022/04/01 03:33:10;;;;;;;0.00;0.00;;;3.10;1.00;;;;;;5098038;28;20047;-73
2022/04/01 03:35:37;;;;;;;0.10;0.10;;;3.00;1.00;;;;;;5098858;28;20031;-73
2022/04/01 03:38:10;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5098831;28;20055;-73
2022/04/01 03:40:40;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5098367;28;20126;-73
2022/04/01 03:43:05;;;;;;;0.08;0.08;;;3.00;1.00;;;;;;5098949;28;20044;-73
2022/04/01 03:45:33;;;;;;;0.10;0.10;;;2.90;1.00;;;;;;5098345;28;20489;-73
2022/04/01 03:48:04;;;;;;;0.00;0.00;;;2.90;1.00;;;;;;5084611;28;20094;-74
2022/04/01 03:50:34;;;;;;;0.05;0.05;;;2.80;1.00;;;;;;5076575;28;20422;-74
2022/04/01 03:53:09;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5077112;28;20068;-74
2022/04/01 03:55:39;;;;;;;0.00;0.00;;;2.90;1.00;;;;;;5073132;28;20119;-73
2022/04/01 03:58:09;;;;;;;0.10;0.10;;;2.90;1.00;;;;;;5077789;28;20082;-74
2022/04/01 04:00:36;;;;;;;0.00;0.00;;;2.90;1.00;;;;;;5077674;28;20036;-73
2022/04/01 04:03:08;;;;;;;0.00;0.00;;;2.90;1.00;;;;;;5075823;28;20042;-73
2022/04/01 04:05:38;;;;;;;0.08;0.08;;;2.80;1.00;;;;;;5067807;28;20046;-73
2022/04/01 04:08:11;;;;;;;0.00;0.00;;;2.90;1.00;;;;;;5076777;28;20089;-73
2022/04/01 04:10:37;;;;;;;0.05;0.05;;;2.90;1.00;;;;;;5071449;28;20048;-73
2022/04/01 04:13:06;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5081873;28;20044;-73
2022/04/01 04:15:48;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5077598;28;20048;-73
2022/04/01 04:18:17;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5076907;28;20479;-74
2022/04/01 04:20:54;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5076077;28;20037;-73
2022/04/01 04:23:25;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5075729;28;20076;-74
2022/04/01 04:26:27;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5076528;28;20507;-74
2022/04/01 04:28:59;;;;;;;0.10;0.10;;;2.90;1.00;;;;;;5049754;28;20063;-77
2022/04/01 04:31:29;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5076747;28;20470;-74
2022/04/01 04:33:58;;;;;;;0.10;0.10;;;2.70;1.00;;;;;;5076887;28;20045;-77
2022/04/01 04:36:41;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5076293;28;20044;-76
2022/04/01 04:39:27;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5072045;28;20071;-75
2022/04/01 04:41:54;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5077312;28;20058;-75
2022/04/01 04:44:29;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5076362;28;20531;-75
2022/04/01 04:46:59;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5077024;28;20044;-75
2022/04/01 04:49:29;;;;;;;0.10;0.10;;;2.70;1.00;;;;;;5076761;28;20062;-75
2022/04/01 04:51:56;;;;;;;0.10;0.10;;;2.80;1.00;;;;;;5076589;28;20521;-76
2022/04/01 04:54:26;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5076743;28;20040;-76
2022/04/01 04:56:53;;;;;;;0.10;0.10;;;2.70;1.00;;;;;;5076969;28;20043;-76
2022/04/01 04:59:21;;;;;;;0.05;0.05;;;2.70;1.00;;;;;;5085732;28;20036;-76
2022/04/01 05:02:09;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5097071;28;20466;-75
2022/04/01 05:04:39;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5089857;28;20041;-74
2022/04/01 05:07:25;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5073733;28;20032;-74
2022/04/01 05:10:00;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5075268;28;20072;-74
2022/04/01 05:12:47;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5074662;28;20040;-74
2022/04/01 05:15:19;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5075292;28;20041;-73
2022/04/01 05:17:59;;;;;;;0.08;0.08;;;2.60;1.00;;;;;;5068973;28;20032;-76
2022/04/01 05:20:33;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5074701;28;20101;-74
2022/04/01 05:23:15;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5074580;28;20087;-74
2022/04/01 05:26:03;;;;;;;0.03;0.03;;;2.50;1.00;;;;;;5074614;28;20127;-74
2022/04/01 05:28:34;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5073893;28;20075;-73
2022/04/01 05:31:14;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5074514;28;20072;-74
2022/04/01 05:33:58;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5074684;28;20044;-74
2022/04/01 05:36:24;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5074165;28;20044;-74
2022/04/01 05:38:50;;;;;;;0.52;0.32;;;2.50;1.00;;;;;;5072445;28;20041;-74
2022/04/01 05:41:21;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5074294;28;20110;-75
2022/04/01 05:43:47;;;;;;;;;;;2.50;1.00;;;;;;5070750;28;20094;-75
2022/04/01 05:46:15;;;;;;;0.00;0.00;;;2.40;1.00;;;;;;5074417;28;19912;-75
2022/04/01 05:48:42;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5093149;28;20510;-75
2022/04/01 05:51:14;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5087762;28;20547;-75
2022/04/01 05:53:44;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5073506;28;20101;-76
2022/04/01 05:56:11;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5073231;28;20406;-77
2022/04/01 05:58:37;;;;;;;1.00;0.35;;;2.50;1.00;;;;;;5074504;28;20028;-76
2022/04/01 06:01:19;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5073840;28;20517;-76
2022/04/01 06:04:07;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5075092;28;20487;-76
2022/04/01 06:06:40;;;;;;;0.00;0.00;;;2.50;1.00;;;;;;5074159;28;20171;-76
2022/04/01 06:09:25;;;;;;;0.13;0.13;;;2.50;1.00;;;;;;5075287;28;20075;-76
2022/04/01 06:12:02;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5075234;28;20055;-76
2022/04/01 06:14:49;;;;;;;0.10;0.10;;;2.50;1.00;;;;;;5075419;28;20064;-76
2022/04/01 06:17:41;;;;;;;0.03;0.03;;;2.60;1.00;;;;;;5074722;28;20028;-76
2022/04/01 06:20:08;;;;;;;0.00;0.00;;;2.70;1.00;;;;;;5075023;28;20433;-76
2022/04/01 06:22:42;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5074521;28;20036;-76
2022/04/01 06:25:17;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5074917;28;20113;-76
2022/04/01 06:27:45;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5074496;28;20044;-76
2022/04/01 06:30:14;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5074497;28;20051;-76
2022/04/01 06:32:55;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5075113;28;20040;-76
2022/04/01 06:35:44;;;;;;;0.17;0.17;;;2.60;1.00;;;;;;5073788;28;20055;-76
2022/04/01 06:38:17;;;;;;;4.18;1.13;;;2.60;1.00;;;;;;5074667;28;20035;-75
2022/04/01 06:40:58;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5074673;28;20073;-76
2022/04/01 06:43:25;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5070179;28;20039;-76
2022/04/01 06:45:51;;;;;;;0.52;0.38;;;2.50;1.00;;;;;;5058059;28;20083;-76
2022/04/01 06:48:17;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5056838;28;20033;-77
2022/04/01 06:50:49;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5064535;28;20033;-76
2022/04/01 06:53:16;;;;;;;0.05;0.05;;;2.60;1.00;;;;;;5058179;28;20067;-75
2022/04/01 06:55:43;;;;;;;0.00;0.00;;;2.60;1.00;;;;;;5074273;28;20503;-76
2022/04/01 06:58:11;;;;;;;0.10;0.10;;;2.60;1.00;;;;;;5073759;28;20149;-75
2022/04/01 07:00:43;;;;;;;0.05;0.05;;;2.60;1.00;;;;;;5072052;28;20052;-76
2022/04/01 07:03:10;;;;;;;0.45;0.45;;;2.70;1.00;;;;;;5060358;28;20118;-75
2022/04/01 07:05:36;;;;;;;0.10;0.10;;;2.70;1.00;;;;;;5054637;28;20033;-75
2022/04/01 07:08:04;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5053723;28;20041;-75
2022/04/01 07:10:30;;;;;;;0.20;0.20;;;2.90;1.00;;;;;;5063028;28;20051;-75
2022/04/01 07:12:57;;;;;;;0.60;0.60;;;2.90;1.00;;;;;;5071739;28;20119;-75
2022/04/01 07:15:23;;;;;;;0.10;0.10;;;2.90;1.00;;;;;;5062715;28;20042;-75
2022/04/01 07:17:49;;;;;;;7.47;1.88;;;3.00;1.00;;;;;;5070657;28;20037;-75
2022/04/01 07:20:15;;;;;;;0.00;0.00;;;2.80;1.00;;;;;;5057923;28;20048;-77
2022/04/01 07:22:41;;;;;;;0.10;0.10;;;2.90;1.00;;;;;;5073636;28;20036;-75
2022/04/01 07:25:12;;;;;;;0.10;0.10;;;3.00;1.00;;;;;;5074174;28;20052;-76
2022/04/01 07:27:38;;;;;;;;;;;3.00;1.00;;;;;;5073720;28;20125;-75
2022/04/01 07:30:08;;;;;;;0.00;0.00;;;2.90;1.00;;;;;;5074501;28;19966;-75
2022/04/01 07:32:35;;;;;;;0.10;0.10;;;3.00;1.00;;;;;;5064369;28;20131;-76
2022/04/01 07:35:07;;;;;;;0.08;0.08;;;3.00;1.00;;;;;;5058652;28;20044;-72
2022/04/01 07:37:33;;;;;;;0.00;0.00;;;3.00;1.00;;;;;;5067325;28;20029;-73
2022/04/01 07:40:00;;;;;;;0.30;0.30;;;3.10;1.00;;;;;;5074054;28;20545;-73
2022/04/01 07:42:27;;;;;;;0.10;0.10;;;3.10;1.00;;;;;;5071624;28;20047;-71
2022/04/01 07:44:53;;;;;;;0.10;0.10;;;3.10;1.00;;;;;;5069042;28;20126;-72
2022/04/01 07:47:21;;;;;;;0.20;0.20;;;3.20;1.00;;;;;;5073245;28;20120;-72
2022/04/01 07:49:47;;;;;;;0.30;0.30;;;3.30;1.00;;;;;;5073677;28;20051;-72
2022/04/01 07:52:15;;;;;;;0.10;0.10;;;3.00;1.00;;;;;;5073815;28;20538;-72
2022/04/01 07:54:42;;;;;;;0.10;0.10;;;3.20;1.00;;;;;;5073714;28;20048;-71
2022/04/01 07:57:10;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5073730;28;20032;-71
2022/04/01 07:59:36;;;;;;;0.75;0.65;;;3.30;1.00;;;;;;5073061;28;20454;-71
2022/04/01 08:02:03;;;;;;;0.10;0.10;;;3.30;1.00;;;;;;5072304;28;20398;-72
2022/04/01 08:04:29;;;;;;;0.10;0.10;;;3.40;1.00;;;;;;5073121;28;20511;-72
2022/04/01 08:06:56;;;;;;;0.15;0.15;;;3.40;1.00;;;;;;5073671;28;20117;-72
2022/04/01 08:09:25;;;;;;;0.10;0.10;;;3.70;1.00;;;;;;5074114;28;20064;-72
2022/04/01 08:11:52;;;;;;;0.20;0.20;;;3.60;1.00;;;;;;5074308;28;20058;-72
2022/04/01 08:14:18;;;;;;;0.10;0.10;;;3.70;1.00;;;;;;5073369;28;20099;-71
2022/04/01 08:16:45;;;;;;;0.32;0.20;;;3.70;1.00;;;;;;5071406;28;20060;-72
2022/04/01 08:19:11;;;;;;;0.20;0.20;;;3.70;1.00;;;;;;5070171;28;20090;-74
2022/04/01 08:21:37;;;;;;;0.00;0.00;;;3.60;1.00;;;;;;5066485;28;20040;-71
2022/04/01 08:24:04;;;;;;;0.10;0.10;;;3.70;1.00;;;;;;5064904;28;20052;-72
2022/04/01 08:26:30;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5064915;28;20045;-72
2022/04/01 08:28:56;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5066687;28;20044;-72
2022/04/01 08:31:22;;;;;;;0.10;0.10;;;4.00;1.00;;;;;;5065096;28;20036;-72
2022/04/01 08:33:50;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;5066272;28;20045;-72
2022/04/01 08:36:17;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5062925;28;20036;-72
2022/04/01 08:38:43;;;;;;;0.38;0.38;;;3.60;1.00;;;;;;5065565;28;20110;-72
2022/04/01 08:41:10;;;;;;;0.00;0.00;;;3.60;1.00;;;;;;5063040;28;20128;-72
2022/04/01 08:43:42;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5064708;28;20048;-72
2022/04/01 08:46:09;;;;;;;0.38;0.38;;;3.60;1.00;;;;;;5066389;28;20119;-72
2022/04/01 08:48:36;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5043442;28;20510;-72
2022/04/01 08:51:03;;;;;;;0.05;0.05;;;3.80;1.00;;;;;;5076138;28;20040;-72
2022/04/01 08:53:33;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5076219;28;20094;-71
2022/04/01 08:55:59;;;;;;;0.63;0.50;;;3.90;1.00;;;;;;5075867;28;20130;-71
2022/04/01 08:58:25;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5076802;28;20032;-72
2022/04/01 09:00:52;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5076743;28;20075;-72
2022/04/01 09:03:21;;;;;;;0.10;0.10;;;4.00;1.00;;;;;;5076474;28;20491;-72
2022/04/01 09:05:52;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5076284;28;20051;-72
2022/04/01 09:08:26;;;;;;;0.52;0.52;;;4.00;1.00;;;;;;5072412;28;20447;-72
2022/04/01 09:11:06;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;5063558;28;20076;-72
2022/04/01 09:13:43;;;;;;;0.10;0.10;;;3.60;1.00;;;;;;5045609;28;20413;-72
2022/04/01 09:16:25;;;;;;;0.35;0.35;;;4.00;1.00;;;;;;5063536;28;20051;-72
2022/04/01 09:18:54;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5063388;28;20048;-72
2022/04/01 09:21:28;;;;;;;0.93;0.93;;;4.30;1.00;;;;;;5072972;28;20098;-72
2022/04/01 09:23:55;;;;;;;0.30;0.30;;;4.40;1.00;;;;;;5075488;28;20048;-72
2022/04/01 09:26:28;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5075704;28;20059;-71
2022/04/01 09:28:54;;;;;;;0.20;0.20;;;4.80;1.00;;;;;;5075467;28;20520;-71
2022/04/01 09:31:20;;;;;;;0.20;0.20;;;4.90;1.00;;;;;;5075131;28;20044;-72
2022/04/01 09:33:52;;;;;;;13.85;0.63;;;4.70;1.00;;;;;;5075669;28;20044;-71
2022/04/01 09:36:24;;;;;;;0.98;0.95;;;4.60;1.00;;;;;;5075360;28;20064;-72
2022/04/01 09:38:58;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5075816;28;20067;-72
2022/04/01 09:41:54;;;;;;;0.08;0.08;;;4.60;1.00;;;;;;5075375;28;20580;-71
2022/04/01 09:44:22;;;;;;;0.20;0.20;;;4.80;1.00;;;;;;5075554;28;20471;-71
2022/04/01 09:46:57;;;;;;;0.55;0.55;;;4.80;1.00;;;;;;5074493;28;20063;-71
2022/04/01 09:49:39;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5075684;28;20093;-70
2022/04/01 09:52:13;;;;;;;0.00;0.00;;;4.90;1.00;;;;;;5074651;28;20503;-71
2022/04/01 09:55:07;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5075155;28;20043;-72
2022/04/01 09:57:34;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5073880;28;20032;-72
2022/04/01 10:00:00;;;;;;;0.30;0.30;;;4.90;1.00;;;;;;5075276;28;20047;-72
2022/04/01 10:02:26;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5072517;28;20056;-72
2022/04/01 10:04:54;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5071597;28;20117;-71
2022/04/01 10:07:22;;;;;;;0.17;0.17;;;5.10;1.00;;;;;;5060143;28;20136;-71
2022/04/01 10:09:50;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5057446;28;20048;-71
2022/04/01 10:12:19;;;;;;;11.05;0.77;;;5.00;1.00;;;;;;5062922;28;20072;-71
2022/04/01 10:14:45;;;;;;;0.85;0.40;;;5.40;1.00;;;;;;5067900;28;20040;-71
2022/04/01 10:17:14;;;;;;;0.20;0.20;;;4.90;1.00;;;;;;5063165;28;20036;-72
2022/04/01 10:19:46;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5054737;28;20061;-71
2022/04/01 10:22:16;;;;;;;0.10;0.10;;;5.30;1.00;;;;;;5060482;28;20040;-72
2022/04/01 10:25:07;;;;;;;0.10;0.10;;;5.60;1.00;;;;;;5060370;28;20064;-72
2022/04/01 10:27:39;;;;;;;;;;;5.50;1.00;;;;;;5063945;28;20044;-72
2022/04/01 10:30:07;;;;;;;0.52;0.52;;;5.20;1.00;;;;;;5065616;28;20351;-71
2022/04/01 10:32:47;;;;;;;2.35;1.20;;;5.00;1.00;;;;;;5063018;28;20052;-71
2022/04/01 10:35:31;;;;;;;0.52;0.52;;;5.10;1.00;;;;;;5061249;28;20047;-71
2022/04/01 10:38:05;;;;;;;0.85;0.85;;;4.90;1.00;;;;;;5062323;28;20036;-71
2022/04/01 10:40:39;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5064033;28;20044;-71
2022/04/01 10:43:15;;;;;;;0.22;0.22;;;4.70;1.00;;;;;;5072435;28;20040;-71
2022/04/01 10:45:55;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5067711;28;20033;-71
2022/04/01 10:51:39;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5063711;28;20052;-71
2022/04/01 10:54:13;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5063625;28;20048;-71
2022/04/01 10:56:40;;;;;;;0.10;0.10;;;5.90;1.00;;;;;;5058362;28;20500;-70
2022/04/01 10:59:17;;;;;;;0.10;0.10;;;5.60;1.00;;;;;;5055016;28;20121;-70
2022/04/01 11:01:52;;;;;;;0.10;0.10;;;5.50;1.00;;;;;;5064632;28;20090;-70
2022/04/01 11:04:18;;;;;;;0.20;0.20;;;4.50;1.00;;;;;;5063400;28;20121;-71
2022/04/01 11:06:50;;;;;;;1.75;0.45;;;4.80;1.00;;;;;;5056811;28;20036;-70
2022/04/01 11:09:35;;;;;;;0.25;0.25;;;4.80;1.00;;;;;;5054354;28;20041;-71
2022/04/01 11:12:20;;;;;;;0.10;0.10;;;4.80;1.00;;;;;;5054576;28;20045;-70
2022/04/01 11:14:58;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5054495;28;20033;-70
2022/04/01 11:17:26;;;;;;;0.30;0.20;;;4.40;1.00;;;;;;5054037;28;20115;-69
2022/04/01 11:20:08;;;;;;;1.08;0.40;;;4.70;1.00;;;;;;5054574;28;20044;-69
2022/04/01 11:22:38;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5053976;28;20033;-69
2022/04/01 11:25:05;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5053259;28;20052;-69
2022/04/01 11:27:33;;;;;;;0.20;0.20;;;4.90;1.00;;;;;;5053670;28;20048;-69
2022/04/01 11:30:07;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5053546;28;20041;-69
2022/04/01 11:32:37;;;;;;;0.20;0.20;;;4.80;1.00;;;;;;5054067;28;20060;-69
2022/04/01 11:35:09;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5054237;28;20045;-69
2022/04/01 11:37:41;;;;;;;0.13;0.13;;;5.40;1.00;;;;;;5053302;28;20033;-72
2022/04/01 11:40:15;;;;;;;0.10;0.10;;;5.20;1.00;;;;;;5061364;28;20120;-71
2022/04/01 11:42:59;;;;;;;0.15;0.15;;;5.60;1.00;;;;;;5073725;28;20075;-71
2022/04/01 11:45:27;;;;;;;0.50;0.50;;;5.70;1.00;;;;;;5074501;28;20050;-71
2022/04/01 11:47:54;;;;;;;0.20;0.20;;;5.90;1.00;;;;;;5073468;28;20055;-72
2022/04/01 11:50:22;;;;;;;0.13;0.13;;;5.10;1.00;;;;;;5069766;28;20127;-72
2022/04/01 11:52:54;;;;;;;0.93;0.77;;;4.90;1.00;;;;;;5074608;28;20407;-72
2022/04/01 11:55:23;;;;;;;0.30;0.30;;;4.60;1.00;;;;;;5077706;28;20044;-72
2022/04/01 11:57:51;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5077468;28;20095;-72
2022/04/01 12:00:19;;;;;;;0.10;0.10;;;5.50;1.00;;;;;;5077487;28;20070;-72
2022/04/01 12:02:47;;;;;;;0.20;0.20;;;6.00;1.00;;;;;;5078114;28;20040;-72
2022/04/01 12:05:14;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;5077145;28;20140;-72
2022/04/01 12:10:28;;;;;;;2.92;0.50;;;5.50;1.00;;;;;;5077249;28;20043;-72
2022/04/01 12:12:59;;;;;;;0.20;0.20;;;5.10;1.00;;;;;;5077036;28;20048;-72
2022/04/01 12:15:37;;;;;;;;;;;4.50;1.00;;;;;;5077801;28;20032;-72
2022/04/01 12:18:11;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5077004;28;20351;-72
2022/04/01 12:20:46;;;;;;;0.75;0.75;;;4.10;1.00;;;;;;5077425;28;20048;-72
2022/04/01 12:23:13;;;;;;;0.10;0.10;;;4.20;1.00;;;;;;5075616;28;20055;-73
2022/04/01 12:25:41;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5077583;28;20550;-72
2022/04/01 12:28:12;;;;;;;0.20;0.20;;;5.30;1.00;;;;;;5077160;28;20041;-72
2022/04/01 12:30:42;;;;;;;0.10;0.10;;;5.10;1.00;;;;;;5077958;28;20040;-72
2022/04/01 12:33:10;;;;;;;0.38;0.38;;;5.20;1.00;;;;;;5077620;28;20043;-72
2022/04/01 12:35:56;;;;;;;0.47;0.47;;;5.00;1.00;;;;;;5077407;28;20115;-71
2022/04/01 12:38:23;;;;;;;0.80;0.28;;;4.70;1.00;;;;;;5076818;28;20047;-71
2022/04/01 12:41:01;;;;;;;0.30;0.30;;;4.50;1.00;;;;;;5076718;28;20525;-71
2022/04/01 12:43:37;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5077118;28;20517;-71
2022/04/01 12:46:17;;;;;;;1.35;0.63;;;4.80;1.00;;;;;;5076881;28;20036;-71
2022/04/01 12:48:48;;;;;;;0.15;0.15;;;4.60;1.00;;;;;;5075583;28;20119;-71
2022/04/01 12:51:26;;;;;;;0.30;0.30;;;4.20;1.00;;;;;;5073018;28;20097;-70
2022/04/01 12:54:02;;;;;;;0.20;0.20;;;4.10;1.00;;;;;;5070087;28;20048;-72
2022/04/01 12:56:41;;;;;;;0.40;0.40;;;4.10;1.00;;;;;;5056392;28;20033;-71
2022/04/01 12:59:09;;;;;;;0.08;0.08;;;4.30;1.00;;;;;;5056487;28;20116;-71
2022/04/01 13:01:37;;;;;;;0.10;0.10;;;4.60;1.00;;;;;;5056554;28;20365;-71
2022/04/01 13:04:04;;;;;;;0.20;0.20;;;4.60;1.00;;;;;;5056718;28;20099;-71
2022/04/01 13:06:31;;;;;;;0.10;0.10;;;5.00;1.00;;;;;;5056534;28;20553;-71
2022/04/01 13:08:59;;;;;;;0.10;0.10;;;4.90;1.00;;;;;;5056146;28;20064;-71
2022/04/01 13:11:39;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5056583;28;20067;-71
2022/04/01 13:14:18;;;;;;;0.10;0.10;;;4.30;1.00;;;;;;5056774;28;20083;-71
2022/04/01 13:16:44;;;;;;;0.00;0.00;;;3.50;1.00;;;;;;5056720;28;20037;-71
2022/04/01 13:19:28;;;;;;;0.30;0.30;;;3.20;1.00;;;;;;5056092;28;20519;-71
2022/04/01 13:21:59;;;;;;;0.05;0.05;;;2.80;1.00;;;;;;5056292;28;20548;-71
2022/04/01 13:24:37;;;;;;;1.05;1.05;;;2.90;1.00;;;;;;5055593;28;20079;-71
2022/04/01 13:27:08;;;;;;;1.80;0.98;;;3.20;1.00;;;;;;5055926;28;20089;-71
2022/04/01 13:29:35;;;;;;;0.03;0.03;;;3.60;1.00;;;;;;5055570;28;20052;-71
2022/04/01 13:32:01;;;;;;;0.35;0.35;;;4.10;1.00;;;;;;5083689;28;20147;-70
2022/04/01 13:34:27;;;;;;;0.10;0.10;;;4.70;1.00;;;;;;5095972;28;20101;-70