Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:07;;;;;;;10.68;8.63;;;;;;;;;;5031924;28;20396;-60
2022/06/27 00:02:33;;;;;;;9.98;8.23;;;;;;;;;;5032271;28;20112;-60
2022/06/27 00:04:59;;;;;;;13.02;8.80;;;;;;;;;;5030995;28;20120;-60
2022/06/27 00:07:25;;;;;;;10.18;8.55;;;;;;;;;;5045847;28;20036;-61
2022/06/27 00:09:50;;;;;;;11.43;9.23;;;;;;;;;;5031835;28;20100;-60
2022/06/27 00:12:16;;;;;;;10.23;9.00;;;;;;;;;;5031910;28;20056;-61
2022/06/27 00:14:43;;;;;;;9.93;7.95;;;;;;;;;;5031402;28;20022;-61
2022/06/27 00:17:09;;;;;;;9.85;8.27;;;;;;;;;;5032007;28;20034;-60
2022/06/27 00:19:35;;;;;;;9.23;7.82;;;;;;;;;;5032157;28;20033;-60
2022/06/27 00:22:01;;;;;;;10.13;8.40;;;;;;;;;;5031608;28;20049;-61
2022/06/27 00:24:27;;;;;;;8.68;7.78;;;;;;;;;;5029899;28;20030;-60
2022/06/27 00:26:52;;;;;;;10.02;8.15;;;;;;;;;;5031437;28;20120;-61
2022/06/27 00:29:18;;;;;;;11.55;8.35;;;;;;;;;;5030757;28;20041;-61
2022/06/27 00:31:44;;;;;;;10.60;8.63;;;;;;;;;;5030662;28;20033;-61
2022/06/27 00:34:10;;;;;;;9.20;8.20;;;;;;;;;;5031961;28;20032;-61
2022/06/27 00:36:36;;;;;;;9.98;8.10;;;;;;;;;;5031797;28;20037;-61
2022/06/27 00:39:02;;;;;;;14.73;9.77;;;;;;;;;;5031507;28;20025;-60
2022/06/27 00:41:28;;;;;;;12.20;9.15;;;;;;;;;;5029894;28;20033;-61
2022/06/27 00:43:54;;;;;;;10.68;8.45;;;;;;;;;;5031516;28;20026;-61
2022/06/27 00:46:20;;;;;;;10.93;9.80;;;;;;;;;;5031203;28;20033;-61
2022/06/27 00:48:46;;;;;;;11.77;9.70;;;;;;;;;;5031482;28;20033;-61
2022/06/27 00:51:12;;;;;;;11.88;9.45;;;;;;;;;;5030978;28;20555;-61
2022/06/27 00:53:38;;;;;;;11.50;10.20;;;;;;;;;;5031457;28;20119;-61
2022/06/27 00:56:05;;;;;;;12.65;9.85;;;;;;;;;;5044812;28;20484;-61
2022/06/27 00:58:31;;;;;;;15.13;9.75;;;;;;;;;;5029851;28;20104;-60
2022/06/27 01:00:56;;;;;;;14.70;10.73;;;;;;;;;;5031350;28;20172;-60
2022/06/27 01:03:23;;;;;;;12.13;10.00;;;;;;;;;;5031152;28;20476;-61
2022/06/27 01:05:52;;;;;;;13.65;9.73;;;;;;;;;;5031079;28;20061;-61
2022/06/27 01:08:18;;;;;;;11.93;10.15;;;;;;;;;;5031232;28;20092;-61
2022/06/27 01:10:45;;;;;;;12.35;10.05;;;;;;;;;;5028529;28;20039;-60
2022/06/27 01:13:11;;;;;;;13.45;9.43;;;;;;;;;;5030984;28;20088;-61
2022/06/27 01:15:37;;;;;;;10.63;9.40;;;;;;;;;;5031194;28;20030;-61
2022/06/27 01:18:03;;;;;;;10.75;9.40;;;;;;;;;;5032176;28;20021;-61
2022/06/27 01:20:29;;;;;;;11.95;9.75;;;;;;;;;;5032867;28;20036;-60
2022/06/27 01:22:55;;;;;;;12.65;9.70;;;;;;;;;;5030879;28;20022;-59
2022/06/27 01:25:22;;;;;;;10.93;9.82;;;;;;;;;;5030542;28;20480;-61
2022/06/27 01:27:48;;;;;;;11.73;9.80;;;;;;;;;;5028895;28;21751;-59
2022/06/27 01:30:14;;;;;;;12.73;10.30;;;;;;;;;;5036365;28;20025;-59
2022/06/27 01:32:42;;;;;;;11.90;10.07;;;;;;;;;;5030843;28;20037;-61
2022/06/27 01:35:08;;;;;;;14.18;10.00;;;;;;;;;;5030177;28;20048;-59
2022/06/27 01:37:34;;;;;;;12.20;10.70;;;;;;;;;;5030356;28;20087;-59
2022/06/27 01:40:00;;;;;;;12.82;11.25;;;;;;;;;;5029421;28;20100;-58
2022/06/27 01:42:27;;;;;;;13.35;10.07;;;;;;;;;;5030326;28;20033;-61
2022/06/27 01:44:53;;;;;;;11.60;10.00;;;;;;;;;;5029559;28;20404;-61
2022/06/27 01:47:20;;;;;;;12.55;10.38;;;;;;;;;;5030864;28;20043;-61
2022/06/27 01:49:46;;;;;;;12.93;10.18;;;;;;;;;;5030418;28;20088;-61
2022/06/27 01:52:13;;;;;;;11.15;9.95;;;;;;;;;;5030505;28;20038;-61
2022/06/27 01:54:39;;;;;;;13.20;11.55;;;;;;;;;;5030465;28;20029;-61
2022/06/27 01:57:07;;;;;;;13.18;9.65;;;;;;;;;;5030636;28;20025;-61
2022/06/27 01:59:33;;;;;;;12.55;10.38;;;;;;;;;;5029135;28;20033;-60
2022/06/27 02:02:00;;;;;;;12.23;10.15;;;;;;;;;;5030366;28;20049;-60
2022/06/27 02:04:28;;;;;;;11.45;10.25;;;;;;;;;;5030424;28;20029;-61
2022/06/27 02:06:55;;;;;;;11.88;10.60;;;;;;;;;;5030360;28;20571;-60
2022/06/27 02:09:21;;;;;;;13.65;10.43;;;;;;;;;;5024637;28;20040;-60
2022/06/27 02:11:49;;;;;;;12.63;10.98;;;;;;;;;;5025745;28;20040;-60
2022/06/27 02:14:16;;;;;;;13.10;10.70;;;;;;;;;;5030337;28;20028;-61
2022/06/27 02:16:43;;;;;;;15.50;11.05;;;;;;;;;;5029134;28;20028;-61
2022/06/27 02:19:10;;;;;;;10.82;9.68;;;;;;;;;;5030433;28;20025;-61
2022/06/27 02:21:36;;;;;;;15.02;10.43;;;;;;;;;;5030018;28;20029;-59
2022/06/27 02:24:02;;;;;;;11.55;10.35;;;;;;;;;;5043622;28;20025;-59
2022/06/27 02:26:29;;;;;;;14.52;12.10;;;;;;;;;;5029673;28;20045;-60
2022/06/27 02:28:56;;;;;;;12.18;10.88;;;;;;;;;;5030241;28;20026;-59
2022/06/27 02:31:23;;;;;;;12.95;11.52;;;;;;;;;;5029875;28;20149;-58
2022/06/27 02:33:49;;;;;;;13.32;11.18;;;;;;;;;;5028503;28;20030;-60
2022/06/27 02:36:17;;;;;;;13.95;11.68;;;;;;;;;;5030395;28;20032;-60
2022/06/27 02:38:44;;;;;;;12.68;11.32;;;;;;;;;;5030377;28;20073;-60
2022/06/27 02:41:13;;;;;;;12.30;10.98;;;;;;;;;;5029837;28;20037;-60
2022/06/27 02:43:39;;;;;;;16.80;11.95;;;;;;;;;;5030016;28;20436;-60
2022/06/27 02:46:06;;;;;;;14.73;11.30;;;;;;;;;;5030154;28;20032;-60
2022/06/27 02:48:33;;;;;;;12.80;11.50;;;;;;;;;;5033608;28;20034;-58
2022/06/27 02:51:06;;;;;;;14.38;10.65;;;;;;;;;;5032001;28;20044;-60
2022/06/27 02:53:33;;;;;;;13.82;12.32;;;;;;;;;;5023430;28;20372;-60
2022/06/27 02:56:00;;;;;;;13.15;11.77;;;;;;;;;;5033610;28;20597;-60
2022/06/27 02:58:33;;;;;;;13.73;12.00;;;;;;;;;;5033513;28;20545;-60
2022/06/27 03:01:01;;;;;;;13.95;12.43;;;;;;;;;;5032981;28;20443;-61
2022/06/27 03:03:27;;;;;;;13.70;11.68;;;;;;;;;;5033785;28;20397;-59
2022/06/27 03:06:04;;;;;;;15.93;11.43;;;;;;;;;;5032077;28;20047;-60
2022/06/27 03:08:37;;;;;;;13.70;11.30;;;;;;;;;;5033496;28;20059;-61
2022/06/27 03:11:03;;;;;;;15.07;11.93;;;;;;;;;;5033003;28;20053;-60
2022/06/27 03:13:29;;;;;;;16.45;12.50;;;;;;;;;;5032844;28;20115;-60
2022/06/27 03:15:55;;;;;;;17.52;11.70;;;;;;;;;;5039089;28;20036;-61
2022/06/27 03:18:21;;;;;;;12.73;11.48;;;;;;;;;;5039966;28;20018;-60
2022/06/27 03:20:47;;;;;;;16.58;11.32;;;;;;;;;;5032954;28;20021;-61
2022/06/27 03:23:15;;;;;;;18.88;11.43;;;;;;;;;;5032357;28;20067;-60
2022/06/27 03:25:41;;;;;;;13.75;11.40;;;;;;;;;;5047878;28;20554;-60
2022/06/27 03:28:07;;;;;;;18.55;12.68;;;;;;;;;;5032392;28;20033;-60
2022/06/27 03:30:34;;;;;;;15.43;12.65;;;;;;;;;;5032703;28;20037;-59
2022/06/27 03:33:00;;;;;;;13.45;11.60;;;;;;;;;;5033156;28;20018;-60
2022/06/27 03:35:26;;;;;;;12.38;11.07;;;;;;;;;;5032884;28;20026;-60
2022/06/27 03:37:52;;;;;;;16.58;11.30;;;;;;;;;;5032955;28;20028;-60
2022/06/27 03:40:18;;;;;;;14.50;11.88;;;;;;;;;;5030825;28;20029;-60
2022/06/27 03:42:44;;;;;;;13.50;11.48;;;;;;;;;;5032429;28;20488;-61
2022/06/27 03:45:11;;;;;;;16.73;11.98;;;;;;;;;;5032977;28;20112;-60
2022/06/27 03:47:48;;;;;;;15.32;12.57;;;;;;;;;;5032834;28;20022;-60
2022/06/27 03:50:14;;;;;;;14.52;11.52;;;;;;;;;;5045871;28;20129;-61
2022/06/27 03:52:43;;;;;;;16.75;13.68;;;;;;;;;;5032334;28;20399;-60
2022/06/27 03:55:09;;;;;;;12.60;11.30;;;;;;;;;;5021028;28;20025;-61
2022/06/27 03:57:39;;;;;;;13.60;11.43;;;;;;;;;;5031737;28;20484;-61
2022/06/27 04:00:09;;;;;;;18.90;12.95;;;;;;;;;;5031688;28;20029;-60
2022/06/27 04:02:36;;;;;;;14.40;12.85;;;;;;;;;;5029679;28;20025;-59
2022/06/27 04:05:02;;;;;;;14.10;11.38;;;;;;;;;;5031648;28;20481;-60
2022/06/27 04:07:28;;;;;;;13.50;11.70;;;;;;;;;;5031610;28;20065;-61
2022/06/27 04:09:55;;;;;;;13.27;11.25;;;;;;;;;;5032314;28;20044;-60
2022/06/27 04:12:21;;;;;;;13.60;11.75;;;;;;;;;;5011891;28;20095;-59
2022/06/27 04:14:47;;;;;;;13.98;11.32;;;;;;;;;;5028768;28;20052;-61
2022/06/27 04:17:13;;;;;;;12.85;11.27;;;;;;;;;;5027249;28;20033;-59
2022/06/27 04:19:38;;;;;;;11.48;10.27;;;;;;;;;;5032040;28;20125;-61
2022/06/27 04:22:05;;;;;;;16.38;11.40;;;;;;;;;;5031669;28;20025;-61
2022/06/27 04:24:30;;;;;;;14.70;11.55;;;;;;;;;;5032301;28;20436;-60
2022/06/27 04:26:57;;;;;;;14.98;11.00;;;;;;;;;;5034622;28;20045;-60
2022/06/27 04:29:23;;;;;;;11.85;10.60;;;;;;;;;;5033067;28;20039;-59
2022/06/27 04:31:50;;;;;;;12.65;11.23;;;;;;;;;;5031248;28;20091;-60
2022/06/27 04:34:16;;;;;;;15.25;11.30;;;;;;;;;;5030982;28;20053;-60
2022/06/27 04:36:42;;;;;;;11.73;10.45;;;;;;;;;;5031458;28;20077;-60
2022/06/27 04:39:13;;;;;;;15.18;10.20;;;;;;;;;;5013929;28;20028;-60
2022/06/27 04:41:39;;;;;;;14.07;11.57;;;;;;;;;;5030099;28;20592;-61
2022/06/27 04:44:05;;;;;;;13.52;11.07;;;;;;;;;;5030631;28;20065;-60
2022/06/27 04:46:31;;;;;;;10.90;9.80;;;;;;;;;;5024387;28;20483;-61
2022/06/27 04:48:58;;;;;;;11.65;10.07;;;;;;;;;;5031619;28;20033;-60
2022/06/27 04:51:24;;;;;;;11.35;9.82;;;;;;;;;;5024831;28;20026;-61
2022/06/27 04:53:50;;;;;;;11.05;9.70;;;;;;;;;;5031418;28;20489;-61
2022/06/27 04:56:16;;;;;;;11.00;9.90;;;;;;;;;;5030755;28;20029;-60
2022/06/27 04:58:42;;;;;;;10.98;9.77;;;;;;;;;;5029778;28;20047;-60
2022/06/27 05:01:08;;;;;;;13.23;10.43;;;;;;;;;;5029746;28;20033;-60
2022/06/27 05:03:34;;;;;;;12.60;10.90;;;;;;;;;;5031258;28;20017;-61
2022/06/27 05:06:00;;;;;;;15.55;11.32;;;;;;;;;;5030815;28;20076;-60
2022/06/27 05:08:26;;;;;;;12.52;10.45;;;;;;;;;;5031061;28;20053;-60
2022/06/27 05:10:52;;;;;;;11.73;10.52;;;;;;;;;;5030731;28;20033;-59
2022/06/27 05:13:18;;;;;;;13.43;10.93;;;;;;;;;;5028527;28;20524;-60
2022/06/27 05:15:44;;;;;;;11.45;10.18;;;;;;;;;;5030277;28;20096;-60
2022/06/27 05:18:10;;;;;;;11.90;10.70;;;;;;;;;;5030266;28;20030;-59
2022/06/27 05:20:36;;;;;;;14.80;12.10;;;;;;;;;;5027760;28;20492;-60
2022/06/27 05:23:02;;;;;;;11.98;10.10;;;;;;;;;;5026784;28;20023;-60
2022/06/27 05:25:28;;;;;;;12.13;10.13;;;;;;;;;;5024649;28;20108;-60
2022/06/27 05:27:56;;;;;;;13.48;11.73;;;;;;;;;;5031184;28;20033;-60
2022/06/27 05:30:22;;;;;;;11.43;9.63;;;;;;;;;;5030698;28;20057;-60
2022/06/27 05:32:48;;;;;;;12.32;11.07;;;;;;;;;;5025691;28;20502;-61
2022/06/27 05:35:14;;;;;;;10.15;9.07;;;;;;;;;;5025391;28;20032;-60
2022/06/27 05:37:43;;;;;;;12.25;10.45;;;;;;;;;;5028867;28;20028;-60
2022/06/27 05:40:10;;;;;;;11.50;10.18;;;;;;;;;;5027521;28;20037;-60
2022/06/27 05:42:36;;;;;;;13.40;11.02;;;;;;;;;;5023208;28;20108;-61
2022/06/27 05:45:03;;;;;;;11.75;10.48;;;;;;;;;;5025895;28;20044;-61
2022/06/27 05:47:30;;;;;;;13.30;10.95;;;;;;;;;;5029704;28;20032;-60
2022/06/27 05:49:58;;;;;;;11.18;10.05;;;;;;;;;;5029917;28;20480;-59
2022/06/27 05:52:24;;;;;;;10.60;9.43;;;;;;;;;;5029789;28;20396;-60
2022/06/27 05:54:50;;;;;;;11.10;10.00;;;;;;;;;;5027069;28;20492;-60
2022/06/27 05:57:16;;;;;;;16.65;9.98;;;;;;;;;;5027910;28;20473;-60
2022/06/27 05:59:43;;;;;;;11.95;8.38;;;;;;;;;;5029835;28;20021;-60
2022/06/27 06:02:09;;;;;;;9.02;8.13;;;;;;;;;;5026821;28;20527;-61
2022/06/27 06:04:35;;;;;;;11.70;9.10;;;;;;;;;;5030241;28;20082;-60
2022/06/27 06:07:01;;;;;;;9.38;8.40;;;;;;;;;;5026917;28;20508;-60
2022/06/27 06:09:27;;;;;;;9.15;8.20;;;;;;;;;;5030076;28;20184;-61
2022/06/27 06:11:54;;;;;;;9.48;7.22;;;;;;;;;;5025624;28;20029;-60
2022/06/27 06:14:21;;;;;;;9.25;7.47;;;;;;;;;;5043578;28;20048;-60
2022/06/27 06:16:48;;;;;;;8.60;7.70;;;;;;;;;;5028965;28;20029;-59
2022/06/27 06:19:14;;;;;;;9.73;7.43;;;;;;;;;;5030510;28;20177;-60
2022/06/27 06:21:40;;;;;;;10.68;8.20;;;;;;;;;;5030537;28;20046;-61
2022/06/27 06:24:06;;;;;;;12.18;7.78;;;;;;;;;;5034325;28;20504;-60
2022/06/27 06:26:33;;;;;;;9.02;7.30;;;;;;;;;;5033776;28;20044;-59
2022/06/27 06:29:05;;;;;;;7.00;6.30;;;;;;;;;;5030472;28;20037;-59
2022/06/27 06:31:31;;;;;;;7.40;6.57;;;;;;;;;;5025942;28;20044;-60
2022/06/27 06:33:58;;;;;;;8.73;7.43;;;;;;;;;;5023990;28;20503;-60
2022/06/27 06:36:24;;;;;;;7.40;6.70;;;;;;;;;;5029267;28;20469;-60
2022/06/27 06:38:51;;;;;;;6.85;6.15;;;;;;;;;;5033636;28;20476;-60
2022/06/27 06:41:18;;;;;;;7.22;6.53;;;;;;;;;;5033722;28;20479;-60
2022/06/27 06:43:45;;;;;;;7.15;6.28;;;;;;;;;;5033012;28;20083;-60
2022/06/27 06:46:12;;;;;;;8.75;5.60;;;;;;;;;;5035277;28;20029;-60
2022/06/27 06:48:40;;;;;;;6.13;5.53;;;;;;;;;;5048754;28;20025;-59
2022/06/27 06:51:07;;;;;;;7.82;5.60;;;;;;;;;;5032246;28;20041;-59
2022/06/27 06:53:35;;;;;;;7.65;5.50;;;;;;;;;;5031080;28;20029;-60
2022/06/27 06:56:01;;;;;;;6.15;5.55;;;;;;;;;;5031968;28;20044;-60
2022/06/27 06:58:28;;;;;;;7.00;5.55;;;;;;;;;;5032995;28;20041;-60
2022/06/27 07:00:56;;;;;;;5.88;4.93;;;;;;;;;;5031468;28;20030;-60
2022/06/27 07:03:22;;;;;;;7.13;5.35;;;;;;;;;;5033234;28;20029;-58
2022/06/27 07:05:48;;;;;;;9.07;4.80;;;;;;;;;;5032646;28;20378;-60
2022/06/27 07:08:15;;;;;;;6.10;4.65;;;;;;;;;;5031416;28;20060;-59
2022/06/27 07:10:41;;;;;;;7.45;5.00;;;;;;;;;;5030443;28;20049;-59
2022/06/27 07:13:08;;;;;;;5.97;5.13;;;;;;;;;;5028891;28;20053;-59
2022/06/27 07:15:34;;;;;;;8.20;5.40;;;;;;;;;;5031052;28;20079;-60
2022/06/27 07:18:02;;;;;;;8.75;4.85;;;;;;;;;;5032280;28;20870;-60
2022/06/27 07:20:30;;;;;;;6.07;5.10;;;;;;;;;;5027716;28;20385;-61
2022/06/27 07:22:56;;;;;;;5.00;4.53;;;;;;;;;;5028668;28;20029;-60
2022/06/27 07:25:22;;;;;;;6.43;4.43;;;;;;;;;;5031346;28;20029;-60
2022/06/27 07:27:49;;;;;;;6.28;4.60;;;;;;;;;;5033276;28;20037;-60
2022/06/27 07:30:15;;;;;;;6.82;4.03;;;;;;;;;;5032035;28;20036;-60
2022/06/27 07:32:43;;;;;;;5.63;4.38;;;;;;;;;;5031700;28;20477;-59
2022/06/27 07:35:11;;;;;;;6.18;4.00;;;;;;;;;;5035629;28;20500;-60
2022/06/27 07:37:40;;;;;;;6.47;4.40;;;;;;;;;;5032726;28;20040;-60
2022/06/27 07:40:07;;;;;;;5.30;4.00;;;;;;;;;;5030093;28;20029;-59
2022/06/27 07:42:35;;;;;;;4.72;3.70;;;;;;;;;;5031293;28;20531;-59
2022/06/27 07:45:01;;;;;;;5.53;3.67;;;;;;;;;;5026429;28;20160;-59
2022/06/27 07:47:27;;;;;;;6.25;4.07;;;;;;;;;;5037440;28;20025;-60
2022/06/27 07:49:53;;;;;;;4.30;3.80;;;;;;;;;;5032096;28;20396;-58
2022/06/27 07:52:19;;;;;;;4.78;3.70;;;;;;;;;;5032380;28;20029;-58
2022/06/27 07:54:45;;;;;;;4.25;3.85;;;;;;;;;;5031242;28;20291;-59
2022/06/27 07:57:11;;;;;;;4.50;3.40;;;;;;;;;;5032002;28;20581;-59
2022/06/27 07:59:38;;;;;;;3.53;3.20;;;;;;;;;;5031495;28;20404;-60
2022/06/27 08:02:04;;;;;;;8.20;3.63;;;;;;;;;;5022796;28;20112;-60
2022/06/27 08:04:31;;;;;;;5.13;3.65;;;;;;;;;;5029338;28;20037;-60
2022/06/27 08:06:57;;;;;;;7.35;3.90;;;;;;;;;;5031105;28;20048;-60
2022/06/27 08:09:23;;;;;;;6.63;3.80;;;;;;;;;;5022031;28;20405;-60
2022/06/27 08:11:49;;;;;;;6.38;2.70;;;;;;;;;;5028441;28;20036;-60
2022/06/27 08:14:17;;;;;;;3.80;2.90;;;;;;;;;;5040882;28;20025;-59
2022/06/27 08:16:45;;;;;;;5.57;3.25;;;;;;;;;;5012593;28;20025;-59
2022/06/27 08:19:12;;;;;;;7.63;3.30;;;;;;;;;;5031509;28;20473;-60
2022/06/27 08:21:41;;;;;;;7.30;3.25;;;;;;;;;;5032134;28;20492;-60
2022/06/27 08:24:08;;;;;;;4.35;3.28;;;;;;;;;;5032049;28;20029;-59
2022/06/27 08:26:35;;;;;;;4.78;2.72;;;;;;;;;;5043214;28;20055;-59
2022/06/27 08:29:05;;;;;;;3.15;2.72;;;;;;;;;;5030491;28;20495;-60
2022/06/27 08:31:31;;;;;;;3.28;2.70;;;;;;;;;;5026761;28;20033;-60
2022/06/27 08:34:04;;;;;;;3.38;2.65;;;;;;;;;;5023739;28;20033;-59
2022/06/27 08:36:33;;;;;;;4.05;2.42;;;;;;;;;;5031244;28;20021;-59
2022/06/27 08:39:01;;;;;;;3.50;2.30;;;;;;;;;;5042254;28;20055;-60
2022/06/27 08:41:27;;;;;;;2.22;2.03;;;;;;;;;;5036209;28;20036;-60
2022/06/27 08:43:55;;;;;;;10.13;2.50;;;;;;;;;;5030089;28;20560;-58
2022/06/27 08:46:22;;;;;;;3.88;1.90;;;;;;;;;;5011089;28;20124;-59
2022/06/27 08:48:49;;;;;;;6.13;2.13;;;;;;;;;;5024138;28;20508;-59
2022/06/27 08:51:15;;;;;;;3.22;2.28;;;;;;;;;;5030137;28;20122;-60
2022/06/27 08:53:41;;;;;;;2.53;2.28;;;;;;;;;;5031229;28;20034;-59
2022/06/27 08:56:09;;;;;;;4.38;2.03;;;;;;;;;;5031314;28;20506;-60
2022/06/27 08:58:35;;;;;;;4.40;2.08;;;;;;;;;;5029799;28;20143;-60
2022/06/27 09:01:01;;;;;;;4.18;2.17;;;;;;;;;;5030384;28;20037;-59
2022/06/27 09:03:27;;;;;;;2.40;2.20;;;;;;;;;;5029816;28;20034;-60
2022/06/27 09:05:57;;;;;;;4.28;2.38;;;;;;;;;;5031225;28;20477;-59
2022/06/27 09:08:25;;;;;;;9.75;3.38;;;;;;;;;;5031141;28;20048;-59
2022/06/27 09:10:52;;;;;;;4.63;2.30;;;;;;;;;;5029466;28;20092;-60
2022/06/27 09:13:20;;;;;;;3.40;2.25;;;;;;;;;;5030412;28;20025;-58
2022/06/27 09:15:49;;;;;;;4.13;2.47;;;;;;;;;;5029694;28;20041;-60
2022/06/27 09:18:16;;;;;;;4.72;2.50;;;;;;;;;;5031150;28;20403;-59
2022/06/27 09:20:50;;;;;;;3.13;2.40;;;;;;;;;;5030686;28;20048;-60
2022/06/27 09:23:38;;;;;;;3.60;3.22;;;;;;;;;;5026228;28;20037;-60
2022/06/27 09:26:06;;;;;;;3.35;2.50;;;;;;;;;;5016182;28;20092;-57
2022/06/27 09:28:51;;;;;;;3.00;2.40;;;;;;;;;;5009402;28;20025;-60
2022/06/27 09:31:25;;;;;;;3.58;2.58;;;;;;;;;;5030262;28;20044;-60
2022/06/27 09:33:51;;;;;;;;;;;;;;;;;;5031163;28;20068;-60
2022/06/27 09:36:18;;;;;;;2.65;2.45;;;;;;;;;;5030386;28;19909;-60
2022/06/27 09:38:45;;;;;;;5.07;2.42;;;;;;;;;;5031148;28;20108;-59
2022/06/27 09:41:12;;;;;;;3.80;2.20;;;;;;;;;;5025888;28;20068;-60
2022/06/27 09:43:44;;;;;;;4.43;2.33;;;;;;;;;;5027045;28;20041;-60
2022/06/27 09:46:11;;;;;;;2.78;2.45;;;;;;;;;;5022827;28;20385;-60
2022/06/27 09:48:39;;;;;;;3.58;2.38;;;;;;;;;;5029894;28;20033;-60
2022/06/27 09:51:05;;;;;;;2.90;2.15;;;;;;;;;;5021913;28;20092;-60
2022/06/27 09:53:31;;;;;;;3.95;2.20;;;;;;;;;;5025571;28;20057;-60
2022/06/27 09:56:01;;;;;;;2.28;2.08;;;;;;;;;;5011622;28;20029;-57
2022/06/27 09:58:29;;;;;;;3.40;2.20;;;;;;;;;;5028178;28;20029;-58
2022/06/27 10:00:55;;;;;;;3.35;2.30;;;;;;;;;;5029550;28;20027;-60
2022/06/27 10:03:22;;;;;;;3.58;2.15;;;;;;;;;;5029901;28;20060;-58
2022/06/27 10:05:48;;;;;;;3.90;2.13;;;;;;;;;;5034408;28;20071;-59
2022/06/27 10:08:15;;;;;;;3.88;2.00;;;;;;;;;;5034295;28;20036;-60
2022/06/27 10:11:00;;;;;;;2.40;1.90;;;;;;;;;;5033715;28;20040;-60
2022/06/27 10:13:28;;;;;;;4.47;2.17;;;;;;;;;;5021759;28;20540;-60
2022/06/27 10:15:54;;;;;;;2.35;1.75;;;;;;;;;;5031489;28;20037;-60
2022/06/27 10:18:20;;;;;;;5.55;1.85;;;;;;;;;;5032786;28;20060;-60
2022/06/27 10:20:49;;;;;;;2.15;1.55;;;;;;;;;;5032993;28;20032;-60
2022/06/27 10:23:17;;;;;;;1.60;1.33;;;;;;;;;;5033273;28;20029;-60
2022/06/27 10:25:47;;;;;;;2.05;1.00;;;;;;;;;;5033742;28;20045;-60
2022/06/27 10:28:15;;;;;;;2.70;1.67;;;;;;;;;;5032626;28;20488;-60
2022/06/27 10:30:44;;;;;;;1.85;1.48;;;;;;;;;;5033061;28;20037;-60
2022/06/27 10:33:23;;;;;;;2.63;1.52;;;;;;;;;;5033903;28;20060;-59
2022/06/27 10:35:55;;;;;;;2.50;1.35;;;;;;;;;;5033634;28;20026;-59
2022/06/27 10:38:30;;;;;;;4.10;1.50;;;;;;;;;;5034086;28;20021;-60
2022/06/27 10:40:57;;;;;;;3.15;1.67;;;;;;;;;;5033236;28;20112;-60
2022/06/27 10:43:41;;;;;;;2.63;1.58;;;;;;;;;;5033222;28;20021;-60
2022/06/27 10:46:07;;;;;;;2.83;1.60;;;;;;;;;;5026731;28;20041;-60
2022/06/27 10:48:35;;;;;;;3.22;1.30;;;;;;;;;;5033762;28;20048;-60
2022/06/27 10:51:19;;;;;;;3.75;1.63;;;;;;;;;;5033199;28;20477;-60
2022/06/27 10:54:05;;;;;;;2.08;1.25;;;;;;;;;;5030962;28;20033;-60
2022/06/27 10:56:51;;;;;;;5.10;1.23;;;;;;;;;;5017020;28;20049;-60
2022/06/27 10:59:17;;;;;;;2.92;1.52;;;;;;;;;;5046363;28;20480;-60
2022/06/27 11:01:43;;;;;;;2.05;1.60;;;;;;;;;;5032849;28;20033;-60
2022/06/27 11:04:29;;;;;;;2.75;1.50;;;;;;;;;;5025155;28;20040;-59
2022/06/27 11:06:56;;;;;;;4.53;1.50;;;;;;;;;;5028280;28;20112;-58
2022/06/27 11:09:33;;;;;;;2.28;1.92;;;;;;;;;;5038327;28;20496;-60
2022/06/27 11:12:00;;;;;;;2.25;1.58;;;;;;;;;;5014243;28;20040;-60
2022/06/27 11:14:26;;;;;;;2.92;1.77;;;;;;;;;;5032815;28;20050;-60
2022/06/27 11:16:52;;;;;;;2.13;1.45;;;;;;;;;;5033235;28;20026;-60
2022/06/27 11:20:23;;;;;;;2.03;1.52;;;;;;;;;;5040431;28;20104;-60
2022/06/27 11:22:21;;;;;;;2.35;1.50;;;;;;;;;;5018306;28;20045;-58
2022/06/27 11:24:48;;;;;;;1.98;1.42;;;;;;;;;;5034528;28;20087;-60
2022/06/27 11:27:15;;;;;;;2.20;1.30;;;;;;;;;;5029870;28;20128;-60
2022/06/27 11:32:27;;;;;;;5.78;1.70;;;;;;;;;;5032575;28;20064;-60
2022/06/27 11:34:54;;;;;;;1.90;1.58;;;;;;;;;;5042999;28;20060;-60
2022/06/27 11:37:22;;;;;;;2.83;1.63;;;;;;;;;;5033168;28;20029;-60
2022/06/27 11:39:58;;;;;;;4.57;1.55;;;;;;;;;;5014450;28;20033;-60
2022/06/27 11:42:31;;;;;;;1.30;1.05;;;;;;;;;;5027428;28;20034;-60
2022/06/27 11:45:03;;;;;;;2.17;1.38;;;;;;;;;;5030548;28;20029;-61
2022/06/27 11:47:29;;;;;;;3.03;1.10;;;;;;;;;;5021991;28;20029;-59
2022/06/27 11:50:06;;;;;;;2.55;1.33;;;;;;;;;;5036157;28;20158;-58
2022/06/27 11:52:42;;;;;;;4.40;1.10;;;;;;;;;;5037647;28;20512;-59
2022/06/27 11:55:10;;;;;;;2.20;1.30;;;;;;;;;;5034141;28;20206;-60
2022/06/27 11:57:36;;;;;;;4.90;1.00;;;;;;;;;;5033152;28;20054;-60
2022/06/27 12:00:22;;;;;;;1.75;1.10;;;;;;;;;;5032536;28;20033;-59
2022/06/27 12:03:04;;;;;;;2.67;1.10;;;;;;;;;;5030911;28;20033;-60
2022/06/27 12:05:30;;;;;;;1.40;1.13;;;;;;;;;;5030942;28;20033;-60
2022/06/27 12:08:01;;;;;;;2.55;1.48;;;;;;;;;;5021209;28;20580;-60
2022/06/27 12:10:36;;;;;;;3.20;1.30;;;;;;;;;;5010659;28;20116;-59
2022/06/27 12:13:12;;;;;;;15.25;1.58;;;;;;;;;;5023915;28;20088;-59
2022/06/27 12:15:39;;;;;;;2.03;0.90;;;;;;;;;;5030234;28;20022;-60
2022/06/27 12:18:06;;;;;;;1.55;0.85;;;;;;;;;;5030239;28;20048;-60
2022/06/27 12:20:33;;;;;;;3.42;1.00;;;;;;;;;;5027993;28;20108;-59
2022/06/27 12:22:59;;;;;;;1.95;1.20;;;;;;;;;;5030641;28;20393;-61
2022/06/27 12:25:25;;;;;;;2.28;1.30;;;;;;;;;;5031388;28;20485;-60
2022/06/27 12:27:51;;;;;;;2.78;1.25;;;;;;;;;;5031518;28;20048;-60
2022/06/27 12:30:17;;;;;;;3.20;1.33;;;;;;;;;;5030656;28;20108;-60
2022/06/27 12:32:44;;;;;;;1.98;1.13;;;;;;;;;;5031341;28;20068;-60
2022/06/27 12:35:10;;;;;;;2.33;1.20;;;;;;;;;;5031490;28;20053;-60
2022/06/27 12:37:39;;;;;;;4.30;1.20;;;;;;;;;;5031401;28;20104;-60
2022/06/27 12:40:06;;;;;;;1.10;0.93;;;;;;;;;;5031221;28;20513;-60
2022/06/27 12:42:32;;;;;;;2.45;1.02;;;;;;;;;;5031596;28;20034;-60
2022/06/27 12:44:59;;;;;;;2.08;1.17;;;;;;;;;;5031043;28;20461;-60
2022/06/27 12:47:24;;;;;;;5.45;1.10;;;;;;;;;;5030633;28;20048;-60
2022/06/27 12:49:50;;;;;;;2.45;1.20;;;;;;;;;;5031208;28;20465;-60
2022/06/27 12:52:16;;;;;;;1.55;1.15;;;;;;;;;;5031092;28;20052;-59
2022/06/27 12:54:43;;;;;;;0.82;0.80;;;;;;;;;;5030387;28;20040;-60
2022/06/27 12:57:13;;;;;;;1.75;1.00;;;;;;;;;;5031084;28;20481;-60
2022/06/27 12:59:39;;;;;;;3.17;1.33;;;;;;;;;;5036563;28;20105;-56
2022/06/27 13:02:05;;;;;;;2.72;1.00;;;;;;;;;;5030637;28;20052;-60
2022/06/27 13:04:31;;;;;;;4.38;1.73;;;;;;;;;;5031120;28;20054;-60
2022/06/27 13:06:57;;;;;;;2.42;1.13;;;;;;;;;;5030592;28;20030;-59
2022/06/27 13:09:23;;;;;;;4.07;0.95;;;;;;;;;;5026972;28;20030;-59
2022/06/27 13:11:49;;;;;;;1.67;1.10;;;;;;;;;;5025787;28;20034;-60
2022/06/27 13:14:16;;;;;;;4.78;1.20;;;;;;;;;;5028113;28;20033;-60
2022/06/27 13:16:42;;;;;;;2.25;0.90;;;;;;;;;;5028943;28;20496;-59
2022/06/27 13:19:08;;;;;;;10.05;1.17;;;;;;;;;;5026109;28;20379;-61
2022/06/27 13:21:34;;;;;;;1.98;0.88;;;;;;;;;;5029565;28;20032;-60
2022/06/27 13:24:00;;;;;;;4.45;1.30;;;;;;;;;;5029334;28;20568;-59
2022/06/27 13:26:26;;;;;;;3.72;1.13;;;;;;;;;;5028554;28;20049;-60
2022/06/27 13:28:52;;;;;;;1.10;0.80;;;;;;;;;;5027371;28;20096;-60
2022/06/27 13:31:19;;;;;;;2.25;0.90;;;;;;;;;;5020456;28;20049;-60
2022/06/27 13:33:45;;;;;;;5.70;0.95;;;;;;;;;;5030627;28;20026;-61
2022/06/27 13:36:11;;;;;;;0.80;0.70;;;;;;;;;;5019655;28;20026;-61
2022/06/27 13:38:37;;;;;;;1.08;0.70;;;;;;;;;;5019361;28;20026;-58
2022/06/27 13:41:03;;;;;;;4.22;0.82;;;;;;;;;;5024542;28;20026;-58
2022/06/27 13:43:29;;;;;;;3.70;0.80;;;;;;;;;;5021629;28;20666;-59
2022/06/27 13:45:55;;;;;;;2.97;0.80;;;;;;;;;;5021137;28;20076;-60
2022/06/27 13:48:21;;;;;;;1.00;0.80;;;;;;;;;;5018060;28;20100;-61
2022/06/27 13:50:47;;;;;;;2.47;0.80;;;;;;;;;;5020020;28;20048;-61
2022/06/27 13:53:13;;;;;;;1.25;0.73;;;;;;;;;;5020142;28;20041;-61
2022/06/27 13:55:39;;;;;;;1.40;1.10;;;;;;;;;;5018841;28;20025;-60
2022/06/27 13:58:05;;;;;;;1.35;0.80;;;;;;;;;;5019581;28;20473;-60
2022/06/27 14:00:32;;;;;;;1.98;0.82;;;;;;;;;;5016919;28;20044;-60
2022/06/27 14:02:58;;;;;;;1.30;0.90;;;;;;;;;;5023056;28;20040;-60
2022/06/27 14:05:24;;;;;;;3.60;0.85;;;;;;;;;;5018114;28;20065;-60
2022/06/27 14:07:51;;;;;;;1.65;0.90;;;;;;;;;;5003550;28;20056;-60
2022/06/27 14:10:18;;;;;;;2.67;0.70;;;;;;;;;;5023107;28;20025;-60
2022/06/27 14:12:45;;;;;;;1.75;0.70;;;;;;;;;;5024776;28;20029;-60
2022/06/27 14:15:11;;;;;;;2.20;0.68;;;;;;;;;;5022257;28;20385;-58
2022/06/27 14:17:38;;;;;;;2.63;0.80;;;;;;;;;;5021017;28;20010;-61
2022/06/27 14:20:05;;;;;;;0.80;0.60;;;;;;;;;;5028511;28;20025;-61
2022/06/27 14:22:31;;;;;;;2.25;0.60;;;;;;;;;;5028999;28;20061;-60
2022/06/27 14:24:57;;;;;;;3.88;1.20;;;;;;;;;;5028294;28;20064;-60
2022/06/27 14:27:23;;;;;;;2.00;0.70;;;;;;;;;;5024448;28;20056;-60
2022/06/27 14:29:49;;;;;;;1.60;1.00;;;;;;;;;;5020135;28;20485;-58
2022/06/27 14:32:15;;;;;;;2.47;0.93;;;;;;;;;;5025040;28;20082;-59
2022/06/27 14:34:41;;;;;;;2.63;0.60;;;;;;;;;;5024574;28;20041;-60
2022/06/27 14:37:07;;;;;;;3.38;0.95;;;;;;;;;;5021335;28;20030;-60