Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:11;;;;;;;12.77;4.32;;;;;;;16.67;55.70;99344.81;5109699;27;20038;-74
2022/06/24 00:02:46;;;;;;;8.95;4.60;;;;;;;16.65;56.02;99346.81;5096687;27;20408;-73
2022/06/24 00:05:11;;;;;;;5.78;3.90;;;;;;;16.53;55.75;99342.63;5094272;27;20179;-75
2022/06/24 00:07:51;;;;;;;10.95;4.40;;;;;;;16.54;55.91;99355.94;5115208;27;20122;-72
2022/06/24 00:10:21;;;;;;;8.02;5.22;;;;;;;16.45;56.82;99356.03;5096064;27;20051;-75
2022/06/24 00:12:47;;;;;;;10.27;4.55;;;;;;;16.37;56.94;99361.31;5113018;27;20038;-75
2022/06/24 00:15:13;;;;;;;6.28;4.43;;;;;;;16.32;57.00;99362.63;5093758;27;20043;-76
2022/06/24 00:17:38;;;;;;;15.95;5.00;;;;;;;16.28;57.31;99361.22;5078845;27;20035;-76
2022/06/24 00:20:15;;;;;;;10.57;4.90;;;;;;;16.29;57.37;99367.47;5114959;27;20111;-75
2022/06/24 00:22:44;;;;;;;10.02;5.38;;;;;;;16.23;56.53;99373.47;5096737;27;20042;-75
2022/06/24 00:25:21;;;;;;;18.00;5.07;;;;;;;16.25;57.32;99368.78;5094178;27;20049;-73
2022/06/24 00:28:09;;;;;;;9.43;5.45;;;;;;;16.27;57.42;99370.28;5097748;27;20042;-75
2022/06/24 00:30:42;;;;;;;6.50;4.68;;;;;;;16.20;57.29;99371.91;5078335;27;20050;-72
2022/06/24 00:33:19;;;;;;;10.13;4.82;;;;;;;16.19;57.59;99366.69;5110543;27;20045;-72
2022/06/24 00:35:48;;;;;;;7.70;4.45;;;;;;;16.11;57.92;99374.66;5114772;27;20409;-71
2022/06/24 00:38:37;;;;;;;14.65;5.30;;;;;;;16.13;58.05;99372.69;5110059;27;20662;-73
2022/06/24 00:41:11;;;;;;;9.18;5.07;;;;;;;16.06;58.33;99374.25;5111134;27;20098;-73
2022/06/24 00:43:39;;;;;;;9.35;5.65;;;;;;;16.00;58.56;99381.09;5079554;27;20115;-75
2022/06/24 00:46:14;;;;;;;13.02;5.60;;;;;;;15.97;58.72;99382.25;5116636;27;20133;-74
2022/06/24 00:48:45;;;;;;;11.98;5.70;;;;;;;15.90;58.66;99383.84;5099378;27;20061;-75
2022/06/24 00:51:10;;;;;;;12.25;5.43;;;;;;;15.88;58.89;99382.31;5115286;27;20086;-77
2022/06/24 00:53:47;;;;;;;5.82;4.60;;;;;;;15.93;59.41;99396.97;5100461;27;20031;-75
2022/06/24 00:56:13;;;;;;;14.15;5.25;;;;;;;15.88;58.86;99391.22;5115344;27;20038;-79
2022/06/24 00:58:40;;;;;;;17.45;5.78;;;;;;;15.90;58.25;99394.59;5102301;27;20126;-77
2022/06/24 01:01:04;;;;;;;13.90;6.18;;;;;;;15.92;58.51;99389.91;5100323;27;20122;-72
2022/06/24 01:03:42;;;;;;;11.48;5.90;;;;;;;16.00;58.14;99397.25;5095143;27;20035;-80
2022/06/24 01:06:08;;;;;;;16.42;6.35;;;;;;;15.97;58.88;99394.84;5081021;27;20031;-77
2022/06/24 01:08:33;;;;;;;11.68;5.35;;;;;;;16.00;59.22;99386.47;5063245;27;20126;-78
2022/06/24 01:10:58;;;;;;;12.18;5.03;;;;;;;16.00;59.68;99388.31;5101810;27;20190;-76
2022/06/24 01:13:23;;;;;;;8.80;4.97;;;;;;;15.99;60.08;99395.53;5100399;27;20062;-73
2022/06/24 01:15:48;;;;;;;10.00;6.00;;;;;;;15.98;60.07;99391.16;5096767;27;20405;-72
2022/06/24 01:18:12;;;;;;;17.33;6.78;;;;;;;16.01;60.02;99390.88;5100383;27;20554;-76
2022/06/24 01:20:37;;;;;;;12.20;5.45;;;;;;;16.00;60.01;99394.56;5084170;27;20091;-76
2022/06/24 01:23:02;;;;;;;10.68;5.43;;;;;;;15.99;59.70;99406.31;5120049;27;20038;-75
2022/06/24 01:25:30;;;;;;;17.60;6.85;;;;;;;16.01;59.82;99398.94;5101998;27;20099;-73
2022/06/24 01:27:54;;;;;;;13.32;5.93;;;;;;;16.01;59.79;99395.41;5101062;27;20042;-72
2022/06/24 01:30:19;;;;;;;13.35;6.40;;;;;;;16.03;59.39;99394.22;5117256;27;20408;-75
2022/06/24 01:32:44;;;;;;;15.38;5.38;;;;;;;16.05;59.61;99389.56;5118503;27;20063;-76
2022/06/24 01:35:09;;;;;;;11.93;6.03;;;;;;;16.07;60.39;99397.47;5120111;27;20045;-75
2022/06/24 01:37:34;;;;;;;9.45;5.55;;;;;;;16.08;60.61;99394.63;5113250;27;20046;-76
2022/06/24 01:39:58;;;;;;;15.80;5.55;;;;;;;16.10;61.00;99400.72;5104651;27;20119;-74
2022/06/24 01:42:23;;;;;;;12.38;5.32;;;;;;;16.12;61.05;99400.56;5105835;27;20027;-77
2022/06/24 01:44:48;;;;;;;14.27;5.70;;;;;;;16.16;60.61;99404.63;5118101;27;20042;-76
2022/06/24 01:47:13;;;;;;;9.32;5.00;;;;;;;16.19;59.83;99399.81;5100399;27;20117;-76
2022/06/24 01:49:37;;;;;;;12.38;6.35;;;;;;;16.23;59.97;99411.13;5101397;27;20085;-72
2022/06/24 01:52:03;;;;;;;13.43;5.32;;;;;;;16.29;60.12;99413.19;5100981;27;20046;-72
2022/06/24 01:54:28;;;;;;;11.65;6.20;;;;;;;16.33;60.55;99412.75;5099498;27;20042;-76
2022/06/24 01:56:54;;;;;;;11.25;5.55;;;;;;;16.39;60.01;99413.13;5099985;27;20041;-76
2022/06/24 01:59:19;;;;;;;12.13;5.57;;;;;;;16.45;59.67;99417.91;5099785;27;20441;-77
2022/06/24 02:01:44;;;;;;;14.98;5.53;;;;;;;16.51;59.79;99415.44;5090428;27;20038;-76
2022/06/24 02:04:10;;;;;;;13.48;6.07;;;;;;;16.56;59.43;99412.31;5117943;27;20094;-76
2022/06/24 02:06:35;;;;;;;11.90;5.95;;;;;;;16.62;58.91;99414.41;5128392;27;20026;-74
2022/06/24 02:09:00;;;;;;;18.95;5.55;;;;;;;16.68;59.32;99416.50;5118613;27;20042;-75
2022/06/24 02:14:09;;;;;;;12.63;6.72;;;;;;;16.80;59.94;99423.34;5099243;27;20042;-74
2022/06/24 02:16:34;;;;;;;15.65;6.28;;;;;;;16.85;59.24;99421.00;5120024;27;20030;-76
2022/06/24 02:18:59;;;;;;;18.23;6.43;;;;;;;16.93;59.31;99417.56;5119383;27;20066;-74
2022/06/24 02:21:25;;;;;;;14.02;5.88;;;;;;;17.01;58.84;99413.09;5110499;27;20118;-74
2022/06/24 02:23:51;;;;;;;10.32;5.60;;;;;;;17.09;58.72;99416.84;5110758;27;20038;-75
2022/06/24 02:26:16;;;;;;;13.55;5.15;;;;;;;17.17;58.38;99419.56;5120145;27;20134;-77
2022/06/24 02:28:41;;;;;;;15.45;5.65;;;;;;;17.27;57.92;99412.25;5105810;27;20125;-70
2022/06/24 02:31:06;;;;;;;15.52;5.88;;;;;;;17.35;57.61;99418.56;5116981;27;20137;-72
2022/06/24 02:33:31;;;;;;;12.95;5.45;;;;;;;17.44;55.72;99430.22;5117877;27;20046;-72
2022/06/24 02:35:56;;;;;;;13.40;5.72;;;;;;;17.51;55.77;99419.66;5115957;27;20047;-72
2022/06/24 02:38:21;;;;;;;12.05;6.07;;;;;;;17.61;55.09;99423.91;5078539;27;20045;-72
2022/06/24 02:40:47;;;;;;;15.75;7.20;;;;;;;17.70;56.13;99419.47;5090877;27;20034;-76
2022/06/24 02:43:22;;;;;;;9.90;5.75;;;;;;;17.82;55.67;99423.59;5099089;27;20145;-76
2022/06/24 02:45:49;;;;;;;15.95;5.93;;;;;;;17.91;55.69;99429.84;5117161;27;20065;-74
2022/06/24 02:48:15;;;;;;;13.80;5.72;;;;;;;17.98;54.12;99439.81;5098859;27;20145;-77
2022/06/24 02:50:42;;;;;;;15.10;6.88;;;;;;;18.10;55.25;99435.00;5117992;27;20039;-73
2022/06/24 02:53:06;;;;;;;20.02;6.72;;;;;;;18.20;54.36;99433.00;5118768;27;20054;-72
2022/06/24 02:55:31;;;;;;;15.23;6.55;;;;;;;18.30;53.47;99427.47;5118084;27;20038;-72
2022/06/24 02:57:56;;;;;;;14.38;6.50;;;;;;;18.39;53.39;99423.81;5117100;27;20508;-70
2022/06/24 03:00:21;;;;;;;11.80;6.50;;;;;;;18.49;52.77;99429.91;5117157;27;20500;-66
2022/06/24 03:02:45;;;;;;;16.83;6.38;;;;;;;18.59;52.35;99435.19;5116853;27;20801;-73
2022/06/24 03:05:10;;;;;;;10.93;6.97;;;;;;;18.70;52.50;99429.47;5098130;27;20034;-72
2022/06/24 03:07:35;;;;;;;13.50;6.63;;;;;;;18.80;52.26;99436.41;5097781;27;20502;-72
2022/06/24 03:10:01;;;;;;;13.93;6.45;;;;;;;18.93;51.18;99441.31;5116631;27;20047;-73
2022/06/24 03:12:27;;;;;;;11.70;6.10;;;;;;;19.02;50.33;99445.69;5113335;27;20039;-75
2022/06/24 03:14:52;;;;;;;20.92;5.88;;;;;;;19.13;50.36;99436.41;5112060;27;20030;-73
2022/06/24 03:17:17;;;;;;;15.25;6.22;;;;;;;19.23;49.71;99442.47;5095629;27;20042;-73
2022/06/24 03:19:41;;;;;;;18.67;6.45;;;;;;;19.31;49.57;99438.91;5115938;27;20089;-69
2022/06/24 03:22:06;;;;;;;17.27;7.13;;;;;;;19.36;49.48;99441.97;5116432;27;20038;-71
2022/06/24 03:24:31;;;;;;;14.93;7.25;;;;;;;19.43;49.09;99443.81;5115012;27;20091;-73
2022/06/24 03:26:55;;;;;;;15.75;7.10;;;;;;;19.52;48.71;99456.34;5115037;27;20047;-73
2022/06/24 03:29:20;;;;;;;18.65;7.28;;;;;;;19.60;49.03;99451.94;5111343;27;20038;-73
2022/06/24 03:31:45;;;;;;;20.00;7.15;;;;;;;19.69;47.79;99457.16;5096131;27;20058;-73
2022/06/24 03:34:10;;;;;;;23.38;6.35;;;;;;;19.80;48.52;99448.69;5107888;27;20558;-71
2022/06/24 03:36:34;;;;;;;15.90;7.30;;;;;;;19.96;48.57;99464.03;5114096;27;20069;-74
2022/06/24 03:38:59;;;;;;;19.27;6.65;;;;;;;20.12;47.56;99463.13;5097388;27;20106;-73
2022/06/24 03:41:24;;;;;;;12.85;5.75;;;;;;;20.27;46.52;99455.97;5120094;27;20031;-72
2022/06/24 03:43:49;;;;;;;16.90;6.05;;;;;;;20.43;46.25;99465.91;5129780;27;20034;-73
2022/06/24 03:46:14;;;;;;;12.82;6.30;;;;;;;20.57;45.28;99457.84;5107557;27;20071;-70
2022/06/24 03:48:38;;;;;;;13.20;5.45;;;;;;;20.66;44.86;99470.31;5115801;27;20121;-72
2022/06/24 03:51:03;;;;;;;8.40;4.82;;;;;;;20.78;44.36;99467.22;5098085;27;20223;-73
2022/06/24 03:53:31;;;;;;;13.70;4.97;;;;;;;20.92;43.94;99470.00;5097731;27;20090;-73
2022/06/24 03:55:55;;;;;;;12.10;4.90;;;;;;;21.05;43.88;99463.97;5099078;27;20061;-72
2022/06/24 03:58:20;;;;;;;15.07;5.40;;;;;;;21.18;43.48;99471.50;5080806;27;20039;-73
2022/06/24 04:00:45;;;;;;;8.75;4.35;;;;;;;21.30;42.53;99468.22;5117063;27;20038;-72
2022/06/24 04:03:10;;;;;;;11.38;4.63;;;;;;;21.42;41.92;99473.22;5116040;27;20043;-72
2022/06/24 04:05:35;;;;;;;9.68;4.63;;;;;;;21.55;41.83;99473.44;5080549;27;20043;-72
2022/06/24 04:08:00;;;;;;;17.13;5.00;;;;;;;21.66;41.11;99472.97;5116483;27;20049;-72
2022/06/24 04:10:28;;;;;;;6.88;4.30;;;;;;;21.76;40.94;99472.72;5097595;27;20047;-72
2022/06/24 04:12:53;;;;;;;9.40;4.60;;;;;;;21.88;40.58;99471.22;5095543;28;20505;-72
2022/06/24 04:15:19;;;;;;;10.02;4.75;;;;;;;22.00;40.07;99472.50;5094142;28;20404;-72
2022/06/24 04:17:48;;;;;;;8.35;4.50;;;;;;;22.16;40.72;99474.16;5111476;27;20050;-72
2022/06/24 04:20:14;;;;;;;9.95;4.45;;;;;;;22.29;40.65;99475.19;5096041;27;20064;-72
2022/06/24 04:22:39;;;;;;;8.63;4.28;;;;;;;;;;5101383;27;20107;-72
2022/06/24 04:25:04;;;;;;;10.45;4.68;;;;;;;22.55;39.60;99477.41;5128265;27;20034;-74
2022/06/24 04:27:29;;;;;;;12.63;4.47;;;;;;;22.67;39.07;99478.59;5109185;27;20038;-72
2022/06/24 04:30:02;;;;;;;9.50;5.45;;;;;;;22.87;39.56;99480.72;5093042;27;20041;-72
2022/06/24 04:32:29;;;;;;;7.32;4.53;;;;;;;22.99;39.50;99481.91;5104042;27;20042;-73
2022/06/24 04:34:54;;;;;;;7.47;4.20;;;;;;;23.16;39.55;99475.16;5126714;27;20034;-71
2022/06/24 04:37:18;;;;;;;15.68;4.55;;;;;;;23.34;38.88;99478.28;5120806;27;20094;-70
2022/06/24 04:39:44;;;;;;;13.48;4.38;;;;;;;23.52;38.40;99481.38;5083808;27;20046;-69
2022/06/24 04:42:09;;;;;;;10.35;4.40;;;;;;;23.74;38.08;99473.16;5119439;27;20459;-69
2022/06/24 04:44:34;;;;;;;8.82;4.47;;;;;;;24.00;37.46;99473.34;5119118;27;20463;-70
2022/06/24 04:46:58;;;;;;;11.60;4.35;;;;;;;24.29;37.03;99469.56;5100506;27;20043;-71
2022/06/24 04:49:23;;;;;;;9.25;5.20;;;;;;;24.58;36.94;99473.91;5119102;27;20050;-69
2022/06/24 04:51:48;;;;;;;10.18;4.38;;;;;;;24.86;35.50;99466.44;5119594;27;20039;-70
2022/06/24 04:54:13;;;;;;;11.70;5.30;;;;;;;25.27;35.27;99468.22;5118760;27;20035;-70
2022/06/24 04:56:38;;;;;;;10.73;4.55;;;;;;;25.70;34.77;99471.41;5120021;27;20042;-71
2022/06/24 04:59:02;;;;;;;8.75;4.32;;;;;;;26.04;34.00;99473.88;5119285;27;20085;-70
2022/06/24 05:01:29;;;;;;;9.13;4.60;;;;;;;26.42;33.76;99466.84;5119612;27;20049;-71
2022/06/24 05:03:54;;;;;;;7.22;4.40;;;;;;;26.62;32.25;99473.09;5119228;27;20035;-69
2022/06/24 05:06:19;;;;;;;10.20;4.88;;;;;;;26.89;32.37;99469.16;5101065;27;20049;-70
2022/06/24 05:08:44;;;;;;;10.38;4.13;;;;;;;27.03;31.69;99479.00;5100064;27;20035;-72
2022/06/24 05:11:08;;;;;;;7.07;4.60;;;;;;;27.19;31.07;99463.97;5118859;27;20053;-70
2022/06/24 05:13:33;;;;;;;9.52;4.35;;;;;;;27.47;30.79;99469.00;5118781;27;20541;-72
2022/06/24 05:15:58;;;;;;;7.00;4.25;;;;;;;27.71;30.69;99476.41;5100082;27;20110;-71
2022/06/24 05:18:23;;;;;;;7.78;4.15;;;;;;;27.83;30.55;99473.78;5082433;27;20087;-70
2022/06/24 05:20:47;;;;;;;5.63;4.18;;;;;;;27.91;29.47;99473.47;5099594;27;20087;-74
2022/06/24 05:23:12;;;;;;;6.00;3.47;;;;;;;28.10;28.87;99480.66;5118266;27;20050;-75
2022/06/24 05:25:37;;;;;;;7.40;4.13;;;;;;;28.19;28.47;99478.50;5099814;27;20098;-70
2022/06/24 05:28:02;;;;;;;7.75;3.95;;;;;;;28.31;28.56;99484.91;5118725;27;20046;-69
2022/06/24 05:30:27;;;;;;;12.85;4.43;;;;;;;28.50;28.66;99483.00;5100365;27;20439;-71
2022/06/24 05:32:51;;;;;;;6.20;4.57;;;;;;;28.67;28.34;99481.28;5120629;27;20038;-71
2022/06/24 05:35:16;;;;;;;17.33;5.43;;;;;;;28.85;28.44;99477.72;5121052;27;20093;-70
2022/06/24 05:37:41;;;;;;;10.82;5.55;;;;;;;29.09;28.05;99479.50;5121304;27;20039;-70
2022/06/24 05:40:07;;;;;;;10.35;4.65;;;;;;;29.34;27.41;99482.09;5119631;27;20133;-69
2022/06/24 05:42:33;;;;;;;11.93;5.18;;;;;;;29.58;27.56;99481.06;5100449;27;20035;-70
2022/06/24 05:44:58;;;;;;;9.13;4.57;;;;;;;29.83;26.81;99483.59;5101857;27;20087;-70
2022/06/24 05:47:22;;;;;;;11.45;5.05;;;;;;;30.10;27.20;99485.91;5102065;27;20035;-70
2022/06/24 05:49:47;;;;;;;6.22;4.22;;;;;;;30.26;25.91;99488.75;5121406;27;20043;-70
2022/06/24 05:52:12;;;;;;;8.60;5.10;;;;;;;30.42;25.78;99489.09;5085746;27;20046;-71
2022/06/24 05:57:20;;;;;;;12.07;7.30;;;;;;;31.03;24.96;99482.97;5099473;27;20405;-70
2022/06/24 05:59:45;;;;;;;8.93;4.93;;;;;;;31.55;23.91;99480.06;5118738;27;20046;-69
2022/06/24 06:02:10;;;;;;;7.93;4.13;;;;;;;32.15;23.88;99480.22;5118295;27;20043;-70
2022/06/24 06:04:34;;;;;;;6.80;4.10;;;;;;;32.80;23.47;99473.94;5118202;27;20087;-70
2022/06/24 06:06:59;;;;;;;7.05;4.10;;;;;;;33.43;22.24;99473.22;5118866;27;20054;-70
2022/06/24 06:09:24;;;;;;;4.30;3.70;;;;;;;33.98;20.81;99466.50;5100096;27;20038;-69
2022/06/24 06:11:49;;;;;;;7.32;4.20;;;;;;;34.43;20.51;99481.72;5117770;27;20118;-68
2022/06/24 06:14:14;;;;;;;6.30;4.13;;;;;;;34.90;20.88;99478.91;5117978;27;20035;-70
2022/06/24 06:16:39;;;;;;;7.68;4.85;;;;;;;35.38;20.08;99479.59;5117278;27;20049;-72
2022/06/24 06:19:04;;;;;;;5.22;4.00;;;;;;;35.81;19.40;99478.22;5098902;27;20066;-74
2022/06/24 06:21:28;;;;;;;10.65;3.97;;;;;;;36.21;19.12;99469.88;5099043;27;20049;-72
2022/06/24 06:23:53;;;;;;;12.35;4.30;;;;;;;36.81;18.30;99475.50;5081523;27;20129;-73
2022/06/24 06:26:18;;;;;;;11.40;4.60;;;;;;;37.20;18.39;99465.31;5117144;27;20038;-73
2022/06/24 06:28:43;;;;;;;5.20;4.53;;;;;;;37.37;17.58;99474.06;5098896;27;20046;-72
2022/06/24 06:31:09;;;;;;;5.75;3.90;;;;;;;37.59;17.85;99473.59;5099109;27;20048;-72
2022/06/24 06:33:33;;;;;;;9.23;4.40;;;;;;;37.94;17.57;99466.94;5116854;27;20045;-72
2022/06/24 06:36:09;;;;;;;5.20;4.70;;;;;;;38.45;17.00;99475.59;5098895;27;20050;-71
2022/06/24 06:38:34;;;;;;;4.63;3.75;;;;;;;38.97;16.32;99479.44;5116954;27;20035;-72
2022/06/24 06:41:00;;;;;;;5.22;4.13;;;;;;;39.34;15.65;99489.78;5117313;27;20099;-73
2022/06/24 06:43:25;;;;;;;6.22;4.13;;;;;;;39.74;15.11;99479.91;5116504;27;20046;-72
2022/06/24 06:45:51;;;;;;;5.07;4.28;;;;;;;40.14;15.16;99470.03;5098059;27;20058;-70
2022/06/24 06:48:15;;;;;;;6.85;4.63;;;;;;;40.52;14.60;99469.88;5098240;27;20052;-71
2022/06/24 06:50:40;;;;;;;5.45;4.65;;;;;;;40.92;14.85;99479.38;5117043;27;20046;-71
2022/06/24 06:53:05;;;;;;;6.15;4.05;;;;;;;41.23;13.95;99473.91;5098690;27;20083;-70
2022/06/24 06:55:30;;;;;;;5.88;4.93;;;;;;;41.49;14.28;99474.97;5116661;27;20046;-70
2022/06/24 06:57:55;;;;;;;9.73;5.05;;;;;;;41.62;13.67;99476.09;5097943;27;20046;-70
2022/06/24 07:00:21;;;;;;;5.18;4.47;;;;;;;41.82;13.42;99469.97;5081379;27;20042;-70
2022/06/24 07:02:45;;;;;;;9.45;5.85;;;;;;;42.42;13.16;99469.50;5116202;27;20094;-71
2022/06/24 07:05:10;;;;;;;7.03;4.95;;;;;;;43.12;12.91;99478.91;5098426;27;20046;-70
2022/06/24 07:07:35;;;;;;;5.35;4.68;;;;;;;43.56;12.49;99473.00;5116067;27;20043;-74
2022/06/24 07:10:00;;;;;;;7.15;5.32;;;;;;;43.81;11.96;99480.56;5116686;27;20042;-71
2022/06/24 07:12:26;;;;;;;7.88;5.53;;;;;;;43.90;11.95;99486.19;5116344;27;20049;-71
2022/06/24 07:14:50;;;;;;;8.07;5.50;;;;;;;44.10;12.04;99481.84;5116301;27;20424;-70
2022/06/24 07:17:16;;;;;;;7.70;5.90;;;;;;;44.29;11.56;99476.66;5116766;27;20205;-71
2022/06/24 07:19:41;;;;;;;7.38;5.63;;;;;;;44.62;11.24;99459.97;5116277;27;20061;-69
2022/06/24 07:22:06;;;;;;;6.40;5.82;;;;;;;45.00;11.14;99476.81;5116862;27;20090;-70
2022/06/24 07:24:31;;;;;;;6.90;6.30;;;;;;;45.25;11.83;99483.44;5097965;27;20042;-70
2022/06/24 07:26:56;;;;;;;7.28;5.90;;;;;;;45.41;10.76;99475.19;5117105;27;20042;-71
2022/06/24 07:29:21;;;;;;;6.65;6.10;;;;;;;45.63;10.83;99474.00;5116620;27;20090;-70
2022/06/24 07:31:47;;;;;;;7.13;6.53;;;;;;;46.01;10.64;99477.44;5098088;27;20090;-70
2022/06/24 07:34:12;;;;;;;7.93;7.10;;;;;;;46.20;11.42;99472.06;5080878;27;20050;-71
2022/06/24 07:36:37;;;;;;;11.50;6.82;;;;;;;46.42;11.04;99464.34;5116404;27;20046;-71
2022/06/24 07:39:02;;;;;;;8.18;6.53;;;;;;;46.84;10.51;99471.44;5097712;27;20047;-72
2022/06/24 07:41:26;;;;;;;8.35;7.50;;;;;;;47.30;10.27;99472.84;5078770;27;20034;-70
2022/06/24 07:43:51;;;;;;;9.73;7.68;;;;;;;47.88;9.68;99476.19;5097524;27;20046;-71
2022/06/24 07:46:16;;;;;;;10.68;9.68;;;;;;;48.72;8.79;99490.13;5116345;27;20508;-72
2022/06/24 07:48:40;;;;;;;10.85;9.77;;;;;;;49.67;8.92;99473.66;5115801;27;20382;-74
2022/06/24 07:51:13;;;;;;;11.25;10.25;;;;;;;50.21;8.12;99473.53;5116147;27;20508;-73
2022/06/24 07:53:38;;;;;;;12.90;11.68;;;;;;;49.66;8.26;99467.19;5063897;27;20521;-73
2022/06/24 07:58:46;;;;;;;9.85;9.10;;;;;;;48.59;9.19;99463.94;5116295;27;20103;-72
2022/06/24 08:01:10;;;;;;;14.30;10.93;;;;;;;48.55;8.90;99463.03;5097251;27;20030;-72
2022/06/24 08:03:37;;;;;;;10.45;9.70;;;;;;;48.76;9.40;99465.56;5097440;27;20052;-73
2022/06/24 08:06:02;;;;;;;13.13;11.55;;;;;;;49.03;9.31;99456.09;5115963;27;20129;-72
2022/06/24 08:08:27;;;;;;;12.35;11.35;;;;;;;49.13;8.91;99451.03;5097527;27;20183;-71
2022/06/24 08:10:51;;;;;;;11.48;9.85;;;;;;;49.35;8.77;99453.97;5080081;27;20098;-71
2022/06/24 08:13:16;;;;;;;13.10;12.18;;;;;;;49.77;9.29;99454.06;5115923;27;20111;-73
2022/06/24 08:15:41;;;;;;;19.48;18.00;;;;;;;50.24;8.56;99461.41;5116430;27;20038;-72
2022/06/24 08:18:06;;;;;;;16.17;14.90;;;;;;;50.57;8.30;99459.97;5097603;27;20052;-73
2022/06/24 08:20:30;;;;;;;15.13;14.23;;;;;;;51.11;7.68;99449.03;5115963;27;20050;-73
2022/06/24 08:22:55;;;;;;;17.58;16.40;;;;;;;51.66;8.08;99455.00;5116481;27;20048;-71
2022/06/24 08:25:20;;;;;;;18.23;17.13;;;;;;;52.04;7.80;99450.94;5116294;27;20038;-73
2022/06/24 08:27:45;;;;;;;15.82;14.70;;;;;;;52.22;7.60;99454.81;5116584;27;20051;-73
2022/06/24 08:30:10;;;;;;;17.10;15.82;;;;;;;52.23;7.20;99462.13;5117209;27;20069;-72
2022/06/24 08:32:35;;;;;;;20.17;18.75;;;;;;;52.25;7.33;99456.06;5117139;27;20066;-73
2022/06/24 08:35:00;;;;;;;20.13;18.95;;;;;;;52.18;7.29;99453.09;5116860;27;20446;-74
2022/06/24 08:37:25;;;;;;;19.60;18.52;;;;;;;51.45;7.77;99444.19;5081662;27;20042;-72
2022/06/24 08:39:50;;;;;;;16.60;15.48;;;;;;;50.73;7.72;99449.25;5118015;27;20583;-74
2022/06/24 08:42:14;;;;;;;16.92;15.77;;;;;;;50.63;7.52;99445.06;5120988;27;20123;-72
2022/06/24 08:44:40;;;;;;;16.13;14.05;;;;;;;50.71;7.74;99438.28;5121247;27;20044;-72
2022/06/24 08:47:05;;;;;;;17.55;16.13;;;;;;;51.13;7.81;99440.94;5103156;27;20035;-74
2022/06/24 08:49:33;;;;;;;18.83;17.08;;;;;;;51.44;7.15;99447.44;5105879;27;20047;-74
2022/06/24 08:52:00;;;;;;;16.17;15.27;;;;;;;51.20;6.97;99443.84;5123529;27;20054;-75
2022/06/24 08:54:30;;;;;;;16.67;15.50;;;;;;;51.57;7.22;99440.31;5107691;27;20047;-74
2022/06/24 08:56:55;;;;;;;19.42;18.15;;;;;;;51.92;7.10;99431.34;5105377;27;20039;-72
2022/06/24 08:59:19;;;;;;;20.70;19.40;;;;;;;52.32;6.81;99430.50;5125811;27;20042;-73
2022/06/24 09:01:45;;;;;;;21.15;19.80;;;;;;;52.74;7.10;99441.38;5087491;27;20553;-73
2022/06/24 09:04:10;;;;;;;22.27;20.85;;;;;;;53.03;6.72;99428.16;5127926;27;20037;-76
2022/06/24 09:06:40;;;;;;;25.15;23.60;;;;;;;53.68;6.97;99435.75;5091368;27;20110;-75
2022/06/24 09:09:05;;;;;;;25.42;23.95;;;;;;;53.73;6.59;99472.44;5102168;27;20412;-75
2022/06/24 09:11:41;;;;;;;26.80;25.20;;;;;;;54.51;6.60;99438.34;5121162;27;20039;-75
2022/06/24 09:14:07;;;;;;;28.85;27.13;;;;;;;54.36;6.50;99476.63;5119553;27;20458;-72
2022/06/24 09:16:36;;;;;;;32.53;30.73;;;;;;;54.76;6.05;99478.25;5119126;27;20038;-71
2022/06/24 09:19:03;;;;;;;33.33;31.63;;;;;;;54.52;5.96;99474.22;5100300;27;20081;-72
2022/06/24 09:21:30;;;;;;;39.50;37.15;;;;;;;53.98;5.84;99432.56;5100254;27;20078;-72
2022/06/24 09:24:00;;;;;;;31.63;29.67;;;;;;;54.06;6.34;99474.16;5100145;27;20030;-72
2022/06/24 09:26:30;;;;;;;36.00;34.17;;;;;;;54.36;6.09;99470.94;5119462;27;20093;-73
2022/06/24 09:28:56;;;;;;;30.20;28.48;;;;;;;53.11;6.05;99418.41;5099616;27;20034;-73
2022/06/24 09:31:24;;;;;;;26.42;24.88;;;;;;;52.49;6.79;99423.31;5118788;27;20091;-72
2022/06/24 09:33:49;;;;;;;24.30;22.80;;;;;;;51.87;6.88;99423.13;5118270;27;20095;-73
2022/06/24 09:36:14;;;;;;;24.10;22.63;;;;;;;51.61;7.26;99409.88;5119730;27;20561;-73
2022/06/24 09:39:03;;;;;;;20.17;18.65;;;;;;;52.98;7.09;99414.28;5100125;27;20739;-73
2022/06/24 09:41:28;;;;;;;27.95;26.30;;;;;;;53.26;7.10;99413.63;5118048;27;20133;-73
2022/06/24 09:43:56;;;;;;;29.35;27.73;;;;;;;53.89;6.43;99441.53;5118725;27;20043;-73
2022/06/24 09:46:23;;;;;;;31.83;30.27;;;;;;;53.32;6.07;99419.75;5119575;27;20042;-73
2022/06/24 09:48:50;;;;;;;23.05;21.67;;;;;;;52.28;6.58;99409.72;5119148;27;20037;-73
2022/06/24 09:51:16;;;;;;;24.75;23.45;;;;;;;51.99;6.34;99390.78;5120539;27;20459;-72
2022/06/24 09:53:41;;;;;;;25.83;24.45;;;;;;;52.55;6.76;99402.66;5126121;27;20800;-72
2022/06/24 09:56:07;;;;;;;25.52;24.05;;;;;;;52.92;6.12;99393.13;5132019;27;20502;-73
2022/06/24 09:58:34;;;;;;;29.50;27.90;;;;;;;53.01;6.11;99393.56;5107821;27;20452;-72
2022/06/24 10:01:00;;;;;;;29.13;27.42;;;;;;;53.09;6.02;99389.50;5118115;27;20045;-72
2022/06/24 10:03:26;;;;;;;28.45;26.95;;;;;;;53.43;5.86;99390.06;5082442;27;20382;-73
2022/06/24 10:05:52;;;;;;;29.33;27.55;;;;;;;53.08;6.02;99387.06;5118210;27;20046;-71
2022/06/24 10:08:20;;;;;;;27.70;26.38;;;;;;;53.33;5.82;99390.03;5099626;27;20038;-73
2022/06/24 10:10:49;;;;;;;34.70;32.80;;;;;;;53.86;5.55;99393.03;5117898;27;20042;-74
2022/06/24 10:13:23;;;;;;;35.78;33.95;;;;;;;54.52;5.78;99428.53;5117810;27;20041;-74
2022/06/24 10:15:49;;;;;;;36.03;33.97;;;;;;;54.74;5.98;99428.50;5119842;27;20057;-74
2022/06/24 10:18:15;;;;;;;34.90;33.10;;;;;;;54.83;6.02;99434.63;5102846;27;20045;-73
2022/06/24 10:20:45;;;;;;;38.58;36.72;;;;;;;55.35;5.53;99432.78;5101529;27;20046;-73
2022/06/24 10:23:40;;;;;;;50.28;47.95;;;;;;;56.32;5.74;99433.81;5120047;27;20042;-74
2022/06/24 10:26:26;;;;;;;50.47;48.28;;;;;;;56.41;4.90;99443.56;5120224;27;20401;-76
2022/06/24 10:29:02;;;;;;;49.10;46.85;;;;;;;55.63;5.41;99429.00;5085447;27;20132;-74
2022/06/24 10:31:49;;;;;;;44.30;42.17;;;;;;;55.76;5.59;99392.16;5102563;27;20500;-75
2022/06/24 10:34:22;;;;;;;36.30;34.47;;;;;;;53.52;5.99;99381.97;5121969;27;20439;-74
2022/06/24 10:36:49;;;;;;;24.60;23.40;;;;;;;49.71;7.72;99367.66;5103165;27;20048;-73
2022/06/24 10:39:23;;;;;;;20.60;19.35;;;;;;;46.72;9.15;99360.59;5120305;27;20070;-74
2022/06/24 10:41:59;;;;;;;11.02;10.32;;;;;;;43.89;10.76;99358.13;5103378;27;20045;-74
2022/06/24 10:44:25;;;;;;;8.98;8.30;;;;;;;41.01;12.68;99340.44;5121834;27;20042;-72
2022/06/24 10:47:18;;;;;;;7.63;6.93;;;;;;;39.72;13.77;99342.66;5122188;27;20030;-74
2022/06/24 10:49:52;;;;;;;6.70;6.10;;;;;;;37.96;14.98;99342.22;5002498;28;20055;-71
2022/06/24 10:52:33;;;;;;;7.40;5.63;;;;;;;36.69;15.88;99335.00;5015865;28;20055;-72
2022/06/24 10:55:28;;;;;;;6.28;4.28;;;;;;;35.58;16.20;99336.22;5014459;28;20087;-72
2022/06/24 10:58:06;;;;;;;6.20;4.45;;;;;;;34.26;17.80;99317.81;5014072;28;20424;-73
2022/06/24 11:00:36;;;;;;;12.05;4.07;;;;;;;33.60;19.43;99328.53;5014556;28;20040;-69
2022/06/24 11:03:04;;;;;;;5.45;4.75;;;;;;;32.84;19.96;99331.50;5013244;28;20537;-72
2022/06/24 11:05:35;;;;;;;8.38;4.07;;;;;;;32.41;19.72;99326.88;5014995;28;20577;-72
2022/06/24 11:08:01;;;;;;;4.68;4.10;;;;;;;31.64;21.01;99307.69;4998363;28;20053;-70
2022/06/24 11:10:31;;;;;;;6.25;4.55;;;;;;;31.27;21.41;99318.41;5014899;28;20049;-70
2022/06/24 11:12:58;;;;;;;7.80;4.80;;;;;;;30.72;22.22;99316.38;5002867;28;20479;-73
2022/06/24 11:15:39;;;;;;;6.03;4.43;;;;;;;30.48;22.41;99320.28;5000027;28;20037;-75
2022/06/24 11:18:18;;;;;;;4.28;3.75;;;;;;;30.09;23.64;99322.84;5001306;28;20427;-73
2022/06/24 11:20:46;;;;;;;5.82;4.57;;;;;;;29.73;23.54;99315.75;5018231;28;20083;-74
2022/06/24 11:23:13;;;;;;;8.25;3.97;;;;;;;29.47;24.86;99324.47;5001776;28;20048;-75
2022/06/24 11:25:40;;;;;;;8.57;4.03;;;;;;;29.23;24.72;99313.47;5027609;27;20042;-73
2022/06/24 11:28:17;;;;;;;10.57;4.53;;;;;;;29.19;24.90;99316.94;5096489;27;20038;-72
2022/06/24 11:30:42;;;;;;;9.25;5.68;;;;;;;28.92;25.83;99310.22;5083692;27;20034;-72
2022/06/24 11:33:06;;;;;;;8.38;5.40;;;;;;;28.75;25.40;99313.63;5112304;27;20042;-72
2022/06/24 11:35:31;;;;;;;7.18;3.97;;;;;;;28.60;26.09;99318.72;5118848;27;20035;-72