Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:21;;;;;;;16.40;9.18;;;;;;;;;;5052751;28;20047;-66
2022/06/06 00:04:47;;;;;;;15.82;10.32;;;;;;;;;;5054668;28;20432;-66
2022/06/06 00:07:14;;;;;;;14.48;9.85;;;;;;;;;;5053211;28;20068;-66
2022/06/06 00:09:39;;;;;;;17.48;9.35;;;15.20;99.90;;;;;;5052668;28;20485;-66
2022/06/06 00:12:06;;;;;;;20.58;9.95;;;15.00;99.90;;;;;;5054072;28;20124;-65
2022/06/06 00:14:32;;;;;;;15.43;9.32;;;15.00;99.90;;;;;;5053274;28;20473;-65
2022/06/06 00:16:57;;;;;;;14.57;9.60;;;15.00;99.90;;;;;;5051901;28;20048;-66
2022/06/06 00:19:24;;;;;;;16.52;9.57;;;14.90;99.90;;;;;;5036599;28;20443;-65
2022/06/06 00:21:50;;;;;;;14.27;8.85;;;14.90;99.90;;;;;;5052436;28;20048;-66
2022/06/06 00:24:16;;;;;;;15.52;9.32;;;14.90;99.90;;;;;;5053606;28;20041;-66
2022/06/06 00:26:42;;;;;;;12.93;8.85;;;14.80;99.90;;;;;;5054354;28;20060;-66
2022/06/06 00:29:09;;;;;;;13.85;8.50;;;14.80;99.90;;;;;;5052547;28;20053;-66
2022/06/06 00:37:07;;;;;;;14.30;8.95;;;14.80;99.90;;;;;;5051653;28;20044;-66
2022/06/06 00:39:34;;;;;;;17.50;9.65;;;14.70;99.90;;;;;;5052920;28;20040;-66
2022/06/06 00:41:59;;;;;;;14.77;9.45;;;14.70;99.90;;;;;;5052093;28;20049;-66
2022/06/06 00:44:31;;;;;;;16.48;9.07;;;14.70;99.90;;;;;;5052141;28;20485;-66
2022/06/06 00:47:12;;;;;;;18.73;9.95;;;14.60;99.90;;;;;;5053338;28;20097;-66
2022/06/06 00:49:43;;;;;;;17.88;9.00;;;14.60;99.90;;;;;;5053007;28;20047;-66
2022/06/06 00:52:14;;;;;;;14.38;7.90;;;14.60;99.90;;;;;;5052781;28;20036;-66
2022/06/06 00:54:42;;;;;;;16.60;8.07;;;14.50;99.90;;;;;;5036256;28;20095;-66
2022/06/06 00:57:16;;;;;;;17.60;8.60;;;14.50;99.90;;;;;;5035615;28;20044;-66
2022/06/06 00:59:44;;;;;;;12.88;7.90;;;14.50;99.90;;;;;;5052071;28;20379;-66
2022/06/06 01:02:12;;;;;;;15.70;9.02;;;14.40;99.90;;;;;;5052098;28;20056;-66
2022/06/06 01:04:40;;;;;;;18.23;8.82;;;14.40;99.90;;;;;;5053590;28;20041;-66
2022/06/06 01:07:09;;;;;;;17.20;8.38;;;14.40;99.90;;;;;;5052118;28;20049;-66
2022/06/06 01:09:35;;;;;;;21.48;9.25;;;14.40;99.90;;;;;;5052498;28;20072;-66
2022/06/06 01:12:07;;;;;;;19.67;8.50;;;14.50;99.90;;;;;;5051797;28;20093;-66
2022/06/06 01:14:39;;;;;;;18.40;8.77;;;14.40;99.90;;;;;;5035581;28;20040;-66
2022/06/06 01:17:18;;;;;;;19.00;9.55;;;14.40;99.90;;;;;;5051511;28;20045;-66
2022/06/06 01:19:55;;;;;;;15.85;8.55;;;14.40;99.90;;;;;;5051134;28;20094;-65
2022/06/06 01:22:53;;;;;;;21.23;9.23;;;14.40;99.90;;;;;;5052041;28;20137;-65
2022/06/06 01:25:47;;;;;;;14.63;9.07;;;14.30;99.90;;;;;;5027349;28;20060;-65
2022/06/06 01:28:30;;;;;;;19.13;9.05;;;14.30;99.90;;;;;;5051927;28;20053;-66
2022/06/06 01:31:01;;;;;;;15.52;8.68;;;14.30;99.90;;;;;;5051413;28;20508;-65
2022/06/06 01:33:26;;;;;;;23.65;10.02;;;14.50;99.90;;;;;;5052219;28;20544;-65
2022/06/06 01:35:52;;;;;;;17.50;9.43;;;14.20;99.90;;;;;;5051370;28;20036;-65
2022/06/06 01:38:23;;;;;;;17.77;8.05;;;14.20;99.90;;;;;;5051818;28;20049;-65
2022/06/06 01:41:00;;;;;;;18.15;8.05;;;14.10;99.90;;;;;;5051715;28;20032;-65
2022/06/06 01:43:31;;;;;;;17.67;8.15;;;14.10;99.90;;;;;;5051817;28;20044;-66
2022/06/06 01:46:03;;;;;;;18.75;8.07;;;14.10;99.90;;;;;;5051229;28;20037;-66
2022/06/06 01:48:34;;;;;;;14.85;8.27;;;14.00;99.90;;;;;;5051919;28;20037;-66
2022/06/06 01:51:12;;;;;;;14.43;7.75;;;14.00;99.90;;;;;;5051046;28;20041;-66
2022/06/06 01:53:39;;;;;;;21.05;9.25;;;14.20;99.90;;;;;;5050747;28;20090;-66
2022/06/06 01:56:10;;;;;;;18.52;8.23;;;13.90;99.90;;;;;;5051668;28;20037;-65
2022/06/06 01:58:36;;;;;;;14.45;7.80;;;13.90;99.90;;;;;;5051406;28;20055;-65
2022/06/06 02:01:03;;;;;;;15.70;9.23;;;14.10;99.90;;;;;;5051934;28;20553;-66
2022/06/06 02:03:30;;;;;;;14.80;7.53;;;13.80;99.90;;;;;;5051762;28;20497;-66
2022/06/06 02:05:56;;;;;;;16.30;8.43;;;13.90;99.90;;;;;;5034150;28;20055;-66
2022/06/06 02:08:22;;;;;;;17.90;8.93;;;14.10;99.90;;;;;;5051654;28;20041;-66
2022/06/06 02:10:48;;;;;;;17.13;8.38;;;13.80;99.90;;;;;;5050874;28;20477;-66
2022/06/06 02:13:15;;;;;;;15.50;8.25;;;14.10;99.90;;;;;;5051246;28;20052;-67
2022/06/06 02:15:41;;;;;;;16.27;7.10;;;14.10;99.90;;;;;;5051584;28;20037;-67
2022/06/06 02:18:07;;;;;;;15.13;7.22;;;13.90;99.90;;;;;;5050904;28;20436;-67
2022/06/06 02:20:34;;;;;;;13.77;7.03;;;13.80;99.90;;;;;;5051197;28;20045;-67
2022/06/06 02:23:00;;;;;;;13.48;7.13;;;13.80;99.90;;;;;;5050014;28;20045;-67
2022/06/06 02:25:27;;;;;;;14.27;6.93;;;13.90;99.90;;;;;;5051040;28;20535;-67
2022/06/06 02:27:54;;;;;;;12.65;7.50;;;14.30;99.90;;;;;;5033554;28;20134;-67
2022/06/06 02:30:23;;;;;;;16.10;7.70;;;13.80;99.90;;;;;;5050455;28;20551;-67
2022/06/06 02:32:49;;;;;;;17.10;8.02;;;13.90;99.90;;;;;;5051853;28;20041;-67
2022/06/06 02:35:19;;;;;;;15.25;8.07;;;13.80;99.90;;;;;;5052194;28;20044;-67
2022/06/06 02:37:46;;;;;;;16.73;7.68;;;13.90;99.90;;;;;;5050022;28;20037;-67
2022/06/06 02:40:15;;;;;;;11.85;7.78;;;13.90;99.90;;;;;;5050863;28;20187;-67
2022/06/06 02:42:41;;;;;;;12.60;7.20;;;13.90;99.90;;;;;;5050849;28;20509;-67
2022/06/06 02:45:09;;;;;;;17.65;7.20;;;13.90;99.90;;;;;;5049474;28;20553;-67
2022/06/06 02:47:36;;;;;;;13.07;7.18;;;13.90;99.90;;;;;;5050788;28;20049;-67
2022/06/06 02:50:04;;;;;;;12.23;7.30;;;13.90;99.90;;;;;;5050311;28;20043;-67
2022/06/06 02:52:29;;;;;;;12.30;7.57;;;13.50;99.90;;;;;;5049861;28;20048;-67
2022/06/06 02:54:55;;;;;;;14.63;6.97;;;13.80;99.90;;;;;;5050123;28;20037;-67
2022/06/06 02:57:21;;;;;;;14.73;7.82;;;13.90;99.90;;;;;;5051860;28;20072;-67
2022/06/06 02:59:49;;;;;;;14.55;7.80;;;13.80;99.90;;;;;;5051124;28;20098;-67
2022/06/06 03:02:15;;;;;;;15.45;8.30;;;13.80;99.90;;;;;;5050665;28;20132;-67
2022/06/06 03:04:41;;;;;;;16.85;8.18;;;13.80;99.90;;;;;;5052687;28;20040;-67
2022/06/06 03:07:40;;;;;;;13.02;7.93;;;13.80;99.90;;;;;;5055227;28;20095;-67
2022/06/06 03:10:24;;;;;;;15.95;7.55;;;13.90;99.90;;;;;;5055441;28;20401;-67
2022/06/06 03:13:04;;;;;;;11.77;7.82;;;13.90;99.90;;;;;;5054358;28;20032;-67
2022/06/06 03:22:05;;;;;;;15.60;9.10;;;13.80;99.90;;;;;;5053588;28;20490;-66
2022/06/06 03:24:56;;;;;;;22.75;8.02;;;13.80;99.90;;;;;;5054170;28;20131;-66
2022/06/06 03:27:47;;;;;;;14.63;8.75;;;13.80;99.90;;;;;;5053481;28;20045;-67
2022/06/06 03:30:26;;;;;;;16.20;8.75;;;13.80;99.90;;;;;;5054050;28;20494;-66
2022/06/06 03:33:25;;;;;;;11.90;7.53;;;13.80;99.90;;;;;;5053123;28;20041;-66
2022/06/06 03:36:22;;;;;;;16.58;8.35;;;13.90;99.90;;;;;;5050012;28;20053;-66
2022/06/06 03:38:56;;;;;;;18.23;9.35;;;13.80;99.90;;;;;;5055051;28;20043;-66
2022/06/06 03:41:28;;;;;;;15.48;8.82;;;13.80;99.90;;;;;;5053563;28;20446;-66
2022/06/06 03:44:20;;;;;;;14.50;7.85;;;13.80;99.90;;;;;;5053288;28;20041;-66
2022/06/06 03:47:08;;;;;;;10.88;7.25;;;13.90;99.90;;;;;;5036842;28;20053;-66
2022/06/06 03:49:46;;;;;;;12.75;7.88;;;13.80;99.90;;;;;;5053753;28;20540;-66
2022/06/06 03:52:27;;;;;;;12.80;7.80;;;13.80;99.90;;;;;;5054824;28;20037;-66
2022/06/06 03:55:32;;;;;;;13.07;7.60;;;13.80;99.90;;;;;;5052827;28;20049;-66
2022/06/06 03:58:03;;;;;;;15.40;8.43;;;13.90;99.90;;;;;;5004880;28;20049;-66
2022/06/06 04:00:30;;;;;;;14.20;7.85;;;13.80;99.90;;;;;;5053677;28;20045;-66
2022/06/06 04:02:57;;;;;;;15.88;8.15;;;13.80;99.90;;;;;;5052298;28;20053;-66
2022/06/06 04:05:23;;;;;;;17.95;8.52;;;13.90;99.90;;;;;;5054670;28;20033;-66
2022/06/06 04:07:49;;;;;;;11.35;7.40;;;13.90;99.90;;;;;;5054178;28;20047;-66
2022/06/06 04:10:16;;;;;;;15.23;7.97;;;13.90;99.90;;;;;;5052754;28;20043;-66
2022/06/06 04:12:53;;;;;;;11.32;6.88;;;13.90;99.90;;;;;;5054810;28;20059;-66
2022/06/06 04:15:26;;;;;;;18.08;8.68;;;13.90;99.90;;;;;;5053162;28;20043;-65
2022/06/06 04:18:41;;;;;;;14.75;7.70;;;13.90;99.90;;;;;;5052963;28;20053;-66
2022/06/06 04:21:13;;;;;;;12.02;7.28;;;13.90;99.90;;;;;;5036984;28;20051;-66
2022/06/06 04:23:44;;;;;;;11.63;7.70;;;13.90;99.90;;;;;;5052503;28;20402;-66
2022/06/06 04:26:18;;;;;;;14.45;9.45;;;13.90;99.90;;;;;;5054186;28;20436;-66
2022/06/06 04:29:03;;;;;;;10.60;7.80;;;13.90;99.90;;;;;;5054008;28;20103;-66
2022/06/06 04:31:42;;;;;;;12.95;8.27;;;14.00;99.90;;;;;;5053041;28;20070;-66
2022/06/06 04:34:29;;;;;;;14.35;8.23;;;13.90;99.90;;;;;;5053908;28;20086;-66
2022/06/06 04:37:06;;;;;;;13.57;9.00;;;14.00;99.90;;;;;;5051768;28;20052;-66
2022/06/06 04:39:54;;;;;;;14.13;9.23;;;14.00;99.90;;;;;;5052845;28;20041;-66
2022/06/06 04:42:26;;;;;;;11.15;7.93;;;14.00;99.90;;;;;;5054213;28;20409;-66
2022/06/06 04:44:52;;;;;;;13.93;8.65;;;14.00;99.90;;;;;;5051874;28;20060;-66
2022/06/06 04:47:26;;;;;;;15.52;9.65;;;14.00;99.90;;;;;;5036079;28;20478;-66
2022/06/06 04:49:54;;;;;;;13.07;9.30;;;14.00;99.90;;;;;;5052102;28;20189;-66
2022/06/06 04:52:22;;;;;;;15.30;9.30;;;14.00;99.90;;;;;;5052183;28;20176;-66
2022/06/06 04:54:48;;;;;;;15.23;9.27;;;14.00;99.90;;;;;;5052346;28;20049;-66
2022/06/06 04:57:17;;;;;;;18.77;10.68;;;14.00;99.90;;;;;;5053244;28;20041;-66
2022/06/06 04:59:44;;;;;;;18.60;12.35;;;14.10;99.90;;;;;;5052552;28;20067;-66
2022/06/06 05:02:09;;;;;;;14.13;10.23;;;14.00;99.90;;;;;;5053379;28;20079;-66
2022/06/06 05:04:35;;;;;;;11.98;8.25;;;14.00;99.90;;;;;;5052651;28;20072;-66
2022/06/06 05:07:13;;;;;;;13.30;8.52;;;14.00;99.90;;;;;;5051858;28;20045;-66
2022/06/06 05:09:41;;;;;;;10.10;6.85;;;14.10;99.90;;;;;;5053553;28;20048;-66
2022/06/06 05:12:16;;;;;;;9.63;5.10;;;14.10;99.90;;;;;;5051429;28;20409;-66
2022/06/06 05:14:42;;;;;;;;;;;14.10;99.90;;;;;;5052889;28;20131;-66
2022/06/06 05:17:26;;;;;;;7.32;4.07;;;14.00;99.90;;;;;;5052000;28;21264;-66
2022/06/06 05:20:12;;;;;;;8.10;4.07;;;14.00;99.90;;;;;;5050880;28;20504;-65
2022/06/06 05:22:44;;;;;;;6.10;3.13;;;13.90;99.90;;;;;;5052918;28;20041;-66
2022/06/06 05:25:18;;;;;;;6.88;4.32;;;13.90;99.90;;;;;;5052874;28;20095;-66
2022/06/06 05:28:11;;;;;;;7.32;4.00;;;13.90;99.90;;;;;;5034124;28;20063;-66
2022/06/06 05:30:51;;;;;;;7.97;4.90;;;13.90;99.90;;;;;;5053371;28;20389;-66
2022/06/06 05:33:29;;;;;;;9.23;4.45;;;13.80;99.90;;;;;;5050990;28;20040;-68
2022/06/06 05:36:23;;;;;;;8.80;4.82;;;13.90;99.90;;;;;;5052477;28;20513;-67
2022/06/06 05:39:13;;;;;;;8.47;4.53;;;13.80;99.90;;;;;;5051392;28;20048;-66
2022/06/06 05:42:04;;;;;;;7.50;4.70;;;13.80;99.90;;;;;;5050864;28;20444;-66
2022/06/06 05:44:37;;;;;;;7.60;4.28;;;13.80;99.90;;;;;;5053262;28;20041;-66
2022/06/06 05:47:12;;;;;;;9.18;5.95;;;13.80;99.90;;;;;;5050211;28;20044;-66
2022/06/06 05:50:12;;;;;;;11.68;6.50;;;13.80;99.90;;;;;;5052810;28;20508;-66
2022/06/06 05:52:47;;;;;;;12.27;6.25;;;13.80;99.90;;;;;;5012890;28;20045;-66
2022/06/06 05:55:12;;;;;;;13.68;7.35;;;13.80;99.90;;;;;;5050667;28;20124;-66
2022/06/06 05:57:51;;;;;;;12.73;6.68;;;13.70;99.90;;;;;;5051523;28;20474;-66
2022/06/06 06:00:36;;;;;;;11.70;6.50;;;14.60;99.90;;;;;;5052578;28;20041;-67
2022/06/06 06:03:45;;;;;;;16.77;6.33;;;13.60;99.90;;;;;;5050749;28;20048;-67
2022/06/06 06:06:21;;;;;;;11.88;6.85;;;13.60;99.90;;;;;;5050990;28;20098;-66
2022/06/06 06:09:03;;;;;;;16.88;7.65;;;13.60;99.90;;;;;;5050465;28;20119;-67
2022/06/06 06:11:59;;;;;;;14.10;6.82;;;13.60;99.90;;;;;;5052692;28;20052;-66
2022/06/06 06:14:27;;;;;;;13.82;7.50;;;13.60;99.90;;;;;;5034700;28;20119;-66
2022/06/06 06:16:58;;;;;;;10.95;6.70;;;13.60;99.90;;;;;;5051089;28;20045;-66
2022/06/06 06:19:45;;;;;;;10.00;6.35;;;13.50;99.90;;;;;;5052292;28;20482;-66
2022/06/06 06:22:13;;;;;;;9.93;5.25;;;13.60;99.90;;;;;;5051711;28;20047;-66
2022/06/06 06:24:41;;;;;;;9.05;5.32;;;13.50;99.90;;;;;;5051404;28;20045;-66
2022/06/06 06:27:08;;;;;;;11.48;5.63;;;;;;;;;;5050392;28;20500;-66
2022/06/06 06:29:33;;;;;;;14.43;5.95;;;13.50;99.90;;;;;;5051445;28;20080;-66
2022/06/06 06:31:59;;;;;;;11.88;5.60;;;13.50;99.90;;;;;;5050453;28;20079;-66
2022/06/06 06:34:47;;;;;;;10.60;6.07;;;13.40;99.90;;;;;;5052374;28;20041;-66
2022/06/06 06:37:35;;;;;;;9.63;6.88;;;13.50;99.90;;;;;;5051214;28;20041;-66
2022/06/06 06:40:12;;;;;;;12.25;6.63;;;13.50;99.90;;;;;;5051223;28;20083;-66
2022/06/06 06:42:56;;;;;;;13.50;7.18;;;13.40;99.90;;;;;;5051842;28;20052;-66
2022/06/06 06:45:27;;;;;;;11.07;6.68;;;13.50;99.90;;;;;;5050828;28;20045;-66
2022/06/06 06:47:59;;;;;;;10.40;5.47;;;13.50;99.90;;;;;;5050231;28;20045;-66
2022/06/06 06:50:29;;;;;;;8.88;3.72;;;13.50;99.90;;;;;;5033426;28;20517;-66
2022/06/06 06:53:19;;;;;;;7.88;4.40;;;13.50;99.90;;;;;;5051446;28;20049;-65
2022/06/06 06:55:58;;;;;;;8.52;4.22;;;13.50;99.90;;;;;;5050727;28;20041;-66
2022/06/06 06:58:33;;;;;;;7.32;3.65;;;13.60;99.90;;;;;;5051213;28;20041;-66
2022/06/06 07:01:05;;;;;;;6.22;3.13;;;13.50;99.90;;;;;;5050098;28;20045;-66
2022/06/06 07:10:11;;;;;;;7.30;2.55;;;13.60;99.90;;;;;;5051870;28;20098;-66
2022/06/06 07:12:37;;;;;;;5.75;2.30;;;;;;;;;;5033141;28;20041;-66
2022/06/06 07:15:42;;;;;;;5.30;2.10;;;13.60;99.90;;;;;;5033338;28;20037;-66
2022/06/06 07:18:10;;;;;;;6.38;2.42;;;13.70;99.90;;;;;;5027669;28;20482;-66
2022/06/06 07:20:40;;;;;;;5.00;2.58;;;13.70;99.90;;;;;;5047113;28;20037;-66
2022/06/06 07:23:11;;;;;;;6.00;2.60;;;13.50;99.90;;;;;;5043096;28;20037;-66
2022/06/06 07:25:38;;;;;;;6.90;2.60;;;;;;;;;;5046038;28;20044;-66
2022/06/06 07:28:21;;;;;;;5.25;2.28;;;13.90;99.90;;;;;;5048060;28;20053;-66
2022/06/06 07:31:09;;;;;;;8.07;3.08;;;13.80;99.90;;;;;;5045456;28;20033;-66
2022/06/06 07:33:56;;;;;;;8.77;3.10;;;14.20;99.90;;;;;;5046923;28;20080;-66
2022/06/06 07:36:52;;;;;;;7.28;2.85;;;14.20;99.90;;;;;;5030786;28;20064;-66
2022/06/06 07:39:21;;;;;;;7.38;3.03;;;14.30;99.90;;;;;;5035502;28;20045;-66
2022/06/06 07:42:05;;;;;;;7.60;3.22;;;14.40;99.90;;;;;;5027342;28;20099;-66
2022/06/06 07:44:46;;;;;;;6.97;2.80;;;14.60;99.90;;;;;;5027051;28;20045;-66
2022/06/06 07:47:24;;;;;;;9.30;2.97;;;14.60;99.90;;;;;;5011022;28;20124;-67
2022/06/06 07:49:59;;;;;;;7.45;3.15;;;14.70;99.90;;;;;;5014431;28;20405;-67
2022/06/06 07:52:31;;;;;;;6.07;3.17;;;14.90;99.90;;;;;;5041213;28;20449;-68
2022/06/06 07:55:35;;;;;;;7.18;3.17;;;15.00;99.90;;;;;;5047239;28;20120;-67
2022/06/06 07:58:17;;;;;;;6.95;3.78;;;15.10;99.90;;;;;;5043530;28;20401;-67
2022/06/06 08:01:08;;;;;;;6.95;3.22;;;15.10;99.90;;;;;;5029749;28;20057;-67
2022/06/06 08:03:37;;;;;;;9.45;4.18;;;15.20;99.90;;;;;;5034037;28;20067;-66
2022/06/06 08:06:15;;;;;;;8.75;3.90;;;15.20;99.90;;;;;;5045715;28;20048;-67
2022/06/06 08:09:38;;;;;;;8.23;3.50;;;15.30;99.90;;;;;;5066686;28;20740;-67
2022/06/06 08:12:08;;;;;;;7.18;2.83;;;15.30;99.90;;;;;;5003286;28;20037;-67
2022/06/06 08:14:39;;;;;;;5.75;2.83;;;15.20;99.90;;;;;;5009233;28;20514;-67
2022/06/06 08:17:31;;;;;;;7.63;2.97;;;15.20;99.90;;;;;;5011437;28;20049;-67
2022/06/06 08:20:27;;;;;;;5.28;2.60;;;15.30;99.90;;;;;;5034986;28;20081;-67
2022/06/06 08:22:57;;;;;;;6.93;2.60;;;15.40;99.90;;;;;;5032149;28;20049;-67
2022/06/06 08:25:23;;;;;;;7.00;2.85;;;15.60;99.90;;;;;;5045895;28;20048;-67
2022/06/06 08:27:51;;;;;;;7.28;3.05;;;15.50;99.90;;;;;;5034934;28;20494;-67
2022/06/06 08:30:18;;;;;;;6.07;2.80;;;15.50;99.90;;;;;;5048472;28;20786;-67
2022/06/06 08:32:44;;;;;;;5.88;2.25;;;15.40;99.90;;;;;;5047156;28;20128;-67
2022/06/06 08:35:10;;;;;;;7.15;3.30;;;15.40;99.90;;;;;;5051488;28;20120;-67
2022/06/06 08:38:10;;;;;;;6.90;3.63;;;15.40;99.90;;;;;;5032414;28;20079;-67
2022/06/06 08:41:10;;;;;;;6.43;2.83;;;15.50;99.90;;;;;;5048802;28;20063;-67
2022/06/06 08:43:55;;;;;;;7.32;2.70;;;15.60;99.90;;;;;;5049246;28;20102;-67
2022/06/06 08:46:45;;;;;;;6.90;2.72;;;15.60;99.90;;;;;;5030585;28;20045;-69
2022/06/06 08:53:00;;;;;;;5.97;2.85;;;15.30;99.90;;;;;;5030613;28;20474;-67
2022/06/06 08:56:04;;;;;;;10.35;3.63;;;15.20;99.90;;;;;;5042938;28;20091;-66
2022/06/06 08:58:42;;;;;;;7.15;3.70;;;15.10;99.90;;;;;;5034761;28;20056;-67
2022/06/06 09:01:32;;;;;;;7.85;3.28;;;15.00;99.90;;;;;;5043067;28;20048;-70
2022/06/06 09:04:07;;;;;;;8.65;4.53;;;15.00;99.90;;;;;;5044090;28;20041;-68
2022/06/06 09:06:50;;;;;;;9.52;4.30;;;14.90;99.90;;;;;;5045229;28;20053;-65
2022/06/06 09:09:58;;;;;;;6.47;3.67;;;14.90;99.90;;;;;;5023147;28;20123;-69
2022/06/06 09:12:50;;;;;;;10.30;4.57;;;14.80;99.90;;;;;;5043663;28;20041;-71
2022/06/06 09:15:47;;;;;;;8.77;3.80;;;14.80;99.90;;;;;;5004360;28;20049;-67
2022/06/06 09:18:24;;;;;;;7.15;4.10;;;14.90;99.90;;;;;;5030274;28;20033;-65
2022/06/06 09:21:14;;;;;;;9.75;5.22;;;15.00;99.90;;;;;;5030570;28;20049;-67
2022/06/06 09:23:56;;;;;;;7.28;4.60;;;15.10;99.90;;;;;;5047133;28;20040;-67
2022/06/06 09:26:23;;;;;;;8.00;4.82;;;15.20;99.90;;;;;;5035864;28;20045;-67
2022/06/06 09:29:23;;;;;;;9.13;4.63;;;15.30;99.90;;;;;;5036706;28;20103;-67
2022/06/06 09:32:45;;;;;;;8.43;4.60;;;15.60;99.90;;;;;;5029994;28;20037;-67
2022/06/06 09:35:29;;;;;;;8.18;4.47;;;15.80;99.90;;;;;;4973789;28;20060;-67
2022/06/06 09:38:00;;;;;;;9.93;5.38;;;16.10;99.90;;;;;;4963811;28;20042;-67
2022/06/06 09:41:05;;;;;;;11.10;4.80;;;15.90;99.90;;;;;;5005760;28;20087;-68
2022/06/06 09:43:48;;;;;;;8.25;5.40;;;16.00;99.90;;;;;;5047078;28;20059;-67
2022/06/06 09:46:29;;;;;;;9.88;4.35;;;16.10;99.90;;;;;;5048946;28;20037;-67
2022/06/06 09:49:01;;;;;;;8.48;4.75;;;16.20;99.90;;;;;;5046924;28;20045;-66
2022/06/06 09:51:30;;;;;;;9.25;3.92;;;;;;;;;;5033373;28;20045;-67
2022/06/06 10:00:09;;;;;;;11.52;3.38;;;;;;;;;;5030558;28;20402;-67
2022/06/06 10:02:58;;;;;;;8.25;3.58;;;;;;;;;;5031194;28;20116;-68
2022/06/06 10:05:30;;;;;;;7.60;2.35;;;;;;;;;;5029410;28;20056;-68
2022/06/06 10:08:17;;;;;;;8.27;3.67;;;;;;;;;;5016245;28;20162;-68
2022/06/06 10:10:52;;;;;;;7.07;2.70;;;;;;;;;;5030504;28;20365;-68
2022/06/06 10:13:31;;;;;;;7.78;2.70;;;;;;;;;;5047675;28;20029;-68
2022/06/06 10:16:07;;;;;;;7.60;2.90;;;;;;;;;;5047662;28;20036;-68
2022/06/06 10:18:51;;;;;;;5.97;2.95;;;;;;;;;;5048590;28;20049;-68
2022/06/06 10:21:34;;;;;;;8.98;3.17;;;;;;;;;;5035753;28;20047;-68
2022/06/06 10:24:19;;;;;;;7.30;2.58;;;;;;;;;;5039576;28;20045;-68
2022/06/06 10:27:03;;;;;;;9.25;2.80;;;;;;;;;;5023663;28;20048;-69
2022/06/06 10:30:10;;;;;;;5.38;2.92;;;;;;;;;;5047790;28;20053;-68
2022/06/06 10:32:31;;;;;;;5.40;2.10;;;;;;;;;;5048243;28;20036;-68
2022/06/06 10:34:57;;;;;;;9.48;2.42;;;;;;;;;;5039860;28;20095;-67
2022/06/06 10:37:36;;;;;;;7.03;2.35;;;;;;;;;;5031767;28;20112;-68
2022/06/06 10:40:11;;;;;;;7.18;2.20;;;;;;;;;;5022489;28;20227;-68
2022/06/06 10:42:48;;;;;;;6.50;2.08;;;;;;;;;;5031549;28;20049;-67
2022/06/06 10:45:14;;;;;;;5.53;1.77;;;;;;;;;;5031101;28;20118;-68
2022/06/06 10:47:45;;;;;;;6.20;2.20;;;;;;;;;;5030179;28;20038;-67
2022/06/06 10:50:28;;;;;;;5.28;1.90;;;;;;;;;;5037873;28;20041;-68
2022/06/06 10:52:54;;;;;;;6.53;2.20;;;;;;;;;;5028409;28;20041;-68
2022/06/06 10:55:21;;;;;;;9.63;1.98;;;;;;;;;;5033984;28;20381;-68
2022/06/06 10:58:03;;;;;;;8.27;1.95;;;;;;;;;;5034786;28;20056;-68
2022/06/06 11:00:48;;;;;;;6.13;1.90;;;;;;;;;;5044606;28;20041;-69
2022/06/06 11:03:33;;;;;;;5.82;2.70;;;;;;;;;;5027734;28;20049;-68
2022/06/06 11:05:59;;;;;;;7.03;1.90;;;;;;;;;;5031947;28;20191;-68
2022/06/06 11:08:44;;;;;;;5.32;2.58;;;16.60;99.90;;;;;;5030352;28;20469;-68
2022/06/06 11:11:28;;;;;;;6.67;2.33;;;16.70;99.90;;;;;;5029975;28;20098;-68
2022/06/06 11:14:17;;;;;;;8.20;2.28;;;16.50;99.90;;;;;;5048204;28;20037;-67
2022/06/06 11:17:15;;;;;;;8.23;2.80;;;16.40;99.90;;;;;;5047418;28;20041;-68
2022/06/06 11:20:00;;;;;;;6.28;2.38;;;;;;;;;;5027174;28;20408;-68
2022/06/06 11:22:52;;;;;;;9.77;2.97;;;;;;;;;;5041096;28;20569;-68
2022/06/06 11:25:19;;;;;;;8.57;2.67;;;;;;;;;;5038461;28;20495;-68
2022/06/06 11:27:45;;;;;;;8.23;2.78;;;;;;;;;;5035712;28;20421;-68
2022/06/06 11:30:32;;;;;;;10.68;2.83;;;16.40;99.90;;;;;;5033942;28;20127;-68
2022/06/06 11:33:03;;;;;;;7.82;2.83;;;;;;;;;;5018030;28;20041;-68
2022/06/06 11:35:29;;;;;;;5.68;2.83;;;;;;;;;;5052587;28;20041;-67
2022/06/06 11:38:05;;;;;;;6.57;2.40;;;;;;;;;;5050340;28;20049;-68
2022/06/06 11:40:52;;;;;;;7.18;2.65;;;15.80;99.90;;;;;;5045948;28;20124;-68
2022/06/06 11:43:27;;;;;;;5.68;2.58;;;16.00;99.90;;;;;;5040487;28;20379;-67
2022/06/06 11:45:53;;;;;;;;;;;;;;;;;;5049844;28;20049;-67
2022/06/06 11:48:19;;;;;;;9.40;3.22;;;15.90;99.90;;;;;;5050991;28;19924;-68
2022/06/06 11:51:21;;;;;;;7.35;3.00;;;15.80;99.90;;;;;;5048983;28;20083;-68
2022/06/06 11:53:50;;;;;;;7.30;2.80;;;15.90;99.90;;;;;;5031416;28;20116;-68
2022/06/06 11:56:26;;;;;;;6.57;2.30;;;15.80;99.90;;;;;;5032649;28;20437;-67
2022/06/06 11:58:58;;;;;;;9.23;3.28;;;15.80;99.90;;;;;;5046646;28;20095;-68
2022/06/06 12:01:44;;;;;;;6.53;2.55;;;;;;;;;;5051216;28;20041;-67
2022/06/06 12:04:41;;;;;;;6.50;3.00;;;15.50;99.90;;;;;;5008853;28;20067;-68
2022/06/06 12:08:00;;;;;;;7.63;3.22;;;15.60;99.90;;;;;;5040875;28;20125;-72
2022/06/06 12:10:31;;;;;;;11.80;3.97;;;15.60;99.90;;;;;;4976667;28;20050;-70
2022/06/06 12:13:18;;;;;;;9.15;4.15;;;15.50;99.90;;;;;;5030984;28;20050;-68
2022/06/06 12:16:25;;;;;;;13.82;4.72;;;15.50;99.90;;;;;;5033108;28;20041;-68
2022/06/06 12:19:09;;;;;;;10.25;4.03;;;15.50;99.90;;;;;;5016399;28;20395;-68
2022/06/06 12:21:44;;;;;;;8.65;3.88;;;15.50;99.90;;;;;;5033002;28;20057;-68
2022/06/06 12:24:22;;;;;;;7.00;3.85;;;15.40;99.90;;;;;;5034182;28;20494;-68
2022/06/06 12:26:48;;;;;;;9.73;4.50;;;15.30;99.90;;;;;;5032928;28;20109;-69
2022/06/06 12:29:32;;;;;;;12.55;5.45;;;15.30;99.90;;;;;;5032137;28;20054;-68
2022/06/06 12:32:01;;;;;;;9.70;4.65;;;15.30;99.90;;;;;;5032640;28;20506;-68
2022/06/06 12:35:03;;;;;;;8.55;4.70;;;15.20;99.90;;;;;;5033436;28;20045;-68
2022/06/06 12:37:50;;;;;;;11.50;4.30;;;15.10;99.90;;;;;;5032475;28;20041;-68
2022/06/06 12:40:42;;;;;;;10.30;3.72;;;15.00;99.90;;;;;;5034284;28;20110;-68
2022/06/06 12:43:23;;;;;;;9.88;2.88;;;14.90;99.90;;;;;;5012080;28;20156;-68
2022/06/06 12:46:36;;;;;;;6.97;2.78;;;14.90;99.90;;;;;;5032527;28;20037;-69
2022/06/06 12:49:36;;;;;;;6.30;2.75;;;14.60;99.90;;;;;;5031458;28;20498;-66
2022/06/06 12:52:49;;;;;;;6.13;2.58;;;14.50;99.90;;;;;;5013328;28;20558;-67
2022/06/06 12:55:32;;;;;;;5.88;2.75;;;14.50;99.90;;;;;;5032771;28;20449;-67
2022/06/06 12:58:28;;;;;;;5.07;2.65;;;14.40;99.90;;;;;;5032067;28;20056;-67
2022/06/06 13:04:02;;;;;;;5.70;2.50;;;;;;;;;;5031151;28;20060;-66
2022/06/06 13:06:43;;;;;;;4.85;2.28;;;;;;;;;;5032531;28;20077;-67
2022/06/06 13:09:12;;;;;;;7.35;2.83;;;;;;;;;;5032311;28;20525;-67
2022/06/06 13:11:48;;;;;;;6.63;3.45;;;;;;;;;;5031556;28;20052;-67
2022/06/06 13:14:33;;;;;;;6.57;3.50;;;;;;;;;;5032515;28;20037;-67
2022/06/06 13:17:18;;;;;;;6.07;2.85;;;;;;;;;;5032247;28;20041;-66
2022/06/06 13:19:50;;;;;;;6.00;3.22;;;;;;;;;;5032207;28;20045;-67
2022/06/06 13:22:25;;;;;;;6.85;3.28;;;;;;;;;;5032082;28;20060;-67
2022/06/06 13:24:57;;;;;;;7.55;3.83;;;;;;;;;;5031145;28;20390;-66
2022/06/06 13:27:29;;;;;;;7.70;2.90;;;;;;;;;;5032180;28;20486;-67
2022/06/06 13:29:55;;;;;;;6.43;3.42;;;;;;;;;;5032897;28;20042;-67
2022/06/06 13:32:22;;;;;;;6.70;3.28;;;;;;;;;;5031494;28;20048;-66
2022/06/06 13:34:53;;;;;;;6.43;3.15;;;;;;;;;;5031709;28;20058;-67
2022/06/06 13:37:29;;;;;;;7.75;3.33;;;;;;;;;;5032493;28;20119;-67
2022/06/06 13:40:02;;;;;;;6.03;2.00;;;;;;;;;;5030562;28;20049;-67
2022/06/06 13:42:50;;;;;;;6.63;1.95;;;;;;;;;;5031922;28;20045;-67
2022/06/06 13:45:20;;;;;;;5.47;2.03;;;;;;;;;;5032110;28;20175;-67
2022/06/06 13:47:49;;;;;;;2.97;1.35;;;;;;;;;;5030921;28;20084;-67
2022/06/06 13:50:27;;;;;;;4.18;1.52;;;;;;;;;;5031558;28;20048;-68
2022/06/06 13:53:03;;;;;;;3.75;1.40;;;;;;;;;;5030358;28;20044;-67
2022/06/06 13:55:29;;;;;;;3.42;1.42;;;;;;;;;;5031662;28;20046;-67
2022/06/06 13:58:19;;;;;;;3.80;1.25;;;;;;;;;;5032195;28;20128;-67
2022/06/06 14:00:49;;;;;;;2.10;1.02;;;;;;;;;;5030696;28;20045;-67
2022/06/06 14:03:18;;;;;;;3.35;1.27;;;;;;;;;;5032800;28;20045;-67
2022/06/06 14:06:03;;;;;;;3.03;1.20;;;;;;;;;;5031075;28;20396;-67
2022/06/06 14:08:47;;;;;;;7.25;1.30;;;;;;;;;;5031424;28;20479;-67
2022/06/06 14:11:16;;;;;;;3.83;1.08;;;;;;;;;;5015156;28;20441;-67
2022/06/06 14:13:43;;;;;;;6.07;1.17;;;;;;;;;;5014083;28;20494;-67
2022/06/06 14:16:17;;;;;;;2.42;1.00;;;;;;;;;;5031332;28;20063;-67
2022/06/06 14:18:44;;;;;;;3.58;1.27;;;;;;;;;;5030627;28;20052;-68
2022/06/06 14:21:21;;;;;;;2.25;0.90;;;;;;;;;;5033045;28;20080;-67
2022/06/06 14:23:47;;;;;;;7.15;1.20;;;;;;;;;;5032507;28;20099;-67
2022/06/06 14:26:14;;;;;;;3.33;1.00;;;;;;;;;;5033732;28;20081;-67
2022/06/06 14:28:42;;;;;;;2.83;1.02;;;;;;;;;;5041349;28;20053;-68
2022/06/06 14:31:20;;;;;;;3.30;1.33;;;;;;;;;;5029467;28;20041;-68
2022/06/06 14:33:53;;;;;;;2.78;1.23;;;;;;;;;;5028628;28;20072;-67