Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:51;;;;;;;9.18;3.90;;;15.90;99.90;;;;;;5056486;28;20044;-71
2023/08/17 00:04:17;;;;;;;8.20;3.92;;;16.00;99.90;;;;;;5040082;28;20075;-72
2023/08/17 00:06:48;;;;;;;8.63;3.70;;;16.00;99.90;;;;;;5056422;28;20084;-72
2023/08/17 00:09:20;;;;;;;7.97;3.50;;;16.00;99.90;;;;;;5056802;28;20079;-71
2023/08/17 00:11:45;;;;;;;;;;;16.00;99.90;;;;;;5057198;28;20063;-72
2023/08/17 00:14:12;;;;;;;8.68;3.55;;;15.90;99.90;;;;;;5056289;28;19920;-72
2023/08/17 00:16:38;;;;;;;8.55;3.88;;;15.90;99.90;;;;;;5056358;28;20491;-72
2023/08/17 00:19:10;;;;;;;7.90;3.80;;;16.00;99.90;;;;;;5056234;28;20048;-71
2023/08/17 00:21:36;;;;;;;;;;;15.90;99.90;;;;;;5040714;28;20055;-72
2023/08/17 00:24:03;;;;;;;10.50;3.60;;;15.90;99.90;;;;;;5055784;28;19916;-72
2023/08/17 00:26:29;;;;;;;9.20;4.03;;;15.90;99.90;;;;;;5074071;28;20044;-71
2023/08/17 00:28:54;;;;;;;8.48;4.20;;;15.80;99.90;;;;;;5039510;28;20036;-72
2023/08/17 00:31:20;;;;;;;8.43;4.10;;;15.80;99.90;;;;;;5056148;28;20044;-71
2023/08/17 00:33:46;;;;;;;10.48;4.15;;;15.80;99.90;;;;;;5073786;28;20174;-71
2023/08/17 00:36:12;;;;;;;9.57;3.97;;;15.80;99.90;;;;;;5069181;28;20081;-71
2023/08/17 00:38:37;;;;;;;10.77;4.20;;;15.80;99.90;;;;;;5036165;28;20539;-71
2023/08/17 00:41:03;;;;;;;9.88;4.20;;;15.80;99.90;;;;;;5052476;28;20033;-71
2023/08/17 00:43:32;;;;;;;11.50;4.15;;;15.70;99.90;;;;;;5052794;28;20117;-71
2023/08/17 00:45:58;;;;;;;8.35;4.00;;;15.70;99.90;;;;;;5035819;28;20063;-71
2023/08/17 00:48:24;;;;;;;9.30;4.00;;;15.60;99.90;;;;;;5052541;28;20044;-72
2023/08/17 00:50:53;;;;;;;9.30;3.70;;;15.60;99.90;;;;;;5035764;28;20041;-70
2023/08/17 00:53:23;;;;;;;9.77;3.80;;;15.60;99.90;;;;;;5052664;28;20048;-69
2023/08/17 00:55:50;;;;;;;8.50;3.67;;;15.60;99.90;;;;;;5052658;28;20087;-71
2023/08/17 00:58:16;;;;;;;9.85;3.72;;;15.60;99.90;;;;;;5052352;28;20055;-71
2023/08/17 01:00:42;;;;;;;8.90;3.58;;;15.60;99.90;;;;;;5052465;28;20131;-71
2023/08/17 01:03:08;;;;;;;11.40;3.72;;;15.60;99.90;;;;;;5035494;28;20131;-73
2023/08/17 01:05:34;;;;;;;10.45;3.40;;;15.60;99.90;;;;;;5053598;28;20097;-72
2023/08/17 01:08:00;;;;;;;9.52;3.35;;;15.60;99.90;;;;;;5035540;28;20484;-65
2023/08/17 01:10:53;;;;;;;10.93;3.25;;;15.70;99.90;;;;;;5018408;28;20049;-66
2023/08/17 01:13:31;;;;;;;8.25;3.10;;;15.70;99.90;;;;;;5055102;28;20446;-65
2023/08/17 01:16:04;;;;;;;8.95;2.95;;;15.70;99.90;;;;;;5057043;28;20044;-65
2023/08/17 01:18:34;;;;;;;8.93;2.92;;;15.70;99.90;;;;;;5055859;28;20037;-65
2023/08/17 01:21:04;;;;;;;8.93;2.95;;;15.70;99.90;;;;;;5055944;28;20614;-65
2023/08/17 01:23:30;;;;;;;8.10;3.00;;;15.70;99.90;;;;;;5039306;28;20481;-65
2023/08/17 01:25:57;;;;;;;9.20;3.00;;;15.70;99.90;;;;;;5039024;28;20044;-65
2023/08/17 01:28:26;;;;;;;9.35;3.50;;;15.70;99.90;;;;;;5057147;28;20115;-65
2023/08/17 01:31:04;;;;;;;8.32;3.35;;;15.70;99.90;;;;;;5039637;28;20427;-65
2023/08/17 01:33:35;;;;;;;8.13;3.30;;;15.70;99.90;;;;;;5055483;28;20045;-66
2023/08/17 01:36:27;;;;;;;8.82;3.30;;;15.70;99.90;;;;;;5057568;28;20048;-65
2023/08/17 01:39:04;;;;;;;9.57;3.30;;;15.70;99.90;;;;;;5042143;28;20071;-65
2023/08/17 01:41:31;;;;;;;6.40;3.28;;;15.70;99.90;;;;;;5076881;28;20043;-65
2023/08/17 01:44:01;;;;;;;9.00;3.40;;;15.70;99.90;;;;;;5076439;28;20060;-64
2023/08/17 01:46:41;;;;;;;9.30;3.28;;;15.70;99.90;;;;;;5058523;28;20063;-65
2023/08/17 01:49:10;;;;;;;6.93;2.95;;;15.70;99.90;;;;;;5058706;28;20191;-65
2023/08/17 01:51:36;;;;;;;7.38;2.78;;;15.70;99.90;;;;;;5058425;28;20098;-66
2023/08/17 01:54:05;;;;;;;8.90;3.42;;;15.80;99.90;;;;;;5041810;28;20052;-65
2023/08/17 01:56:31;;;;;;;9.00;2.78;;;15.80;99.90;;;;;;5076482;28;20047;-65
2023/08/17 01:58:57;;;;;;;8.93;3.17;;;15.80;99.90;;;;;;5058557;28;20477;-65
2023/08/17 02:01:24;;;;;;;7.00;3.00;;;15.80;99.90;;;;;;5058555;28;20035;-66
2023/08/17 02:03:50;;;;;;;10.52;3.05;;;15.80;99.90;;;;;;5058384;28;20032;-65
2023/08/17 02:06:16;;;;;;;7.60;2.90;;;15.80;99.90;;;;;;5058584;28;20066;-64
2023/08/17 02:08:41;;;;;;;8.70;2.97;;;15.80;99.90;;;;;;5041648;28;20056;-65
2023/08/17 02:11:10;;;;;;;9.05;3.10;;;15.80;99.90;;;;;;5058418;28;20036;-66
2023/08/17 02:13:37;;;;;;;7.53;3.03;;;15.70;99.90;;;;;;5057973;28;20515;-65
2023/08/17 02:16:06;;;;;;;9.68;3.25;;;15.70;99.90;;;;;;5058249;28;20502;-66
2023/08/17 02:18:34;;;;;;;9.07;2.78;;;15.70;99.90;;;;;;5058313;28;20037;-70
2023/08/17 02:21:00;;;;;;;7.07;2.60;;;15.70;99.90;;;;;;5058467;28;20044;-71
2023/08/17 02:23:26;;;;;;;7.55;2.80;;;15.70;99.90;;;;;;5058562;28;20048;-71
2023/08/17 02:25:52;;;;;;;8.30;2.72;;;15.70;99.90;;;;;;5025399;28;20076;-71
2023/08/17 02:28:24;;;;;;;9.23;2.85;;;15.70;99.90;;;;;;5058332;28;20131;-71
2023/08/17 02:30:55;;;;;;;7.70;2.90;;;15.70;99.90;;;;;;5057257;28;20114;-71
2023/08/17 02:33:24;;;;;;;8.23;2.90;;;15.80;99.90;;;;;;5058232;28;20098;-70
2023/08/17 02:35:50;;;;;;;8.63;2.90;;;15.80;99.90;;;;;;5057823;28;20135;-70
2023/08/17 02:38:16;;;;;;;8.07;3.00;;;15.70;99.90;;;;;;5058119;28;20106;-70
2023/08/17 02:40:42;;;;;;;8.23;3.30;;;15.70;99.90;;;;;;5058106;28;20396;-71
2023/08/17 02:43:08;;;;;;;9.00;3.00;;;15.70;99.90;;;;;;5041407;28;20052;-71
2023/08/17 02:45:34;;;;;;;8.82;3.53;;;15.70;99.90;;;;;;5041464;28;20037;-70
2023/08/17 02:48:00;;;;;;;8.10;3.08;;;15.70;99.90;;;;;;5057922;28;20051;-72
2023/08/17 02:50:26;;;;;;;8.43;3.22;;;15.70;99.90;;;;;;5041565;28;20044;-70
2023/08/17 02:52:52;;;;;;;9.23;3.55;;;15.70;99.90;;;;;;5040855;28;20094;-72
2023/08/17 02:55:18;;;;;;;9.40;3.40;;;15.70;99.90;;;;;;5057760;28;20048;-71
2023/08/17 02:57:44;;;;;;;10.05;3.72;;;15.70;99.90;;;;;;5057819;28;20558;-70
2023/08/17 03:00:10;;;;;;;9.32;3.80;;;15.70;99.90;;;;;;5057525;28;20040;-71
2023/08/17 03:02:37;;;;;;;13.52;3.78;;;15.70;99.90;;;;;;5057767;28;20500;-71
2023/08/17 03:05:03;;;;;;;9.13;3.70;;;15.70;99.90;;;;;;5056507;28;20088;-71
2023/08/17 03:07:29;;;;;;;8.55;3.50;;;15.60;99.90;;;;;;5041120;28;20534;-71
2023/08/17 03:09:55;;;;;;;8.85;3.67;;;15.60;99.90;;;;;;5057162;28;20123;-70
2023/08/17 03:12:20;;;;;;;10.20;3.72;;;15.50;99.90;;;;;;5057588;28;20040;-71
2023/08/17 03:14:46;;;;;;;11.05;4.00;;;15.50;99.90;;;;;;5041090;28;20043;-70
2023/08/17 03:17:12;;;;;;;9.30;3.58;;;15.50;99.90;;;;;;5057363;28;20123;-71
2023/08/17 03:19:38;;;;;;;7.95;3.45;;;15.50;99.90;;;;;;5057080;28;20381;-71
2023/08/17 03:22:03;;;;;;;10.23;3.55;;;15.50;99.90;;;;;;5040660;28;20041;-71
2023/08/17 03:24:30;;;;;;;9.68;3.42;;;15.50;99.90;;;;;;5057296;28;20052;-71
2023/08/17 03:27:01;;;;;;;9.35;3.75;;;15.50;99.90;;;;;;5041146;28;20401;-65
2023/08/17 03:29:27;;;;;;;9.93;3.60;;;15.60;99.90;;;;;;5056930;28;20089;-64
2023/08/17 03:31:53;;;;;;;10.77;4.05;;;15.60;99.90;;;;;;5023643;28;20052;-65
2023/08/17 03:34:19;;;;;;;9.70;3.90;;;15.60;99.90;;;;;;5056438;28;20495;-65
2023/08/17 03:36:45;;;;;;;11.55;3.75;;;15.60;99.90;;;;;;5053038;28;20566;-66
2023/08/17 03:39:11;;;;;;;8.18;3.70;;;15.60;99.90;;;;;;5037106;28;20125;-65
2023/08/17 03:41:36;;;;;;;9.65;3.83;;;15.60;99.90;;;;;;5053317;28;20128;-65
2023/08/17 03:44:05;;;;;;;11.05;4.20;;;15.60;99.90;;;;;;5036889;28;20053;-66
2023/08/17 03:46:31;;;;;;;7.88;4.10;;;15.60;99.90;;;;;;5053042;28;20076;-65
2023/08/17 03:49:03;;;;;;;12.48;4.40;;;15.60;99.90;;;;;;5052991;28;20041;-66
2023/08/17 03:51:28;;;;;;;12.18;4.55;;;15.60;99.90;;;;;;5052899;28;20090;-65
2023/08/17 03:53:54;;;;;;;8.45;4.10;;;15.60;99.90;;;;;;5052832;28;20041;-65
2023/08/17 03:56:20;;;;;;;11.25;4.20;;;15.60;99.90;;;;;;5019786;28;20037;-65
2023/08/17 03:58:46;;;;;;;9.77;4.15;;;15.60;99.90;;;;;;5053297;28;20044;-65
2023/08/17 04:01:13;;;;;;;10.23;4.30;;;15.60;99.90;;;;;;5054020;28;20037;-64
2023/08/17 04:03:38;;;;;;;10.15;4.60;;;15.60;99.90;;;;;;5052744;28;20051;-65
2023/08/17 04:06:06;;;;;;;10.63;4.35;;;15.60;99.90;;;;;;5052639;28;20049;-64
2023/08/17 04:08:32;;;;;;;9.35;4.40;;;15.70;99.90;;;;;;5052616;28;20084;-66
2023/08/17 04:11:07;;;;;;;11.75;4.53;;;15.70;99.90;;;;;;5052739;28;20501;-65
2023/08/17 04:13:32;;;;;;;9.93;4.50;;;15.70;99.90;;;;;;5035874;28;20045;-65
2023/08/17 04:15:58;;;;;;;10.15;4.55;;;15.70;99.90;;;;;;5053943;28;20125;-65
2023/08/17 04:18:24;;;;;;;11.00;4.50;;;15.70;99.90;;;;;;5052444;28;20052;-65
2023/08/17 04:20:50;;;;;;;10.52;4.53;;;15.70;99.90;;;;;;5019347;28;20033;-65
2023/08/17 04:23:16;;;;;;;11.63;4.65;;;15.70;99.90;;;;;;5035721;28;20142;-65
2023/08/17 04:25:43;;;;;;;8.77;4.15;;;15.70;99.90;;;;;;5035757;28;20052;-65
2023/08/17 04:28:09;;;;;;;9.82;4.10;;;15.80;99.90;;;;;;5036144;28;20086;-64
2023/08/17 04:30:35;;;;;;;12.45;4.60;;;15.70;99.90;;;;;;5052174;28;20125;-67
2023/08/17 04:33:10;;;;;;;10.63;4.30;;;15.70;99.90;;;;;;5052284;28;20051;-66
2023/08/17 04:35:36;;;;;;;9.73;3.90;;;15.80;99.90;;;;;;5052278;28;20400;-66
2023/08/17 04:38:02;;;;;;;9.73;4.30;;;15.80;99.90;;;;;;5035634;28;20192;-72
2023/08/17 04:40:28;;;;;;;9.25;3.80;;;15.80;99.90;;;;;;5019346;28;20500;-71
2023/08/17 04:42:54;;;;;;;10.52;3.90;;;15.80;99.90;;;;;;5019335;28;20044;-72
2023/08/17 04:45:19;;;;;;;10.38;4.28;;;15.80;99.90;;;;;;5035562;28;20041;-72
2023/08/17 04:47:45;;;;;;;10.02;4.13;;;15.80;99.90;;;;;;5051525;28;20041;-72
2023/08/17 04:50:15;;;;;;;11.77;3.90;;;15.80;99.90;;;;;;5035541;28;20044;-70
2023/08/17 04:52:46;;;;;;;9.63;4.10;;;15.80;99.90;;;;;;5052112;28;20107;-72
2023/08/17 04:55:13;;;;;;;9.00;4.10;;;15.90;99.90;;;;;;5052546;28;20454;-71
2023/08/17 04:57:39;;;;;;;8.90;3.70;;;15.90;99.90;;;;;;5051807;28;20052;-72
2023/08/17 05:00:09;;;;;;;10.40;3.70;;;15.90;99.90;;;;;;5035361;28;20114;-73
2023/08/17 05:02:41;;;;;;;10.98;3.70;;;15.80;99.90;;;;;;5036069;28;20397;-70
2023/08/17 05:05:09;;;;;;;9.23;3.75;;;15.80;99.90;;;;;;5068940;28;20033;-71
2023/08/17 05:07:35;;;;;;;9.60;3.58;;;15.90;99.90;;;;;;5051999;28;20048;-69
2023/08/17 05:10:05;;;;;;;10.70;3.63;;;15.80;99.90;;;;;;5051865;28;20041;-70
2023/08/17 05:12:31;;;;;;;9.10;3.20;;;15.90;99.90;;;;;;5052198;28;20084;-70
2023/08/17 05:14:57;;;;;;;7.32;3.17;;;15.90;99.90;;;;;;5052594;28;20080;-69
2023/08/17 05:17:23;;;;;;;12.43;3.75;;;15.90;99.90;;;;;;5035991;28;20098;-70
2023/08/17 05:19:51;;;;;;;10.13;3.55;;;15.90;99.90;;;;;;5052632;28;20075;-70
2023/08/17 05:22:20;;;;;;;9.35;3.22;;;16.00;99.90;;;;;;5051956;28;20273;-71
2023/08/17 05:24:46;;;;;;;11.63;3.63;;;16.00;99.90;;;;;;5019984;28;20041;-70
2023/08/17 05:27:15;;;;;;;9.75;3.45;;;16.00;99.90;;;;;;5068840;28;20486;-71
2023/08/17 05:29:41;;;;;;;11.40;3.95;;;16.00;99.90;;;;;;5052085;28;20041;-70
2023/08/17 05:32:07;;;;;;;10.20;3.53;;;15.90;99.90;;;;;;5051547;28;20458;-71
2023/08/17 05:34:33;;;;;;;10.50;3.53;;;15.90;99.90;;;;;;5034923;28;20045;-71
2023/08/17 05:36:59;;;;;;;10.02;3.35;;;15.90;99.90;;;;;;5051650;28;20501;-72
2023/08/17 05:39:27;;;;;;;9.30;3.20;;;16.00;99.90;;;;;;5052089;28;20041;-71
2023/08/17 05:41:52;;;;;;;9.80;3.20;;;16.00;99.90;;;;;;5053070;28;20080;-70
2023/08/17 05:44:18;;;;;;;10.57;3.10;;;16.00;99.90;;;;;;5052814;28;20454;-71
2023/08/17 05:46:44;;;;;;;11.98;3.53;;;16.10;99.90;;;;;;5052201;28;20101;-71
2023/08/17 05:49:10;;;;;;;9.80;3.20;;;16.10;99.90;;;;;;5053349;28;20041;-71
2023/08/17 05:51:36;;;;;;;8.75;3.28;;;16.10;99.90;;;;;;5052704;28;20049;-71
2023/08/17 05:54:04;;;;;;;10.20;3.30;;;16.10;99.90;;;;;;5050726;28;20417;-71
2023/08/17 05:56:31;;;;;;;9.57;3.25;;;16.10;99.90;;;;;;5052071;28;20039;-72
2023/08/17 05:58:57;;;;;;;10.73;3.65;;;16.20;99.90;;;;;;5054330;28;20040;-72
2023/08/17 06:01:32;;;;;;;9.60;3.17;;;16.10;99.90;;;;;;5039013;28;20041;-71
2023/08/17 06:04:07;;;;;;;8.77;3.15;;;16.20;99.90;;;;;;5055591;28;20041;-72
2023/08/17 06:06:33;;;;;;;11.07;3.47;;;16.20;99.90;;;;;;5055400;28;20127;-72
2023/08/17 06:09:14;;;;;;;9.55;3.28;;;16.30;99.90;;;;;;5038967;28;20094;-72
2023/08/17 06:11:41;;;;;;;8.60;3.25;;;16.30;99.90;;;;;;5038444;28;20041;-72
2023/08/17 06:14:07;;;;;;;10.30;3.65;;;16.30;99.90;;;;;;5055340;28;20037;-72
2023/08/17 06:16:33;;;;;;;7.70;3.25;;;16.30;99.90;;;;;;5055032;28;20044;-71
2023/08/17 06:18:59;;;;;;;8.27;2.70;;;16.30;99.90;;;;;;5055435;28;20132;-71
2023/08/17 06:21:25;;;;;;;10.00;3.42;;;16.40;99.90;;;;;;5038405;28;20069;-71
2023/08/17 06:23:51;;;;;;;9.63;3.60;;;16.40;99.90;;;;;;5055303;28;20080;-70
2023/08/17 06:26:16;;;;;;;9.00;3.03;;;16.50;99.90;;;;;;5021765;28;20041;-71
2023/08/17 06:28:42;;;;;;;9.68;3.17;;;16.50;99.90;;;;;;5021407;28;20386;-71
2023/08/17 06:31:08;;;;;;;8.93;2.97;;;16.50;99.90;;;;;;5037953;28;20041;-72
2023/08/17 06:33:34;;;;;;;8.85;3.03;;;16.50;99.90;;;;;;5037783;28;20040;-72
2023/08/17 06:35:59;;;;;;;7.40;2.92;;;16.60;99.90;;;;;;5054762;28;20033;-71
2023/08/17 06:38:25;;;;;;;8.40;2.83;;;16.70;99.90;;;;;;5037698;28;20135;-71
2023/08/17 06:40:52;;;;;;;9.35;3.20;;;16.70;99.90;;;;;;5038227;28;20078;-70
2023/08/17 06:43:21;;;;;;;8.77;3.17;;;16.70;99.90;;;;;;5037707;28;20137;-71
2023/08/17 06:45:47;;;;;;;8.35;2.95;;;16.70;99.90;;;;;;5038067;28;20076;-72
2023/08/17 06:48:21;;;;;;;9.63;3.00;;;16.70;99.90;;;;;;5037579;28;20121;-71
2023/08/17 06:50:54;;;;;;;9.23;2.80;;;16.70;99.90;;;;;;5054167;28;20045;-72
2023/08/17 06:53:23;;;;;;;8.10;2.65;;;16.70;99.90;;;;;;5037920;28;20045;-72
2023/08/17 06:55:49;;;;;;;10.88;2.75;;;16.70;99.90;;;;;;5054259;28;20401;-70
2023/08/17 06:58:15;;;;;;;8.13;2.50;;;16.80;99.90;;;;;;5054315;28;20040;-66
2023/08/17 07:00:45;;;;;;;7.40;2.47;;;16.80;99.90;;;;;;5053860;28;20131;-66
2023/08/17 07:03:26;;;;;;;7.47;2.63;;;16.80;99.90;;;;;;5038296;28;20133;-66
2023/08/17 07:05:51;;;;;;;8.48;2.50;;;16.80;99.90;;;;;;5022774;28;20131;-66
2023/08/17 07:08:17;;;;;;;8.40;2.70;;;16.80;99.90;;;;;;5055421;28;20115;-65
2023/08/17 07:10:43;;;;;;;6.05;2.40;;;16.90;99.90;;;;;;5052925;28;20052;-66
2023/08/17 07:13:09;;;;;;;8.48;2.50;;;16.90;99.90;;;;;;5004467;28;20455;-65
2023/08/17 07:15:35;;;;;;;8.88;2.60;;;16.90;99.90;;;;;;5037048;28;20126;-66
2023/08/17 07:18:00;;;;;;;8.20;2.80;;;16.90;99.90;;;;;;5037396;28;20091;-65
2023/08/17 07:20:26;;;;;;;7.93;2.40;;;16.90;99.90;;;;;;5053455;28;20041;-66
2023/08/17 07:22:58;;;;;;;8.18;2.25;;;16.90;99.90;;;;;;5053479;28;20095;-65
2023/08/17 07:25:27;;;;;;;7.88;2.50;;;17.00;99.90;;;;;;5036528;28;20120;-66
2023/08/17 07:27:53;;;;;;;8.05;2.55;;;17.00;99.90;;;;;;5053504;28;20581;-66
2023/08/17 07:30:19;;;;;;;6.38;2.30;;;17.00;99.90;;;;;;5036815;28;20060;-66
2023/08/17 07:32:45;;;;;;;5.82;2.13;;;17.10;99.90;;;;;;5053162;28;20048;-67
2023/08/17 07:35:11;;;;;;;5.38;2.30;;;17.10;99.90;;;;;;5036896;28;20083;-67
2023/08/17 07:37:37;;;;;;;7.15;2.25;;;17.20;99.90;;;;;;5053035;28;20440;-66
2023/08/17 07:40:03;;;;;;;8.95;2.45;;;17.10;99.90;;;;;;5036812;28;20129;-70
2023/08/17 07:42:32;;;;;;;7.00;2.40;;;17.20;99.90;;;;;;5053484;28;20056;-72
2023/08/17 07:44:58;;;;;;;10.02;2.38;;;17.20;99.90;;;;;;5053053;28;20098;-71
2023/08/17 07:47:24;;;;;;;6.15;2.13;;;17.10;99.90;;;;;;5053025;28;20049;-72
2023/08/17 07:49:50;;;;;;;8.25;2.28;;;17.10;99.90;;;;;;5052939;28;20488;-71
2023/08/17 07:52:16;;;;;;;8.15;2.20;;;17.20;99.90;;;;;;5020183;28;20048;-73
2023/08/17 07:54:42;;;;;;;7.13;2.33;;;17.20;99.90;;;;;;5052975;28;20404;-72
2023/08/17 07:57:07;;;;;;;8.95;2.53;;;17.20;99.90;;;;;;5053269;28;20094;-72
2023/08/17 07:59:45;;;;;;;6.65;2.40;;;17.20;99.90;;;;;;5069455;28;20041;-72
2023/08/17 08:02:14;;;;;;;7.10;2.25;;;17.20;99.90;;;;;;5036493;28;20392;-72
2023/08/17 08:04:40;;;;;;;8.20;2.30;;;17.30;99.90;;;;;;5036306;28;20068;-71
2023/08/17 08:07:10;;;;;;;7.68;2.33;;;17.30;99.90;;;;;;5053050;28;20084;-73
2023/08/17 08:09:35;;;;;;;7.78;2.40;;;17.30;99.90;;;;;;5019606;28;20033;-71
2023/08/17 08:12:02;;;;;;;6.60;2.35;;;17.40;99.90;;;;;;5036081;28;20507;-71
2023/08/17 08:14:46;;;;;;;6.38;2.20;;;17.50;99.90;;;;;;5035952;28;20037;-71
2023/08/17 08:17:15;;;;;;;7.60;2.50;;;17.50;99.90;;;;;;5037406;28;20033;-72
2023/08/17 08:19:50;;;;;;;6.88;2.42;;;17.50;99.90;;;;;;5035919;28;20037;-71
2023/08/17 08:22:16;;;;;;;6.53;2.28;;;17.60;99.90;;;;;;5052534;28;20033;-71
2023/08/17 08:24:43;;;;;;;6.45;2.22;;;17.50;99.90;;;;;;5036102;28;20039;-73
2023/08/17 08:27:08;;;;;;;6.15;2.10;;;17.50;99.90;;;;;;5052569;28;20583;-71
2023/08/17 08:29:34;;;;;;;7.28;2.10;;;17.50;99.90;;;;;;5052230;28;20040;-72
2023/08/17 08:32:02;;;;;;;6.50;2.00;;;17.60;99.90;;;;;;5053700;28;20064;-66
2023/08/17 08:34:34;;;;;;;7.32;2.30;;;17.60;99.90;;;;;;5052186;28;20045;-67
2023/08/17 08:36:59;;;;;;;5.63;2.00;;;17.60;99.90;;;;;;5051965;28;20057;-66
2023/08/17 08:39:26;;;;;;;6.68;1.90;;;17.60;99.90;;;;;;5052038;28;20039;-66
2023/08/17 08:41:53;;;;;;;6.05;2.00;;;17.60;99.90;;;;;;5035967;28;20415;-65
2023/08/17 08:44:26;;;;;;;6.95;2.15;;;17.60;99.90;;;;;;5051961;28;20045;-66
2023/08/17 08:46:57;;;;;;;6.80;2.00;;;17.70;99.90;;;;;;5035649;28;20504;-66
2023/08/17 08:49:30;;;;;;;6.50;1.98;;;17.70;99.90;;;;;;5051945;28;20045;-66
2023/08/17 08:51:59;;;;;;;7.30;1.90;;;17.80;99.90;;;;;;5036029;28;20045;-65
2023/08/17 08:54:26;;;;;;;6.45;2.00;;;17.70;99.90;;;;;;5051865;28;20064;-67
2023/08/17 08:57:05;;;;;;;5.85;1.90;;;17.80;99.90;;;;;;5052181;28;20048;-66
2023/08/17 08:59:33;;;;;;;7.63;1.92;;;17.80;99.90;;;;;;5035418;28;20481;-66
2023/08/17 09:01:59;;;;;;;5.50;1.88;;;17.80;99.90;;;;;;5052055;28;20036;-66
2023/08/17 09:04:43;;;;;;;5.22;1.88;;;17.90;99.90;;;;;;5063353;28;20072;-65
2023/08/17 09:07:10;;;;;;;7.80;2.00;;;17.90;99.90;;;;;;5051769;28;20120;-66
2023/08/17 09:09:37;;;;;;;6.95;2.00;;;18.00;99.90;;;;;;5069106;28;20555;-66
2023/08/17 09:12:04;;;;;;;8.27;2.40;;;17.90;99.90;;;;;;5052006;28;20044;-66
2023/08/17 09:14:33;;;;;;;9.43;2.20;;;17.90;99.90;;;;;;5035046;28;20041;-67
2023/08/17 09:16:59;;;;;;;6.93;2.10;;;18.00;99.90;;;;;;5019116;28;20124;-71
2023/08/17 09:19:25;;;;;;;7.78;2.20;;;18.10;99.90;;;;;;5051638;28;20469;-73
2023/08/17 09:22:01;;;;;;;6.47;2.40;;;18.00;99.90;;;;;;5052828;28;20039;-72
2023/08/17 09:24:37;;;;;;;9.20;2.10;;;18.00;99.90;;;;;;5035051;28;20067;-72
2023/08/17 09:27:03;;;;;;;5.95;2.20;;;18.20;99.90;;;;;;5051585;28;20151;-71
2023/08/17 09:29:36;;;;;;;6.50;2.22;;;18.30;99.90;;;;;;5053230;28;20068;-72
2023/08/17 09:32:07;;;;;;;8.52;2.15;;;18.40;99.90;;;;;;5051593;28;20049;-72
2023/08/17 09:34:33;;;;;;;6.22;2.20;;;18.30;99.90;;;;;;5055617;28;20076;-71
2023/08/17 09:37:05;;;;;;;6.47;2.45;;;18.40;99.90;;;;;;5055307;28;20045;-71
2023/08/17 09:39:34;;;;;;;7.85;2.75;;;18.40;99.90;;;;;;5055733;28;20045;-73
2023/08/17 09:42:01;;;;;;;7.88;2.50;;;18.40;99.90;;;;;;5022432;28;20086;-72
2023/08/17 09:44:29;;;;;;;7.57;2.63;;;18.40;99.90;;;;;;5055679;28;20131;-73
2023/08/17 09:46:56;;;;;;;6.25;2.10;;;18.40;99.90;;;;;;5022508;28;20079;-72
2023/08/17 09:49:24;;;;;;;5.60;1.92;;;18.40;99.90;;;;;;5055518;28;20485;-73
2023/08/17 09:51:52;;;;;;;5.70;2.25;;;18.30;99.90;;;;;;5038708;28;20080;-72
2023/08/17 09:54:26;;;;;;;6.05;2.22;;;18.30;99.90;;;;;;5055380;28;20465;-71
2023/08/17 09:56:53;;;;;;;8.85;2.60;;;18.30;99.90;;;;;;5055094;28;20041;-73
2023/08/17 09:59:20;;;;;;;7.03;2.35;;;18.30;99.90;;;;;;5038590;28;20036;-72
2023/08/17 10:01:59;;;;;;;7.60;2.50;;;18.30;99.90;;;;;;5011453;28;20053;-71
2023/08/17 10:04:28;;;;;;;6.35;2.65;;;18.30;99.90;;;;;;5071776;28;20052;-74
2023/08/17 10:07:02;;;;;;;6.07;2.38;;;18.30;99.90;;;;;;5055299;28;20052;-72
2023/08/17 10:09:42;;;;;;;6.00;2.50;;;18.20;99.90;;;;;;5054915;28;20045;-69
2023/08/17 10:12:16;;;;;;;7.45;3.05;;;18.20;99.90;;;;;;5056274;28;20049;-72
2023/08/17 10:15:07;;;;;;;6.85;2.60;;;18.30;99.90;;;;;;5003246;28;20493;-73
2023/08/17 10:17:42;;;;;;;6.30;2.70;;;18.20;99.90;;;;;;5056160;28;20509;-71
2023/08/17 10:20:09;;;;;;;6.70;2.70;;;18.30;99.90;;;;;;5047886;28;20106;-72
2023/08/17 10:22:38;;;;;;;8.98;3.10;;;18.30;99.90;;;;;;5054755;28;20041;-71
2023/08/17 10:25:07;;;;;;;6.82;3.00;;;18.40;99.90;;;;;;5054901;28;20052;-71
2023/08/17 10:27:34;;;;;;;5.75;2.65;;;18.30;99.90;;;;;;5055036;28;20041;-71
2023/08/17 10:30:05;;;;;;;5.78;2.50;;;18.40;99.90;;;;;;5054533;28;20128;-71
2023/08/17 10:32:34;;;;;;;6.93;2.65;;;18.50;99.90;;;;;;5039218;28;20405;-71
2023/08/17 10:35:02;;;;;;;6.20;2.80;;;18.60;99.90;;;;;;5054461;28;20041;-72
2023/08/17 10:37:29;;;;;;;8.43;2.78;;;18.60;99.90;;;;;;5054174;28;20061;-71
2023/08/17 10:39:54;;;;;;;6.47;2.60;;;18.60;99.90;;;;;;5037725;28;20128;-72
2023/08/17 10:42:35;;;;;;;6.72;2.63;;;18.70;99.90;;;;;;5037867;28;20068;-73
2023/08/17 10:45:03;;;;;;;5.78;2.70;;;18.70;99.90;;;;;;5052906;28;20041;-71
2023/08/17 10:47:46;;;;;;;7.20;2.63;;;18.70;99.90;;;;;;5037589;28;20091;-72
2023/08/17 10:50:26;;;;;;;5.97;2.78;;;18.70;99.90;;;;;;5054303;28;20041;-72
2023/08/17 10:52:55;;;;;;;7.38;2.90;;;18.80;99.90;;;;;;5054251;28;20044;-73
2023/08/17 10:55:52;;;;;;;7.03;3.70;;;19.00;99.90;;;;;;5054272;28;20055;-72
2023/08/17 10:58:18;;;;;;;6.97;3.20;;;19.10;99.90;;;;;;5039308;28;20037;-72
2023/08/17 11:00:44;;;;;;;8.60;3.40;;;19.10;99.90;;;;;;5037559;28;20111;-70
2023/08/17 11:03:18;;;;;;;8.10;3.38;;;19.20;99.90;;;;;;5037638;28;20044;-70
2023/08/17 11:05:55;;;;;;;7.93;3.60;;;19.10;99.90;;;;;;5037623;28;20516;-72
2023/08/17 11:08:34;;;;;;;7.78;3.47;;;19.00;99.90;;;;;;5053820;28;20075;-72
2023/08/17 11:11:07;;;;;;;7.78;3.17;;;19.00;99.90;;;;;;5053733;28;20072;-71
2023/08/17 11:13:38;;;;;;;7.97;3.55;;;19.30;99.90;;;;;;5053709;28;20098;-72
2023/08/17 11:16:09;;;;;;;7.30;3.63;;;19.40;99.90;;;;;;5054010;28;20040;-72
2023/08/17 11:18:36;;;;;;;7.00;4.13;;;19.40;99.90;;;;;;5037692;28;20095;-72
2023/08/17 11:21:09;;;;;;;7.13;3.22;;;19.40;99.90;;;;;;5020924;28;20033;-72
2023/08/17 11:23:37;;;;;;;8.48;4.05;;;19.50;99.90;;;;;;5036987;28;20045;-71
2023/08/17 11:26:03;;;;;;;8.57;3.72;;;19.50;99.90;;;;;;5037600;28;20037;-71
2023/08/17 11:28:40;;;;;;;6.82;3.90;;;19.60;99.90;;;;;;5053721;28;20490;-72
2023/08/17 11:31:08;;;;;;;7.40;3.78;;;19.60;99.90;;;;;;5053640;28;20127;-72
2023/08/17 11:33:35;;;;;;;7.80;3.95;;;19.60;99.90;;;;;;5037069;28;20041;-70
2023/08/17 11:36:06;;;;;;;7.32;3.60;;;19.70;99.90;;;;;;5053333;28;20052;-71
2023/08/17 11:38:33;;;;;;;7.13;3.50;;;19.60;99.90;;;;;;5021093;28;20068;-66
2023/08/17 11:41:03;;;;;;;6.85;4.00;;;19.70;99.90;;;;;;5036676;28;20033;-68
2023/08/17 11:43:33;;;;;;;9.93;4.13;;;19.70;99.90;;;;;;5036849;28;20110;-66
2023/08/17 11:46:00;;;;;;;6.70;3.72;;;19.70;99.90;;;;;;5053160;28;20037;-66
2023/08/17 11:48:27;;;;;;;7.90;4.13;;;19.70;99.90;;;;;;5053025;28;20055;-66
2023/08/17 11:50:57;;;;;;;6.72;3.42;;;19.80;99.90;;;;;;5053084;28;20077;-66
2023/08/17 11:53:24;;;;;;;7.03;3.65;;;19.80;99.90;;;;;;5052936;28;20057;-65
2023/08/17 11:55:57;;;;;;;7.88;3.80;;;19.90;99.90;;;;;;5052461;28;20037;-66
2023/08/17 11:58:42;;;;;;;6.68;3.45;;;19.90;99.90;;;;;;5036616;28;20144;-66
2023/08/17 12:01:11;;;;;;;6.95;3.72;;;20.00;99.90;;;;;;5053204;28;20091;-66
2023/08/17 12:03:37;;;;;;;7.47;3.45;;;20.10;99.90;;;;;;5036486;28;20404;-65
2023/08/17 12:06:04;;;;;;;7.18;3.30;;;20.00;99.90;;;;;;5052833;28;20048;-67
2023/08/17 12:08:30;;;;;;;7.93;3.65;;;20.10;99.90;;;;;;5036151;28;20045;-67
2023/08/17 12:10:56;;;;;;;6.75;3.83;;;20.10;99.90;;;;;;5069331;28;20128;-66
2023/08/17 12:13:33;;;;;;;7.55;3.85;;;20.00;99.90;;;;;;5052798;28;20041;-65
2023/08/17 12:16:00;;;;;;;7.25;3.65;;;19.90;99.90;;;;;;5052845;28;20480;-67
2023/08/17 12:18:26;;;;;;;7.32;3.70;;;19.90;99.90;;;;;;5036279;28;20037;-66
2023/08/17 12:20:53;;;;;;;7.35;3.33;;;19.80;99.90;;;;;;5052538;28;20118;-66
2023/08/17 12:23:19;;;;;;;8.50;3.70;;;19.80;99.90;;;;;;5052653;28;20397;-67
2023/08/17 12:25:53;;;;;;;6.97;3.70;;;19.80;99.90;;;;;;5035877;28;20033;-65
2023/08/17 12:28:19;;;;;;;7.28;4.05;;;19.70;99.90;;;;;;5052255;28;20045;-66
2023/08/17 12:30:45;;;;;;;9.00;4.10;;;19.70;99.90;;;;;;5052487;28;20124;-66
2023/08/17 12:33:11;;;;;;;7.25;3.40;;;19.70;99.90;;;;;;5002903;28;20045;-66
2023/08/17 12:35:38;;;;;;;8.20;3.60;;;19.60;99.90;;;;;;5052563;28;20067;-66
2023/08/17 12:38:04;;;;;;;7.38;4.00;;;19.60;99.90;;;;;;5019032;28;20405;-66
2023/08/17 12:40:29;;;;;;;11.55;3.70;;;19.60;99.90;;;;;;5052366;28;20037;-67
2023/08/17 12:42:55;;;;;;;8.18;3.80;;;19.50;99.90;;;;;;5052150;28;20124;-66
2023/08/17 12:45:21;;;;;;;6.90;3.47;;;19.50;99.90;;;;;;5052257;28;20045;-66
2023/08/17 12:47:47;;;;;;;6.40;3.40;;;19.60;99.90;;;;;;5068903;28;20045;-67
2023/08/17 12:50:22;;;;;;;7.25;3.85;;;19.70;99.90;;;;;;5035473;28;20049;-66
2023/08/17 12:52:49;;;;;;;7.20;3.60;;;19.70;99.90;;;;;;5035403;28;20066;-66