Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:56;;;;;;;3.50;3.00;;;16.10;99.90;;;;;;5087875;28;20025;-76
2022/07/04 00:03:22;;;;;;;3.28;2.60;;;16.10;99.90;;;;;;5075081;28;20436;-76
2022/07/04 00:05:47;;;;;;;7.50;3.60;;;16.10;99.90;;;;;;5075650;28;20041;-74
2022/07/04 00:08:13;;;;;;;3.80;3.10;;;16.10;99.90;;;;;;5084430;28;20085;-75
2022/07/04 00:10:39;;;;;;;6.00;3.15;;;16.10;99.90;;;;;;5083890;28;20468;-75
2022/07/04 00:13:05;;;;;;;3.50;3.17;;;16.00;99.90;;;;;;5087647;28;20107;-74
2022/07/04 00:15:31;;;;;;;6.35;3.20;;;15.90;99.90;;;;;;5093101;28;20031;-76
2022/07/04 00:17:57;;;;;;;4.70;3.38;;;15.80;99.90;;;;;;5092991;28;20058;-75
2022/07/04 00:20:22;;;;;;;4.10;3.42;;;15.80;99.90;;;;;;5078169;28;20403;-76
2022/07/04 00:22:48;;;;;;;5.07;3.03;;;15.70;99.90;;;;;;5092515;28;20024;-75
2022/07/04 00:25:13;;;;;;;3.90;3.30;;;15.70;99.90;;;;;;5093075;28;20091;-75
2022/07/04 00:27:39;;;;;;;4.22;3.35;;;15.70;99.90;;;;;;5092474;28;20024;-75
2022/07/04 00:30:05;;;;;;;3.72;3.10;;;15.60;99.90;;;;;;5092406;28;20051;-75
2022/07/04 00:32:31;;;;;;;3.55;2.85;;;15.60;99.90;;;;;;5093301;28;20031;-75
2022/07/04 00:34:57;;;;;;;3.60;3.10;;;15.50;99.90;;;;;;5091860;28;20099;-75
2022/07/04 00:37:22;;;;;;;4.03;2.60;;;15.50;99.90;;;;;;5078552;28;20517;-76
2022/07/04 00:39:48;;;;;;;3.03;2.70;;;15.50;99.90;;;;;;5093157;28;20021;-76
2022/07/04 00:42:14;;;;;;;5.00;2.58;;;15.50;99.90;;;;;;5092471;28;20028;-75
2022/07/04 00:44:39;;;;;;;6.03;3.08;;;15.40;99.90;;;;;;5093000;28;20461;-76
2022/07/04 00:47:06;;;;;;;3.20;2.60;;;15.50;99.90;;;;;;5093085;28;20032;-76
2022/07/04 00:49:33;;;;;;;2.63;2.42;;;15.40;99.90;;;;;;5092453;28;20470;-75
2022/07/04 00:52:00;;;;;;;6.95;2.88;;;15.50;99.90;;;;;;5092889;28;20111;-77
2022/07/04 00:54:28;;;;;;;8.80;2.72;;;15.40;99.90;;;;;;5092784;28;20020;-76
2022/07/04 00:56:55;;;;;;;5.35;2.17;;;15.40;99.90;;;;;;5092843;28;20059;-76
2022/07/04 00:59:20;;;;;;;3.63;2.40;;;15.40;99.90;;;;;;5093225;28;20491;-75
2022/07/04 01:01:46;;;;;;;2.95;2.50;;;15.40;99.90;;;;;;5091872;28;20055;-75
2022/07/04 01:04:12;;;;;;;4.80;2.65;;;15.40;99.90;;;;;;5092698;28;20056;-75
2022/07/04 01:06:37;;;;;;;3.22;2.58;;;15.40;99.90;;;;;;5092495;28;20063;-75
2022/07/04 01:09:04;;;;;;;5.88;2.95;;;15.40;99.90;;;;;;5092026;28;20032;-75
2022/07/04 01:11:30;;;;;;;5.70;2.60;;;15.40;99.90;;;;;;5078180;28;20047;-75
2022/07/04 01:13:57;;;;;;;3.88;3.17;;;15.30;99.90;;;;;;5091370;28;20067;-75
2022/07/04 01:16:25;;;;;;;3.38;2.50;;;15.30;99.90;;;;;;5091604;28;20028;-76
2022/07/04 01:18:54;;;;;;;4.40;2.53;;;15.30;99.90;;;;;;5092179;28;20046;-76
2022/07/04 01:21:20;;;;;;;5.43;3.00;;;15.20;99.90;;;;;;5092370;28;20024;-75
2022/07/04 01:23:46;;;;;;;3.30;2.90;;;15.20;99.90;;;;;;5092093;28;20061;-75
2022/07/04 01:26:12;;;;;;;3.47;3.15;;;15.10;99.90;;;;;;5092155;28;20082;-76
2022/07/04 01:28:39;;;;;;;3.70;3.03;;;15.10;99.90;;;;;;5092001;28;20017;-75
2022/07/04 01:31:05;;;;;;;4.38;3.30;;;15.00;99.90;;;;;;5091424;28;20028;-75
2022/07/04 01:33:31;;;;;;;5.75;3.65;;;15.00;99.90;;;;;;5092128;28;20016;-75
2022/07/04 01:35:57;;;;;;;6.90;3.30;;;15.00;99.90;;;;;;5089807;28;20467;-75
2022/07/04 01:38:22;;;;;;;4.63;4.15;;;14.80;99.90;;;;;;5091307;28;20181;-75
2022/07/04 01:40:48;;;;;;;4.28;3.50;;;14.90;99.90;;;;;;5091869;28;20016;-76
2022/07/04 01:43:14;;;;;;;5.57;3.22;;;14.80;99.90;;;;;;5092228;28;20039;-76
2022/07/04 01:45:40;;;;;;;5.78;3.60;;;14.90;99.90;;;;;;5091438;28;20044;-75
2022/07/04 01:48:06;;;;;;;8.25;3.25;;;14.90;99.90;;;;;;5091442;28;20577;-75
2022/07/04 01:50:33;;;;;;;3.80;3.40;;;14.40;99.90;;;;;;5091756;28;20016;-76
2022/07/04 01:52:59;;;;;;;5.20;3.55;;;14.80;99.90;;;;;;5090673;28;20101;-76
2022/07/04 01:55:24;;;;;;;5.82;3.78;;;14.80;99.90;;;;;;5091521;28;20467;-76
2022/07/04 01:57:50;;;;;;;5.72;3.72;;;14.80;99.90;;;;;;5090824;28;20093;-75
2022/07/04 02:03:00;;;;;;;7.75;3.53;;;14.70;99.90;;;;;;5091614;28;20457;-74
2022/07/04 02:05:26;;;;;;;7.05;3.95;;;14.80;99.90;;;;;;5090919;28;20048;-75
2022/07/04 02:07:51;;;;;;;6.05;3.67;;;14.70;99.90;;;;;;5091828;28;20379;-77
2022/07/04 02:10:17;;;;;;;6.63;3.78;;;14.80;99.90;;;;;;5082881;28;20031;-75
2022/07/04 02:13:01;;;;;;;5.30;3.58;;;14.80;99.90;;;;;;5085537;28;20073;-75
2022/07/04 02:15:33;;;;;;;7.53;3.20;;;14.80;99.90;;;;;;5091461;28;20056;-76
2022/07/04 02:18:00;;;;;;;5.72;3.28;;;14.80;99.90;;;;;;5091334;28;20118;-75
2022/07/04 02:20:26;;;;;;;9.80;3.70;;;14.80;99.90;;;;;;5090961;28;20542;-76
2022/07/04 02:22:52;;;;;;;5.55;4.10;;;14.80;99.90;;;;;;5091247;28;20034;-76
2022/07/04 02:25:18;;;;;;;6.80;3.95;;;14.80;99.90;;;;;;5092884;28;20020;-76
2022/07/04 02:27:44;;;;;;;7.72;3.88;;;14.80;99.90;;;;;;5094460;28;20475;-76
2022/07/04 02:30:11;;;;;;;7.07;4.32;;;14.80;99.90;;;;;;5098121;28;20116;-76
2022/07/04 02:32:37;;;;;;;7.13;4.25;;;14.80;99.90;;;;;;5095402;28;20032;-74
2022/07/04 02:35:03;;;;;;;6.55;4.22;;;14.90;99.90;;;;;;5094020;28;20495;-75
2022/07/04 02:37:29;;;;;;;7.35;4.75;;;14.80;99.90;;;;;;5095445;28;20391;-75
2022/07/04 02:39:55;;;;;;;10.93;4.75;;;14.90;99.90;;;;;;5094804;28;20027;-76
2022/07/04 02:42:20;;;;;;;6.38;4.65;;;14.90;99.90;;;;;;5094862;28;20035;-75
2022/07/04 02:44:46;;;;;;;9.95;4.65;;;14.80;99.90;;;;;;5095082;28;20553;-74
2022/07/04 02:47:12;;;;;;;7.00;4.47;;;14.90;99.90;;;;;;5094308;28;20024;-74
2022/07/04 02:49:37;;;;;;;8.07;4.45;;;14.90;99.90;;;;;;5082337;28;20078;-76
2022/07/04 02:52:03;;;;;;;9.18;4.43;;;14.90;99.90;;;;;;5073296;28;20028;-74
2022/07/04 02:54:29;;;;;;;6.05;4.32;;;14.90;99.90;;;;;;5073165;28;20017;-74
2022/07/04 02:56:55;;;;;;;8.10;5.00;;;14.90;99.90;;;;;;5073147;28;20036;-77
2022/07/04 02:59:20;;;;;;;5.28;4.72;;;14.90;99.90;;;;;;5076559;28;20383;-77
2022/07/04 03:01:46;;;;;;;11.20;5.47;;;14.90;99.90;;;;;;5086417;28;20055;-77
2022/07/04 03:04:11;;;;;;;9.70;4.47;;;14.90;99.90;;;;;;5075252;28;20396;-79
2022/07/04 03:06:39;;;;;;;9.50;5.50;;;14.90;99.90;;;;;;5077442;28;20483;-79
2022/07/04 03:09:05;;;;;;;15.30;5.75;;;15.00;99.90;;;;;;5085599;28;20033;-76
2022/07/04 03:11:31;;;;;;;10.23;5.63;;;14.90;99.90;;;;;;5078797;28;20021;-78
2022/07/04 03:13:57;;;;;;;13.48;5.90;;;15.00;99.90;;;;;;5084167;28;20119;-78
2022/07/04 03:16:22;;;;;;;7.60;5.28;;;15.00;99.90;;;;;;5079277;28;20021;-77
2022/07/04 03:18:48;;;;;;;9.27;5.22;;;15.00;99.90;;;;;;5083992;28;20119;-77
2022/07/04 03:21:13;;;;;;;10.52;4.93;;;15.00;99.90;;;;;;5073036;28;20031;-79
2022/07/04 03:23:39;;;;;;;9.32;4.78;;;15.00;99.90;;;;;;5073142;28;20024;-71
2022/07/04 03:26:05;;;;;;;6.03;5.00;;;15.00;99.90;;;;;;5073608;28;20021;-72
2022/07/04 03:28:30;;;;;;;9.60;5.13;;;15.00;99.90;;;;;;5073868;28;20028;-72
2022/07/04 03:30:56;;;;;;;6.45;4.60;;;15.00;99.90;;;;;;5071921;28;20020;-72
2022/07/04 03:33:21;;;;;;;6.38;4.90;;;15.10;99.90;;;;;;5073360;28;20047;-80
2022/07/04 03:35:47;;;;;;;7.00;5.07;;;15.10;99.90;;;;;;5073233;28;20021;-79
2022/07/04 03:38:13;;;;;;;5.53;4.60;;;15.10;99.90;;;;;;5070087;28;20498;-80
2022/07/04 03:40:38;;;;;;;6.18;4.60;;;15.10;99.90;;;;;;5074342;28;20516;-80
2022/07/04 03:43:07;;;;;;;9.35;5.15;;;15.10;99.90;;;;;;5073530;28;20568;-80
2022/07/04 03:45:33;;;;;;;7.13;4.57;;;15.10;99.90;;;;;;5073230;28;20094;-79
2022/07/04 03:47:59;;;;;;;6.97;4.85;;;15.10;99.90;;;;;;5074313;28;20487;-79
2022/07/04 03:50:24;;;;;;;6.72;4.32;;;15.10;99.90;;;;;;5074230;28;20104;-79
2022/07/04 03:52:51;;;;;;;6.55;4.00;;;15.00;99.90;;;;;;5073944;28;20027;-79
2022/07/04 03:55:17;;;;;;;8.40;3.90;;;15.20;99.90;;;;;;5077302;28;20025;-79
2022/07/04 03:57:42;;;;;;;4.95;3.83;;;15.10;99.90;;;;;;5082155;28;20364;-78
2022/07/04 04:00:09;;;;;;;4.05;3.67;;;15.20;99.90;;;;;;5080541;28;20083;-78
2022/07/04 04:02:36;;;;;;;5.97;3.75;;;15.20;99.90;;;;;;5090521;28;20073;-79
2022/07/04 04:07:46;;;;;;;6.45;3.35;;;15.20;99.90;;;;;;5080448;28;20494;-80
2022/07/04 04:10:12;;;;;;;7.78;3.50;;;15.30;99.90;;;;;;5075843;28;20024;-80
2022/07/04 04:12:38;;;;;;;4.93;3.75;;;15.30;99.90;;;;;;5087986;28;20031;-79
2022/07/04 04:15:04;;;;;;;6.35;3.22;;;15.30;99.90;;;;;;5094200;28;20030;-80
2022/07/04 04:17:29;;;;;;;5.03;3.00;;;15.30;99.90;;;;;;5094068;28;20548;-80
2022/07/04 04:19:58;;;;;;;3.58;3.13;;;15.30;99.90;;;;;;5093178;28;20048;-80
2022/07/04 04:22:23;;;;;;;11.07;3.15;;;15.30;99.90;;;;;;5093971;28;20036;-80
2022/07/04 04:24:49;;;;;;;8.60;3.10;;;15.40;99.90;;;;;;5094376;28;20035;-79
2022/07/04 04:27:14;;;;;;;7.05;3.08;;;15.40;99.90;;;;;;5093750;28;20016;-79
2022/07/04 04:29:40;;;;;;;3.63;3.33;;;15.50;99.90;;;;;;5094192;28;20053;-79
2022/07/04 04:32:06;;;;;;;8.27;3.80;;;15.50;99.90;;;;;;5094539;28;20116;-78
2022/07/04 04:34:33;;;;;;;6.65;3.47;;;15.50;99.90;;;;;;5093542;28;20024;-79
2022/07/04 04:36:59;;;;;;;9.38;3.13;;;15.50;99.90;;;;;;5094650;28;20043;-80
2022/07/04 04:39:25;;;;;;;5.70;2.67;;;15.50;99.90;;;;;;5094419;28;20057;-80
2022/07/04 04:41:50;;;;;;;5.07;3.10;;;15.60;99.90;;;;;;5092657;28;20524;-80
2022/07/04 04:44:16;;;;;;;5.78;2.80;;;15.60;99.90;;;;;;5095491;28;20030;-80
2022/07/04 04:46:42;;;;;;;4.97;2.75;;;15.60;99.90;;;;;;5094610;28;20024;-80
2022/07/04 04:49:07;;;;;;;9.30;3.28;;;15.60;99.90;;;;;;5094242;28;20513;-80
2022/07/04 04:51:33;;;;;;;4.55;3.05;;;15.70;99.90;;;;;;5093769;28;20024;-79
2022/07/04 04:53:58;;;;;;;5.88;2.72;;;15.70;99.90;;;;;;5093443;28;20475;-79
2022/07/04 04:56:24;;;;;;;6.25;2.88;;;15.80;99.90;;;;;;5095818;28;20432;-79
2022/07/04 04:58:49;;;;;;;6.88;3.05;;;15.80;99.90;;;;;;5094953;28;20047;-79
2022/07/04 05:01:15;;;;;;;9.50;4.07;;;16.00;99.90;;;;;;5093759;28;20028;-80
2022/07/04 05:03:41;;;;;;;6.43;3.05;;;16.00;99.90;;;;;;5093981;28;20043;-81
2022/07/04 05:06:06;;;;;;;7.75;3.17;;;16.20;99.90;;;;;;5093677;28;20040;-78
2022/07/04 05:08:32;;;;;;;13.88;5.25;;;16.40;99.90;;;;;;5095619;28;20436;-79
2022/07/04 05:10:57;;;;;;;7.90;3.50;;;16.60;99.90;;;;;;5079925;28;20028;-79
2022/07/04 05:13:23;;;;;;;9.90;3.53;;;16.70;99.90;;;;;;5093389;28;20020;-79
2022/07/04 05:15:49;;;;;;;8.70;3.60;;;16.80;99.90;;;;;;5093086;28;20073;-80
2022/07/04 05:18:15;;;;;;;7.13;2.95;;;16.90;99.90;;;;;;5096491;28;20028;-81
2022/07/04 05:20:41;;;;;;;12.35;3.35;;;17.00;99.90;;;;;;5094450;28;20394;-80
2022/07/04 05:23:06;;;;;;;6.50;3.45;;;17.10;99.90;;;;;;5092781;28;20024;-79
2022/07/04 05:25:32;;;;;;;6.43;3.00;;;17.10;99.90;;;;;;5093485;28;20020;-79
2022/07/04 05:27:59;;;;;;;7.72;3.45;;;17.10;99.90;;;;;;5092743;28;20031;-79
2022/07/04 05:30:24;;;;;;;9.25;4.18;;;17.10;99.90;;;;;;5092746;28;20099;-80
2022/07/04 05:32:50;;;;;;;4.95;3.25;;;17.10;99.90;;;;;;5093651;28;20055;-80
2022/07/04 05:35:16;;;;;;;7.32;3.33;;;17.10;99.90;;;;;;5092670;28;20020;-79
2022/07/04 05:37:43;;;;;;;5.82;3.38;;;17.20;99.90;;;;;;5091003;28;20047;-79
2022/07/04 05:40:09;;;;;;;11.15;3.72;;;17.30;99.90;;;;;;5092117;28;20391;-79
2022/07/04 05:42:35;;;;;;;10.27;3.88;;;17.30;99.90;;;;;;5094504;28;20038;-79
2022/07/04 05:45:01;;;;;;;9.55;3.30;;;17.40;99.90;;;;;;5100415;28;20028;-79
2022/07/04 05:47:27;;;;;;;7.88;3.33;;;17.40;99.90;;;;;;5100270;28;20020;-80
2022/07/04 05:49:52;;;;;;;8.77;3.33;;;17.50;99.90;;;;;;5080324;28;20146;-79
2022/07/04 05:52:18;;;;;;;9.95;4.10;;;17.40;99.90;;;;;;5092246;28;20076;-81
2022/07/04 05:54:44;;;;;;;5.35;3.10;;;17.30;99.90;;;;;;5093897;28;20024;-81
2022/07/04 05:57:09;;;;;;;10.30;3.92;;;17.30;99.90;;;;;;5091985;28;20032;-80
2022/07/04 05:59:36;;;;;;;7.00;3.70;;;17.20;99.90;;;;;;5092526;28;20055;-81
2022/07/04 06:02:01;;;;;;;5.68;3.20;;;17.20;99.90;;;;;;5096884;28;20032;-80
2022/07/04 06:04:27;;;;;;;6.97;3.63;;;17.20;99.90;;;;;;5097734;28;20031;-78
2022/07/04 06:06:52;;;;;;;12.57;3.70;;;17.30;99.90;;;;;;5096782;28;20131;-81
2022/07/04 06:09:18;;;;;;;11.98;4.22;;;17.30;99.90;;;;;;5096647;28;20386;-80
2022/07/04 06:11:44;;;;;;;9.00;3.40;;;17.40;99.90;;;;;;5083165;28;20027;-79
2022/07/04 06:14:10;;;;;;;6.88;3.97;;;17.30;99.90;;;;;;5096839;28;20031;-79
2022/07/04 06:16:35;;;;;;;9.77;3.80;;;17.40;99.90;;;;;;5096922;28;20032;-81
2022/07/04 06:19:01;;;;;;;9.27;3.60;;;17.40;99.90;;;;;;5096467;28;20093;-81
2022/07/04 06:21:26;;;;;;;10.40;3.28;;;17.30;99.90;;;;;;5096799;28;20107;-80
2022/07/04 06:23:53;;;;;;;11.63;3.60;;;17.30;99.90;;;;;;5097102;28;20459;-81
2022/07/04 06:26:18;;;;;;;9.73;3.10;;;17.40;99.90;;;;;;5096348;28;20410;-80
2022/07/04 06:28:44;;;;;;;6.07;3.75;;;17.40;99.90;;;;;;5096933;28;20027;-79
2022/07/04 06:31:11;;;;;;;6.50;3.55;;;17.40;99.90;;;;;;5096496;28;20035;-80
2022/07/04 06:35:44;;;;;;;8.18;3.90;;;17.40;99.90;;;;;;5096188;28;20074;-80
2022/07/04 06:36:22;;;;;;;5.70;3.15;;;17.50;99.90;;;;;;5082609;28;20479;-80
2022/07/04 06:38:48;;;;;;;7.90;3.75;;;17.60;99.90;;;;;;5096199;28;20024;-80
2022/07/04 06:41:14;;;;;;;9.35;4.22;;;17.60;99.90;;;;;;5096596;28;20464;-80
2022/07/04 06:43:40;;;;;;;7.28;3.53;;;17.60;99.90;;;;;;5097147;28;20024;-79
2022/07/04 06:46:05;;;;;;;7.47;4.30;;;17.70;99.90;;;;;;5096345;28;20021;-79
2022/07/04 06:48:32;;;;;;;8.93;3.67;;;17.70;99.90;;;;;;5096389;28;20052;-80
2022/07/04 06:50:57;;;;;;;5.60;3.58;;;17.70;99.90;;;;;;5096561;28;20391;-80
2022/07/04 06:53:23;;;;;;;7.07;3.45;;;17.70;99.90;;;;;;5094761;28;20020;-79
2022/07/04 06:55:48;;;;;;;8.55;3.47;;;17.80;99.90;;;;;;5093891;28;20039;-79
2022/07/04 06:58:14;;;;;;;8.38;3.90;;;17.80;99.90;;;;;;5080101;28;20038;-80
2022/07/04 07:00:41;;;;;;;4.25;3.17;;;17.80;99.90;;;;;;5091266;28;20051;-80
2022/07/04 07:03:07;;;;;;;7.90;3.50;;;17.80;99.90;;;;;;5085917;28;20073;-80
2022/07/04 07:05:42;;;;;;;8.40;3.13;;;17.90;99.90;;;;;;5087967;28;20115;-80
2022/07/04 07:08:08;;;;;;;7.25;3.20;;;17.90;99.90;;;;;;5080790;28;20036;-80
2022/07/04 07:10:35;;;;;;;7.32;3.35;;;18.00;99.90;;;;;;5084442;28;20027;-81
2022/07/04 07:13:01;;;;;;;3.63;2.95;;;18.10;99.90;;;;;;5093380;28;20070;-80
2022/07/04 07:15:27;;;;;;;5.15;2.50;;;18.10;99.90;;;;;;5096132;28;20039;-80
2022/07/04 07:17:53;;;;;;;6.35;2.90;;;18.10;99.90;;;;;;5096502;28;20036;-80
2022/07/04 07:20:18;;;;;;;8.18;3.45;;;18.20;99.90;;;;;;5094977;28;20036;-81
2022/07/04 07:22:44;;;;;;;3.85;3.30;;;18.30;99.90;;;;;;5095519;28;20085;-81
2022/07/04 07:25:10;;;;;;;7.65;2.88;;;18.30;99.90;;;;;;5091610;28;20411;-80
2022/07/04 07:27:37;;;;;;;5.20;3.33;;;18.40;99.90;;;;;;5079184;28;20035;-80
2022/07/04 07:30:04;;;;;;;5.25;3.38;;;18.50;99.90;;;;;;5077269;28;20102;-81
2022/07/04 07:32:29;;;;;;;5.22;2.80;;;18.50;99.90;;;;;;5076745;28;20028;-81
2022/07/04 07:34:55;;;;;;;5.65;2.80;;;18.60;99.90;;;;;;5087633;28;20012;-80
2022/07/04 07:37:22;;;;;;;4.80;2.58;;;18.70;99.90;;;;;;5090091;28;20037;-81
2022/07/04 07:39:50;;;;;;;6.45;2.95;;;18.90;99.90;;;;;;5080467;28;20040;-79
2022/07/04 07:42:17;;;;;;;5.22;3.58;;;19.00;99.90;;;;;;5085689;28;20027;-81
2022/07/04 07:44:46;;;;;;;4.78;3.10;;;19.10;99.90;;;;;;5085979;28;20016;-80
2022/07/04 07:47:13;;;;;;;7.47;3.05;;;19.20;99.90;;;;;;5080957;28;20024;-80
2022/07/04 07:49:39;;;;;;;7.00;3.22;;;19.30;99.90;;;;;;5082290;28;20028;-78
2022/07/04 07:52:04;;;;;;;5.15;2.78;;;19.40;99.90;;;;;;5087437;28;20032;-79
2022/07/04 07:54:30;;;;;;;4.60;2.30;;;19.40;99.90;;;;;;5087505;28;20078;-81
2022/07/04 07:56:56;;;;;;;6.15;3.10;;;19.50;99.90;;;;;;5073739;28;20059;-81
2022/07/04 07:59:21;;;;;;;7.68;2.40;;;19.50;99.90;;;;;;5074015;28;20047;-79
2022/07/04 08:01:47;;;;;;;4.68;2.58;;;19.70;99.90;;;;;;5074000;28;20086;-80
2022/07/04 08:06:57;;;;;;;5.28;2.60;;;19.70;99.90;;;;;;5093551;28;20074;-75
2022/07/04 08:09:22;;;;;;;4.18;2.30;;;19.90;99.90;;;;;;5093394;28;20496;-79
2022/07/04 08:11:48;;;;;;;3.47;2.40;;;20.00;99.90;;;;;;5077979;28;20065;-79
2022/07/04 08:14:13;;;;;;;9.20;2.67;;;20.20;99.90;;;;;;5094124;28;20044;-79
2022/07/04 08:16:40;;;;;;;6.47;2.53;;;20.40;99.90;;;;;;5093887;28;20024;-79
2022/07/04 08:19:06;;;;;;;7.43;2.85;;;20.60;99.90;;;;;;5092805;28;20035;-79
2022/07/04 08:21:31;;;;;;;4.18;1.90;;;20.60;99.90;;;;;;5087714;28;20020;-76
2022/07/04 08:23:57;;;;;;;8.27;2.67;;;20.80;99.90;;;;;;5082318;28;20020;-79
2022/07/04 08:26:23;;;;;;;6.10;3.20;;;20.80;99.90;;;;;;5072795;28;20021;-79
2022/07/04 08:28:49;;;;;;;7.32;3.15;;;21.00;99.90;;;;;;5086503;28;20547;-76
2022/07/04 08:31:15;;;;;;;15.75;4.13;;;20.90;99.90;;;;;;5092970;28;20024;-78
2022/07/04 08:33:41;;;;;;;6.53;3.90;;;20.90;99.90;;;;;;5092812;28;20031;-77
2022/07/04 08:36:06;;;;;;;7.03;4.13;;;20.80;99.90;;;;;;5093065;28;20024;-79
2022/07/04 08:38:32;;;;;;;6.53;3.50;;;20.70;99.90;;;;;;5093365;28;20502;-80
2022/07/04 08:40:58;;;;;;;5.28;4.25;;;20.50;99.90;;;;;;5094343;28;20442;-80
2022/07/04 08:43:26;;;;;;;7.07;4.75;;;20.30;99.90;;;;;;5096538;28;20471;-77
2022/07/04 08:45:58;;;;;;;9.25;5.40;;;20.20;99.90;;;;;;5092468;28;20074;-71
2022/07/04 08:48:26;;;;;;;8.73;4.07;;;20.10;99.90;;;;;;5080004;28;20077;-79
2022/07/04 08:50:59;;;;;;;5.97;3.65;;;20.10;99.90;;;;;;5093297;28;20073;-80
2022/07/04 08:53:30;;;;;;;6.60;4.05;;;20.00;99.90;;;;;;5086713;28;20031;-80
2022/07/04 08:58:42;;;;;;;6.43;2.97;;;20.10;99.90;;;;;;5078057;28;20060;-79
2022/07/04 09:01:16;;;;;;;8.07;2.75;;;20.20;99.90;;;;;;5078770;28;20426;-80
2022/07/04 09:03:45;;;;;;;5.50;3.08;;;20.40;99.90;;;;;;5089721;28;20506;-81
2022/07/04 09:06:11;;;;;;;9.45;2.72;;;20.60;99.90;;;;;;5088979;28;20123;-79
2022/07/04 09:08:39;;;;;;;3.40;2.50;;;20.90;99.90;;;;;;5079376;28;20475;-80
2022/07/04 09:11:05;;;;;;;3.80;2.28;;;21.00;99.90;;;;;;5080972;28;20032;-78
2022/07/04 09:13:31;;;;;;;3.53;1.80;;;21.00;99.90;;;;;;5078677;28;20042;-75
2022/07/04 09:15:57;;;;;;;4.38;2.20;;;21.00;99.90;;;;;;5071671;28;20036;-75
2022/07/04 09:18:23;;;;;;;2.72;1.58;;;21.10;99.90;;;;;;5078518;28;20032;-74
2022/07/04 09:20:48;;;;;;;3.72;1.70;;;21.20;99.90;;;;;;5071862;28;20104;-75
2022/07/04 09:23:40;;;;;;;3.28;2.33;;;21.30;99.90;;;;;;5073320;28;20411;-81
2022/07/04 09:26:18;;;;;;;5.82;2.13;;;21.50;99.90;;;;;;5094278;28;20028;-79
2022/07/04 09:28:54;;;;;;;4.53;2.30;;;21.40;99.90;;;;;;5084809;28;20375;-80
2022/07/04 09:31:22;;;;;;;3.90;2.30;;;21.20;99.90;;;;;;5091370;28;20027;-81
2022/07/04 09:33:54;;;;;;;3.03;1.73;;;21.10;99.90;;;;;;5089553;28;20052;-79
2022/07/04 09:36:25;;;;;;;3.70;1.77;;;21.00;99.90;;;;;;5091798;28;20027;-79
2022/07/04 09:39:20;;;;;;;4.10;1.65;;;20.90;99.90;;;;;;5083242;28;20028;-77
2022/07/04 09:41:50;;;;;;;1.38;1.30;;;21.00;99.90;;;;;;5088386;28;20020;-73
2022/07/04 09:44:16;;;;;;;2.97;2.05;;;21.10;99.90;;;;;;5078017;28;20029;-80
2022/07/04 09:46:41;;;;;;;3.33;1.90;;;21.20;99.90;;;;;;5086430;28;20035;-80
2022/07/04 09:49:07;;;;;;;4.35;1.75;;;21.20;99.90;;;;;;5080477;28;20028;-79
2022/07/04 09:51:47;;;;;;;5.53;1.75;;;21.20;99.90;;;;;;5087214;28;20463;-80
2022/07/04 09:54:13;;;;;;;3.00;1.83;;;21.30;99.90;;;;;;5084561;28;20032;-77
2022/07/04 09:56:40;;;;;;;5.07;2.42;;;21.20;99.90;;;;;;5089669;28;20020;-79
2022/07/04 09:59:06;;;;;;;2.38;1.58;;;21.00;99.90;;;;;;5084348;28;20041;-81
2022/07/04 10:01:32;;;;;;;2.00;1.90;;;20.80;99.90;;;;;;5087390;28;20070;-80
2022/07/04 10:03:58;;;;;;;2.13;1.45;;;20.70;99.90;;;;;;5089782;28;20025;-81
2022/07/04 10:06:25;;;;;;;4.57;2.00;;;20.60;99.90;;;;;;5086084;28;20553;-81
2022/07/04 10:08:51;;;;;;;1.98;1.80;;;20.60;99.90;;;;;;5085923;28;20027;-80
2022/07/04 10:11:18;;;;;;;4.82;1.83;;;20.80;99.90;;;;;;5089478;28;20069;-80
2022/07/04 10:13:43;;;;;;;2.92;1.73;;;21.10;99.90;;;;;;5096057;28;20020;-79
2022/07/04 10:16:11;;;;;;;3.53;2.13;;;21.20;99.90;;;;;;5092404;28;20028;-80
2022/07/04 10:18:36;;;;;;;2.42;1.45;;;21.20;99.90;;;;;;5091117;28;20024;-82
2022/07/04 10:21:03;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5085793;28;20040;-79
2022/07/04 10:23:31;;;;;;;8.20;1.60;;;21.40;99.90;;;;;;5093758;28;20020;-81
2022/07/04 10:25:58;;;;;;;2.13;1.67;;;21.50;99.90;;;;;;5078545;28;20477;-81
2022/07/04 10:28:24;;;;;;;2.13;1.30;;;21.40;99.90;;;;;;5075714;28;20028;-80
2022/07/04 10:30:52;;;;;;;1.45;1.33;;;21.40;99.90;;;;;;5072196;28;20024;-80
2022/07/04 10:33:27;;;;;;;7.38;1.55;;;21.30;99.90;;;;;;5072674;28;20495;-78
2022/07/04 10:35:54;;;;;;;3.50;1.50;;;21.40;99.90;;;;;;5072214;28;20055;-80
2022/07/04 10:38:22;;;;;;;1.45;1.15;;;21.60;99.90;;;;;;5071618;28;20105;-81
2022/07/04 10:40:56;;;;;;;1.95;1.27;;;21.80;99.90;;;;;;5084032;28;20021;-80
2022/07/04 10:45:57;;;;;;;4.00;1.45;;;22.40;99.00;;;;;;5073369;28;20028;-82
2022/07/04 10:48:23;;;;;;;2.33;1.30;;;22.40;98.60;;;;;;5075979;28;20111;-81
2022/07/04 10:51:05;;;;;;;4.57;1.20;;;22.40;98.50;;;;;;5075685;28;20020;-81
2022/07/04 10:53:52;;;;;;;1.88;1.10;;;22.50;97.40;;;;;;5075425;28;20028;-81
2022/07/04 10:56:17;;;;;;;3.80;1.55;;;22.40;98.00;;;;;;5091442;28;20505;-82
2022/07/04 10:58:43;;;;;;;2.17;1.15;;;22.30;97.30;;;;;;5075707;28;20041;-81
2022/07/04 11:01:16;;;;;;;1.48;1.00;;;22.10;97.60;;;;;;5075009;28;20048;-81
2022/07/04 11:03:53;;;;;;;1.85;1.10;;;21.80;98.00;;;;;;5076156;28;20028;-80
2022/07/04 11:06:35;;;;;;;6.90;1.30;;;21.70;98.50;;;;;;5090705;28;20043;-81
2022/07/04 11:09:16;;;;;;;4.53;1.55;;;21.60;98.40;;;;;;5082670;28;20442;-82
2022/07/04 11:12:06;;;;;;;2.13;1.42;;;21.80;99.30;;;;;;5077369;28;20021;-81
2022/07/04 11:14:46;;;;;;;1.90;1.20;;;21.80;98.00;;;;;;5100329;28;20207;-81
2022/07/04 11:17:33;;;;;;;6.80;3.03;;;21.60;98.30;;;;;;5103824;28;20192;-80
2022/07/04 11:20:03;;;;;;;2.28;1.23;;;21.50;98.10;;;;;;5098417;28;20475;-81
2022/07/04 11:22:29;;;;;;;5.40;1.35;;;21.40;98.50;;;;;;5095294;28;20060;-81
2022/07/04 11:24:55;;;;;;;2.88;1.40;;;21.30;98.50;;;;;;5088482;28;20024;-82
2022/07/04 11:27:22;;;;;;;3.55;1.50;;;21.30;99.50;;;;;;5073714;28;20028;-81
2022/07/04 11:29:55;;;;;;;2.40;1.48;;;21.50;98.80;;;;;;5076144;28;20021;-80
2022/07/04 11:32:29;;;;;;;5.00;1.60;;;21.60;98.50;;;;;;5073421;28;20025;-81
2022/07/04 11:34:54;;;;;;;1.45;1.30;;;21.60;98.40;;;;;;5073397;28;20035;-80
2022/07/04 11:37:20;;;;;;;4.50;1.30;;;21.80;98.70;;;;;;5074261;28;20111;-79
2022/07/04 11:39:50;;;;;;;1.70;1.10;;;22.00;98.20;;;;;;5076624;28;20013;-80
2022/07/04 11:45:05;;;;;;;1.50;1.30;;;22.00;97.80;;;;;;5074305;28;20086;-79
2022/07/04 11:47:37;;;;;;;3.72;1.30;;;21.80;97.60;;;;;;5075917;28;20123;-80
2022/07/04 11:50:06;;;;;;;2.15;1.10;;;21.80;97.90;;;;;;5072766;28;20116;-80
2022/07/04 11:52:39;;;;;;;4.32;1.30;;;21.80;97.50;;;;;;5073828;28;20020;-80
2022/07/04 11:55:07;;;;;;;1.48;1.05;;;21.90;97.60;;;;;;5074248;28;20033;-80
2022/07/04 11:57:54;;;;;;;2.65;1.08;;;21.90;97.70;;;;;;5077910;28;20033;-80
2022/07/04 12:00:24;;;;;;;2.80;1.38;;;21.90;96.80;;;;;;5074541;28;20025;-80
2022/07/04 12:02:50;;;;;;;1.58;1.10;;;22.10;96.60;;;;;;5073554;28;20041;-80
2022/07/04 12:05:17;;;;;;;2.40;1.23;;;22.00;97.20;;;;;;5073691;28;20071;-80
2022/07/04 12:07:45;;;;;;;3.38;1.75;;;22.00;97.50;;;;;;5073607;28;20108;-80
2022/07/04 12:10:23;;;;;;;3.88;1.10;;;22.00;96.90;;;;;;5072514;28;20044;-79
2022/07/04 12:13:10;;;;;;;1.50;1.20;;;22.10;96.90;;;;;;5089312;28;20088;-79
2022/07/04 12:15:41;;;;;;;1.83;1.20;;;22.20;96.20;;;;;;5094160;28;20054;-80
2022/07/04 12:18:21;;;;;;;2.80;1.30;;;22.20;97.00;;;;;;5092701;28;20063;-81
2022/07/04 12:20:49;;;;;;;3.45;1.20;;;22.20;97.00;;;;;;5094044;28;20020;-80
2022/07/04 12:23:15;;;;;;;1.52;1.30;;;22.20;96.20;;;;;;5093868;28;20090;-81
2022/07/04 12:25:45;;;;;;;2.63;1.30;;;22.30;95.90;;;;;;5090688;28;20096;-76
2022/07/04 12:28:14;;;;;;;4.22;1.10;;;22.40;95.90;;;;;;5092587;28;20020;-77
2022/07/04 12:30:54;;;;;;;1.55;1.00;;;22.40;96.10;;;;;;5077405;28;20149;-76
2022/07/04 12:33:30;;;;;;;2.75;1.30;;;22.50;96.00;;;;;;5095626;28;20024;-77
2022/07/04 12:36:00;;;;;;;1.65;1.00;;;22.60;96.30;;;;;;5092176;28;20077;-77
2022/07/04 12:38:29;;;;;;;2.55;1.05;;;22.70;95.30;;;;;;5093035;28;20066;-77
2022/07/04 12:41:18;;;;;;;1.27;1.02;;;22.80;95.20;;;;;;5099506;28;20013;-77
2022/07/04 12:43:50;;;;;;;2.15;1.20;;;23.00;95.40;;;;;;5095396;28;20143;-77
2022/07/04 12:46:24;;;;;;;2.00;1.48;;;23.20;95.00;;;;;;5093315;28;20016;-77
2022/07/04 12:48:54;;;;;;;1.60;1.02;;;23.20;94.80;;;;;;5095484;28;20034;-77
2022/07/04 12:51:29;;;;;;;5.07;1.13;;;23.10;94.20;;;;;;5094430;28;20487;-77
2022/07/04 12:53:57;;;;;;;1.15;0.93;;;23.00;94.80;;;;;;5097183;28;20028;-77
2022/07/04 12:56:33;;;;;;;1.75;1.00;;;22.90;94.10;;;;;;5085260;28;20062;-77
2022/07/04 12:59:01;;;;;;;1.17;0.95;;;22.90;93.80;;;;;;5092923;28;20036;-78
2022/07/04 13:01:27;;;;;;;1.55;0.70;;;22.80;93.70;;;;;;5093953;28;20020;-78
2022/07/04 13:03:53;;;;;;;1.80;0.90;;;22.90;93.30;;;;;;5100558;28;20043;-77