Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:30;;;;;;;8.40;7.43;;;;;;;13.25;74.11;99699.84;5054890;28;20053;-60
2022/12/21 00:04:02;;;;;;;9.48;7.28;;;;;;;13.25;75.07;99703.50;5063511;28;20060;-59
2022/12/21 00:06:32;;;;;;;8.57;6.72;;;;;;;13.24;74.51;99703.84;5070316;28;20059;-59
2022/12/21 00:09:00;;;;;;;7.97;6.18;;;;;;;13.17;74.77;99705.25;5071842;28;20397;-59
2022/12/21 00:11:29;;;;;;;6.30;5.70;;;;;;;13.19;74.98;99704.91;5074567;28;20063;-59
2022/12/21 00:13:58;;;;;;;7.32;6.63;;;;;;;13.18;73.87;99703.25;5074514;28;20056;-59
2022/12/21 00:16:27;;;;;;;7.10;6.32;;;;;;;13.20;73.96;99712.09;5072783;28;20045;-58
2022/12/21 00:18:56;;;;;;;5.35;4.85;;;;;;;13.14;73.64;99702.31;5056309;28;20057;-59
2022/12/21 00:21:25;;;;;;;6.30;5.70;;;;;;;13.14;74.82;99710.72;5056376;28;20052;-59
2022/12/21 00:23:54;;;;;;;5.50;5.00;;;;;;;13.08;73.81;99710.16;5071263;28;20056;-59
2022/12/21 00:26:23;;;;;;;5.63;5.13;;;;;;;13.05;73.95;99712.81;5054174;28;20500;-59
2022/12/21 00:28:53;;;;;;;5.38;4.82;;;;;;;12.90;74.93;99720.72;5054293;28;20083;-59
2022/12/21 00:31:23;;;;;;;7.03;5.75;;;;;;;12.91;75.54;99727.94;5052549;28;20525;-59
2022/12/21 00:33:51;;;;;;;6.75;5.55;;;;;;;12.93;75.52;99720.03;5054307;28;20057;-59
2022/12/21 00:36:21;;;;;;;6.88;5.68;;;;;;;12.95;75.20;99723.28;5052902;28;20045;-59
2022/12/21 00:38:49;;;;;;;6.28;5.35;;;;;;;12.78;75.57;99721.53;5074255;28;20075;-59
2022/12/21 00:41:19;;;;;;;5.75;5.15;;;;;;;12.80;76.21;99727.59;5073949;28;20052;-59
2022/12/21 00:43:52;;;;;;;6.82;6.13;;;;;;;12.83;75.79;99731.69;5073981;28;20056;-59
2022/12/21 00:46:22;;;;;;;5.93;5.28;;;;;;;12.86;75.46;99722.59;5074119;28;20056;-58
2022/12/21 00:48:50;;;;;;;7.35;6.65;;;;;;;12.87;76.43;99727.03;5066976;28;20416;-59
2022/12/21 00:51:21;;;;;;;7.53;6.78;;;;;;;12.88;76.57;99725.84;5070675;28;20052;-59
2022/12/21 00:53:48;;;;;;;8.02;7.15;;;;;;;12.78;76.50;99723.50;5034220;28;20422;-60
2022/12/21 00:56:19;;;;;;;7.70;6.90;;;;;;;12.82;76.20;99718.88;5033422;28;20057;-59
2022/12/21 00:58:47;;;;;;;9.38;8.48;;;;;;;12.71;77.15;99717.69;5033675;28;20049;-59
2022/12/21 01:01:16;;;;;;;8.40;7.47;;;;;;;12.77;76.71;99719.09;5033605;28;20100;-59
2022/12/21 01:03:46;;;;;;;8.45;7.65;;;;;;;12.76;76.49;99717.47;5033607;28;20061;-59
2022/12/21 01:06:15;;;;;;;8.52;7.72;;;;;;;12.75;76.85;99713.03;5046385;28;20068;-58
2022/12/21 01:08:47;;;;;;;9.07;7.00;;;;;;;12.79;76.82;99711.19;5065578;28;20053;-59
2022/12/21 01:11:19;;;;;;;7.18;6.47;;;;;;;12.83;76.89;99709.31;5073255;28;20485;-59
2022/12/21 01:13:47;;;;;;;7.70;6.90;;;;;;;12.83;76.44;99711.28;5073259;28;20056;-59
2022/12/21 01:16:17;;;;;;;8.63;7.72;;;;;;;12.83;76.72;99714.91;5072579;28;20052;-59
2022/12/21 01:18:45;;;;;;;8.50;7.55;;;;;;;12.83;76.59;99714.91;5073415;28;20059;-59
2022/12/21 01:21:16;;;;;;;8.52;7.50;;;;;;;12.81;77.25;99714.44;5070882;28;20361;-59
2022/12/21 01:23:43;;;;;;;7.93;6.68;;;;;;;12.89;76.76;99716.31;5066643;28;20052;-59
2022/12/21 01:26:12;;;;;;;7.93;6.72;;;;;;;12.83;77.19;99711.28;5053053;28;20111;-59
2022/12/21 01:28:40;;;;;;;8.15;7.18;;;;;;;12.86;76.43;99722.59;5053015;28;20060;-59
2022/12/21 01:31:07;;;;;;;6.97;6.13;;;;;;;12.91;76.78;99733.53;5052784;28;20079;-59
2022/12/21 01:33:34;;;;;;;7.05;6.35;;;;;;;12.93;75.72;99731.19;5053112;28;20053;-58
2022/12/21 01:36:06;;;;;;;7.90;6.95;;;;;;;12.95;75.80;99730.88;5050782;28;20053;-60
2022/12/21 01:38:33;;;;;;;7.85;6.97;;;;;;;12.93;76.02;99735.97;5032521;28;20049;-59
2022/12/21 01:41:01;;;;;;;7.57;6.75;;;;;;;12.97;76.47;99732.13;5032645;28;20064;-59
2022/12/21 01:43:44;;;;;;;8.57;7.43;;;;;;;12.96;75.74;99724.94;5033209;28;20060;-60
2022/12/21 01:46:18;;;;;;;8.52;7.63;;;;;;;12.98;75.61;99731.00;5033112;28;20049;-58
2022/12/21 01:48:50;;;;;;;8.30;7.50;;;;;;;13.02;75.74;99730.28;5033054;28;20046;-59
2022/12/21 01:51:18;;;;;;;7.30;6.32;;;;;;;13.05;75.71;99729.59;5050219;28;20511;-60
2022/12/21 01:53:51;;;;;;;7.50;6.75;;;;;;;13.05;75.19;99730.41;5072895;28;20059;-59
2022/12/21 01:56:22;;;;;;;7.55;6.78;;;;;;;12.95;75.57;99734.47;5072555;28;20052;-59
2022/12/21 01:58:52;;;;;;;8.60;7.40;;;;;;;13.04;75.85;99733.53;5072443;28;20052;-59
2022/12/21 02:01:20;;;;;;;8.13;7.05;;;;;;;13.05;74.75;99735.19;5072556;28;20052;-59
2022/12/21 02:03:52;;;;;;;9.80;7.80;;;;;;;13.05;75.65;99743.56;5072240;28;20052;-59
2022/12/21 02:06:24;;;;;;;7.13;6.43;;;;;;;12.95;75.50;99742.03;5057266;28;20053;-58
2022/12/21 02:08:52;;;;;;;7.00;6.03;;;;;;;12.88;75.94;99748.22;5068818;28;20048;-58
2022/12/21 02:11:21;;;;;;;8.05;6.90;;;;;;;12.93;75.78;99752.75;5072461;28;20057;-58
2022/12/21 02:13:48;;;;;;;9.45;6.53;;;;;;;12.84;75.46;99754.84;5072327;28;20522;-58
2022/12/21 02:16:27;;;;;;;8.45;6.13;;;;;;;12.90;75.02;99748.69;5054611;28;20053;-58
2022/12/21 02:19:19;;;;;;;6.88;6.18;;;;;;;12.90;75.19;99754.28;5052706;28;20049;-59
2022/12/21 02:21:52;;;;;;;7.00;6.30;;;;;;;12.93;75.55;99747.97;5061481;28;20051;-58
2022/12/21 02:25:03;;;;;;;8.32;6.20;;;;;;;12.89;75.92;99752.66;5065700;28;20053;-58
2022/12/21 02:28:05;;;;;;;6.93;6.18;;;;;;;12.92;76.07;99751.13;5051716;28;20402;-58
2022/12/21 02:31:03;;;;;;;7.15;6.45;;;;;;;12.74;75.35;99750.53;5065268;28;20057;-58
2022/12/21 02:33:46;;;;;;;10.30;6.88;;;;;;;12.82;75.17;99749.59;5053898;28;20049;-58
2022/12/21 02:36:26;;;;;;;8.95;6.70;;;;;;;12.85;75.53;99746.13;5049513;28;20049;-58
2022/12/21 02:39:03;;;;;;;7.05;6.35;;;;;;;12.82;76.01;99744.00;5051892;28;20044;-58
2022/12/21 02:41:44;;;;;;;7.03;6.28;;;;;;;12.87;75.60;99732.63;5052016;28;20422;-58
2022/12/21 02:44:24;;;;;;;7.57;6.43;;;;;;;12.90;75.19;99742.28;5052116;28;20056;-58
2022/12/21 02:47:04;;;;;;;8.60;7.10;;;;;;;12.89;75.23;99755.44;5049688;28;20056;-58
2022/12/21 02:49:42;;;;;;;8.90;6.70;;;;;;;12.90;75.60;99756.25;5052343;28;20057;-59
2022/12/21 02:52:15;;;;;;;8.27;7.30;;;;;;;12.91;75.13;99746.69;5061365;28;20059;-59
2022/12/21 02:54:43;;;;;;;10.73;7.80;;;;;;;12.87;76.12;99743.81;5072117;28;20045;-58
2022/12/21 02:57:11;;;;;;;8.55;6.55;;;;;;;12.90;75.29;99736.69;5071635;28;20060;-59
2022/12/21 02:59:43;;;;;;;9.63;7.97;;;;;;;12.92;75.37;99739.97;5071957;28;20049;-59
2022/12/21 03:03:47;;;;;;;10.57;7.90;;;;;;;12.89;76.28;99741.47;5071680;28;20053;-59
2022/12/21 03:06:00;;;;;;;10.63;8.15;;;;;;;12.80;75.77;99738.75;5031503;28;20065;-59
2022/12/21 03:08:40;;;;;;;10.88;7.32;;;;;;;12.80;75.68;99741.56;5071047;28;20523;-58
2022/12/21 03:11:08;;;;;;;12.52;8.70;;;;;;;12.83;75.36;99740.06;5071957;28;20053;-59
2022/12/21 03:13:47;;;;;;;9.57;7.90;;;;;;;12.84;76.21;99741.69;5071946;28;20131;-58
2022/12/21 03:16:19;;;;;;;13.35;8.40;;;;;;;12.72;75.33;99736.88;5071671;28;20056;-59
2022/12/21 03:18:58;;;;;;;11.32;8.40;;;;;;;12.66;76.33;99743.06;5070929;28;20060;-59
2022/12/21 03:21:32;;;;;;;8.18;7.25;;;;;;;12.66;75.77;99749.47;5049178;28;20520;-58
2022/12/21 03:24:05;;;;;;;8.23;6.88;;;;;;;12.68;76.21;99751.91;5051592;28;20501;-58
2022/12/21 03:26:40;;;;;;;11.48;8.00;;;;;;;12.71;75.92;99756.81;5052037;28;20401;-58
2022/12/21 03:29:11;;;;;;;9.57;8.18;;;;;;;12.70;76.40;99755.97;5051573;28;20053;-59
2022/12/21 03:31:43;;;;;;;10.05;8.25;;;;;;;12.72;75.65;99752.84;5051214;28;20061;-58
2022/12/21 03:34:20;;;;;;;13.52;8.30;;;;;;;12.72;75.24;99744.47;5051474;28;20057;-58
2022/12/21 03:36:51;;;;;;;9.25;8.25;;;;;;;12.71;75.11;99738.06;5049309;28;20055;-65
2022/12/21 03:39:23;;;;;;;8.60;7.70;;;;;;;12.75;75.17;99729.81;5052876;28;20060;-63
2022/12/21 03:41:57;;;;;;;7.80;6.97;;;;;;;12.77;74.83;99719.09;5055473;28;20053;-65
2022/12/21 03:44:29;;;;;;;8.65;7.07;;;;;;;12.72;74.84;99727.69;5055648;28;20064;-63
2022/12/21 03:47:01;;;;;;;9.07;7.65;;;;;;;12.77;75.29;99721.91;5055244;28;20512;-66
2022/12/21 03:49:34;;;;;;;7.45;6.50;;;;;;;12.75;74.70;99727.03;5055372;28;20045;-63
2022/12/21 03:52:06;;;;;;;8.80;7.90;;;;;;;12.77;74.45;99719.09;5055617;28;20062;-63
2022/12/21 03:54:42;;;;;;;8.18;6.45;;;;;;;12.68;74.61;99724.81;5053626;28;20385;-66
2022/12/21 03:57:11;;;;;;;8.00;7.20;;;;;;;12.72;74.33;99720.13;5073927;28;20052;-64
2022/12/21 03:59:42;;;;;;;7.72;6.95;;;;;;;12.67;74.81;99711.16;5055063;28;20053;-63
2022/12/21 04:02:16;;;;;;;8.35;7.25;;;;;;;12.72;75.56;99719.31;5055400;28;20394;-66
2022/12/21 04:04:50;;;;;;;8.13;7.13;;;;;;;12.74;75.14;99722.56;5053727;28;20052;-65
2022/12/21 04:07:24;;;;;;;7.43;6.72;;;;;;;12.79;75.11;99711.19;5068131;28;20492;-65
2022/12/21 04:09:58;;;;;;;8.13;7.32;;;;;;;12.82;75.30;99713.28;5075020;28;20079;-66
2022/12/21 04:12:38;;;;;;;7.82;6.95;;;;;;;12.81;75.25;99711.66;5074981;28;20131;-65
2022/12/21 04:15:11;;;;;;;9.18;7.47;;;;;;;12.83;74.77;99711.28;5072978;28;20052;-65
2022/12/21 04:17:40;;;;;;;8.13;6.93;;;;;;;12.83;73.77;99702.91;5074731;28;20509;-66
2022/12/21 04:20:10;;;;;;;9.00;8.10;;;;;;;12.78;74.03;99706.75;5070282;28;20063;-65
2022/12/21 04:28:21;;;;;;;8.07;7.22;;;;;;;12.85;74.25;99673.47;5059346;28;20596;-66
2022/12/21 04:30:48;;;;;;;8.90;7.20;;;;;;;12.88;74.26;99672.75;5066117;28;20052;-65
2022/12/21 04:33:18;;;;;;;7.07;6.38;;;;;;;12.89;73.41;99679.16;5074271;28;20049;-65
2022/12/21 04:38:33;;;;;;;7.97;6.50;;;;;;;12.79;73.27;99669.28;5061931;28;20055;-65
2022/12/21 04:41:01;;;;;;;10.50;6.32;;;;;;;12.75;72.62;99687.91;5039258;28;20452;-65
2022/12/21 04:43:28;;;;;;;6.53;5.68;;;;;;;12.66;73.17;99676.00;5034117;28;20417;-65
2022/12/21 04:46:03;;;;;;;6.97;6.25;;;;;;;12.65;72.97;99688.34;5036197;28;20428;-65
2022/12/21 04:48:30;;;;;;;9.50;7.10;;;;;;;12.60;74.06;99683.81;5073793;28;20044;-65
2022/12/21 04:51:04;;;;;;;7.28;6.57;;;;;;;12.55;74.48;99675.63;5070633;28;20052;-65
2022/12/21 04:53:31;;;;;;;8.15;7.05;;;;;;;12.44;73.95;99674.47;5074256;28;20053;-65
2022/12/21 04:55:58;;;;;;;7.82;6.38;;;;;;;12.49;74.22;99665.84;5073933;28;20059;-65
2022/12/21 04:58:26;;;;;;;5.93;5.32;;;;;;;12.49;73.89;99674.22;5062127;28;20049;-65
2022/12/21 05:00:55;;;;;;;6.18;5.57;;;;;;;12.58;74.65;99675.78;5053251;28;20060;-65
2022/12/21 05:03:22;;;;;;;6.30;5.70;;;;;;;12.60;73.41;99672.63;5051564;28;20408;-65
2022/12/21 05:05:49;;;;;;;5.90;5.30;;;;;;;12.66;73.13;99684.38;5069226;28;20052;-65
2022/12/21 05:08:18;;;;;;;6.25;5.53;;;;;;;12.70;73.92;99682.53;5042441;28;20053;-65
2022/12/21 05:10:45;;;;;;;7.68;6.20;;;;;;;12.75;73.27;99680.31;5062262;28;20071;-65
2022/12/21 05:13:12;;;;;;;7.88;6.25;;;;;;;12.73;73.20;99679.84;5073400;28;20481;-65
2022/12/21 05:15:39;;;;;;;6.50;5.55;;;;;;;12.70;72.67;99677.75;5073128;28;20083;-65
2022/12/21 05:18:07;;;;;;;6.65;5.60;;;;;;;12.71;73.48;99684.16;5064566;28;20056;-64
2022/12/21 05:20:34;;;;;;;6.78;6.13;;;;;;;12.72;72.89;99672.63;5066526;28;20059;-65
2022/12/21 05:23:01;;;;;;;6.35;5.75;;;;;;;12.72;72.56;99674.59;5068384;28;20492;-65
2022/12/21 05:25:30;;;;;;;6.30;5.70;;;;;;;12.76;72.29;99667.16;5073359;28;20068;-66
2022/12/21 05:27:57;;;;;;;7.32;6.63;;;;;;;12.76;71.86;99669.94;5072955;28;20052;-64
2022/12/21 05:30:24;;;;;;;7.75;6.95;;;;;;;12.72;72.30;99663.44;5055995;28;20393;-64
2022/12/21 05:32:51;;;;;;;7.90;7.07;;;;;;;12.72;72.23;99671.81;5054848;28;20056;-64
2022/12/21 05:35:18;;;;;;;6.80;6.03;;;;;;;12.63;72.84;99674.72;5053023;28;20055;-64
2022/12/21 05:37:46;;;;;;;9.07;7.50;;;;;;;12.67;73.18;99677.66;5059350;28;20519;-64
2022/12/21 05:40:14;;;;;;;7.90;6.40;;;;;;;12.65;72.42;99671.59;5072665;28;20052;-64
2022/12/21 05:42:43;;;;;;;8.55;7.20;;;;;;;12.68;72.57;99676.47;5072812;28;20052;-64
2022/12/21 05:45:10;;;;;;;7.75;6.32;;;;;;;12.67;73.08;99677.66;5065014;28;20056;-63
2022/12/21 05:47:38;;;;;;;7.78;6.63;;;;;;;12.69;72.50;99680.91;5041011;28;20074;-64
2022/12/21 05:50:06;;;;;;;7.90;6.88;;;;;;;12.65;72.24;99683.56;5046158;28;20049;-64
2022/12/21 05:52:33;;;;;;;7.78;6.57;;;;;;;12.56;73.43;99685.66;5043880;28;20064;-64
2022/12/21 05:55:01;;;;;;;10.60;7.05;;;;;;;12.62;73.35;99686.22;5047653;28;20072;-64
2022/12/21 05:57:28;;;;;;;10.25;8.27;;;;;;;12.52;73.15;99679.16;5040032;28;20059;-64
2022/12/21 05:59:57;;;;;;;8.55;7.07;;;;;;;12.56;73.86;99680.88;5053074;28;20049;-64
2022/12/21 06:02:24;;;;;;;10.18;7.60;;;;;;;12.45;74.38;99676.94;5051064;28;20045;-64
2022/12/21 06:04:51;;;;;;;11.05;7.68;;;;;;;12.46;74.19;99667.38;5064252;28;20408;-64
2022/12/21 06:07:18;;;;;;;9.73;7.68;;;;;;;12.40;74.34;99671.53;5068778;28;20060;-64
2022/12/21 06:09:45;;;;;;;10.13;7.15;;;;;;;12.20;75.21;99664.88;5069435;28;20412;-64
2022/12/21 06:12:13;;;;;;;9.35;7.50;;;;;;;12.32;75.00;99672.47;5052121;28;20051;-64
2022/12/21 06:14:40;;;;;;;10.50;8.13;;;;;;;12.35;74.92;99680.16;5063418;28;20052;-65
2022/12/21 06:17:08;;;;;;;9.82;7.78;;;;;;;12.40;75.06;99685.50;5058036;28;20123;-64
2022/12/21 06:19:36;;;;;;;9.68;8.48;;;;;;;12.33;75.13;99680.50;5070342;28;20048;-64
2022/12/21 06:22:03;;;;;;;10.35;7.88;;;;;;;12.38;74.86;99674.69;5065965;28;20059;-64
2022/12/21 06:24:30;;;;;;;9.68;7.30;;;;;;;12.37;74.67;99675.03;5072098;28;20056;-65
2022/12/21 06:26:57;;;;;;;13.70;9.05;;;;;;;12.26;74.93;99668.25;5072290;28;20057;-65
2022/12/21 06:29:25;;;;;;;9.27;7.55;;;;;;;12.38;74.68;99676.66;5070961;28;20052;-64
2022/12/21 06:31:52;;;;;;;10.15;7.63;;;;;;;12.44;75.29;99669.69;5042061;28;20053;-65
2022/12/21 06:34:21;;;;;;;8.48;6.88;;;;;;;12.52;74.73;99674.38;5039034;28;20056;-64
2022/12/21 06:36:48;;;;;;;8.38;6.82;;;;;;;12.55;74.21;99665.28;5044360;28;20508;-64
2022/12/21 06:39:15;;;;;;;10.10;7.47;;;;;;;12.51;74.27;99675.50;5043910;28;20053;-64
2022/12/21 06:41:42;;;;;;;11.07;7.95;;;;;;;12.55;74.40;99665.28;5051895;28;20383;-65
2022/12/21 06:44:10;;;;;;;9.80;8.07;;;;;;;12.59;74.23;99673.78;5051957;28;20056;-65
2022/12/21 06:46:37;;;;;;;10.02;7.57;;;;;;;12.57;73.74;99673.31;5052257;28;20060;-65
2022/12/21 06:49:05;;;;;;;9.90;7.88;;;;;;;12.61;73.93;99667.84;5052211;28;20505;-64
2022/12/21 06:51:33;;;;;;;8.18;6.85;;;;;;;12.64;73.75;99661.56;5058058;28;20052;-64
2022/12/21 06:54:01;;;;;;;9.38;7.60;;;;;;;12.62;73.48;99664.72;5065754;28;20503;-64
2022/12/21 06:56:31;;;;;;;8.07;6.28;;;;;;;12.66;73.56;99660.06;5072086;28;20067;-64
2022/12/21 06:58:59;;;;;;;9.82;7.57;;;;;;;12.64;73.17;99662.41;5055718;28;20429;-65
2022/12/21 07:01:27;;;;;;;8.77;7.10;;;;;;;12.63;73.04;99649.56;5056663;28;20053;-64
2022/12/21 07:03:56;;;;;;;9.03;6.70;;;;;;;12.64;73.80;99656.81;5071546;28;20064;-64
2022/12/21 07:06:25;;;;;;;10.02;7.88;;;;;;;12.64;73.51;99659.59;5066228;28;20048;-64
2022/12/21 07:08:54;;;;;;;11.98;8.23;;;;;;;12.63;73.14;99659.94;5070631;28;20057;-65
2022/12/21 07:11:25;;;;;;;11.40;8.80;;;;;;;12.62;72.93;99663.88;5071638;28;20057;-65
2022/12/21 07:13:53;;;;;;;9.50;7.65;;;;;;;12.57;72.79;99659.34;5071688;28;20515;-64
2022/12/21 07:16:22;;;;;;;9.45;7.47;;;;;;;12.56;73.60;99664.13;5071121;28;20048;-66
2022/12/21 07:18:49;;;;;;;12.98;8.75;;;;;;;12.56;73.26;99666.91;5074378;28;20056;-64
2022/12/21 07:21:19;;;;;;;11.50;7.68;;;;;;;12.51;73.60;99669.13;5070649;28;20144;-67
2022/12/21 07:23:47;;;;;;;10.32;8.15;;;;;;;12.48;73.75;99672.63;5075683;28;20063;-64
2022/12/21 07:26:18;;;;;;;8.88;7.22;;;;;;;12.53;73.94;99673.19;5075259;28;20388;-64
2022/12/21 07:28:47;;;;;;;8.25;7.18;;;;;;;12.57;73.13;99668.53;5064510;28;20048;-58
2022/12/21 07:31:17;;;;;;;10.07;7.47;;;;;;;12.62;72.87;99672.25;5071880;28;20056;-59
2022/12/21 07:33:45;;;;;;;10.63;8.18;;;;;;;12.58;73.33;99670.19;5069441;28;20050;-58
2022/12/21 07:36:13;;;;;;;8.85;7.25;;;;;;;12.52;72.92;99671.56;5071277;28;20079;-58
2022/12/21 07:38:41;;;;;;;8.70;7.47;;;;;;;12.54;73.04;99663.66;5075274;28;20056;-58
2022/12/21 07:41:11;;;;;;;9.35;7.00;;;;;;;12.57;73.19;99662.94;5075201;28;20056;-58
2022/12/21 07:43:41;;;;;;;7.43;5.82;;;;;;;12.57;73.36;99668.53;5075274;28;20052;-58
2022/12/21 07:46:09;;;;;;;6.45;5.18;;;;;;;12.58;73.46;99664.59;5069505;28;20056;-59
2022/12/21 07:48:37;;;;;;;7.45;5.78;;;;;;;12.53;72.75;99653.63;5075073;28;20051;-58
2022/12/21 07:51:05;;;;;;;7.05;5.35;;;;;;;12.55;73.14;99670.06;5034564;28;20068;-58
2022/12/21 07:53:33;;;;;;;7.43;6.05;;;;;;;12.55;72.98;99678.44;5070912;28;20059;-58
2022/12/21 07:56:01;;;;;;;7.72;5.40;;;;;;;12.55;73.02;99668.06;5074667;28;20059;-58
2022/12/21 07:58:34;;;;;;;8.80;5.95;;;;;;;12.58;72.48;99678.56;5063116;28;20508;-58
2022/12/21 08:01:05;;;;;;;10.63;7.35;;;;;;;12.56;72.58;99678.09;5055393;28;20156;-59
2022/12/21 08:03:33;;;;;;;11.95;7.00;;;;;;;12.57;73.01;99679.72;5073503;28;20496;-58
2022/12/21 08:06:00;;;;;;;11.95;7.82;;;;;;;12.57;72.33;99678.91;5074530;28;20056;-59
2022/12/21 08:08:36;;;;;;;9.93;6.80;;;;;;;12.57;72.75;99685.28;5067568;28;20519;-58
2022/12/21 08:11:04;;;;;;;9.02;6.38;;;;;;;12.63;72.82;99682.28;5074575;28;20048;-65
2022/12/21 08:13:32;;;;;;;7.43;5.68;;;;;;;12.62;73.38;99683.44;5074575;28;20044;-66
2022/12/21 08:16:00;;;;;;;6.65;4.70;;;;;;;12.64;73.23;99693.13;5066583;28;20511;-58
2022/12/21 08:18:29;;;;;;;10.00;5.20;;;;;;;12.70;72.86;99693.69;5071366;28;20059;-58
2022/12/21 08:20:57;;;;;;;6.80;4.72;;;;;;;12.64;73.12;99695.91;5074054;28;20474;-60
2022/12/21 08:23:25;;;;;;;7.88;5.35;;;;;;;12.63;72.39;99701.84;5069765;28;20048;-60
2022/12/21 08:25:53;;;;;;;7.55;5.07;;;;;;;12.68;72.91;99696.88;5067634;28;20397;-60
2022/12/21 08:28:20;;;;;;;7.72;5.22;;;;;;;12.71;72.96;99689.75;5067019;28;20416;-66
2022/12/21 08:30:48;;;;;;;12.68;5.85;;;;;;;12.76;72.97;99692.31;5054173;28;20481;-61
2022/12/21 08:33:15;;;;;;;7.40;5.15;;;;;;;12.73;72.22;99699.41;5054519;28;20049;-60
2022/12/21 08:35:44;;;;;;;9.20;6.05;;;;;;;12.78;72.76;99684.38;5053766;28;20386;-60
2022/12/21 08:38:11;;;;;;;7.28;5.38;;;;;;;12.82;72.86;99690.91;5060781;28;20056;-60
2022/12/21 08:40:39;;;;;;;11.57;5.30;;;;;;;12.91;72.80;99688.00;5071833;28;20086;-60
2022/12/21 08:43:06;;;;;;;7.18;4.85;;;;;;;13.16;71.85;99678.44;5074068;28;20052;-60
2022/12/21 08:45:33;;;;;;;7.18;5.07;;;;;;;13.27;71.13;99678.78;5064019;28;20547;-60
2022/12/21 08:48:00;;;;;;;7.70;4.28;;;;;;;13.25;70.91;99686.72;5040298;28;20053;-59
2022/12/21 08:50:28;;;;;;;6.60;3.83;;;;;;;13.14;71.53;99696.72;5043684;28;20064;-61
2022/12/21 08:52:56;;;;;;;6.80;4.45;;;;;;;13.23;70.86;99694.63;5041924;28;20490;-59
2022/12/21 08:55:27;;;;;;;9.43;6.57;;;;;;;13.20;71.66;99704.53;5051394;28;20049;-62
2022/12/21 08:57:54;;;;;;;8.25;5.20;;;;;;;13.21;72.05;99702.56;5047026;28;20068;-58
2022/12/21 09:00:22;;;;;;;7.72;5.70;;;;;;;13.25;71.42;99706.28;5042281;28;20057;-59
2022/12/21 09:02:49;;;;;;;9.52;6.07;;;;;;;13.36;71.76;99704.66;5045110;28;20049;-58
2022/12/21 09:05:17;;;;;;;8.90;5.55;;;;;;;13.32;71.43;99700.94;5050049;28;20056;-58
2022/12/21 09:07:44;;;;;;;8.50;5.25;;;;;;;13.29;72.11;99698.03;5048034;28;20056;-59
2022/12/21 09:10:23;;;;;;;10.23;5.50;;;;;;;13.43;71.08;99703.25;5065468;28;20053;-59
2022/12/21 09:12:51;;;;;;;;;;;;;;;13.39;71.48;99703.13;5070818;28;20045;-59
2022/12/21 09:15:20;;;;;;;14.20;6.55;;;;;;;13.37;70.98;99702.66;5047017;28;19940;-58
2022/12/21 09:17:48;;;;;;;7.63;4.65;;;;;;;13.35;70.95;99708.59;5052027;28;20045;-68
2022/12/21 09:20:19;;;;;;;16.63;7.78;;;;;;;13.54;71.00;99704.38;5038884;28;20053;-67
2022/12/21 09:22:46;;;;;;;16.90;14.05;;;;;;;13.53;71.19;99703.56;5042450;28;20049;-68
2022/12/21 09:25:15;;;;;;;8.48;5.53;;;;;;;13.56;71.92;99724.44;5071830;28;20063;-66
2022/12/21 09:27:42;;;;;;;4.97;4.45;;;;;;;13.57;71.71;99707.31;5044245;28;20053;-67
2022/12/21 09:30:10;;;;;;;6.13;3.88;;;;;;;13.60;71.59;99708.56;5044406;28;20053;-66
2022/12/21 09:32:37;;;;;;;6.47;4.65;;;;;;;13.51;71.21;99724.69;5039313;28;20076;-66
2022/12/21 09:35:05;;;;;;;4.70;3.80;;;;;;;13.60;71.19;99714.16;5033623;28;20060;-66
2022/12/21 09:37:34;;;;;;;4.65;3.80;;;;;;;13.62;71.45;99711.84;5047441;28;20058;-67
2022/12/21 09:40:01;;;;;;;5.82;4.55;;;;;;;13.79;70.58;99716.34;5050659;28;20075;-66
2022/12/21 09:42:46;;;;;;;8.13;4.43;;;;;;;13.86;70.75;99722.16;5053804;28;20052;-66
2022/12/21 09:45:21;;;;;;;9.38;5.55;;;;;;;13.90;70.94;99722.25;5041979;28;20057;-66
2022/12/21 09:47:53;;;;;;;7.05;4.63;;;;;;;13.85;71.07;99712.13;5051409;28;20053;-66
2022/12/21 09:50:25;;;;;;;8.85;4.80;;;;;;;13.85;70.05;99725.31;5035697;28;20057;-66
2022/12/21 09:53:06;;;;;;;5.60;4.38;;;;;;;13.83;70.68;99722.84;5045953;28;20056;-65
2022/12/21 09:55:37;;;;;;;5.05;3.20;;;;;;;13.65;69.67;99715.91;5068182;28;20434;-66
2022/12/21 09:58:13;;;;;;;3.90;3.50;;;;;;;13.58;71.36;99716.50;5047222;28;20050;-68
2022/12/21 10:00:46;;;;;;;4.65;3.83;;;;;;;13.62;71.53;99722.22;5034690;28;20051;-65
2022/12/21 10:03:56;;;;;;;4.32;3.40;;;;;;;13.53;70.95;99720.38;5043319;28;20071;-65
2022/12/21 10:06:47;;;;;;;6.20;3.95;;;;;;;13.66;71.46;99732.34;5041170;28;20052;-67
2022/12/21 10:09:29;;;;;;;4.20;3.40;;;;;;;13.70;71.12;99727.66;5049882;28;20057;-66
2022/12/21 10:12:13;;;;;;;4.75;3.35;;;;;;;13.77;70.17;99727.06;5040082;28;20045;-68
2022/12/21 10:14:56;;;;;;;7.05;5.15;;;;;;;13.78;71.29;99717.50;5044764;28;20049;-68
2022/12/21 10:17:47;;;;;;;6.05;4.18;;;;;;;13.77;70.35;99722.31;5039347;28;20075;-66
2022/12/21 10:20:41;;;;;;;5.63;4.80;;;;;;;13.73;71.26;99724.19;5049907;28;20421;-66
2022/12/21 10:23:21;;;;;;;5.38;3.63;;;;;;;13.82;71.21;99729.63;5033605;28;20060;-66
2022/12/21 10:25:51;;;;;;;5.53;3.95;;;;;;;13.82;69.78;99721.22;5032860;28;20489;-66
2022/12/21 10:28:38;;;;;;;4.72;4.25;;;;;;;13.89;70.48;99729.81;5048095;28;20060;-66
2022/12/21 10:31:08;;;;;;;5.05;4.20;;;;;;;13.83;70.55;99727.63;5038610;28;20505;-67
2022/12/21 10:33:40;;;;;;;4.68;3.75;;;;;;;13.80;69.29;99735.56;5048525;28;20060;-66
2022/12/21 10:36:16;;;;;;;4.70;3.38;;;;;;;13.68;68.87;99732.81;5045336;28;20060;-65
2022/12/21 10:38:45;;;;;;;3.90;3.30;;;;;;;13.45;68.71;99734.50;5047213;28;20045;-67
2022/12/21 10:41:19;;;;;;;4.00;3.60;;;;;;;13.50;68.01;99737.88;5050625;28;20053;-67
2022/12/21 10:43:48;;;;;;;4.85;4.10;;;;;;;13.49;68.31;99732.63;5042164;28;20052;-65
2022/12/21 10:46:18;;;;;;;3.80;3.33;;;;;;;13.47;68.02;99727.38;5045973;28;20405;-65
2022/12/21 10:48:46;;;;;;;4.10;3.38;;;;;;;13.46;66.84;99725.75;5045341;28;20053;-66
2022/12/21 10:51:22;;;;;;;4.28;3.67;;;;;;;13.52;66.92;99729.09;5042221;28;20060;-66
2022/12/21 10:54:01;;;;;;;4.50;3.42;;;;;;;13.60;67.00;99725.38;5055969;28;20056;-67
2022/12/21 10:56:30;;;;;;;6.35;4.38;;;;;;;13.62;67.96;99734.22;5041972;28;20060;-66
2022/12/21 10:59:04;;;;;;;5.93;5.30;;;;;;;13.64;66.83;99731.88;5042645;28;20052;-65
2022/12/21 11:01:34;;;;;;;8.90;5.15;;;;;;;13.56;66.65;99727.22;5054211;28;20056;-67
2022/12/21 11:04:11;;;;;;;7.07;5.65;;;;;;;13.53;67.55;99737.16;5049246;28;20072;-65
2022/12/21 11:06:39;;;;;;;6.30;4.93;;;;;;;13.52;66.91;99743.09;5074726;28;20049;-65
2022/12/21 11:09:27;;;;;;;7.65;5.93;;;;;;;13.51;66.58;99745.09;5053424;28;21693;-65
2022/12/21 11:11:55;;;;;;;10.83;7.70;;;;;;;13.39;66.47;99748.69;5048914;28;20099;-65
2022/12/21 11:14:23;;;;;;;9.52;7.00;;;;;;;13.46;67.63;99759.31;5043164;28;20045;-65
2022/12/21 11:16:53;;;;;;;7.90;5.30;;;;;;;13.45;67.12;99751.28;5036266;28;20053;-65
2022/12/21 11:19:23;;;;;;;9.32;6.32;;;;;;;13.44;66.21;99744.88;5043534;28;20060;-65
2022/12/21 11:21:52;;;;;;;9.70;5.78;;;;;;;13.40;67.48;99753.16;5067521;28;20063;-66
2022/12/21 11:24:24;;;;;;;7.70;5.60;;;;;;;13.46;67.01;99753.72;5075513;28;20056;-65
2022/12/21 11:26:54;;;;;;;8.85;6.15;;;;;;;13.52;67.38;99751.50;5075772;28;20052;-67
2022/12/21 11:29:24;;;;;;;;;;;;;;;13.43;66.28;99753.59;5076420;28;20489;-66
2022/12/21 11:31:54;;;;;;;6.95;5.22;;;;;;;13.24;65.51;99757.78;5075231;28;20372;-66
2022/12/21 11:34:26;;;;;;;;;;;;;;;13.25;65.87;99748.25;5069583;28;20052;-67
2022/12/21 11:36:59;;;;;;;7.70;4.78;;;;;;;13.06;65.86;99748.00;5074208;28;19920;-66
2022/12/21 11:39:27;;;;;;;6.25;4.40;;;;;;;12.92;65.78;99749.16;5075374;28;20053;-68
2022/12/21 11:41:55;;;;;;;4.72;4.20;;;;;;;13.10;65.61;99741.38;5075492;28;20397;-66
2022/12/21 11:44:27;;;;;;;5.47;4.05;;;;;;;13.21;64.40;99736.13;5075349;28;20059;-65
2022/12/21 11:47:09;;;;;;;5.45;3.35;;;;;;;13.27;65.08;99740.31;5075340;28;20178;-66
2022/12/21 11:50:08;;;;;;;4.72;3.40;;;;;;;13.08;64.39;99735.31;5067861;28;20055;-59
2022/12/21 11:52:54;;;;;;;4.85;3.10;;;;;;;12.93;64.90;99741.56;5060557;28;20059;-58
2022/12/21 11:55:31;;;;;;;4.35;3.20;;;;;;;12.97;63.55;99754.50;5075074;28;20048;-59
2022/12/21 11:58:12;;;;;;;5.03;3.63;;;;;;;12.78;63.64;99751.47;5075199;28;20067;-58
2022/12/21 12:00:48;;;;;;;4.57;3.28;;;;;;;12.73;63.67;99748.91;5074285;28;20059;-65