Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:11;;;;;;;30.50;20.55;;;;;;;;;;5112112;27;20381;-73
2023/03/18 00:02:38;;;;;;;32.42;20.70;;;;;;;;;;5114479;27;20035;-75
2023/03/18 00:05:06;;;;;;;32.42;19.27;;;;;;;;;;5114904;27;20395;-73
2023/03/18 00:07:32;;;;;;;32.63;20.55;;;;;;;;;;5114787;27;20051;-73
2023/03/18 00:09:58;;;;;;;39.97;21.58;;;;;;;;;;5115051;28;20066;-73
2023/03/18 00:12:24;;;;;;;35.53;20.67;;;;;;;;;;5097841;28;20072;-73
2023/03/18 00:14:51;;;;;;;31.52;20.52;;;;;;;;;;5114822;28;20515;-73
2023/03/18 00:17:17;;;;;;;30.27;18.92;;;;;;;;;;5114555;28;20114;-73
2023/03/18 00:19:43;;;;;;;33.55;20.45;;;;;;;;;;5114486;28;20503;-73
2023/03/18 00:22:10;;;;;;;33.72;21.05;;;;;;;;;;5114365;28;20035;-73
2023/03/18 00:24:36;;;;;;;30.10;19.67;;;;;;;;;;5114781;28;20122;-73
2023/03/18 00:27:03;;;;;;;30.65;19.58;;;;;;;;;;5117514;27;20167;-73
2023/03/18 00:29:29;;;;;;;36.88;21.02;;;;;;;;;;5119119;27;20092;-73
2023/03/18 00:31:57;;;;;;;34.10;22.00;;;;;;;;;;5116392;27;20388;-73
2023/03/18 00:34:23;;;;;;;38.92;21.70;;;;;;;;;;5119150;27;20042;-73
2023/03/18 00:36:55;;;;;;;32.42;21.65;;;;;;;;;;5118544;27;20039;-75
2023/03/18 00:39:25;;;;;;;33.08;21.55;;;;;;;;;;5118849;27;20043;-73
2023/03/18 00:41:52;;;;;;;38.15;22.25;;;;;;;;;;5118697;27;20035;-73
2023/03/18 00:44:18;;;;;;;33.72;22.85;;;;;;;;;;5118594;27;20039;-73
2023/03/18 00:46:44;;;;;;;35.58;21.75;;;;;;;;;;5118280;27;20118;-75
2023/03/18 00:49:10;;;;;;;35.25;23.33;;;;;;;;;;5118530;27;20491;-73
2023/03/18 00:51:37;;;;;;;43.30;26.10;;;;;;;;;;5118514;27;20051;-73
2023/03/18 00:54:06;;;;;;;48.90;26.73;;;;;;;;;;5118656;27;20111;-73
2023/03/18 00:56:32;;;;;;;43.13;27.65;;;;;;;;;;5117905;27;20031;-73
2023/03/18 00:58:59;;;;;;;45.58;27.65;;;;;;;;;;5101555;27;20050;-73
2023/03/18 01:01:25;;;;;;;44.17;27.55;;;;;;;;;;5118123;27;20071;-73
2023/03/18 01:03:51;;;;;;;43.13;27.15;;;;;;;;;;5118425;27;20441;-73
2023/03/18 01:06:19;;;;;;;43.10;29.05;;;;;;;;;;5117990;27;20050;-73
2023/03/18 01:08:46;;;;;;;49.42;30.10;;;;;;;;;;5101258;27;20417;-74
2023/03/18 01:11:12;;;;;;;46.75;28.27;;;;;;;;;;5118014;27;20035;-73
2023/03/18 01:13:39;;;;;;;51.92;29.50;;;;;;;;;;5117838;27;20062;-73
2023/03/18 01:16:06;;;;;;;46.53;27.55;;;;;;;;;;5118356;27;20093;-74
2023/03/18 01:18:33;;;;;;;47.78;27.42;;;;;;;;;;5118389;27;20054;-73
2023/03/18 01:20:59;;;;;;;52.10;30.08;;;;;;;;;;5117892;27;20051;-73
2023/03/18 01:23:26;;;;;;;46.13;28.95;;;;;;;;;;5117767;27;20031;-73
2023/03/18 01:25:53;;;;;;;49.75;30.80;;;;;;;;;;5117915;27;20494;-73
2023/03/18 01:28:20;;;;;;;53.55;30.33;;;;;;;;;;5117812;27;20039;-73
2023/03/18 01:30:46;;;;;;;48.15;29.73;;;;;;;;;;5117800;27;20035;-73
2023/03/18 01:33:12;;;;;;;49.58;31.40;;;;;;;;;;5117905;27;20047;-73
2023/03/18 01:35:39;;;;;;;47.45;29.98;;;;;;;;;;5100666;27;20051;-74
2023/03/18 01:38:06;;;;;;;48.28;29.08;;;;;;;;;;5116114;27;20039;-73
2023/03/18 01:40:33;;;;;;;48.03;29.63;;;;;;;;;;5117486;27;20501;-74
2023/03/18 01:43:05;;;;;;;55.35;29.23;;;;;;;;;;5117732;27;20054;-73
2023/03/18 01:45:31;;;;;;;50.95;31.17;;;;;;;;;;5117363;27;20080;-74
2023/03/18 01:47:57;;;;;;;51.53;31.23;;;;;;;;;;5117636;27;20039;-75
2023/03/18 01:50:34;;;;;;;47.00;28.45;;;;;;;;;;5100324;27;20502;-74
2023/03/18 01:53:08;;;;;;;43.58;29.42;;;;;;;;;;5115224;27;20027;-74
2023/03/18 01:55:35;;;;;;;48.70;29.92;;;;;;;;;;5117277;27;20062;-73
2023/03/18 01:58:03;;;;;;;47.70;29.27;;;;;;;;;;5119102;27;20043;-73
2023/03/18 02:00:29;;;;;;;51.45;30.00;;;;;;;;;;5117397;27;20130;-73
2023/03/18 02:02:56;;;;;;;46.50;30.63;;;;;;;;;;5117479;27;20050;-74
2023/03/18 02:05:24;;;;;;;51.10;29.67;;;;;;;;;;5117274;27;20078;-73
2023/03/18 02:07:51;;;;;;;47.70;29.67;;;;;;;;;;5114402;27;20027;-73
2023/03/18 02:10:22;;;;;;;50.72;28.90;;;;;;;;;;5116701;27;20117;-74
2023/03/18 02:12:50;;;;;;;51.33;30.70;;;;;;;;;;5100430;27;20043;-73
2023/03/18 02:15:18;;;;;;;51.78;31.13;;;;;;;;;;5110688;28;20032;-73
2023/03/18 02:17:47;;;;;;;45.85;28.88;;;;;;;;;;5143060;27;20066;-74
2023/03/18 02:20:23;;;;;;;52.92;31.20;;;;;;;;;;5116577;27;20364;-73
2023/03/18 02:22:52;;;;;;;49.42;31.05;;;;;;;;;;5116809;27;20046;-74
2023/03/18 02:25:18;;;;;;;49.83;28.90;;;;;;;;;;5116596;27;20054;-74
2023/03/18 02:27:46;;;;;;;51.50;31.15;;;;;;;;;;5116150;27;20088;-74
2023/03/18 02:30:15;;;;;;;52.45;30.90;;;;;;;;;;5116769;27;20404;-73
2023/03/18 02:32:42;;;;;;;49.63;30.85;;;;;;;;;;5116582;27;20076;-73
2023/03/18 02:35:09;;;;;;;47.97;30.00;;;;;;;;;;5116339;27;20135;-73
2023/03/18 02:37:35;;;;;;;47.63;30.80;;;;;;;;;;5116246;27;20031;-75
2023/03/18 02:40:31;;;;;;;48.17;29.45;;;;;;;;;;5116059;27;20039;-73
2023/03/18 02:43:14;;;;;;;52.15;30.33;;;;;;;;;;5091118;27;20078;-74
2023/03/18 02:46:05;;;;;;;49.42;28.70;;;9.60;99.90;;;;;;5116135;27;20063;-74
2023/03/18 02:48:36;;;;;;;49.93;30.97;;;;;;;;;;5115650;27;20039;-74
2023/03/18 02:51:03;;;;;;;51.92;30.73;;;;;;;;;;5116179;27;20038;-73
2023/03/18 02:53:29;;;;;;;52.05;32.28;;;;;;;;;;5116479;27;20065;-75
2023/03/18 02:55:56;;;;;;;49.50;31.00;;;;;;;;;;5134273;27;20042;-74
2023/03/18 02:58:22;;;;;;;52.65;31.40;;;;;;;;;;5115678;27;20046;-73
2023/03/18 03:00:48;;;;;;;46.78;31.40;;;;;;;;;;5115577;27;20051;-73
2023/03/18 03:03:15;;;;;;;54.00;32.42;;;;;;;;;;5116185;27;20391;-73
2023/03/18 03:05:41;;;;;;;51.90;32.38;;;;;;;;;;5115782;27;20042;-73
2023/03/18 03:08:07;;;;;;;55.75;33.63;;;;;;;;;;5115160;27;20053;-74
2023/03/18 03:10:33;;;;;;;55.20;32.70;;;;;;;;;;5115711;27;20099;-74
2023/03/18 03:12:59;;;;;;;62.03;33.63;;;;;;;;;;5113513;27;20438;-73
2023/03/18 03:15:26;;;;;;;51.30;31.67;;;;;;;;;;5116169;27;20058;-73
2023/03/18 03:17:52;;;;;;;53.17;33.22;;;;;;;;;;5115393;27;20043;-73
2023/03/18 03:20:19;;;;;;;54.85;32.38;;;;;;;;;;5098582;27;20034;-74
2023/03/18 03:22:45;;;;;;;56.95;32.88;;;;;;;;;;5115832;27;20046;-73
2023/03/18 03:25:11;;;;;;;54.65;31.63;;;;;;;;;;5115340;27;20038;-72
2023/03/18 03:27:38;;;;;;;56.97;32.13;;;;;;;;;;5115466;27;20047;-74
2023/03/18 03:30:05;;;;;;;56.58;32.50;;;;;;;;;;5115439;27;20111;-73
2023/03/18 03:32:31;;;;;;;52.10;32.55;;;;;;;;;;5097290;27;20432;-73
2023/03/18 03:34:57;;;;;;;51.15;32.20;;;;;;;;;;5114533;27;20043;-73
2023/03/18 03:37:23;;;;;;;52.45;31.98;;;;;;;;;;5115199;27;20039;-73
2023/03/18 03:39:50;;;;;;;52.40;31.38;;;;;;;;;;5097461;27;20027;-73
2023/03/18 03:42:16;;;;;;;55.67;32.22;;;;;;;;;;5097712;27;20096;-73
2023/03/18 03:44:42;;;;;;;56.85;33.38;;;;;;;;;;5115161;27;20050;-74
2023/03/18 03:47:08;;;;;;;54.10;31.52;;;;;;;;;;5115510;27;20118;-73
2023/03/18 03:49:34;;;;;;;59.85;33.22;;;;;;;;;;5115224;27;20478;-73
2023/03/18 03:52:00;;;;;;;59.13;33.17;;;;;;;;;;5115236;27;20157;-73
2023/03/18 03:54:27;;;;;;;58.05;33.88;;;;;;;;;;5115079;27;20092;-73
2023/03/18 03:56:53;;;;;;;56.55;33.45;;;;;;;;;;5114933;27;20040;-73
2023/03/18 03:59:19;;;;;;;61.00;34.78;;;;;;;;;;5114796;28;20053;-73
2023/03/18 04:01:45;;;;;;;62.58;34.85;;;;;;;;;;5097259;27;20043;-74
2023/03/18 04:04:12;;;;;;;57.30;34.47;;;;;;;;;;5115042;27;20104;-73
2023/03/18 04:06:38;;;;;;;61.53;34.67;;;;;;;;;;5096590;28;20035;-73
2023/03/18 04:09:04;;;;;;;60.70;36.25;;;;;;;;;;5114779;27;20031;-73
2023/03/18 04:11:30;;;;;;;57.90;33.72;;;;;;;;;;5114886;27;20042;-73
2023/03/18 04:13:56;;;;;;;61.08;35.53;;;;;;;;;;5115057;28;20043;-73
2023/03/18 04:16:23;;;;;;;56.22;35.05;;;;;;;;;;5114587;28;20118;-73
2023/03/18 04:18:49;;;;;;;64.88;36.28;;;;;;;;;;5114756;28;20538;-73
2023/03/18 04:21:15;;;;;;;65.50;35.42;;;;;;;;;;5097766;28;20080;-73
2023/03/18 04:23:41;;;;;;;55.90;34.40;;;;;;;;;;5097871;28;20071;-73
2023/03/18 04:26:08;;;;;;;59.72;33.35;;;;;;;;;;5114544;28;20038;-73
2023/03/18 04:28:34;;;;;;;61.97;34.30;;;;;;;;;;5097807;28;20035;-73
2023/03/18 04:31:00;;;;;;;61.22;34.60;;;;;;;;;;5114449;28;20475;-73
2023/03/18 04:33:26;;;;;;;60.53;33.03;;;;;;;;;;5114441;28;20035;-74
2023/03/18 04:35:52;;;;;;;63.30;35.10;;;;;;;;;;5114708;28;20140;-73
2023/03/18 04:38:19;;;;;;;76.40;36.33;;;;;;;;;;5114488;28;20044;-73
2023/03/18 04:40:45;;;;;;;91.82;34.33;;;;;;;;;;5114533;28;20588;-73
2023/03/18 04:43:11;;;;;;;93.93;34.63;;;;;;;;;;5114615;28;20498;-73
2023/03/18 04:45:37;;;;;;;118.53;33.05;;;;;;;;;;5097795;28;20058;-73
2023/03/18 04:48:04;;;;;;;133.50;34.10;;;;;;;;;;5114459;28;20088;-73
2023/03/18 04:50:30;;;;;;;105.07;34.47;;;;;;;;;;5113861;28;20074;-74
2023/03/18 04:52:57;;;;;;;72.47;32.55;;;;;;;;;;5114314;28;20088;-73
2023/03/18 04:55:23;;;;;;;116.05;31.27;;;;;;;;;;5114695;28;20088;-73
2023/03/18 04:57:49;;;;;;;290.05;32.08;;;;;;;;;;5114370;28;20079;-73
2023/03/18 05:00:20;;;;;;;143.85;31.85;;;;;;;;;;5093562;28;20078;-73
2023/03/18 05:02:46;;;;;;;98.40;31.48;;;;;;;;;;5090675;28;20040;-74
2023/03/18 05:05:12;;;;;;;100.40;32.20;;;;;;;;;;5091115;28;20071;-73
2023/03/18 05:07:38;;;;;;;119.00;31.92;;;;;;;;;;5091130;28;20066;-73
2023/03/18 05:10:05;;;;;;;73.10;30.73;;;;;;;;;;5092948;28;20058;-73
2023/03/18 05:12:32;;;;;;;116.57;32.60;;;;;;;;;;5093177;28;20028;-73
2023/03/18 05:14:58;;;;;;;107.93;31.73;;;;;;;;;;5094508;28;20093;-73
2023/03/18 05:17:24;;;;;;;136.18;29.98;;;;;;;;;;5094032;28;20040;-73
2023/03/18 05:19:50;;;;;;;180.48;31.35;;;;;;;;;;5094128;28;20028;-73
2023/03/18 05:22:17;;;;;;;116.05;29.92;;;;;;;;;;5094033;28;20181;-73
2023/03/18 05:24:44;;;;;;;104.65;27.42;;;;;;;;;;5094009;28;20093;-73
2023/03/18 05:27:11;;;;;;;110.53;27.40;;;;;;;;;;5077317;28;20048;-73
2023/03/18 05:29:39;;;;;;;89.43;26.60;;;;;;;;;;5094007;28;20495;-73
2023/03/18 05:32:08;;;;;;;80.32;25.30;;;;;;;;;;5090534;28;20051;-73
2023/03/18 05:34:36;;;;;;;112.15;25.50;;;;;;;;;;5093440;28;20036;-73
2023/03/18 05:37:03;;;;;;;81.18;24.75;;;;;;;;;;5093706;28;20400;-73
2023/03/18 05:39:30;;;;;;;77.45;23.80;;;;;;;;;;5093592;28;20036;-73
2023/03/18 05:41:56;;;;;;;85.47;20.98;;;;;;;;;;5077218;28;20054;-74
2023/03/18 05:44:23;;;;;;;86.03;19.35;;;;;;;;;;5093473;28;20036;-73
2023/03/18 05:46:51;;;;;;;89.40;20.60;;;;;;;;;;5076822;28;20131;-74
2023/03/18 05:49:17;;;;;;;72.13;20.65;;;;;;;;;;5091040;28;20036;-73
2023/03/18 05:51:43;;;;;;;63.47;19.35;;;;;;;;;;5076824;28;20040;-73
2023/03/18 05:54:10;;;;;;;58.83;20.05;;;;;;;;;;5093478;28;20040;-73
2023/03/18 05:56:36;;;;;;;66.20;21.90;;;;;;;;;;5093363;28;20051;-73
2023/03/18 05:59:02;;;;;;;70.72;23.65;;;;;;;;;;5090406;28;20044;-73
2023/03/18 06:01:30;;;;;;;73.50;24.40;;;;;;;;;;5093036;28;20050;-73
2023/03/18 06:03:56;;;;;;;67.03;23.38;;;;;;;;;;5092921;28;20143;-73
2023/03/18 06:06:22;;;;;;;72.78;26.40;;;;;;;;;;5093177;28;20048;-74
2023/03/18 06:08:48;;;;;;;72.60;27.38;;;;;;;;;;5093030;28;20193;-74
2023/03/18 06:11:14;;;;;;;74.88;30.38;;;;;;;;;;5076291;28;20032;-73
2023/03/18 06:13:40;;;;;;;93.25;32.70;;;;;;;;;;5093073;28;20100;-73
2023/03/18 06:16:07;;;;;;;73.50;31.33;;;;;;;;;;5093126;28;20046;-74
2023/03/18 06:18:34;;;;;;;78.60;30.08;;;;;;;;;;5076531;28;20499;-73
2023/03/18 06:21:00;;;;;;;115.07;33.35;;;;;;;;;;5092838;28;20032;-73
2023/03/18 06:23:26;;;;;;;86.50;30.63;;;;;;;;;;5075262;28;20035;-73
2023/03/18 06:25:52;;;;;;;87.32;33.90;;;;;;;;;;5092969;28;20063;-73
2023/03/18 06:28:19;;;;;;;97.60;35.00;;;;;;;;;;5075927;28;20038;-73
2023/03/18 06:30:45;;;;;;;84.28;33.35;;;;;;;;;;5092816;28;20480;-74
2023/03/18 06:33:11;;;;;;;81.32;35.13;;;;;;;;;;5075996;28;20040;-73
2023/03/18 06:35:38;;;;;;;86.80;34.88;;;;;;;;;;5093029;28;20071;-74
2023/03/18 06:38:04;;;;;;;87.43;35.67;;;;;;;;;;5092494;28;20032;-73
2023/03/18 06:40:30;;;;;;;89.43;34.63;;;;;;;;;;5075813;28;20054;-73
2023/03/18 06:42:57;;;;;;;89.95;35.20;;;;;;;;;;5075844;28;20085;-73
2023/03/18 06:45:24;;;;;;;79.68;34.40;;;;;;;;;;5075686;28;20032;-74
2023/03/18 06:47:50;;;;;;;90.28;35.83;;;;;;;;;;5075992;28;20044;-73
2023/03/18 06:50:16;;;;;;;84.65;36.53;;;;;;;;;;5092465;28;20096;-73
2023/03/18 06:52:42;;;;;;;77.70;34.60;;;;;;;;;;5092776;28;20105;-73
2023/03/18 06:55:09;;;;;;;89.63;36.33;;;;;;;;;;5075668;28;20036;-73
2023/03/18 06:57:35;;;;;;;82.85;36.00;;;;;;;;;;5092259;28;20071;-74
2023/03/18 07:00:02;;;;;;;77.60;36.55;;;;;;;;;;5091593;28;20139;-74
2023/03/18 07:02:28;;;;;;;79.85;36.50;;;;;;;;;;5092008;28;20044;-73
2023/03/18 07:04:54;;;;;;;79.30;37.10;;;;;;;;;;5091967;28;20119;-73
2023/03/18 07:07:21;;;;;;;85.78;37.78;;;;;;;;;;5075027;28;20480;-72
2023/03/18 07:09:47;;;;;;;74.20;35.95;;;;;;;;;;5091837;28;20563;-76
2023/03/18 07:12:13;;;;;;;84.07;37.92;;;;;;;;;;5092333;28;20044;-72
2023/03/18 07:14:43;;;;;;;73.40;35.75;;;;;;;;;;5089406;28;20093;-73
2023/03/18 07:17:09;;;;;;;77.63;36.53;;;;;;;;;;5091548;28;20480;-73
2023/03/18 07:19:35;;;;;;;71.20;35.60;;;;;;;;;;5092072;28;20036;-73
2023/03/18 07:22:01;;;;;;;72.05;37.55;;;;;;;;;;5091910;28;20046;-73
2023/03/18 07:24:29;;;;;;;74.38;36.85;;;;;;;;;;5091825;28;20044;-72
2023/03/18 07:26:55;;;;;;;64.53;37.17;;;;;;;;;;5091316;28;20048;-68
2023/03/18 07:29:21;;;;;;;75.65;38.88;;;;;;;;;;5091562;28;20553;-69
2023/03/18 07:31:47;;;;;;;70.85;36.35;;;;;;;;;;5091391;28;20055;-68
2023/03/18 07:34:13;;;;;;;67.55;37.35;;;;;;;;;;5091539;28;20040;-68
2023/03/18 07:36:40;;;;;;;72.90;38.58;;;;;;;;;;5074128;28;20122;-68
2023/03/18 07:39:08;;;;;;;69.95;37.80;;;;;;;;;;5091354;28;20039;-68
2023/03/18 07:41:35;;;;;;;76.00;38.42;;;;;;;;;;5091374;28;20048;-68
2023/03/18 07:44:02;;;;;;;68.55;37.38;;;;;;;;;;5088916;28;20480;-68
2023/03/18 07:46:28;;;;;;;71.90;38.85;;;;;;;;;;5091322;28;20404;-68
2023/03/18 07:48:54;;;;;;;70.18;39.92;;;;;;;;;;5074470;28;20044;-68
2023/03/18 07:51:20;;;;;;;79.25;40.42;;;;;;;;;;5091556;28;20041;-69
2023/03/18 07:53:46;;;;;;;74.15;40.67;;;;;;;;;;5087381;28;20488;-68
2023/03/18 07:56:13;;;;;;;69.93;40.17;;;;;;;;;;5075176;28;20089;-68
2023/03/18 07:58:39;;;;;;;73.97;39.25;;;;;;;;;;5092173;28;20454;-68
2023/03/18 08:01:06;;;;;;;68.60;39.35;;;;;;;;;;5097824;28;20101;-68
2023/03/18 08:03:32;;;;;;;74.35;41.08;;;;;;;;;;5087608;28;20626;-68
2023/03/18 08:05:59;;;;;;;67.45;39.70;;;;;;;;;;5074661;28;20036;-68
2023/03/18 08:08:25;;;;;;;68.90;39.17;;;;;;;;;;5083991;28;20040;-68
2023/03/18 08:10:55;;;;;;;77.32;40.40;;;;;;;;;;5089996;28;20400;-68
2023/03/18 08:13:21;;;;;;;72.78;40.00;;;;;;;;;;5075259;28;20378;-68
2023/03/18 08:15:47;;;;;;;71.10;41.00;;;;;;;;;;5075192;28;20040;-68
2023/03/18 08:18:14;;;;;;;71.15;38.83;;;;;;;;;;5079268;28;20044;-68
2023/03/18 08:20:40;;;;;;;73.65;41.72;;;;;;;;;;5085676;28;20036;-72
2023/03/18 08:23:07;;;;;;;75.85;41.53;;;;;;;;;;5085478;28;20055;-70
2023/03/18 08:25:33;;;;;;;64.47;40.60;;;;;;;;;;5088125;28;20520;-68
2023/03/18 08:27:59;;;;;;;72.55;41.60;;;;;;;;;;5082509;28;20052;-68
2023/03/18 08:30:27;;;;;;;70.95;39.60;;;;;;;;;;5084599;28;20399;-68
2023/03/18 08:32:54;;;;;;;72.70;42.58;;;;;;;;;;5070970;28;20055;-68
2023/03/18 08:35:20;;;;;;;68.88;40.63;;;;;;;;;;5078181;28;20044;-68
2023/03/18 08:37:47;;;;;;;69.80;40.35;;;;;;;;;;5077953;28;20048;-68
2023/03/18 08:40:13;;;;;;;70.10;39.88;;;;;;;;;;5080480;28;20036;-68
2023/03/18 08:42:39;;;;;;;66.38;39.13;;;;;;;;;;5083785;28;20028;-68
2023/03/18 08:45:06;;;;;;;66.75;40.25;;;;;;;;;;5082820;28;20130;-68
2023/03/18 08:47:32;;;;;;;68.30;39.83;;;;;;;;;;5084057;28;20131;-68
2023/03/18 08:49:58;;;;;;;71.70;38.42;;;;;;;;;;5071681;28;20081;-68
2023/03/18 08:52:24;;;;;;;68.53;38.85;;;;;;;;;;5090118;28;20058;-68
2023/03/18 08:54:50;;;;;;;62.97;38.20;;;;;;;;;;5093469;28;20082;-68
2023/03/18 08:57:16;;;;;;;63.75;38.03;;;;;;;;;;5076820;28;20406;-68
2023/03/18 08:59:42;;;;;;;60.17;36.45;;;;;;;;;;5100184;27;20047;-68
2023/03/18 09:02:15;;;;;;;67.00;37.00;;;;;;;;;;5135498;27;20043;-69
2023/03/18 09:04:41;;;;;;;68.57;37.97;;;;;;;;;;5100910;27;20416;-68
2023/03/18 09:07:08;;;;;;;67.13;36.45;;;;;;;;;;5101024;27;20042;-68
2023/03/18 09:09:34;;;;;;;65.50;35.60;;;;;;;;;;5100920;27;20035;-68
2023/03/18 09:12:01;;;;;;;61.92;36.28;;;;;;;;;;5113227;27;20130;-68
2023/03/18 09:14:27;;;;;;;58.00;33.72;;;;;;;;;;5120692;27;20035;-68
2023/03/18 09:16:53;;;;;;;54.90;33.85;;;;;;;;;;5148386;27;20043;-68
2023/03/18 09:19:19;;;;;;;56.95;34.15;;;;;;;;;;5118398;27;20394;-68
2023/03/18 09:21:46;;;;;;;58.97;35.05;;;;;;;;;;5119519;27;20043;-68
2023/03/18 09:24:12;;;;;;;53.05;33.53;;;;;;;;;;5118722;27;20513;-67
2023/03/18 09:26:38;;;;;;;54.92;33.42;;;;;;;;;;5118599;27;20035;-67
2023/03/18 09:29:04;;;;;;;54.40;32.85;;;;;;;;;;5101130;27;20072;-67
2023/03/18 09:31:31;;;;;;;66.80;34.00;;;;;;;;;;5118678;27;20043;-67
2023/03/18 09:33:57;;;;;;;57.15;34.38;;;;;;;;;;5117521;27;20133;-67
2023/03/18 09:36:23;;;;;;;55.65;34.67;;;;;;;;;;5116294;27;20050;-67
2023/03/18 09:38:49;;;;;;;56.10;34.15;;;;;;;;;;5152545;27;20042;-67
2023/03/18 09:41:36;;;;;;;56.28;34.75;;;;;;;;;;5136818;27;20043;-67
2023/03/18 09:44:07;;;;;;;64.20;34.17;;;;;;;;;;5152732;27;20077;-67
2023/03/18 09:46:48;;;;;;;64.32;33.78;;;;;;;;;;5136895;27;20047;-66
2023/03/18 09:49:14;;;;;;;62.67;38.75;;;;;;;;;;5152797;27;20126;-67
2023/03/18 09:51:50;;;;;;;55.58;33.42;;;;;;;;;;5118238;27;20075;-67
2023/03/18 09:54:20;;;;;;;57.15;33.90;;;;;;;;;;5153091;27;20558;-67
2023/03/18 09:56:46;;;;;;;60.35;35.08;;;;;;;;;;5152878;27;20075;-67
2023/03/18 09:59:28;;;;;;;49.30;31.05;;;;;;;;;;5151495;27;20047;-67
2023/03/18 10:01:56;;;;;;;56.70;30.73;;;;;;;;;;5118082;27;20035;-67
2023/03/18 10:04:27;;;;;;;45.83;30.40;;;;;;;;;;5136581;27;20075;-67
2023/03/18 10:06:57;;;;;;;52.42;30.17;;;;;;;;;;5118469;27;20118;-66
2023/03/18 10:09:27;;;;;;;49.38;29.88;;;;;;;;;;5135167;27;20050;-67
2023/03/18 10:11:59;;;;;;;54.00;29.25;;;;;;;;;;5118326;27;20497;-67
2023/03/18 10:14:41;;;;;;;44.03;26.40;;;;;;;;;;5118220;27;20117;-69
2023/03/18 10:17:13;;;;;;;39.60;23.50;;;;;;;;;;5152271;27;20043;-67
2023/03/18 10:19:41;;;;;;;37.10;23.20;;;;;;;;;;5135076;27;20035;-67
2023/03/18 10:22:16;;;;;;;40.65;21.48;;;;;;;;;;5152393;27;20039;-67
2023/03/18 10:24:49;;;;;;;41.20;24.33;;;;;;;;;;5117808;27;20041;-66
2023/03/18 10:27:21;;;;;;;39.17;22.13;;;;;;;;;;5152313;27;20039;-67
2023/03/18 10:29:54;;;;;;;33.03;20.15;;;;;;;;;;5117966;27;20487;-67
2023/03/18 10:32:39;;;;;;;32.80;20.42;;;;;;;;;;5117535;27;20072;-67
2023/03/18 10:35:18;;;;;;;37.30;22.67;;;;;;;;;;5151894;27;20482;-67
2023/03/18 10:37:48;;;;;;;37.17;22.70;;;;;;;;;;5151876;27;20126;-67
2023/03/18 10:40:16;;;;;;;36.95;23.30;;;;;;;;;;5117269;27;20043;-67
2023/03/18 10:42:43;;;;;;;34.60;19.58;;;;;;;;;;5117356;27;20050;-67
2023/03/18 10:45:09;;;;;;;33.22;21.23;;;;;;;;;;5151641;27;20064;-68
2023/03/18 10:47:39;;;;;;;29.63;17.55;;;;;;;;;;5117423;27;20073;-67
2023/03/18 10:50:16;;;;;;;22.98;14.85;;;;;;;;;;5117350;27;20047;-67
2023/03/18 10:52:45;;;;;;;19.45;12.32;;;;;;;;;;5135915;27;20080;-67
2023/03/18 10:55:16;;;;;;;21.63;13.75;;;;;;;;;;5151631;27;20035;-67
2023/03/18 10:57:42;;;;;;;27.50;17.13;;;;;;;;;;5134384;27;20086;-67
2023/03/18 11:00:32;;;;;;;27.40;17.33;;;;;;;;;;5135374;27;20043;-67
2023/03/18 11:02:58;;;;;;;28.27;17.23;;;;;;;;;;5092383;27;20043;-67
2023/03/18 11:05:26;;;;;;;20.15;13.68;;;;;;;;;;5151578;27;20075;-67
2023/03/18 11:08:04;;;;;;;24.10;15.23;;;;;;;;;;5151796;27;20039;-67
2023/03/18 11:10:35;;;;;;;18.23;10.90;;;;;;;;;;5116518;27;20487;-67
2023/03/18 11:13:01;;;;;;;20.15;10.82;;;;;;;;;;5117194;27;20382;-68
2023/03/18 11:15:38;;;;;;;11.48;6.20;;;;;;;;;;5151434;27;20368;-68
2023/03/18 11:18:04;;;;;;;15.05;8.90;;;;;;;;;;5116737;27;20107;-67
2023/03/18 11:20:44;;;;;;;11.43;6.20;;;;;;;;;;5116982;27;20046;-68
2023/03/18 11:23:47;;;;;;;5.78;3.53;;;;;;;;;;5116593;27;20543;-67
2023/03/18 11:26:27;;;;;;;9.00;5.90;;;;;;;;;;5133784;27;20047;-68
2023/03/18 11:28:57;;;;;;;14.25;8.27;;;14.90;99.90;;;;;;5116492;27;20051;-68
2023/03/18 11:31:24;;;;;;;13.38;8.00;;;;;;;;;;5116521;27;20092;-67
2023/03/18 11:33:56;;;;;;;12.68;8.82;;;;;;;;;;5116732;27;20050;-68
2023/03/18 11:36:26;;;;;;;11.75;8.05;;;15.00;99.90;;;;;;5116492;27;20118;-68
2023/03/18 11:39:01;;;;;;;12.55;7.70;;;;;;;;;;5116254;27;20049;-68
2023/03/18 11:41:29;;;;;;;12.70;7.63;;;;;;;;;;5133472;27;20078;-67
2023/03/18 11:44:02;;;;;;;16.40;8.23;;;;;;;;;;5116450;27;20104;-67
2023/03/18 11:47:09;;;;;;;15.10;8.82;;;15.30;99.90;;;;;;5133169;27;20080;-67
2023/03/18 11:49:36;;;;;;;13.90;9.18;;;;;;;;;;5060303;27;20051;-68
2023/03/18 11:52:07;;;;;;;18.73;9.23;;;;;;;;;;5116415;27;20115;-68
2023/03/18 11:54:33;;;;;;;14.70;8.93;;;;;;;;;;5116069;27;20522;-68
2023/03/18 11:57:09;;;;;;;13.45;9.00;;;;;;;;;;5115975;27;20460;-67
2023/03/18 11:59:35;;;;;;;11.82;8.10;;;;;;;;;;5107327;28;20549;-68
2023/03/18 12:02:21;;;;;;;12.43;7.07;;;;;;;;;;5075373;28;20043;-68
2023/03/18 12:04:47;;;;;;;11.40;7.15;;;;;;;;;;5092353;28;20047;-68
2023/03/18 12:07:32;;;;;;;11.80;7.10;;;;;;;;;;5093480;28;20043;-67
2023/03/18 12:10:08;;;;;;;13.35;7.25;;;;;;;;;;5092359;28;20040;-68
2023/03/18 12:12:47;;;;;;;9.40;5.35;;;;;;;;;;5092319;28;20141;-68
2023/03/18 12:15:27;;;;;;;7.85;3.80;;;;;;;;;;5092116;28;20515;-67
2023/03/18 12:18:05;;;;;;;8.00;3.28;;;;;;;;;;5075208;28;20105;-69
2023/03/18 12:20:43;;;;;;;5.18;3.10;;;;;;;;;;5091875;28;20162;-68
2023/03/18 12:23:20;;;;;;;5.63;2.28;;;;;;;;;;5091391;28;20086;-68
2023/03/18 12:26:20;;;;;;;5.97;2.95;;;17.20;99.90;;;;;;5092120;28;20036;-67
2023/03/18 12:28:46;;;;;;;5.65;2.80;;;;;;;;;;5092265;28;20079;-68
2023/03/18 12:31:28;;;;;;;4.00;2.65;;;;;;;;;;5091259;28;20043;-68
2023/03/18 12:34:00;;;;;;;5.18;2.90;;;;;;;;;;5092173;28;20191;-68
2023/03/18 12:36:26;;;;;;;5.57;2.63;;;;;;;;;;5092454;28;20048;-68
2023/03/18 12:38:55;;;;;;;3.95;2.05;;;;;;;;;;5091859;28;20044;-68
2023/03/18 12:41:28;;;;;;;6.32;2.67;;;;;;;;;;5090530;28;20048;-68
2023/03/18 12:44:02;;;;;;;3.33;1.77;;;;;;;;;;5091784;28;20040;-68
2023/03/18 12:46:34;;;;;;;3.08;1.75;;;;;;;;;;5091848;28;20476;-68
2023/03/18 12:49:12;;;;;;;2.83;1.88;;;;;;;;;;5092086;28;20060;-68
2023/03/18 12:51:48;;;;;;;4.53;2.00;;;;;;;;;;5091746;28;20051;-68
2023/03/18 12:54:20;;;;;;;4.95;2.47;;;17.70;99.90;;;;;;5091871;28;20051;-68
2023/03/18 12:56:52;;;;;;;4.28;2.28;;;17.70;99.90;;;;;;5091678;28;20487;-68
2023/03/18 12:59:24;;;;;;;4.13;2.45;;;;;;;;;;5096994;28;20036;-68
2023/03/18 13:02:09;;;;;;;4.90;2.88;;;;;;;;;;5115474;28;20047;-68
2023/03/18 13:04:36;;;;;;;6.10;2.95;;;;;;;;;;5115569;27;20070;-68
2023/03/18 13:07:02;;;;;;;6.25;3.53;;;;;;;;;;5115386;28;20126;-67
2023/03/18 13:09:49;;;;;;;4.47;2.53;;;;;;;;;;5115497;28;20095;-68
2023/03/18 13:12:32;;;;;;;4.53;3.13;;;;;;;;;;5115560;28;20085;-73
2023/03/18 13:14:58;;;;;;;;;;;;;;;;;;5115863;27;20039;-73
2023/03/18 13:17:30;;;;;;;5.22;2.67;;;;;;;;;;5115308;28;19919;-73
2023/03/18 13:19:58;;;;;;;3.83;2.42;;;;;;;;;;5115531;28;20356;-73
2023/03/18 13:22:36;;;;;;;3.65;2.40;;;;;;;;;;5115379;28;20103;-73
2023/03/18 13:25:17;;;;;;;3.35;2.20;;;;;;;;;;5115168;28;20039;-73
2023/03/18 13:27:46;;;;;;;5.47;2.13;;;;;;;;;;5114971;27;20099;-73
2023/03/18 13:30:49;;;;;;;4.85;2.42;;;18.30;99.90;;;;;;5115274;28;20039;-73
2023/03/18 13:33:22;;;;;;;3.50;2.20;;;;;;;;;;5116361;27;20042;-73
2023/03/18 13:35:57;;;;;;;3.78;2.15;;;;;;;;;;5118802;27;20051;-73
2023/03/18 13:38:44;;;;;;;4.45;2.20;;;;;;;;;;5118643;27;20043;-73
2023/03/18 13:41:31;;;;;;;6.07;2.60;;;;;;;;;;5067866;27;20096;-73
2023/03/18 13:43:59;;;;;;;4.72;2.60;;;;;;;;;;5118700;27;20043;-73
2023/03/18 13:46:27;;;;;;;6.35;3.05;;;;;;;;;;5101795;27;20035;-73
2023/03/18 13:48:58;;;;;;;5.50;3.50;;;;;;;;;;5118605;27;20070;-74
2023/03/18 13:51:24;;;;;;;5.30;3.47;;;;;;;;;;5101569;27;20043;-73
2023/03/18 13:54:03;;;;;;;6.28;3.80;;;16.90;99.90;;;;;;5118674;27;20070;-73
2023/03/18 13:56:42;;;;;;;7.38;3.92;;;;;;;;;;5118720;27;20047;-73
2023/03/18 13:59:32;;;;;;;7.60;4.43;;;16.80;99.90;;;;;;5118549;27;20479;-73
2023/03/18 14:02:18;;;;;;;8.40;4.57;;;;;;;;;;5118382;27;20039;-73
2023/03/18 14:04:48;;;;;;;8.48;4.75;;;;;;;;;;5101182;27;20051;-74
2023/03/18 14:07:16;;;;;;;8.02;4.78;;;;;;;;;;5101330;27;20126;-73
2023/03/18 14:10:00;;;;;;;7.97;5.05;;;;;;;;;;5118413;27;20051;-73
2023/03/18 14:12:30;;;;;;;8.88;5.13;;;;;;;;;;5118165;27;20073;-73
2023/03/18 14:14:56;;;;;;;9.52;5.22;;;;;;;;;;5118117;27;20070;-73
2023/03/18 14:17:37;;;;;;;11.48;5.90;;;;;;;;;;5118130;27;20494;-73
2023/03/18 14:20:19;;;;;;;9.57;5.97;;;;;;;;;;5101106;27;20042;-74
2023/03/18 14:22:50;;;;;;;11.25;7.20;;;;;;;;;;5118192;27;20064;-73
2023/03/18 14:25:16;;;;;;;12.10;7.13;;;;;;;;;;5118169;27;20050;-73
2023/03/18 14:27:49;;;;;;;12.45;7.40;;;;;;;;;;5101017;27;20043;-74
2023/03/18 14:30:27;;;;;;;12.10;7.38;;;;;;;;;;5117926;27;20553;-74