Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:47;;;;;;;20.50;5.60;;;;;;;12.94;92.68;100659.69;5053303;28;20039;-70
2021/08/18 00:04:13;;;;;;;16.57;6.73;;;;;;;12.93;92.86;100663.41;5070478;28;20037;-70
2021/08/18 00:06:38;;;;;;;14.00;5.85;;;;;;;12.86;92.78;100662.44;5036274;28;20038;-70
2021/08/18 00:09:05;;;;;;;16.63;6.53;;;;;;;12.86;92.70;100657.91;5070518;28;20029;-70
2021/08/18 00:11:31;;;;;;;15.63;5.53;;;;;;;12.89;93.21;100670.13;5070487;28;20020;-70
2021/08/18 00:13:56;;;;;;;15.05;5.93;;;;;;;12.77;94.20;100661.66;5070464;28;20054;-70
2021/08/18 00:16:24;;;;;;;19.10;5.87;;;;;;;12.70;94.54;100659.88;5070326;28;20031;-70
2021/08/18 00:18:52;;;;;;;17.05;5.55;;;;;;;12.60;94.25;100652.94;5052833;28;20040;-70
2021/08/18 00:21:21;;;;;;;15.82;5.65;;;;;;;12.63;94.29;100646.38;5070358;28;20081;-70
2021/08/18 00:23:47;;;;;;;14.88;6.22;;;;;;;12.58;93.93;100649.59;5070454;28;20704;-71
2021/08/18 00:26:12;;;;;;;11.83;5.60;;;;;;;12.52;94.42;100650.28;5052108;28;20031;-70
2021/08/18 00:28:38;;;;;;;17.92;5.72;;;;;;;12.51;94.28;100651.31;5070504;28;20044;-70
2021/08/18 00:31:03;;;;;;;16.80;6.03;;;;;;;12.48;94.54;100659.72;5052651;28;20029;-70
2021/08/18 00:33:30;;;;;;;13.57;5.53;;;;;;;12.49;93.95;100661.34;5070149;28;20455;-70
2021/08/18 00:35:55;;;;;;;;;;;;;;;12.45;94.24;100660.91;5052557;28;20021;-70
2021/08/18 00:38:20;;;;;;;;;;;;;;;12.52;94.27;100657.50;5053162;28;19923;-70
2021/08/18 00:40:46;;;;;;;12.57;5.93;;;;;;;12.47;94.12;100658.03;5069929;28;19915;-70
2021/08/18 00:43:12;;;;;;;13.93;5.87;;;;;;;12.38;94.69;100646.53;5070155;28;20684;-70
2021/08/18 00:45:37;;;;;;;28.23;6.38;;;;;;;12.41;94.53;100656.06;5069621;28;20035;-70
2021/08/18 00:48:03;;;;;;;14.50;5.93;;;;;;;12.42;94.28;100649.69;5051727;28;20036;-70
2021/08/18 00:50:29;;;;;;;18.42;5.45;;;;;;;12.38;94.35;100653.72;5052302;28;20422;-70
2021/08/18 00:52:55;;;;;;;18.98;6.85;;;;;;;12.48;94.21;100649.00;5052119;28;20109;-70
2021/08/18 00:55:23;;;;;;;13.07;5.85;;;;;;;12.39;94.40;100634.00;5052041;28;20441;-70
2021/08/18 00:57:50;;;;;;;18.95;6.40;;;;;;;12.31;94.82;100642.06;5035306;28;20032;-70
2021/08/18 01:00:16;;;;;;;;;;;;;;;12.26;95.10;100639.91;5070459;28;20043;-70
2021/08/18 01:02:46;;;;;;;18.88;5.78;;;;;;;12.34;94.91;100631.84;5069471;28;20026;-70
2021/08/18 01:05:21;;;;;;;15.73;6.43;;;;;;;12.43;94.27;100635.28;5069487;28;20016;-71
2021/08/18 01:07:51;;;;;;;22.90;6.78;;;;;;;12.45;93.98;100643.97;5051545;28;20381;-70
2021/08/18 01:10:25;;;;;;;18.65;5.45;;;;;;;12.41;93.29;100632.81;5069702;28;20036;-70
2021/08/18 01:12:52;;;;;;;14.18;6.35;;;;;;;12.42;93.17;100636.31;5051825;28;20059;-70
2021/08/18 01:15:19;;;;;;;16.05;6.75;;;;;;;12.38;93.20;100635.81;5069422;28;20032;-70
2021/08/18 01:17:48;;;;;;;18.50;5.45;;;;;;;12.36;93.56;100640.53;5068813;28;20129;-70
2021/08/18 01:20:17;;;;;;;12.60;6.03;;;;;;;12.27;94.12;100635.38;5068992;28;20024;-70
2021/08/18 01:22:46;;;;;;;21.08;7.00;;;;;;;12.37;93.28;100633.34;5051617;28;20219;-70
2021/08/18 01:25:12;;;;;;;18.63;6.25;;;;;;;12.34;93.03;100625.63;5035178;28;20017;-70
2021/08/18 01:27:45;;;;;;;17.25;7.28;;;;;;;12.31;93.59;100626.00;5068882;28;20071;-70
2021/08/18 01:30:11;;;;;;;21.45;6.63;;;;;;;12.30;93.71;100632.38;5068526;28;20044;-70
2021/08/18 01:32:42;;;;;;;19.48;6.78;;;;;;;12.28;93.37;100637.06;5051214;28;20059;-70
2021/08/18 01:35:16;;;;;;;14.35;6.75;;;;;;;12.28;92.84;100635.22;5068703;28;20048;-70
2021/08/18 01:37:41;;;;;;;20.55;6.50;;;;;;;12.32;92.72;100641.06;5051062;28;20497;-70
2021/08/18 01:40:07;;;;;;;19.37;6.83;;;;;;;12.34;92.38;100636.34;5069257;28;20035;-70
2021/08/18 01:42:32;;;;;;;20.77;6.75;;;;;;;12.41;92.18;100637.31;5068828;28;20036;-70
2021/08/18 01:44:58;;;;;;;18.23;7.73;;;;;;;12.42;91.76;100634.47;5068595;28;20504;-70
2021/08/18 01:47:23;;;;;;;19.53;7.63;;;;;;;12.42;92.28;100628.28;5051169;28;20351;-70
2021/08/18 01:49:48;;;;;;;21.30;5.53;;;;;;;12.34;92.14;100626.50;5068842;28;20045;-70
2021/08/18 01:52:17;;;;;;;14.53;6.17;;;;;;;12.35;92.47;100632.66;5051228;28;20043;-70
2021/08/18 01:54:42;;;;;;;13.57;5.88;;;;;;;12.39;92.18;100639.34;5068459;28;20024;-70
2021/08/18 01:57:08;;;;;;;17.57;6.47;;;;;;;12.42;92.06;100628.28;5051026;28;20051;-70
2021/08/18 01:59:33;;;;;;;14.97;6.80;;;;;;;12.48;92.19;100629.41;5050957;28;20035;-70
2021/08/18 02:01:58;;;;;;;20.17;7.63;;;;;;;12.46;91.58;100625.06;5068590;28;20033;-70
2021/08/18 02:04:24;;;;;;;14.90;7.07;;;;;;;12.48;91.70;100627.56;5050766;28;20024;-70
2021/08/18 02:06:49;;;;;;;16.53;6.67;;;;;;;12.65;90.72;100618.41;5068412;28;20044;-70
2021/08/18 02:09:14;;;;;;;16.97;7.83;;;;;;;12.65;91.06;100623.75;5034191;28;20028;-70
2021/08/18 02:11:40;;;;;;;21.33;7.37;;;;;;;12.61;91.38;100614.41;5068431;28;20037;-70
2021/08/18 02:14:05;;;;;;;18.00;5.80;;;;;;;12.64;91.31;100606.03;5050322;28;20036;-70
2021/08/18 02:16:30;;;;;;;17.07;6.47;;;;;;;12.61;91.80;100609.03;5068010;28;20091;-70
2021/08/18 02:18:56;;;;;;;20.47;6.10;;;;;;;12.65;91.61;100585.44;5068325;28;20024;-70
2021/08/18 02:21:21;;;;;;;13.30;6.27;;;;;;;12.76;91.99;100584.16;5050682;28;20047;-70
2021/08/18 02:23:46;;;;;;;22.90;7.13;;;;;;;12.76;92.33;100589.50;5050757;28;20029;-70
2021/08/18 02:26:12;;;;;;;23.77;7.27;;;;;;;12.85;91.71;100591.09;5050165;28;20033;-70
2021/08/18 02:28:37;;;;;;;13.87;7.93;;;;;;;12.90;91.77;100586.06;5068292;28;20442;-70
2021/08/18 02:31:02;;;;;;;19.23;6.90;;;;;;;12.91;92.01;100573.50;5049465;28;20040;-70
2021/08/18 02:33:28;;;;;;;12.00;6.13;;;;;;;12.93;92.08;100582.19;5050517;28;20029;-70
2021/08/18 02:35:54;;;;;;;18.85;8.10;;;;;;;12.89;91.85;100582.53;5067562;28;20358;-70
2021/08/18 02:38:19;;;;;;;20.03;8.57;;;;;;;12.92;92.10;100578.66;5068250;28;20032;-70
2021/08/18 02:40:45;;;;;;;18.63;7.43;;;;;;;12.91;91.79;100574.31;5050407;28;20048;-70
2021/08/18 02:43:10;;;;;;;22.90;6.28;;;;;;;12.90;91.50;100575.34;5068132;28;20081;-70
2021/08/18 02:45:36;;;;;;;13.23;6.63;;;;;;;12.95;91.72;100577.47;5049885;28;20434;-70
2021/08/18 02:48:02;;;;;;;12.30;6.10;;;;;;;13.02;91.63;100578.41;5050177;28;20320;-70
2021/08/18 02:50:30;;;;;;;;;;;;;;;13.08;91.25;100586.53;5068393;28;20029;-71
2021/08/18 02:52:55;;;;;;;18.10;5.80;;;;;;;13.08;90.49;100569.63;5068006;28;19952;-70
2021/08/18 02:55:20;;;;;;;14.85;6.70;;;;;;;13.11;90.98;100574.63;5050127;28;20410;-71
2021/08/18 02:57:46;;;;;;;28.37;7.47;;;;;;;13.06;90.93;100577.88;5067619;28;20099;-70
2021/08/18 03:00:12;;;;;;;20.03;7.50;;;;;;;13.06;91.00;100580.53;5067910;28;20511;-70
2021/08/18 03:02:37;;;;;;;16.50;6.60;;;;;;;12.99;91.60;100573.41;5050028;28;20052;-70
2021/08/18 03:05:04;;;;;;;22.63;6.80;;;;;;;12.99;91.61;100570.72;5067800;28;20052;-70
2021/08/18 03:07:29;;;;;;;;;;;;;;;12.96;91.66;100568.41;5050365;28;20055;-70
2021/08/18 03:09:54;;;;;;;;;;;;;;;12.92;90.43;100570.59;5050737;28;19916;-70
2021/08/18 03:12:20;;;;;;;20.00;8.77;;;;;;;12.80;90.77;100569.38;5067696;28;19912;-70
2021/08/18 03:14:45;;;;;;;17.93;6.53;;;;;;;12.69;91.70;100565.31;5049788;28;20044;-70
2021/08/18 03:17:12;;;;;;;18.50;6.17;;;;;;;12.60;91.98;100572.56;5049742;28;20047;-70
2021/08/18 03:19:37;;;;;;;14.90;6.47;;;;;;;12.64;91.86;100567.69;5050201;28;20103;-70
2021/08/18 03:22:03;;;;;;;21.50;5.87;;;;;;;12.57;92.14;100572.94;5049900;28;20147;-70
2021/08/18 03:24:28;;;;;;;20.73;7.35;;;;;;;12.53;92.73;100558.25;5049997;28;20028;-70
2021/08/18 03:26:54;;;;;;;21.27;6.40;;;;;;;12.43;92.42;100569.19;5067317;28;20366;-70
2021/08/18 03:29:19;;;;;;;18.03;6.80;;;;;;;12.43;92.29;100565.66;5067640;28;20780;-70
2021/08/18 03:31:45;;;;;;;14.63;6.73;;;;;;;12.31;92.84;100557.22;5067526;28;20052;-71
2021/08/18 03:34:10;;;;;;;20.43;7.27;;;;;;;12.25;93.27;100571.34;5033118;28;20085;-70
2021/08/18 03:36:35;;;;;;;17.10;8.00;;;;;;;12.25;93.57;100574.84;5067496;28;20047;-70
2021/08/18 03:39:01;;;;;;;15.97;7.70;;;;;;;12.22;93.91;100569.00;5049820;28;20408;-70
2021/08/18 03:41:26;;;;;;;25.30;8.20;;;;;;;12.24;94.64;100573.19;5050124;28;20024;-70
2021/08/18 03:43:52;;;;;;;16.60;7.40;;;;;;;12.24;95.38;100570.50;5070255;28;20064;-70
2021/08/18 03:46:17;;;;;;;21.03;8.00;;;;;;;12.22;95.62;100575.19;5053253;28;20090;-70
2021/08/18 03:48:43;;;;;;;21.27;8.50;;;;;;;12.16;96.31;100581.25;5070272;28;20028;-70
2021/08/18 03:51:08;;;;;;;21.35;8.80;;;;;;;12.20;96.95;100579.06;5053426;28;20365;-70
2021/08/18 03:53:34;;;;;;;20.97;7.87;;;;;;;12.16;97.47;100575.06;5070671;28;20111;-70
2021/08/18 03:55:59;;;;;;;18.17;8.30;;;;;;;12.15;97.67;100584.09;5070445;28;20036;-70
2021/08/18 03:58:25;;;;;;;15.68;7.45;;;;;;;12.20;97.55;100571.88;5070680;28;20036;-70
2021/08/18 04:00:50;;;;;;;22.70;8.40;;;;;;;12.21;97.24;100565.50;5070934;28;20032;-70
2021/08/18 04:03:15;;;;;;;17.60;9.80;;;;;;;12.15;97.29;100568.03;5070505;28;20029;-70
2021/08/18 04:05:41;;;;;;;18.33;8.73;;;;;;;12.11;97.82;100572.09;5053015;28;20032;-70
2021/08/18 04:08:08;;;;;;;19.27;8.20;;;;;;;12.11;97.87;100567.56;5070625;28;20623;-70
2021/08/18 04:10:34;;;;;;;20.63;7.38;;;;;;;12.12;97.96;100574.56;5070577;28;20035;-70
2021/08/18 04:12:59;;;;;;;20.58;9.25;;;;;;;12.17;98.02;100574.88;5070524;28;20047;-70
2021/08/18 04:15:36;;;;;;;22.37;8.97;;;;;;;12.16;98.48;100565.19;5070221;28;20036;-70
2021/08/18 04:18:01;;;;;;;;;;;;;;;12.30;98.65;100573.47;5070840;28;20044;-70
2021/08/18 04:20:26;;;;;;;;;;;;;;;12.38;98.80;100574.22;5036523;28;19912;-70
2021/08/18 04:22:52;;;;;;;21.33;8.83;;;;;;;12.31;99.46;100570.59;5070394;28;20003;-70
2021/08/18 04:25:19;;;;;;;23.65;9.85;;;;;;;12.36;99.42;100565.56;5035754;28;20040;-70
2021/08/18 04:27:44;;;;;;;30.40;11.73;;;;;;;12.38;99.56;100568.06;5052476;28;20036;-70
2021/08/18 04:30:12;;;;;;;23.70;9.03;;;;;;;12.45;99.91;100558.28;5070078;28;20036;-70
2021/08/18 04:32:38;;;;;;;21.58;10.13;;;;;;;12.52;99.46;100556.56;5052639;28;20047;-70
2021/08/18 04:35:05;;;;;;;22.52;8.45;;;;;;;12.53;99.35;100552.88;5069820;28;20450;-70
2021/08/18 04:37:31;;;;;;;22.95;10.38;;;;;;;12.58;99.60;100555.84;5052353;28;20111;-70
2021/08/18 04:39:56;;;;;;;19.90;9.23;;;;;;;12.60;99.52;100564.53;5052475;28;20746;-70
2021/08/18 04:42:21;;;;;;;27.03;9.47;;;;;;;12.66;99.28;100565.66;5052404;28;20036;-70
2021/08/18 04:44:47;;;;;;;26.47;9.17;;;;;;;12.57;99.19;100564.91;5069480;28;20059;-70
2021/08/18 04:47:12;;;;;;;23.23;9.80;;;;;;;12.66;99.21;100571.84;5051553;28;20048;-70
2021/08/18 04:49:37;;;;;;;22.03;9.27;;;;;;;12.72;99.71;100580.19;5070064;28;20028;-70
2021/08/18 04:52:03;;;;;;;27.53;11.03;;;;;;;12.61;99.59;100579.59;5051909;28;20139;-70
2021/08/18 04:54:28;;;;;;;25.15;9.32;;;;;;;12.64;100.00;100573.91;5068510;28;20128;-70
2021/08/18 04:56:54;;;;;;;19.97;8.97;;;;;;;12.55;100.00;100561.56;5068491;28;20027;-70
2021/08/18 04:59:19;;;;;;;23.10;11.07;;;;;;;12.53;100.00;100571.63;5050754;28;20437;-70
2021/08/18 05:01:44;;;;;;;24.77;10.53;;;;;;;12.49;100.00;100564.97;5066965;28;20420;-71
2021/08/18 05:04:10;;;;;;;21.97;9.80;;;;;;;12.50;100.00;100573.81;5067569;28;20043;-70
2021/08/18 05:06:35;;;;;;;24.67;10.33;;;;;;;12.57;100.00;100561.38;5049365;28;20074;-71
2021/08/18 05:09:01;;;;;;;27.20;9.30;;;;;;;12.55;100.00;100556.22;5067434;28;20441;-71
2021/08/18 05:11:27;;;;;;;28.80;9.13;;;;;;;12.62;100.00;100559.84;5049520;28;20043;-71
2021/08/18 05:13:52;;;;;;;21.17;10.50;;;;;;;12.84;100.00;100568.03;5068630;28;20114;-71
2021/08/18 05:16:17;;;;;;;16.87;7.73;;;;;;;12.95;100.00;100558.72;5067861;28;20103;-71
2021/08/18 05:18:43;;;;;;;18.73;8.83;;;;;;;13.02;100.00;100554.28;5050965;28;20044;-71
2021/08/18 05:21:08;;;;;;;20.40;8.27;;;;;;;12.94;100.00;100563.22;5068649;28;20024;-71
2021/08/18 05:23:34;;;;;;;22.00;9.27;;;;;;;13.16;100.00;100558.84;5068358;28;20098;-71
2021/08/18 05:25:59;;;;;;;18.67;8.43;;;;;;;13.67;98.99;100558.09;5067902;28;20354;-71
2021/08/18 05:28:24;;;;;;;18.60;8.00;;;;;;;14.25;95.26;100563.50;5034080;28;20025;-71
2021/08/18 05:30:50;;;;;;;16.50;7.70;;;;;;;14.59;93.70;100557.47;5068600;28;20457;-71
2021/08/18 05:33:15;;;;;;;16.50;7.60;;;;;;;14.22;92.16;100562.03;5050503;28;20377;-70
2021/08/18 05:35:41;;;;;;;20.27;8.50;;;;;;;13.84;94.26;100556.03;5068149;28;20025;-71
2021/08/18 05:38:06;;;;;;;16.43;6.67;;;;;;;13.73;94.93;100551.97;5067898;28;20040;-70
2021/08/18 05:40:31;;;;;;;11.90;6.53;;;;;;;13.69;95.84;100540.78;5050607;28;20044;-70
2021/08/18 05:42:57;;;;;;;13.13;8.33;;;;;;;13.49;96.56;100551.28;5050149;28;20052;-70
2021/08/18 05:45:22;;;;;;;14.93;6.23;;;;;;;13.43;97.10;100553.84;5067849;28;20369;-70
2021/08/18 05:47:47;;;;;;;17.03;7.87;;;;;;;13.41;98.13;100550.53;5049721;28;20032;-70
2021/08/18 05:50:13;;;;;;;19.43;7.77;;;;;;;13.41;99.90;100550.53;5050421;28;20033;-70
2021/08/18 05:52:38;;;;;;;11.13;6.87;;;;;;;13.42;99.91;100550.34;5050236;28;20075;-70
2021/08/18 05:55:05;;;;;;;17.57;6.93;;;;;;;13.41;100.00;100547.84;5067664;28;20454;-70
2021/08/18 05:57:30;;;;;;;14.98;7.03;;;;;;;13.21;100.00;100553.75;5050165;28;20033;-71
2021/08/18 05:59:56;;;;;;;19.67;8.67;;;;;;;13.14;100.00;100560.84;5050173;28;20341;-70
2021/08/18 06:02:22;;;;;;;24.97;8.43;;;;;;;13.26;100.00;100555.88;5033899;28;20696;-70
2021/08/18 06:04:47;;;;;;;24.45;9.07;;;;;;;13.26;100.00;100555.88;5067598;28;20032;-70
2021/08/18 06:07:12;;;;;;;15.40;7.10;;;;;;;13.15;100.00;100556.31;5067446;28;20436;-71
2021/08/18 06:09:38;;;;;;;14.17;7.30;;;;;;;13.30;100.00;100552.66;5049884;28;20028;-71
2021/08/18 06:12:05;;;;;;;17.03;7.57;;;;;;;13.23;100.00;100550.88;5067934;28;20044;-71
2021/08/18 06:14:30;;;;;;;18.70;7.43;;;;;;;13.27;100.00;100549.47;5050150;28;20614;-71
2021/08/18 06:16:56;;;;;;;11.37;6.47;;;;;;;13.41;100.00;100547.84;5068252;28;20067;-71
2021/08/18 06:19:21;;;;;;;13.60;6.30;;;;;;;13.58;100.00;100548.47;5050544;28;20040;-71
2021/08/18 06:21:47;;;;;;;12.63;6.22;;;;;;;13.84;100.00;100548.81;5050316;28;20123;-71
2021/08/18 06:24:26;;;;;;;16.20;6.70;;;;;;;13.86;100.00;100549.47;5067945;28;20035;-71
2021/08/18 06:26:52;;;;;;;11.88;5.72;;;;;;;13.92;99.49;100554.06;5067970;28;20040;-71
2021/08/18 06:29:17;;;;;;;8.30;5.45;;;;;;;13.89;98.37;100545.56;5050670;28;20040;-72
2021/08/18 06:31:43;;;;;;;11.90;6.03;;;;;;;13.98;98.57;100548.94;5067565;28;20024;-72
2021/08/18 06:34:09;;;;;;;13.20;5.57;;;;;;;13.96;98.27;100541.09;5067936;28;20119;-72
2021/08/18 06:36:34;;;;;;;10.57;5.45;;;;;;;13.86;98.23;100551.28;5049842;28;20041;-72
2021/08/18 06:38:59;;;;;;;10.03;5.40;;;;;;;13.70;99.34;100541.63;5068207;28;20141;-71
2021/08/18 06:41:25;;;;;;;12.80;5.77;;;;;;;13.66;99.80;100535.78;5050367;28;20507;-72
2021/08/18 06:43:51;;;;;;;11.47;5.77;;;;;;;13.55;100.00;100533.59;5033990;28;20380;-71
2021/08/18 06:46:17;;;;;;;14.27;6.45;;;;;;;13.54;100.00;100548.03;5067579;28;20024;-72
2021/08/18 06:48:42;;;;;;;11.63;6.20;;;;;;;13.51;100.00;100535.81;5050181;28;20044;-71
2021/08/18 06:51:07;;;;;;;13.60;5.63;;;;;;;13.46;100.00;100545.44;5068034;28;20047;-71
2021/08/18 06:53:33;;;;;;;10.27;5.67;;;;;;;13.40;100.00;100543.50;5050339;28;20017;-71
2021/08/18 06:55:58;;;;;;;14.80;5.63;;;;;;;13.52;100.00;100539.34;5049711;28;20101;-72
2021/08/18 06:58:23;;;;;;;10.03;5.93;;;;;;;13.41;100.00;100532.59;5068141;28;20534;-72
2021/08/18 07:00:49;;;;;;;11.77;4.37;;;;;;;13.32;100.00;100533.69;5068099;28;20090;-72
2021/08/18 07:03:14;;;;;;;12.20;5.07;;;;;;;13.33;100.00;100532.69;5049916;28;20087;-72
2021/08/18 07:05:40;;;;;;;10.40;4.83;;;;;;;13.35;100.00;100532.53;5067903;28;20037;-72
2021/08/18 07:08:05;;;;;;;15.53;6.77;;;;;;;13.30;100.00;100522.34;5067584;28;20028;-72
2021/08/18 07:10:30;;;;;;;12.77;5.37;;;;;;;13.30;100.00;100514.31;5050298;28;20039;-72
2021/08/18 07:12:56;;;;;;;10.40;5.47;;;;;;;13.36;100.00;100523.44;5033482;28;20078;-73
2021/08/18 07:15:21;;;;;;;7.50;4.00;;;;;;;13.38;100.00;100521.41;5067718;28;20169;-72
2021/08/18 07:17:47;;;;;;;7.33;4.10;;;;;;;13.40;100.00;100525.56;5051282;28;20041;-72
2021/08/18 07:20:13;;;;;;;7.77;4.33;;;;;;;13.42;100.00;100536.94;5071757;28;20297;-71
2021/08/18 07:22:38;;;;;;;8.38;4.18;;;;;;;13.47;100.00;100536.38;5069874;28;20028;-72
2021/08/18 07:25:04;;;;;;;6.17;3.40;;;;;;;13.62;100.00;100528.31;5037066;28;20041;-72
2021/08/18 07:27:29;;;;;;;16.67;4.35;;;;;;;13.76;100.00;100530.13;5053468;28;20473;-72
2021/08/18 07:29:57;;;;;;;11.37;3.47;;;;;;;13.96;100.00;100530.38;5053918;28;20043;-72
2021/08/18 07:32:22;;;;;;;6.47;3.58;;;;;;;14.08;100.00;100538.75;5053253;28;20040;-72
2021/08/18 07:34:48;;;;;;;12.52;3.70;;;;;;;14.12;100.00;100530.13;5071087;28;20040;-71
2021/08/18 07:37:13;;;;;;;5.87;2.60;;;;;;;14.13;100.00;100533.63;5053486;28;20033;-71
2021/08/18 07:39:39;;;;;;;5.70;2.73;;;;;;;14.30;100.00;100534.22;5070983;28;20279;-71
2021/08/18 07:42:04;;;;;;;8.23;2.70;;;;;;;14.32;100.00;100529.47;5053544;28;20044;-71
2021/08/18 07:44:30;;;;;;;6.87;2.97;;;;;;;14.33;100.00;100541.91;5070656;28;20496;-71
2021/08/18 07:46:56;;;;;;;11.20;2.65;;;;;;;14.32;100.00;100540.22;5035355;28;20078;-71
2021/08/18 07:49:21;;;;;;;7.60;3.07;;;;;;;14.38;100.00;100531.41;5070715;28;20468;-71
2021/08/18 07:51:46;;;;;;;7.87;2.97;;;;;;;14.29;100.00;100533.38;5070969;28;20036;-71
2021/08/18 07:54:12;;;;;;;7.87;3.33;;;;;;;14.37;100.00;100540.47;5070484;28;20040;-71
2021/08/18 07:56:37;;;;;;;3.83;2.00;;;;;;;14.32;100.00;100529.47;5070699;28;20517;-71
2021/08/18 07:59:02;;;;;;;3.60;2.57;;;;;;;14.30;100.00;100532.34;5036329;28;20024;-71
2021/08/18 08:01:28;;;;;;;7.43;3.07;;;;;;;14.26;100.00;100541.00;5053189;28;20041;-71
2021/08/18 08:03:53;;;;;;;4.93;2.90;;;;;;;14.31;100.00;100536.72;5070598;28;20024;-71
2021/08/18 08:06:18;;;;;;;6.47;2.27;;;;;;;14.71;100.00;100529.03;5052579;28;20020;-71
2021/08/18 08:08:44;;;;;;;7.27;2.83;;;;;;;14.87;100.00;100537.84;5070659;28;20457;-71
2021/08/18 08:11:09;;;;;;;6.33;2.70;;;;;;;14.90;100.00;100532.88;5070476;28;20086;-71
2021/08/18 08:13:35;;;;;;;3.67;2.50;;;;;;;15.02;100.00;100540.41;5070447;28;20275;-70
2021/08/18 08:16:00;;;;;;;3.77;2.10;;;;;;;15.20;99.76;100529.97;5069827;28;20090;-70
2021/08/18 08:18:26;;;;;;;3.63;2.23;;;;;;;15.50;99.39;100538.63;5053090;28;20449;-69
2021/08/18 08:20:51;;;;;;;3.97;2.37;;;;;;;15.55;96.08;100544.22;5070444;28;20342;-70
2021/08/18 08:23:16;;;;;;;4.90;2.03;;;;;;;15.30;96.43;100532.31;5052633;28;20037;-69
2021/08/18 08:25:42;;;;;;;3.87;1.50;;;;;;;15.54;97.71;100539.88;5052493;28;20120;-70
2021/08/18 08:28:07;;;;;;;3.00;1.80;;;;;;;15.18;97.34;100522.09;5070298;28;20286;-70
2021/08/18 08:30:34;;;;;;;5.57;2.23;;;;;;;15.18;97.28;100540.94;5070280;28;20062;-70
2021/08/18 08:32:59;;;;;;;4.43;2.03;;;;;;;15.05;97.67;100535.47;5052657;28;20040;-70
2021/08/18 08:35:25;;;;;;;5.63;2.00;;;;;;;14.85;97.70;100529.13;5070134;28;20382;-70
2021/08/18 08:37:50;;;;;;;12.67;2.27;;;;;;;14.69;98.31;100533.75;5069775;28;20032;-70
2021/08/18 08:40:15;;;;;;;4.10;2.10;;;;;;;14.63;100.00;100537.22;5052604;28;20048;-70
2021/08/18 08:42:41;;;;;;;6.30;2.37;;;;;;;14.92;99.75;100530.84;5051741;28;20028;-70
2021/08/18 08:45:09;;;;;;;3.47;1.17;;;;;;;15.42;98.89;100536.09;5070180;28;20503;-70
2021/08/18 08:47:35;;;;;;;7.85;1.92;;;;;;;15.73;96.62;100543.72;5051345;28;20091;-70
2021/08/18 08:50:03;;;;;;;5.53;2.00;;;;;;;15.85;93.91;100545.81;5070198;28;20115;-70
2021/08/18 08:52:28;;;;;;;5.13;1.48;;;;;;;15.93;93.60;100542.97;5052101;28;20037;-70
2021/08/18 08:54:54;;;;;;;2.67;1.40;;;;;;;15.92;93.40;100550.22;5069754;28;20044;-70
2021/08/18 08:57:19;;;;;;;8.50;1.87;;;;;;;15.70;93.89;100527.09;5051643;28;20036;-70
2021/08/18 08:59:44;;;;;;;6.80;1.70;;;;;;;16.28;92.66;100532.06;5052339;28;20040;-70
2021/08/18 09:02:12;;;;;;;5.73;1.90;;;;;;;16.39;90.17;100537.66;5069340;28;20037;-70
2021/08/18 09:04:45;;;;;;;4.85;1.95;;;;;;;16.08;90.49;100540.09;5051981;28;20086;-70
2021/08/18 09:07:20;;;;;;;6.93;2.17;;;;;;;15.71;90.47;100534.16;5069168;28;20090;-70
2021/08/18 09:09:58;;;;;;;5.15;1.73;;;;;;;15.90;91.05;100538.81;5069606;28;20044;-70
2021/08/18 09:12:32;;;;;;;6.85;2.25;;;;;;;15.52;91.68;100538.41;5069277;28;20495;-70
2021/08/18 09:15:12;;;;;;;5.85;2.00;;;;;;;15.02;93.38;100546.63;5069422;28;20531;-70
2021/08/18 09:17:37;;;;;;;5.45;2.33;;;;;;;14.98;96.77;100554.25;5051500;28;20032;-71
2021/08/18 09:20:09;;;;;;;8.50;2.87;;;;;;;15.04;97.19;100536.50;5069358;28;20082;-70
2021/08/18 09:22:46;;;;;;;4.57;2.45;;;;;;;15.08;97.65;100545.00;5069403;28;20438;-71
2021/08/18 09:25:23;;;;;;;11.32;2.72;;;;;;;15.35;96.54;100541.44;5051524;28;20422;-70
2021/08/18 09:28:11;;;;;;;2.75;1.50;;;;;;;15.25;95.81;100545.53;5069159;28;20680;-71
2021/08/18 09:30:39;;;;;;;7.38;2.58;;;;;;;15.50;94.45;100545.84;5060875;28;20416;-70
2021/08/18 09:33:10;;;;;;;5.53;1.70;;;;;;;15.92;93.74;100544.81;5051668;28;20460;-71
2021/08/18 09:35:37;;;;;;;4.93;1.70;;;;;;;15.93;93.13;100549.16;5050982;28;20028;-71
2021/08/18 09:38:14;;;;;;;5.60;1.88;;;;;;;15.76;92.20;100542.50;5069033;28;20097;-71
2021/08/18 09:40:43;;;;;;;11.48;2.40;;;;;;;15.78;91.40;100541.25;5068483;28;20381;-71
2021/08/18 09:43:30;;;;;;;3.58;2.00;;;;;;;15.81;92.05;100545.41;5050952;28;20400;-71
2021/08/18 09:46:00;;;;;;;6.10;1.98;;;;;;;15.54;91.74;100528.28;5068138;28;20040;-71
2021/08/18 09:48:27;;;;;;;6.18;2.33;;;;;;;15.83;92.05;100527.19;5051091;28;20033;-71
2021/08/18 09:50:55;;;;;;;6.93;2.10;;;;;;;16.01;90.79;100527.47;5068558;28;20036;-71
2021/08/18 09:53:29;;;;;;;7.00;2.05;;;;;;;16.08;90.11;100535.53;5034585;28;20040;-71
2021/08/18 09:56:05;;;;;;;5.25;2.28;;;;;;;16.13;89.06;100524.13;5050481;28;20106;-71
2021/08/18 09:58:35;;;;;;;5.47;1.70;;;;;;;16.10;88.68;100538.03;5068725;28;20036;-71
2021/08/18 10:01:13;;;;;;;4.20;1.60;;;;;;;16.00;87.26;100528.47;5068338;28;20032;-71
2021/08/18 10:03:40;;;;;;;6.28;2.30;;;;;;;16.31;87.42;100527.06;5068619;28;20036;-71
2021/08/18 10:06:07;;;;;;;9.02;2.28;;;;;;;16.72;87.80;100517.97;5067794;28;20066;-71
2021/08/18 10:08:33;;;;;;;10.02;2.00;;;;;;;16.91;87.23;100523.59;5068589;28;20028;-71
2021/08/18 10:10:59;;;;;;;7.93;2.40;;;;;;;17.32;83.98;100522.47;5068141;28;20133;-71
2021/08/18 10:13:25;;;;;;;9.38;3.08;;;;;;;17.53;82.93;100522.16;5050704;28;20483;-71
2021/08/18 10:15:52;;;;;;;6.03;2.10;;;;;;;17.50;81.35;100517.22;5049956;28;20036;-71
2021/08/18 10:18:46;;;;;;;5.90;1.75;;;;;;;17.31;81.89;100524.34;5068350;28;20041;-71
2021/08/18 10:21:17;;;;;;;6.50;2.50;;;;;;;17.51;82.27;100525.09;5068050;28;20063;-71
2021/08/18 10:23:47;;;;;;;7.70;2.03;;;;;;;17.12;83.91;100514.44;5068181;28;20052;-71
2021/08/18 10:26:34;;;;;;;5.88;2.17;;;;;;;17.48;80.38;100524.69;5067439;28;20031;-71
2021/08/18 10:29:13;;;;;;;7.68;2.60;;;;;;;17.87;79.65;100517.50;5050512;28;20087;-71
2021/08/18 10:31:45;;;;;;;4.13;1.92;;;;;;;18.32;76.29;100510.13;5050284;28;20035;-71
2021/08/18 10:34:23;;;;;;;8.82;2.60;;;;;;;17.41;79.23;100523.88;5068007;28;20044;-71
2021/08/18 10:36:48;;;;;;;7.45;3.22;;;;;;;17.07;81.19;100513.19;5050179;28;20424;-71
2021/08/18 10:39:25;;;;;;;10.77;3.63;;;;;;;16.58;83.96;100521.72;5068235;28;20033;-71
2021/08/18 10:42:05;;;;;;;12.50;3.30;;;;;;;16.13;87.16;100535.78;5067894;28;20546;-71
2021/08/18 10:44:48;;;;;;;8.60;3.22;;;;;;;16.08;90.40;100532.84;5067987;28;20029;-71
2021/08/18 10:47:25;;;;;;;16.42;3.95;;;;;;;16.10;88.52;100540.72;5067442;28;20036;-71
2021/08/18 10:50:23;;;;;;;11.25;3.35;;;;;;;15.99;86.84;100534.06;5068157;28;20079;-71
2021/08/18 10:52:50;;;;;;;10.07;3.83;;;;;;;16.46;86.39;100533.13;5051660;28;20032;-71
2021/08/18 10:55:24;;;;;;;6.07;2.90;;;;;;;16.56;83.27;100515.72;5071979;28;20029;-71
2021/08/18 10:57:50;;;;;;;6.55;2.67;;;;;;;16.61;82.07;100524.00;5071703;28;20036;-71
2021/08/18 11:00:22;;;;;;;11.75;3.25;;;;;;;16.82;82.49;100533.75;5054488;28;20048;-71
2021/08/18 11:02:55;;;;;;;12.75;4.25;;;;;;;17.06;81.33;100521.47;5054208;28;20127;-71
2021/08/18 11:05:26;;;;;;;8.13;3.70;;;;;;;16.97;83.17;100523.56;5053947;28;20036;-71
2021/08/18 11:08:12;;;;;;;8.05;2.88;;;;;;;16.88;83.36;100525.66;5071652;28;20070;-71
2021/08/18 11:10:49;;;;;;;9.82;4.22;;;;;;;16.77;82.04;100522.75;5071956;28;20029;-71
2021/08/18 11:13:15;;;;;;;8.55;3.95;;;;;;;17.05;82.78;100536.00;5053981;28;20043;-71
2021/08/18 11:15:43;;;;;;;11.38;3.38;;;;;;;16.69;82.20;100523.75;5071210;28;20029;-71
2021/08/18 11:18:10;;;;;;;7.47;3.08;;;;;;;16.66;81.62;100532.28;5054093;28;20037;-71
2021/08/18 11:20:36;;;;;;;8.25;3.45;;;;;;;16.59;82.46;100509.88;5053826;28;20051;-71