Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:07;;;;;;;50.75;32.35;;;27.70;99.90;;;;;;5055590;28;20025;-66
2022/07/20 00:02:34;;;;;;;43.92;29.85;;;27.80;99.90;;;;;;5045576;28;20028;-64
2022/07/20 00:05:00;;;;;;;46.65;30.25;;;27.70;99.90;;;;;;5040669;28;20501;-65
2022/07/20 00:07:27;;;;;;;52.78;33.58;;;27.70;99.90;;;;;;5035702;28;20037;-64
2022/07/20 00:12:23;;;;;;;52.38;37.47;;;27.60;99.90;;;;;;5032333;28;20029;-64
2022/07/20 00:14:49;;;;;;;51.88;36.80;;;27.60;99.90;;;;;;5044805;28;20034;-68
2022/07/20 00:17:16;;;;;;;56.05;35.28;;;27.60;99.90;;;;;;5035247;28;20014;-65
2022/07/20 00:19:42;;;;;;;53.42;35.40;;;27.50;99.90;;;;;;5035111;28;20462;-63
2022/07/20 00:22:09;;;;;;;52.17;34.83;;;27.50;99.90;;;;;;5035090;28;20063;-68
2022/07/20 00:24:36;;;;;;;52.92;35.03;;;27.60;99.90;;;;;;5035041;28;20100;-65
2022/07/20 00:27:03;;;;;;;51.90;35.15;;;27.60;99.90;;;;;;5034908;28;20408;-64
2022/07/20 00:29:30;;;;;;;53.70;35.67;;;27.70;99.90;;;;;;5035003;28;20029;-64
2022/07/20 00:31:56;;;;;;;50.05;34.55;;;27.80;99.90;;;;;;5034912;28;20025;-65
2022/07/20 00:34:23;;;;;;;57.08;35.90;;;27.80;99.90;;;;;;5034719;28;20026;-65
2022/07/20 00:36:49;;;;;;;56.35;36.75;;;27.80;99.90;;;;;;5034782;28;20063;-66
2022/07/20 00:39:17;;;;;;;49.88;35.63;;;27.90;99.90;;;;;;5034790;28;20022;-65
2022/07/20 00:41:43;;;;;;;67.75;39.40;;;27.90;99.90;;;;;;5034530;28;20091;-64
2022/07/20 00:44:11;;;;;;;54.60;36.03;;;27.90;99.90;;;;;;5034592;28;20026;-65
2022/07/20 00:46:41;;;;;;;52.13;36.03;;;27.90;99.90;;;;;;5034581;28;20017;-65
2022/07/20 00:49:09;;;;;;;55.60;35.03;;;27.80;99.90;;;;;;5034402;28;20017;-65
2022/07/20 00:51:38;;;;;;;47.78;34.53;;;27.80;99.90;;;;;;5034313;28;20367;-65
2022/07/20 00:54:05;;;;;;;60.17;36.72;;;27.80;99.90;;;;;;5034041;28;20120;-66
2022/07/20 00:56:33;;;;;;;52.20;35.65;;;27.80;99.90;;;;;;5034491;28;20028;-66
2022/07/20 00:59:03;;;;;;;54.92;34.17;;;27.80;99.90;;;;;;5034572;28;20037;-66
2022/07/20 01:01:31;;;;;;;51.75;36.40;;;27.80;99.90;;;;;;5034307;28;20032;-67
2022/07/20 01:03:59;;;;;;;63.40;38.28;;;27.80;99.90;;;;;;5034478;28;20021;-66
2022/07/20 01:06:26;;;;;;;64.45;39.60;;;27.80;99.90;;;;;;5034259;28;20389;-66
2022/07/20 01:08:52;;;;;;;66.28;41.65;;;27.80;99.90;;;;;;5034122;28;20025;-65
2022/07/20 01:11:20;;;;;;;98.85;65.78;;;27.80;99.90;;;;;;5034168;28;20087;-66
2022/07/20 01:13:46;;;;;;;421.02;278.75;;;27.90;99.90;;;;;;5034066;28;20053;-65
2022/07/20 01:16:13;;;;;;;163.45;108.72;;;27.90;99.90;;;;;;5034120;28;20475;-66
2022/07/20 01:18:40;;;;;;;79.63;52.80;;;27.90;99.90;;;;;;5034329;28;20272;-65
2022/07/20 01:21:08;;;;;;;71.15;45.22;;;27.90;99.90;;;;;;5034230;28;20044;-65
2022/07/20 01:23:35;;;;;;;65.72;41.55;;;28.00;99.90;;;;;;5033863;28;20034;-65
2022/07/20 01:26:02;;;;;;;64.63;38.85;;;28.00;99.90;;;;;;5034244;28;20037;-64
2022/07/20 01:28:30;;;;;;;66.60;41.17;;;28.00;99.90;;;;;;5033932;28;20032;-65
2022/07/20 01:30:57;;;;;;;59.85;36.85;;;28.00;99.90;;;;;;5033813;28;20029;-64
2022/07/20 01:33:24;;;;;;;60.95;40.25;;;28.10;99.90;;;;;;5033754;28;20036;-65
2022/07/20 01:35:50;;;;;;;56.03;37.47;;;28.10;99.90;;;;;;5033871;28;20494;-65
2022/07/20 01:38:17;;;;;;;62.70;40.05;;;28.20;99.90;;;;;;5033799;28;20104;-64
2022/07/20 01:40:43;;;;;;;51.60;36.22;;;28.30;99.90;;;;;;5033835;28;20082;-64
2022/07/20 01:43:10;;;;;;;53.45;35.95;;;28.30;99.90;;;;;;5033751;28;20164;-64
2022/07/20 01:45:37;;;;;;;49.20;33.80;;;28.40;99.90;;;;;;5033650;28;20022;-63
2022/07/20 01:48:03;;;;;;;55.22;35.85;;;28.50;99.90;;;;;;5033409;28;20017;-65
2022/07/20 01:50:30;;;;;;;60.17;36.50;;;28.60;99.90;;;;;;5033547;28;20160;-65
2022/07/20 01:52:57;;;;;;;51.28;32.60;;;28.70;99.90;;;;;;5033535;28;20018;-65
2022/07/20 01:55:23;;;;;;;47.83;31.80;;;28.70;99.90;;;;;;5033331;28;20022;-65
2022/07/20 01:57:50;;;;;;;48.90;31.45;;;28.80;99.90;;;;;;5033469;28;20034;-65
2022/07/20 02:00:17;;;;;;;51.00;29.00;;;28.80;99.90;;;;;;5033551;28;20382;-65
2022/07/20 02:02:43;;;;;;;41.75;26.50;;;28.80;99.90;;;;;;5033322;28;20030;-66
2022/07/20 02:05:10;;;;;;;34.88;26.10;;;28.90;99.90;;;;;;5033809;28;20025;-65
2022/07/20 02:07:38;;;;;;;48.75;26.52;;;29.00;99.90;;;;;;5034452;28;20083;-65
2022/07/20 02:10:10;;;;;;;45.40;25.30;;;29.00;99.90;;;;;;5034182;28;20027;-64
2022/07/20 02:12:37;;;;;;;47.42;24.75;;;29.00;99.90;;;;;;5034374;28;20052;-65
2022/07/20 02:15:07;;;;;;;36.55;24.05;;;29.10;99.90;;;;;;5034234;28;20032;-64
2022/07/20 02:17:34;;;;;;;51.83;29.77;;;29.20;99.90;;;;;;5034087;28;20021;-65
2022/07/20 02:20:01;;;;;;;41.28;25.63;;;29.30;99.90;;;;;;5034345;28;20013;-65
2022/07/20 02:22:29;;;;;;;38.70;24.67;;;29.40;99.90;;;;;;5034469;28;20378;-69
2022/07/20 02:24:55;;;;;;;46.22;26.40;;;29.40;99.90;;;;;;5033244;28;20377;-64
2022/07/20 02:27:22;;;;;;;44.92;27.77;;;29.50;99.90;;;;;;5033294;28;20025;-64
2022/07/20 02:29:48;;;;;;;43.60;25.52;;;29.50;99.90;;;;;;5033067;28;20278;-64
2022/07/20 02:32:15;;;;;;;38.38;24.48;;;29.60;99.90;;;;;;5032873;28;20025;-64
2022/07/20 02:34:41;;;;;;;40.50;24.23;;;29.60;99.90;;;;;;5033051;28;20029;-65
2022/07/20 02:37:08;;;;;;;35.33;21.40;;;29.60;99.90;;;;;;5032851;28;20437;-65
2022/07/20 02:39:35;;;;;;;44.17;25.35;;;29.80;99.90;;;;;;5033475;28;20071;-66
2022/07/20 02:42:01;;;;;;;39.63;24.40;;;29.90;99.90;;;;;;5033926;28;20018;-65
2022/07/20 02:44:28;;;;;;;50.15;29.85;;;29.90;99.90;;;;;;5033692;28;20033;-65
2022/07/20 02:46:54;;;;;;;48.65;28.38;;;29.90;99.90;;;;;;5033708;28;20470;-65
2022/07/20 02:49:21;;;;;;;46.53;20.88;;;29.90;99.90;;;;;;5033649;28;20034;-65
2022/07/20 02:51:48;;;;;;;33.65;19.92;;;30.00;99.90;;;;;;5033836;28;20386;-66
2022/07/20 02:54:14;;;;;;;27.35;16.02;;;30.20;99.90;;;;;;5033677;28;20501;-65
2022/07/20 02:56:41;;;;;;;26.48;17.52;;;30.40;99.90;;;;;;5049218;28;20603;-65
2022/07/20 02:59:07;;;;;;;29.40;18.17;;;30.40;99.90;;;;;;5067373;22;20410;-66
2022/07/20 03:01:34;;;;;;;25.95;17.42;;;30.40;99.90;;;;;;5051460;28;20028;-65
2022/07/20 03:04:00;;;;;;;31.73;18.98;;;30.30;99.90;;;;;;5033108;28;20025;-65
2022/07/20 03:06:27;;;;;;;29.40;16.92;;;30.40;99.90;;;;;;5032449;28;20033;-65
2022/07/20 03:08:53;;;;;;;25.08;15.68;;;30.40;99.90;;;;;;5032545;28;20032;-65
2022/07/20 03:11:20;;;;;;;30.77;17.27;;;30.60;99.90;;;;;;5051250;28;20029;-65
2022/07/20 03:13:46;;;;;;;26.90;15.30;;;30.70;99.90;;;;;;5046579;28;20082;-65
2022/07/20 03:16:13;;;;;;;27.35;16.45;;;30.70;99.90;;;;;;5054398;28;20448;-65
2022/07/20 03:18:39;;;;;;;28.27;15.63;;;30.80;99.90;;;;;;5056475;28;20051;-65
2022/07/20 03:21:06;;;;;;;23.48;14.60;;;30.80;99.90;;;;;;5056050;28;20516;-65
2022/07/20 03:23:32;;;;;;;24.80;14.90;;;30.90;99.90;;;;;;5056201;28;20021;-65
2022/07/20 03:25:59;;;;;;;31.30;16.85;;;30.90;99.90;;;;;;5056050;28;20024;-66
2022/07/20 03:28:25;;;;;;;29.45;17.83;;;31.10;99.90;;;;;;5047833;28;20048;-65
2022/07/20 03:30:52;;;;;;;33.20;16.67;;;31.20;99.90;;;;;;5036003;28;20061;-64
2022/07/20 03:33:18;;;;;;;25.55;15.75;;;31.40;99.90;;;;;;5037194;28;20025;-65
2022/07/20 03:35:45;;;;;;;24.63;15.10;;;31.30;99.90;;;;;;5056287;28;20024;-65
2022/07/20 03:38:11;;;;;;;20.48;13.20;;;31.20;99.90;;;;;;5055742;28;20025;-69
2022/07/20 03:40:38;;;;;;;26.83;14.05;;;31.40;99.90;;;;;;5055499;28;20465;-65
2022/07/20 03:43:04;;;;;;;22.10;13.20;;;31.40;99.90;;;;;;5056040;28;20103;-65
2022/07/20 03:45:31;;;;;;;19.35;11.68;;;31.40;99.90;;;;;;5055918;28;20587;-67
2022/07/20 03:47:57;;;;;;;20.90;12.15;;;31.40;99.90;;;;;;5055467;28;20059;-70
2022/07/20 03:50:24;;;;;;;19.95;12.45;;;31.40;99.90;;;;;;5055764;28;20025;-69
2022/07/20 03:52:51;;;;;;;22.70;13.50;;;31.40;99.90;;;;;;5055583;28;20025;-69
2022/07/20 03:55:18;;;;;;;24.48;13.57;;;31.40;99.90;;;;;;5055176;28;20020;-70
2022/07/20 03:57:45;;;;;;;22.20;13.18;;;31.60;99.90;;;;;;5055422;28;20354;-69
2022/07/20 04:00:12;;;;;;;29.73;18.98;;;31.80;99.90;;;;;;5055278;28;20043;-69
2022/07/20 04:02:38;;;;;;;28.58;18.67;;;31.70;99.90;;;;;;5055204;28;20021;-69
2022/07/20 04:05:05;;;;;;;39.70;23.40;;;31.70;99.90;;;;;;5055037;28;20083;-69
2022/07/20 04:07:32;;;;;;;44.22;27.05;;;31.70;99.90;;;;;;5055279;28;20017;-69
2022/07/20 04:09:58;;;;;;;26.73;13.68;;;31.80;99.90;;;;;;5054953;28;20025;-69
2022/07/20 04:12:25;;;;;;;22.48;12.15;;;31.90;99.90;;;;;;5055147;28;20079;-69
2022/07/20 04:14:53;;;;;;;24.63;14.38;;;31.90;99.90;;;;;;5055127;28;20139;-69
2022/07/20 04:17:21;;;;;;;26.35;14.30;;;31.90;99.90;;;;;;5054921;28;20091;-69
2022/07/20 04:19:48;;;;;;;34.70;19.48;;;32.00;99.90;;;;;;5055004;28;20104;-69
2022/07/20 04:22:15;;;;;;;29.77;16.55;;;32.00;99.90;;;;;;5054946;28;20448;-69
2022/07/20 04:24:41;;;;;;;29.63;15.82;;;32.10;99.90;;;;;;5054738;28;20497;-68
2022/07/20 04:27:08;;;;;;;31.33;17.63;;;32.00;99.90;;;;;;5039649;28;20033;-66
2022/07/20 04:29:35;;;;;;;24.95;13.50;;;31.90;99.90;;;;;;5037473;28;20029;-67
2022/07/20 04:32:01;;;;;;;28.88;18.55;;;31.80;99.90;;;;;;5033528;28;20022;-68
2022/07/20 04:34:28;;;;;;;29.67;16.08;;;31.80;99.90;;;;;;5034009;28;20529;-66
2022/07/20 04:36:55;;;;;;;39.08;21.45;;;31.90;99.90;;;;;;5034962;28;20485;-67
2022/07/20 04:39:22;;;;;;;28.67;15.95;;;32.00;99.90;;;;;;5034634;28;20040;-68
2022/07/20 04:41:49;;;;;;;23.15;14.98;;;32.00;99.90;;;;;;5034705;28;20474;-68
2022/07/20 04:44:15;;;;;;;36.70;12.65;;;32.20;99.90;;;;;;5034784;28;20053;-67
2022/07/20 04:46:42;;;;;;;37.03;21.40;;;32.20;99.90;;;;;;5034554;28;20036;-70
2022/07/20 04:49:09;;;;;;;25.20;14.10;;;32.20;99.90;;;;;;5034480;28;20382;-64
2022/07/20 04:51:36;;;;;;;22.90;13.05;;;32.20;99.90;;;;;;5039732;28;20043;-64
2022/07/20 04:54:03;;;;;;;37.38;23.55;;;32.30;99.90;;;;;;5046395;28;20017;-63
2022/07/20 04:56:30;;;;;;;26.02;14.93;;;32.50;99.90;;;;;;5034241;28;20544;-62
2022/07/20 04:58:57;;;;;;;23.20;12.75;;;32.50;99.90;;;;;;5037780;28;20052;-64
2022/07/20 05:01:23;;;;;;;16.08;10.15;;;32.50;99.90;;;;;;5034098;28;20072;-64
2022/07/20 05:03:50;;;;;;;18.52;11.30;;;32.40;99.90;;;;;;5033737;28;20485;-65
2022/07/20 05:06:17;;;;;;;27.33;16.08;;;32.30;99.90;;;;;;5032921;28;20034;-65
2022/07/20 05:08:44;;;;;;;21.17;12.23;;;32.20;99.90;;;;;;5030714;28;20045;-65
2022/07/20 05:11:11;;;;;;;26.40;13.10;;;32.20;99.90;;;;;;5032955;28;20025;-65
2022/07/20 05:13:39;;;;;;;21.50;12.40;;;32.00;99.90;;;;;;5032862;28;20021;-65
2022/07/20 05:16:06;;;;;;;23.58;12.70;;;32.00;99.90;;;;;;5029518;28;20462;-65
2022/07/20 05:18:33;;;;;;;24.90;13.50;;;31.90;99.90;;;;;;5032837;28;20516;-65
2022/07/20 05:21:00;;;;;;;28.77;13.30;;;31.80;99.90;;;;;;5032652;28;20037;-66
2022/07/20 05:23:27;;;;;;;24.63;13.45;;;31.80;99.90;;;;;;5033505;28;20029;-65
2022/07/20 05:25:53;;;;;;;20.58;10.98;;;31.70;99.90;;;;;;5032949;28;20382;-66
2022/07/20 05:28:20;;;;;;;20.23;10.45;;;31.70;99.90;;;;;;5032736;28;20100;-66
2022/07/20 05:30:49;;;;;;;16.77;10.38;;;31.60;99.90;;;;;;5032780;28;20017;-65
2022/07/20 05:33:16;;;;;;;15.35;8.65;;;31.70;99.90;;;;;;5034996;28;20032;-66
2022/07/20 05:35:42;;;;;;;16.10;8.50;;;31.70;99.90;;;;;;5032927;28;20474;-64
2022/07/20 05:38:09;;;;;;;15.68;7.53;;;31.70;99.90;;;;;;5032962;28;20026;-64
2022/07/20 05:40:36;;;;;;;15.82;7.50;;;31.80;99.90;;;;;;5030672;28;20014;-66
2022/07/20 05:43:02;;;;;;;15.80;8.18;;;31.90;99.90;;;;;;5033303;28;20026;-67
2022/07/20 05:45:29;;;;;;;20.48;8.80;;;31.90;99.90;;;;;;5033324;28;20036;-67
2022/07/20 05:47:55;;;;;;;13.02;6.65;;;31.90;99.80;;;;;;5030282;28;20075;-66
2022/07/20 05:50:22;;;;;;;16.02;7.35;;;32.00;99.00;;;;;;5033184;28;20017;-65
2022/07/20 05:52:48;;;;;;;16.40;7.50;;;32.20;99.60;;;;;;5033156;28;20022;-64
2022/07/20 05:55:15;;;;;;;12.80;7.05;;;32.20;99.80;;;;;;5030169;28;20390;-65
2022/07/20 05:57:42;;;;;;;19.63;9.65;;;32.30;99.70;;;;;;5033106;28;20013;-67
2022/07/20 06:00:09;;;;;;;20.63;11.98;;;32.30;98.60;;;;;;5032855;28;20053;-66
2022/07/20 06:02:35;;;;;;;25.15;11.65;;;32.20;99.20;;;;;;5030228;28;20092;-66
2022/07/20 06:05:02;;;;;;;20.80;9.93;;;32.20;99.00;;;;;;5033190;28;20056;-66
2022/07/20 06:07:29;;;;;;;22.25;8.73;;;32.20;99.30;;;;;;5039929;28;20080;-65
2022/07/20 06:09:55;;;;;;;14.85;7.95;;;32.20;99.00;;;;;;5032749;28;20017;-66
2022/07/20 06:12:22;;;;;;;12.65;7.53;;;32.20;98.80;;;;;;5033265;28;20017;-66
2022/07/20 06:14:48;;;;;;;13.75;8.10;;;32.40;99.20;;;;;;5033276;28;20032;-67
2022/07/20 06:17:15;;;;;;;17.50;8.32;;;32.50;99.10;;;;;;5033061;28;20052;-69
2022/07/20 06:19:41;;;;;;;15.73;8.45;;;32.70;98.20;;;;;;5038071;28;20051;-67
2022/07/20 06:22:08;;;;;;;14.30;8.45;;;32.80;98.00;;;;;;5045361;28;20013;-66
2022/07/20 06:24:34;;;;;;;16.52;8.77;;;33.00;98.10;;;;;;5053115;28;20371;-69
2022/07/20 06:27:01;;;;;;;13.77;8.13;;;32.90;98.00;;;;;;5043111;28;20474;-73
2022/07/20 06:29:27;;;;;;;20.77;8.60;;;33.00;98.40;;;;;;5031874;28;20465;-70
2022/07/20 06:31:54;;;;;;;14.68;8.07;;;33.10;97.80;;;;;;5031967;28;20493;-67
2022/07/20 06:34:20;;;;;;;24.17;11.23;;;33.00;97.50;;;;;;5024228;28;20398;-67
2022/07/20 06:36:47;;;;;;;27.85;8.63;;;32.80;98.60;;;;;;5031665;28;20018;-67
2022/07/20 06:39:14;;;;;;;13.23;7.93;;;32.70;99.40;;;;;;5031592;28;20079;-68
2022/07/20 06:41:40;;;;;;;32.08;16.67;;;32.50;99.60;;;;;;5037930;28;20023;-67
2022/07/20 06:44:07;;;;;;;39.05;15.85;;;32.30;99.60;;;;;;5048771;28;20108;-70
2022/07/20 06:46:33;;;;;;;31.67;14.73;;;32.00;99.80;;;;;;5052579;28;20469;-68
2022/07/20 06:49:00;;;;;;;23.15;13.25;;;31.60;99.90;;;;;;5052387;28;20025;-68
2022/07/20 06:51:27;;;;;;;23.58;10.98;;;31.50;99.90;;;;;;5055025;28;20445;-67
2022/07/20 06:53:53;;;;;;;28.98;13.13;;;31.40;99.90;;;;;;5056438;28;20116;-69
2022/07/20 06:56:19;;;;;;;52.92;29.70;;;31.30;99.90;;;;;;5056418;28;20048;-68
2022/07/20 06:58:46;;;;;;;44.65;25.35;;;31.40;99.90;;;;;;5056588;28;20037;-69
2022/07/20 07:01:13;;;;;;;17.23;11.23;;;31.40;99.90;;;;;;5056536;28;20090;-68
2022/07/20 07:03:39;;;;;;;21.42;10.18;;;31.40;99.90;;;;;;5056318;28;20025;-69
2022/07/20 07:06:06;;;;;;;24.65;10.68;;;31.30;99.90;;;;;;5056817;28;20378;-69
2022/07/20 07:08:32;;;;;;;18.58;9.95;;;31.30;99.90;;;;;;5055986;28;20377;-69
2022/07/20 07:10:59;;;;;;;18.23;9.88;;;31.40;99.90;;;;;;5056270;28;20017;-68
2022/07/20 07:13:25;;;;;;;19.88;11.25;;;31.50;99.90;;;;;;5056421;28;20032;-68
2022/07/20 07:15:52;;;;;;;23.65;10.07;;;31.50;99.90;;;;;;5056328;28;20032;-68
2022/07/20 07:18:18;;;;;;;17.92;9.98;;;31.50;99.90;;;;;;5056111;28;20024;-69
2022/07/20 07:20:45;;;;;;;17.77;9.68;;;31.60;99.90;;;;;;5056236;28;20112;-67
2022/07/20 07:23:11;;;;;;;15.10;6.55;;;31.70;99.80;;;;;;5056300;28;20017;-68
2022/07/20 07:25:38;;;;;;;24.17;8.77;;;31.80;99.30;;;;;;5056075;28;20044;-69
2022/07/20 07:28:04;;;;;;;20.88;8.77;;;31.80;98.90;;;;;;5055622;28;20025;-68
2022/07/20 07:30:31;;;;;;;20.70;8.35;;;31.80;99.10;;;;;;5056096;28;20575;-68
2022/07/20 07:32:57;;;;;;;16.65;7.05;;;31.90;99.50;;;;;;5055879;28;20029;-67
2022/07/20 07:35:24;;;;;;;20.20;9.85;;;32.20;99.30;;;;;;5055742;28;20413;-67
2022/07/20 07:37:51;;;;;;;17.15;8.45;;;32.20;98.60;;;;;;5056166;28;20083;-67
2022/07/20 07:40:17;;;;;;;23.10;9.95;;;32.10;98.50;;;;;;5034607;28;20083;-68
2022/07/20 07:42:44;;;;;;;21.48;10.40;;;32.00;97.90;;;;;;5034431;28;20021;-68
2022/07/20 07:45:10;;;;;;;15.90;7.72;;;31.90;97.80;;;;;;5039025;28;20036;-69
2022/07/20 07:47:37;;;;;;;24.13;10.75;;;31.80;97.90;;;;;;5034351;28;20026;-68
2022/07/20 07:50:04;;;;;;;17.33;8.23;;;31.60;98.10;;;;;;5034064;28;20516;-67
2022/07/20 07:52:31;;;;;;;19.23;7.68;;;31.60;98.30;;;;;;5034670;28;20080;-69
2022/07/20 07:54:57;;;;;;;12.85;6.35;;;31.70;98.50;;;;;;5034442;28;20034;-70
2022/07/20 07:57:24;;;;;;;15.55;7.32;;;31.80;98.80;;;;;;5033944;28;20018;-65
2022/07/20 07:59:50;;;;;;;11.20;6.60;;;31.90;99.10;;;;;;5035104;28;20115;-65
2022/07/20 08:02:17;;;;;;;16.05;7.90;;;32.10;99.20;;;;;;5034352;28;20484;-65
2022/07/20 08:04:43;;;;;;;14.60;8.45;;;32.30;98.80;;;;;;5034318;28;20112;-64
2022/07/20 08:07:10;;;;;;;16.40;8.68;;;32.40;98.80;;;;;;5034263;28;20472;-68
2022/07/20 08:09:36;;;;;;;19.65;8.10;;;32.50;98.70;;;;;;5034399;28;20029;-67
2022/07/20 08:12:03;;;;;;;13.52;8.30;;;32.60;98.30;;;;;;5034173;28;20017;-68
2022/07/20 08:14:30;;;;;;;15.43;7.05;;;32.50;98.70;;;;;;5038828;28;20597;-68
2022/07/20 08:16:57;;;;;;;17.15;8.02;;;32.40;98.20;;;;;;5036137;28;20029;-69
2022/07/20 08:19:23;;;;;;;15.85;7.63;;;32.30;98.50;;;;;;5034046;28;20447;-70
2022/07/20 08:21:50;;;;;;;13.15;7.40;;;32.20;98.60;;;;;;5033988;28;20041;-69
2022/07/20 08:24:16;;;;;;;14.95;7.82;;;32.20;98.80;;;;;;5034076;28;20025;-68
2022/07/20 08:26:43;;;;;;;15.63;7.13;;;32.20;98.50;;;;;;5033769;28;20052;-69
2022/07/20 08:29:10;;;;;;;17.42;9.60;;;32.20;98.40;;;;;;5034037;28;20021;-68
2022/07/20 08:31:36;;;;;;;16.25;8.38;;;32.20;98.10;;;;;;5034002;28;20033;-69
2022/07/20 08:34:03;;;;;;;18.30;8.25;;;32.10;98.20;;;;;;5033799;28;20026;-71
2022/07/20 08:36:30;;;;;;;18.38;10.15;;;32.10;97.80;;;;;;5034022;28;20021;-69
2022/07/20 08:38:56;;;;;;;15.38;10.05;;;32.00;97.50;;;;;;5033952;28;20501;-69
2022/07/20 08:41:23;;;;;;;23.83;11.38;;;32.00;98.00;;;;;;5033829;28;20014;-69
2022/07/20 08:43:50;;;;;;;21.27;12.10;;;32.10;97.80;;;;;;5033716;28;20521;-69
2022/07/20 08:46:18;;;;;;;18.73;9.60;;;32.10;98.10;;;;;;5033866;28;20093;-69
2022/07/20 08:48:45;;;;;;;24.98;12.52;;;32.20;98.30;;;;;;5033750;28;20076;-69
2022/07/20 08:51:12;;;;;;;23.33;9.15;;;32.20;98.00;;;;;;5033978;28;20402;-70
2022/07/20 08:53:39;;;;;;;16.08;7.72;;;32.10;98.00;;;;;;5034526;28;20029;-70
2022/07/20 08:56:05;;;;;;;15.90;8.20;;;32.20;98.10;;;;;;5035007;28;20026;-69
2022/07/20 08:58:33;;;;;;;17.63;9.07;;;32.20;98.40;;;;;;5033589;28;20482;-69
2022/07/20 09:00:59;;;;;;;20.88;11.38;;;32.30;97.80;;;;;;5033434;28;20029;-69
2022/07/20 09:03:26;;;;;;;20.30;8.75;;;32.20;98.00;;;;;;5033393;28;20052;-69
2022/07/20 09:06:07;;;;;;;16.73;8.13;;;32.20;97.90;;;;;;5033427;28;20067;-70
2022/07/20 09:08:34;;;;;;;14.88;7.43;;;32.20;97.50;;;;;;5033411;28;20481;-69
2022/07/20 09:11:02;;;;;;;15.02;8.57;;;32.10;97.90;;;;;;5033062;28;20437;-69
2022/07/20 09:13:32;;;;;;;15.02;8.60;;;32.10;98.20;;;;;;5030047;28;20109;-69
2022/07/20 09:15:59;;;;;;;15.50;8.00;;;32.10;97.50;;;;;;5033363;28;20461;-69
2022/07/20 09:18:29;;;;;;;15.52;7.68;;;32.10;97.60;;;;;;5033126;28;20458;-65
2022/07/20 09:20:58;;;;;;;13.95;8.02;;;32.10;96.90;;;;;;5033104;28;20025;-68
2022/07/20 09:23:27;;;;;;;21.20;9.68;;;32.00;97.20;;;;;;5037294;28;20389;-66
2022/07/20 09:25:54;;;;;;;16.40;7.78;;;32.00;97.30;;;;;;5033605;28;20032;-67
2022/07/20 09:28:21;;;;;;;19.75;9.40;;;31.90;97.30;;;;;;5032649;28;20061;-69
2022/07/20 09:30:54;;;;;;;22.48;10.60;;;31.90;97.60;;;;;;5032015;28;20071;-68
2022/07/20 09:33:26;;;;;;;24.42;13.30;;;31.90;97.70;;;;;;5032040;28;20033;-67
2022/07/20 09:35:53;;;;;;;29.02;15.63;;;31.90;97.60;;;;;;5030935;28;20036;-68
2022/07/20 09:38:20;;;;;;;19.73;11.43;;;31.80;97.80;;;;;;5033794;28;20470;-65
2022/07/20 09:40:47;;;;;;;23.35;11.88;;;31.80;98.00;;;;;;5037545;28;20029;-65
2022/07/20 09:43:36;;;;;;;36.45;16.42;;;31.90;98.60;;;;;;5033132;28;20144;-65
2022/07/20 09:46:16;;;;;;;39.33;21.95;;;31.80;98.30;;;;;;5029023;28;20124;-65
2022/07/20 09:48:57;;;;;;;34.78;20.85;;;31.80;97.90;;;;;;5031735;28;20402;-65
2022/07/20 09:51:27;;;;;;;34.70;21.80;;;31.70;97.80;;;;;;5032755;28;20022;-64
2022/07/20 09:53:56;;;;;;;35.10;17.75;;;31.70;98.00;;;;;;5031124;28;20030;-64
2022/07/20 09:56:24;;;;;;;28.33;15.73;;;31.70;98.30;;;;;;5031911;28;20032;-65
2022/07/20 09:58:55;;;;;;;28.83;15.52;;;31.70;98.20;;;;;;5030277;28;20038;-64
2022/07/20 10:01:24;;;;;;;30.40;15.00;;;31.60;98.30;;;;;;5035746;28;20025;-64
2022/07/20 10:03:54;;;;;;;21.67;11.55;;;31.60;98.50;;;;;;5028980;28;20029;-68
2022/07/20 10:06:22;;;;;;;29.08;16.00;;;31.60;99.00;;;;;;5031212;28;20036;-69
2022/07/20 10:08:49;;;;;;;26.90;16.58;;;31.60;98.80;;;;;;5031889;28;20481;-68
2022/07/20 10:11:18;;;;;;;32.45;18.17;;;31.60;98.90;;;;;;5032627;28;20033;-68
2022/07/20 10:13:48;;;;;;;47.92;20.75;;;31.60;99.00;;;;;;5033285;28;20025;-69
2022/07/20 10:16:19;;;;;;;41.50;21.88;;;31.60;99.20;;;;;;5033318;28;20076;-68
2022/07/20 10:18:47;;;;;;;33.22;19.75;;;31.70;98.60;;;;;;5033389;28;20367;-68
2022/07/20 10:21:20;;;;;;;29.27;18.15;;;31.60;98.50;;;;;;5034106;28;20363;-69
2022/07/20 10:24:05;;;;;;;37.92;18.90;;;31.60;98.90;;;;;;5033745;28;20026;-69
2022/07/20 10:26:32;;;;;;;28.10;15.63;;;31.50;98.60;;;;;;5035483;28;20030;-69
2022/07/20 10:28:59;;;;;;;37.53;18.90;;;31.40;99.50;;;;;;5034979;28;20032;-68
2022/07/20 10:31:25;;;;;;;30.40;17.15;;;31.40;99.20;;;;;;5036130;28;20022;-64
2022/07/20 10:33:52;;;;;;;31.05;16.88;;;31.30;99.10;;;;;;5037080;28;20026;-64
2022/07/20 10:38:48;;;;;;;33.08;18.02;;;31.30;99.40;;;;;;5038627;28;20018;-66
2022/07/20 10:43:44;;;;;;;34.33;16.92;;;31.30;99.80;;;;;;5031783;28;20049;-66
2022/07/20 10:46:33;;;;;;;43.25;18.70;;;31.30;99.90;;;;;;5033318;28;20036;-67
2022/07/20 10:48:59;;;;;;;36.25;20.13;;;31.20;99.90;;;;;;5034644;28;20471;-67
2022/07/20 10:51:26;;;;;;;35.95;20.98;;;31.20;99.90;;;;;;5044436;28;20057;-67
2022/07/20 10:53:53;;;;;;;46.92;25.58;;;31.10;99.90;;;;;;5054539;28;20017;-67
2022/07/20 10:56:29;;;;;;;53.90;27.38;;;31.10;99.90;;;;;;5047967;28;20032;-67
2022/07/20 10:59:03;;;;;;;47.80;25.02;;;31.10;99.90;;;;;;5038051;28;20037;-66
2022/07/20 11:01:30;;;;;;;40.17;22.58;;;31.00;99.90;;;;;;5037436;28;20140;-66
2022/07/20 11:03:59;;;;;;;52.15;31.05;;;31.10;99.90;;;;;;5038083;28;20025;-67
2022/07/20 11:06:25;;;;;;;43.13;19.30;;;31.10;99.90;;;;;;5033857;28;20018;-66
2022/07/20 11:08:55;;;;;;;22.15;12.85;;;31.00;99.90;;;;;;5036310;28;20037;-65
2022/07/20 11:11:36;;;;;;;21.63;10.93;;;31.00;99.90;;;;;;5039853;28;20075;-65
2022/07/20 11:14:05;;;;;;;31.92;15.32;;;31.00;99.90;;;;;;5037685;28;20029;-66
2022/07/20 11:16:34;;;;;;;28.48;15.60;;;30.90;99.90;;;;;;5034272;28;20087;-65
2022/07/20 11:19:03;;;;;;;31.85;19.15;;;30.80;99.90;;;;;;5036755;28;20017;-70
2022/07/20 11:21:33;;;;;;;33.60;19.42;;;30.80;99.90;;;;;;5032746;28;20485;-70
2022/07/20 11:24:00;;;;;;;37.63;20.08;;;30.80;99.90;;;;;;5033253;28;20025;-70
2022/07/20 11:26:27;;;;;;;27.15;17.20;;;30.80;99.90;;;;;;5036646;28;20057;-69
2022/07/20 11:28:56;;;;;;;42.63;23.38;;;30.80;99.90;;;;;;5033905;28;20588;-66
2022/07/20 11:31:25;;;;;;;31.92;17.48;;;30.70;99.90;;;;;;5036935;28;20021;-67
2022/07/20 11:33:54;;;;;;;48.60;19.33;;;30.70;99.90;;;;;;5032789;28;20055;-68
2022/07/20 11:36:26;;;;;;;27.25;15.57;;;30.60;99.90;;;;;;5035657;28;20028;-66
2022/07/20 11:39:00;;;;;;;36.58;16.30;;;30.60;99.90;;;;;;5034258;28;20053;-65
2022/07/20 11:41:28;;;;;;;33.20;17.92;;;30.50;99.90;;;;;;5038583;28;20079;-65
2022/07/20 11:43:55;;;;;;;29.45;15.85;;;30.50;99.90;;;;;;5036259;28;20061;-64
2022/07/20 11:46:25;;;;;;;32.20;17.17;;;30.40;99.90;;;;;;5035196;28;20026;-64
2022/07/20 11:49:02;;;;;;;39.42;18.27;;;30.50;99.90;;;;;;5035187;28;20056;-66
2022/07/20 11:51:30;;;;;;;37.42;18.58;;;30.50;99.90;;;;;;5033444;28;20049;-65
2022/07/20 11:53:58;;;;;;;38.72;17.95;;;30.60;99.90;;;;;;5034749;28;20513;-64
2022/07/20 11:56:27;;;;;;;40.97;19.23;;;30.50;99.90;;;;;;5034794;28;20073;-68
2022/07/20 11:58:58;;;;;;;30.95;19.00;;;30.50;99.90;;;;;;5034510;28;20491;-67
2022/07/20 12:01:30;;;;;;;34.75;18.10;;;30.50;99.90;;;;;;5032256;28;20075;-69
2022/07/20 12:03:58;;;;;;;;;;;30.50;99.90;;;;;;5034549;28;20033;-70
2022/07/20 12:06:28;;;;;;;33.67;17.42;;;30.50;99.90;;;;;;5034453;28;19979;-69
2022/07/20 12:09:00;;;;;;;37.72;18.92;;;30.40;99.90;;;;;;5031823;28;20029;-68
2022/07/20 12:11:26;;;;;;;29.63;16.88;;;30.40;99.90;;;;;;5034433;28;20407;-67
2022/07/20 12:13:53;;;;;;;31.65;18.45;;;30.40;99.90;;;;;;5038537;28;20029;-70
2022/07/20 12:16:19;;;;;;;32.03;18.35;;;30.40;99.90;;;;;;5035050;28;20045;-71
2022/07/20 12:18:52;;;;;;;38.25;18.92;;;30.40;99.90;;;;;;5033102;28;20017;-67
2022/07/20 12:21:22;;;;;;;34.60;19.40;;;30.40;99.90;;;;;;5033079;28;20375;-68
2022/07/20 12:23:51;;;;;;;40.33;20.15;;;30.40;99.90;;;;;;5033764;28;20021;-69
2022/07/20 12:26:25;;;;;;;35.80;19.77;;;30.40;99.90;;;;;;5031695;28;20022;-69
2022/07/20 12:28:55;;;;;;;37.33;20.58;;;30.30;99.90;;;;;;5034741;28;20109;-69
2022/07/20 12:31:24;;;;;;;37.72;22.25;;;30.10;99.90;;;;;;5035145;28;20026;-70
2022/07/20 12:33:56;;;;;;;36.00;21.10;;;30.20;99.90;;;;;;5035026;28;20026;-69
2022/07/20 12:36:33;;;;;;;37.95;19.55;;;30.30;99.90;;;;;;5034815;28;20025;-69
2022/07/20 12:39:00;;;;;;;36.92;18.42;;;30.30;99.90;;;;;;5034722;28;20474;-70