Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:34;;;;;;;2.03;1.00;;;9.30;99.90;;;;;;5053480;28;20033;-80
2022/04/07 00:03:00;;;;;;;7.93;1.30;;;9.40;99.90;;;;;;5043283;28;20043;-81
2022/04/07 00:05:26;;;;;;;2.15;1.38;;;9.40;99.90;;;;;;5038813;28;20041;-80
2022/04/07 00:07:51;;;;;;;3.28;1.67;;;9.30;99.90;;;;;;5045106;28;20032;-80
2022/04/07 00:10:18;;;;;;;2.70;0.85;;;9.40;99.90;;;;;;5043558;28;20699;-80
2022/04/07 00:12:43;;;;;;;1.80;1.13;;;9.40;99.90;;;;;;5058918;28;20044;-80
2022/04/07 00:15:11;;;;;;;2.38;1.10;;;9.30;99.90;;;;;;5040319;28;20049;-80
2022/04/07 00:17:37;;;;;;;4.68;0.98;;;9.30;99.90;;;;;;5037544;28;20087;-80
2022/04/07 00:20:04;;;;;;;2.08;1.40;;;9.20;99.90;;;;;;5042734;28;20036;-80
2022/04/07 00:22:30;;;;;;;2.30;1.00;;;9.20;99.90;;;;;;5059397;28;20032;-80
2022/04/07 00:24:55;;;;;;;2.17;1.42;;;9.10;99.90;;;;;;5040960;28;20040;-79
2022/04/07 00:27:21;;;;;;;2.15;1.30;;;9.00;99.90;;;;;;5040857;28;20479;-80
2022/04/07 00:29:47;;;;;;;4.90;1.85;;;9.00;99.90;;;;;;5025116;28;20040;-80
2022/04/07 00:32:13;;;;;;;2.60;1.38;;;8.90;99.90;;;;;;5062167;28;20036;-80
2022/04/07 00:34:39;;;;;;;4.15;1.48;;;8.90;99.90;;;;;;5043414;28;20045;-81
2022/04/07 00:37:05;;;;;;;4.47;1.13;;;8.90;99.90;;;;;;5060210;28;20083;-80
2022/04/07 00:39:31;;;;;;;4.78;1.45;;;8.90;99.90;;;;;;5042944;28;20033;-80
2022/04/07 00:41:57;;;;;;;2.25;1.30;;;8.90;99.90;;;;;;5026866;28;20045;-80
2022/04/07 00:44:24;;;;;;;1.90;1.00;;;8.90;99.90;;;;;;5038495;28;20035;-80
2022/04/07 00:46:49;;;;;;;1.75;0.90;;;8.90;99.90;;;;;;5059890;28;20112;-80
2022/04/07 00:49:15;;;;;;;2.97;1.00;;;8.80;99.90;;;;;;5056174;28;20406;-80
2022/04/07 00:51:43;;;;;;;0.57;0.40;;;8.80;99.90;;;;;;5025317;28;20094;-80
2022/04/07 00:54:09;;;;;;;1.52;0.47;;;8.70;99.90;;;;;;5042605;28;20040;-80
2022/04/07 00:56:36;;;;;;;1.05;0.50;;;8.60;99.90;;;;;;5040202;28;20037;-80
2022/04/07 00:59:06;;;;;;;1.25;0.50;;;8.50;99.90;;;;;;5059402;28;20155;-80
2022/04/07 01:01:32;;;;;;;2.72;0.30;;;8.40;99.90;;;;;;5037275;28;20033;-80
2022/04/07 01:03:58;;;;;;;0.80;0.40;;;8.30;99.90;;;;;;5039662;28;20033;-80
2022/04/07 01:06:25;;;;;;;0.85;0.47;;;8.20;99.90;;;;;;5040059;28;20478;-80
2022/04/07 01:08:50;;;;;;;3.13;1.13;;;8.20;99.90;;;;;;5042436;28;20685;-80
2022/04/07 01:11:17;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;5043344;28;20116;-80
2022/04/07 01:13:49;;;;;;;3.05;1.08;;;8.30;99.90;;;;;;5040365;28;20114;-80
2022/04/07 01:16:15;;;;;;;1.33;0.88;;;8.30;99.90;;;;;;5026764;28;20511;-80
2022/04/07 01:18:41;;;;;;;2.13;1.40;;;8.40;99.90;;;;;;5039511;28;20074;-79
2022/04/07 01:21:09;;;;;;;1.75;0.95;;;8.40;99.90;;;;;;5043425;28;20126;-80
2022/04/07 01:23:38;;;;;;;2.10;1.10;;;8.40;99.90;;;;;;5042173;28;20462;-80
2022/04/07 01:26:05;;;;;;;1.83;1.33;;;8.40;99.90;;;;;;5056877;28;20048;-80
2022/04/07 01:28:32;;;;;;;3.88;1.70;;;8.40;99.90;;;;;;5027017;28;20093;-80
2022/04/07 01:30:58;;;;;;;5.53;1.92;;;8.40;99.90;;;;;;5044979;28;20051;-80
2022/04/07 01:33:24;;;;;;;4.35;1.95;;;8.50;99.90;;;;;;5038853;28;20036;-80
2022/04/07 01:35:51;;;;;;;6.05;1.40;;;8.50;99.90;;;;;;5038481;28;20466;-80
2022/04/07 01:38:18;;;;;;;3.22;1.67;;;8.60;99.90;;;;;;5054226;28;20068;-80
2022/04/07 01:40:45;;;;;;;3.33;1.58;;;8.50;99.90;;;;;;5036789;28;20029;-80
2022/04/07 01:43:14;;;;;;;3.38;1.58;;;8.60;99.90;;;;;;5031587;28;20258;-80
2022/04/07 01:45:40;;;;;;;3.40;2.15;;;8.60;99.90;;;;;;5036290;28;20127;-80
2022/04/07 01:48:08;;;;;;;5.57;2.33;;;8.60;99.90;;;;;;5041268;28;20076;-80
2022/04/07 01:50:37;;;;;;;4.55;1.50;;;8.60;99.90;;;;;;5058472;28;20037;-80
2022/04/07 01:53:04;;;;;;;4.13;1.67;;;8.60;99.90;;;;;;5058566;28;20608;-80
2022/04/07 01:55:31;;;;;;;3.78;1.80;;;8.60;99.90;;;;;;5038670;28;20120;-80
2022/04/07 01:57:56;;;;;;;2.25;1.35;;;8.60;99.90;;;;;;5027166;28;20041;-80
2022/04/07 02:00:22;;;;;;;2.60;1.27;;;8.60;99.90;;;;;;5044233;28;20048;-80
2022/04/07 02:02:49;;;;;;;4.07;1.58;;;8.60;99.90;;;;;;5039682;28;20417;-80
2022/04/07 02:05:15;;;;;;;5.22;1.65;;;8.60;99.90;;;;;;5036766;28;20036;-80
2022/04/07 02:07:43;;;;;;;2.53;1.25;;;8.60;99.90;;;;;;5024600;28;20044;-80
2022/04/07 02:10:10;;;;;;;3.15;1.40;;;8.60;99.90;;;;;;5037542;28;20037;-80
2022/04/07 02:12:37;;;;;;;3.20;1.13;;;8.60;99.90;;;;;;5025846;28;20044;-80
2022/04/07 02:15:10;;;;;;;2.50;1.08;;;8.50;99.90;;;;;;5038267;28;20040;-80
2022/04/07 02:17:36;;;;;;;4.60;1.23;;;8.50;99.90;;;;;;5039882;28;21687;-80
2022/04/07 02:20:04;;;;;;;1.83;1.38;;;8.50;99.90;;;;;;5040738;28;20039;-80
2022/04/07 02:22:30;;;;;;;4.03;0.90;;;8.50;99.90;;;;;;5025228;28;20554;-80
2022/04/07 02:24:56;;;;;;;1.40;0.63;;;8.50;99.90;;;;;;5038858;28;20041;-79
2022/04/07 02:27:23;;;;;;;4.30;1.00;;;8.50;99.90;;;;;;5056364;28;20126;-80
2022/04/07 02:29:48;;;;;;;2.22;1.10;;;8.50;99.90;;;;;;5036834;28;20821;-80
2022/04/07 02:32:14;;;;;;;1.92;1.02;;;8.50;99.90;;;;;;5020653;28;20037;-80
2022/04/07 02:34:41;;;;;;;5.20;1.00;;;8.50;99.90;;;;;;5039396;28;20131;-80
2022/04/07 02:37:07;;;;;;;2.58;1.10;;;8.50;99.90;;;;;;5040614;28;20045;-80
2022/04/07 02:39:33;;;;;;;1.80;0.90;;;8.50;99.90;;;;;;5051938;28;20273;-80
2022/04/07 02:41:58;;;;;;;2.90;1.25;;;8.50;99.90;;;;;;5039869;28;20704;-80
2022/04/07 02:44:25;;;;;;;2.38;1.00;;;8.50;99.90;;;;;;5040735;28;20454;-80
2022/04/07 02:46:50;;;;;;;1.40;0.85;;;8.50;99.90;;;;;;5052161;28;20040;-80
2022/04/07 02:49:17;;;;;;;1.40;0.70;;;8.50;99.90;;;;;;5059242;28;20045;-80
2022/04/07 02:51:43;;;;;;;2.17;1.23;;;8.50;99.90;;;;;;5039806;28;20052;-80
2022/04/07 02:54:09;;;;;;;3.40;1.15;;;8.50;99.90;;;;;;5022279;28;20036;-80
2022/04/07 02:56:34;;;;;;;2.65;0.98;;;8.50;99.90;;;;;;5042576;28;20052;-80
2022/04/07 02:59:00;;;;;;;3.00;1.25;;;8.60;99.90;;;;;;5027749;28;20037;-80
2022/04/07 03:01:26;;;;;;;2.70;1.15;;;8.60;99.90;;;;;;5040633;28;20995;-80
2022/04/07 03:03:55;;;;;;;8.88;1.38;;;8.50;99.90;;;;;;5038908;28;20052;-80
2022/04/07 03:06:21;;;;;;;3.40;1.33;;;8.50;99.90;;;;;;5042900;28;20033;-80
2022/04/07 03:08:47;;;;;;;1.55;0.90;;;8.50;99.90;;;;;;5042683;28;20512;-80
2022/04/07 03:11:13;;;;;;;1.70;1.02;;;8.50;99.90;;;;;;5038849;28;20053;-80
2022/04/07 03:13:39;;;;;;;7.28;1.15;;;8.60;99.90;;;;;;5037512;28;20044;-80
2022/04/07 03:16:06;;;;;;;1.90;1.17;;;8.60;99.90;;;;;;5025070;28;20036;-80
2022/04/07 03:18:32;;;;;;;3.72;1.08;;;8.60;99.90;;;;;;5039761;28;20079;-80
2022/04/07 03:20:58;;;;;;;4.38;1.30;;;8.60;99.90;;;;;;5036857;28;20045;-80
2022/04/07 03:23:24;;;;;;;1.10;0.70;;;8.60;99.90;;;;;;5041465;28;20682;-80
2022/04/07 03:25:50;;;;;;;1.42;0.95;;;8.70;99.90;;;;;;5039300;28;20056;-80
2022/04/07 03:28:16;;;;;;;2.47;0.98;;;8.60;99.90;;;;;;5045854;28;20151;-80
2022/04/07 03:30:42;;;;;;;1.60;0.57;;;8.60;99.90;;;;;;5060976;28;20164;-81
2022/04/07 03:33:08;;;;;;;1.85;0.93;;;8.60;99.90;;;;;;5041190;28;20205;-80
2022/04/07 03:35:34;;;;;;;2.83;0.85;;;8.60;99.90;;;;;;5063478;28;20029;-80
2022/04/07 03:38:00;;;;;;;1.25;0.57;;;8.60;99.90;;;;;;5027131;28;20048;-80
2022/04/07 03:40:26;;;;;;;0.98;0.57;;;8.60;99.90;;;;;;5044482;28;20037;-80
2022/04/07 03:42:52;;;;;;;5.00;1.00;;;8.50;99.90;;;;;;5042121;28;20041;-80
2022/04/07 03:45:18;;;;;;;4.45;0.98;;;8.60;99.90;;;;;;5042876;28;20071;-80
2022/04/07 03:47:43;;;;;;;1.20;0.70;;;8.50;99.90;;;;;;5044032;28;20040;-80
2022/04/07 03:50:09;;;;;;;3.15;0.90;;;8.50;99.90;;;;;;5043557;28;20040;-80
2022/04/07 03:52:36;;;;;;;1.20;0.75;;;8.50;99.90;;;;;;5024609;28;20540;-80
2022/04/07 03:55:03;;;;;;;3.95;0.75;;;8.50;99.90;;;;;;5045015;28;20056;-80
2022/04/07 03:57:28;;;;;;;3.10;0.73;;;8.50;99.90;;;;;;5044716;28;20489;-80
2022/04/07 03:59:54;;;;;;;4.53;0.47;;;8.50;99.90;;;;;;5044084;28;20097;-80
2022/04/07 04:02:19;;;;;;;3.15;0.52;;;8.50;99.90;;;;;;5021578;28;20115;-80
2022/04/07 04:04:45;;;;;;;1.38;0.50;;;8.50;99.90;;;;;;5041083;28;20037;-80
2022/04/07 04:07:10;;;;;;;1.20;0.60;;;8.50;99.90;;;;;;5042104;28;20044;-80
2022/04/07 04:09:36;;;;;;;6.10;1.13;;;8.50;99.90;;;;;;5044333;28;20033;-80
2022/04/07 04:12:03;;;;;;;1.02;0.50;;;8.50;99.90;;;;;;5039666;28;20040;-80
2022/04/07 04:14:29;;;;;;;7.00;0.95;;;8.60;99.90;;;;;;5026848;28;20041;-80
2022/04/07 04:16:55;;;;;;;0.77;0.55;;;8.60;99.90;;;;;;5025596;28;20044;-80
2022/04/07 04:19:20;;;;;;;2.10;1.40;;;8.60;99.90;;;;;;5040932;28;20094;-80
2022/04/07 04:21:46;;;;;;;1.42;0.90;;;8.60;99.90;;;;;;5043216;28;20490;-80
2022/04/07 04:24:12;;;;;;;8.10;1.27;;;8.60;99.90;;;;;;5029416;28;20037;-80
2022/04/07 04:26:38;;;;;;;3.28;1.10;;;8.60;99.90;;;;;;5059283;28;20146;-80
2022/04/07 04:29:03;;;;;;;5.30;1.52;;;8.60;99.90;;;;;;5041387;28;20075;-80
2022/04/07 04:31:29;;;;;;;2.45;0.90;;;8.60;99.90;;;;;;5026143;28;20037;-80
2022/04/07 04:33:55;;;;;;;3.58;1.48;;;8.60;99.90;;;;;;5041271;28;20049;-80
2022/04/07 04:36:21;;;;;;;3.97;1.13;;;8.60;99.90;;;;;;5023202;28;20041;-79
2022/04/07 04:38:47;;;;;;;3.80;1.30;;;8.60;99.90;;;;;;5041266;28;20032;-80
2022/04/07 04:41:12;;;;;;;6.38;1.50;;;8.60;99.90;;;;;;5039695;28;20164;-79
2022/04/07 04:43:38;;;;;;;5.90;1.50;;;8.60;99.90;;;;;;5040657;28;20398;-80
2022/04/07 04:46:04;;;;;;;12.70;1.48;;;8.60;99.90;;;;;;5039743;28;20033;-79
2022/04/07 04:48:29;;;;;;;2.65;1.05;;;8.60;99.90;;;;;;5057820;28;20052;-79
2022/04/07 04:50:58;;;;;;;1.95;0.80;;;8.60;99.90;;;;;;5041624;28;20041;-79
2022/04/07 04:53:24;;;;;;;2.15;1.20;;;8.60;99.90;;;;;;5039254;28;20082;-80
2022/04/07 04:55:50;;;;;;;4.22;1.20;;;8.60;99.90;;;;;;5023637;28;20064;-80
2022/04/07 04:58:16;;;;;;;4.45;1.25;;;8.60;99.90;;;;;;5041667;28;20029;-79
2022/04/07 05:00:42;;;;;;;3.25;1.00;;;8.60;99.90;;;;;;5041671;28;20033;-80
2022/04/07 05:03:08;;;;;;;5.55;1.45;;;8.60;99.90;;;;;;5043064;28;20025;-80
2022/04/07 05:05:34;;;;;;;2.05;1.30;;;8.60;99.90;;;;;;5043018;28;20660;-80
2022/04/07 05:07:59;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5038867;28;20049;-80
2022/04/07 05:10:25;;;;;;;1.95;0.57;;;8.60;99.90;;;;;;5041522;28;20037;-80
2022/04/07 05:12:51;;;;;;;3.72;0.82;;;8.50;99.90;;;;;;5043264;28;20041;-80
2022/04/07 05:15:17;;;;;;;3.85;0.90;;;8.50;99.90;;;;;;5053663;28;23150;-80
2022/04/07 05:17:52;;;;;;;2.88;0.80;;;8.40;99.90;;;;;;5039818;28;20033;-80
2022/04/07 05:20:19;;;;;;;6.32;1.52;;;8.40;99.90;;;;;;5039596;28;20094;-80
2022/04/07 05:22:45;;;;;;;3.42;1.27;;;8.40;99.90;;;;;;5060309;28;20531;-80
2022/04/07 05:25:11;;;;;;;4.45;1.20;;;8.40;99.90;;;;;;5043856;28;20151;-80
2022/04/07 05:27:37;;;;;;;2.53;0.95;;;8.40;99.90;;;;;;5041519;28;20052;-80
2022/04/07 05:30:12;;;;;;;2.67;1.02;;;8.40;99.90;;;;;;5039542;28;20052;-80
2022/04/07 05:32:38;;;;;;;4.20;1.45;;;8.40;99.90;;;;;;5037521;28;20083;-80
2022/04/07 05:35:05;;;;;;;7.80;1.50;;;8.40;99.90;;;;;;5039210;28;20040;-79
2022/04/07 05:37:30;;;;;;;2.92;1.23;;;8.40;99.90;;;;;;5041422;28;20033;-80
2022/04/07 05:39:56;;;;;;;3.22;1.63;;;8.40;99.90;;;;;;5040730;28;20060;-78
2022/04/07 05:42:21;;;;;;;4.70;1.15;;;8.40;99.90;;;;;;5039209;28;20033;-79
2022/04/07 05:44:47;;;;;;;6.35;1.45;;;8.40;99.90;;;;;;5024908;28;20513;-80
2022/04/07 05:47:12;;;;;;;11.05;1.60;;;8.40;99.90;;;;;;5057701;28;20881;-79
2022/04/07 05:49:38;;;;;;;3.33;1.65;;;8.40;99.90;;;;;;5039948;28;20562;-80
2022/04/07 05:52:04;;;;;;;3.60;1.02;;;8.40;99.90;;;;;;5037846;28;20048;-79
2022/04/07 05:54:31;;;;;;;5.60;1.42;;;8.40;99.90;;;;;;5039074;28;20036;-79
2022/04/07 05:56:57;;;;;;;2.17;0.50;;;8.30;99.90;;;;;;5028533;28;20179;-80
2022/04/07 05:59:23;;;;;;;0.03;0.00;;;8.10;99.90;;;;;;5054297;28;20132;-80
2022/04/07 06:01:48;;;;;;;0.30;0.17;;;7.40;99.90;;;;;;5023796;28;20028;-78
2022/04/07 06:04:14;;;;;;;1.35;0.30;;;6.70;99.90;;;;;;5021605;28;20601;-80
2022/04/07 06:06:40;;;;;;;0.03;0.00;;;6.20;99.90;;;;;;5052204;28;20113;-79
2022/04/07 06:09:05;;;;;;;0.38;0.03;;;5.90;99.90;;;;;;5057152;28;20052;-80
2022/04/07 06:11:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5052105;28;20070;-80
2022/04/07 06:13:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5042115;28;20191;-80
2022/04/07 06:16:22;;;;;;;0.15;0.00;;;5.60;99.90;;;;;;5035846;28;20430;-80
2022/04/07 06:18:48;;;;;;;0.55;0.30;;;5.60;99.90;;;;;;5040449;28;20444;-79
2022/04/07 06:21:14;;;;;;;0.43;0.30;;;5.60;99.90;;;;;;5022048;28;20571;-79
2022/04/07 06:23:40;;;;;;;3.13;0.40;;;5.60;99.90;;;;;;5038280;28;20032;-79
2022/04/07 06:26:06;;;;;;;0.35;0.13;;;5.60;99.90;;;;;;5038198;28;20526;-79
2022/04/07 06:28:32;;;;;;;6.07;0.35;;;5.60;99.90;;;;;;5038014;28;20060;-80
2022/04/07 06:30:58;;;;;;;1.65;0.52;;;5.60;99.90;;;;;;5033251;28;20481;-79
2022/04/07 06:33:23;;;;;;;0.10;0.05;;;5.60;99.90;;;;;;5037110;28;20417;-80
2022/04/07 06:35:50;;;;;;;0.08;0.08;;;5.60;99.90;;;;;;5036361;28;20037;-79
2022/04/07 06:38:16;;;;;;;3.90;0.28;;;5.60;99.90;;;;;;5055906;28;20442;-79
2022/04/07 06:40:41;;;;;;;2.03;0.50;;;5.60;99.90;;;;;;5053096;28;20060;-79
2022/04/07 06:43:07;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031953;28;20036;-80
2022/04/07 06:45:32;;;;;;;0.05;0.03;;;5.60;99.90;;;;;;5037077;28;20043;-80
2022/04/07 06:47:58;;;;;;;0.32;0.10;;;5.60;99.90;;;;;;5037450;28;20045;-80
2022/04/07 06:50:25;;;;;;;0.17;0.10;;;5.60;99.90;;;;;;5030796;28;20033;-80
2022/04/07 06:52:52;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;5034351;28;20048;-79
2022/04/07 06:55:17;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5051635;28;20123;-79
2022/04/07 06:57:51;;;;;;;0.65;0.10;;;5.60;99.90;;;;;;5038856;28;20478;-79
2022/04/07 07:00:19;;;;;;;0.13;0.10;;;5.60;99.90;;;;;;5050704;28;20112;-80
2022/04/07 07:02:46;;;;;;;2.78;0.30;;;5.60;99.90;;;;;;5039392;28;20291;-80
2022/04/07 07:05:12;;;;;;;1.42;0.15;;;5.70;99.90;;;;;;5042739;28;20047;-78
2022/04/07 07:07:37;;;;;;;0.30;0.05;;;5.70;99.90;;;;;;5042926;28;20037;-80
2022/04/07 07:10:04;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5040865;28;20086;-79
2022/04/07 07:12:29;;;;;;;0.20;0.10;;;5.60;99.90;;;;;;5038026;28;20120;-79
2022/04/07 07:14:55;;;;;;;1.35;0.45;;;5.70;99.90;;;;;;5040351;28;20113;-79
2022/04/07 07:17:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5039178;28;20449;-80
2022/04/07 07:19:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5044098;28;20076;-79
2022/04/07 07:22:11;;;;;;;0.55;0.10;;;5.60;99.90;;;;;;5036819;28;20056;-80
2022/04/07 07:24:37;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5053628;28;20119;-79
2022/04/07 07:27:03;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5039884;28;20548;-79
2022/04/07 07:29:29;;;;;;;0.05;0.00;;;5.70;99.90;;;;;;5039621;28;20355;-79
2022/04/07 07:31:55;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5032931;28;20541;-80
2022/04/07 07:34:20;;;;;;;0.93;0.30;;;5.70;99.90;;;;;;5042309;28;20045;-79
2022/04/07 07:36:46;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5037892;28;20545;-79
2022/04/07 07:39:12;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5039527;28;20119;-79
2022/04/07 07:41:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5021608;28;20239;-78
2022/04/07 07:44:05;;;;;;;3.03;0.57;;;5.70;99.90;;;;;;5018663;28;20200;-78
2022/04/07 07:46:32;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5036402;28;20039;-79
2022/04/07 07:48:57;;;;;;;2.22;0.32;;;5.80;99.90;;;;;;5036057;28;20102;-79
2022/04/07 07:51:23;;;;;;;0.32;0.10;;;5.80;99.90;;;;;;5037713;28;20041;-79
2022/04/07 07:53:48;;;;;;;2.83;0.43;;;5.80;99.90;;;;;;5036394;28;20065;-79
2022/04/07 07:56:14;;;;;;;3.85;0.55;;;5.80;99.90;;;;;;5039482;28;20059;-79
2022/04/07 07:58:40;;;;;;;0.47;0.15;;;5.80;99.90;;;;;;5040515;28;20041;-79
2022/04/07 08:01:05;;;;;;;0.08;0.00;;;5.80;99.90;;;;;;5037123;28;20068;-79
2022/04/07 08:03:31;;;;;;;5.53;0.32;;;5.80;99.90;;;;;;5016707;28;20033;-80
2022/04/07 08:05:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5038590;28;20037;-79
2022/04/07 08:08:22;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5031980;28;20029;-80
2022/04/07 08:10:48;;;;;;;0.20;0.10;;;5.90;99.90;;;;;;5038016;28;20045;-80
2022/04/07 08:13:14;;;;;;;1.35;0.38;;;5.90;99.90;;;;;;5030586;28;20047;-79
2022/04/07 08:15:39;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035748;28;21629;-79
2022/04/07 08:18:05;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5029412;28;20021;-79
2022/04/07 08:20:31;;;;;;;2.13;0.13;;;6.00;99.90;;;;;;5047189;28;20029;-79
2022/04/07 08:22:57;;;;;;;0.38;0.20;;;6.00;99.90;;;;;;5039075;28;20406;-79
2022/04/07 08:25:23;;;;;;;4.15;0.30;;;6.00;99.90;;;;;;5049418;28;20053;-79
2022/04/07 08:27:48;;;;;;;0.05;0.00;;;6.10;99.90;;;;;;5034455;28;20053;-79
2022/04/07 08:30:14;;;;;;;0.52;0.20;;;6.10;99.90;;;;;;5035965;28;20522;-79
2022/04/07 08:32:39;;;;;;;0.75;0.15;;;6.10;99.90;;;;;;5035990;28;20064;-79
2022/04/07 08:35:05;;;;;;;0.93;0.40;;;6.10;99.90;;;;;;5037253;28;20051;-79
2022/04/07 08:37:31;;;;;;;0.90;0.30;;;6.20;99.90;;;;;;5033911;28;20025;-79
2022/04/07 08:39:57;;;;;;;0.80;0.22;;;6.30;99.90;;;;;;5050473;28;20052;-79
2022/04/07 08:42:25;;;;;;;3.47;0.45;;;6.30;99.90;;;;;;5034042;28;20033;-79
2022/04/07 08:44:51;;;;;;;1.08;0.32;;;6.40;99.90;;;;;;5049655;28;20033;-79
2022/04/07 08:47:20;;;;;;;1.65;0.30;;;6.40;99.90;;;;;;5054923;28;20053;-79
2022/04/07 08:49:49;;;;;;;0.40;0.15;;;6.50;99.90;;;;;;5030795;28;20041;-79
2022/04/07 08:52:15;;;;;;;1.08;0.13;;;6.60;99.90;;;;;;5051463;28;20517;-80
2022/04/07 08:54:43;;;;;;;0.82;0.20;;;6.70;99.90;;;;;;5030162;28;20044;-79
2022/04/07 08:57:09;;;;;;;5.57;0.40;;;6.80;99.90;;;;;;5030113;28;20029;-79
2022/04/07 08:59:34;;;;;;;0.40;0.10;;;7.00;99.90;;;;;;5034062;28;20087;-79
2022/04/07 09:02:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5033654;28;20033;-80
2022/04/07 09:04:36;;;;;;;1.30;0.50;;;7.20;99.90;;;;;;5042620;28;20508;-79
2022/04/07 09:07:02;;;;;;;1.63;0.35;;;7.40;99.90;;;;;;5028459;28;20120;-79
2022/04/07 09:09:31;;;;;;;0.60;0.22;;;7.50;99.90;;;;;;5040896;28;20162;-79
2022/04/07 09:11:57;;;;;;;0.38;0.25;;;7.60;99.90;;;;;;5033269;28;20033;-79
2022/04/07 09:14:24;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5023128;28;20048;-78
2022/04/07 09:16:54;;;;;;;1.33;0.40;;;7.80;99.90;;;;;;5036936;28;20041;-78
2022/04/07 09:19:23;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5049751;28;20045;-79
2022/04/07 09:22:04;;;;;;;0.85;0.20;;;8.10;99.90;;;;;;5034306;28;20442;-79
2022/04/07 09:24:32;;;;;;;1.65;0.32;;;8.20;99.90;;;;;;5038121;28;20356;-79
2022/04/07 09:26:58;;;;;;;0.47;0.30;;;8.30;99.90;;;;;;5047138;28;20064;-79
2022/04/07 09:29:37;;;;;;;0.28;0.10;;;8.30;99.90;;;;;;5046973;28;20174;-79
2022/04/07 09:32:03;;;;;;;0.68;0.38;;;8.40;99.90;;;;;;5047274;28;20102;-79
2022/04/07 09:34:31;;;;;;;0.50;0.20;;;8.50;99.90;;;;;;5045123;28;20490;-78
2022/04/07 09:37:09;;;;;;;3.45;0.57;;;8.60;99.90;;;;;;5045475;28;20434;-79
2022/04/07 09:39:39;;;;;;;0.25;0.20;;;8.80;99.90;;;;;;5047427;28;20422;-79
2022/04/07 09:42:21;;;;;;;3.83;0.43;;;8.90;99.90;;;;;;5046736;28;20079;-79
2022/04/07 09:44:57;;;;;;;3.40;0.60;;;8.90;99.90;;;;;;5045051;28;20110;-79
2022/04/07 09:47:23;;;;;;;2.15;0.47;;;9.00;99.90;;;;;;5029650;28;20037;-79
2022/04/07 09:49:52;;;;;;;0.57;0.22;;;8.90;99.90;;;;;;5046318;28;20071;-79
2022/04/07 09:52:21;;;;;;;3.60;0.85;;;8.90;99.90;;;;;;5046594;28;20048;-79
2022/04/07 09:54:53;;;;;;;3.15;0.57;;;8.90;99.90;;;;;;5044182;28;20048;-80
2022/04/07 09:57:20;;;;;;;2.13;0.30;;;8.80;99.90;;;;;;5046770;28;20043;-79
2022/04/07 09:59:46;;;;;;;0.52;0.30;;;8.80;99.90;;;;;;5045442;28;20037;-79
2022/04/07 10:02:13;;;;;;;1.70;0.43;;;8.80;99.90;;;;;;5045972;28;20044;-80
2022/04/07 10:04:39;;;;;;;0.38;0.30;;;8.90;99.90;;;;;;5045488;28;20051;-79
2022/04/07 10:07:09;;;;;;;5.00;0.88;;;9.00;99.90;;;;;;5046275;28;20040;-79
2022/04/07 10:09:36;;;;;;;2.90;0.40;;;9.00;99.90;;;;;;5046690;28;20910;-79
2022/04/07 10:12:03;;;;;;;6.45;0.52;;;9.10;99.90;;;;;;5046069;28;20406;-79
2022/04/07 10:14:30;;;;;;;0.47;0.20;;;9.10;99.90;;;;;;5043920;28;20055;-79
2022/04/07 10:16:55;;;;;;;1.60;0.30;;;9.10;99.90;;;;;;5045106;28;20094;-79
2022/04/07 10:19:32;;;;;;;0.38;0.25;;;9.10;99.90;;;;;;5046376;28;20041;-79
2022/04/07 10:22:13;;;;;;;3.10;0.60;;;9.00;99.90;;;;;;5025134;28;20079;-78
2022/04/07 10:24:53;;;;;;;0.60;0.22;;;9.00;99.90;;;;;;5054529;28;20168;-78
2022/04/07 10:27:23;;;;;;;1.25;0.40;;;9.00;99.90;;;;;;5061421;28;20037;-77
2022/04/07 10:30:13;;;;;;;2.35;0.65;;;9.10;99.90;;;;;;5041036;28;20747;-78
2022/04/07 10:32:46;;;;;;;1.35;0.40;;;9.10;99.90;;;;;;5024983;28;20487;-77
2022/04/07 10:35:31;;;;;;;6.28;0.65;;;9.00;99.90;;;;;;5036995;28;20545;-75
2022/04/07 10:37:58;;;;;;;1.08;0.32;;;8.90;99.90;;;;;;5047525;28;20051;-76
2022/04/07 10:40:49;;;;;;;4.38;0.38;;;8.80;99.90;;;;;;5047428;28;20360;-77
2022/04/07 10:43:14;;;;;;;5.97;0.77;;;8.90;99.90;;;;;;5064333;28;20037;-76
2022/04/07 10:45:42;;;;;;;3.90;0.80;;;9.10;99.90;;;;;;5038576;28;20468;-75
2022/04/07 10:48:25;;;;;;;1.42;0.20;;;9.20;99.90;;;;;;5037517;28;20083;-74
2022/04/07 10:50:56;;;;;;;0.77;0.32;;;9.30;99.90;;;;;;5034950;28;20529;-73
2022/04/07 10:53:27;;;;;;;2.05;0.60;;;9.40;99.90;;;;;;5036779;28;20033;-74
2022/04/07 10:56:19;;;;;;;3.75;0.70;;;9.50;99.90;;;;;;5037607;28;20041;-74
2022/04/07 10:58:47;;;;;;;1.77;0.22;;;9.60;99.90;;;;;;5038490;28;20505;-74
2022/04/07 11:01:39;;;;;;;4.57;1.00;;;9.60;99.90;;;;;;5035618;28;20208;-74
2022/04/07 11:04:23;;;;;;;6.55;0.60;;;9.60;99.90;;;;;;5034115;28;20041;-74
2022/04/07 11:07:04;;;;;;;0.70;0.45;;;9.60;99.90;;;;;;5036629;28;20067;-74
2022/04/07 11:09:50;;;;;;;6.95;0.52;;;9.50;99.90;;;;;;5058028;28;20048;-74
2022/04/07 11:12:24;;;;;;;2.30;0.70;;;9.30;99.90;;;;;;5055915;28;20124;-74
2022/04/07 11:14:52;;;;;;;4.80;0.75;;;9.30;99.90;;;;;;5035469;28;20682;-74
2022/04/07 11:17:43;;;;;;;2.55;0.40;;;9.20;99.90;;;;;;5038737;28;20055;-75
2022/04/07 11:20:25;;;;;;;2.95;0.63;;;9.20;99.90;;;;;;5035262;28;20073;-74
2022/04/07 11:22:55;;;;;;;1.40;0.45;;;9.10;99.90;;;;;;5035512;28;20036;-73
2022/04/07 11:25:29;;;;;;;1.60;0.40;;;9.00;99.90;;;;;;5041829;28;20087;-76
2022/04/07 11:28:10;;;;;;;4.07;0.60;;;8.80;99.90;;;;;;5037206;28;20052;-76
2022/04/07 11:30:50;;;;;;;3.88;0.82;;;8.60;99.90;;;;;;5031527;28;20067;-76
2022/04/07 11:33:20;;;;;;;4.90;1.90;;;8.50;99.90;;;;;;5033014;28;20037;-76
2022/04/07 11:36:00;;;;;;;4.55;3.03;;;8.50;99.90;;;;;;5031106;28;20128;-75
2022/04/07 11:38:27;;;;;;;6.03;1.25;;;8.70;99.90;;;;;;5036914;28;20546;-76
2022/04/07 11:41:00;;;;;;;7.05;2.58;;;8.80;99.90;;;;;;5037049;28;20041;-75
2022/04/07 11:43:26;;;;;;;2.70;0.65;;;9.00;99.90;;;;;;5053752;28;20391;-76
2022/04/07 11:45:52;;;;;;;2.58;0.98;;;9.20;99.90;;;;;;5038590;28;20040;-78
2022/04/07 11:48:20;;;;;;;2.78;0.82;;;9.20;99.90;;;;;;5042336;28;20036;-77
2022/04/07 11:50:45;;;;;;;1.38;0.68;;;9.30;99.90;;;;;;5036587;28;20561;-78
2022/04/07 11:53:11;;;;;;;3.83;0.65;;;9.40;99.90;;;;;;5033484;28;20068;-77
2022/04/07 11:55:36;;;;;;;1.17;0.65;;;9.50;99.90;;;;;;5029383;28;20033;-78
2022/04/07 11:58:02;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;5061273;28;20124;-77
2022/04/07 12:00:32;;;;;;;2.78;0.55;;;9.60;99.90;;;;;;5040368;28;20267;-79
2022/04/07 12:03:02;;;;;;;6.22;1.05;;;9.50;99.90;;;;;;5054963;28;20124;-78
2022/04/07 12:05:30;;;;;;;6.30;0.82;;;9.50;99.90;;;;;;5032883;28;20059;-78
2022/04/07 12:08:25;;;;;;;0.77;0.30;;;9.50;99.90;;;;;;5036186;28;20183;-78
2022/04/07 12:10:51;;;;;;;2.83;0.65;;;9.40;99.90;;;;;;5050645;28;20048;-77
2022/04/07 12:13:17;;;;;;;1.85;0.65;;;9.50;99.90;;;;;;5032808;28;20060;-77
2022/04/07 12:15:43;;;;;;;2.90;1.73;;;9.50;99.90;;;;;;5032557;28;20237;-77
2022/04/07 12:18:09;;;;;;;4.70;1.05;;;9.60;99.90;;;;;;5019525;28;20660;-77
2022/04/07 12:20:38;;;;;;;5.78;1.02;;;9.60;99.90;;;;;;5048980;28;20037;-76
2022/04/07 12:23:07;;;;;;;5.82;0.85;;;9.70;99.90;;;;;;5034731;28;20067;-77
2022/04/07 12:25:33;;;;;;;2.17;1.13;;;9.70;99.90;;;;;;5043084;28;20053;-73
2022/04/07 12:28:16;;;;;;;2.70;0.70;;;9.70;99.90;;;;;;5022233;28;20063;-75
2022/04/07 12:30:52;;;;;;;1.77;0.40;;;9.70;99.90;;;;;;5039719;28;20044;-75
2022/04/07 12:33:44;;;;;;;3.60;1.40;;;9.80;99.90;;;;;;5032306;28;20041;-76
2022/04/07 12:36:11;;;;;;;1.83;0.60;;;9.80;99.90;;;;;;5046691;28;20557;-76
2022/04/07 12:38:38;;;;;;;0.85;0.28;;;9.70;99.90;;;;;;5042048;28;20505;-76
2022/04/07 12:41:15;;;;;;;2.15;0.63;;;9.70;99.90;;;;;;5046949;28;20082;-76
2022/04/07 12:43:51;;;;;;;3.55;0.55;;;9.80;99.90;;;;;;5034476;28;20033;-76
2022/04/07 12:46:18;;;;;;;5.72;1.67;;;9.80;99.90;;;;;;5030136;28;20056;-76
2022/04/07 12:49:03;;;;;;;2.00;0.80;;;9.90;99.90;;;;;;5030976;28;20521;-76
2022/04/07 12:51:29;;;;;;;0.97;0.80;;;10.00;99.90;;;;;;5054891;28;20051;-76
2022/04/07 12:54:09;;;;;;;5.68;1.83;;;10.10;99.90;;;;;;5040378;28;20041;-76
2022/04/07 12:56:36;;;;;;;1.48;0.30;;;10.10;99.90;;;;;;5035876;28;20051;-75
2022/04/07 12:59:14;;;;;;;3.60;0.82;;;10.00;99.90;;;;;;5022254;28;20029;-75
2022/04/07 13:01:49;;;;;;;5.10;0.70;;;9.70;99.90;;;;;;5039396;28;20172;-75