Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 04:00:47;;;;;;;3.42;2.40;;;18.70;99.90;;;;;;5792003;23;20053;-70
2023/07/05 04:03:13;;;;;;;5.15;2.40;;;18.70;99.90;;;;;;4996069;28;20033;-69
2023/07/05 04:05:39;;;;;;;3.47;2.13;;;18.60;99.90;;;;;;4995035;28;20026;-70
2023/07/05 04:08:04;;;;;;;6.25;2.20;;;18.80;99.90;;;;;;5013312;28;20030;-70
2023/07/05 04:10:30;;;;;;;3.72;2.13;;;18.80;99.90;;;;;;4995824;28;20030;-69
2023/07/05 04:12:55;;;;;;;5.97;2.70;;;18.70;99.90;;;;;;5013415;28;20417;-70
2023/07/05 04:15:21;;;;;;;22.83;2.47;;;18.70;99.90;;;;;;5014733;23;20037;-66
2023/07/05 04:17:47;;;;;;;6.50;2.53;;;18.70;99.90;;;;;;5012876;28;20026;-66
2023/07/05 04:20:12;;;;;;;4.78;2.25;;;18.70;99.90;;;;;;5012903;28;20037;-66
2023/07/05 04:22:40;;;;;;;2.92;2.22;;;18.90;99.90;;;;;;5012788;28;20057;-65
2023/07/05 04:25:07;;;;;;;4.18;2.50;;;18.90;99.90;;;;;;4995544;28;20030;-66
2023/07/05 04:27:33;;;;;;;4.20;2.60;;;18.90;99.90;;;;;;4993347;28;20026;-65
2023/07/05 04:29:58;;;;;;;4.50;2.35;;;18.90;99.90;;;;;;4975720;28;20030;-65
2023/07/05 04:32:24;;;;;;;6.55;2.58;;;18.90;99.90;;;;;;4975790;28;20402;-66
2023/07/05 04:34:50;;;;;;;5.47;2.47;;;18.90;99.90;;;;;;5010840;28;20026;-66
2023/07/05 04:37:16;;;;;;;4.18;2.50;;;18.90;99.90;;;;;;5016249;28;20049;-65
2023/07/05 04:39:41;;;;;;;4.40;2.40;;;19.00;99.90;;;;;;5016367;28;20018;-65
2023/07/05 04:42:07;;;;;;;3.85;2.88;;;19.00;99.90;;;;;;5016642;28;20494;-66
2023/07/05 04:44:32;;;;;;;12.18;3.92;;;19.00;99.90;;;;;;5015005;28;20040;-66
2023/07/05 04:46:58;;;;;;;13.40;3.83;;;19.10;99.90;;;;;;4998163;28;20038;-66
2023/07/05 04:49:24;;;;;;;10.30;3.85;;;19.00;99.90;;;;;;5010162;28;20033;-67
2023/07/05 04:51:49;;;;;;;9.48;3.88;;;18.80;99.90;;;;;;5012547;28;20022;-67
2023/07/05 04:54:16;;;;;;;11.07;3.90;;;18.60;99.90;;;;;;5007365;28;20030;-67
2023/07/05 04:56:42;;;;;;;12.82;3.85;;;18.40;99.90;;;;;;5005766;28;20018;-67
2023/07/05 04:59:10;;;;;;;5.68;3.00;;;18.20;99.90;;;;;;4988974;28;20030;-67
2023/07/05 05:01:35;;;;;;;6.00;2.65;;;18.10;99.90;;;;;;5010504;28;20026;-68
2023/07/05 05:04:01;;;;;;;6.30;2.80;;;18.00;99.90;;;;;;5014645;28;20076;-67
2023/07/05 05:06:26;;;;;;;4.13;2.83;;;18.00;99.90;;;;;;5015771;28;20022;-68
2023/07/05 05:08:54;;;;;;;6.33;3.53;;;18.00;99.90;;;;;;5007980;28;20348;-67
2023/07/05 05:11:20;;;;;;;6.80;3.72;;;17.90;99.90;;;;;;4996286;28;20026;-67
2023/07/05 05:13:45;;;;;;;6.67;2.80;;;17.90;99.90;;;;;;4996394;28;20035;-66
2023/07/05 05:16:11;;;;;;;4.00;2.65;;;17.90;99.90;;;;;;4978898;28;20308;-67
2023/07/05 05:18:37;;;;;;;7.10;2.78;;;18.00;99.90;;;;;;4996642;28;20034;-66
2023/07/05 05:21:03;;;;;;;5.50;2.65;;;17.90;99.90;;;;;;5007045;28;20129;-67
2023/07/05 05:23:29;;;;;;;5.18;2.50;;;17.90;99.90;;;;;;5006041;28;20034;-67
2023/07/05 05:25:55;;;;;;;;;;;17.90;99.90;;;;;;5013683;28;20394;-67
2023/07/05 05:28:21;;;;;;;4.30;3.03;;;17.90;99.90;;;;;;4998578;28;19910;-66
2023/07/05 05:30:46;;;;;;;3.83;2.60;;;18.00;99.90;;;;;;5015729;28;20025;-67
2023/07/05 05:33:13;;;;;;;4.53;3.00;;;18.10;99.90;;;;;;5015831;28;20490;-68
2023/07/05 05:35:44;;;;;;;5.18;2.80;;;18.20;99.90;;;;;;5015723;28;20030;-67
2023/07/05 05:38:10;;;;;;;5.53;2.58;;;18.20;99.90;;;;;;5017990;28;20034;-67
2023/07/05 05:40:36;;;;;;;3.13;2.17;;;18.30;99.90;;;;;;5012759;28;20095;-67
2023/07/05 05:43:01;;;;;;;3.75;2.25;;;18.30;99.90;;;;;;5007568;28;20286;-68
2023/07/05 05:45:27;;;;;;;5.93;2.55;;;18.30;99.90;;;;;;5006657;28;20022;-68
2023/07/05 05:47:53;;;;;;;3.92;2.00;;;18.40;99.90;;;;;;4999905;28;20104;-67
2023/07/05 05:50:22;;;;;;;4.27;2.10;;;18.50;99.90;;;;;;5017748;28;20030;-67
2023/07/05 05:52:48;;;;;;;3.25;2.00;;;18.50;99.90;;;;;;5017823;28;20825;-68
2023/07/05 05:55:13;;;;;;;3.03;2.17;;;18.50;99.90;;;;;;5019084;28;20113;-69
2023/07/05 05:57:39;;;;;;;5.10;2.38;;;18.70;99.90;;;;;;5016545;28;20068;-66
2023/07/05 06:00:08;;;;;;;4.43;2.27;;;18.80;99.90;;;;;;5015582;28;20025;-66
2023/07/05 06:02:34;;;;;;;5.03;2.10;;;19.00;99.90;;;;;;4998071;28;20291;-67
2023/07/05 06:05:00;;;;;;;6.75;2.10;;;19.00;99.90;;;;;;5017402;28;20018;-67
2023/07/05 06:07:27;;;;;;;2.72;1.58;;;18.70;99.90;;;;;;5017356;28;20033;-66
2023/07/05 06:09:52;;;;;;;2.85;1.70;;;18.70;99.90;;;;;;5016832;28;20067;-66
2023/07/05 06:12:18;;;;;;;5.22;1.92;;;18.60;99.90;;;;;;5015783;28;20030;-67
2023/07/05 06:14:44;;;;;;;2.22;1.50;;;18.80;99.90;;;;;;5015395;28;20038;-67
2023/07/05 06:17:10;;;;;;;5.25;2.08;;;18.90;99.90;;;;;;5015313;28;20018;-66
2023/07/05 06:19:36;;;;;;;3.50;2.20;;;19.00;99.90;;;;;;5015877;28;20030;-65
2023/07/05 06:22:01;;;;;;;3.00;1.77;;;19.10;99.90;;;;;;4997468;28;20022;-65
2023/07/05 06:24:27;;;;;;;3.33;1.80;;;19.00;99.90;;;;;;5014827;28;20034;-67
2023/07/05 06:26:52;;;;;;;2.67;1.70;;;19.20;99.90;;;;;;5014992;28;20096;-66
2023/07/05 06:29:18;;;;;;;3.83;2.42;;;19.10;99.90;;;;;;5015204;28;20537;-66
2023/07/05 06:31:44;;;;;;;5.72;2.40;;;18.80;99.90;;;;;;4997085;28;20026;-65
2023/07/05 06:34:09;;;;;;;4.15;2.47;;;18.70;99.90;;;;;;5014727;28;20045;-66
2023/07/05 06:36:35;;;;;;;3.78;2.22;;;18.50;99.90;;;;;;5014457;28;20079;-66
2023/07/05 06:39:00;;;;;;;12.82;9.15;;;18.50;99.90;;;;;;4996782;28;20479;-66
2023/07/05 06:41:26;;;;;;;7.47;2.83;;;18.50;99.90;;;;;;5014124;28;20030;-66
2023/07/05 06:43:51;;;;;;;5.25;3.38;;;18.50;99.90;;;;;;5014228;28;20038;-66
2023/07/05 06:46:17;;;;;;;6.80;2.88;;;18.60;99.90;;;;;;5014483;28;20036;-70
2023/07/05 06:48:45;;;;;;;3.80;2.17;;;18.60;99.90;;;;;;4996501;28;20076;-67
2023/07/05 06:51:10;;;;;;;4.93;2.75;;;19.00;99.90;;;;;;5014096;28;20018;-66
2023/07/05 06:53:36;;;;;;;6.00;3.25;;;19.40;99.90;;;;;;5014204;28;20509;-67
2023/07/05 06:56:02;;;;;;;6.53;2.95;;;19.80;99.90;;;;;;4996011;28;20498;-67
2023/07/05 06:58:27;;;;;;;6.40;3.30;;;19.90;99.90;;;;;;5013879;28;20478;-69
2023/07/05 07:00:53;;;;;;;5.70;3.15;;;20.00;99.90;;;;;;5014187;28;20030;-68
2023/07/05 07:03:18;;;;;;;4.47;3.10;;;20.10;99.90;;;;;;5014306;28;20368;-67
2023/07/05 07:05:52;;;;;;;5.97;3.03;;;20.00;99.90;;;;;;4996110;28;20465;-67
2023/07/05 07:08:19;;;;;;;7.28;3.60;;;19.90;99.90;;;;;;5019354;28;20018;-66
2023/07/05 07:10:44;;;;;;;;;;;19.50;99.90;;;;;;5011371;28;20224;-66
2023/07/05 07:13:10;;;;;;;5.75;3.45;;;19.20;99.90;;;;;;4999707;28;19910;-65
2023/07/05 07:15:36;;;;;;;7.90;4.93;;;19.00;99.90;;;;;;5011794;28;20045;-66
2023/07/05 07:18:02;;;;;;;7.88;3.97;;;18.80;99.90;;;;;;5000700;28;20137;-66
2023/07/05 07:20:27;;;;;;;5.55;4.10;;;18.80;99.90;;;;;;5018937;28;20037;-66
2023/07/05 07:22:53;;;;;;;6.45;4.28;;;18.80;99.90;;;;;;5017629;28;20034;-65
2023/07/05 07:25:19;;;;;;;7.35;3.95;;;18.80;99.90;;;;;;5016704;28;20081;-65
2023/07/05 07:27:44;;;;;;;6.78;3.97;;;18.70;99.90;;;;;;5017008;28;20108;-66
2023/07/05 07:30:10;;;;;;;6.32;4.15;;;18.70;99.90;;;;;;5016284;28;20025;-65
2023/07/05 07:32:36;;;;;;;8.00;4.03;;;18.70;99.90;;;;;;5016765;28;20041;-65
2023/07/05 07:35:02;;;;;;;6.30;4.18;;;18.80;99.90;;;;;;4998879;28;20026;-66
2023/07/05 07:37:30;;;;;;;10.65;3.75;;;18.90;99.90;;;;;;4999473;28;20394;-65
2023/07/05 07:39:55;;;;;;;6.07;4.13;;;19.10;99.90;;;;;;4999803;28;20026;-64
2023/07/05 07:42:21;;;;;;;10.23;4.22;;;19.20;99.90;;;;;;4999531;28;20093;-65
2023/07/05 07:44:47;;;;;;;7.13;3.88;;;19.30;99.90;;;;;;4999673;28;20122;-65
2023/07/05 07:47:12;;;;;;;7.10;3.83;;;19.30;99.90;;;;;;5017257;28;20030;-65
2023/07/05 07:49:38;;;;;;;6.80;3.63;;;19.60;99.90;;;;;;5000226;28;20026;-65
2023/07/05 07:52:03;;;;;;;9.52;3.55;;;19.90;99.90;;;;;;5017094;28;20026;-66
2023/07/05 07:54:31;;;;;;;4.80;3.80;;;20.20;99.90;;;;;;5017192;28;20415;-65
2023/07/05 07:56:57;;;;;;;7.28;4.30;;;20.30;99.90;;;;;;4999607;28;20026;-66
2023/07/05 07:59:23;;;;;;;9.88;4.22;;;20.40;99.90;;;;;;5016611;28;20023;-65
2023/07/05 08:01:50;;;;;;;5.45;3.75;;;20.40;99.90;;;;;;4999277;28;20046;-66
2023/07/05 08:04:16;;;;;;;;;;;20.20;99.90;;;;;;5017843;28;20117;-65
2023/07/05 08:06:50;;;;;;;6.18;4.20;;;20.10;99.90;;;;;;4999966;28;20277;-65
2023/07/05 08:09:21;;;;;;;5.85;3.78;;;20.40;99.90;;;;;;5002440;28;20061;-65
2023/07/05 08:11:47;;;;;;;5.20;3.20;;;20.70;99.90;;;;;;5003569;28;20014;-65
2023/07/05 08:14:13;;;;;;;8.50;4.25;;;20.90;99.90;;;;;;5020433;28;20096;-65
2023/07/05 08:16:40;;;;;;;8.13;4.03;;;21.60;99.90;;;;;;5002250;28;20514;-66
2023/07/05 08:19:06;;;;;;;5.57;3.80;;;24.00;99.30;;;;;;5020731;28;20022;-65
2023/07/05 08:21:31;;;;;;;;;;;25.50;96.20;;;;;;5021470;28;20330;-65
2023/07/05 08:23:57;;;;;;;5.55;3.60;;;26.20;93.60;;;;;;5020367;28;19909;-65
2023/07/05 08:26:23;;;;;;;;;;;25.70;93.10;;;;;;5021043;28;20018;-66
2023/07/05 08:28:48;;;;;;;5.13;3.90;;;25.10;93.30;;;;;;5020459;28;19911;-65
2023/07/05 08:31:14;;;;;;;5.40;3.53;;;26.20;92.70;;;;;;5020597;28;20013;-65
2023/07/05 08:33:40;;;;;;;10.40;3.80;;;26.40;90.90;;;;;;5002854;28;20499;-65
2023/07/05 08:36:12;;;;;;;7.22;3.63;;;26.70;90.40;;;;;;5020247;28;20026;-65
2023/07/05 08:38:39;;;;;;;3.95;3.13;;;27.30;89.20;;;;;;5020483;28;20076;-65
2023/07/05 08:41:31;;;;;;;5.72;3.42;;;28.80;84.40;;;;;;5002265;28;20049;-66
2023/07/05 08:44:38;;;;;;;5.90;3.75;;;29.00;83.00;;;;;;4969883;28;20042;-66
2023/07/05 08:47:11;;;;;;;5.90;3.70;;;29.10;81.30;;;;;;4921357;29;20036;-65
2023/07/05 08:50:01;;;;;;;4.75;3.33;;;30.60;77.70;;;;;;4922778;29;20024;-65
2023/07/05 08:52:32;;;;;;;6.47;3.38;;;29.80;76.30;;;;;;4922549;29;20528;-66
2023/07/05 08:55:01;;;;;;;5.25;3.35;;;30.50;74.10;;;;;;4922712;29;20039;-66
2023/07/05 08:57:34;;;;;;;4.78;3.25;;;30.60;73.40;;;;;;4922380;29;20042;-65
2023/07/05 09:00:11;;;;;;;7.78;3.35;;;29.50;73.80;;;;;;4922327;29;20091;-66
2023/07/05 09:02:38;;;;;;;6.57;4.05;;;29.70;73.80;;;;;;4922320;29;20090;-65
2023/07/05 09:05:16;;;;;;;5.47;3.53;;;29.30;73.50;;;;;;4921899;29;20032;-65
2023/07/05 09:08:05;;;;;;;5.63;3.28;;;30.30;72.60;;;;;;4922609;29;20117;-66
2023/07/05 09:10:43;;;;;;;4.97;3.38;;;30.80;70.70;;;;;;4921942;29;20036;-66
2023/07/05 09:13:23;;;;;;;7.45;3.22;;;31.40;69.10;;;;;;4906029;29;20051;-65
2023/07/05 09:16:21;;;;;;;4.65;3.00;;;31.80;68.60;;;;;;4922000;29;20036;-65
2023/07/05 09:19:11;;;;;;;5.20;3.42;;;31.40;68.00;;;;;;4995153;28;20048;-66
2023/07/05 09:21:52;;;;;;;4.80;3.45;;;31.50;68.30;;;;;;5002751;28;20048;-64
2023/07/05 09:24:30;;;;;;;5.63;3.35;;;31.80;67.20;;;;;;5019671;28;20534;-66
2023/07/05 09:27:04;;;;;;;6.38;3.70;;;29.70;68.70;;;;;;5002058;28;20486;-65
2023/07/05 09:29:46;;;;;;;5.00;3.00;;;29.30;71.10;;;;;;5020264;28;20026;-66
2023/07/05 09:32:16;;;;;;;5.25;3.28;;;30.90;70.00;;;;;;5002101;28;20022;-65
2023/07/05 09:34:47;;;;;;;8.07;4.25;;;31.10;68.20;;;;;;5019754;28;20025;-65
2023/07/05 09:37:22;;;;;;;13.55;4.70;;;29.90;69.10;;;;;;5001458;28;20459;-65
2023/07/05 09:40:17;;;;;;;4.82;3.53;;;30.20;69.40;;;;;;5019041;28;20056;-65
2023/07/05 09:42:49;;;;;;;6.75;2.78;;;30.70;69.00;;;;;;5019693;28;20033;-65
2023/07/05 09:45:16;;;;;;;8.20;3.08;;;28.90;70.20;;;;;;5019628;28;20045;-65
2023/07/05 09:47:43;;;;;;;6.63;4.18;;;28.00;71.50;;;;;;5018452;28;20026;-67
2023/07/05 09:50:18;;;;;;;7.82;3.30;;;26.60;73.40;;;;;;5017930;28;20030;-65
2023/07/05 09:52:48;;;;;;;6.68;3.00;;;25.20;75.60;;;;;;5001481;28;20030;-66
2023/07/05 09:55:16;;;;;;;13.85;3.70;;;24.70;77.30;;;;;;5019432;28;20113;-65
2023/07/05 09:57:45;;;;;;;5.03;2.80;;;25.90;75.10;;;;;;5018489;28;20029;-65
2023/07/05 10:00:21;;;;;;;4.10;2.55;;;27.70;71.60;;;;;;5017946;28;20026;-66
2023/07/05 10:02:48;;;;;;;4.47;2.20;;;28.10;70.00;;;;;;5019102;28;20025;-66
2023/07/05 10:05:19;;;;;;;4.82;2.95;;;29.90;67.80;;;;;;5001580;28;20117;-66
2023/07/05 10:08:04;;;;;;;3.60;2.05;;;30.70;65.80;;;;;;5018660;28;20052;-66
2023/07/05 10:10:40;;;;;;;2.92;2.50;;;32.20;64.20;;;;;;5001181;28;20029;-66
2023/07/05 10:13:25;;;;;;;;;;;32.10;63.00;;;;;;5019882;28;20018;-65
2023/07/05 10:15:57;;;;;;;4.28;2.35;;;31.60;63.30;;;;;;5026869;23;20374;-72
2023/07/05 10:18:32;;;;;;;6.55;2.33;;;31.40;64.20;;;;;;4997642;28;20021;-72
2023/07/05 10:21:02;;;;;;;5.22;2.40;;;32.00;63.40;;;;;;4997653;28;20477;-72
2023/07/05 10:23:30;;;;;;;5.03;2.85;;;32.80;62.20;;;;;;5015416;28;20093;-72
2023/07/05 10:26:04;;;;;;;6.13;2.88;;;32.90;61.70;;;;;;4997223;28;20021;-72
2023/07/05 10:28:32;;;;;;;5.97;2.38;;;32.40;60.50;;;;;;5014579;28;20022;-72
2023/07/05 10:31:01;;;;;;;5.18;2.30;;;31.70;59.30;;;;;;5015028;28;20474;-72
2023/07/05 10:33:37;;;;;;;3.50;2.10;;;31.90;59.40;;;;;;5015428;28;20053;-72
2023/07/05 10:36:12;;;;;;;5.07;2.37;;;32.50;58.90;;;;;;4997666;28;20030;-73
2023/07/05 10:38:48;;;;;;;4.20;2.10;;;33.30;58.20;;;;;;5015320;28;20068;-72
2023/07/05 10:41:20;;;;;;;2.88;2.00;;;33.50;56.90;;;;;;5015539;28;20445;-72
2023/07/05 10:43:53;;;;;;;3.00;1.83;;;33.00;57.60;;;;;;5014869;28;20026;-72
2023/07/05 10:46:22;;;;;;;3.55;1.80;;;32.90;56.60;;;;;;4997235;28;20030;-71
2023/07/05 10:48:49;;;;;;;5.85;2.90;;;33.10;56.40;;;;;;5015285;28;20482;-72
2023/07/05 10:51:20;;;;;;;4.22;2.40;;;33.10;56.00;;;;;;4997416;28;20030;-72
2023/07/05 10:53:57;;;;;;;4.78;2.15;;;32.70;55.90;;;;;;4997360;28;20482;-72
2023/07/05 10:56:29;;;;;;;2.88;2.10;;;31.60;57.20;;;;;;4997139;28;20029;-72
2023/07/05 10:59:05;;;;;;;4.65;2.17;;;30.60;58.10;;;;;;4997305;28;20022;-72
2023/07/05 11:01:36;;;;;;;5.45;2.35;;;30.00;59.60;;;;;;5015084;28;20323;-72
2023/07/05 11:04:18;;;;;;;4.03;2.00;;;29.80;60.10;;;;;;5015147;28;20034;-72
2023/07/05 11:06:46;;;;;;;2.92;2.22;;;31.10;59.40;;;;;;4997550;28;20021;-73
2023/07/05 11:09:12;;;;;;;2.83;2.17;;;32.40;58.40;;;;;;5001256;28;20018;-72
2023/07/05 11:11:48;;;;;;;4.72;2.20;;;33.30;56.90;;;;;;5003425;28;20471;-72
2023/07/05 11:14:14;;;;;;;;;;;32.80;57.20;;;;;;4999005;28;20392;-72
2023/07/05 11:16:43;;;;;;;6.00;2.40;;;31.90;57.30;;;;;;4991794;28;19920;-72
2023/07/05 11:19:15;;;;;;;3.65;2.70;;;30.40;59.30;;;;;;4998768;28;20116;-72
2023/07/05 11:21:46;;;;;;;5.30;2.53;;;28.90;61.10;;;;;;4998950;28;20076;-73
2023/07/05 11:24:33;;;;;;;3.53;2.20;;;27.00;62.70;;;;;;5016342;28;20045;-71
2023/07/05 11:27:00;;;;;;;3.88;2.15;;;26.30;63.70;;;;;;4990762;28;20041;-72
2023/07/05 11:29:32;;;;;;;4.93;2.40;;;25.80;65.60;;;;;;5002145;28;20022;-73
2023/07/05 11:32:01;;;;;;;6.80;2.35;;;25.50;65.30;;;;;;5007700;28;20030;-73
2023/07/05 11:34:27;;;;;;;5.15;2.20;;;25.30;66.80;;;;;;4995915;28;20122;-72
2023/07/05 11:37:13;;;;;;;;;;;25.10;65.60;;;;;;5008935;28;20061;-73
2023/07/05 11:39:42;;;;;;;4.57;3.08;;;24.70;65.00;;;;;;5002734;28;20429;-74
2023/07/05 11:44:41;;;;;;;3.85;2.00;;;24.70;67.20;;;;;;5009998;28;20029;-72
2023/07/05 11:47:08;;;;;;;2.55;1.80;;;24.70;66.80;;;;;;4991659;28;20537;-72
2023/07/05 11:49:40;;;;;;;4.63;2.10;;;24.60;67.00;;;;;;5000764;28;20094;-74
2023/07/05 11:52:21;;;;;;;2.83;1.90;;;24.60;66.90;;;;;;5001054;28;20088;-74
2023/07/05 11:55:13;;;;;;;4.10;2.22;;;24.60;67.60;;;;;;5000545;28;20029;-71
2023/07/05 11:57:48;;;;;;;5.25;2.45;;;24.60;67.70;;;;;;5000903;28;20117;-71
2023/07/05 12:00:51;;;;;;;6.17;1.80;;;24.50;67.60;;;;;;5004645;28;20010;-70
2023/07/05 12:03:22;;;;;;;4.43;2.58;;;24.20;67.70;;;;;;4914255;29;20040;-73
2023/07/05 12:06:14;;;;;;;3.85;2.35;;;24.30;68.10;;;;;;4903643;29;20497;-71
2023/07/05 12:08:43;;;;;;;6.22;2.70;;;24.40;68.40;;;;;;4918553;29;20035;-70
2023/07/05 12:11:11;;;;;;;3.80;2.42;;;24.30;67.60;;;;;;4903861;29;20020;-69
2023/07/05 12:13:37;;;;;;;5.43;2.20;;;24.40;67.90;;;;;;4920181;29;20040;-72
2023/07/05 12:16:04;;;;;;;;;;;24.50;67.30;;;;;;4904128;29;20047;-72
2023/07/05 12:18:31;;;;;;;3.85;2.05;;;24.70;67.10;;;;;;4902840;29;20300;-72
2023/07/05 12:20:58;;;;;;;4.70;1.98;;;24.50;67.50;;;;;;4900331;29;20410;-73
2023/07/05 12:23:28;;;;;;;6.03;2.10;;;24.60;67.20;;;;;;4915252;29;20140;-75
2023/07/05 12:25:56;;;;;;;5.07;2.38;;;24.30;68.10;;;;;;4894725;29;20473;-74
2023/07/05 12:28:25;;;;;;;6.20;2.08;;;24.30;68.10;;;;;;4899806;29;20124;-71
2023/07/05 12:31:27;;;;;;;4.50;2.33;;;24.20;68.00;;;;;;4919159;29;20043;-74
2023/07/05 12:34:03;;;;;;;5.85;2.35;;;24.20;69.00;;;;;;4864935;29;20047;-72
2023/07/05 12:36:29;;;;;;;3.08;1.92;;;24.20;68.40;;;;;;4879860;29;20487;-70
2023/07/05 12:39:09;;;;;;;3.67;2.28;;;24.50;67.90;;;;;;4888989;29;20107;-76
2023/07/05 12:41:35;;;;;;;5.18;2.00;;;24.40;67.80;;;;;;4936995;29;20476;-74
2023/07/05 12:44:09;;;;;;;9.85;2.33;;;24.40;68.00;;;;;;4936960;29;20059;-73
2023/07/05 12:46:36;;;;;;;4.28;1.92;;;24.20;67.90;;;;;;4936579;29;20523;-74
2023/07/05 12:49:26;;;;;;;4.57;2.30;;;24.20;67.80;;;;;;4921886;29;20126;-74
2023/07/05 12:51:54;;;;;;;5.45;1.83;;;24.20;67.90;;;;;;4920826;29;20024;-69
2023/07/05 12:54:21;;;;;;;4.50;2.10;;;24.30;67.40;;;;;;4936355;29;20508;-71
2023/07/05 12:56:49;;;;;;;5.10;1.98;;;24.20;67.90;;;;;;4936941;29;20051;-71
2023/07/05 12:59:34;;;;;;;3.95;2.03;;;24.20;67.60;;;;;;4936603;29;20118;-72
2023/07/05 13:02:03;;;;;;;5.50;1.98;;;24.30;67.60;;;;;;4920753;29;20036;-69
2023/07/05 13:04:30;;;;;;;5.53;2.50;;;24.20;67.80;;;;;;4920172;29;20445;-69
2023/07/05 13:06:57;;;;;;;4.43;2.13;;;24.30;67.90;;;;;;4930666;28;20035;-69
2023/07/05 13:09:31;;;;;;;2.55;1.80;;;24.40;67.70;;;;;;5016002;28;20053;-71
2023/07/05 13:12:03;;;;;;;3.97;1.67;;;24.40;67.20;;;;;;4994462;28;20033;-70
2023/07/05 13:14:31;;;;;;;3.17;1.92;;;24.50;68.00;;;;;;4997266;28;20081;-69
2023/07/05 13:16:59;;;;;;;3.63;2.10;;;24.50;68.20;;;;;;4994738;28;20037;-70
2023/07/05 13:19:45;;;;;;;5.43;1.80;;;24.60;67.50;;;;;;5010052;28;20423;-70
2023/07/05 13:22:16;;;;;;;4.60;2.00;;;24.40;67.30;;;;;;5014634;28;20427;-71
2023/07/05 13:24:47;;;;;;;5.95;2.05;;;24.50;67.10;;;;;;5006953;28;20075;-69
2023/07/05 13:27:30;;;;;;;3.03;1.85;;;24.50;66.80;;;;;;5018564;28;20090;-70
2023/07/05 13:30:06;;;;;;;2.78;1.70;;;24.60;67.40;;;;;;5002239;28;20039;-70
2023/07/05 13:32:39;;;;;;;;;;;24.60;67.70;;;;;;5004797;28;20018;-72
2023/07/05 13:35:05;;;;;;;3.88;2.10;;;24.60;67.40;;;;;;4992493;28;19910;-71
2023/07/05 13:37:31;;;;;;;;;;;24.80;67.70;;;;;;4995681;28;20025;-72
2023/07/05 13:39:59;;;;;;;3.88;1.95;;;25.00;66.80;;;;;;5015511;28;20014;-70
2023/07/05 13:42:26;;;;;;;5.10;1.60;;;25.00;66.20;;;;;;5015729;28;20467;-72
2023/07/05 13:44:52;;;;;;;5.88;1.92;;;25.00;66.50;;;;;;5015862;28;20026;-71
2023/07/05 13:47:18;;;;;;;;;;;24.90;67.20;;;;;;5015533;28;20046;-71
2023/07/05 13:49:44;;;;;;;2.25;1.73;;;24.80;67.30;;;;;;5015239;28;19912;-71
2023/07/05 13:52:14;;;;;;;;;;;24.70;66.80;;;;;;5015615;28;20101;-70
2023/07/05 13:54:39;;;;;;;4.80;1.80;;;24.60;67.60;;;;;;4998953;28;20413;-71
2023/07/05 13:57:05;;;;;;;;;;;24.60;68.90;;;;;;4996280;28;20038;-72
2023/07/05 13:59:30;;;;;;;2.95;1.60;;;24.80;68.30;;;;;;4995793;28;19928;-71
2023/07/05 14:01:56;;;;;;;;;;;24.90;66.90;;;;;;5005208;28;20486;-71
2023/07/05 14:04:22;;;;;;;3.05;1.63;;;24.90;67.60;;;;;;5015356;28;19971;-71
2023/07/05 14:06:47;;;;;;;;;;;25.00;67.40;;;;;;4996698;28;20022;-72
2023/07/05 14:09:14;;;;;;;7.97;2.22;;;25.10;65.80;;;;;;4997468;28;19909;-71
2023/07/05 14:11:42;;;;;;;5.90;2.10;;;25.10;66.10;;;;;;5014637;28;20014;-71
2023/07/05 14:14:12;;;;;;;5.55;3.08;;;25.10;66.30;;;;;;4982249;28;20033;-70
2023/07/05 14:16:38;;;;;;;6.15;2.13;;;25.00;66.40;;;;;;4994823;28;20517;-71
2023/07/05 14:19:03;;;;;;;;;;;25.00;66.60;;;;;;4978080;28;20035;-70
2023/07/05 14:21:35;;;;;;;4.47;1.88;;;24.90;66.40;;;;;;4993667;28;19905;-70
2023/07/05 14:24:09;;;;;;;4.95;2.20;;;25.10;66.30;;;;;;4977367;28;20049;-71
2023/07/05 14:26:37;;;;;;;3.22;1.80;;;24.90;66.30;;;;;;4977151;28;20165;-72
2023/07/05 14:29:04;;;;;;;4.43;2.20;;;24.80;66.10;;;;;;4977543;28;20084;-71
2023/07/05 14:31:30;;;;;;;6.40;1.90;;;24.60;66.60;;;;;;4994807;28;20025;-71
2023/07/05 14:33:56;;;;;;;4.47;1.83;;;24.70;66.00;;;;;;4994846;28;20030;-72
2023/07/05 14:36:22;;;;;;;;;;;24.70;66.30;;;;;;4995229;28;20387;-71
2023/07/05 14:38:48;;;;;;;6.93;1.88;;;24.70;66.70;;;;;;4994716;28;19906;-71
2023/07/05 14:41:24;;;;;;;5.20;1.65;;;24.90;66.50;;;;;;4994663;28;20033;-71
2023/07/05 14:43:54;;;;;;;3.87;1.80;;;24.90;66.80;;;;;;4994561;28;20391;-68
2023/07/05 14:46:20;;;;;;;4.35;1.83;;;25.00;65.20;;;;;;4986852;28;20269;-69
2023/07/05 14:48:45;;;;;;;;;;;25.00;65.10;;;;;;5014370;28;20057;-68
2023/07/05 14:51:13;;;;;;;5.97;1.55;;;24.80;66.30;;;;;;4996341;28;19913;-70
2023/07/05 14:53:40;;;;;;;3.83;1.90;;;24.70;66.40;;;;;;5014378;28;20025;-70
2023/07/05 14:56:06;;;;;;;5.55;2.20;;;24.80;67.00;;;;;;5013956;28;20116;-72
2023/07/05 14:58:31;;;;;;;;;;;25.00;66.10;;;;;;5014579;28;20462;-64
2023/07/05 15:00:57;;;;;;;4.90;1.67;;;25.20;66.00;;;;;;5014710;28;19905;-70
2023/07/05 15:03:30;;;;;;;;;;;25.20;65.80;;;;;;5014337;28;20135;-69
2023/07/05 15:05:58;;;;;;;4.88;1.70;;;25.10;65.80;;;;;;5015303;28;19905;-69
2023/07/05 15:08:26;;;;;;;2.72;1.83;;;25.10;66.20;;;;;;5015533;28;20033;-70
2023/07/05 15:10:52;;;;;;;4.47;1.80;;;25.10;65.80;;;;;;5014485;28;20041;-71
2023/07/05 15:13:21;;;;;;;4.75;2.55;;;25.00;66.30;;;;;;5010318;28;20026;-70
2023/07/05 15:15:47;;;;;;;3.03;1.55;;;24.90;65.70;;;;;;5013300;28;20026;-72
2023/07/05 15:18:13;;;;;;;;;;;24.80;65.60;;;;;;5013956;28;20072;-70
2023/07/05 15:20:38;;;;;;;3.30;1.65;;;25.00;65.60;;;;;;5013577;28;19909;-69
2023/07/05 15:23:04;;;;;;;;;;;25.00;65.70;;;;;;4996352;28;20051;-70
2023/07/05 15:25:30;;;;;;;2.95;1.58;;;24.90;66.30;;;;;;5013522;28;19912;-69
2023/07/05 15:27:56;;;;;;;;;;;24.90;65.30;;;;;;5014038;28;20057;-70
2023/07/05 15:30:23;;;;;;;3.80;1.53;;;24.70;64.50;;;;;;5013814;28;20004;-70
2023/07/05 15:32:49;;;;;;;4.90;1.88;;;24.90;65.40;;;;;;4980086;28;20023;-71
2023/07/05 15:35:15;;;;;;;;;;;24.90;65.40;;;;;;4996340;28;20023;-73
2023/07/05 15:37:41;;;;;;;3.72;1.75;;;24.80;65.50;;;;;;5013313;28;19951;-65
2023/07/05 15:40:07;;;;;;;;;;;24.80;65.20;;;;;;5013925;28;20026;-65
2023/07/05 15:43:11;;;;;;;6.57;1.80;;;24.60;66.10;;;;;;5013231;28;20342;-67
2023/07/05 15:45:36;;;;;;;3.53;1.60;;;24.60;65.50;;;;;;4976445;28;20027;-65
2023/07/05 15:48:02;;;;;;;;;;;24.60;65.80;;;;;;4994854;28;20068;-65
2023/07/05 15:50:28;;;;;;;3.65;1.70;;;24.70;66.50;;;;;;4995708;28;19941;-69
2023/07/05 15:52:53;;;;;;;;;;;24.90;66.50;;;;;;4997127;28;20180;-70
2023/07/05 15:55:19;;;;;;;3.55;1.58;;;24.90;64.70;;;;;;5014704;28;20370;-70
2023/07/05 15:57:46;;;;;;;3.83;1.70;;;24.90;64.30;;;;;;4995868;28;20061;-70
2023/07/05 16:00:32;;;;;;;4.60;1.80;;;24.80;64.40;;;;;;5012911;28;20092;-70
2023/07/05 16:02:59;;;;;;;4.65;2.00;;;24.70;64.90;;;;;;4996579;28;20104;-70
2023/07/05 16:05:36;;;;;;;1.80;1.50;;;24.60;65.10;;;;;;4995843;28;20039;-70
2023/07/05 16:08:05;;;;;;;6.72;1.95;;;24.50;65.40;;;;;;5013566;28;20457;-70
2023/07/05 16:10:32;;;;;;;6.00;1.73;;;24.50;65.00;;;;;;4995765;28;20064;-71
2023/07/05 16:13:01;;;;;;;2.45;1.70;;;24.60;65.50;;;;;;5013466;28;20084;-70
2023/07/05 16:15:27;;;;;;;8.07;3.22;;;24.50;65.80;;;;;;5029960;23;20034;-65
2023/07/05 16:17:52;;;;;;;4.07;1.73;;;24.50;66.40;;;;;;4995669;28;20019;-66
2023/07/05 16:20:18;;;;;;;;;;;24.50;66.50;;;;;;4995579;28;20030;-65
2023/07/05 16:22:43;;;;;;;4.95;1.73;;;24.60;65.80;;;;;;4994760;28;19917;-66
2023/07/05 16:25:09;;;;;;;;;;;24.60;66.20;;;;;;4977568;28;20019;-65
2023/07/05 16:27:35;;;;;;;3.15;1.80;;;24.40;66.10;;;;;;4995216;28;20365;-64
2023/07/05 16:30:03;;;;;;;3.72;1.90;;;24.40;66.10;;;;;;4979351;28;20109;-66
2023/07/05 16:32:29;;;;;;;2.78;1.60;;;24.30;66.20;;;;;;4998639;28;20030;-65
2023/07/05 16:34:55;;;;;;;;;;;24.40;66.30;;;;;;4981779;28;20026;-65
2023/07/05 16:37:21;;;;;;;4.22;1.80;;;24.30;66.10;;;;;;4999326;28;19968;-66
2023/07/05 16:39:47;;;;;;;4.45;1.90;;;24.40;65.60;;;;;;4980855;28;20022;-66
2023/07/05 16:42:13;;;;;;;;;;;24.40;66.10;;;;;;4998825;28;20029;-65
2023/07/05 16:44:40;;;;;;;1.98;1.50;;;24.40;66.00;;;;;;4980521;28;20362;-65
2023/07/05 16:47:07;;;;;;;5.03;1.80;;;24.30;65.80;;;;;;4998728;28;20065;-66
2023/07/05 16:49:33;;;;;;;3.83;1.70;;;24.20;66.30;;;;;;4998681;28;20096;-64
2023/07/05 16:51:58;;;;;;;4.97;2.28;;;24.10;66.50;;;;;;4980989;28;20117;-65
2023/07/05 16:54:24;;;;;;;;;;;24.00;66.60;;;;;;4998520;28;20049;-66
2023/07/05 16:56:51;;;;;;;4.80;1.50;;;24.00;67.00;;;;;;4998391;28;19906;-65
2023/07/05 16:59:17;;;;;;;4.82;2.45;;;24.00;67.40;;;;;;4998621;28;20026;-64
2023/07/05 17:01:44;;;;;;;4.05;1.95;;;24.10;67.80;;;;;;4998341;28;20074;-66
2023/07/05 17:04:10;;;;;;;4.38;2.03;;;24.20;68.40;;;;;;4998922;28;20037;-65
2023/07/05 17:06:36;;;;;;;3.33;2.05;;;24.20;67.50;;;;;;4980971;28;20054;-66
2023/07/05 17:09:02;;;;;;;5.70;1.73;;;24.20;67.20;;;;;;4998720;28;20030;-65