Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:14;;;;;;;2.28;2.08;;;;;;;9.07;100.00;99265.66;10381824;28;20072;-75
2022/04/28 00:06:21;;;;;;;2.53;2.10;;;;;;;8.99;100.00;99271.66;10391046;28;20074;-75
2022/04/28 00:11:26;;;;;;;3.30;2.50;;;;;;;8.90;100.00;99270.59;10366588;28;20502;-77
2022/04/28 00:16:30;;;;;;;3.10;2.15;;;;;;;8.78;100.00;99277.00;10355339;28;20050;-76
2022/04/28 00:21:34;;;;;;;2.50;2.30;;;;;;;8.68;100.00;99274.28;10347522;28;20221;-76
2022/04/28 00:26:39;;;;;;;2.80;2.25;;;;;;;8.59;100.00;99275.00;10348594;28;20050;-76
2022/04/28 00:31:42;;;;;;;3.47;2.08;;;;;;;8.55;100.00;99278.94;10347668;28;20150;-76
2022/04/28 00:36:45;;;;;;;3.45;2.00;;;;;;;8.50;100.00;99287.38;10361282;28;20069;-76
2022/04/28 00:41:49;;;;;;;3.20;2.38;;;;;;;8.41;100.00;99288.97;10344485;28;20581;-75
2022/04/28 00:46:53;;;;;;;2.45;2.25;;;;;;;8.36;100.00;99295.69;10356009;28;20045;-76
2022/04/28 00:51:59;;;;;;;3.30;2.35;;;;;;;8.32;100.00;99285.19;10343700;28;20081;-76
2022/04/28 00:57:10;;;;;;;;;;;;;;;8.25;100.00;99284.00;10349848;28;20055;-76
2022/04/28 01:02:14;;;;;;;2.33;2.13;;;;;;;8.15;100.00;99299.16;10345788;28;20056;-75
2022/04/28 01:07:18;;;;;;;4.40;2.28;;;;;;;8.06;100.00;99290.00;10354395;28;20054;-76
2022/04/28 01:12:24;;;;;;;2.53;2.30;;;;;;;7.97;100.00;99293.44;10347163;28;20060;-76
2022/04/28 01:17:30;;;;;;;3.58;2.47;;;;;;;7.87;100.00;99296.00;10342366;28;20837;-76
2022/04/28 01:22:42;;;;;;;2.60;2.30;;;;;;;7.76;100.00;99298.69;10342114;28;20058;-76
2022/04/28 01:27:48;;;;;;;2.63;2.28;;;;;;;7.66;100.00;99299.41;10344006;28;20057;-76
2022/04/28 01:32:51;;;;;;;4.03;2.40;;;;;;;7.56;100.00;99299.28;10346200;28;20046;-76
2022/04/28 01:37:56;;;;;;;2.65;2.45;;;;;;;7.50;100.00;99301.56;10345910;28;20038;-76
2022/04/28 01:42:59;;;;;;;2.53;2.33;;;;;;;7.42;100.00;99302.16;10358458;28;20062;-76
2022/04/28 01:48:02;;;;;;;2.50;2.30;;;;;;;7.34;100.00;99305.47;10359671;28;20054;-76
2022/04/28 01:58:59;;;;;;;3.10;2.40;;;;;;;7.17;100.00;99316.63;10354921;28;20060;-76
2022/04/28 02:04:25;;;;;;;3.47;2.80;;;;;;;7.12;100.00;99316.09;10340663;28;20064;-76
2022/04/28 02:09:31;;;;;;;3.70;2.58;;;;;;;7.06;100.00;99323.66;10339544;28;20061;-76
2022/04/28 02:14:35;;;;;;;4.22;2.60;;;;;;;7.02;100.00;99314.13;10341488;28;20145;-76
2022/04/28 02:20:12;;;;;;;2.80;2.60;;;;;;;6.97;100.00;99320.81;10291927;28;20157;-76
2022/04/28 02:25:19;;;;;;;3.13;2.70;;;;;;;6.88;100.00;99314.34;10339377;28;20049;-76
2022/04/28 02:30:23;;;;;;;4.38;2.63;;;;;;;6.76;100.00;99319.63;10335548;28;21307;-76
2022/04/28 02:35:27;;;;;;;3.20;2.90;;;;;;;6.72;100.00;99330.69;10333856;28;20332;-76
2022/04/28 02:40:34;;;;;;;4.47;3.00;;;;;;;6.65;100.00;99329.44;10335426;28;20133;-76
2022/04/28 02:45:41;;;;;;;3.72;2.75;;;;;;;6.59;100.00;99336.94;10332832;28;20072;-76
2022/04/28 02:50:46;;;;;;;3.85;2.90;;;;;;;6.52;100.00;99330.34;10353323;28;20049;-76
2022/04/28 02:55:51;;;;;;;4.82;2.80;;;;;;;6.47;100.00;99321.78;10351824;28;20054;-76
2022/04/28 03:00:54;;;;;;;3.38;3.00;;;;;;;6.43;100.00;99337.22;10332115;28;20050;-75
2022/04/28 03:11:20;;;;;;;3.22;3.00;;;;;;;6.35;100.00;99336.09;10349542;28;20037;-80
2022/04/28 03:16:48;;;;;;;4.43;2.83;;;;;;;6.29;100.00;99345.44;10353654;28;20054;-79
2022/04/28 03:21:51;;;;;;;3.45;3.08;;;;;;;6.22;100.00;99342.34;10391147;28;20062;-78
2022/04/28 03:26:58;;;;;;;4.03;3.00;;;;;;;6.15;100.00;99352.63;10363712;28;20145;-79
2022/04/28 03:32:02;;;;;;;4.25;3.13;;;;;;;6.08;100.00;99354.00;10343913;28;20041;-81
2022/04/28 03:37:17;;;;;;;3.67;3.17;;;;;;;6.00;100.00;99357.22;10346828;28;20172;-81
2022/04/28 03:42:24;;;;;;;4.00;3.65;;;;;;;5.94;100.00;99359.47;10340335;28;20057;-80
2022/04/28 03:47:32;;;;;;;5.10;3.47;;;;;;;5.90;100.00;99366.00;10346436;28;20054;-79
2022/04/28 03:52:35;;;;;;;4.00;3.00;;;;;;;5.85;100.00;99369.00;10344533;28;20127;-85
2022/04/28 03:57:41;;;;;;;3.38;3.00;;;;;;;5.81;100.00;99368.38;10357344;28;20042;-83
2022/04/28 04:02:45;;;;;;;3.35;3.00;;;;;;;5.75;100.00;99376.78;10343273;28;20042;-83
2022/04/28 04:07:48;;;;;;;3.97;3.05;;;;;;;5.72;100.00;99374.34;10360624;28;20073;-83
2022/04/28 04:12:53;;;;;;;3.33;3.03;;;;;;;5.70;100.00;99378.94;10348891;28;20048;-83
2022/04/28 04:17:56;;;;;;;4.20;3.00;;;;;;;5.70;100.00;99384.31;10348055;28;20041;-84
2022/04/28 04:23:05;;;;;;;3.28;2.95;;;;;;;5.68;100.00;99386.22;10345044;28;20054;-82
2022/04/28 04:28:10;;;;;;;6.70;3.17;;;;;;;5.69;100.00;99386.09;10358071;28;20049;-81
2022/04/28 04:33:33;;;;;;;2.95;2.75;;;;;;;5.71;100.00;99388.66;10346796;28;20049;-81
2022/04/28 04:38:39;;;;;;;3.20;2.90;;;;;;;5.73;100.00;99392.09;10364008;28;20049;-82
2022/04/28 04:43:43;;;;;;;3.28;2.83;;;;;;;5.77;100.00;99384.69;10347222;28;20104;-81
2022/04/28 04:48:48;;;;;;;3.45;2.80;;;;;;;5.80;100.00;99388.03;10361847;28;20046;-82
2022/04/28 04:54:13;;;;;;;3.90;2.85;;;;;;;5.85;100.00;99396.59;10368325;28;20156;-82
2022/04/28 04:59:18;;;;;;;3.30;2.90;;;;;;;5.91;100.00;99408.66;10351613;28;20085;-81
2022/04/28 05:04:22;;;;;;;3.63;2.88;;;;;;;5.93;100.00;99403.22;10353669;28;20054;-82
2022/04/28 05:09:43;;;;;;;;;;;;;;;6.01;100.00;99403.56;10357762;28;20058;-79
2022/04/28 05:14:50;;;;;;;3.58;2.95;;;;;;;6.06;100.00;99412.13;10369209;28;19929;-81
2022/04/28 05:19:56;;;;;;;2.80;2.55;;;;;;;6.15;100.00;99430.22;10374653;28;20074;-81
2022/04/28 05:25:38;;;;;;;2.92;2.70;;;;;;;6.27;100.00;99435.66;10353358;28;20050;-81
2022/04/28 05:31:04;;;;;;;3.33;2.90;;;;;;;6.34;100.00;99434.25;10333843;28;20101;-82
2022/04/28 05:36:28;;;;;;;5.78;2.80;;;;;;;6.40;100.00;99438.31;10354886;28;20249;-82
2022/04/28 05:41:32;;;;;;;2.92;2.72;;;;;;;6.46;100.00;99449.44;10363401;28;20046;-80
2022/04/28 05:46:38;;;;;;;3.08;2.78;;;;;;;6.55;100.00;99452.41;10373589;28;20053;-83
2022/04/28 05:51:41;;;;;;;3.63;2.75;;;;;;;6.66;100.00;99448.97;10371098;28;20621;-81
2022/04/28 05:56:47;;;;;;;3.38;2.70;;;;;;;6.82;100.00;99456.75;10376423;28;20084;-80
2022/04/28 06:01:54;;;;;;;3.63;2.67;;;;;;;6.98;100.00;99465.41;10363373;28;20149;-79
2022/04/28 06:07:02;;;;;;;3.30;2.60;;;;;;;7.16;100.00;99465.00;10357319;28;20054;-81
2022/04/28 06:12:09;;;;;;;5.55;2.63;;;;;;;7.37;100.00;99466.06;10361838;28;20062;-80
2022/04/28 06:17:36;;;;;;;2.88;2.63;;;;;;;7.59;100.00;99474.31;10362604;28;20053;-80
2022/04/28 06:22:42;;;;;;;5.00;2.90;;;;;;;7.77;100.00;99474.75;10359757;28;20617;-81
2022/04/28 06:27:45;;;;;;;3.25;2.45;;;;;;;7.91;100.00;99471.88;10400515;28;20053;-79
2022/04/28 06:32:51;;;;;;;3.70;2.83;;;;;;;8.00;100.00;99468.47;10368199;28;20062;-81
2022/04/28 06:38:17;;;;;;;3.38;2.75;;;;;;;8.07;100.00;99479.59;10315699;28;20494;-82
2022/04/28 06:43:21;;;;;;;3.97;3.10;;;;;;;8.08;100.00;99483.13;10349908;28;20057;-81
2022/04/28 06:48:47;;;;;;;;;;;;;;;8.24;100.00;99475.59;10352400;28;20049;-78
2022/04/28 06:54:11;;;;;;;3.40;3.10;;;;;;;8.35;100.00;99480.09;10344864;28;19927;-80
2022/04/28 06:59:15;;;;;;;3.10;2.80;;;;;;;8.56;100.00;99477.56;10344593;28;20393;-82
2022/04/28 07:04:23;;;;;;;7.05;3.30;;;;;;;8.71;100.00;99480.88;10349955;28;20489;-79
2022/04/28 07:09:26;;;;;;;5.00;3.20;;;;;;;8.89;100.00;99486.59;10349438;28;20054;-78
2022/04/28 07:14:50;;;;;;;4.45;3.20;;;;;;;9.09;100.00;99481.44;10348782;28;20069;-80
2022/04/28 07:20:13;;;;;;;;;;;;;;;9.23;100.00;99486.50;10347894;28;20101;-77
2022/04/28 07:25:17;;;;;;;5.82;3.20;;;;;;;9.45;100.00;99486.56;10341289;28;19929;-79
2022/04/28 07:30:20;;;;;;;4.55;3.15;;;;;;;9.67;100.00;99496.41;10355306;28;20050;-79
2022/04/28 07:35:26;;;;;;;5.82;3.22;;;;;;;9.82;100.00;99489.72;10345397;28;20542;-80
2022/04/28 07:40:50;;;;;;;5.70;3.15;;;;;;;9.92;100.00;99499.72;10349462;28;20050;-81
2022/04/28 07:45:54;;;;;;;7.57;3.20;;;;;;;10.00;100.00;99499.91;10363887;28;20498;-81
2022/04/28 07:50:58;;;;;;;7.50;3.05;;;;;;;10.05;100.00;99507.59;10360489;28;20069;-80
2022/04/28 07:56:18;;;;;;;4.47;3.03;;;;;;;10.23;100.00;99507.84;10357043;28;20050;-81
2022/04/28 08:01:25;;;;;;;4.53;3.00;;;;;;;10.40;100.00;99506.41;10349144;28;20041;-79
2022/04/28 08:06:31;;;;;;;6.65;3.53;;;;;;;10.56;100.00;99508.63;10347922;28;20050;-81
2022/04/28 08:11:36;;;;;;;5.03;3.03;;;;;;;10.74;100.00;99512.41;10350165;28;20112;-80
2022/04/28 08:16:40;;;;;;;6.10;3.13;;;;;;;10.92;100.00;99504.53;10346078;28;20045;-80
2022/04/28 08:21:45;;;;;;;6.75;3.20;;;;;;;11.06;100.00;99497.91;10359649;28;20116;-79
2022/04/28 08:26:48;;;;;;;3.70;3.10;;;;;;;11.30;100.00;99502.06;10363644;28;20062;-81
2022/04/28 08:31:52;;;;;;;5.10;3.25;;;;;;;11.48;100.00;99507.63;10365409;28;20054;-80
2022/04/28 08:36:58;;;;;;;7.63;3.30;;;;;;;11.67;100.00;99514.91;10367050;28;20380;-81
2022/04/28 08:42:12;;;;;;;5.00;3.10;;;;;;;11.91;100.00;99515.44;10358044;28;20045;-80
2022/04/28 08:47:34;;;;;;;3.33;2.75;;;;;;;12.10;100.00;99518.19;10355450;28;20137;-81
2022/04/28 08:53:00;;;;;;;3.70;2.40;;;;;;;12.29;100.00;99509.16;10344495;28;20049;-82
2022/04/28 08:58:09;;;;;;;4.72;2.20;;;;;;;12.52;100.00;99524.19;10359403;28;20050;-80
2022/04/28 09:03:21;;;;;;;4.60;2.30;;;;;;;12.81;100.00;99510.56;10374175;28;20072;-82
2022/04/28 09:08:40;;;;;;;3.95;2.38;;;;;;;13.16;100.00;99506.28;10356697;28;20061;-78
2022/04/28 09:14:12;;;;;;;4.03;2.38;;;;;;;13.34;100.00;99505.47;10357176;28;20045;-81
2022/04/28 09:19:22;;;;;;;4.78;2.30;;;;;;;13.47;100.00;99508.66;10380069;28;20057;-81
2022/04/28 09:24:28;;;;;;;4.68;2.47;;;;;;;13.46;100.00;99506.13;10370675;28;20072;-81
2022/04/28 09:29:36;;;;;;;5.43;2.50;;;;;;;13.53;100.00;99501.78;10390720;28;20037;-80
2022/04/28 09:34:47;;;;;;;4.20;2.17;;;;;;;13.46;100.00;99500.72;10384768;28;20049;-80
2022/04/28 09:46:34;;;;;;;4.57;2.28;;;;;;;13.73;100.00;99505.19;10415603;28;20026;-78
2022/04/28 09:51:39;;;;;;;3.53;2.15;;;;;;;13.92;100.00;99500.63;10412590;28;20041;-78
2022/04/28 09:56:55;;;;;;;3.60;2.40;;;;;;;14.05;100.00;99486.66;10358109;28;20092;-79
2022/04/28 10:02:01;;;;;;;3.92;2.60;;;;;;;14.01;100.00;99488.84;10342919;28;20466;-79
2022/04/28 10:07:06;;;;;;;4.32;2.30;;;;;;;14.08;100.00;99489.06;10367621;28;20074;-79
2022/04/28 10:12:18;;;;;;;5.72;2.58;;;;;;;14.40;100.00;99491.16;10351924;28;20145;-79
2022/04/28 10:17:52;;;;;;;3.78;2.40;;;;;;;14.36;100.00;99489.78;10307386;28;20101;-78
2022/04/28 10:22:57;;;;;;;4.95;2.60;;;;;;;14.52;100.00;99491.75;10344694;28;20175;-82
2022/04/28 10:34:13;;;;;;;5.63;2.53;;;;;;;14.97;98.74;99486.22;10349365;28;20042;-78
2022/04/28 10:39:16;;;;;;;6.88;2.85;;;;;;;15.12;100.00;99486.44;10346295;28;20053;-79
2022/04/28 10:44:30;;;;;;;5.07;2.50;;;;;;;15.20;100.00;99489.19;10345712;28;20061;-80
2022/04/28 10:49:39;;;;;;;4.90;2.60;;;;;;;15.53;100.00;99483.84;10352351;28;20065;-82
2022/04/28 10:54:46;;;;;;;3.92;2.83;;;;;;;15.78;100.00;99481.97;10353584;28;20085;-79
2022/04/28 10:59:53;;;;;;;3.33;2.40;;;;;;;16.25;100.00;99482.34;10350015;28;20041;-80
2022/04/28 11:05:03;;;;;;;5.40;2.38;;;;;;;16.39;100.00;99478.09;10349905;28;20153;-79
2022/04/28 11:10:07;;;;;;;5.63;2.75;;;;;;;16.41;97.59;99487.75;10360578;28;20044;-79
2022/04/28 11:15:14;;;;;;;5.97;2.60;;;;;;;16.20;88.86;99485.56;10362970;28;20056;-79
2022/04/28 11:20:20;;;;;;;3.97;2.60;;;;;;;16.29;91.96;99498.13;10352929;28;20049;-80
2022/04/28 11:25:36;;;;;;;4.63;2.50;;;;;;;16.58;96.30;99487.72;10349220;28;20422;-79
2022/04/28 11:30:44;;;;;;;4.15;2.50;;;;;;;16.29;82.72;99487.25;10347203;28;20521;-80
2022/04/28 11:35:49;;;;;;;3.47;2.40;;;;;;;15.84;84.76;99488.59;10347011;28;20876;-82
2022/04/28 11:41:03;;;;;;;4.95;2.45;;;;;;;15.38;85.07;99473.63;10346114;28;20399;-79
2022/04/28 11:46:09;;;;;;;6.78;2.67;;;;;;;15.45;88.59;99470.25;10363194;28;20052;-81
2022/04/28 11:51:12;;;;;;;5.82;2.58;;;;;;;15.81;90.73;99469.94;10351154;28;20033;-81
2022/04/28 11:56:17;;;;;;;5.25;2.90;;;;;;;16.11;91.96;99465.69;10362720;28;20297;-81
2022/04/28 12:01:23;;;;;;;5.63;2.50;;;;;;;16.61;93.11;99460.16;10347537;28;20347;-81
2022/04/28 12:06:28;;;;;;;3.58;2.72;;;;;;;16.29;79.50;99468.22;10347455;28;20038;-80
2022/04/28 12:22:31;;;;;;;5.93;2.75;;;;;;;16.06;86.63;99454.50;10315292;28;1108678;-78
2022/04/28 12:27:45;;;;;;;5.65;2.88;;;;;;;16.49;96.64;99456.97;10359294;28;20133;-78
2022/04/28 12:32:55;;;;;;;7.13;2.50;;;;;;;16.92;89.51;99446.59;10375391;28;20050;-81
2022/04/28 12:38:02;;;;;;;3.75;2.50;;;;;;;17.31;80.42;99446.78;10361158;28;20038;-85
2022/04/28 12:43:11;;;;;;;2.65;2.03;;;;;;;17.47;65.31;99438.47;10363222;28;20289;-80
2022/04/28 12:48:30;;;;;;;4.47;2.10;;;;;;;17.58;62.45;99439.94;10363061;28;20042;-83
2022/04/28 12:53:37;;;;;;;3.97;2.83;;;;;;;17.31;67.29;99439.44;10363343;28;20065;-80
2022/04/28 12:58:43;;;;;;;3.00;2.10;;;;;;;17.69;65.42;99435.94;10360813;28;20046;-83
2022/04/28 13:03:56;;;;;;;5.85;2.60;;;;;;;17.83;65.58;99432.41;10355978;28;20127;-80
2022/04/28 13:09:01;;;;;;;4.50;2.72;;;;;;;18.10;63.85;99424.69;10356160;28;20046;-84
2022/04/28 13:14:06;;;;;;;7.40;2.45;;;;;;;18.22;64.40;99426.97;10361680;28;20050;-81
2022/04/28 13:19:12;;;;;;;5.72;1.40;;;;;;;18.42;52.22;99419.09;10354551;28;20077;-82
2022/04/28 13:24:15;;;;;;;2.42;1.50;;;;;;;18.61;55.08;99413.06;10357181;28;20053;-82
2022/04/28 13:29:18;;;;;;;4.55;1.60;;;;;;;18.53;50.36;99398.66;10366926;28;20057;-82
2022/04/28 13:34:23;;;;;;;2.70;1.60;;;;;;;18.70;51.03;99400.16;10388662;28;20066;-84
2022/04/28 13:39:26;;;;;;;2.50;1.73;;;;;;;19.12;48.25;99396.88;10398064;28;20137;-84
2022/04/28 13:44:30;;;;;;;3.28;1.88;;;;;;;19.06;52.24;99396.63;10348520;28;20799;-81
2022/04/28 13:49:41;;;;;;;4.00;2.00;;;;;;;19.16;50.25;99381.81;10349864;28;20053;-81
2022/04/28 13:54:44;;;;;;;16.55;2.10;;;;;;;18.98;50.36;99368.59;10359887;28;20052;-81
2022/04/28 13:59:47;;;;;;;2.90;1.90;;;;;;;19.23;53.29;99377.25;10351957;28;20046;-78
2022/04/28 14:04:52;;;;;;;4.93;2.17;;;;;;;19.26;51.42;99379.59;10349223;28;20156;-80
2022/04/28 14:09:55;;;;;;;5.68;2.17;;;;;;;20.11;51.25;99368.78;10364866;28;20659;-79
2022/04/28 14:15:00;;;;;;;1.63;1.40;;;;;;;20.06;47.39;99365.81;10367838;28;20096;-82
2022/04/28 14:20:09;;;;;;;3.75;2.25;;;;;;;19.86;54.44;99366.53;10363052;28;20042;-82
2022/04/28 14:25:12;;;;;;;4.22;2.40;;;;;;;20.32;54.13;99361.56;10354129;28;20069;-82
2022/04/28 14:30:16;;;;;;;3.50;1.80;;;;;;;20.25;46.32;99366.97;10356639;28;20038;-85
2022/04/28 14:35:21;;;;;;;2.97;2.05;;;;;;;20.82;47.89;99357.78;10352760;28;20088;-81
2022/04/28 14:40:25;;;;;;;3.33;2.00;;;;;;;21.27;50.73;99360.03;10362145;28;20132;-81
2022/04/28 14:45:28;;;;;;;4.75;2.30;;;;;;;21.93;48.98;99351.00;10350754;28;20073;-80
2022/04/28 14:55:53;;;;;;;5.95;2.10;;;;;;;21.95;46.91;99367.25;10353346;28;20367;-80
2022/04/28 15:00:57;;;;;;;4.03;2.40;;;;;;;21.71;47.41;99361.34;10350961;28;20459;-80
2022/04/28 15:06:02;;;;;;;4.03;2.00;;;;;;;21.99;48.56;99368.50;10352837;28;20844;-84
2022/04/28 15:11:06;;;;;;;3.03;1.90;;;;;;;22.30;48.11;99362.34;10366751;28;20054;-80
2022/04/28 15:16:09;;;;;;;3.58;2.20;;;;;;;22.65;47.74;99366.69;10349228;28;20058;-77
2022/04/28 15:21:14;;;;;;;3.40;2.17;;;;;;;22.03;45.98;99367.03;10334706;28;20382;-81
2022/04/28 15:26:18;;;;;;;2.10;1.73;;;;;;;21.17;46.00;99369.50;10343693;28;20161;-81
2022/04/28 15:31:22;;;;;;;4.07;2.00;;;;;;;21.61;48.29;99375.50;10343977;28;20054;-77
2022/04/28 15:36:27;;;;;;;6.70;2.35;;;;;;;22.32;49.35;99373.97;10346339;28;20065;-81
2022/04/28 15:41:33;;;;;;;2.58;1.83;;;;;;;22.72;48.35;99366.66;10366483;28;20422;-79
2022/04/28 15:46:37;;;;;;;4.25;2.22;;;;;;;20.62;49.15;99374.97;10347750;28;20052;-81
2022/04/28 15:51:41;;;;;;;2.70;1.90;;;;;;;21.80;50.51;99371.06;10345945;28;20125;-79
2022/04/28 15:56:44;;;;;;;3.65;2.10;;;;;;;21.89;49.62;99373.59;10360141;28;20061;-81
2022/04/28 16:01:50;;;;;;;4.40;2.10;;;;;;;22.26;47.85;99363.81;10347584;28;20052;-81
2022/04/28 16:06:55;;;;;;;3.83;2.10;;;;;;;22.06;47.31;99363.84;10335886;28;20147;-80
2022/04/28 16:11:58;;;;;;;3.15;2.10;;;;;;;21.89;47.88;99371.69;10335900;28;20046;-80
2022/04/28 16:17:02;;;;;;;3.42;1.98;;;;;;;21.41;46.95;99367.22;10338273;28;20053;-79
2022/04/28 16:22:07;;;;;;;3.78;2.00;;;;;;;21.73;46.03;99359.25;10331266;28;20054;-78
2022/04/28 16:27:10;;;;;;;5.65;1.98;;;;;;;21.95;46.79;99359.00;10334981;28;20049;-79
2022/04/28 16:32:15;;;;;;;2.75;1.83;;;;;;;21.93;46.51;99367.47;10338434;28;20069;-79
2022/04/28 16:37:20;;;;;;;2.83;1.92;;;;;;;22.00;45.95;99375.69;10344739;28;20053;-81
2022/04/28 16:42:24;;;;;;;2.38;1.88;;;;;;;22.09;45.52;99362.59;10341568;28;20168;-82
2022/04/28 16:47:28;;;;;;;3.60;2.10;;;;;;;21.77;46.86;99363.25;10358419;28;20415;-83
2022/04/28 16:52:32;;;;;;;5.93;1.80;;;;;;;21.43;48.19;99358.78;10362858;28;20574;-80
2022/04/28 16:57:35;;;;;;;4.53;2.13;;;;;;;21.03;47.86;99356.81;10355991;28;20057;-80
2022/04/28 17:08:21;;;;;;;;;;;;;;;20.42;48.72;99372.13;10379260;28;20104;-78
2022/04/28 17:13:24;;;;;;;3.35;2.17;;;;;;;20.35;50.30;99371.25;10362753;28;19925;-82
2022/04/28 17:18:27;;;;;;;4.03;1.98;;;;;;;20.03;50.41;99374.41;10374854;28;20132;-81
2022/04/28 17:23:32;;;;;;;3.95;2.08;;;;;;;19.68;51.60;99374.31;10362802;28;20080;-81
2022/04/28 17:28:38;;;;;;;7.18;4.18;;;;;;;19.53;52.10;99377.13;10383228;28;20034;-77
2022/04/28 17:33:46;;;;;;;6.03;3.70;;;;;;;19.40;53.29;99384.16;10379346;28;20072;-78
2022/04/28 17:38:51;;;;;;;3.28;2.28;;;;;;;19.09;53.28;99395.38;10339042;28;20080;-76
2022/04/28 17:43:54;;;;;;;3.25;2.28;;;;;;;18.64;53.93;99387.25;10343608;28;20058;-79
2022/04/28 17:48:58;;;;;;;3.88;2.45;;;;;;;18.25;55.53;99394.72;10336535;28;20786;-78
2022/04/28 17:54:15;;;;;;;7.18;2.53;;;;;;;17.77;57.15;99399.56;10343875;28;20050;-77
2022/04/28 18:04:40;;;;;;;6.28;2.70;;;;;;;17.00;59.06;99414.94;10352295;28;20041;-79
2022/04/28 18:09:45;;;;;;;4.70;2.60;;;;;;;16.49;68.28;99419.72;10344448;28;20116;-80
2022/04/28 18:14:49;;;;;;;6.50;2.78;;;;;;;16.18;70.93;99428.66;10358058;28;20116;-78
2022/04/28 18:19:52;;;;;;;5.65;2.85;;;;;;;15.81;75.12;99421.03;10334573;28;20050;-79
2022/04/28 18:24:57;;;;;;;4.85;2.70;;;;;;;15.41;77.74;99431.69;10342403;28;20046;-80
2022/04/28 18:30:02;;;;;;;6.68;3.03;;;;;;;15.08;78.54;99427.06;10340753;28;20053;-79
2022/04/28 18:35:08;;;;;;;4.45;3.28;;;;;;;14.77;79.04;99432.22;10340619;28;20171;-81
2022/04/28 18:45:33;;;;;;;5.47;3.35;;;;;;;14.25;82.60;99443.97;10337666;28;20053;-77
2022/04/28 18:50:37;;;;;;;5.75;3.30;;;;;;;14.03;84.55;99444.31;10337030;28;20048;-80
2022/04/28 18:55:44;;;;;;;4.95;3.28;;;;;;;13.85;86.38;99457.91;10338142;28;20053;-80
2022/04/28 19:00:48;;;;;;;5.53;3.42;;;;;;;13.69;88.52;99463.19;10339139;28;20042;-78
2022/04/28 19:05:51;;;;;;;5.93;3.60;;;;;;;13.56;91.20;99461.75;10347940;28;20042;-79
2022/04/28 19:11:00;;;;;;;6.55;3.70;;;;;;;13.47;93.44;99465.34;10347007;28;20064;-80
2022/04/28 19:16:17;;;;;;;8.02;3.50;;;;;;;13.30;94.41;99477.00;10351001;28;20988;-79
2022/04/28 19:21:23;;;;;;;5.90;3.70;;;;;;;13.17;96.67;99486.34;10346151;28;20052;-80
2022/04/28 19:26:29;;;;;;;4.95;3.47;;;;;;;13.06;98.54;99483.84;10343426;28;20081;-81
2022/04/28 19:31:32;;;;;;;5.60;3.60;;;;;;;13.00;100.00;99497.94;10340060;28;20054;-80
2022/04/28 19:36:37;;;;;;;4.47;3.80;;;;;;;12.94;100.00;99499.41;10348118;28;20084;-82
2022/04/28 19:41:46;;;;;;;5.85;3.50;;;;;;;12.86;100.00;99505.59;10343444;28;20038;-81
2022/04/28 19:46:50;;;;;;;6.05;4.00;;;;;;;12.71;100.00;99510.59;10367790;28;20141;-79
2022/04/28 19:51:59;;;;;;;5.25;3.80;;;;;;;12.55;100.00;99513.94;10350812;28;20133;-83
2022/04/28 19:57:04;;;;;;;5.18;3.70;;;;;;;12.34;100.00;99503.34;10360446;28;20058;-80
2022/04/28 20:02:10;;;;;;;8.38;4.40;;;;;;;12.27;100.00;99511.19;10378211;28;20081;-81
2022/04/28 20:07:17;;;;;;;5.55;4.00;;;;;;;12.17;100.00;99510.34;10388373;28;20104;-80
2022/04/28 20:12:22;;;;;;;5.80;4.00;;;;;;;12.05;100.00;99511.50;10379397;28;20525;-80
2022/04/28 20:17:26;;;;;;;5.30;4.40;;;;;;;11.95;100.00;99512.31;10367790;28;20136;-79
2022/04/28 20:22:30;;;;;;;7.20;4.28;;;;;;;11.85;100.00;99522.28;10329212;28;20073;-82
2022/04/28 20:27:35;;;;;;;5.60;4.13;;;;;;;11.79;100.00;99522.84;10329236;28;20153;-80
2022/04/28 20:32:39;;;;;;;6.40;4.35;;;;;;;11.77;100.00;99527.53;10317012;28;20073;-80
2022/04/28 20:37:42;;;;;;;6.53;4.72;;;;;;;11.71;100.00;99524.41;10322591;28;20060;-79
2022/04/28 20:42:46;;;;;;;8.00;4.13;;;;;;;11.72;100.00;99534.19;10322187;28;20129;-80
2022/04/28 20:47:49;;;;;;;7.00;4.07;;;;;;;11.74;100.00;99536.78;10322218;28;20031;-79
2022/04/28 20:52:53;;;;;;;5.07;4.10;;;;;;;11.65;100.00;99545.69;10299472;28;20129;-80
2022/04/28 20:58:56;;;;;;;4.53;4.10;;;;;;;11.35;100.00;99539.41;10341250;28;20240;-79
2022/04/28 21:04:01;;;;;;;6.18;4.50;;;;;;;11.10;100.00;99545.19;10364866;28;20098;-81
2022/04/28 21:09:04;;;;;;;7.68;4.50;;;;;;;10.91;100.00;99553.19;10324098;28;21113;-79
2022/04/28 21:14:07;;;;;;;5.93;4.40;;;;;;;10.82;100.00;99562.09;10315959;28;20047;-78
2022/04/28 21:19:12;;;;;;;9.25;4.72;;;;;;;10.64;100.00;99560.88;10321668;28;20050;-80
2022/04/28 21:24:15;;;;;;;5.50;4.60;;;;;;;10.47;100.00;99553.38;10352184;28;20897;-79
2022/04/28 21:29:19;;;;;;;8.32;4.53;;;;;;;10.37;100.00;99558.69;10366885;28;20057;-80
2022/04/28 21:34:23;;;;;;;6.90;5.22;;;;;;;10.33;100.00;99558.13;10353968;28;20550;-79
2022/04/28 21:39:26;;;;;;;6.05;4.50;;;;;;;10.29;100.00;99562.06;10354359;28;20133;-79
2022/04/28 21:44:32;;;;;;;6.72;4.70;;;;;;;10.19;100.00;99566.53;10350271;28;20034;-79
2022/04/28 21:49:36;;;;;;;7.25;4.93;;;;;;;10.15;100.00;99565.94;10354883;28;20054;-80
2022/04/28 21:54:39;;;;;;;8.57;4.82;;;;;;;10.15;100.00;99570.44;10353228;28;20526;-80
2022/04/28 21:59:44;;;;;;;6.75;4.95;;;;;;;10.14;100.00;99572.31;10358491;28;20044;-80
2022/04/28 22:15:36;;;;;;;;;;;;;;;9.65;100.00;99579.94;10297810;28;20008;-80
2022/04/28 22:20:41;;;;;;;;;;;;;;;9.60;100.00;99573.22;10353490;28;19921;-81
2022/04/28 22:25:44;;;;;;;;;;;;;;;9.55;100.00;99579.84;10359769;28;20389;-82
2022/04/28 22:30:47;;;;;;;;;;;;;;;9.51;100.00;99573.00;10361317;28;20023;-79
2022/04/28 22:35:51;;;;;;;;;;;;;;;9.45;100.00;99573.53;10353248;28;19936;-80
2022/04/28 22:40:55;;;;;;;;;;;;;;;9.38;100.00;99575.88;10354021;28;19926;-80
2022/04/28 22:45:58;;;;;;;;;;;;;;;9.25;100.00;99580.53;10174275;28;5001306;-80
2022/04/28 22:51:03;;;;;;;;;;;;;;;9.12;100.00;99583.34;10363675;28;19929;-79
2022/04/28 22:56:21;;;;;;;;;;;;;;;9.02;100.00;99576.97;10363725;28;20451;-78
2022/04/28 23:01:24;;;;;;;;;;;;;;;8.96;100.00;99580.19;10362969;28;19925;-78
2022/04/28 23:06:29;;;;;;;;;;;;;;;8.91;100.00;99570.63;10345865;28;19931;-78
2022/04/28 23:11:32;;;;;;;;;;;;;;;8.87;100.00;99569.19;10348944;28;19932;-78
2022/04/28 23:16:34;;;;;;;;;;;;;;;8.80;100.00;99567.94;10350945;28;19929;-78
2022/04/28 23:21:38;;;;;;;;;;;;;;;8.73;100.00;99574.81;10349968;28;19932;-78
2022/04/28 23:26:41;;;;;;;;;;;;;;;8.67;100.00;99564.53;10348300;28;19929;-77
2022/04/28 23:31:44;;;;;;;;;;;;;;;8.64;100.00;99569.16;10363126;28;19930;-79
2022/04/28 23:47:29;;;;;;;;;;;;;;;8.46;100.00;99573.25;10344577;28;19930;-79
2022/04/28 23:57:54;;;;;;;;;;;;;;;8.18;100.00;99575.38;10353105;28;19960;-80
