Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:58;;;;;;;;;;;;;;;;;;5022884;28;61623;-70
2023/12/15 00:03:23;;;;;;;;;;;;;;;;;;5024440;28;58968;-74
2023/12/15 00:05:48;;;;;;;;;;;;;;;;;;5025021;28;59465;-75
2023/12/15 00:08:13;;;;;;;;;;;;;;;;;;5025257;28;61656;-72
2023/12/15 00:10:38;;;;;;;;;;;;;;;;;;5025247;28;59764;-73
2023/12/15 00:13:03;;;;;;;;;;;;;;;;;;5026206;28;59356;-72
2023/12/15 00:15:28;;;;;;;;;;;;;;;;;;5025808;28;59776;-72
2023/12/15 00:17:53;;;;;;;;;;;;;;;;;;5025692;28;59496;-72
2023/12/15 00:20:18;;;;;;;;;;;;;;;;;;5026762;28;59173;-72
2023/12/15 00:22:44;;;;;;;;;;;;;;;;;;5025200;28;59306;-71
2023/12/15 00:25:09;;;;;;;;;;;;;;;;;;5026544;28;59297;-71
2023/12/15 00:27:34;;;;;;;;;;;;;;;;;;5026738;28;59311;-72
2023/12/15 00:29:59;;;;;;;;;;;;;;;;;;5024271;28;59855;-71
2023/12/15 00:32:24;;;;;;;;;;;;;;;;;;5022895;28;59394;-71
2023/12/15 00:34:49;;;;;;;;;;;;;;;;;;5025477;28;60172;-70
2023/12/15 00:37:14;;;;;;;;;;;;;;;;;;5025808;28;59786;-70
2023/12/15 00:39:39;;;;;;;;;;;;;;;;;;5025497;28;59310;-71
2023/12/15 00:42:04;;;;;;;;;;;;;;;;;;5025310;28;61195;-70
2023/12/15 00:44:29;;;;;;;;;;;;;;;;;;5026102;28;59212;-70
2023/12/15 00:46:54;;;;;;;;;;;;;;;;;;5025453;28;60285;-70
2023/12/15 00:49:19;;;;;;;;;;;;;;;;;;5025723;28;59232;-71
2023/12/15 00:51:45;;;;;;;;;;;;;;;;;;5025028;28;58565;-73
2023/12/15 00:54:10;;;;;;;;;;;;;;;;;;5025394;28;59647;-72
2023/12/15 00:56:35;;;;;;;;;;;;;;;;;;5025589;28;59223;-72
2023/12/15 00:59:04;;;;;;;;;;;;;;;;;;5024662;28;58534;-72
2023/12/15 01:01:29;;;;;;;;;;;;;;;;;;5025164;28;60291;-72
2023/12/15 01:03:54;;;;;;;;;;;;;;;;;;5026142;28;59236;-71
2023/12/15 01:06:19;;;;;;;;;;;;;;;;;;5026040;28;60231;-71
2023/12/15 01:08:44;;;;;;;;;;;;;;;;;;5025541;28;59244;-70
2023/12/15 01:11:09;;;;;;;;;;;;;;;;;;5025322;28;59525;-71
2023/12/15 01:13:34;;;;;;;;;;;;;;;;;;5024146;28;60161;-70
2023/12/15 01:15:59;;;;;;;;;;;;;;;;;;5025289;28;59320;-70
2023/12/15 01:18:24;;;;;;;;;;;;;;;;;;5026119;28;59396;-72
2023/12/15 01:20:49;;;;;;;;;;;;;;;;;;5026022;28;60223;-72
2023/12/15 01:23:15;;;;;;;;;;;;;;;;;;5025262;28;59315;-70
2023/12/15 01:25:40;;;;;;;;;;;;;;;;;;5025451;28;60326;-71
2023/12/15 01:28:05;;;;;;;;;;;;;;;;;;5024652;28;58770;-70
2023/12/15 01:30:30;;;;;;;;;;;;;;;;;;5024791;28;59121;-71
2023/12/15 01:32:55;;;;;;;;;;;;;;;;;;5026231;28;59311;-71
2023/12/15 01:35:20;;;;;;;;;;;;;;;;;;5024380;28;59532;-73
2023/12/15 01:37:45;;;;;;;;;;;;;;;;;;5025214;28;59173;-72
2023/12/15 01:40:11;;;;;;;;;;;;;;;;;;5024342;28;60971;-72
2023/12/15 01:42:36;;;;;;;;;;;;;;;;;;5023850;28;59395;-73
2023/12/15 01:45:01;;;;;;;;;;;;;;;;;;5026044;28;59288;-70
2023/12/15 01:47:26;;;;;;;;;;;;;;;;;;5025517;28;59346;-73
2023/12/15 01:49:52;;;;;;;;;;;;;;;;;;5024987;28;59848;-75
2023/12/15 01:52:17;;;;;;;;;;;;;;;;;;5024191;28;60179;-72
2023/12/15 01:54:42;;;;;;;;;;;;;;;;;;5022855;28;60017;-72
2023/12/15 01:57:07;;;;;;;;;;;;;;;;;;5025367;28;59246;-72
2023/12/15 01:59:32;;;;;;;;;;;;;;;;;;5026095;28;60252;-71
2023/12/15 02:01:57;;;;;;;;;;;;;;;;;;5023803;28;59128;-72
2023/12/15 02:04:22;;;;;;;;;;;;;;;;;;5025935;28;59164;-73
2023/12/15 02:06:47;;;;;;;;;;;;;;;;;;5023694;28;60180;-72
2023/12/15 02:09:12;;;;;;;;;;;;;;;;;;5023455;28;58551;-73
2023/12/15 02:11:38;;;;;;;;;;;;;;;;;;5024024;28;60099;-71
2023/12/15 02:14:03;;;;;;;;;;;;;;;;;;5022346;28;59433;-71
2023/12/15 02:16:28;;;;;;;;;;;;;;;;;;5024219;28;59278;-74
2023/12/15 02:18:53;;;;;;;;;;;;;;;;;;5023893;28;59536;-68
2023/12/15 02:21:18;;;;;;;;;;;;;;;;;;5023555;28;59366;-68
2023/12/15 02:23:43;;;;;;;;;;;;;;;;;;5023176;28;59241;-69
2023/12/15 02:26:08;;;;;;;;;;;;;;;;;;5024608;28;60335;-67
2023/12/15 02:28:33;;;;;;;;;;;;;;;;;;5024221;28;59630;-68
2023/12/15 02:30:58;;;;;;;;;;;;;;;;;;5024444;28;60694;-68
2023/12/15 02:33:23;;;;;;;;;;;;;;;;;;5022082;28;59624;-68
2023/12/15 02:35:50;;;;;;;;;;;;;;;;;;5025633;28;59181;-68
2023/12/15 02:38:18;;;;;;;;;;;;;;;;;;5023436;28;60656;-68
2023/12/15 02:40:44;;;;;;;;;;;;;;;;;;5022441;28;59062;-69
2023/12/15 02:43:09;;;;;;;;;;;;;;;;;;5022219;28;59156;-70
2023/12/15 02:45:34;;;;;;;;;;;;;;;;;;5022184;28;60144;-71
2023/12/15 02:47:59;;;;;;;;;;;;;;;;;;5023429;28;59451;-72
2023/12/15 02:50:24;;;;;;;;;;;;;;;;;;5021172;28;59285;-71
2023/12/15 02:52:49;;;;;;;;;;;;;;;;;;5016424;28;59244;-71
2023/12/15 02:55:14;;;;;;;;;;;;;;;;;;5020034;28;59293;-71
2023/12/15 02:57:40;;;;;;;;;;;;;;;;;;5020270;28;59269;-71
2023/12/15 03:00:05;;;;;;;;;;;;;;;;;;5019009;28;59312;-71
2023/12/15 03:02:30;;;;;;;;;;;;;;;;;;5021628;28;59335;-71
2023/12/15 03:04:55;;;;;;;;;;;;;;;;;;5018882;28;60314;-71
2023/12/15 03:07:20;;;;;;;;;;;;;;;;;;5019205;28;58582;-72
2023/12/15 03:09:45;;;;;;;;;;;;;;;;;;5023174;28;59141;-72
2023/12/15 03:12:10;;;;;;;;;;;;;;;;;;5020432;28;59375;-71
2023/12/15 03:14:35;;;;;;;;;;;;;;;;;;5022694;28;59342;-71
2023/12/15 03:17:00;;;;;;;;;;;;;;;;;;5022495;28;60163;-71
2023/12/15 03:19:25;;;;;;;;;;;;;;;;;;5019763;28;59753;-71
2023/12/15 03:21:50;;;;;;;;;;;;;;;;;;5020033;28;58549;-71
2023/12/15 03:24:15;;;;;;;;;;;;;;;;;;5020853;28;60195;-71
2023/12/15 03:26:40;;;;;;;;;;;;;;;;;;5021254;28;59047;-72
2023/12/15 03:29:06;;;;;;;;;;;;;;;;;;5021180;28;59334;-72
2023/12/15 03:31:31;;;;;;;;;;;;;;;;;;5021450;28;60286;-71
2023/12/15 03:33:56;;;;;;;;;;;;;;;;;;5020443;28;59175;-71
2023/12/15 03:36:21;;;;;;;;;;;;;;;;;;5024503;28;59389;-71
2023/12/15 03:38:46;;;;;;;;;;;;;;;;;;5022696;28;59967;-71
2023/12/15 03:41:12;;;;;;;;;;;;;;;;;;5021041;28;58438;-71
2023/12/15 03:43:37;;;;;;;;;;;;;;;;;;5017814;28;61436;-72
2023/12/15 03:46:02;;;;;;;;;;;;;;;;;;5019907;28;59364;-71
2023/12/15 03:48:28;;;;;;;;;;;;;;;;;;5020571;28;59249;-71
2023/12/15 03:50:53;;;;;;;;;;;;;;;;;;5020139;28;60321;-71
2023/12/15 03:53:18;;;;;;;;;;;;;;;;;;5018770;28;59418;-71
2023/12/15 03:55:43;;;;;;;;;;;;;;;;;;5017915;28;61232;-71
2023/12/15 03:58:08;;;;;;;;;;;;;;;;;;5019689;28;59743;-72
2023/12/15 04:00:33;;;;;;;;;;;;;;;;;;5020500;28;60710;-71
2023/12/15 04:02:58;;;;;;;;;;;;;;;;;;5029751;28;60231;-71
2023/12/15 04:05:23;;;;;;;;;;;;;;;;;;5035127;28;59206;-68
2023/12/15 04:07:48;;;;;;;;;;;;;;;;;;5009327;28;59601;-68
2023/12/15 04:10:13;;;;;;;;;;;;;;;;;;5000806;28;60219;-68
2023/12/15 04:12:38;;;;;;;;;;;;;;;;;;4998677;28;60001;-68
2023/12/15 04:15:04;;;;;;;;;;;;;;;;;;5002091;28;59295;-68
2023/12/15 04:17:29;;;;;;;;;;;;;;;;;;5001711;28;58760;-68
2023/12/15 04:19:54;;;;;;;;;;;;;;;;;;5001425;28;59171;-67
2023/12/15 04:22:19;;;;;;;;;;;;;;;;;;5000546;28;60478;-68
2023/12/15 04:24:45;;;;;;;;;;;;;;;;;;5006486;28;59479;-68
2023/12/15 04:27:10;;;;;;;;;;;;;;;;;;5021188;28;59365;-68
2023/12/15 04:29:35;;;;;;;;;;;;;;;;;;5022914;28;60196;-68
2023/12/15 04:32:00;;;;;;;;;;;;;;;;;;5021099;28;59261;-67
2023/12/15 04:34:25;;;;;;;;;;;;;;;;;;5026292;28;59336;-69
2023/12/15 04:36:50;;;;;;;;;;;;;;;;;;5026494;28;61094;-68
2023/12/15 04:39:15;;;;;;;;;;;;;;;;;;5025886;28;58460;-69
2023/12/15 04:41:40;;;;;;;;;;;;;;;;;;5025193;28;61256;-68
2023/12/15 04:44:06;;;;;;;;;;;;;;;;;;5025194;28;59341;-68
2023/12/15 04:46:31;;;;;;;;;;;;;;;;;;5026429;28;59208;-68
2023/12/15 04:48:56;;;;;;;;;;;;;;;;;;5025043;28;60287;-68
2023/12/15 04:51:21;;;;;;;;;;;;;;;;;;5025294;28;59250;-68
2023/12/15 04:53:46;;;;;;;;;;;;;;;;;;5026131;28;59291;-68
2023/12/15 04:56:11;;;;;;;;;;;;;;;;;;5025063;28;60330;-68
2023/12/15 04:58:37;;;;;;;;;;;;;;;;;;5024678;28;59246;-69
2023/12/15 05:01:02;;;;;;;;;;;;;;;;;;5025420;28;59698;-67
2023/12/15 05:03:27;;;;;;;;;;;;;;;;;;5024917;28;59564;-67
2023/12/15 05:05:53;;;;;;;;;;;;;;;;;;5025943;28;58436;-71
2023/12/15 05:08:18;;;;;;;;;;;;;;;;;;5026229;28;60191;-71
2023/12/15 05:10:43;;;;;;;;;;;;;;;;;;5024880;28;59232;-72
2023/12/15 05:13:08;;;;;;;;;;;;;;;;;;5024852;28;59230;-71
2023/12/15 05:15:33;;;;;;;;;;;;;;;;;;5025545;28;59336;-68
2023/12/15 05:17:58;;;;;;;;;;;;;;;;;;5026593;28;58965;-68
2023/12/15 05:20:23;;;;;;;;;;;;;;;;;;5025206;28;59732;-69
2023/12/15 05:22:48;;;;;;;;;;;;;;;;;;5024931;28;59232;-69
2023/12/15 05:25:13;;;;;;;;;;;;;;;;;;5025911;28;59211;-68
2023/12/15 05:27:38;;;;;;;;;;;;;;;;;;5024970;28;60278;-69
2023/12/15 05:30:03;;;;;;;;;;;;;;;;;;5024307;28;59332;-69
2023/12/15 05:32:28;;;;;;;;;;;;;;;;;;5025446;28;59299;-68
2023/12/15 05:34:54;;;;;;;;;;;;;;;;;;5024705;28;59358;-69
2023/12/15 05:37:19;;;;;;;;;;;;;;;;;;5025495;28;59532;-68
2023/12/15 05:39:47;;;;;;;;;;;;;;;;;;5025845;28;59543;-68
2023/12/15 05:42:12;;;;;;;;;;;;;;;;;;5024010;28;59569;-69
2023/12/15 05:44:37;;;;;;;;;;;;;;;;;;5025709;28;59024;-68
2023/12/15 05:47:02;;;;;;;;;;;;;;;;;;5024855;28;60280;-69
2023/12/15 05:49:27;;;;;;;;;;;;;;;;;;5024174;28;59161;-67
2023/12/15 05:51:52;;;;;;;;;;;;;;;;;;5024441;28;59172;-68
2023/12/15 05:54:17;;;;;;;;;;;;;;;;;;5020793;28;60207;-70
2023/12/15 05:56:42;;;;;;;;;;;;;;;;;;5023017;28;58937;-69
2023/12/15 05:59:08;;;;;;;;;;;;;;;;;;5025589;28;59247;-67
2023/12/15 06:01:33;;;;;;;;;;;;;;;;;;5024544;28;60403;-68
2023/12/15 06:03:58;;;;;;;;;;;;;;;;;;5025427;28;59305;-68
2023/12/15 06:06:23;;;;;;;;;;;;;;;;;;5025371;28;60169;-69
2023/12/15 06:08:48;;;;;;;;;;;;;;;;;;5025239;28;59147;-68
2023/12/15 06:11:13;;;;;;;;;;;;;;;;;;5024194;28;59255;-68
2023/12/15 06:13:39;;;;;;;;;;;;;;;;;;5023581;28;60247;-68
2023/12/15 06:16:04;;;;;;;;;;;;;;;;;;5024592;28;59602;-71
2023/12/15 06:18:29;;;;;;;;;;;;;;;;;;5024784;28;59171;-71
2023/12/15 06:20:54;;;;;;;;;;;;;;;;;;5025614;28;60278;-71
2023/12/15 06:23:20;;;;;;;;;;;;;;;;;;5023855;28;59176;-71
2023/12/15 06:25:45;;;;;;;;;;;;;;;;;;5025562;28;60417;-72
2023/12/15 06:28:10;;;;;;;;;;;;;;;;;;5024251;28;59076;-71
2023/12/15 06:30:36;;;;;;;;;;;;;;;;;;5024801;28;58609;-71
2023/12/15 06:33:01;;;;;;;;;;;;;;;;;;5023759;28;59443;-71
2023/12/15 06:35:26;;;;;;;;;;;;;;;;;;5024790;28;59750;-71
2023/12/15 06:37:51;;;;;;;;;;;;;;;;;;5023922;28;59118;-71
2023/12/15 06:40:16;;;;;;;;;;;;;;;;;;5023710;28;60408;-71
2023/12/15 06:42:41;;;;;;;;;;;;;;;;;;5023549;28;59823;-71
2023/12/15 06:45:08;;;;;;;;;;;;;;;;;;5023447;28;59224;-71
2023/12/15 06:47:33;;;;;;;;;;;;;;;;;;5024291;28;59276;-71
2023/12/15 06:49:58;;;;;;;;;;;;;;;;;;5023782;28;59236;-71
2023/12/15 06:52:23;;;;;;;;;;;;;;;;;;5024225;28;60225;-71
2023/12/15 06:54:48;;;;;;;;;;;;;;;;;;5022046;28;59188;-71
2023/12/15 06:57:13;;;;;;;;;;;;;;;;;;5023854;28;59255;-72
2023/12/15 06:59:38;;;;;;;;;;;;;;;;;;5025222;28;60365;-71
2023/12/15 07:02:03;;;;;;;;;;;;;;;;;;5022612;28;59180;-71
2023/12/15 07:04:29;;;;;;;;;;;;;;;;;;5024036;28;59321;-71
2023/12/15 07:06:54;;;;;;;;;;;;;;;;;;5024918;28;59298;-72
2023/12/15 07:09:19;;;;;;;;;;;;;;;;;;5023888;28;58601;-72
2023/12/15 07:11:44;;;;;;;;;;;;;;;;;;5023728;28;61640;-72
2023/12/15 07:14:09;;;;;;;;;;;;;;;;;;5022744;28;59494;-72
2023/12/15 07:16:34;;;;;;;;;;;;;;;;;;5023165;28;59329;-72
2023/12/15 07:18:59;;;;;;;;;;;;;;;;;;5023891;28;60340;-71
2023/12/15 07:21:24;;;;;;;;;;;;;;;;;;5022843;28;59416;-72
2023/12/15 07:23:49;;;;;;;;;;;;;;;;;;5024729;28;58502;-71
2023/12/15 07:26:17;;;;;;;;;;;;;;;;;;5024523;28;59429;-68
2023/12/15 07:28:42;;;;;;;;;;;;;;;;;;5023049;28;59150;-68
2023/12/15 07:31:07;;;;;;;;;;;;;;;;;;5023470;28;60283;-69
2023/12/15 07:33:32;;;;;;;;;;;;;;;;;;5022792;28;59200;-68
2023/12/15 07:35:57;;;;;;;;;;;;;;;;;;5025230;28;59154;-72
2023/12/15 07:38:22;;;;;;;;;;;;;;;;;;5023814;28;59381;-71
2023/12/15 07:40:47;;;;;;;;;;;;;;;;;;5022792;28;59296;-72
2023/12/15 07:43:12;;;;;;;;;;;;;;;;;;5023071;28;58458;-72
2023/12/15 07:45:37;;;;;;;;;;;;;;;;;;5023299;28;60262;-72
2023/12/15 07:48:03;;;;;;;;;;;;;;;;;;5024405;28;58839;-70
2023/12/15 07:50:28;;;;;;;;;;;;;;;;;;5023063;28;60199;-69
2023/12/15 07:52:53;;;;;;;;;;;;;;;;;;5020613;28;59557;-70
2023/12/15 07:55:18;;;;;;;;;;;;;;;;;;5023112;28;59195;-71
2023/12/15 07:57:43;;;;;;;;;;;;;;;;;;5021820;28;60033;-70
2023/12/15 08:00:08;;;;;;;;;;;;;;;;;;5020984;28;58796;-70
2023/12/15 08:02:33;;;;;;;;;;;;;;;;;;5022917;28;59213;-70
2023/12/15 08:04:59;;;;;;;;;;;;;;;;;;5024328;28;60277;-70
2023/12/15 08:07:24;;;;;;;;;;;;;;;;;;5023737;28;59331;-71
2023/12/15 08:09:49;;;;;;;;;;;;;;;;;;5028929;28;59543;-71
2023/12/15 08:12:14;;;;;;;;;;;;;;;;;;5025212;28;59292;-70
2023/12/15 08:14:39;;;;;;;;;;;;;;;;;;5028349;28;59247;-70
2023/12/15 08:17:04;;;;;;;;;;;;;;;;;;5025829;28;60181;-70
2023/12/15 08:19:31;;;;;;;;;;;;;;;;;;5026740;28;59383;-72
2023/12/15 08:21:56;;;;;;;;;;;;;;;;;;5027036;28;58681;-72
2023/12/15 08:24:21;;;;;;;;;;;;;;;;;;5026663;28;60186;-72
2023/12/15 08:26:46;;;;;;;;;;;;;;;;;;5026878;28;58536;-72
2023/12/15 08:29:11;;;;;;;;;;;;;;;;;;5025460;28;59318;-72
2023/12/15 08:31:37;;;;;;;;;;;;;;;;;;5025214;28;59429;-72
2023/12/15 08:34:02;;;;;;;;;;;;;;;;;;5026041;28;59298;-72
2023/12/15 08:36:28;;;;;;;;;;;;;;;;;;5026885;28;58725;-72
2023/12/15 08:38:53;;;;;;;;;;;;;;;;;;5025033;28;59154;-70
2023/12/15 08:41:18;;;;;;;;;;;;;;;;;;5023225;28;59700;-70
2023/12/15 08:43:43;;;;;;;;;;;;;;;;;;5024676;28;59677;-72
2023/12/15 08:46:08;;;;;;;;;;;;;;;;;;5024697;28;60630;-68
2023/12/15 08:48:33;;;;;;;;;;;;;;;;;;5024902;28;59208;-70
2023/12/15 08:50:58;;;;;;;;;;;;;;;;;;5025186;28;59614;-69
2023/12/15 08:53:23;;;;;;;;;;;;;;;;;;5023572;28;59379;-70
2023/12/15 08:55:48;;;;;;;;;;;;;;;;;;5023648;28;60288;-69
2023/12/15 08:58:14;;;;;;;;;;;;;;;;;;5023681;28;59266;-70
2023/12/15 09:00:39;;;;;;;;;;;;;;;;;;5023597;28;59336;-70
2023/12/15 09:03:04;;;;;;;;;;;;;;;;;;5023859;28;60507;-68
2023/12/15 09:05:29;;;;;;;;;;;;;;;;;;5024509;28;59133;-69
2023/12/15 09:07:54;;;;;;;;;;;;;;;;;;5025031;28;58555;-70
2023/12/15 09:10:19;;;;;;;;;;;;;;;;;;5026358;28;59155;-69
2023/12/15 09:12:44;;;;;;;;;;;;;;;;;;5023717;28;58670;-71
2023/12/15 09:15:09;;;;;;;;;;;;;;;;;;5026283;28;59283;-70
2023/12/15 09:17:34;;;;;;;;;;;;;;;;;;5026374;28;59222;-69
2023/12/15 09:19:59;;;;;;;;;;;;;;;;;;5023767;28;59058;-67
2023/12/15 09:22:24;;;;;;;;;;;;;;;;;;5023935;28;59494;-69
2023/12/15 09:24:51;;;;;;;;;;;;;;;;;;5022260;28;59794;-69
2023/12/15 09:27:16;;;;;;;;;;;;;;;;;;5024966;28;59214;-70
2023/12/15 09:29:41;;;;;;;;;;;;;;;;;;5025198;28;60577;-67
2023/12/15 09:32:07;;;;;;;;;;;;;;;;;;5023031;28;59180;-68
2023/12/15 09:34:32;;;;;;;;;;;;;;;;;;5027989;28;59303;-67
2023/12/15 09:36:57;;;;;;;;;;;;;;;;;;5024548;28;59523;-67
2023/12/15 09:39:22;;;;;;;;;;;;;;;;;;5024746;28;59230;-69
2023/12/15 09:41:47;;;;;;;;;;;;;;;;;;5024213;28;60331;-69
2023/12/15 09:44:13;;;;;;;;;;;;;;;;;;5022461;28;59884;-67
2023/12/15 09:46:38;;;;;;;;;;;;;;;;;;5023119;28;59124;-69
2023/12/15 09:49:03;;;;;;;;;;;;;;;;;;5023286;28;59283;-68
2023/12/15 09:51:28;;;;;;;;;;;;;;;;;;5021515;28;59359;-69
2023/12/15 09:53:53;;;;;;;;;;;;;;;;;;5024284;28;59296;-67
2023/12/15 09:56:18;;;;;;;;;;;;;;;;;;5023750;28;60419;-70
2023/12/15 09:58:43;;;;;;;;;;;;;;;;;;5023176;28;59061;-72
2023/12/15 10:01:08;;;;;;;;;;;;;;;;;;5023341;28;60254;-71
2023/12/15 10:03:33;;;;;;;;;;;;;;;;;;5023230;28;59320;-71
2023/12/15 10:05:59;;;;;;;;;;;;;;;;;;5025331;28;59141;-70
2023/12/15 10:08:24;;;;;;;;;;;;;;;;;;5024380;28;59295;-72
2023/12/15 10:10:49;;;;;;;;;;;;;;;;;;5022067;28;59113;-72
2023/12/15 10:13:14;;;;;;;;;;;;;;;;;;5024456;28;59307;-73
2023/12/15 10:15:39;;;;;;;;;;;;;;;;;;5024254;28;60236;-73
2023/12/15 10:18:04;;;;;;;;;;;;;;;;;;5024301;28;59746;-71
2023/12/15 10:20:29;;;;;;;;;;;;;;;;;;5024485;28;60261;-72
2023/12/15 10:22:54;;;;;;;;;;;;;;;;;;5021459;28;59238;-72
2023/12/15 10:25:19;;;;;;;;;;;;;;;;;;5023887;28;59183;-72
2023/12/15 10:27:44;;;;;;;;;;;;;;;;;;5023108;28;61222;-72
2023/12/15 10:30:09;;;;;;;;;;;;;;;;;;5021262;28;59486;-72
2023/12/15 10:32:35;;;;;;;;;;;;;;;;;;5024429;28;58522;-72
2023/12/15 10:35:00;;;;;;;;;;;;;;;;;;5023407;28;60372;-72
2023/12/15 10:37:25;;;;;;;;;;;;;;;;;;5023636;28;59184;-72
2023/12/15 10:39:50;;;;;;;;;;;;;;;;;;5023639;28;58571;-72
2023/12/15 10:42:15;;;;;;;;;;;;;;;;;;5022001;28;59270;-72
2023/12/15 10:44:40;;;;;;;;;;;;;;;;;;5023784;28;59240;-72
2023/12/15 10:47:06;;;;;;;;;;;;;;;;;;5022259;28;60381;-70
2023/12/15 10:49:31;;;;;;;;;;;;;;;;;;5022719;28;59260;-71
2023/12/15 10:51:56;;;;;;;;;;;;;;;;;;5022716;28;59067;-71
2023/12/15 10:54:21;;;;;;;;;;;;;;;;;;5022442;28;61207;-71
2023/12/15 10:56:47;;;;;;;;;;;;;;;;;;5022789;28;58767;-67
2023/12/15 10:59:12;;;;;;;;;;;;;;;;;;5022816;28;58521;-70
2023/12/15 11:01:38;;;;;;;;;;;;;;;;;;5021819;28;60309;-70
2023/12/15 11:04:03;;;;;;;;;;;;;;;;;;5023153;28;59191;-69
2023/12/15 11:06:28;;;;;;;;;;;;;;;;;;5024506;28;60033;-69
2023/12/15 11:08:53;;;;;;;;;;;;;;;;;;5023904;28;59014;-69
2023/12/15 11:11:18;;;;;;;;;;;;;;;;;;5023136;28;59232;-71
2023/12/15 11:13:43;;;;;;;;;;;;;;;;;;5020790;28;60169;-71
2023/12/15 11:16:08;;;;;;;;;;;;;;;;;;5022565;28;59808;-71
2023/12/15 11:18:33;;;;;;;;;;;;;;;;;;5022036;28;58490;-71
2023/12/15 11:20:58;;;;;;;;;;;;;;;;;;5023036;28;60339;-71
2023/12/15 11:23:23;;;;;;;;;;;;;;;;;;5022959;28;59392;-71
2023/12/15 11:25:48;;;;;;;;;;;;;;;;;;5023212;28;59771;-71
2023/12/15 11:28:15;;;;;;;;;;;;;;;;;;5022311;28;59044;-71
2023/12/15 11:30:40;;;;;;;;;;;;;;;;;;5024492;28;59210;-71
2023/12/15 11:33:07;;;;;;;;;;;;;;;;;;5023792;28;60262;-71
2023/12/15 11:35:32;;;;;;;;;;;;;;;;;;5023404;28;59343;-71
2023/12/15 11:38:00;;;;;;;;;;;;;;;;;;5022307;28;58461;-71
2023/12/15 11:40:25;;;;;;;;;;;;;;;;;;5022947;28;60437;-71
2023/12/15 11:42:51;;;;;;;;;;;;;;;;;;5026034;28;59321;-72
2023/12/15 11:45:16;;;;;;;;;;;;;;;;;;5029430;28;59515;-71
2023/12/15 11:47:43;;;;;;;;;;;;;;;;;;5028950;28;59023;-71
2023/12/15 11:50:08;;;;;;;;;;;;;;;;;;5028671;28;59150;-71
2023/12/15 11:52:34;;;;;;;;;;;;;;;;;;5027510;28;60228;-70
2023/12/15 11:54:59;;;;;;;;;;;;;;;;;;5028518;28;59480;-71
2023/12/15 11:57:24;;;;;;;;;;;;;;;;;;5029383;28;58504;-71
2023/12/15 11:59:50;;;;;;;;;;;;;;;;;;5030187;28;59537;-71
2023/12/15 12:02:16;;;;;;;;;;;;;;;;;;5025623;28;59258;-72
2023/12/15 12:04:41;;;;;;;;;;;;;;;;;;5029706;28;59177;-69
2023/12/15 12:07:06;;;;;;;;;;;;;;;;;;5027870;28;59755;-71
2023/12/15 12:09:31;;;;;;;;;;;;;;;;;;5027672;28;59188;-74
2023/12/15 12:11:57;;;;;;;;;;;;;;;;;;5024590;28;61407;-73
2023/12/15 12:14:22;;;;;;;;;;;;;;;;;;5025339;28;59462;-72
2023/12/15 12:16:47;;;;;;;;;;;;;;;;;;5028563;28;59163;-74
2023/12/15 12:19:12;;;;;;;;;;;;;;;;;;5029214;28;60283;-72
2023/12/15 12:21:37;;;;;;;;;;;;;;;;;;5028033;28;59334;-71
2023/12/15 12:24:02;;;;;;;;;;;;;;;;;;5031225;28;59312;-71
2023/12/15 12:26:27;;;;;;;;;;;;;;;;;;5030745;28;60145;-73
2023/12/15 12:28:54;;;;;;;;;;;;;;;;;;5029074;28;59017;-67
2023/12/15 12:31:19;;;;;;;;;;;;;;;;;;5030120;28;59750;-69
2023/12/15 12:33:44;;;;;;;;;;;;;;;;;;5028166;28;59261;-69
2023/12/15 12:36:09;;;;;;;;;;;;;;;;;;5028382;28;59489;-70
2023/12/15 12:38:34;;;;;;;;;;;;;;;;;;5029927;28;60655;-70
2023/12/15 12:41:03;;;;;;;;;;;;;;;;;;5027100;28;59483;-70
2023/12/15 12:43:28;;;;;;;;;;;;;;;;;;5027575;28;59240;-71
2023/12/15 12:45:53;;;;;;;;;;;;;;;;;;5028217;28;61079;-72
2023/12/15 12:48:18;;;;;;;;;;;;;;;;;;5026867;28;59584;-71
2023/12/15 12:50:43;;;;;;;;;;;;;;;;;;5027611;28;60196;-71
2023/12/15 12:53:08;;;;;;;;;;;;;;;;;;5026179;28;59295;-70
2023/12/15 12:55:33;;;;;;;;;;;;;;;;;;5024243;28;59247;-70
2023/12/15 12:58:00;;;;;;;;;;;;;;;;;;5025059;28;60313;-72
2023/12/15 13:00:25;;;;;;;;;;;;;;;;;;5025889;28;59606;-69
2023/12/15 13:02:50;;;;;;;;;;;;;;;;;;5025230;28;59213;-70
2023/12/15 13:05:15;;;;;;;;;;;;;;;;;;5026620;28;59718;-69
2023/12/15 13:07:40;;;;;;;;;;;;;;;;;;5025449;28;58638;-72
2023/12/15 13:10:06;;;;;;;;;;;;;;;;;;5025966;28;59224;-71
2023/12/15 13:12:31;;;;;;;;;;;;;;;;;;5024053;28;60040;-71
2023/12/15 13:14:56;;;;;;;;;;;;;;;;;;5026894;28;59153;-71
2023/12/15 13:17:21;;;;;;;;;;;;;;;;;;5026101;28;59639;-71
2023/12/15 13:19:46;;;;;;;;;;;;;;;;;;5024697;28;59290;-72
2023/12/15 13:22:11;;;;;;;;;;;;;;;;;;5024669;28;59240;-70
2023/12/15 13:24:37;;;;;;;;;;;;;;;;;;5025368;28;60321;-75
2023/12/15 13:27:02;;;;;;;;;;;;;;;;;;5026508;28;59230;-77
2023/12/15 13:29:27;;;;;;;;;;;;;;;;;;5027537;28;59390;-78
2023/12/15 13:31:52;;;;;;;;;;;;;;;;;;5024908;28;59281;-73
2023/12/15 13:34:17;;;;;;;;;;;;;;;;;;5025365;28;59216;-73
2023/12/15 13:36:43;;;;;;;;;;;;;;;;;;5025460;28;60287;-76
2023/12/15 13:39:08;;;;;;;;;;;;;;;;;;5025464;28;60725;-75
2023/12/15 13:41:33;;;;;;;;;;;;;;;;;;5025722;28;59050;-71
2023/12/15 13:44:00;;;;;;;;;;;;;;;;;;5025652;28;60556;-72
2023/12/15 13:46:25;;;;;;;;;;;;;;;;;;5023927;28;59176;-71
2023/12/15 13:48:50;;;;;;;;;;;;;;;;;;5025918;28;58496;-73
2023/12/15 13:51:15;;;;;;;;;;;;;;;;;;5024722;28;60177;-70
2023/12/15 13:53:40;;;;;;;;;;;;;;;;;;5025075;28;59264;-71
2023/12/15 13:56:05;;;;;;;;;;;;;;;;;;5022717;28;60668;-71
2023/12/15 13:58:30;;;;;;;;;;;;;;;;;;5024504;28;59493;-71
2023/12/15 14:00:56;;;;;;;;;;;;;;;;;;5022858;28;59145;-70
2023/12/15 14:03:21;;;;;;;;;;;;;;;;;;5022683;28;60312;-71
2023/12/15 14:05:46;;;;;;;;;;;;;;;;;;5023906;28;59555;-72
2023/12/15 14:08:11;;;;;;;;;;;;;;;;;;5023092;28;59266;-73
2023/12/15 14:10:36;;;;;;;;;;;;;;;;;;5022954;28;60071;-73
2023/12/15 14:13:03;;;;;;;;;;;;;;;;;;5022814;28;59419;-70
2023/12/15 14:15:28;;;;;;;;;;;;;;;;;;5023357;28;59337;-70
2023/12/15 14:17:53;;;;;;;;;;;;;;;;;;5023443;28;59233;-71
2023/12/15 14:20:19;;;;;;;;;;;;;;;;;;5021264;28;59395;-70
2023/12/15 14:22:44;;;;;;;;;;;;;;;;;;5024766;28;60957;-72
2023/12/15 14:25:09;;;;;;;;;;;;;;;;;;5023656;28;59405;-73
2023/12/15 14:27:34;;;;;;;;;;;;;;;;;;5024176;28;59280;-72
2023/12/15 14:30:00;;;;;;;;;;;;;;;;;;5024906;28;60190;-72
2023/12/15 14:32:25;;;;;;;;;;;;;;;;;;5022226;28;59071;-72
2023/12/15 14:34:50;;;;;;;;;;;;;;;;;;5025290;28;59390;-71
2023/12/15 14:37:16;;;;;;;;;;;;;;;;;;5024700;28;59245;-70
2023/12/15 14:39:41;;;;;;;;;;;;;;;;;;5023254;28;58543;-69
2023/12/15 14:42:06;;;;;;;;;;;;;;;;;;5022915;28;59390;-70
2023/12/15 14:44:31;;;;;;;;;;;;;;;;;;5023605;28;59201;-73
2023/12/15 14:46:56;;;;;;;;;;;;;;;;;;5023768;28;59082;-69
2023/12/15 14:49:21;;;;;;;;;;;;;;;;;;5025197;28;60178;-70
2023/12/15 14:51:46;;;;;;;;;;;;;;;;;;5022810;28;59130;-69
2023/12/15 14:54:11;;;;;;;;;;;;;;;;;;5023740;28;58992;-71
2023/12/15 14:56:36;;;;;;;;;;;;;;;;;;5023821;28;59313;-69
2023/12/15 14:59:01;;;;;;;;;;;;;;;;;;5025091;28;59312;-69
2023/12/15 15:01:26;;;;;;;;;;;;;;;;;;5023900;28;59285;-69
2023/12/15 15:03:52;;;;;;;;;;;;;;;;;;5005688;28;60252;-71
2023/12/15 15:06:17;;;;;;;;;;;;;;;;;;5024935;28;59154;-70
2023/12/15 15:08:42;;;;;;;;;;;;;;;;;;5026213;28;59296;-69
2023/12/15 15:11:07;;;;;;;;;;;;;;;;;;5020754;28;59239;-70
2023/12/15 15:13:32;;;;;;;;;;;;;;;;;;5021333;28;59157;-73
2023/12/15 15:15:59;;;;;;;;;;;;;;;;;;5021747;28;59304;-69
2023/12/15 15:18:24;;;;;;;;;;;;;;;;;;5024036;28;59636;-71
2023/12/15 15:20:49;;;;;;;;;;;;;;;;;;5023804;28;60175;-70
2023/12/15 15:23:14;;;;;;;;;;;;;;;;;;5021655;28;60000;-71
2023/12/15 15:25:40;;;;;;;;;;;;;;;;;;5023924;28;59121;-71
2023/12/15 15:28:07;;;;;;;;;;;;;;;;;;5024078;28;60706;-69
2023/12/15 15:30:32;;;;;;;;;;;;;;;;;;5022833;28;59831;-70
2023/12/15 15:32:57;;;;;;;;;;;;;;;;;;5024582;28;58765;-69
2023/12/15 15:35:22;;;;;;;;;;;;;;;;;;5024504;28;60312;-72
2023/12/15 15:37:47;;;;;;;;;;;;;;;;;;5021767;28;59215;-71
2023/12/15 15:40:12;;;;;;;;;;;;;;;;;;5020292;28;60189;-72
2023/12/15 15:42:37;;;;;;;;;;;;;;;;;;5021540;28;59620;-72
2023/12/15 15:45:02;;;;;;;;;;;;;;;;;;5024925;28;59283;-72
2023/12/15 15:47:28;;;;;;;;;;;;;;;;;;5023031;28;59372;-69
2023/12/15 15:49:53;;;;;;;;;;;;;;;;;;5018504;28;59377;-70
2023/12/15 15:52:21;;;;;;;;;;;;;;;;;;5021933;28;59326;-70
2023/12/15 15:54:46;;;;;;;;;;;;;;;;;;5019808;28;60218;-72
2023/12/15 15:57:11;;;;;;;;;;;;;;;;;;5019607;28;61672;-70
2023/12/15 15:59:36;;;;;;;;;;;;;;;;;;5024763;28;59163;-72
2023/12/15 16:02:02;;;;;;;;;;;;;;;;;;5021398;28;59264;-70
2023/12/15 16:04:27;;;;;;;;;;;;;;;;;;5021740;28;59584;-70
2023/12/15 16:06:52;;;;;;;;;;;;;;;;;;5021670;28;61662;-69
2023/12/15 16:09:17;;;;;;;;;;;;;;;;;;5019776;28;59357;-71
2023/12/15 16:11:42;;;;;;;;;;;;;;;;;;5024548;28;59337;-70
2023/12/15 16:14:07;;;;;;;;;;;;;;;;;;5021154;28;60202;-70
2023/12/15 16:16:32;;;;;;;;;;;;;;;;;;5020317;28;59387;-69
2023/12/15 16:18:58;;;;;;;;;;;;;;;;;;5022969;28;59107;-71
2023/12/15 16:21:23;;;;;;;;;;;;;;;;;;5022240;28;61219;-71
2023/12/15 16:23:48;;;;;;;;;;;;;;;;;;5021118;28;59221;-69
2023/12/15 16:26:13;;;;;;;;;;;;;;;;;;5019217;28;61279;-71
2023/12/15 16:28:39;;;;;;;;;;;;;;;;;;5021563;28;59247;-70
2023/12/15 16:31:04;;;;;;;;;;;;;;;;;;5026477;28;59268;-69