Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:34;;;;;;;4.43;3.17;;;;;;;17.34;54.77;101066.75;10447065;28;20028;-61
2024/03/13 00:06:36;;;;;;;4.88;3.58;;;;;;;17.35;55.01;101075.59;10447063;28;20275;-61
2024/03/13 00:11:37;;;;;;;3.95;3.20;;;;;;;17.33;54.97;101064.34;10446603;28;20041;-61
2024/03/13 00:16:37;;;;;;;4.30;3.23;;;;;;;17.33;54.88;101069.72;10453103;28;20025;-61
2024/03/13 00:21:39;;;;;;;4.05;3.17;;;;;;;17.33;54.35;101067.81;10454614;28;20739;-61
2024/03/13 00:26:39;;;;;;;4.80;3.58;;;;;;;17.34;55.14;101077.47;10453966;28;20024;-60
2024/03/13 00:31:39;;;;;;;4.53;3.10;;;;;;;17.35;55.06;101083.63;10454422;28;20025;-61
2024/03/13 00:36:39;;;;;;;4.47;3.37;;;;;;;17.34;54.11;101082.81;10453642;28;20718;-62
2024/03/13 00:41:40;;;;;;;4.13;3.63;;;;;;;17.31;54.55;101086.06;10453842;28;20280;-61
2024/03/13 00:46:40;;;;;;;4.20;2.77;;;;;;;17.34;55.57;101082.81;10453243;28;20348;-61
2024/03/13 00:51:40;;;;;;;4.23;3.10;;;;;;;17.33;54.49;101077.75;10453347;28;20874;-61
2024/03/13 00:56:41;;;;;;;3.83;2.80;;;;;;;17.32;53.90;101081.50;10451479;28;20326;-61
2024/03/13 01:01:44;;;;;;;5.35;2.75;;;;;;;17.34;54.33;101087.38;10453098;28;20279;-62
2024/03/13 01:06:45;;;;;;;3.50;2.47;;;;;;;17.35;54.41;101078.25;10451503;28;20025;-61
2024/03/13 01:11:46;;;;;;;3.92;2.65;;;;;;;17.33;53.81;101083.91;10452272;28;20079;-61
2024/03/13 01:16:53;;;;;;;3.28;2.70;;;;;;;17.34;54.83;101077.47;10452071;28;20107;-61
2024/03/13 01:21:54;;;;;;;3.55;2.78;;;;;;;17.32;54.36;101090.34;10452271;28;20017;-61
2024/03/13 01:26:55;;;;;;;3.05;2.20;;;;;;;17.35;54.32;101083.63;10450190;28;20029;-61
2024/03/13 01:31:58;;;;;;;4.03;2.33;;;;;;;17.35;55.26;101080.94;10438631;28;20017;-61
2024/03/13 01:58:39;;;;;;;4.20;3.03;;;;;;;17.36;54.10;101063.78;10449605;28;20649;-61
2024/03/13 02:03:41;;;;;;;4.60;2.55;;;;;;;17.34;54.28;101058.69;10449575;28;20128;-61
2024/03/13 02:08:42;;;;;;;3.35;2.58;;;;;;;17.36;54.84;101056.53;10448974;28;20431;-61
2024/03/13 02:13:42;;;;;;;3.10;2.35;;;;;;;17.35;54.37;101057.63;10448295;28;20110;-61
2024/03/13 02:18:43;;;;;;;3.05;2.28;;;;;;;17.32;53.86;101052.03;10449354;28;20035;-61
2024/03/13 02:23:43;;;;;;;2.30;1.70;;;;;;;17.35;54.17;101060.31;10448687;28;20055;-61
2024/03/13 02:28:43;;;;;;;3.10;1.90;;;;;;;17.33;53.71;101050.94;10449202;28;20399;-60
2024/03/13 02:33:44;;;;;;;3.17;2.53;;;;;;;17.32;55.37;101063.53;10447984;28;20031;-61
2024/03/13 02:38:46;;;;;;;3.13;2.20;;;;;;;17.35;54.77;101052.25;10448074;28;20033;-61
2024/03/13 02:43:46;;;;;;;4.38;2.25;;;;;;;17.34;53.84;101064.06;10448939;28;20325;-61
2024/03/13 02:48:47;;;;;;;2.55;1.92;;;;;;;17.33;54.24;101057.09;10448578;28;20067;-61
2024/03/13 02:53:48;;;;;;;2.43;1.67;;;;;;;17.35;54.73;101060.31;10448834;28;20025;-61
2024/03/13 02:58:49;;;;;;;2.60;1.70;;;;;;;17.35;54.06;101054.13;10448419;28;20267;-61
2024/03/13 03:03:49;;;;;;;3.22;1.63;;;;;;;17.36;54.59;101050.38;10448618;28;20013;-61
2024/03/13 03:08:49;;;;;;;3.20;2.30;;;;;;;17.36;54.32;101053.06;10447943;28;20025;-61
2024/03/13 03:13:50;;;;;;;2.80;1.97;;;;;;;17.35;54.70;101054.13;10461257;28;20299;-60
2024/03/13 03:18:50;;;;;;;2.70;2.03;;;;;;;17.35;53.78;101057.63;10447794;28;20751;-61
2024/03/13 03:23:50;;;;;;;2.53;1.93;;;;;;;17.35;54.88;101054.13;10448120;28;20371;-61
2024/03/13 03:28:51;;;;;;;3.10;1.60;;;;;;;17.33;54.63;101059.78;10446034;28;20322;-61
2024/03/13 03:33:52;;;;;;;2.63;1.70;;;;;;;17.35;53.93;101057.63;10447708;28;20763;-61
2024/03/13 03:38:52;;;;;;;2.10;1.50;;;;;;;17.34;54.39;101053.34;10447692;28;20044;-61
2024/03/13 03:43:52;;;;;;;2.63;1.53;;;;;;;17.35;54.19;101062.19;10447770;28;20298;-61
2024/03/13 03:48:52;;;;;;;2.17;1.73;;;;;;;17.36;54.95;101069.16;10449820;28;20321;-61
2024/03/13 03:53:53;;;;;;;3.07;1.83;;;;;;;17.34;53.94;101074.78;10455840;28;20283;-61
2024/03/13 03:58:56;;;;;;;2.63;1.80;;;;;;;17.35;54.56;101071.03;10455138;28;20276;-61
2024/03/13 04:03:58;;;;;;;2.30;1.50;;;;;;;17.39;53.67;101069.38;10455506;28;20275;-61
2024/03/13 04:08:58;;;;;;;3.42;2.00;;;;;;;17.36;54.20;101063.78;10454773;28;20036;-61
2024/03/13 04:14:01;;;;;;;3.08;2.13;;;;;;;17.37;54.35;101065.38;10454673;28;20056;-60
2024/03/13 04:19:01;;;;;;;2.17;1.40;;;;;;;17.39;54.82;101069.38;10452490;28;20040;-61
2024/03/13 04:24:01;;;;;;;2.97;2.40;;;;;;;17.44;53.99;101072.03;10453965;28;20028;-61
2024/03/13 04:29:02;;;;;;;2.38;1.52;;;;;;;17.52;54.42;101082.19;10453531;28;20271;-61
2024/03/13 04:34:02;;;;;;;2.77;1.77;;;;;;;17.48;54.45;101075.75;10453263;28;20032;-60
2024/03/13 04:39:04;;;;;;;2.53;1.63;;;;;;;17.41;55.89;101083.31;10452969;28;20275;-60
2024/03/13 04:44:09;;;;;;;2.47;1.45;;;;;;;17.38;55.67;101080.38;10453371;28;20263;-60
2024/03/13 04:49:10;;;;;;;2.70;1.50;;;;;;;17.36;55.90;101086.03;10450002;28;20469;-59
2024/03/13 04:54:11;;;;;;;5.07;1.70;;;;;;;17.25;55.82;101092.53;10452833;28;20033;-63
2024/03/13 04:59:12;;;;;;;2.30;1.60;;;;;;;17.23;55.79;101095.47;10451801;28;20027;-59
2024/03/13 05:04:12;;;;;;;3.28;1.90;;;;;;;17.23;55.24;101098.16;10452954;28;20472;-59
2024/03/13 05:09:12;;;;;;;3.93;1.53;;;;;;;17.26;55.89;101094.13;10452646;28;20078;-59
2024/03/13 05:14:13;;;;;;;2.47;1.50;;;;;;;17.27;55.38;101092.25;10450858;28;20356;-59
2024/03/13 05:19:13;;;;;;;2.53;1.63;;;;;;;17.27;55.79;101105.63;10451090;28;20344;-58
2024/03/13 05:24:14;;;;;;;3.47;2.15;;;;;;;17.29;55.73;101107.00;10452625;28;20029;-59
2024/03/13 05:29:14;;;;;;;2.95;1.40;;;;;;;17.30;54.75;101105.91;10451918;28;20112;-59
2024/03/13 05:34:15;;;;;;;2.33;1.23;;;;;;;17.32;55.75;101108.31;10452044;28;20029;-59
2024/03/13 05:39:15;;;;;;;2.90;1.33;;;;;;;17.36;54.44;101110.16;10450294;28;20028;-59
2024/03/13 05:44:16;;;;;;;2.25;1.50;;;;;;;17.34;56.12;101115.00;10451443;28;20017;-59
2024/03/13 05:49:17;;;;;;;1.95;1.17;;;;;;;17.35;54.89;101115.78;10450412;28;20393;-60
2024/03/13 05:54:17;;;;;;;2.95;1.23;;;;;;;17.33;55.08;101123.31;10449686;28;20017;-59
2024/03/13 05:59:18;;;;;;;2.70;1.40;;;;;;;17.35;56.32;101132.66;10446841;28;20037;-59
2024/03/13 06:04:20;;;;;;;4.88;1.20;;;;;;;17.40;56.39;101129.16;10448489;28;20009;-57
2024/03/13 06:09:22;;;;;;;6.78;1.83;;;;;;;17.43;56.74;101128.63;10449787;28;20031;-59
2024/03/13 06:14:23;;;;;;;8.02;3.17;;;;;;;17.43;56.61;101139.34;10449802;28;20049;-59
2024/03/13 06:19:23;;;;;;;8.20;1.90;;;;;;;17.48;57.08;101144.66;10449650;28;20021;-58
2024/03/13 06:24:30;;;;;;;8.07;2.77;;;;;;;17.41;56.46;101136.94;10450438;28;20782;-58
2024/03/13 06:34:51;;;;;;;10.63;3.08;;;;;;;17.38;57.43;101139.34;10449656;28;20423;-58
2024/03/13 06:39:53;;;;;;;14.35;2.65;;;;;;;17.35;57.30;101139.91;10448497;28;20025;-59
2024/03/13 06:44:53;;;;;;;12.15;2.95;;;;;;;17.34;57.18;101146.34;10448953;28;20020;-57
2024/03/13 06:49:54;;;;;;;18.25;3.70;;;;;;;17.27;56.75;101141.28;10448907;28;20091;-57
2024/03/13 06:54:54;;;;;;;20.67;3.30;;;;;;;17.22;57.61;101149.34;10448756;28;20029;-58
2024/03/13 06:59:56;;;;;;;19.40;3.38;;;;;;;17.18;57.06;101153.69;10448508;28;20078;-58
2024/03/13 07:04:56;;;;;;;13.90;4.50;;;;;;;17.14;58.37;101158.75;10449138;28;20533;-60
2024/03/13 07:09:57;;;;;;;18.90;3.60;;;;;;;17.11;57.83;101161.19;10448464;28;20028;-59
2024/03/13 07:14:57;;;;;;;22.57;4.30;;;;;;;17.13;57.69;101159.84;10446518;28;20450;-59
2024/03/13 07:19:57;;;;;;;20.10;6.15;;;;;;;17.19;57.71;101166.78;10447698;28;20299;-58
2024/03/13 07:24:58;;;;;;;16.80;4.53;;;;;;;17.19;57.24;101160.63;10447215;28;20016;-58
2024/03/13 07:29:59;;;;;;;15.77;3.63;;;;;;;17.15;57.19;101160.38;10446201;28;20348;-58
2024/03/13 07:34:59;;;;;;;13.85;3.72;;;;;;;17.18;57.74;101167.88;10447497;28;20021;-59
2024/03/13 07:39:59;;;;;;;15.85;3.50;;;;;;;17.19;56.10;101180.19;10445859;28;20128;-58
2024/03/13 07:45:01;;;;;;;12.88;3.22;;;;;;;17.15;55.96;101179.13;10447291;28;20511;-58
2024/03/13 07:50:01;;;;;;;9.48;3.47;;;;;;;17.14;56.78;101174.03;10447291;28;20033;-58
2024/03/13 07:55:03;;;;;;;11.03;3.67;;;;;;;17.12;57.25;101186.91;10445911;28;20029;-58
2024/03/13 08:00:03;;;;;;;12.57;3.58;;;;;;;17.10;57.20;101192.56;10446826;28;20314;-59
2024/03/13 08:05:04;;;;;;;7.70;3.05;;;;;;;17.14;57.02;101200.84;10447204;28;20033;-59
2024/03/13 08:10:08;;;;;;;7.72;2.38;;;;;;;17.14;57.20;101201.63;10445355;28;20404;-60
2024/03/13 08:15:09;;;;;;;6.85;2.50;;;;;;;17.14;56.21;101206.19;10430197;28;20041;-59
2024/03/13 08:20:12;;;;;;;12.52;3.85;;;;;;;17.15;56.92;101207.78;10431019;28;20025;-58
2024/03/13 08:25:16;;;;;;;10.40;2.85;;;;;;;17.17;56.38;101217.19;10436819;28;20025;-59
2024/03/13 08:30:17;;;;;;;6.72;2.33;;;;;;;17.22;56.80;101227.06;10443469;28;20078;-59
2024/03/13 08:35:18;;;;;;;5.68;2.42;;;;;;;17.23;56.81;101229.47;10446185;28;20042;-59
2024/03/13 08:40:18;;;;;;;13.35;3.17;;;;;;;17.21;56.21;101231.63;10452215;28;20020;-58
2024/03/13 08:45:19;;;;;;;10.07;2.57;;;;;;;17.18;56.07;101234.06;10451983;28;20411;-58
2024/03/13 08:50:19;;;;;;;6.72;2.28;;;;;;;17.15;56.07;101239.94;10452121;28;20287;-58
2024/03/13 08:55:20;;;;;;;7.93;2.47;;;;;;;17.19;56.19;101241.81;10452447;28;20036;-58
2024/03/13 09:00:20;;;;;;;8.32;1.98;;;;;;;17.21;56.46;101247.72;10451531;28;20028;-58
2024/03/13 09:05:25;;;;;;;8.90;3.08;;;;;;;17.23;55.20;101258.16;10452158;28;20021;-57
2024/03/13 09:10:25;;;;;;;5.40;1.70;;;;;;;17.22;55.81;101259.22;10451416;28;20419;-58
2024/03/13 09:15:25;;;;;;;6.87;2.57;;;;;;;17.20;57.02;101256.03;10451480;28;20072;-59
2024/03/13 09:20:26;;;;;;;4.30;1.70;;;;;;;17.22;55.76;101256.56;10450510;28;20282;-59
2024/03/13 09:25:26;;;;;;;8.23;2.60;;;;;;;17.19;56.59;101251.75;10450994;28;20302;-57
2024/03/13 09:30:28;;;;;;;6.15;2.00;;;;;;;17.18;56.33;101255.50;10437286;28;20267;-59
2024/03/13 09:35:28;;;;;;;6.30;1.80;;;;;;;17.16;55.74;101263.00;10450298;28;20094;-59
2024/03/13 09:40:29;;;;;;;4.20;1.83;;;;;;;17.18;56.34;101268.91;10449806;28;20374;-59
2024/03/13 09:45:29;;;;;;;3.42;1.73;;;;;;;17.19;56.67;101275.88;10448545;28;20271;-58
2024/03/13 09:50:30;;;;;;;6.40;2.07;;;;;;;17.16;56.95;101271.81;10449820;28;20056;-59
2024/03/13 09:55:31;;;;;;;5.10;2.00;;;;;;;17.15;56.75;101286.31;10447954;28;20353;-58
2024/03/13 10:00:33;;;;;;;3.75;1.80;;;;;;;17.18;56.02;101287.66;10448358;28;20060;-59
2024/03/13 10:05:34;;;;;;;5.75;2.13;;;;;;;17.18;56.21;101284.97;10449196;28;20108;-59
2024/03/13 10:10:36;;;;;;;3.00;1.63;;;;;;;17.16;56.58;101279.88;10449103;28;20057;-58
2024/03/13 10:15:36;;;;;;;4.40;1.77;;;;;;;17.15;56.95;101288.97;10447719;28;20048;-59
2024/03/13 10:20:54;;;;;;;2.53;1.17;;;;;;;17.16;56.35;101287.09;10448965;28;20020;-58
2024/03/13 10:25:57;;;;;;;5.63;2.05;;;;;;;17.18;56.37;101291.13;10446755;28;20033;-59
2024/03/13 10:30:59;;;;;;;3.17;1.80;;;;;;;17.24;56.35;101292.72;10448040;28;20559;-58
2024/03/13 10:36:00;;;;;;;3.85;1.13;;;;;;;17.28;55.76;101294.84;10448021;28;20029;-57
2024/03/13 10:41:01;;;;;;;4.70;2.70;;;;;;;17.25;55.32;101298.88;10447928;28;20045;-59
2024/03/13 10:46:01;;;;;;;2.65;1.60;;;;;;;17.23;56.44;101303.72;10447240;28;20351;-59
2024/03/13 10:51:03;;;;;;;3.15;1.83;;;;;;;17.28;56.61;101305.56;10447586;28;20395;-58
2024/03/13 10:56:12;;;;;;;3.17;1.90;;;;;;;17.29;56.50;101309.88;10447071;28;20111;-58
2024/03/13 11:01:21;;;;;;;2.63;1.50;;;;;;;17.28;55.53;101310.94;10434126;28;20621;-58
2024/03/13 11:06:21;;;;;;;3.33;1.57;;;;;;;17.30;55.16;101292.72;10446490;28;20033;-58
2024/03/13 11:11:22;;;;;;;4.73;1.87;;;;;;;17.26;54.84;101297.81;10445268;28;20060;-58
2024/03/13 11:16:25;;;;;;;5.50;1.90;;;;;;;17.23;55.02;101299.16;10444963;28;20408;-58
2024/03/13 11:21:38;;;;;;;2.10;1.42;;;;;;;17.22;55.50;101302.91;10446711;28;20035;-58
2024/03/13 11:26:39;;;;;;;5.13;2.17;;;;;;;17.16;56.01;101303.97;10446297;28;20713;-58
2024/03/13 11:31:41;;;;;;;4.40;2.05;;;;;;;17.12;56.99;101310.97;10446538;28;20021;-58
2024/03/13 11:36:42;;;;;;;4.25;2.10;;;;;;;17.15;55.90;101304.25;10444345;28;20025;-58
2024/03/13 11:41:43;;;;;;;3.95;1.65;;;;;;;17.15;56.89;101313.09;10431606;28;20017;-58
2024/03/13 11:46:48;;;;;;;4.40;1.83;;;;;;;17.15;56.29;101309.63;10444327;28;20021;-58
2024/03/13 11:52:04;;;;;;;2.50;1.73;;;;;;;17.14;56.39;101305.34;10445793;28;20029;-57
2024/03/13 11:57:04;;;;;;;3.55;1.80;;;;;;;17.14;55.88;101310.69;10445560;28;20142;-58
2024/03/13 12:02:27;;;;;;;4.78;1.50;;;;;;;17.17;55.31;101304.81;10445866;28;20138;-59
2024/03/13 12:07:36;;;;;;;4.65;1.88;;;;;;;17.18;55.40;101298.38;10445968;28;20121;-59
2024/03/13 12:12:36;;;;;;;2.33;1.50;;;;;;;17.20;55.22;101304.25;10451407;28;20497;-59
2024/03/13 12:17:38;;;;;;;5.73;1.67;;;;;;;17.20;55.58;101294.34;10453315;28;20025;-58
2024/03/13 12:22:42;;;;;;;3.00;2.25;;;;;;;17.22;55.67;101294.88;10452958;28;20405;-57
2024/03/13 12:27:47;;;;;;;3.75;1.70;;;;;;;17.24;55.32;101299.97;10453196;28;20050;-58
2024/03/13 12:32:50;;;;;;;5.25;2.13;;;;;;;17.23;55.13;101295.66;10445839;28;20127;-58
2024/03/13 12:37:53;;;;;;;2.03;1.30;;;;;;;17.21;54.75;101281.75;10452684;28;20462;-59
2024/03/13 12:42:54;;;;;;;2.65;1.67;;;;;;;17.19;56.39;101290.06;10452128;28;20054;-58
2024/03/13 12:47:54;;;;;;;3.55;1.65;;;;;;;17.23;55.74;101282.28;10452357;28;20029;-59
2024/03/13 12:52:57;;;;;;;2.15;1.33;;;;;;;17.22;54.76;101292.19;10451423;28;20473;-58
2024/03/13 12:58:05;;;;;;;4.18;2.15;;;;;;;17.19;54.86;101289.25;10436731;28;20114;-58
2024/03/13 13:03:11;;;;;;;4.88;2.10;;;;;;;17.17;55.32;101288.75;10450244;28;20017;-59
2024/03/13 13:08:13;;;;;;;2.42;1.70;;;;;;;17.19;55.98;101284.72;10449836;28;20029;-59
2024/03/13 13:13:13;;;;;;;3.60;1.52;;;;;;;17.18;55.67;101293.81;10449755;28;20055;-58
2024/03/13 13:18:14;;;;;;;8.60;2.55;;;;;;;17.26;56.59;101292.44;10451140;28;20647;-59
2024/03/13 13:23:14;;;;;;;6.45;2.47;;;;;;;17.50;56.37;101290.75;10450211;28;20107;-60
2024/03/13 13:28:15;;;;;;;11.33;2.63;;;;;;;17.60;56.72;101283.75;10449971;28;20043;-59
2024/03/13 13:33:17;;;;;;;13.70;3.00;;;;;;;17.70;56.26;101275.69;10449918;28;20286;-58
2024/03/13 13:38:22;;;;;;;14.30;3.33;;;;;;;17.79;55.64;101288.25;10449425;28;20423;-58
2024/03/13 13:43:24;;;;;;;11.60;2.65;;;;;;;17.76;55.77;101280.78;10449272;28;20013;-60
2024/03/13 13:48:24;;;;;;;14.63;3.10;;;;;;;17.71;57.35;101285.34;10446041;28;20484;-61
2024/03/13 13:53:29;;;;;;;16.90;3.60;;;;;;;17.66;57.54;101288.84;10448120;28;20040;-59
2024/03/13 13:58:29;;;;;;;15.45;3.75;;;;;;;17.62;56.86;101286.97;10445448;28;20122;-60
2024/03/13 14:03:30;;;;;;;12.03;2.97;;;;;;;17.53;57.39;101279.50;10446089;28;20159;-60
2024/03/13 14:08:31;;;;;;;14.33;3.63;;;;;;;17.53;57.45;101292.91;10447940;28;20359;-60
2024/03/13 14:13:33;;;;;;;7.55;2.70;;;;;;;17.46;57.00;101283.53;10447566;28;20339;-58
2024/03/13 14:18:34;;;;;;;12.63;3.35;;;;;;;17.47;57.27;101275.22;10448164;28;20028;-59
2024/03/13 14:23:34;;;;;;;12.38;3.92;;;;;;;17.53;58.42;101279.50;10448326;28;20017;-59
2024/03/13 14:28:35;;;;;;;10.77;3.47;;;;;;;17.52;57.95;101283.25;10447072;28;20072;-59
2024/03/13 14:33:36;;;;;;;13.68;4.05;;;;;;;17.56;58.32;101271.97;10447598;28;20470;-58
2024/03/13 14:38:36;;;;;;;12.27;3.30;;;;;;;17.49;58.60;101267.69;10446722;28;20043;-61
2024/03/13 14:43:37;;;;;;;11.25;3.63;;;;;;;17.46;58.59;101268.25;10447780;28;20051;-61
2024/03/13 14:48:37;;;;;;;15.63;3.75;;;;;;;17.43;57.52;101270.69;10447010;28;20017;-61
2024/03/13 14:53:39;;;;;;;13.97;4.10;;;;;;;17.46;57.96;101270.94;10446822;28;20067;-59
2024/03/13 14:58:39;;;;;;;15.48;4.22;;;;;;;17.47;57.62;101275.22;10446924;28;20329;-59
2024/03/13 15:03:43;;;;;;;14.93;4.33;;;;;;;17.43;58.24;101274.19;10447081;28;20078;-58
2024/03/13 15:08:44;;;;;;;16.10;3.83;;;;;;;17.49;58.46;101267.69;10446478;28;20283;-59
2024/03/13 15:13:49;;;;;;;15.05;4.00;;;;;;;17.41;58.63;101262.13;10445903;28;20029;-58
2024/03/13 15:18:50;;;;;;;16.95;4.57;;;;;;;17.41;58.87;101260.25;10444087;28;20049;-58
2024/03/13 15:23:50;;;;;;;13.17;4.87;;;;;;;17.41;57.87;101259.44;10445945;28;20048;-61
2024/03/13 15:28:50;;;;;;;16.07;3.63;;;;;;;17.32;58.79;101266.44;10446024;28;20336;-60
2024/03/13 15:33:51;;;;;;;19.13;4.90;;;;;;;17.31;57.93;101268.31;10446497;28;20361;-60
2024/03/13 15:38:52;;;;;;;17.15;3.55;;;;;;;17.29;58.38;101269.69;10445561;28;20049;-59
2024/03/13 15:43:52;;;;;;;22.05;5.15;;;;;;;17.33;57.75;101263.47;10447024;28;20100;-62
2024/03/13 15:48:53;;;;;;;15.83;3.77;;;;;;;17.30;57.41;101272.09;10454613;28;20025;-59
2024/03/13 15:53:53;;;;;;;11.27;3.53;;;;;;;17.24;58.01;101259.75;10454196;28;20290;-60
2024/03/13 15:58:53;;;;;;;10.00;2.90;;;;;;;17.24;57.43;101270.47;10453903;28;20491;-60
2024/03/13 16:03:54;;;;;;;7.77;2.93;;;;;;;17.21;58.25;101260.31;10453576;28;20275;-59
2024/03/13 16:08:58;;;;;;;9.25;3.38;;;;;;;17.23;58.45;101264.31;10445294;28;20862;-60
2024/03/13 16:13:59;;;;;;;9.27;3.53;;;;;;;17.23;57.27;101263.50;10452109;28;20033;-60
2024/03/13 16:18:59;;;;;;;8.38;3.15;;;;;;;17.19;58.27;101263.28;10447737;28;20032;-59
2024/03/13 16:24:00;;;;;;;8.30;3.30;;;;;;;17.36;57.75;101276.34;10437292;28;20033;-60
2024/03/13 16:29:00;;;;;;;10.55;5.07;;;;;;;17.63;60.20;101267.91;10452807;28;20403;-59
2024/03/13 16:34:00;;;;;;;34.83;5.18;;;;;;;17.69;58.40;101274.91;10451846;28;20040;-60
2024/03/13 16:39:02;;;;;;;17.23;5.05;;;;;;;17.71;58.36;101267.38;10451634;28;20025;-61
2024/03/13 16:44:02;;;;;;;15.93;7.82;;;;;;;17.64;58.55;101264.19;10452364;28;20029;-57
2024/03/13 16:49:04;;;;;;;41.28;29.50;;;;;;;17.69;61.98;101266.84;10451881;28;20075;-60
2024/03/13 16:54:04;;;;;;;25.77;15.25;;;;;;;17.78;59.47;101259.84;10451832;28;20057;-60
2024/03/13 16:59:05;;;;;;;17.45;10.27;;;;;;;17.82;60.63;101262.75;10450489;28;20581;-61
2024/03/13 17:04:05;;;;;;;19.13;8.07;;;;;;;17.77;60.69;101268.97;10451803;28;20025;-60
2024/03/13 17:09:09;;;;;;;17.97;8.80;;;;;;;17.82;64.01;101276.16;10451256;28;20679;-64
2024/03/13 17:14:09;;;;;;;12.38;7.15;;;;;;;17.94;61.27;101275.84;10451022;28;20300;-63
2024/03/13 17:19:10;;;;;;;16.47;7.03;;;;;;;17.93;61.83;101276.91;10449664;28;20028;-57
2024/03/13 17:24:12;;;;;;;15.43;7.00;;;;;;;17.89;60.62;101274.00;10451071;28;20815;-62
2024/03/13 17:29:13;;;;;;;23.65;7.35;;;;;;;17.91;60.36;101268.34;10450465;28;20029;-62
2024/03/13 17:34:13;;;;;;;13.07;6.75;;;;;;;17.89;60.21;101278.56;10450723;28;20655;-61
2024/03/13 17:39:13;;;;;;;23.40;8.17;;;;;;;17.84;60.87;101276.69;10449422;28;20106;-59
2024/03/13 17:44:15;;;;;;;26.80;8.43;;;;;;;17.80;60.33;101283.69;10449936;28;20280;-59
2024/03/13 17:49:15;;;;;;;40.92;10.55;;;;;;;17.70;59.97;101284.53;10448858;28;20338;-58
2024/03/13 17:54:16;;;;;;;40.25;9.00;;;;;;;17.70;61.11;101281.06;10447252;28;20594;-59
2024/03/13 17:59:16;;;;;;;36.47;7.90;;;;;;;17.77;59.21;101286.94;10448610;28;20472;-59
2024/03/13 18:04:17;;;;;;;27.10;8.15;;;;;;;17.66;59.35;101286.16;10448310;28;20279;-61
2024/03/13 18:09:19;;;;;;;20.05;6.75;;;;;;;17.59;60.38;101295.56;10449162;28;20024;-61
2024/03/13 18:14:20;;;;;;;22.45;7.45;;;;;;;17.50;59.92;101288.06;10446793;28;20507;-60
2024/03/13 18:19:20;;;;;;;25.93;6.60;;;;;;;17.47;60.03;101287.81;10445593;28;20031;-61
2024/03/13 18:24:20;;;;;;;28.13;7.75;;;;;;;17.47;59.31;101291.31;10445750;28;20021;-60
2024/03/13 18:29:21;;;;;;;28.88;6.65;;;;;;;17.40;58.92;101290.78;10444192;28;20508;-60
2024/03/13 18:34:22;;;;;;;32.77;7.83;;;;;;;17.38;59.19;101286.78;10445438;28;20108;-61
2024/03/13 18:39:22;;;;;;;22.77;6.72;;;;;;;17.35;60.54;101290.81;10443546;28;20275;-61
2024/03/13 18:44:25;;;;;;;17.17;6.45;;;;;;;17.35;60.20;101298.06;10445142;28;20017;-61
2024/03/13 18:49:26;;;;;;;15.63;5.20;;;;;;;17.33;59.32;101289.50;10444874;28;20033;-59
2024/03/13 18:54:28;;;;;;;12.75;5.43;;;;;;;17.31;58.88;101287.09;10444701;28;20044;-61
2024/03/13 18:59:28;;;;;;;13.10;4.85;;;;;;;17.28;59.76;101286.81;10444472;28;20025;-60
2024/03/13 19:04:28;;;;;;;13.93;4.87;;;;;;;17.27;59.22;101290.56;10444626;28;20025;-61
2024/03/13 19:09:29;;;;;;;18.67;5.00;;;;;;;17.30;59.26;101288.16;10442109;28;20698;-61
2024/03/13 19:14:29;;;;;;;14.63;6.85;;;;;;;17.43;59.79;101282.22;10443306;28;20311;-60
2024/03/13 19:19:29;;;;;;;14.27;5.45;;;;;;;17.45;59.48;101276.59;10443827;28;20031;-60
2024/03/13 19:24:33;;;;;;;27.23;7.70;;;;;;;17.40;59.10;101273.91;10444334;28;20025;-59
2024/03/13 19:29:34;;;;;;;15.23;6.40;;;;;;;17.36;59.96;101280.91;10443816;28;20786;-59
2024/03/13 19:34:34;;;;;;;16.00;5.95;;;;;;;17.33;60.49;101279.56;10443611;28;20100;-60
2024/03/13 19:39:35;;;;;;;13.48;5.65;;;;;;;17.31;59.92;101273.69;10443733;28;20033;-60
2024/03/13 19:44:35;;;;;;;12.10;6.40;;;;;;;17.29;59.55;101275.03;10441573;28;20488;-61
2024/03/13 19:49:36;;;;;;;9.60;5.43;;;;;;;17.28;59.20;101287.59;10440995;28;20484;-60
2024/03/13 19:54:36;;;;;;;10.93;5.05;;;;;;;17.29;60.00;101289.25;10443685;28;20291;-59
2024/03/13 19:59:38;;;;;;;10.33;6.17;;;;;;;17.26;59.96;101281.72;10443090;28;20503;-60
2024/03/13 20:04:38;;;;;;;7.60;4.57;;;;;;;17.22;60.22;101278.78;10442476;28;20283;-61
2024/03/13 20:09:40;;;;;;;13.40;5.23;;;;;;;17.24;58.86;101284.69;10442933;28;20017;-60
2024/03/13 20:14:40;;;;;;;10.73;5.10;;;;;;;17.25;60.02;101278.25;10440373;28;20698;-60
2024/03/13 20:19:42;;;;;;;10.95;5.10;;;;;;;17.28;59.56;101268.84;10438296;28;20021;-60
2024/03/13 20:24:42;;;;;;;9.55;4.80;;;;;;;17.30;58.72;101271.28;10442696;28;20392;-59
2024/03/13 20:29:42;;;;;;;6.40;4.33;;;;;;;17.36;58.16;101275.53;10442759;28;20032;-60
2024/03/13 20:34:43;;;;;;;5.63;3.60;;;;;;;17.34;58.76;101269.66;10449745;28;20771;-57
2024/03/13 20:39:43;;;;;;;7.53;4.13;;;;;;;17.35;59.10;101271.25;10447060;28;20294;-59
2024/03/13 20:44:44;;;;;;;5.80;4.43;;;;;;;17.36;59.16;101268.28;10452231;28;20025;-59
2024/03/13 20:49:44;;;;;;;8.80;3.72;;;;;;;17.37;59.21;101263.72;10451160;28;20029;-59
2024/03/13 20:54:44;;;;;;;8.33;4.47;;;;;;;17.34;59.63;101265.09;10452303;28;20029;-59
2024/03/13 20:59:45;;;;;;;8.15;4.10;;;;;;;17.34;59.23;101262.41;10452823;28;20279;-60
2024/03/13 21:04:45;;;;;;;7.05;4.13;;;;;;;17.34;59.11;101265.09;10452890;28;20021;-58
2024/03/13 21:09:46;;;;;;;11.48;4.38;;;;;;;17.34;59.13;101269.66;10451059;28;20032;-59
2024/03/13 21:14:46;;;;;;;6.78;3.42;;;;;;;17.34;58.29;101254.38;10452540;28;20045;-59
2024/03/13 21:19:46;;;;;;;5.25;3.50;;;;;;;17.36;58.19;101262.13;10452236;28;20036;-59
2024/03/13 21:24:47;;;;;;;14.83;3.50;;;;;;;17.35;58.43;101250.59;10452250;28;20043;-59
2024/03/13 21:29:47;;;;;;;10.10;3.67;;;;;;;17.35;57.96;101247.13;10451892;28;20281;-59
2024/03/13 21:34:49;;;;;;;7.53;3.13;;;;;;;17.34;58.91;101246.31;10451582;28;20904;-59
2024/03/13 21:39:49;;;;;;;5.05;2.83;;;;;;;17.32;58.60;101243.13;10451634;28;20374;-59
2024/03/13 21:44:50;;;;;;;3.77;2.37;;;;;;;17.36;59.13;101244.16;10451315;28;20040;-59
2024/03/13 21:49:51;;;;;;;6.68;3.67;;;;;;;17.37;59.29;101242.28;10451040;28;20287;-58
2024/03/13 21:54:52;;;;;;;5.88;3.30;;;;;;;17.38;58.94;101247.38;10450449;28;20021;-59
2024/03/13 21:59:52;;;;;;;4.73;2.30;;;;;;;17.34;57.95;101238.28;10450492;28;20377;-59
2024/03/13 22:04:53;;;;;;;5.63;3.05;;;;;;;17.35;57.97;101245.25;10450963;28;20404;-59
2024/03/13 22:09:53;;;;;;;5.93;2.85;;;;;;;17.34;57.99;101238.28;10450279;28;20031;-59
2024/03/13 22:14:54;;;;;;;7.90;2.80;;;;;;;17.33;57.45;101241.25;10450031;28;20049;-59
2024/03/13 22:19:54;;;;;;;6.05;3.03;;;;;;;17.34;58.38;101249.00;10450330;28;20275;-60
2024/03/13 22:24:54;;;;;;;3.92;2.40;;;;;;;17.34;57.37;101249.00;10448784;28;20036;-60
2024/03/13 22:29:55;;;;;;;3.30;2.30;;;;;;;17.33;58.22;101243.94;10449817;28;20028;-60
2024/03/13 22:34:56;;;;;;;3.55;2.80;;;;;;;17.32;57.76;101253.03;10448130;28;20356;-59
2024/03/13 22:39:56;;;;;;;3.55;2.35;;;;;;;17.31;58.19;101243.41;10449390;28;20033;-59
2024/03/13 22:44:57;;;;;;;4.63;2.45;;;;;;;17.33;57.66;101247.41;10448929;28;20052;-59
2024/03/13 22:49:57;;;;;;;6.00;2.23;;;;;;;17.33;57.98;101247.41;10449131;28;20430;-60
2024/03/13 22:54:58;;;;;;;3.33;2.35;;;;;;;17.32;58.26;101245.81;10447688;28;20337;-59
2024/03/13 22:59:58;;;;;;;5.87;2.70;;;;;;;17.34;58.31;101240.16;10448672;28;20025;-59
2024/03/13 23:04:58;;;;;;;3.88;1.80;;;;;;;17.35;57.79;101237.22;10448354;28;20271;-59
2024/03/13 23:10:00;;;;;;;3.57;2.20;;;;;;;17.35;58.07;101245.25;10448235;28;20024;-59
2024/03/13 23:15:00;;;;;;;3.17;1.73;;;;;;;17.34;58.37;101238.28;10447596;28;20299;-59
2024/03/13 23:20:01;;;;;;;4.30;2.47;;;;;;;17.36;58.37;101246.84;10447906;28;20029;-59
2024/03/13 23:25:01;;;;;;;4.72;2.58;;;;;;;17.37;57.02;101243.09;10447776;28;20025;-59