Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:10;;;;;;;2.60;2.40;;;22.10;58.90;;;;;;5054970;28;20183;-68
2023/10/26 00:03:36;;;;;;;2.70;2.50;;;22.00;58.80;;;;;;5054303;28;20182;-67
2023/10/26 00:06:02;;;;;;;3.17;2.87;;;22.00;58.80;;;;;;5054148;28;20266;-67
2023/10/26 00:08:27;;;;;;;3.43;2.93;;;22.00;58.80;;;;;;5054192;28;20214;-67
2023/10/26 00:10:53;;;;;;;4.97;2.80;;;22.10;58.80;;;;;;5047889;28;20256;-67
2023/10/26 00:13:19;;;;;;;3.70;3.30;;;22.00;58.80;;;;;;5054256;28;20182;-67
2023/10/26 00:15:44;;;;;;;3.30;2.60;;;22.00;58.80;;;;;;5058354;28;20214;-68
2023/10/26 00:18:11;;;;;;;4.50;3.37;;;22.00;58.80;;;;;;5057389;28;20756;-68
2023/10/26 00:20:37;;;;;;;4.33;3.67;;;22.00;58.70;;;;;;5058371;28;20182;-67
2023/10/26 00:23:05;;;;;;;2.63;2.43;;;22.00;58.80;;;;;;5058160;28;20927;-67
2023/10/26 00:25:30;;;;;;;3.67;2.50;;;22.00;58.80;;;;;;5057890;28;20727;-66
2023/10/26 00:27:56;;;;;;;3.20;2.90;;;22.10;58.80;;;;;;5058439;28;20452;-68
2023/10/26 00:30:23;;;;;;;2.60;2.40;;;22.00;58.80;;;;;;5058094;28;20714;-68
2023/10/26 00:32:48;;;;;;;2.80;2.53;;;22.00;58.80;;;;;;5058529;28;20206;-66
2023/10/26 00:35:14;;;;;;;2.63;2.43;;;22.10;58.90;;;;;;5058065;28;20444;-67
2023/10/26 00:37:40;;;;;;;3.13;2.83;;;22.10;58.90;;;;;;5056769;28;20187;-67
2023/10/26 00:40:06;;;;;;;6.00;2.93;;;22.10;58.90;;;;;;5057898;28;20175;-65
2023/10/26 00:42:31;;;;;;;2.67;2.40;;;22.00;58.80;;;;;;5057864;28;20214;-68
2023/10/26 00:44:57;;;;;;;4.10;3.07;;;22.10;58.90;;;;;;5057652;28;20432;-67
2023/10/26 00:47:24;;;;;;;3.40;2.70;;;22.00;58.90;;;;;;5057835;28;20198;-68
2023/10/26 00:49:50;;;;;;;2.60;2.40;;;22.10;58.90;;;;;;5058302;28;20175;-67
2023/10/26 00:52:15;;;;;;;2.97;2.70;;;22.00;58.80;;;;;;5057851;28;20551;-67
2023/10/26 00:54:42;;;;;;;2.67;2.33;;;22.00;58.80;;;;;;5057954;28;20195;-68
2023/10/26 00:57:09;;;;;;;2.97;2.67;;;22.10;58.90;;;;;;5057346;28;20192;-67
2023/10/26 00:59:36;;;;;;;2.60;2.40;;;22.00;58.80;;;;;;5057876;28;20414;-68
2023/10/26 01:02:02;;;;;;;3.90;2.50;;;22.00;58.90;;;;;;5057984;28;20414;-68
2023/10/26 01:04:28;;;;;;;2.60;2.40;;;22.00;58.80;;;;;;5057158;28;20437;-67
2023/10/26 01:06:54;;;;;;;3.03;2.60;;;22.00;58.90;;;;;;5057371;28;20468;-66
2023/10/26 01:09:21;;;;;;;2.87;2.40;;;22.00;58.90;;;;;;5058061;28;20409;-67
2023/10/26 01:11:46;;;;;;;4.47;2.40;;;22.00;58.90;;;;;;5058118;28;20402;-68
2023/10/26 01:14:13;;;;;;;3.07;2.87;;;22.00;58.90;;;;;;5057558;28;20475;-67
2023/10/26 01:16:39;;;;;;;2.77;2.50;;;22.10;59.00;;;;;;5057956;28;20216;-66
2023/10/26 01:19:06;;;;;;;2.47;2.27;;;22.00;58.90;;;;;;5057222;28;20512;-67
2023/10/26 01:21:46;;;;;;;4.60;2.70;;;22.10;59.00;;;;;;5057914;28;20420;-67
2023/10/26 01:24:12;;;;;;;4.60;2.20;;;22.10;59.00;;;;;;5057334;28;20416;-67
2023/10/26 01:26:37;;;;;;;2.73;2.53;;;22.00;58.90;;;;;;5057074;28;20441;-67
2023/10/26 01:29:03;;;;;;;2.77;2.57;;;22.00;59.50;;;;;;5057077;28;20549;-67
2023/10/26 01:31:29;;;;;;;2.90;2.47;;;22.00;58.90;;;;;;5056890;28;20171;-68
2023/10/26 01:33:54;;;;;;;4.40;2.67;;;22.00;58.90;;;;;;5057508;28;20181;-67
2023/10/26 01:36:20;;;;;;;3.23;3.03;;;22.00;58.90;;;;;;5057324;28;20290;-68
2023/10/26 01:38:45;;;;;;;3.20;2.67;;;22.00;58.90;;;;;;5057589;28;20707;-68
2023/10/26 01:41:11;;;;;;;3.40;2.00;;;22.10;59.00;;;;;;5057292;28;20581;-67
2023/10/26 01:43:37;;;;;;;4.33;2.50;;;22.00;58.90;;;;;;5057107;28;20174;-66
2023/10/26 01:46:02;;;;;;;3.13;2.73;;;22.10;59.00;;;;;;5056949;28;20195;-68
2023/10/26 01:48:28;;;;;;;2.77;2.30;;;22.00;58.90;;;;;;5056826;28;20540;-67
2023/10/26 01:50:54;;;;;;;2.57;2.37;;;22.00;59.00;;;;;;5057275;28;20167;-66
2023/10/26 01:53:23;;;;;;;2.90;2.10;;;22.10;59.00;;;;;;5056806;28;20167;-66
2023/10/26 01:55:49;;;;;;;3.70;2.53;;;22.00;58.90;;;;;;5057274;28;20217;-67
2023/10/26 01:58:14;;;;;;;2.90;2.50;;;22.00;58.90;;;;;;5057425;28;20417;-67
2023/10/26 02:00:40;;;;;;;2.33;2.13;;;22.10;59.00;;;;;;5056701;28;20179;-67
2023/10/26 02:03:06;;;;;;;3.07;2.60;;;22.00;58.90;;;;;;5056460;28;20171;-67
2023/10/26 02:05:31;;;;;;;3.10;2.80;;;22.00;58.90;;;;;;5056526;28;20187;-68
2023/10/26 02:07:57;;;;;;;3.13;2.40;;;22.00;59.00;;;;;;5056942;28;20199;-67
2023/10/26 02:10:25;;;;;;;2.80;2.47;;;22.00;59.00;;;;;;5055367;28;20720;-67
2023/10/26 02:12:51;;;;;;;2.57;2.00;;;22.00;59.00;;;;;;5056175;28;20167;-66
2023/10/26 02:15:16;;;;;;;2.80;2.60;;;22.10;59.00;;;;;;5055962;28;20428;-67
2023/10/26 02:17:42;;;;;;;3.70;2.30;;;22.00;59.00;;;;;;5056710;28;20171;-66
2023/10/26 02:20:08;;;;;;;3.90;2.13;;;22.00;59.00;;;;;;5055806;28;20242;-67
2023/10/26 02:22:33;;;;;;;3.20;2.53;;;22.00;59.50;;;;;;5056353;28;20543;-67
2023/10/26 02:24:59;;;;;;;2.67;2.37;;;22.00;59.00;;;;;;5056419;28;21235;-67
2023/10/26 02:27:24;;;;;;;2.73;2.50;;;22.00;59.00;;;;;;5055867;28;20211;-67
2023/10/26 02:29:50;;;;;;;3.03;2.33;;;22.00;59.00;;;;;;5055971;28;20253;-68
2023/10/26 02:32:16;;;;;;;2.87;2.40;;;22.00;59.00;;;;;;5056415;28;20309;-68
2023/10/26 02:34:41;;;;;;;2.53;2.33;;;22.00;59.00;;;;;;5056357;28;20198;-67
2023/10/26 02:37:07;;;;;;;2.97;2.53;;;22.00;59.00;;;;;;5055836;28;20250;-67
2023/10/26 02:39:32;;;;;;;2.83;2.60;;;22.00;59.00;;;;;;5055786;28;20179;-67
2023/10/26 02:41:58;;;;;;;2.77;2.47;;;22.00;59.00;;;;;;5055927;28;20174;-67
2023/10/26 02:44:25;;;;;;;2.60;2.40;;;22.00;59.00;;;;;;5056026;28;20231;-67
2023/10/26 02:46:50;;;;;;;2.03;1.83;;;22.00;59.00;;;;;;5055434;28;20975;-67
2023/10/26 02:49:16;;;;;;;3.07;2.40;;;22.00;59.00;;;;;;5055411;28;20467;-67
2023/10/26 02:51:42;;;;;;;2.80;2.50;;;22.00;59.00;;;;;;5055241;28;20202;-67
2023/10/26 02:54:07;;;;;;;3.20;2.80;;;22.00;59.00;;;;;;5055072;28;20250;-66
2023/10/26 02:56:33;;;;;;;2.73;2.50;;;22.00;59.00;;;;;;5055508;28;20217;-67
2023/10/26 02:58:58;;;;;;;3.00;2.40;;;22.00;59.00;;;;;;5055816;28;20251;-67
2023/10/26 03:01:24;;;;;;;3.17;1.97;;;22.00;59.00;;;;;;5055356;28;20628;-67
2023/10/26 03:03:49;;;;;;;2.80;2.47;;;22.00;59.00;;;;;;5055341;28;20301;-68
2023/10/26 03:06:15;;;;;;;3.97;2.40;;;22.00;59.00;;;;;;5055244;28;20199;-65
2023/10/26 03:08:40;;;;;;;2.60;2.20;;;22.00;59.00;;;;;;5055052;28;20175;-68
2023/10/26 03:11:06;;;;;;;2.40;2.20;;;22.00;59.00;;;;;;5054855;28;20672;-67
2023/10/26 03:13:32;;;;;;;2.33;2.03;;;22.00;59.00;;;;;;5054908;28;20361;-67
2023/10/26 03:15:57;;;;;;;2.40;2.20;;;22.00;59.00;;;;;;5053793;28;20199;-65
2023/10/26 03:18:23;;;;;;;2.23;2.03;;;22.00;59.00;;;;;;5054611;28;20183;-68
2023/10/26 03:20:48;;;;;;;2.30;2.10;;;22.00;59.00;;;;;;5054993;28;20179;-67
2023/10/26 03:23:15;;;;;;;2.83;2.07;;;22.00;59.00;;;;;;5054810;28;20167;-66
2023/10/26 03:25:40;;;;;;;2.10;1.80;;;22.00;59.00;;;;;;5054969;28;20187;-67
2023/10/26 03:28:06;;;;;;;2.33;2.13;;;22.00;59.00;;;;;;5054634;28;21050;-68
2023/10/26 03:30:31;;;;;;;2.37;2.17;;;22.00;59.00;;;;;;5054745;28;20163;-67
2023/10/26 03:32:57;;;;;;;2.20;2.00;;;22.00;59.00;;;;;;5055104;28;20228;-67
2023/10/26 03:35:23;;;;;;;2.10;1.90;;;22.00;59.10;;;;;;5054404;28;20190;-67
2023/10/26 03:37:49;;;;;;;2.43;2.23;;;22.00;59.00;;;;;;5054639;28;20765;-68
2023/10/26 03:40:14;;;;;;;2.33;2.10;;;22.00;59.10;;;;;;5055172;28;20589;-67
2023/10/26 03:42:40;;;;;;;2.87;2.53;;;22.00;59.00;;;;;;5054918;28;20182;-67
2023/10/26 03:45:06;;;;;;;2.97;1.93;;;22.00;59.00;;;;;;5055139;28;20711;-67
2023/10/26 03:47:32;;;;;;;2.77;2.57;;;22.00;59.00;;;;;;5053790;28;20191;-68
2023/10/26 03:49:57;;;;;;;3.57;2.53;;;22.00;59.00;;;;;;5054653;28;20416;-67
2023/10/26 03:52:23;;;;;;;2.43;2.10;;;22.00;59.00;;;;;;5054939;28;20690;-68
2023/10/26 03:54:48;;;;;;;2.47;2.07;;;22.00;59.00;;;;;;5054539;28;20205;-67
2023/10/26 03:57:17;;;;;;;2.23;1.97;;;22.00;59.00;;;;;;5053724;28;20163;-67
2023/10/26 03:59:43;;;;;;;2.67;2.30;;;22.00;59.00;;;;;;5054607;28;20186;-66
2023/10/26 04:02:08;;;;;;;2.83;2.03;;;22.00;59.10;;;;;;5054286;28;20406;-67
2023/10/26 04:04:34;;;;;;;2.70;2.13;;;22.00;59.00;;;;;;5054436;28;20191;-68
2023/10/26 04:07:00;;;;;;;2.60;2.17;;;22.00;59.00;;;;;;5054777;28;20279;-68
2023/10/26 04:09:25;;;;;;;2.30;2.10;;;22.00;59.10;;;;;;5054297;28;20496;-67
2023/10/26 04:11:51;;;;;;;2.13;1.93;;;22.00;59.00;;;;;;5054239;28;20190;-68
2023/10/26 04:14:17;;;;;;;2.60;2.27;;;22.00;59.00;;;;;;5053724;28;20172;-67
2023/10/26 04:16:47;;;;;;;2.40;2.20;;;22.00;59.10;;;;;;5053952;28;20839;-67
2023/10/26 04:19:13;;;;;;;2.00;1.80;;;22.00;59.00;;;;;;5053408;28;20435;-67
2023/10/26 04:21:39;;;;;;;2.23;2.03;;;22.00;59.00;;;;;;5053529;28;20413;-67
2023/10/26 04:24:04;;;;;;;2.87;1.90;;;22.00;59.10;;;;;;5053468;28;20893;-67
2023/10/26 04:26:30;;;;;;;2.37;1.63;;;22.00;59.00;;;;;;5052485;28;20256;-67
2023/10/26 04:28:56;;;;;;;2.20;1.83;;;22.00;59.00;;;;;;5053979;28;20198;-67
2023/10/26 04:31:22;;;;;;;2.60;1.83;;;22.00;59.00;;;;;;5053756;28;20178;-67
2023/10/26 04:33:48;;;;;;;2.00;1.80;;;22.00;59.50;;;;;;5054278;28;20175;-67
2023/10/26 04:36:14;;;;;;;2.00;1.80;;;22.00;59.00;;;;;;5052314;28;20523;-68
2023/10/26 04:38:39;;;;;;;1.80;1.53;;;22.00;59.00;;;;;;5053617;28;20460;-64
2023/10/26 04:41:05;;;;;;;1.83;1.50;;;22.00;58.90;;;;;;5054073;28;20214;-68
2023/10/26 04:43:31;;;;;;;2.80;1.77;;;22.00;58.90;;;;;;5054162;28;20178;-67
2023/10/26 04:45:57;;;;;;;1.80;1.30;;;22.00;58.80;;;;;;5053629;28;20218;-67
2023/10/26 04:48:22;;;;;;;2.13;1.87;;;22.00;58.80;;;;;;5053805;28;20203;-67
2023/10/26 04:50:48;;;;;;;2.17;1.93;;;22.00;58.80;;;;;;5054270;28;20265;-66
2023/10/26 04:53:14;;;;;;;2.43;1.70;;;22.00;58.90;;;;;;5053780;28;20171;-67
2023/10/26 04:55:39;;;;;;;4.50;1.80;;;22.00;58.90;;;;;;5053822;28;20210;-67
2023/10/26 04:58:05;;;;;;;1.90;1.70;;;22.00;58.90;;;;;;5053944;28;20232;-67
2023/10/26 05:00:32;;;;;;;2.00;1.80;;;22.00;58.90;;;;;;5056866;28;20178;-68
2023/10/26 05:02:57;;;;;;;2.07;1.87;;;22.00;59.50;;;;;;5057363;28;20175;-67
2023/10/26 05:05:23;;;;;;;1.90;1.70;;;22.00;58.90;;;;;;5057379;28;20448;-67
2023/10/26 05:07:48;;;;;;;2.17;1.80;;;22.00;58.90;;;;;;5057350;28;20198;-67
2023/10/26 05:10:14;;;;;;;2.50;1.73;;;22.00;58.90;;;;;;5057599;28;20167;-67
2023/10/26 05:12:40;;;;;;;1.97;1.53;;;22.00;58.90;;;;;;5057601;28;20553;-67
2023/10/26 05:15:06;;;;;;;1.60;1.50;;;22.00;58.90;;;;;;5057481;28;20661;-67
2023/10/26 05:17:31;;;;;;;2.83;1.83;;;22.00;58.90;;;;;;5057093;28;20645;-67
2023/10/26 05:19:58;;;;;;;2.23;1.90;;;22.00;58.90;;;;;;5056735;28;20883;-66
2023/10/26 05:22:23;;;;;;;3.03;1.97;;;22.00;58.90;;;;;;5056992;28;20209;-67
2023/10/26 05:24:49;;;;;;;2.80;2.00;;;22.00;58.90;;;;;;5056198;28;20445;-66
2023/10/26 05:27:15;;;;;;;1.83;1.67;;;22.00;58.90;;;;;;5057423;28;20206;-67
2023/10/26 05:29:41;;;;;;;2.80;1.70;;;22.00;58.90;;;;;;5057383;28;20179;-67
2023/10/26 05:32:06;;;;;;;4.40;1.50;;;22.00;58.90;;;;;;5057199;28;20413;-65
2023/10/26 05:34:32;;;;;;;2.40;1.83;;;22.00;58.90;;;;;;5056785;28;20198;-66
2023/10/26 05:36:57;;;;;;;2.30;1.60;;;22.00;59.00;;;;;;5057398;28;20585;-67
2023/10/26 05:39:23;;;;;;;2.13;1.70;;;22.00;59.00;;;;;;5056743;28;20185;-68
2023/10/26 05:41:51;;;;;;;2.67;1.70;;;22.00;58.90;;;;;;5056185;28;20202;-62
2023/10/26 05:44:17;;;;;;;4.13;1.57;;;22.00;59.00;;;;;;5056580;28;20624;-67
2023/10/26 05:46:42;;;;;;;3.10;2.60;;;22.00;58.90;;;;;;5056190;28;20465;-67
2023/10/26 05:49:08;;;;;;;1.77;1.43;;;22.00;59.00;;;;;;5056416;28;20569;-67
2023/10/26 05:51:33;;;;;;;2.50;1.90;;;22.00;58.90;;;;;;5056293;28;20179;-66
2023/10/26 05:54:00;;;;;;;2.10;1.50;;;22.00;59.00;;;;;;5056312;28;20596;-67
2023/10/26 05:56:26;;;;;;;3.23;2.03;;;22.00;58.90;;;;;;5056618;28;20215;-67
2023/10/26 05:58:52;;;;;;;2.23;1.63;;;21.90;58.90;;;;;;5056547;28;21011;-66
2023/10/26 06:01:18;;;;;;;1.97;1.63;;;22.00;58.90;;;;;;5055249;28;20189;-67
2023/10/26 06:03:44;;;;;;;1.60;1.50;;;22.00;59.00;;;;;;5056408;28;20441;-67
2023/10/26 06:06:10;;;;;;;2.07;1.53;;;22.00;59.10;;;;;;5053642;28;20437;-66
2023/10/26 06:08:37;;;;;;;1.80;1.70;;;21.90;58.80;;;;;;5056773;28;20544;-68
2023/10/26 06:11:03;;;;;;;3.07;1.80;;;22.00;58.90;;;;;;5055507;28;20406;-67
2023/10/26 06:13:29;;;;;;;1.87;1.50;;;21.90;58.90;;;;;;5056626;28;20563;-67
2023/10/26 06:15:54;;;;;;;2.57;1.70;;;21.90;58.80;;;;;;5056456;28;20948;-67
2023/10/26 06:18:20;;;;;;;2.03;1.53;;;21.90;58.90;;;;;;5056246;28;20197;-66
2023/10/26 06:20:59;;;;;;;2.70;1.83;;;22.00;58.90;;;;;;5055951;28;20197;-66
2023/10/26 06:23:27;;;;;;;1.43;1.30;;;22.00;58.90;;;;;;5055876;28;20698;-66
2023/10/26 06:26:00;;;;;;;1.30;1.20;;;21.90;58.80;;;;;;5055516;28;20420;-68
2023/10/26 06:28:26;;;;;;;1.93;1.53;;;21.90;58.90;;;;;;5056476;28;20928;-67
2023/10/26 06:30:52;;;;;;;1.70;1.60;;;22.00;58.90;;;;;;5056044;28;20479;-67
2023/10/26 06:33:18;;;;;;;2.00;1.57;;;21.90;58.90;;;;;;5055757;28;21003;-67
2023/10/26 06:35:43;;;;;;;1.93;1.30;;;22.00;59.00;;;;;;5055399;28;20241;-66
2023/10/26 06:38:09;;;;;;;1.43;1.30;;;22.00;58.90;;;;;;5055919;28;20198;-67
2023/10/26 06:40:35;;;;;;;1.77;1.67;;;21.90;58.80;;;;;;5055476;28;20174;-69
2023/10/26 06:43:00;;;;;;;2.90;1.93;;;22.00;58.90;;;;;;5055818;28;20229;-65
2023/10/26 06:45:26;;;;;;;2.03;1.60;;;22.00;58.90;;;;;;5055517;28;20195;-68
2023/10/26 06:47:52;;;;;;;2.43;1.77;;;22.00;58.90;;;;;;5055247;28;20574;-67
2023/10/26 06:50:17;;;;;;;1.60;1.27;;;22.00;58.90;;;;;;5055561;28;20178;-67
2023/10/26 06:52:43;;;;;;;2.50;1.33;;;22.00;58.90;;;;;;5055563;28;20725;-67
2023/10/26 06:55:15;;;;;;;1.63;1.47;;;22.00;58.90;;;;;;5055457;28;20256;-67
2023/10/26 06:57:41;;;;;;;2.70;1.30;;;22.00;58.90;;;;;;5055848;28;20402;-66
2023/10/26 07:00:08;;;;;;;1.67;1.40;;;22.00;58.90;;;;;;5055964;28;20409;-66
2023/10/26 07:02:33;;;;;;;2.13;1.60;;;22.00;58.90;;;;;;5055473;28;20421;-67
2023/10/26 07:04:59;;;;;;;2.30;2.00;;;22.00;58.90;;;;;;5055639;28;20437;-67
2023/10/26 07:07:26;;;;;;;3.07;1.70;;;22.00;58.90;;;;;;5055528;28;20281;-66
2023/10/26 07:09:52;;;;;;;1.67;1.33;;;22.00;58.90;;;;;;5055917;28;20496;-67
2023/10/26 07:12:17;;;;;;;3.13;1.33;;;22.00;58.80;;;;;;5055256;28;20452;-67
2023/10/26 07:14:43;;;;;;;1.63;1.30;;;22.00;58.90;;;;;;5054543;28;20541;-67
2023/10/26 07:17:09;;;;;;;2.97;1.60;;;22.00;58.80;;;;;;5055584;28;20182;-67
2023/10/26 07:19:34;;;;;;;1.53;1.43;;;22.00;58.90;;;;;;5055352;28;20676;-68
2023/10/26 07:22:00;;;;;;;1.63;1.53;;;22.00;58.90;;;;;;5054368;28;20241;-65
2023/10/26 07:24:25;;;;;;;1.60;1.43;;;22.00;58.90;;;;;;5054959;28;20203;-67
2023/10/26 07:26:51;;;;;;;1.83;1.20;;;22.00;58.90;;;;;;5055082;28;20244;-67
2023/10/26 07:29:17;;;;;;;2.00;1.60;;;22.00;58.90;;;;;;5054895;28;20175;-67
2023/10/26 07:31:44;;;;;;;2.27;1.47;;;22.00;58.90;;;;;;5055233;28;20175;-66
2023/10/26 07:34:10;;;;;;;1.60;1.50;;;22.00;58.90;;;;;;5054341;28;20175;-65
2023/10/26 07:36:35;;;;;;;3.10;1.47;;;22.00;58.90;;;;;;5054529;28;20431;-67
2023/10/26 07:39:02;;;;;;;2.23;1.40;;;22.00;58.90;;;;;;5054866;28;20182;-67
2023/10/26 07:41:27;;;;;;;1.50;1.40;;;22.00;58.90;;;;;;5054580;28;20520;-65
2023/10/26 07:43:53;;;;;;;1.77;1.30;;;22.00;58.90;;;;;;5054263;28;20932;-67
2023/10/26 07:46:20;;;;;;;3.40;1.20;;;22.00;58.90;;;;;;5054627;28;20210;-67
2023/10/26 07:48:45;;;;;;;1.53;1.30;;;22.00;58.90;;;;;;5054573;28;20206;-65
2023/10/26 07:51:11;;;;;;;1.80;1.37;;;22.00;58.90;;;;;;5054591;28;20406;-67
2023/10/26 07:53:36;;;;;;;2.07;1.53;;;22.00;58.80;;;;;;5054299;28;20171;-66
2023/10/26 07:56:02;;;;;;;1.60;1.40;;;22.00;58.80;;;;;;5053931;28;20265;-68
2023/10/26 07:58:30;;;;;;;1.50;1.30;;;22.00;58.80;;;;;;5054227;28;20209;-66
2023/10/26 08:00:56;;;;;;;1.27;1.13;;;22.00;58.80;;;;;;5053386;28;21002;-67
2023/10/26 08:03:23;;;;;;;1.70;1.37;;;22.00;58.80;;;;;;5053583;28;20422;-66
2023/10/26 08:06:00;;;;;;;2.17;1.47;;;22.00;58.80;;;;;;5054367;28;20501;-67
2023/10/26 08:08:29;;;;;;;2.33;1.47;;;22.00;58.80;;;;;;5054025;28;20441;-67
2023/10/26 08:10:56;;;;;;;1.40;1.30;;;22.00;58.80;;;;;;5053968;28;20418;-65
2023/10/26 08:13:22;;;;;;;2.53;1.40;;;22.00;58.80;;;;;;5052906;28;20417;-65
2023/10/26 08:15:48;;;;;;;1.50;1.40;;;22.00;58.70;;;;;;5054073;28;20955;-68
2023/10/26 08:18:13;;;;;;;1.47;1.20;;;22.00;58.70;;;;;;5054598;28;20549;-66
2023/10/26 08:20:40;;;;;;;1.57;1.47;;;22.00;58.80;;;;;;5053538;28;20465;-66
2023/10/26 08:23:06;;;;;;;1.50;1.40;;;22.00;58.70;;;;;;5053865;28;20171;-67
2023/10/26 08:25:36;;;;;;;2.17;1.20;;;22.00;58.80;;;;;;5053455;28;20444;-67
2023/10/26 08:28:02;;;;;;;1.73;1.63;;;22.00;58.80;;;;;;5053716;28;20194;-66
2023/10/26 08:30:27;;;;;;;1.30;1.20;;;22.00;58.70;;;;;;5053700;28;20765;-67
2023/10/26 08:32:53;;;;;;;1.50;1.30;;;22.00;58.70;;;;;;5054382;28;20167;-65
2023/10/26 08:35:19;;;;;;;1.63;1.53;;;22.00;58.70;;;;;;5057456;28;20317;-66
2023/10/26 08:37:45;;;;;;;1.30;1.20;;;22.00;58.70;;;;;;5056906;28;20413;-67
2023/10/26 08:40:12;;;;;;;1.40;1.30;;;22.00;58.70;;;;;;5049641;28;20229;-68
2023/10/26 08:42:39;;;;;;;1.80;1.50;;;22.00;58.70;;;;;;5038547;28;20426;-67
2023/10/26 08:45:19;;;;;;;1.67;1.30;;;22.00;58.70;;;;;;5036869;28;20435;-66
2023/10/26 08:47:47;;;;;;;1.60;1.50;;;22.00;58.80;;;;;;5037001;28;20532;-66
2023/10/26 08:50:14;;;;;;;1.37;1.27;;;22.00;58.80;;;;;;5037964;28;21173;-67
2023/10/26 08:52:41;;;;;;;1.33;1.20;;;22.00;58.80;;;;;;5037761;28;20416;-66
2023/10/26 08:55:07;;;;;;;1.83;1.20;;;22.00;58.80;;;;;;5037753;28;20945;-67
2023/10/26 08:57:32;;;;;;;1.87;1.20;;;22.00;58.80;;;;;;5036852;28;20414;-66
2023/10/26 08:59:59;;;;;;;1.27;1.13;;;22.00;58.80;;;;;;5038268;28;20502;-67
2023/10/26 09:02:25;;;;;;;1.37;1.23;;;22.00;58.80;;;;;;5037702;28;20706;-66
2023/10/26 09:05:04;;;;;;;1.80;1.30;;;22.00;58.80;;;;;;5037523;28;20468;-67
2023/10/26 09:07:30;;;;;;;1.23;1.00;;;22.00;58.70;;;;;;5037763;28;20815;-68
2023/10/26 09:09:55;;;;;;;1.87;1.33;;;22.00;58.80;;;;;;5037481;28;20410;-65
2023/10/26 09:12:21;;;;;;;1.67;1.33;;;22.00;58.80;;;;;;5037476;28;20414;-67
2023/10/26 09:15:01;;;;;;;1.20;1.10;;;22.00;58.80;;;;;;5037623;28;20231;-67
2023/10/26 09:17:29;;;;;;;1.80;1.20;;;22.00;58.80;;;;;;5037482;28;20250;-67
2023/10/26 09:19:55;;;;;;;1.30;1.03;;;22.00;58.80;;;;;;5038085;28;20456;-66
2023/10/26 09:22:50;;;;;;;1.10;1.00;;;22.00;58.80;;;;;;5037258;28;20414;-67
2023/10/26 09:25:16;;;;;;;1.60;1.50;;;22.10;58.80;;;;;;5033283;28;21178;-67
2023/10/26 09:27:43;;;;;;;1.30;1.20;;;22.00;58.80;;;;;;5037676;28;20450;-66
2023/10/26 09:30:25;;;;;;;1.70;1.20;;;22.00;58.80;;;;;;5037055;28;20426;-67
2023/10/26 09:32:51;;;;;;;1.20;1.10;;;22.00;58.80;;;;;;5036722;28;20434;-66
2023/10/26 09:35:31;;;;;;;1.20;1.00;;;22.00;58.80;;;;;;5036946;28;20426;-68
2023/10/26 09:37:58;;;;;;;1.53;1.20;;;22.00;58.80;;;;;;5036959;28;20453;-67
2023/10/26 09:40:26;;;;;;;1.60;1.20;;;22.00;58.80;;;;;;5035778;28;20415;-66
2023/10/26 09:42:52;;;;;;;1.50;1.40;;;22.10;58.90;;;;;;5036947;28;20422;-66
2023/10/26 09:45:19;;;;;;;1.90;1.23;;;22.00;58.80;;;;;;5036404;28;21012;-67
2023/10/26 09:47:46;;;;;;;1.87;1.30;;;22.10;58.90;;;;;;5036910;28;20446;-68
2023/10/26 09:50:12;;;;;;;1.23;1.13;;;22.00;59.40;;;;;;5036712;28;20913;-67
2023/10/26 09:52:39;;;;;;;1.33;1.17;;;22.00;58.80;;;;;;5037270;28;20418;-66
2023/10/26 09:55:07;;;;;;;1.60;1.40;;;22.00;58.80;;;;;;5036994;28;20941;-67
2023/10/26 09:57:50;;;;;;;1.30;1.00;;;22.00;58.80;;;;;;5035065;28;20590;-67
2023/10/26 10:00:17;;;;;;;1.53;1.00;;;22.00;58.80;;;;;;5036944;28;20437;-67
2023/10/26 10:02:43;;;;;;;1.20;1.10;;;22.10;58.90;;;;;;5035104;28;20425;-67
2023/10/26 10:05:36;;;;;;;2.23;1.47;;;22.00;58.80;;;;;;5036251;28;20426;-67
2023/10/26 10:08:02;;;;;;;1.30;1.00;;;22.10;58.90;;;;;;5036698;28;20188;-66
2023/10/26 10:10:27;;;;;;;1.93;1.10;;;22.00;58.80;;;;;;5036660;28;20509;-66
2023/10/26 10:12:53;;;;;;;1.20;1.00;;;22.10;58.90;;;;;;5036309;28;20183;-68
2023/10/26 10:15:33;;;;;;;1.27;1.17;;;22.00;58.80;;;;;;5036276;28;20223;-67
2023/10/26 10:17:59;;;;;;;1.60;1.40;;;22.00;58.80;;;;;;5036514;28;20233;-67
2023/10/26 10:20:30;;;;;;;1.30;1.20;;;22.00;58.80;;;;;;5036219;28;20394;-64
2023/10/26 10:22:58;;;;;;;3.10;1.13;;;22.10;58.90;;;;;;5036410;28;20176;-67
2023/10/26 10:25:50;;;;;;;1.30;1.13;;;22.00;58.80;;;;;;5034872;28;20472;-67
2023/10/26 10:28:19;;;;;;;1.30;1.10;;;22.00;58.80;;;;;;5035864;28;20461;-67
2023/10/26 10:30:59;;;;;;;1.30;1.10;;;22.00;58.80;;;;;;5036369;28;20893;-67
2023/10/26 10:33:28;;;;;;;1.10;1.00;;;22.00;58.80;;;;;;5036092;28;20474;-65
2023/10/26 10:36:03;;;;;;;1.20;1.00;;;22.10;58.90;;;;;;5035934;28;20454;-67
2023/10/26 10:38:30;;;;;;;1.17;1.00;;;22.00;58.80;;;;;;5035933;28;20924;-66
2023/10/26 10:40:57;;;;;;;1.30;0.97;;;22.10;58.90;;;;;;5035453;28;20413;-67
2023/10/26 10:43:32;;;;;;;2.70;2.23;;;22.10;58.90;;;;;;5035727;28;20410;-67
2023/10/26 10:46:38;;;;;;;1.20;1.10;;;22.10;58.80;;;;;;5035701;28;20434;-67
2023/10/26 10:49:06;;;;;;;1.20;0.97;;;22.10;58.80;;;;;;5031134;28;20438;-67
2023/10/26 10:51:40;;;;;;;1.83;1.33;;;22.10;58.90;;;;;;5035923;28;20418;-67
2023/10/26 10:54:12;;;;;;;1.20;1.10;;;22.10;58.90;;;;;;5036045;28;20496;-68
2023/10/26 10:56:42;;;;;;;1.10;1.00;;;22.00;58.80;;;;;;5035392;28;21013;-67
2023/10/26 10:59:34;;;;;;;1.27;1.10;;;22.10;58.80;;;;;;5034068;28;20418;-68
2023/10/26 11:02:12;;;;;;;1.77;1.07;;;22.10;58.80;;;;;;5032433;28;20411;-67
2023/10/26 11:04:53;;;;;;;1.23;1.00;;;22.10;58.80;;;;;;5035697;28;20434;-66
2023/10/26 11:07:27;;;;;;;1.10;1.00;;;22.10;59.40;;;;;;5035240;28;20490;-67
2023/10/26 11:10:00;;;;;;;1.30;1.20;;;22.10;58.80;;;;;;5035307;28;20406;-66
2023/10/26 11:12:26;;;;;;;1.30;1.20;;;22.10;58.90;;;;;;5035357;28;20418;-66
2023/10/26 11:14:53;;;;;;;1.23;1.10;;;22.10;58.80;;;;;;5034876;28;20426;-66
2023/10/26 11:17:20;;;;;;;1.33;1.23;;;22.00;58.80;;;;;;5034896;28;20437;-67
2023/10/26 11:19:47;;;;;;;1.20;1.10;;;22.10;58.80;;;;;;5035764;28;20509;-68
2023/10/26 11:22:14;;;;;;;1.13;1.00;;;22.00;58.70;;;;;;5035422;28;20410;-67
2023/10/26 11:24:41;;;;;;;1.50;1.20;;;22.10;58.80;;;;;;5035138;28;20915;-67
2023/10/26 11:27:08;;;;;;;1.53;1.13;;;22.10;58.80;;;;;;5034987;28;20507;-65
2023/10/26 11:29:34;;;;;;;1.20;1.00;;;22.10;58.80;;;;;;5034829;28;20437;-65
2023/10/26 11:31:59;;;;;;;1.17;0.90;;;22.10;58.80;;;;;;5034053;28;20526;-68
2023/10/26 11:34:27;;;;;;;1.93;1.40;;;22.10;58.70;;;;;;5035136;28;20443;-66
2023/10/26 11:36:53;;;;;;;1.70;1.10;;;22.10;58.70;;;;;;5034927;28;20176;-68
2023/10/26 11:39:19;;;;;;;1.20;0.90;;;22.10;58.70;;;;;;5033974;28;20778;-67
2023/10/26 11:41:55;;;;;;;1.20;1.10;;;22.10;58.70;;;;;;5034818;28;20923;-67
2023/10/26 11:44:28;;;;;;;1.10;1.00;;;22.10;58.70;;;;;;5035029;28;20658;-67
2023/10/26 11:46:58;;;;;;;1.10;0.90;;;22.10;58.70;;;;;;5034870;28;20454;-67
2023/10/26 11:49:37;;;;;;;1.17;1.07;;;22.10;58.70;;;;;;5033207;28;20417;-68
2023/10/26 11:52:04;;;;;;;1.50;1.20;;;22.10;58.80;;;;;;5034972;28;20394;-67
2023/10/26 11:54:29;;;;;;;1.20;1.10;;;22.10;58.80;;;;;;5034273;28;20458;-67
2023/10/26 11:56:55;;;;;;;1.33;1.20;;;22.10;58.80;;;;;;5035239;28;20419;-67
2023/10/26 11:59:21;;;;;;;1.30;1.20;;;22.10;58.80;;;;;;5035503;28;20179;-67
2023/10/26 12:01:47;;;;;;;1.20;0.90;;;22.10;58.80;;;;;;5034714;28;20473;-67
2023/10/26 12:04:13;;;;;;;1.40;1.20;;;22.00;58.70;;;;;;5035080;28;20278;-67
2023/10/26 12:06:38;;;;;;;1.20;1.10;;;22.10;58.70;;;;;;5034897;28;20643;-68
2023/10/26 12:09:06;;;;;;;1.20;1.10;;;22.10;58.80;;;;;;5035876;28;20417;-66
2023/10/26 12:11:32;;;;;;;1.00;0.90;;;22.00;58.60;;;;;;5038572;28;20168;-67
2023/10/26 12:13:57;;;;;;;1.13;1.03;;;22.00;58.60;;;;;;5038854;28;20939;-67
2023/10/26 12:16:23;;;;;;;1.17;1.00;;;22.00;58.50;;;;;;5038656;28;20430;-66
2023/10/26 12:18:48;;;;;;;1.00;0.90;;;22.00;58.60;;;;;;5038566;28;20191;-67
2023/10/26 12:21:15;;;;;;;1.67;1.07;;;22.00;58.60;;;;;;5039096;28;20635;-67
2023/10/26 12:23:41;;;;;;;1.77;1.00;;;22.10;58.70;;;;;;5038639;28;20227;-66
2023/10/26 12:26:06;;;;;;;1.10;1.00;;;22.00;58.60;;;;;;5038796;28;20434;-67
2023/10/26 12:28:32;;;;;;;1.17;1.00;;;22.10;58.70;;;;;;5038655;28;20226;-67
2023/10/26 12:30:57;;;;;;;1.10;1.00;;;22.10;58.70;;;;;;5037058;28;20646;-67
2023/10/26 12:33:23;;;;;;;1.20;1.10;;;22.10;58.70;;;;;;5037524;28;20238;-67
2023/10/26 12:35:50;;;;;;;1.13;1.00;;;22.00;58.60;;;;;;5038498;28;20694;-66
2023/10/26 12:38:19;;;;;;;1.10;0.90;;;22.00;58.60;;;;;;5038549;28;20179;-68
2023/10/26 12:40:48;;;;;;;1.40;1.00;;;22.00;58.60;;;;;;5036353;28;20441;-66
2023/10/26 12:43:14;;;;;;;1.20;1.10;;;22.00;58.50;;;;;;5038042;28;20446;-67
2023/10/26 12:45:39;;;;;;;1.00;0.90;;;22.00;58.50;;;;;;5038363;28;20492;-67
2023/10/26 12:48:05;;;;;;;1.23;1.07;;;22.10;58.60;;;;;;5037351;28;20453;-66