Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:39;;;;;;;2.53;1.65;;;14.00;99.90;;;;;;4994327;28;20046;-68
2023/05/21 00:04:08;;;;;;;4.47;1.92;;;14.00;99.90;;;;;;4992402;28;20549;-68
2023/05/21 00:06:34;;;;;;;2.20;1.60;;;14.00;99.90;;;;;;4991883;28;20492;-68
2023/05/21 00:09:04;;;;;;;2.03;1.55;;;14.00;61.00;;;;;;4987269;28;20042;-68
2023/05/21 00:11:30;;;;;;;3.38;2.00;;;14.00;99.90;;;;;;4977154;28;20405;-68
2023/05/21 00:13:56;;;;;;;3.63;1.70;;;14.00;99.90;;;;;;4992660;28;20056;-68
2023/05/21 00:16:22;;;;;;;2.70;2.00;;;13.90;99.90;;;;;;4993126;28;20473;-68
2023/05/21 00:18:48;;;;;;;;;;;13.90;1.00;;;;;;5025629;28;20104;-69
2023/05/21 00:21:21;;;;;;;2.70;1.80;;;13.90;99.90;;;;;;4976550;28;19968;-68
2023/05/21 00:23:47;;;;;;;2.67;1.88;;;13.90;7.20;;;;;;5017298;28;20117;-69
2023/05/21 00:26:13;;;;;;;2.85;1.63;;;13.90;99.90;;;;;;4986365;28;20057;-69
2023/05/21 00:28:38;;;;;;;2.78;1.90;;;13.90;40.20;;;;;;5004047;28;20104;-69
2023/05/21 00:31:05;;;;;;;3.45;2.15;;;13.80;29.00;;;;;;4990593;28;20081;-68
2023/05/21 00:33:30;;;;;;;;;;;13.80;93.20;;;;;;4991101;28;20042;-69
2023/05/21 00:35:56;;;;;;;2.63;1.85;;;13.80;99.90;;;;;;4973282;28;19924;-69
2023/05/21 00:38:22;;;;;;;3.97;2.10;;;13.80;1.00;;;;;;4988654;28;20076;-69
2023/05/21 00:40:49;;;;;;;3.67;2.10;;;13.80;1.00;;;;;;4989618;28;20417;-69
2023/05/21 00:43:15;;;;;;;2.88;1.98;;;13.80;99.90;;;;;;5018864;28;20460;-69
2023/05/21 00:45:46;;;;;;;2.38;1.67;;;13.80;99.90;;;;;;4975672;28;20077;-69
2023/05/21 00:48:13;;;;;;;2.75;1.90;;;13.80;99.90;;;;;;4989872;28;20062;-69
2023/05/21 00:50:40;;;;;;;4.22;1.88;;;13.80;99.90;;;;;;4992196;28;20048;-69
2023/05/21 00:53:11;;;;;;;2.30;1.65;;;13.80;99.90;;;;;;4991870;28;20096;-69
2023/05/21 00:55:37;;;;;;;4.88;2.20;;;13.80;99.90;;;;;;4993942;28;20100;-69
2023/05/21 00:58:03;;;;;;;4.15;2.10;;;13.80;70.50;;;;;;4991901;28;20129;-69
2023/05/21 01:00:32;;;;;;;3.60;2.70;;;13.80;99.90;;;;;;4992909;28;20053;-69
2023/05/21 01:02:59;;;;;;;3.47;2.00;;;13.80;45.30;;;;;;4991882;28;20092;-69
2023/05/21 01:05:26;;;;;;;2.95;1.98;;;13.80;99.90;;;;;;4977176;28;20053;-69
2023/05/21 01:07:51;;;;;;;2.53;1.80;;;13.70;99.90;;;;;;4972887;28;20149;-69
2023/05/21 01:10:17;;;;;;;5.53;2.50;;;13.80;99.90;;;;;;4958049;28;20152;-69
2023/05/21 01:12:44;;;;;;;4.07;2.47;;;13.70;81.10;;;;;;4976977;28;20096;-68
2023/05/21 01:15:10;;;;;;;3.13;2.03;;;13.80;79.40;;;;;;4996990;28;20599;-69
2023/05/21 01:17:38;;;;;;;3.75;1.98;;;13.70;99.90;;;;;;4990011;28;20050;-69
2023/05/21 01:20:11;;;;;;;3.85;2.40;;;13.80;99.90;;;;;;4992049;28;20120;-68
2023/05/21 01:22:49;;;;;;;3.67;1.88;;;13.70;99.90;;;;;;4991010;28;20124;-69
2023/05/21 01:25:14;;;;;;;5.10;2.30;;;13.80;99.90;;;;;;4974667;28;20069;-69
2023/05/21 01:27:40;;;;;;;4.93;2.60;;;13.80;99.90;;;;;;4974492;28;20041;-69
2023/05/21 01:30:07;;;;;;;4.40;2.63;;;13.80;99.90;;;;;;4991977;28;20470;-69
2023/05/21 01:32:38;;;;;;;2.72;1.70;;;13.80;99.90;;;;;;5025117;28;20041;-69
2023/05/21 01:35:09;;;;;;;3.78;2.08;;;13.70;99.90;;;;;;4992774;28;20372;-69
2023/05/21 01:37:45;;;;;;;3.08;1.92;;;13.70;99.90;;;;;;4991321;28;20054;-69
2023/05/21 01:40:19;;;;;;;3.28;2.00;;;13.70;99.90;;;;;;4991498;28;20058;-69
2023/05/21 01:42:46;;;;;;;3.22;2.28;;;13.70;99.90;;;;;;4992119;28;20049;-69
2023/05/21 01:45:15;;;;;;;4.55;2.53;;;13.70;99.90;;;;;;5023697;28;20041;-69
2023/05/21 01:47:43;;;;;;;3.60;2.03;;;13.70;99.90;;;;;;4992420;28;20062;-69
2023/05/21 01:50:10;;;;;;;3.03;2.00;;;13.70;99.90;;;;;;4990521;28;20405;-69
2023/05/21 01:52:36;;;;;;;3.78;2.60;;;13.70;1.00;;;;;;4992042;28;20404;-69
2023/05/21 01:55:02;;;;;;;3.58;2.20;;;13.70;99.90;;;;;;4991833;28;20038;-69
2023/05/21 01:57:28;;;;;;;;;;;13.70;1.00;;;;;;4992420;28;20085;-69
2023/05/21 01:59:56;;;;;;;4.47;3.17;;;13.70;99.90;;;;;;4991879;28;19964;-69
2023/05/21 02:02:22;;;;;;;4.80;2.97;;;13.70;99.90;;;;;;4976690;28;20145;-69
2023/05/21 02:04:48;;;;;;;4.05;2.60;;;13.70;99.90;;;;;;4992827;28;20128;-69
2023/05/21 02:07:14;;;;;;;3.42;2.45;;;13.70;99.90;;;;;;4975676;28;20151;-69
2023/05/21 02:09:40;;;;;;;3.83;2.40;;;13.60;99.90;;;;;;4974110;28;20485;-69
2023/05/21 02:12:07;;;;;;;3.50;2.20;;;13.60;93.80;;;;;;5009727;28;20116;-69
2023/05/21 02:14:32;;;;;;;3.28;1.98;;;13.60;99.90;;;;;;5024533;28;20101;-69
2023/05/21 02:16:59;;;;;;;5.75;2.50;;;13.50;99.90;;;;;;4992239;28;20167;-69
2023/05/21 02:19:26;;;;;;;5.60;3.40;;;13.50;98.80;;;;;;5023023;28;20037;-72
2023/05/21 02:21:52;;;;;;;3.97;2.63;;;13.50;21.40;;;;;;5023678;28;20049;-73
2023/05/21 02:24:17;;;;;;;4.78;3.42;;;13.50;90.70;;;;;;4991798;28;20401;-73
2023/05/21 02:26:43;;;;;;;3.75;2.50;;;13.40;29.30;;;;;;4989913;28;20065;-73
2023/05/21 02:29:09;;;;;;;3.75;3.00;;;13.40;99.90;;;;;;4991237;28;20386;-73
2023/05/21 02:31:35;;;;;;;5.00;3.40;;;13.40;17.80;;;;;;4975575;28;20052;-73
2023/05/21 02:34:01;;;;;;;;;;;13.30;53.80;;;;;;4992744;28;20030;-73
2023/05/21 02:36:27;;;;;;;4.00;2.50;;;13.30;90.90;;;;;;4990276;28;20382;-73
2023/05/21 02:38:53;;;;;;;;;;;13.20;99.40;;;;;;4980639;28;20052;-73
2023/05/21 02:41:19;;;;;;;5.80;4.10;;;13.20;99.90;;;;;;4990926;28;19921;-72
2023/05/21 02:43:45;;;;;;;5.40;3.00;;;13.20;78.90;;;;;;5012124;28;20084;-72
2023/05/21 02:46:11;;;;;;;4.15;3.08;;;13.20;99.90;;;;;;5012717;28;20089;-72
2023/05/21 02:48:36;;;;;;;5.10;3.25;;;13.20;99.90;;;;;;5001819;28;20120;-72
2023/05/21 02:51:02;;;;;;;4.70;3.55;;;13.20;96.80;;;;;;4993532;28;20054;-73
2023/05/21 02:53:28;;;;;;;4.40;3.03;;;13.20;74.90;;;;;;4996535;28;20050;-73
2023/05/21 02:55:53;;;;;;;6.28;3.80;;;13.10;77.20;;;;;;4994336;28;20432;-72
2023/05/21 02:58:22;;;;;;;5.00;2.92;;;13.20;63.00;;;;;;4994925;28;20046;-72
2023/05/21 03:00:48;;;;;;;4.38;3.10;;;13.10;99.90;;;;;;4995836;28;20506;-72
2023/05/21 03:03:13;;;;;;;4.20;3.10;;;13.20;99.90;;;;;;4994123;28;20088;-73
2023/05/21 03:05:39;;;;;;;5.03;3.00;;;13.20;99.90;;;;;;4995202;28;20046;-72
2023/05/21 03:08:05;;;;;;;5.72;3.20;;;13.10;99.90;;;;;;5027725;28;20069;-72
2023/05/21 03:10:31;;;;;;;4.93;3.00;;;13.10;99.90;;;;;;4978358;28;20030;-72
2023/05/21 03:12:57;;;;;;;8.25;3.58;;;13.10;99.90;;;;;;4993374;28;20077;-73
2023/05/21 03:15:22;;;;;;;4.40;2.85;;;13.10;99.90;;;;;;4994469;28;20141;-73
2023/05/21 03:17:49;;;;;;;5.38;4.22;;;13.10;99.90;;;;;;4995684;28;20441;-73
2023/05/21 03:20:17;;;;;;;5.28;3.22;;;13.10;99.90;;;;;;4995660;28;20148;-72
2023/05/21 03:22:44;;;;;;;4.45;3.25;;;13.00;99.90;;;;;;4995293;28;20046;-73
2023/05/21 03:25:10;;;;;;;4.82;3.33;;;13.00;99.90;;;;;;4995253;28;20108;-72
2023/05/21 03:27:37;;;;;;;6.00;3.25;;;13.00;99.90;;;;;;4992731;28;20052;-72
2023/05/21 03:30:03;;;;;;;5.70;3.50;;;13.00;99.90;;;;;;4995328;28;20056;-74
2023/05/21 03:32:29;;;;;;;;;;;12.90;99.90;;;;;;4994974;28;20099;-72
2023/05/21 03:34:55;;;;;;;6.53;3.35;;;12.90;99.90;;;;;;5027407;28;19925;-73
2023/05/21 03:37:20;;;;;;;4.05;2.72;;;12.90;99.90;;;;;;4993797;28;20045;-73
2023/05/21 03:39:46;;;;;;;7.93;4.05;;;12.90;99.90;;;;;;4994371;28;20050;-73
2023/05/21 03:42:12;;;;;;;5.70;3.55;;;12.90;99.90;;;;;;4994386;28;20046;-72
2023/05/21 03:44:38;;;;;;;8.65;3.15;;;12.90;99.90;;;;;;4978617;28;20063;-72
2023/05/21 03:47:04;;;;;;;5.32;3.40;;;12.90;99.90;;;;;;4994643;28;20056;-73
2023/05/21 03:49:30;;;;;;;5.95;3.90;;;12.90;99.90;;;;;;5026500;28;20528;-72
2023/05/21 03:51:55;;;;;;;6.10;3.65;;;12.90;99.90;;;;;;4994827;28;20046;-73
2023/05/21 03:54:21;;;;;;;5.82;3.40;;;12.90;99.90;;;;;;5027191;28;20520;-73
2023/05/21 03:56:47;;;;;;;5.20;3.55;;;12.90;99.90;;;;;;4991762;28;20432;-72
2023/05/21 03:59:12;;;;;;;5.70;3.15;;;12.90;99.90;;;;;;4995034;28;20100;-72
2023/05/21 04:01:38;;;;;;;4.47;3.20;;;12.90;99.90;;;;;;4993145;28;20442;-72
2023/05/21 04:04:04;;;;;;;6.03;3.85;;;12.90;99.90;;;;;;4994125;28;20405;-72
2023/05/21 04:06:30;;;;;;;6.85;3.95;;;12.90;99.90;;;;;;4976047;28;20060;-72
2023/05/21 04:08:55;;;;;;;7.72;4.10;;;12.90;99.90;;;;;;4993728;28;20041;-72
2023/05/21 04:11:21;;;;;;;7.88;3.40;;;12.90;99.90;;;;;;4993952;28;20528;-72
2023/05/21 04:13:47;;;;;;;6.45;3.15;;;12.90;99.90;;;;;;4994046;28;20060;-72
2023/05/21 04:16:13;;;;;;;5.70;3.53;;;12.90;99.90;;;;;;4992685;28;20163;-72
2023/05/21 04:18:40;;;;;;;;;;;12.90;99.90;;;;;;4991322;28;20041;-72
2023/05/21 04:21:06;;;;;;;6.38;3.38;;;12.90;99.90;;;;;;4994579;28;19921;-72
2023/05/21 04:23:32;;;;;;;5.18;3.15;;;13.00;99.90;;;;;;4993404;28;20034;-72
2023/05/21 04:25:58;;;;;;;5.32;2.70;;;13.00;99.90;;;;;;4994428;28;20037;-72
2023/05/21 04:28:27;;;;;;;5.07;3.00;;;13.10;99.90;;;;;;4992465;28;20340;-72
2023/05/21 04:30:55;;;;;;;5.95;2.90;;;13.10;99.90;;;;;;5014118;28;20104;-72
2023/05/21 04:33:21;;;;;;;5.05;2.85;;;13.10;99.90;;;;;;4987421;28;20085;-72
2023/05/21 04:35:50;;;;;;;5.20;3.00;;;13.10;99.90;;;;;;4989816;28;20034;-73
2023/05/21 04:38:18;;;;;;;3.88;2.40;;;13.20;99.90;;;;;;4976823;28;20073;-72
2023/05/21 04:40:46;;;;;;;5.63;2.85;;;13.20;99.90;;;;;;4991428;28;20090;-72
2023/05/21 04:43:11;;;;;;;7.43;3.58;;;13.20;99.90;;;;;;5022185;28;20038;-72
2023/05/21 04:45:37;;;;;;;5.43;2.72;;;13.20;99.90;;;;;;4992357;28;20061;-72
2023/05/21 04:48:03;;;;;;;6.85;2.78;;;13.20;99.90;;;;;;4988711;28;20095;-73
2023/05/21 04:50:32;;;;;;;4.68;2.35;;;13.20;99.90;;;;;;4991054;28;20108;-72
2023/05/21 04:52:58;;;;;;;4.20;2.28;;;13.20;99.90;;;;;;4991941;28;20038;-73
2023/05/21 04:55:24;;;;;;;4.07;2.33;;;13.30;99.90;;;;;;4991531;28;20523;-73
2023/05/21 04:57:50;;;;;;;;;;;13.30;99.90;;;;;;4994766;28;20045;-72
2023/05/21 05:00:16;;;;;;;5.28;2.58;;;13.30;99.90;;;;;;4992859;28;19917;-72
2023/05/21 05:02:42;;;;;;;3.03;1.80;;;13.30;99.90;;;;;;5009969;28;20152;-72
2023/05/21 05:05:08;;;;;;;5.43;2.80;;;13.30;99.90;;;;;;4977310;28;20038;-73
2023/05/21 05:07:33;;;;;;;4.57;2.47;;;13.30;99.90;;;;;;4992145;28;20046;-73
2023/05/21 05:09:59;;;;;;;7.93;3.60;;;13.40;99.90;;;;;;5010569;28;20115;-73
2023/05/21 05:12:25;;;;;;;4.07;2.80;;;13.40;99.90;;;;;;4989545;28;20038;-73
2023/05/21 05:14:50;;;;;;;5.15;2.30;;;13.40;99.90;;;;;;4993426;28;20049;-72
2023/05/21 05:17:17;;;;;;;3.85;2.20;;;13.40;99.90;;;;;;4990895;28;20046;-72
2023/05/21 05:19:43;;;;;;;4.43;2.10;;;13.50;99.90;;;;;;5004456;28;20057;-73
2023/05/21 05:22:09;;;;;;;3.00;2.03;;;13.50;99.90;;;;;;5009442;28;20401;-73
2023/05/21 05:24:35;;;;;;;5.78;2.40;;;13.60;99.90;;;;;;4990597;28;20042;-73
2023/05/21 05:27:01;;;;;;;6.32;2.78;;;13.60;99.90;;;;;;4993362;28;20045;-72
2023/05/21 05:29:26;;;;;;;3.58;2.35;;;13.60;99.90;;;;;;4992158;28;20045;-72
2023/05/21 05:31:52;;;;;;;3.40;1.90;;;13.70;99.90;;;;;;4992496;28;20073;-73
2023/05/21 05:34:18;;;;;;;5.10;2.20;;;13.80;99.90;;;;;;5021061;28;20481;-72
2023/05/21 05:36:44;;;;;;;3.72;2.15;;;13.80;99.90;;;;;;5022240;28;20397;-72
2023/05/21 05:39:10;;;;;;;5.65;2.88;;;13.80;92.60;;;;;;5023377;28;20053;-73
2023/05/21 05:41:35;;;;;;;4.53;2.30;;;13.90;90.80;;;;;;4992482;28;20556;-73
2023/05/21 05:44:01;;;;;;;3.20;2.20;;;13.90;66.40;;;;;;4992856;28;20038;-72
2023/05/21 05:46:28;;;;;;;6.18;2.80;;;14.00;63.00;;;;;;4992253;28;20504;-73
2023/05/21 05:48:53;;;;;;;3.28;2.10;;;14.10;60.50;;;;;;4992670;28;20061;-73
2023/05/21 05:51:19;;;;;;;4.45;2.47;;;14.20;39.20;;;;;;4992499;28;20054;-72
2023/05/21 05:53:45;;;;;;;5.32;2.83;;;14.30;1.00;;;;;;4992261;28;20037;-73
2023/05/21 05:56:11;;;;;;;4.63;2.42;;;14.40;1.00;;;;;;4992022;28;20401;-72
2023/05/21 05:58:36;;;;;;;3.97;2.20;;;14.50;99.90;;;;;;4992336;28;20062;-73
2023/05/21 06:01:02;;;;;;;4.18;2.70;;;14.70;99.90;;;;;;4992010;28;20057;-72
2023/05/21 06:03:28;;;;;;;4.72;2.65;;;14.70;99.90;;;;;;4992555;28;20054;-72
2023/05/21 06:05:54;;;;;;;3.53;2.20;;;14.80;99.90;;;;;;4992150;28;20049;-72
2023/05/21 06:08:20;;;;;;;8.02;2.53;;;14.80;99.90;;;;;;5010455;28;20514;-72
2023/05/21 06:10:45;;;;;;;4.18;2.22;;;14.80;99.90;;;;;;4983737;28;20101;-73
2023/05/21 06:13:11;;;;;;;4.35;2.30;;;14.80;99.90;;;;;;4989651;28;20046;-74
2023/05/21 06:15:38;;;;;;;5.97;2.60;;;14.70;1.00;;;;;;4970804;28;20073;-73
2023/05/21 06:18:03;;;;;;;6.78;2.90;;;14.60;65.30;;;;;;5014173;28;20057;-72
2023/05/21 06:20:29;;;;;;;2.75;1.90;;;14.60;99.90;;;;;;5003422;28;20047;-73
2023/05/21 06:22:55;;;;;;;4.65;2.22;;;14.60;99.90;;;;;;4960349;28;20096;-72
2023/05/21 06:25:21;;;;;;;3.88;2.30;;;14.60;99.90;;;;;;4997046;28;20465;-72
2023/05/21 06:27:46;;;;;;;4.53;2.00;;;14.60;99.90;;;;;;4995567;28;20560;-73
2023/05/21 06:30:12;;;;;;;4.13;2.53;;;14.70;99.90;;;;;;4991110;28;20145;-72
2023/05/21 06:32:37;;;;;;;2.90;2.05;;;14.80;99.90;;;;;;5009982;28;20042;-72
2023/05/21 06:35:04;;;;;;;5.57;2.05;;;14.80;99.90;;;;;;4992822;28;20041;-72
2023/05/21 06:37:29;;;;;;;3.35;1.92;;;14.90;99.90;;;;;;4979009;28;20750;-72
2023/05/21 06:39:55;;;;;;;2.03;1.58;;;14.90;99.90;;;;;;4993542;28;20052;-72
2023/05/21 06:42:21;;;;;;;4.15;2.08;;;15.00;99.90;;;;;;4993833;28;20045;-73
2023/05/21 06:44:46;;;;;;;2.83;1.58;;;15.00;99.90;;;;;;4979465;28;20038;-72
2023/05/21 06:47:12;;;;;;;3.95;1.88;;;15.00;99.90;;;;;;4993820;28;20037;-73
2023/05/21 06:49:38;;;;;;;2.38;1.50;;;15.20;99.90;;;;;;4995601;28;20054;-73
2023/05/21 06:52:04;;;;;;;5.22;1.98;;;15.40;99.90;;;;;;4994372;28;20042;-73
2023/05/21 06:54:29;;;;;;;4.28;2.30;;;15.50;82.90;;;;;;4995191;28;20420;-72
2023/05/21 06:56:55;;;;;;;4.32;2.30;;;15.60;73.10;;;;;;5011400;28;20103;-73
2023/05/21 06:59:21;;;;;;;6.63;2.53;;;15.70;52.20;;;;;;4994900;28;20042;-73
2023/05/21 07:01:46;;;;;;;8.50;3.10;;;15.70;99.90;;;;;;4992622;28;20048;-72
2023/05/21 07:04:12;;;;;;;4.63;2.40;;;15.70;99.90;;;;;;5013511;28;20141;-72
2023/05/21 07:06:38;;;;;;;4.80;2.90;;;15.70;99.90;;;;;;4988765;28;20124;-73
2023/05/21 07:09:04;;;;;;;5.15;2.50;;;15.70;99.90;;;;;;4994112;28;20456;-73
2023/05/21 07:11:31;;;;;;;4.50;2.90;;;15.70;99.90;;;;;;4995441;28;20479;-72
2023/05/21 07:13:59;;;;;;;5.35;2.55;;;15.70;98.70;;;;;;5017532;28;20038;-72
2023/05/21 07:16:25;;;;;;;5.28;2.60;;;15.80;99.90;;;;;;4994539;28;20501;-73
2023/05/21 07:18:50;;;;;;;4.40;2.60;;;15.80;99.90;;;;;;4994799;28;20136;-73
2023/05/21 07:21:16;;;;;;;6.70;2.78;;;15.90;99.90;;;;;;4980696;28;20046;-73
2023/05/21 07:23:42;;;;;;;5.35;2.90;;;15.90;99.90;;;;;;4974790;28;20041;-73
2023/05/21 07:26:10;;;;;;;3.92;2.20;;;15.90;99.90;;;;;;4993499;28;20057;-73
2023/05/21 07:28:35;;;;;;;3.53;2.00;;;15.90;99.90;;;;;;4993701;28;20422;-73
2023/05/21 07:31:01;;;;;;;4.20;2.00;;;16.00;99.90;;;;;;4993396;28;20041;-73
2023/05/21 07:33:27;;;;;;;3.67;2.35;;;16.00;99.90;;;;;;4994056;28;20591;-73
2023/05/21 07:35:53;;;;;;;4.30;2.17;;;16.00;99.90;;;;;;4994410;28;20037;-74
2023/05/21 07:38:18;;;;;;;3.40;2.00;;;16.10;99.90;;;;;;4993814;28;20104;-73
2023/05/21 07:40:44;;;;;;;4.45;2.35;;;16.20;99.90;;;;;;5011439;28;20062;-73
2023/05/21 07:43:11;;;;;;;3.92;2.35;;;16.10;99.90;;;;;;4993496;28;20042;-73
2023/05/21 07:45:37;;;;;;;3.92;2.30;;;16.10;99.90;;;;;;4995071;28;20116;-72
2023/05/21 07:48:02;;;;;;;4.07;2.50;;;16.10;52.40;;;;;;4975418;28;20624;-73
2023/05/21 07:50:28;;;;;;;3.67;2.00;;;16.10;22.00;;;;;;4993028;28;20379;-74
2023/05/21 07:52:54;;;;;;;3.50;1.80;;;16.20;13.80;;;;;;4992330;28;20524;-73
2023/05/21 07:55:20;;;;;;;5.15;2.10;;;16.40;1.00;;;;;;4991121;28;20037;-73
2023/05/21 07:57:45;;;;;;;6.15;2.10;;;16.60;1.00;;;;;;4988285;28;20073;-73
2023/05/21 08:00:14;;;;;;;6.22;3.20;;;16.60;1.00;;;;;;4994213;28;20053;-73
2023/05/21 08:02:40;;;;;;;3.78;2.22;;;16.70;99.90;;;;;;4994378;28;20045;-73
2023/05/21 08:05:06;;;;;;;4.78;2.40;;;16.60;99.90;;;;;;4993500;28;20088;-73
2023/05/21 08:07:32;;;;;;;;;;;16.50;93.70;;;;;;4991634;28;20384;-74
2023/05/21 08:09:58;;;;;;;5.05;2.55;;;16.50;99.90;;;;;;4993101;28;19928;-74
2023/05/21 08:12:24;;;;;;;4.60;2.33;;;16.60;99.90;;;;;;4993563;28;20042;-73
2023/05/21 08:14:49;;;;;;;;;;;16.50;99.90;;;;;;5004561;28;20041;-74
2023/05/21 08:17:15;;;;;;;4.97;2.70;;;16.60;99.90;;;;;;4988949;28;19925;-74
2023/05/21 08:19:41;;;;;;;4.93;2.85;;;16.70;99.90;;;;;;4988674;28;20038;-74
2023/05/21 08:22:07;;;;;;;7.10;2.75;;;16.60;99.90;;;;;;4987954;28;20045;-74
2023/05/21 08:24:33;;;;;;;6.25;2.88;;;16.70;99.90;;;;;;4988482;28;20087;-73
2023/05/21 08:26:59;;;;;;;4.25;2.30;;;16.80;91.80;;;;;;4990097;28;20136;-74
2023/05/21 08:29:24;;;;;;;3.78;2.40;;;16.90;99.90;;;;;;5009908;28;20064;-74
2023/05/21 08:31:50;;;;;;;5.55;2.67;;;17.10;99.90;;;;;;4993227;28;20065;-73
2023/05/21 08:34:17;;;;;;;4.25;2.78;;;17.10;1.00;;;;;;4974971;28;20142;-73
2023/05/21 08:36:44;;;;;;;3.90;2.45;;;17.10;99.90;;;;;;4975492;28;20334;-75
2023/05/21 08:39:11;;;;;;;5.15;2.55;;;17.00;1.00;;;;;;4993660;28;20050;-77
2023/05/21 08:41:39;;;;;;;3.65;2.47;;;17.00;23.20;;;;;;4992976;28;20080;-75
2023/05/21 08:44:11;;;;;;;3.75;2.28;;;17.10;59.60;;;;;;4974909;28;20046;-74
2023/05/21 08:46:40;;;;;;;6.20;2.88;;;17.10;1.00;;;;;;4991694;28;20056;-74
2023/05/21 08:49:12;;;;;;;3.88;2.33;;;17.20;1.00;;;;;;4976002;28;20089;-75
2023/05/21 08:51:38;;;;;;;4.65;2.30;;;17.30;1.00;;;;;;4991071;28;20088;-74
2023/05/21 08:54:04;;;;;;;;;;;17.30;1.00;;;;;;4993850;28;20073;-74
2023/05/21 08:56:34;;;;;;;5.22;2.55;;;17.40;99.90;;;;;;4982791;28;19921;-74
2023/05/21 08:59:01;;;;;;;4.53;2.20;;;17.60;99.90;;;;;;5016736;28;20042;-74
2023/05/21 09:01:27;;;;;;;5.85;2.50;;;17.90;99.90;;;;;;4992909;28;20397;-76
2023/05/21 09:03:54;;;;;;;;;;;18.00;99.90;;;;;;4990638;28;20050;-76
2023/05/21 09:06:20;;;;;;;4.72;2.50;;;18.10;99.90;;;;;;4992319;28;19921;-74
2023/05/21 09:08:55;;;;;;;4.72;2.28;;;18.20;99.90;;;;;;4990973;28;20054;-73
2023/05/21 09:11:21;;;;;;;3.45;2.05;;;18.30;99.30;;;;;;4988947;28;20084;-73
2023/05/21 09:13:48;;;;;;;3.53;2.38;;;18.40;79.70;;;;;;5010509;28;20049;-73
2023/05/21 09:16:14;;;;;;;6.25;2.72;;;18.30;73.80;;;;;;5008330;28;20109;-73
2023/05/21 09:18:40;;;;;;;;;;;18.10;17.40;;;;;;4992369;28;20124;-73
2023/05/21 09:21:25;;;;;;;4.85;2.30;;;18.00;78.90;;;;;;4991897;28;19927;-73
2023/05/21 09:23:58;;;;;;;5.35;2.00;;;18.10;99.90;;;;;;4992196;28;20112;-73
2023/05/21 09:26:25;;;;;;;4.40;2.03;;;18.20;99.90;;;;;;4991964;28;20061;-74
2023/05/21 09:28:55;;;;;;;3.55;2.00;;;18.40;99.90;;;;;;4976671;28;20350;-73
2023/05/21 09:31:22;;;;;;;3.67;1.88;;;18.60;99.90;;;;;;4992703;28;20038;-73
2023/05/21 09:33:48;;;;;;;3.85;2.00;;;18.80;99.90;;;;;;4991970;28;20041;-73
2023/05/21 09:36:18;;;;;;;;;;;18.90;99.90;;;;;;4984278;28;20042;-74
2023/05/21 09:38:45;;;;;;;4.50;1.90;;;19.00;99.90;;;;;;4988041;28;19983;-74
2023/05/21 09:41:10;;;;;;;7.72;2.80;;;19.20;1.00;;;;;;4991320;28;20481;-74
2023/05/21 09:43:36;;;;;;;;;;;19.30;1.00;;;;;;4988078;28;20084;-73
2023/05/21 09:46:02;;;;;;;4.10;1.95;;;19.20;1.00;;;;;;4998559;28;19934;-74
2023/05/21 09:48:34;;;;;;;;;;;19.30;1.00;;;;;;4992469;28;20046;-74
2023/05/21 09:51:14;;;;;;;3.85;2.50;;;19.30;1.00;;;;;;4992432;28;19917;-74
2023/05/21 09:53:52;;;;;;;3.58;2.15;;;19.30;99.90;;;;;;4988428;28;20042;-74
2023/05/21 09:56:23;;;;;;;2.90;2.03;;;19.20;99.90;;;;;;4973319;28;20108;-74
2023/05/21 09:58:57;;;;;;;4.85;2.05;;;19.20;1.00;;;;;;5017617;28;20050;-74
2023/05/21 10:01:23;;;;;;;4.70;2.35;;;19.30;99.90;;;;;;5014516;28;21134;-74
2023/05/21 10:03:57;;;;;;;3.72;2.30;;;19.30;1.00;;;;;;4990992;28;20046;-74
2023/05/21 10:06:33;;;;;;;3.90;2.50;;;19.40;1.00;;;;;;4977658;28;20050;-73
2023/05/21 10:09:01;;;;;;;;;;;19.30;99.90;;;;;;4989145;28;20073;-73
2023/05/21 10:11:33;;;;;;;3.53;2.38;;;19.10;99.90;;;;;;5015679;28;19928;-74
2023/05/21 10:14:12;;;;;;;5.28;2.03;;;19.10;99.90;;;;;;5013660;28;20819;-74
2023/05/21 10:16:38;;;;;;;5.10;2.78;;;19.10;99.90;;;;;;4991485;28;20556;-74
2023/05/21 10:19:09;;;;;;;7.28;2.28;;;19.10;99.90;;;;;;4992361;28;20045;-74
2023/05/21 10:21:36;;;;;;;5.45;2.75;;;19.10;99.90;;;;;;4991789;28;20473;-74
2023/05/21 10:24:03;;;;;;;3.33;2.30;;;19.20;1.00;;;;;;4992365;28;20045;-74
2023/05/21 10:26:29;;;;;;;5.10;2.50;;;19.30;1.00;;;;;;4992156;28;20072;-74
2023/05/21 10:28:58;;;;;;;3.88;2.60;;;19.40;99.90;;;;;;4975781;28;20100;-74
2023/05/21 10:31:25;;;;;;;3.08;2.10;;;19.40;99.90;;;;;;4991936;28;20042;-74
2023/05/21 10:33:52;;;;;;;2.78;1.55;;;19.70;99.90;;;;;;4992357;28;20133;-74
2023/05/21 10:36:20;;;;;;;3.50;1.63;;;20.10;99.90;;;;;;4992177;28;20072;-74
2023/05/21 10:38:46;;;;;;;3.30;1.80;;;20.50;99.90;;;;;;4992437;28;20089;-74
2023/05/21 10:41:13;;;;;;;;;;;20.20;99.90;;;;;;4992327;28;20080;-74
2023/05/21 10:43:39;;;;;;;;;;;19.90;99.90;;;;;;4992911;28;20404;-74
2023/05/21 10:46:05;;;;;;;2.60;1.80;;;20.00;99.90;;;;;;4992131;28;19959;-74
2023/05/21 10:48:58;;;;;;;3.80;1.90;;;20.30;99.90;;;;;;4991701;28;20070;-74
2023/05/21 10:51:50;;;;;;;4.20;2.00;;;20.50;99.90;;;;;;5008285;28;20853;-74
2023/05/21 10:54:33;;;;;;;4.28;2.53;;;20.50;63.00;;;;;;4992610;28;20041;-74
2023/05/21 10:57:21;;;;;;;4.00;2.15;;;20.50;99.90;;;;;;4991889;28;20056;-74
2023/05/21 10:59:48;;;;;;;6.47;2.72;;;20.40;99.90;;;;;;4972717;28;20058;-74
2023/05/21 11:02:16;;;;;;;7.05;2.70;;;20.20;99.50;;;;;;4998891;28;20056;-74
2023/05/21 11:04:47;;;;;;;4.60;2.55;;;19.80;99.90;;;;;;4993485;28;20092;-74
2023/05/21 11:07:14;;;;;;;6.20;2.40;;;19.80;99.90;;;;;;4994932;28;20118;-74
2023/05/21 11:09:39;;;;;;;4.53;2.40;;;19.80;99.90;;;;;;4995360;28;20493;-74
2023/05/21 11:12:06;;;;;;;;;;;19.70;99.90;;;;;;4995902;28;20038;-74
2023/05/21 11:14:41;;;;;;;4.18;2.03;;;19.60;99.90;;;;;;5012442;28;19927;-73
2023/05/21 11:17:12;;;;;;;4.60;2.38;;;20.00;1.00;;;;;;5019600;28;20049;-74
2023/05/21 11:19:51;;;;;;;4.60;2.33;;;20.30;99.90;;;;;;4994606;28;20126;-74
2023/05/21 11:22:24;;;;;;;3.85;2.40;;;20.70;99.90;;;;;;4995090;28;20450;-74
2023/05/21 11:24:51;;;;;;;3.65;2.13;;;20.70;99.90;;;;;;4995440;28;20468;-74
2023/05/21 11:27:34;;;;;;;5.03;2.63;;;20.80;99.90;;;;;;4995021;28;20057;-74
2023/05/21 11:30:07;;;;;;;4.72;2.70;;;21.00;99.90;;;;;;4995058;28;20125;-74
2023/05/21 11:33:03;;;;;;;7.28;3.30;;;21.10;99.90;;;;;;4991565;28;20043;-74
2023/05/21 11:35:28;;;;;;;5.88;3.40;;;21.10;99.90;;;;;;4979709;28;20084;-74
2023/05/21 11:37:54;;;;;;;4.47;2.80;;;21.30;99.90;;;;;;4994531;28;20053;-73
2023/05/21 11:40:25;;;;;;;6.35;2.90;;;21.30;99.90;;;;;;4963638;28;20088;-74
2023/05/21 11:42:53;;;;;;;4.10;2.90;;;21.50;99.90;;;;;;4994848;28;20046;-74
2023/05/21 11:45:20;;;;;;;5.90;2.78;;;21.50;99.90;;;;;;4993153;28;20508;-74
2023/05/21 11:47:48;;;;;;;4.65;2.55;;;21.60;99.90;;;;;;4992857;28;20085;-74
2023/05/21 13:22:16;;;;;;;6.17;3.93;;;22.00;99.90;;;;;;5264195;23;20431;31
2023/05/21 13:25:06;;;;;;;7.68;4.65;;;22.10;99.90;;;;;;5427446;22;20320;31
2023/05/21 13:27:32;;;;;;;5.53;4.00;;;22.00;99.90;;;;;;5476926;23;20353;-74
2023/05/21 13:29:58;;;;;;;5.85;3.70;;;21.90;99.90;;;;;;4993561;28;20061;-74
2023/05/21 13:32:24;;;;;;;4.75;3.25;;;22.10;99.90;;;;;;4993321;28;20400;-73
2023/05/21 13:34:49;;;;;;;7.40;4.70;;;22.10;99.90;;;;;;4993203;28;20049;-74
2023/05/21 13:37:15;;;;;;;7.40;4.50;;;22.20;99.90;;;;;;4993046;28;20042;-73
2023/05/21 13:39:41;;;;;;;7.78;4.30;;;22.20;99.90;;;;;;4992192;28;20038;-73
2023/05/21 13:42:06;;;;;;;7.47;5.05;;;22.20;99.90;;;;;;5001362;28;20061;-73
2023/05/21 13:44:34;;;;;;;8.18;4.68;;;22.20;99.90;;;;;;4993413;28;20038;-74
2023/05/21 13:47:05;;;;;;;5.75;4.40;;;22.10;99.90;;;;;;4993193;28;20046;-73
2023/05/21 13:49:31;;;;;;;5.85;4.30;;;22.10;99.90;;;;;;4991133;28;20038;-74
2023/05/21 13:51:58;;;;;;;5.80;3.75;;;22.00;99.90;;;;;;4979923;28;20049;-73
2023/05/21 13:54:24;;;;;;;5.82;4.05;;;22.20;99.90;;;;;;4993142;28;20038;-73
2023/05/21 13:56:50;;;;;;;6.70;4.28;;;22.30;99.90;;;;;;4987349;28;20057;-73
2023/05/21 13:59:16;;;;;;;7.30;4.47;;;22.50;99.90;;;;;;4973429;28;20532;-74
2023/05/21 14:01:44;;;;;;;7.20;5.50;;;22.50;99.90;;;;;;4987467;28;20046;-75
2023/05/21 14:04:10;;;;;;;11.50;6.05;;;22.70;99.90;;;;;;4991245;28;20179;-74
2023/05/21 14:06:36;;;;;;;6.80;4.03;;;22.70;99.90;;;;;;4975389;28;20121;-74
2023/05/21 14:09:02;;;;;;;11.70;6.78;;;22.70;99.90;;;;;;4992727;28;20046;-74
2023/05/21 14:11:30;;;;;;;8.05;5.80;;;22.50;99.90;;;;;;4977347;28;20109;-75
2023/05/21 14:13:55;;;;;;;6.07;4.65;;;22.60;99.90;;;;;;4992651;28;20100;-75
2023/05/21 14:16:23;;;;;;;7.05;4.80;;;22.80;99.90;;;;;;4975794;28;20046;-74
2023/05/21 14:18:49;;;;;;;6.18;4.47;;;22.70;99.90;;;;;;4975765;28;20034;-74
2023/05/21 14:21:15;;;;;;;8.95;5.78;;;22.50;99.90;;;;;;4992704;28;20054;-75
2023/05/21 14:23:41;;;;;;;5.90;4.20;;;22.50;99.90;;;;;;4983338;28;20100;-75
2023/05/21 14:26:06;;;;;;;7.75;5.13;;;22.60;99.90;;;;;;5009647;28;20041;-74